hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.648953
0,0,2,0.000000,-111.020560
0,0,4,0.000000,-110.117653
0,0,6,0.000000,-110.476777
0,0,8,0.000000,-110.299295
0,0,10,0.000000,-109.933390
0,0,12,0.000000,-111.931576
0,0,14,0.000000,-109.755064
0,0,16,0.000000,-111.659707
0,0,18,0.000000,-110.551143
0,0,20,0.000000,-110.552557
0,0,22,0.000000,-111.014054
0,0,24,0.000000,-110.433368
0,0,26,0.000000,-111.889502
0,0,28,0.000000,-111.064912
0,0,30,0.000000,-111.424002
0,0,32,0.000000,-110.356440
0,0,34,0.000000,-110.647940
0,0,36,0.000000,-110.672936
0,0,38,0.000000,-110.848222
0,0,40,0.000000,-110.523115
0,0,42,0.000000,-111.205494
0,0,44,0.000000,-110.548359
0,0,46,0.000000,-111.705645
0,0,48,0.000000,-109.873976
0,0,50,0.000000,-110.633878
0,0,52,0.000000,-112.159642
0,0,54,0.000000,-109.250651
0,0,56,0.000000,-112.204900
0,0,58,0.000000,-110.869740
0,1,0,0.000000,-110.816873
0,1,2,0.000000,-110.567984
0,1,4,0.000000,-109.663526
0,1,6,0.000000,-111.323939
0,1,8,0.000000,-110.507353
0,1,10,0.000000,-111.456290
0,1,12,0.000000,-109.564406
0,1,14,0.000000,-110.012171
0,1,16,0.000000,-111.059752
0,1,18,0.000000,-110.252887
0,1,20,0.000000,-109.307785
0,1,22,0.000000,-110.474160
0,1,24,0.000000,-108.710857
0,1,26,0.000000,-110.547583
0,1,28,0.000000,-109.863886
0,1,30,0.000000,-110.420692
0,1,32,0.000000,-111.967107
0,1,34,0.000000,-110.587592
0,1,36,0.000000,-109.159036
0,1,38,0.000000,-108.965099
0,1,40,0.000000,-110.317634
0,1,42,0.000000,-110.824876
0,1,44,0.000000,-108.462447
0,1,46,0.000000,-110.614566
0,1,48,0.000000,-109.723133
0,1,50,0.000000,-109.426096
0,1,52,0.000000,-108.661024
0,1,54,0.000000,-110.765720
0,1,56,0.000000,-110.113456
0,1,58,0.000000,-108.796511
0,2,0,0.000000,-109.920926
0,2,2,0.000000,-109.358066
0,2,4,0.000000,-109.259021
0,2,6,0.000000,-110.531091
0,2,8,0.000000,-109.204905
0,2,10,0.000000,-109.645746
0,2,12,0.000000,-109.518237
0,2,14,0.000000,-111.099150
0,2,16,0.000000,-109.079787
0,2,18,0.000000,-111.154640
0,2,20,0.000000,-109.640432
0,2,22,0.000000,-109.818061
0,2,24,0.000000,-109.712720
0,2,26,0.000000,-110.013803
0,2,28,0.000000,-110.890314
0,2,30,0.000000,-110.247978
0,2,32,0.000000,-109.682781
0,2,34,0.000000,-111.674736
0,2,36,0.000000,-109.201116
0,2,38,0.000000,-110.481604
0,2,40,0.000000,-109.318859
0,2,42,0.000000,-109.607588
0,2,44,0.000000,-111.324364
0,2,46,0.000000,-108.815505
0,2,48,0.000000,-109.781484
0,2,50,0.000000,-110.630264
0,2,52,0.000000,-110.211069
0,2,54,0.000000,-110.794026
0,2,56,0.000000,-110.267150
0,2,58,0.000000,-110.974929
0,3,0,0.000000,-108.792290
0,3,2,0.000000,-109.673681
0,3,4,0.000000,-108.414788
0,3,6,0.000000,-110.404324
0,3,8,0.000000,-110.238763
0,3,10,0.000000,-108.762911
0,3,12,0.000000,-109.926720
0,3,14,0.000000,-108.527462
0,3,16,0.000000,-111.569461
0,3,18,0.000000,-110.519794
0,3,20,0.000000,-109.260404
0,3,22,0.000000,-108.662944
0,3,24,0.000000,-107.763150
0,3,26,0.000000,-111.239582
0,3,28,0.000000,-108.229067
0,3,30,0.000000,-109.952380
0,3,32,0.000000,-107.747244
0,3,34,0.000000,-109.806267
0,3,36,0.000000,-111.033906
0,3,38,0.000000,-109.111588
0,3,40,0.000000,-110.423420
0,3,42,0.000000,-108.887729
0,3,44,0.000000,-108.388464
0,3,46,0.000000,-109.967225
0,3,48,0.000000,-109.522460
0,3,50,0.000000,-110.403288
0,3,52,0.000000,-110.278055
0,3,54,0.000000,-109.449078
0,3,56,0.000000,-111.354173
0,3,58,0.000000,-109.228508
0,4,0,0.000000,-109.527995
0,4,2,0.000000,-108.880043
0,4,4,0.000000,-109.754818
0,4,6,0.000000,-109.118237
0,4,8,0.000000,-110.588202
0,4,10,0.000000,-110.880875
0,4,12,0.000000,-108.822444
0,4,14,0.000000,-109.066736
0,4,16,0.000000,-111.699434
0,4,18,0.000000,-109.604127
0,4,20,0.000000,-109.826387
0,4,22,0.000000,-110.041364
0,4,24,0.000000,-110.711539
0,4,26,0.000000,-109.317958
0,4,28,0.000000,-112.398363
0,4,30,0.000000,-112.168747
0,4,32,0.000000,-109.289839
0,4,34,0.000000,-109.848440
0,4,36,0.000000,-109.301233
0,4,38,0.000000,-110.243488
0,4,40,0.000000,-109.557368
0,4,42,0.000000,-109.930946
0,4,44,0.000000,-111.866995
0,4,46,0.000000,-110.724548
0,4,48,0.000000,-110.330673
0,4,50,0.000000,-111.200453
0,4,52,0.000000,-109.734855
0,4,54,0.000000,-112.483166
0,4,56,0.000000,-110.788312
0,4,58,0.000000,-110.194055
0,5,0,0.000000,-109.939277
0,5,2,0.000000,-109.165257
0,5,4,0.000000,-109.321067
0,5,6,0.000000,-108.990599
0,5,8,0.000000,-110.082061
0,5,10,0.000000,-111.616800
0,5,12,0.000000,-112.539075
0,5,14,0.000000,-110.969937
0,5,16,0.000000,-110.701494
0,5,18,0.000000,-111.028706
0,5,20,0.000000,-110.565126
0,5,22,0.000000,-109.982285
0,5,24,0.000000,-107.166410
0,5,26,0.000000,-109.017903
0,5,28,0.000000,-112.482815
0,5,30,0.000000,-110.125556
0,5,32,0.000000,-112.309055
0,5,34,0.000000,-110.594369
0,5,36,0.000000,-109.998854
0,5,38,0.000000,-110.388384
0,5,40,0.000000,-109.566057
0,5,42,0.000000,-111.282687
0,5,44,0.000000,-110.810621
0,5,46,0.000000,-111.195245
0,5,48,0.000000,-109.810971
0,5,50,0.000000,-109.105223
0,5,52,0.000000,-111.517089
0,5,54,0.000000,-110.731877
0,5,56,0.000000,-109.542418
0,5,58,0.000000,-110.713038
0,6,0,0.000000,-111.054340
0,6,2,0.000000,-109.143556
0,6,4,0.000000,-110.259312
0,6,6,0.000000,-110.362607
0,6,8,0.000000,-112.116894
0,6,10,0.000000,-109.666141
0,6,12,0.000000,-108.968815
0,6,14,0.000000,-111.710515
0,6,16,0.000000,-109.186055
0,6,18,0.000000,-110.910679
0,6,20,0.000000,-109.503926
0,6,22,0.000000,-111.473319
0,6,24,0.000000,-109.648325
0,6,26,0.000000,-112.268224
0,6,28,0.000000,-111.764753
0,6,30,0.000000,-110.046476
0,6,32,0.000000,-110.388531
0,6,34,0.000000,-110.651762
0,6,36,0.000000,-109.075368
0,6,38,0.000000,-110.886432
0,6,40,0.000000,-109.924741
0,6,42,0.000000,-111.248867
0,6,44,0.000000,-108.557392
0,6,46,0.000000,-110.479522
0,6,48,0.000000,-111.377173
0,6,50,0.000000,-110.259191
0,6,52,0.000000,-111.270216
0,6,54,0.000000,-110.237474
0,6,56,0.000000,-110.730175
0,6,58,0.000000,-111.558290
0,7,0,0.000000,-110.569661
0,7,2,0.000000,-109.455177
0,7,4,0.000000,-110.324461
0,7,6,0.000000,-111.203651
0,7,8,0.000000,-111.560755
0,7,10,0.000000,-110.383259
0,7,12,0.000000,-110.826899
0,7,14,0.000000,-111.051899
0,7,16,0.000000,-110.971347
0,7,18,0.000000,-111.652615
0,7,20,0.000000,-110.996850
0,7,22,0.000000,-110.689237
0,7,24,0.000000,-111.070090
0,7,26,0.000000,-110.419582
0,7,28,0.000000,-112.651507
0,7,30,0.000000,-111.605789
0,7,32,0.000000,-109.254214
0,7,34,0.000000,-111.424355
0,7,36,0.000000,-111.639091
0,7,38,0.000000,-109.586332
0,7,40,0.000000,-111.006591
0,7,42,0.000000,-110.118101
0,7,44,0.000000,-111.746924
0,7,46,0.000000,-110.281770
0,7,48,0.000000,-109.893985
0,7,50,0.000000,-112.876688
0,7,52,0.000000,-109.661017
0,7,54,0.000000,-110.996923
0,7,56,0.000000,-110.951802
0,7,58,0.000000,-110.415656
0,8,0,0.000000,-110.416869
0,8,2,0.000000,-111.312151
0,8,4,0.000000,-111.332708
0,8,6,0.000000,-110.699389
0,8,8,0.000000,-111.374521
0,8,10,0.000000,-110.357078
0,8,12,0.000000,-110.567200
0,8,14,0.000000,-110.742287
0,8,16,0.000000,-111.952593
0,8,18,0.000000,-108.866973
0,8,20,0.000000,-110.343613
0,8,22,0.000000,-109.593079
0,8,24,0.000000,-110.794341
0,8,26,0.000000,-112.026743
0,8,28,0.000000,-111.945896
0,8,30,0.000000,-111.297541
0,8,32,0.000000,-112.657180
0,8,34,0.000000,-113.633061
0,8,36,0.000000,-110.880483
0,8,38,0.000000,-112.944813
0,8,40,0.000000,-111.523381
0,8,42,0.000000,-113.555902
0,8,44,0.000000,-111.915354
0,8,46,0.000000,-111.330498
0,8,48,0.000000,-110.337885
0,8,50,0.000000,-110.808889
0,8,52,0.000000,-111.160078
0,8,54,0.000000,-111.479625
0,8,56,0.000000,-110.600240
0,8,58,0.000000,-110.541037
0,9,0,0.000000,-110.413102
0,9,2,0.000000,-109.177303
0,9,4,0.000000,-111.282354
0,9,6,0.000000,-111.536106
0,9,8,0.000000,-109.993452
0,9,10,0.000000,-111.300640
0,9,12,0.000000,-110.282645
0,9,14,0.000000,-111.688968
0,9,16,0.000000,-110.345569
0,9,18,0.000000,-110.952047
0,9,20,0.000000,-111.205047
0,9,22,0.000000,-111.199180
0,9,24,0.000000,-111.699093
0,9,26,0.000000,-111.985845
0,9,28,0.000000,-113.307154
0,9,30,0.000000,-110.111034
0,9,32,0.000000,-111.225147
0,9,34,0.000000,-109.247598
0,9,36,0.000000,-109.784598
0,9,38,0.000000,-110.772660
0,9,40,0.000000,-111.971174
0,9,42,0.000000,-110.124619
0,9,44,0.000000,-110.339979
0,9,46,0.000000,-112.216774
0,9,48,0.000000,-109.797854
0,9,50,0.000000,-111.968918
0,9,52,0.000000,-112.234879
0,9,54,0.000000,-112.207179
0,9,56,0.000000,-111.365231
0,9,58,0.000000,-111.891378
0,10,0,0.000000,-112.042275
0,10,2,0.000000,-110.697088
0,10,4,0.000000,-110.128625
0,10,6,0.000000,-111.705157
0,10,8,0.000000,-109.990340
0,10,10,0.000000,-109.996106
0,10,12,0.000000,-110.043622
0,10,14,0.000000,-111.435283
0,10,16,0.000000,-110.505878
0,10,18,0.000000,-111.642908
0,10,20,0.000000,-111.083756
0,10,22,0.000000,-112.207562
0,10,24,0.000000,-110.482145
0,10,26,0.000000,-112.575460
0,10,28,0.000000,-110.623175
0,10,30,0.000000,-110.477387
0,10,32,0.000000,-110.915940
0,10,34,0.000000,-112.283193
0,10,36,0.000000,-111.340614
0,10,38,0.000000,-110.193193
0,10,40,0.000000,-110.963077
0,10,42,0.000000,-111.477647
0,10,44,0.000000,-111.386400
0,10,46,0.000000,-109.561224
0,10,48,0.000000,-111.422917
0,10,50,0.000000,-113.472512
0,10,52,0.000000,-110.078613
0,10,54,0.000000,-111.450993
0,10,56,0.000000,-110.621348
0,10,58,0.000000,-111.185965
0,11,0,0.000000,-110.539514
0,11,2,0.000000,-110.600379
0,11,4,0.000000,-111.405219
0,11,6,0.000000,-110.779266
0,11,8,0.000000,-111.147623
0,11,10,0.000000,-110.878066
0,11,12,0.000000,-110.344217
0,11,14,0.000000,-111.813657
0,11,16,0.000000,-110.426879
0,11,18,0.000000,-110.237958
0,11,20,0.000000,-112.355183
0,11,22,0.000000,-111.800482
0,11,24,0.000000,-110.762704
0,11,26,0.000000,-112.138192
0,11,28,0.000000,-110.564843
0,11,30,0.000000,-111.141183
0,11,32,0.000000,-110.387268
0,11,34,0.000000,-110.905176
0,11,36,0.000000,-111.785301
0,11,38,0.000000,-111.140184
0,11,40,0.000000,-111.258763
0,11,42,0.000000,-113.386273
0,11,44,0.000000,-114.069307
0,11,46,0.000000,-110.522373
0,11,48,0.000000,-109.523907
0,11,50,0.000000,-111.258986
0,11,52,0.000000,-111.118257
0,11,54,0.000000,-112.323745
0,11,56,0.000000,-110.233831
0,11,58,0.000000,-112.641188
0,12,0,0.000000,-110.294812
0,12,2,0.000000,-112.177047
0,12,4,0.000000,-110.574409
0,12,6,0.000000,-111.824155
0,12,8,0.000000,-112.925671
0,12,10,0.000000,-109.852225
0,12,12,0.000000,-111.911384
0,12,14,0.000000,-111.964960
0,12,16,0.000000,-110.685764
0,12,18,0.000000,-112.192255
0,12,20,0.000000,-111.437726
0,12,22,0.000000,-112.159813
0,12,24,0.000000,-112.995471
0,12,26,0.000000,-113.463467
0,12,28,0.000000,-111.758930
0,12,30,0.000000,-112.430637
0,12,32,0.000000,-111.728171
0,12,34,0.000000,-111.614656
0,12,36,0.000000,-110.558441
0,12,38,0.000000,-111.333023
0,12,40,0.000000,-113.700816
0,12,42,0.000000,-110.866526
0,12,44,0.000000,-111.879930
0,12,46,0.000000,-113.976642
0,12,48,0.000000,-112.802517
0,12,50,0.000000,-111.738520
0,12,52,0.000000,-111.003663
0,12,54,0.000000,-110.757261
0,12,56,0.000000,-110.753464
0,12,58,0.000000,-110.440432
0,13,0,0.000000,-111.667138
0,13,2,0.000000,-112.379270
0,13,4,0.000000,-110.429405
0,13,6,0.000000,-111.579005
0,13,8,0.000000,-110.002359
0,13,10,0.000000,-112.581971
0,13,12,0.000000,-112.323381
0,13,14,0.000000,-110.214473
0,13,16,0.000000,-110.306728
0,13,18,0.000000,-111.182048
0,13,20,0.000000,-111.123160
0,13,22,0.000000,-110.601598
0,13,24,0.000000,-110.970009
0,13,26,0.000000,-112.095899
0,13,28,0.000000,-110.940682
0,13,30,0.000000,-111.754653
0,13,32,0.000000,-111.408981
0,13,34,0.000000,-111.795626
0,13,36,0.000000,-110.657713
0,13,38,0.000000,-109.188917
0,13,40,0.000000,-110.871377
0,13,42,0.000000,-112.301094
0,13,44,0.000000,-112.244482
0,13,46,0.000000,-111.716519
0,13,48,0.000000,-110.146539
0,13,50,0.000000,-112.591153
0,13,52,0.000000,-110.091200
0,13,54,0.000000,-112.472723
0,13,56,0.000000,-110.394002
0,13,58,0.000000,-111.136982
0,14,0,0.000000,-110.819275
0,14,2,0.000000,-112.060628
0,14,4,0.000000,-113.058574
0,14,6,0.000000,-110.697819
0,14,8,0.000000,-111.306681
0,14,10,0.000000,-111.872836
0,14,12,0.000000,-113.117515
0,14,14,0.000000,-112.072665
0,14,16,0.000000,-112.563332
0,14,18,0.000000,-111.162454
0,14,20,0.000000,-112.335175
0,14,22,0.000000,-112.132026
0,14,24,0.000000,-113.139702
0,14,26,0.000000,-111.534131
0,14,28,0.000000,-112.821889
0,14,30,0.000000,-112.578852
0,14,32,0.000000,-111.124857
0,14,34,0.000000,-111.139951
0,14,36,0.000000,-110.300468
0,14,38,0.000000,-111.512762
0,14,40,0.000000,-111.871653
0,14,42,0.000000,-111.240281
0,14,44,0.000000,-110.580376
0,14,46,0.000000,-111.407341
0,14,48,0.000000,-112.425376
0,14,50,0.000000,-111.785264
0,14,52,0.000000,-111.819007
0,14,54,0.000000,-113.092972
0,14,56,0.000000,-110.215133
0,14,58,0.000000,-110.072392
0,15,0,0.000000,-109.254431
0,15,2,0.000000,-110.067185
0,15,4,0.000000,-110.329856
0,15,6,0.000000,-111.846903
0,15,8,0.000000,-112.142488
0,15,10,0.000000,-111.104451
0,15,12,0.000000,-111.106448
0,15,14,0.000000,-111.307105
0,15,16,0.000000,-112.148726
0,15,18,0.000000,-112.912746
0,15,20,0.000000,-113.396182
0,15,22,0.000000,-110.905363
0,15,24,0.000000,-111.699339
0,15,26,0.000000,-111.762540
0,15,28,0.000000,-111.747695
0,15,30,0.000000,-111.869240
0,15,32,0.000000,-111.549451
0,15,34,0.000000,-109.867685
0,15,36,0.000000,-111.238191
0,15,38,0.000000,-110.596592
0,15,40,0.000000,-113.396529
0,15,42,0.000000,-110.080915
0,15,44,0.000000,-110.991368
0,15,46,0.000000,-111.403624
0,15,48,0.000000,-111.013678
0,15,50,0.000000,-111.979795
0,15,52,0.000000,-112.614265
0,15,54,0.000000,-111.945921
0,15,56,0.000000,-111.294033
0,15,58,0.000000,-109.326735
0,16,0,0.000000,-111.254051
0,16,2,0.000000,-110.689196
0,16,4,0.000000,-112.505970
0,16,6,0.000000,-113.113573
0,16,8,0.000000,-110.249020
0,16,10,0.000000,-112.083646
0,16,12,0.000000,-110.321226
0,16,14,0.000000,-111.643509
0,16,16,0.000000,-110.701257
0,16,18,0.000000,-111.798230
0,16,20,0.000000,-111.328718
0,16,22,0.000000,-112.623997
0,16,24,0.000000,-111.878015
0,16,26,0.000000,-111.605910
0,16,28,0.000000,-111.493418
0,16,30,0.000000,-111.375848
0,16,32,0.000000,-112.271156
0,16,34,0.000000,-111.831482
0,16,36,0.000000,-113.387851
0,16,38,0.000000,-111.082844
0,16,40,0.000000,-112.080705
0,16,42,0.000000,-109.958218
0,16,44,0.000000,-112.486095
0,16,46,0.000000,-111.766991
0,16,48,0.000000,-110.265445
0,16,50,0.000000,-112.174414
0,16,52,0.000000,-112.680832
0,16,54,0.000000,-112.616227
0,16,56,0.000000,-112.842169
0,16,58,0.000000,-113.007397
0,17,0,0.000000,-111.163379
0,17,2,0.000000,-113.033633
0,17,4,0.000000,-111.112019
0,17,6,0.000000,-113.089783
0,17,8,0.000000,-110.824547
0,17,10,0.000000,-110.472930
0,17,12,0.000000,-111.871300
0,17,14,0.000000,-112.067486
0,17,16,0.000000,-111.108509
0,17,18,0.000000,-111.844387
0,17,20,0.000000,-111.678230
0,17,22,0.000000,-112.976944
0,17,24,0.000000,-111.999764
0,17,26,0.000000,-111.911806
0,17,28,0.000000,-112.109035
0,17,30,0.000000,-111.087263
0,17,32,0.000000,-111.389852
0,17,34,0.000000,-111.147177
0,17,36,0.000000,-112.042417
0,17,38,0.000000,-110.232626
0,17,40,0.000000,-110.255142
0,17,42,0.000000,-113.197524
0,17,44,0.000000,-111.328869
0,17,46,0.000000,-111.732346
0,17,48,0.000000,-111.217777
0,17,50,0.000000,-111.980053
0,17,52,0.000000,-111.833741
0,17,54,0.000000,-112.309467
0,17,56,0.000000,-111.423380
0,17,58,0.000000,-110.770298
0,18,0,0.000000,-110.991310
0,18,2,0.000000,-113.091586
0,18,4,0.000000,-112.761306
0,18,6,0.000000,-113.763129
0,18,8,0.000000,-109.163791
0,18,10,0.000000,-111.320086
0,18,12,0.000000,-110.950006
0,18,14,0.000000,-111.881394
0,18,16,0.000000,-111.185908
0,18,18,0.000000,-110.723852
0,18,20,0.000000,-112.380601
0,18,22,0.000000,-112.562048
0,18,24,0.000000,-111.190230
0,18,26,0.000000,-111.657142
0,18,28,0.000000,-110.729528
0,18,30,0.000000,-112.626964
0,18,32,0.000000,-111.462061
0,18,34,0.000000,-111.706684
0,18,36,0.000000,-111.930021
0,18,38,0.000000,-111.348134
0,18,40,0.000000,-111.462702
0,18,42,0.000000,-112.808458
0,18,44,0.000000,-113.468328
0,18,46,0.000000,-113.361588
0,18,48,0.000000,-111.853794
0,18,50,0.000000,-111.905411
0,18,52,0.000000,-110.908201
0,18,54,0.000000,-110.670144
0,18,56,0.000000,-109.899447
0,18,58,0.000000,-110.283520
0,19,0,0.000000,-109.747295
0,19,2,0.000000,-111.359351
0,19,4,0.000000,-111.927088
0,19,6,0.000000,-110.668792
0,19,8,0.000000,-110.608632
0,19,10,0.000000,-110.334881
0,19,12,0.000000,-109.896114
0,19,14,0.000000,-110.953134
0,19,16,0.000000,-111.632495
0,19,18,0.000000,-113.462462
0,19,20,0.000000,-110.399183
0,19,22,0.000000,-111.207037
0,19,24,0.000000,-112.957950
0,19,26,0.000000,-111.393722
0,19,28,0.000000,-111.121255
0,19,30,0.000000,-111.616191
0,19,32,0.000000,-111.473582
0,19,34,0.000000,-109.232592
0,19,36,0.000000,-111.685065
0,19,38,0.000000,-111.834431
0,19,40,0.000000,-111.567406
0,19,42,0.000000,-110.330937
0,19,44,0.000000,-110.056133
0,19,46,0.000000,-110.062419
0,19,48,0.000000,-110.437860
0,19,50,0.000000,-110.392840
0,19,52,0.000000,-109.676274
0,19,54,0.000000,-110.435197
0,19,56,0.000000,-110.258395
0,19,58,0.000000,-111.087652
0,20,0,0.000000,-111.059651
0,20,2,0.000000,-110.063820
0,20,4,0.000000,-112.455955
0,20,6,0.000000,-111.124965
0,20,8,0.000000,-111.887827
0,20,10,0.000000,-110.256111
0,20,12,0.000000,-111.178899
0,20,14,0.000000,-111.217725
0,20,16,0.000000,-111.024344
0,20,18,0.000000,-110.205314
0,20,20,0.000000,-110.451460
0,20,22,0.000000,-110.572128
0,20,24,0.000000,-110.491612
0,20,26,0.000000,-112.230402
0,20,28,0.000000,-111.092938
0,20,30,0.000000,-111.744562
0,20,32,0.000000,-109.433873
0,20,34,0.000000,-113.432540
0,20,36,0.000000,-109.373913
0,20,38,0.000000,-112.334012
0,20,40,0.000000,-109.873730
0,20,42,0.000000,-111.658446
0,20,44,0.000000,-112.695941
0,20,46,0.000000,-109.145280
0,20,48,0.000000,-112.767581
0,20,50,0.000000,-111.052251
0,20,52,0.000000,-110.302761
0,20,54,0.000000,-111.325569
0,20,56,0.000000,-108.432014
0,20,58,0.000000,-109.820443
0,21,0,0.000000,-111.873880
0,21,2,0.000000,-111.928197
0,21,4,0.000000,-110.670437
0,21,6,0.000000,-111.191781
0,21,8,0.000000,-111.783341
0,21,10,0.000000,-109.719071
0,21,12,0.000000,-112.358510
0,21,14,0.000000,-111.305809
0,21,16,0.000000,-109.467806
0,21,18,0.000000,-110.486561
0,21,20,0.000000,-110.179799
0,21,22,0.000000,-111.086435
0,21,24,0.000000,-110.765373
0,21,26,0.000000,-111.056292
0,21,28,0.000000,-111.249872
0,21,30,0.000000,-111.002310
0,21,32,0.000000,-111.507418
0,21,34,0.000000,-109.374611
0,21,36,0.000000,-111.637016
0,21,38,0.000000,-111.066847
0,21,40,0.000000,-111.075403
0,21,42,0.000000,-112.955566
0,21,44,0.000000,-112.227029
0,21,46,0.000000,-110.508602
0,21,48,0.000000,-112.302689
0,21,50,0.000000,-109.804392
0,21,52,0.000000,-111.566021
0,21,54,0.000000,-109.645162
0,21,56,0.000000,-111.608362
0,21,58,0.000000,-110.252505
0,22,0,0.000000,-111.621233
0,22,2,0.000000,-111.908577
0,22,4,0.000000,-111.854816
0,22,6,0.000000,-111.882413
0,22,8,0.000000,-111.131004
0,22,10,0.000000,-110.772306
0,22,12,0.000000,-111.917386
0,22,14,0.000000,-110.954906
0,22,16,0.000000,-110.576179
0,22,18,0.000000,-107.154452
0,22,20,0.000000,-111.773328
0,22,22,0.000000,-113.196877
0,22,24,0.000000,-112.001044
0,22,26,0.000000,-110.800757
0,22,28,0.000000,-110.978489
0,22,30,0.000000,-112.062335
0,22,32,0.000000,-113.339698
0,22,34,0.000000,-110.079600
0,22,36,0.000000,-112.114294
0,22,38,0.000000,-111.041268
0,22,40,0.000000,-112.255448
0,22,42,0.000000,-111.971280
0,22,44,0.000000,-112.296412
0,22,46,0.000000,-112.239849
0,22,48,0.000000,-111.233799
0,22,50,0.000000,-111.607821
0,22,52,0.000000,-111.449319
0,22,54,0.000000,-112.007296
0,22,56,0.000000,-108.753572
0,22,58,0.000000,-109.693166
0,23,0,0.000000,-111.280699
0,23,2,0.000000,-110.056655
0,23,4,0.000000,-109.545817
0,23,6,0.000000,-111.432105
0,23,8,0.000000,-113.572156
0,23,10,0.000000,-110.321795
0,23,12,0.000000,-111.889473
0,23,14,0.000000,-111.171202
0,23,16,0.000000,-111.707337
0,23,18,0.000000,-111.205824
0,23,20,0.000000,-111.262004
0,23,22,0.000000,-111.947114
0,23,24,0.000000,-111.429722
0,23,26,0.000000,-111.314227
0,23,28,0.000000,-111.298521
0,23,30,0.000000,-110.346267
0,23,32,0.000000,-110.708497
0,23,34,0.000000,-109.127494
0,23,36,0.000000,-111.705943
0,23,38,0.000000,-110.668258
0,23,40,0.000000,-111.705022
0,23,42,0.000000,-112.399172
0,23,44,0.000000,-111.547896
0,23,46,0.000000,-111.004556
0,23,48,0.000000,-111.855686
0,23,50,0.000000,-112.071262
0,23,52,0.000000,-111.113739
0,23,54,0.000000,-110.953613
0,23,56,0.000000,-109.604178
0,23,58,0.000000,-110.259082
0,24,0,0.000000,-110.599705
0,24,2,0.000000,-111.672736
0,24,4,0.000000,-112.094422
0,24,6,0.000000,-111.362820
0,24,8,0.000000,-110.041597
0,24,10,0.000000,-110.495212
0,24,12,0.000000,-109.673124
0,24,14,0.000000,-111.489157
0,24,16,0.000000,-110.417583
0,24,18,0.000000,-110.748372
0,24,20,0.000000,-111.286642
0,24,22,0.000000,-111.810758
0,24,24,0.000000,-110.748936
0,24,26,0.000000,-109.632079
0,24,28,0.000000,-111.647159
0,24,30,0.000000,-110.438464
0,24,32,0.000000,-113.212731
0,24,34,0.000000,-109.772596
0,24,36,0.000000,-110.489182
0,24,38,0.000000,-110.426993
0,24,40,0.000000,-111.702898
0,24,42,0.000000,-109.785924
0,24,44,0.000000,-112.127852
0,24,46,0.000000,-108.155552
0,24,48,0.000000,-111.848641
0,24,50,0.000000,-110.066011
0,24,52,0.000000,-110.654384
0,24,54,0.000000,-110.278530
0,24,56,0.000000,-110.084422
0,24,58,0.000000,-109.805317
0,25,0,0.000000,-111.930361
0,25,2,0.000000,-112.103893
0,25,4,0.000000,-112.240681
0,25,6,0.000000,-110.760279
0,25,8,0.000000,-110.005484
0,25,10,0.000000,-111.510264
0,25,12,0.000000,-111.025297
0,25,14,0.000000,-111.639315
0,25,16,0.000000,-109.668364
0,25,18,0.000000,-110.344414
0,25,20,0.000000,-109.863056
0,25,22,0.000000,-110.650730
0,25,24,0.000000,-110.167836
0,25,26,0.000000,-110.977255
0,25,28,0.000000,-110.656186
0,25,30,0.000000,-108.710035
0,25,32,0.000000,-110.498163
0,25,34,0.000000,-111.548661
0,25,36,0.000000,-111.849987
0,25,38,0.000000,-109.925474
0,25,40,0.000000,-109.798228
0,25,42,0.000000,-110.067071
0,25,44,0.000000,-108.870627
0,25,46,0.000000,-112.095786
0,25,48,0.000000,-108.684043
0,25,50,0.000000,-109.582803
0,25,52,0.000000,-111.007774
0,25,54,0.000000,-109.068136
0,25,56,0.000000,-109.035093
0,25,58,0.000000,-110.576505
0,26,0,0.000000,-110.171056
0,26,2,0.000000,-108.336150
0,26,4,0.000000,-111.262509
0,26,6,0.000000,-110.685705
0,26,8,0.000000,-110.500988
0,26,10,0.000000,-109.851348
0,26,12,0.000000,-110.150613
0,26,14,0.000000,-111.969455
0,26,16,0.000000,-110.503211
0,26,18,0.000000,-110.489018
0,26,20,0.000000,-110.096437
0,26,22,0.000000,-110.202261
0,26,24,0.000000,-109.991823
0,26,26,0.000000,-109.579296
0,26,28,0.000000,-111.197468
0,26,30,0.000000,-110.104347
0,26,32,0.000000,-110.167707
0,26,34,0.000000,-111.338390
0,26,36,0.000000,-109.013029
0,26,38,0.000000,-110.200687
0,26,40,0.000000,-109.961063
0,26,42,0.000000,-110.018658
0,26,44,0.000000,-110.019718
0,26,46,0.000000,-108.849310
0,26,48,0.000000,-110.726556
0,26,50,0.000000,-108.860845
0,26,52,0.000000,-110.969477
0,26,54,0.000000,-109.772013
0,26,56,0.000000,-110.467044
0,26,58,0.000000,-109.316156
0,27,0,0.000000,-109.573298
0,27,2,0.000000,-109.842064
0,27,4,0.000000,-110.091224
0,27,6,0.000000,-107.891236
0,27,8,0.000000,-108.879788
0,27,10,0.000000,-109.340701
0,27,12,0.000000,-109.768568
0,27,14,0.000000,-109.850127
0,27,16,0.000000,-110.494349
0,27,18,0.000000,-108.924274
0,27,20,0.000000,-110.398685
0,27,22,0.000000,-109.891256
