hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.848223
0,0,2,0.000000,-121.158448
0,0,4,0.000000,-123.250539
0,0,6,0.000000,-121.368454
0,0,8,0.000000,-121.888655
0,0,10,0.000000,-121.545094
0,0,12,0.000000,-122.951832
0,0,14,0.000000,-122.132218
0,0,16,0.000000,-122.185637
0,0,18,0.000000,-122.269611
0,0,20,0.000000,-123.921780
0,0,22,0.000000,-120.877332
0,0,24,0.000000,-121.967961
0,0,26,0.000000,-124.653815
0,0,28,0.000000,-121.578455
0,0,30,0.000000,-122.959783
0,0,32,0.000000,-125.669275
0,0,34,0.000000,-122.920982
0,0,36,0.000000,-122.833189
0,0,38,0.000000,-121.229951
0,0,40,0.000000,-124.427618
0,0,42,0.000000,-122.467994
0,0,44,0.000000,-124.520292
0,0,46,0.000000,-118.527572
0,0,48,0.000000,-123.150452
0,0,50,0.000000,-122.943132
0,0,52,0.000000,-122.604230
0,0,54,0.000000,-120.204853
0,0,56,0.000000,-121.492561
0,0,58,0.000000,-122.094795
0,1,0,0.000000,-119.302170
0,1,2,0.000000,-121.855337
0,1,4,0.000000,-121.797422
0,1,6,0.000000,-123.885051
0,1,8,0.000000,-124.445249
0,1,10,0.000000,-122.753338
0,1,12,0.000000,-123.569146
0,1,14,0.000000,-123.955894
0,1,16,0.000000,-121.677656
0,1,18,0.000000,-122.548178
0,1,20,0.000000,-121.820177
0,1,22,0.000000,-123.640412
0,1,24,0.000000,-122.400428
0,1,26,0.000000,-119.751570
0,1,28,0.000000,-121.522076
0,1,30,0.000000,-123.667121
0,1,32,0.000000,-120.988170
0,1,34,0.000000,-122.379050
0,1,36,0.000000,-118.574966
0,1,38,0.000000,-123.453500
0,1,40,0.000000,-121.748725
0,1,42,0.000000,-121.600484
0,1,44,0.000000,-120.859310
0,1,46,0.000000,-122.438330
0,1,48,0.000000,-116.779225
0,1,50,0.000000,-120.761910
0,1,52,0.000000,-121.682190
0,1,54,0.000000,-123.360566
0,1,56,0.000000,-124.470505
0,1,58,0.000000,-123.243728
0,2,0,0.000000,-118.494712
0,2,2,0.000000,-122.199153
0,2,4,0.000000,-121.266737
0,2,6,0.000000,-121.579528
0,2,8,0.000000,-121.762759
0,2,10,0.000000,-123.955370
0,2,12,0.000000,-122.689921
0,2,14,0.000000,-122.918989
0,2,16,0.000000,-122.352202
0,2,18,0.000000,-120.399585
0,2,20,0.000000,-123.194989
0,2,22,0.000000,-123.526500
0,2,24,0.000000,-120.643769
0,2,26,0.000000,-122.710061
0,2,28,0.000000,-121.773953
0,2,30,0.000000,-120.717350
0,2,32,0.000000,-123.621897
0,2,34,0.000000,-123.312666
0,2,36,0.000000,-123.113947
0,2,38,0.000000,-122.677255
0,2,40,0.000000,-121.911878
0,2,42,0.000000,-122.617635
0,2,44,0.000000,-122.004345
0,2,46,0.000000,-122.251984
0,2,48,0.000000,-123.625749
0,2,50,0.000000,-122.310842
0,2,52,0.000000,-122.018063
0,2,54,0.000000,-121.543427
0,2,56,0.000000,-120.900217
0,2,58,0.000000,-120.178815
0,3,0,0.000000,-123.311849
0,3,2,0.000000,-121.564133
0,3,4,0.000000,-121.935501
0,3,6,0.000000,-122.961951
0,3,8,0.000000,-122.282463
0,3,10,0.000000,-125.355166
0,3,12,0.000000,-123.404760
0,3,14,0.000000,-120.116400
0,3,16,0.000000,-120.858241
0,3,18,0.000000,-120.932102
0,3,20,0.000000,-121.480398
0,3,22,0.000000,-121.397334
0,3,24,0.000000,-121.226849
0,3,26,0.000000,-122.342116
0,3,28,0.000000,-123.032304
0,3,30,0.000000,-121.931718
0,3,32,0.000000,-121.971276
0,3,34,0.000000,-120.532265
0,3,36,0.000000,-122.725064
0,3,38,0.000000,-122.993523
0,3,40,0.000000,-121.628154
0,3,42,0.000000,-122.212441
0,3,44,0.000000,-123.714267
0,3,46,0.000000,-123.234112
0,3,48,0.000000,-124.279958
0,3,50,0.000000,-119.738686
0,3,52,0.000000,-122.874160
0,3,54,0.000000,-124.131160
0,3,56,0.000000,-121.943836
0,3,58,0.000000,-121.968407
0,4,0,0.000000,-122.302768
0,4,2,0.000000,-123.422119
0,4,4,0.000000,-122.823410
0,4,6,0.000000,-122.114161
0,4,8,0.000000,-123.032052
0,4,10,0.000000,-122.270420
0,4,12,0.000000,-120.637862
0,4,14,0.000000,-121.400454
0,4,16,0.000000,-122.666608
0,4,18,0.000000,-122.727687
0,4,20,0.000000,-122.698069
0,4,22,0.000000,-122.898779
0,4,24,0.000000,-120.143158
0,4,26,0.000000,-120.778462
0,4,28,0.000000,-122.180279
0,4,30,0.000000,-122.975717
0,4,32,0.000000,-122.642664
0,4,34,0.000000,-120.694734
0,4,36,0.000000,-122.122120
0,4,38,0.000000,-119.857394
0,4,40,0.000000,-121.930724
0,4,42,0.000000,-121.453918
0,4,44,0.000000,-122.332384
0,4,46,0.000000,-122.251736
0,4,48,0.000000,-126.832561
0,4,50,0.000000,-121.148694
0,4,52,0.000000,-119.818797
0,4,54,0.000000,-123.844934
0,4,56,0.000000,-123.248868
0,4,58,0.000000,-119.392634
0,5,0,0.000000,-119.851762
0,5,2,0.000000,-121.448330
0,5,4,0.000000,-122.764342
0,5,6,0.000000,-121.629798
0,5,8,0.000000,-124.369479
0,5,10,0.000000,-120.798670
0,5,12,0.000000,-120.366566
0,5,14,0.000000,-122.637470
0,5,16,0.000000,-124.664479
0,5,18,0.000000,-121.715617
0,5,20,0.000000,-120.061375
0,5,22,0.000000,-121.700627
0,5,24,0.000000,-123.383527
0,5,26,0.000000,-122.268940
0,5,28,0.000000,-122.819606
0,5,30,0.000000,-120.373894
0,5,32,0.000000,-121.685691
0,5,34,0.000000,-121.473700
0,5,36,0.000000,-123.011415
0,5,38,0.000000,-121.448775
0,5,40,0.000000,-122.579004
0,5,42,0.000000,-122.018254
0,5,44,0.000000,-121.776534
0,5,46,0.000000,-122.793049
0,5,48,0.000000,-120.943132
0,5,50,0.000000,-121.686590
0,5,52,0.000000,-121.951971
0,5,54,0.000000,-121.969543
0,5,56,0.000000,-122.284186
0,5,58,0.000000,-122.062591
0,6,0,0.000000,-120.335057
0,6,2,0.000000,-124.125043
0,6,4,0.000000,-123.741475
0,6,6,0.000000,-122.492009
0,6,8,0.000000,-124.661602
0,6,10,0.000000,-122.256754
0,6,12,0.000000,-122.579145
0,6,14,0.000000,-121.912955
0,6,16,0.000000,-124.138435
0,6,18,0.000000,-123.870015
0,6,20,0.000000,-122.571898
0,6,22,0.000000,-121.103727
0,6,24,0.000000,-123.537661
0,6,26,0.000000,-124.540058
0,6,28,0.000000,-121.712357
0,6,30,0.000000,-121.942229
0,6,32,0.000000,-122.059221
0,6,34,0.000000,-122.090103
0,6,36,0.000000,-120.590807
0,6,38,0.000000,-122.992171
0,6,40,0.000000,-124.830339
0,6,42,0.000000,-122.507825
0,6,44,0.000000,-121.611372
0,6,46,0.000000,-124.644681
0,6,48,0.000000,-122.303485
0,6,50,0.000000,-120.309241
0,6,52,0.000000,-122.354977
0,6,54,0.000000,-121.547995
0,6,56,0.000000,-120.482151
0,6,58,0.000000,-124.573576
0,7,0,0.000000,-120.538660
0,7,2,0.000000,-122.809427
0,7,4,0.000000,-119.639354
0,7,6,0.000000,-121.499889
0,7,8,0.000000,-122.410777
0,7,10,0.000000,-121.330881
0,7,12,0.000000,-120.455083
0,7,14,0.000000,-119.365746
0,7,16,0.000000,-120.747280
0,7,18,0.000000,-121.680513
0,7,20,0.000000,-122.353374
0,7,22,0.000000,-120.830091
0,7,24,0.000000,-122.564199
0,7,26,0.000000,-123.408255
0,7,28,0.000000,-123.091205
0,7,30,0.000000,-123.976174
0,7,32,0.000000,-122.188199
0,7,34,0.000000,-122.965944
0,7,36,0.000000,-120.262436
0,7,38,0.000000,-120.743324
0,7,40,0.000000,-122.586862
0,7,42,0.000000,-123.071495
0,7,44,0.000000,-121.344906
0,7,46,0.000000,-122.272431
0,7,48,0.000000,-122.133787
0,7,50,0.000000,-121.903818
0,7,52,0.000000,-122.326781
0,7,54,0.000000,-122.127859
0,7,56,0.000000,-121.749499
0,7,58,0.000000,-121.633214
0,8,0,0.000000,-122.082638
0,8,2,0.000000,-121.512660
0,8,4,0.000000,-123.523247
0,8,6,0.000000,-122.798368
0,8,8,0.000000,-124.539400
0,8,10,0.000000,-121.744805
0,8,12,0.000000,-122.100651
0,8,14,0.000000,-122.300556
0,8,16,0.000000,-121.826660
0,8,18,0.000000,-121.910616
0,8,20,0.000000,-120.726827
0,8,22,0.000000,-123.042110
0,8,24,0.000000,-122.531305
0,8,26,0.000000,-120.727148
0,8,28,0.000000,-120.153653
0,8,30,0.000000,-120.105716
0,8,32,0.000000,-120.156321
0,8,34,0.000000,-124.709850
0,8,36,0.000000,-122.188199
0,8,38,0.000000,-121.977122
0,8,40,0.000000,-122.367612
0,8,42,0.000000,-123.470597
0,8,44,0.000000,-121.584298
0,8,46,0.000000,-121.534044
0,8,48,0.000000,-124.029097
0,8,50,0.000000,-123.450953
0,8,52,0.000000,-124.074978
0,8,54,0.000000,-123.804956
0,8,56,0.000000,-120.167937
0,8,58,0.000000,-119.911791
0,9,0,0.000000,-121.650919
0,9,2,0.000000,-124.939282
0,9,4,0.000000,-122.524111
0,9,6,0.000000,-124.795747
0,9,8,0.000000,-123.809973
0,9,10,0.000000,-122.003349
0,9,12,0.000000,-125.375274
0,9,14,0.000000,-122.341253
0,9,16,0.000000,-120.731990
0,9,18,0.000000,-123.233929
0,9,20,0.000000,-122.398011
0,9,22,0.000000,-123.673250
0,9,24,0.000000,-120.443161
0,9,26,0.000000,-122.725448
0,9,28,0.000000,-122.678086
0,9,30,0.000000,-122.858474
0,9,32,0.000000,-124.871519
0,9,34,0.000000,-123.504393
0,9,36,0.000000,-123.629633
0,9,38,0.000000,-119.525724
0,9,40,0.000000,-124.003415
0,9,42,0.000000,-123.563893
0,9,44,0.000000,-120.847695
0,9,46,0.000000,-123.236254
0,9,48,0.000000,-122.667678
0,9,50,0.000000,-122.165575
0,9,52,0.000000,-121.451510
0,9,54,0.000000,-123.224339
0,9,56,0.000000,-120.480606
0,9,58,0.000000,-122.211936
0,10,0,0.000000,-123.361725
0,10,2,0.000000,-122.535445
0,10,4,0.000000,-122.884767
0,10,6,0.000000,-119.986006
0,10,8,0.000000,-123.241991
0,10,10,0.000000,-121.843328
0,10,12,0.000000,-122.672738
0,10,14,0.000000,-123.646388
0,10,16,0.000000,-122.832963
0,10,18,0.000000,-121.657578
0,10,20,0.000000,-121.933209
0,10,22,0.000000,-121.856529
0,10,24,0.000000,-121.769474
0,10,26,0.000000,-120.790352
0,10,28,0.000000,-122.531950
0,10,30,0.000000,-123.198828
0,10,32,0.000000,-123.327674
0,10,34,0.000000,-123.576611
0,10,36,0.000000,-124.056330
0,10,38,0.000000,-123.041202
0,10,40,0.000000,-122.941985
0,10,42,0.000000,-122.582200
0,10,44,0.000000,-117.817876
0,10,46,0.000000,-120.789621
0,10,48,0.000000,-123.354555
0,10,50,0.000000,-121.108447
0,10,52,0.000000,-122.555949
0,10,54,0.000000,-122.481842
0,10,56,0.000000,-121.626558
0,10,58,0.000000,-123.273908
0,11,0,0.000000,-124.607170
0,11,2,0.000000,-120.802699
0,11,4,0.000000,-121.932061
0,11,6,0.000000,-123.170833
0,11,8,0.000000,-122.321789
0,11,10,0.000000,-123.673956
0,11,12,0.000000,-121.958593
0,11,14,0.000000,-122.611342
0,11,16,0.000000,-123.787947
0,11,18,0.000000,-123.494446
0,11,20,0.000000,-123.971139
0,11,22,0.000000,-121.997638
0,11,24,0.000000,-121.064350
0,11,26,0.000000,-121.371586
0,11,28,0.000000,-121.833022
0,11,30,0.000000,-120.187742
0,11,32,0.000000,-121.353245
0,11,34,0.000000,-121.666541
0,11,36,0.000000,-126.978462
0,11,38,0.000000,-121.904021
0,11,40,0.000000,-122.810897
0,11,42,0.000000,-122.356180
0,11,44,0.000000,-122.121287
0,11,46,0.000000,-123.947282
0,11,48,0.000000,-119.951348
0,11,50,0.000000,-120.930587
0,11,52,0.000000,-122.631614
0,11,54,0.000000,-123.009159
0,11,56,0.000000,-124.382754
0,11,58,0.000000,-121.212015
0,12,0,0.000000,-123.773871
0,12,2,0.000000,-124.633485
0,12,4,0.000000,-120.929880
0,12,6,0.000000,-122.201355
0,12,8,0.000000,-122.968378
0,12,10,0.000000,-122.516256
0,12,12,0.000000,-123.736192
0,12,14,0.000000,-122.985458
0,12,16,0.000000,-123.666426
0,12,18,0.000000,-120.659463
0,12,20,0.000000,-121.954387
0,12,22,0.000000,-123.157676
0,12,24,0.000000,-119.538855
0,12,26,0.000000,-122.310837
0,12,28,0.000000,-122.955222
0,12,30,0.000000,-120.986228
0,12,32,0.000000,-122.424409
0,12,34,0.000000,-121.316885
0,12,36,0.000000,-120.712203
0,12,38,0.000000,-121.183356
0,12,40,0.000000,-122.989760
0,12,42,0.000000,-121.793876
0,12,44,0.000000,-122.034915
0,12,46,0.000000,-122.889826
0,12,48,0.000000,-122.306925
0,12,50,0.000000,-120.343530
0,12,52,0.000000,-125.730452
0,12,54,0.000000,-122.988565
0,12,56,0.000000,-121.173109
0,12,58,0.000000,-121.160067
0,13,0,0.000000,-119.719531
0,13,2,0.000000,-120.924226
0,13,4,0.000000,-121.462999
0,13,6,0.000000,-123.514804
0,13,8,0.000000,-121.056797
0,13,10,0.000000,-121.611425
0,13,12,0.000000,-121.658213
0,13,14,0.000000,-121.904173
0,13,16,0.000000,-121.030564
0,13,18,0.000000,-119.430384
0,13,20,0.000000,-122.283300
0,13,22,0.000000,-122.221066
0,13,24,0.000000,-123.057015
0,13,26,0.000000,-124.039178
0,13,28,0.000000,-122.352685
0,13,30,0.000000,-123.419762
0,13,32,0.000000,-121.472327
0,13,34,0.000000,-122.431670
0,13,36,0.000000,-121.629863
0,13,38,0.000000,-122.411632
0,13,40,0.000000,-119.819486
0,13,42,0.000000,-121.108368
0,13,44,0.000000,-122.722414
0,13,46,0.000000,-121.238106
0,13,48,0.000000,-123.328542
0,13,50,0.000000,-123.427892
0,13,52,0.000000,-123.630277
0,13,54,0.000000,-123.864123
0,13,56,0.000000,-121.513567
0,13,58,0.000000,-122.355440
0,14,0,0.000000,-121.232755
0,14,2,0.000000,-122.905587
0,14,4,0.000000,-120.816107
0,14,6,0.000000,-123.014847
0,14,8,0.000000,-121.802243
0,14,10,0.000000,-122.027382
0,14,12,0.000000,-121.768483
0,14,14,0.000000,-122.587941
0,14,16,0.000000,-121.945942
0,14,18,0.000000,-122.508508
0,14,20,0.000000,-121.757019
0,14,22,0.000000,-123.068806
0,14,24,0.000000,-123.243696
0,14,26,0.000000,-121.391970
0,14,28,0.000000,-124.473213
0,14,30,0.000000,-124.753798
0,14,32,0.000000,-122.527220
0,14,34,0.000000,-121.080770
0,14,36,0.000000,-123.483917
0,14,38,0.000000,-121.107693
0,14,40,0.000000,-124.021279
0,14,42,0.000000,-123.949743
0,14,44,0.000000,-123.661091
0,14,46,0.000000,-123.574324
0,14,48,0.000000,-122.459609
0,14,50,0.000000,-122.174145
0,14,52,0.000000,-121.356579
0,14,54,0.000000,-121.302237
0,14,56,0.000000,-120.118660
0,14,58,0.000000,-123.078919
0,15,0,0.000000,-121.356498
0,15,2,0.000000,-121.925466
0,15,4,0.000000,-124.376024
0,15,6,0.000000,-120.112985
0,15,8,0.000000,-121.856356
0,15,10,0.000000,-122.207897
0,15,12,0.000000,-121.154527
0,15,14,0.000000,-122.695660
0,15,16,0.000000,-121.582616
0,15,18,0.000000,-120.909637
0,15,20,0.000000,-122.324147
0,15,22,0.000000,-123.260194
0,15,24,0.000000,-119.552921
0,15,26,0.000000,-122.229453
0,15,28,0.000000,-119.853734
0,15,30,0.000000,-122.781148
0,15,32,0.000000,-120.694078
0,15,34,0.000000,-122.195167
0,15,36,0.000000,-121.263352
0,15,38,0.000000,-122.390408
0,15,40,0.000000,-122.160363
0,15,42,0.000000,-123.874044
0,15,44,0.000000,-123.092166
0,15,46,0.000000,-121.987425
0,15,48,0.000000,-123.161374
0,15,50,0.000000,-120.565413
0,15,52,0.000000,-120.908106
0,15,54,0.000000,-121.424793
0,15,56,0.000000,-121.555426
0,15,58,0.000000,-122.764563
0,16,0,0.000000,-122.370714
0,16,2,0.000000,-121.082601
0,16,4,0.000000,-121.157107
0,16,6,0.000000,-122.767847
0,16,8,0.000000,-122.225574
0,16,10,0.000000,-123.615859
0,16,12,0.000000,-122.431833
0,16,14,0.000000,-123.950006
0,16,16,0.000000,-122.505611
0,16,18,0.000000,-119.849136
0,16,20,0.000000,-121.002299
0,16,22,0.000000,-122.438781
0,16,24,0.000000,-121.439519
0,16,26,0.000000,-122.046367
0,16,28,0.000000,-120.391071
0,16,30,0.000000,-123.639566
0,16,32,0.000000,-124.244906
0,16,34,0.000000,-121.826950
0,16,36,0.000000,-120.886534
0,16,38,0.000000,-123.596311
0,16,40,0.000000,-121.737535
0,16,42,0.000000,-124.556309
0,16,44,0.000000,-122.634233
0,16,46,0.000000,-122.168600
0,16,48,0.000000,-119.747771
0,16,50,0.000000,-121.087057
0,16,52,0.000000,-121.843979
0,16,54,0.000000,-122.600355
0,16,56,0.000000,-123.172596
0,16,58,0.000000,-120.285505
0,17,0,0.000000,-123.608177
0,17,2,0.000000,-120.692194
0,17,4,0.000000,-121.541385
0,17,6,0.000000,-123.530399
0,17,8,0.000000,-120.447612
0,17,10,0.000000,-121.409249
0,17,12,0.000000,-123.810296
0,17,14,0.000000,-120.291225
0,17,16,0.000000,-122.122978
0,17,18,0.000000,-123.526399
0,17,20,0.000000,-119.733719
0,17,22,0.000000,-122.428841
0,17,24,0.000000,-122.944014
0,17,26,0.000000,-121.691960
0,17,28,0.000000,-123.842971
0,17,30,0.000000,-122.234628
0,17,32,0.000000,-120.961329
0,17,34,0.000000,-123.970607
0,17,36,0.000000,-120.551236
0,17,38,0.000000,-121.513767
0,17,40,0.000000,-120.519601
0,17,42,0.000000,-119.160571
0,17,44,0.000000,-122.289027
0,17,46,0.000000,-124.629242
0,17,48,0.000000,-121.304330
0,17,50,0.000000,-122.881480
0,17,52,0.000000,-124.084694
0,17,54,0.000000,-123.723268
0,17,56,0.000000,-123.030434
0,17,58,0.000000,-123.450940
0,18,0,0.000000,-120.208568
0,18,2,0.000000,-122.399730
0,18,4,0.000000,-120.394658
0,18,6,0.000000,-121.102183
0,18,8,0.000000,-122.034830
0,18,10,0.000000,-122.292526
0,18,12,0.000000,-122.030399
0,18,14,0.000000,-121.969475
0,18,16,0.000000,-123.859833
0,18,18,0.000000,-122.273023
0,18,20,0.000000,-121.053152
0,18,22,0.000000,-123.230832
0,18,24,0.000000,-123.962586
0,18,26,0.000000,-122.875744
0,18,28,0.000000,-122.505124
0,18,30,0.000000,-123.770962
0,18,32,0.000000,-123.567078
0,18,34,0.000000,-123.307615
0,18,36,0.000000,-121.687798
0,18,38,0.000000,-124.247319
0,18,40,0.000000,-122.871270
0,18,42,0.000000,-122.652379
0,18,44,0.000000,-121.420551
0,18,46,0.000000,-120.307045
0,18,48,0.000000,-123.881128
0,18,50,0.000000,-124.227596
0,18,52,0.000000,-123.095355
0,18,54,0.000000,-121.550191
0,18,56,0.000000,-122.633527
0,18,58,0.000000,-123.653122
0,19,0,0.000000,-125.302497
0,19,2,0.000000,-120.203948
0,19,4,0.000000,-123.409267
0,19,6,0.000000,-120.964619
0,19,8,0.000000,-121.891161
0,19,10,0.000000,-123.331190
0,19,12,0.000000,-122.280486
0,19,14,0.000000,-123.308261
0,19,16,0.000000,-123.289038
0,19,18,0.000000,-125.467785
0,19,20,0.000000,-123.129780
0,19,22,0.000000,-122.313910
0,19,24,0.000000,-123.400294
0,19,26,0.000000,-123.584262
0,19,28,0.000000,-121.907166
0,19,30,0.000000,-120.918505
0,19,32,0.000000,-124.122227
0,19,34,0.000000,-123.282795
0,19,36,0.000000,-123.820348
0,19,38,0.000000,-124.174936
0,19,40,0.000000,-123.734350
0,19,42,0.000000,-122.181107
0,19,44,0.000000,-123.995675
0,19,46,0.000000,-120.337488
0,19,48,0.000000,-122.843363
0,19,50,0.000000,-121.558553
0,19,52,0.000000,-122.964383
0,19,54,0.000000,-122.775485
0,19,56,0.000000,-119.532726
0,19,58,0.000000,-121.858750
0,20,0,0.000000,-121.805383
0,20,2,0.000000,-122.343169
0,20,4,0.000000,-122.313259
0,20,6,0.000000,-121.093629
0,20,8,0.000000,-122.079232
0,20,10,0.000000,-122.763813
0,20,12,0.000000,-120.082426
0,20,14,0.000000,-123.381379
0,20,16,0.000000,-121.766942
0,20,18,0.000000,-121.519965
0,20,20,0.000000,-120.156563
0,20,22,0.000000,-121.231224
0,20,24,0.000000,-124.260667
0,20,26,0.000000,-123.395285
0,20,28,0.000000,-123.202475
0,20,30,0.000000,-120.891549
0,20,32,0.000000,-123.697612
0,20,34,0.000000,-121.758150
0,20,36,0.000000,-122.028863
0,20,38,0.000000,-123.332211
0,20,40,0.000000,-121.943464
0,20,42,0.000000,-121.845664
0,20,44,0.000000,-122.142019
0,20,46,0.000000,-122.599220
0,20,48,0.000000,-123.486506
0,20,50,0.000000,-120.759816
0,20,52,0.000000,-122.554437
0,20,54,0.000000,-122.663645
0,20,56,0.000000,-122.651780
0,20,58,0.000000,-123.001470
0,21,0,0.000000,-123.050247
0,21,2,0.000000,-122.909337
0,21,4,0.000000,-120.840654
0,21,6,0.000000,-121.969847
0,21,8,0.000000,-119.490412
0,21,10,0.000000,-124.392846
0,21,12,0.000000,-122.804533
0,21,14,0.000000,-123.516103
0,21,16,0.000000,-120.587150
0,21,18,0.000000,-121.251115
0,21,20,0.000000,-122.881349
0,21,22,0.000000,-122.239400
0,21,24,0.000000,-124.483904
0,21,26,0.000000,-120.840620
0,21,28,0.000000,-123.619495
0,21,30,0.000000,-121.337376
0,21,32,0.000000,-120.261287
0,21,34,0.000000,-120.294306
0,21,36,0.000000,-121.079723
0,21,38,0.000000,-122.124846
0,21,40,0.000000,-120.889932
0,21,42,0.000000,-124.855348
0,21,44,0.000000,-122.559094
0,21,46,0.000000,-122.503064
0,21,48,0.000000,-124.609401
0,21,50,0.000000,-121.790002
0,21,52,0.000000,-121.698960
0,21,54,0.000000,-121.472144
0,21,56,0.000000,-121.538070
0,21,58,0.000000,-121.323558
0,22,0,0.000000,-123.360698
0,22,2,0.000000,-122.692791
0,22,4,0.000000,-125.487721
0,22,6,0.000000,-123.082190
0,22,8,0.000000,-121.450654
0,22,10,0.000000,-121.266330
0,22,12,0.000000,-121.908521
0,22,14,0.000000,-121.334734
0,22,16,0.000000,-121.483785
0,22,18,0.000000,-122.943001
0,22,20,0.000000,-124.438904
0,22,22,0.000000,-123.187996
0,22,24,0.000000,-122.061135
0,22,26,0.000000,-123.163705
0,22,28,0.000000,-119.870632
0,22,30,0.000000,-123.430073
0,22,32,0.000000,-122.648664
0,22,34,0.000000,-122.800986
0,22,36,0.000000,-124.023863
0,22,38,0.000000,-123.445532
0,22,40,0.000000,-122.386207
0,22,42,0.000000,-122.109039
0,22,44,0.000000,-121.835234
0,22,46,0.000000,-122.182821
0,22,48,0.000000,-121.952677
0,22,50,0.000000,-126.812630
0,22,52,0.000000,-124.212801
0,22,54,0.000000,-123.833169
0,22,56,0.000000,-123.160492
0,22,58,0.000000,-122.453586
0,23,0,0.000000,-121.291665
0,23,2,0.000000,-122.639219
0,23,4,0.000000,-121.396737
0,23,6,0.000000,-122.241823
0,23,8,0.000000,-121.416243
0,23,10,0.000000,-122.974737
0,23,12,0.000000,-122.986200
0,23,14,0.000000,-122.683163
0,23,16,0.000000,-123.184610
0,23,18,0.000000,-124.974215
0,23,20,0.000000,-121.247210
0,23,22,0.000000,-122.068405
0,23,24,0.000000,-123.303703
0,23,26,0.000000,-120.516359
0,23,28,0.000000,-122.694239
0,23,30,0.000000,-120.441418
0,23,32,0.000000,-122.628715
0,23,34,0.000000,-121.932446
0,23,36,0.000000,-122.170758
0,23,38,0.000000,-124.010557
0,23,40,0.000000,-122.768632
0,23,42,0.000000,-119.853025
0,23,44,0.000000,-122.973885
0,23,46,0.000000,-125.075620
0,23,48,0.000000,-118.366521
0,23,50,0.000000,-120.665768
0,23,52,0.000000,-119.500883
0,23,54,0.000000,-123.017151
0,23,56,0.000000,-120.731913
0,23,58,0.000000,-122.939836
0,24,0,0.000000,-125.783472
0,24,2,0.000000,-121.630897
0,24,4,0.000000,-123.500789
0,24,6,0.000000,-123.248300
0,24,8,0.000000,-123.024689
0,24,10,0.000000,-121.240960
0,24,12,0.000000,-119.424836
0,24,14,0.000000,-121.619345
0,24,16,0.000000,-122.278888
0,24,18,0.000000,-122.411236
0,24,20,0.000000,-120.689810
0,24,22,0.000000,-122.516267
0,24,24,0.000000,-121.763318
0,24,26,0.000000,-122.280820
0,24,28,0.000000,-120.739095
0,24,30,0.000000,-120.736057
0,24,32,0.000000,-120.846612
0,24,34,0.000000,-123.461121
0,24,36,0.000000,-122.787467
0,24,38,0.000000,-125.469056
0,24,40,0.000000,-125.325293
0,24,42,0.000000,-124.271338
0,24,44,0.000000,-121.121265
0,24,46,0.000000,-122.405514
0,24,48,0.000000,-121.175504
0,24,50,0.000000,-119.800701
0,24,52,0.000000,-122.824182
0,24,54,0.000000,-120.931627
0,24,56,0.000000,-122.912342
0,24,58,0.000000,-122.573139
0,25,0,0.000000,-121.165081
0,25,2,0.000000,-123.269204
0,25,4,0.000000,-122.453828
0,25,6,0.000000,-123.184252
0,25,8,0.000000,-121.345043
0,25,10,0.000000,-123.213798
0,25,12,0.000000,-121.149568
0,25,14,0.000000,-120.464007
0,25,16,0.000000,-122.040157
0,25,18,0.000000,-122.316592
0,25,20,0.000000,-124.174922
0,25,22,0.000000,-124.423757
0,25,24,0.000000,-122.681482
0,25,26,0.000000,-122.341565
0,25,28,0.000000,-122.500196
0,25,30,0.000000,-123.709342
0,25,32,0.000000,-122.116800
0,25,34,0.000000,-122.259296
0,25,36,0.000000,-121.801344
0,25,38,0.000000,-124.757469
0,25,40,0.000000,-122.835669
0,25,42,0.000000,-122.442975
0,25,44,0.000000,-120.935789
0,25,46,0.000000,-122.330852
0,25,48,0.000000,-124.225429
0,25,50,0.000000,-122.120061
0,25,52,0.000000,-122.909420
0,25,54,0.000000,-121.349504
0,25,56,0.000000,-121.970721
0,25,58,0.000000,-122.503886
0,26,0,0.000000,-122.561780
0,26,2,0.000000,-122.589143
0,26,4,0.000000,-121.836443
0,26,6,0.000000,-121.969319
0,26,8,0.000000,-124.941702
0,26,10,0.000000,-121.886623
0,26,12,0.000000,-119.671506
0,26,14,0.000000,-123.104035
0,26,16,0.000000,-122.023212
0,26,18,0.000000,-120.930049
0,26,20,0.000000,-122.797177
0,26,22,0.000000,-120.705352
0,26,24,0.000000,-124.061373
0,26,26,0.000000,-122.188272
0,26,28,0.000000,-123.072940
0,26,30,0.000000,-122.373584
0,26,32,0.000000,-123.602014
0,26,34,0.000000,-122.129824
0,26,36,0.000000,-122.931844
0,26,38,0.000000,-123.382257
0,26,40,0.000000,-121.689297
0,26,42,0.000000,-123.989150
0,26,44,0.000000,-124.768713
0,26,46,0.000000,-122.461282
0,26,48,0.000000,-122.125886
0,26,50,0.000000,-123.365381
0,26,52,0.000000,-121.660643
0,26,54,0.000000,-124.261500
0,26,56,0.000000,-121.880756
0,26,58,0.000000,-124.377912
0,27,0,0.000000,-120.162473
0,27,2,0.000000,-122.491713
0,27,4,0.000000,-122.497634
0,27,6,0.000000,-122.279556
0,27,8,0.000000,-123.628003
0,27,10,0.000000,-121.616530
0,27,12,0.000000,-124.248763
0,27,14,0.000000,-121.637422
0,27,16,0.000000,-124.014113
0,27,18,0.000000,-123.528226
0,27,20,0.000000,-122.286328
0,27,22,0.000000,-119.806894
