hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.245269,-86.950000
0,0,23,0.856933,-88.080000
0,0,35,0.483598,-83.940000
0,0,47,0.105263,-86.520000
0,0,58,0.736928,-90.110000
0,1,10,0.368594,-87.600000
0,1,21,0.998259,-89.620000
0,1,33,0.620924,-85.450000
0,1,45,0.239588,-87.020000
0,1,56,0.858253,-85.730000
0,2,8,0.487918,-86.350000
0,2,20,0.113583,-85.070000
0,2,31,0.732247,-89.730000
0,2,43,0.357912,-86.290000
0,2,54,0.981577,-85.750000
0,3,6,0.607242,-89.130000
0,3,18,0.231907,-90.080000
0,3,29,0.853572,-87.380000
0,3,41,0.474236,-87.810000
0,3,53,0.094901,-87.680000
0,4,4,0.717566,-84.900000
0,4,16,0.370232,-86.450000
0,4,27,0.991897,-85.150000
0,4,39,0.618562,-86.980000
0,4,51,0.241227,-88.920000
0,5,2,0.872892,-90.770000
0,5,14,0.490557,-87.160000
0,5,26,0.114222,-87.250000
0,5,37,0.730886,-86.910000
0,5,49,0.337550,-88.760000
0,6,0,0.962214,-87.220000
0,6,12,0.577879,-88.620000
0,6,24,0.200544,-87.140000
0,6,35,0.819208,-83.600000
0,6,47,0.447874,-88.660000
0,6,59,0.070538,-85.110000
0,7,10,0.694203,-89.740000
0,7,22,0.318868,-87.170000
0,7,33,0.950533,-86.280000
0,7,45,0.571198,-87.160000
0,7,57,0.195863,-88.440000
0,8,8,0.817527,-85.230000
0,8,20,0.438192,-87.190000
0,8,32,0.063857,-89.410000
0,8,43,0.683522,-85.330000
0,8,55,0.309187,-88.260000
0,9,6,0.932851,-87.230000
0,9,18,0.569517,-88.880000
0,9,30,0.192182,-88.050000
0,9,41,0.816847,-87.650000
0,9,53,0.437511,-88.860000
0,10,5,0.062176,-91.440000
0,10,16,0.684841,-87.060000
0,10,28,0.303506,-89.130000
0,10,39,0.932171,-90.290000
0,10,51,0.552835,-88.530000
0,11,3,0.182500,-89.870000
0,11,14,0.816166,-84.730000
0,11,26,0.439831,-87.610000
0,11,38,0.065496,-84.920000
0,11,49,0.690161,-86.200000
0,12,1,0.315825,-86.950000
0,12,12,0.942491,-88.810000
0,12,24,0.564156,-86.350000
0,12,36,0.192821,-86.860000
0,12,47,0.817485,-85.950000
0,12,59,0.448151,-88.540000
0,13,11,0.065815,-89.790000
0,13,22,0.681479,-88.460000
0,13,34,0.309144,-86.240000
0,13,45,0.930809,-89.360000
0,13,57,0.550474,-90.350000
0,14,9,0.169138,-86.260000
0,14,20,0.805804,-89.980000
0,14,32,0.432469,-88.060000
0,14,44,0.059134,-86.410000
0,14,55,0.676799,-84.320000
0,15,7,0.299463,-86.940000
0,15,18,0.921128,-87.130000
0,15,30,0.546793,-87.300000
0,15,42,0.167458,-86.520000
0,15,53,0.785122,-88.570000
0,16,5,0.413787,-89.960000
0,16,17,0.033452,-85.030000
0,16,28,0.661117,-88.100000
0,16,40,0.285782,-86.840000
0,16,51,0.916447,-89.720000
0,17,3,0.542112,-86.930000
0,17,15,0.166777,-88.860000
0,17,26,0.790442,-87.150000
0,17,38,0.418107,-83.070000
0,17,50,0.046772,-88.620000
0,18,1,0.670437,-85.750000
0,18,13,0.291101,-83.440000
0,18,24,0.916766,-86.830000
0,18,36,0.550432,-87.220000
0,18,48,0.174097,-88.000000
0,18,59,0.796762,-88.260000
0,19,11,0.419426,-84.190000
0,19,23,0.042091,-83.610000
0,19,34,0.662755,-85.410000
0,19,46,0.290421,-87.010000
0,19,57,0.915086,-86.730000
0,20,9,0.538750,-90.300000
0,20,21,0.157415,-87.950000
0,20,32,0.782080,-88.860000
0,20,44,0.401744,-88.610000
0,20,56,0.028409,-89.210000
0,21,7,0.649074,-85.200000
0,21,19,0.272739,-88.880000
0,21,30,0.897404,-89.520000
0,21,42,0.528069,-87.350000
0,21,54,0.151734,-86.390000
0,22,5,0.769398,-85.330000
0,22,17,0.409064,-85.370000
0,22,29,0.032729,-89.330000
0,22,40,0.654394,-88.910000
0,22,52,0.273058,-83.770000
0,23,3,0.893723,-87.490000
0,23,15,0.514388,-86.050000
0,23,27,0.135052,-85.640000
0,23,38,0.745717,-85.070000
0,23,50,0.367381,-87.170000
0,24,1,0.999046,-89.660000
0,24,13,0.622711,-87.370000
0,24,25,0.273377,-89.500000
0,24,36,0.906043,-87.380000
0,24,48,0.532708,-87.080000
0,25,0,0.162373,-89.030000
0,25,11,0.785038,-86.680000
0,25,23,0.401702,-84.280000
0,25,35,0.030367,-89.150000
0,25,46,0.651032,-86.130000
0,25,58,0.277697,-86.230000
0,26,9,0.898362,-83.460000
0,26,21,0.526027,-85.450000
0,26,33,0.147692,-91.620000
0,26,44,0.769356,-85.650000
0,26,56,0.390021,-85.610000
0,27,8,0.019686,-84.560000
0,27,19,0.640351,-86.620000
0,27,31,0.259016,-89.280000
0,27,42,0.894681,-86.790000
0,27,54,0.515346,-86.790000
0,28,6,0.146011,-88.340000
0,28,17,0.769676,-85.130000
0,28,29,0.390340,-90.480000
0,28,41,0.016006,-88.350000
0,28,52,0.639670,-88.000000
0,29,4,0.261335,-84.610000
0,29,15,0.873999,-83.850000
0,29,27,0.497664,-86.420000
0,29,39,0.124329,-84.600000
0,29,50,0.753994,-89.630000
0,30,2,0.378659,-88.760000
0,30,14,0.005324,-86.810000
0,30,25,0.629989,-87.260000
0,30,37,0.260654,-89.910000
0,30,48,0.873318,-87.030000
0,31,0,0.498983,-87.430000
0,31,12,0.125648,-84.470000
0,31,23,0.748313,-87.360000
0,31,35,0.371978,-85.610000
0,31,47,0.002643,-89.190000
0,31,58,0.630308,-88.630000
0,32,10,0.260973,-87.180000
0,32,21,0.881638,-84.970000
0,32,33,0.502303,-87.270000
0,32,45,0.124968,-85.840000
0,32,56,0.744632,-87.130000
0,33,8,0.375297,-88.010000
0,33,20,0.000962,-88.160000
0,33,31,0.628627,-85.480000
0,33,43,0.251292,-87.840000
0,33,54,0.874957,-86.670000
0,34,6,0.491621,-86.850000
0,34,18,0.120286,-88.830000
0,34,29,0.752952,-87.790000
0,34,41,0.372616,-85.070000
0,34,52,0.997282,-86.020000
0,35,4,0.611946,-86.210000
0,35,16,0.238611,-86.850000
0,35,27,0.865276,-88.300000
0,35,39,0.494941,-83.760000
0,35,51,0.118606,-87.130000
0,36,2,0.741271,-88.070000
0,36,14,0.367936,-85.490000
0,36,25,0.990600,-87.750000
0,36,37,0.612265,-87.850000
0,36,49,0.233930,-89.310000
0,37,0,0.852594,-86.740000
0,37,12,0.474259,-87.980000
0,37,24,0.100924,-84.440000
0,37,35,0.722589,-85.720000
0,37,47,0.351254,-87.970000
0,37,58,0.976919,-87.980000
0,38,10,0.600584,-86.860000
0,38,22,0.225248,-90.010000
0,38,33,0.853914,-85.760000
0,38,45,0.480579,-89.870000
0,38,57,0.105244,-89.090000
0,39,8,0.726908,-88.400000
0,39,20,0.355573,-88.900000
0,39,31,0.981238,-86.530000
0,39,43,0.605903,-90.170000
0,39,55,0.234569,-88.980000
0,40,6,0.854233,-87.060000
0,40,18,0.478898,-87.350000
0,40,30,0.091562,-85.760000
0,40,41,0.717227,-88.700000
0,40,53,0.338892,-89.580000
0,41,4,0.974557,-85.730000
0,41,16,0.596222,-90.000000
0,41,28,0.226887,-87.020000
0,41,39,0.846552,-89.270000
0,41,51,0.475217,-90.680000
0,42,3,0.102882,-90.010000
0,42,14,0.726547,-86.100000
0,42,26,0.346211,-84.300000
0,42,37,0.969876,-86.850000
0,42,49,0.601542,-91.970000
0,43,1,0.226206,-84.370000
0,43,12,0.854872,-89.820000
0,43,24,0.478537,-86.830000
0,43,36,0.098201,-87.430000
0,43,47,0.719866,-88.730000
0,43,59,0.343531,-88.050000
0,44,10,0.977196,-89.250000
0,44,22,0.631863,-85.850000
0,44,34,0.262528,-88.450000
0,44,45,0.892193,-87.880000
0,44,57,0.517858,-84.830000
0,45,9,0.138523,-88.550000
0,45,20,0.760188,-88.770000
0,45,32,0.378852,-89.260000
0,45,44,0.007517,-87.790000
0,45,55,0.630182,-88.230000
0,46,7,0.253847,-89.040000
0,46,18,0.880512,-85.940000
0,46,30,0.513177,-89.450000
0,46,42,0.134842,-86.860000
0,46,53,0.759507,-90.070000
0,47,5,0.378171,-87.970000
0,47,17,0.006836,-87.770000
0,47,28,0.638502,-87.440000
0,47,40,0.267167,-86.100000
0,47,51,0.881831,-87.140000
0,48,3,0.508496,-87.450000
0,48,15,0.133161,-86.380000
0,48,26,0.753826,-85.530000
0,48,38,0.382491,-86.500000
0,48,49,0.996155,-88.170000
0,49,1,0.620820,-86.800000
0,49,13,0.238484,-87.630000
0,49,24,0.867149,-86.600000
0,49,36,0.510816,-90.250000
0,49,48,0.137481,-88.670000
0,49,59,0.761145,-87.420000
0,50,11,0.386810,-89.180000
0,50,23,0.008475,-86.500000
0,50,34,0.630140,-88.470000
0,50,46,0.251804,-87.920000
0,50,57,0.874469,-87.170000
0,51,9,0.502134,-89.060000
0,51,21,0.125799,-89.610000
0,51,32,0.751464,-86.340000
0,51,44,0.390130,-87.940000
0,51,56,0.022795,-89.530000
0,52,7,0.644460,-84.680000
0,52,19,0.270125,-86.050000
0,52,30,0.892789,-87.140000
0,52,42,0.513454,-86.860000
0,52,54,0.143119,-88.650000
0,53,5,0.783785,-85.290000
0,53,17,0.408450,-87.950000
0,53,29,0.030115,-88.760000
0,53,40,0.648779,-88.900000
0,53,52,0.267444,-87.620000
0,54,3,0.905109,-88.390000
0,54,15,0.529774,-90.260000
0,54,27,0.169440,-90.220000
0,54,38,0.794105,-88.670000
0,54,50,0.414770,-92.000000
0,55,2,0.042435,-86.670000
0,55,13,0.663099,-86.090000
0,55,25,0.286764,-85.690000
0,55,36,0.920241,-89.250000
0,55,48,0.544906,-89.480000
0,56,0,0.171571,-85.530000
0,56,11,0.801236,-86.260000
0,56,23,0.430901,-85.570000
0,56,35,0.056566,-85.120000
0,56,46,0.677231,-89.330000
0,56,58,0.301896,-84.890000
0,57,9,0.913560,-89.210000
0,57,21,0.537224,-87.170000
0,57,33,0.157889,-89.120000
0,57,44,0.780554,-84.490000
0,57,56,0.406219,-85.760000
0,58,8,0.034884,-86.860000
0,58,19,0.655549,-89.010000
0,58,31,0.286214,-83.850000
0,58,42,0.914879,-85.920000
0,58,54,0.535544,-87.460000
0,59,6,0.154208,-85.720000
0,59,17,0.772873,-90.280000
0,59,29,0.393538,-84.410000
0,59,41,0.007202,-86.470000
0,59,52,0.629867,-86.500000
1,0,4,0.254531,-86.430000
1,0,16,0.637240,-90.430000
1,0,28,0.265905,-87.200000
1,0,39,0.890570,-86.360000
1,0,51,0.513235,-86.990000
1,1,3,0.137899,-86.750000
1,1,14,0.758564,-87.510000
1,1,26,0.381229,-85.400000
1,1,38,0.011894,-83.020000
1,1,49,0.636559,-85.120000
1,2,1,0.270225,-92.030000
1,2,12,0.883889,-89.210000
1,2,24,0.508554,-87.130000
1,2,36,0.131218,-87.950000
1,2,47,0.748883,-86.860000
1,2,59,0.367548,-86.630000
1,3,10,0.986212,-88.270000
1,3,22,0.605876,-88.440000
1,3,34,0.219541,-87.480000
1,3,45,0.844205,-86.630000
1,3,57,0.461870,-87.800000
1,4,9,0.087535,-86.780000
1,4,20,0.707200,-86.300000
1,4,32,0.347866,-87.890000
1,4,43,0.969530,-86.450000
1,4,55,0.595195,-87.880000
1,5,7,0.214860,-87.280000
1,5,18,0.830524,-87.100000
1,5,30,0.451189,-85.230000
1,5,42,0.072854,-91.120000
1,5,53,0.688518,-87.080000
1,6,5,0.308183,-88.560000
1,6,16,0.931848,-87.700000
1,6,28,0.552512,-87.760000
1,6,40,0.179177,-85.920000
1,6,51,0.802842,-86.740000
1,7,3,0.428507,-83.630000
1,7,15,0.051172,-91.160000
1,7,26,0.674837,-85.510000
1,7,38,0.296501,-88.780000
1,7,49,0.917166,-88.940000
1,8,1,0.537830,-86.960000
1,8,13,0.159495,-88.820000
1,8,24,0.782160,-85.820000
1,8,36,0.399825,-87.270000
1,8,48,0.022489,-89.080000
1,8,59,0.643154,-88.110000
1,9,11,0.269819,-89.610000
1,9,22,0.883483,-86.240000
1,9,34,0.524149,-88.650000
1,9,46,0.141813,-85.460000
1,9,57,0.764478,-83.690000
1,10,9,0.770165,-84.910000
1,10,21,0.641844,-86.500000
1,10,33,0.646531,-88.570000
1,10,45,0.522210,-88.490000
1,10,57,0.623902,-92.740000
1,11,9,0.640589,-88.930000
1,11,21,0.583272,-89.210000
1,11,33,0.582959,-88.980000
1,11,45,0.885663,-85.890000
1,11,57,0.659336,-88.390000
1,12,9,0.519014,-87.480000
1,12,21,0.131679,-88.100000
1,12,32,0.740343,-84.730000
1,12,44,0.349006,-86.830000
1,12,55,0.970671,-85.030000
1,13,7,0.585335,-87.610000
1,13,19,0.197000,-86.970000
1,13,30,0.809664,-88.380000
1,13,42,0.421328,-86.210000
1,13,54,0.039992,-82.750000
1,14,5,0.650657,-88.910000
1,14,17,0.264321,-84.640000
1,14,28,0.884985,-85.780000
1,14,40,0.499650,-86.830000
1,14,52,0.115314,-85.720000
1,15,3,0.734979,-86.960000
1,15,15,0.347643,-87.350000
1,15,26,0.960307,-87.170000
1,15,38,0.571971,-89.570000
1,15,50,0.185636,-86.670000
1,16,1,0.807300,-86.610000
1,16,13,0.414964,-90.560000
1,16,25,0.030629,-89.660000
1,16,36,0.644293,-89.560000
1,16,48,0.259957,-84.030000
1,16,59,0.872622,-87.420000
1,17,11,0.491286,-88.110000
1,17,23,0.106950,-89.920000
1,17,34,0.717615,-86.470000
1,17,46,0.333279,-87.300000
1,17,57,0.948943,-87.930000
1,18,9,0.565608,-89.100000
1,18,21,0.180272,-84.210000
1,18,32,0.791936,-85.000000
1,18,44,0.399600,-85.570000
1,18,56,0.017264,-84.900000
1,19,7,0.638929,-87.680000
1,19,19,0.255594,-85.700000
1,19,30,0.867258,-86.860000
1,19,42,0.484922,-86.230000
1,19,54,0.097587,-85.710000
1,20,5,0.707251,-89.350000
1,20,17,0.321915,-89.140000
1,20,28,0.934579,-86.650000
1,20,40,0.552244,-88.900000
1,20,52,0.157907,-84.560000
1,21,3,0.771572,-85.510000
1,21,15,0.391236,-84.980000
1,21,27,0.006901,-85.580000
1,21,38,0.627565,-87.760000
1,21,50,0.245230,-89.730000
1,22,1,0.862895,-88.200000
1,22,13,0.473558,-89.910000
1,22,25,0.087223,-87.970000
1,22,36,0.698887,-84.430000
1,22,48,0.317552,-86.640000
1,22,59,0.929215,-88.840000
1,23,11,0.547880,-85.540000
1,23,23,0.160544,-85.940000
1,23,34,0.773209,-87.250000
1,23,46,0.388873,-89.660000
1,23,58,0.020538,-85.660000
1,24,9,0.639203,-91.340000
1,24,21,0.252867,-87.340000
1,24,32,0.892533,-87.580000
1,24,44,0.502197,-88.500000
1,24,56,0.120862,-87.620000
1,25,7,0.739526,-86.590000
1,25,19,0.354190,-88.730000
1,25,30,0.974855,-85.660000
1,25,42,0.582519,-85.420000
1,25,54,0.206183,-85.310000
1,26,5,0.817848,-88.630000
1,26,17,0.434512,-88.710000
1,26,29,0.045177,-86.970000
1,26,40,0.657841,-86.880000
1,26,52,0.270504,-87.710000
1,27,3,0.884169,-86.620000
1,27,15,0.495833,-85.360000
1,27,27,0.104497,-85.720000
1,27,38,0.717161,-87.260000
1,27,50,0.329825,-87.680000
1,28,1,0.940490,-87.730000
1,28,13,0.553154,-87.170000
1,28,25,0.168818,-86.650000
1,28,36,0.780482,-86.230000
1,28,48,0.394146,-90.590000
1,29,0,0.009811,-88.660000
1,29,11,0.620475,-82.870000
1,29,23,0.233140,-82.200000
1,29,34,0.854804,-84.310000
1,29,46,0.481469,-89.490000
1,29,58,0.091133,-85.890000
1,30,9,0.703797,-90.470000
1,30,21,0.316462,-85.550000
1,30,32,0.942126,-86.760000
1,30,44,0.556791,-84.340000
1,30,56,0.173455,-86.310000
1,31,7,0.782119,-87.530000
1,31,19,0.392783,-86.550000
1,31,31,0.007448,-86.950000
1,31,42,0.614111,-89.450000
1,31,54,0.230776,-85.850000
1,32,5,0.896443,-89.510000
1,32,17,0.523108,-83.390000
1,32,29,0.142773,-88.320000
1,32,40,0.762437,-89.460000
1,32,52,0.387102,-87.480000
1,33,4,0.008767,-89.230000
1,33,15,0.626431,-87.740000
1,33,27,0.242096,-85.920000
1,33,38,0.852760,-84.820000
1,33,50,0.468424,-86.380000
1,34,2,0.088089,-89.920000
1,34,13,0.701753,-87.550000
1,34,25,0.326418,-91.050000
1,34,36,0.962083,-87.830000
1,34,48,0.583748,-88.930000
1,35,0,0.199413,-89.870000
1,35,11,0.824078,-88.410000
1,35,23,0.443742,-89.820000
1,35,35,0.069407,-88.440000
1,35,46,0.694072,-88.530000
1,35,58,0.318737,-85.870000
1,36,9,0.936401,-88.010000
1,36,21,0.562066,-88.960000
1,36,33,0.177731,-86.970000
1,36,44,0.792395,-84.370000
1,36,56,0.416060,-88.010000
1,37,8,0.041725,-89.510000
1,37,19,0.658389,-88.440000
1,37,31,0.275054,-88.100000
1,37,42,0.891718,-87.170000
1,37,54,0.512383,-87.850000
1,38,6,0.131047,-86.710000
1,38,17,0.747712,-87.440000
1,38,29,0.378377,-86.040000
1,38,40,0.994041,-87.970000
1,38,52,0.610706,-86.320000
1,39,4,0.229370,-85.820000
1,39,15,0.851035,-87.630000
1,39,27,0.474700,-85.510000
1,39,39,0.093365,-83.310000
1,39,50,0.724030,-85.570000
1,40,2,0.338694,-86.820000
1,40,13,0.952358,-81.250000
1,40,25,0.569023,-89.020000
1,40,37,0.184687,-88.090000
1,40,48,0.801352,-82.500000
1,41,0,0.419016,-88.370000
1,41,12,0.037681,-86.360000
1,41,23,0.653345,-86.070000
1,41,35,0.268009,-87.710000
1,41,46,0.880673,-90.160000
1,41,58,0.499338,-88.090000
1,42,10,0.116003,-87.040000
1,42,21,0.729667,-87.880000
1,42,33,0.349331,-88.330000
1,42,44,0.962996,-84.730000
1,42,56,0.572659,-88.460000
1,43,8,0.189324,-86.230000
1,43,19,0.804988,-86.620000
1,43,31,0.419653,-84.920000
1,43,43,0.034317,-86.310000
1,43,54,0.642981,-87.600000
1,44,6,0.280647,-89.060000
1,44,17,0.899311,-87.400000
1,44,29,0.525976,-87.880000
1,44,41,0.169642,-89.010000
1,44,52,0.786307,-86.060000
1,45,4,0.400971,-89.520000
1,45,16,0.019636,-85.290000
1,45,27,0.628300,-89.440000
1,45,39,0.245964,-85.230000
1,45,50,0.874629,-86.010000
1,46,2,0.490294,-85.360000
1,46,14,0.106958,-86.640000
1,46,25,0.723622,-88.150000
1,46,37,0.338287,-90.440000
1,46,48,0.970952,-87.790000
1,47,0,0.591617,-84.880000
1,47,12,0.218282,-86.270000
1,47,23,0.833946,-86.560000
1,47,35,0.447610,-86.020000
1,47,47,0.061275,-87.670000
1,47,58,0.679939,-90.390000
1,48,10,0.297604,-88.610000
1,48,21,0.924269,-88.380000
1,48,33,0.538933,-87.600000
1,48,45,0.158597,-89.010000
1,48,56,0.776262,-87.100000
1,49,8,0.393927,-88.350000
1,49,20,0.014591,-89.100000
1,49,31,0.633256,-88.350000
1,49,43,0.252921,-87.340000
1,49,54,0.879585,-87.890000
1,50,6,0.503250,-88.960000
1,50,18,0.132915,-84.340000
1,50,29,0.747580,-86.810000
1,50,41,0.356244,-86.460000
1,50,52,0.970908,-88.540000
1,51,4,0.584572,-86.160000
1,51,16,0.200237,-86.790000
1,51,27,0.818901,-87.380000
1,51,39,0.443566,-85.220000
1,51,51,0.063231,-86.180000
1,52,2,0.685895,-86.440000
1,52,14,0.302560,-88.580000
1,52,25,0.919224,-87.770000
1,52,37,0.535889,-85.480000
1,52,49,0.150553,-90.180000
1,53,0,0.770218,-85.270000
1,53,12,0.385882,-86.890000
1,53,24,0.008547,-86.520000
1,53,35,0.633212,-89.350000
1,53,47,0.250876,-87.460000
1,53,58,0.865541,-85.930000
1,54,10,0.485205,-86.930000
1,54,22,0.103870,-84.500000
1,54,33,0.728535,-89.480000
1,54,45,0.407203,-90.930000
1,54,57,0.028867,-86.970000
1,55,8,0.640532,-89.250000
1,55,20,0.256196,-87.300000
1,55,31,0.873860,-89.750000
1,55,43,0.491525,-86.110000
1,55,55,0.108189,-90.430000
1,56,6,0.725854,-90.840000
1,56,18,0.343518,-87.090000
1,56,29,0.965183,-89.560000
1,56,41,0.589848,-87.140000
1,56,53,0.220513,-86.930000
1,57,4,0.847178,-86.190000
1,57,16,0.459842,-87.200000
1,57,28,0.075507,-87.580000
1,57,39,0.691171,-88.130000
1,57,51,0.303835,-84.530000
1,58,2,0.916500,-88.250000
1,58,14,0.532164,-87.590000
1,58,26,0.155828,-87.460000
1,58,37,0.763493,-87.970000
1,58,49,0.383157,-86.740000
1,59,0,0.999822,-86.020000
1,59,12,0.615486,-90.490000
1,59,24,0.228150,-88.780000
1,59,35,0.840815,-91.260000
1,59,47,0.450479,-89.050000
1,59,59,0.061142,-87.990000
2,0,11,0.699865,-85.890000
2,0,23,0.314530,-87.690000
2,0,34,0.935194,-87.610000
2,0,46,0.545858,-87.250000
2,0,58,0.157523,-87.040000
2,1,9,0.766187,-83.890000
2,1,21,0.378851,-87.510000
2,1,32,0.992515,-88.650000
2,1,44,0.608180,-86.530000
2,1,56,0.220844,-86.120000
2,2,7,0.832508,-86.320000
2,2,19,0.448172,-87.700000
2,2,31,0.058836,-87.720000
2,2,42,0.672501,-86.450000
2,2,54,0.287165,-85.610000
2,3,5,0.899829,-87.390000
2,3,17,0.509493,-84.690000
2,3,29,0.135158,-88.070000
2,3,40,0.740822,-85.850000
2,3,52,0.357486,-84.150000
2,4,3,0.967150,-91.360000
2,4,15,0.581815,-87.410000
2,4,27,0.193479,-87.380000
2,4,38,0.834145,-89.410000
2,4,50,0.445809,-87.610000
2,5,2,0.062473,-89.330000
2,5,13,0.675138,-88.370000
2,5,25,0.293802,-86.380000
2,5,36,0.912467,-89.300000
2,5,48,0.529131,-86.700000
2,6,0,0.143795,-89.250000
2,6,11,0.752460,-90.100000
2,6,23,0.363123,-87.760000
2,6,34,0.990197,-88.130000
2,6,46,0.605861,-88.860000
2,6,58,0.220526,-87.770000
2,7,9,0.835190,-86.430000
2,7,21,0.447854,-91.460000
2,7,33,0.063519,-86.810000
2,7,44,0.677183,-89.900000
2,7,56,0.297847,-90.960000
2,8,7,0.912512,-85.190000
2,8,19,0.521176,-86.540000
2,8,31,0.135840,-88.170000
2,8,42,0.747504,-87.760000
2,8,54,0.366169,-86.860000
2,9,5,0.981833,-87.830000
2,9,17,0.592497,-86.700000
2,9,29,0.205162,-88.510000
2,9,40,0.816826,-87.680000
2,9,52,0.430490,-86.990000
2,10,4,0.045154,-89.060000
2,10,15,0.660819,-88.040000
2,10,27,0.272483,-86.860000
2,10,38,0.893147,-86.550000
2,10,50,0.504812,-85.890000
2,11,2,0.120476,-90.120000
2,11,13,0.741140,-88.790000
2,11,25,0.354805,-87.390000
2,11,36,0.977470,-87.890000
2,11,48,0.595134,-87.570000
2,12,0,0.210798,-89.940000
2,12,11,0.827463,-86.970000
2,12,23,0.442127,-88.490000
2,12,35,0.055791,-84.200000
2,12,46,0.671456,-87.300000
2,12,58,0.283120,-86.650000
2,13,9,0.897784,-86.250000
2,13,21,0.509449,-90.220000
2,13,33,0.123113,-90.340000
2,13,44,0.733777,-84.750000
2,13,56,0.344441,-86.560000
2,14,7,0.959105,-89.340000
2,14,19,0.566769,-85.750000
2,14,31,0.192434,-84.020000
2,14,42,0.829100,-88.210000
2,14,54,0.452765,-86.480000
2,15,6,0.076429,-86.650000
2,15,17,0.687094,-89.630000
2,15,29,0.311759,-90.210000
2,15,40,0.925423,-87.010000
2,15,52,0.545087,-85.790000
2,16,4,0.156752,-88.980000
2,16,15,0.770416,-89.190000
2,16,27,0.384080,-84.820000
2,16,39,0.006745,-86.000000
2,16,50,0.618409,-85.480000
2,17,2,0.236073,-91.260000
2,17,13,0.853738,-87.170000
2,17,25,0.471402,-89.850000
2,17,37,0.087067,-87.500000
2,17,48,0.700731,-89.540000
2,18,0,0.319396,-88.110000
2,18,11,0.934060,-88.900000
2,18,23,0.550725,-87.010000
2,18,35,0.176389,-83.780000
2,18,46,0.795054,-87.750000
2,18,58,0.409718,-86.280000
2,19,10,0.030383,-88.060000
2,19,21,0.646047,-85.750000
2,19,33,0.258711,-88.920000
2,19,44,0.874376,-85.880000
2,19,56,0.487040,-87.490000
2,20,8,0.110705,-87.200000
2,20,19,0.726369,-84.420000
2,20,31,0.342033,-88.190000
2,20,42,0.955698,-87.580000
2,20,54,0.569362,-87.970000
2,21,6,0.179026,-87.010000
2,21,17,0.795691,-87.770000
2,21,29,0.407355,-89.420000
2,21,41,0.021019,-88.500000
2,21,52,0.641684,-87.090000
2,22,4,0.262348,-88.020000
2,22,15,0.881013,-85.070000
2,22,27,0.498677,-86.620000
2,22,39,0.111341,-84.950000
2,22,50,0.726006,-87.360000
2,23,2,0.340670,-87.410000
2,23,13,0.961335,-89.700000
2,23,25,0.575999,-87.120000
2,23,37,0.186663,-89.090000
2,23,48,0.800327,-89.590000
2,24,0,0.415992,-87.020000
2,24,12,0.033657,-87.000000
2,24,23,0.650321,-87.370000
2,24,35,0.270986,-88.000000
2,24,46,0.918652,-86.160000
2,24,58,0.554317,-88.410000
2,25,10,0.181983,-86.410000
2,25,21,0.798647,-88.100000
2,25,33,0.418311,-88.180000
2,25,45,0.034976,-89.770000
2,25,56,0.651640,-87.710000
2,26,8,0.263304,-87.600000
2,26,19,0.876968,-89.580000
2,26,31,0.493633,-89.530000
2,26,43,0.113297,-89.890000
2,26,54,0.736962,-90.050000
2,27,6,0.355627,-85.880000
2,27,17,0.966291,-88.610000
2,27,29,0.578955,-87.770000
2,27,41,0.198620,-86.670000
2,27,52,0.806284,-87.490000
2,28,4,0.422948,-89.180000
2,28,16,0.032612,-86.150000
2,28,27,0.648277,-90.560000
2,28,39,0.264941,-91.020000
2,28,50,0.884606,-86.480000
2,29,2,0.497270,-85.730000
2,29,14,0.116935,-87.230000
2,29,25,0.727599,-89.970000
2,29,37,0.340263,-89.440000
2,29,48,0.976929,-89.420000
2,30,0,0.584592,-84.720000
2,30,12,0.200257,-87.310000
2,30,23,0.810921,-88.720000
2,30,35,0.420585,-88.080000
2,30,47,0.036249,-88.320000
2,30,58,0.649913,-85.070000
2,31,10,0.263578,-91.230000
2,31,21,0.876242,-88.260000
2,31,33,0.492907,-87.700000
2,31,45,0.116571,-86.910000
2,31,56,0.728235,-88.590000
2,32,8,0.383902,-87.620000
2,32,20,0.005567,-85.720000
2,32,31,0.617231,-87.570000
2,32,43,0.234895,-86.770000
2,32,54,0.848560,-86.760000
2,33,6,0.465224,-88.480000
2,33,18,0.091889,-87.970000
2,33,29,0.706553,-87.330000
2,33,41,0.329218,-84.680000
2,33,52,0.948883,-84.720000
2,34,4,0.568548,-84.150000
2,34,16,0.183212,-88.350000
2,34,27,0.797876,-89.690000
2,34,39,0.412540,-85.700000
2,34,51,0.049206,-88.400000
2,35,2,0.661870,-88.930000
2,35,14,0.272534,-86.090000
2,35,25,0.886199,-87.530000
2,35,37,0.501863,-89.870000
2,35,49,0.113527,-86.740000
2,36,0,0.729191,-88.510000
2,36,12,0.343856,-89.430000
2,36,23,0.974521,-84.340000
2,36,35,0.592185,-86.360000
2,36,47,0.204850,-88.040000
2,36,58,0.822514,-89.230000
2,37,10,0.433178,-86.890000
2,37,22,0.047843,-87.260000
2,37,33,0.657506,-85.340000
2,37,45,0.272171,-87.820000
2,37,56,0.885835,-87.110000
2,38,8,0.501500,-90.260000
2,38,20,0.112164,-83.840000
2,38,31,0.727828,-86.140000
2,38,43,0.341492,-87.470000
2,38,54,0.960157,-85.850000
2,39,6,0.571821,-90.280000
2,39,18,0.180485,-87.150000
