hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.245269,-85.830000
0,0,23,0.856933,-85.000000
0,0,35,0.483598,-84.070000
0,0,47,0.105263,-87.110000
0,0,58,0.736928,-86.480000
0,1,10,0.368594,-83.750000
0,1,21,0.998259,-87.510000
0,1,33,0.620924,-86.460000
0,1,45,0.239588,-83.980000
0,1,56,0.858253,-85.660000
0,2,8,0.487918,-82.960000
0,2,20,0.113583,-89.320000
0,2,31,0.732247,-85.910000
0,2,43,0.357912,-86.190000
0,2,54,0.981577,-84.070000
0,3,6,0.607242,-87.240000
0,3,18,0.231907,-84.840000
0,3,29,0.853572,-86.310000
0,3,41,0.474236,-83.170000
0,3,53,0.094901,-86.260000
0,4,4,0.717566,-87.460000
0,4,16,0.370232,-87.030000
0,4,27,0.991897,-87.260000
0,4,39,0.618562,-84.200000
0,4,51,0.241227,-89.660000
0,5,2,0.872892,-85.820000
0,5,14,0.490557,-84.660000
0,5,26,0.114222,-84.710000
0,5,37,0.730886,-86.260000
0,5,49,0.337550,-84.730000
0,6,0,0.962214,-87.130000
0,6,12,0.577879,-82.020000
0,6,24,0.200544,-88.040000
0,6,35,0.819208,-86.430000
0,6,47,0.447874,-83.850000
0,6,59,0.070538,-84.340000
0,7,10,0.694203,-83.510000
0,7,22,0.318868,-88.130000
0,7,33,0.950533,-84.660000
0,7,45,0.571198,-87.330000
0,7,57,0.195863,-88.030000
0,8,8,0.817527,-88.570000
0,8,20,0.438192,-85.530000
0,8,32,0.063857,-83.020000
0,8,43,0.683522,-87.960000
0,8,55,0.309187,-87.950000
0,9,6,0.932851,-88.600000
0,9,18,0.569517,-88.740000
0,9,30,0.192182,-85.750000
0,9,41,0.816847,-87.160000
0,9,53,0.437511,-86.200000
0,10,5,0.062176,-88.090000
0,10,16,0.684841,-83.390000
0,10,28,0.303506,-87.690000
0,10,39,0.932171,-86.950000
0,10,51,0.552835,-87.330000
0,11,3,0.182500,-84.820000
0,11,14,0.816166,-87.990000
0,11,26,0.439831,-84.960000
0,11,38,0.065496,-85.270000
0,11,49,0.690161,-86.790000
0,12,1,0.315825,-87.030000
0,12,12,0.942491,-86.400000
0,12,24,0.564156,-89.900000
0,12,36,0.192821,-88.280000
0,12,47,0.817485,-83.750000
0,12,59,0.448151,-81.670000
0,13,11,0.065815,-85.590000
0,13,22,0.681479,-85.950000
0,13,34,0.309144,-86.990000
0,13,45,0.930809,-85.740000
0,13,57,0.550474,-87.850000
0,14,9,0.169138,-85.540000
0,14,20,0.805804,-87.060000
0,14,32,0.432469,-88.730000
0,14,44,0.059134,-86.080000
0,14,55,0.676799,-83.910000
0,15,7,0.299463,-86.360000
0,15,18,0.921128,-87.720000
0,15,30,0.546793,-87.910000
0,15,42,0.167458,-88.360000
0,15,53,0.785122,-86.510000
0,16,5,0.413787,-83.990000
0,16,17,0.033452,-83.880000
0,16,28,0.661117,-87.490000
0,16,40,0.285782,-83.680000
0,16,51,0.916447,-86.760000
0,17,3,0.542112,-85.250000
0,17,15,0.166777,-89.330000
0,17,26,0.790442,-83.920000
0,17,38,0.418107,-86.060000
0,17,50,0.046772,-88.680000
0,18,1,0.670437,-87.780000
0,18,13,0.291101,-86.000000
0,18,24,0.916766,-87.260000
0,18,36,0.550432,-84.750000
0,18,48,0.174097,-88.120000
0,18,59,0.796762,-88.710000
0,19,11,0.419426,-84.870000
0,19,23,0.042091,-85.750000
0,19,34,0.662755,-84.570000
0,19,46,0.290421,-88.240000
0,19,57,0.915086,-84.340000
0,20,9,0.538750,-82.080000
0,20,21,0.157415,-84.970000
0,20,32,0.782080,-88.490000
0,20,44,0.401744,-87.300000
0,20,56,0.028409,-84.260000
0,21,7,0.649074,-84.200000
0,21,19,0.272739,-87.630000
0,21,30,0.897404,-85.390000
0,21,42,0.528069,-86.140000
0,21,54,0.151734,-80.980000
0,22,5,0.769398,-87.130000
0,22,17,0.409064,-83.250000
0,22,29,0.032729,-84.360000
0,22,40,0.654394,-84.340000
0,22,52,0.273058,-89.820000
0,23,3,0.893723,-84.560000
0,23,15,0.514388,-85.090000
0,23,27,0.135052,-83.950000
0,23,38,0.745717,-87.400000
0,23,50,0.367381,-88.030000
0,24,1,0.999046,-85.230000
0,24,13,0.622711,-88.990000
0,24,25,0.273377,-86.340000
0,24,36,0.906043,-87.200000
0,24,48,0.532708,-87.610000
0,25,0,0.162373,-84.270000
0,25,11,0.785038,-86.400000
0,25,23,0.401702,-87.120000
0,25,35,0.030367,-82.370000
0,25,46,0.651032,-85.730000
0,25,58,0.277697,-86.030000
0,26,9,0.898362,-86.300000
0,26,21,0.526027,-85.860000
0,26,33,0.147692,-85.930000
0,26,44,0.769356,-85.250000
0,26,56,0.390021,-89.940000
0,27,8,0.019686,-84.260000
0,27,19,0.640351,-86.040000
0,27,31,0.259016,-84.750000
0,27,42,0.894681,-84.940000
0,27,54,0.515346,-84.800000
0,28,6,0.146011,-85.990000
0,28,17,0.769676,-88.060000
0,28,29,0.390340,-85.760000
0,28,41,0.016006,-85.710000
0,28,52,0.639670,-88.760000
0,29,4,0.261335,-84.000000
0,29,15,0.873999,-84.840000
0,29,27,0.497664,-80.120000
0,29,39,0.124329,-84.100000
0,29,50,0.753994,-85.880000
0,30,2,0.378659,-86.440000
0,30,14,0.005324,-84.610000
0,30,25,0.629989,-85.580000
0,30,37,0.260654,-86.780000
0,30,48,0.873318,-84.570000
0,31,0,0.498983,-82.360000
0,31,12,0.125648,-87.530000
0,31,23,0.748313,-85.790000
0,31,35,0.371978,-85.010000
0,31,47,0.002643,-82.950000
0,31,58,0.630308,-84.960000
0,32,10,0.260973,-87.100000
0,32,21,0.881638,-86.930000
0,32,33,0.502303,-83.480000
0,32,45,0.124968,-85.680000
0,32,56,0.744632,-85.920000
0,33,8,0.375297,-84.150000
0,33,20,0.000962,-87.360000
0,33,31,0.628627,-84.110000
0,33,43,0.251292,-87.220000
0,33,54,0.874957,-87.040000
0,34,6,0.491621,-88.230000
0,34,18,0.120286,-86.000000
0,34,29,0.752952,-85.750000
0,34,41,0.372616,-83.540000
0,34,52,0.997282,-87.250000
0,35,4,0.611946,-86.200000
0,35,16,0.238611,-85.560000
0,35,27,0.865276,-88.090000
0,35,39,0.494941,-87.840000
0,35,51,0.118606,-86.260000
0,36,2,0.741271,-87.840000
0,36,14,0.367936,-84.030000
0,36,25,0.990600,-82.170000
0,36,37,0.612265,-86.200000
0,36,49,0.233930,-85.920000
0,37,0,0.852594,-85.120000
0,37,12,0.474259,-84.240000
0,37,24,0.100924,-84.370000
0,37,35,0.722589,-85.210000
0,37,47,0.351254,-83.330000
0,37,58,0.976919,-84.680000
0,38,10,0.600584,-85.790000
0,38,22,0.225248,-84.770000
0,38,33,0.853914,-86.910000
0,38,45,0.480579,-90.420000
0,38,57,0.105244,-88.960000
0,39,8,0.726908,-84.840000
0,39,20,0.355573,-86.620000
0,39,31,0.981238,-85.360000
0,39,43,0.605903,-84.820000
0,39,55,0.234569,-87.800000
0,40,6,0.854233,-86.180000
0,40,18,0.478898,-84.070000
0,40,30,0.091562,-84.220000
0,40,41,0.717227,-87.890000
0,40,53,0.338892,-81.810000
0,41,4,0.974557,-83.230000
0,41,16,0.596222,-86.920000
0,41,28,0.226887,-84.490000
0,41,39,0.846552,-87.420000
0,41,51,0.475217,-82.030000
0,42,3,0.102882,-84.320000
0,42,14,0.726547,-86.380000
0,42,26,0.346211,-86.240000
0,42,37,0.969876,-88.270000
0,42,49,0.601542,-88.320000
0,43,1,0.226206,-84.050000
0,43,12,0.854872,-82.680000
0,43,24,0.478537,-85.250000
0,43,36,0.098201,-85.430000
0,43,47,0.719866,-86.110000
0,43,59,0.343531,-86.810000
0,44,10,0.977196,-87.760000
0,44,22,0.631863,-84.900000
0,44,34,0.262528,-85.630000
0,44,45,0.892193,-84.720000
0,44,57,0.517858,-86.800000
0,45,9,0.138523,-84.110000
0,45,20,0.760188,-85.140000
0,45,32,0.378852,-84.590000
0,45,44,0.007517,-83.880000
0,45,55,0.630182,-87.200000
0,46,7,0.253847,-85.520000
0,46,18,0.880512,-87.260000
0,46,30,0.513177,-85.260000
0,46,42,0.134842,-87.890000
0,46,53,0.759507,-84.300000
0,47,5,0.378171,-87.440000
0,47,17,0.006836,-84.660000
0,47,28,0.638502,-85.320000
0,47,40,0.267167,-84.790000
0,47,51,0.881831,-85.100000
0,48,3,0.508496,-84.430000
0,48,15,0.133161,-89.660000
0,48,26,0.753826,-86.850000
0,48,38,0.382491,-87.300000
0,48,49,0.996155,-90.380000
0,49,1,0.620820,-83.900000
0,49,13,0.238484,-83.800000
0,49,24,0.867149,-84.810000
0,49,36,0.510816,-85.640000
0,49,48,0.137481,-89.660000
0,49,59,0.761145,-85.660000
0,50,11,0.386810,-82.660000
0,50,23,0.008475,-87.080000
0,50,34,0.630140,-86.320000
0,50,46,0.251804,-87.890000
0,50,57,0.874469,-87.360000
0,51,9,0.502134,-83.950000
0,51,21,0.125799,-85.220000
0,51,32,0.751464,-85.510000
0,51,44,0.390130,-86.940000
0,51,56,0.022795,-87.080000
0,52,7,0.644460,-83.020000
0,52,19,0.270125,-87.410000
0,52,30,0.892789,-87.210000
0,52,42,0.513454,-83.830000
0,52,54,0.143119,-81.780000
0,53,5,0.783785,-87.480000
0,53,17,0.408450,-83.830000
0,53,29,0.030115,-85.700000
0,53,40,0.648779,-86.650000
0,53,52,0.267444,-87.470000
0,54,3,0.905109,-84.020000
0,54,15,0.529774,-85.310000
0,54,27,0.169440,-86.140000
0,54,38,0.794105,-87.660000
0,54,50,0.414770,-86.710000
0,55,2,0.042435,-83.090000
0,55,13,0.663099,-86.300000
0,55,25,0.286764,-86.480000
0,55,36,0.920241,-85.980000
0,55,48,0.544906,-86.320000
0,56,0,0.171571,-84.560000
0,56,11,0.801236,-84.100000
0,56,23,0.430901,-86.410000
0,56,35,0.056566,-87.310000
0,56,46,0.677231,-84.950000
0,56,58,0.301896,-86.220000
0,57,9,0.913560,-88.750000
0,57,21,0.537224,-83.560000
0,57,33,0.157889,-82.450000
0,57,44,0.780554,-87.640000
0,57,56,0.406219,-86.470000
0,58,8,0.034884,-80.430000
0,58,19,0.655549,-87.190000
0,58,31,0.286214,-84.170000
0,58,42,0.914879,-84.050000
0,58,54,0.535544,-88.110000
0,59,6,0.154208,-85.880000
0,59,17,0.772873,-85.230000
0,59,29,0.393538,-85.900000
0,59,41,0.007202,-83.930000
0,59,52,0.629867,-86.290000
1,0,4,0.254531,-82.970000
1,0,16,0.637240,-85.000000
1,0,28,0.265905,-83.590000
1,0,39,0.890570,-86.710000
1,0,51,0.513235,-85.140000
1,1,3,0.137899,-84.700000
1,1,14,0.758564,-84.320000
1,1,26,0.381229,-84.600000
1,1,38,0.011894,-84.260000
1,1,49,0.636559,-87.220000
1,2,1,0.270225,-87.810000
1,2,12,0.883889,-86.630000
1,2,24,0.508554,-83.560000
1,2,36,0.131218,-88.000000
1,2,47,0.748883,-81.740000
1,2,59,0.367548,-87.290000
1,3,10,0.986212,-85.180000
1,3,22,0.605876,-85.490000
1,3,34,0.219541,-87.960000
1,3,45,0.844205,-83.460000
1,3,57,0.461870,-88.570000
1,4,9,0.087535,-83.620000
1,4,20,0.707200,-86.930000
1,4,32,0.347866,-87.590000
1,4,43,0.969530,-87.590000
1,4,55,0.595195,-84.720000
1,5,7,0.214860,-84.440000
1,5,18,0.830524,-86.020000
1,5,30,0.451189,-84.590000
1,5,42,0.072854,-87.110000
1,5,53,0.688518,-85.880000
1,6,5,0.308183,-87.860000
1,6,16,0.931848,-88.610000
1,6,28,0.552512,-85.500000
1,6,40,0.179177,-85.230000
1,6,51,0.802842,-83.900000
1,7,3,0.428507,-83.880000
1,7,15,0.051172,-81.810000
1,7,26,0.674837,-84.590000
1,7,38,0.296501,-86.450000
1,7,49,0.917166,-86.980000
1,8,1,0.537830,-84.790000
1,8,13,0.159495,-81.160000
1,8,24,0.782160,-82.980000
1,8,36,0.399825,-88.620000
1,8,48,0.022489,-85.680000
1,8,59,0.643154,-87.540000
1,9,11,0.269819,-87.720000
1,9,22,0.883483,-85.720000
1,9,34,0.524149,-84.310000
1,9,46,0.141813,-81.520000
1,9,57,0.764478,-84.500000
1,10,9,0.770165,-85.100000
1,10,21,0.641844,-86.490000
1,10,33,0.646531,-84.810000
1,10,45,0.522210,-87.170000
1,10,57,0.623902,-86.470000
1,11,9,0.640589,-85.530000
1,11,21,0.583272,-88.310000
1,11,33,0.582959,-85.780000
1,11,45,0.885663,-86.970000
1,11,57,0.659336,-82.870000
1,12,9,0.519014,-84.960000
1,12,21,0.131679,-85.360000
1,12,32,0.740343,-86.690000
1,12,44,0.349006,-85.230000
1,12,55,0.970671,-86.000000
1,13,7,0.585335,-88.140000
1,13,19,0.197000,-84.150000
1,13,30,0.809664,-85.920000
1,13,42,0.421328,-87.370000
1,13,54,0.039992,-82.340000
1,14,5,0.650657,-87.900000
1,14,17,0.264321,-84.890000
1,14,28,0.884985,-87.290000
1,14,40,0.499650,-87.790000
1,14,52,0.115314,-82.420000
1,15,3,0.734979,-85.680000
1,15,15,0.347643,-86.140000
1,15,26,0.960307,-83.600000
1,15,38,0.571971,-84.150000
1,15,50,0.185636,-87.610000
1,16,1,0.807300,-83.250000
1,16,13,0.414964,-90.200000
1,16,25,0.030629,-83.950000
1,16,36,0.644293,-86.070000
1,16,48,0.259957,-84.850000
1,16,59,0.872622,-88.270000
1,17,11,0.491286,-83.710000
1,17,23,0.106950,-84.810000
1,17,34,0.717615,-83.010000
1,17,46,0.333279,-85.830000
1,17,57,0.948943,-85.980000
1,18,9,0.565608,-88.060000
1,18,21,0.180272,-88.630000
1,18,32,0.791936,-86.350000
1,18,44,0.399600,-84.100000
1,18,56,0.017264,-86.050000
1,19,7,0.638929,-85.630000
1,19,19,0.255594,-83.690000
1,19,30,0.867258,-84.150000
1,19,42,0.484922,-84.720000
1,19,54,0.097587,-84.410000
1,20,5,0.707251,-86.930000
1,20,17,0.321915,-84.700000
1,20,28,0.934579,-86.400000
1,20,40,0.552244,-87.500000
1,20,52,0.157907,-87.880000
1,21,3,0.771572,-85.030000
1,21,15,0.391236,-87.450000
1,21,27,0.006901,-83.230000
1,21,38,0.627565,-87.350000
1,21,50,0.245230,-85.040000
1,22,1,0.862895,-89.280000
1,22,13,0.473558,-83.900000
1,22,25,0.087223,-83.560000
1,22,36,0.698887,-85.900000
1,22,48,0.317552,-84.280000
1,22,59,0.929215,-86.600000
1,23,11,0.547880,-83.200000
1,23,23,0.160544,-85.950000
1,23,34,0.773209,-89.640000
1,23,46,0.388873,-86.200000
1,23,58,0.020538,-83.740000
1,24,9,0.639203,-84.980000
1,24,21,0.252867,-87.620000
1,24,32,0.892533,-86.600000
1,24,44,0.502197,-86.890000
1,24,56,0.120862,-90.840000
1,25,7,0.739526,-88.840000
1,25,19,0.354190,-85.600000
1,25,30,0.974855,-85.380000
1,25,42,0.582519,-85.550000
1,25,54,0.206183,-85.580000
1,26,5,0.817848,-87.690000
1,26,17,0.434512,-87.420000
1,26,29,0.045177,-83.430000
1,26,40,0.657841,-86.050000
1,26,52,0.270504,-87.260000
1,27,3,0.884169,-87.070000
1,27,15,0.495833,-84.980000
1,27,27,0.104497,-85.340000
1,27,38,0.717161,-86.820000
1,27,50,0.329825,-82.250000
1,28,1,0.940490,-81.990000
1,28,13,0.553154,-83.490000
1,28,25,0.168818,-87.120000
1,28,36,0.780482,-87.000000
1,28,48,0.394146,-88.260000
1,29,0,0.009811,-86.800000
1,29,11,0.620475,-87.980000
1,29,23,0.233140,-86.770000
1,29,34,0.854804,-86.120000
1,29,46,0.481469,-85.260000
1,29,58,0.091133,-87.660000
1,30,9,0.703797,-84.560000
1,30,21,0.316462,-84.670000
1,30,32,0.942126,-86.370000
1,30,44,0.556791,-84.800000
1,30,56,0.173455,-85.400000
1,31,7,0.782119,-85.330000
1,31,19,0.392783,-86.770000
1,31,31,0.007448,-85.230000
1,31,42,0.614111,-85.560000
1,31,54,0.230776,-86.690000
1,32,5,0.896443,-85.690000
1,32,17,0.523108,-86.580000
1,32,29,0.142773,-87.580000
1,32,40,0.762437,-85.310000
1,32,52,0.387102,-85.500000
1,33,4,0.008767,-86.120000
1,33,15,0.626431,-85.240000
1,33,27,0.242096,-85.090000
1,33,38,0.852760,-83.190000
1,33,50,0.468424,-84.440000
1,34,2,0.088089,-84.750000
1,34,13,0.701753,-87.000000
1,34,25,0.326418,-86.120000
1,34,36,0.962083,-89.750000
1,34,48,0.583748,-83.020000
1,35,0,0.199413,-88.590000
1,35,11,0.824078,-84.690000
1,35,23,0.443742,-84.830000
1,35,35,0.069407,-84.290000
1,35,46,0.694072,-91.470000
1,35,58,0.318737,-84.490000
1,36,9,0.936401,-83.010000
1,36,21,0.562066,-83.710000
1,36,33,0.177731,-86.020000
1,36,44,0.792395,-85.580000
1,36,56,0.416060,-82.520000
1,37,8,0.041725,-89.770000
1,37,19,0.658389,-87.480000
1,37,31,0.275054,-84.640000
1,37,42,0.891718,-86.120000
1,37,54,0.512383,-85.950000
1,38,6,0.131047,-88.330000
1,38,17,0.747712,-88.350000
1,38,29,0.378377,-82.310000
1,38,40,0.994041,-90.200000
1,38,52,0.610706,-85.090000
1,39,4,0.229370,-87.500000
1,39,15,0.851035,-87.610000
1,39,27,0.474700,-86.950000
1,39,39,0.093365,-86.390000
1,39,50,0.724030,-84.880000
1,40,2,0.338694,-83.990000
1,40,13,0.952358,-84.590000
1,40,25,0.569023,-85.240000
1,40,37,0.184687,-87.880000
1,40,48,0.801352,-82.290000
1,41,0,0.419016,-85.460000
1,41,12,0.037681,-85.550000
1,41,23,0.653345,-83.600000
1,41,35,0.268009,-83.590000
1,41,46,0.880673,-87.730000
1,41,58,0.499338,-88.540000
1,42,10,0.116003,-87.220000
1,42,21,0.729667,-86.030000
1,42,33,0.349331,-85.410000
1,42,44,0.962996,-85.790000
1,42,56,0.572659,-81.670000
1,43,8,0.189324,-84.230000
1,43,19,0.804988,-85.230000
1,43,31,0.419653,-87.710000
1,43,43,0.034317,-86.550000
1,43,54,0.642981,-84.510000
1,44,6,0.280647,-85.000000
1,44,17,0.899311,-84.150000
1,44,29,0.525976,-86.510000
1,44,41,0.169642,-86.860000
1,44,52,0.786307,-85.370000
1,45,4,0.400971,-85.570000
1,45,16,0.019636,-86.340000
1,45,27,0.628300,-86.850000
1,45,39,0.245964,-87.260000
1,45,50,0.874629,-86.020000
1,46,2,0.490294,-85.430000
1,46,14,0.106958,-86.150000
1,46,25,0.723622,-80.920000
1,46,37,0.338287,-89.850000
1,46,48,0.970952,-85.970000
1,47,0,0.591617,-86.440000
1,47,12,0.218282,-89.040000
1,47,23,0.833946,-89.110000
1,47,35,0.447610,-85.110000
1,47,47,0.061275,-87.160000
1,47,58,0.679939,-84.640000
1,48,10,0.297604,-85.020000
1,48,21,0.924269,-86.090000
1,48,33,0.538933,-87.090000
1,48,45,0.158597,-86.990000
1,48,56,0.776262,-87.290000
1,49,8,0.393927,-88.150000
1,49,20,0.014591,-86.500000
1,49,31,0.633256,-86.950000
1,49,43,0.252921,-86.220000
1,49,54,0.879585,-85.870000
1,50,6,0.503250,-83.660000
1,50,18,0.132915,-88.150000
1,50,29,0.747580,-86.560000
1,50,41,0.356244,-84.860000
1,50,52,0.970908,-87.260000
1,51,4,0.584572,-83.820000
1,51,16,0.200237,-85.170000
1,51,27,0.818901,-87.020000
1,51,39,0.443566,-87.380000
1,51,51,0.063231,-82.720000
1,52,2,0.685895,-86.660000
1,52,14,0.302560,-84.770000
1,52,25,0.919224,-87.620000
1,52,37,0.535889,-85.920000
1,52,49,0.150553,-87.230000
1,53,0,0.770218,-84.600000
1,53,12,0.385882,-84.270000
1,53,24,0.008547,-83.960000
1,53,35,0.633212,-86.830000
1,53,47,0.250876,-86.070000
1,53,58,0.865541,-80.780000
1,54,10,0.485205,-84.040000
1,54,22,0.103870,-88.340000
1,54,33,0.728535,-83.100000
1,54,45,0.407203,-82.130000
1,54,57,0.028867,-84.490000
1,55,8,0.640532,-85.540000
1,55,20,0.256196,-87.490000
1,55,31,0.873860,-89.060000
1,55,43,0.491525,-84.790000
1,55,55,0.108189,-88.500000
1,56,6,0.725854,-87.970000
1,56,18,0.343518,-85.590000
1,56,29,0.965183,-84.890000
1,56,41,0.589848,-83.830000
1,56,53,0.220513,-85.550000
1,57,4,0.847178,-84.820000
1,57,16,0.459842,-85.750000
1,57,28,0.075507,-84.460000
1,57,39,0.691171,-86.140000
1,57,51,0.303835,-86.290000
1,58,2,0.916500,-84.770000
1,58,14,0.532164,-84.640000
1,58,26,0.155828,-89.190000
1,58,37,0.763493,-83.850000
1,58,49,0.383157,-87.590000
1,59,0,0.999822,-82.420000
1,59,12,0.615486,-86.870000
1,59,24,0.228150,-81.920000
1,59,35,0.840815,-84.750000
1,59,47,0.450479,-84.700000
1,59,59,0.061142,-86.500000
2,0,11,0.699865,-84.610000
2,0,23,0.314530,-85.720000
2,0,34,0.935194,-89.860000
2,0,46,0.545858,-85.010000
2,0,58,0.157523,-82.600000
2,1,9,0.766187,-86.300000
2,1,21,0.378851,-85.290000
2,1,32,0.992515,-85.440000
2,1,44,0.608180,-85.400000
2,1,56,0.220844,-87.720000
2,2,7,0.832508,-83.440000
2,2,19,0.448172,-85.390000
2,2,31,0.058836,-84.660000
2,2,42,0.672501,-84.370000
2,2,54,0.287165,-85.090000
2,3,5,0.899829,-86.710000
2,3,17,0.509493,-84.560000
2,3,29,0.135158,-85.700000
2,3,40,0.740822,-83.440000
2,3,52,0.357486,-84.520000
2,4,3,0.967150,-86.020000
2,4,15,0.581815,-91.180000
2,4,27,0.193479,-83.740000
2,4,38,0.834145,-85.520000
2,4,50,0.445809,-86.520000
2,5,2,0.062473,-85.110000
2,5,13,0.675138,-86.470000
2,5,25,0.293802,-86.560000
2,5,36,0.912467,-89.910000
2,5,48,0.529131,-87.080000
2,6,0,0.143795,-83.290000
2,6,11,0.752460,-87.460000
2,6,23,0.363123,-86.120000
2,6,34,0.990197,-80.520000
2,6,46,0.605861,-89.390000
2,6,58,0.220526,-85.680000
2,7,9,0.835190,-85.420000
2,7,21,0.447854,-83.090000
2,7,33,0.063519,-87.360000
2,7,44,0.677183,-86.280000
2,7,56,0.297847,-86.280000
2,8,7,0.912512,-85.380000
2,8,19,0.521176,-84.740000
2,8,31,0.135840,-87.500000
2,8,42,0.747504,-84.510000
2,8,54,0.366169,-84.030000
2,9,5,0.981833,-86.950000
2,9,17,0.592497,-85.950000
2,9,29,0.205162,-87.680000
2,9,40,0.816826,-86.780000
2,9,52,0.430490,-85.900000
2,10,4,0.045154,-86.320000
2,10,15,0.660819,-86.760000
2,10,27,0.272483,-87.710000
2,10,38,0.893147,-85.720000
2,10,50,0.504812,-84.680000
2,11,2,0.120476,-90.420000
2,11,13,0.741140,-85.650000
2,11,25,0.354805,-82.570000
2,11,36,0.977470,-90.670000
2,11,48,0.595134,-88.540000
2,12,0,0.210798,-86.980000
2,12,11,0.827463,-86.600000
2,12,23,0.442127,-85.310000
2,12,35,0.055791,-85.180000
2,12,46,0.671456,-83.930000
2,12,58,0.283120,-85.740000
2,13,9,0.897784,-85.550000
2,13,21,0.509449,-85.050000
2,13,33,0.123113,-82.320000
2,13,44,0.733777,-85.890000
2,13,56,0.344441,-84.380000
2,14,7,0.959105,-87.550000
2,14,19,0.566769,-85.700000
2,14,31,0.192434,-86.070000
2,14,42,0.829100,-85.110000
2,14,54,0.452765,-88.170000
2,15,6,0.076429,-83.790000
2,15,17,0.687094,-82.640000
2,15,29,0.311759,-83.970000
2,15,40,0.925423,-87.980000
2,15,52,0.545087,-86.600000
2,16,4,0.156752,-87.240000
2,16,15,0.770416,-84.970000
2,16,27,0.384080,-86.130000
2,16,39,0.006745,-90.990000
2,16,50,0.618409,-85.340000
2,17,2,0.236073,-85.220000
2,17,13,0.853738,-86.890000
2,17,25,0.471402,-88.250000
2,17,37,0.087067,-85.250000
2,17,48,0.700731,-86.300000
2,18,0,0.319396,-86.760000
2,18,11,0.934060,-85.530000
2,18,23,0.550725,-86.310000
2,18,35,0.176389,-88.210000
2,18,46,0.795054,-85.070000
2,18,58,0.409718,-84.880000
2,19,10,0.030383,-87.410000
2,19,21,0.646047,-82.320000
2,19,33,0.258711,-87.570000
2,19,44,0.874376,-86.390000
2,19,56,0.487040,-83.400000
2,20,8,0.110705,-84.700000
2,20,19,0.726369,-83.930000
2,20,31,0.342033,-86.780000
2,20,42,0.955698,-86.960000
2,20,54,0.569362,-82.750000
2,21,6,0.179026,-86.810000
2,21,17,0.795691,-84.690000
2,21,29,0.407355,-84.850000
2,21,41,0.021019,-86.040000
2,21,52,0.641684,-87.200000
2,22,4,0.262348,-84.440000
2,22,15,0.881013,-88.050000
2,22,27,0.498677,-88.300000
2,22,39,0.111341,-86.170000
2,22,50,0.726006,-84.660000
2,23,2,0.340670,-85.420000
2,23,13,0.961335,-84.950000
2,23,25,0.575999,-86.320000
2,23,37,0.186663,-88.220000
2,23,48,0.800327,-85.950000
2,24,0,0.415992,-81.820000
2,24,12,0.033657,-83.440000
2,24,23,0.650321,-87.610000
2,24,35,0.270986,-84.370000
2,24,46,0.918652,-84.040000
2,24,58,0.554317,-87.280000
2,25,10,0.181983,-88.010000
2,25,21,0.798647,-88.130000
2,25,33,0.418311,-89.560000
2,25,45,0.034976,-86.500000
2,25,56,0.651640,-86.890000
2,26,8,0.263304,-85.260000
2,26,19,0.876968,-86.880000
2,26,31,0.493633,-83.440000
2,26,43,0.113297,-84.770000
2,26,54,0.736962,-84.420000
2,27,6,0.355627,-88.960000
2,27,17,0.966291,-86.710000
2,27,29,0.578955,-87.370000
2,27,41,0.198620,-85.110000
2,27,52,0.806284,-85.490000
2,28,4,0.422948,-82.720000
2,28,16,0.032612,-87.680000
2,28,27,0.648277,-86.300000
2,28,39,0.264941,-83.590000
2,28,50,0.884606,-87.470000
2,29,2,0.497270,-83.400000
2,29,14,0.116935,-86.890000
2,29,25,0.727599,-85.970000
2,29,37,0.340263,-88.840000
2,29,48,0.976929,-85.810000
2,30,0,0.584592,-85.260000
2,30,12,0.200257,-84.650000
2,30,23,0.810921,-83.990000
2,30,35,0.420585,-87.020000
2,30,47,0.036249,-86.100000
2,30,58,0.649913,-86.990000
2,31,10,0.263578,-89.480000
2,31,21,0.876242,-89.390000
2,31,33,0.492907,-89.120000
2,31,45,0.116571,-86.620000
2,31,56,0.728235,-86.140000
2,32,8,0.383902,-84.030000
2,32,20,0.005567,-84.300000
2,32,31,0.617231,-85.200000
2,32,43,0.234895,-86.500000
2,32,54,0.848560,-87.570000
2,33,6,0.465224,-84.100000
2,33,18,0.091889,-89.270000
2,33,29,0.706553,-84.990000
2,33,41,0.329218,-88.470000
2,33,52,0.948883,-86.640000
2,34,4,0.568548,-87.070000
2,34,16,0.183212,-82.880000
2,34,27,0.797876,-87.030000
2,34,39,0.412540,-87.200000
2,34,51,0.049206,-84.610000
2,35,2,0.661870,-85.760000
2,35,14,0.272534,-88.430000
2,35,25,0.886199,-82.640000
2,35,37,0.501863,-86.190000
2,35,49,0.113527,-86.640000
2,36,0,0.729191,-88.160000
2,36,12,0.343856,-84.750000
2,36,23,0.974521,-84.110000
2,36,35,0.592185,-87.530000
2,36,47,0.204850,-86.510000
2,36,58,0.822514,-86.940000
2,37,10,0.433178,-87.120000
2,37,22,0.047843,-87.390000
2,37,33,0.657506,-84.610000
2,37,45,0.272171,-85.220000
2,37,56,0.885835,-84.510000
2,38,8,0.501500,-88.960000
2,38,20,0.112164,-86.890000
2,38,31,0.727828,-87.370000
2,38,43,0.341492,-87.740000
2,38,54,0.960157,-87.410000
2,39,6,0.571821,-87.280000
2,39,18,0.180485,-87.300000
