hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.538514
13,0,2,0.000000,-119.664166
13,0,4,0.000000,-118.054533
13,0,6,0.000000,-121.356159
13,0,8,0.000000,-115.021547
13,0,10,0.000000,-117.958747
13,0,12,0.000000,-133.272050
13,0,14,0.000000,-121.350777
13,0,16,0.000000,-117.220852
13,0,18,0.000000,-117.822395
13,0,20,0.000000,-115.935885
13,0,22,0.000000,-115.689699
13,0,24,0.000000,-116.947710
13,0,26,0.000000,-122.111563
13,0,28,0.000000,-126.305564
13,0,30,0.000000,-121.822365
13,0,32,0.000000,-122.580952
13,0,34,0.000000,-125.747602
13,0,36,0.000000,-130.070995
13,0,38,0.000000,-123.073103
13,0,40,0.000000,-127.953244
13,0,42,0.000000,-117.368455
13,0,44,0.000000,-125.917824
13,0,46,0.000000,-119.037189
13,0,48,0.000000,-118.026344
13,0,50,0.000000,-128.694142
13,0,52,0.000000,-118.325996
13,0,54,0.000000,-119.117378
13,0,56,0.000000,-128.972378
13,0,58,0.000000,-134.430624
13,1,0,0.000000,-119.967818
13,1,2,0.000000,-127.518639
13,1,4,0.000000,-117.048669
13,1,6,0.000000,-122.547024
13,1,8,0.000000,-123.653276
13,1,10,0.000000,-118.597673
13,1,12,0.000000,-126.864696
13,1,14,0.000000,-141.733469
13,1,16,0.000000,-118.498637
13,1,18,0.000000,-130.702539
13,1,20,0.000000,-125.187765
13,1,22,0.000000,-117.853888
13,1,24,0.000000,-116.653569
13,1,26,0.000000,-116.477908
13,1,28,0.000000,-130.840014
13,1,30,0.000000,-122.844686
13,1,32,0.000000,-123.858732
13,1,34,0.000000,-125.510376
13,1,36,0.000000,-120.718465
13,1,38,0.000000,-117.077667
13,1,40,0.000000,-135.047575
13,1,42,0.000000,-118.435893
13,1,44,0.000000,-117.622911
13,1,46,0.000000,-130.537988
13,1,48,0.000000,-118.037215
13,1,50,0.000000,-128.753779
13,1,52,0.000000,-130.848332
13,1,54,0.000000,-117.274397
13,1,56,0.000000,-118.612979
13,1,58,0.000000,-126.930314
13,2,0,0.000000,-120.413987
13,2,2,0.000000,-116.905105
13,2,4,0.000000,-121.590995
13,2,6,0.000000,-119.896461
13,2,8,0.000000,-125.000998
13,2,10,0.000000,-122.555576
13,2,12,0.000000,-121.191688
13,2,14,0.000000,-116.260575
13,2,16,0.000000,-115.878270
13,2,18,0.000000,-121.098373
13,2,20,0.000000,-115.874575
13,2,22,0.000000,-119.342934
13,2,24,0.000000,-141.579523
13,2,26,0.000000,-126.227060
13,2,28,0.000000,-118.707760
13,2,30,0.000000,-115.586251
13,2,32,0.000000,-140.353446
13,2,34,0.000000,-113.486500
13,2,36,0.000000,-119.727929
13,2,38,0.000000,-124.276831
13,2,40,0.000000,-124.022292
13,2,42,0.000000,-126.668935
13,2,44,0.000000,-124.170733
13,2,46,0.000000,-120.927218
13,2,48,0.000000,-120.284704
13,2,50,0.000000,-128.649175
13,2,52,0.000000,-118.615373
13,2,54,0.000000,-123.820151
13,2,56,0.000000,-123.091481
13,2,58,0.000000,-129.879481
13,3,0,0.000000,-125.022773
13,3,2,0.000000,-120.871754
13,3,4,0.000000,-115.126652
13,3,6,0.000000,-123.987630
13,3,8,0.000000,-119.146371
13,3,10,0.000000,-122.265812
13,3,12,0.000000,-123.889209
13,3,14,0.000000,-115.543243
13,3,16,0.000000,-112.180990
13,3,18,0.000000,-127.978336
13,3,20,0.000000,-122.306316
13,3,22,0.000000,-120.435794
13,3,24,0.000000,-125.050638
13,3,26,0.000000,-122.796699
13,3,28,0.000000,-124.152582
13,3,30,0.000000,-123.165652
13,3,32,0.000000,-123.005233
13,3,34,0.000000,-116.582775
13,3,36,0.000000,-117.561128
13,3,38,0.000000,-119.347122
13,3,40,0.000000,-114.797491
13,3,42,0.000000,-120.680756
13,3,44,0.000000,-125.466233
13,3,46,0.000000,-120.701105
13,3,48,0.000000,-124.221968
13,3,50,0.000000,-123.823098
13,3,52,0.000000,-128.618382
13,3,54,0.000000,-118.727793
13,3,56,0.000000,-124.905399
13,3,58,0.000000,-123.445399
13,4,0,0.000000,-126.392577
13,4,2,0.000000,-121.302015
13,4,4,0.000000,-121.689840
13,4,6,0.000000,-134.827789
13,4,8,0.000000,-117.744461
13,4,10,0.000000,-127.501003
13,4,12,0.000000,-124.121769
13,4,14,0.000000,-130.092342
13,4,16,0.000000,-131.138423
13,4,18,0.000000,-126.398573
13,4,20,0.000000,-129.230726
13,4,22,0.000000,-129.852513
13,4,24,0.000000,-118.297706
13,4,26,0.000000,-125.525879
13,4,28,0.000000,-137.710055
13,4,30,0.000000,-123.009351
13,4,32,0.000000,-113.845025
13,4,34,0.000000,-134.932607
13,4,36,0.000000,-116.276849
13,4,38,0.000000,-123.145993
13,4,40,0.000000,-128.540697
13,4,42,0.000000,-123.130485
13,4,44,0.000000,-116.590087
13,4,46,0.000000,-116.312674
13,4,48,0.000000,-128.770047
13,4,50,0.000000,-119.378083
13,4,52,0.000000,-119.356603
13,4,54,0.000000,-124.020421
13,4,56,0.000000,-123.270313
13,4,58,0.000000,-122.035948
13,5,0,0.000000,-125.017902
13,5,2,0.000000,-123.396122
13,5,4,0.000000,-149.343444
13,5,6,0.000000,-118.338764
13,5,8,0.000000,-122.265893
13,5,10,0.000000,-114.820480
13,5,12,0.000000,-119.747914
13,5,14,0.000000,-116.986766
13,5,16,0.000000,-119.632414
13,5,18,0.000000,-118.002606
13,5,20,0.000000,-121.514755
13,5,22,0.000000,-115.518306
13,5,24,0.000000,-121.006063
13,5,26,0.000000,-114.565328
13,5,28,0.000000,-114.839878
13,5,30,0.000000,-121.093305
13,5,32,0.000000,-130.549440
13,5,34,0.000000,-119.170598
13,5,36,0.000000,-119.093083
13,5,38,0.000000,-117.629887
13,5,40,0.000000,-129.319819
13,5,42,0.000000,-115.466290
13,5,44,0.000000,-124.450103
13,5,46,0.000000,-139.783717
13,5,48,0.000000,-120.075614
13,5,50,0.000000,-120.603861
13,5,52,0.000000,-120.162522
13,5,54,0.000000,-118.765286
13,5,56,0.000000,-119.663996
13,5,58,0.000000,-121.504404
13,6,0,0.000000,-136.263292
13,6,2,0.000000,-121.230265
13,6,4,0.000000,-116.669711
13,6,6,0.000000,-129.899095
13,6,8,0.000000,-118.895149
13,6,10,0.000000,-123.387847
13,6,12,0.000000,-122.102535
13,6,14,0.000000,-123.938269
13,6,16,0.000000,-127.412243
13,6,18,0.000000,-116.294601
13,6,20,0.000000,-131.808838
13,6,22,0.000000,-117.990424
13,6,24,0.000000,-124.923206
13,6,26,0.000000,-120.464549
13,6,28,0.000000,-120.330799
13,6,30,0.000000,-117.516490
13,6,32,0.000000,-126.433076
13,6,34,0.000000,-118.043718
13,6,36,0.000000,-120.049382
13,6,38,0.000000,-120.204423
13,6,40,0.000000,-126.987691
13,6,42,0.000000,-118.367863
13,6,44,0.000000,-118.218469
13,6,46,0.000000,-117.293161
13,6,48,0.000000,-116.785485
13,6,50,0.000000,-127.804933
13,6,52,0.000000,-119.731711
13,6,54,0.000000,-130.848987
13,6,56,0.000000,-123.514183
13,6,58,0.000000,-122.931886
13,7,0,0.000000,-128.615562
13,7,2,0.000000,-131.679566
13,7,4,0.000000,-121.442985
13,7,6,0.000000,-124.542455
13,7,8,0.000000,-135.909410
13,7,10,0.000000,-114.021693
13,7,12,0.000000,-124.756824
13,7,14,0.000000,-118.892724
13,7,16,0.000000,-128.443160
13,7,18,0.000000,-122.048212
13,7,20,0.000000,-125.084812
13,7,22,0.000000,-117.141574
13,7,24,0.000000,-125.302004
13,7,26,0.000000,-121.302502
13,7,28,0.000000,-120.181013
13,7,30,0.000000,-116.512910
13,7,32,0.000000,-117.627467
13,7,34,0.000000,-126.092732
13,7,36,0.000000,-117.186615
13,7,38,0.000000,-119.585768
13,7,40,0.000000,-116.371154
13,7,42,0.000000,-123.389813
13,7,44,0.000000,-123.597893
13,7,46,0.000000,-122.754267
13,7,48,0.000000,-122.942086
13,7,50,0.000000,-112.344671
13,7,52,0.000000,-116.646211
13,7,54,0.000000,-122.354198
13,7,56,0.000000,-120.254494
13,7,58,0.000000,-122.297457
13,8,0,0.000000,-131.426158
13,8,2,0.000000,-116.464668
13,8,4,0.000000,-125.337829
13,8,6,0.000000,-119.127691
13,8,8,0.000000,-129.797143
13,8,10,0.000000,-112.708739
13,8,12,0.000000,-114.343733
13,8,14,0.000000,-122.419011
13,8,16,0.000000,-115.225485
13,8,18,0.000000,-120.295324
13,8,20,0.000000,-119.334168
13,8,22,0.000000,-127.509013
13,8,24,0.000000,-119.590401
13,8,26,0.000000,-127.723617
13,8,28,0.000000,-116.883633
13,8,30,0.000000,-119.919625
13,8,32,0.000000,-124.824927
13,8,34,0.000000,-120.798822
13,8,36,0.000000,-129.864211
13,8,38,0.000000,-130.684187
13,8,40,0.000000,-123.765529
13,8,42,0.000000,-118.575886
13,8,44,0.000000,-133.533113
13,8,46,0.000000,-119.527911
13,8,48,0.000000,-111.567090
13,8,50,0.000000,-118.734947
13,8,52,0.000000,-118.117855
13,8,54,0.000000,-131.365969
13,8,56,0.000000,-116.899953
13,8,58,0.000000,-118.440396
13,9,0,0.000000,-121.211472
13,9,2,0.000000,-123.422622
13,9,4,0.000000,-117.142748
13,9,6,0.000000,-121.714506
13,9,8,0.000000,-134.437875
13,9,10,0.000000,-121.223550
13,9,12,0.000000,-120.669432
13,9,14,0.000000,-117.110932
13,9,16,0.000000,-132.541075
13,9,18,0.000000,-116.409667
13,9,20,0.000000,-126.583419
13,9,22,0.000000,-129.961244
13,9,24,0.000000,-126.668827
13,9,26,0.000000,-115.909035
13,9,28,0.000000,-128.053832
13,9,30,0.000000,-127.738955
13,9,32,0.000000,-147.890669
13,9,34,0.000000,-120.977700
13,9,36,0.000000,-121.413383
13,9,38,0.000000,-117.324567
13,9,40,0.000000,-120.838954
13,9,42,0.000000,-124.738130
13,9,44,0.000000,-117.777036
13,9,46,0.000000,-117.212332
13,9,48,0.000000,-116.443701
13,9,50,0.000000,-119.262392
13,9,52,0.000000,-123.106112
13,9,54,0.000000,-117.006364
13,9,56,0.000000,-119.372024
13,9,58,0.000000,-125.954458
13,10,0,0.000000,-114.479745
13,10,2,0.000000,-128.118883
13,10,4,0.000000,-128.059577
13,10,6,0.000000,-119.320355
13,10,8,0.000000,-121.815588
13,10,10,0.000000,-118.503658
13,10,12,0.000000,-116.537100
13,10,14,0.000000,-131.171141
13,10,16,0.000000,-131.480079
13,10,18,0.000000,-122.588661
13,10,20,0.000000,-115.432006
13,10,22,0.000000,-117.183863
13,10,24,0.000000,-123.410791
13,10,26,0.000000,-120.691171
13,10,28,0.000000,-121.334282
13,10,30,0.000000,-114.683894
13,10,32,0.000000,-120.326040
13,10,34,0.000000,-124.613426
13,10,36,0.000000,-119.906749
13,10,38,0.000000,-120.168652
13,10,40,0.000000,-121.999638
13,10,42,0.000000,-125.640614
13,10,44,0.000000,-118.764058
13,10,46,0.000000,-124.475216
13,10,48,0.000000,-118.969849
13,10,50,0.000000,-116.365255
13,10,52,0.000000,-113.314260
13,10,54,0.000000,-121.836052
13,10,56,0.000000,-111.749247
13,10,58,0.000000,-133.399793
13,11,0,0.000000,-115.293140
13,11,2,0.000000,-136.434758
13,11,4,0.000000,-121.533908
13,11,6,0.000000,-121.723756
13,11,8,0.000000,-115.651607
13,11,10,0.000000,-117.668030
13,11,12,0.000000,-117.150830
13,11,14,0.000000,-126.830247
13,11,16,0.000000,-116.364087
13,11,18,0.000000,-113.045274
13,11,20,0.000000,-123.073146
13,11,22,0.000000,-115.344259
13,11,24,0.000000,-121.691224
13,11,26,0.000000,-127.492150
13,11,28,0.000000,-120.966563
13,11,30,0.000000,-123.744925
13,11,32,0.000000,-119.767415
13,11,34,0.000000,-120.965206
13,11,36,0.000000,-117.956548
13,11,38,0.000000,-119.705357
13,11,40,0.000000,-132.045967
13,11,42,0.000000,-115.071304
13,11,44,0.000000,-124.488621
13,11,46,0.000000,-118.723309
13,11,48,0.000000,-120.134613
13,11,50,0.000000,-116.837073
13,11,52,0.000000,-141.610475
13,11,54,0.000000,-121.996556
13,11,56,0.000000,-117.601234
13,11,58,0.000000,-124.580686
13,12,0,0.000000,-128.601497
13,12,2,0.000000,-134.152024
13,12,4,0.000000,-124.651182
13,12,6,0.000000,-124.948210
13,12,8,0.000000,-119.684246
13,12,10,0.000000,-116.172879
13,12,12,0.000000,-125.730804
13,12,14,0.000000,-129.998350
13,12,16,0.000000,-129.998376
13,12,18,0.000000,-126.364294
13,12,20,0.000000,-127.321911
13,12,22,0.000000,-115.709889
13,12,24,0.000000,-122.641195
13,12,26,0.000000,-117.096824
13,12,28,0.000000,-117.516893
13,12,30,0.000000,-133.677228
13,12,32,0.000000,-123.612827
13,12,34,0.000000,-122.967931
13,12,36,0.000000,-127.170126
13,12,38,0.000000,-121.173337
13,12,40,0.000000,-119.125871
13,12,42,0.000000,-119.973002
13,12,44,0.000000,-119.506180
13,12,46,0.000000,-114.886442
13,12,48,0.000000,-111.808758
13,12,50,0.000000,-115.511848
13,12,52,0.000000,-123.178553
13,12,54,0.000000,-117.265583
13,12,56,0.000000,-119.829557
13,12,58,0.000000,-128.247494
13,13,0,0.000000,-116.680999
13,13,2,0.000000,-119.558854
13,13,4,0.000000,-119.644921
13,13,6,0.000000,-126.619856
13,13,8,0.000000,-124.129011
13,13,10,0.000000,-125.814339
13,13,12,0.000000,-118.326251
13,13,14,0.000000,-115.436045
13,13,16,0.000000,-125.157563
13,13,18,0.000000,-127.934411
13,13,20,0.000000,-118.324425
13,13,22,0.000000,-116.134428
13,13,24,0.000000,-126.410188
13,13,26,0.000000,-116.200745
13,13,28,0.000000,-121.410361
13,13,30,0.000000,-121.619759
13,13,32,0.000000,-115.523074
13,13,34,0.000000,-134.009295
13,13,36,0.000000,-116.114101
13,13,38,0.000000,-116.931798
13,13,40,0.000000,-126.553709
13,13,42,0.000000,-121.569256
13,13,44,0.000000,-119.246220
13,13,46,0.000000,-118.102924
13,13,48,0.000000,-119.848255
13,13,50,0.000000,-122.500901
13,13,52,0.000000,-128.581685
13,13,54,0.000000,-125.861118
13,13,56,0.000000,-116.282575
13,13,58,0.000000,-113.822707
13,14,0,0.000000,-118.717007
13,14,2,0.000000,-127.164844
13,14,4,0.000000,-117.524199
13,14,6,0.000000,-117.966054
13,14,8,0.000000,-118.982697
13,14,10,0.000000,-126.648940
13,14,12,0.000000,-130.659165
13,14,14,0.000000,-122.465740
13,14,16,0.000000,-135.730936
13,14,18,0.000000,-114.376004
13,14,20,0.000000,-115.329808
13,14,22,0.000000,-120.954209
13,14,24,0.000000,-123.308068
13,14,26,0.000000,-117.579816
13,14,28,0.000000,-116.398580
13,14,30,0.000000,-121.432451
13,14,32,0.000000,-124.779932
13,14,34,0.000000,-127.915798
13,14,36,0.000000,-122.513957
13,14,38,0.000000,-125.961648
13,14,40,0.000000,-117.072659
13,14,42,0.000000,-126.257699
13,14,44,0.000000,-122.970105
13,14,46,0.000000,-123.505037
13,14,48,0.000000,-126.266985
13,14,50,0.000000,-121.588377
13,14,52,0.000000,-118.448349
13,14,54,0.000000,-124.257487
13,14,56,0.000000,-137.734827
13,14,58,0.000000,-126.450776
13,15,0,0.000000,-119.229627
13,15,2,0.000000,-132.805383
13,15,4,0.000000,-118.567668
13,15,6,0.000000,-137.618824
13,15,8,0.000000,-125.040743
13,15,10,0.000000,-123.857724
13,15,12,0.000000,-123.245531
13,15,14,0.000000,-118.033305
13,15,16,0.000000,-118.240592
13,15,18,0.000000,-118.524294
13,15,20,0.000000,-117.557878
13,15,22,0.000000,-115.920262
13,15,24,0.000000,-123.025067
13,15,26,0.000000,-129.073252
13,15,28,0.000000,-123.171610
13,15,30,0.000000,-128.497845
13,15,32,0.000000,-124.335103
13,15,34,0.000000,-122.747464
13,15,36,0.000000,-114.605052
13,15,38,0.000000,-116.201582
13,15,40,0.000000,-119.246241
13,15,42,0.000000,-117.611650
13,15,44,0.000000,-128.035695
13,15,46,0.000000,-117.568153
13,15,48,0.000000,-116.587642
13,15,50,0.000000,-127.699025
13,15,52,0.000000,-116.964743
13,15,54,0.000000,-117.423805
13,15,56,0.000000,-132.012506
13,15,58,0.000000,-124.807354
13,16,0,0.000000,-121.669821
13,16,2,0.000000,-124.923080
13,16,4,0.000000,-114.082707
13,16,6,0.000000,-128.495769
13,16,8,0.000000,-121.690203
13,16,10,0.000000,-122.549272
13,16,12,0.000000,-122.246492
13,16,14,0.000000,-122.528217
13,16,16,0.000000,-123.240772
13,16,18,0.000000,-121.344869
13,16,20,0.000000,-116.556094
13,16,22,0.000000,-122.599511
13,16,24,0.000000,-119.749262
13,16,26,0.000000,-118.263172
13,16,28,0.000000,-125.748783
13,16,30,0.000000,-123.006805
13,16,32,0.000000,-119.285661
13,16,34,0.000000,-120.349211
13,16,36,0.000000,-114.717259
13,16,38,0.000000,-120.535429
13,16,40,0.000000,-123.367734
13,16,42,0.000000,-116.000264
13,16,44,0.000000,-122.195353
13,16,46,0.000000,-114.822407
13,16,48,0.000000,-122.181983
13,16,50,0.000000,-116.270270
13,16,52,0.000000,-124.179107
13,16,54,0.000000,-116.487531
13,16,56,0.000000,-135.063691
13,16,58,0.000000,-134.244667
13,17,0,0.000000,-125.925014
13,17,2,0.000000,-123.013082
13,17,4,0.000000,-120.318069
13,17,6,0.000000,-124.224237
13,17,8,0.000000,-124.056545
13,17,10,0.000000,-120.434808
13,17,12,0.000000,-121.974742
13,17,14,0.000000,-126.694912
13,17,16,0.000000,-116.272677
13,17,18,0.000000,-120.152142
13,17,20,0.000000,-116.790649
13,17,22,0.000000,-124.555512
13,17,24,0.000000,-118.071183
13,17,26,0.000000,-114.312242
13,17,28,0.000000,-119.367821
13,17,30,0.000000,-133.871229
13,17,32,0.000000,-114.365216
13,17,34,0.000000,-119.389093
13,17,36,0.000000,-115.318044
13,17,38,0.000000,-121.392882
13,17,40,0.000000,-118.352919
13,17,42,0.000000,-119.791386
13,17,44,0.000000,-119.572356
13,17,46,0.000000,-121.153621
13,17,48,0.000000,-121.959194
13,17,50,0.000000,-128.085180
13,17,52,0.000000,-117.550348
13,17,54,0.000000,-124.907590
13,17,56,0.000000,-116.683837
13,17,58,0.000000,-117.705950
13,18,0,0.000000,-130.844376
13,18,2,0.000000,-117.250445
13,18,4,0.000000,-121.276000
13,18,6,0.000000,-120.421087
13,18,8,0.000000,-130.050326
13,18,10,0.000000,-118.667150
13,18,12,0.000000,-128.514261
13,18,14,0.000000,-121.073868
13,18,16,0.000000,-120.452091
13,18,18,0.000000,-121.336490
13,18,20,0.000000,-120.027244
13,18,22,0.000000,-117.740605
13,18,24,0.000000,-126.676012
13,18,26,0.000000,-113.191006
13,18,28,0.000000,-143.268335
13,18,30,0.000000,-117.031769
13,18,32,0.000000,-126.495829
13,18,34,0.000000,-125.247304
13,18,36,0.000000,-121.146744
13,18,38,0.000000,-126.428848
13,18,40,0.000000,-124.875312
13,18,42,0.000000,-120.137598
13,18,44,0.000000,-116.076098
13,18,46,0.000000,-115.515177
13,18,48,0.000000,-127.855647
13,18,50,0.000000,-123.539250
13,18,52,0.000000,-123.696810
13,18,54,0.000000,-119.145116
13,18,56,0.000000,-123.891109
13,18,58,0.000000,-127.006144
13,19,0,0.000000,-118.253201
13,19,2,0.000000,-118.983809
13,19,4,0.000000,-115.343358
13,19,6,0.000000,-123.844908
13,19,8,0.000000,-132.030431
13,19,10,0.000000,-123.130903
13,19,12,0.000000,-113.142752
13,19,14,0.000000,-119.194523
13,19,16,0.000000,-117.478873
13,19,18,0.000000,-116.790377
13,19,20,0.000000,-130.486152
13,19,22,0.000000,-116.928104
13,19,24,0.000000,-114.824971
13,19,26,0.000000,-127.829520
13,19,28,0.000000,-119.939615
13,19,30,0.000000,-130.664911
13,19,32,0.000000,-127.531391
13,19,34,0.000000,-119.255356
13,19,36,0.000000,-119.835408
13,19,38,0.000000,-124.905689
13,19,40,0.000000,-120.836202
13,19,42,0.000000,-125.849006
13,19,44,0.000000,-115.330535
13,19,46,0.000000,-118.259927
13,19,48,0.000000,-126.566064
13,19,50,0.000000,-120.737783
13,19,52,0.000000,-121.584557
13,19,54,0.000000,-134.098687
13,19,56,0.000000,-123.844222
13,19,58,0.000000,-126.242170
13,20,0,0.000000,-116.518565
13,20,2,0.000000,-118.307328
13,20,4,0.000000,-112.120979
13,20,6,0.000000,-132.232913
13,20,8,0.000000,-120.846521
13,20,10,0.000000,-133.314885
13,20,12,0.000000,-133.957448
13,20,14,0.000000,-122.820579
13,20,16,0.000000,-118.087909
13,20,18,0.000000,-128.534134
13,20,20,0.000000,-125.714814
13,20,22,0.000000,-123.063919
13,20,24,0.000000,-123.072956
13,20,26,0.000000,-121.389004
13,20,28,0.000000,-123.260595
13,20,30,0.000000,-119.281062
13,20,32,0.000000,-121.699047
13,20,34,0.000000,-124.848475
13,20,36,0.000000,-113.629843
13,20,38,0.000000,-116.174154
13,20,40,0.000000,-124.244550
13,20,42,0.000000,-119.995886
13,20,44,0.000000,-141.787346
13,20,46,0.000000,-121.627818
13,20,48,0.000000,-127.421756
13,20,50,0.000000,-123.556205
13,20,52,0.000000,-119.437258
13,20,54,0.000000,-130.494688
13,20,56,0.000000,-122.108651
13,20,58,0.000000,-130.385680
13,21,0,0.000000,-117.373605
13,21,2,0.000000,-135.134956
13,21,4,0.000000,-117.075441
13,21,6,0.000000,-123.535510
13,21,8,0.000000,-130.899482
13,21,10,0.000000,-120.262992
13,21,12,0.000000,-122.377858
13,21,14,0.000000,-115.208317
13,21,16,0.000000,-122.288325
13,21,18,0.000000,-118.866446
13,21,20,0.000000,-115.986115
13,21,22,0.000000,-121.369679
13,21,24,0.000000,-116.516654
13,21,26,0.000000,-118.925635
13,21,28,0.000000,-116.070083
13,21,30,0.000000,-123.782137
13,21,32,0.000000,-120.004893
13,21,34,0.000000,-124.478362
13,21,36,0.000000,-117.352375
13,21,38,0.000000,-116.639980
13,21,40,0.000000,-113.984782
13,21,42,0.000000,-129.103938
13,21,44,0.000000,-120.412400
13,21,46,0.000000,-115.690961
13,21,48,0.000000,-118.759973
13,21,50,0.000000,-132.666842
13,21,52,0.000000,-116.309693
13,21,54,0.000000,-112.718351
13,21,56,0.000000,-123.959210
13,21,58,0.000000,-117.059009
13,22,0,0.000000,-115.926300
13,22,2,0.000000,-117.333604
13,22,4,0.000000,-118.534185
13,22,6,0.000000,-115.964503
13,22,8,0.000000,-119.954316
13,22,10,0.000000,-119.185858
13,22,12,0.000000,-116.568689
13,22,14,0.000000,-115.340684
13,22,16,0.000000,-122.851189
13,22,18,0.000000,-133.049394
13,22,20,0.000000,-125.081885
13,22,22,0.000000,-129.568570
13,22,24,0.000000,-120.103718
13,22,26,0.000000,-118.853486
13,22,28,0.000000,-126.816859
13,22,30,0.000000,-119.543403
13,22,32,0.000000,-115.388052
13,22,34,0.000000,-122.626530
13,22,36,0.000000,-128.597585
13,22,38,0.000000,-125.119913
13,22,40,0.000000,-121.325067
13,22,42,0.000000,-128.134214
13,22,44,0.000000,-128.785786
13,22,46,0.000000,-120.264146
13,22,48,0.000000,-115.322367
13,22,50,0.000000,-119.614565
13,22,52,0.000000,-132.644533
13,22,54,0.000000,-111.909353
13,22,56,0.000000,-120.088973
13,22,58,0.000000,-117.474636
13,23,0,0.000000,-128.860414
13,23,2,0.000000,-143.592935
13,23,4,0.000000,-120.981158
13,23,6,0.000000,-121.695436
13,23,8,0.000000,-117.776865
13,23,10,0.000000,-123.982550
13,23,12,0.000000,-128.409453
13,23,14,0.000000,-117.057777
13,23,16,0.000000,-124.309055
13,23,18,0.000000,-122.303894
13,23,20,0.000000,-117.636802
13,23,22,0.000000,-119.142838
13,23,24,0.000000,-117.814546
13,23,26,0.000000,-123.379875
13,23,28,0.000000,-118.114352
13,23,30,0.000000,-119.802372
13,23,32,0.000000,-119.865056
13,23,34,0.000000,-128.275715
13,23,36,0.000000,-115.539085
13,23,38,0.000000,-121.843934
13,23,40,0.000000,-123.591150
13,23,42,0.000000,-121.480221
13,23,44,0.000000,-119.403300
13,23,46,0.000000,-122.862995
13,23,48,0.000000,-117.129314
13,23,50,0.000000,-118.285489
13,23,52,0.000000,-122.999436
13,23,54,0.000000,-122.853788
13,23,56,0.000000,-132.132217
13,23,58,0.000000,-124.065732
13,24,0,0.000000,-126.639665
13,24,2,0.000000,-123.051617
13,24,4,0.000000,-117.332072
13,24,6,0.000000,-116.750496
13,24,8,0.000000,-121.374648
13,24,10,0.000000,-119.996625
13,24,12,0.000000,-119.318557
13,24,14,0.000000,-123.752884
13,24,16,0.000000,-114.806010
13,24,18,0.000000,-117.058296
13,24,20,0.000000,-121.890187
13,24,22,0.000000,-120.373714
13,24,24,0.000000,-122.009921
13,24,26,0.000000,-115.708392
13,24,28,0.000000,-120.813245
13,24,30,0.000000,-120.062044
13,24,32,0.000000,-115.425474
13,24,34,0.000000,-114.755999
13,24,36,0.000000,-115.487590
13,24,38,0.000000,-124.593237
13,24,40,0.000000,-123.823664
13,24,42,0.000000,-120.598705
13,24,44,0.000000,-129.080846
13,24,46,0.000000,-128.534071
13,24,48,0.000000,-121.621116
13,24,50,0.000000,-114.088203
13,24,52,0.000000,-128.756579
13,24,54,0.000000,-122.585255
13,24,56,0.000000,-124.134663
13,24,58,0.000000,-123.146136
13,25,0,0.000000,-126.130319
13,25,2,0.000000,-119.753020
13,25,4,0.000000,-122.925437
13,25,6,0.000000,-129.924775
13,25,8,0.000000,-127.132149
13,25,10,0.000000,-124.285995
13,25,12,0.000000,-119.340249
13,25,14,0.000000,-112.350686
13,25,16,0.000000,-114.716979
13,25,18,0.000000,-116.025799
13,25,20,0.000000,-122.271804
13,25,22,0.000000,-127.892405
13,25,24,0.000000,-113.276907
13,25,26,0.000000,-115.004712
13,25,28,0.000000,-118.451070
13,25,30,0.000000,-124.647833
13,25,32,0.000000,-123.183904
13,25,34,0.000000,-113.045827
13,25,36,0.000000,-118.517969
13,25,38,0.000000,-113.851412
13,25,40,0.000000,-129.566095
13,25,42,0.000000,-114.223999
13,25,44,0.000000,-117.618250
13,25,46,0.000000,-139.656647
13,25,48,0.000000,-123.925968
13,25,50,0.000000,-124.583028
13,25,52,0.000000,-116.592224
13,25,54,0.000000,-116.907596
13,25,56,0.000000,-126.643704
13,25,58,0.000000,-126.554224
13,26,0,0.000000,-122.476123
13,26,2,0.000000,-130.267592
13,26,4,0.000000,-125.508154
13,26,6,0.000000,-119.643605
13,26,8,0.000000,-114.794893
13,26,10,0.000000,-126.842413
13,26,12,0.000000,-123.199490
13,26,14,0.000000,-129.005466
13,26,16,0.000000,-147.931635
13,26,18,0.000000,-118.274341
13,26,20,0.000000,-120.424079
13,26,22,0.000000,-116.321470
13,26,24,0.000000,-125.546938
13,26,26,0.000000,-124.370753
13,26,28,0.000000,-118.345711
13,26,30,0.000000,-120.966386
13,26,32,0.000000,-130.578197
13,26,34,0.000000,-123.290411
13,26,36,0.000000,-122.752324
13,26,38,0.000000,-118.947824
13,26,40,0.000000,-119.729319
13,26,42,0.000000,-118.677639
13,26,44,0.000000,-121.627025
13,26,46,0.000000,-113.490348
13,26,48,0.000000,-122.763814
13,26,50,0.000000,-135.723380
13,26,52,0.000000,-116.976844
13,26,54,0.000000,-117.464267
13,26,56,0.000000,-128.733984
13,26,58,0.000000,-118.459688
13,27,0,0.000000,-119.580774
13,27,2,0.000000,-119.872153
13,27,4,0.000000,-126.480064
13,27,6,0.000000,-118.039707
13,27,8,0.000000,-115.938329
13,27,10,0.000000,-114.999889
13,27,12,0.000000,-120.666911
13,27,14,0.000000,-116.075180
13,27,16,0.000000,-117.431661
13,27,18,0.000000,-129.876264
13,27,20,0.000000,-119.007721
13,27,22,0.000000,-124.477704
