hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.884517
17,0,2,0.000000,-124.374837
17,0,4,0.000000,-129.445525
17,0,6,0.000000,-126.567101
17,0,8,0.000000,-127.263035
17,0,10,0.000000,-126.445002
17,0,12,0.000000,-126.142359
17,0,14,0.000000,-128.307645
17,0,16,0.000000,-129.085268
17,0,18,0.000000,-125.825401
17,0,20,0.000000,-125.390464
17,0,22,0.000000,-126.810900
17,0,24,0.000000,-126.477598
17,0,26,0.000000,-126.906284
17,0,28,0.000000,-126.515614
17,0,30,0.000000,-127.338936
17,0,32,0.000000,-126.434890
17,0,34,0.000000,-128.514163
17,0,36,0.000000,-127.234307
17,0,38,0.000000,-125.465065
17,0,40,0.000000,-127.176976
17,0,42,0.000000,-126.290293
17,0,44,0.000000,-125.233100
17,0,46,0.000000,-127.517336
17,0,48,0.000000,-128.672779
17,0,50,0.000000,-124.570265
17,0,52,0.000000,-128.522682
17,0,54,0.000000,-127.721930
17,0,56,0.000000,-126.948234
17,0,58,0.000000,-125.296336
17,1,0,0.000000,-125.039126
17,1,2,0.000000,-126.623375
17,1,4,0.000000,-129.514994
17,1,6,0.000000,-128.624574
17,1,8,0.000000,-125.362760
17,1,10,0.000000,-126.535715
17,1,12,0.000000,-127.596029
17,1,14,0.000000,-125.065367
17,1,16,0.000000,-127.352497
17,1,18,0.000000,-123.548743
17,1,20,0.000000,-128.395093
17,1,22,0.000000,-128.944370
17,1,24,0.000000,-127.085163
17,1,26,0.000000,-128.286365
17,1,28,0.000000,-126.331476
17,1,30,0.000000,-126.643078
17,1,32,0.000000,-126.411621
17,1,34,0.000000,-126.614714
17,1,36,0.000000,-126.616697
17,1,38,0.000000,-126.679656
17,1,40,0.000000,-127.399481
17,1,42,0.000000,-127.727752
17,1,44,0.000000,-125.993546
17,1,46,0.000000,-125.483075
17,1,48,0.000000,-128.665740
17,1,50,0.000000,-125.403045
17,1,52,0.000000,-126.693702
17,1,54,0.000000,-126.457806
17,1,56,0.000000,-127.297321
17,1,58,0.000000,-125.764176
17,2,0,0.000000,-127.057347
17,2,2,0.000000,-127.114938
17,2,4,0.000000,-126.458265
17,2,6,0.000000,-126.242288
17,2,8,0.000000,-124.602922
17,2,10,0.000000,-124.472974
17,2,12,0.000000,-127.141809
17,2,14,0.000000,-127.364107
17,2,16,0.000000,-126.287242
17,2,18,0.000000,-126.291640
17,2,20,0.000000,-125.225973
17,2,22,0.000000,-127.835285
17,2,24,0.000000,-129.029161
17,2,26,0.000000,-125.573580
17,2,28,0.000000,-125.425294
17,2,30,0.000000,-129.260925
17,2,32,0.000000,-128.974453
17,2,34,0.000000,-124.963796
17,2,36,0.000000,-126.658491
17,2,38,0.000000,-127.492604
17,2,40,0.000000,-127.341044
17,2,42,0.000000,-127.287246
17,2,44,0.000000,-125.447978
17,2,46,0.000000,-126.430459
17,2,48,0.000000,-127.383088
17,2,50,0.000000,-128.622815
17,2,52,0.000000,-127.457536
17,2,54,0.000000,-127.721889
17,2,56,0.000000,-128.022246
17,2,58,0.000000,-126.199370
17,3,0,0.000000,-126.635369
17,3,2,0.000000,-126.535466
17,3,4,0.000000,-126.957321
17,3,6,0.000000,-126.976406
17,3,8,0.000000,-127.804754
17,3,10,0.000000,-127.259004
17,3,12,0.000000,-126.094928
17,3,14,0.000000,-127.711803
17,3,16,0.000000,-127.530469
17,3,18,0.000000,-127.692347
17,3,20,0.000000,-128.639164
17,3,22,0.000000,-125.822492
17,3,24,0.000000,-127.868995
17,3,26,0.000000,-127.855669
17,3,28,0.000000,-126.214111
17,3,30,0.000000,-126.711566
17,3,32,0.000000,-127.687813
17,3,34,0.000000,-127.141625
17,3,36,0.000000,-127.286428
17,3,38,0.000000,-127.817328
17,3,40,0.000000,-127.271635
17,3,42,0.000000,-124.420031
17,3,44,0.000000,-130.352052
17,3,46,0.000000,-123.937980
17,3,48,0.000000,-126.929671
17,3,50,0.000000,-125.867424
17,3,52,0.000000,-125.596415
17,3,54,0.000000,-129.342576
17,3,56,0.000000,-126.289219
17,3,58,0.000000,-129.269978
17,4,0,0.000000,-125.746846
17,4,2,0.000000,-128.261293
17,4,4,0.000000,-126.585376
17,4,6,0.000000,-126.753267
17,4,8,0.000000,-125.975941
17,4,10,0.000000,-126.082544
17,4,12,0.000000,-125.656791
17,4,14,0.000000,-125.406133
17,4,16,0.000000,-126.323465
17,4,18,0.000000,-125.286188
17,4,20,0.000000,-127.348210
17,4,22,0.000000,-125.993906
17,4,24,0.000000,-128.655919
17,4,26,0.000000,-124.840787
17,4,28,0.000000,-127.431223
17,4,30,0.000000,-126.987361
17,4,32,0.000000,-125.449643
17,4,34,0.000000,-128.107086
17,4,36,0.000000,-126.854844
17,4,38,0.000000,-127.143604
17,4,40,0.000000,-124.058400
17,4,42,0.000000,-126.081692
17,4,44,0.000000,-127.275181
17,4,46,0.000000,-125.265343
17,4,48,0.000000,-129.882832
17,4,50,0.000000,-126.742172
17,4,52,0.000000,-128.416140
17,4,54,0.000000,-126.752840
17,4,56,0.000000,-125.388623
17,4,58,0.000000,-125.705610
17,5,0,0.000000,-125.643400
17,5,2,0.000000,-127.166647
17,5,4,0.000000,-125.833772
17,5,6,0.000000,-126.968098
17,5,8,0.000000,-125.654261
17,5,10,0.000000,-126.305500
17,5,12,0.000000,-125.809826
17,5,14,0.000000,-129.160586
17,5,16,0.000000,-124.920464
17,5,18,0.000000,-127.568263
17,5,20,0.000000,-126.498937
17,5,22,0.000000,-128.430398
17,5,24,0.000000,-126.771589
17,5,26,0.000000,-126.946322
17,5,28,0.000000,-128.079037
17,5,30,0.000000,-125.403404
17,5,32,0.000000,-127.607489
17,5,34,0.000000,-124.657615
17,5,36,0.000000,-125.593669
17,5,38,0.000000,-124.812567
17,5,40,0.000000,-128.900704
17,5,42,0.000000,-126.877528
17,5,44,0.000000,-126.392759
17,5,46,0.000000,-123.671633
17,5,48,0.000000,-124.826547
17,5,50,0.000000,-127.563784
17,5,52,0.000000,-126.917983
17,5,54,0.000000,-124.388800
17,5,56,0.000000,-127.777689
17,5,58,0.000000,-128.506684
17,6,0,0.000000,-128.176917
17,6,2,0.000000,-124.951136
17,6,4,0.000000,-126.049405
17,6,6,0.000000,-127.389786
17,6,8,0.000000,-127.237215
17,6,10,0.000000,-125.261984
17,6,12,0.000000,-128.652183
17,6,14,0.000000,-127.904863
17,6,16,0.000000,-127.903535
17,6,18,0.000000,-125.603671
17,6,20,0.000000,-126.958942
17,6,22,0.000000,-127.361635
17,6,24,0.000000,-125.710849
17,6,26,0.000000,-127.448068
17,6,28,0.000000,-127.923261
17,6,30,0.000000,-128.026187
17,6,32,0.000000,-126.962246
17,6,34,0.000000,-125.665625
17,6,36,0.000000,-125.962698
17,6,38,0.000000,-127.029776
17,6,40,0.000000,-126.406460
17,6,42,0.000000,-126.636218
17,6,44,0.000000,-127.108825
17,6,46,0.000000,-125.796799
17,6,48,0.000000,-126.294783
17,6,50,0.000000,-124.388156
17,6,52,0.000000,-126.547125
17,6,54,0.000000,-127.154677
17,6,56,0.000000,-124.343510
17,6,58,0.000000,-124.776697
17,7,0,0.000000,-126.190086
17,7,2,0.000000,-127.111842
17,7,4,0.000000,-127.149308
17,7,6,0.000000,-125.987761
17,7,8,0.000000,-128.952338
17,7,10,0.000000,-125.924356
17,7,12,0.000000,-127.254873
17,7,14,0.000000,-126.064176
17,7,16,0.000000,-126.199638
17,7,18,0.000000,-127.045881
17,7,20,0.000000,-128.711926
17,7,22,0.000000,-125.305320
17,7,24,0.000000,-126.350838
17,7,26,0.000000,-128.058150
17,7,28,0.000000,-127.303716
17,7,30,0.000000,-128.328196
17,7,32,0.000000,-127.690381
17,7,34,0.000000,-127.379235
17,7,36,0.000000,-127.938888
17,7,38,0.000000,-124.171689
17,7,40,0.000000,-128.302572
17,7,42,0.000000,-130.117236
17,7,44,0.000000,-127.472779
17,7,46,0.000000,-126.251366
17,7,48,0.000000,-127.068710
17,7,50,0.000000,-125.889206
17,7,52,0.000000,-126.482837
17,7,54,0.000000,-127.560946
17,7,56,0.000000,-126.936954
17,7,58,0.000000,-127.075208
17,8,0,0.000000,-126.442319
17,8,2,0.000000,-125.661521
17,8,4,0.000000,-126.599035
17,8,6,0.000000,-126.175766
17,8,8,0.000000,-126.246925
17,8,10,0.000000,-127.760300
17,8,12,0.000000,-127.055083
17,8,14,0.000000,-124.643899
17,8,16,0.000000,-127.485267
17,8,18,0.000000,-128.734711
17,8,20,0.000000,-128.552783
17,8,22,0.000000,-129.207182
17,8,24,0.000000,-127.650121
17,8,26,0.000000,-125.098888
17,8,28,0.000000,-127.975484
17,8,30,0.000000,-125.311598
17,8,32,0.000000,-125.417528
17,8,34,0.000000,-126.872071
17,8,36,0.000000,-127.630162
17,8,38,0.000000,-125.983029
17,8,40,0.000000,-128.862958
17,8,42,0.000000,-127.171280
17,8,44,0.000000,-126.055281
17,8,46,0.000000,-128.326469
17,8,48,0.000000,-128.253853
17,8,50,0.000000,-126.915547
17,8,52,0.000000,-128.810919
17,8,54,0.000000,-125.875618
17,8,56,0.000000,-126.132849
17,8,58,0.000000,-125.464392
17,9,0,0.000000,-126.034726
17,9,2,0.000000,-125.859577
17,9,4,0.000000,-125.287564
17,9,6,0.000000,-128.823359
17,9,8,0.000000,-127.240378
17,9,10,0.000000,-127.624757
17,9,12,0.000000,-125.975763
17,9,14,0.000000,-124.629852
17,9,16,0.000000,-129.609721
17,9,18,0.000000,-126.482217
17,9,20,0.000000,-127.996022
17,9,22,0.000000,-125.677504
17,9,24,0.000000,-125.651192
17,9,26,0.000000,-126.525461
17,9,28,0.000000,-127.268097
17,9,30,0.000000,-126.074203
17,9,32,0.000000,-126.371798
17,9,34,0.000000,-128.784191
17,9,36,0.000000,-128.161817
17,9,38,0.000000,-128.797991
17,9,40,0.000000,-130.257664
17,9,42,0.000000,-127.621876
17,9,44,0.000000,-127.457964
17,9,46,0.000000,-126.563658
17,9,48,0.000000,-127.374524
17,9,50,0.000000,-128.868509
17,9,52,0.000000,-128.239849
17,9,54,0.000000,-126.884394
17,9,56,0.000000,-125.296237
17,9,58,0.000000,-127.014950
17,10,0,0.000000,-127.722824
17,10,2,0.000000,-125.869745
17,10,4,0.000000,-128.516270
17,10,6,0.000000,-126.520303
17,10,8,0.000000,-124.931018
17,10,10,0.000000,-126.948738
17,10,12,0.000000,-126.002535
17,10,14,0.000000,-127.509990
17,10,16,0.000000,-127.325471
17,10,18,0.000000,-128.051796
17,10,20,0.000000,-128.079517
17,10,22,0.000000,-127.316282
17,10,24,0.000000,-127.317679
17,10,26,0.000000,-128.979363
17,10,28,0.000000,-127.491359
17,10,30,0.000000,-124.409290
17,10,32,0.000000,-124.659281
17,10,34,0.000000,-126.080548
17,10,36,0.000000,-127.295863
17,10,38,0.000000,-127.512307
17,10,40,0.000000,-125.133894
17,10,42,0.000000,-126.923630
17,10,44,0.000000,-127.468238
17,10,46,0.000000,-128.392099
17,10,48,0.000000,-125.286776
17,10,50,0.000000,-126.923606
17,10,52,0.000000,-126.836036
17,10,54,0.000000,-127.251094
17,10,56,0.000000,-122.494441
17,10,58,0.000000,-127.861113
17,11,0,0.000000,-125.551024
17,11,2,0.000000,-128.108053
17,11,4,0.000000,-125.992816
17,11,6,0.000000,-128.597088
17,11,8,0.000000,-128.088428
17,11,10,0.000000,-125.842635
17,11,12,0.000000,-126.335030
17,11,14,0.000000,-127.359111
17,11,16,0.000000,-126.918706
17,11,18,0.000000,-125.485696
17,11,20,0.000000,-126.505418
17,11,22,0.000000,-127.325666
17,11,24,0.000000,-127.612787
17,11,26,0.000000,-127.699199
17,11,28,0.000000,-126.556532
17,11,30,0.000000,-126.132405
17,11,32,0.000000,-127.397096
17,11,34,0.000000,-127.869754
17,11,36,0.000000,-128.743998
17,11,38,0.000000,-128.246772
17,11,40,0.000000,-128.418148
17,11,42,0.000000,-127.885318
17,11,44,0.000000,-128.042051
17,11,46,0.000000,-125.935395
17,11,48,0.000000,-126.453077
17,11,50,0.000000,-130.302960
17,11,52,0.000000,-124.836258
17,11,54,0.000000,-126.636014
17,11,56,0.000000,-127.612394
17,11,58,0.000000,-125.948155
17,12,0,0.000000,-125.305385
17,12,2,0.000000,-127.135534
17,12,4,0.000000,-123.986057
17,12,6,0.000000,-126.048162
17,12,8,0.000000,-126.599594
17,12,10,0.000000,-126.972822
17,12,12,0.000000,-125.897659
17,12,14,0.000000,-125.113210
17,12,16,0.000000,-127.929098
17,12,18,0.000000,-127.835889
17,12,20,0.000000,-127.673632
17,12,22,0.000000,-126.920765
17,12,24,0.000000,-126.847066
17,12,26,0.000000,-126.297679
17,12,28,0.000000,-127.352904
17,12,30,0.000000,-126.800745
17,12,32,0.000000,-127.212118
17,12,34,0.000000,-127.948825
17,12,36,0.000000,-127.147106
17,12,38,0.000000,-126.206135
17,12,40,0.000000,-127.826856
17,12,42,0.000000,-124.174195
17,12,44,0.000000,-126.316538
17,12,46,0.000000,-126.424123
17,12,48,0.000000,-127.315083
17,12,50,0.000000,-126.251587
17,12,52,0.000000,-126.743115
17,12,54,0.000000,-124.136528
17,12,56,0.000000,-126.393131
17,12,58,0.000000,-127.751634
17,13,0,0.000000,-128.258709
17,13,2,0.000000,-128.731359
17,13,4,0.000000,-128.365268
17,13,6,0.000000,-127.796657
17,13,8,0.000000,-127.928270
17,13,10,0.000000,-128.319051
17,13,12,0.000000,-125.705285
17,13,14,0.000000,-125.150147
17,13,16,0.000000,-124.946885
17,13,18,0.000000,-125.089702
17,13,20,0.000000,-127.516531
17,13,22,0.000000,-127.732749
17,13,24,0.000000,-128.679396
17,13,26,0.000000,-127.868415
17,13,28,0.000000,-127.160166
17,13,30,0.000000,-127.617271
17,13,32,0.000000,-127.958886
17,13,34,0.000000,-126.905796
17,13,36,0.000000,-126.494974
17,13,38,0.000000,-126.186595
17,13,40,0.000000,-126.758745
17,13,42,0.000000,-126.167176
17,13,44,0.000000,-123.913384
17,13,46,0.000000,-127.201492
17,13,48,0.000000,-126.582963
17,13,50,0.000000,-127.457603
17,13,52,0.000000,-126.412937
17,13,54,0.000000,-125.699137
17,13,56,0.000000,-126.831207
17,13,58,0.000000,-128.050560
17,14,0,0.000000,-125.297060
17,14,2,0.000000,-127.363561
17,14,4,0.000000,-125.046035
17,14,6,0.000000,-127.117275
17,14,8,0.000000,-125.516899
17,14,10,0.000000,-126.396673
17,14,12,0.000000,-128.004266
17,14,14,0.000000,-126.529945
17,14,16,0.000000,-126.446523
17,14,18,0.000000,-127.244327
17,14,20,0.000000,-126.536475
17,14,22,0.000000,-127.754134
17,14,24,0.000000,-126.382460
17,14,26,0.000000,-126.845701
17,14,28,0.000000,-128.555439
17,14,30,0.000000,-127.229246
17,14,32,0.000000,-127.020753
17,14,34,0.000000,-124.676724
17,14,36,0.000000,-124.644714
17,14,38,0.000000,-125.882252
17,14,40,0.000000,-128.814000
17,14,42,0.000000,-126.753874
17,14,44,0.000000,-126.539612
17,14,46,0.000000,-125.438867
17,14,48,0.000000,-127.159088
17,14,50,0.000000,-126.790950
17,14,52,0.000000,-128.068253
17,14,54,0.000000,-125.833244
17,14,56,0.000000,-125.018657
17,14,58,0.000000,-126.799402
17,15,0,0.000000,-127.203981
17,15,2,0.000000,-127.229999
17,15,4,0.000000,-127.504102
17,15,6,0.000000,-127.124372
17,15,8,0.000000,-126.024561
17,15,10,0.000000,-127.158104
17,15,12,0.000000,-126.098270
17,15,14,0.000000,-126.762614
17,15,16,0.000000,-128.202660
17,15,18,0.000000,-125.405051
17,15,20,0.000000,-126.305939
17,15,22,0.000000,-125.312544
17,15,24,0.000000,-127.706957
17,15,26,0.000000,-127.734632
17,15,28,0.000000,-128.781142
17,15,30,0.000000,-126.615244
17,15,32,0.000000,-126.053713
17,15,34,0.000000,-125.600271
17,15,36,0.000000,-125.180707
17,15,38,0.000000,-127.422200
17,15,40,0.000000,-129.215967
17,15,42,0.000000,-126.514089
17,15,44,0.000000,-125.706107
17,15,46,0.000000,-128.354828
17,15,48,0.000000,-127.346716
17,15,50,0.000000,-126.892868
17,15,52,0.000000,-128.983661
17,15,54,0.000000,-125.273276
17,15,56,0.000000,-125.801055
17,15,58,0.000000,-127.112342
17,16,0,0.000000,-127.078818
17,16,2,0.000000,-125.754184
17,16,4,0.000000,-127.384184
17,16,6,0.000000,-127.592336
17,16,8,0.000000,-128.203155
17,16,10,0.000000,-127.487135
17,16,12,0.000000,-125.873812
17,16,14,0.000000,-126.162824
17,16,16,0.000000,-128.732266
17,16,18,0.000000,-125.362387
17,16,20,0.000000,-125.580169
17,16,22,0.000000,-126.921772
17,16,24,0.000000,-128.476544
17,16,26,0.000000,-124.958019
17,16,28,0.000000,-126.157986
17,16,30,0.000000,-127.914385
17,16,32,0.000000,-128.899572
17,16,34,0.000000,-128.579016
17,16,36,0.000000,-128.146688
17,16,38,0.000000,-127.755879
17,16,40,0.000000,-126.641992
17,16,42,0.000000,-128.744552
17,16,44,0.000000,-126.779650
17,16,46,0.000000,-125.215759
17,16,48,0.000000,-128.113862
17,16,50,0.000000,-124.279321
17,16,52,0.000000,-124.006009
17,16,54,0.000000,-125.949680
17,16,56,0.000000,-126.249486
17,16,58,0.000000,-125.680999
17,17,0,0.000000,-126.649607
17,17,2,0.000000,-127.100206
17,17,4,0.000000,-125.245730
17,17,6,0.000000,-127.300072
17,17,8,0.000000,-126.621779
17,17,10,0.000000,-128.288932
17,17,12,0.000000,-126.775281
17,17,14,0.000000,-124.732758
17,17,16,0.000000,-125.927916
17,17,18,0.000000,-127.509460
17,17,20,0.000000,-127.549875
17,17,22,0.000000,-126.949538
17,17,24,0.000000,-128.031512
17,17,26,0.000000,-125.649907
17,17,28,0.000000,-126.866027
17,17,30,0.000000,-129.184271
17,17,32,0.000000,-126.647069
17,17,34,0.000000,-124.420723
17,17,36,0.000000,-125.683728
17,17,38,0.000000,-125.858944
17,17,40,0.000000,-127.926348
17,17,42,0.000000,-128.536584
17,17,44,0.000000,-124.912803
17,17,46,0.000000,-124.500506
17,17,48,0.000000,-128.444755
17,17,50,0.000000,-125.471365
17,17,52,0.000000,-126.789345
17,17,54,0.000000,-126.340180
17,17,56,0.000000,-127.521927
17,17,58,0.000000,-128.169646
17,18,0,0.000000,-126.370773
17,18,2,0.000000,-126.531036
17,18,4,0.000000,-126.225227
17,18,6,0.000000,-128.996803
17,18,8,0.000000,-126.745831
17,18,10,0.000000,-124.893176
17,18,12,0.000000,-125.473551
17,18,14,0.000000,-126.075763
17,18,16,0.000000,-128.649453
17,18,18,0.000000,-127.550057
17,18,20,0.000000,-126.509765
17,18,22,0.000000,-129.507590
17,18,24,0.000000,-125.475190
17,18,26,0.000000,-127.390258
17,18,28,0.000000,-127.644239
17,18,30,0.000000,-128.879277
17,18,32,0.000000,-126.588339
17,18,34,0.000000,-125.250015
17,18,36,0.000000,-126.538126
17,18,38,0.000000,-127.000580
17,18,40,0.000000,-127.222486
17,18,42,0.000000,-128.507758
17,18,44,0.000000,-128.056364
17,18,46,0.000000,-127.096618
17,18,48,0.000000,-128.087004
17,18,50,0.000000,-128.009023
17,18,52,0.000000,-128.428058
17,18,54,0.000000,-127.075047
17,18,56,0.000000,-128.390969
17,18,58,0.000000,-129.059149
17,19,0,0.000000,-127.373096
17,19,2,0.000000,-126.400602
17,19,4,0.000000,-129.104287
17,19,6,0.000000,-127.745069
17,19,8,0.000000,-127.027941
17,19,10,0.000000,-125.523621
17,19,12,0.000000,-127.736465
17,19,14,0.000000,-127.266878
17,19,16,0.000000,-127.326491
17,19,18,0.000000,-127.222313
17,19,20,0.000000,-125.065245
17,19,22,0.000000,-126.721361
17,19,24,0.000000,-129.303238
17,19,26,0.000000,-127.913282
17,19,28,0.000000,-128.190555
17,19,30,0.000000,-128.581600
17,19,32,0.000000,-126.393873
17,19,34,0.000000,-126.268222
17,19,36,0.000000,-127.042530
17,19,38,0.000000,-126.518397
17,19,40,0.000000,-125.331589
17,19,42,0.000000,-126.380061
17,19,44,0.000000,-126.070051
17,19,46,0.000000,-126.566591
17,19,48,0.000000,-129.343262
17,19,50,0.000000,-127.078886
17,19,52,0.000000,-127.005236
17,19,54,0.000000,-129.182644
17,19,56,0.000000,-126.197014
17,19,58,0.000000,-125.667048
17,20,0,0.000000,-127.604622
17,20,2,0.000000,-129.715302
17,20,4,0.000000,-125.646840
17,20,6,0.000000,-128.358454
17,20,8,0.000000,-125.865311
17,20,10,0.000000,-125.839179
17,20,12,0.000000,-124.570878
17,20,14,0.000000,-127.306106
17,20,16,0.000000,-126.872196
17,20,18,0.000000,-127.088853
17,20,20,0.000000,-126.261052
17,20,22,0.000000,-126.040395
17,20,24,0.000000,-127.198301
17,20,26,0.000000,-124.949520
17,20,28,0.000000,-127.610645
17,20,30,0.000000,-128.520599
17,20,32,0.000000,-127.114264
17,20,34,0.000000,-126.371274
17,20,36,0.000000,-127.261063
17,20,38,0.000000,-126.027400
17,20,40,0.000000,-126.430294
17,20,42,0.000000,-126.380326
17,20,44,0.000000,-127.268032
17,20,46,0.000000,-125.507590
17,20,48,0.000000,-130.670136
17,20,50,0.000000,-127.507931
17,20,52,0.000000,-124.997415
17,20,54,0.000000,-128.077534
17,20,56,0.000000,-124.942783
17,20,58,0.000000,-125.680302
17,21,0,0.000000,-126.524578
17,21,2,0.000000,-129.042756
17,21,4,0.000000,-128.093607
17,21,6,0.000000,-127.559030
17,21,8,0.000000,-126.230832
17,21,10,0.000000,-126.310396
17,21,12,0.000000,-125.519420
17,21,14,0.000000,-125.893586
17,21,16,0.000000,-126.181688
17,21,18,0.000000,-125.748037
17,21,20,0.000000,-126.081067
17,21,22,0.000000,-127.272691
17,21,24,0.000000,-128.914094
17,21,26,0.000000,-129.398961
17,21,28,0.000000,-125.169314
17,21,30,0.000000,-126.925349
17,21,32,0.000000,-127.242835
17,21,34,0.000000,-126.821918
17,21,36,0.000000,-127.672269
17,21,38,0.000000,-127.145284
17,21,40,0.000000,-127.268537
17,21,42,0.000000,-124.246683
17,21,44,0.000000,-126.006025
17,21,46,0.000000,-127.582057
17,21,48,0.000000,-127.178815
17,21,50,0.000000,-127.667047
17,21,52,0.000000,-125.965688
17,21,54,0.000000,-125.645727
17,21,56,0.000000,-125.991445
17,21,58,0.000000,-127.481413
17,22,0,0.000000,-127.873604
17,22,2,0.000000,-129.229238
17,22,4,0.000000,-127.917142
17,22,6,0.000000,-128.699315
17,22,8,0.000000,-127.715886
17,22,10,0.000000,-128.147782
17,22,12,0.000000,-126.160817
17,22,14,0.000000,-126.278289
17,22,16,0.000000,-125.432686
17,22,18,0.000000,-127.011968
17,22,20,0.000000,-127.308728
17,22,22,0.000000,-128.509810
17,22,24,0.000000,-126.736655
17,22,26,0.000000,-125.451924
17,22,28,0.000000,-126.510568
17,22,30,0.000000,-128.199916
17,22,32,0.000000,-126.029936
17,22,34,0.000000,-127.650309
17,22,36,0.000000,-126.475062
17,22,38,0.000000,-125.501630
17,22,40,0.000000,-128.006970
17,22,42,0.000000,-128.973116
17,22,44,0.000000,-126.035286
17,22,46,0.000000,-129.544022
17,22,48,0.000000,-128.237835
17,22,50,0.000000,-126.919178
17,22,52,0.000000,-124.006612
17,22,54,0.000000,-126.145514
17,22,56,0.000000,-127.531934
17,22,58,0.000000,-125.240956
17,23,0,0.000000,-126.640550
17,23,2,0.000000,-125.850943
17,23,4,0.000000,-126.358243
17,23,6,0.000000,-126.775564
17,23,8,0.000000,-126.919039
17,23,10,0.000000,-126.222119
17,23,12,0.000000,-125.980942
17,23,14,0.000000,-125.895144
17,23,16,0.000000,-126.910549
17,23,18,0.000000,-126.873014
17,23,20,0.000000,-126.877543
17,23,22,0.000000,-128.156410
17,23,24,0.000000,-125.073450
17,23,26,0.000000,-129.043588
17,23,28,0.000000,-126.443472
17,23,30,0.000000,-129.209536
17,23,32,0.000000,-126.099009
17,23,34,0.000000,-127.104498
17,23,36,0.000000,-127.332739
17,23,38,0.000000,-128.388033
17,23,40,0.000000,-128.054574
17,23,42,0.000000,-128.313857
17,23,44,0.000000,-128.550067
17,23,46,0.000000,-127.829466
17,23,48,0.000000,-125.314917
17,23,50,0.000000,-127.255517
17,23,52,0.000000,-125.297819
17,23,54,0.000000,-129.501057
17,23,56,0.000000,-127.410247
17,23,58,0.000000,-128.706268
17,24,0,0.000000,-128.453752
17,24,2,0.000000,-124.884433
17,24,4,0.000000,-126.620351
17,24,6,0.000000,-127.306159
17,24,8,0.000000,-124.633259
17,24,10,0.000000,-126.423845
17,24,12,0.000000,-128.371724
17,24,14,0.000000,-126.176797
17,24,16,0.000000,-125.650443
17,24,18,0.000000,-128.700638
17,24,20,0.000000,-126.740043
17,24,22,0.000000,-128.654931
17,24,24,0.000000,-128.184507
17,24,26,0.000000,-127.433765
17,24,28,0.000000,-127.450467
17,24,30,0.000000,-127.083121
17,24,32,0.000000,-126.650967
17,24,34,0.000000,-125.760301
17,24,36,0.000000,-126.100012
17,24,38,0.000000,-128.496483
17,24,40,0.000000,-126.626106
17,24,42,0.000000,-124.777347
17,24,44,0.000000,-127.213748
17,24,46,0.000000,-127.166842
17,24,48,0.000000,-125.861969
17,24,50,0.000000,-125.807913
17,24,52,0.000000,-127.984961
17,24,54,0.000000,-127.296162
17,24,56,0.000000,-127.314169
17,24,58,0.000000,-125.519913
17,25,0,0.000000,-127.787396
17,25,2,0.000000,-128.017605
17,25,4,0.000000,-126.405074
17,25,6,0.000000,-126.808010
17,25,8,0.000000,-126.929324
17,25,10,0.000000,-129.491557
17,25,12,0.000000,-124.291711
17,25,14,0.000000,-126.752362
17,25,16,0.000000,-127.732099
17,25,18,0.000000,-129.105860
17,25,20,0.000000,-127.111334
17,25,22,0.000000,-126.677611
17,25,24,0.000000,-128.241720
17,25,26,0.000000,-128.266509
17,25,28,0.000000,-125.864104
17,25,30,0.000000,-125.643402
17,25,32,0.000000,-126.123018
17,25,34,0.000000,-127.656280
17,25,36,0.000000,-128.265891
17,25,38,0.000000,-127.411065
17,25,40,0.000000,-128.100707
17,25,42,0.000000,-127.275093
17,25,44,0.000000,-128.361682
17,25,46,0.000000,-127.129154
17,25,48,0.000000,-126.653215
17,25,50,0.000000,-127.626361
17,25,52,0.000000,-127.389431
17,25,54,0.000000,-128.716851
17,25,56,0.000000,-125.759336
17,25,58,0.000000,-127.212056
17,26,0,0.000000,-126.290902
17,26,2,0.000000,-127.173536
17,26,4,0.000000,-125.152393
17,26,6,0.000000,-127.412645
17,26,8,0.000000,-126.712031
17,26,10,0.000000,-126.148618
17,26,12,0.000000,-126.986564
17,26,14,0.000000,-127.293785
17,26,16,0.000000,-127.466567
17,26,18,0.000000,-127.141209
17,26,20,0.000000,-126.158744
17,26,22,0.000000,-127.437059
17,26,24,0.000000,-125.952817
17,26,26,0.000000,-127.272761
17,26,28,0.000000,-127.739663
17,26,30,0.000000,-126.751699
17,26,32,0.000000,-128.279377
17,26,34,0.000000,-128.457973
17,26,36,0.000000,-127.131060
17,26,38,0.000000,-127.145719
17,26,40,0.000000,-128.774032
17,26,42,0.000000,-130.866039
17,26,44,0.000000,-127.339468
17,26,46,0.000000,-127.118983
17,26,48,0.000000,-124.855105
17,26,50,0.000000,-127.895808
17,26,52,0.000000,-128.307499
17,26,54,0.000000,-124.445575
17,26,56,0.000000,-126.964733
17,26,58,0.000000,-125.068856
17,27,0,0.000000,-128.606884
17,27,2,0.000000,-127.787227
17,27,4,0.000000,-128.144475
17,27,6,0.000000,-126.140530
17,27,8,0.000000,-126.414215
17,27,10,0.000000,-126.336724
17,27,12,0.000000,-125.728745
17,27,14,0.000000,-125.941174
17,27,16,0.000000,-125.966706
17,27,18,0.000000,-127.859904
17,27,20,0.000000,-127.253662
17,27,22,0.000000,-126.932870
