hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.499514
17,0,2,0.000000,-129.100027
17,0,4,0.000000,-133.071521
17,0,6,0.000000,-124.959535
17,0,8,0.000000,-127.029376
17,0,10,0.000000,-126.068990
17,0,12,0.000000,-136.379659
17,0,14,0.000000,-135.865374
17,0,16,0.000000,-130.358700
17,0,18,0.000000,-129.185076
17,0,20,0.000000,-129.119696
17,0,22,0.000000,-132.375817
17,0,24,0.000000,-129.173217
17,0,26,0.000000,-132.733724
17,0,28,0.000000,-133.282781
17,0,30,0.000000,-134.189335
17,0,32,0.000000,-128.051095
17,0,34,0.000000,-130.903890
17,0,36,0.000000,-135.111318
17,0,38,0.000000,-135.976418
17,0,40,0.000000,-129.036601
17,0,42,0.000000,-131.065885
17,0,44,0.000000,-134.528166
17,0,46,0.000000,-132.506933
17,0,48,0.000000,-126.092528
17,0,50,0.000000,-131.853927
17,0,52,0.000000,-132.243221
17,0,54,0.000000,-139.996283
17,0,56,0.000000,-128.362374
17,0,58,0.000000,-130.723818
17,1,0,0.000000,-134.267878
17,1,2,0.000000,-127.164374
17,1,4,0.000000,-131.724531
17,1,6,0.000000,-137.115236
17,1,8,0.000000,-129.927543
17,1,10,0.000000,-144.358924
17,1,12,0.000000,-137.556963
17,1,14,0.000000,-133.320198
17,1,16,0.000000,-133.142787
17,1,18,0.000000,-128.973490
17,1,20,0.000000,-126.800900
17,1,22,0.000000,-145.063795
17,1,24,0.000000,-133.223275
17,1,26,0.000000,-131.515918
17,1,28,0.000000,-130.563099
17,1,30,0.000000,-124.301050
17,1,32,0.000000,-129.444052
17,1,34,0.000000,-138.138417
17,1,36,0.000000,-134.024218
17,1,38,0.000000,-128.281067
17,1,40,0.000000,-137.564837
17,1,42,0.000000,-128.069818
17,1,44,0.000000,-130.992032
17,1,46,0.000000,-133.612861
17,1,48,0.000000,-128.305032
17,1,50,0.000000,-128.500226
17,1,52,0.000000,-139.365400
17,1,54,0.000000,-122.948003
17,1,56,0.000000,-137.733532
17,1,58,0.000000,-136.852551
17,2,0,0.000000,-128.080388
17,2,2,0.000000,-127.841997
17,2,4,0.000000,-138.309900
17,2,6,0.000000,-129.627088
17,2,8,0.000000,-132.902204
17,2,10,0.000000,-126.883116
17,2,12,0.000000,-128.066333
17,2,14,0.000000,-135.368548
17,2,16,0.000000,-127.054435
17,2,18,0.000000,-131.202032
17,2,20,0.000000,-132.345278
17,2,22,0.000000,-132.702382
17,2,24,0.000000,-143.107231
17,2,26,0.000000,-134.737855
17,2,28,0.000000,-140.892399
17,2,30,0.000000,-131.857923
17,2,32,0.000000,-132.187948
17,2,34,0.000000,-137.499821
17,2,36,0.000000,-139.596486
17,2,38,0.000000,-132.476538
17,2,40,0.000000,-133.673733
17,2,42,0.000000,-130.347700
17,2,44,0.000000,-131.504423
17,2,46,0.000000,-138.488577
17,2,48,0.000000,-126.789071
17,2,50,0.000000,-130.173627
17,2,52,0.000000,-139.269727
17,2,54,0.000000,-135.844796
17,2,56,0.000000,-144.979458
17,2,58,0.000000,-130.596976
17,3,0,0.000000,-129.001871
17,3,2,0.000000,-129.994191
17,3,4,0.000000,-130.878827
17,3,6,0.000000,-127.262752
17,3,8,0.000000,-134.911347
17,3,10,0.000000,-133.330255
17,3,12,0.000000,-132.820810
17,3,14,0.000000,-128.612732
17,3,16,0.000000,-140.642174
17,3,18,0.000000,-129.655505
17,3,20,0.000000,-132.264328
17,3,22,0.000000,-129.326836
17,3,24,0.000000,-144.299170
17,3,26,0.000000,-131.142661
17,3,28,0.000000,-125.987264
17,3,30,0.000000,-139.504174
17,3,32,0.000000,-140.179825
17,3,34,0.000000,-127.841192
17,3,36,0.000000,-131.770226
17,3,38,0.000000,-128.452098
17,3,40,0.000000,-134.228631
17,3,42,0.000000,-130.978759
17,3,44,0.000000,-126.434713
17,3,46,0.000000,-143.583987
17,3,48,0.000000,-125.273451
17,3,50,0.000000,-124.580502
17,3,52,0.000000,-141.169296
17,3,54,0.000000,-135.418336
17,3,56,0.000000,-129.466315
17,3,58,0.000000,-138.707459
17,4,0,0.000000,-129.994986
17,4,2,0.000000,-129.519434
17,4,4,0.000000,-136.297412
17,4,6,0.000000,-129.701142
17,4,8,0.000000,-128.563650
17,4,10,0.000000,-130.228789
17,4,12,0.000000,-133.756588
17,4,14,0.000000,-142.197109
17,4,16,0.000000,-125.539884
17,4,18,0.000000,-132.691072
17,4,20,0.000000,-125.905103
17,4,22,0.000000,-131.221228
17,4,24,0.000000,-130.432664
17,4,26,0.000000,-127.707375
17,4,28,0.000000,-131.453031
17,4,30,0.000000,-129.904955
17,4,32,0.000000,-129.705115
17,4,34,0.000000,-135.505530
17,4,36,0.000000,-131.301787
17,4,38,0.000000,-127.296529
17,4,40,0.000000,-140.942837
17,4,42,0.000000,-135.003404
17,4,44,0.000000,-128.857632
17,4,46,0.000000,-127.732475
17,4,48,0.000000,-133.213504
17,4,50,0.000000,-134.678534
17,4,52,0.000000,-143.325230
17,4,54,0.000000,-145.172463
17,4,56,0.000000,-136.878107
17,4,58,0.000000,-128.102468
17,5,0,0.000000,-139.114017
17,5,2,0.000000,-127.047677
17,5,4,0.000000,-138.479026
17,5,6,0.000000,-130.077405
17,5,8,0.000000,-124.042963
17,5,10,0.000000,-137.224375
17,5,12,0.000000,-147.698444
17,5,14,0.000000,-127.064609
17,5,16,0.000000,-127.928640
17,5,18,0.000000,-139.613134
17,5,20,0.000000,-131.957951
17,5,22,0.000000,-128.844314
17,5,24,0.000000,-144.620193
17,5,26,0.000000,-136.227334
17,5,28,0.000000,-131.817912
17,5,30,0.000000,-136.411402
17,5,32,0.000000,-146.886378
17,5,34,0.000000,-125.333574
17,5,36,0.000000,-131.073797
17,5,38,0.000000,-135.559083
17,5,40,0.000000,-133.297526
17,5,42,0.000000,-130.728474
17,5,44,0.000000,-133.985514
17,5,46,0.000000,-130.557838
17,5,48,0.000000,-130.078341
17,5,50,0.000000,-135.849331
17,5,52,0.000000,-132.092235
17,5,54,0.000000,-126.918728
17,5,56,0.000000,-134.305498
17,5,58,0.000000,-130.643207
17,6,0,0.000000,-136.785457
17,6,2,0.000000,-130.349285
17,6,4,0.000000,-137.018879
17,6,6,0.000000,-130.654221
17,6,8,0.000000,-134.084026
17,6,10,0.000000,-126.177176
17,6,12,0.000000,-137.573603
17,6,14,0.000000,-137.239739
17,6,16,0.000000,-125.320062
17,6,18,0.000000,-133.477331
17,6,20,0.000000,-124.221116
17,6,22,0.000000,-124.483008
17,6,24,0.000000,-130.199193
17,6,26,0.000000,-128.882248
17,6,28,0.000000,-135.074704
17,6,30,0.000000,-135.919778
17,6,32,0.000000,-131.366333
17,6,34,0.000000,-128.407246
17,6,36,0.000000,-132.845741
17,6,38,0.000000,-136.913238
17,6,40,0.000000,-131.016595
17,6,42,0.000000,-127.111343
17,6,44,0.000000,-131.370615
17,6,46,0.000000,-135.125639
17,6,48,0.000000,-128.009992
17,6,50,0.000000,-133.008251
17,6,52,0.000000,-133.827056
17,6,54,0.000000,-137.979925
17,6,56,0.000000,-127.299109
17,6,58,0.000000,-127.216925
17,7,0,0.000000,-139.827326
17,7,2,0.000000,-135.168124
17,7,4,0.000000,-141.575716
17,7,6,0.000000,-128.623385
17,7,8,0.000000,-138.985895
17,7,10,0.000000,-128.331457
17,7,12,0.000000,-138.872447
17,7,14,0.000000,-127.627788
17,7,16,0.000000,-132.182549
17,7,18,0.000000,-153.028054
17,7,20,0.000000,-134.502406
17,7,22,0.000000,-144.071211
17,7,24,0.000000,-146.558287
17,7,26,0.000000,-125.357633
17,7,28,0.000000,-128.736371
17,7,30,0.000000,-129.410047
17,7,32,0.000000,-130.808361
17,7,34,0.000000,-130.255471
17,7,36,0.000000,-135.514927
17,7,38,0.000000,-128.689858
17,7,40,0.000000,-129.331556
17,7,42,0.000000,-128.713841
17,7,44,0.000000,-131.123492
17,7,46,0.000000,-130.765613
17,7,48,0.000000,-127.254320
17,7,50,0.000000,-138.240651
17,7,52,0.000000,-123.867103
17,7,54,0.000000,-128.986902
17,7,56,0.000000,-129.462044
17,7,58,0.000000,-131.455032
17,8,0,0.000000,-143.400674
17,8,2,0.000000,-137.316576
17,8,4,0.000000,-136.620636
17,8,6,0.000000,-133.835023
17,8,8,0.000000,-138.639687
17,8,10,0.000000,-144.956434
17,8,12,0.000000,-138.578284
17,8,14,0.000000,-129.723529
17,8,16,0.000000,-135.116508
17,8,18,0.000000,-132.605205
17,8,20,0.000000,-125.660499
17,8,22,0.000000,-136.966243
17,8,24,0.000000,-125.846463
17,8,26,0.000000,-138.665533
17,8,28,0.000000,-131.608434
17,8,30,0.000000,-134.806214
17,8,32,0.000000,-128.266416
17,8,34,0.000000,-132.499576
17,8,36,0.000000,-131.324296
17,8,38,0.000000,-126.500116
17,8,40,0.000000,-144.428240
17,8,42,0.000000,-133.103342
17,8,44,0.000000,-136.185030
17,8,46,0.000000,-123.670489
17,8,48,0.000000,-123.907598
17,8,50,0.000000,-130.972424
17,8,52,0.000000,-134.033034
17,8,54,0.000000,-136.568779
17,8,56,0.000000,-124.079103
17,8,58,0.000000,-125.996303
17,9,0,0.000000,-134.721149
17,9,2,0.000000,-129.357256
17,9,4,0.000000,-140.073086
17,9,6,0.000000,-133.010675
17,9,8,0.000000,-131.012046
17,9,10,0.000000,-127.015470
17,9,12,0.000000,-129.261093
17,9,14,0.000000,-128.086178
17,9,16,0.000000,-137.264762
17,9,18,0.000000,-125.550579
17,9,20,0.000000,-136.375814
17,9,22,0.000000,-139.765366
17,9,24,0.000000,-140.629156
17,9,26,0.000000,-137.370571
17,9,28,0.000000,-137.648266
17,9,30,0.000000,-131.335139
17,9,32,0.000000,-135.626961
17,9,34,0.000000,-128.520098
17,9,36,0.000000,-133.318274
17,9,38,0.000000,-127.456074
17,9,40,0.000000,-128.747985
17,9,42,0.000000,-126.260130
17,9,44,0.000000,-138.092038
17,9,46,0.000000,-127.151632
17,9,48,0.000000,-140.870493
17,9,50,0.000000,-128.407950
17,9,52,0.000000,-138.201881
17,9,54,0.000000,-126.202645
17,9,56,0.000000,-133.333737
17,9,58,0.000000,-130.284402
17,10,0,0.000000,-131.361699
17,10,2,0.000000,-127.829544
17,10,4,0.000000,-128.110913
17,10,6,0.000000,-126.235248
17,10,8,0.000000,-136.506777
17,10,10,0.000000,-140.568354
17,10,12,0.000000,-127.881960
17,10,14,0.000000,-130.805667
17,10,16,0.000000,-138.918987
17,10,18,0.000000,-127.187593
17,10,20,0.000000,-127.571458
17,10,22,0.000000,-129.032737
17,10,24,0.000000,-136.888186
17,10,26,0.000000,-133.105584
17,10,28,0.000000,-141.672838
17,10,30,0.000000,-133.805423
17,10,32,0.000000,-127.131135
17,10,34,0.000000,-128.842511
17,10,36,0.000000,-127.128158
17,10,38,0.000000,-127.300063
17,10,40,0.000000,-133.732186
17,10,42,0.000000,-138.540651
17,10,44,0.000000,-131.402536
17,10,46,0.000000,-126.805962
17,10,48,0.000000,-132.722855
17,10,50,0.000000,-124.622053
17,10,52,0.000000,-138.634390
17,10,54,0.000000,-135.358447
17,10,56,0.000000,-141.009572
17,10,58,0.000000,-136.463223
17,11,0,0.000000,-131.154805
17,11,2,0.000000,-136.770923
17,11,4,0.000000,-128.091693
17,11,6,0.000000,-135.495003
17,11,8,0.000000,-133.998190
17,11,10,0.000000,-127.245693
17,11,12,0.000000,-127.201291
17,11,14,0.000000,-144.539621
17,11,16,0.000000,-131.556905
17,11,18,0.000000,-126.857221
17,11,20,0.000000,-128.454581
17,11,22,0.000000,-137.630794
17,11,24,0.000000,-136.871723
17,11,26,0.000000,-141.830999
17,11,28,0.000000,-141.515816
17,11,30,0.000000,-143.718225
17,11,32,0.000000,-132.504099
17,11,34,0.000000,-136.486367
17,11,36,0.000000,-126.511059
17,11,38,0.000000,-128.348358
17,11,40,0.000000,-132.259217
17,11,42,0.000000,-139.098415
17,11,44,0.000000,-141.062383
17,11,46,0.000000,-145.419869
17,11,48,0.000000,-133.996425
17,11,50,0.000000,-129.468943
17,11,52,0.000000,-127.895195
17,11,54,0.000000,-130.140166
17,11,56,0.000000,-141.763108
17,11,58,0.000000,-128.239422
17,12,0,0.000000,-134.113822
17,12,2,0.000000,-142.999176
17,12,4,0.000000,-139.007314
17,12,6,0.000000,-132.708310
17,12,8,0.000000,-141.943546
17,12,10,0.000000,-139.965230
17,12,12,0.000000,-131.872363
17,12,14,0.000000,-129.416942
17,12,16,0.000000,-134.711181
17,12,18,0.000000,-128.111287
17,12,20,0.000000,-127.857312
17,12,22,0.000000,-127.038415
17,12,24,0.000000,-127.963912
17,12,26,0.000000,-128.072809
17,12,28,0.000000,-136.312969
17,12,30,0.000000,-131.138381
17,12,32,0.000000,-130.224301
17,12,34,0.000000,-125.867324
17,12,36,0.000000,-135.923770
17,12,38,0.000000,-130.626701
17,12,40,0.000000,-138.597125
17,12,42,0.000000,-130.232814
17,12,44,0.000000,-133.838508
17,12,46,0.000000,-126.702844
17,12,48,0.000000,-124.118412
17,12,50,0.000000,-133.491556
17,12,52,0.000000,-137.781782
17,12,54,0.000000,-140.281576
17,12,56,0.000000,-128.392085
17,12,58,0.000000,-130.679708
17,13,0,0.000000,-128.379339
17,13,2,0.000000,-128.333401
17,13,4,0.000000,-135.827490
17,13,6,0.000000,-134.366546
17,13,8,0.000000,-133.096245
17,13,10,0.000000,-135.301433
17,13,12,0.000000,-135.072681
17,13,14,0.000000,-129.508256
17,13,16,0.000000,-128.650490
17,13,18,0.000000,-128.921274
17,13,20,0.000000,-130.158769
17,13,22,0.000000,-134.892596
17,13,24,0.000000,-132.940333
17,13,26,0.000000,-142.638341
17,13,28,0.000000,-128.419017
17,13,30,0.000000,-127.477245
17,13,32,0.000000,-130.718743
17,13,34,0.000000,-127.680223
17,13,36,0.000000,-127.731880
17,13,38,0.000000,-129.052047
17,13,40,0.000000,-129.311236
17,13,42,0.000000,-127.612948
17,13,44,0.000000,-135.364028
17,13,46,0.000000,-132.043696
17,13,48,0.000000,-134.616438
17,13,50,0.000000,-129.322124
17,13,52,0.000000,-132.804073
17,13,54,0.000000,-132.367821
17,13,56,0.000000,-134.394642
17,13,58,0.000000,-124.765223
17,14,0,0.000000,-134.964222
17,14,2,0.000000,-131.398629
17,14,4,0.000000,-128.891863
17,14,6,0.000000,-131.501868
17,14,8,0.000000,-132.186316
17,14,10,0.000000,-137.678061
17,14,12,0.000000,-130.348762
17,14,14,0.000000,-130.702804
17,14,16,0.000000,-132.631252
17,14,18,0.000000,-135.025859
17,14,20,0.000000,-130.104048
17,14,22,0.000000,-130.925712
17,14,24,0.000000,-127.904245
17,14,26,0.000000,-129.178348
17,14,28,0.000000,-139.549264
17,14,30,0.000000,-128.893791
17,14,32,0.000000,-142.865274
17,14,34,0.000000,-131.705753
17,14,36,0.000000,-131.334030
17,14,38,0.000000,-131.678897
17,14,40,0.000000,-130.880730
17,14,42,0.000000,-132.935313
17,14,44,0.000000,-130.269039
17,14,46,0.000000,-127.317601
17,14,48,0.000000,-133.128052
17,14,50,0.000000,-141.451882
17,14,52,0.000000,-130.884717
17,14,54,0.000000,-128.228658
17,14,56,0.000000,-130.613597
17,14,58,0.000000,-133.858912
17,15,0,0.000000,-130.046762
17,15,2,0.000000,-132.655399
17,15,4,0.000000,-133.553180
17,15,6,0.000000,-134.517645
17,15,8,0.000000,-148.851625
17,15,10,0.000000,-150.187696
17,15,12,0.000000,-125.169988
17,15,14,0.000000,-126.170011
17,15,16,0.000000,-129.663693
17,15,18,0.000000,-144.915602
17,15,20,0.000000,-128.162318
17,15,22,0.000000,-145.504531
17,15,24,0.000000,-136.237311
17,15,26,0.000000,-129.328676
17,15,28,0.000000,-136.491633
17,15,30,0.000000,-133.975275
17,15,32,0.000000,-124.227279
17,15,34,0.000000,-134.826735
17,15,36,0.000000,-129.353166
17,15,38,0.000000,-125.908891
17,15,40,0.000000,-132.894797
17,15,42,0.000000,-130.543674
17,15,44,0.000000,-139.297624
17,15,46,0.000000,-134.892573
17,15,48,0.000000,-134.792190
17,15,50,0.000000,-128.326196
17,15,52,0.000000,-132.768554
17,15,54,0.000000,-134.167266
17,15,56,0.000000,-127.227532
17,15,58,0.000000,-137.490036
17,16,0,0.000000,-131.274904
17,16,2,0.000000,-130.575059
17,16,4,0.000000,-135.910440
17,16,6,0.000000,-141.379708
17,16,8,0.000000,-129.835338
17,16,10,0.000000,-131.931916
17,16,12,0.000000,-127.388550
17,16,14,0.000000,-140.414441
17,16,16,0.000000,-132.379067
17,16,18,0.000000,-131.158143
17,16,20,0.000000,-129.042307
17,16,22,0.000000,-129.958645
17,16,24,0.000000,-130.556404
17,16,26,0.000000,-127.653334
17,16,28,0.000000,-127.287332
17,16,30,0.000000,-130.428028
17,16,32,0.000000,-124.317785
17,16,34,0.000000,-125.047146
17,16,36,0.000000,-127.719365
17,16,38,0.000000,-143.513239
17,16,40,0.000000,-132.300937
17,16,42,0.000000,-134.475365
17,16,44,0.000000,-132.233831
17,16,46,0.000000,-131.943019
17,16,48,0.000000,-126.437445
17,16,50,0.000000,-145.727087
17,16,52,0.000000,-133.254250
17,16,54,0.000000,-130.317430
17,16,56,0.000000,-129.736109
17,16,58,0.000000,-134.752684
17,17,0,0.000000,-131.573982
17,17,2,0.000000,-129.666213
17,17,4,0.000000,-130.404449
17,17,6,0.000000,-124.751887
17,17,8,0.000000,-126.229596
17,17,10,0.000000,-131.477901
17,17,12,0.000000,-136.990634
17,17,14,0.000000,-131.588840
17,17,16,0.000000,-133.165533
17,17,18,0.000000,-129.118028
17,17,20,0.000000,-144.416155
17,17,22,0.000000,-141.195304
17,17,24,0.000000,-129.745108
17,17,26,0.000000,-130.814687
17,17,28,0.000000,-132.245810
17,17,30,0.000000,-140.175660
17,17,32,0.000000,-131.561130
17,17,34,0.000000,-127.969884
17,17,36,0.000000,-127.258816
17,17,38,0.000000,-130.036606
17,17,40,0.000000,-133.858980
17,17,42,0.000000,-126.553409
17,17,44,0.000000,-126.231002
17,17,46,0.000000,-131.792450
17,17,48,0.000000,-133.389754
17,17,50,0.000000,-129.950178
17,17,52,0.000000,-125.534829
17,17,54,0.000000,-132.846836
17,17,56,0.000000,-129.689293
17,17,58,0.000000,-132.120521
17,18,0,0.000000,-125.877203
17,18,2,0.000000,-129.266476
17,18,4,0.000000,-127.955720
17,18,6,0.000000,-141.405834
17,18,8,0.000000,-147.245581
17,18,10,0.000000,-139.970802
17,18,12,0.000000,-132.808103
17,18,14,0.000000,-137.677275
17,18,16,0.000000,-147.288049
17,18,18,0.000000,-124.550533
17,18,20,0.000000,-140.131919
17,18,22,0.000000,-129.949536
17,18,24,0.000000,-124.094256
17,18,26,0.000000,-139.649514
17,18,28,0.000000,-136.600164
17,18,30,0.000000,-133.880541
17,18,32,0.000000,-128.597385
17,18,34,0.000000,-128.333877
17,18,36,0.000000,-145.015983
17,18,38,0.000000,-132.270330
17,18,40,0.000000,-131.880965
17,18,42,0.000000,-128.317841
17,18,44,0.000000,-137.701851
17,18,46,0.000000,-137.033393
17,18,48,0.000000,-136.804541
17,18,50,0.000000,-132.108435
17,18,52,0.000000,-127.054095
17,18,54,0.000000,-134.455826
17,18,56,0.000000,-131.858223
17,18,58,0.000000,-132.543434
17,19,0,0.000000,-141.591585
17,19,2,0.000000,-128.538631
17,19,4,0.000000,-129.771930
17,19,6,0.000000,-133.766461
17,19,8,0.000000,-130.313929
17,19,10,0.000000,-128.712408
17,19,12,0.000000,-143.499489
17,19,14,0.000000,-125.767818
17,19,16,0.000000,-130.451315
17,19,18,0.000000,-129.741056
17,19,20,0.000000,-135.197439
17,19,22,0.000000,-136.001359
17,19,24,0.000000,-135.548534
17,19,26,0.000000,-141.700480
17,19,28,0.000000,-133.814586
17,19,30,0.000000,-138.111045
17,19,32,0.000000,-136.886843
17,19,34,0.000000,-130.709011
17,19,36,0.000000,-131.431061
17,19,38,0.000000,-127.274941
17,19,40,0.000000,-135.383074
17,19,42,0.000000,-129.229094
17,19,44,0.000000,-133.448041
17,19,46,0.000000,-141.446493
17,19,48,0.000000,-128.647920
17,19,50,0.000000,-130.679716
17,19,52,0.000000,-131.842087
17,19,54,0.000000,-129.021249
17,19,56,0.000000,-126.685337
17,19,58,0.000000,-131.090582
17,20,0,0.000000,-136.972274
17,20,2,0.000000,-128.997559
17,20,4,0.000000,-130.642840
17,20,6,0.000000,-134.419549
17,20,8,0.000000,-133.009082
17,20,10,0.000000,-132.228460
17,20,12,0.000000,-126.914993
17,20,14,0.000000,-135.265616
17,20,16,0.000000,-128.994839
17,20,18,0.000000,-134.380902
17,20,20,0.000000,-136.856975
17,20,22,0.000000,-137.857267
17,20,24,0.000000,-143.494369
17,20,26,0.000000,-135.656758
17,20,28,0.000000,-136.982015
17,20,30,0.000000,-131.718305
17,20,32,0.000000,-127.184800
17,20,34,0.000000,-128.277849
17,20,36,0.000000,-131.612380
17,20,38,0.000000,-131.854145
17,20,40,0.000000,-128.027281
17,20,42,0.000000,-131.886938
17,20,44,0.000000,-136.110257
17,20,46,0.000000,-133.692974
17,20,48,0.000000,-131.849759
17,20,50,0.000000,-124.725453
17,20,52,0.000000,-128.890883
17,20,54,0.000000,-129.595867
17,20,56,0.000000,-133.062543
17,20,58,0.000000,-126.884779
17,21,0,0.000000,-140.676083
17,21,2,0.000000,-132.619669
17,21,4,0.000000,-127.267248
17,21,6,0.000000,-133.022576
17,21,8,0.000000,-132.665870
17,21,10,0.000000,-126.699633
17,21,12,0.000000,-138.581405
17,21,14,0.000000,-127.919617
17,21,16,0.000000,-130.808677
17,21,18,0.000000,-130.718897
17,21,20,0.000000,-132.250703
17,21,22,0.000000,-135.085625
17,21,24,0.000000,-131.204811
17,21,26,0.000000,-130.059808
17,21,28,0.000000,-126.831676
17,21,30,0.000000,-132.983316
17,21,32,0.000000,-128.376373
17,21,34,0.000000,-133.639894
17,21,36,0.000000,-132.291880
17,21,38,0.000000,-138.933702
17,21,40,0.000000,-132.925227
17,21,42,0.000000,-130.813433
17,21,44,0.000000,-137.924887
17,21,46,0.000000,-133.530453
17,21,48,0.000000,-130.113405
17,21,50,0.000000,-129.281282
17,21,52,0.000000,-143.575510
17,21,54,0.000000,-130.183008
17,21,56,0.000000,-129.517137
17,21,58,0.000000,-147.060198
17,22,0,0.000000,-128.073934
17,22,2,0.000000,-137.526924
17,22,4,0.000000,-128.469693
17,22,6,0.000000,-131.641346
17,22,8,0.000000,-127.367152
17,22,10,0.000000,-147.884197
17,22,12,0.000000,-144.455266
17,22,14,0.000000,-128.833908
17,22,16,0.000000,-139.764008
17,22,18,0.000000,-141.761824
17,22,20,0.000000,-132.661832
17,22,22,0.000000,-136.795702
17,22,24,0.000000,-136.340005
17,22,26,0.000000,-129.905586
17,22,28,0.000000,-147.593248
17,22,30,0.000000,-138.741553
17,22,32,0.000000,-131.941470
17,22,34,0.000000,-139.231098
17,22,36,0.000000,-134.008356
17,22,38,0.000000,-129.015285
17,22,40,0.000000,-136.366264
17,22,42,0.000000,-130.234059
17,22,44,0.000000,-141.202129
17,22,46,0.000000,-132.301172
17,22,48,0.000000,-133.457545
17,22,50,0.000000,-138.917638
17,22,52,0.000000,-132.088294
17,22,54,0.000000,-133.581735
17,22,56,0.000000,-134.763080
17,22,58,0.000000,-133.377639
17,23,0,0.000000,-124.741478
17,23,2,0.000000,-141.049031
17,23,4,0.000000,-133.347886
17,23,6,0.000000,-131.868016
17,23,8,0.000000,-128.141575
17,23,10,0.000000,-130.593639
17,23,12,0.000000,-131.974516
17,23,14,0.000000,-140.078079
17,23,16,0.000000,-126.107560
17,23,18,0.000000,-135.308282
17,23,20,0.000000,-124.660099
17,23,22,0.000000,-133.942369
17,23,24,0.000000,-136.660292
17,23,26,0.000000,-133.142918
17,23,28,0.000000,-128.424643
17,23,30,0.000000,-139.843386
17,23,32,0.000000,-129.523909
17,23,34,0.000000,-139.548535
17,23,36,0.000000,-138.980934
17,23,38,0.000000,-125.967530
17,23,40,0.000000,-137.107741
17,23,42,0.000000,-137.917289
17,23,44,0.000000,-134.345045
17,23,46,0.000000,-128.510001
17,23,48,0.000000,-135.774627
17,23,50,0.000000,-128.510213
17,23,52,0.000000,-127.916448
17,23,54,0.000000,-124.343487
17,23,56,0.000000,-127.165260
17,23,58,0.000000,-136.139196
17,24,0,0.000000,-129.384678
17,24,2,0.000000,-128.512188
17,24,4,0.000000,-138.642501
17,24,6,0.000000,-135.463597
17,24,8,0.000000,-130.725148
17,24,10,0.000000,-127.041505
17,24,12,0.000000,-125.912973
17,24,14,0.000000,-134.025959
17,24,16,0.000000,-130.466035
17,24,18,0.000000,-139.057312
17,24,20,0.000000,-129.926612
17,24,22,0.000000,-140.450309
17,24,24,0.000000,-130.847958
17,24,26,0.000000,-135.275383
17,24,28,0.000000,-133.278250
17,24,30,0.000000,-131.909174
17,24,32,0.000000,-131.981983
17,24,34,0.000000,-134.532605
17,24,36,0.000000,-128.217963
17,24,38,0.000000,-134.596916
17,24,40,0.000000,-127.005642
17,24,42,0.000000,-138.632673
17,24,44,0.000000,-138.256422
17,24,46,0.000000,-135.481660
17,24,48,0.000000,-137.770263
17,24,50,0.000000,-129.834989
17,24,52,0.000000,-131.713830
17,24,54,0.000000,-138.312972
17,24,56,0.000000,-123.424538
17,24,58,0.000000,-152.036356
17,25,0,0.000000,-124.023281
17,25,2,0.000000,-144.328966
17,25,4,0.000000,-133.986953
17,25,6,0.000000,-128.716238
17,25,8,0.000000,-130.156242
17,25,10,0.000000,-134.649322
17,25,12,0.000000,-137.684504
17,25,14,0.000000,-125.905272
17,25,16,0.000000,-132.181077
17,25,18,0.000000,-128.852845
17,25,20,0.000000,-126.829780
17,25,22,0.000000,-133.227352
17,25,24,0.000000,-139.974166
17,25,26,0.000000,-130.721882
17,25,28,0.000000,-134.145931
17,25,30,0.000000,-136.915498
17,25,32,0.000000,-130.448784
17,25,34,0.000000,-139.625428
17,25,36,0.000000,-135.531238
17,25,38,0.000000,-127.870223
17,25,40,0.000000,-135.342142
17,25,42,0.000000,-129.984358
17,25,44,0.000000,-144.492607
17,25,46,0.000000,-128.544422
17,25,48,0.000000,-142.946688
17,25,50,0.000000,-134.556504
17,25,52,0.000000,-135.489250
17,25,54,0.000000,-134.842460
17,25,56,0.000000,-126.689018
17,25,58,0.000000,-134.738661
17,26,0,0.000000,-137.216936
17,26,2,0.000000,-134.012322
17,26,4,0.000000,-137.540222
17,26,6,0.000000,-136.255322
17,26,8,0.000000,-138.651608
17,26,10,0.000000,-133.409084
17,26,12,0.000000,-131.630747
17,26,14,0.000000,-126.927873
17,26,16,0.000000,-127.906197
17,26,18,0.000000,-133.719561
17,26,20,0.000000,-136.064510
17,26,22,0.000000,-129.395973
17,26,24,0.000000,-132.871024
17,26,26,0.000000,-132.573985
17,26,28,0.000000,-128.466142
17,26,30,0.000000,-129.440930
17,26,32,0.000000,-131.030618
17,26,34,0.000000,-130.330915
17,26,36,0.000000,-125.980532
17,26,38,0.000000,-131.969845
17,26,40,0.000000,-135.887933
17,26,42,0.000000,-129.105993
17,26,44,0.000000,-128.223458
17,26,46,0.000000,-132.575027
17,26,48,0.000000,-130.746842
17,26,50,0.000000,-132.048563
17,26,52,0.000000,-134.745321
17,26,54,0.000000,-126.223594
17,26,56,0.000000,-129.517171
17,26,58,0.000000,-132.710022
17,27,0,0.000000,-122.944337
17,27,2,0.000000,-127.277738
17,27,4,0.000000,-126.779242
17,27,6,0.000000,-126.035624
17,27,8,0.000000,-139.574218
17,27,10,0.000000,-138.310009
17,27,12,0.000000,-140.222276
17,27,14,0.000000,-134.232007
17,27,16,0.000000,-129.403904
17,27,18,0.000000,-140.514194
17,27,20,0.000000,-134.571907
17,27,22,0.000000,-128.817063
