hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.992748
17,0,2,0.000000,-130.013530
17,0,4,0.000000,-125.857923
17,0,6,0.000000,-130.181983
17,0,8,0.000000,-133.401607
17,0,10,0.000000,-150.431599
17,0,12,0.000000,-127.207289
17,0,14,0.000000,-126.166858
17,0,16,0.000000,-129.689931
17,0,18,0.000000,-148.215473
17,0,20,0.000000,-129.596495
17,0,22,0.000000,-127.159497
17,0,24,0.000000,-139.099259
17,0,26,0.000000,-129.287235
17,0,28,0.000000,-126.795520
17,0,30,0.000000,-132.732026
17,0,32,0.000000,-130.191257
17,0,34,0.000000,-134.719515
17,0,36,0.000000,-138.046596
17,0,38,0.000000,-144.075870
17,0,40,0.000000,-130.408984
17,0,42,0.000000,-142.068951
17,0,44,0.000000,-135.077802
17,0,46,0.000000,-123.844980
17,0,48,0.000000,-130.250407
17,0,50,0.000000,-128.917603
17,0,52,0.000000,-139.815044
17,0,54,0.000000,-127.369988
17,0,56,0.000000,-136.974690
17,0,58,0.000000,-138.231553
17,1,0,0.000000,-142.076695
17,1,2,0.000000,-129.530863
17,1,4,0.000000,-136.176786
17,1,6,0.000000,-130.198725
17,1,8,0.000000,-126.865084
17,1,10,0.000000,-142.566328
17,1,12,0.000000,-134.868115
17,1,14,0.000000,-135.809128
17,1,16,0.000000,-143.962505
17,1,18,0.000000,-140.542974
17,1,20,0.000000,-127.122088
17,1,22,0.000000,-142.174102
17,1,24,0.000000,-145.554012
17,1,26,0.000000,-134.949187
17,1,28,0.000000,-128.843436
17,1,30,0.000000,-130.794662
17,1,32,0.000000,-130.081939
17,1,34,0.000000,-128.319847
17,1,36,0.000000,-136.336416
17,1,38,0.000000,-131.901384
17,1,40,0.000000,-128.616551
17,1,42,0.000000,-127.755261
17,1,44,0.000000,-130.285795
17,1,46,0.000000,-127.293368
17,1,48,0.000000,-131.091804
17,1,50,0.000000,-128.013808
17,1,52,0.000000,-132.822311
17,1,54,0.000000,-130.015614
17,1,56,0.000000,-125.360398
17,1,58,0.000000,-132.408798
17,2,0,0.000000,-143.992917
17,2,2,0.000000,-132.554463
17,2,4,0.000000,-136.842146
17,2,6,0.000000,-127.806937
17,2,8,0.000000,-133.701229
17,2,10,0.000000,-126.134795
17,2,12,0.000000,-124.865662
17,2,14,0.000000,-138.551327
17,2,16,0.000000,-135.948165
17,2,18,0.000000,-141.577030
17,2,20,0.000000,-133.111347
17,2,22,0.000000,-132.876626
17,2,24,0.000000,-137.135374
17,2,26,0.000000,-139.029327
17,2,28,0.000000,-130.552222
17,2,30,0.000000,-132.116961
17,2,32,0.000000,-129.387637
17,2,34,0.000000,-131.703699
17,2,36,0.000000,-132.894298
17,2,38,0.000000,-129.165641
17,2,40,0.000000,-127.327379
17,2,42,0.000000,-127.922567
17,2,44,0.000000,-138.350322
17,2,46,0.000000,-129.423999
17,2,48,0.000000,-134.607028
17,2,50,0.000000,-146.967074
17,2,52,0.000000,-129.466322
17,2,54,0.000000,-131.160502
17,2,56,0.000000,-126.525293
17,2,58,0.000000,-133.392146
17,3,0,0.000000,-128.236029
17,3,2,0.000000,-133.184599
17,3,4,0.000000,-141.977866
17,3,6,0.000000,-127.556638
17,3,8,0.000000,-144.596183
17,3,10,0.000000,-128.169797
17,3,12,0.000000,-137.069495
17,3,14,0.000000,-132.865512
17,3,16,0.000000,-127.781701
17,3,18,0.000000,-128.612608
17,3,20,0.000000,-131.547002
17,3,22,0.000000,-130.629495
17,3,24,0.000000,-131.018285
17,3,26,0.000000,-131.744087
17,3,28,0.000000,-128.954487
17,3,30,0.000000,-129.153617
17,3,32,0.000000,-133.151361
17,3,34,0.000000,-122.386627
17,3,36,0.000000,-134.409140
17,3,38,0.000000,-145.625855
17,3,40,0.000000,-136.358769
17,3,42,0.000000,-125.419538
17,3,44,0.000000,-130.992719
17,3,46,0.000000,-131.871379
17,3,48,0.000000,-129.115345
17,3,50,0.000000,-145.474213
17,3,52,0.000000,-134.244254
17,3,54,0.000000,-147.418388
17,3,56,0.000000,-129.422664
17,3,58,0.000000,-133.142545
17,4,0,0.000000,-137.070442
17,4,2,0.000000,-124.999657
17,4,4,0.000000,-138.657094
17,4,6,0.000000,-129.156871
17,4,8,0.000000,-128.673872
17,4,10,0.000000,-129.654766
17,4,12,0.000000,-128.175200
17,4,14,0.000000,-133.062350
17,4,16,0.000000,-133.598199
17,4,18,0.000000,-135.360486
17,4,20,0.000000,-140.473769
17,4,22,0.000000,-131.634664
17,4,24,0.000000,-136.990807
17,4,26,0.000000,-128.050404
17,4,28,0.000000,-132.726075
17,4,30,0.000000,-126.867131
17,4,32,0.000000,-132.458798
17,4,34,0.000000,-128.212995
17,4,36,0.000000,-127.734605
17,4,38,0.000000,-133.700720
17,4,40,0.000000,-136.284487
17,4,42,0.000000,-136.487914
17,4,44,0.000000,-135.480640
17,4,46,0.000000,-129.533716
17,4,48,0.000000,-130.243368
17,4,50,0.000000,-125.882041
17,4,52,0.000000,-134.070828
17,4,54,0.000000,-139.248540
17,4,56,0.000000,-127.388577
17,4,58,0.000000,-131.674926
17,5,0,0.000000,-139.227655
17,5,2,0.000000,-130.467775
17,5,4,0.000000,-131.335160
17,5,6,0.000000,-133.466582
17,5,8,0.000000,-165.725422
17,5,10,0.000000,-138.862420
17,5,12,0.000000,-128.414600
17,5,14,0.000000,-137.185993
17,5,16,0.000000,-129.357783
17,5,18,0.000000,-130.345241
17,5,20,0.000000,-133.576888
17,5,22,0.000000,-145.667386
17,5,24,0.000000,-130.397163
17,5,26,0.000000,-124.046574
17,5,28,0.000000,-146.732504
17,5,30,0.000000,-144.145015
17,5,32,0.000000,-127.964230
17,5,34,0.000000,-132.401449
17,5,36,0.000000,-136.175590
17,5,38,0.000000,-136.885746
17,5,40,0.000000,-135.176825
17,5,42,0.000000,-136.294074
17,5,44,0.000000,-125.934918
17,5,46,0.000000,-135.801817
17,5,48,0.000000,-133.022516
17,5,50,0.000000,-135.803151
17,5,52,0.000000,-135.985301
17,5,54,0.000000,-127.956140
17,5,56,0.000000,-128.561354
17,5,58,0.000000,-134.662160
17,6,0,0.000000,-130.823701
17,6,2,0.000000,-128.402663
17,6,4,0.000000,-132.347642
17,6,6,0.000000,-126.919696
17,6,8,0.000000,-137.550312
17,6,10,0.000000,-135.754324
17,6,12,0.000000,-135.357355
17,6,14,0.000000,-132.611063
17,6,16,0.000000,-125.466961
17,6,18,0.000000,-135.694328
17,6,20,0.000000,-130.346016
17,6,22,0.000000,-144.904404
17,6,24,0.000000,-135.227003
17,6,26,0.000000,-146.277652
17,6,28,0.000000,-148.005475
17,6,30,0.000000,-145.513323
17,6,32,0.000000,-135.904584
17,6,34,0.000000,-135.333417
17,6,36,0.000000,-126.414878
17,6,38,0.000000,-134.922728
17,6,40,0.000000,-131.098094
17,6,42,0.000000,-140.481152
17,6,44,0.000000,-144.065854
17,6,46,0.000000,-129.173161
17,6,48,0.000000,-132.377781
17,6,50,0.000000,-126.961910
17,6,52,0.000000,-127.140552
17,6,54,0.000000,-132.094172
17,6,56,0.000000,-158.279348
17,6,58,0.000000,-125.824571
17,7,0,0.000000,-131.970023
17,7,2,0.000000,-126.754497
17,7,4,0.000000,-134.049888
17,7,6,0.000000,-138.537720
17,7,8,0.000000,-140.372646
17,7,10,0.000000,-134.548570
17,7,12,0.000000,-130.593852
17,7,14,0.000000,-127.702645
17,7,16,0.000000,-124.730077
17,7,18,0.000000,-135.993775
17,7,20,0.000000,-129.584720
17,7,22,0.000000,-141.395459
17,7,24,0.000000,-130.720034
17,7,26,0.000000,-128.254232
17,7,28,0.000000,-128.064985
17,7,30,0.000000,-129.748263
17,7,32,0.000000,-136.032929
17,7,34,0.000000,-137.820413
17,7,36,0.000000,-130.610671
17,7,38,0.000000,-128.508224
17,7,40,0.000000,-135.226240
17,7,42,0.000000,-132.514204
17,7,44,0.000000,-128.655184
17,7,46,0.000000,-136.684764
17,7,48,0.000000,-143.410200
17,7,50,0.000000,-133.080833
17,7,52,0.000000,-137.594629
17,7,54,0.000000,-142.506534
17,7,56,0.000000,-136.130896
17,7,58,0.000000,-128.132276
17,8,0,0.000000,-137.150241
17,8,2,0.000000,-149.058365
17,8,4,0.000000,-123.687332
17,8,6,0.000000,-129.447928
17,8,8,0.000000,-132.491746
17,8,10,0.000000,-127.350354
17,8,12,0.000000,-143.367121
17,8,14,0.000000,-133.231502
17,8,16,0.000000,-123.550861
17,8,18,0.000000,-133.989235
17,8,20,0.000000,-130.184640
17,8,22,0.000000,-132.389619
17,8,24,0.000000,-126.674491
17,8,26,0.000000,-137.863021
17,8,28,0.000000,-141.958969
17,8,30,0.000000,-134.999460
17,8,32,0.000000,-133.841659
17,8,34,0.000000,-137.111700
17,8,36,0.000000,-130.280071
17,8,38,0.000000,-136.723490
17,8,40,0.000000,-131.331824
17,8,42,0.000000,-124.821929
17,8,44,0.000000,-133.925687
17,8,46,0.000000,-127.112358
17,8,48,0.000000,-127.259771
17,8,50,0.000000,-132.228869
17,8,52,0.000000,-124.955128
17,8,54,0.000000,-129.042610
17,8,56,0.000000,-132.501183
17,8,58,0.000000,-133.133783
17,9,0,0.000000,-143.790475
17,9,2,0.000000,-129.473341
17,9,4,0.000000,-131.442606
17,9,6,0.000000,-129.827909
17,9,8,0.000000,-134.810615
17,9,10,0.000000,-134.583019
17,9,12,0.000000,-126.301396
17,9,14,0.000000,-133.466621
17,9,16,0.000000,-137.806804
17,9,18,0.000000,-127.268387
17,9,20,0.000000,-136.278627
17,9,22,0.000000,-127.208480
17,9,24,0.000000,-126.290244
17,9,26,0.000000,-140.964072
17,9,28,0.000000,-131.795995
17,9,30,0.000000,-128.125225
17,9,32,0.000000,-132.069156
17,9,34,0.000000,-129.190527
17,9,36,0.000000,-136.303260
17,9,38,0.000000,-133.546303
17,9,40,0.000000,-138.235734
17,9,42,0.000000,-143.408300
17,9,44,0.000000,-135.127077
17,9,46,0.000000,-130.728317
17,9,48,0.000000,-135.081662
17,9,50,0.000000,-128.056163
17,9,52,0.000000,-131.695320
17,9,54,0.000000,-129.429357
17,9,56,0.000000,-132.780492
17,9,58,0.000000,-130.949891
17,10,0,0.000000,-123.471542
17,10,2,0.000000,-135.221423
17,10,4,0.000000,-128.005247
17,10,6,0.000000,-131.388187
17,10,8,0.000000,-127.140717
17,10,10,0.000000,-132.992487
17,10,12,0.000000,-146.470873
17,10,14,0.000000,-135.420159
17,10,16,0.000000,-129.214861
17,10,18,0.000000,-133.837905
17,10,20,0.000000,-135.695106
17,10,22,0.000000,-139.118585
17,10,24,0.000000,-139.626132
17,10,26,0.000000,-133.971252
17,10,28,0.000000,-129.251008
17,10,30,0.000000,-129.440590
17,10,32,0.000000,-130.126423
17,10,34,0.000000,-126.944593
17,10,36,0.000000,-143.885241
17,10,38,0.000000,-126.917489
17,10,40,0.000000,-128.639504
17,10,42,0.000000,-144.348514
17,10,44,0.000000,-135.851584
17,10,46,0.000000,-131.859103
17,10,48,0.000000,-130.955566
17,10,50,0.000000,-126.821031
17,10,52,0.000000,-136.648582
17,10,54,0.000000,-142.563299
17,10,56,0.000000,-148.233672
17,10,58,0.000000,-131.589424
17,11,0,0.000000,-137.051009
17,11,2,0.000000,-134.805263
17,11,4,0.000000,-135.330411
17,11,6,0.000000,-133.049232
17,11,8,0.000000,-130.276686
17,11,10,0.000000,-124.012560
17,11,12,0.000000,-129.668132
17,11,14,0.000000,-159.569390
17,11,16,0.000000,-133.745373
17,11,18,0.000000,-136.537275
17,11,20,0.000000,-132.586703
17,11,22,0.000000,-124.420330
17,11,24,0.000000,-126.925578
17,11,26,0.000000,-124.823866
17,11,28,0.000000,-140.775844
17,11,30,0.000000,-138.105325
17,11,32,0.000000,-127.485751
17,11,34,0.000000,-135.019234
17,11,36,0.000000,-133.258197
17,11,38,0.000000,-136.793199
17,11,40,0.000000,-133.681489
17,11,42,0.000000,-129.883440
17,11,44,0.000000,-129.736937
17,11,46,0.000000,-128.886784
17,11,48,0.000000,-127.320671
17,11,50,0.000000,-131.241389
17,11,52,0.000000,-128.436703
17,11,54,0.000000,-130.210775
17,11,56,0.000000,-131.244152
17,11,58,0.000000,-128.548162
17,12,0,0.000000,-124.457172
17,12,2,0.000000,-140.004690
17,12,4,0.000000,-138.648331
17,12,6,0.000000,-127.549363
17,12,8,0.000000,-134.207893
17,12,10,0.000000,-129.959213
17,12,12,0.000000,-124.522724
17,12,14,0.000000,-130.203425
17,12,16,0.000000,-144.553564
17,12,18,0.000000,-142.738749
17,12,20,0.000000,-129.508849
17,12,22,0.000000,-138.489076
17,12,24,0.000000,-132.342019
17,12,26,0.000000,-126.758063
17,12,28,0.000000,-131.336577
17,12,30,0.000000,-127.143694
17,12,32,0.000000,-136.044720
17,12,34,0.000000,-131.915571
17,12,36,0.000000,-130.599024
17,12,38,0.000000,-132.208752
17,12,40,0.000000,-132.106348
17,12,42,0.000000,-128.465165
17,12,44,0.000000,-134.394651
17,12,46,0.000000,-132.044500
17,12,48,0.000000,-128.595281
17,12,50,0.000000,-136.387701
17,12,52,0.000000,-129.650973
17,12,54,0.000000,-134.733642
17,12,56,0.000000,-131.268282
17,12,58,0.000000,-127.813908
17,13,0,0.000000,-128.078728
17,13,2,0.000000,-127.280585
17,13,4,0.000000,-133.078673
17,13,6,0.000000,-133.872206
17,13,8,0.000000,-129.842363
17,13,10,0.000000,-138.366927
17,13,12,0.000000,-127.369218
17,13,14,0.000000,-132.457326
17,13,16,0.000000,-125.331342
17,13,18,0.000000,-126.330357
17,13,20,0.000000,-135.753721
17,13,22,0.000000,-139.354613
17,13,24,0.000000,-128.968689
17,13,26,0.000000,-130.381579
17,13,28,0.000000,-125.952767
17,13,30,0.000000,-140.873650
17,13,32,0.000000,-135.705028
17,13,34,0.000000,-137.622965
17,13,36,0.000000,-131.822712
17,13,38,0.000000,-135.182710
17,13,40,0.000000,-138.302625
17,13,42,0.000000,-130.441069
17,13,44,0.000000,-136.771851
17,13,46,0.000000,-129.770580
17,13,48,0.000000,-149.822743
17,13,50,0.000000,-128.767080
17,13,52,0.000000,-140.930440
17,13,54,0.000000,-132.535838
17,13,56,0.000000,-127.807898
17,13,58,0.000000,-134.048081
17,14,0,0.000000,-136.540196
17,14,2,0.000000,-125.493510
17,14,4,0.000000,-125.322007
17,14,6,0.000000,-130.730234
17,14,8,0.000000,-132.486884
17,14,10,0.000000,-134.709259
17,14,12,0.000000,-123.954878
17,14,14,0.000000,-129.364833
17,14,16,0.000000,-137.249120
17,14,18,0.000000,-127.182518
17,14,20,0.000000,-137.002523
17,14,22,0.000000,-129.633948
17,14,24,0.000000,-137.683613
17,14,26,0.000000,-131.389643
17,14,28,0.000000,-131.301812
17,14,30,0.000000,-129.325011
17,14,32,0.000000,-134.782044
17,14,34,0.000000,-131.262386
17,14,36,0.000000,-126.116514
17,14,38,0.000000,-134.587500
17,14,40,0.000000,-127.391914
17,14,42,0.000000,-136.123458
17,14,44,0.000000,-125.076436
17,14,46,0.000000,-131.377812
17,14,48,0.000000,-130.577304
17,14,50,0.000000,-127.967593
17,14,52,0.000000,-137.698456
17,14,54,0.000000,-129.830277
17,14,56,0.000000,-145.860052
17,14,58,0.000000,-131.763144
17,15,0,0.000000,-129.993784
17,15,2,0.000000,-146.610977
17,15,4,0.000000,-135.624790
17,15,6,0.000000,-128.701392
17,15,8,0.000000,-129.479691
17,15,10,0.000000,-131.352561
17,15,12,0.000000,-127.618535
17,15,14,0.000000,-131.532414
17,15,16,0.000000,-136.138427
17,15,18,0.000000,-145.038446
17,15,20,0.000000,-124.692702
17,15,22,0.000000,-137.063557
17,15,24,0.000000,-125.147831
17,15,26,0.000000,-132.039657
17,15,28,0.000000,-143.936756
17,15,30,0.000000,-130.264382
17,15,32,0.000000,-124.793302
17,15,34,0.000000,-128.069427
17,15,36,0.000000,-132.920762
17,15,38,0.000000,-131.041326
17,15,40,0.000000,-144.030253
17,15,42,0.000000,-134.183646
17,15,44,0.000000,-130.070125
17,15,46,0.000000,-131.360200
17,15,48,0.000000,-132.660838
17,15,50,0.000000,-134.810323
17,15,52,0.000000,-137.485421
17,15,54,0.000000,-128.837449
17,15,56,0.000000,-133.274975
17,15,58,0.000000,-131.096391
17,16,0,0.000000,-126.960720
17,16,2,0.000000,-131.080636
17,16,4,0.000000,-124.990905
17,16,6,0.000000,-135.416155
17,16,8,0.000000,-141.780297
17,16,10,0.000000,-131.298390
17,16,12,0.000000,-135.867921
17,16,14,0.000000,-129.879599
17,16,16,0.000000,-127.224331
17,16,18,0.000000,-126.160911
17,16,20,0.000000,-126.976089
17,16,22,0.000000,-132.498271
17,16,24,0.000000,-125.919122
17,16,26,0.000000,-128.396803
17,16,28,0.000000,-142.120997
17,16,30,0.000000,-130.391783
17,16,32,0.000000,-131.048955
17,16,34,0.000000,-138.935974
17,16,36,0.000000,-130.759814
17,16,38,0.000000,-131.970329
17,16,40,0.000000,-125.984181
17,16,42,0.000000,-125.382351
17,16,44,0.000000,-133.382569
17,16,46,0.000000,-131.562877
17,16,48,0.000000,-132.643172
17,16,50,0.000000,-133.027501
17,16,52,0.000000,-125.984889
17,16,54,0.000000,-133.790740
17,16,56,0.000000,-135.544788
17,16,58,0.000000,-135.802182
17,17,0,0.000000,-131.886819
17,17,2,0.000000,-139.116276
17,17,4,0.000000,-137.542716
17,17,6,0.000000,-124.995342
17,17,8,0.000000,-133.579452
17,17,10,0.000000,-138.748667
17,17,12,0.000000,-130.456407
17,17,14,0.000000,-146.539043
17,17,16,0.000000,-128.543701
17,17,18,0.000000,-128.986336
17,17,20,0.000000,-132.979306
17,17,22,0.000000,-123.845658
17,17,24,0.000000,-145.468251
17,17,26,0.000000,-142.981038
17,17,28,0.000000,-123.013366
17,17,30,0.000000,-135.273446
17,17,32,0.000000,-130.473153
17,17,34,0.000000,-126.995629
17,17,36,0.000000,-129.524872
17,17,38,0.000000,-137.051524
17,17,40,0.000000,-129.438470
17,17,42,0.000000,-129.486742
17,17,44,0.000000,-130.448192
17,17,46,0.000000,-134.602496
17,17,48,0.000000,-124.308464
17,17,50,0.000000,-131.496561
17,17,52,0.000000,-127.827888
17,17,54,0.000000,-125.526695
17,17,56,0.000000,-131.033617
17,17,58,0.000000,-130.056709
17,18,0,0.000000,-133.798712
17,18,2,0.000000,-134.594457
17,18,4,0.000000,-132.656686
17,18,6,0.000000,-129.181959
17,18,8,0.000000,-127.788215
17,18,10,0.000000,-134.865196
17,18,12,0.000000,-127.968967
17,18,14,0.000000,-139.409230
17,18,16,0.000000,-133.658316
17,18,18,0.000000,-141.888826
17,18,20,0.000000,-133.955742
17,18,22,0.000000,-133.400942
17,18,24,0.000000,-131.061936
17,18,26,0.000000,-127.711466
17,18,28,0.000000,-133.594013
17,18,30,0.000000,-144.389372
17,18,32,0.000000,-129.725370
17,18,34,0.000000,-136.719655
17,18,36,0.000000,-126.953723
17,18,38,0.000000,-129.796140
17,18,40,0.000000,-135.933635
17,18,42,0.000000,-140.434879
17,18,44,0.000000,-133.316862
17,18,46,0.000000,-137.466327
17,18,48,0.000000,-126.262734
17,18,50,0.000000,-134.975985
17,18,52,0.000000,-143.296159
17,18,54,0.000000,-132.150304
17,18,56,0.000000,-133.785358
17,18,58,0.000000,-137.809339
17,19,0,0.000000,-155.221508
17,19,2,0.000000,-126.995826
17,19,4,0.000000,-129.650321
17,19,6,0.000000,-131.980410
17,19,8,0.000000,-129.846118
17,19,10,0.000000,-130.686304
17,19,12,0.000000,-137.617818
17,19,14,0.000000,-132.005718
17,19,16,0.000000,-129.588491
17,19,18,0.000000,-125.140418
17,19,20,0.000000,-135.799304
17,19,22,0.000000,-140.618804
17,19,24,0.000000,-137.106644
17,19,26,0.000000,-140.433765
17,19,28,0.000000,-126.514616
17,19,30,0.000000,-127.362649
17,19,32,0.000000,-135.592402
17,19,34,0.000000,-135.801874
17,19,36,0.000000,-130.979922
17,19,38,0.000000,-132.720043
17,19,40,0.000000,-134.232449
17,19,42,0.000000,-134.626212
17,19,44,0.000000,-127.178617
17,19,46,0.000000,-135.729549
17,19,48,0.000000,-133.738548
17,19,50,0.000000,-130.212775
17,19,52,0.000000,-125.743116
17,19,54,0.000000,-133.359694
17,19,56,0.000000,-129.100806
17,19,58,0.000000,-130.718756
17,20,0,0.000000,-135.395411
17,20,2,0.000000,-133.397106
17,20,4,0.000000,-129.120809
17,20,6,0.000000,-141.534904
17,20,8,0.000000,-142.813882
17,20,10,0.000000,-135.925560
17,20,12,0.000000,-126.640840
17,20,14,0.000000,-131.446549
17,20,16,0.000000,-139.565787
17,20,18,0.000000,-129.435440
17,20,20,0.000000,-125.934487
17,20,22,0.000000,-137.470291
17,20,24,0.000000,-126.808592
17,20,26,0.000000,-131.245196
17,20,28,0.000000,-150.513927
17,20,30,0.000000,-150.710101
17,20,32,0.000000,-131.892519
17,20,34,0.000000,-136.859255
17,20,36,0.000000,-128.651826
17,20,38,0.000000,-133.184843
17,20,40,0.000000,-127.172200
17,20,42,0.000000,-149.249829
17,20,44,0.000000,-127.210873
17,20,46,0.000000,-129.635111
17,20,48,0.000000,-129.452604
17,20,50,0.000000,-142.265033
17,20,52,0.000000,-132.815381
17,20,54,0.000000,-126.521845
17,20,56,0.000000,-137.848154
17,20,58,0.000000,-141.189457
17,21,0,0.000000,-127.473013
17,21,2,0.000000,-129.825814
17,21,4,0.000000,-136.354464
17,21,6,0.000000,-132.262975
17,21,8,0.000000,-135.271736
17,21,10,0.000000,-128.170106
17,21,12,0.000000,-127.184730
17,21,14,0.000000,-137.648585
17,21,16,0.000000,-130.359097
17,21,18,0.000000,-137.717158
17,21,20,0.000000,-131.399769
17,21,22,0.000000,-140.049589
17,21,24,0.000000,-129.054212
17,21,26,0.000000,-129.222050
17,21,28,0.000000,-123.736971
17,21,30,0.000000,-133.671216
17,21,32,0.000000,-129.428470
17,21,34,0.000000,-129.699977
17,21,36,0.000000,-138.297815
17,21,38,0.000000,-128.551575
17,21,40,0.000000,-133.681796
17,21,42,0.000000,-132.198753
17,21,44,0.000000,-131.430635
17,21,46,0.000000,-140.293949
17,21,48,0.000000,-130.401899
17,21,50,0.000000,-136.915065
17,21,52,0.000000,-135.508134
17,21,54,0.000000,-139.447473
17,21,56,0.000000,-132.007181
17,21,58,0.000000,-135.778823
17,22,0,0.000000,-129.164935
17,22,2,0.000000,-135.867362
17,22,4,0.000000,-132.868734
17,22,6,0.000000,-139.372204
17,22,8,0.000000,-133.774739
17,22,10,0.000000,-150.328476
17,22,12,0.000000,-133.590625
17,22,14,0.000000,-126.266425
17,22,16,0.000000,-129.312206
17,22,18,0.000000,-149.783858
17,22,20,0.000000,-140.519987
17,22,22,0.000000,-133.420410
17,22,24,0.000000,-137.068721
17,22,26,0.000000,-129.183791
17,22,28,0.000000,-134.380222
17,22,30,0.000000,-132.588294
17,22,32,0.000000,-132.007230
17,22,34,0.000000,-135.058636
17,22,36,0.000000,-132.705897
17,22,38,0.000000,-130.042326
17,22,40,0.000000,-127.529952
17,22,42,0.000000,-129.778039
17,22,44,0.000000,-130.106682
17,22,46,0.000000,-132.111874
17,22,48,0.000000,-124.576242
17,22,50,0.000000,-162.878590
17,22,52,0.000000,-127.437019
17,22,54,0.000000,-131.576613
17,22,56,0.000000,-126.359611
17,22,58,0.000000,-131.870727
17,23,0,0.000000,-127.598899
17,23,2,0.000000,-134.536660
17,23,4,0.000000,-150.398333
17,23,6,0.000000,-132.523441
17,23,8,0.000000,-127.615069
17,23,10,0.000000,-126.453256
17,23,12,0.000000,-131.181316
17,23,14,0.000000,-140.408953
17,23,16,0.000000,-133.175528
17,23,18,0.000000,-152.067432
17,23,20,0.000000,-132.617198
17,23,22,0.000000,-130.967742
17,23,24,0.000000,-128.518903
17,23,26,0.000000,-128.328222
17,23,28,0.000000,-133.681635
17,23,30,0.000000,-130.622409
17,23,32,0.000000,-128.684609
17,23,34,0.000000,-125.982193
17,23,36,0.000000,-133.462370
17,23,38,0.000000,-142.465735
17,23,40,0.000000,-131.706338
17,23,42,0.000000,-135.136864
17,23,44,0.000000,-130.043014
17,23,46,0.000000,-129.861365
17,23,48,0.000000,-126.360298
17,23,50,0.000000,-127.249923
17,23,52,0.000000,-134.853707
17,23,54,0.000000,-130.404577
17,23,56,0.000000,-131.454621
17,23,58,0.000000,-136.819139
17,24,0,0.000000,-129.350321
17,24,2,0.000000,-129.374572
17,24,4,0.000000,-143.553390
17,24,6,0.000000,-130.823757
17,24,8,0.000000,-160.108513
17,24,10,0.000000,-146.374804
17,24,12,0.000000,-121.813576
17,24,14,0.000000,-129.746531
17,24,16,0.000000,-129.076628
17,24,18,0.000000,-131.116430
17,24,20,0.000000,-138.022519
17,24,22,0.000000,-136.469592
17,24,24,0.000000,-129.393503
17,24,26,0.000000,-132.830388
17,24,28,0.000000,-126.354473
17,24,30,0.000000,-126.921614
17,24,32,0.000000,-137.581848
17,24,34,0.000000,-128.884142
17,24,36,0.000000,-129.565627
17,24,38,0.000000,-137.616777
17,24,40,0.000000,-144.729926
17,24,42,0.000000,-140.666114
17,24,44,0.000000,-129.642414
17,24,46,0.000000,-128.806808
17,24,48,0.000000,-139.172456
17,24,50,0.000000,-133.774353
17,24,52,0.000000,-139.627796
17,24,54,0.000000,-129.759589
17,24,56,0.000000,-129.900369
17,24,58,0.000000,-147.060646
17,25,0,0.000000,-129.359132
17,25,2,0.000000,-138.093573
17,25,4,0.000000,-138.382657
17,25,6,0.000000,-141.392746
17,25,8,0.000000,-133.610771
17,25,10,0.000000,-130.272327
17,25,12,0.000000,-128.373312
17,25,14,0.000000,-128.133601
17,25,16,0.000000,-133.192633
17,25,18,0.000000,-135.397866
17,25,20,0.000000,-136.619116
17,25,22,0.000000,-124.900972
17,25,24,0.000000,-134.210279
17,25,26,0.000000,-129.048303
17,25,28,0.000000,-129.694944
17,25,30,0.000000,-136.262146
17,25,32,0.000000,-133.508938
17,25,34,0.000000,-139.634662
17,25,36,0.000000,-132.850636
17,25,38,0.000000,-127.330062
17,25,40,0.000000,-125.697871
17,25,42,0.000000,-135.390888
17,25,44,0.000000,-128.484332
17,25,46,0.000000,-135.444242
17,25,48,0.000000,-126.259798
17,25,50,0.000000,-126.564369
17,25,52,0.000000,-126.798918
17,25,54,0.000000,-144.104760
17,25,56,0.000000,-126.802274
17,25,58,0.000000,-127.023815
17,26,0,0.000000,-129.114015
17,26,2,0.000000,-130.132371
17,26,4,0.000000,-140.987297
17,26,6,0.000000,-127.951816
17,26,8,0.000000,-128.112754
17,26,10,0.000000,-134.904386
17,26,12,0.000000,-138.018995
17,26,14,0.000000,-130.085731
17,26,16,0.000000,-129.782791
17,26,18,0.000000,-125.364603
17,26,20,0.000000,-126.750097
17,26,22,0.000000,-128.808988
17,26,24,0.000000,-151.331990
17,26,26,0.000000,-137.653222
17,26,28,0.000000,-133.434974
17,26,30,0.000000,-135.592650
17,26,32,0.000000,-132.010496
17,26,34,0.000000,-138.154485
17,26,36,0.000000,-129.203727
17,26,38,0.000000,-136.253497
17,26,40,0.000000,-138.295019
17,26,42,0.000000,-140.562868
17,26,44,0.000000,-129.629925
17,26,46,0.000000,-129.840707
17,26,48,0.000000,-131.563431
17,26,50,0.000000,-126.730869
17,26,52,0.000000,-128.939020
17,26,54,0.000000,-134.530535
17,26,56,0.000000,-140.743280
17,26,58,0.000000,-131.734903
17,27,0,0.000000,-131.855807
17,27,2,0.000000,-129.072093
17,27,4,0.000000,-133.197779
17,27,6,0.000000,-129.030413
17,27,8,0.000000,-131.340203
17,27,10,0.000000,-130.895312
17,27,12,0.000000,-133.238854
17,27,14,0.000000,-130.069371
17,27,16,0.000000,-133.210973
17,27,18,0.000000,-127.214809
17,27,20,0.000000,-128.808751
17,27,22,0.000000,-126.804327
