hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-139.535855
17,0,2,0.000000,-126.342575
17,0,4,0.000000,-131.629690
17,0,6,0.000000,-124.940990
17,0,8,0.000000,-138.599180
17,0,10,0.000000,-127.501743
17,0,12,0.000000,-138.551653
17,0,14,0.000000,-128.488110
17,0,16,0.000000,-136.785788
17,0,18,0.000000,-127.121822
17,0,20,0.000000,-139.116330
17,0,22,0.000000,-146.755950
17,0,24,0.000000,-131.264933
17,0,26,0.000000,-148.843485
17,0,28,0.000000,-137.229434
17,0,30,0.000000,-137.542642
17,0,32,0.000000,-128.686861
17,0,34,0.000000,-130.177041
17,0,36,0.000000,-125.947904
17,0,38,0.000000,-129.911513
17,0,40,0.000000,-127.859281
17,0,42,0.000000,-129.829210
17,0,44,0.000000,-138.158487
17,0,46,0.000000,-131.630770
17,0,48,0.000000,-138.026083
17,0,50,0.000000,-126.707221
17,0,52,0.000000,-136.261232
17,0,54,0.000000,-131.155341
17,0,56,0.000000,-130.920710
17,0,58,0.000000,-141.696168
17,1,0,0.000000,-126.279892
17,1,2,0.000000,-134.161604
17,1,4,0.000000,-129.570475
17,1,6,0.000000,-131.652953
17,1,8,0.000000,-133.541348
17,1,10,0.000000,-140.374809
17,1,12,0.000000,-125.678833
17,1,14,0.000000,-128.322004
17,1,16,0.000000,-146.201095
17,1,18,0.000000,-125.908053
17,1,20,0.000000,-137.259866
17,1,22,0.000000,-135.521726
17,1,24,0.000000,-135.111171
17,1,26,0.000000,-129.999869
17,1,28,0.000000,-129.797751
17,1,30,0.000000,-134.031206
17,1,32,0.000000,-131.263546
17,1,34,0.000000,-128.818142
17,1,36,0.000000,-136.149626
17,1,38,0.000000,-144.192776
17,1,40,0.000000,-136.048083
17,1,42,0.000000,-133.170458
17,1,44,0.000000,-128.284712
17,1,46,0.000000,-136.572151
17,1,48,0.000000,-131.251595
17,1,50,0.000000,-143.652679
17,1,52,0.000000,-131.005954
17,1,54,0.000000,-137.211622
17,1,56,0.000000,-145.528993
17,1,58,0.000000,-125.975601
17,2,0,0.000000,-132.636978
17,2,2,0.000000,-134.565771
17,2,4,0.000000,-130.596377
17,2,6,0.000000,-128.951999
17,2,8,0.000000,-125.637511
17,2,10,0.000000,-129.386851
17,2,12,0.000000,-129.820235
17,2,14,0.000000,-150.331615
17,2,16,0.000000,-145.170467
17,2,18,0.000000,-128.671840
17,2,20,0.000000,-128.543637
17,2,22,0.000000,-123.877886
17,2,24,0.000000,-130.445658
17,2,26,0.000000,-128.117308
17,2,28,0.000000,-132.177869
17,2,30,0.000000,-129.286780
17,2,32,0.000000,-130.271855
17,2,34,0.000000,-129.865088
17,2,36,0.000000,-135.643387
17,2,38,0.000000,-132.029654
17,2,40,0.000000,-130.692562
17,2,42,0.000000,-149.241172
17,2,44,0.000000,-125.984582
17,2,46,0.000000,-134.478958
17,2,48,0.000000,-136.388498
17,2,50,0.000000,-132.415157
17,2,52,0.000000,-131.018337
17,2,54,0.000000,-126.658034
17,2,56,0.000000,-131.787379
17,2,58,0.000000,-141.383929
17,3,0,0.000000,-133.513217
17,3,2,0.000000,-127.572509
17,3,4,0.000000,-130.823516
17,3,6,0.000000,-133.321613
17,3,8,0.000000,-122.189232
17,3,10,0.000000,-130.955601
17,3,12,0.000000,-135.336835
17,3,14,0.000000,-134.368781
17,3,16,0.000000,-129.983609
17,3,18,0.000000,-134.036272
17,3,20,0.000000,-125.493601
17,3,22,0.000000,-128.965831
17,3,24,0.000000,-128.426598
17,3,26,0.000000,-130.648420
17,3,28,0.000000,-144.975132
17,3,30,0.000000,-132.050431
17,3,32,0.000000,-137.215964
17,3,34,0.000000,-135.840925
17,3,36,0.000000,-127.918278
17,3,38,0.000000,-144.214288
17,3,40,0.000000,-139.445966
17,3,42,0.000000,-126.681588
17,3,44,0.000000,-127.195001
17,3,46,0.000000,-127.591288
17,3,48,0.000000,-134.567646
17,3,50,0.000000,-128.561192
17,3,52,0.000000,-129.761167
17,3,54,0.000000,-136.189224
17,3,56,0.000000,-134.390567
17,3,58,0.000000,-133.953279
17,4,0,0.000000,-132.148305
17,4,2,0.000000,-134.320749
17,4,4,0.000000,-136.585762
17,4,6,0.000000,-123.184685
17,4,8,0.000000,-133.830376
17,4,10,0.000000,-129.196426
17,4,12,0.000000,-132.975038
17,4,14,0.000000,-128.295443
17,4,16,0.000000,-130.910050
17,4,18,0.000000,-141.373331
17,4,20,0.000000,-139.493454
17,4,22,0.000000,-134.197828
17,4,24,0.000000,-128.847520
17,4,26,0.000000,-127.232128
17,4,28,0.000000,-132.773185
17,4,30,0.000000,-139.734570
17,4,32,0.000000,-144.741250
17,4,34,0.000000,-136.689392
17,4,36,0.000000,-128.586075
17,4,38,0.000000,-133.936604
17,4,40,0.000000,-143.076569
17,4,42,0.000000,-140.306610
17,4,44,0.000000,-143.453694
17,4,46,0.000000,-137.932318
17,4,48,0.000000,-131.607337
17,4,50,0.000000,-127.972858
17,4,52,0.000000,-135.654514
17,4,54,0.000000,-135.393341
17,4,56,0.000000,-136.844270
17,4,58,0.000000,-128.703224
17,5,0,0.000000,-132.640211
17,5,2,0.000000,-129.925524
17,5,4,0.000000,-137.076527
17,5,6,0.000000,-145.324559
17,5,8,0.000000,-142.300272
17,5,10,0.000000,-134.061755
17,5,12,0.000000,-132.509991
17,5,14,0.000000,-151.002784
17,5,16,0.000000,-135.184604
17,5,18,0.000000,-128.012990
17,5,20,0.000000,-131.357833
17,5,22,0.000000,-129.915368
17,5,24,0.000000,-142.521800
17,5,26,0.000000,-132.351893
17,5,28,0.000000,-128.916925
17,5,30,0.000000,-132.174045
17,5,32,0.000000,-133.259119
17,5,34,0.000000,-133.794660
17,5,36,0.000000,-128.269785
17,5,38,0.000000,-138.869777
17,5,40,0.000000,-138.469595
17,5,42,0.000000,-130.992268
17,5,44,0.000000,-125.036507
17,5,46,0.000000,-130.577587
17,5,48,0.000000,-133.496742
17,5,50,0.000000,-133.496662
17,5,52,0.000000,-136.029013
17,5,54,0.000000,-133.604367
17,5,56,0.000000,-129.856760
17,5,58,0.000000,-138.598517
17,6,0,0.000000,-144.908164
17,6,2,0.000000,-150.830398
17,6,4,0.000000,-132.409389
17,6,6,0.000000,-129.912152
17,6,8,0.000000,-128.310515
17,6,10,0.000000,-134.205862
17,6,12,0.000000,-131.586087
17,6,14,0.000000,-138.565761
17,6,16,0.000000,-130.103938
17,6,18,0.000000,-132.401827
17,6,20,0.000000,-139.888752
17,6,22,0.000000,-138.172319
17,6,24,0.000000,-127.794766
17,6,26,0.000000,-127.622303
17,6,28,0.000000,-135.249759
17,6,30,0.000000,-133.887374
17,6,32,0.000000,-130.067750
17,6,34,0.000000,-129.345614
17,6,36,0.000000,-129.332388
17,6,38,0.000000,-134.227171
17,6,40,0.000000,-128.046587
17,6,42,0.000000,-138.168833
17,6,44,0.000000,-136.110987
17,6,46,0.000000,-137.049335
17,6,48,0.000000,-128.447196
17,6,50,0.000000,-131.984077
17,6,52,0.000000,-132.658519
17,6,54,0.000000,-131.853504
17,6,56,0.000000,-127.625537
17,6,58,0.000000,-129.661042
17,7,0,0.000000,-135.964841
17,7,2,0.000000,-140.403779
17,7,4,0.000000,-148.332261
17,7,6,0.000000,-131.938918
17,7,8,0.000000,-144.654907
17,7,10,0.000000,-129.504273
17,7,12,0.000000,-125.106061
17,7,14,0.000000,-134.327783
17,7,16,0.000000,-132.906213
17,7,18,0.000000,-126.028250
17,7,20,0.000000,-136.749427
17,7,22,0.000000,-138.338412
17,7,24,0.000000,-133.192441
17,7,26,0.000000,-137.849645
17,7,28,0.000000,-132.029273
17,7,30,0.000000,-128.821999
17,7,32,0.000000,-131.647831
17,7,34,0.000000,-136.174197
17,7,36,0.000000,-134.706264
17,7,38,0.000000,-127.120479
17,7,40,0.000000,-124.401402
17,7,42,0.000000,-133.991730
17,7,44,0.000000,-135.174252
17,7,46,0.000000,-131.249585
17,7,48,0.000000,-138.164570
17,7,50,0.000000,-129.758539
17,7,52,0.000000,-134.388315
17,7,54,0.000000,-141.154226
17,7,56,0.000000,-129.706604
17,7,58,0.000000,-129.533258
17,8,0,0.000000,-138.522850
17,8,2,0.000000,-129.453146
17,8,4,0.000000,-140.760931
17,8,6,0.000000,-128.729152
17,8,8,0.000000,-130.630334
17,8,10,0.000000,-132.258752
17,8,12,0.000000,-152.401412
17,8,14,0.000000,-123.866985
17,8,16,0.000000,-133.363032
17,8,18,0.000000,-135.468824
17,8,20,0.000000,-136.868341
17,8,22,0.000000,-142.115023
17,8,24,0.000000,-128.158001
17,8,26,0.000000,-136.313679
17,8,28,0.000000,-128.320429
17,8,30,0.000000,-131.473390
17,8,32,0.000000,-132.628205
17,8,34,0.000000,-133.515464
17,8,36,0.000000,-129.965247
17,8,38,0.000000,-126.986135
17,8,40,0.000000,-128.137998
17,8,42,0.000000,-129.043964
17,8,44,0.000000,-129.796662
17,8,46,0.000000,-134.419077
17,8,48,0.000000,-130.666651
17,8,50,0.000000,-129.026448
17,8,52,0.000000,-132.354517
17,8,54,0.000000,-144.146033
17,8,56,0.000000,-130.482138
17,8,58,0.000000,-134.179534
17,9,0,0.000000,-129.947264
17,9,2,0.000000,-129.626309
17,9,4,0.000000,-134.773812
17,9,6,0.000000,-137.665991
17,9,8,0.000000,-130.708474
17,9,10,0.000000,-144.655719
17,9,12,0.000000,-131.514100
17,9,14,0.000000,-132.327664
17,9,16,0.000000,-126.783391
17,9,18,0.000000,-126.191022
17,9,20,0.000000,-136.392639
17,9,22,0.000000,-132.770896
17,9,24,0.000000,-131.666023
17,9,26,0.000000,-136.563236
17,9,28,0.000000,-131.351293
17,9,30,0.000000,-128.739214
17,9,32,0.000000,-137.283597
17,9,34,0.000000,-139.767191
17,9,36,0.000000,-132.948513
17,9,38,0.000000,-131.880820
17,9,40,0.000000,-134.710138
17,9,42,0.000000,-131.625679
17,9,44,0.000000,-132.134234
17,9,46,0.000000,-135.107517
17,9,48,0.000000,-131.863613
17,9,50,0.000000,-129.288961
17,9,52,0.000000,-124.696801
17,9,54,0.000000,-130.654282
17,9,56,0.000000,-125.539245
17,9,58,0.000000,-126.761486
17,10,0,0.000000,-137.381970
17,10,2,0.000000,-130.162193
17,10,4,0.000000,-128.696619
17,10,6,0.000000,-133.436756
17,10,8,0.000000,-139.349330
17,10,10,0.000000,-131.933525
17,10,12,0.000000,-132.018467
17,10,14,0.000000,-129.502356
17,10,16,0.000000,-124.394980
17,10,18,0.000000,-132.119081
17,10,20,0.000000,-135.407972
17,10,22,0.000000,-132.654807
17,10,24,0.000000,-132.853864
17,10,26,0.000000,-131.415464
17,10,28,0.000000,-136.922130
17,10,30,0.000000,-124.043716
17,10,32,0.000000,-130.972197
17,10,34,0.000000,-128.741367
17,10,36,0.000000,-133.489399
17,10,38,0.000000,-129.470168
17,10,40,0.000000,-130.027593
17,10,42,0.000000,-130.132068
17,10,44,0.000000,-138.256178
17,10,46,0.000000,-141.384816
17,10,48,0.000000,-130.210272
17,10,50,0.000000,-128.743295
17,10,52,0.000000,-128.807970
17,10,54,0.000000,-128.022223
17,10,56,0.000000,-133.287566
17,10,58,0.000000,-131.770216
17,11,0,0.000000,-136.713342
17,11,2,0.000000,-135.410022
17,11,4,0.000000,-145.545767
17,11,6,0.000000,-135.169007
17,11,8,0.000000,-142.944093
17,11,10,0.000000,-126.855420
17,11,12,0.000000,-132.928472
17,11,14,0.000000,-135.823782
17,11,16,0.000000,-140.655128
17,11,18,0.000000,-130.481904
17,11,20,0.000000,-130.800757
17,11,22,0.000000,-133.790990
17,11,24,0.000000,-133.229683
17,11,26,0.000000,-133.843085
17,11,28,0.000000,-131.167301
17,11,30,0.000000,-140.799320
17,11,32,0.000000,-131.253959
17,11,34,0.000000,-129.782273
17,11,36,0.000000,-128.429490
17,11,38,0.000000,-127.790003
17,11,40,0.000000,-135.500153
17,11,42,0.000000,-131.357433
17,11,44,0.000000,-125.559277
17,11,46,0.000000,-131.525082
17,11,48,0.000000,-128.338038
17,11,50,0.000000,-128.175061
17,11,52,0.000000,-132.507294
17,11,54,0.000000,-141.412203
17,11,56,0.000000,-124.444401
17,11,58,0.000000,-133.755066
17,12,0,0.000000,-136.877946
17,12,2,0.000000,-134.062710
17,12,4,0.000000,-137.842495
17,12,6,0.000000,-132.792875
17,12,8,0.000000,-136.453987
17,12,10,0.000000,-132.973862
17,12,12,0.000000,-128.310999
17,12,14,0.000000,-129.959262
17,12,16,0.000000,-147.994872
17,12,18,0.000000,-131.485813
17,12,20,0.000000,-127.527917
17,12,22,0.000000,-124.840180
17,12,24,0.000000,-132.330548
17,12,26,0.000000,-134.374674
17,12,28,0.000000,-131.235667
17,12,30,0.000000,-157.197763
17,12,32,0.000000,-134.434437
17,12,34,0.000000,-140.514996
17,12,36,0.000000,-130.940181
17,12,38,0.000000,-134.861651
17,12,40,0.000000,-136.005177
17,12,42,0.000000,-127.929298
17,12,44,0.000000,-128.668009
17,12,46,0.000000,-127.051796
17,12,48,0.000000,-137.830623
17,12,50,0.000000,-138.605961
17,12,52,0.000000,-126.436776
17,12,54,0.000000,-124.551676
17,12,56,0.000000,-129.204322
17,12,58,0.000000,-131.048781
17,13,0,0.000000,-129.676818
17,13,2,0.000000,-137.111355
17,13,4,0.000000,-145.077191
17,13,6,0.000000,-132.827347
17,13,8,0.000000,-127.736390
17,13,10,0.000000,-130.802015
17,13,12,0.000000,-137.730030
17,13,14,0.000000,-131.068057
17,13,16,0.000000,-126.865454
17,13,18,0.000000,-136.311615
17,13,20,0.000000,-129.291252
17,13,22,0.000000,-128.332462
17,13,24,0.000000,-141.342221
17,13,26,0.000000,-131.193427
17,13,28,0.000000,-136.871483
17,13,30,0.000000,-133.206796
17,13,32,0.000000,-137.370867
17,13,34,0.000000,-132.984365
17,13,36,0.000000,-130.399461
17,13,38,0.000000,-131.550960
17,13,40,0.000000,-128.907901
17,13,42,0.000000,-133.246555
17,13,44,0.000000,-130.865268
17,13,46,0.000000,-137.302053
17,13,48,0.000000,-139.774101
17,13,50,0.000000,-128.896256
17,13,52,0.000000,-130.187809
17,13,54,0.000000,-134.467219
17,13,56,0.000000,-141.858531
17,13,58,0.000000,-128.743769
17,14,0,0.000000,-127.517077
17,14,2,0.000000,-127.706768
17,14,4,0.000000,-134.885080
17,14,6,0.000000,-149.387391
17,14,8,0.000000,-132.279034
17,14,10,0.000000,-139.919191
17,14,12,0.000000,-145.321056
17,14,14,0.000000,-137.950557
17,14,16,0.000000,-144.017156
17,14,18,0.000000,-129.669874
17,14,20,0.000000,-141.607722
17,14,22,0.000000,-127.135106
17,14,24,0.000000,-138.470711
17,14,26,0.000000,-131.073273
17,14,28,0.000000,-139.275547
17,14,30,0.000000,-129.317085
17,14,32,0.000000,-140.638244
17,14,34,0.000000,-128.083690
17,14,36,0.000000,-138.470234
17,14,38,0.000000,-127.085473
17,14,40,0.000000,-136.418319
17,14,42,0.000000,-127.224563
17,14,44,0.000000,-137.308091
17,14,46,0.000000,-132.259071
17,14,48,0.000000,-131.299179
17,14,50,0.000000,-134.131693
17,14,52,0.000000,-125.769425
17,14,54,0.000000,-127.223144
17,14,56,0.000000,-135.654075
17,14,58,0.000000,-142.101834
17,15,0,0.000000,-129.282191
17,15,2,0.000000,-138.863415
17,15,4,0.000000,-132.855266
17,15,6,0.000000,-129.486116
17,15,8,0.000000,-128.635076
17,15,10,0.000000,-134.575894
17,15,12,0.000000,-133.157276
17,15,14,0.000000,-128.665843
17,15,16,0.000000,-140.227665
17,15,18,0.000000,-133.676835
17,15,20,0.000000,-134.030206
17,15,22,0.000000,-132.714725
17,15,24,0.000000,-131.199014
17,15,26,0.000000,-131.013560
17,15,28,0.000000,-129.447873
17,15,30,0.000000,-141.684286
17,15,32,0.000000,-132.730275
17,15,34,0.000000,-132.226593
17,15,36,0.000000,-133.339069
17,15,38,0.000000,-136.083691
17,15,40,0.000000,-126.816691
17,15,42,0.000000,-133.912654
17,15,44,0.000000,-132.339504
17,15,46,0.000000,-125.262121
17,15,48,0.000000,-139.095160
17,15,50,0.000000,-126.811101
17,15,52,0.000000,-137.946742
17,15,54,0.000000,-133.196878
17,15,56,0.000000,-126.051971
17,15,58,0.000000,-128.788199
17,16,0,0.000000,-129.838557
17,16,2,0.000000,-131.764271
17,16,4,0.000000,-130.344115
17,16,6,0.000000,-146.582468
17,16,8,0.000000,-128.577663
17,16,10,0.000000,-125.102464
17,16,12,0.000000,-135.142227
17,16,14,0.000000,-128.159237
17,16,16,0.000000,-129.754131
17,16,18,0.000000,-121.844887
17,16,20,0.000000,-129.924854
17,16,22,0.000000,-145.636878
17,16,24,0.000000,-129.033026
17,16,26,0.000000,-134.397723
17,16,28,0.000000,-125.898424
17,16,30,0.000000,-138.100229
17,16,32,0.000000,-134.087796
17,16,34,0.000000,-127.246624
17,16,36,0.000000,-128.291390
17,16,38,0.000000,-131.435248
17,16,40,0.000000,-130.871202
17,16,42,0.000000,-146.779532
17,16,44,0.000000,-132.791468
17,16,46,0.000000,-134.691771
17,16,48,0.000000,-129.425985
17,16,50,0.000000,-150.770561
17,16,52,0.000000,-132.711944
17,16,54,0.000000,-131.099695
17,16,56,0.000000,-128.995323
17,16,58,0.000000,-143.983795
17,17,0,0.000000,-130.025888
17,17,2,0.000000,-128.264857
17,17,4,0.000000,-144.982736
17,17,6,0.000000,-130.280422
17,17,8,0.000000,-135.721642
17,17,10,0.000000,-131.027746
17,17,12,0.000000,-121.344622
17,17,14,0.000000,-149.137645
17,17,16,0.000000,-126.909362
17,17,18,0.000000,-135.307037
17,17,20,0.000000,-123.413487
17,17,22,0.000000,-135.160838
17,17,24,0.000000,-131.472289
17,17,26,0.000000,-133.949873
17,17,28,0.000000,-126.526954
17,17,30,0.000000,-134.783698
17,17,32,0.000000,-130.625841
17,17,34,0.000000,-137.912414
17,17,36,0.000000,-138.456394
17,17,38,0.000000,-134.859160
17,17,40,0.000000,-136.438517
17,17,42,0.000000,-132.860528
17,17,44,0.000000,-129.503953
17,17,46,0.000000,-135.366552
17,17,48,0.000000,-133.652283
17,17,50,0.000000,-127.945160
17,17,52,0.000000,-125.809019
17,17,54,0.000000,-135.015843
17,17,56,0.000000,-133.737485
17,17,58,0.000000,-128.766274
17,18,0,0.000000,-128.825776
17,18,2,0.000000,-135.329851
17,18,4,0.000000,-131.540582
17,18,6,0.000000,-132.494200
17,18,8,0.000000,-130.885518
17,18,10,0.000000,-124.728538
17,18,12,0.000000,-126.436268
17,18,14,0.000000,-146.535750
17,18,16,0.000000,-135.202008
17,18,18,0.000000,-134.049141
17,18,20,0.000000,-129.319361
17,18,22,0.000000,-138.245253
17,18,24,0.000000,-133.669466
17,18,26,0.000000,-140.316563
17,18,28,0.000000,-131.041068
17,18,30,0.000000,-141.490899
17,18,32,0.000000,-127.194036
17,18,34,0.000000,-133.703746
17,18,36,0.000000,-132.651636
17,18,38,0.000000,-127.409723
17,18,40,0.000000,-134.148085
17,18,42,0.000000,-127.267354
17,18,44,0.000000,-131.581229
17,18,46,0.000000,-136.282787
17,18,48,0.000000,-133.926251
17,18,50,0.000000,-131.850323
17,18,52,0.000000,-134.085039
17,18,54,0.000000,-144.303578
17,18,56,0.000000,-124.905457
17,18,58,0.000000,-125.422898
17,19,0,0.000000,-139.179300
17,19,2,0.000000,-128.133641
17,19,4,0.000000,-135.461360
17,19,6,0.000000,-124.619532
17,19,8,0.000000,-137.708224
17,19,10,0.000000,-140.346863
17,19,12,0.000000,-136.153345
17,19,14,0.000000,-132.052662
17,19,16,0.000000,-133.006677
17,19,18,0.000000,-129.451427
17,19,20,0.000000,-137.298546
17,19,22,0.000000,-131.106297
17,19,24,0.000000,-134.935573
17,19,26,0.000000,-135.128327
17,19,28,0.000000,-134.824714
17,19,30,0.000000,-131.931613
17,19,32,0.000000,-138.141659
17,19,34,0.000000,-130.614659
17,19,36,0.000000,-141.682672
17,19,38,0.000000,-129.116737
17,19,40,0.000000,-131.094167
17,19,42,0.000000,-140.741832
17,19,44,0.000000,-134.410268
17,19,46,0.000000,-137.176381
17,19,48,0.000000,-136.875450
17,19,50,0.000000,-128.182877
17,19,52,0.000000,-130.265761
17,19,54,0.000000,-134.997068
17,19,56,0.000000,-126.108394
17,19,58,0.000000,-133.527596
17,20,0,0.000000,-129.991880
17,20,2,0.000000,-134.410230
17,20,4,0.000000,-128.541928
17,20,6,0.000000,-126.372059
17,20,8,0.000000,-125.941553
17,20,10,0.000000,-131.354593
17,20,12,0.000000,-131.050742
17,20,14,0.000000,-124.819920
17,20,16,0.000000,-133.812877
17,20,18,0.000000,-135.659676
17,20,20,0.000000,-148.706038
17,20,22,0.000000,-127.017007
17,20,24,0.000000,-153.756336
17,20,26,0.000000,-126.696781
17,20,28,0.000000,-132.640461
17,20,30,0.000000,-129.787445
17,20,32,0.000000,-127.133867
17,20,34,0.000000,-125.243418
17,20,36,0.000000,-126.229229
17,20,38,0.000000,-132.015837
17,20,40,0.000000,-131.182105
17,20,42,0.000000,-133.721179
17,20,44,0.000000,-133.267735
17,20,46,0.000000,-131.574793
17,20,48,0.000000,-126.852799
17,20,50,0.000000,-130.763881
17,20,52,0.000000,-126.299809
17,20,54,0.000000,-128.531795
17,20,56,0.000000,-127.134386
17,20,58,0.000000,-128.785686
17,21,0,0.000000,-140.179054
17,21,2,0.000000,-134.201616
17,21,4,0.000000,-130.062480
17,21,6,0.000000,-144.866914
17,21,8,0.000000,-128.061905
17,21,10,0.000000,-150.166779
17,21,12,0.000000,-130.428447
17,21,14,0.000000,-143.427831
17,21,16,0.000000,-140.357666
17,21,18,0.000000,-135.206142
17,21,20,0.000000,-130.383687
17,21,22,0.000000,-136.673503
17,21,24,0.000000,-129.900342
17,21,26,0.000000,-129.492326
17,21,28,0.000000,-143.429427
17,21,30,0.000000,-128.809577
17,21,32,0.000000,-131.687861
17,21,34,0.000000,-128.606627
17,21,36,0.000000,-135.529703
17,21,38,0.000000,-130.986019
17,21,40,0.000000,-130.298228
17,21,42,0.000000,-133.451534
17,21,44,0.000000,-137.961830
17,21,46,0.000000,-127.462671
17,21,48,0.000000,-129.783520
17,21,50,0.000000,-127.936541
17,21,52,0.000000,-127.895759
17,21,54,0.000000,-125.963212
17,21,56,0.000000,-128.757373
17,21,58,0.000000,-126.179671
17,22,0,0.000000,-130.619824
17,22,2,0.000000,-123.773591
17,22,4,0.000000,-138.729498
17,22,6,0.000000,-130.187958
17,22,8,0.000000,-133.704090
17,22,10,0.000000,-128.061241
17,22,12,0.000000,-125.662694
17,22,14,0.000000,-139.066768
17,22,16,0.000000,-127.867957
17,22,18,0.000000,-142.363965
17,22,20,0.000000,-133.667312
17,22,22,0.000000,-127.015496
17,22,24,0.000000,-134.554612
17,22,26,0.000000,-133.392954
17,22,28,0.000000,-133.550535
17,22,30,0.000000,-135.873182
17,22,32,0.000000,-133.405666
17,22,34,0.000000,-139.446087
17,22,36,0.000000,-134.504251
17,22,38,0.000000,-129.081173
17,22,40,0.000000,-132.416847
17,22,42,0.000000,-139.850772
17,22,44,0.000000,-130.912082
17,22,46,0.000000,-133.982694
17,22,48,0.000000,-127.164186
17,22,50,0.000000,-142.257808
17,22,52,0.000000,-136.668500
17,22,54,0.000000,-124.349295
17,22,56,0.000000,-130.821770
17,22,58,0.000000,-133.014696
17,23,0,0.000000,-130.120429
17,23,2,0.000000,-130.754216
17,23,4,0.000000,-129.199941
17,23,6,0.000000,-140.672411
17,23,8,0.000000,-129.028978
17,23,10,0.000000,-128.796933
17,23,12,0.000000,-129.611277
17,23,14,0.000000,-133.685420
17,23,16,0.000000,-140.453481
17,23,18,0.000000,-137.622393
17,23,20,0.000000,-131.821305
17,23,22,0.000000,-134.647960
17,23,24,0.000000,-130.545091
17,23,26,0.000000,-138.065035
17,23,28,0.000000,-138.414808
17,23,30,0.000000,-128.910080
17,23,32,0.000000,-126.308924
17,23,34,0.000000,-129.214850
17,23,36,0.000000,-137.117622
17,23,38,0.000000,-152.799380
17,23,40,0.000000,-126.424455
17,23,42,0.000000,-134.068693
17,23,44,0.000000,-126.225010
17,23,46,0.000000,-136.155478
17,23,48,0.000000,-126.645268
17,23,50,0.000000,-140.931007
17,23,52,0.000000,-129.371927
17,23,54,0.000000,-133.322027
17,23,56,0.000000,-134.226228
17,23,58,0.000000,-135.558642
17,24,0,0.000000,-130.125196
17,24,2,0.000000,-129.685381
17,24,4,0.000000,-146.814454
17,24,6,0.000000,-131.240921
17,24,8,0.000000,-128.051355
17,24,10,0.000000,-131.979989
17,24,12,0.000000,-134.772052
17,24,14,0.000000,-141.665880
17,24,16,0.000000,-139.314988
17,24,18,0.000000,-132.366627
17,24,20,0.000000,-130.586741
17,24,22,0.000000,-131.644941
17,24,24,0.000000,-137.175755
17,24,26,0.000000,-134.852692
17,24,28,0.000000,-124.950024
17,24,30,0.000000,-134.571512
17,24,32,0.000000,-134.758416
17,24,34,0.000000,-137.233764
17,24,36,0.000000,-137.464725
17,24,38,0.000000,-130.938215
17,24,40,0.000000,-146.324053
17,24,42,0.000000,-130.675821
17,24,44,0.000000,-129.302508
17,24,46,0.000000,-134.539562
17,24,48,0.000000,-130.141860
17,24,50,0.000000,-143.470860
17,24,52,0.000000,-129.319433
17,24,54,0.000000,-139.897261
17,24,56,0.000000,-133.360219
17,24,58,0.000000,-139.340270
17,25,0,0.000000,-134.986127
17,25,2,0.000000,-140.297758
17,25,4,0.000000,-132.121880
17,25,6,0.000000,-131.223661
17,25,8,0.000000,-131.220823
17,25,10,0.000000,-129.169712
17,25,12,0.000000,-131.039833
17,25,14,0.000000,-124.864462
17,25,16,0.000000,-132.300318
17,25,18,0.000000,-123.659897
17,25,20,0.000000,-130.016600
17,25,22,0.000000,-131.969758
17,25,24,0.000000,-130.940385
17,25,26,0.000000,-133.725315
17,25,28,0.000000,-129.818485
17,25,30,0.000000,-128.423921
17,25,32,0.000000,-131.653024
17,25,34,0.000000,-139.198018
17,25,36,0.000000,-129.178784
17,25,38,0.000000,-140.694800
17,25,40,0.000000,-133.193283
17,25,42,0.000000,-131.062010
17,25,44,0.000000,-139.671631
17,25,46,0.000000,-138.023632
17,25,48,0.000000,-124.376230
17,25,50,0.000000,-132.448333
17,25,52,0.000000,-128.593489
17,25,54,0.000000,-141.952133
17,25,56,0.000000,-129.700925
17,25,58,0.000000,-136.219322
17,26,0,0.000000,-130.113282
17,26,2,0.000000,-130.652209
17,26,4,0.000000,-127.389646
17,26,6,0.000000,-135.377814
17,26,8,0.000000,-131.471806
17,26,10,0.000000,-129.176650
17,26,12,0.000000,-138.220913
17,26,14,0.000000,-141.018909
17,26,16,0.000000,-137.885780
17,26,18,0.000000,-135.394973
17,26,20,0.000000,-129.782194
17,26,22,0.000000,-144.557671
17,26,24,0.000000,-140.244656
17,26,26,0.000000,-128.006302
17,26,28,0.000000,-133.726809
17,26,30,0.000000,-128.490008
17,26,32,0.000000,-133.130194
17,26,34,0.000000,-128.062819
17,26,36,0.000000,-125.052591
17,26,38,0.000000,-132.705628
17,26,40,0.000000,-130.227587
17,26,42,0.000000,-138.029473
17,26,44,0.000000,-133.727226
17,26,46,0.000000,-129.670872
17,26,48,0.000000,-129.358135
17,26,50,0.000000,-141.503080
17,26,52,0.000000,-134.042561
17,26,54,0.000000,-134.656864
17,26,56,0.000000,-136.243294
17,26,58,0.000000,-130.363029
17,27,0,0.000000,-133.664598
17,27,2,0.000000,-131.714640
17,27,4,0.000000,-142.088766
17,27,6,0.000000,-131.418586
17,27,8,0.000000,-130.708637
17,27,10,0.000000,-133.141938
17,27,12,0.000000,-137.451166
17,27,14,0.000000,-157.202434
17,27,16,0.000000,-138.465785
17,27,18,0.000000,-131.713549
17,27,20,0.000000,-134.220325
17,27,22,0.000000,-133.355458
