hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.870978
8,0,2,0.000000,-130.010328
8,0,4,0.000000,-135.320810
8,0,6,0.000000,-133.285912
8,0,8,0.000000,-130.590666
8,0,10,0.000000,-122.299230
8,0,12,0.000000,-134.944291
8,0,14,0.000000,-127.326138
8,0,16,0.000000,-128.518192
8,0,18,0.000000,-130.666790
8,0,20,0.000000,-124.557694
8,0,22,0.000000,-137.342358
8,0,24,0.000000,-135.289064
8,0,26,0.000000,-133.326672
8,0,28,0.000000,-127.255928
8,0,30,0.000000,-130.717273
8,0,32,0.000000,-131.025905
8,0,34,0.000000,-144.767881
8,0,36,0.000000,-132.036731
8,0,38,0.000000,-135.227939
8,0,40,0.000000,-129.003570
8,0,42,0.000000,-136.463109
8,0,44,0.000000,-132.641294
8,0,46,0.000000,-131.184508
8,0,48,0.000000,-133.000746
8,0,50,0.000000,-126.990875
8,0,52,0.000000,-145.055787
8,0,54,0.000000,-120.503964
8,0,56,0.000000,-132.841849
8,0,58,0.000000,-129.564354
8,1,0,0.000000,-142.086591
8,1,2,0.000000,-128.394579
8,1,4,0.000000,-135.796841
8,1,6,0.000000,-146.414080
8,1,8,0.000000,-139.636095
8,1,10,0.000000,-127.369142
8,1,12,0.000000,-130.047619
8,1,14,0.000000,-124.027904
8,1,16,0.000000,-133.115196
8,1,18,0.000000,-132.401545
8,1,20,0.000000,-129.345501
8,1,22,0.000000,-132.096194
8,1,24,0.000000,-136.022976
8,1,26,0.000000,-132.651007
8,1,28,0.000000,-116.595455
8,1,30,0.000000,-132.743384
8,1,32,0.000000,-143.744178
8,1,34,0.000000,-131.338261
8,1,36,0.000000,-141.986364
8,1,38,0.000000,-129.193246
8,1,40,0.000000,-135.048809
8,1,42,0.000000,-127.342592
8,1,44,0.000000,-137.627530
8,1,46,0.000000,-142.222974
8,1,48,0.000000,-133.405671
8,1,50,0.000000,-128.189048
8,1,52,0.000000,-132.963568
8,1,54,0.000000,-131.868463
8,1,56,0.000000,-126.815549
8,1,58,0.000000,-134.102019
8,2,0,0.000000,-129.465076
8,2,2,0.000000,-128.778355
8,2,4,0.000000,-135.314831
8,2,6,0.000000,-130.932460
8,2,8,0.000000,-127.834418
8,2,10,0.000000,-133.354682
8,2,12,0.000000,-135.565625
8,2,14,0.000000,-137.988465
8,2,16,0.000000,-130.375876
8,2,18,0.000000,-126.151998
8,2,20,0.000000,-129.469262
8,2,22,0.000000,-130.538437
8,2,24,0.000000,-128.909086
8,2,26,0.000000,-126.930735
8,2,28,0.000000,-123.954394
8,2,30,0.000000,-141.791855
8,2,32,0.000000,-122.669704
8,2,34,0.000000,-124.446174
8,2,36,0.000000,-129.045582
8,2,38,0.000000,-137.018437
8,2,40,0.000000,-128.078115
8,2,42,0.000000,-129.691649
8,2,44,0.000000,-139.141610
8,2,46,0.000000,-130.708466
8,2,48,0.000000,-132.675964
8,2,50,0.000000,-131.610226
8,2,52,0.000000,-128.555078
8,2,54,0.000000,-126.518519
8,2,56,0.000000,-127.288339
8,2,58,0.000000,-124.659853
8,3,0,0.000000,-134.154501
8,3,2,0.000000,-116.065854
8,3,4,0.000000,-127.712416
8,3,6,0.000000,-128.969190
8,3,8,0.000000,-126.004036
8,3,10,0.000000,-137.028554
8,3,12,0.000000,-122.441811
8,3,14,0.000000,-133.179996
8,3,16,0.000000,-125.442675
8,3,18,0.000000,-124.616542
8,3,20,0.000000,-127.532859
8,3,22,0.000000,-141.627713
8,3,24,0.000000,-141.464160
8,3,26,0.000000,-130.065146
8,3,28,0.000000,-128.576252
8,3,30,0.000000,-139.350454
8,3,32,0.000000,-134.804730
8,3,34,0.000000,-137.901954
8,3,36,0.000000,-135.644833
8,3,38,0.000000,-136.151749
8,3,40,0.000000,-126.921497
8,3,42,0.000000,-132.746075
8,3,44,0.000000,-136.922465
8,3,46,0.000000,-132.225740
8,3,48,0.000000,-128.772216
8,3,50,0.000000,-136.422682
8,3,52,0.000000,-130.684830
8,3,54,0.000000,-135.724793
8,3,56,0.000000,-136.748811
8,3,58,0.000000,-122.415914
8,4,0,0.000000,-131.791102
8,4,2,0.000000,-133.237747
8,4,4,0.000000,-146.121948
8,4,6,0.000000,-126.809843
8,4,8,0.000000,-125.515999
8,4,10,0.000000,-136.354968
8,4,12,0.000000,-128.021155
8,4,14,0.000000,-133.697748
8,4,16,0.000000,-136.978204
8,4,18,0.000000,-128.899232
8,4,20,0.000000,-130.431203
8,4,22,0.000000,-131.782148
8,4,24,0.000000,-137.264255
8,4,26,0.000000,-122.739036
8,4,28,0.000000,-134.125521
8,4,30,0.000000,-128.294439
8,4,32,0.000000,-133.101072
8,4,34,0.000000,-153.416338
8,4,36,0.000000,-137.106953
8,4,38,0.000000,-134.894022
8,4,40,0.000000,-116.418321
8,4,42,0.000000,-138.514824
8,4,44,0.000000,-128.666841
8,4,46,0.000000,-131.590880
8,4,48,0.000000,-126.043328
8,4,50,0.000000,-129.607962
8,4,52,0.000000,-134.842833
8,4,54,0.000000,-129.419630
8,4,56,0.000000,-139.990496
8,4,58,0.000000,-136.828634
8,5,0,0.000000,-124.696840
8,5,2,0.000000,-138.042810
8,5,4,0.000000,-123.983253
8,5,6,0.000000,-127.902716
8,5,8,0.000000,-126.990626
8,5,10,0.000000,-125.645428
8,5,12,0.000000,-129.558740
8,5,14,0.000000,-135.307560
8,5,16,0.000000,-128.105791
8,5,18,0.000000,-127.339263
8,5,20,0.000000,-128.086429
8,5,22,0.000000,-141.224380
8,5,24,0.000000,-133.853118
8,5,26,0.000000,-126.871356
8,5,28,0.000000,-125.269060
8,5,30,0.000000,-133.863915
8,5,32,0.000000,-133.771376
8,5,34,0.000000,-146.458649
8,5,36,0.000000,-135.437139
8,5,38,0.000000,-135.276900
8,5,40,0.000000,-135.758206
8,5,42,0.000000,-123.282785
8,5,44,0.000000,-131.473775
8,5,46,0.000000,-153.680921
8,5,48,0.000000,-129.963058
8,5,50,0.000000,-126.315984
8,5,52,0.000000,-130.842659
8,5,54,0.000000,-138.333878
8,5,56,0.000000,-133.753917
8,5,58,0.000000,-132.623126
8,6,0,0.000000,-132.352753
8,6,2,0.000000,-127.206378
8,6,4,0.000000,-137.648180
8,6,6,0.000000,-128.456653
8,6,8,0.000000,-133.093327
8,6,10,0.000000,-127.271650
8,6,12,0.000000,-132.216801
8,6,14,0.000000,-131.260955
8,6,16,0.000000,-124.024094
8,6,18,0.000000,-133.540821
8,6,20,0.000000,-125.568915
8,6,22,0.000000,-128.139664
8,6,24,0.000000,-126.215338
8,6,26,0.000000,-123.473075
8,6,28,0.000000,-141.078560
8,6,30,0.000000,-130.958703
8,6,32,0.000000,-140.954607
8,6,34,0.000000,-127.052080
8,6,36,0.000000,-133.179060
8,6,38,0.000000,-138.323452
8,6,40,0.000000,-132.148240
8,6,42,0.000000,-139.280844
8,6,44,0.000000,-127.391171
8,6,46,0.000000,-131.908610
8,6,48,0.000000,-116.916848
8,6,50,0.000000,-132.305009
8,6,52,0.000000,-131.306882
8,6,54,0.000000,-134.847532
8,6,56,0.000000,-132.599487
8,6,58,0.000000,-130.226617
8,7,0,0.000000,-136.099225
8,7,2,0.000000,-130.365089
8,7,4,0.000000,-140.436208
8,7,6,0.000000,-131.630368
8,7,8,0.000000,-129.192080
8,7,10,0.000000,-124.015068
8,7,12,0.000000,-129.531859
8,7,14,0.000000,-133.007420
8,7,16,0.000000,-133.622829
8,7,18,0.000000,-128.817610
8,7,20,0.000000,-134.949332
8,7,22,0.000000,-122.282968
8,7,24,0.000000,-140.212164
8,7,26,0.000000,-131.565992
8,7,28,0.000000,-132.997598
8,7,30,0.000000,-134.379704
8,7,32,0.000000,-126.292087
8,7,34,0.000000,-135.750267
8,7,36,0.000000,-129.186124
8,7,38,0.000000,-136.680463
8,7,40,0.000000,-129.122283
8,7,42,0.000000,-126.887524
8,7,44,0.000000,-136.799074
8,7,46,0.000000,-126.967617
8,7,48,0.000000,-130.584789
8,7,50,0.000000,-131.346688
8,7,52,0.000000,-133.417528
8,7,54,0.000000,-130.949633
8,7,56,0.000000,-127.043564
8,7,58,0.000000,-138.122690
8,8,0,0.000000,-130.048166
8,8,2,0.000000,-132.901954
8,8,4,0.000000,-126.217968
8,8,6,0.000000,-136.960337
8,8,8,0.000000,-138.512499
8,8,10,0.000000,-136.490972
8,8,12,0.000000,-131.954978
8,8,14,0.000000,-123.495095
8,8,16,0.000000,-131.765915
8,8,18,0.000000,-134.570864
8,8,20,0.000000,-129.404815
8,8,22,0.000000,-130.355366
8,8,24,0.000000,-131.872007
8,8,26,0.000000,-123.695658
8,8,28,0.000000,-126.074412
8,8,30,0.000000,-126.770161
8,8,32,0.000000,-128.651558
8,8,34,0.000000,-154.052831
8,8,36,0.000000,-148.423755
8,8,38,0.000000,-129.635495
8,8,40,0.000000,-129.799383
8,8,42,0.000000,-130.960109
8,8,44,0.000000,-143.681829
8,8,46,0.000000,-128.016560
8,8,48,0.000000,-127.843493
8,8,50,0.000000,-136.298101
8,8,52,0.000000,-130.439744
8,8,54,0.000000,-128.330185
8,8,56,0.000000,-140.740331
8,8,58,0.000000,-136.091200
8,9,0,0.000000,-133.169468
8,9,2,0.000000,-129.308924
8,9,4,0.000000,-128.341869
8,9,6,0.000000,-143.389662
8,9,8,0.000000,-134.583577
8,9,10,0.000000,-124.197308
8,9,12,0.000000,-127.970638
8,9,14,0.000000,-128.644779
8,9,16,0.000000,-133.001796
8,9,18,0.000000,-136.275621
8,9,20,0.000000,-133.990169
8,9,22,0.000000,-134.126924
8,9,24,0.000000,-137.539966
8,9,26,0.000000,-126.509610
8,9,28,0.000000,-129.974721
8,9,30,0.000000,-130.930406
8,9,32,0.000000,-128.172615
8,9,34,0.000000,-129.246979
8,9,36,0.000000,-134.478108
8,9,38,0.000000,-133.252448
8,9,40,0.000000,-128.353589
8,9,42,0.000000,-128.826771
8,9,44,0.000000,-127.718038
8,9,46,0.000000,-133.095081
8,9,48,0.000000,-133.231033
8,9,50,0.000000,-127.409222
8,9,52,0.000000,-132.260664
8,9,54,0.000000,-124.718179
8,9,56,0.000000,-132.017168
8,9,58,0.000000,-133.480096
8,10,0,0.000000,-134.030616
8,10,2,0.000000,-134.965534
8,10,4,0.000000,-131.921367
8,10,6,0.000000,-132.210800
8,10,8,0.000000,-126.614647
8,10,10,0.000000,-132.284679
8,10,12,0.000000,-135.457844
8,10,14,0.000000,-128.475131
8,10,16,0.000000,-136.905612
8,10,18,0.000000,-129.443064
8,10,20,0.000000,-128.136205
8,10,22,0.000000,-128.320965
8,10,24,0.000000,-126.141241
8,10,26,0.000000,-133.813881
8,10,28,0.000000,-128.233033
8,10,30,0.000000,-141.236400
8,10,32,0.000000,-125.918234
8,10,34,0.000000,-120.837426
8,10,36,0.000000,-152.073556
8,10,38,0.000000,-125.245991
8,10,40,0.000000,-143.250530
8,10,42,0.000000,-127.254265
8,10,44,0.000000,-128.518706
8,10,46,0.000000,-123.003534
8,10,48,0.000000,-131.410552
8,10,50,0.000000,-132.139659
8,10,52,0.000000,-128.225089
8,10,54,0.000000,-131.944394
8,10,56,0.000000,-138.494379
8,10,58,0.000000,-129.236257
8,11,0,0.000000,-132.168320
8,11,2,0.000000,-125.669803
8,11,4,0.000000,-146.915689
8,11,6,0.000000,-134.469439
8,11,8,0.000000,-130.251145
8,11,10,0.000000,-134.473996
8,11,12,0.000000,-139.713838
8,11,14,0.000000,-132.312982
8,11,16,0.000000,-137.613702
8,11,18,0.000000,-125.968609
8,11,20,0.000000,-128.882696
8,11,22,0.000000,-131.955155
8,11,24,0.000000,-127.707428
8,11,26,0.000000,-128.173970
8,11,28,0.000000,-139.937740
8,11,30,0.000000,-135.162917
8,11,32,0.000000,-129.223662
8,11,34,0.000000,-137.000054
8,11,36,0.000000,-125.523683
8,11,38,0.000000,-115.522290
8,11,40,0.000000,-135.261613
8,11,42,0.000000,-132.592528
8,11,44,0.000000,-144.584351
8,11,46,0.000000,-125.651715
8,11,48,0.000000,-126.368335
8,11,50,0.000000,-129.574064
8,11,52,0.000000,-141.562360
8,11,54,0.000000,-148.255027
8,11,56,0.000000,-135.687995
8,11,58,0.000000,-137.647033
8,12,0,0.000000,-132.467804
8,12,2,0.000000,-133.439662
8,12,4,0.000000,-139.473925
8,12,6,0.000000,-130.136270
8,12,8,0.000000,-126.466548
8,12,10,0.000000,-143.471019
8,12,12,0.000000,-125.512912
8,12,14,0.000000,-139.034344
8,12,16,0.000000,-132.807274
8,12,18,0.000000,-134.818900
8,12,20,0.000000,-130.479695
8,12,22,0.000000,-130.653897
8,12,24,0.000000,-136.758186
8,12,26,0.000000,-128.719749
8,12,28,0.000000,-134.011651
8,12,30,0.000000,-125.597406
8,12,32,0.000000,-149.113489
8,12,34,0.000000,-136.239828
8,12,36,0.000000,-149.111923
8,12,38,0.000000,-141.877390
8,12,40,0.000000,-123.842194
8,12,42,0.000000,-130.071881
8,12,44,0.000000,-126.202366
8,12,46,0.000000,-134.401066
8,12,48,0.000000,-127.296748
8,12,50,0.000000,-128.688586
8,12,52,0.000000,-127.877222
8,12,54,0.000000,-133.526423
8,12,56,0.000000,-137.160820
8,12,58,0.000000,-141.725842
8,13,0,0.000000,-135.209434
8,13,2,0.000000,-142.990180
8,13,4,0.000000,-130.289900
8,13,6,0.000000,-134.454961
8,13,8,0.000000,-130.658957
8,13,10,0.000000,-143.057650
8,13,12,0.000000,-142.130839
8,13,14,0.000000,-125.179652
8,13,16,0.000000,-129.347688
8,13,18,0.000000,-134.114426
8,13,20,0.000000,-122.282807
8,13,22,0.000000,-162.961513
8,13,24,0.000000,-133.100847
8,13,26,0.000000,-133.531563
8,13,28,0.000000,-144.111955
8,13,30,0.000000,-140.458319
8,13,32,0.000000,-137.912306
8,13,34,0.000000,-129.471650
8,13,36,0.000000,-137.909493
8,13,38,0.000000,-127.766158
8,13,40,0.000000,-129.648466
8,13,42,0.000000,-130.332097
8,13,44,0.000000,-129.632405
8,13,46,0.000000,-124.934668
8,13,48,0.000000,-128.564510
8,13,50,0.000000,-120.148141
8,13,52,0.000000,-129.197754
8,13,54,0.000000,-129.321063
8,13,56,0.000000,-133.106886
8,13,58,0.000000,-126.092295
8,14,0,0.000000,-132.007870
8,14,2,0.000000,-128.091740
8,14,4,0.000000,-127.956479
8,14,6,0.000000,-135.220750
8,14,8,0.000000,-138.662544
8,14,10,0.000000,-130.010927
8,14,12,0.000000,-130.171123
8,14,14,0.000000,-139.455933
8,14,16,0.000000,-139.963117
8,14,18,0.000000,-138.515685
8,14,20,0.000000,-121.900658
8,14,22,0.000000,-133.007558
8,14,24,0.000000,-129.707980
8,14,26,0.000000,-129.385447
8,14,28,0.000000,-132.552645
8,14,30,0.000000,-135.376060
8,14,32,0.000000,-126.356324
8,14,34,0.000000,-141.960819
8,14,36,0.000000,-128.851716
8,14,38,0.000000,-139.156804
8,14,40,0.000000,-131.377299
8,14,42,0.000000,-138.460056
8,14,44,0.000000,-126.869638
8,14,46,0.000000,-130.232244
8,14,48,0.000000,-132.202871
8,14,50,0.000000,-126.656775
8,14,52,0.000000,-136.981632
8,14,54,0.000000,-119.483605
8,14,56,0.000000,-146.962033
8,14,58,0.000000,-131.790289
8,15,0,0.000000,-130.341518
8,15,2,0.000000,-131.301155
8,15,4,0.000000,-133.818537
8,15,6,0.000000,-133.926650
8,15,8,0.000000,-139.791617
8,15,10,0.000000,-127.499989
8,15,12,0.000000,-123.067055
8,15,14,0.000000,-131.760439
8,15,16,0.000000,-131.347082
8,15,18,0.000000,-127.376649
8,15,20,0.000000,-125.649623
8,15,22,0.000000,-129.900118
8,15,24,0.000000,-118.912319
8,15,26,0.000000,-136.762657
8,15,28,0.000000,-133.721728
8,15,30,0.000000,-132.749827
8,15,32,0.000000,-131.226225
8,15,34,0.000000,-137.575996
8,15,36,0.000000,-135.106448
8,15,38,0.000000,-135.992392
8,15,40,0.000000,-131.128160
8,15,42,0.000000,-127.947641
8,15,44,0.000000,-132.992304
8,15,46,0.000000,-139.016983
8,15,48,0.000000,-128.617939
8,15,50,0.000000,-127.342315
8,15,52,0.000000,-131.353838
8,15,54,0.000000,-137.238425
8,15,56,0.000000,-131.521748
8,15,58,0.000000,-125.869612
8,16,0,0.000000,-132.356023
8,16,2,0.000000,-130.268579
8,16,4,0.000000,-132.886657
8,16,6,0.000000,-147.923541
8,16,8,0.000000,-123.868599
8,16,10,0.000000,-129.127209
8,16,12,0.000000,-133.212918
8,16,14,0.000000,-128.238866
8,16,16,0.000000,-128.108668
8,16,18,0.000000,-138.303322
8,16,20,0.000000,-129.803974
8,16,22,0.000000,-134.920796
8,16,24,0.000000,-129.873414
8,16,26,0.000000,-134.328631
8,16,28,0.000000,-125.834559
8,16,30,0.000000,-132.727808
8,16,32,0.000000,-127.962015
8,16,34,0.000000,-136.801711
8,16,36,0.000000,-124.191056
8,16,38,0.000000,-132.932185
8,16,40,0.000000,-132.356689
8,16,42,0.000000,-136.594170
8,16,44,0.000000,-127.033922
8,16,46,0.000000,-126.314065
8,16,48,0.000000,-127.782530
8,16,50,0.000000,-126.535621
8,16,52,0.000000,-148.656854
8,16,54,0.000000,-134.430743
8,16,56,0.000000,-132.146937
8,16,58,0.000000,-135.111947
8,17,0,0.000000,-145.961462
8,17,2,0.000000,-121.112826
8,17,4,0.000000,-129.495011
8,17,6,0.000000,-125.481219
8,17,8,0.000000,-135.247858
8,17,10,0.000000,-133.055102
8,17,12,0.000000,-125.576689
8,17,14,0.000000,-133.203111
8,17,16,0.000000,-125.763475
8,17,18,0.000000,-125.556487
8,17,20,0.000000,-137.251753
8,17,22,0.000000,-148.840170
8,17,24,0.000000,-137.460122
8,17,26,0.000000,-129.932461
8,17,28,0.000000,-127.860561
8,17,30,0.000000,-134.247379
8,17,32,0.000000,-125.128568
8,17,34,0.000000,-126.200884
8,17,36,0.000000,-127.591886
8,17,38,0.000000,-141.409255
8,17,40,0.000000,-138.940341
8,17,42,0.000000,-133.577923
8,17,44,0.000000,-133.973304
8,17,46,0.000000,-127.153540
8,17,48,0.000000,-140.843176
8,17,50,0.000000,-130.617053
8,17,52,0.000000,-123.631321
8,17,54,0.000000,-127.917151
8,17,56,0.000000,-131.414213
8,17,58,0.000000,-128.929444
8,18,0,0.000000,-133.345097
8,18,2,0.000000,-126.655751
8,18,4,0.000000,-132.704200
8,18,6,0.000000,-127.264124
8,18,8,0.000000,-129.955460
8,18,10,0.000000,-132.143030
8,18,12,0.000000,-124.069015
8,18,14,0.000000,-138.038172
8,18,16,0.000000,-133.117950
8,18,18,0.000000,-137.729751
8,18,20,0.000000,-132.295573
8,18,22,0.000000,-135.298235
8,18,24,0.000000,-128.259377
8,18,26,0.000000,-128.116634
8,18,28,0.000000,-127.644869
8,18,30,0.000000,-134.305990
8,18,32,0.000000,-135.174049
8,18,34,0.000000,-142.880999
8,18,36,0.000000,-129.949580
8,18,38,0.000000,-128.180602
8,18,40,0.000000,-120.040419
8,18,42,0.000000,-122.378297
8,18,44,0.000000,-149.735118
8,18,46,0.000000,-132.829308
8,18,48,0.000000,-134.708670
8,18,50,0.000000,-146.234523
8,18,52,0.000000,-130.757243
8,18,54,0.000000,-128.853920
8,18,56,0.000000,-131.364514
8,18,58,0.000000,-144.799962
8,19,0,0.000000,-130.619177
8,19,2,0.000000,-144.476247
8,19,4,0.000000,-154.339188
8,19,6,0.000000,-145.231588
8,19,8,0.000000,-132.996548
8,19,10,0.000000,-129.996652
8,19,12,0.000000,-132.414221
8,19,14,0.000000,-127.683913
8,19,16,0.000000,-129.805012
8,19,18,0.000000,-122.857378
8,19,20,0.000000,-139.218472
8,19,22,0.000000,-136.214806
8,19,24,0.000000,-131.031206
8,19,26,0.000000,-133.275817
8,19,28,0.000000,-139.476204
8,19,30,0.000000,-129.655831
8,19,32,0.000000,-132.855848
8,19,34,0.000000,-129.783372
8,19,36,0.000000,-129.260710
8,19,38,0.000000,-130.057743
8,19,40,0.000000,-123.083631
8,19,42,0.000000,-128.145247
8,19,44,0.000000,-121.105979
8,19,46,0.000000,-132.837562
8,19,48,0.000000,-133.472043
8,19,50,0.000000,-133.543046
8,19,52,0.000000,-133.750387
8,19,54,0.000000,-128.448968
8,19,56,0.000000,-132.625886
8,19,58,0.000000,-130.763736
8,20,0,0.000000,-125.922428
8,20,2,0.000000,-136.747930
8,20,4,0.000000,-127.214109
8,20,6,0.000000,-130.726527
8,20,8,0.000000,-129.201380
8,20,10,0.000000,-132.814342
8,20,12,0.000000,-139.117181
8,20,14,0.000000,-127.457313
8,20,16,0.000000,-133.240233
8,20,18,0.000000,-130.306446
8,20,20,0.000000,-130.533991
8,20,22,0.000000,-132.769975
8,20,24,0.000000,-129.189466
8,20,26,0.000000,-128.279211
8,20,28,0.000000,-128.664094
8,20,30,0.000000,-140.064814
8,20,32,0.000000,-132.296274
8,20,34,0.000000,-133.065260
8,20,36,0.000000,-131.459357
8,20,38,0.000000,-126.378072
8,20,40,0.000000,-129.944093
8,20,42,0.000000,-126.676050
8,20,44,0.000000,-134.880338
8,20,46,0.000000,-136.791945
8,20,48,0.000000,-123.508481
8,20,50,0.000000,-140.862845
8,20,52,0.000000,-137.526856
8,20,54,0.000000,-127.572152
8,20,56,0.000000,-142.661987
8,20,58,0.000000,-136.626588
8,21,0,0.000000,-129.948477
8,21,2,0.000000,-145.548890
8,21,4,0.000000,-127.411655
8,21,6,0.000000,-130.416496
8,21,8,0.000000,-122.986724
8,21,10,0.000000,-135.728266
8,21,12,0.000000,-126.850369
8,21,14,0.000000,-126.289409
8,21,16,0.000000,-130.858670
8,21,18,0.000000,-124.570404
8,21,20,0.000000,-129.307975
8,21,22,0.000000,-123.047220
8,21,24,0.000000,-145.565793
8,21,26,0.000000,-127.311656
8,21,28,0.000000,-138.660165
8,21,30,0.000000,-123.128271
8,21,32,0.000000,-131.194050
8,21,34,0.000000,-130.678507
8,21,36,0.000000,-131.604596
8,21,38,0.000000,-126.977168
8,21,40,0.000000,-131.845743
8,21,42,0.000000,-128.292791
8,21,44,0.000000,-137.346845
8,21,46,0.000000,-135.818576
8,21,48,0.000000,-126.555438
8,21,50,0.000000,-126.917485
8,21,52,0.000000,-132.595375
8,21,54,0.000000,-133.101648
8,21,56,0.000000,-133.294231
8,21,58,0.000000,-142.397651
8,22,0,0.000000,-133.201094
8,22,2,0.000000,-127.026568
8,22,4,0.000000,-146.331899
8,22,6,0.000000,-132.591479
8,22,8,0.000000,-138.599977
8,22,10,0.000000,-135.333182
8,22,12,0.000000,-126.056865
8,22,14,0.000000,-136.287114
8,22,16,0.000000,-132.619736
8,22,18,0.000000,-132.570407
8,22,20,0.000000,-131.378126
8,22,22,0.000000,-130.761971
8,22,24,0.000000,-128.855393
8,22,26,0.000000,-138.007390
8,22,28,0.000000,-129.017004
8,22,30,0.000000,-135.125354
8,22,32,0.000000,-137.312025
8,22,34,0.000000,-127.439839
8,22,36,0.000000,-140.146200
8,22,38,0.000000,-140.127082
8,22,40,0.000000,-129.667454
8,22,42,0.000000,-137.213388
8,22,44,0.000000,-128.528218
8,22,46,0.000000,-141.333748
8,22,48,0.000000,-139.966596
8,22,50,0.000000,-136.865595
8,22,52,0.000000,-133.051044
8,22,54,0.000000,-133.932402
8,22,56,0.000000,-120.807387
8,22,58,0.000000,-128.968349
8,23,0,0.000000,-130.283489
8,23,2,0.000000,-132.181212
8,23,4,0.000000,-136.263590
8,23,6,0.000000,-134.015887
8,23,8,0.000000,-137.071784
8,23,10,0.000000,-124.724310
8,23,12,0.000000,-130.849275
8,23,14,0.000000,-148.792632
8,23,16,0.000000,-136.174150
8,23,18,0.000000,-140.873251
8,23,20,0.000000,-128.334075
8,23,22,0.000000,-125.089610
8,23,24,0.000000,-122.295154
8,23,26,0.000000,-135.242150
8,23,28,0.000000,-128.654916
8,23,30,0.000000,-129.304096
8,23,32,0.000000,-127.175412
8,23,34,0.000000,-135.565059
8,23,36,0.000000,-128.935851
8,23,38,0.000000,-129.686391
8,23,40,0.000000,-133.592407
8,23,42,0.000000,-136.783250
8,23,44,0.000000,-132.115549
8,23,46,0.000000,-132.869736
8,23,48,0.000000,-132.381055
8,23,50,0.000000,-139.139349
8,23,52,0.000000,-132.447763
8,23,54,0.000000,-129.819116
8,23,56,0.000000,-126.047952
8,23,58,0.000000,-127.625058
8,24,0,0.000000,-120.452527
8,24,2,0.000000,-129.543516
8,24,4,0.000000,-123.460826
8,24,6,0.000000,-128.122985
8,24,8,0.000000,-126.508845
8,24,10,0.000000,-127.790839
8,24,12,0.000000,-135.260408
8,24,14,0.000000,-131.041682
8,24,16,0.000000,-125.917918
8,24,18,0.000000,-151.300105
8,24,20,0.000000,-131.290460
8,24,22,0.000000,-135.002234
8,24,24,0.000000,-141.230158
8,24,26,0.000000,-132.654314
8,24,28,0.000000,-127.977694
8,24,30,0.000000,-127.222044
8,24,32,0.000000,-127.219007
8,24,34,0.000000,-127.593830
8,24,36,0.000000,-131.727118
8,24,38,0.000000,-136.388708
8,24,40,0.000000,-134.062072
8,24,42,0.000000,-127.483987
8,24,44,0.000000,-136.017360
8,24,46,0.000000,-128.117875
8,24,48,0.000000,-132.735362
8,24,50,0.000000,-134.627124
8,24,52,0.000000,-127.830637
8,24,54,0.000000,-130.994170
8,24,56,0.000000,-132.504666
8,24,58,0.000000,-131.244951
8,25,0,0.000000,-132.462606
8,25,2,0.000000,-138.621476
8,25,4,0.000000,-123.517017
8,25,6,0.000000,-137.108449
8,25,8,0.000000,-139.895285
8,25,10,0.000000,-132.495913
8,25,12,0.000000,-132.177489
8,25,14,0.000000,-129.899660
8,25,16,0.000000,-133.507477
8,25,18,0.000000,-126.331952
8,25,20,0.000000,-130.425718
8,25,22,0.000000,-138.956142
8,25,24,0.000000,-128.371900
8,25,26,0.000000,-133.060019
8,25,28,0.000000,-130.552266
8,25,30,0.000000,-130.919756
8,25,32,0.000000,-130.679234
8,25,34,0.000000,-129.064693
8,25,36,0.000000,-125.511592
8,25,38,0.000000,-116.364595
8,25,40,0.000000,-131.718241
8,25,42,0.000000,-130.066790
8,25,44,0.000000,-132.148602
8,25,46,0.000000,-134.789558
8,25,48,0.000000,-124.304225
8,25,50,0.000000,-128.494890
8,25,52,0.000000,-132.950637
8,25,54,0.000000,-138.034379
8,25,56,0.000000,-123.974745
8,25,58,0.000000,-133.127291
8,26,0,0.000000,-131.588552
8,26,2,0.000000,-129.697923
8,26,4,0.000000,-130.687550
8,26,6,0.000000,-129.242993
8,26,8,0.000000,-135.151841
8,26,10,0.000000,-139.348632
8,26,12,0.000000,-118.776814
8,26,14,0.000000,-136.562854
8,26,16,0.000000,-131.501901
8,26,18,0.000000,-128.096082
8,26,20,0.000000,-132.778845
8,26,22,0.000000,-128.305492
8,26,24,0.000000,-138.657423
8,26,26,0.000000,-128.701038
8,26,28,0.000000,-121.555824
8,26,30,0.000000,-126.015187
8,26,32,0.000000,-127.349316
8,26,34,0.000000,-125.842261
8,26,36,0.000000,-138.702597
8,26,38,0.000000,-129.946395
8,26,40,0.000000,-127.072180
8,26,42,0.000000,-132.784891
8,26,44,0.000000,-140.293600
8,26,46,0.000000,-138.485032
8,26,48,0.000000,-133.580710
8,26,50,0.000000,-131.542645
8,26,52,0.000000,-129.791642
8,26,54,0.000000,-126.640655
8,26,56,0.000000,-137.603751
8,26,58,0.000000,-129.530728
8,27,0,0.000000,-134.013065
8,27,2,0.000000,-125.010506
8,27,4,0.000000,-137.411083
8,27,6,0.000000,-135.888674
8,27,8,0.000000,-136.074081
8,27,10,0.000000,-135.381409
8,27,12,0.000000,-126.507509
8,27,14,0.000000,-130.552259
8,27,16,0.000000,-125.817766
8,27,18,0.000000,-125.814801
8,27,20,0.000000,-138.782587
8,27,22,0.000000,-125.059191
