hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.208205
17,0,2,0.000000,-122.861010
17,0,4,0.000000,-123.820488
17,0,6,0.000000,-122.461263
17,0,8,0.000000,-127.436771
17,0,10,0.000000,-129.379120
17,0,12,0.000000,-128.126357
17,0,14,0.000000,-134.194671
17,0,16,0.000000,-131.790282
17,0,18,0.000000,-126.825683
17,0,20,0.000000,-131.803599
17,0,22,0.000000,-129.537667
17,0,24,0.000000,-131.061206
17,0,26,0.000000,-131.480889
17,0,28,0.000000,-132.675343
17,0,30,0.000000,-130.628256
17,0,32,0.000000,-130.661247
17,0,34,0.000000,-132.868572
17,0,36,0.000000,-132.560377
17,0,38,0.000000,-132.842222
17,0,40,0.000000,-127.607879
17,0,42,0.000000,-133.613736
17,0,44,0.000000,-131.888025
17,0,46,0.000000,-131.315778
17,0,48,0.000000,-131.886152
17,0,50,0.000000,-132.715853
17,0,52,0.000000,-129.812369
17,0,54,0.000000,-133.931841
17,0,56,0.000000,-129.113624
17,0,58,0.000000,-131.648649
17,1,0,0.000000,-129.919326
17,1,2,0.000000,-131.832452
17,1,4,0.000000,-130.942650
17,1,6,0.000000,-131.744507
17,1,8,0.000000,-133.320966
17,1,10,0.000000,-133.251365
17,1,12,0.000000,-128.730270
17,1,14,0.000000,-132.686345
17,1,16,0.000000,-130.889467
17,1,18,0.000000,-129.774090
17,1,20,0.000000,-129.251809
17,1,22,0.000000,-129.124045
17,1,24,0.000000,-128.893742
17,1,26,0.000000,-131.276671
17,1,28,0.000000,-129.970276
17,1,30,0.000000,-132.150486
17,1,32,0.000000,-130.954727
17,1,34,0.000000,-130.865344
17,1,36,0.000000,-127.347193
17,1,38,0.000000,-129.303932
17,1,40,0.000000,-132.316487
17,1,42,0.000000,-134.645960
17,1,44,0.000000,-130.924760
17,1,46,0.000000,-128.361023
17,1,48,0.000000,-132.449372
17,1,50,0.000000,-131.515320
17,1,52,0.000000,-131.984512
17,1,54,0.000000,-132.788904
17,1,56,0.000000,-131.234841
17,1,58,0.000000,-130.826969
17,2,0,0.000000,-132.101151
17,2,2,0.000000,-131.814655
17,2,4,0.000000,-129.490266
17,2,6,0.000000,-131.788983
17,2,8,0.000000,-128.628760
17,2,10,0.000000,-130.942907
17,2,12,0.000000,-131.382585
17,2,14,0.000000,-130.721593
17,2,16,0.000000,-133.738890
17,2,18,0.000000,-130.642756
17,2,20,0.000000,-127.768724
17,2,22,0.000000,-130.049990
17,2,24,0.000000,-131.489139
17,2,26,0.000000,-132.858722
17,2,28,0.000000,-131.375386
17,2,30,0.000000,-132.115799
17,2,32,0.000000,-132.658910
17,2,34,0.000000,-133.658386
17,2,36,0.000000,-130.739852
17,2,38,0.000000,-131.019486
17,2,40,0.000000,-132.412538
17,2,42,0.000000,-132.393819
17,2,44,0.000000,-131.826031
17,2,46,0.000000,-130.403092
17,2,48,0.000000,-129.911075
17,2,50,0.000000,-128.182201
17,2,52,0.000000,-133.194303
17,2,54,0.000000,-127.565567
17,2,56,0.000000,-126.583765
17,2,58,0.000000,-130.717224
17,3,0,0.000000,-133.524363
17,3,2,0.000000,-129.418229
17,3,4,0.000000,-130.711264
17,3,6,0.000000,-129.526750
17,3,8,0.000000,-133.649635
17,3,10,0.000000,-130.357292
17,3,12,0.000000,-123.140755
17,3,14,0.000000,-127.725525
17,3,16,0.000000,-127.552136
17,3,18,0.000000,-132.206577
17,3,20,0.000000,-130.785815
17,3,22,0.000000,-130.568539
17,3,24,0.000000,-132.711307
17,3,26,0.000000,-133.919796
17,3,28,0.000000,-132.190447
17,3,30,0.000000,-130.913036
17,3,32,0.000000,-133.023911
17,3,34,0.000000,-128.974008
17,3,36,0.000000,-132.697164
17,3,38,0.000000,-130.094062
17,3,40,0.000000,-131.814582
17,3,42,0.000000,-129.707798
17,3,44,0.000000,-132.015500
17,3,46,0.000000,-130.197208
17,3,48,0.000000,-130.549677
17,3,50,0.000000,-131.303776
17,3,52,0.000000,-132.274812
17,3,54,0.000000,-131.403580
17,3,56,0.000000,-132.568107
17,3,58,0.000000,-131.867846
17,4,0,0.000000,-131.849067
17,4,2,0.000000,-133.960501
17,4,4,0.000000,-133.132277
17,4,6,0.000000,-134.344438
17,4,8,0.000000,-129.317628
17,4,10,0.000000,-127.135267
17,4,12,0.000000,-130.239021
17,4,14,0.000000,-131.902865
17,4,16,0.000000,-133.508109
17,4,18,0.000000,-130.795233
17,4,20,0.000000,-131.634478
17,4,22,0.000000,-131.413451
17,4,24,0.000000,-131.309459
17,4,26,0.000000,-130.260951
17,4,28,0.000000,-132.157275
17,4,30,0.000000,-131.568076
17,4,32,0.000000,-131.895145
17,4,34,0.000000,-129.246766
17,4,36,0.000000,-129.893966
17,4,38,0.000000,-130.560922
17,4,40,0.000000,-131.025494
17,4,42,0.000000,-132.006285
17,4,44,0.000000,-131.082715
17,4,46,0.000000,-132.896177
17,4,48,0.000000,-129.078522
17,4,50,0.000000,-133.180580
17,4,52,0.000000,-131.607326
17,4,54,0.000000,-130.731996
17,4,56,0.000000,-131.209601
17,4,58,0.000000,-126.980283
17,5,0,0.000000,-132.045477
17,5,2,0.000000,-134.604129
17,5,4,0.000000,-133.268896
17,5,6,0.000000,-131.999069
17,5,8,0.000000,-132.327158
17,5,10,0.000000,-129.418735
17,5,12,0.000000,-133.160797
17,5,14,0.000000,-130.779082
17,5,16,0.000000,-126.457130
17,5,18,0.000000,-130.909491
17,5,20,0.000000,-133.866845
17,5,22,0.000000,-134.777704
17,5,24,0.000000,-130.295897
17,5,26,0.000000,-132.621454
17,5,28,0.000000,-132.711930
17,5,30,0.000000,-132.554310
17,5,32,0.000000,-129.759412
17,5,34,0.000000,-133.729154
17,5,36,0.000000,-132.534752
17,5,38,0.000000,-132.709605
17,5,40,0.000000,-133.929733
17,5,42,0.000000,-133.622621
17,5,44,0.000000,-131.200556
17,5,46,0.000000,-130.834103
17,5,48,0.000000,-129.207744
17,5,50,0.000000,-133.519914
17,5,52,0.000000,-132.231651
17,5,54,0.000000,-126.096628
17,5,56,0.000000,-131.487753
17,5,58,0.000000,-130.695118
17,6,0,0.000000,-131.126473
17,6,2,0.000000,-134.177556
17,6,4,0.000000,-130.073933
17,6,6,0.000000,-129.865854
17,6,8,0.000000,-129.161514
17,6,10,0.000000,-132.769387
17,6,12,0.000000,-125.885292
17,6,14,0.000000,-124.205335
17,6,16,0.000000,-129.514375
17,6,18,0.000000,-126.578811
17,6,20,0.000000,-128.238231
17,6,22,0.000000,-128.219592
17,6,24,0.000000,-119.086152
17,6,26,0.000000,-129.268941
17,6,28,0.000000,-131.647497
17,6,30,0.000000,-129.321193
17,6,32,0.000000,-130.179946
17,6,34,0.000000,-126.064951
17,6,36,0.000000,-127.204166
17,6,38,0.000000,-121.851623
17,6,40,0.000000,-128.448249
17,6,42,0.000000,-126.900574
17,6,44,0.000000,-128.486352
17,6,46,0.000000,-124.572702
17,6,48,0.000000,-127.217565
17,6,50,0.000000,-130.968806
17,6,52,0.000000,-132.858070
17,6,54,0.000000,-131.507863
17,6,56,0.000000,-132.258033
17,6,58,0.000000,-132.475160
17,7,0,0.000000,-132.302975
17,7,2,0.000000,-130.298968
17,7,4,0.000000,-130.901884
17,7,6,0.000000,-128.649966
17,7,8,0.000000,-129.509878
17,7,10,0.000000,-134.889729
17,7,12,0.000000,-132.329974
17,7,14,0.000000,-121.193359
17,7,16,0.000000,-132.675727
17,7,18,0.000000,-131.099282
17,7,20,0.000000,-125.271915
17,7,22,0.000000,-127.916299
17,7,24,0.000000,-131.036609
17,7,26,0.000000,-126.015196
17,7,28,0.000000,-130.278047
17,7,30,0.000000,-129.697776
17,7,32,0.000000,-133.264492
17,7,34,0.000000,-130.001330
17,7,36,0.000000,-133.122672
17,7,38,0.000000,-132.187471
17,7,40,0.000000,-130.650433
17,7,42,0.000000,-130.725137
17,7,44,0.000000,-133.542981
17,7,46,0.000000,-124.076537
17,7,48,0.000000,-132.789461
17,7,50,0.000000,-129.295381
17,7,52,0.000000,-126.349427
17,7,54,0.000000,-131.354302
17,7,56,0.000000,-128.499427
17,7,58,0.000000,-130.494749
17,8,0,0.000000,-129.526561
17,8,2,0.000000,-130.253152
17,8,4,0.000000,-124.677717
17,8,6,0.000000,-122.974145
17,8,8,0.000000,-115.030011
17,8,10,0.000000,-126.778199
17,8,12,0.000000,-126.442998
17,8,14,0.000000,-130.273104
17,8,16,0.000000,-130.233010
17,8,18,0.000000,-129.699029
17,8,20,0.000000,-131.176185
17,8,22,0.000000,-129.321004
17,8,24,0.000000,-123.357444
17,8,26,0.000000,-130.327887
17,8,28,0.000000,-130.188121
17,8,30,0.000000,-132.266762
17,8,32,0.000000,-133.464436
17,8,34,0.000000,-130.935837
17,8,36,0.000000,-129.975443
17,8,38,0.000000,-127.569146
17,8,40,0.000000,-129.542566
17,8,42,0.000000,-127.657833
17,8,44,0.000000,-129.188649
17,8,46,0.000000,-130.297361
17,8,48,0.000000,-129.135243
17,8,50,0.000000,-126.579528
17,8,52,0.000000,-127.263382
17,8,54,0.000000,-128.157667
17,8,56,0.000000,-130.136705
17,8,58,0.000000,-128.813399
17,9,0,0.000000,-131.830175
17,9,2,0.000000,-130.931741
17,9,4,0.000000,-130.788903
17,9,6,0.000000,-127.211235
17,9,8,0.000000,-131.961413
17,9,10,0.000000,-121.140685
17,9,12,0.000000,-126.496601
17,9,14,0.000000,-119.531465
17,9,16,0.000000,-127.027862
17,9,18,0.000000,-126.992071
17,9,20,0.000000,-124.976395
17,9,22,0.000000,-120.762643
17,9,24,0.000000,-123.233948
17,9,26,0.000000,-127.497085
17,9,28,0.000000,-130.619935
17,9,30,0.000000,-129.634669
17,9,32,0.000000,-128.913350
17,9,34,0.000000,-131.039825
17,9,36,0.000000,-122.202478
17,9,38,0.000000,-126.040779
17,9,40,0.000000,-126.498016
17,9,42,0.000000,-130.986283
17,9,44,0.000000,-126.333157
17,9,46,0.000000,-131.672882
17,9,48,0.000000,-129.782971
17,9,50,0.000000,-127.218098
17,9,52,0.000000,-128.620082
17,9,54,0.000000,-126.914670
17,9,56,0.000000,-130.532810
17,9,58,0.000000,-131.071295
17,10,0,0.000000,-132.528429
17,10,2,0.000000,-133.482364
17,10,4,0.000000,-131.988295
17,10,6,0.000000,-130.714474
17,10,8,0.000000,-121.117157
17,10,10,0.000000,-133.711288
17,10,12,0.000000,-129.425233
17,10,14,0.000000,-128.804180
17,10,16,0.000000,-130.984357
17,10,18,0.000000,-128.837332
17,10,20,0.000000,-130.707371
17,10,22,0.000000,-132.455549
17,10,24,0.000000,-127.952825
17,10,26,0.000000,-132.097430
17,10,28,0.000000,-133.099179
17,10,30,0.000000,-131.647708
17,10,32,0.000000,-131.762602
17,10,34,0.000000,-130.180278
17,10,36,0.000000,-132.813333
17,10,38,0.000000,-133.908544
17,10,40,0.000000,-132.200532
17,10,42,0.000000,-125.813203
17,10,44,0.000000,-131.076908
17,10,46,0.000000,-132.510363
17,10,48,0.000000,-133.235893
17,10,50,0.000000,-133.125210
17,10,52,0.000000,-131.916083
17,10,54,0.000000,-130.864411
17,10,56,0.000000,-132.259428
17,10,58,0.000000,-132.216469
17,11,0,0.000000,-127.930104
17,11,2,0.000000,-131.946516
17,11,4,0.000000,-130.084039
17,11,6,0.000000,-127.622815
17,11,8,0.000000,-131.368067
17,11,10,0.000000,-133.787985
17,11,12,0.000000,-134.563772
17,11,14,0.000000,-129.959478
17,11,16,0.000000,-131.095846
17,11,18,0.000000,-133.229285
17,11,20,0.000000,-132.004781
17,11,22,0.000000,-133.075408
17,11,24,0.000000,-130.317394
17,11,26,0.000000,-127.379431
17,11,28,0.000000,-129.014111
17,11,30,0.000000,-132.795098
17,11,32,0.000000,-131.050205
17,11,34,0.000000,-131.435369
17,11,36,0.000000,-133.405535
17,11,38,0.000000,-133.281815
17,11,40,0.000000,-131.695130
17,11,42,0.000000,-131.265443
17,11,44,0.000000,-130.161685
17,11,46,0.000000,-133.234629
17,11,48,0.000000,-132.687764
17,11,50,0.000000,-131.343600
17,11,52,0.000000,-130.809909
17,11,54,0.000000,-130.534960
17,11,56,0.000000,-132.258990
17,11,58,0.000000,-131.455788
17,12,0,0.000000,-127.936742
17,12,2,0.000000,-132.216166
17,12,4,0.000000,-130.103942
17,12,6,0.000000,-133.658662
17,12,8,0.000000,-130.482545
17,12,10,0.000000,-131.912063
17,12,12,0.000000,-132.142548
17,12,14,0.000000,-129.913709
17,12,16,0.000000,-126.462158
17,12,18,0.000000,-131.871489
17,12,20,0.000000,-129.588755
17,12,22,0.000000,-128.411511
17,12,24,0.000000,-125.865464
17,12,26,0.000000,-132.740220
17,12,28,0.000000,-126.370983
17,12,30,0.000000,-129.023803
17,12,32,0.000000,-127.892665
17,12,34,0.000000,-130.253252
17,12,36,0.000000,-130.433792
17,12,38,0.000000,-129.152514
17,12,40,0.000000,-133.051819
17,12,42,0.000000,-130.805177
17,12,44,0.000000,-129.679692
17,12,46,0.000000,-131.821395
17,12,48,0.000000,-133.758556
17,12,50,0.000000,-131.645665
17,12,52,0.000000,-131.591988
17,12,54,0.000000,-133.444694
17,12,56,0.000000,-132.947683
17,12,58,0.000000,-132.289018
17,13,0,0.000000,-131.278255
17,13,2,0.000000,-130.070945
17,13,4,0.000000,-131.903985
17,13,6,0.000000,-127.602595
17,13,8,0.000000,-130.180625
17,13,10,0.000000,-131.819022
17,13,12,0.000000,-129.867135
17,13,14,0.000000,-131.963475
17,13,16,0.000000,-125.815273
17,13,18,0.000000,-126.751893
17,13,20,0.000000,-125.109534
17,13,22,0.000000,-122.398251
17,13,24,0.000000,-119.411064
17,13,26,0.000000,-121.937428
17,13,28,0.000000,-124.038250
17,13,30,0.000000,-122.352371
17,13,32,0.000000,-123.724795
17,13,34,0.000000,-119.470840
17,13,36,0.000000,-117.041273
17,13,38,0.000000,-118.596892
17,13,40,0.000000,-116.033236
17,13,42,0.000000,-114.598754
17,13,44,0.000000,-118.693729
17,13,46,0.000000,-119.495320
17,13,48,0.000000,-116.018251
17,13,50,0.000000,-113.650493
17,13,52,0.000000,-118.169500
17,13,54,0.000000,-113.355877
17,13,56,0.000000,-113.868313
17,13,58,0.000000,-116.479564
17,14,0,0.000000,-113.095224
17,14,2,0.000000,-119.694945
17,14,4,0.000000,-114.192449
17,14,6,0.000000,-107.794995
17,14,8,0.000000,-111.167506
17,14,10,0.000000,-109.336720
17,14,12,0.000000,-110.191400
17,14,14,0.000000,-111.029610
17,14,16,0.000000,-111.702809
17,14,18,0.000000,-119.384688
17,14,20,0.000000,-120.491760
17,14,22,0.000000,-112.698833
17,14,24,0.000000,-109.859624
17,14,26,0.000000,-115.235152
17,14,28,0.000000,-107.514385
17,14,30,0.000000,-109.706775
17,14,32,0.000000,-116.475205
17,14,34,0.000000,-121.148558
17,14,36,0.000000,-118.716083
17,14,38,0.000000,-119.632225
17,14,40,0.000000,-117.371826
17,14,42,0.000000,-110.097655
17,14,44,0.000000,-112.796612
17,14,46,0.000000,-120.451853
17,14,48,0.000000,-113.881446
17,14,50,0.000000,-119.389975
17,14,52,0.000000,-119.166290
17,14,54,0.000000,-120.230526
17,14,56,0.000000,-123.383126
17,14,58,0.000000,-113.195098
17,15,0,0.000000,-112.145362
17,15,2,0.000000,-115.502227
17,15,4,0.000000,-120.633749
17,15,6,0.000000,-121.745651
17,15,8,0.000000,-127.284362
17,15,10,0.000000,-129.017850
17,15,12,0.000000,-129.046772
17,15,14,0.000000,-124.849792
17,15,16,0.000000,-122.851992
17,15,18,0.000000,-126.453518
17,15,20,0.000000,-129.777637
17,15,22,0.000000,-125.633416
17,15,24,0.000000,-115.665174
17,15,26,0.000000,-118.688375
17,15,28,0.000000,-118.516640
17,15,30,0.000000,-121.160252
17,15,32,0.000000,-118.567494
17,15,34,0.000000,-114.558380
17,15,36,0.000000,-112.715840
17,15,38,0.000000,-118.433239
17,15,40,0.000000,-123.503580
17,15,42,0.000000,-109.840626
17,15,44,0.000000,-109.646626
17,15,46,0.000000,-121.103646
17,15,48,0.000000,-103.911957
17,15,50,0.000000,-101.423538
17,15,52,0.000000,-106.697087
17,15,54,0.000000,-107.049982
17,15,56,0.000000,-101.865508
17,15,58,0.000000,-98.132580
17,16,0,0.000000,-113.809815
17,16,2,0.000000,-100.307621
17,16,4,0.000000,-106.164819
17,16,6,0.000000,-101.674878
17,16,8,0.000000,-103.786343
17,16,10,0.000000,-101.510190
17,16,12,0.000000,-104.523109
17,16,14,0.000000,-119.998184
17,16,16,0.000000,-103.517574
17,16,18,0.000000,-103.995800
17,16,20,0.000000,-108.043693
17,16,22,0.000000,-108.068805
17,16,24,0.000000,-113.104399
17,16,26,0.000000,-105.800548
17,16,28,0.000000,-106.523570
17,16,30,0.000000,-110.430625
17,16,32,0.000000,-113.710262
17,16,34,0.000000,-113.079165
17,16,36,0.000000,-116.878230
17,16,38,0.000000,-110.947695
17,16,40,0.000000,-112.663697
17,16,42,0.000000,-120.291921
17,16,44,0.000000,-122.195813
17,16,46,0.000000,-127.891438
17,16,48,0.000000,-126.193693
17,16,50,0.000000,-127.000526
17,16,52,0.000000,-128.133991
17,16,54,0.000000,-130.119528
17,16,56,0.000000,-129.501320
17,16,58,0.000000,-129.669250
17,17,0,0.000000,-127.509100
17,17,2,0.000000,-122.489723
17,17,4,0.000000,-124.310110
17,17,6,0.000000,-123.199624
17,17,8,0.000000,-127.740047
17,17,10,0.000000,-128.398514
17,17,12,0.000000,-127.248556
17,17,14,0.000000,-122.761178
17,17,16,0.000000,-123.553739
17,17,18,0.000000,-123.963949
17,17,20,0.000000,-126.252115
17,17,22,0.000000,-124.041630
17,17,24,0.000000,-128.224634
17,17,26,0.000000,-123.099450
17,17,28,0.000000,-124.678085
17,17,30,0.000000,-119.846447
17,17,32,0.000000,-125.822993
17,17,34,0.000000,-122.574311
17,17,36,0.000000,-126.102019
17,17,38,0.000000,-125.409564
17,17,40,0.000000,-121.709845
17,17,42,0.000000,-120.736918
17,17,44,0.000000,-122.758523
17,17,46,0.000000,-126.391554
17,17,48,0.000000,-127.542872
17,17,50,0.000000,-120.772335
17,17,52,0.000000,-124.529852
17,17,54,0.000000,-122.626773
17,17,56,0.000000,-119.522826
17,17,58,0.000000,-120.751192
17,18,0,0.000000,-120.137161
17,18,2,0.000000,-123.406148
17,18,4,0.000000,-132.313378
17,18,6,0.000000,-118.238639
17,18,8,0.000000,-119.648340
17,18,10,0.000000,-128.184807
17,18,12,0.000000,-130.985790
17,18,14,0.000000,-123.501607
17,18,16,0.000000,-115.292911
17,18,18,0.000000,-119.968120
17,18,20,0.000000,-123.164339
17,18,22,0.000000,-116.548756
17,18,24,0.000000,-121.450853
17,18,26,0.000000,-120.121770
17,18,28,0.000000,-114.176194
17,18,30,0.000000,-113.186144
17,18,32,0.000000,-113.376060
17,18,34,0.000000,-113.444162
17,18,36,0.000000,-118.279312
17,18,38,0.000000,-119.196137
17,18,40,0.000000,-117.658330
17,18,42,0.000000,-117.769140
17,18,44,0.000000,-114.491627
17,18,46,0.000000,-122.537826
17,18,48,0.000000,-121.129749
17,18,50,0.000000,-115.282371
17,18,52,0.000000,-119.174735
17,18,54,0.000000,-129.096872
17,18,56,0.000000,-123.872124
17,18,58,0.000000,-123.214551
17,19,0,0.000000,-120.653453
17,19,2,0.000000,-124.860944
17,19,4,0.000000,-124.313726
17,19,6,0.000000,-123.163738
17,19,8,0.000000,-127.009207
17,19,10,0.000000,-129.246221
17,19,12,0.000000,-125.078341
17,19,14,0.000000,-127.946486
17,19,16,0.000000,-125.611787
17,19,18,0.000000,-128.610778
17,19,20,0.000000,-126.599759
17,19,22,0.000000,-123.493834
17,19,24,0.000000,-119.600679
17,19,26,0.000000,-119.703329
17,19,28,0.000000,-122.734021
17,19,30,0.000000,-111.416210
17,19,32,0.000000,-114.278529
17,19,34,0.000000,-116.306634
17,19,36,0.000000,-117.546142
17,19,38,0.000000,-115.251094
17,19,40,0.000000,-116.578393
17,19,42,0.000000,-114.180421
17,19,44,0.000000,-122.551342
17,19,46,0.000000,-123.491222
17,19,48,0.000000,-128.154743
17,19,50,0.000000,-126.268380
17,19,52,0.000000,-128.708766
17,19,54,0.000000,-123.487247
17,19,56,0.000000,-121.611269
17,19,58,0.000000,-112.494955
17,20,0,0.000000,-112.641157
17,20,2,0.000000,-125.090322
17,20,4,0.000000,-125.342318
17,20,6,0.000000,-123.182439
17,20,8,0.000000,-126.500552
17,20,10,0.000000,-120.767159
17,20,12,0.000000,-120.362954
17,20,14,0.000000,-122.873900
17,20,16,0.000000,-126.669111
17,20,18,0.000000,-124.565793
17,20,20,0.000000,-116.345298
17,20,22,0.000000,-114.552908
17,20,24,0.000000,-117.516777
17,20,26,0.000000,-113.827700
17,20,28,0.000000,-112.759825
17,20,30,0.000000,-118.112820
17,20,32,0.000000,-123.661500
17,20,34,0.000000,-120.747199
17,20,36,0.000000,-117.084177
17,20,38,0.000000,-123.336653
17,20,40,0.000000,-119.407022
17,20,42,0.000000,-118.610729
17,20,44,0.000000,-122.430932
17,20,46,0.000000,-124.050828
17,20,48,0.000000,-126.266871
17,20,50,0.000000,-121.902171
17,20,52,0.000000,-122.855836
17,20,54,0.000000,-121.188008
17,20,56,0.000000,-119.306123
17,20,58,0.000000,-122.119208
17,21,0,0.000000,-114.632851
17,21,2,0.000000,-120.238332
17,21,4,0.000000,-117.102840
17,21,6,0.000000,-121.499720
17,21,8,0.000000,-119.356262
17,21,10,0.000000,-119.117832
17,21,12,0.000000,-119.453847
17,21,14,0.000000,-116.827971
17,21,16,0.000000,-122.638296
17,21,18,0.000000,-124.306412
17,21,20,0.000000,-118.186090
17,21,22,0.000000,-117.956225
17,21,24,0.000000,-116.649088
17,21,26,0.000000,-120.549524
17,21,28,0.000000,-119.579607
17,21,30,0.000000,-122.047217
17,21,32,0.000000,-126.438381
17,21,34,0.000000,-125.247511
17,21,36,0.000000,-127.904961
17,21,38,0.000000,-120.469154
17,21,40,0.000000,-119.281112
17,21,42,0.000000,-120.222225
17,21,44,0.000000,-119.934587
17,21,46,0.000000,-116.793470
17,21,48,0.000000,-120.434994
17,21,50,0.000000,-115.044166
17,21,52,0.000000,-115.669895
17,21,54,0.000000,-115.790851
17,21,56,0.000000,-116.893062
17,21,58,0.000000,-115.770151
17,22,0,0.000000,-114.302156
17,22,2,0.000000,-110.882042
17,22,4,0.000000,-109.061593
17,22,6,0.000000,-114.755516
17,22,8,0.000000,-110.211720
17,22,10,0.000000,-109.134946
17,22,12,0.000000,-113.902452
17,22,14,0.000000,-109.339216
17,22,16,0.000000,-112.237645
17,22,18,0.000000,-113.377210
17,22,20,0.000000,-116.629833
17,22,22,0.000000,-113.182663
17,22,24,0.000000,-116.506451
17,22,26,0.000000,-115.354239
17,22,28,0.000000,-116.149367
17,22,30,0.000000,-120.010590
17,22,32,0.000000,-119.379263
17,22,34,0.000000,-119.049698
17,22,36,0.000000,-111.424991
17,22,38,0.000000,-122.280599
17,22,40,0.000000,-122.644113
17,22,42,0.000000,-122.396334
17,22,44,0.000000,-120.091423
17,22,46,0.000000,-119.822145
17,22,48,0.000000,-119.865870
17,22,50,0.000000,-119.164341
17,22,52,0.000000,-122.633245
17,22,54,0.000000,-123.843414
17,22,56,0.000000,-122.001653
17,22,58,0.000000,-125.760613
17,23,0,0.000000,-124.649968
17,23,2,0.000000,-127.331824
17,23,4,0.000000,-124.214384
17,23,6,0.000000,-119.247952
17,23,8,0.000000,-113.129122
17,23,10,0.000000,-116.132501
17,23,12,0.000000,-118.055387
17,23,14,0.000000,-118.973236
17,23,16,0.000000,-110.024541
17,23,18,0.000000,-115.484439
17,23,20,0.000000,-115.335491
17,23,22,0.000000,-111.545902
17,23,24,0.000000,-113.295696
17,23,26,0.000000,-114.370583
17,23,28,0.000000,-115.974066
17,23,30,0.000000,-112.543065
17,23,32,0.000000,-114.897026
17,23,34,0.000000,-112.850773
17,23,36,0.000000,-122.503928
17,23,38,0.000000,-115.466428
17,23,40,0.000000,-115.212350
17,23,42,0.000000,-117.369169
17,23,44,0.000000,-121.649427
17,23,46,0.000000,-123.360725
17,23,48,0.000000,-117.551447
17,23,50,0.000000,-120.669518
17,23,52,0.000000,-116.175164
17,23,54,0.000000,-120.178600
17,23,56,0.000000,-120.613214
17,23,58,0.000000,-117.688065
17,24,0,0.000000,-119.369205
17,24,2,0.000000,-122.968258
17,24,4,0.000000,-130.056836
17,24,6,0.000000,-117.822637
17,24,8,0.000000,-121.790527
17,24,10,0.000000,-121.066786
17,24,12,0.000000,-116.905743
17,24,14,0.000000,-125.619906
17,24,16,0.000000,-119.989888
17,24,18,0.000000,-108.687497
17,24,20,0.000000,-119.966434
17,24,22,0.000000,-116.028618
17,24,24,0.000000,-119.365791
17,24,26,0.000000,-111.698495
17,24,28,0.000000,-115.175237
17,24,30,0.000000,-115.937731
17,24,32,0.000000,-119.809291
17,24,34,0.000000,-119.512663
17,24,36,0.000000,-125.589712
17,24,38,0.000000,-118.439973
17,24,40,0.000000,-115.033716
17,24,42,0.000000,-110.491589
17,24,44,0.000000,-122.917822
17,24,46,0.000000,-115.094152
17,24,48,0.000000,-114.667272
17,24,50,0.000000,-121.425353
17,24,52,0.000000,-115.237814
17,24,54,0.000000,-117.085773
17,24,56,0.000000,-101.199999
17,24,58,0.000000,-104.883239
17,25,0,0.000000,-119.556906
17,25,2,0.000000,-100.188636
17,25,4,0.000000,-112.286834
17,25,6,0.000000,-108.053891
17,25,8,0.000000,-121.081216
17,25,10,0.000000,-116.049635
17,25,12,0.000000,-108.014832
17,25,14,0.000000,-116.470146
17,25,16,0.000000,-110.070650
17,25,18,0.000000,-117.070497
17,25,20,0.000000,-118.345771
17,25,22,0.000000,-117.356839
17,25,24,0.000000,-114.948026
17,25,26,0.000000,-112.150395
17,25,28,0.000000,-112.696909
17,25,30,0.000000,-118.012743
17,25,32,0.000000,-113.311437
17,25,34,0.000000,-122.243005
17,25,36,0.000000,-124.714937
17,25,38,0.000000,-122.448232
17,25,40,0.000000,-116.643043
17,25,42,0.000000,-115.656676
17,25,44,0.000000,-120.274577
17,25,46,0.000000,-120.834637
17,25,48,0.000000,-125.941707
17,25,50,0.000000,-120.454468
17,25,52,0.000000,-124.844432
17,25,54,0.000000,-125.374128
17,25,56,0.000000,-122.623352
17,25,58,0.000000,-111.493954
17,26,0,0.000000,-119.001968
17,26,2,0.000000,-118.441276
17,26,4,0.000000,-125.127347
17,26,6,0.000000,-125.974369
17,26,8,0.000000,-126.817031
17,26,10,0.000000,-127.459542
17,26,12,0.000000,-120.820468
17,26,14,0.000000,-112.040835
17,26,16,0.000000,-113.683870
17,26,18,0.000000,-115.710014
17,26,20,0.000000,-123.628377
17,26,22,0.000000,-121.431335
17,26,24,0.000000,-112.391091
17,26,26,0.000000,-118.684615
17,26,28,0.000000,-118.305587
17,26,30,0.000000,-113.695683
17,26,32,0.000000,-116.976302
17,26,34,0.000000,-117.392585
17,26,36,0.000000,-115.441451
17,26,38,0.000000,-118.053215
17,26,40,0.000000,-117.580448
17,26,42,0.000000,-118.537067
17,26,44,0.000000,-120.141368
17,26,46,0.000000,-126.833897
17,26,48,0.000000,-121.355969
17,26,50,0.000000,-116.352617
17,26,52,0.000000,-115.113109
17,26,54,0.000000,-131.105552
17,26,56,0.000000,-115.059235
17,26,58,0.000000,-113.708050
17,27,0,0.000000,-120.661133
17,27,2,0.000000,-120.782713
17,27,4,0.000000,-117.859192
17,27,6,0.000000,-124.587549
17,27,8,0.000000,-116.592933
17,27,10,0.000000,-118.513712
17,27,12,0.000000,-116.850026
17,27,14,0.000000,-119.868114
17,27,16,0.000000,-121.752689
17,27,18,0.000000,-123.632033
17,27,20,0.000000,-120.207449
17,27,22,0.000000,-115.031578
