hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.849222
11,0,2,0.000000,-127.240370
11,0,4,0.000000,-128.114071
11,0,6,0.000000,-125.261638
11,0,8,0.000000,-126.827267
11,0,10,0.000000,-129.735943
11,0,12,0.000000,-125.223014
11,0,14,0.000000,-127.091975
11,0,16,0.000000,-125.800910
11,0,18,0.000000,-126.960900
11,0,20,0.000000,-127.203112
11,0,22,0.000000,-130.408288
11,0,24,0.000000,-128.510869
11,0,26,0.000000,-127.570420
11,0,28,0.000000,-130.103094
11,0,30,0.000000,-128.529159
11,0,32,0.000000,-128.104366
11,0,34,0.000000,-129.300627
11,0,36,0.000000,-129.870767
11,0,38,0.000000,-126.593196
11,0,40,0.000000,-128.938734
11,0,42,0.000000,-128.975451
11,0,44,0.000000,-128.639324
11,0,46,0.000000,-125.043953
11,0,48,0.000000,-127.130111
11,0,50,0.000000,-125.179322
11,0,52,0.000000,-125.754608
11,0,54,0.000000,-126.728023
11,0,56,0.000000,-126.132710
11,0,58,0.000000,-126.966345
11,1,0,0.000000,-128.032169
11,1,2,0.000000,-128.807300
11,1,4,0.000000,-127.690797
11,1,6,0.000000,-127.736121
11,1,8,0.000000,-126.065549
11,1,10,0.000000,-126.779336
11,1,12,0.000000,-126.135142
11,1,14,0.000000,-125.323328
11,1,16,0.000000,-126.027103
11,1,18,0.000000,-127.206087
11,1,20,0.000000,-125.939103
11,1,22,0.000000,-127.907138
11,1,24,0.000000,-126.771668
11,1,26,0.000000,-127.584130
11,1,28,0.000000,-127.515282
11,1,30,0.000000,-128.066483
11,1,32,0.000000,-127.487887
11,1,34,0.000000,-128.104271
11,1,36,0.000000,-126.994268
11,1,38,0.000000,-129.066283
11,1,40,0.000000,-127.484247
11,1,42,0.000000,-129.111371
11,1,44,0.000000,-126.496947
11,1,46,0.000000,-129.180435
11,1,48,0.000000,-130.718601
11,1,50,0.000000,-127.362840
11,1,52,0.000000,-126.945498
11,1,54,0.000000,-126.949366
11,1,56,0.000000,-126.895940
11,1,58,0.000000,-128.199541
11,2,0,0.000000,-128.389890
11,2,2,0.000000,-126.965480
11,2,4,0.000000,-125.372304
11,2,6,0.000000,-130.406402
11,2,8,0.000000,-126.528103
11,2,10,0.000000,-126.926486
11,2,12,0.000000,-128.591049
11,2,14,0.000000,-127.341740
11,2,16,0.000000,-126.713533
11,2,18,0.000000,-129.249900
11,2,20,0.000000,-127.480777
11,2,22,0.000000,-128.078800
11,2,24,0.000000,-125.425781
11,2,26,0.000000,-126.604515
11,2,28,0.000000,-129.118468
11,2,30,0.000000,-128.523702
11,2,32,0.000000,-126.913819
11,2,34,0.000000,-127.198369
11,2,36,0.000000,-126.999618
11,2,38,0.000000,-128.592217
11,2,40,0.000000,-129.183975
11,2,42,0.000000,-125.252506
11,2,44,0.000000,-127.175459
11,2,46,0.000000,-125.460990
11,2,48,0.000000,-126.995527
11,2,50,0.000000,-127.009528
11,2,52,0.000000,-128.315668
11,2,54,0.000000,-127.896661
11,2,56,0.000000,-127.056836
11,2,58,0.000000,-127.557652
11,3,0,0.000000,-127.364918
11,3,2,0.000000,-128.517478
11,3,4,0.000000,-128.739184
11,3,6,0.000000,-128.742387
11,3,8,0.000000,-129.639244
11,3,10,0.000000,-126.185745
11,3,12,0.000000,-125.873365
11,3,14,0.000000,-128.594350
11,3,16,0.000000,-127.375303
11,3,18,0.000000,-125.679643
11,3,20,0.000000,-129.003227
11,3,22,0.000000,-127.506243
11,3,24,0.000000,-128.424888
11,3,26,0.000000,-128.862034
11,3,28,0.000000,-126.891996
11,3,30,0.000000,-128.498203
11,3,32,0.000000,-126.061872
11,3,34,0.000000,-127.542776
11,3,36,0.000000,-129.557429
11,3,38,0.000000,-125.652067
11,3,40,0.000000,-126.053429
11,3,42,0.000000,-126.847404
11,3,44,0.000000,-128.934398
11,3,46,0.000000,-128.113353
11,3,48,0.000000,-127.721345
11,3,50,0.000000,-128.037313
11,3,52,0.000000,-128.137330
11,3,54,0.000000,-125.751594
11,3,56,0.000000,-127.948319
11,3,58,0.000000,-127.204214
11,4,0,0.000000,-129.844082
11,4,2,0.000000,-127.236973
11,4,4,0.000000,-126.836426
11,4,6,0.000000,-127.262079
11,4,8,0.000000,-126.850729
11,4,10,0.000000,-127.072265
11,4,12,0.000000,-127.680872
11,4,14,0.000000,-126.622404
11,4,16,0.000000,-128.228471
11,4,18,0.000000,-127.846349
11,4,20,0.000000,-127.300345
11,4,22,0.000000,-126.120460
11,4,24,0.000000,-126.862505
11,4,26,0.000000,-128.762743
11,4,28,0.000000,-127.776750
11,4,30,0.000000,-129.358781
11,4,32,0.000000,-127.955496
11,4,34,0.000000,-127.307806
11,4,36,0.000000,-128.112895
11,4,38,0.000000,-128.857780
11,4,40,0.000000,-127.402799
11,4,42,0.000000,-128.530676
11,4,44,0.000000,-128.086073
11,4,46,0.000000,-126.032443
11,4,48,0.000000,-129.474528
11,4,50,0.000000,-128.487101
11,4,52,0.000000,-128.229158
11,4,54,0.000000,-126.482827
11,4,56,0.000000,-124.341081
11,4,58,0.000000,-126.479308
11,5,0,0.000000,-128.739306
11,5,2,0.000000,-126.016207
11,5,4,0.000000,-126.872722
11,5,6,0.000000,-127.766976
11,5,8,0.000000,-130.220262
11,5,10,0.000000,-127.747983
11,5,12,0.000000,-127.039364
11,5,14,0.000000,-126.548225
11,5,16,0.000000,-129.134886
11,5,18,0.000000,-126.975007
11,5,20,0.000000,-124.659221
11,5,22,0.000000,-126.326929
11,5,24,0.000000,-127.098218
11,5,26,0.000000,-126.432417
11,5,28,0.000000,-127.749008
11,5,30,0.000000,-127.375617
11,5,32,0.000000,-126.413739
11,5,34,0.000000,-126.590963
11,5,36,0.000000,-127.123050
11,5,38,0.000000,-125.693357
11,5,40,0.000000,-128.914864
11,5,42,0.000000,-129.187790
11,5,44,0.000000,-127.628687
11,5,46,0.000000,-129.181606
11,5,48,0.000000,-126.235417
11,5,50,0.000000,-126.490724
11,5,52,0.000000,-126.060538
11,5,54,0.000000,-126.467536
11,5,56,0.000000,-128.095582
11,5,58,0.000000,-129.502032
11,6,0,0.000000,-126.119388
11,6,2,0.000000,-127.233778
11,6,4,0.000000,-128.413592
11,6,6,0.000000,-125.329244
11,6,8,0.000000,-127.301210
11,6,10,0.000000,-127.538017
11,6,12,0.000000,-127.052433
11,6,14,0.000000,-126.265385
11,6,16,0.000000,-127.999626
11,6,18,0.000000,-127.111436
11,6,20,0.000000,-127.117893
11,6,22,0.000000,-129.890746
11,6,24,0.000000,-127.999435
11,6,26,0.000000,-126.876773
11,6,28,0.000000,-127.105974
11,6,30,0.000000,-126.066459
11,6,32,0.000000,-126.041096
11,6,34,0.000000,-125.592028
11,6,36,0.000000,-128.777609
11,6,38,0.000000,-126.905199
11,6,40,0.000000,-126.203587
11,6,42,0.000000,-127.454284
11,6,44,0.000000,-125.523887
11,6,46,0.000000,-128.053716
11,6,48,0.000000,-126.254338
11,6,50,0.000000,-127.037475
11,6,52,0.000000,-126.126265
11,6,54,0.000000,-128.520258
11,6,56,0.000000,-126.731199
11,6,58,0.000000,-127.611552
11,7,0,0.000000,-124.508896
11,7,2,0.000000,-128.940497
11,7,4,0.000000,-126.605281
11,7,6,0.000000,-126.068299
11,7,8,0.000000,-126.573784
11,7,10,0.000000,-127.074766
11,7,12,0.000000,-127.073066
11,7,14,0.000000,-129.458999
11,7,16,0.000000,-127.727121
11,7,18,0.000000,-128.087169
11,7,20,0.000000,-126.592877
11,7,22,0.000000,-125.874615
11,7,24,0.000000,-126.341796
11,7,26,0.000000,-127.508524
11,7,28,0.000000,-128.582717
11,7,30,0.000000,-127.595479
11,7,32,0.000000,-128.112737
11,7,34,0.000000,-128.625412
11,7,36,0.000000,-127.097158
11,7,38,0.000000,-128.933014
11,7,40,0.000000,-127.882797
11,7,42,0.000000,-127.753655
11,7,44,0.000000,-126.651897
11,7,46,0.000000,-125.658738
11,7,48,0.000000,-128.246201
11,7,50,0.000000,-125.180995
11,7,52,0.000000,-126.478754
11,7,54,0.000000,-126.677628
11,7,56,0.000000,-127.559284
11,7,58,0.000000,-128.928894
11,8,0,0.000000,-126.901777
11,8,2,0.000000,-129.404066
11,8,4,0.000000,-126.044055
11,8,6,0.000000,-126.339615
11,8,8,0.000000,-127.915481
11,8,10,0.000000,-128.545359
11,8,12,0.000000,-126.801731
11,8,14,0.000000,-128.025874
11,8,16,0.000000,-127.889349
11,8,18,0.000000,-128.328890
11,8,20,0.000000,-126.308699
11,8,22,0.000000,-127.102605
11,8,24,0.000000,-126.937741
11,8,26,0.000000,-126.615045
11,8,28,0.000000,-126.840316
11,8,30,0.000000,-125.748829
11,8,32,0.000000,-125.601125
11,8,34,0.000000,-128.056477
11,8,36,0.000000,-127.533559
11,8,38,0.000000,-125.253784
11,8,40,0.000000,-128.467357
11,8,42,0.000000,-128.032989
11,8,44,0.000000,-128.459084
11,8,46,0.000000,-125.817748
11,8,48,0.000000,-129.366575
11,8,50,0.000000,-127.230083
11,8,52,0.000000,-129.606474
11,8,54,0.000000,-125.770153
11,8,56,0.000000,-127.982624
11,8,58,0.000000,-127.191706
11,9,0,0.000000,-128.520555
11,9,2,0.000000,-124.272658
11,9,4,0.000000,-127.495860
11,9,6,0.000000,-126.324988
11,9,8,0.000000,-124.647284
11,9,10,0.000000,-129.218366
11,9,12,0.000000,-127.095880
11,9,14,0.000000,-127.059462
11,9,16,0.000000,-127.736183
11,9,18,0.000000,-128.375456
11,9,20,0.000000,-126.912968
11,9,22,0.000000,-127.660379
11,9,24,0.000000,-126.025316
11,9,26,0.000000,-128.261130
11,9,28,0.000000,-127.529828
11,9,30,0.000000,-127.990796
11,9,32,0.000000,-127.541844
11,9,34,0.000000,-125.016286
11,9,36,0.000000,-128.884254
11,9,38,0.000000,-124.445675
11,9,40,0.000000,-126.501440
11,9,42,0.000000,-125.920802
11,9,44,0.000000,-128.019028
11,9,46,0.000000,-125.801223
11,9,48,0.000000,-128.952069
11,9,50,0.000000,-126.891280
11,9,52,0.000000,-129.002988
11,9,54,0.000000,-127.083424
11,9,56,0.000000,-126.985208
11,9,58,0.000000,-128.602626
11,10,0,0.000000,-128.846602
11,10,2,0.000000,-126.655675
11,10,4,0.000000,-129.555426
11,10,6,0.000000,-127.093460
11,10,8,0.000000,-127.379807
11,10,10,0.000000,-128.636563
11,10,12,0.000000,-127.223610
11,10,14,0.000000,-124.255740
11,10,16,0.000000,-125.660695
11,10,18,0.000000,-128.409757
11,10,20,0.000000,-125.113098
11,10,22,0.000000,-127.709867
11,10,24,0.000000,-128.601975
11,10,26,0.000000,-126.952251
11,10,28,0.000000,-127.678850
11,10,30,0.000000,-127.092767
11,10,32,0.000000,-126.265248
11,10,34,0.000000,-125.481878
11,10,36,0.000000,-126.418596
11,10,38,0.000000,-127.557045
11,10,40,0.000000,-125.458551
11,10,42,0.000000,-130.212860
11,10,44,0.000000,-125.200856
11,10,46,0.000000,-126.602853
11,10,48,0.000000,-125.803357
11,10,50,0.000000,-127.686512
11,10,52,0.000000,-127.159017
11,10,54,0.000000,-127.106227
11,10,56,0.000000,-128.740758
11,10,58,0.000000,-126.240198
11,11,0,0.000000,-124.419416
11,11,2,0.000000,-127.596763
11,11,4,0.000000,-128.853010
11,11,6,0.000000,-126.724451
11,11,8,0.000000,-127.977154
11,11,10,0.000000,-127.615266
11,11,12,0.000000,-127.896013
11,11,14,0.000000,-128.232687
11,11,16,0.000000,-127.525135
11,11,18,0.000000,-126.853784
11,11,20,0.000000,-127.673117
11,11,22,0.000000,-128.466405
11,11,24,0.000000,-128.264419
11,11,26,0.000000,-127.867644
11,11,28,0.000000,-128.153673
11,11,30,0.000000,-127.266859
11,11,32,0.000000,-126.219157
11,11,34,0.000000,-126.151660
11,11,36,0.000000,-126.940839
11,11,38,0.000000,-127.336283
11,11,40,0.000000,-127.398115
11,11,42,0.000000,-127.574865
11,11,44,0.000000,-129.316043
11,11,46,0.000000,-128.239980
11,11,48,0.000000,-128.462162
11,11,50,0.000000,-126.661558
11,11,52,0.000000,-126.027952
11,11,54,0.000000,-127.255128
11,11,56,0.000000,-129.137631
11,11,58,0.000000,-126.593289
11,12,0,0.000000,-124.925667
11,12,2,0.000000,-126.157566
11,12,4,0.000000,-126.133926
11,12,6,0.000000,-126.442925
11,12,8,0.000000,-123.824341
11,12,10,0.000000,-126.987135
11,12,12,0.000000,-126.002399
11,12,14,0.000000,-126.159282
11,12,16,0.000000,-128.062008
11,12,18,0.000000,-127.549502
11,12,20,0.000000,-128.482315
11,12,22,0.000000,-127.882247
11,12,24,0.000000,-127.276172
11,12,26,0.000000,-128.108571
11,12,28,0.000000,-127.910215
11,12,30,0.000000,-126.235837
11,12,32,0.000000,-127.814188
11,12,34,0.000000,-123.674128
11,12,36,0.000000,-127.706002
11,12,38,0.000000,-128.110108
11,12,40,0.000000,-130.053215
11,12,42,0.000000,-128.143535
11,12,44,0.000000,-127.289180
11,12,46,0.000000,-126.321599
11,12,48,0.000000,-125.169321
11,12,50,0.000000,-125.858244
11,12,52,0.000000,-127.231544
11,12,54,0.000000,-128.574461
11,12,56,0.000000,-127.801221
11,12,58,0.000000,-126.955584
11,13,0,0.000000,-127.558190
11,13,2,0.000000,-127.020578
11,13,4,0.000000,-126.908325
11,13,6,0.000000,-128.822171
11,13,8,0.000000,-128.826976
11,13,10,0.000000,-127.038787
11,13,12,0.000000,-125.919139
11,13,14,0.000000,-129.313607
11,13,16,0.000000,-126.041544
11,13,18,0.000000,-127.677763
11,13,20,0.000000,-127.365899
11,13,22,0.000000,-127.012502
11,13,24,0.000000,-123.185424
11,13,26,0.000000,-128.382636
11,13,28,0.000000,-129.102541
11,13,30,0.000000,-127.825612
11,13,32,0.000000,-128.992392
11,13,34,0.000000,-129.254279
11,13,36,0.000000,-127.912584
11,13,38,0.000000,-126.778967
11,13,40,0.000000,-126.566625
11,13,42,0.000000,-126.811737
11,13,44,0.000000,-125.468401
11,13,46,0.000000,-127.429635
11,13,48,0.000000,-128.400766
11,13,50,0.000000,-127.471182
11,13,52,0.000000,-125.734834
11,13,54,0.000000,-127.272164
11,13,56,0.000000,-129.482201
11,13,58,0.000000,-128.518518
11,14,0,0.000000,-129.266134
11,14,2,0.000000,-127.605317
11,14,4,0.000000,-126.489554
11,14,6,0.000000,-127.201673
11,14,8,0.000000,-129.088167
11,14,10,0.000000,-126.316398
11,14,12,0.000000,-129.267609
11,14,14,0.000000,-124.485493
11,14,16,0.000000,-130.549033
11,14,18,0.000000,-124.661724
11,14,20,0.000000,-128.022480
11,14,22,0.000000,-126.491499
11,14,24,0.000000,-126.620757
11,14,26,0.000000,-126.352514
11,14,28,0.000000,-128.242868
11,14,30,0.000000,-122.709050
11,14,32,0.000000,-127.299899
11,14,34,0.000000,-129.869549
11,14,36,0.000000,-127.792012
11,14,38,0.000000,-125.910700
11,14,40,0.000000,-127.160727
11,14,42,0.000000,-127.850559
11,14,44,0.000000,-126.860784
11,14,46,0.000000,-126.462865
11,14,48,0.000000,-128.346757
11,14,50,0.000000,-128.504907
11,14,52,0.000000,-127.581816
11,14,54,0.000000,-126.723689
11,14,56,0.000000,-126.727977
11,14,58,0.000000,-127.006824
11,15,0,0.000000,-124.466363
11,15,2,0.000000,-128.563584
11,15,4,0.000000,-130.067731
11,15,6,0.000000,-128.711070
11,15,8,0.000000,-127.132185
11,15,10,0.000000,-126.317290
11,15,12,0.000000,-126.673428
11,15,14,0.000000,-126.287877
11,15,16,0.000000,-126.746911
11,15,18,0.000000,-126.850079
11,15,20,0.000000,-126.864198
11,15,22,0.000000,-127.650706
11,15,24,0.000000,-128.311222
11,15,26,0.000000,-125.124207
11,15,28,0.000000,-126.077330
11,15,30,0.000000,-128.527268
11,15,32,0.000000,-125.694896
11,15,34,0.000000,-128.137728
11,15,36,0.000000,-127.257147
11,15,38,0.000000,-128.087838
11,15,40,0.000000,-125.583187
11,15,42,0.000000,-126.357711
11,15,44,0.000000,-127.308058
11,15,46,0.000000,-128.744835
11,15,48,0.000000,-127.411136
11,15,50,0.000000,-126.320165
11,15,52,0.000000,-128.181393
11,15,54,0.000000,-125.541988
11,15,56,0.000000,-127.773188
11,15,58,0.000000,-127.110450
11,16,0,0.000000,-127.170348
11,16,2,0.000000,-129.171790
11,16,4,0.000000,-128.937828
11,16,6,0.000000,-128.967126
11,16,8,0.000000,-126.403318
11,16,10,0.000000,-126.295585
11,16,12,0.000000,-125.684035
11,16,14,0.000000,-128.593839
11,16,16,0.000000,-129.037540
11,16,18,0.000000,-127.082646
11,16,20,0.000000,-125.470740
11,16,22,0.000000,-127.309150
11,16,24,0.000000,-128.129015
11,16,26,0.000000,-128.584774
11,16,28,0.000000,-125.872967
11,16,30,0.000000,-127.335468
11,16,32,0.000000,-127.516136
11,16,34,0.000000,-126.836146
11,16,36,0.000000,-125.089263
11,16,38,0.000000,-126.377733
11,16,40,0.000000,-128.322227
11,16,42,0.000000,-129.446850
11,16,44,0.000000,-129.285997
11,16,46,0.000000,-128.140495
11,16,48,0.000000,-125.562150
11,16,50,0.000000,-125.581315
11,16,52,0.000000,-125.445503
11,16,54,0.000000,-127.922602
11,16,56,0.000000,-126.693023
11,16,58,0.000000,-128.478487
11,17,0,0.000000,-126.581399
11,17,2,0.000000,-125.435440
11,17,4,0.000000,-128.517863
11,17,6,0.000000,-126.749297
11,17,8,0.000000,-127.229374
11,17,10,0.000000,-128.433551
11,17,12,0.000000,-129.171720
11,17,14,0.000000,-126.976245
11,17,16,0.000000,-129.382455
11,17,18,0.000000,-126.627404
11,17,20,0.000000,-126.546525
11,17,22,0.000000,-128.556491
11,17,24,0.000000,-129.390247
11,17,26,0.000000,-128.085182
11,17,28,0.000000,-127.523663
11,17,30,0.000000,-127.290629
11,17,32,0.000000,-127.671957
11,17,34,0.000000,-127.954009
11,17,36,0.000000,-126.207022
11,17,38,0.000000,-128.637423
11,17,40,0.000000,-128.396059
11,17,42,0.000000,-128.397213
11,17,44,0.000000,-126.679880
11,17,46,0.000000,-128.103270
11,17,48,0.000000,-127.609723
11,17,50,0.000000,-129.043180
11,17,52,0.000000,-127.985348
11,17,54,0.000000,-125.336910
11,17,56,0.000000,-128.492082
11,17,58,0.000000,-127.508335
11,18,0,0.000000,-128.322831
11,18,2,0.000000,-127.159215
11,18,4,0.000000,-128.407026
11,18,6,0.000000,-126.557047
11,18,8,0.000000,-128.254017
11,18,10,0.000000,-128.712774
11,18,12,0.000000,-127.755795
11,18,14,0.000000,-126.646210
11,18,16,0.000000,-127.844130
11,18,18,0.000000,-127.547550
11,18,20,0.000000,-128.099647
11,18,22,0.000000,-127.247822
11,18,24,0.000000,-126.340610
11,18,26,0.000000,-127.059991
11,18,28,0.000000,-128.216939
11,18,30,0.000000,-129.209168
11,18,32,0.000000,-127.600951
11,18,34,0.000000,-122.881436
11,18,36,0.000000,-126.049269
11,18,38,0.000000,-130.831611
11,18,40,0.000000,-128.416381
11,18,42,0.000000,-129.059584
11,18,44,0.000000,-125.143178
11,18,46,0.000000,-126.370306
11,18,48,0.000000,-127.344723
11,18,50,0.000000,-128.964684
11,18,52,0.000000,-122.294270
11,18,54,0.000000,-126.828066
11,18,56,0.000000,-128.670031
11,18,58,0.000000,-128.349289
11,19,0,0.000000,-128.408988
11,19,2,0.000000,-127.316651
11,19,4,0.000000,-127.741172
11,19,6,0.000000,-127.238404
11,19,8,0.000000,-126.562491
11,19,10,0.000000,-128.675196
11,19,12,0.000000,-127.448739
11,19,14,0.000000,-124.486077
11,19,16,0.000000,-128.579510
11,19,18,0.000000,-128.280227
11,19,20,0.000000,-129.635026
11,19,22,0.000000,-128.069089
11,19,24,0.000000,-126.516297
11,19,26,0.000000,-124.664931
11,19,28,0.000000,-127.502472
11,19,30,0.000000,-127.652193
11,19,32,0.000000,-126.457481
11,19,34,0.000000,-127.314093
11,19,36,0.000000,-128.739734
11,19,38,0.000000,-126.047793
11,19,40,0.000000,-127.019722
11,19,42,0.000000,-126.692042
11,19,44,0.000000,-125.830970
11,19,46,0.000000,-128.021537
11,19,48,0.000000,-127.249351
11,19,50,0.000000,-126.292503
11,19,52,0.000000,-127.965734
11,19,54,0.000000,-127.757393
11,19,56,0.000000,-128.301835
11,19,58,0.000000,-127.448067
11,20,0,0.000000,-127.146529
11,20,2,0.000000,-123.882556
11,20,4,0.000000,-125.649669
11,20,6,0.000000,-128.369083
11,20,8,0.000000,-127.850142
11,20,10,0.000000,-127.240453
11,20,12,0.000000,-129.859623
11,20,14,0.000000,-127.714597
11,20,16,0.000000,-127.647498
11,20,18,0.000000,-128.037199
11,20,20,0.000000,-126.878907
11,20,22,0.000000,-126.766826
11,20,24,0.000000,-128.273277
11,20,26,0.000000,-127.602697
11,20,28,0.000000,-128.120363
11,20,30,0.000000,-126.049412
11,20,32,0.000000,-129.178666
11,20,34,0.000000,-126.876029
11,20,36,0.000000,-124.865031
11,20,38,0.000000,-126.699810
11,20,40,0.000000,-125.871580
11,20,42,0.000000,-128.009632
11,20,44,0.000000,-126.919471
11,20,46,0.000000,-126.730618
11,20,48,0.000000,-128.181870
11,20,50,0.000000,-127.220463
11,20,52,0.000000,-125.672200
11,20,54,0.000000,-124.606059
11,20,56,0.000000,-126.970684
11,20,58,0.000000,-127.065319
11,21,0,0.000000,-126.317468
11,21,2,0.000000,-128.043276
11,21,4,0.000000,-127.619602
11,21,6,0.000000,-126.353125
11,21,8,0.000000,-126.548084
11,21,10,0.000000,-126.341896
11,21,12,0.000000,-126.091488
11,21,14,0.000000,-128.278584
11,21,16,0.000000,-127.149887
11,21,18,0.000000,-126.374423
11,21,20,0.000000,-127.591715
11,21,22,0.000000,-124.937124
11,21,24,0.000000,-127.855359
11,21,26,0.000000,-127.144871
11,21,28,0.000000,-128.240745
11,21,30,0.000000,-127.069374
11,21,32,0.000000,-126.556961
11,21,34,0.000000,-127.084083
11,21,36,0.000000,-126.447589
11,21,38,0.000000,-126.792486
11,21,40,0.000000,-127.693360
11,21,42,0.000000,-128.684398
11,21,44,0.000000,-125.538210
11,21,46,0.000000,-128.357209
11,21,48,0.000000,-128.282813
11,21,50,0.000000,-126.339751
11,21,52,0.000000,-128.395013
11,21,54,0.000000,-125.860380
11,21,56,0.000000,-125.742922
11,21,58,0.000000,-127.324353
11,22,0,0.000000,-127.202754
11,22,2,0.000000,-127.505524
11,22,4,0.000000,-127.713644
11,22,6,0.000000,-130.303101
11,22,8,0.000000,-127.347506
11,22,10,0.000000,-128.249061
11,22,12,0.000000,-128.742278
11,22,14,0.000000,-127.002483
11,22,16,0.000000,-126.256053
11,22,18,0.000000,-126.732817
11,22,20,0.000000,-127.287314
11,22,22,0.000000,-124.503626
11,22,24,0.000000,-126.663333
11,22,26,0.000000,-124.939125
11,22,28,0.000000,-125.394436
11,22,30,0.000000,-126.279909
11,22,32,0.000000,-127.963518
11,22,34,0.000000,-127.334367
11,22,36,0.000000,-127.391827
11,22,38,0.000000,-127.553097
11,22,40,0.000000,-125.286760
11,22,42,0.000000,-129.268819
11,22,44,0.000000,-127.262240
11,22,46,0.000000,-128.507604
11,22,48,0.000000,-130.501966
11,22,50,0.000000,-130.435720
11,22,52,0.000000,-127.764469
11,22,54,0.000000,-125.834779
11,22,56,0.000000,-126.619699
11,22,58,0.000000,-128.285617
11,23,0,0.000000,-126.696258
11,23,2,0.000000,-126.652446
11,23,4,0.000000,-127.058261
11,23,6,0.000000,-124.739274
11,23,8,0.000000,-126.908358
11,23,10,0.000000,-127.847488
11,23,12,0.000000,-127.269134
11,23,14,0.000000,-128.848618
11,23,16,0.000000,-126.980922
11,23,18,0.000000,-127.337760
11,23,20,0.000000,-127.424461
11,23,22,0.000000,-125.896978
11,23,24,0.000000,-129.981366
11,23,26,0.000000,-126.239816
11,23,28,0.000000,-128.217600
11,23,30,0.000000,-126.323557
11,23,32,0.000000,-129.472590
11,23,34,0.000000,-126.842463
11,23,36,0.000000,-128.429011
11,23,38,0.000000,-126.358729
11,23,40,0.000000,-126.024592
11,23,42,0.000000,-126.932383
11,23,44,0.000000,-125.130543
11,23,46,0.000000,-127.911501
11,23,48,0.000000,-127.138330
11,23,50,0.000000,-127.458253
11,23,52,0.000000,-127.621094
11,23,54,0.000000,-126.957083
11,23,56,0.000000,-124.741995
11,23,58,0.000000,-125.943391
11,24,0,0.000000,-126.152552
11,24,2,0.000000,-125.886231
11,24,4,0.000000,-128.660618
11,24,6,0.000000,-126.611308
11,24,8,0.000000,-128.427876
11,24,10,0.000000,-127.270946
11,24,12,0.000000,-127.527067
11,24,14,0.000000,-126.294113
11,24,16,0.000000,-126.196923
11,24,18,0.000000,-128.888728
11,24,20,0.000000,-129.530673
11,24,22,0.000000,-126.424565
11,24,24,0.000000,-125.649997
11,24,26,0.000000,-127.736472
11,24,28,0.000000,-125.936520
11,24,30,0.000000,-128.302777
11,24,32,0.000000,-127.155373
11,24,34,0.000000,-125.619048
11,24,36,0.000000,-127.760602
11,24,38,0.000000,-126.354317
11,24,40,0.000000,-125.442429
11,24,42,0.000000,-128.570528
11,24,44,0.000000,-128.169873
11,24,46,0.000000,-128.362730
11,24,48,0.000000,-125.233636
11,24,50,0.000000,-124.796127
11,24,52,0.000000,-126.328330
11,24,54,0.000000,-127.595196
11,24,56,0.000000,-126.532103
11,24,58,0.000000,-127.060294
11,25,0,0.000000,-126.728891
11,25,2,0.000000,-125.775027
11,25,4,0.000000,-127.807666
11,25,6,0.000000,-127.976243
11,25,8,0.000000,-127.043010
11,25,10,0.000000,-127.909923
11,25,12,0.000000,-127.517801
11,25,14,0.000000,-126.782941
11,25,16,0.000000,-128.358739
11,25,18,0.000000,-126.926537
11,25,20,0.000000,-127.076953
11,25,22,0.000000,-125.738039
11,25,24,0.000000,-127.484229
11,25,26,0.000000,-127.773091
11,25,28,0.000000,-127.128509
11,25,30,0.000000,-126.910362
11,25,32,0.000000,-125.608578
11,25,34,0.000000,-124.069584
11,25,36,0.000000,-126.878217
11,25,38,0.000000,-127.096552
11,25,40,0.000000,-127.137167
11,25,42,0.000000,-127.476775
11,25,44,0.000000,-125.911770
11,25,46,0.000000,-125.737578
11,25,48,0.000000,-127.201377
11,25,50,0.000000,-130.428159
11,25,52,0.000000,-127.766707
11,25,54,0.000000,-128.271174
11,25,56,0.000000,-128.002234
11,25,58,0.000000,-126.177923
11,26,0,0.000000,-126.135822
11,26,2,0.000000,-127.896385
11,26,4,0.000000,-124.470875
11,26,6,0.000000,-127.049197
11,26,8,0.000000,-126.241736
11,26,10,0.000000,-126.999029
11,26,12,0.000000,-127.237179
11,26,14,0.000000,-128.389448
11,26,16,0.000000,-126.415510
11,26,18,0.000000,-127.727550
11,26,20,0.000000,-127.471036
11,26,22,0.000000,-126.616638
11,26,24,0.000000,-126.981492
11,26,26,0.000000,-128.577773
11,26,28,0.000000,-128.379647
11,26,30,0.000000,-125.588638
11,26,32,0.000000,-125.989681
11,26,34,0.000000,-125.274230
11,26,36,0.000000,-127.994209
11,26,38,0.000000,-126.221380
11,26,40,0.000000,-125.083186
11,26,42,0.000000,-124.341636
11,26,44,0.000000,-127.062229
11,26,46,0.000000,-126.319654
11,26,48,0.000000,-126.167780
11,26,50,0.000000,-129.175663
11,26,52,0.000000,-126.629328
11,26,54,0.000000,-129.054625
11,26,56,0.000000,-127.819510
11,26,58,0.000000,-127.047523
11,27,0,0.000000,-125.721586
11,27,2,0.000000,-127.661023
11,27,4,0.000000,-127.301789
11,27,6,0.000000,-127.115783
11,27,8,0.000000,-125.480453
11,27,10,0.000000,-128.755627
11,27,12,0.000000,-128.480157
11,27,14,0.000000,-125.438867
11,27,16,0.000000,-127.706493
11,27,18,0.000000,-128.679189
11,27,20,0.000000,-128.556669
11,27,22,0.000000,-128.005662
