hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.446398
0,0,2,0.000000,-229.446398
0,0,4,0.000000,-128.280573
0,0,6,0.000000,-140.191095
0,0,8,0.000000,-129.006324
0,0,10,0.000000,-138.740531
0,0,12,0.000000,-139.237732
0,0,14,0.000000,-129.744826
0,0,16,0.000000,-138.002897
0,0,18,0.000000,-134.423684
0,0,20,0.000000,-131.447589
0,0,22,0.000000,-132.896964
0,0,24,0.000000,-155.054849
0,0,26,0.000000,-138.024753
0,0,28,0.000000,-140.519777
0,0,30,0.000000,-140.340384
0,0,32,0.000000,-137.933082
0,0,34,0.000000,-133.224391
0,0,36,0.000000,-132.403986
0,0,38,0.000000,-136.618260
0,0,40,0.000000,-131.725303
0,0,42,0.000000,-130.928138
0,0,44,0.000000,-125.946536
0,0,46,0.000000,-131.866081
0,0,48,0.000000,-132.736791
0,0,50,0.000000,-126.427227
0,0,52,0.000000,-133.702751
0,0,54,0.000000,-132.741766
0,0,56,0.000000,-132.853371
0,0,58,0.000000,-133.099092
0,1,0,0.000000,-144.893341
0,1,2,0.000000,-147.042751
0,1,4,0.000000,-134.595772
0,1,6,0.000000,-137.041028
0,1,8,0.000000,-138.464998
0,1,10,0.000000,-134.815353
0,1,12,0.000000,-125.139179
0,1,14,0.000000,-126.765903
0,1,16,0.000000,-133.121439
0,1,18,0.000000,-128.254528
0,1,20,0.000000,-134.494311
0,1,22,0.000000,-135.052046
0,1,24,0.000000,-132.574790
0,1,26,0.000000,-145.229828
0,1,28,0.000000,-129.544500
0,1,30,0.000000,-139.180504
0,1,32,0.000000,-130.198483
0,1,34,0.000000,-126.981638
0,1,36,0.000000,-132.901279
0,1,38,0.000000,-135.183968
0,1,40,0.000000,-153.304246
0,1,42,0.000000,-133.716028
0,1,44,0.000000,-128.113464
0,1,46,0.000000,-137.146406
0,1,48,0.000000,-128.411163
0,1,50,0.000000,-128.766279
0,1,52,0.000000,-133.699223
0,1,54,0.000000,-135.574330
0,1,56,0.000000,-132.054887
0,1,58,0.000000,-133.362559
0,2,0,0.000000,-130.064982
0,2,2,0.000000,-132.670087
0,2,4,0.000000,-126.352091
0,2,6,0.000000,-131.328876
0,2,8,0.000000,-135.498165
0,2,10,0.000000,-138.072092
0,2,12,0.000000,-131.367744
0,2,14,0.000000,-129.187584
0,2,16,0.000000,-134.312516
0,2,18,0.000000,-139.871831
0,2,20,0.000000,-130.163923
0,2,22,0.000000,-129.070552
0,2,24,0.000000,-141.899880
0,2,26,0.000000,-134.961720
0,2,28,0.000000,-136.997757
0,2,30,0.000000,-136.566815
0,2,32,0.000000,-148.811254
0,2,34,0.000000,-128.463385
0,2,36,0.000000,-135.341710
0,2,38,0.000000,-147.402979
0,2,40,0.000000,-135.229367
0,2,42,0.000000,-139.192667
0,2,44,0.000000,-130.302177
0,2,46,0.000000,-129.985520
0,2,48,0.000000,-141.195691
0,2,50,0.000000,-128.789398
0,2,52,0.000000,-131.500047
0,2,54,0.000000,-133.232153
0,2,56,0.000000,-128.060040
0,2,58,0.000000,-134.211200
0,3,0,0.000000,-136.564218
0,3,2,0.000000,-141.976914
0,3,4,0.000000,-138.209107
0,3,6,0.000000,-153.120204
0,3,8,0.000000,-138.185651
0,3,10,0.000000,-149.411363
0,3,12,0.000000,-131.727788
0,3,14,0.000000,-139.680938
0,3,16,0.000000,-127.445513
0,3,18,0.000000,-139.029547
0,3,20,0.000000,-128.459072
0,3,22,0.000000,-136.365275
0,3,24,0.000000,-132.336990
0,3,26,0.000000,-146.215279
0,3,28,0.000000,-136.863220
0,3,30,0.000000,-131.866236
0,3,32,0.000000,-142.978816
0,3,34,0.000000,-132.313879
0,3,36,0.000000,-127.987326
0,3,38,0.000000,-143.055775
0,3,40,0.000000,-146.034834
0,3,42,0.000000,-130.644390
0,3,44,0.000000,-128.154826
0,3,46,0.000000,-135.337503
0,3,48,0.000000,-139.166280
0,3,50,0.000000,-143.338327
0,3,52,0.000000,-125.052387
0,3,54,0.000000,-134.689170
0,3,56,0.000000,-132.735388
0,3,58,0.000000,-133.490666
0,4,0,0.000000,-126.589985
0,4,2,0.000000,-126.737857
0,4,4,0.000000,-131.152294
0,4,6,0.000000,-128.593319
0,4,8,0.000000,-138.252082
0,4,10,0.000000,-136.062316
0,4,12,0.000000,-150.357277
0,4,14,0.000000,-135.209572
0,4,16,0.000000,-144.593322
0,4,18,0.000000,-132.740561
0,4,20,0.000000,-137.478282
0,4,22,0.000000,-128.091533
0,4,24,0.000000,-137.948119
0,4,26,0.000000,-138.167805
0,4,28,0.000000,-142.076773
0,4,30,0.000000,-152.129799
0,4,32,0.000000,-129.122687
0,4,34,0.000000,-130.353754
0,4,36,0.000000,-127.971296
0,4,38,0.000000,-133.002903
0,4,40,0.000000,-129.989105
0,4,42,0.000000,-131.657152
0,4,44,0.000000,-132.943870
0,4,46,0.000000,-136.889703
0,4,48,0.000000,-143.462846
0,4,50,0.000000,-135.500396
0,4,52,0.000000,-133.844712
0,4,54,0.000000,-127.603785
0,4,56,0.000000,-140.092132
0,4,58,0.000000,-136.730673
0,5,0,0.000000,-136.770266
0,5,2,0.000000,-129.303450
0,5,4,0.000000,-136.129068
0,5,6,0.000000,-151.078941
0,5,8,0.000000,-131.219738
0,5,10,0.000000,-132.683167
0,5,12,0.000000,-137.558030
0,5,14,0.000000,-131.038356
0,5,16,0.000000,-133.029213
0,5,18,0.000000,-135.061377
0,5,20,0.000000,-135.915678
0,5,22,0.000000,-129.017499
0,5,24,0.000000,-131.444407
0,5,26,0.000000,-131.611714
0,5,28,0.000000,-150.765336
0,5,30,0.000000,-131.246924
0,5,32,0.000000,-132.109862
0,5,34,0.000000,-134.974175
0,5,36,0.000000,-136.658625
0,5,38,0.000000,-128.278230
0,5,40,0.000000,-139.641846
0,5,42,0.000000,-132.000764
0,5,44,0.000000,-134.494211
0,5,46,0.000000,-134.734057
0,5,48,0.000000,-129.924005
0,5,50,0.000000,-134.161743
0,5,52,0.000000,-130.100305
0,5,54,0.000000,-126.700382
0,5,56,0.000000,-130.592828
0,5,58,0.000000,-129.861297
0,6,0,0.000000,-139.595091
0,6,2,0.000000,-123.326735
0,6,4,0.000000,-134.349466
0,6,6,0.000000,-136.040025
0,6,8,0.000000,-126.058408
0,6,10,0.000000,-130.935316
0,6,12,0.000000,-141.228994
0,6,14,0.000000,-136.221992
0,6,16,0.000000,-138.944645
0,6,18,0.000000,-135.659793
0,6,20,0.000000,-132.320565
0,6,22,0.000000,-129.033423
0,6,24,0.000000,-132.638511
0,6,26,0.000000,-134.829697
0,6,28,0.000000,-130.239524
0,6,30,0.000000,-126.369702
0,6,32,0.000000,-137.165500
0,6,34,0.000000,-126.369880
0,6,36,0.000000,-130.796927
0,6,38,0.000000,-128.303778
0,6,40,0.000000,-124.787769
0,6,42,0.000000,-128.967007
0,6,44,0.000000,-129.830760
0,6,46,0.000000,-137.667274
0,6,48,0.000000,-131.688485
0,6,50,0.000000,-136.263612
0,6,52,0.000000,-126.877013
0,6,54,0.000000,-127.553562
0,6,56,0.000000,-131.532853
0,6,58,0.000000,-139.846724
0,7,0,0.000000,-128.881650
0,7,2,0.000000,-142.820931
0,7,4,0.000000,-132.195368
0,7,6,0.000000,-137.301163
0,7,8,0.000000,-133.046539
0,7,10,0.000000,-139.810882
0,7,12,0.000000,-140.213765
0,7,14,0.000000,-137.966820
0,7,16,0.000000,-132.749198
0,7,18,0.000000,-131.475253
0,7,20,0.000000,-134.222364
0,7,22,0.000000,-127.189627
0,7,24,0.000000,-139.205143
0,7,26,0.000000,-136.503135
0,7,28,0.000000,-131.496793
0,7,30,0.000000,-131.237967
0,7,32,0.000000,-131.419511
0,7,34,0.000000,-133.493180
0,7,36,0.000000,-125.949747
0,7,38,0.000000,-128.337794
0,7,40,0.000000,-132.173052
0,7,42,0.000000,-129.961485
0,7,44,0.000000,-135.137754
0,7,46,0.000000,-139.513240
0,7,48,0.000000,-131.566506
0,7,50,0.000000,-126.451578
0,7,52,0.000000,-127.646994
0,7,54,0.000000,-130.096066
0,7,56,0.000000,-133.936245
0,7,58,0.000000,-134.858909
0,8,0,0.000000,-143.735904
0,8,2,0.000000,-131.281312
0,8,4,0.000000,-152.843072
0,8,6,0.000000,-131.021759
0,8,8,0.000000,-132.229830
0,8,10,0.000000,-130.318863
0,8,12,0.000000,-135.742793
0,8,14,0.000000,-130.161176
0,8,16,0.000000,-133.057776
0,8,18,0.000000,-134.753704
0,8,20,0.000000,-144.617770
0,8,22,0.000000,-131.989920
0,8,24,0.000000,-125.908993
0,8,26,0.000000,-145.624420
0,8,28,0.000000,-163.502219
0,8,30,0.000000,-131.423310
0,8,32,0.000000,-143.181485
0,8,34,0.000000,-139.805391
0,8,36,0.000000,-142.979863
0,8,38,0.000000,-130.619282
0,8,40,0.000000,-135.857746
0,8,42,0.000000,-140.853581
0,8,44,0.000000,-129.215508
0,8,46,0.000000,-124.553623
0,8,48,0.000000,-133.009291
0,8,50,0.000000,-132.843586
0,8,52,0.000000,-131.379955
0,8,54,0.000000,-131.312991
0,8,56,0.000000,-133.935593
0,8,58,0.000000,-140.383242
0,9,0,0.000000,-147.897087
0,9,2,0.000000,-132.391884
0,9,4,0.000000,-135.531466
0,9,6,0.000000,-131.966607
0,9,8,0.000000,-127.983360
0,9,10,0.000000,-132.572860
0,9,12,0.000000,-132.944737
0,9,14,0.000000,-130.501246
0,9,16,0.000000,-133.319987
0,9,18,0.000000,-138.173460
0,9,20,0.000000,-139.239042
0,9,22,0.000000,-134.281528
0,9,24,0.000000,-128.542758
0,9,26,0.000000,-131.295777
0,9,28,0.000000,-127.894763
0,9,30,0.000000,-137.000897
0,9,32,0.000000,-131.678638
0,9,34,0.000000,-129.705072
0,9,36,0.000000,-151.096199
0,9,38,0.000000,-134.640839
0,9,40,0.000000,-124.093380
0,9,42,0.000000,-142.975934
0,9,44,0.000000,-134.218277
0,9,46,0.000000,-132.048024
0,9,48,0.000000,-136.590046
0,9,50,0.000000,-135.577582
0,9,52,0.000000,-131.335119
0,9,54,0.000000,-132.543251
0,9,56,0.000000,-134.595068
0,9,58,0.000000,-133.341388
0,10,0,0.000000,-130.754081
0,10,2,0.000000,-129.998709
0,10,4,0.000000,-130.059714
0,10,6,0.000000,-134.307736
0,10,8,0.000000,-143.164733
0,10,10,0.000000,-132.497720
0,10,12,0.000000,-149.304055
0,10,14,0.000000,-141.232395
0,10,16,0.000000,-145.538083
0,10,18,0.000000,-133.452059
0,10,20,0.000000,-134.468942
0,10,22,0.000000,-145.258109
0,10,24,0.000000,-138.542169
0,10,26,0.000000,-140.912113
0,10,28,0.000000,-130.184558
0,10,30,0.000000,-140.227752
0,10,32,0.000000,-137.514764
0,10,34,0.000000,-133.385464
0,10,36,0.000000,-135.482983
0,10,38,0.000000,-131.340542
0,10,40,0.000000,-136.795031
0,10,42,0.000000,-130.539593
0,10,44,0.000000,-132.134818
0,10,46,0.000000,-139.301784
0,10,48,0.000000,-134.424329
0,10,50,0.000000,-133.767595
0,10,52,0.000000,-133.221554
0,10,54,0.000000,-125.220409
0,10,56,0.000000,-142.467989
0,10,58,0.000000,-141.425196
0,11,0,0.000000,-137.706276
0,11,2,0.000000,-129.643127
0,11,4,0.000000,-133.124118
0,11,6,0.000000,-132.350565
0,11,8,0.000000,-129.008006
0,11,10,0.000000,-129.418809
0,11,12,0.000000,-143.283384
0,11,14,0.000000,-129.802874
0,11,16,0.000000,-136.927301
0,11,18,0.000000,-138.089318
0,11,20,0.000000,-133.183600
0,11,22,0.000000,-126.392710
0,11,24,0.000000,-136.756492
0,11,26,0.000000,-133.536383
0,11,28,0.000000,-137.020257
0,11,30,0.000000,-131.143705
0,11,32,0.000000,-139.013697
0,11,34,0.000000,-130.572355
0,11,36,0.000000,-141.501066
0,11,38,0.000000,-127.423273
0,11,40,0.000000,-136.340959
0,11,42,0.000000,-131.117718
0,11,44,0.000000,-135.926175
0,11,46,0.000000,-135.642423
0,11,48,0.000000,-131.730516
0,11,50,0.000000,-147.989795
0,11,52,0.000000,-142.596967
0,11,54,0.000000,-128.356509
0,11,56,0.000000,-140.176466
0,11,58,0.000000,-129.116935
0,12,0,0.000000,-130.776965
0,12,2,0.000000,-128.964040
0,12,4,0.000000,-131.021388
0,12,6,0.000000,-126.649662
0,12,8,0.000000,-139.672453
0,12,10,0.000000,-133.619639
0,12,12,0.000000,-133.563304
0,12,14,0.000000,-130.039020
0,12,16,0.000000,-135.300561
0,12,18,0.000000,-138.736969
0,12,20,0.000000,-132.837083
0,12,22,0.000000,-134.309850
0,12,24,0.000000,-133.193810
0,12,26,0.000000,-130.386592
0,12,28,0.000000,-127.721965
0,12,30,0.000000,-133.151230
0,12,32,0.000000,-137.370454
0,12,34,0.000000,-132.541046
0,12,36,0.000000,-136.580051
0,12,38,0.000000,-128.006722
0,12,40,0.000000,-139.638070
0,12,42,0.000000,-132.368271
0,12,44,0.000000,-132.089930
0,12,46,0.000000,-138.819711
0,12,48,0.000000,-129.111922
0,12,50,0.000000,-132.378945
0,12,52,0.000000,-131.050478
0,12,54,0.000000,-138.178070
0,12,56,0.000000,-128.167503
0,12,58,0.000000,-135.858568
0,13,0,0.000000,-130.652081
0,13,2,0.000000,-141.148803
0,13,4,0.000000,-129.239142
0,13,6,0.000000,-132.594096
0,13,8,0.000000,-130.891507
0,13,10,0.000000,-133.168262
0,13,12,0.000000,-138.164228
0,13,14,0.000000,-131.428434
0,13,16,0.000000,-132.418411
0,13,18,0.000000,-135.460319
0,13,20,0.000000,-144.159262
0,13,22,0.000000,-137.921566
0,13,24,0.000000,-132.809382
0,13,26,0.000000,-127.693715
0,13,28,0.000000,-131.482726
0,13,30,0.000000,-133.537304
0,13,32,0.000000,-138.464406
0,13,34,0.000000,-131.556629
0,13,36,0.000000,-127.405427
0,13,38,0.000000,-135.603310
0,13,40,0.000000,-136.732922
0,13,42,0.000000,-139.846139
0,13,44,0.000000,-130.928231
0,13,46,0.000000,-135.383001
0,13,48,0.000000,-129.414506
0,13,50,0.000000,-136.080295
0,13,52,0.000000,-137.271166
0,13,54,0.000000,-153.519047
0,13,56,0.000000,-139.649375
0,13,58,0.000000,-132.859652
0,14,0,0.000000,-141.511795
0,14,2,0.000000,-128.813811
0,14,4,0.000000,-131.579008
0,14,6,0.000000,-130.671779
0,14,8,0.000000,-146.518356
0,14,10,0.000000,-130.764517
0,14,12,0.000000,-140.653034
0,14,14,0.000000,-133.402964
0,14,16,0.000000,-136.621036
0,14,18,0.000000,-136.950577
0,14,20,0.000000,-146.679523
0,14,22,0.000000,-131.329512
0,14,24,0.000000,-134.097031
0,14,26,0.000000,-128.623675
0,14,28,0.000000,-134.823294
0,14,30,0.000000,-161.721479
0,14,32,0.000000,-130.827283
0,14,34,0.000000,-143.006637
0,14,36,0.000000,-134.468917
0,14,38,0.000000,-137.062484
0,14,40,0.000000,-158.952662
0,14,42,0.000000,-149.083869
0,14,44,0.000000,-142.212646
0,14,46,0.000000,-144.255602
0,14,48,0.000000,-138.654145
0,14,50,0.000000,-127.964166
0,14,52,0.000000,-129.381856
0,14,54,0.000000,-132.780953
0,14,56,0.000000,-139.172582
0,14,58,0.000000,-132.627582
0,15,0,0.000000,-130.007211
0,15,2,0.000000,-135.393906
0,15,4,0.000000,-127.525889
0,15,6,0.000000,-130.764036
0,15,8,0.000000,-136.561575
0,15,10,0.000000,-131.344003
0,15,12,0.000000,-137.106264
0,15,14,0.000000,-132.951875
0,15,16,0.000000,-133.455351
0,15,18,0.000000,-138.674936
0,15,20,0.000000,-133.263862
0,15,22,0.000000,-133.146143
0,15,24,0.000000,-133.323068
0,15,26,0.000000,-128.270583
0,15,28,0.000000,-134.012985
0,15,30,0.000000,-140.220310
0,15,32,0.000000,-130.313238
0,15,34,0.000000,-127.670260
0,15,36,0.000000,-143.445109
0,15,38,0.000000,-126.717127
0,15,40,0.000000,-140.355777
0,15,42,0.000000,-125.222370
0,15,44,0.000000,-133.544357
0,15,46,0.000000,-137.890999
0,15,48,0.000000,-135.748021
0,15,50,0.000000,-126.158139
0,15,52,0.000000,-138.354419
0,15,54,0.000000,-132.818300
0,15,56,0.000000,-130.113350
0,15,58,0.000000,-136.039505
0,16,0,0.000000,-137.175403
0,16,2,0.000000,-128.342934
0,16,4,0.000000,-131.620963
0,16,6,0.000000,-126.653972
0,16,8,0.000000,-127.915756
0,16,10,0.000000,-156.987240
0,16,12,0.000000,-135.770734
0,16,14,0.000000,-135.316889
0,16,16,0.000000,-136.530735
0,16,18,0.000000,-128.289958
0,16,20,0.000000,-130.751145
0,16,22,0.000000,-128.889313
0,16,24,0.000000,-143.286239
0,16,26,0.000000,-133.531234
0,16,28,0.000000,-127.524918
0,16,30,0.000000,-130.555439
0,16,32,0.000000,-125.935990
0,16,34,0.000000,-130.803072
0,16,36,0.000000,-135.681080
0,16,38,0.000000,-134.251059
0,16,40,0.000000,-131.426575
0,16,42,0.000000,-126.516960
0,16,44,0.000000,-140.924384
0,16,46,0.000000,-131.638399
0,16,48,0.000000,-129.846870
0,16,50,0.000000,-128.681661
0,16,52,0.000000,-129.568269
0,16,54,0.000000,-135.143700
0,16,56,0.000000,-134.202575
0,16,58,0.000000,-138.374706
0,17,0,0.000000,-134.658569
0,17,2,0.000000,-129.893459
0,17,4,0.000000,-131.008735
0,17,6,0.000000,-128.726391
0,17,8,0.000000,-147.659776
0,17,10,0.000000,-147.835114
0,17,12,0.000000,-135.551723
0,17,14,0.000000,-145.732536
0,17,16,0.000000,-128.941648
0,17,18,0.000000,-145.594930
0,17,20,0.000000,-151.171019
0,17,22,0.000000,-129.570361
0,17,24,0.000000,-135.395304
0,17,26,0.000000,-137.287697
0,17,28,0.000000,-138.108369
0,17,30,0.000000,-134.674767
0,17,32,0.000000,-128.548626
0,17,34,0.000000,-129.686679
0,17,36,0.000000,-127.287688
0,17,38,0.000000,-132.424210
0,17,40,0.000000,-133.060760
0,17,42,0.000000,-134.102385
0,17,44,0.000000,-130.264247
0,17,46,0.000000,-137.641102
0,17,48,0.000000,-132.011098
0,17,50,0.000000,-130.154609
0,17,52,0.000000,-138.447571
0,17,54,0.000000,-129.432600
0,17,56,0.000000,-130.285897
0,17,58,0.000000,-126.648985
0,18,0,0.000000,-132.762126
0,18,2,0.000000,-135.655318
0,18,4,0.000000,-132.408776
0,18,6,0.000000,-133.896130
0,18,8,0.000000,-134.955440
0,18,10,0.000000,-131.318940
0,18,12,0.000000,-131.107685
0,18,14,0.000000,-135.020590
0,18,16,0.000000,-136.766879
0,18,18,0.000000,-131.508065
0,18,20,0.000000,-132.549763
0,18,22,0.000000,-131.762581
0,18,24,0.000000,-136.957583
0,18,26,0.000000,-139.264582
0,18,28,0.000000,-125.984536
0,18,30,0.000000,-136.004311
0,18,32,0.000000,-137.453683
0,18,34,0.000000,-127.925372
0,18,36,0.000000,-149.588201
0,18,38,0.000000,-135.344174
0,18,40,0.000000,-136.513547
0,18,42,0.000000,-133.971559
0,18,44,0.000000,-138.315630
0,18,46,0.000000,-133.178295
0,18,48,0.000000,-133.092920
0,18,50,0.000000,-130.718191
0,18,52,0.000000,-128.552443
0,18,54,0.000000,-141.414016
0,18,56,0.000000,-133.651219
0,18,58,0.000000,-126.818227
0,19,0,0.000000,-134.655803
0,19,2,0.000000,-131.608811
0,19,4,0.000000,-140.750950
0,19,6,0.000000,-133.002909
0,19,8,0.000000,-142.290642
0,19,10,0.000000,-128.914380
0,19,12,0.000000,-135.464708
0,19,14,0.000000,-131.734160
0,19,16,0.000000,-136.279548
0,19,18,0.000000,-133.687672
0,19,20,0.000000,-127.159966
0,19,22,0.000000,-140.619933
0,19,24,0.000000,-142.717503
0,19,26,0.000000,-126.399636
0,19,28,0.000000,-150.261202
0,19,30,0.000000,-145.459540
0,19,32,0.000000,-132.768214
0,19,34,0.000000,-127.497205
0,19,36,0.000000,-133.402109
0,19,38,0.000000,-142.968840
0,19,40,0.000000,-134.133714
0,19,42,0.000000,-129.335396
0,19,44,0.000000,-127.324058
0,19,46,0.000000,-123.262860
0,19,48,0.000000,-140.851137
0,19,50,0.000000,-135.039343
0,19,52,0.000000,-129.295668
0,19,54,0.000000,-130.126743
0,19,56,0.000000,-131.729493
0,19,58,0.000000,-131.422802
0,20,0,0.000000,-136.672593
0,20,2,0.000000,-137.008843
0,20,4,0.000000,-133.087978
0,20,6,0.000000,-138.652493
0,20,8,0.000000,-136.766101
0,20,10,0.000000,-135.660722
0,20,12,0.000000,-136.629067
0,20,14,0.000000,-130.142923
0,20,16,0.000000,-126.863022
0,20,18,0.000000,-135.300121
0,20,20,0.000000,-134.026550
0,20,22,0.000000,-134.957990
0,20,24,0.000000,-135.296621
0,20,26,0.000000,-133.678980
0,20,28,0.000000,-128.632683
0,20,30,0.000000,-139.436200
0,20,32,0.000000,-131.870491
0,20,34,0.000000,-147.086571
0,20,36,0.000000,-135.980703
0,20,38,0.000000,-131.340309
0,20,40,0.000000,-138.224607
0,20,42,0.000000,-124.981080
0,20,44,0.000000,-133.390388
0,20,46,0.000000,-142.915624
0,20,48,0.000000,-129.498671
0,20,50,0.000000,-129.604000
0,20,52,0.000000,-132.397560
0,20,54,0.000000,-137.070506
0,20,56,0.000000,-136.849085
0,20,58,0.000000,-130.176386
0,21,0,0.000000,-141.326666
0,21,2,0.000000,-139.301383
0,21,4,0.000000,-130.206974
0,21,6,0.000000,-132.408823
0,21,8,0.000000,-129.664466
0,21,10,0.000000,-127.559938
0,21,12,0.000000,-141.697395
0,21,14,0.000000,-135.629969
0,21,16,0.000000,-134.061441
0,21,18,0.000000,-132.289314
0,21,20,0.000000,-131.397607
0,21,22,0.000000,-150.494261
0,21,24,0.000000,-135.124401
0,21,26,0.000000,-131.127599
0,21,28,0.000000,-138.819395
0,21,30,0.000000,-130.596990
0,21,32,0.000000,-132.667675
0,21,34,0.000000,-133.211281
0,21,36,0.000000,-140.669687
0,21,38,0.000000,-133.480129
0,21,40,0.000000,-129.669475
0,21,42,0.000000,-127.309865
0,21,44,0.000000,-129.466849
0,21,46,0.000000,-132.476582
0,21,48,0.000000,-127.391216
0,21,50,0.000000,-130.909316
0,21,52,0.000000,-143.028763
0,21,54,0.000000,-132.114608
0,21,56,0.000000,-138.808149
0,21,58,0.000000,-149.657198
0,22,0,0.000000,-138.701243
0,22,2,0.000000,-129.258828
0,22,4,0.000000,-128.799581
0,22,6,0.000000,-123.757432
0,22,8,0.000000,-139.427603
0,22,10,0.000000,-124.693949
0,22,12,0.000000,-134.131308
0,22,14,0.000000,-128.626272
0,22,16,0.000000,-147.728019
0,22,18,0.000000,-144.941574
0,22,20,0.000000,-144.642885
0,22,22,0.000000,-134.710413
0,22,24,0.000000,-125.385719
0,22,26,0.000000,-131.595989
0,22,28,0.000000,-131.175847
0,22,30,0.000000,-131.868737
0,22,32,0.000000,-132.149014
0,22,34,0.000000,-134.384311
0,22,36,0.000000,-139.624152
0,22,38,0.000000,-133.384797
0,22,40,0.000000,-138.383545
0,22,42,0.000000,-139.960063
0,22,44,0.000000,-135.825068
0,22,46,0.000000,-131.524000
0,22,48,0.000000,-135.364690
0,22,50,0.000000,-136.335762
0,22,52,0.000000,-135.410785
0,22,54,0.000000,-148.629685
0,22,56,0.000000,-143.277606
0,22,58,0.000000,-137.565682
0,23,0,0.000000,-135.810035
0,23,2,0.000000,-126.467835
0,23,4,0.000000,-133.970139
0,23,6,0.000000,-127.520504
0,23,8,0.000000,-150.550793
0,23,10,0.000000,-128.129784
0,23,12,0.000000,-133.012991
0,23,14,0.000000,-133.956129
0,23,16,0.000000,-138.425869
0,23,18,0.000000,-132.171425
0,23,20,0.000000,-133.071552
0,23,22,0.000000,-130.679456
0,23,24,0.000000,-131.507301
0,23,26,0.000000,-126.659104
0,23,28,0.000000,-131.641031
0,23,30,0.000000,-143.386082
0,23,32,0.000000,-131.719070
0,23,34,0.000000,-128.228016
0,23,36,0.000000,-127.454815
0,23,38,0.000000,-128.381595
0,23,40,0.000000,-135.470666
0,23,42,0.000000,-128.696108
0,23,44,0.000000,-123.658884
0,23,46,0.000000,-134.186477
0,23,48,0.000000,-132.158095
0,23,50,0.000000,-137.789654
0,23,52,0.000000,-131.158888
0,23,54,0.000000,-136.267555
0,23,56,0.000000,-129.325328
0,23,58,0.000000,-131.507962
0,24,0,0.000000,-138.040955
0,24,2,0.000000,-136.092760
0,24,4,0.000000,-127.423257
0,24,6,0.000000,-130.673145
0,24,8,0.000000,-134.731112
0,24,10,0.000000,-129.493608
0,24,12,0.000000,-128.876516
0,24,14,0.000000,-144.190333
0,24,16,0.000000,-139.616505
0,24,18,0.000000,-136.473270
0,24,20,0.000000,-144.070701
0,24,22,0.000000,-130.658584
0,24,24,0.000000,-124.780170
0,24,26,0.000000,-130.129439
0,24,28,0.000000,-127.362306
0,24,30,0.000000,-131.491761
0,24,32,0.000000,-133.146045
0,24,34,0.000000,-144.893769
0,24,36,0.000000,-136.615106
0,24,38,0.000000,-130.387726
0,24,40,0.000000,-131.123620
0,24,42,0.000000,-127.306609
0,24,44,0.000000,-143.059193
0,24,46,0.000000,-129.868054
0,24,48,0.000000,-127.277799
0,24,50,0.000000,-134.823525
0,24,52,0.000000,-144.051555
0,24,54,0.000000,-132.932217
0,24,56,0.000000,-129.734843
0,24,58,0.000000,-137.868548
0,25,0,0.000000,-136.719569
0,25,2,0.000000,-138.091910
0,25,4,0.000000,-130.927737
0,25,6,0.000000,-127.431184
0,25,8,0.000000,-124.277510
0,25,10,0.000000,-130.269583
0,25,12,0.000000,-131.664752
0,25,14,0.000000,-126.553797
0,25,16,0.000000,-127.608836
0,25,18,0.000000,-133.351531
0,25,20,0.000000,-128.570408
0,25,22,0.000000,-133.470817
0,25,24,0.000000,-127.489969
0,25,26,0.000000,-136.564032
0,25,28,0.000000,-148.555587
0,25,30,0.000000,-130.555242
0,25,32,0.000000,-127.292055
0,25,34,0.000000,-131.587157
0,25,36,0.000000,-132.462196
0,25,38,0.000000,-131.772831
0,25,40,0.000000,-135.048212
0,25,42,0.000000,-130.523762
0,25,44,0.000000,-136.320792
0,25,46,0.000000,-129.345346
0,25,48,0.000000,-128.273086
0,25,50,0.000000,-135.160399
0,25,52,0.000000,-143.405355
0,25,54,0.000000,-133.593553
0,25,56,0.000000,-130.338735
0,25,58,0.000000,-128.256249
0,26,0,0.000000,-138.094639
0,26,2,0.000000,-130.975619
0,26,4,0.000000,-139.369946
0,26,6,0.000000,-144.710784
0,26,8,0.000000,-139.494994
0,26,10,0.000000,-131.872685
0,26,12,0.000000,-142.264587
0,26,14,0.000000,-140.943954
0,26,16,0.000000,-133.376837
0,26,18,0.000000,-141.221592
0,26,20,0.000000,-133.315148
0,26,22,0.000000,-135.500576
0,26,24,0.000000,-136.203287
0,26,26,0.000000,-131.627749
0,26,28,0.000000,-132.305101
0,26,30,0.000000,-152.709304
0,26,32,0.000000,-135.017798
0,26,34,0.000000,-128.487709
0,26,36,0.000000,-131.500521
0,26,38,0.000000,-127.033874
0,26,40,0.000000,-131.892158
0,26,42,0.000000,-134.923646
0,26,44,0.000000,-130.741140
0,26,46,0.000000,-135.767527
0,26,48,0.000000,-147.198028
0,26,50,0.000000,-131.707098
0,26,52,0.000000,-136.624579
0,26,54,0.000000,-139.725592
0,26,56,0.000000,-135.332069
0,26,58,0.000000,-140.713455
0,27,0,0.000000,-129.949523
0,27,2,0.000000,-129.454912
0,27,4,0.000000,-134.659615
0,27,6,0.000000,-128.896661
0,27,8,0.000000,-141.078615
0,27,10,0.000000,-135.182392
0,27,12,0.000000,-134.813280
0,27,14,0.000000,-139.941954
0,27,16,0.000000,-128.740835
0,27,18,0.000000,-136.415510
0,27,20,0.000000,-145.367890
0,27,22,0.000000,-131.364764
