hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.919488
23,0,2,0.000000,-123.104858
23,0,4,0.000000,-123.159382
23,0,6,0.000000,-124.535834
23,0,8,0.000000,-120.932188
23,0,10,0.000000,-121.374559
23,0,12,0.000000,-124.845857
23,0,14,0.000000,-122.278035
23,0,16,0.000000,-123.647493
23,0,18,0.000000,-122.933987
23,0,20,0.000000,-122.505815
23,0,22,0.000000,-122.256289
23,0,24,0.000000,-123.044393
23,0,26,0.000000,-124.127839
23,0,28,0.000000,-120.984452
23,0,30,0.000000,-123.710673
23,0,32,0.000000,-121.978769
23,0,34,0.000000,-121.313686
23,0,36,0.000000,-120.880084
23,0,38,0.000000,-122.868839
23,0,40,0.000000,-123.385954
23,0,42,0.000000,-124.959231
23,0,44,0.000000,-123.943001
23,0,46,0.000000,-122.880548
23,0,48,0.000000,-121.891715
23,0,50,0.000000,-122.160770
23,0,52,0.000000,-123.408736
23,0,54,0.000000,-120.941320
23,0,56,0.000000,-124.004957
23,0,58,0.000000,-121.981478
23,1,0,0.000000,-123.049973
23,1,2,0.000000,-123.244489
23,1,4,0.000000,-123.274262
23,1,6,0.000000,-122.460565
23,1,8,0.000000,-122.620422
23,1,10,0.000000,-122.160007
23,1,12,0.000000,-121.421756
23,1,14,0.000000,-123.340392
23,1,16,0.000000,-124.385839
23,1,18,0.000000,-122.645230
23,1,20,0.000000,-124.399657
23,1,22,0.000000,-120.930023
23,1,24,0.000000,-123.124371
23,1,26,0.000000,-124.924670
23,1,28,0.000000,-122.342937
23,1,30,0.000000,-123.124473
23,1,32,0.000000,-122.407193
23,1,34,0.000000,-123.332335
23,1,36,0.000000,-123.182484
23,1,38,0.000000,-123.880238
23,1,40,0.000000,-122.405362
23,1,42,0.000000,-123.979281
23,1,44,0.000000,-124.130822
23,1,46,0.000000,-123.438497
23,1,48,0.000000,-123.910968
23,1,50,0.000000,-122.657952
23,1,52,0.000000,-122.854681
23,1,54,0.000000,-123.826598
23,1,56,0.000000,-120.731278
23,1,58,0.000000,-121.962547
23,2,0,0.000000,-122.086288
23,2,2,0.000000,-125.089639
23,2,4,0.000000,-122.264563
23,2,6,0.000000,-123.375596
23,2,8,0.000000,-122.632140
23,2,10,0.000000,-123.993735
23,2,12,0.000000,-120.417790
23,2,14,0.000000,-122.908946
23,2,16,0.000000,-122.638907
23,2,18,0.000000,-124.093269
23,2,20,0.000000,-124.205678
23,2,22,0.000000,-122.385337
23,2,24,0.000000,-122.851241
23,2,26,0.000000,-122.458345
23,2,28,0.000000,-123.407621
23,2,30,0.000000,-122.921321
23,2,32,0.000000,-122.081318
23,2,34,0.000000,-122.219559
23,2,36,0.000000,-124.799161
23,2,38,0.000000,-122.810369
23,2,40,0.000000,-123.292435
23,2,42,0.000000,-123.243636
23,2,44,0.000000,-121.999030
23,2,46,0.000000,-122.967946
23,2,48,0.000000,-124.362993
23,2,50,0.000000,-123.224037
23,2,52,0.000000,-121.353625
23,2,54,0.000000,-121.922800
23,2,56,0.000000,-123.486511
23,2,58,0.000000,-123.133295
23,3,0,0.000000,-123.331584
23,3,2,0.000000,-122.403166
23,3,4,0.000000,-123.550287
23,3,6,0.000000,-125.359184
23,3,8,0.000000,-123.399553
23,3,10,0.000000,-122.394649
23,3,12,0.000000,-124.503819
23,3,14,0.000000,-119.398835
23,3,16,0.000000,-120.218256
23,3,18,0.000000,-124.220832
23,3,20,0.000000,-123.917169
23,3,22,0.000000,-123.075516
23,3,24,0.000000,-121.584357
23,3,26,0.000000,-121.879297
23,3,28,0.000000,-122.920610
23,3,30,0.000000,-121.693124
23,3,32,0.000000,-123.179108
23,3,34,0.000000,-121.672187
23,3,36,0.000000,-121.806456
23,3,38,0.000000,-123.766655
23,3,40,0.000000,-122.123585
23,3,42,0.000000,-123.180504
23,3,44,0.000000,-122.808553
23,3,46,0.000000,-120.763013
23,3,48,0.000000,-121.906274
23,3,50,0.000000,-124.421205
23,3,52,0.000000,-121.116745
23,3,54,0.000000,-122.301845
23,3,56,0.000000,-123.046260
23,3,58,0.000000,-122.395593
23,4,0,0.000000,-122.766583
23,4,2,0.000000,-121.438925
23,4,4,0.000000,-121.330122
23,4,6,0.000000,-121.614324
23,4,8,0.000000,-122.182879
23,4,10,0.000000,-123.069403
23,4,12,0.000000,-123.565803
23,4,14,0.000000,-125.072225
23,4,16,0.000000,-121.399041
23,4,18,0.000000,-121.195378
23,4,20,0.000000,-121.537070
23,4,22,0.000000,-123.683482
23,4,24,0.000000,-124.159729
23,4,26,0.000000,-122.201158
23,4,28,0.000000,-120.209851
23,4,30,0.000000,-122.829692
23,4,32,0.000000,-123.417171
23,4,34,0.000000,-120.708660
23,4,36,0.000000,-123.748148
23,4,38,0.000000,-121.975672
23,4,40,0.000000,-123.783254
23,4,42,0.000000,-123.375969
23,4,44,0.000000,-122.499872
23,4,46,0.000000,-123.676038
23,4,48,0.000000,-122.267864
23,4,50,0.000000,-123.900337
23,4,52,0.000000,-125.562267
23,4,54,0.000000,-123.667067
23,4,56,0.000000,-122.008049
23,4,58,0.000000,-121.499587
23,5,0,0.000000,-121.759601
23,5,2,0.000000,-123.690246
23,5,4,0.000000,-122.492835
23,5,6,0.000000,-122.297851
23,5,8,0.000000,-126.794515
23,5,10,0.000000,-121.834042
23,5,12,0.000000,-121.784349
23,5,14,0.000000,-123.756309
23,5,16,0.000000,-124.408686
23,5,18,0.000000,-123.365153
23,5,20,0.000000,-124.058074
23,5,22,0.000000,-122.139769
23,5,24,0.000000,-122.141699
23,5,26,0.000000,-123.427421
23,5,28,0.000000,-124.097233
23,5,30,0.000000,-122.747009
23,5,32,0.000000,-123.927755
23,5,34,0.000000,-122.876298
23,5,36,0.000000,-122.667729
23,5,38,0.000000,-120.787991
23,5,40,0.000000,-120.728393
23,5,42,0.000000,-121.323205
23,5,44,0.000000,-123.773936
23,5,46,0.000000,-123.111604
23,5,48,0.000000,-124.296492
23,5,50,0.000000,-123.005509
23,5,52,0.000000,-124.778124
23,5,54,0.000000,-124.774955
23,5,56,0.000000,-122.155370
23,5,58,0.000000,-120.817500
23,6,0,0.000000,-122.093394
23,6,2,0.000000,-122.653115
23,6,4,0.000000,-122.136233
23,6,6,0.000000,-125.090733
23,6,8,0.000000,-122.807438
23,6,10,0.000000,-123.346733
23,6,12,0.000000,-123.438675
23,6,14,0.000000,-122.094023
23,6,16,0.000000,-123.756047
23,6,18,0.000000,-123.718507
23,6,20,0.000000,-123.437651
23,6,22,0.000000,-120.558666
23,6,24,0.000000,-121.528085
23,6,26,0.000000,-123.857825
23,6,28,0.000000,-122.068677
23,6,30,0.000000,-123.827114
23,6,32,0.000000,-124.757995
23,6,34,0.000000,-122.235870
23,6,36,0.000000,-123.521426
23,6,38,0.000000,-122.364461
23,6,40,0.000000,-124.525404
23,6,42,0.000000,-122.414148
23,6,44,0.000000,-121.423117
23,6,46,0.000000,-123.760054
23,6,48,0.000000,-121.745604
23,6,50,0.000000,-124.009903
23,6,52,0.000000,-121.247821
23,6,54,0.000000,-119.088344
23,6,56,0.000000,-122.457298
23,6,58,0.000000,-123.887208
23,7,0,0.000000,-123.421880
23,7,2,0.000000,-120.967557
23,7,4,0.000000,-122.518076
23,7,6,0.000000,-123.723201
23,7,8,0.000000,-122.938856
23,7,10,0.000000,-123.247392
23,7,12,0.000000,-120.714136
23,7,14,0.000000,-122.075962
23,7,16,0.000000,-123.517688
23,7,18,0.000000,-122.947900
23,7,20,0.000000,-123.509614
23,7,22,0.000000,-123.970818
23,7,24,0.000000,-121.131789
23,7,26,0.000000,-123.067475
23,7,28,0.000000,-122.921459
23,7,30,0.000000,-118.850727
23,7,32,0.000000,-119.012951
23,7,34,0.000000,-121.793918
23,7,36,0.000000,-124.007688
23,7,38,0.000000,-122.932366
23,7,40,0.000000,-122.400212
23,7,42,0.000000,-120.966016
23,7,44,0.000000,-123.959014
23,7,46,0.000000,-124.082727
23,7,48,0.000000,-122.002734
23,7,50,0.000000,-121.965947
23,7,52,0.000000,-122.658303
23,7,54,0.000000,-124.392316
23,7,56,0.000000,-122.789783
23,7,58,0.000000,-124.636852
23,8,0,0.000000,-122.780497
23,8,2,0.000000,-125.135255
23,8,4,0.000000,-124.035210
23,8,6,0.000000,-123.146194
23,8,8,0.000000,-125.525463
23,8,10,0.000000,-123.501642
23,8,12,0.000000,-121.581804
23,8,14,0.000000,-120.584611
23,8,16,0.000000,-123.619562
23,8,18,0.000000,-121.935795
23,8,20,0.000000,-122.486556
23,8,22,0.000000,-122.384797
23,8,24,0.000000,-123.447666
23,8,26,0.000000,-121.223466
23,8,28,0.000000,-122.989743
23,8,30,0.000000,-122.431505
23,8,32,0.000000,-123.248516
23,8,34,0.000000,-124.271756
23,8,36,0.000000,-121.971654
23,8,38,0.000000,-122.024442
23,8,40,0.000000,-123.956799
23,8,42,0.000000,-124.107324
23,8,44,0.000000,-121.527819
23,8,46,0.000000,-121.826337
23,8,48,0.000000,-124.867838
23,8,50,0.000000,-120.677996
23,8,52,0.000000,-123.986816
23,8,54,0.000000,-122.391098
23,8,56,0.000000,-122.787326
23,8,58,0.000000,-123.873642
23,9,0,0.000000,-122.735826
23,9,2,0.000000,-121.315289
23,9,4,0.000000,-123.021928
23,9,6,0.000000,-121.923145
23,9,8,0.000000,-123.570107
23,9,10,0.000000,-124.096303
23,9,12,0.000000,-123.313522
23,9,14,0.000000,-124.194287
23,9,16,0.000000,-123.160988
23,9,18,0.000000,-123.621206
23,9,20,0.000000,-122.687291
23,9,22,0.000000,-121.317570
23,9,24,0.000000,-120.266665
23,9,26,0.000000,-122.043121
23,9,28,0.000000,-121.862616
23,9,30,0.000000,-124.297214
23,9,32,0.000000,-124.423928
23,9,34,0.000000,-124.821869
23,9,36,0.000000,-121.809748
23,9,38,0.000000,-121.395730
23,9,40,0.000000,-124.604155
23,9,42,0.000000,-121.748478
23,9,44,0.000000,-123.442229
23,9,46,0.000000,-122.576116
23,9,48,0.000000,-124.036788
23,9,50,0.000000,-122.629340
23,9,52,0.000000,-123.531295
23,9,54,0.000000,-122.484078
23,9,56,0.000000,-123.489950
23,9,58,0.000000,-122.000452
23,10,0,0.000000,-123.978079
23,10,2,0.000000,-121.677814
23,10,4,0.000000,-122.442072
23,10,6,0.000000,-123.280002
23,10,8,0.000000,-121.189000
23,10,10,0.000000,-123.391585
23,10,12,0.000000,-123.842927
23,10,14,0.000000,-122.046093
23,10,16,0.000000,-121.134234
23,10,18,0.000000,-122.246831
23,10,20,0.000000,-121.834617
23,10,22,0.000000,-121.822710
23,10,24,0.000000,-125.023103
23,10,26,0.000000,-122.743869
23,10,28,0.000000,-121.575555
23,10,30,0.000000,-122.454490
23,10,32,0.000000,-122.583605
23,10,34,0.000000,-120.761739
23,10,36,0.000000,-123.786282
23,10,38,0.000000,-123.677849
23,10,40,0.000000,-122.749969
23,10,42,0.000000,-122.794794
23,10,44,0.000000,-123.044193
23,10,46,0.000000,-124.126215
23,10,48,0.000000,-122.129127
23,10,50,0.000000,-123.177942
23,10,52,0.000000,-124.917854
23,10,54,0.000000,-125.952811
23,10,56,0.000000,-123.645888
23,10,58,0.000000,-123.564774
23,11,0,0.000000,-123.066438
23,11,2,0.000000,-121.471290
23,11,4,0.000000,-120.866503
23,11,6,0.000000,-121.516552
23,11,8,0.000000,-123.905828
23,11,10,0.000000,-121.787344
23,11,12,0.000000,-123.191800
23,11,14,0.000000,-122.563873
23,11,16,0.000000,-121.199195
23,11,18,0.000000,-124.979976
23,11,20,0.000000,-122.843766
23,11,22,0.000000,-123.620041
23,11,24,0.000000,-123.177886
23,11,26,0.000000,-121.838986
23,11,28,0.000000,-121.027136
23,11,30,0.000000,-124.087352
23,11,32,0.000000,-124.743165
23,11,34,0.000000,-124.903326
23,11,36,0.000000,-121.856912
23,11,38,0.000000,-122.237472
23,11,40,0.000000,-122.487015
23,11,42,0.000000,-124.118979
23,11,44,0.000000,-121.477632
23,11,46,0.000000,-122.500984
23,11,48,0.000000,-122.027024
23,11,50,0.000000,-124.638240
23,11,52,0.000000,-122.378194
23,11,54,0.000000,-125.188274
23,11,56,0.000000,-124.772584
23,11,58,0.000000,-120.592296
23,12,0,0.000000,-124.168926
23,12,2,0.000000,-123.099404
23,12,4,0.000000,-121.689727
23,12,6,0.000000,-121.617546
23,12,8,0.000000,-124.755594
23,12,10,0.000000,-122.376650
23,12,12,0.000000,-120.913857
23,12,14,0.000000,-122.458160
23,12,16,0.000000,-124.159708
23,12,18,0.000000,-122.779744
23,12,20,0.000000,-124.317701
23,12,22,0.000000,-122.877479
23,12,24,0.000000,-123.764044
23,12,26,0.000000,-123.464924
23,12,28,0.000000,-123.430817
23,12,30,0.000000,-122.856663
23,12,32,0.000000,-122.825134
23,12,34,0.000000,-123.983512
23,12,36,0.000000,-123.222927
23,12,38,0.000000,-123.580562
23,12,40,0.000000,-123.484323
23,12,42,0.000000,-123.854723
23,12,44,0.000000,-121.696375
23,12,46,0.000000,-121.415331
23,12,48,0.000000,-120.366986
23,12,50,0.000000,-123.738616
23,12,52,0.000000,-122.192114
23,12,54,0.000000,-122.677610
23,12,56,0.000000,-122.993912
23,12,58,0.000000,-121.315203
23,13,0,0.000000,-124.637693
23,13,2,0.000000,-123.504375
23,13,4,0.000000,-125.222870
23,13,6,0.000000,-122.243834
23,13,8,0.000000,-123.673184
23,13,10,0.000000,-122.235404
23,13,12,0.000000,-122.584106
23,13,14,0.000000,-119.813684
23,13,16,0.000000,-122.079729
23,13,18,0.000000,-123.192490
23,13,20,0.000000,-122.122279
23,13,22,0.000000,-121.408030
23,13,24,0.000000,-122.856767
23,13,26,0.000000,-121.937300
23,13,28,0.000000,-123.164589
23,13,30,0.000000,-122.899233
23,13,32,0.000000,-123.212841
23,13,34,0.000000,-124.906202
23,13,36,0.000000,-122.420023
23,13,38,0.000000,-123.409349
23,13,40,0.000000,-123.057119
23,13,42,0.000000,-120.292002
23,13,44,0.000000,-124.474561
23,13,46,0.000000,-124.887928
23,13,48,0.000000,-122.680406
23,13,50,0.000000,-125.475191
23,13,52,0.000000,-123.054814
23,13,54,0.000000,-120.982878
23,13,56,0.000000,-121.735501
23,13,58,0.000000,-122.175644
23,14,0,0.000000,-122.599030
23,14,2,0.000000,-123.611288
23,14,4,0.000000,-123.971944
23,14,6,0.000000,-123.700140
23,14,8,0.000000,-123.835991
23,14,10,0.000000,-122.388180
23,14,12,0.000000,-120.892912
23,14,14,0.000000,-123.254166
23,14,16,0.000000,-121.830612
23,14,18,0.000000,-126.036722
23,14,20,0.000000,-121.868373
23,14,22,0.000000,-120.419601
23,14,24,0.000000,-123.558174
23,14,26,0.000000,-125.419964
23,14,28,0.000000,-122.993710
23,14,30,0.000000,-124.006754
23,14,32,0.000000,-123.478493
23,14,34,0.000000,-123.141246
23,14,36,0.000000,-124.366095
23,14,38,0.000000,-123.511270
23,14,40,0.000000,-123.334734
23,14,42,0.000000,-122.654090
23,14,44,0.000000,-122.242318
23,14,46,0.000000,-124.114901
23,14,48,0.000000,-123.766498
23,14,50,0.000000,-122.973306
23,14,52,0.000000,-122.495983
23,14,54,0.000000,-122.716167
23,14,56,0.000000,-124.718938
23,14,58,0.000000,-122.990503
23,15,0,0.000000,-120.626010
23,15,2,0.000000,-122.705939
23,15,4,0.000000,-121.203840
23,15,6,0.000000,-121.227026
23,15,8,0.000000,-122.953337
23,15,10,0.000000,-122.637829
23,15,12,0.000000,-126.447789
23,15,14,0.000000,-124.072107
23,15,16,0.000000,-120.896252
23,15,18,0.000000,-124.675867
23,15,20,0.000000,-124.034264
23,15,22,0.000000,-123.716555
23,15,24,0.000000,-123.197070
23,15,26,0.000000,-124.036476
23,15,28,0.000000,-123.358665
23,15,30,0.000000,-122.419445
23,15,32,0.000000,-120.690800
23,15,34,0.000000,-121.058160
23,15,36,0.000000,-123.502869
23,15,38,0.000000,-122.622669
23,15,40,0.000000,-124.774789
23,15,42,0.000000,-123.005946
23,15,44,0.000000,-123.827265
23,15,46,0.000000,-121.996544
23,15,48,0.000000,-124.129844
23,15,50,0.000000,-122.184340
23,15,52,0.000000,-122.197526
23,15,54,0.000000,-124.114264
23,15,56,0.000000,-123.126358
23,15,58,0.000000,-125.142811
23,16,0,0.000000,-123.726191
23,16,2,0.000000,-123.567174
23,16,4,0.000000,-123.757130
23,16,6,0.000000,-122.610518
23,16,8,0.000000,-123.060655
23,16,10,0.000000,-124.417451
23,16,12,0.000000,-121.030623
23,16,14,0.000000,-122.317755
23,16,16,0.000000,-123.102016
23,16,18,0.000000,-123.093989
23,16,20,0.000000,-122.779357
23,16,22,0.000000,-122.713764
23,16,24,0.000000,-121.636902
23,16,26,0.000000,-122.153033
23,16,28,0.000000,-120.847650
23,16,30,0.000000,-123.590207
23,16,32,0.000000,-122.197488
23,16,34,0.000000,-122.701915
23,16,36,0.000000,-120.405458
23,16,38,0.000000,-121.356580
23,16,40,0.000000,-125.318523
23,16,42,0.000000,-119.294634
23,16,44,0.000000,-122.105694
23,16,46,0.000000,-124.136690
23,16,48,0.000000,-123.218164
23,16,50,0.000000,-121.837401
23,16,52,0.000000,-121.980137
23,16,54,0.000000,-125.448190
23,16,56,0.000000,-123.942834
23,16,58,0.000000,-122.790470
23,17,0,0.000000,-124.898762
23,17,2,0.000000,-122.518185
23,17,4,0.000000,-122.495061
23,17,6,0.000000,-120.939370
23,17,8,0.000000,-123.923396
23,17,10,0.000000,-122.341902
23,17,12,0.000000,-122.575161
23,17,14,0.000000,-123.714602
23,17,16,0.000000,-123.730030
23,17,18,0.000000,-123.444145
23,17,20,0.000000,-122.523135
23,17,22,0.000000,-123.444687
23,17,24,0.000000,-123.552933
23,17,26,0.000000,-122.600944
23,17,28,0.000000,-121.568178
23,17,30,0.000000,-122.793811
23,17,32,0.000000,-122.485824
23,17,34,0.000000,-122.843826
23,17,36,0.000000,-122.053729
23,17,38,0.000000,-124.093405
23,17,40,0.000000,-122.723266
23,17,42,0.000000,-123.402788
23,17,44,0.000000,-122.629619
23,17,46,0.000000,-122.893745
23,17,48,0.000000,-121.960519
23,17,50,0.000000,-122.485956
23,17,52,0.000000,-123.288006
23,17,54,0.000000,-122.124353
23,17,56,0.000000,-124.179885
23,17,58,0.000000,-124.278061
23,18,0,0.000000,-124.369186
23,18,2,0.000000,-122.638153
23,18,4,0.000000,-122.515905
23,18,6,0.000000,-123.056182
23,18,8,0.000000,-122.961779
23,18,10,0.000000,-123.187758
23,18,12,0.000000,-120.718716
23,18,14,0.000000,-121.080114
23,18,16,0.000000,-124.626406
23,18,18,0.000000,-123.781561
23,18,20,0.000000,-124.626752
23,18,22,0.000000,-122.373593
23,18,24,0.000000,-122.144469
23,18,26,0.000000,-123.177824
23,18,28,0.000000,-123.748923
23,18,30,0.000000,-123.235549
23,18,32,0.000000,-124.469032
23,18,34,0.000000,-123.804837
23,18,36,0.000000,-121.413567
23,18,38,0.000000,-121.417832
23,18,40,0.000000,-122.759992
23,18,42,0.000000,-123.489168
23,18,44,0.000000,-121.321954
23,18,46,0.000000,-119.779470
23,18,48,0.000000,-122.804055
23,18,50,0.000000,-123.099707
23,18,52,0.000000,-122.224029
23,18,54,0.000000,-124.838834
23,18,56,0.000000,-121.009303
23,18,58,0.000000,-123.076110
23,19,0,0.000000,-123.441956
23,19,2,0.000000,-121.287683
23,19,4,0.000000,-123.769722
23,19,6,0.000000,-121.641814
23,19,8,0.000000,-121.424795
23,19,10,0.000000,-122.819264
23,19,12,0.000000,-123.438456
23,19,14,0.000000,-123.184401
23,19,16,0.000000,-124.163374
23,19,18,0.000000,-121.954529
23,19,20,0.000000,-123.953568
23,19,22,0.000000,-121.451463
23,19,24,0.000000,-122.522941
23,19,26,0.000000,-122.874565
23,19,28,0.000000,-124.575146
23,19,30,0.000000,-123.644859
23,19,32,0.000000,-121.831023
23,19,34,0.000000,-123.595075
23,19,36,0.000000,-120.997897
23,19,38,0.000000,-123.189040
23,19,40,0.000000,-122.003829
23,19,42,0.000000,-121.275443
23,19,44,0.000000,-121.894717
23,19,46,0.000000,-122.742083
23,19,48,0.000000,-124.484734
23,19,50,0.000000,-122.537762
23,19,52,0.000000,-123.167374
23,19,54,0.000000,-121.865911
23,19,56,0.000000,-123.951250
23,19,58,0.000000,-124.606198
23,20,0,0.000000,-124.159410
23,20,2,0.000000,-123.288159
23,20,4,0.000000,-121.737842
23,20,6,0.000000,-121.762869
23,20,8,0.000000,-124.539670
23,20,10,0.000000,-124.690882
23,20,12,0.000000,-121.040793
23,20,14,0.000000,-122.557310
23,20,16,0.000000,-123.159983
23,20,18,0.000000,-123.046703
23,20,20,0.000000,-122.747091
23,20,22,0.000000,-123.727995
23,20,24,0.000000,-122.411958
23,20,26,0.000000,-122.286323
23,20,28,0.000000,-124.456113
23,20,30,0.000000,-123.007500
23,20,32,0.000000,-123.421122
23,20,34,0.000000,-122.832528
23,20,36,0.000000,-123.923721
23,20,38,0.000000,-123.400711
23,20,40,0.000000,-120.259982
23,20,42,0.000000,-121.114289
23,20,44,0.000000,-122.613747
23,20,46,0.000000,-121.112718
23,20,48,0.000000,-123.484304
23,20,50,0.000000,-123.021924
23,20,52,0.000000,-123.307004
23,20,54,0.000000,-121.555114
23,20,56,0.000000,-123.326238
23,20,58,0.000000,-123.435433
23,21,0,0.000000,-123.586537
23,21,2,0.000000,-123.473865
23,21,4,0.000000,-122.132054
23,21,6,0.000000,-124.120072
23,21,8,0.000000,-121.688843
23,21,10,0.000000,-124.991229
23,21,12,0.000000,-122.570632
23,21,14,0.000000,-122.673866
23,21,16,0.000000,-124.854383
23,21,18,0.000000,-121.271654
23,21,20,0.000000,-122.480125
23,21,22,0.000000,-121.284684
23,21,24,0.000000,-122.992003
23,21,26,0.000000,-122.823407
23,21,28,0.000000,-122.219215
23,21,30,0.000000,-120.994820
23,21,32,0.000000,-120.304195
23,21,34,0.000000,-124.892942
23,21,36,0.000000,-121.323540
23,21,38,0.000000,-120.657508
23,21,40,0.000000,-124.158195
23,21,42,0.000000,-123.419341
23,21,44,0.000000,-123.597433
23,21,46,0.000000,-123.240756
23,21,48,0.000000,-124.553737
23,21,50,0.000000,-125.066477
23,21,52,0.000000,-122.169880
23,21,54,0.000000,-124.269493
23,21,56,0.000000,-123.919210
23,21,58,0.000000,-123.077434
23,22,0,0.000000,-121.622800
23,22,2,0.000000,-123.509748
23,22,4,0.000000,-122.744905
23,22,6,0.000000,-123.202672
23,22,8,0.000000,-123.363205
23,22,10,0.000000,-120.750450
23,22,12,0.000000,-124.470668
23,22,14,0.000000,-123.841511
23,22,16,0.000000,-122.334024
23,22,18,0.000000,-120.941542
23,22,20,0.000000,-122.317175
23,22,22,0.000000,-123.687961
23,22,24,0.000000,-123.824055
23,22,26,0.000000,-123.870208
23,22,28,0.000000,-122.301517
23,22,30,0.000000,-122.343723
23,22,32,0.000000,-120.665575
23,22,34,0.000000,-123.130490
23,22,36,0.000000,-121.451366
23,22,38,0.000000,-121.730553
23,22,40,0.000000,-123.560183
23,22,42,0.000000,-122.545629
23,22,44,0.000000,-124.609027
23,22,46,0.000000,-122.562108
23,22,48,0.000000,-121.729012
23,22,50,0.000000,-120.787599
23,22,52,0.000000,-124.161981
23,22,54,0.000000,-124.328568
23,22,56,0.000000,-122.365208
23,22,58,0.000000,-123.808563
23,23,0,0.000000,-121.229007
23,23,2,0.000000,-119.823304
23,23,4,0.000000,-122.336078
23,23,6,0.000000,-123.607394
23,23,8,0.000000,-121.097392
23,23,10,0.000000,-123.230603
23,23,12,0.000000,-123.322261
23,23,14,0.000000,-123.490375
23,23,16,0.000000,-122.381174
23,23,18,0.000000,-123.548397
23,23,20,0.000000,-124.491520
23,23,22,0.000000,-124.549860
23,23,24,0.000000,-123.175528
23,23,26,0.000000,-124.784032
23,23,28,0.000000,-122.340984
23,23,30,0.000000,-123.249230
23,23,32,0.000000,-122.432613
23,23,34,0.000000,-124.433548
23,23,36,0.000000,-122.080635
23,23,38,0.000000,-123.017994
23,23,40,0.000000,-119.592938
23,23,42,0.000000,-124.608476
23,23,44,0.000000,-121.684154
23,23,46,0.000000,-122.046645
23,23,48,0.000000,-122.440843
23,23,50,0.000000,-121.147335
23,23,52,0.000000,-125.819282
23,23,54,0.000000,-122.200313
23,23,56,0.000000,-125.008524
23,23,58,0.000000,-119.748376
23,24,0,0.000000,-126.208751
23,24,2,0.000000,-122.597346
23,24,4,0.000000,-125.156480
23,24,6,0.000000,-121.968953
23,24,8,0.000000,-123.101306
23,24,10,0.000000,-122.387721
23,24,12,0.000000,-121.615715
23,24,14,0.000000,-122.578683
23,24,16,0.000000,-122.613614
23,24,18,0.000000,-122.111320
23,24,20,0.000000,-125.089085
23,24,22,0.000000,-120.948949
23,24,24,0.000000,-122.402502
23,24,26,0.000000,-123.894788
23,24,28,0.000000,-123.074433
23,24,30,0.000000,-122.970521
23,24,32,0.000000,-124.624562
23,24,34,0.000000,-124.071455
23,24,36,0.000000,-123.430914
23,24,38,0.000000,-123.138560
23,24,40,0.000000,-121.496720
23,24,42,0.000000,-121.849851
23,24,44,0.000000,-122.019190
23,24,46,0.000000,-121.686843
23,24,48,0.000000,-123.286020
23,24,50,0.000000,-122.844427
23,24,52,0.000000,-123.347032
23,24,54,0.000000,-123.565172
23,24,56,0.000000,-123.996759
23,24,58,0.000000,-121.576896
23,25,0,0.000000,-122.295687
23,25,2,0.000000,-125.457115
23,25,4,0.000000,-121.500787
23,25,6,0.000000,-124.051887
23,25,8,0.000000,-123.237448
23,25,10,0.000000,-122.600153
23,25,12,0.000000,-121.633581
23,25,14,0.000000,-122.166576
23,25,16,0.000000,-121.961212
23,25,18,0.000000,-121.329565
23,25,20,0.000000,-123.486121
23,25,22,0.000000,-119.983050
23,25,24,0.000000,-122.347410
23,25,26,0.000000,-122.706481
23,25,28,0.000000,-123.324764
23,25,30,0.000000,-120.252578
23,25,32,0.000000,-124.134115
23,25,34,0.000000,-124.852584
23,25,36,0.000000,-124.737588
23,25,38,0.000000,-123.274714
23,25,40,0.000000,-121.096555
23,25,42,0.000000,-118.799213
23,25,44,0.000000,-121.171420
23,25,46,0.000000,-123.071753
23,25,48,0.000000,-123.570061
23,25,50,0.000000,-123.458951
23,25,52,0.000000,-124.043439
23,25,54,0.000000,-124.894259
23,25,56,0.000000,-123.967866
23,25,58,0.000000,-122.026014
23,26,0,0.000000,-121.824579
23,26,2,0.000000,-120.810550
23,26,4,0.000000,-123.102659
23,26,6,0.000000,-122.693254
23,26,8,0.000000,-123.327825
23,26,10,0.000000,-123.444708
23,26,12,0.000000,-123.417476
23,26,14,0.000000,-123.856009
23,26,16,0.000000,-122.185586
23,26,18,0.000000,-123.856082
23,26,20,0.000000,-123.980356
23,26,22,0.000000,-122.009364
23,26,24,0.000000,-122.069581
23,26,26,0.000000,-121.994304
23,26,28,0.000000,-119.312744
23,26,30,0.000000,-122.709593
23,26,32,0.000000,-121.231393
23,26,34,0.000000,-122.820652
23,26,36,0.000000,-123.011714
23,26,38,0.000000,-123.947296
23,26,40,0.000000,-123.559852
23,26,42,0.000000,-122.316017
23,26,44,0.000000,-122.050958
23,26,46,0.000000,-125.557886
23,26,48,0.000000,-123.639182
23,26,50,0.000000,-123.202985
23,26,52,0.000000,-124.104051
23,26,54,0.000000,-123.148264
23,26,56,0.000000,-121.286967
23,26,58,0.000000,-121.256922
23,27,0,0.000000,-122.155275
23,27,2,0.000000,-123.557559
23,27,4,0.000000,-122.197423
23,27,6,0.000000,-122.885416
23,27,8,0.000000,-123.102524
23,27,10,0.000000,-123.435454
23,27,12,0.000000,-121.962471
23,27,14,0.000000,-122.501652
23,27,16,0.000000,-122.304068
23,27,18,0.000000,-123.183762
23,27,20,0.000000,-123.675781
23,27,22,0.000000,-121.624379
