hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.540867
0,0,2,0.000000,-135.174196
0,0,4,0.000000,-135.611262
0,0,6,0.000000,-148.437080
0,0,8,0.000000,-130.526618
0,0,10,0.000000,-133.623623
0,0,12,0.000000,-133.462048
0,0,14,0.000000,-140.315203
0,0,16,0.000000,-129.724743
0,0,18,0.000000,-138.672556
0,0,20,0.000000,-134.582618
0,0,22,0.000000,-130.858200
0,0,24,0.000000,-132.376764
0,0,26,0.000000,-129.251007
0,0,28,0.000000,-139.804218
0,0,30,0.000000,-144.700458
0,0,32,0.000000,-128.377973
0,0,34,0.000000,-133.611455
0,0,36,0.000000,-137.548882
0,0,38,0.000000,-131.671367
0,0,40,0.000000,-132.600264
0,0,42,0.000000,-139.942634
0,0,44,0.000000,-137.800305
0,0,46,0.000000,-141.039673
0,0,48,0.000000,-134.924885
0,0,50,0.000000,-128.409020
0,0,52,0.000000,-137.597973
0,0,54,0.000000,-130.226609
0,0,56,0.000000,-132.764323
0,0,58,0.000000,-136.757103
0,1,0,0.000000,-127.116760
0,1,2,0.000000,-131.008010
0,1,4,0.000000,-136.947453
0,1,6,0.000000,-136.540827
0,1,8,0.000000,-132.629000
0,1,10,0.000000,-129.212241
0,1,12,0.000000,-128.746785
0,1,14,0.000000,-130.044972
0,1,16,0.000000,-141.469037
0,1,18,0.000000,-131.903741
0,1,20,0.000000,-137.995459
0,1,22,0.000000,-129.087122
0,1,24,0.000000,-128.003932
0,1,26,0.000000,-139.722495
0,1,28,0.000000,-137.207391
0,1,30,0.000000,-127.935610
0,1,32,0.000000,-131.938445
0,1,34,0.000000,-128.776424
0,1,36,0.000000,-137.361048
0,1,38,0.000000,-131.492989
0,1,40,0.000000,-142.452393
0,1,42,0.000000,-132.349521
0,1,44,0.000000,-130.927477
0,1,46,0.000000,-126.728506
0,1,48,0.000000,-131.708260
0,1,50,0.000000,-128.658588
0,1,52,0.000000,-128.413229
0,1,54,0.000000,-140.691401
0,1,56,0.000000,-130.193931
0,1,58,0.000000,-132.681325
0,2,0,0.000000,-136.099470
0,2,2,0.000000,-132.007359
0,2,4,0.000000,-137.661881
0,2,6,0.000000,-125.853308
0,2,8,0.000000,-125.949678
0,2,10,0.000000,-122.989180
0,2,12,0.000000,-140.322820
0,2,14,0.000000,-133.387233
0,2,16,0.000000,-133.827392
0,2,18,0.000000,-132.463764
0,2,20,0.000000,-129.967050
0,2,22,0.000000,-144.099993
0,2,24,0.000000,-132.992900
0,2,26,0.000000,-132.253398
0,2,28,0.000000,-140.126261
0,2,30,0.000000,-142.063541
0,2,32,0.000000,-127.432320
0,2,34,0.000000,-129.469959
0,2,36,0.000000,-140.177398
0,2,38,0.000000,-130.783687
0,2,40,0.000000,-133.635392
0,2,42,0.000000,-132.593560
0,2,44,0.000000,-125.174465
0,2,46,0.000000,-134.352930
0,2,48,0.000000,-132.344755
0,2,50,0.000000,-141.030089
0,2,52,0.000000,-140.091981
0,2,54,0.000000,-129.001270
0,2,56,0.000000,-131.302946
0,2,58,0.000000,-127.727665
0,3,0,0.000000,-133.493010
0,3,2,0.000000,-133.060071
0,3,4,0.000000,-136.677388
0,3,6,0.000000,-128.076340
0,3,8,0.000000,-135.304566
0,3,10,0.000000,-129.171618
0,3,12,0.000000,-130.320033
0,3,14,0.000000,-132.219507
0,3,16,0.000000,-150.756144
0,3,18,0.000000,-130.415220
0,3,20,0.000000,-131.368952
0,3,22,0.000000,-138.778374
0,3,24,0.000000,-131.114797
0,3,26,0.000000,-130.714919
0,3,28,0.000000,-133.369005
0,3,30,0.000000,-130.168892
0,3,32,0.000000,-129.916777
0,3,34,0.000000,-131.112263
0,3,36,0.000000,-129.664364
0,3,38,0.000000,-126.154430
0,3,40,0.000000,-124.821437
0,3,42,0.000000,-131.598377
0,3,44,0.000000,-149.431202
0,3,46,0.000000,-127.919133
0,3,48,0.000000,-126.650892
0,3,50,0.000000,-139.590585
0,3,52,0.000000,-131.516368
0,3,54,0.000000,-134.730031
0,3,56,0.000000,-128.484710
0,3,58,0.000000,-144.985744
0,4,0,0.000000,-132.022739
0,4,2,0.000000,-134.548365
0,4,4,0.000000,-131.613375
0,4,6,0.000000,-131.539844
0,4,8,0.000000,-130.837650
0,4,10,0.000000,-144.456095
0,4,12,0.000000,-136.743204
0,4,14,0.000000,-126.184774
0,4,16,0.000000,-134.833626
0,4,18,0.000000,-129.516958
0,4,20,0.000000,-130.850735
0,4,22,0.000000,-135.589792
0,4,24,0.000000,-129.322500
0,4,26,0.000000,-128.952862
0,4,28,0.000000,-126.180516
0,4,30,0.000000,-122.622678
0,4,32,0.000000,-128.843727
0,4,34,0.000000,-137.030841
0,4,36,0.000000,-130.941166
0,4,38,0.000000,-133.878492
0,4,40,0.000000,-128.436618
0,4,42,0.000000,-131.346821
0,4,44,0.000000,-134.541863
0,4,46,0.000000,-133.522868
0,4,48,0.000000,-132.371544
0,4,50,0.000000,-134.614019
0,4,52,0.000000,-135.535657
0,4,54,0.000000,-128.747634
0,4,56,0.000000,-132.470184
0,4,58,0.000000,-131.474306
0,5,0,0.000000,-133.111452
0,5,2,0.000000,-138.350986
0,5,4,0.000000,-142.046989
0,5,6,0.000000,-131.016538
0,5,8,0.000000,-128.451979
0,5,10,0.000000,-140.454052
0,5,12,0.000000,-127.811350
0,5,14,0.000000,-131.734923
0,5,16,0.000000,-136.841451
0,5,18,0.000000,-135.290250
0,5,20,0.000000,-130.127014
0,5,22,0.000000,-143.325317
0,5,24,0.000000,-139.919443
0,5,26,0.000000,-140.492211
0,5,28,0.000000,-140.474007
0,5,30,0.000000,-132.661030
0,5,32,0.000000,-137.510547
0,5,34,0.000000,-131.298175
0,5,36,0.000000,-134.172289
0,5,38,0.000000,-135.936831
0,5,40,0.000000,-130.439943
0,5,42,0.000000,-131.055070
0,5,44,0.000000,-136.736496
0,5,46,0.000000,-133.360539
0,5,48,0.000000,-132.266294
0,5,50,0.000000,-130.189687
0,5,52,0.000000,-135.679039
0,5,54,0.000000,-131.472610
0,5,56,0.000000,-138.798902
0,5,58,0.000000,-129.696021
0,6,0,0.000000,-138.335627
0,6,2,0.000000,-130.121178
0,6,4,0.000000,-130.110723
0,6,6,0.000000,-139.537584
0,6,8,0.000000,-129.386124
0,6,10,0.000000,-132.721352
0,6,12,0.000000,-130.765734
0,6,14,0.000000,-128.837473
0,6,16,0.000000,-129.311821
0,6,18,0.000000,-137.086540
0,6,20,0.000000,-127.870868
0,6,22,0.000000,-130.475521
0,6,24,0.000000,-123.634843
0,6,26,0.000000,-129.935737
0,6,28,0.000000,-130.401788
0,6,30,0.000000,-133.363286
0,6,32,0.000000,-134.178600
0,6,34,0.000000,-129.580480
0,6,36,0.000000,-129.764409
0,6,38,0.000000,-136.837192
0,6,40,0.000000,-135.959764
0,6,42,0.000000,-135.949266
0,6,44,0.000000,-131.636634
0,6,46,0.000000,-126.391273
0,6,48,0.000000,-137.264051
0,6,50,0.000000,-131.624895
0,6,52,0.000000,-138.373766
0,6,54,0.000000,-134.683010
0,6,56,0.000000,-133.421072
0,6,58,0.000000,-128.424148
0,7,0,0.000000,-148.239208
0,7,2,0.000000,-133.223080
0,7,4,0.000000,-144.212962
0,7,6,0.000000,-137.128339
0,7,8,0.000000,-134.639998
0,7,10,0.000000,-134.053696
0,7,12,0.000000,-131.229088
0,7,14,0.000000,-131.507981
0,7,16,0.000000,-135.346119
0,7,18,0.000000,-137.993533
0,7,20,0.000000,-136.153795
0,7,22,0.000000,-134.892313
0,7,24,0.000000,-126.439377
0,7,26,0.000000,-127.779430
0,7,28,0.000000,-127.987499
0,7,30,0.000000,-127.866617
0,7,32,0.000000,-131.273902
0,7,34,0.000000,-135.180897
0,7,36,0.000000,-134.313875
0,7,38,0.000000,-153.326834
0,7,40,0.000000,-137.907413
0,7,42,0.000000,-129.028460
0,7,44,0.000000,-131.485352
0,7,46,0.000000,-128.640247
0,7,48,0.000000,-131.469613
0,7,50,0.000000,-134.968051
0,7,52,0.000000,-136.436430
0,7,54,0.000000,-133.160752
0,7,56,0.000000,-134.022032
0,7,58,0.000000,-137.156844
0,8,0,0.000000,-146.544579
0,8,2,0.000000,-143.648579
0,8,4,0.000000,-128.562948
0,8,6,0.000000,-129.400757
0,8,8,0.000000,-136.294689
0,8,10,0.000000,-132.090340
0,8,12,0.000000,-145.769276
0,8,14,0.000000,-127.284252
0,8,16,0.000000,-128.530930
0,8,18,0.000000,-130.781860
0,8,20,0.000000,-140.535915
0,8,22,0.000000,-139.389654
0,8,24,0.000000,-129.430461
0,8,26,0.000000,-137.250793
0,8,28,0.000000,-125.424504
0,8,30,0.000000,-135.769379
0,8,32,0.000000,-131.107577
0,8,34,0.000000,-131.017952
0,8,36,0.000000,-136.672707
0,8,38,0.000000,-133.171194
0,8,40,0.000000,-130.619351
0,8,42,0.000000,-140.505374
0,8,44,0.000000,-127.621814
0,8,46,0.000000,-131.159724
0,8,48,0.000000,-132.431831
0,8,50,0.000000,-132.846715
0,8,52,0.000000,-138.910249
0,8,54,0.000000,-140.679232
0,8,56,0.000000,-131.592961
0,8,58,0.000000,-134.786188
0,9,0,0.000000,-136.003476
0,9,2,0.000000,-129.602165
0,9,4,0.000000,-133.331026
0,9,6,0.000000,-138.003145
0,9,8,0.000000,-126.930752
0,9,10,0.000000,-136.597300
0,9,12,0.000000,-140.424250
0,9,14,0.000000,-136.130194
0,9,16,0.000000,-166.349381
0,9,18,0.000000,-134.470577
0,9,20,0.000000,-131.351215
0,9,22,0.000000,-136.652542
0,9,24,0.000000,-131.100410
0,9,26,0.000000,-137.539977
0,9,28,0.000000,-136.028378
0,9,30,0.000000,-127.387616
0,9,32,0.000000,-126.452692
0,9,34,0.000000,-128.804602
0,9,36,0.000000,-129.020470
0,9,38,0.000000,-137.380006
0,9,40,0.000000,-129.661846
0,9,42,0.000000,-133.595539
0,9,44,0.000000,-128.745993
0,9,46,0.000000,-131.952676
0,9,48,0.000000,-131.111210
0,9,50,0.000000,-130.981346
0,9,52,0.000000,-126.985838
0,9,54,0.000000,-135.823010
0,9,56,0.000000,-146.550934
0,9,58,0.000000,-130.489363
0,10,0,0.000000,-131.064941
0,10,2,0.000000,-135.934079
0,10,4,0.000000,-131.034252
0,10,6,0.000000,-142.995124
0,10,8,0.000000,-131.743372
0,10,10,0.000000,-130.015315
0,10,12,0.000000,-137.495029
0,10,14,0.000000,-131.281886
0,10,16,0.000000,-133.668123
0,10,18,0.000000,-131.232936
0,10,20,0.000000,-138.558937
0,10,22,0.000000,-127.579685
0,10,24,0.000000,-138.104468
0,10,26,0.000000,-131.232567
0,10,28,0.000000,-138.214419
0,10,30,0.000000,-125.965128
0,10,32,0.000000,-127.757591
0,10,34,0.000000,-136.775352
0,10,36,0.000000,-126.698307
0,10,38,0.000000,-138.596252
0,10,40,0.000000,-142.767224
0,10,42,0.000000,-139.351219
0,10,44,0.000000,-135.292001
0,10,46,0.000000,-135.524227
0,10,48,0.000000,-131.055599
0,10,50,0.000000,-132.621633
0,10,52,0.000000,-143.619292
0,10,54,0.000000,-130.739202
0,10,56,0.000000,-147.528699
0,10,58,0.000000,-142.325550
0,11,0,0.000000,-129.639502
0,11,2,0.000000,-131.847591
0,11,4,0.000000,-138.506758
0,11,6,0.000000,-126.841339
0,11,8,0.000000,-133.580479
0,11,10,0.000000,-127.858647
0,11,12,0.000000,-133.667625
0,11,14,0.000000,-127.845648
0,11,16,0.000000,-141.227676
0,11,18,0.000000,-132.611307
0,11,20,0.000000,-146.528241
0,11,22,0.000000,-126.959892
0,11,24,0.000000,-136.019910
0,11,26,0.000000,-130.314544
0,11,28,0.000000,-139.840519
0,11,30,0.000000,-136.752606
0,11,32,0.000000,-128.676381
0,11,34,0.000000,-129.718342
0,11,36,0.000000,-131.043039
0,11,38,0.000000,-129.112138
0,11,40,0.000000,-134.705994
0,11,42,0.000000,-133.031470
0,11,44,0.000000,-138.141011
0,11,46,0.000000,-131.524839
0,11,48,0.000000,-132.954682
0,11,50,0.000000,-132.879554
0,11,52,0.000000,-133.459215
0,11,54,0.000000,-162.173831
0,11,56,0.000000,-135.859724
0,11,58,0.000000,-138.698525
0,12,0,0.000000,-133.535994
0,12,2,0.000000,-135.755728
0,12,4,0.000000,-138.356467
0,12,6,0.000000,-134.187017
0,12,8,0.000000,-130.865570
0,12,10,0.000000,-136.350482
0,12,12,0.000000,-134.291318
0,12,14,0.000000,-140.197601
0,12,16,0.000000,-131.443065
0,12,18,0.000000,-140.465020
0,12,20,0.000000,-134.531191
0,12,22,0.000000,-132.101093
0,12,24,0.000000,-129.728363
0,12,26,0.000000,-133.734910
0,12,28,0.000000,-132.467587
0,12,30,0.000000,-139.566316
0,12,32,0.000000,-131.170831
0,12,34,0.000000,-125.813519
0,12,36,0.000000,-143.425783
0,12,38,0.000000,-140.122940
0,12,40,0.000000,-144.804574
0,12,42,0.000000,-134.113717
0,12,44,0.000000,-128.623390
0,12,46,0.000000,-134.388993
0,12,48,0.000000,-133.069853
0,12,50,0.000000,-127.266599
0,12,52,0.000000,-136.155114
0,12,54,0.000000,-136.472698
0,12,56,0.000000,-149.770532
0,12,58,0.000000,-131.235797
0,13,0,0.000000,-137.081465
0,13,2,0.000000,-127.090829
0,13,4,0.000000,-132.105686
0,13,6,0.000000,-134.486091
0,13,8,0.000000,-137.053894
0,13,10,0.000000,-139.867483
0,13,12,0.000000,-133.044383
0,13,14,0.000000,-130.941491
0,13,16,0.000000,-127.960666
0,13,18,0.000000,-134.129671
0,13,20,0.000000,-142.721086
0,13,22,0.000000,-133.362481
0,13,24,0.000000,-138.561815
0,13,26,0.000000,-126.337137
0,13,28,0.000000,-131.768958
0,13,30,0.000000,-136.560424
0,13,32,0.000000,-137.553299
0,13,34,0.000000,-133.195767
0,13,36,0.000000,-135.309573
0,13,38,0.000000,-144.776567
0,13,40,0.000000,-136.737216
0,13,42,0.000000,-140.142960
0,13,44,0.000000,-134.208023
0,13,46,0.000000,-139.505731
0,13,48,0.000000,-127.766056
0,13,50,0.000000,-134.666621
0,13,52,0.000000,-128.461313
0,13,54,0.000000,-130.362672
0,13,56,0.000000,-132.458934
0,13,58,0.000000,-128.621643
0,14,0,0.000000,-129.756552
0,14,2,0.000000,-131.776299
0,14,4,0.000000,-130.746693
0,14,6,0.000000,-130.490043
0,14,8,0.000000,-131.518934
0,14,10,0.000000,-130.932532
0,14,12,0.000000,-128.244451
0,14,14,0.000000,-127.848268
0,14,16,0.000000,-138.477354
0,14,18,0.000000,-135.042256
0,14,20,0.000000,-130.627660
0,14,22,0.000000,-136.083137
0,14,24,0.000000,-138.735550
0,14,26,0.000000,-132.548496
0,14,28,0.000000,-127.564005
0,14,30,0.000000,-137.366546
0,14,32,0.000000,-132.004181
0,14,34,0.000000,-150.361869
0,14,36,0.000000,-128.352973
0,14,38,0.000000,-144.584347
0,14,40,0.000000,-142.203939
0,14,42,0.000000,-138.481957
0,14,44,0.000000,-134.756304
0,14,46,0.000000,-134.128236
0,14,48,0.000000,-130.289375
0,14,50,0.000000,-137.768864
0,14,52,0.000000,-140.205666
0,14,54,0.000000,-131.157788
0,14,56,0.000000,-134.794790
0,14,58,0.000000,-131.729219
0,15,0,0.000000,-133.190374
0,15,2,0.000000,-130.785708
0,15,4,0.000000,-128.138468
0,15,6,0.000000,-130.195764
0,15,8,0.000000,-126.296746
0,15,10,0.000000,-133.980718
0,15,12,0.000000,-130.043600
0,15,14,0.000000,-130.419090
0,15,16,0.000000,-137.467922
0,15,18,0.000000,-141.572249
0,15,20,0.000000,-130.001783
0,15,22,0.000000,-138.723832
0,15,24,0.000000,-138.200601
0,15,26,0.000000,-127.004906
0,15,28,0.000000,-129.224511
0,15,30,0.000000,-133.839209
0,15,32,0.000000,-143.738758
0,15,34,0.000000,-130.830541
0,15,36,0.000000,-127.631978
0,15,38,0.000000,-127.472226
0,15,40,0.000000,-135.865341
0,15,42,0.000000,-133.733834
0,15,44,0.000000,-135.886134
0,15,46,0.000000,-132.992203
0,15,48,0.000000,-136.657689
0,15,50,0.000000,-129.888625
0,15,52,0.000000,-133.021340
0,15,54,0.000000,-135.089843
0,15,56,0.000000,-139.246846
0,15,58,0.000000,-139.054395
0,16,0,0.000000,-133.556513
0,16,2,0.000000,-133.748881
0,16,4,0.000000,-137.525914
0,16,6,0.000000,-133.272011
0,16,8,0.000000,-138.288642
0,16,10,0.000000,-135.901490
0,16,12,0.000000,-140.092717
0,16,14,0.000000,-136.838997
0,16,16,0.000000,-135.163693
0,16,18,0.000000,-130.966294
0,16,20,0.000000,-134.136689
0,16,22,0.000000,-126.557440
0,16,24,0.000000,-142.578820
0,16,26,0.000000,-130.200554
0,16,28,0.000000,-128.589741
0,16,30,0.000000,-125.408908
0,16,32,0.000000,-134.709999
0,16,34,0.000000,-128.975533
0,16,36,0.000000,-132.157197
0,16,38,0.000000,-133.994940
0,16,40,0.000000,-141.413049
0,16,42,0.000000,-145.275651
0,16,44,0.000000,-129.223414
0,16,46,0.000000,-128.183182
0,16,48,0.000000,-131.961372
0,16,50,0.000000,-133.287510
0,16,52,0.000000,-139.117629
0,16,54,0.000000,-128.071802
0,16,56,0.000000,-131.462760
0,16,58,0.000000,-133.952075
0,17,0,0.000000,-128.071530
0,17,2,0.000000,-128.456167
0,17,4,0.000000,-132.535935
0,17,6,0.000000,-132.945417
0,17,8,0.000000,-132.385576
0,17,10,0.000000,-132.551923
0,17,12,0.000000,-127.269829
0,17,14,0.000000,-135.477554
0,17,16,0.000000,-142.630286
0,17,18,0.000000,-144.545760
0,17,20,0.000000,-130.358870
0,17,22,0.000000,-136.159943
0,17,24,0.000000,-133.352467
0,17,26,0.000000,-127.014562
0,17,28,0.000000,-135.072187
0,17,30,0.000000,-131.956532
0,17,32,0.000000,-130.164451
0,17,34,0.000000,-139.315815
0,17,36,0.000000,-127.165817
0,17,38,0.000000,-135.421468
0,17,40,0.000000,-134.945878
0,17,42,0.000000,-137.428782
0,17,44,0.000000,-129.331772
0,17,46,0.000000,-134.341920
0,17,48,0.000000,-134.223802
0,17,50,0.000000,-130.803280
0,17,52,0.000000,-140.726773
0,17,54,0.000000,-126.770651
0,17,56,0.000000,-142.075515
0,17,58,0.000000,-130.408832
0,18,0,0.000000,-134.966003
0,18,2,0.000000,-132.487212
0,18,4,0.000000,-130.487284
0,18,6,0.000000,-137.447344
0,18,8,0.000000,-128.902363
0,18,10,0.000000,-135.584429
0,18,12,0.000000,-131.915737
0,18,14,0.000000,-132.475716
0,18,16,0.000000,-140.335471
0,18,18,0.000000,-125.385029
0,18,20,0.000000,-136.646161
0,18,22,0.000000,-130.054317
0,18,24,0.000000,-143.940709
0,18,26,0.000000,-130.490388
0,18,28,0.000000,-137.004317
0,18,30,0.000000,-129.165939
0,18,32,0.000000,-139.407824
0,18,34,0.000000,-135.960532
0,18,36,0.000000,-137.032299
0,18,38,0.000000,-132.111043
0,18,40,0.000000,-137.260229
0,18,42,0.000000,-133.667908
0,18,44,0.000000,-132.868183
0,18,46,0.000000,-130.769182
0,18,48,0.000000,-130.317489
0,18,50,0.000000,-135.449369
0,18,52,0.000000,-130.121864
0,18,54,0.000000,-133.203306
0,18,56,0.000000,-132.756794
0,18,58,0.000000,-146.371701
0,19,0,0.000000,-133.088713
0,19,2,0.000000,-138.879519
0,19,4,0.000000,-135.400169
0,19,6,0.000000,-129.910193
0,19,8,0.000000,-136.202312
0,19,10,0.000000,-135.528914
0,19,12,0.000000,-136.891614
0,19,14,0.000000,-127.734141
0,19,16,0.000000,-127.047328
0,19,18,0.000000,-137.136602
0,19,20,0.000000,-131.891991
0,19,22,0.000000,-140.149839
0,19,24,0.000000,-136.088540
0,19,26,0.000000,-131.993461
0,19,28,0.000000,-143.348291
0,19,30,0.000000,-148.296408
0,19,32,0.000000,-131.233374
0,19,34,0.000000,-136.133830
0,19,36,0.000000,-130.936192
0,19,38,0.000000,-138.783244
0,19,40,0.000000,-139.199425
0,19,42,0.000000,-130.389675
0,19,44,0.000000,-127.806170
0,19,46,0.000000,-136.519261
0,19,48,0.000000,-133.157945
0,19,50,0.000000,-140.742170
0,19,52,0.000000,-139.685045
0,19,54,0.000000,-133.758062
0,19,56,0.000000,-127.572870
0,19,58,0.000000,-131.266842
0,20,0,0.000000,-136.892830
0,20,2,0.000000,-132.861655
0,20,4,0.000000,-130.418264
0,20,6,0.000000,-134.646796
0,20,8,0.000000,-139.930593
0,20,10,0.000000,-133.993173
0,20,12,0.000000,-137.086313
0,20,14,0.000000,-137.999437
0,20,16,0.000000,-129.717507
0,20,18,0.000000,-130.913521
0,20,20,0.000000,-133.859850
0,20,22,0.000000,-136.005223
0,20,24,0.000000,-138.363585
0,20,26,0.000000,-130.788148
0,20,28,0.000000,-133.961473
0,20,30,0.000000,-128.920708
0,20,32,0.000000,-137.219555
0,20,34,0.000000,-141.520979
0,20,36,0.000000,-129.513054
0,20,38,0.000000,-126.907187
0,20,40,0.000000,-129.857735
0,20,42,0.000000,-133.301962
0,20,44,0.000000,-131.440017
0,20,46,0.000000,-137.059986
0,20,48,0.000000,-131.595513
0,20,50,0.000000,-135.208170
0,20,52,0.000000,-142.594152
0,20,54,0.000000,-136.102100
0,20,56,0.000000,-132.492472
0,20,58,0.000000,-129.765723
0,21,0,0.000000,-133.910210
0,21,2,0.000000,-132.829445
0,21,4,0.000000,-131.643486
0,21,6,0.000000,-137.378379
0,21,8,0.000000,-135.213783
0,21,10,0.000000,-129.874130
0,21,12,0.000000,-142.813990
0,21,14,0.000000,-137.083735
0,21,16,0.000000,-131.053382
0,21,18,0.000000,-146.966989
0,21,20,0.000000,-132.291190
0,21,22,0.000000,-134.711302
0,21,24,0.000000,-129.043860
0,21,26,0.000000,-125.023649
0,21,28,0.000000,-137.773883
0,21,30,0.000000,-135.755104
0,21,32,0.000000,-139.304580
0,21,34,0.000000,-136.545348
0,21,36,0.000000,-138.882930
0,21,38,0.000000,-135.850531
0,21,40,0.000000,-132.766470
0,21,42,0.000000,-139.691652
0,21,44,0.000000,-138.125352
0,21,46,0.000000,-138.706642
0,21,48,0.000000,-125.521526
0,21,50,0.000000,-139.166552
0,21,52,0.000000,-126.519739
0,21,54,0.000000,-135.403401
0,21,56,0.000000,-130.365396
0,21,58,0.000000,-129.984893
0,22,0,0.000000,-128.423921
0,22,2,0.000000,-133.296418
0,22,4,0.000000,-137.924981
0,22,6,0.000000,-142.513740
0,22,8,0.000000,-134.201080
0,22,10,0.000000,-130.268812
0,22,12,0.000000,-133.787832
0,22,14,0.000000,-132.309172
0,22,16,0.000000,-131.140444
0,22,18,0.000000,-133.575697
0,22,20,0.000000,-136.252121
0,22,22,0.000000,-145.106324
0,22,24,0.000000,-125.569334
0,22,26,0.000000,-129.333600
0,22,28,0.000000,-130.479907
0,22,30,0.000000,-136.412972
0,22,32,0.000000,-130.394581
0,22,34,0.000000,-130.296348
0,22,36,0.000000,-139.203355
0,22,38,0.000000,-126.186260
0,22,40,0.000000,-131.328646
0,22,42,0.000000,-135.567464
0,22,44,0.000000,-144.532160
0,22,46,0.000000,-132.225062
0,22,48,0.000000,-135.075360
0,22,50,0.000000,-164.549562
0,22,52,0.000000,-138.892712
0,22,54,0.000000,-132.232136
0,22,56,0.000000,-135.401059
0,22,58,0.000000,-132.739757
0,23,0,0.000000,-136.472906
0,23,2,0.000000,-137.995389
0,23,4,0.000000,-135.796263
0,23,6,0.000000,-131.366571
0,23,8,0.000000,-129.382382
0,23,10,0.000000,-136.602635
0,23,12,0.000000,-136.416818
0,23,14,0.000000,-130.494430
0,23,16,0.000000,-146.277565
0,23,18,0.000000,-130.493684
0,23,20,0.000000,-139.128013
0,23,22,0.000000,-132.777168
0,23,24,0.000000,-150.682297
0,23,26,0.000000,-136.314992
0,23,28,0.000000,-131.626076
0,23,30,0.000000,-136.325547
0,23,32,0.000000,-125.050001
0,23,34,0.000000,-130.960716
0,23,36,0.000000,-127.637923
0,23,38,0.000000,-128.146686
0,23,40,0.000000,-135.134879
0,23,42,0.000000,-132.323440
0,23,44,0.000000,-134.059219
0,23,46,0.000000,-136.508507
0,23,48,0.000000,-138.577466
0,23,50,0.000000,-130.518743
0,23,52,0.000000,-127.241243
0,23,54,0.000000,-134.995527
0,23,56,0.000000,-130.657395
0,23,58,0.000000,-135.354936
0,24,0,0.000000,-135.955972
0,24,2,0.000000,-143.037385
0,24,4,0.000000,-137.756172
0,24,6,0.000000,-131.265728
0,24,8,0.000000,-136.203294
0,24,10,0.000000,-127.298022
0,24,12,0.000000,-134.687646
0,24,14,0.000000,-129.499216
0,24,16,0.000000,-141.132169
0,24,18,0.000000,-137.330990
0,24,20,0.000000,-146.032459
0,24,22,0.000000,-129.620063
0,24,24,0.000000,-132.094788
0,24,26,0.000000,-130.023950
0,24,28,0.000000,-128.937185
0,24,30,0.000000,-132.080077
0,24,32,0.000000,-147.944015
0,24,34,0.000000,-143.781674
0,24,36,0.000000,-133.087954
0,24,38,0.000000,-130.202055
0,24,40,0.000000,-131.428359
0,24,42,0.000000,-131.275958
0,24,44,0.000000,-133.189297
0,24,46,0.000000,-132.817754
0,24,48,0.000000,-130.638435
0,24,50,0.000000,-129.884212
0,24,52,0.000000,-128.464961
0,24,54,0.000000,-144.127369
0,24,56,0.000000,-139.498905
0,24,58,0.000000,-142.518510
0,25,0,0.000000,-138.493828
0,25,2,0.000000,-132.248417
0,25,4,0.000000,-125.239309
0,25,6,0.000000,-140.587517
0,25,8,0.000000,-136.697442
0,25,10,0.000000,-143.639910
0,25,12,0.000000,-138.409037
0,25,14,0.000000,-130.093917
0,25,16,0.000000,-123.757033
0,25,18,0.000000,-128.989472
0,25,20,0.000000,-129.722761
0,25,22,0.000000,-134.373544
0,25,24,0.000000,-142.193319
0,25,26,0.000000,-137.624926
0,25,28,0.000000,-130.362706
0,25,30,0.000000,-130.532116
0,25,32,0.000000,-128.716308
0,25,34,0.000000,-129.104225
0,25,36,0.000000,-135.860617
0,25,38,0.000000,-130.204787
0,25,40,0.000000,-132.008529
0,25,42,0.000000,-130.813509
0,25,44,0.000000,-141.215780
0,25,46,0.000000,-131.417364
0,25,48,0.000000,-128.078562
0,25,50,0.000000,-132.602306
0,25,52,0.000000,-143.563020
0,25,54,0.000000,-138.551833
0,25,56,0.000000,-137.437714
0,25,58,0.000000,-132.050302
0,26,0,0.000000,-129.055756
0,26,2,0.000000,-134.274068
0,26,4,0.000000,-133.741742
0,26,6,0.000000,-132.116159
0,26,8,0.000000,-133.105440
0,26,10,0.000000,-130.027901
0,26,12,0.000000,-137.735545
0,26,14,0.000000,-140.573427
0,26,16,0.000000,-135.021084
0,26,18,0.000000,-135.706171
0,26,20,0.000000,-127.967238
0,26,22,0.000000,-137.831664
0,26,24,0.000000,-137.861846
0,26,26,0.000000,-140.205457
0,26,28,0.000000,-128.817394
0,26,30,0.000000,-129.624949
0,26,32,0.000000,-133.930132
0,26,34,0.000000,-128.952775
0,26,36,0.000000,-137.502722
0,26,38,0.000000,-133.782482
0,26,40,0.000000,-127.063756
0,26,42,0.000000,-139.287835
0,26,44,0.000000,-133.822517
0,26,46,0.000000,-126.341642
0,26,48,0.000000,-129.532993
0,26,50,0.000000,-139.681463
0,26,52,0.000000,-144.983247
0,26,54,0.000000,-136.727579
0,26,56,0.000000,-131.638701
0,26,58,0.000000,-130.062189
0,27,0,0.000000,-130.393984
0,27,2,0.000000,-143.187116
0,27,4,0.000000,-129.057548
0,27,6,0.000000,-145.997769
0,27,8,0.000000,-134.275083
0,27,10,0.000000,-126.335118
0,27,12,0.000000,-129.128097
0,27,14,0.000000,-128.047838
0,27,16,0.000000,-131.027541
0,27,18,0.000000,-132.197902
0,27,20,0.000000,-129.612644
0,27,22,0.000000,-141.545799
