hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.306369
0,0,2,0.000000,-142.722660
0,0,4,0.000000,-126.185101
0,0,6,0.000000,-139.892923
0,0,8,0.000000,-132.527333
0,0,10,0.000000,-125.472581
0,0,12,0.000000,-133.580755
0,0,14,0.000000,-128.869472
0,0,16,0.000000,-134.950636
0,0,18,0.000000,-128.133848
0,0,20,0.000000,-135.828926
0,0,22,0.000000,-136.323603
0,0,24,0.000000,-124.476242
0,0,26,0.000000,-128.327053
0,0,28,0.000000,-143.231898
0,0,30,0.000000,-129.987543
0,0,32,0.000000,-134.240860
0,0,34,0.000000,-143.675900
0,0,36,0.000000,-133.289640
0,0,38,0.000000,-127.589192
0,0,40,0.000000,-129.854155
0,0,42,0.000000,-129.744309
0,0,44,0.000000,-124.850323
0,0,46,0.000000,-158.949615
0,0,48,0.000000,-130.083163
0,0,50,0.000000,-126.180213
0,0,52,0.000000,-136.019138
0,0,54,0.000000,-135.138817
0,0,56,0.000000,-128.354215
0,0,58,0.000000,-131.189404
0,1,0,0.000000,-143.923095
0,1,2,0.000000,-136.081479
0,1,4,0.000000,-129.350950
0,1,6,0.000000,-137.255249
0,1,8,0.000000,-130.492080
0,1,10,0.000000,-136.300519
0,1,12,0.000000,-130.228906
0,1,14,0.000000,-133.733295
0,1,16,0.000000,-135.223113
0,1,18,0.000000,-125.893545
0,1,20,0.000000,-145.291170
0,1,22,0.000000,-130.886648
0,1,24,0.000000,-135.942478
0,1,26,0.000000,-137.204707
0,1,28,0.000000,-128.682641
0,1,30,0.000000,-132.361368
0,1,32,0.000000,-132.884469
0,1,34,0.000000,-131.588242
0,1,36,0.000000,-127.799461
0,1,38,0.000000,-127.538601
0,1,40,0.000000,-134.890715
0,1,42,0.000000,-139.425269
0,1,44,0.000000,-136.958370
0,1,46,0.000000,-125.831379
0,1,48,0.000000,-134.732051
0,1,50,0.000000,-131.463537
0,1,52,0.000000,-131.666746
0,1,54,0.000000,-134.010073
0,1,56,0.000000,-133.721872
0,1,58,0.000000,-127.681245
0,2,0,0.000000,-130.264638
0,2,2,0.000000,-145.974097
0,2,4,0.000000,-134.035217
0,2,6,0.000000,-137.483808
0,2,8,0.000000,-130.626289
0,2,10,0.000000,-122.584435
0,2,12,0.000000,-131.851403
0,2,14,0.000000,-146.050457
0,2,16,0.000000,-130.600009
0,2,18,0.000000,-136.158854
0,2,20,0.000000,-127.913568
0,2,22,0.000000,-131.700008
0,2,24,0.000000,-131.047316
0,2,26,0.000000,-132.253254
0,2,28,0.000000,-133.360386
0,2,30,0.000000,-147.087560
0,2,32,0.000000,-142.241760
0,2,34,0.000000,-135.330149
0,2,36,0.000000,-134.534585
0,2,38,0.000000,-133.971611
0,2,40,0.000000,-148.241194
0,2,42,0.000000,-132.845780
0,2,44,0.000000,-127.679103
0,2,46,0.000000,-125.549732
0,2,48,0.000000,-130.209059
0,2,50,0.000000,-134.168014
0,2,52,0.000000,-130.964380
0,2,54,0.000000,-130.726422
0,2,56,0.000000,-145.554049
0,2,58,0.000000,-139.477817
0,3,0,0.000000,-128.543320
0,3,2,0.000000,-136.109778
0,3,4,0.000000,-139.540467
0,3,6,0.000000,-139.778902
0,3,8,0.000000,-139.656208
0,3,10,0.000000,-144.469114
0,3,12,0.000000,-137.143407
0,3,14,0.000000,-141.987876
0,3,16,0.000000,-137.303908
0,3,18,0.000000,-137.107225
0,3,20,0.000000,-140.348923
0,3,22,0.000000,-135.523619
0,3,24,0.000000,-130.563054
0,3,26,0.000000,-128.495546
0,3,28,0.000000,-131.214281
0,3,30,0.000000,-134.615498
0,3,32,0.000000,-142.790317
0,3,34,0.000000,-131.798190
0,3,36,0.000000,-140.362140
0,3,38,0.000000,-129.165815
0,3,40,0.000000,-127.118552
0,3,42,0.000000,-130.886192
0,3,44,0.000000,-136.790993
0,3,46,0.000000,-129.428438
0,3,48,0.000000,-135.118048
0,3,50,0.000000,-131.909347
0,3,52,0.000000,-127.045204
0,3,54,0.000000,-126.985609
0,3,56,0.000000,-127.429016
0,3,58,0.000000,-134.393768
0,4,0,0.000000,-128.300249
0,4,2,0.000000,-140.867060
0,4,4,0.000000,-137.592187
0,4,6,0.000000,-135.145212
0,4,8,0.000000,-132.586240
0,4,10,0.000000,-136.351493
0,4,12,0.000000,-137.091716
0,4,14,0.000000,-131.197618
0,4,16,0.000000,-142.601556
0,4,18,0.000000,-133.880511
0,4,20,0.000000,-128.071852
0,4,22,0.000000,-134.975897
0,4,24,0.000000,-129.623333
0,4,26,0.000000,-136.691254
0,4,28,0.000000,-128.384366
0,4,30,0.000000,-138.037317
0,4,32,0.000000,-127.286537
0,4,34,0.000000,-130.432105
0,4,36,0.000000,-140.200892
0,4,38,0.000000,-126.544677
0,4,40,0.000000,-139.604396
0,4,42,0.000000,-127.712382
0,4,44,0.000000,-132.499280
0,4,46,0.000000,-133.899045
0,4,48,0.000000,-130.892397
0,4,50,0.000000,-128.055333
0,4,52,0.000000,-139.913567
0,4,54,0.000000,-129.313540
0,4,56,0.000000,-131.776653
0,4,58,0.000000,-137.004306
0,5,0,0.000000,-129.982719
0,5,2,0.000000,-131.416431
0,5,4,0.000000,-134.656885
0,5,6,0.000000,-129.079400
0,5,8,0.000000,-128.256567
0,5,10,0.000000,-134.607240
0,5,12,0.000000,-135.826727
0,5,14,0.000000,-140.120830
0,5,16,0.000000,-129.421049
0,5,18,0.000000,-137.273801
0,5,20,0.000000,-135.477758
0,5,22,0.000000,-126.852864
0,5,24,0.000000,-138.198501
0,5,26,0.000000,-134.636010
0,5,28,0.000000,-138.455838
0,5,30,0.000000,-130.584509
0,5,32,0.000000,-129.177215
0,5,34,0.000000,-146.022918
0,5,36,0.000000,-128.826399
0,5,38,0.000000,-130.871361
0,5,40,0.000000,-133.026348
0,5,42,0.000000,-135.291095
0,5,44,0.000000,-137.775568
0,5,46,0.000000,-142.493165
0,5,48,0.000000,-133.846674
0,5,50,0.000000,-132.811802
0,5,52,0.000000,-126.004660
0,5,54,0.000000,-127.481780
0,5,56,0.000000,-130.174612
0,5,58,0.000000,-136.556013
0,6,0,0.000000,-132.851116
0,6,2,0.000000,-133.130218
0,6,4,0.000000,-133.384865
0,6,6,0.000000,-132.628312
0,6,8,0.000000,-133.598782
0,6,10,0.000000,-137.627853
0,6,12,0.000000,-145.132808
0,6,14,0.000000,-136.689680
0,6,16,0.000000,-133.212603
0,6,18,0.000000,-146.438662
0,6,20,0.000000,-134.569807
0,6,22,0.000000,-129.432618
0,6,24,0.000000,-130.714901
0,6,26,0.000000,-138.853194
0,6,28,0.000000,-129.283677
0,6,30,0.000000,-140.667086
0,6,32,0.000000,-145.202234
0,6,34,0.000000,-134.774925
0,6,36,0.000000,-134.483270
0,6,38,0.000000,-133.049692
0,6,40,0.000000,-141.303171
0,6,42,0.000000,-136.979101
0,6,44,0.000000,-140.127388
0,6,46,0.000000,-125.787626
0,6,48,0.000000,-146.501583
0,6,50,0.000000,-136.961087
0,6,52,0.000000,-128.854451
0,6,54,0.000000,-148.829558
0,6,56,0.000000,-128.245857
0,6,58,0.000000,-131.135130
0,7,0,0.000000,-140.516268
0,7,2,0.000000,-137.524374
0,7,4,0.000000,-131.635215
0,7,6,0.000000,-140.272382
0,7,8,0.000000,-132.180778
0,7,10,0.000000,-128.787216
0,7,12,0.000000,-130.304139
0,7,14,0.000000,-135.322251
0,7,16,0.000000,-141.459191
0,7,18,0.000000,-124.353370
0,7,20,0.000000,-131.637010
0,7,22,0.000000,-134.655720
0,7,24,0.000000,-126.483748
0,7,26,0.000000,-126.708415
0,7,28,0.000000,-134.446758
0,7,30,0.000000,-128.381802
0,7,32,0.000000,-124.741601
0,7,34,0.000000,-136.985820
0,7,36,0.000000,-137.232171
0,7,38,0.000000,-131.980668
0,7,40,0.000000,-126.872548
0,7,42,0.000000,-132.071955
0,7,44,0.000000,-130.080667
0,7,46,0.000000,-137.643084
0,7,48,0.000000,-132.027738
0,7,50,0.000000,-133.668431
0,7,52,0.000000,-126.127143
0,7,54,0.000000,-136.814302
0,7,56,0.000000,-129.436193
0,7,58,0.000000,-131.593646
0,8,0,0.000000,-140.393883
0,8,2,0.000000,-131.877455
0,8,4,0.000000,-131.955281
0,8,6,0.000000,-129.331280
0,8,8,0.000000,-142.087153
0,8,10,0.000000,-132.140769
0,8,12,0.000000,-127.382662
0,8,14,0.000000,-134.149413
0,8,16,0.000000,-128.339783
0,8,18,0.000000,-135.081407
0,8,20,0.000000,-140.610486
0,8,22,0.000000,-134.725345
0,8,24,0.000000,-125.495250
0,8,26,0.000000,-135.511998
0,8,28,0.000000,-129.961367
0,8,30,0.000000,-142.833397
0,8,32,0.000000,-139.178119
0,8,34,0.000000,-132.439400
0,8,36,0.000000,-136.145885
0,8,38,0.000000,-131.895901
0,8,40,0.000000,-128.746199
0,8,42,0.000000,-127.783846
0,8,44,0.000000,-134.508393
0,8,46,0.000000,-135.047912
0,8,48,0.000000,-131.234039
0,8,50,0.000000,-131.366246
0,8,52,0.000000,-130.935378
0,8,54,0.000000,-143.108759
0,8,56,0.000000,-126.754884
0,8,58,0.000000,-152.600489
0,9,0,0.000000,-136.832654
0,9,2,0.000000,-142.533877
0,9,4,0.000000,-131.497827
0,9,6,0.000000,-130.591313
0,9,8,0.000000,-128.499490
0,9,10,0.000000,-132.432544
0,9,12,0.000000,-138.690225
0,9,14,0.000000,-130.247480
0,9,16,0.000000,-130.664810
0,9,18,0.000000,-129.004709
0,9,20,0.000000,-129.896881
0,9,22,0.000000,-130.443808
0,9,24,0.000000,-135.333470
0,9,26,0.000000,-126.222925
0,9,28,0.000000,-129.289888
0,9,30,0.000000,-129.158213
0,9,32,0.000000,-132.610969
0,9,34,0.000000,-133.776232
0,9,36,0.000000,-129.893826
0,9,38,0.000000,-131.230808
0,9,40,0.000000,-129.396898
0,9,42,0.000000,-145.283228
0,9,44,0.000000,-136.418029
0,9,46,0.000000,-136.401515
0,9,48,0.000000,-133.422037
0,9,50,0.000000,-147.850448
0,9,52,0.000000,-130.436334
0,9,54,0.000000,-154.430493
0,9,56,0.000000,-145.126172
0,9,58,0.000000,-129.983422
0,10,0,0.000000,-136.319338
0,10,2,0.000000,-128.012494
0,10,4,0.000000,-132.660344
0,10,6,0.000000,-129.261992
0,10,8,0.000000,-131.059211
0,10,10,0.000000,-128.464231
0,10,12,0.000000,-133.287199
0,10,14,0.000000,-129.855212
0,10,16,0.000000,-144.554213
0,10,18,0.000000,-130.707121
0,10,20,0.000000,-127.531462
0,10,22,0.000000,-136.787279
0,10,24,0.000000,-133.198160
0,10,26,0.000000,-133.593229
0,10,28,0.000000,-128.874910
0,10,30,0.000000,-131.577339
0,10,32,0.000000,-131.806945
0,10,34,0.000000,-135.351399
0,10,36,0.000000,-127.998502
0,10,38,0.000000,-133.744239
0,10,40,0.000000,-135.342470
0,10,42,0.000000,-138.259766
0,10,44,0.000000,-129.877937
0,10,46,0.000000,-130.147719
0,10,48,0.000000,-139.987386
0,10,50,0.000000,-131.942530
0,10,52,0.000000,-143.576695
0,10,54,0.000000,-139.785714
0,10,56,0.000000,-135.363554
0,10,58,0.000000,-129.223777
0,11,0,0.000000,-126.490756
0,11,2,0.000000,-133.083977
0,11,4,0.000000,-134.526637
0,11,6,0.000000,-139.826896
0,11,8,0.000000,-130.069181
0,11,10,0.000000,-137.101879
0,11,12,0.000000,-133.544429
0,11,14,0.000000,-141.043199
0,11,16,0.000000,-130.174219
0,11,18,0.000000,-143.969357
0,11,20,0.000000,-129.166523
0,11,22,0.000000,-138.961558
0,11,24,0.000000,-128.521640
0,11,26,0.000000,-127.473182
0,11,28,0.000000,-132.294773
0,11,30,0.000000,-151.810690
0,11,32,0.000000,-128.411048
0,11,34,0.000000,-141.203266
0,11,36,0.000000,-142.599918
0,11,38,0.000000,-130.025672
0,11,40,0.000000,-128.694454
0,11,42,0.000000,-129.344279
0,11,44,0.000000,-135.269217
0,11,46,0.000000,-135.232828
0,11,48,0.000000,-133.901911
0,11,50,0.000000,-130.567814
0,11,52,0.000000,-136.831047
0,11,54,0.000000,-135.171275
0,11,56,0.000000,-129.954116
0,11,58,0.000000,-131.495394
0,12,0,0.000000,-136.148874
0,12,2,0.000000,-140.092162
0,12,4,0.000000,-139.551782
0,12,6,0.000000,-140.112429
0,12,8,0.000000,-129.534804
0,12,10,0.000000,-136.292345
0,12,12,0.000000,-132.829771
0,12,14,0.000000,-136.984123
0,12,16,0.000000,-132.821259
0,12,18,0.000000,-135.002947
0,12,20,0.000000,-129.617351
0,12,22,0.000000,-131.169786
0,12,24,0.000000,-137.088079
0,12,26,0.000000,-137.264017
0,12,28,0.000000,-131.141662
0,12,30,0.000000,-139.925410
0,12,32,0.000000,-140.334983
0,12,34,0.000000,-128.824247
0,12,36,0.000000,-139.426953
0,12,38,0.000000,-134.741835
0,12,40,0.000000,-130.885507
0,12,42,0.000000,-135.662075
0,12,44,0.000000,-132.248455
0,12,46,0.000000,-133.474853
0,12,48,0.000000,-133.239831
0,12,50,0.000000,-137.896595
0,12,52,0.000000,-129.006488
0,12,54,0.000000,-133.561977
0,12,56,0.000000,-129.932417
0,12,58,0.000000,-138.890386
0,13,0,0.000000,-127.960304
0,13,2,0.000000,-137.362159
0,13,4,0.000000,-134.173702
0,13,6,0.000000,-135.764990
0,13,8,0.000000,-134.893252
0,13,10,0.000000,-132.344687
0,13,12,0.000000,-134.892207
0,13,14,0.000000,-135.566772
0,13,16,0.000000,-144.305242
0,13,18,0.000000,-133.370280
0,13,20,0.000000,-126.621662
0,13,22,0.000000,-127.709053
0,13,24,0.000000,-145.611258
0,13,26,0.000000,-142.339055
0,13,28,0.000000,-133.599088
0,13,30,0.000000,-142.872810
0,13,32,0.000000,-129.077664
0,13,34,0.000000,-133.972802
0,13,36,0.000000,-130.055259
0,13,38,0.000000,-139.800863
0,13,40,0.000000,-130.230126
0,13,42,0.000000,-129.211074
0,13,44,0.000000,-129.807375
0,13,46,0.000000,-132.903679
0,13,48,0.000000,-129.889927
0,13,50,0.000000,-137.576945
0,13,52,0.000000,-130.000764
0,13,54,0.000000,-130.919427
0,13,56,0.000000,-134.764301
0,13,58,0.000000,-132.734950
0,14,0,0.000000,-136.303281
0,14,2,0.000000,-127.907510
0,14,4,0.000000,-143.381242
0,14,6,0.000000,-145.745382
0,14,8,0.000000,-127.472902
0,14,10,0.000000,-132.028923
0,14,12,0.000000,-142.509267
0,14,14,0.000000,-132.675840
0,14,16,0.000000,-131.377840
0,14,18,0.000000,-143.890036
0,14,20,0.000000,-135.653333
0,14,22,0.000000,-129.067606
0,14,24,0.000000,-137.486774
0,14,26,0.000000,-129.918302
0,14,28,0.000000,-142.315657
0,14,30,0.000000,-127.101472
0,14,32,0.000000,-136.014869
0,14,34,0.000000,-127.535878
0,14,36,0.000000,-139.469006
0,14,38,0.000000,-139.419130
0,14,40,0.000000,-132.393654
0,14,42,0.000000,-144.055372
0,14,44,0.000000,-130.931143
0,14,46,0.000000,-136.338263
0,14,48,0.000000,-126.806966
0,14,50,0.000000,-134.857650
0,14,52,0.000000,-130.166096
0,14,54,0.000000,-136.357086
0,14,56,0.000000,-133.882541
0,14,58,0.000000,-138.403451
0,15,0,0.000000,-128.471860
0,15,2,0.000000,-129.613909
0,15,4,0.000000,-131.562186
0,15,6,0.000000,-135.238153
0,15,8,0.000000,-146.514715
0,15,10,0.000000,-139.408050
0,15,12,0.000000,-127.444506
0,15,14,0.000000,-160.303663
0,15,16,0.000000,-132.589732
0,15,18,0.000000,-130.282010
0,15,20,0.000000,-129.869827
0,15,22,0.000000,-131.194585
0,15,24,0.000000,-135.773760
0,15,26,0.000000,-131.443794
0,15,28,0.000000,-131.936140
0,15,30,0.000000,-133.467275
0,15,32,0.000000,-125.912159
0,15,34,0.000000,-130.547674
0,15,36,0.000000,-133.047271
0,15,38,0.000000,-138.467499
0,15,40,0.000000,-129.737381
0,15,42,0.000000,-137.848879
0,15,44,0.000000,-130.942859
0,15,46,0.000000,-136.060961
0,15,48,0.000000,-133.044381
0,15,50,0.000000,-130.953119
0,15,52,0.000000,-128.528115
0,15,54,0.000000,-129.944775
0,15,56,0.000000,-135.171463
0,15,58,0.000000,-134.739154
0,16,0,0.000000,-134.163640
0,16,2,0.000000,-140.450616
0,16,4,0.000000,-132.819221
0,16,6,0.000000,-128.650174
0,16,8,0.000000,-134.778926
0,16,10,0.000000,-138.140096
0,16,12,0.000000,-134.402653
0,16,14,0.000000,-132.353471
0,16,16,0.000000,-136.915889
0,16,18,0.000000,-139.327861
0,16,20,0.000000,-128.789211
0,16,22,0.000000,-136.813710
0,16,24,0.000000,-129.640974
0,16,26,0.000000,-134.861251
0,16,28,0.000000,-131.327105
0,16,30,0.000000,-149.841270
0,16,32,0.000000,-116.834108
0,16,34,0.000000,-127.738187
0,16,36,0.000000,-139.053547
0,16,38,0.000000,-136.464336
0,16,40,0.000000,-125.789186
0,16,42,0.000000,-126.793152
0,16,44,0.000000,-139.622796
0,16,46,0.000000,-130.907908
0,16,48,0.000000,-144.265123
0,16,50,0.000000,-141.338538
0,16,52,0.000000,-126.835341
0,16,54,0.000000,-134.508922
0,16,56,0.000000,-126.305233
0,16,58,0.000000,-129.052536
0,17,0,0.000000,-129.569113
0,17,2,0.000000,-139.842146
0,17,4,0.000000,-133.174046
0,17,6,0.000000,-138.099303
0,17,8,0.000000,-135.240199
0,17,10,0.000000,-132.289821
0,17,12,0.000000,-136.101612
0,17,14,0.000000,-128.091416
0,17,16,0.000000,-130.259556
0,17,18,0.000000,-131.410113
0,17,20,0.000000,-136.812983
0,17,22,0.000000,-130.489483
0,17,24,0.000000,-139.799650
0,17,26,0.000000,-142.879968
0,17,28,0.000000,-140.859648
0,17,30,0.000000,-135.115494
0,17,32,0.000000,-145.005520
0,17,34,0.000000,-129.814390
0,17,36,0.000000,-139.671438
0,17,38,0.000000,-131.270969
0,17,40,0.000000,-131.102827
0,17,42,0.000000,-126.667297
0,17,44,0.000000,-132.104402
0,17,46,0.000000,-137.090823
0,17,48,0.000000,-132.244086
0,17,50,0.000000,-135.437085
0,17,52,0.000000,-146.829428
0,17,54,0.000000,-132.132361
0,17,56,0.000000,-129.370253
0,17,58,0.000000,-147.050454
0,18,0,0.000000,-139.613988
0,18,2,0.000000,-126.810606
0,18,4,0.000000,-136.682080
0,18,6,0.000000,-133.802511
0,18,8,0.000000,-130.140445
0,18,10,0.000000,-136.762894
0,18,12,0.000000,-130.274516
0,18,14,0.000000,-133.916276
0,18,16,0.000000,-133.520009
0,18,18,0.000000,-132.864499
0,18,20,0.000000,-135.476752
0,18,22,0.000000,-129.698840
0,18,24,0.000000,-130.923190
0,18,26,0.000000,-129.084559
0,18,28,0.000000,-132.123452
0,18,30,0.000000,-131.663281
0,18,32,0.000000,-138.427736
0,18,34,0.000000,-144.467500
0,18,36,0.000000,-131.633870
0,18,38,0.000000,-135.815734
0,18,40,0.000000,-129.968683
0,18,42,0.000000,-137.033799
0,18,44,0.000000,-133.132132
0,18,46,0.000000,-128.812040
0,18,48,0.000000,-132.194331
0,18,50,0.000000,-130.339178
0,18,52,0.000000,-126.311975
0,18,54,0.000000,-138.126016
0,18,56,0.000000,-131.520053
0,18,58,0.000000,-135.662606
0,19,0,0.000000,-138.297350
0,19,2,0.000000,-127.898214
0,19,4,0.000000,-140.076597
0,19,6,0.000000,-133.513749
0,19,8,0.000000,-135.649061
0,19,10,0.000000,-155.022600
0,19,12,0.000000,-127.820405
0,19,14,0.000000,-135.116274
0,19,16,0.000000,-134.657460
0,19,18,0.000000,-129.553222
0,19,20,0.000000,-130.644244
0,19,22,0.000000,-135.952238
0,19,24,0.000000,-137.715115
0,19,26,0.000000,-138.062992
0,19,28,0.000000,-141.804188
0,19,30,0.000000,-126.910948
0,19,32,0.000000,-135.189107
0,19,34,0.000000,-137.864587
0,19,36,0.000000,-132.392135
0,19,38,0.000000,-134.783536
0,19,40,0.000000,-134.385541
0,19,42,0.000000,-134.045827
0,19,44,0.000000,-128.988608
0,19,46,0.000000,-126.629460
0,19,48,0.000000,-132.129891
0,19,50,0.000000,-136.440302
0,19,52,0.000000,-128.807903
0,19,54,0.000000,-126.813962
0,19,56,0.000000,-130.518475
0,19,58,0.000000,-130.701205
0,20,0,0.000000,-130.789039
0,20,2,0.000000,-137.831953
0,20,4,0.000000,-135.846117
0,20,6,0.000000,-132.887575
0,20,8,0.000000,-152.425223
0,20,10,0.000000,-136.849263
0,20,12,0.000000,-140.562791
0,20,14,0.000000,-138.973468
0,20,16,0.000000,-136.556244
0,20,18,0.000000,-133.015530
0,20,20,0.000000,-139.381838
0,20,22,0.000000,-128.645072
0,20,24,0.000000,-127.256391
0,20,26,0.000000,-147.422943
0,20,28,0.000000,-133.484860
0,20,30,0.000000,-147.227316
0,20,32,0.000000,-131.697630
0,20,34,0.000000,-132.512445
0,20,36,0.000000,-135.682710
0,20,38,0.000000,-131.677365
0,20,40,0.000000,-140.208377
0,20,42,0.000000,-131.049269
0,20,44,0.000000,-136.903070
0,20,46,0.000000,-135.765315
0,20,48,0.000000,-134.934384
0,20,50,0.000000,-132.946067
0,20,52,0.000000,-136.827844
0,20,54,0.000000,-129.417055
0,20,56,0.000000,-131.121600
0,20,58,0.000000,-132.204580
0,21,0,0.000000,-127.554764
0,21,2,0.000000,-135.871312
0,21,4,0.000000,-132.457810
0,21,6,0.000000,-136.800799
0,21,8,0.000000,-134.721059
0,21,10,0.000000,-136.236780
0,21,12,0.000000,-135.685928
0,21,14,0.000000,-131.471208
0,21,16,0.000000,-133.296452
0,21,18,0.000000,-137.749210
0,21,20,0.000000,-129.671738
0,21,22,0.000000,-144.285427
0,21,24,0.000000,-132.501778
0,21,26,0.000000,-130.867899
0,21,28,0.000000,-132.468989
0,21,30,0.000000,-133.399664
0,21,32,0.000000,-137.298456
0,21,34,0.000000,-129.401434
0,21,36,0.000000,-127.478403
0,21,38,0.000000,-132.958820
0,21,40,0.000000,-133.064915
0,21,42,0.000000,-139.277619
0,21,44,0.000000,-131.515884
0,21,46,0.000000,-141.295047
0,21,48,0.000000,-131.953757
0,21,50,0.000000,-135.337703
0,21,52,0.000000,-136.019172
0,21,54,0.000000,-138.134069
0,21,56,0.000000,-124.746972
0,21,58,0.000000,-136.128584
0,22,0,0.000000,-135.842315
0,22,2,0.000000,-126.406292
0,22,4,0.000000,-130.026345
0,22,6,0.000000,-127.900486
0,22,8,0.000000,-138.235978
0,22,10,0.000000,-144.654247
0,22,12,0.000000,-129.817260
0,22,14,0.000000,-133.366981
0,22,16,0.000000,-126.396695
0,22,18,0.000000,-138.849593
0,22,20,0.000000,-133.232691
0,22,22,0.000000,-131.841445
0,22,24,0.000000,-124.943519
0,22,26,0.000000,-129.339886
0,22,28,0.000000,-128.953630
0,22,30,0.000000,-132.958857
0,22,32,0.000000,-124.854469
0,22,34,0.000000,-144.400607
0,22,36,0.000000,-137.739376
0,22,38,0.000000,-143.066813
0,22,40,0.000000,-158.692782
0,22,42,0.000000,-126.645436
0,22,44,0.000000,-127.690741
0,22,46,0.000000,-126.761343
0,22,48,0.000000,-133.415105
0,22,50,0.000000,-146.227149
0,22,52,0.000000,-127.751315
0,22,54,0.000000,-134.793084
0,22,56,0.000000,-129.823978
0,22,58,0.000000,-137.440620
0,23,0,0.000000,-133.532063
0,23,2,0.000000,-129.904023
0,23,4,0.000000,-132.737321
0,23,6,0.000000,-150.638444
0,23,8,0.000000,-137.205345
0,23,10,0.000000,-135.967085
0,23,12,0.000000,-137.257622
0,23,14,0.000000,-130.934006
0,23,16,0.000000,-143.862115
0,23,18,0.000000,-127.394938
0,23,20,0.000000,-149.826299
0,23,22,0.000000,-135.485331
0,23,24,0.000000,-123.802195
0,23,26,0.000000,-129.825642
0,23,28,0.000000,-147.325391
0,23,30,0.000000,-139.538905
0,23,32,0.000000,-133.693316
0,23,34,0.000000,-133.070855
0,23,36,0.000000,-130.748600
0,23,38,0.000000,-128.308196
0,23,40,0.000000,-132.581295
0,23,42,0.000000,-132.318772
0,23,44,0.000000,-138.426708
0,23,46,0.000000,-144.731164
0,23,48,0.000000,-141.961605
0,23,50,0.000000,-137.058099
0,23,52,0.000000,-133.365054
0,23,54,0.000000,-136.921941
0,23,56,0.000000,-135.199354
0,23,58,0.000000,-136.313239
0,24,0,0.000000,-133.907345
0,24,2,0.000000,-130.011063
0,24,4,0.000000,-128.031401
0,24,6,0.000000,-127.677166
0,24,8,0.000000,-141.488033
0,24,10,0.000000,-131.950181
0,24,12,0.000000,-127.783275
0,24,14,0.000000,-131.570617
0,24,16,0.000000,-127.140162
0,24,18,0.000000,-136.403255
0,24,20,0.000000,-135.076567
0,24,22,0.000000,-142.208462
0,24,24,0.000000,-138.617959
0,24,26,0.000000,-130.184008
0,24,28,0.000000,-132.653943
0,24,30,0.000000,-136.987655
0,24,32,0.000000,-129.674325
0,24,34,0.000000,-129.587692
0,24,36,0.000000,-128.812617
0,24,38,0.000000,-134.251175
0,24,40,0.000000,-136.519709
0,24,42,0.000000,-148.274049
0,24,44,0.000000,-130.875747
0,24,46,0.000000,-126.595649
0,24,48,0.000000,-131.142073
0,24,50,0.000000,-130.181602
0,24,52,0.000000,-132.472511
0,24,54,0.000000,-130.951874
0,24,56,0.000000,-136.414122
0,24,58,0.000000,-140.196091
0,25,0,0.000000,-137.908275
0,25,2,0.000000,-131.942849
0,25,4,0.000000,-134.430149
0,25,6,0.000000,-136.575986
0,25,8,0.000000,-133.463951
0,25,10,0.000000,-133.597234
0,25,12,0.000000,-131.042317
0,25,14,0.000000,-143.178919
0,25,16,0.000000,-131.462838
0,25,18,0.000000,-129.442591
0,25,20,0.000000,-131.212252
0,25,22,0.000000,-130.794821
0,25,24,0.000000,-131.818412
0,25,26,0.000000,-131.255655
0,25,28,0.000000,-134.123445
0,25,30,0.000000,-144.827002
0,25,32,0.000000,-134.879151
0,25,34,0.000000,-129.886075
0,25,36,0.000000,-140.435153
0,25,38,0.000000,-134.693383
0,25,40,0.000000,-136.729191
0,25,42,0.000000,-127.217163
0,25,44,0.000000,-143.406724
0,25,46,0.000000,-141.088009
0,25,48,0.000000,-132.210492
0,25,50,0.000000,-141.869709
0,25,52,0.000000,-141.347192
0,25,54,0.000000,-142.014995
0,25,56,0.000000,-126.722680
0,25,58,0.000000,-141.254500
0,26,0,0.000000,-135.697695
0,26,2,0.000000,-132.533399
0,26,4,0.000000,-147.795174
0,26,6,0.000000,-140.563383
0,26,8,0.000000,-136.325082
0,26,10,0.000000,-132.571529
0,26,12,0.000000,-144.830161
0,26,14,0.000000,-138.443085
0,26,16,0.000000,-131.559501
0,26,18,0.000000,-131.728901
0,26,20,0.000000,-134.108026
0,26,22,0.000000,-132.787244
0,26,24,0.000000,-131.808257
0,26,26,0.000000,-129.991844
0,26,28,0.000000,-132.006614
0,26,30,0.000000,-130.995734
0,26,32,0.000000,-134.753289
0,26,34,0.000000,-135.905731
0,26,36,0.000000,-132.475077
0,26,38,0.000000,-131.455503
0,26,40,0.000000,-141.083981
0,26,42,0.000000,-130.369500
0,26,44,0.000000,-129.006574
0,26,46,0.000000,-141.116821
0,26,48,0.000000,-127.479168
0,26,50,0.000000,-135.262158
0,26,52,0.000000,-129.919242
0,26,54,0.000000,-132.358606
0,26,56,0.000000,-137.768032
0,26,58,0.000000,-139.780827
0,27,0,0.000000,-130.339050
0,27,2,0.000000,-125.728925
0,27,4,0.000000,-144.369124
0,27,6,0.000000,-130.769163
0,27,8,0.000000,-134.991113
0,27,10,0.000000,-130.274406
0,27,12,0.000000,-126.980968
0,27,14,0.000000,-132.594990
0,27,16,0.000000,-132.918980
0,27,18,0.000000,-136.539383
0,27,20,0.000000,-159.319809
0,27,22,0.000000,-130.923245
