hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-231.522707
0,0,2,0.000000,-127.369118
0,0,4,0.000000,-120.347197
0,0,6,0.000000,-124.391691
0,0,8,0.000000,-123.935697
0,0,10,0.000000,-151.830488
0,0,12,0.000000,-126.844591
0,0,14,0.000000,-126.233137
0,0,16,0.000000,-133.185681
0,0,18,0.000000,-129.351439
0,0,20,0.000000,-119.614780
0,0,22,0.000000,-131.372280
0,0,24,0.000000,-126.114928
0,0,26,0.000000,-131.649970
0,0,28,0.000000,-141.312241
0,0,30,0.000000,-125.282155
0,0,32,0.000000,-134.486384
0,0,34,0.000000,-139.684698
0,0,36,0.000000,-127.337106
0,0,38,0.000000,-127.831276
0,0,40,0.000000,-139.466815
0,0,42,0.000000,-134.131592
0,0,44,0.000000,-126.330611
0,0,46,0.000000,-136.872111
0,0,48,0.000000,-128.353492
0,0,50,0.000000,-140.076826
0,0,52,0.000000,-143.313888
0,0,54,0.000000,-123.917337
0,0,56,0.000000,-122.202380
0,0,58,0.000000,-135.066265
0,1,0,0.000000,-130.873309
0,1,2,0.000000,-125.417108
0,1,4,0.000000,-126.731719
0,1,6,0.000000,-127.230128
0,1,8,0.000000,-120.703854
0,1,10,0.000000,-125.967315
0,1,12,0.000000,-132.139675
0,1,14,0.000000,-131.908499
0,1,16,0.000000,-129.049090
0,1,18,0.000000,-131.714305
0,1,20,0.000000,-129.472761
0,1,22,0.000000,-127.885509
0,1,24,0.000000,-132.662035
0,1,26,0.000000,-126.495955
0,1,28,0.000000,-126.504537
0,1,30,0.000000,-139.281448
0,1,32,0.000000,-129.141319
0,1,34,0.000000,-122.959874
0,1,36,0.000000,-122.967165
0,1,38,0.000000,-129.438321
0,1,40,0.000000,-132.087682
0,1,42,0.000000,-124.577728
0,1,44,0.000000,-127.345459
0,1,46,0.000000,-125.488119
0,1,48,0.000000,-130.043060
0,1,50,0.000000,-129.876864
0,1,52,0.000000,-135.232003
0,1,54,0.000000,-124.385354
0,1,56,0.000000,-123.437982
0,1,58,0.000000,-128.594374
0,2,0,0.000000,-125.918208
0,2,2,0.000000,-126.241601
0,2,4,0.000000,-128.182615
0,2,6,0.000000,-123.459878
0,2,8,0.000000,-128.854331
0,2,10,0.000000,-131.594091
0,2,12,0.000000,-134.060884
0,2,14,0.000000,-127.618581
0,2,16,0.000000,-129.835466
0,2,18,0.000000,-124.696085
0,2,20,0.000000,-122.124151
0,2,22,0.000000,-124.513972
0,2,24,0.000000,-137.901857
0,2,26,0.000000,-145.549153
0,2,28,0.000000,-122.454916
0,2,30,0.000000,-124.522022
0,2,32,0.000000,-133.747103
0,2,34,0.000000,-130.729517
0,2,36,0.000000,-129.487240
0,2,38,0.000000,-125.364454
0,2,40,0.000000,-138.574623
0,2,42,0.000000,-133.629759
0,2,44,0.000000,-135.642613
0,2,46,0.000000,-127.968444
0,2,48,0.000000,-132.264934
0,2,50,0.000000,-124.918321
0,2,52,0.000000,-128.769581
0,2,54,0.000000,-136.351917
0,2,56,0.000000,-136.280919
0,2,58,0.000000,-130.095262
0,3,0,0.000000,-132.111214
0,3,2,0.000000,-135.125495
0,3,4,0.000000,-134.457068
0,3,6,0.000000,-127.060194
0,3,8,0.000000,-137.511578
0,3,10,0.000000,-138.435276
0,3,12,0.000000,-138.398073
0,3,14,0.000000,-133.043770
0,3,16,0.000000,-125.706512
0,3,18,0.000000,-124.585440
0,3,20,0.000000,-134.382150
0,3,22,0.000000,-124.283322
0,3,24,0.000000,-139.080302
0,3,26,0.000000,-131.872905
0,3,28,0.000000,-128.609098
0,3,30,0.000000,-123.918706
0,3,32,0.000000,-140.782422
0,3,34,0.000000,-138.082644
0,3,36,0.000000,-121.306419
0,3,38,0.000000,-128.302821
0,3,40,0.000000,-127.944743
0,3,42,0.000000,-124.334894
0,3,44,0.000000,-132.566176
0,3,46,0.000000,-143.597632
0,3,48,0.000000,-137.068531
0,3,50,0.000000,-128.387127
0,3,52,0.000000,-123.169225
0,3,54,0.000000,-131.527200
0,3,56,0.000000,-121.905603
0,3,58,0.000000,-122.871441
0,4,0,0.000000,-132.417805
0,4,2,0.000000,-130.941096
0,4,4,0.000000,-134.681209
0,4,6,0.000000,-124.999928
0,4,8,0.000000,-123.678121
0,4,10,0.000000,-123.529032
0,4,12,0.000000,-125.127812
0,4,14,0.000000,-130.355279
0,4,16,0.000000,-144.718538
0,4,18,0.000000,-134.120365
0,4,20,0.000000,-136.238510
0,4,22,0.000000,-122.565013
0,4,24,0.000000,-134.934740
0,4,26,0.000000,-126.234865
0,4,28,0.000000,-126.403341
0,4,30,0.000000,-127.588561
0,4,32,0.000000,-130.517470
0,4,34,0.000000,-122.692453
0,4,36,0.000000,-125.994936
0,4,38,0.000000,-126.509679
0,4,40,0.000000,-150.465561
0,4,42,0.000000,-135.375353
0,4,44,0.000000,-127.556947
0,4,46,0.000000,-129.572174
0,4,48,0.000000,-122.085025
0,4,50,0.000000,-132.093080
0,4,52,0.000000,-131.131138
0,4,54,0.000000,-127.207023
0,4,56,0.000000,-139.955064
0,4,58,0.000000,-133.658737
0,5,0,0.000000,-135.086702
0,5,2,0.000000,-126.735131
0,5,4,0.000000,-124.284696
0,5,6,0.000000,-130.503826
0,5,8,0.000000,-135.504665
0,5,10,0.000000,-126.634341
0,5,12,0.000000,-132.146656
0,5,14,0.000000,-132.333468
0,5,16,0.000000,-133.779025
0,5,18,0.000000,-125.926191
0,5,20,0.000000,-132.431046
0,5,22,0.000000,-139.001261
0,5,24,0.000000,-120.225419
0,5,26,0.000000,-130.286829
0,5,28,0.000000,-127.054361
0,5,30,0.000000,-139.058731
0,5,32,0.000000,-122.219502
0,5,34,0.000000,-124.431052
0,5,36,0.000000,-130.031814
0,5,38,0.000000,-123.398350
0,5,40,0.000000,-138.332728
0,5,42,0.000000,-128.088191
0,5,44,0.000000,-131.705974
0,5,46,0.000000,-130.973189
0,5,48,0.000000,-131.558925
0,5,50,0.000000,-132.252112
0,5,52,0.000000,-124.021900
0,5,54,0.000000,-123.621737
0,5,56,0.000000,-129.574613
0,5,58,0.000000,-132.953279
0,6,0,0.000000,-135.130550
0,6,2,0.000000,-127.099334
0,6,4,0.000000,-132.342959
0,6,6,0.000000,-118.839773
0,6,8,0.000000,-142.060759
0,6,10,0.000000,-137.827448
0,6,12,0.000000,-122.044195
0,6,14,0.000000,-120.088353
0,6,16,0.000000,-130.388251
0,6,18,0.000000,-137.371481
0,6,20,0.000000,-128.873896
0,6,22,0.000000,-121.139315
0,6,24,0.000000,-132.112833
0,6,26,0.000000,-122.813485
0,6,28,0.000000,-128.427632
0,6,30,0.000000,-131.006497
0,6,32,0.000000,-132.854882
0,6,34,0.000000,-128.250055
0,6,36,0.000000,-133.700216
0,6,38,0.000000,-131.634701
0,6,40,0.000000,-140.850673
0,6,42,0.000000,-124.837652
0,6,44,0.000000,-132.148759
0,6,46,0.000000,-118.495757
0,6,48,0.000000,-127.261265
0,6,50,0.000000,-125.489585
0,6,52,0.000000,-135.518180
0,6,54,0.000000,-126.583167
0,6,56,0.000000,-140.978698
0,6,58,0.000000,-136.563579
0,7,0,0.000000,-130.861828
0,7,2,0.000000,-125.329098
0,7,4,0.000000,-122.856703
0,7,6,0.000000,-129.572238
0,7,8,0.000000,-136.284290
0,7,10,0.000000,-129.380618
0,7,12,0.000000,-131.760958
0,7,14,0.000000,-122.104438
0,7,16,0.000000,-127.746832
0,7,18,0.000000,-119.491991
0,7,20,0.000000,-137.953611
0,7,22,0.000000,-132.433694
0,7,24,0.000000,-121.318301
0,7,26,0.000000,-136.527988
0,7,28,0.000000,-143.319607
0,7,30,0.000000,-133.407254
0,7,32,0.000000,-127.287703
0,7,34,0.000000,-130.359870
0,7,36,0.000000,-135.208970
0,7,38,0.000000,-124.667472
0,7,40,0.000000,-123.192004
0,7,42,0.000000,-130.572201
0,7,44,0.000000,-128.871272
0,7,46,0.000000,-122.948308
0,7,48,0.000000,-128.463612
0,7,50,0.000000,-125.918897
0,7,52,0.000000,-127.592533
0,7,54,0.000000,-142.178653
0,7,56,0.000000,-124.418555
0,7,58,0.000000,-127.553699
0,8,0,0.000000,-122.903830
0,8,2,0.000000,-123.857297
0,8,4,0.000000,-128.571457
0,8,6,0.000000,-119.292723
0,8,8,0.000000,-130.893606
0,8,10,0.000000,-131.879339
0,8,12,0.000000,-128.466651
0,8,14,0.000000,-127.483883
0,8,16,0.000000,-132.977161
0,8,18,0.000000,-138.592757
0,8,20,0.000000,-124.312202
0,8,22,0.000000,-124.558470
0,8,24,0.000000,-128.493095
0,8,26,0.000000,-128.094645
0,8,28,0.000000,-126.361905
0,8,30,0.000000,-122.299131
0,8,32,0.000000,-128.405159
0,8,34,0.000000,-146.563534
0,8,36,0.000000,-140.364017
0,8,38,0.000000,-154.975952
0,8,40,0.000000,-131.857874
0,8,42,0.000000,-136.971823
0,8,44,0.000000,-125.369979
0,8,46,0.000000,-131.011110
0,8,48,0.000000,-127.792896
0,8,50,0.000000,-128.069787
0,8,52,0.000000,-132.122111
0,8,54,0.000000,-125.972731
0,8,56,0.000000,-130.118563
0,8,58,0.000000,-124.928595
0,9,0,0.000000,-129.808277
0,9,2,0.000000,-130.623202
0,9,4,0.000000,-139.878884
0,9,6,0.000000,-129.625745
0,9,8,0.000000,-127.451568
0,9,10,0.000000,-122.010164
0,9,12,0.000000,-123.258160
0,9,14,0.000000,-140.110037
0,9,16,0.000000,-127.878953
0,9,18,0.000000,-126.899142
0,9,20,0.000000,-125.277803
0,9,22,0.000000,-127.804057
0,9,24,0.000000,-121.098244
0,9,26,0.000000,-135.353274
0,9,28,0.000000,-128.527220
0,9,30,0.000000,-125.121741
0,9,32,0.000000,-139.513256
0,9,34,0.000000,-138.278353
0,9,36,0.000000,-129.066579
0,9,38,0.000000,-121.884421
0,9,40,0.000000,-128.538495
0,9,42,0.000000,-128.586503
0,9,44,0.000000,-127.793185
0,9,46,0.000000,-135.880680
0,9,48,0.000000,-124.210098
0,9,50,0.000000,-134.338457
0,9,52,0.000000,-142.780783
0,9,54,0.000000,-122.335732
0,9,56,0.000000,-127.589606
0,9,58,0.000000,-120.102500
0,10,0,0.000000,-121.108016
0,10,2,0.000000,-132.637998
0,10,4,0.000000,-130.087197
0,10,6,0.000000,-129.023872
0,10,8,0.000000,-126.819339
0,10,10,0.000000,-128.398264
0,10,12,0.000000,-124.533775
0,10,14,0.000000,-128.507540
0,10,16,0.000000,-128.284377
0,10,18,0.000000,-126.041249
0,10,20,0.000000,-125.879149
0,10,22,0.000000,-122.939816
0,10,24,0.000000,-136.385266
0,10,26,0.000000,-127.591377
0,10,28,0.000000,-125.849127
0,10,30,0.000000,-132.472510
0,10,32,0.000000,-145.414652
0,10,34,0.000000,-133.839277
0,10,36,0.000000,-127.089690
0,10,38,0.000000,-126.085894
0,10,40,0.000000,-125.787391
0,10,42,0.000000,-132.485274
0,10,44,0.000000,-133.032165
0,10,46,0.000000,-126.459826
0,10,48,0.000000,-137.882409
0,10,50,0.000000,-140.331049
0,10,52,0.000000,-132.208486
0,10,54,0.000000,-128.439716
0,10,56,0.000000,-130.004954
0,10,58,0.000000,-120.103695
0,11,0,0.000000,-141.255034
0,11,2,0.000000,-121.886737
0,11,4,0.000000,-127.956762
0,11,6,0.000000,-122.126092
0,11,8,0.000000,-131.120774
0,11,10,0.000000,-125.512275
0,11,12,0.000000,-136.146024
0,11,14,0.000000,-134.309624
0,11,16,0.000000,-124.510257
0,11,18,0.000000,-124.690722
0,11,20,0.000000,-128.106882
0,11,22,0.000000,-129.454848
0,11,24,0.000000,-130.042207
0,11,26,0.000000,-135.123424
0,11,28,0.000000,-120.200932
0,11,30,0.000000,-139.396481
0,11,32,0.000000,-139.126117
0,11,34,0.000000,-138.104664
0,11,36,0.000000,-123.879012
0,11,38,0.000000,-135.358686
0,11,40,0.000000,-128.619621
0,11,42,0.000000,-141.624041
0,11,44,0.000000,-140.428306
0,11,46,0.000000,-125.736655
0,11,48,0.000000,-129.377916
0,11,50,0.000000,-127.633203
0,11,52,0.000000,-136.154995
0,11,54,0.000000,-132.059103
0,11,56,0.000000,-131.662222
0,11,58,0.000000,-123.287222
0,12,0,0.000000,-134.432431
0,12,2,0.000000,-138.407697
0,12,4,0.000000,-143.088812
0,12,6,0.000000,-136.081994
0,12,8,0.000000,-130.189525
0,12,10,0.000000,-137.848215
0,12,12,0.000000,-122.948510
0,12,14,0.000000,-138.619775
0,12,16,0.000000,-134.221445
0,12,18,0.000000,-131.396535
0,12,20,0.000000,-129.400540
0,12,22,0.000000,-126.571807
0,12,24,0.000000,-137.586208
0,12,26,0.000000,-123.228763
0,12,28,0.000000,-134.314508
0,12,30,0.000000,-138.685274
0,12,32,0.000000,-125.535460
0,12,34,0.000000,-131.757950
0,12,36,0.000000,-133.951856
0,12,38,0.000000,-120.892572
0,12,40,0.000000,-128.370924
0,12,42,0.000000,-131.030959
0,12,44,0.000000,-134.280930
0,12,46,0.000000,-133.552621
0,12,48,0.000000,-127.002196
0,12,50,0.000000,-140.255202
0,12,52,0.000000,-128.691066
0,12,54,0.000000,-126.487129
0,12,56,0.000000,-147.068155
0,12,58,0.000000,-128.786817
0,13,0,0.000000,-132.731918
0,13,2,0.000000,-128.007452
0,13,4,0.000000,-123.408439
0,13,6,0.000000,-129.158887
0,13,8,0.000000,-133.400165
0,13,10,0.000000,-125.135030
0,13,12,0.000000,-138.399087
0,13,14,0.000000,-133.576394
0,13,16,0.000000,-132.618197
0,13,18,0.000000,-137.178192
0,13,20,0.000000,-131.729872
0,13,22,0.000000,-121.528004
0,13,24,0.000000,-124.419456
0,13,26,0.000000,-130.462134
0,13,28,0.000000,-133.197067
0,13,30,0.000000,-137.476381
0,13,32,0.000000,-121.351502
0,13,34,0.000000,-127.740807
0,13,36,0.000000,-134.162620
0,13,38,0.000000,-123.057915
0,13,40,0.000000,-129.305742
0,13,42,0.000000,-124.885129
0,13,44,0.000000,-134.203106
0,13,46,0.000000,-132.579459
0,13,48,0.000000,-128.312644
0,13,50,0.000000,-125.372647
0,13,52,0.000000,-140.962634
0,13,54,0.000000,-121.042118
0,13,56,0.000000,-126.858877
0,13,58,0.000000,-125.581586
0,14,0,0.000000,-163.063240
0,14,2,0.000000,-132.520775
0,14,4,0.000000,-133.149453
0,14,6,0.000000,-134.076869
0,14,8,0.000000,-130.333501
0,14,10,0.000000,-124.984756
0,14,12,0.000000,-128.480114
0,14,14,0.000000,-134.967884
0,14,16,0.000000,-127.306429
0,14,18,0.000000,-121.856400
0,14,20,0.000000,-137.191988
0,14,22,0.000000,-122.527067
0,14,24,0.000000,-131.672408
0,14,26,0.000000,-125.866615
0,14,28,0.000000,-130.967839
0,14,30,0.000000,-122.591341
0,14,32,0.000000,-128.916420
0,14,34,0.000000,-126.636779
0,14,36,0.000000,-141.122880
0,14,38,0.000000,-127.825802
0,14,40,0.000000,-118.686689
0,14,42,0.000000,-129.438224
0,14,44,0.000000,-128.393884
0,14,46,0.000000,-130.397368
0,14,48,0.000000,-131.333998
0,14,50,0.000000,-123.574975
0,14,52,0.000000,-130.734870
0,14,54,0.000000,-125.867947
0,14,56,0.000000,-123.929242
0,14,58,0.000000,-128.524074
0,15,0,0.000000,-132.226287
0,15,2,0.000000,-127.498938
0,15,4,0.000000,-124.646414
0,15,6,0.000000,-122.857925
0,15,8,0.000000,-136.230192
0,15,10,0.000000,-129.417997
0,15,12,0.000000,-124.466901
0,15,14,0.000000,-127.418088
0,15,16,0.000000,-146.795306
0,15,18,0.000000,-120.480754
0,15,20,0.000000,-134.860861
0,15,22,0.000000,-133.900100
0,15,24,0.000000,-122.671940
0,15,26,0.000000,-120.845752
0,15,28,0.000000,-145.538431
0,15,30,0.000000,-133.599131
0,15,32,0.000000,-141.606406
0,15,34,0.000000,-124.835060
0,15,36,0.000000,-123.418500
0,15,38,0.000000,-137.251973
0,15,40,0.000000,-138.390900
0,15,42,0.000000,-130.923881
0,15,44,0.000000,-129.987376
0,15,46,0.000000,-144.683879
0,15,48,0.000000,-130.200608
0,15,50,0.000000,-128.919568
0,15,52,0.000000,-128.145472
0,15,54,0.000000,-138.864984
0,15,56,0.000000,-133.499989
0,15,58,0.000000,-129.307890
0,16,0,0.000000,-125.234126
0,16,2,0.000000,-123.737973
0,16,4,0.000000,-126.112560
0,16,6,0.000000,-133.269176
0,16,8,0.000000,-134.875931
0,16,10,0.000000,-128.107529
0,16,12,0.000000,-131.417804
0,16,14,0.000000,-131.873415
0,16,16,0.000000,-128.696708
0,16,18,0.000000,-124.423767
0,16,20,0.000000,-130.401673
0,16,22,0.000000,-126.415268
0,16,24,0.000000,-137.293356
0,16,26,0.000000,-131.007206
0,16,28,0.000000,-129.941644
0,16,30,0.000000,-132.254959
0,16,32,0.000000,-122.780311
0,16,34,0.000000,-134.510223
0,16,36,0.000000,-132.014585
0,16,38,0.000000,-122.466900
0,16,40,0.000000,-135.377568
0,16,42,0.000000,-123.080352
0,16,44,0.000000,-135.932664
0,16,46,0.000000,-143.281211
0,16,48,0.000000,-120.561240
0,16,50,0.000000,-122.712805
0,16,52,0.000000,-128.205056
0,16,54,0.000000,-128.024373
0,16,56,0.000000,-123.767940
0,16,58,0.000000,-133.488524
0,17,0,0.000000,-125.213054
0,17,2,0.000000,-128.911135
0,17,4,0.000000,-153.151470
0,17,6,0.000000,-123.193198
0,17,8,0.000000,-132.532295
0,17,10,0.000000,-127.565698
0,17,12,0.000000,-127.449741
0,17,14,0.000000,-124.810985
0,17,16,0.000000,-127.606305
0,17,18,0.000000,-121.537868
0,17,20,0.000000,-123.328307
0,17,22,0.000000,-125.246321
0,17,24,0.000000,-126.804133
0,17,26,0.000000,-124.124990
0,17,28,0.000000,-134.460949
0,17,30,0.000000,-128.144691
0,17,32,0.000000,-125.563981
0,17,34,0.000000,-140.348743
0,17,36,0.000000,-130.752046
0,17,38,0.000000,-121.513483
0,17,40,0.000000,-127.375640
0,17,42,0.000000,-134.611302
0,17,44,0.000000,-141.706887
0,17,46,0.000000,-132.103146
0,17,48,0.000000,-125.832660
0,17,50,0.000000,-142.523513
0,17,52,0.000000,-132.401844
0,17,54,0.000000,-123.115882
0,17,56,0.000000,-127.525317
0,17,58,0.000000,-125.022448
0,18,0,0.000000,-147.502873
0,18,2,0.000000,-137.697731
0,18,4,0.000000,-134.678037
0,18,6,0.000000,-129.072438
0,18,8,0.000000,-128.808042
0,18,10,0.000000,-141.063798
0,18,12,0.000000,-129.800795
0,18,14,0.000000,-127.240925
0,18,16,0.000000,-127.107716
0,18,18,0.000000,-127.959008
0,18,20,0.000000,-127.519777
0,18,22,0.000000,-133.252147
0,18,24,0.000000,-137.078106
0,18,26,0.000000,-141.777055
0,18,28,0.000000,-138.865283
0,18,30,0.000000,-128.005093
0,18,32,0.000000,-142.963841
0,18,34,0.000000,-121.666892
0,18,36,0.000000,-131.207170
0,18,38,0.000000,-129.050364
0,18,40,0.000000,-134.762794
0,18,42,0.000000,-123.031196
0,18,44,0.000000,-136.805575
0,18,46,0.000000,-123.545662
0,18,48,0.000000,-137.137146
0,18,50,0.000000,-138.276775
0,18,52,0.000000,-131.828932
0,18,54,0.000000,-127.752129
0,18,56,0.000000,-136.855787
0,18,58,0.000000,-135.933900
0,19,0,0.000000,-130.358228
0,19,2,0.000000,-143.714627
0,19,4,0.000000,-122.318276
0,19,6,0.000000,-121.291900
0,19,8,0.000000,-133.564533
0,19,10,0.000000,-134.857914
0,19,12,0.000000,-132.179830
0,19,14,0.000000,-124.979621
0,19,16,0.000000,-126.895849
0,19,18,0.000000,-123.050174
0,19,20,0.000000,-127.396186
0,19,22,0.000000,-133.822010
0,19,24,0.000000,-127.271299
0,19,26,0.000000,-130.236899
0,19,28,0.000000,-131.847474
0,19,30,0.000000,-131.930245
0,19,32,0.000000,-130.199643
0,19,34,0.000000,-134.124632
0,19,36,0.000000,-128.436694
0,19,38,0.000000,-127.127116
0,19,40,0.000000,-120.283596
0,19,42,0.000000,-129.635764
0,19,44,0.000000,-133.783050
0,19,46,0.000000,-142.477257
0,19,48,0.000000,-132.622451
0,19,50,0.000000,-134.145604
0,19,52,0.000000,-134.952366
0,19,54,0.000000,-124.596748
0,19,56,0.000000,-120.816141
0,19,58,0.000000,-119.676310
0,20,0,0.000000,-136.178327
0,20,2,0.000000,-130.073995
0,20,4,0.000000,-122.483477
0,20,6,0.000000,-128.842794
0,20,8,0.000000,-136.819550
0,20,10,0.000000,-127.419783
0,20,12,0.000000,-139.978089
0,20,14,0.000000,-125.531905
0,20,16,0.000000,-124.772196
0,20,18,0.000000,-131.557118
0,20,20,0.000000,-125.731740
0,20,22,0.000000,-132.361971
0,20,24,0.000000,-126.192613
0,20,26,0.000000,-123.738223
0,20,28,0.000000,-123.360621
0,20,30,0.000000,-127.493039
0,20,32,0.000000,-128.155888
0,20,34,0.000000,-141.088583
0,20,36,0.000000,-144.805265
0,20,38,0.000000,-132.358728
0,20,40,0.000000,-148.043723
0,20,42,0.000000,-151.123627
0,20,44,0.000000,-125.741386
0,20,46,0.000000,-133.616698
0,20,48,0.000000,-134.755271
0,20,50,0.000000,-129.410837
0,20,52,0.000000,-122.066562
0,20,54,0.000000,-128.405566
0,20,56,0.000000,-119.132814
0,20,58,0.000000,-127.346767
0,21,0,0.000000,-120.715765
0,21,2,0.000000,-132.674796
0,21,4,0.000000,-126.337224
0,21,6,0.000000,-124.786634
0,21,8,0.000000,-136.829154
0,21,10,0.000000,-128.753347
0,21,12,0.000000,-128.973642
0,21,14,0.000000,-136.363725
0,21,16,0.000000,-134.273648
0,21,18,0.000000,-127.949832
0,21,20,0.000000,-128.789565
0,21,22,0.000000,-167.568897
0,21,24,0.000000,-140.061165
0,21,26,0.000000,-125.797729
0,21,28,0.000000,-139.281553
0,21,30,0.000000,-132.017979
0,21,32,0.000000,-131.231694
0,21,34,0.000000,-135.223601
0,21,36,0.000000,-130.712060
0,21,38,0.000000,-131.150895
0,21,40,0.000000,-126.969982
0,21,42,0.000000,-123.864971
0,21,44,0.000000,-125.345500
0,21,46,0.000000,-120.039193
0,21,48,0.000000,-129.597766
0,21,50,0.000000,-132.427588
0,21,52,0.000000,-128.095563
0,21,54,0.000000,-132.378365
0,21,56,0.000000,-137.956465
0,21,58,0.000000,-119.901291
0,22,0,0.000000,-135.374117
0,22,2,0.000000,-129.958006
0,22,4,0.000000,-122.251015
0,22,6,0.000000,-120.833193
0,22,8,0.000000,-120.281758
0,22,10,0.000000,-132.699321
0,22,12,0.000000,-129.985040
0,22,14,0.000000,-125.985263
0,22,16,0.000000,-124.013389
0,22,18,0.000000,-138.586104
0,22,20,0.000000,-129.729841
0,22,22,0.000000,-129.517137
0,22,24,0.000000,-134.763728
0,22,26,0.000000,-122.463781
0,22,28,0.000000,-140.118848
0,22,30,0.000000,-139.606303
0,22,32,0.000000,-123.250031
0,22,34,0.000000,-129.696432
0,22,36,0.000000,-126.518631
0,22,38,0.000000,-141.130932
0,22,40,0.000000,-131.204180
0,22,42,0.000000,-137.790292
0,22,44,0.000000,-129.514496
0,22,46,0.000000,-123.937848
0,22,48,0.000000,-129.163150
0,22,50,0.000000,-123.800842
0,22,52,0.000000,-121.886561
0,22,54,0.000000,-135.768815
0,22,56,0.000000,-121.964594
0,22,58,0.000000,-127.819853
0,23,0,0.000000,-155.028709
0,23,2,0.000000,-133.700759
0,23,4,0.000000,-134.096260
0,23,6,0.000000,-132.436578
0,23,8,0.000000,-122.039651
0,23,10,0.000000,-125.432115
0,23,12,0.000000,-127.665772
0,23,14,0.000000,-128.895623
0,23,16,0.000000,-131.528030
0,23,18,0.000000,-129.631560
0,23,20,0.000000,-133.107985
0,23,22,0.000000,-130.705840
0,23,24,0.000000,-133.923730
0,23,26,0.000000,-129.477028
0,23,28,0.000000,-135.470179
0,23,30,0.000000,-124.825317
0,23,32,0.000000,-128.776328
0,23,34,0.000000,-126.253397
0,23,36,0.000000,-126.194383
0,23,38,0.000000,-138.785994
0,23,40,0.000000,-130.250330
0,23,42,0.000000,-134.213270
0,23,44,0.000000,-134.224300
0,23,46,0.000000,-127.113303
0,23,48,0.000000,-131.157481
0,23,50,0.000000,-126.147688
0,23,52,0.000000,-129.705013
0,23,54,0.000000,-132.185313
0,23,56,0.000000,-129.599320
0,23,58,0.000000,-126.603732
0,24,0,0.000000,-123.867639
0,24,2,0.000000,-131.987866
0,24,4,0.000000,-123.405897
0,24,6,0.000000,-128.045477
0,24,8,0.000000,-126.532530
0,24,10,0.000000,-136.317239
0,24,12,0.000000,-122.893040
0,24,14,0.000000,-129.358606
0,24,16,0.000000,-118.902973
0,24,18,0.000000,-126.953680
0,24,20,0.000000,-126.081896
0,24,22,0.000000,-129.682426
0,24,24,0.000000,-142.058483
0,24,26,0.000000,-145.360604
0,24,28,0.000000,-126.179962
0,24,30,0.000000,-135.558003
0,24,32,0.000000,-126.793444
0,24,34,0.000000,-123.749976
0,24,36,0.000000,-128.832099
0,24,38,0.000000,-123.971195
0,24,40,0.000000,-130.192010
0,24,42,0.000000,-142.802306
0,24,44,0.000000,-132.703161
0,24,46,0.000000,-133.974785
0,24,48,0.000000,-131.309593
0,24,50,0.000000,-121.132059
0,24,52,0.000000,-124.034281
0,24,54,0.000000,-126.853764
0,24,56,0.000000,-126.740098
0,24,58,0.000000,-122.015571
0,25,0,0.000000,-125.959569
0,25,2,0.000000,-147.423549
0,25,4,0.000000,-128.639507
0,25,6,0.000000,-128.496308
0,25,8,0.000000,-127.530705
0,25,10,0.000000,-123.510311
0,25,12,0.000000,-128.267428
0,25,14,0.000000,-131.284481
0,25,16,0.000000,-133.223667
0,25,18,0.000000,-121.433141
0,25,20,0.000000,-127.619655
0,25,22,0.000000,-128.544973
0,25,24,0.000000,-126.759151
0,25,26,0.000000,-121.632033
0,25,28,0.000000,-136.510673
0,25,30,0.000000,-121.754541
0,25,32,0.000000,-137.188702
0,25,34,0.000000,-126.004973
0,25,36,0.000000,-150.609072
0,25,38,0.000000,-126.717573
0,25,40,0.000000,-125.991871
0,25,42,0.000000,-131.718434
0,25,44,0.000000,-118.098583
0,25,46,0.000000,-128.465055
0,25,48,0.000000,-128.114368
0,25,50,0.000000,-139.765286
0,25,52,0.000000,-136.735525
0,25,54,0.000000,-119.191125
0,25,56,0.000000,-130.025168
0,25,58,0.000000,-130.273127
0,26,0,0.000000,-123.207347
0,26,2,0.000000,-129.745045
0,26,4,0.000000,-129.698615
0,26,6,0.000000,-128.015496
0,26,8,0.000000,-138.999443
0,26,10,0.000000,-130.289449
0,26,12,0.000000,-130.007100
0,26,14,0.000000,-125.276069
0,26,16,0.000000,-120.594798
0,26,18,0.000000,-138.407093
0,26,20,0.000000,-139.619089
0,26,22,0.000000,-137.024762
0,26,24,0.000000,-132.696040
0,26,26,0.000000,-119.364909
0,26,28,0.000000,-131.730816
0,26,30,0.000000,-123.322052
0,26,32,0.000000,-123.122022
0,26,34,0.000000,-135.005148
0,26,36,0.000000,-128.814999
0,26,38,0.000000,-131.922374
0,26,40,0.000000,-128.679818
0,26,42,0.000000,-128.501074
0,26,44,0.000000,-123.974267
0,26,46,0.000000,-127.471796
0,26,48,0.000000,-132.074096
0,26,50,0.000000,-133.350583
0,26,52,0.000000,-129.995928
0,26,54,0.000000,-124.885985
0,26,56,0.000000,-127.886892
0,26,58,0.000000,-132.046344
0,27,0,0.000000,-125.971280
0,27,2,0.000000,-122.875628
0,27,4,0.000000,-134.481014
0,27,6,0.000000,-129.194347
0,27,8,0.000000,-131.243259
0,27,10,0.000000,-128.984363
0,27,12,0.000000,-129.607261
0,27,14,0.000000,-126.283717
0,27,16,0.000000,-123.304515
0,27,18,0.000000,-123.682998
0,27,20,0.000000,-130.790275
0,27,22,0.000000,-139.876735
