hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.709439
0,0,2,0.000000,-127.418337
0,0,4,0.000000,-126.217568
0,0,6,0.000000,-131.111213
0,0,8,0.000000,-127.687532
0,0,10,0.000000,-129.496374
0,0,12,0.000000,-128.556692
0,0,14,0.000000,-130.098253
0,0,16,0.000000,-130.654461
0,0,18,0.000000,-127.813940
0,0,20,0.000000,-130.972005
0,0,22,0.000000,-127.646447
0,0,24,0.000000,-125.777000
0,0,26,0.000000,-128.410260
0,0,28,0.000000,-128.281686
0,0,30,0.000000,-126.873406
0,0,32,0.000000,-130.328783
0,0,34,0.000000,-125.351113
0,0,36,0.000000,-124.113415
0,0,38,0.000000,-127.736448
0,0,40,0.000000,-132.282861
0,0,42,0.000000,-130.179510
0,0,44,0.000000,-128.833243
0,0,46,0.000000,-129.108187
0,0,48,0.000000,-129.260981
0,0,50,0.000000,-126.478572
0,0,52,0.000000,-129.026870
0,0,54,0.000000,-124.775234
0,0,56,0.000000,-123.326490
0,0,58,0.000000,-122.342640
0,1,0,0.000000,-126.073804
0,1,2,0.000000,-127.279606
0,1,4,0.000000,-128.938670
0,1,6,0.000000,-128.252674
0,1,8,0.000000,-124.598624
0,1,10,0.000000,-130.754612
0,1,12,0.000000,-129.934631
0,1,14,0.000000,-122.395499
0,1,16,0.000000,-127.134793
0,1,18,0.000000,-128.111474
0,1,20,0.000000,-131.031415
0,1,22,0.000000,-127.263495
0,1,24,0.000000,-129.506609
0,1,26,0.000000,-130.408743
0,1,28,0.000000,-124.788340
0,1,30,0.000000,-132.094930
0,1,32,0.000000,-129.088932
0,1,34,0.000000,-129.595147
0,1,36,0.000000,-125.559659
0,1,38,0.000000,-126.234236
0,1,40,0.000000,-122.485380
0,1,42,0.000000,-127.318356
0,1,44,0.000000,-124.590254
0,1,46,0.000000,-127.096844
0,1,48,0.000000,-128.871376
0,1,50,0.000000,-129.759540
0,1,52,0.000000,-131.775674
0,1,54,0.000000,-129.139312
0,1,56,0.000000,-127.326905
0,1,58,0.000000,-129.797771
0,2,0,0.000000,-125.376188
0,2,2,0.000000,-123.480591
0,2,4,0.000000,-124.964811
0,2,6,0.000000,-128.363120
0,2,8,0.000000,-126.359862
0,2,10,0.000000,-132.265073
0,2,12,0.000000,-129.340248
0,2,14,0.000000,-126.673027
0,2,16,0.000000,-129.234836
0,2,18,0.000000,-126.124075
0,2,20,0.000000,-129.911309
0,2,22,0.000000,-123.792943
0,2,24,0.000000,-125.266323
0,2,26,0.000000,-123.968819
0,2,28,0.000000,-126.327575
0,2,30,0.000000,-125.120265
0,2,32,0.000000,-131.399398
0,2,34,0.000000,-124.361033
0,2,36,0.000000,-130.856533
0,2,38,0.000000,-127.960286
0,2,40,0.000000,-131.251576
0,2,42,0.000000,-131.205415
0,2,44,0.000000,-132.604564
0,2,46,0.000000,-129.679151
0,2,48,0.000000,-131.353499
0,2,50,0.000000,-129.727565
0,2,52,0.000000,-127.264186
0,2,54,0.000000,-130.020138
0,2,56,0.000000,-128.742564
0,2,58,0.000000,-128.930524
0,3,0,0.000000,-128.990087
0,3,2,0.000000,-131.349684
0,3,4,0.000000,-127.956689
0,3,6,0.000000,-124.187600
0,3,8,0.000000,-131.115628
0,3,10,0.000000,-129.643419
0,3,12,0.000000,-124.513982
0,3,14,0.000000,-129.991080
0,3,16,0.000000,-131.260775
0,3,18,0.000000,-129.345075
0,3,20,0.000000,-129.452067
0,3,22,0.000000,-129.816115
0,3,24,0.000000,-123.730435
0,3,26,0.000000,-126.438259
0,3,28,0.000000,-128.333234
0,3,30,0.000000,-125.407102
0,3,32,0.000000,-129.661245
0,3,34,0.000000,-132.035980
0,3,36,0.000000,-124.500008
0,3,38,0.000000,-129.735769
0,3,40,0.000000,-129.506073
0,3,42,0.000000,-126.174522
0,3,44,0.000000,-131.807456
0,3,46,0.000000,-127.977797
0,3,48,0.000000,-130.627250
0,3,50,0.000000,-129.497086
0,3,52,0.000000,-126.524606
0,3,54,0.000000,-130.450851
0,3,56,0.000000,-129.463657
0,3,58,0.000000,-127.610682
0,4,0,0.000000,-126.879978
0,4,2,0.000000,-131.178816
0,4,4,0.000000,-127.411915
0,4,6,0.000000,-128.898633
0,4,8,0.000000,-127.235186
0,4,10,0.000000,-126.369515
0,4,12,0.000000,-128.481378
0,4,14,0.000000,-131.291470
0,4,16,0.000000,-132.506304
0,4,18,0.000000,-125.252710
0,4,20,0.000000,-130.631275
0,4,22,0.000000,-123.383291
0,4,24,0.000000,-128.686042
0,4,26,0.000000,-125.482293
0,4,28,0.000000,-126.246779
0,4,30,0.000000,-125.126906
0,4,32,0.000000,-131.312173
0,4,34,0.000000,-126.749534
0,4,36,0.000000,-126.673127
0,4,38,0.000000,-129.636080
0,4,40,0.000000,-129.204990
0,4,42,0.000000,-127.768862
0,4,44,0.000000,-127.871955
0,4,46,0.000000,-127.544789
0,4,48,0.000000,-126.608173
0,4,50,0.000000,-126.813408
0,4,52,0.000000,-131.978404
0,4,54,0.000000,-126.386425
0,4,56,0.000000,-126.391073
0,4,58,0.000000,-130.943470
0,5,0,0.000000,-129.190863
0,5,2,0.000000,-126.951344
0,5,4,0.000000,-125.307300
0,5,6,0.000000,-131.196210
0,5,8,0.000000,-129.805132
0,5,10,0.000000,-126.889208
0,5,12,0.000000,-131.707459
0,5,14,0.000000,-130.706861
0,5,16,0.000000,-127.274538
0,5,18,0.000000,-126.851470
0,5,20,0.000000,-127.897791
0,5,22,0.000000,-130.920988
0,5,24,0.000000,-128.623522
0,5,26,0.000000,-130.460125
0,5,28,0.000000,-126.350833
0,5,30,0.000000,-123.408984
0,5,32,0.000000,-123.586168
0,5,34,0.000000,-122.590249
0,5,36,0.000000,-128.100169
0,5,38,0.000000,-128.539999
0,5,40,0.000000,-130.651837
0,5,42,0.000000,-130.116552
0,5,44,0.000000,-126.916873
0,5,46,0.000000,-130.009857
0,5,48,0.000000,-125.929737
0,5,50,0.000000,-127.548126
0,5,52,0.000000,-127.786824
0,5,54,0.000000,-126.119376
0,5,56,0.000000,-125.659454
0,5,58,0.000000,-130.265333
0,6,0,0.000000,-129.475823
0,6,2,0.000000,-127.854901
0,6,4,0.000000,-128.640090
0,6,6,0.000000,-125.104047
0,6,8,0.000000,-130.477365
0,6,10,0.000000,-127.603192
0,6,12,0.000000,-124.003351
0,6,14,0.000000,-131.691822
0,6,16,0.000000,-129.186226
0,6,18,0.000000,-130.911677
0,6,20,0.000000,-131.137464
0,6,22,0.000000,-127.460440
0,6,24,0.000000,-125.389658
0,6,26,0.000000,-130.416523
0,6,28,0.000000,-132.277087
0,6,30,0.000000,-127.125785
0,6,32,0.000000,-129.706536
0,6,34,0.000000,-127.463855
0,6,36,0.000000,-126.150200
0,6,38,0.000000,-131.772095
0,6,40,0.000000,-127.722656
0,6,42,0.000000,-127.162082
0,6,44,0.000000,-128.473809
0,6,46,0.000000,-126.176426
0,6,48,0.000000,-127.411497
0,6,50,0.000000,-124.274589
0,6,52,0.000000,-132.592067
0,6,54,0.000000,-126.620271
0,6,56,0.000000,-131.824745
0,6,58,0.000000,-128.060290
0,7,0,0.000000,-124.643883
0,7,2,0.000000,-126.101238
0,7,4,0.000000,-128.916661
0,7,6,0.000000,-127.541664
0,7,8,0.000000,-132.563538
0,7,10,0.000000,-131.413690
0,7,12,0.000000,-128.173744
0,7,14,0.000000,-129.534834
0,7,16,0.000000,-132.801749
0,7,18,0.000000,-126.052489
0,7,20,0.000000,-126.009289
0,7,22,0.000000,-125.976456
0,7,24,0.000000,-131.366184
0,7,26,0.000000,-125.875440
0,7,28,0.000000,-129.326714
0,7,30,0.000000,-127.271230
0,7,32,0.000000,-125.247076
0,7,34,0.000000,-128.218780
0,7,36,0.000000,-127.854371
0,7,38,0.000000,-124.281516
0,7,40,0.000000,-128.980071
0,7,42,0.000000,-127.769366
0,7,44,0.000000,-124.532689
0,7,46,0.000000,-127.874612
0,7,48,0.000000,-126.316692
0,7,50,0.000000,-130.061312
0,7,52,0.000000,-124.540708
0,7,54,0.000000,-126.281708
0,7,56,0.000000,-130.528348
0,7,58,0.000000,-129.645475
0,8,0,0.000000,-128.278227
0,8,2,0.000000,-124.912032
0,8,4,0.000000,-125.181238
0,8,6,0.000000,-123.249486
0,8,8,0.000000,-130.316137
0,8,10,0.000000,-131.476001
0,8,12,0.000000,-129.477125
0,8,14,0.000000,-124.603908
0,8,16,0.000000,-126.891459
0,8,18,0.000000,-128.882573
0,8,20,0.000000,-130.010732
0,8,22,0.000000,-126.604786
0,8,24,0.000000,-126.290863
0,8,26,0.000000,-130.273876
0,8,28,0.000000,-126.142401
0,8,30,0.000000,-129.864168
0,8,32,0.000000,-127.934206
0,8,34,0.000000,-132.163685
0,8,36,0.000000,-126.446831
0,8,38,0.000000,-125.410644
0,8,40,0.000000,-127.653852
0,8,42,0.000000,-129.979932
0,8,44,0.000000,-128.493247
0,8,46,0.000000,-132.131062
0,8,48,0.000000,-127.562839
0,8,50,0.000000,-127.075499
0,8,52,0.000000,-127.704722
0,8,54,0.000000,-128.806282
0,8,56,0.000000,-131.282693
0,8,58,0.000000,-128.019806
0,9,0,0.000000,-128.733364
0,9,2,0.000000,-128.651820
0,9,4,0.000000,-126.974628
0,9,6,0.000000,-130.529986
0,9,8,0.000000,-128.341135
0,9,10,0.000000,-127.743336
0,9,12,0.000000,-131.306950
0,9,14,0.000000,-124.417151
0,9,16,0.000000,-123.947815
0,9,18,0.000000,-124.037946
0,9,20,0.000000,-129.567568
0,9,22,0.000000,-127.309337
0,9,24,0.000000,-127.529097
0,9,26,0.000000,-129.445707
0,9,28,0.000000,-130.274610
0,9,30,0.000000,-127.871646
0,9,32,0.000000,-127.933182
0,9,34,0.000000,-132.508249
0,9,36,0.000000,-128.573003
0,9,38,0.000000,-124.495531
0,9,40,0.000000,-129.523927
0,9,42,0.000000,-129.360798
0,9,44,0.000000,-128.808240
0,9,46,0.000000,-128.968684
0,9,48,0.000000,-126.851551
0,9,50,0.000000,-129.089685
0,9,52,0.000000,-125.810477
0,9,54,0.000000,-126.440871
0,9,56,0.000000,-128.409754
0,9,58,0.000000,-125.220872
0,10,0,0.000000,-131.562070
0,10,2,0.000000,-129.588630
0,10,4,0.000000,-128.037625
0,10,6,0.000000,-125.106158
0,10,8,0.000000,-124.107133
0,10,10,0.000000,-127.973013
0,10,12,0.000000,-126.555055
0,10,14,0.000000,-129.208320
0,10,16,0.000000,-126.085177
0,10,18,0.000000,-124.858909
0,10,20,0.000000,-127.799803
0,10,22,0.000000,-127.634235
0,10,24,0.000000,-128.928300
0,10,26,0.000000,-125.954145
0,10,28,0.000000,-126.695832
0,10,30,0.000000,-128.961329
0,10,32,0.000000,-131.811277
0,10,34,0.000000,-131.738420
0,10,36,0.000000,-128.542635
0,10,38,0.000000,-126.338086
0,10,40,0.000000,-124.687284
0,10,42,0.000000,-132.238979
0,10,44,0.000000,-130.521481
0,10,46,0.000000,-127.441282
0,10,48,0.000000,-129.447024
0,10,50,0.000000,-128.104238
0,10,52,0.000000,-128.376352
0,10,54,0.000000,-128.322484
0,10,56,0.000000,-127.103717
0,10,58,0.000000,-127.187401
0,11,0,0.000000,-131.136114
0,11,2,0.000000,-127.246124
0,11,4,0.000000,-132.005224
0,11,6,0.000000,-126.666248
0,11,8,0.000000,-127.802786
0,11,10,0.000000,-131.492958
0,11,12,0.000000,-129.869505
0,11,14,0.000000,-130.602497
0,11,16,0.000000,-124.112652
0,11,18,0.000000,-131.036866
0,11,20,0.000000,-125.307027
0,11,22,0.000000,-130.304212
0,11,24,0.000000,-129.032221
0,11,26,0.000000,-130.999046
0,11,28,0.000000,-126.432917
0,11,30,0.000000,-130.615423
0,11,32,0.000000,-130.214586
0,11,34,0.000000,-131.130737
0,11,36,0.000000,-129.855143
0,11,38,0.000000,-126.575003
0,11,40,0.000000,-130.098467
0,11,42,0.000000,-130.729165
0,11,44,0.000000,-127.106561
0,11,46,0.000000,-126.314744
0,11,48,0.000000,-127.638798
0,11,50,0.000000,-127.828846
0,11,52,0.000000,-130.592622
0,11,54,0.000000,-128.509553
0,11,56,0.000000,-129.376967
0,11,58,0.000000,-125.953676
0,12,0,0.000000,-132.422237
0,12,2,0.000000,-131.008135
0,12,4,0.000000,-129.493596
0,12,6,0.000000,-128.420329
0,12,8,0.000000,-129.345635
0,12,10,0.000000,-132.774811
0,12,12,0.000000,-125.428957
0,12,14,0.000000,-130.760814
0,12,16,0.000000,-127.164611
0,12,18,0.000000,-126.601960
0,12,20,0.000000,-128.590693
0,12,22,0.000000,-127.741336
0,12,24,0.000000,-129.305444
0,12,26,0.000000,-126.745370
0,12,28,0.000000,-130.214901
0,12,30,0.000000,-130.032397
0,12,32,0.000000,-130.345790
0,12,34,0.000000,-126.439461
0,12,36,0.000000,-130.154366
0,12,38,0.000000,-124.821095
0,12,40,0.000000,-128.499944
0,12,42,0.000000,-125.874095
0,12,44,0.000000,-128.684623
0,12,46,0.000000,-125.838244
0,12,48,0.000000,-127.150515
0,12,50,0.000000,-134.414458
0,12,52,0.000000,-127.776270
0,12,54,0.000000,-127.096619
0,12,56,0.000000,-130.341841
0,12,58,0.000000,-129.357611
0,13,0,0.000000,-131.589269
0,13,2,0.000000,-124.412113
0,13,4,0.000000,-125.496115
0,13,6,0.000000,-126.153959
0,13,8,0.000000,-132.023235
0,13,10,0.000000,-129.717597
0,13,12,0.000000,-130.713485
0,13,14,0.000000,-126.421997
0,13,16,0.000000,-131.449877
0,13,18,0.000000,-131.278833
0,13,20,0.000000,-128.347429
0,13,22,0.000000,-129.836192
0,13,24,0.000000,-126.980201
0,13,26,0.000000,-131.446516
0,13,28,0.000000,-130.628974
0,13,30,0.000000,-130.388906
0,13,32,0.000000,-127.855148
0,13,34,0.000000,-129.624315
0,13,36,0.000000,-131.599214
0,13,38,0.000000,-126.440077
0,13,40,0.000000,-127.758214
0,13,42,0.000000,-129.344133
0,13,44,0.000000,-128.971134
0,13,46,0.000000,-129.616532
0,13,48,0.000000,-131.069362
0,13,50,0.000000,-123.340608
0,13,52,0.000000,-130.143485
0,13,54,0.000000,-126.485157
0,13,56,0.000000,-131.277514
0,13,58,0.000000,-127.825749
0,14,0,0.000000,-127.926027
0,14,2,0.000000,-126.372439
0,14,4,0.000000,-128.309586
0,14,6,0.000000,-130.889036
0,14,8,0.000000,-126.991947
0,14,10,0.000000,-125.610739
0,14,12,0.000000,-125.961984
0,14,14,0.000000,-124.288692
0,14,16,0.000000,-125.395029
0,14,18,0.000000,-127.409656
0,14,20,0.000000,-131.991491
0,14,22,0.000000,-129.310732
0,14,24,0.000000,-129.976733
0,14,26,0.000000,-129.989183
0,14,28,0.000000,-131.357417
0,14,30,0.000000,-127.880697
0,14,32,0.000000,-127.998360
0,14,34,0.000000,-126.744248
0,14,36,0.000000,-130.123995
0,14,38,0.000000,-129.374374
0,14,40,0.000000,-128.175253
0,14,42,0.000000,-126.218518
0,14,44,0.000000,-130.930281
0,14,46,0.000000,-125.549212
0,14,48,0.000000,-125.137463
0,14,50,0.000000,-127.938963
0,14,52,0.000000,-127.621582
0,14,54,0.000000,-128.922422
0,14,56,0.000000,-126.720896
0,14,58,0.000000,-124.416908
0,15,0,0.000000,-122.588456
0,15,2,0.000000,-129.086075
0,15,4,0.000000,-127.108914
0,15,6,0.000000,-125.784764
0,15,8,0.000000,-124.610913
0,15,10,0.000000,-127.587674
0,15,12,0.000000,-128.660274
0,15,14,0.000000,-130.220618
0,15,16,0.000000,-128.509868
0,15,18,0.000000,-125.381130
0,15,20,0.000000,-131.230893
0,15,22,0.000000,-130.792587
0,15,24,0.000000,-128.072586
0,15,26,0.000000,-123.177640
0,15,28,0.000000,-126.952621
0,15,30,0.000000,-125.776124
0,15,32,0.000000,-130.978390
0,15,34,0.000000,-126.181995
0,15,36,0.000000,-125.140262
0,15,38,0.000000,-131.146579
0,15,40,0.000000,-131.378590
0,15,42,0.000000,-128.819434
0,15,44,0.000000,-129.427418
0,15,46,0.000000,-127.491861
0,15,48,0.000000,-124.523966
0,15,50,0.000000,-124.452791
0,15,52,0.000000,-128.941610
0,15,54,0.000000,-127.958437
0,15,56,0.000000,-132.802709
0,15,58,0.000000,-127.161258
0,16,0,0.000000,-126.028345
0,16,2,0.000000,-124.571345
0,16,4,0.000000,-126.619217
0,16,6,0.000000,-129.008185
0,16,8,0.000000,-129.811427
0,16,10,0.000000,-131.678212
0,16,12,0.000000,-128.608903
0,16,14,0.000000,-127.572435
0,16,16,0.000000,-123.947884
0,16,18,0.000000,-124.568010
0,16,20,0.000000,-128.736500
0,16,22,0.000000,-129.745656
0,16,24,0.000000,-126.191651
0,16,26,0.000000,-130.040625
0,16,28,0.000000,-129.112509
0,16,30,0.000000,-127.879367
0,16,32,0.000000,-124.841985
0,16,34,0.000000,-130.500039
0,16,36,0.000000,-130.117033
0,16,38,0.000000,-123.015585
0,16,40,0.000000,-130.055513
0,16,42,0.000000,-127.001113
0,16,44,0.000000,-124.967602
0,16,46,0.000000,-127.161088
0,16,48,0.000000,-126.694510
0,16,50,0.000000,-127.879459
0,16,52,0.000000,-130.413309
0,16,54,0.000000,-124.228477
0,16,56,0.000000,-127.824957
0,16,58,0.000000,-131.730613
0,17,0,0.000000,-128.263131
0,17,2,0.000000,-127.315524
0,17,4,0.000000,-124.137552
0,17,6,0.000000,-126.152426
0,17,8,0.000000,-128.747932
0,17,10,0.000000,-125.768454
0,17,12,0.000000,-130.237149
0,17,14,0.000000,-126.065968
0,17,16,0.000000,-128.725482
0,17,18,0.000000,-124.195886
0,17,20,0.000000,-127.246276
0,17,22,0.000000,-125.981935
0,17,24,0.000000,-126.522733
0,17,26,0.000000,-127.034129
0,17,28,0.000000,-129.605041
0,17,30,0.000000,-126.290297
0,17,32,0.000000,-125.500294
0,17,34,0.000000,-126.275030
0,17,36,0.000000,-130.768065
0,17,38,0.000000,-127.394812
0,17,40,0.000000,-127.453543
0,17,42,0.000000,-124.541681
0,17,44,0.000000,-130.829103
0,17,46,0.000000,-126.943212
0,17,48,0.000000,-128.002721
0,17,50,0.000000,-128.290997
0,17,52,0.000000,-130.206536
0,17,54,0.000000,-132.043794
0,17,56,0.000000,-129.597132
0,17,58,0.000000,-130.972331
0,18,0,0.000000,-132.020606
0,18,2,0.000000,-128.263887
0,18,4,0.000000,-128.883538
0,18,6,0.000000,-123.973139
0,18,8,0.000000,-128.090993
0,18,10,0.000000,-134.026797
0,18,12,0.000000,-128.323765
0,18,14,0.000000,-130.427978
0,18,16,0.000000,-123.777749
0,18,18,0.000000,-128.967737
0,18,20,0.000000,-131.543319
0,18,22,0.000000,-128.390864
0,18,24,0.000000,-131.577440
0,18,26,0.000000,-129.154671
0,18,28,0.000000,-130.593927
0,18,30,0.000000,-130.332216
0,18,32,0.000000,-129.615897
0,18,34,0.000000,-124.003460
0,18,36,0.000000,-129.520551
0,18,38,0.000000,-124.634102
0,18,40,0.000000,-127.408915
0,18,42,0.000000,-126.270625
0,18,44,0.000000,-128.382087
0,18,46,0.000000,-128.166380
0,18,48,0.000000,-123.515104
0,18,50,0.000000,-129.139810
0,18,52,0.000000,-125.338853
0,18,54,0.000000,-124.938317
0,18,56,0.000000,-128.213727
0,18,58,0.000000,-130.964150
0,19,0,0.000000,-130.656457
0,19,2,0.000000,-130.791238
0,19,4,0.000000,-126.887420
0,19,6,0.000000,-129.881264
0,19,8,0.000000,-129.482039
0,19,10,0.000000,-128.227959
0,19,12,0.000000,-124.333288
0,19,14,0.000000,-128.089461
0,19,16,0.000000,-130.420575
0,19,18,0.000000,-129.424491
0,19,20,0.000000,-129.265613
0,19,22,0.000000,-126.409279
0,19,24,0.000000,-130.921572
0,19,26,0.000000,-128.722879
0,19,28,0.000000,-127.937881
0,19,30,0.000000,-129.111874
0,19,32,0.000000,-130.020528
0,19,34,0.000000,-128.589124
0,19,36,0.000000,-129.891033
0,19,38,0.000000,-127.565141
0,19,40,0.000000,-126.413419
0,19,42,0.000000,-126.443996
0,19,44,0.000000,-127.836950
0,19,46,0.000000,-127.879703
0,19,48,0.000000,-128.911000
0,19,50,0.000000,-127.218380
0,19,52,0.000000,-128.999852
0,19,54,0.000000,-126.506972
0,19,56,0.000000,-124.270629
0,19,58,0.000000,-120.625621
0,20,0,0.000000,-130.120785
0,20,2,0.000000,-130.135431
0,20,4,0.000000,-123.546306
0,20,6,0.000000,-127.669488
0,20,8,0.000000,-126.365433
0,20,10,0.000000,-122.596066
0,20,12,0.000000,-124.529638
0,20,14,0.000000,-130.434377
0,20,16,0.000000,-124.191164
0,20,18,0.000000,-129.144906
0,20,20,0.000000,-126.134236
0,20,22,0.000000,-126.852717
0,20,24,0.000000,-128.473002
0,20,26,0.000000,-128.651697
0,20,28,0.000000,-125.106057
0,20,30,0.000000,-131.084017
0,20,32,0.000000,-127.442978
0,20,34,0.000000,-130.517383
0,20,36,0.000000,-128.686230
0,20,38,0.000000,-126.941214
0,20,40,0.000000,-132.036370
0,20,42,0.000000,-132.085331
0,20,44,0.000000,-131.032179
0,20,46,0.000000,-130.980106
0,20,48,0.000000,-127.715663
0,20,50,0.000000,-128.158219
0,20,52,0.000000,-130.932378
0,20,54,0.000000,-129.638283
0,20,56,0.000000,-125.897267
0,20,58,0.000000,-126.966900
0,21,0,0.000000,-128.857566
0,21,2,0.000000,-128.645099
0,21,4,0.000000,-130.045036
0,21,6,0.000000,-124.952878
0,21,8,0.000000,-129.301524
0,21,10,0.000000,-127.800887
0,21,12,0.000000,-127.202264
0,21,14,0.000000,-126.396680
0,21,16,0.000000,-129.659508
0,21,18,0.000000,-127.648467
0,21,20,0.000000,-122.169007
0,21,22,0.000000,-131.201225
0,21,24,0.000000,-128.984593
0,21,26,0.000000,-124.090369
0,21,28,0.000000,-131.164273
0,21,30,0.000000,-129.237919
0,21,32,0.000000,-129.867503
0,21,34,0.000000,-129.021623
0,21,36,0.000000,-126.379625
0,21,38,0.000000,-131.943085
0,21,40,0.000000,-124.582169
0,21,42,0.000000,-124.302059
0,21,44,0.000000,-128.008094
0,21,46,0.000000,-123.276609
0,21,48,0.000000,-126.144360
0,21,50,0.000000,-128.319911
0,21,52,0.000000,-129.217266
0,21,54,0.000000,-129.274201
0,21,56,0.000000,-129.654025
0,21,58,0.000000,-123.748581
0,22,0,0.000000,-125.933871
0,22,2,0.000000,-128.302406
0,22,4,0.000000,-129.595992
0,22,6,0.000000,-125.710428
0,22,8,0.000000,-125.741063
0,22,10,0.000000,-126.414412
0,22,12,0.000000,-130.283646
0,22,14,0.000000,-128.583590
0,22,16,0.000000,-127.635349
0,22,18,0.000000,-132.621125
0,22,20,0.000000,-126.507037
0,22,22,0.000000,-125.108106
0,22,24,0.000000,-129.632724
0,22,26,0.000000,-125.585201
0,22,28,0.000000,-130.620878
0,22,30,0.000000,-127.807524
0,22,32,0.000000,-123.981110
0,22,34,0.000000,-125.320241
0,22,36,0.000000,-124.540197
0,22,38,0.000000,-129.359127
0,22,40,0.000000,-129.421211
0,22,42,0.000000,-132.885850
0,22,44,0.000000,-126.086198
0,22,46,0.000000,-121.386502
0,22,48,0.000000,-130.270675
0,22,50,0.000000,-126.779023
0,22,52,0.000000,-124.254617
0,22,54,0.000000,-125.939676
0,22,56,0.000000,-128.544603
0,22,58,0.000000,-131.813088
0,23,0,0.000000,-124.559352
0,23,2,0.000000,-128.753826
0,23,4,0.000000,-127.318797
0,23,6,0.000000,-126.692935
0,23,8,0.000000,-125.333318
0,23,10,0.000000,-129.101597
0,23,12,0.000000,-126.500765
0,23,14,0.000000,-127.668831
0,23,16,0.000000,-129.858168
0,23,18,0.000000,-129.191214
0,23,20,0.000000,-124.861129
0,23,22,0.000000,-128.447778
0,23,24,0.000000,-129.829153
0,23,26,0.000000,-128.244487
0,23,28,0.000000,-126.118812
0,23,30,0.000000,-129.537680
0,23,32,0.000000,-129.040127
0,23,34,0.000000,-127.014538
0,23,36,0.000000,-124.396648
0,23,38,0.000000,-126.562119
0,23,40,0.000000,-124.967568
0,23,42,0.000000,-127.217631
0,23,44,0.000000,-125.640093
0,23,46,0.000000,-128.653365
0,23,48,0.000000,-126.902030
0,23,50,0.000000,-125.255958
0,23,52,0.000000,-128.187848
0,23,54,0.000000,-131.177969
0,23,56,0.000000,-128.665883
0,23,58,0.000000,-129.575238
0,24,0,0.000000,-126.057058
0,24,2,0.000000,-128.791873
0,24,4,0.000000,-125.025976
0,24,6,0.000000,-130.154614
0,24,8,0.000000,-126.110630
0,24,10,0.000000,-132.715564
0,24,12,0.000000,-123.401898
0,24,14,0.000000,-129.662925
0,24,16,0.000000,-125.543895
0,24,18,0.000000,-129.416654
0,24,20,0.000000,-124.369240
0,24,22,0.000000,-124.534114
0,24,24,0.000000,-123.810886
0,24,26,0.000000,-130.821771
0,24,28,0.000000,-127.022679
0,24,30,0.000000,-126.031822
0,24,32,0.000000,-128.372795
0,24,34,0.000000,-127.708919
0,24,36,0.000000,-128.708807
0,24,38,0.000000,-127.658959
0,24,40,0.000000,-129.820949
0,24,42,0.000000,-124.769393
0,24,44,0.000000,-126.655741
0,24,46,0.000000,-127.296782
0,24,48,0.000000,-132.105294
0,24,50,0.000000,-122.031911
0,24,52,0.000000,-127.483045
0,24,54,0.000000,-129.082188
0,24,56,0.000000,-127.296390
0,24,58,0.000000,-130.399012
0,25,0,0.000000,-128.179863
0,25,2,0.000000,-125.879646
0,25,4,0.000000,-124.677575
0,25,6,0.000000,-130.820959
0,25,8,0.000000,-129.649356
0,25,10,0.000000,-125.036286
0,25,12,0.000000,-125.525196
0,25,14,0.000000,-125.455532
0,25,16,0.000000,-125.754602
0,25,18,0.000000,-126.573215
0,25,20,0.000000,-131.741344
0,25,22,0.000000,-128.108008
0,25,24,0.000000,-126.464153
0,25,26,0.000000,-128.228362
0,25,28,0.000000,-128.262091
0,25,30,0.000000,-127.125570
0,25,32,0.000000,-128.009637
0,25,34,0.000000,-130.269203
0,25,36,0.000000,-128.701425
0,25,38,0.000000,-128.949185
0,25,40,0.000000,-125.760376
0,25,42,0.000000,-132.526384
0,25,44,0.000000,-125.477703
0,25,46,0.000000,-125.764793
0,25,48,0.000000,-123.892887
0,25,50,0.000000,-130.264361
0,25,52,0.000000,-127.699933
0,25,54,0.000000,-122.623284
0,25,56,0.000000,-126.506286
0,25,58,0.000000,-127.504741
0,26,0,0.000000,-129.820506
0,26,2,0.000000,-128.910292
0,26,4,0.000000,-130.478168
0,26,6,0.000000,-129.366662
0,26,8,0.000000,-132.923734
0,26,10,0.000000,-129.461742
0,26,12,0.000000,-131.071601
0,26,14,0.000000,-128.012227
0,26,16,0.000000,-126.528758
0,26,18,0.000000,-123.814884
0,26,20,0.000000,-124.939242
0,26,22,0.000000,-130.368669
0,26,24,0.000000,-130.134160
0,26,26,0.000000,-127.386657
0,26,28,0.000000,-129.244465
0,26,30,0.000000,-124.620384
0,26,32,0.000000,-130.119126
0,26,34,0.000000,-127.522438
0,26,36,0.000000,-127.882073
0,26,38,0.000000,-130.350320
0,26,40,0.000000,-130.142657
0,26,42,0.000000,-126.742996
0,26,44,0.000000,-127.697570
0,26,46,0.000000,-129.574631
0,26,48,0.000000,-126.812846
0,26,50,0.000000,-130.275221
0,26,52,0.000000,-128.506661
0,26,54,0.000000,-124.868953
0,26,56,0.000000,-126.745049
0,26,58,0.000000,-131.706941
0,27,0,0.000000,-126.741633
0,27,2,0.000000,-126.430605
0,27,4,0.000000,-124.070239
0,27,6,0.000000,-127.615549
0,27,8,0.000000,-129.653991
0,27,10,0.000000,-126.474794
0,27,12,0.000000,-124.410291
0,27,14,0.000000,-129.259632
0,27,16,0.000000,-126.732745
0,27,18,0.000000,-128.494759
0,27,20,0.000000,-127.337624
0,27,22,0.000000,-131.614211
