hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.343606
0,0,2,0.000000,-122.538713
0,0,4,0.000000,-113.629339
0,0,6,0.000000,-131.836945
0,0,8,0.000000,-128.485556
0,0,10,0.000000,-121.761291
0,0,12,0.000000,-138.251087
0,0,14,0.000000,-124.128680
0,0,16,0.000000,-133.737009
0,0,18,0.000000,-124.655010
0,0,20,0.000000,-120.461335
0,0,22,0.000000,-128.835724
0,0,24,0.000000,-122.530509
0,0,26,0.000000,-131.399366
0,0,28,0.000000,-131.008966
0,0,30,0.000000,-125.791930
0,0,32,0.000000,-128.765257
0,0,34,0.000000,-143.697066
0,0,36,0.000000,-135.794191
0,0,38,0.000000,-124.191303
0,0,40,0.000000,-140.398079
0,0,42,0.000000,-123.542357
0,0,44,0.000000,-126.107615
0,0,46,0.000000,-124.316027
0,0,48,0.000000,-125.635302
0,0,50,0.000000,-115.641598
0,0,52,0.000000,-123.194582
0,0,54,0.000000,-127.392997
0,0,56,0.000000,-126.841500
0,0,58,0.000000,-121.123550
0,1,0,0.000000,-123.017750
0,1,2,0.000000,-124.812306
0,1,4,0.000000,-134.002786
0,1,6,0.000000,-147.103159
0,1,8,0.000000,-122.418396
0,1,10,0.000000,-126.654092
0,1,12,0.000000,-128.986808
0,1,14,0.000000,-136.803895
0,1,16,0.000000,-124.604255
0,1,18,0.000000,-116.037602
0,1,20,0.000000,-127.318309
0,1,22,0.000000,-120.199354
0,1,24,0.000000,-121.917134
0,1,26,0.000000,-123.860910
0,1,28,0.000000,-123.377217
0,1,30,0.000000,-130.019459
0,1,32,0.000000,-137.895874
0,1,34,0.000000,-123.351164
0,1,36,0.000000,-123.311520
0,1,38,0.000000,-120.437402
0,1,40,0.000000,-120.698041
0,1,42,0.000000,-121.553781
0,1,44,0.000000,-124.004157
0,1,46,0.000000,-126.933817
0,1,48,0.000000,-126.490972
0,1,50,0.000000,-123.442018
0,1,52,0.000000,-125.675750
0,1,54,0.000000,-128.882469
0,1,56,0.000000,-139.032244
0,1,58,0.000000,-144.086179
0,2,0,0.000000,-128.335967
0,2,2,0.000000,-129.547042
0,2,4,0.000000,-126.143863
0,2,6,0.000000,-125.852364
0,2,8,0.000000,-132.215455
0,2,10,0.000000,-144.871288
0,2,12,0.000000,-135.254308
0,2,14,0.000000,-134.019867
0,2,16,0.000000,-122.543323
0,2,18,0.000000,-122.891276
0,2,20,0.000000,-125.245276
0,2,22,0.000000,-129.503727
0,2,24,0.000000,-126.288749
0,2,26,0.000000,-132.603817
0,2,28,0.000000,-119.668289
0,2,30,0.000000,-120.655080
0,2,32,0.000000,-126.535498
0,2,34,0.000000,-121.108948
0,2,36,0.000000,-129.012335
0,2,38,0.000000,-120.304402
0,2,40,0.000000,-128.285339
0,2,42,0.000000,-128.310205
0,2,44,0.000000,-127.619753
0,2,46,0.000000,-123.314865
0,2,48,0.000000,-132.020199
0,2,50,0.000000,-132.262094
0,2,52,0.000000,-120.500018
0,2,54,0.000000,-124.990825
0,2,56,0.000000,-127.520059
0,2,58,0.000000,-126.785128
0,3,0,0.000000,-131.230142
0,3,2,0.000000,-137.129786
0,3,4,0.000000,-121.669608
0,3,6,0.000000,-120.946282
0,3,8,0.000000,-133.359797
0,3,10,0.000000,-125.300698
0,3,12,0.000000,-128.150728
0,3,14,0.000000,-127.187108
0,3,16,0.000000,-123.037018
0,3,18,0.000000,-129.549701
0,3,20,0.000000,-130.956760
0,3,22,0.000000,-120.331270
0,3,24,0.000000,-129.353543
0,3,26,0.000000,-143.507166
0,3,28,0.000000,-132.392572
0,3,30,0.000000,-121.534682
0,3,32,0.000000,-134.161897
0,3,34,0.000000,-136.159601
0,3,36,0.000000,-117.013269
0,3,38,0.000000,-125.490301
0,3,40,0.000000,-126.645860
0,3,42,0.000000,-119.946929
0,3,44,0.000000,-137.860887
0,3,46,0.000000,-119.817822
0,3,48,0.000000,-134.774631
0,3,50,0.000000,-124.961992
0,3,52,0.000000,-123.473620
0,3,54,0.000000,-123.240996
0,3,56,0.000000,-128.882976
0,3,58,0.000000,-119.989512
0,4,0,0.000000,-121.893356
0,4,2,0.000000,-133.433087
0,4,4,0.000000,-130.593087
0,4,6,0.000000,-123.076589
0,4,8,0.000000,-116.410088
0,4,10,0.000000,-126.903227
0,4,12,0.000000,-121.801641
0,4,14,0.000000,-126.726680
0,4,16,0.000000,-128.122947
0,4,18,0.000000,-124.333543
0,4,20,0.000000,-130.461559
0,4,22,0.000000,-121.954007
0,4,24,0.000000,-125.506619
0,4,26,0.000000,-122.365152
0,4,28,0.000000,-126.366982
0,4,30,0.000000,-136.184515
0,4,32,0.000000,-140.033828
0,4,34,0.000000,-116.269693
0,4,36,0.000000,-131.025015
0,4,38,0.000000,-125.714684
0,4,40,0.000000,-127.955083
0,4,42,0.000000,-123.698106
0,4,44,0.000000,-128.296620
0,4,46,0.000000,-128.493875
0,4,48,0.000000,-125.063007
0,4,50,0.000000,-121.415917
0,4,52,0.000000,-126.755319
0,4,54,0.000000,-119.107944
0,4,56,0.000000,-136.702748
0,4,58,0.000000,-130.192568
0,5,0,0.000000,-137.258971
0,5,2,0.000000,-123.231694
0,5,4,0.000000,-118.672246
0,5,6,0.000000,-127.414299
0,5,8,0.000000,-129.874893
0,5,10,0.000000,-123.787969
0,5,12,0.000000,-127.986302
0,5,14,0.000000,-139.601059
0,5,16,0.000000,-147.554796
0,5,18,0.000000,-122.835650
0,5,20,0.000000,-139.644536
0,5,22,0.000000,-128.514979
0,5,24,0.000000,-140.180681
0,5,26,0.000000,-125.828733
0,5,28,0.000000,-117.230546
0,5,30,0.000000,-136.391621
0,5,32,0.000000,-119.046912
0,5,34,0.000000,-124.726124
0,5,36,0.000000,-131.230430
0,5,38,0.000000,-121.743637
0,5,40,0.000000,-127.286933
0,5,42,0.000000,-129.446856
0,5,44,0.000000,-115.491160
0,5,46,0.000000,-136.234446
0,5,48,0.000000,-130.883319
0,5,50,0.000000,-125.491411
0,5,52,0.000000,-125.377923
0,5,54,0.000000,-125.110696
0,5,56,0.000000,-124.541900
0,5,58,0.000000,-120.309691
0,6,0,0.000000,-129.311675
0,6,2,0.000000,-129.946729
0,6,4,0.000000,-125.095182
0,6,6,0.000000,-122.314905
0,6,8,0.000000,-137.367371
0,6,10,0.000000,-119.077085
0,6,12,0.000000,-121.812378
0,6,14,0.000000,-122.325458
0,6,16,0.000000,-127.773824
0,6,18,0.000000,-127.648369
0,6,20,0.000000,-132.530395
0,6,22,0.000000,-121.500505
0,6,24,0.000000,-126.937596
0,6,26,0.000000,-130.262708
0,6,28,0.000000,-132.621846
0,6,30,0.000000,-121.197954
0,6,32,0.000000,-139.940233
0,6,34,0.000000,-126.963644
0,6,36,0.000000,-122.116342
0,6,38,0.000000,-135.243547
0,6,40,0.000000,-135.763103
0,6,42,0.000000,-113.933092
0,6,44,0.000000,-119.036011
0,6,46,0.000000,-114.927193
0,6,48,0.000000,-126.338982
0,6,50,0.000000,-119.669433
0,6,52,0.000000,-134.734311
0,6,54,0.000000,-123.256296
0,6,56,0.000000,-132.082799
0,6,58,0.000000,-126.067351
0,7,0,0.000000,-115.248490
0,7,2,0.000000,-118.322996
0,7,4,0.000000,-119.865146
0,7,6,0.000000,-146.298814
0,7,8,0.000000,-128.581743
0,7,10,0.000000,-127.738376
0,7,12,0.000000,-133.256844
0,7,14,0.000000,-116.727319
0,7,16,0.000000,-125.645393
0,7,18,0.000000,-127.601076
0,7,20,0.000000,-129.629541
0,7,22,0.000000,-123.547518
0,7,24,0.000000,-121.795453
0,7,26,0.000000,-131.189544
0,7,28,0.000000,-136.837306
0,7,30,0.000000,-132.866945
0,7,32,0.000000,-124.874336
0,7,34,0.000000,-131.066361
0,7,36,0.000000,-120.176656
0,7,38,0.000000,-125.065505
0,7,40,0.000000,-123.043763
0,7,42,0.000000,-141.225143
0,7,44,0.000000,-123.799496
0,7,46,0.000000,-124.630404
0,7,48,0.000000,-135.293829
0,7,50,0.000000,-119.582551
0,7,52,0.000000,-129.275420
0,7,54,0.000000,-121.992123
0,7,56,0.000000,-132.473999
0,7,58,0.000000,-131.009270
0,8,0,0.000000,-122.654551
0,8,2,0.000000,-123.500813
0,8,4,0.000000,-119.830875
0,8,6,0.000000,-127.985663
0,8,8,0.000000,-124.425816
0,8,10,0.000000,-124.296299
0,8,12,0.000000,-124.062097
0,8,14,0.000000,-124.652275
0,8,16,0.000000,-124.538172
0,8,18,0.000000,-128.684958
0,8,20,0.000000,-126.130128
0,8,22,0.000000,-119.073553
0,8,24,0.000000,-126.614051
0,8,26,0.000000,-127.312059
0,8,28,0.000000,-119.323668
0,8,30,0.000000,-124.588088
0,8,32,0.000000,-120.364410
0,8,34,0.000000,-137.105353
0,8,36,0.000000,-128.314804
0,8,38,0.000000,-123.165668
0,8,40,0.000000,-123.903193
0,8,42,0.000000,-126.428539
0,8,44,0.000000,-123.167734
0,8,46,0.000000,-124.111963
0,8,48,0.000000,-127.565591
0,8,50,0.000000,-125.673022
0,8,52,0.000000,-127.947611
0,8,54,0.000000,-129.107898
0,8,56,0.000000,-127.794474
0,8,58,0.000000,-127.908288
0,9,0,0.000000,-135.858784
0,9,2,0.000000,-127.244738
0,9,4,0.000000,-123.194966
0,9,6,0.000000,-132.661899
0,9,8,0.000000,-121.229250
0,9,10,0.000000,-115.719700
0,9,12,0.000000,-116.297008
0,9,14,0.000000,-130.605502
0,9,16,0.000000,-128.919146
0,9,18,0.000000,-118.991889
0,9,20,0.000000,-120.571068
0,9,22,0.000000,-129.722992
0,9,24,0.000000,-119.768496
0,9,26,0.000000,-122.377778
0,9,28,0.000000,-135.198112
0,9,30,0.000000,-135.509013
0,9,32,0.000000,-127.363660
0,9,34,0.000000,-140.565935
0,9,36,0.000000,-120.758976
0,9,38,0.000000,-120.200468
0,9,40,0.000000,-131.606050
0,9,42,0.000000,-123.543347
0,9,44,0.000000,-121.734460
0,9,46,0.000000,-138.793670
0,9,48,0.000000,-118.808419
0,9,50,0.000000,-124.504683
0,9,52,0.000000,-135.383790
0,9,54,0.000000,-123.284424
0,9,56,0.000000,-126.707525
0,9,58,0.000000,-115.604957
0,10,0,0.000000,-118.745934
0,10,2,0.000000,-140.964209
0,10,4,0.000000,-127.976711
0,10,6,0.000000,-119.690862
0,10,8,0.000000,-126.494412
0,10,10,0.000000,-126.601625
0,10,12,0.000000,-119.763188
0,10,14,0.000000,-128.278581
0,10,16,0.000000,-130.396443
0,10,18,0.000000,-140.877099
0,10,20,0.000000,-117.643071
0,10,22,0.000000,-124.228538
0,10,24,0.000000,-128.307727
0,10,26,0.000000,-127.268177
0,10,28,0.000000,-120.102651
0,10,30,0.000000,-130.514978
0,10,32,0.000000,-137.513570
0,10,34,0.000000,-133.916344
0,10,36,0.000000,-123.117659
0,10,38,0.000000,-118.940956
0,10,40,0.000000,-115.016720
0,10,42,0.000000,-126.939774
0,10,44,0.000000,-131.507465
0,10,46,0.000000,-130.455764
0,10,48,0.000000,-126.119265
0,10,50,0.000000,-130.666791
0,10,52,0.000000,-126.368788
0,10,54,0.000000,-136.556098
0,10,56,0.000000,-128.923238
0,10,58,0.000000,-125.899067
0,11,0,0.000000,-121.759250
0,11,2,0.000000,-125.593521
0,11,4,0.000000,-127.969135
0,11,6,0.000000,-132.365297
0,11,8,0.000000,-136.660026
0,11,10,0.000000,-124.004776
0,11,12,0.000000,-130.446340
0,11,14,0.000000,-123.737574
0,11,16,0.000000,-123.886184
0,11,18,0.000000,-127.692751
0,11,20,0.000000,-119.847301
0,11,22,0.000000,-122.224814
0,11,24,0.000000,-124.399347
0,11,26,0.000000,-138.416682
0,11,28,0.000000,-114.418847
0,11,30,0.000000,-128.868786
0,11,32,0.000000,-136.216140
0,11,34,0.000000,-124.735677
0,11,36,0.000000,-122.057090
0,11,38,0.000000,-131.711754
0,11,40,0.000000,-124.641468
0,11,42,0.000000,-135.222534
0,11,44,0.000000,-137.313362
0,11,46,0.000000,-128.779746
0,11,48,0.000000,-118.952789
0,11,50,0.000000,-133.887166
0,11,52,0.000000,-124.227182
0,11,54,0.000000,-124.667648
0,11,56,0.000000,-129.096768
0,11,58,0.000000,-120.098135
0,12,0,0.000000,-134.754060
0,12,2,0.000000,-138.936898
0,12,4,0.000000,-134.163351
0,12,6,0.000000,-128.383544
0,12,8,0.000000,-140.004040
0,12,10,0.000000,-130.004492
0,12,12,0.000000,-114.476549
0,12,14,0.000000,-133.588914
0,12,16,0.000000,-131.819757
0,12,18,0.000000,-123.698092
0,12,20,0.000000,-128.340306
0,12,22,0.000000,-133.487791
0,12,24,0.000000,-147.487412
0,12,26,0.000000,-125.205882
0,12,28,0.000000,-124.510898
0,12,30,0.000000,-124.262219
0,12,32,0.000000,-125.362873
0,12,34,0.000000,-130.824284
0,12,36,0.000000,-137.232088
0,12,38,0.000000,-119.498998
0,12,40,0.000000,-122.471574
0,12,42,0.000000,-121.906417
0,12,44,0.000000,-127.546853
0,12,46,0.000000,-127.721772
0,12,48,0.000000,-125.559314
0,12,50,0.000000,-125.456310
0,12,52,0.000000,-120.968114
0,12,54,0.000000,-123.985605
0,12,56,0.000000,-128.848880
0,12,58,0.000000,-126.232824
0,13,0,0.000000,-132.160576
0,13,2,0.000000,-125.498226
0,13,4,0.000000,-120.952935
0,13,6,0.000000,-129.226471
0,13,8,0.000000,-138.625433
0,13,10,0.000000,-127.474095
0,13,12,0.000000,-136.355656
0,13,14,0.000000,-130.192151
0,13,16,0.000000,-124.342500
0,13,18,0.000000,-131.116914
0,13,20,0.000000,-131.553939
0,13,22,0.000000,-125.826296
0,13,24,0.000000,-125.529880
0,13,26,0.000000,-131.140957
0,13,28,0.000000,-128.857174
0,13,30,0.000000,-129.325011
0,13,32,0.000000,-124.092550
0,13,34,0.000000,-129.179171
0,13,36,0.000000,-130.742902
0,13,38,0.000000,-121.710912
0,13,40,0.000000,-128.389166
0,13,42,0.000000,-123.085103
0,13,44,0.000000,-129.834000
0,13,46,0.000000,-127.999772
0,13,48,0.000000,-128.886836
0,13,50,0.000000,-118.809951
0,13,52,0.000000,-125.914031
0,13,54,0.000000,-122.841955
0,13,56,0.000000,-128.680474
0,13,58,0.000000,-122.419308
0,14,0,0.000000,-124.972380
0,14,2,0.000000,-132.874323
0,14,4,0.000000,-126.698731
0,14,6,0.000000,-127.460282
0,14,8,0.000000,-132.915946
0,14,10,0.000000,-129.309848
0,14,12,0.000000,-128.862955
0,14,14,0.000000,-129.978684
0,14,16,0.000000,-139.266405
0,14,18,0.000000,-122.927772
0,14,20,0.000000,-129.927970
0,14,22,0.000000,-124.232584
0,14,24,0.000000,-137.912472
0,14,26,0.000000,-124.414700
0,14,28,0.000000,-126.420418
0,14,30,0.000000,-125.076276
0,14,32,0.000000,-135.660472
0,14,34,0.000000,-127.648408
0,14,36,0.000000,-138.200433
0,14,38,0.000000,-127.968106
0,14,40,0.000000,-122.269023
0,14,42,0.000000,-133.904450
0,14,44,0.000000,-129.088298
0,14,46,0.000000,-129.738869
0,14,48,0.000000,-126.659655
0,14,50,0.000000,-126.942770
0,14,52,0.000000,-124.544227
0,14,54,0.000000,-136.656640
0,14,56,0.000000,-120.074784
0,14,58,0.000000,-129.108738
0,15,0,0.000000,-136.146808
0,15,2,0.000000,-124.841994
0,15,4,0.000000,-121.155785
0,15,6,0.000000,-116.030859
0,15,8,0.000000,-120.764520
0,15,10,0.000000,-130.583991
0,15,12,0.000000,-124.405452
0,15,14,0.000000,-126.537438
0,15,16,0.000000,-125.939009
0,15,18,0.000000,-119.627283
0,15,20,0.000000,-125.629575
0,15,22,0.000000,-124.974751
0,15,24,0.000000,-123.697136
0,15,26,0.000000,-125.097628
0,15,28,0.000000,-123.997879
0,15,30,0.000000,-118.401814
0,15,32,0.000000,-139.725609
0,15,34,0.000000,-122.163887
0,15,36,0.000000,-128.120600
0,15,38,0.000000,-131.920816
0,15,40,0.000000,-126.112879
0,15,42,0.000000,-122.874903
0,15,44,0.000000,-127.672572
0,15,46,0.000000,-129.993743
0,15,48,0.000000,-128.702709
0,15,50,0.000000,-125.385345
0,15,52,0.000000,-121.694814
0,15,54,0.000000,-143.812784
0,15,56,0.000000,-129.848625
0,15,58,0.000000,-131.710891
0,16,0,0.000000,-122.753758
0,16,2,0.000000,-131.550024
0,16,4,0.000000,-118.427443
0,16,6,0.000000,-127.180024
0,16,8,0.000000,-131.416932
0,16,10,0.000000,-132.184555
0,16,12,0.000000,-120.279988
0,16,14,0.000000,-130.168251
0,16,16,0.000000,-137.082215
0,16,18,0.000000,-118.064323
0,16,20,0.000000,-126.543785
0,16,22,0.000000,-124.250455
0,16,24,0.000000,-124.806417
0,16,26,0.000000,-124.524196
0,16,28,0.000000,-125.275016
0,16,30,0.000000,-150.729009
0,16,32,0.000000,-121.704677
0,16,34,0.000000,-126.332867
0,16,36,0.000000,-125.507499
0,16,38,0.000000,-117.784174
0,16,40,0.000000,-132.804206
0,16,42,0.000000,-122.110841
0,16,44,0.000000,-125.454771
0,16,46,0.000000,-134.898684
0,16,48,0.000000,-122.425834
0,16,50,0.000000,-120.605977
0,16,52,0.000000,-136.101450
0,16,54,0.000000,-127.032482
0,16,56,0.000000,-118.655214
0,16,58,0.000000,-124.627405
0,17,0,0.000000,-132.323395
0,17,2,0.000000,-126.649911
0,17,4,0.000000,-128.722223
0,17,6,0.000000,-124.178349
0,17,8,0.000000,-129.547609
0,17,10,0.000000,-117.657712
0,17,12,0.000000,-129.041075
0,17,14,0.000000,-126.707039
0,17,16,0.000000,-126.104429
0,17,18,0.000000,-114.652936
0,17,20,0.000000,-122.972776
0,17,22,0.000000,-127.045579
0,17,24,0.000000,-125.994967
0,17,26,0.000000,-128.809074
0,17,28,0.000000,-127.810288
0,17,30,0.000000,-132.435540
0,17,32,0.000000,-125.425621
0,17,34,0.000000,-125.195250
0,17,36,0.000000,-140.142071
0,17,38,0.000000,-120.077646
0,17,40,0.000000,-120.421910
0,17,42,0.000000,-129.616882
0,17,44,0.000000,-132.034559
0,17,46,0.000000,-130.023339
0,17,48,0.000000,-121.589636
0,17,50,0.000000,-126.488919
0,17,52,0.000000,-126.314868
0,17,54,0.000000,-118.317570
0,17,56,0.000000,-125.756728
0,17,58,0.000000,-126.197615
0,18,0,0.000000,-131.693714
0,18,2,0.000000,-129.265415
0,18,4,0.000000,-136.600385
0,18,6,0.000000,-121.711891
0,18,8,0.000000,-134.112010
0,18,10,0.000000,-131.342988
0,18,12,0.000000,-131.735813
0,18,14,0.000000,-123.728092
0,18,16,0.000000,-124.548533
0,18,18,0.000000,-123.791302
0,18,20,0.000000,-127.897286
0,18,22,0.000000,-124.538331
0,18,24,0.000000,-126.650210
0,18,26,0.000000,-127.407156
0,18,28,0.000000,-129.444790
0,18,30,0.000000,-150.838693
0,18,32,0.000000,-124.470253
0,18,34,0.000000,-119.872778
0,18,36,0.000000,-126.349599
0,18,38,0.000000,-127.777608
0,18,40,0.000000,-125.408102
0,18,42,0.000000,-123.284872
0,18,44,0.000000,-118.351405
0,18,46,0.000000,-126.456134
0,18,48,0.000000,-127.647522
0,18,50,0.000000,-130.153457
0,18,52,0.000000,-126.239480
0,18,54,0.000000,-126.798868
0,18,56,0.000000,-124.635972
0,18,58,0.000000,-127.421442
0,19,0,0.000000,-123.724609
0,19,2,0.000000,-131.130242
0,19,4,0.000000,-124.124938
0,19,6,0.000000,-122.026909
0,19,8,0.000000,-129.861795
0,19,10,0.000000,-122.547593
0,19,12,0.000000,-126.390737
0,19,14,0.000000,-124.660694
0,19,16,0.000000,-124.496973
0,19,18,0.000000,-119.960453
0,19,20,0.000000,-123.604294
0,19,22,0.000000,-127.167287
0,19,24,0.000000,-134.111154
0,19,26,0.000000,-124.054518
0,19,28,0.000000,-119.624186
0,19,30,0.000000,-126.590688
0,19,32,0.000000,-142.755626
0,19,34,0.000000,-122.834405
0,19,36,0.000000,-129.718151
0,19,38,0.000000,-124.074611
0,19,40,0.000000,-122.680522
0,19,42,0.000000,-146.288376
0,19,44,0.000000,-127.205282
0,19,46,0.000000,-135.307190
0,19,48,0.000000,-125.518840
0,19,50,0.000000,-122.754654
0,19,52,0.000000,-131.257586
0,19,54,0.000000,-118.448532
0,19,56,0.000000,-124.233479
0,19,58,0.000000,-124.549607
0,20,0,0.000000,-131.357157
0,20,2,0.000000,-131.575058
0,20,4,0.000000,-121.644492
0,20,6,0.000000,-130.772031
0,20,8,0.000000,-121.465551
0,20,10,0.000000,-132.774600
0,20,12,0.000000,-126.791740
0,20,14,0.000000,-134.810760
0,20,16,0.000000,-130.187400
0,20,18,0.000000,-125.273698
0,20,20,0.000000,-129.077718
0,20,22,0.000000,-124.763819
0,20,24,0.000000,-133.231193
0,20,26,0.000000,-127.257230
0,20,28,0.000000,-121.296210
0,20,30,0.000000,-124.062668
0,20,32,0.000000,-129.817488
0,20,34,0.000000,-126.134788
0,20,36,0.000000,-137.512057
0,20,38,0.000000,-125.174742
0,20,40,0.000000,-130.895064
0,20,42,0.000000,-128.063183
0,20,44,0.000000,-125.050831
0,20,46,0.000000,-133.335479
0,20,48,0.000000,-121.094980
0,20,50,0.000000,-124.515398
0,20,52,0.000000,-124.241911
0,20,54,0.000000,-128.621077
0,20,56,0.000000,-116.055061
0,20,58,0.000000,-127.196833
0,21,0,0.000000,-120.663979
0,21,2,0.000000,-122.955496
0,21,4,0.000000,-123.243281
0,21,6,0.000000,-112.995244
0,21,8,0.000000,-131.258956
0,21,10,0.000000,-118.483639
0,21,12,0.000000,-130.281715
0,21,14,0.000000,-121.948583
0,21,16,0.000000,-122.581700
0,21,18,0.000000,-135.838618
0,21,20,0.000000,-122.990571
0,21,22,0.000000,-132.842538
0,21,24,0.000000,-144.060205
0,21,26,0.000000,-118.495065
0,21,28,0.000000,-136.155617
0,21,30,0.000000,-126.655241
0,21,32,0.000000,-124.864278
0,21,34,0.000000,-129.252681
0,21,36,0.000000,-127.707265
0,21,38,0.000000,-124.403956
0,21,40,0.000000,-115.832015
0,21,42,0.000000,-144.183216
0,21,44,0.000000,-121.535139
0,21,46,0.000000,-123.092258
0,21,48,0.000000,-121.622550
0,21,50,0.000000,-129.585718
0,21,52,0.000000,-134.748707
0,21,54,0.000000,-128.307162
0,21,56,0.000000,-127.866846
0,21,58,0.000000,-119.295029
0,22,0,0.000000,-120.542719
0,22,2,0.000000,-125.955935
0,22,4,0.000000,-121.580632
0,22,6,0.000000,-119.230464
0,22,8,0.000000,-115.213539
0,22,10,0.000000,-123.784730
0,22,12,0.000000,-128.018400
0,22,14,0.000000,-119.335091
0,22,16,0.000000,-134.204089
0,22,18,0.000000,-134.042960
0,22,20,0.000000,-119.585310
0,22,22,0.000000,-136.992453
0,22,24,0.000000,-122.274354
0,22,26,0.000000,-121.766342
0,22,28,0.000000,-134.549481
0,22,30,0.000000,-123.392676
0,22,32,0.000000,-119.171524
0,22,34,0.000000,-125.884412
0,22,36,0.000000,-124.137391
0,22,38,0.000000,-131.133968
0,22,40,0.000000,-130.458413
0,22,42,0.000000,-124.578242
0,22,44,0.000000,-127.449230
0,22,46,0.000000,-118.942481
0,22,48,0.000000,-128.071128
0,22,50,0.000000,-129.909596
0,22,52,0.000000,-120.590981
0,22,54,0.000000,-126.933956
0,22,56,0.000000,-122.070304
0,22,58,0.000000,-129.812190
0,23,0,0.000000,-125.946739
0,23,2,0.000000,-131.062360
0,23,4,0.000000,-121.970202
0,23,6,0.000000,-118.516475
0,23,8,0.000000,-123.661980
0,23,10,0.000000,-121.200229
0,23,12,0.000000,-118.804130
0,23,14,0.000000,-135.071111
0,23,16,0.000000,-126.780747
0,23,18,0.000000,-123.687607
0,23,20,0.000000,-122.299186
0,23,22,0.000000,-128.408167
0,23,24,0.000000,-127.668355
0,23,26,0.000000,-139.285112
0,23,28,0.000000,-131.996882
0,23,30,0.000000,-122.605915
0,23,32,0.000000,-124.674755
0,23,34,0.000000,-119.286073
0,23,36,0.000000,-116.925793
0,23,38,0.000000,-140.738324
0,23,40,0.000000,-129.659320
0,23,42,0.000000,-137.790993
0,23,44,0.000000,-124.266553
0,23,46,0.000000,-121.759392
0,23,48,0.000000,-134.999449
0,23,50,0.000000,-115.415801
0,23,52,0.000000,-128.388040
0,23,54,0.000000,-126.512182
0,23,56,0.000000,-140.875758
0,23,58,0.000000,-135.229217
0,24,0,0.000000,-112.924739
0,24,2,0.000000,-124.395714
0,24,4,0.000000,-120.555335
0,24,6,0.000000,-126.081982
0,24,8,0.000000,-128.829370
0,24,10,0.000000,-130.585833
0,24,12,0.000000,-123.689663
0,24,14,0.000000,-130.231789
0,24,16,0.000000,-120.774378
0,24,18,0.000000,-132.395524
0,24,20,0.000000,-119.901189
0,24,22,0.000000,-120.025387
0,24,24,0.000000,-121.929900
0,24,26,0.000000,-133.861887
0,24,28,0.000000,-122.165193
0,24,30,0.000000,-131.866701
0,24,32,0.000000,-125.468157
0,24,34,0.000000,-125.952739
0,24,36,0.000000,-124.678335
0,24,38,0.000000,-127.025819
0,24,40,0.000000,-128.239351
0,24,42,0.000000,-126.834879
0,24,44,0.000000,-127.620752
0,24,46,0.000000,-134.094075
0,24,48,0.000000,-125.753663
0,24,50,0.000000,-122.939440
0,24,52,0.000000,-124.657223
0,24,54,0.000000,-122.010351
0,24,56,0.000000,-125.601398
0,24,58,0.000000,-129.295708
0,25,0,0.000000,-138.272730
0,25,2,0.000000,-121.365339
0,25,4,0.000000,-123.657442
0,25,6,0.000000,-124.401844
0,25,8,0.000000,-130.915343
0,25,10,0.000000,-126.123550
0,25,12,0.000000,-126.080051
0,25,14,0.000000,-130.389745
0,25,16,0.000000,-128.353882
0,25,18,0.000000,-135.566364
0,25,20,0.000000,-121.644161
0,25,22,0.000000,-130.466951
0,25,24,0.000000,-126.992933
0,25,26,0.000000,-126.285196
0,25,28,0.000000,-123.682048
0,25,30,0.000000,-119.016439
0,25,32,0.000000,-135.094502
0,25,34,0.000000,-125.608442
0,25,36,0.000000,-123.543457
0,25,38,0.000000,-122.229692
0,25,40,0.000000,-122.054149
0,25,42,0.000000,-141.313294
0,25,44,0.000000,-124.663938
0,25,46,0.000000,-121.016829
0,25,48,0.000000,-115.982752
0,25,50,0.000000,-133.609933
0,25,52,0.000000,-125.653955
0,25,54,0.000000,-118.412268
0,25,56,0.000000,-130.157219
0,25,58,0.000000,-123.564074
0,26,0,0.000000,-121.731223
0,26,2,0.000000,-131.819031
0,26,4,0.000000,-123.308303
0,26,6,0.000000,-135.113001
0,26,8,0.000000,-123.308418
0,26,10,0.000000,-128.429486
0,26,12,0.000000,-134.907356
0,26,14,0.000000,-127.231290
0,26,16,0.000000,-120.214941
0,26,18,0.000000,-127.004137
0,26,20,0.000000,-133.910745
0,26,22,0.000000,-124.837166
0,26,24,0.000000,-121.462890
0,26,26,0.000000,-123.200180
0,26,28,0.000000,-128.391170
0,26,30,0.000000,-125.865101
0,26,32,0.000000,-124.991284
0,26,34,0.000000,-128.121179
0,26,36,0.000000,-140.120803
0,26,38,0.000000,-126.444178
0,26,40,0.000000,-132.071810
0,26,42,0.000000,-120.433913
0,26,44,0.000000,-122.051230
0,26,46,0.000000,-151.291622
0,26,48,0.000000,-139.728143
0,26,50,0.000000,-142.483990
0,26,52,0.000000,-125.639515
0,26,54,0.000000,-129.654664
0,26,56,0.000000,-134.394098
0,26,58,0.000000,-131.419677
0,27,0,0.000000,-124.553166
0,27,2,0.000000,-121.714072
0,27,4,0.000000,-124.913995
0,27,6,0.000000,-120.414313
0,27,8,0.000000,-131.448697
0,27,10,0.000000,-128.779040
0,27,12,0.000000,-132.594146
0,27,14,0.000000,-124.857975
0,27,16,0.000000,-121.399384
0,27,18,0.000000,-119.056928
0,27,20,0.000000,-125.076383
0,27,22,0.000000,-122.921435
