hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.659646
0,0,2,0.000000,-81.795810
0,0,4,0.000000,-80.111753
0,0,6,0.000000,-83.318501
0,0,8,0.000000,-82.001631
0,0,10,0.000000,-84.103580
0,0,12,0.000000,-83.818269
0,0,14,0.000000,-82.063352
0,0,16,0.000000,-82.929566
0,0,18,0.000000,-82.905193
0,0,20,0.000000,-83.355115
0,0,22,0.000000,-81.719757
0,0,24,0.000000,-80.710544
0,0,26,0.000000,-80.338680
0,0,28,0.000000,-82.513035
0,0,30,0.000000,-83.210015
0,0,32,0.000000,-81.144266
0,0,34,0.000000,-82.704953
0,0,36,0.000000,-81.153218
0,0,38,0.000000,-81.795107
0,0,40,0.000000,-81.462351
0,0,42,0.000000,-82.660301
0,0,44,0.000000,-83.869362
0,0,46,0.000000,-82.108535
0,0,48,0.000000,-83.443920
0,0,50,0.000000,-82.882822
0,0,52,0.000000,-83.288659
0,0,54,0.000000,-81.769226
0,0,56,0.000000,-83.786622
0,0,58,0.000000,-82.271152
0,1,0,0.000000,-85.294193
0,1,2,0.000000,-81.826654
0,1,4,0.000000,-82.598631
0,1,6,0.000000,-82.419276
0,1,8,0.000000,-82.533129
0,1,10,0.000000,-81.451061
0,1,12,0.000000,-82.910365
0,1,14,0.000000,-81.369707
0,1,16,0.000000,-81.974795
0,1,18,0.000000,-82.008439
0,1,20,0.000000,-84.003149
0,1,22,0.000000,-81.741615
0,1,24,0.000000,-81.563703
0,1,26,0.000000,-83.027321
0,1,28,0.000000,-81.836733
0,1,30,0.000000,-82.330459
0,1,32,0.000000,-81.682072
0,1,34,0.000000,-82.343916
0,1,36,0.000000,-81.284195
0,1,38,0.000000,-82.587042
0,1,40,0.000000,-84.438999
0,1,42,0.000000,-81.662322
0,1,44,0.000000,-82.524697
0,1,46,0.000000,-81.221502
0,1,48,0.000000,-80.789258
0,1,50,0.000000,-81.362748
0,1,52,0.000000,-81.712809
0,1,54,0.000000,-81.054378
0,1,56,0.000000,-81.966415
0,1,58,0.000000,-83.617539
0,2,0,0.000000,-80.998375
0,2,2,0.000000,-82.921951
0,2,4,0.000000,-80.757290
0,2,6,0.000000,-83.409913
0,2,8,0.000000,-82.048111
0,2,10,0.000000,-81.583742
0,2,12,0.000000,-80.741099
0,2,14,0.000000,-83.480447
0,2,16,0.000000,-82.626901
0,2,18,0.000000,-82.097577
0,2,20,0.000000,-82.036716
0,2,22,0.000000,-82.192687
0,2,24,0.000000,-83.966224
0,2,26,0.000000,-85.256749
0,2,28,0.000000,-82.200976
0,2,30,0.000000,-81.638480
0,2,32,0.000000,-81.222065
0,2,34,0.000000,-82.723530
0,2,36,0.000000,-84.262504
0,2,38,0.000000,-79.991112
0,2,40,0.000000,-82.459178
0,2,42,0.000000,-82.085437
0,2,44,0.000000,-83.008087
0,2,46,0.000000,-82.596525
0,2,48,0.000000,-81.335664
0,2,50,0.000000,-82.150562
0,2,52,0.000000,-82.566676
0,2,54,0.000000,-81.896936
0,2,56,0.000000,-81.770920
0,2,58,0.000000,-83.020248
0,3,0,0.000000,-82.040067
0,3,2,0.000000,-83.712088
0,3,4,0.000000,-82.332112
0,3,6,0.000000,-82.119439
0,3,8,0.000000,-82.713354
0,3,10,0.000000,-82.104610
0,3,12,0.000000,-82.639296
0,3,14,0.000000,-83.269661
0,3,16,0.000000,-83.238745
0,3,18,0.000000,-83.881916
0,3,20,0.000000,-80.951143
0,3,22,0.000000,-82.495849
0,3,24,0.000000,-83.877553
0,3,26,0.000000,-82.287030
0,3,28,0.000000,-81.407854
0,3,30,0.000000,-83.258673
0,3,32,0.000000,-82.068751
0,3,34,0.000000,-82.895415
0,3,36,0.000000,-82.070399
0,3,38,0.000000,-81.736462
0,3,40,0.000000,-81.758694
0,3,42,0.000000,-83.368555
0,3,44,0.000000,-82.398787
0,3,46,0.000000,-82.632953
0,3,48,0.000000,-83.186728
0,3,50,0.000000,-83.798251
0,3,52,0.000000,-83.154157
0,3,54,0.000000,-82.236966
0,3,56,0.000000,-82.569615
0,3,58,0.000000,-83.674396
0,4,0,0.000000,-83.259713
0,4,2,0.000000,-83.051793
0,4,4,0.000000,-81.254298
0,4,6,0.000000,-81.892403
0,4,8,0.000000,-82.780426
0,4,10,0.000000,-81.884652
0,4,12,0.000000,-82.020738
0,4,14,0.000000,-80.581774
0,4,16,0.000000,-80.930952
0,4,18,0.000000,-81.655339
0,4,20,0.000000,-83.358428
0,4,22,0.000000,-82.505363
0,4,24,0.000000,-83.044169
0,4,26,0.000000,-82.224259
0,4,28,0.000000,-82.335972
0,4,30,0.000000,-83.424538
0,4,32,0.000000,-81.708162
0,4,34,0.000000,-82.283581
0,4,36,0.000000,-80.857639
0,4,38,0.000000,-80.589695
0,4,40,0.000000,-82.017223
0,4,42,0.000000,-83.353314
0,4,44,0.000000,-84.142800
0,4,46,0.000000,-83.677381
0,4,48,0.000000,-82.584845
0,4,50,0.000000,-80.873373
0,4,52,0.000000,-81.870899
0,4,54,0.000000,-81.623435
0,4,56,0.000000,-80.166762
0,4,58,0.000000,-83.883697
0,5,0,0.000000,-83.477935
0,5,2,0.000000,-82.519452
0,5,4,0.000000,-83.074144
0,5,6,0.000000,-83.062824
0,5,8,0.000000,-82.015997
0,5,10,0.000000,-81.219804
0,5,12,0.000000,-83.071783
0,5,14,0.000000,-82.058874
0,5,16,0.000000,-80.850809
0,5,18,0.000000,-84.054877
0,5,20,0.000000,-82.933852
0,5,22,0.000000,-82.456066
0,5,24,0.000000,-82.858650
0,5,26,0.000000,-79.984831
0,5,28,0.000000,-81.130297
0,5,30,0.000000,-82.617593
0,5,32,0.000000,-83.464191
0,5,34,0.000000,-82.659040
0,5,36,0.000000,-82.444979
0,5,38,0.000000,-83.693061
0,5,40,0.000000,-82.301969
0,5,42,0.000000,-80.904486
0,5,44,0.000000,-83.291048
0,5,46,0.000000,-82.082464
0,5,48,0.000000,-81.636027
0,5,50,0.000000,-81.915790
0,5,52,0.000000,-82.345682
0,5,54,0.000000,-81.630750
0,5,56,0.000000,-81.398557
0,5,58,0.000000,-82.080664
0,6,0,0.000000,-81.921763
0,6,2,0.000000,-83.596250
0,6,4,0.000000,-82.929670
0,6,6,0.000000,-82.378062
0,6,8,0.000000,-83.548610
0,6,10,0.000000,-82.852560
0,6,12,0.000000,-83.110093
0,6,14,0.000000,-82.093034
0,6,16,0.000000,-83.007112
0,6,18,0.000000,-81.919648
0,6,20,0.000000,-81.038367
0,6,22,0.000000,-81.225011
0,6,24,0.000000,-83.591478
0,6,26,0.000000,-81.347140
0,6,28,0.000000,-82.990828
0,6,30,0.000000,-81.873043
0,6,32,0.000000,-82.434992
0,6,34,0.000000,-82.409118
0,6,36,0.000000,-82.445978
0,6,38,0.000000,-81.988217
0,6,40,0.000000,-82.685516
0,6,42,0.000000,-83.084792
0,6,44,0.000000,-80.672280
0,6,46,0.000000,-80.852375
0,6,48,0.000000,-82.890574
0,6,50,0.000000,-81.406504
0,6,52,0.000000,-81.988837
0,6,54,0.000000,-82.844681
0,6,56,0.000000,-81.663833
0,6,58,0.000000,-83.407298
0,7,0,0.000000,-82.762411
0,7,2,0.000000,-82.997273
0,7,4,0.000000,-83.350005
0,7,6,0.000000,-82.773017
0,7,8,0.000000,-81.131121
0,7,10,0.000000,-80.329788
0,7,12,0.000000,-83.324771
0,7,14,0.000000,-82.503453
0,7,16,0.000000,-82.037170
0,7,18,0.000000,-83.127947
0,7,20,0.000000,-83.119610
0,7,22,0.000000,-83.531915
0,7,24,0.000000,-80.129251
0,7,26,0.000000,-83.364618
0,7,28,0.000000,-83.237335
0,7,30,0.000000,-81.974001
0,7,32,0.000000,-82.275502
0,7,34,0.000000,-82.178486
0,7,36,0.000000,-85.164039
0,7,38,0.000000,-82.344229
0,7,40,0.000000,-81.929011
0,7,42,0.000000,-82.172034
0,7,44,0.000000,-82.398746
0,7,46,0.000000,-81.637223
0,7,48,0.000000,-81.542926
0,7,50,0.000000,-83.207727
0,7,52,0.000000,-82.365612
0,7,54,0.000000,-82.195434
0,7,56,0.000000,-82.762362
0,7,58,0.000000,-83.413704
0,8,0,0.000000,-82.091051
0,8,2,0.000000,-81.865580
0,8,4,0.000000,-83.341334
0,8,6,0.000000,-83.631974
0,8,8,0.000000,-82.022104
0,8,10,0.000000,-81.882600
0,8,12,0.000000,-81.972364
0,8,14,0.000000,-81.639046
0,8,16,0.000000,-81.664796
0,8,18,0.000000,-82.081464
0,8,20,0.000000,-82.113370
0,8,22,0.000000,-80.967220
0,8,24,0.000000,-81.181556
0,8,26,0.000000,-81.438954
0,8,28,0.000000,-83.374104
0,8,30,0.000000,-83.316617
0,8,32,0.000000,-83.538088
0,8,34,0.000000,-82.062869
0,8,36,0.000000,-82.859410
0,8,38,0.000000,-80.783366
0,8,40,0.000000,-83.151897
0,8,42,0.000000,-81.971758
0,8,44,0.000000,-81.102993
0,8,46,0.000000,-81.031210
0,8,48,0.000000,-82.991196
0,8,50,0.000000,-82.972840
0,8,52,0.000000,-84.130931
0,8,54,0.000000,-81.790781
0,8,56,0.000000,-82.887365
0,8,58,0.000000,-83.961243
0,9,0,0.000000,-83.473057
0,9,2,0.000000,-84.730549
0,9,4,0.000000,-82.708219
0,9,6,0.000000,-81.524493
0,9,8,0.000000,-81.735983
0,9,10,0.000000,-82.610281
0,9,12,0.000000,-82.201695
0,9,14,0.000000,-84.613889
0,9,16,0.000000,-83.344084
0,9,18,0.000000,-82.594479
0,9,20,0.000000,-82.620907
0,9,22,0.000000,-80.948244
0,9,24,0.000000,-82.312016
0,9,26,0.000000,-82.267549
0,9,28,0.000000,-83.053992
0,9,30,0.000000,-82.018157
0,9,32,0.000000,-80.398344
0,9,34,0.000000,-81.784572
0,9,36,0.000000,-83.362067
0,9,38,0.000000,-83.011132
0,9,40,0.000000,-83.097483
0,9,42,0.000000,-82.597488
0,9,44,0.000000,-82.341951
0,9,46,0.000000,-83.434790
0,9,48,0.000000,-82.301884
0,9,50,0.000000,-82.865812
0,9,52,0.000000,-82.071637
0,9,54,0.000000,-82.847761
0,9,56,0.000000,-81.586905
0,9,58,0.000000,-83.088409
0,10,0,0.000000,-82.087121
0,10,2,0.000000,-82.825460
0,10,4,0.000000,-82.757440
0,10,6,0.000000,-82.652893
0,10,8,0.000000,-83.529620
0,10,10,0.000000,-80.665694
0,10,12,0.000000,-82.627263
0,10,14,0.000000,-84.128592
0,10,16,0.000000,-81.361784
0,10,18,0.000000,-81.664579
0,10,20,0.000000,-83.063536
0,10,22,0.000000,-82.124908
0,10,24,0.000000,-81.749785
0,10,26,0.000000,-82.167060
0,10,28,0.000000,-81.817084
0,10,30,0.000000,-83.165723
0,10,32,0.000000,-83.672696
0,10,34,0.000000,-83.205223
0,10,36,0.000000,-79.609033
0,10,38,0.000000,-83.692964
0,10,40,0.000000,-82.634639
0,10,42,0.000000,-81.408857
0,10,44,0.000000,-83.916254
0,10,46,0.000000,-82.869037
0,10,48,0.000000,-81.920163
0,10,50,0.000000,-82.535516
0,10,52,0.000000,-82.039747
0,10,54,0.000000,-83.345744
0,10,56,0.000000,-84.083306
0,10,58,0.000000,-82.736080
0,11,0,0.000000,-80.610090
0,11,2,0.000000,-83.750682
0,11,4,0.000000,-83.804251
0,11,6,0.000000,-82.277673
0,11,8,0.000000,-82.301631
0,11,10,0.000000,-81.755393
0,11,12,0.000000,-84.348707
0,11,14,0.000000,-79.842843
0,11,16,0.000000,-83.176480
0,11,18,0.000000,-82.975096
0,11,20,0.000000,-84.050775
0,11,22,0.000000,-82.568758
0,11,24,0.000000,-82.324339
0,11,26,0.000000,-83.784513
0,11,28,0.000000,-82.991784
0,11,30,0.000000,-81.674870
0,11,32,0.000000,-82.683042
0,11,34,0.000000,-85.126643
0,11,36,0.000000,-81.068063
0,11,38,0.000000,-81.517120
0,11,40,0.000000,-80.202846
0,11,42,0.000000,-82.988614
0,11,44,0.000000,-82.015399
0,11,46,0.000000,-81.012591
0,11,48,0.000000,-81.901567
0,11,50,0.000000,-82.089349
0,11,52,0.000000,-82.683370
0,11,54,0.000000,-81.675271
0,11,56,0.000000,-81.988876
0,11,58,0.000000,-84.490864
0,12,0,0.000000,-82.428988
0,12,2,0.000000,-82.871049
0,12,4,0.000000,-82.404204
0,12,6,0.000000,-80.335678
0,12,8,0.000000,-83.787758
0,12,10,0.000000,-84.918648
0,12,12,0.000000,-81.835951
0,12,14,0.000000,-82.589739
0,12,16,0.000000,-79.674519
0,12,18,0.000000,-82.841774
0,12,20,0.000000,-82.632352
0,12,22,0.000000,-84.009491
0,12,24,0.000000,-81.934703
0,12,26,0.000000,-83.123082
0,12,28,0.000000,-82.782326
0,12,30,0.000000,-81.681444
0,12,32,0.000000,-83.838490
0,12,34,0.000000,-84.839769
0,12,36,0.000000,-81.893373
0,12,38,0.000000,-84.190347
0,12,40,0.000000,-83.959074
0,12,42,0.000000,-82.419742
0,12,44,0.000000,-83.698967
0,12,46,0.000000,-82.664285
0,12,48,0.000000,-82.969357
0,12,50,0.000000,-84.802850
0,12,52,0.000000,-83.932344
0,12,54,0.000000,-83.345362
0,12,56,0.000000,-80.366676
0,12,58,0.000000,-81.913941
0,13,0,0.000000,-82.611226
0,13,2,0.000000,-80.192629
0,13,4,0.000000,-84.046019
0,13,6,0.000000,-84.899690
0,13,8,0.000000,-82.353725
0,13,10,0.000000,-81.256686
0,13,12,0.000000,-81.234468
0,13,14,0.000000,-81.887980
0,13,16,0.000000,-83.132019
0,13,18,0.000000,-82.923931
0,13,20,0.000000,-83.079632
0,13,22,0.000000,-83.018093
0,13,24,0.000000,-84.301183
0,13,26,0.000000,-83.429808
0,13,28,0.000000,-83.155171
0,13,30,0.000000,-82.599116
0,13,32,0.000000,-83.317019
0,13,34,0.000000,-83.211843
0,13,36,0.000000,-81.833000
0,13,38,0.000000,-82.943590
0,13,40,0.000000,-82.000708
0,13,42,0.000000,-82.996253
0,13,44,0.000000,-81.913744
0,13,46,0.000000,-83.765156
0,13,48,0.000000,-81.822040
0,13,50,0.000000,-82.601893
0,13,52,0.000000,-84.343476
0,13,54,0.000000,-82.719181
0,13,56,0.000000,-82.551079
0,13,58,0.000000,-82.127324
0,14,0,0.000000,-84.615054
0,14,2,0.000000,-82.890362
0,14,4,0.000000,-82.891075
0,14,6,0.000000,-82.695462
0,14,8,0.000000,-81.195810
0,14,10,0.000000,-84.313983
0,14,12,0.000000,-83.520911
0,14,14,0.000000,-83.394609
0,14,16,0.000000,-81.239056
0,14,18,0.000000,-83.386887
0,14,20,0.000000,-82.693034
0,14,22,0.000000,-82.586590
0,14,24,0.000000,-84.162748
0,14,26,0.000000,-81.577550
0,14,28,0.000000,-84.199782
0,14,30,0.000000,-82.679881
0,14,32,0.000000,-82.543247
0,14,34,0.000000,-83.721318
0,14,36,0.000000,-82.340102
0,14,38,0.000000,-83.649481
0,14,40,0.000000,-83.012357
0,14,42,0.000000,-81.532032
0,14,44,0.000000,-82.249421
0,14,46,0.000000,-82.512708
0,14,48,0.000000,-82.650310
0,14,50,0.000000,-82.353560
0,14,52,0.000000,-82.683314
0,14,54,0.000000,-83.486776
0,14,56,0.000000,-83.397256
0,14,58,0.000000,-82.436887
0,15,0,0.000000,-81.440306
0,15,2,0.000000,-83.089030
0,15,4,0.000000,-81.701838
0,15,6,0.000000,-82.288437
0,15,8,0.000000,-82.025029
0,15,10,0.000000,-83.010701
0,15,12,0.000000,-82.904899
0,15,14,0.000000,-82.173809
0,15,16,0.000000,-82.726023
0,15,18,0.000000,-82.674940
0,15,20,0.000000,-82.670344
0,15,22,0.000000,-81.154937
0,15,24,0.000000,-84.462959
0,15,26,0.000000,-81.597678
0,15,28,0.000000,-82.037892
0,15,30,0.000000,-83.089069
0,15,32,0.000000,-80.708317
0,15,34,0.000000,-81.644070
0,15,36,0.000000,-82.902692
0,15,38,0.000000,-82.736137
0,15,40,0.000000,-83.790906
0,15,42,0.000000,-82.853498
0,15,44,0.000000,-81.984102
0,15,46,0.000000,-80.242798
0,15,48,0.000000,-83.797972
0,15,50,0.000000,-80.914847
0,15,52,0.000000,-81.649309
0,15,54,0.000000,-83.068729
0,15,56,0.000000,-81.585213
0,15,58,0.000000,-81.687492
0,16,0,0.000000,-83.246283
0,16,2,0.000000,-80.741742
0,16,4,0.000000,-82.237175
0,16,6,0.000000,-82.462716
0,16,8,0.000000,-81.701516
0,16,10,0.000000,-81.013302
0,16,12,0.000000,-82.640469
0,16,14,0.000000,-84.249869
0,16,16,0.000000,-83.246693
0,16,18,0.000000,-82.107907
0,16,20,0.000000,-82.103601
0,16,22,0.000000,-81.707106
0,16,24,0.000000,-82.243455
0,16,26,0.000000,-82.187192
0,16,28,0.000000,-82.015940
0,16,30,0.000000,-83.723176
0,16,32,0.000000,-81.724208
0,16,34,0.000000,-82.485609
0,16,36,0.000000,-83.026985
0,16,38,0.000000,-82.883270
0,16,40,0.000000,-82.327108
0,16,42,0.000000,-82.273899
0,16,44,0.000000,-82.989484
0,16,46,0.000000,-82.138459
0,16,48,0.000000,-82.088435
0,16,50,0.000000,-83.585293
0,16,52,0.000000,-82.351958
0,16,54,0.000000,-81.743383
0,16,56,0.000000,-84.022704
0,16,58,0.000000,-80.757697
0,17,0,0.000000,-82.061982
0,17,2,0.000000,-82.773592
0,17,4,0.000000,-84.383908
0,17,6,0.000000,-81.648799
0,17,8,0.000000,-83.366809
0,17,10,0.000000,-82.239386
0,17,12,0.000000,-84.145890
0,17,14,0.000000,-82.979432
0,17,16,0.000000,-81.560329
0,17,18,0.000000,-81.939949
0,17,20,0.000000,-84.353360
0,17,22,0.000000,-84.180006
0,17,24,0.000000,-82.086665
0,17,26,0.000000,-82.377019
0,17,28,0.000000,-81.553074
0,17,30,0.000000,-82.923200
0,17,32,0.000000,-82.177139
0,17,34,0.000000,-81.431236
0,17,36,0.000000,-81.957072
0,17,38,0.000000,-82.628505
0,17,40,0.000000,-83.451729
0,17,42,0.000000,-81.152476
0,17,44,0.000000,-83.026008
0,17,46,0.000000,-83.098375
0,17,48,0.000000,-83.438908
0,17,50,0.000000,-81.390787
0,17,52,0.000000,-83.032903
0,17,54,0.000000,-84.614411
0,17,56,0.000000,-83.562166
0,17,58,0.000000,-80.775243
0,18,0,0.000000,-83.681030
0,18,2,0.000000,-82.381646
0,18,4,0.000000,-84.425575
0,18,6,0.000000,-84.831427
0,18,8,0.000000,-80.181479
0,18,10,0.000000,-84.796185
0,18,12,0.000000,-81.435850
0,18,14,0.000000,-82.794456
0,18,16,0.000000,-82.518603
0,18,18,0.000000,-81.952805
0,18,20,0.000000,-83.981757
0,18,22,0.000000,-83.298128
0,18,24,0.000000,-83.998293
0,18,26,0.000000,-79.951935
0,18,28,0.000000,-82.504244
0,18,30,0.000000,-82.646032
0,18,32,0.000000,-82.080892
0,18,34,0.000000,-83.748239
0,18,36,0.000000,-81.894914
0,18,38,0.000000,-83.090892
0,18,40,0.000000,-79.607409
0,18,42,0.000000,-82.959267
0,18,44,0.000000,-79.657701
0,18,46,0.000000,-79.719547
0,18,48,0.000000,-81.159045
0,18,50,0.000000,-81.035483
0,18,52,0.000000,-82.880112
0,18,54,0.000000,-84.558551
0,18,56,0.000000,-83.189406
0,18,58,0.000000,-83.220430
0,19,0,0.000000,-83.814881
0,19,2,0.000000,-81.682482
0,19,4,0.000000,-82.487981
0,19,6,0.000000,-81.940518
0,19,8,0.000000,-80.183291
0,19,10,0.000000,-79.525877
0,19,12,0.000000,-86.116065
0,19,14,0.000000,-82.981201
0,19,16,0.000000,-83.219896
0,19,18,0.000000,-82.322276
0,19,20,0.000000,-82.867047
0,19,22,0.000000,-83.339060
0,19,24,0.000000,-82.833238
0,19,26,0.000000,-82.375400
0,19,28,0.000000,-81.777895
0,19,30,0.000000,-81.384036
0,19,32,0.000000,-83.041094
0,19,34,0.000000,-82.117697
0,19,36,0.000000,-81.673857
0,19,38,0.000000,-82.367897
0,19,40,0.000000,-82.275136
0,19,42,0.000000,-81.628625
0,19,44,0.000000,-81.912535
0,19,46,0.000000,-81.176568
0,19,48,0.000000,-82.903991
0,19,50,0.000000,-81.186145
0,19,52,0.000000,-84.430402
0,19,54,0.000000,-81.465475
0,19,56,0.000000,-83.316182
0,19,58,0.000000,-81.536548
0,20,0,0.000000,-81.932426
0,20,2,0.000000,-83.305880
0,20,4,0.000000,-80.909251
0,20,6,0.000000,-82.674022
0,20,8,0.000000,-80.376456
0,20,10,0.000000,-83.648538
0,20,12,0.000000,-81.457036
0,20,14,0.000000,-82.552403
0,20,16,0.000000,-83.519594
0,20,18,0.000000,-83.243551
0,20,20,0.000000,-80.954441
0,20,22,0.000000,-81.721540
0,20,24,0.000000,-83.454231
0,20,26,0.000000,-83.506763
0,20,28,0.000000,-83.330538
0,20,30,0.000000,-84.422611
0,20,32,0.000000,-80.742364
0,20,34,0.000000,-83.513605
0,20,36,0.000000,-84.574408
0,20,38,0.000000,-81.384258
0,20,40,0.000000,-81.888091
0,20,42,0.000000,-81.102222
0,20,44,0.000000,-83.500331
0,20,46,0.000000,-81.435982
0,20,48,0.000000,-83.371214
0,20,50,0.000000,-82.576676
0,20,52,0.000000,-83.079596
0,20,54,0.000000,-80.584986
0,20,56,0.000000,-82.711205
0,20,58,0.000000,-81.988284
0,21,0,0.000000,-82.578590
0,21,2,0.000000,-81.593869
0,21,4,0.000000,-82.705730
0,21,6,0.000000,-82.940751
0,21,8,0.000000,-81.711268
0,21,10,0.000000,-82.321712
0,21,12,0.000000,-84.406779
0,21,14,0.000000,-83.970676
0,21,16,0.000000,-82.655061
0,21,18,0.000000,-81.729863
0,21,20,0.000000,-82.414977
0,21,22,0.000000,-82.082194
0,21,24,0.000000,-82.422194
0,21,26,0.000000,-81.986729
0,21,28,0.000000,-82.868596
0,21,30,0.000000,-82.543425
0,21,32,0.000000,-81.680540
0,21,34,0.000000,-80.577184
0,21,36,0.000000,-83.422337
0,21,38,0.000000,-82.932080
0,21,40,0.000000,-82.388204
0,21,42,0.000000,-83.294818
0,21,44,0.000000,-82.418246
0,21,46,0.000000,-81.853652
0,21,48,0.000000,-82.750907
0,21,50,0.000000,-80.576731
0,21,52,0.000000,-81.391992
0,21,54,0.000000,-81.443241
0,21,56,0.000000,-82.907663
0,21,58,0.000000,-82.712553
0,22,0,0.000000,-82.018050
0,22,2,0.000000,-81.651709
0,22,4,0.000000,-81.092487
0,22,6,0.000000,-82.337123
0,22,8,0.000000,-79.507028
0,22,10,0.000000,-82.936440
0,22,12,0.000000,-80.682957
0,22,14,0.000000,-83.503708
0,22,16,0.000000,-82.215537
0,22,18,0.000000,-80.848476
0,22,20,0.000000,-81.482797
0,22,22,0.000000,-81.128506
0,22,24,0.000000,-82.015712
0,22,26,0.000000,-82.245195
0,22,28,0.000000,-81.450920
0,22,30,0.000000,-83.541140
0,22,32,0.000000,-81.888284
0,22,34,0.000000,-81.661761
0,22,36,0.000000,-82.196999
0,22,38,0.000000,-82.608522
0,22,40,0.000000,-81.249825
0,22,42,0.000000,-84.069882
0,22,44,0.000000,-82.667061
0,22,46,0.000000,-81.972170
0,22,48,0.000000,-83.102777
0,22,50,0.000000,-82.645891
0,22,52,0.000000,-81.784027
0,22,54,0.000000,-82.855175
0,22,56,0.000000,-81.898579
0,22,58,0.000000,-82.068128
0,23,0,0.000000,-85.137967
0,23,2,0.000000,-80.776544
0,23,4,0.000000,-82.879600
0,23,6,0.000000,-81.732840
0,23,8,0.000000,-82.277091
0,23,10,0.000000,-83.823282
0,23,12,0.000000,-83.847969
0,23,14,0.000000,-82.699448
0,23,16,0.000000,-81.814493
0,23,18,0.000000,-81.148748
0,23,20,0.000000,-81.963886
0,23,22,0.000000,-82.567340
0,23,24,0.000000,-81.754277
0,23,26,0.000000,-81.293777
0,23,28,0.000000,-82.429497
0,23,30,0.000000,-83.945492
0,23,32,0.000000,-84.009809
0,23,34,0.000000,-81.551399
0,23,36,0.000000,-82.206879
0,23,38,0.000000,-82.503906
0,23,40,0.000000,-81.631094
0,23,42,0.000000,-81.296182
0,23,44,0.000000,-81.108689
0,23,46,0.000000,-82.206509
0,23,48,0.000000,-82.702473
0,23,50,0.000000,-81.680642
0,23,52,0.000000,-80.908682
0,23,54,0.000000,-82.656756
0,23,56,0.000000,-84.273143
0,23,58,0.000000,-80.824072
0,24,0,0.000000,-83.904609
0,24,2,0.000000,-81.581330
0,24,4,0.000000,-80.070660
0,24,6,0.000000,-82.357196
0,24,8,0.000000,-82.725457
0,24,10,0.000000,-83.744472
0,24,12,0.000000,-81.545487
0,24,14,0.000000,-82.158054
0,24,16,0.000000,-83.027477
0,24,18,0.000000,-83.639726
0,24,20,0.000000,-83.419168
0,24,22,0.000000,-80.866723
0,24,24,0.000000,-83.764664
0,24,26,0.000000,-81.679230
0,24,28,0.000000,-82.721881
0,24,30,0.000000,-81.516280
0,24,32,0.000000,-82.007452
0,24,34,0.000000,-83.280013
0,24,36,0.000000,-83.153532
0,24,38,0.000000,-82.265727
0,24,40,0.000000,-82.656136
0,24,42,0.000000,-82.576998
0,24,44,0.000000,-82.624917
0,24,46,0.000000,-80.536441
0,24,48,0.000000,-81.858630
0,24,50,0.000000,-81.618482
0,24,52,0.000000,-82.906704
0,24,54,0.000000,-81.104186
0,24,56,0.000000,-81.120664
0,24,58,0.000000,-82.573280
0,25,0,0.000000,-82.948213
0,25,2,0.000000,-81.360814
0,25,4,0.000000,-82.168905
0,25,6,0.000000,-82.465739
0,25,8,0.000000,-80.972104
0,25,10,0.000000,-82.013529
0,25,12,0.000000,-82.470300
0,25,14,0.000000,-83.878925
0,25,16,0.000000,-81.935050
0,25,18,0.000000,-82.872844
0,25,20,0.000000,-82.380011
0,25,22,0.000000,-82.510807
0,25,24,0.000000,-81.055754
0,25,26,0.000000,-82.493470
0,25,28,0.000000,-82.192129
0,25,30,0.000000,-82.669873
0,25,32,0.000000,-84.404971
0,25,34,0.000000,-80.353712
0,25,36,0.000000,-83.334257
0,25,38,0.000000,-82.990553
0,25,40,0.000000,-83.413382
0,25,42,0.000000,-80.907529
0,25,44,0.000000,-83.090032
0,25,46,0.000000,-81.396071
0,25,48,0.000000,-83.080055
0,25,50,0.000000,-84.678157
0,25,52,0.000000,-82.055178
0,25,54,0.000000,-82.394427
0,25,56,0.000000,-80.854268
0,25,58,0.000000,-82.641787
0,26,0,0.000000,-84.109585
0,26,2,0.000000,-82.955456
0,26,4,0.000000,-82.382535
0,26,6,0.000000,-83.129305
0,26,8,0.000000,-82.672758
0,26,10,0.000000,-81.692489
0,26,12,0.000000,-82.510184
0,26,14,0.000000,-81.925272
0,26,16,0.000000,-81.760678
0,26,18,0.000000,-81.999415
0,26,20,0.000000,-83.189522
0,26,22,0.000000,-80.456171
0,26,24,0.000000,-83.175481
0,26,26,0.000000,-81.767425
0,26,28,0.000000,-84.049581
0,26,30,0.000000,-82.554329
0,26,32,0.000000,-81.393781
0,26,34,0.000000,-80.809525
0,26,36,0.000000,-82.756805
0,26,38,0.000000,-83.048687
0,26,40,0.000000,-83.031378
0,26,42,0.000000,-84.161072
0,26,44,0.000000,-81.790877
0,26,46,0.000000,-82.578711
0,26,48,0.000000,-82.708704
0,26,50,0.000000,-83.263231
0,26,52,0.000000,-81.083710
0,26,54,0.000000,-82.277325
0,26,56,0.000000,-82.894583
0,26,58,0.000000,-82.729504
0,27,0,0.000000,-84.577216
0,27,2,0.000000,-81.485589
0,27,4,0.000000,-81.892716
0,27,6,0.000000,-83.143635
0,27,8,0.000000,-81.117709
0,27,10,0.000000,-83.206932
0,27,12,0.000000,-83.951518
0,27,14,0.000000,-81.864892
0,27,16,0.000000,-82.286557
0,27,18,0.000000,-83.322151
0,27,20,0.000000,-82.986472
0,27,22,0.000000,-83.619099
