hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-234.168381
0,0,2,0.000000,-78.156846
0,0,4,0.000000,-79.449229
0,0,6,0.000000,-79.134930
0,0,8,0.000000,-78.162346
0,0,10,0.000000,-78.924723
0,0,12,0.000000,-79.306861
0,0,14,0.000000,-80.676795
0,0,16,0.000000,-77.434604
0,0,18,0.000000,-78.615278
0,0,20,0.000000,-80.407312
0,0,22,0.000000,-79.472585
0,0,24,0.000000,-79.647998
0,0,26,0.000000,-79.898737
0,0,28,0.000000,-81.040674
0,0,30,0.000000,-78.713052
0,0,32,0.000000,-79.056609
0,0,34,0.000000,-78.815569
0,0,36,0.000000,-79.277576
0,0,38,0.000000,-79.973630
0,0,40,0.000000,-80.010598
0,0,42,0.000000,-81.239120
0,0,44,0.000000,-80.350563
0,0,46,0.000000,-79.360960
0,0,48,0.000000,-76.719629
0,0,50,0.000000,-76.902941
0,0,52,0.000000,-79.556689
0,0,54,0.000000,-79.033963
0,0,56,0.000000,-78.160375
0,0,58,0.000000,-78.249774
0,1,0,0.000000,-80.696992
0,1,2,0.000000,-79.151845
0,1,4,0.000000,-76.767227
0,1,6,0.000000,-81.031149
0,1,8,0.000000,-81.488831
0,1,10,0.000000,-77.865583
0,1,12,0.000000,-79.134052
0,1,14,0.000000,-78.654068
0,1,16,0.000000,-78.567451
0,1,18,0.000000,-77.541280
0,1,20,0.000000,-77.099815
0,1,22,0.000000,-80.121920
0,1,24,0.000000,-77.509227
0,1,26,0.000000,-78.606358
0,1,28,0.000000,-79.102147
0,1,30,0.000000,-79.660132
0,1,32,0.000000,-80.009886
0,1,34,0.000000,-77.781941
0,1,36,0.000000,-78.691316
0,1,38,0.000000,-78.918397
0,1,40,0.000000,-77.922405
0,1,42,0.000000,-79.754989
0,1,44,0.000000,-77.621435
0,1,46,0.000000,-78.492761
0,1,48,0.000000,-78.904517
0,1,50,0.000000,-78.907165
0,1,52,0.000000,-77.126337
0,1,54,0.000000,-79.513217
0,1,56,0.000000,-79.738396
0,1,58,0.000000,-78.323464
0,2,0,0.000000,-77.556983
0,2,2,0.000000,-79.850315
0,2,4,0.000000,-77.074431
0,2,6,0.000000,-80.413566
0,2,8,0.000000,-79.292169
0,2,10,0.000000,-81.541207
0,2,12,0.000000,-78.918424
0,2,14,0.000000,-78.904548
0,2,16,0.000000,-79.565754
0,2,18,0.000000,-77.017067
0,2,20,0.000000,-78.057869
0,2,22,0.000000,-80.596009
0,2,24,0.000000,-79.527314
0,2,26,0.000000,-78.649410
0,2,28,0.000000,-82.279792
0,2,30,0.000000,-78.699281
0,2,32,0.000000,-79.172294
0,2,34,0.000000,-80.319533
0,2,36,0.000000,-79.416303
0,2,38,0.000000,-78.878850
0,2,40,0.000000,-78.576390
0,2,42,0.000000,-77.462653
0,2,44,0.000000,-78.332987
0,2,46,0.000000,-79.898769
0,2,48,0.000000,-79.140057
0,2,50,0.000000,-78.925108
0,2,52,0.000000,-79.073175
0,2,54,0.000000,-78.396330
0,2,56,0.000000,-79.368629
0,2,58,0.000000,-78.199402
0,3,0,0.000000,-77.685692
0,3,2,0.000000,-81.322700
0,3,4,0.000000,-79.365452
0,3,6,0.000000,-78.545988
0,3,8,0.000000,-77.532609
0,3,10,0.000000,-79.573159
0,3,12,0.000000,-80.190504
0,3,14,0.000000,-79.687376
0,3,16,0.000000,-79.161452
0,3,18,0.000000,-79.179864
0,3,20,0.000000,-79.589256
0,3,22,0.000000,-78.510320
0,3,24,0.000000,-79.060491
0,3,26,0.000000,-80.187104
0,3,28,0.000000,-79.264072
0,3,30,0.000000,-79.112065
0,3,32,0.000000,-78.430209
0,3,34,0.000000,-78.638479
0,3,36,0.000000,-79.615058
0,3,38,0.000000,-78.476380
0,3,40,0.000000,-79.311756
0,3,42,0.000000,-80.997326
0,3,44,0.000000,-78.831693
0,3,46,0.000000,-77.338959
0,3,48,0.000000,-79.482496
0,3,50,0.000000,-77.417540
0,3,52,0.000000,-79.354900
0,3,54,0.000000,-78.370783
0,3,56,0.000000,-79.225761
0,3,58,0.000000,-80.776726
0,4,0,0.000000,-77.746614
0,4,2,0.000000,-77.857222
0,4,4,0.000000,-80.073485
0,4,6,0.000000,-77.568225
0,4,8,0.000000,-77.624888
0,4,10,0.000000,-80.744961
0,4,12,0.000000,-78.655293
0,4,14,0.000000,-79.063761
0,4,16,0.000000,-80.964063
0,4,18,0.000000,-77.112230
0,4,20,0.000000,-77.790952
0,4,22,0.000000,-78.937701
0,4,24,0.000000,-79.428366
0,4,26,0.000000,-79.965479
0,4,28,0.000000,-78.861767
0,4,30,0.000000,-78.173147
0,4,32,0.000000,-80.275408
0,4,34,0.000000,-78.626849
0,4,36,0.000000,-78.283108
0,4,38,0.000000,-79.831951
0,4,40,0.000000,-77.849767
0,4,42,0.000000,-78.240560
0,4,44,0.000000,-78.472112
0,4,46,0.000000,-77.676383
0,4,48,0.000000,-79.529414
0,4,50,0.000000,-78.886465
0,4,52,0.000000,-79.603792
0,4,54,0.000000,-78.983573
0,4,56,0.000000,-80.230756
0,4,58,0.000000,-79.590432
0,5,0,0.000000,-81.094766
0,5,2,0.000000,-79.661185
0,5,4,0.000000,-77.733478
0,5,6,0.000000,-78.696380
0,5,8,0.000000,-80.204043
0,5,10,0.000000,-78.113091
0,5,12,0.000000,-77.655912
0,5,14,0.000000,-80.567796
0,5,16,0.000000,-81.046358
0,5,18,0.000000,-77.512985
0,5,20,0.000000,-80.617658
0,5,22,0.000000,-78.641194
0,5,24,0.000000,-80.515321
0,5,26,0.000000,-78.463250
0,5,28,0.000000,-78.904306
0,5,30,0.000000,-79.753646
0,5,32,0.000000,-79.867264
0,5,34,0.000000,-79.385804
0,5,36,0.000000,-78.853877
0,5,38,0.000000,-77.997942
0,5,40,0.000000,-79.961435
0,5,42,0.000000,-79.700794
0,5,44,0.000000,-78.621274
0,5,46,0.000000,-79.808485
0,5,48,0.000000,-78.740514
0,5,50,0.000000,-77.368572
0,5,52,0.000000,-76.803216
0,5,54,0.000000,-79.496494
0,5,56,0.000000,-79.576402
0,5,58,0.000000,-79.500193
0,6,0,0.000000,-78.887752
0,6,2,0.000000,-78.604552
0,6,4,0.000000,-81.815486
0,6,6,0.000000,-78.735455
0,6,8,0.000000,-78.629388
0,6,10,0.000000,-79.249673
0,6,12,0.000000,-79.782880
0,6,14,0.000000,-77.770697
0,6,16,0.000000,-77.631584
0,6,18,0.000000,-78.963125
0,6,20,0.000000,-79.875596
0,6,22,0.000000,-78.112972
0,6,24,0.000000,-79.758240
0,6,26,0.000000,-78.792711
0,6,28,0.000000,-79.299684
0,6,30,0.000000,-81.620322
0,6,32,0.000000,-78.355629
0,6,34,0.000000,-77.627783
0,6,36,0.000000,-78.189126
0,6,38,0.000000,-79.558441
0,6,40,0.000000,-77.323274
0,6,42,0.000000,-78.404520
0,6,44,0.000000,-78.725078
0,6,46,0.000000,-78.653234
0,6,48,0.000000,-77.755164
0,6,50,0.000000,-78.429131
0,6,52,0.000000,-80.472128
0,6,54,0.000000,-79.852109
0,6,56,0.000000,-79.338613
0,6,58,0.000000,-78.606208
0,7,0,0.000000,-78.762578
0,7,2,0.000000,-77.372972
0,7,4,0.000000,-80.062118
0,7,6,0.000000,-78.565582
0,7,8,0.000000,-78.703389
0,7,10,0.000000,-77.514959
0,7,12,0.000000,-79.359079
0,7,14,0.000000,-77.623632
0,7,16,0.000000,-80.446110
0,7,18,0.000000,-78.281664
0,7,20,0.000000,-75.997546
0,7,22,0.000000,-80.153497
0,7,24,0.000000,-78.173045
0,7,26,0.000000,-80.001165
0,7,28,0.000000,-77.821374
0,7,30,0.000000,-80.809892
0,7,32,0.000000,-78.266960
0,7,34,0.000000,-79.027114
0,7,36,0.000000,-77.366651
0,7,38,0.000000,-81.014764
0,7,40,0.000000,-79.176614
0,7,42,0.000000,-78.936231
0,7,44,0.000000,-77.740645
0,7,46,0.000000,-79.611186
0,7,48,0.000000,-80.072063
0,7,50,0.000000,-77.229080
0,7,52,0.000000,-80.655184
0,7,54,0.000000,-78.057555
0,7,56,0.000000,-77.994408
0,7,58,0.000000,-79.004230
0,8,0,0.000000,-78.537276
0,8,2,0.000000,-77.736739
0,8,4,0.000000,-79.172277
0,8,6,0.000000,-79.395542
0,8,8,0.000000,-79.638559
0,8,10,0.000000,-79.386927
0,8,12,0.000000,-79.758751
0,8,14,0.000000,-79.017282
0,8,16,0.000000,-78.090173
0,8,18,0.000000,-79.592050
0,8,20,0.000000,-79.255997
0,8,22,0.000000,-77.693069
0,8,24,0.000000,-79.211923
0,8,26,0.000000,-78.627587
0,8,28,0.000000,-78.228204
0,8,30,0.000000,-79.763312
0,8,32,0.000000,-79.734117
0,8,34,0.000000,-78.699410
0,8,36,0.000000,-80.961157
0,8,38,0.000000,-79.291427
0,8,40,0.000000,-79.044500
0,8,42,0.000000,-80.802279
0,8,44,0.000000,-78.893791
0,8,46,0.000000,-79.273228
0,8,48,0.000000,-79.953356
0,8,50,0.000000,-78.402346
0,8,52,0.000000,-78.530264
0,8,54,0.000000,-79.177789
0,8,56,0.000000,-78.933940
0,8,58,0.000000,-79.408177
0,9,0,0.000000,-77.096458
0,9,2,0.000000,-79.231130
0,9,4,0.000000,-77.805469
0,9,6,0.000000,-80.271193
0,9,8,0.000000,-79.289632
0,9,10,0.000000,-77.265626
0,9,12,0.000000,-77.836714
0,9,14,0.000000,-78.314751
0,9,16,0.000000,-80.292589
0,9,18,0.000000,-78.396083
0,9,20,0.000000,-79.449951
0,9,22,0.000000,-78.584620
0,9,24,0.000000,-79.267409
0,9,26,0.000000,-80.379346
0,9,28,0.000000,-79.480715
0,9,30,0.000000,-80.160300
0,9,32,0.000000,-78.138336
0,9,34,0.000000,-79.628576
0,9,36,0.000000,-79.339781
0,9,38,0.000000,-80.878990
0,9,40,0.000000,-79.869255
0,9,42,0.000000,-78.758994
0,9,44,0.000000,-79.394470
0,9,46,0.000000,-80.329823
0,9,48,0.000000,-79.797457
0,9,50,0.000000,-79.273372
0,9,52,0.000000,-79.649954
0,9,54,0.000000,-81.943322
0,9,56,0.000000,-79.987755
0,9,58,0.000000,-80.028726
0,10,0,0.000000,-78.252159
0,10,2,0.000000,-78.992475
0,10,4,0.000000,-79.851315
0,10,6,0.000000,-78.659308
0,10,8,0.000000,-78.566971
0,10,10,0.000000,-78.568577
0,10,12,0.000000,-80.243058
0,10,14,0.000000,-78.360111
0,10,16,0.000000,-79.901734
0,10,18,0.000000,-77.538387
0,10,20,0.000000,-78.215188
0,10,22,0.000000,-78.410619
0,10,24,0.000000,-77.345500
0,10,26,0.000000,-79.644199
0,10,28,0.000000,-77.417262
0,10,30,0.000000,-78.414325
0,10,32,0.000000,-78.610339
0,10,34,0.000000,-79.563992
0,10,36,0.000000,-78.101456
0,10,38,0.000000,-78.530253
0,10,40,0.000000,-78.818136
0,10,42,0.000000,-77.312500
0,10,44,0.000000,-79.279323
0,10,46,0.000000,-78.381209
0,10,48,0.000000,-79.587824
0,10,50,0.000000,-79.428253
0,10,52,0.000000,-78.203589
0,10,54,0.000000,-79.830537
0,10,56,0.000000,-79.840367
0,10,58,0.000000,-79.913579
0,11,0,0.000000,-79.601011
0,11,2,0.000000,-80.122978
0,11,4,0.000000,-78.164394
0,11,6,0.000000,-79.749260
0,11,8,0.000000,-78.757038
0,11,10,0.000000,-80.394695
0,11,12,0.000000,-78.678796
0,11,14,0.000000,-76.701512
0,11,16,0.000000,-80.038557
0,11,18,0.000000,-78.293568
0,11,20,0.000000,-79.563679
0,11,22,0.000000,-79.907982
0,11,24,0.000000,-78.912834
0,11,26,0.000000,-80.071603
0,11,28,0.000000,-81.175949
0,11,30,0.000000,-80.527325
0,11,32,0.000000,-81.139018
0,11,34,0.000000,-78.476501
0,11,36,0.000000,-79.486720
0,11,38,0.000000,-78.465093
0,11,40,0.000000,-78.126256
0,11,42,0.000000,-78.496195
0,11,44,0.000000,-76.840737
0,11,46,0.000000,-78.700341
0,11,48,0.000000,-77.962287
0,11,50,0.000000,-77.264542
0,11,52,0.000000,-79.496367
0,11,54,0.000000,-80.090305
0,11,56,0.000000,-77.211776
0,11,58,0.000000,-78.224148
0,12,0,0.000000,-79.668003
0,12,2,0.000000,-78.103267
0,12,4,0.000000,-78.954778
0,12,6,0.000000,-78.226074
0,12,8,0.000000,-77.955659
0,12,10,0.000000,-79.516390
0,12,12,0.000000,-79.514323
0,12,14,0.000000,-77.600991
0,12,16,0.000000,-77.591363
0,12,18,0.000000,-80.865833
0,12,20,0.000000,-79.721623
0,12,22,0.000000,-80.824404
0,12,24,0.000000,-76.019884
0,12,26,0.000000,-80.331231
0,12,28,0.000000,-77.714864
0,12,30,0.000000,-79.269493
0,12,32,0.000000,-79.978348
0,12,34,0.000000,-79.550891
0,12,36,0.000000,-78.246716
0,12,38,0.000000,-78.033446
0,12,40,0.000000,-80.774113
0,12,42,0.000000,-78.296230
0,12,44,0.000000,-79.527575
0,12,46,0.000000,-77.044542
0,12,48,0.000000,-79.974217
0,12,50,0.000000,-79.117386
0,12,52,0.000000,-79.254002
0,12,54,0.000000,-78.440434
0,12,56,0.000000,-79.667591
0,12,58,0.000000,-78.269591
0,13,0,0.000000,-77.994177
0,13,2,0.000000,-78.033594
0,13,4,0.000000,-78.898323
0,13,6,0.000000,-78.986772
0,13,8,0.000000,-79.269289
0,13,10,0.000000,-80.648572
0,13,12,0.000000,-79.279385
0,13,14,0.000000,-78.459898
0,13,16,0.000000,-78.011383
0,13,18,0.000000,-78.167000
0,13,20,0.000000,-80.307730
0,13,22,0.000000,-79.684922
0,13,24,0.000000,-80.000387
0,13,26,0.000000,-81.343725
0,13,28,0.000000,-80.592629
0,13,30,0.000000,-77.944115
0,13,32,0.000000,-80.525238
0,13,34,0.000000,-79.145032
0,13,36,0.000000,-79.062314
0,13,38,0.000000,-77.552800
0,13,40,0.000000,-78.331424
0,13,42,0.000000,-78.301734
0,13,44,0.000000,-80.538409
0,13,46,0.000000,-81.177625
0,13,48,0.000000,-79.328161
0,13,50,0.000000,-77.398547
0,13,52,0.000000,-78.984240
0,13,54,0.000000,-79.871644
0,13,56,0.000000,-80.329000
0,13,58,0.000000,-80.460209
0,14,0,0.000000,-79.056141
0,14,2,0.000000,-78.246063
0,14,4,0.000000,-78.016039
0,14,6,0.000000,-79.544129
0,14,8,0.000000,-80.545993
0,14,10,0.000000,-79.327693
0,14,12,0.000000,-79.323845
0,14,14,0.000000,-79.101735
0,14,16,0.000000,-78.347732
0,14,18,0.000000,-79.310039
0,14,20,0.000000,-80.215327
0,14,22,0.000000,-79.889389
0,14,24,0.000000,-79.473074
0,14,26,0.000000,-79.599878
0,14,28,0.000000,-79.861637
0,14,30,0.000000,-79.578993
0,14,32,0.000000,-79.372581
0,14,34,0.000000,-81.146344
0,14,36,0.000000,-80.206758
0,14,38,0.000000,-80.858661
0,14,40,0.000000,-79.495982
0,14,42,0.000000,-79.428108
0,14,44,0.000000,-77.812791
0,14,46,0.000000,-78.864270
0,14,48,0.000000,-79.934188
0,14,50,0.000000,-78.857729
0,14,52,0.000000,-79.129370
0,14,54,0.000000,-77.932881
0,14,56,0.000000,-78.973314
0,14,58,0.000000,-78.049001
0,15,0,0.000000,-77.351289
0,15,2,0.000000,-79.845097
0,15,4,0.000000,-78.227895
0,15,6,0.000000,-78.075277
0,15,8,0.000000,-81.064175
0,15,10,0.000000,-78.759323
0,15,12,0.000000,-79.957193
0,15,14,0.000000,-79.592240
0,15,16,0.000000,-79.637878
0,15,18,0.000000,-78.823496
0,15,20,0.000000,-79.765380
0,15,22,0.000000,-78.488023
0,15,24,0.000000,-78.008596
0,15,26,0.000000,-80.172720
0,15,28,0.000000,-79.707759
0,15,30,0.000000,-78.341526
0,15,32,0.000000,-78.078593
0,15,34,0.000000,-78.585815
0,15,36,0.000000,-79.571418
0,15,38,0.000000,-78.322487
0,15,40,0.000000,-79.521688
0,15,42,0.000000,-77.958165
0,15,44,0.000000,-80.159841
0,15,46,0.000000,-78.739919
0,15,48,0.000000,-78.899008
0,15,50,0.000000,-80.507815
0,15,52,0.000000,-78.951793
0,15,54,0.000000,-79.338351
0,15,56,0.000000,-79.297182
0,15,58,0.000000,-77.906396
0,16,0,0.000000,-79.542962
0,16,2,0.000000,-79.130065
0,16,4,0.000000,-77.517657
0,16,6,0.000000,-81.752089
0,16,8,0.000000,-77.758899
0,16,10,0.000000,-79.949037
0,16,12,0.000000,-79.520578
0,16,14,0.000000,-81.065990
0,16,16,0.000000,-77.425549
0,16,18,0.000000,-79.619036
0,16,20,0.000000,-78.633418
0,16,22,0.000000,-76.892726
0,16,24,0.000000,-76.239942
0,16,26,0.000000,-80.240767
0,16,28,0.000000,-80.556201
0,16,30,0.000000,-78.547401
0,16,32,0.000000,-79.954640
0,16,34,0.000000,-80.383561
0,16,36,0.000000,-77.955520
0,16,38,0.000000,-79.195965
0,16,40,0.000000,-79.464502
0,16,42,0.000000,-77.994881
0,16,44,0.000000,-80.536731
0,16,46,0.000000,-81.403292
0,16,48,0.000000,-79.084070
0,16,50,0.000000,-79.982845
0,16,52,0.000000,-77.059848
0,16,54,0.000000,-78.186836
0,16,56,0.000000,-79.524609
0,16,58,0.000000,-78.162873
0,17,0,0.000000,-80.149263
0,17,2,0.000000,-79.343035
0,17,4,0.000000,-78.923618
0,17,6,0.000000,-77.604124
0,17,8,0.000000,-76.924440
0,17,10,0.000000,-77.699362
0,17,12,0.000000,-79.725345
0,17,14,0.000000,-80.211152
0,17,16,0.000000,-78.516736
0,17,18,0.000000,-80.383357
0,17,20,0.000000,-79.709307
0,17,22,0.000000,-79.784704
0,17,24,0.000000,-78.488332
0,17,26,0.000000,-78.964518
0,17,28,0.000000,-79.204910
0,17,30,0.000000,-78.283775
0,17,32,0.000000,-80.527029
0,17,34,0.000000,-78.048102
0,17,36,0.000000,-79.803629
0,17,38,0.000000,-77.225048
0,17,40,0.000000,-79.437532
0,17,42,0.000000,-78.007371
0,17,44,0.000000,-78.030508
0,17,46,0.000000,-79.259896
0,17,48,0.000000,-79.301532
0,17,50,0.000000,-79.809051
0,17,52,0.000000,-77.997116
0,17,54,0.000000,-78.239198
0,17,56,0.000000,-77.395599
0,17,58,0.000000,-80.501519
0,18,0,0.000000,-80.734579
0,18,2,0.000000,-80.559155
0,18,4,0.000000,-79.025279
0,18,6,0.000000,-79.211049
0,18,8,0.000000,-79.678627
0,18,10,0.000000,-80.853482
0,18,12,0.000000,-79.887294
0,18,14,0.000000,-76.527247
0,18,16,0.000000,-78.401793
0,18,18,0.000000,-79.150494
0,18,20,0.000000,-79.763521
0,18,22,0.000000,-77.245150
0,18,24,0.000000,-80.232049
0,18,26,0.000000,-79.439949
0,18,28,0.000000,-79.891597
0,18,30,0.000000,-78.707039
0,18,32,0.000000,-79.371395
0,18,34,0.000000,-79.430580
0,18,36,0.000000,-76.649711
0,18,38,0.000000,-80.295868
0,18,40,0.000000,-78.435679
0,18,42,0.000000,-77.463393
0,18,44,0.000000,-80.771589
0,18,46,0.000000,-77.599242
0,18,48,0.000000,-78.104899
0,18,50,0.000000,-78.103523
0,18,52,0.000000,-79.825027
0,18,54,0.000000,-78.785847
0,18,56,0.000000,-78.280092
0,18,58,0.000000,-78.134035
0,19,0,0.000000,-78.287283
0,19,2,0.000000,-82.066118
0,19,4,0.000000,-80.236468
0,19,6,0.000000,-78.979755
0,19,8,0.000000,-78.306322
0,19,10,0.000000,-79.322455
0,19,12,0.000000,-79.071338
0,19,14,0.000000,-77.776589
0,19,16,0.000000,-78.976162
0,19,18,0.000000,-80.944668
0,19,20,0.000000,-79.548972
0,19,22,0.000000,-78.903996
0,19,24,0.000000,-77.842737
0,19,26,0.000000,-79.098474
0,19,28,0.000000,-79.154133
0,19,30,0.000000,-78.835469
0,19,32,0.000000,-78.455764
0,19,34,0.000000,-79.115182
0,19,36,0.000000,-78.905517
0,19,38,0.000000,-80.071332
0,19,40,0.000000,-78.105006
0,19,42,0.000000,-80.756121
0,19,44,0.000000,-78.302822
0,19,46,0.000000,-78.694219
0,19,48,0.000000,-75.703048
0,19,50,0.000000,-76.798430
0,19,52,0.000000,-78.669040
0,19,54,0.000000,-79.921125
0,19,56,0.000000,-79.503719
0,19,58,0.000000,-78.717875
0,20,0,0.000000,-78.954509
0,20,2,0.000000,-80.066373
0,20,4,0.000000,-77.523325
0,20,6,0.000000,-79.447848
0,20,8,0.000000,-78.828871
0,20,10,0.000000,-77.869411
0,20,12,0.000000,-79.669752
0,20,14,0.000000,-78.465464
0,20,16,0.000000,-78.373523
0,20,18,0.000000,-80.016604
0,20,20,0.000000,-79.199136
0,20,22,0.000000,-78.405046
0,20,24,0.000000,-78.038856
0,20,26,0.000000,-79.005611
0,20,28,0.000000,-78.966781
0,20,30,0.000000,-79.355183
0,20,32,0.000000,-79.458084
0,20,34,0.000000,-78.435730
0,20,36,0.000000,-77.386627
0,20,38,0.000000,-78.759154
0,20,40,0.000000,-77.437151
0,20,42,0.000000,-79.553688
0,20,44,0.000000,-78.597022
0,20,46,0.000000,-77.253777
0,20,48,0.000000,-79.669130
0,20,50,0.000000,-79.948434
0,20,52,0.000000,-80.277887
0,20,54,0.000000,-78.336624
0,20,56,0.000000,-78.515888
0,20,58,0.000000,-80.457173
0,21,0,0.000000,-79.011185
0,21,2,0.000000,-77.341416
0,21,4,0.000000,-78.819748
0,21,6,0.000000,-79.376286
0,21,8,0.000000,-81.765762
0,21,10,0.000000,-79.340229
0,21,12,0.000000,-81.229336
0,21,14,0.000000,-80.536527
0,21,16,0.000000,-78.704672
0,21,18,0.000000,-78.166368
0,21,20,0.000000,-78.178054
0,21,22,0.000000,-79.436222
0,21,24,0.000000,-80.242842
0,21,26,0.000000,-78.850286
0,21,28,0.000000,-79.681428
0,21,30,0.000000,-79.798111
0,21,32,0.000000,-78.772877
0,21,34,0.000000,-79.587509
0,21,36,0.000000,-80.211003
0,21,38,0.000000,-79.901615
0,21,40,0.000000,-77.831687
0,21,42,0.000000,-77.472187
0,21,44,0.000000,-80.159246
0,21,46,0.000000,-79.827162
0,21,48,0.000000,-78.752357
0,21,50,0.000000,-79.887467
0,21,52,0.000000,-79.237603
0,21,54,0.000000,-80.741737
0,21,56,0.000000,-80.092607
0,21,58,0.000000,-77.429882
0,22,0,0.000000,-79.042742
0,22,2,0.000000,-80.609673
0,22,4,0.000000,-79.966376
0,22,6,0.000000,-78.794839
0,22,8,0.000000,-77.561263
0,22,10,0.000000,-78.382057
0,22,12,0.000000,-79.321054
0,22,14,0.000000,-77.972441
0,22,16,0.000000,-78.629966
0,22,18,0.000000,-78.861041
0,22,20,0.000000,-78.477680
0,22,22,0.000000,-78.579986
0,22,24,0.000000,-78.951061
0,22,26,0.000000,-78.808004
0,22,28,0.000000,-78.251343
0,22,30,0.000000,-80.777640
0,22,32,0.000000,-77.827473
0,22,34,0.000000,-79.529667
0,22,36,0.000000,-77.957301
0,22,38,0.000000,-77.948711
0,22,40,0.000000,-79.618470
0,22,42,0.000000,-79.273884
0,22,44,0.000000,-78.935199
0,22,46,0.000000,-82.356242
0,22,48,0.000000,-79.786988
0,22,50,0.000000,-80.769370
0,22,52,0.000000,-78.097106
0,22,54,0.000000,-78.402684
0,22,56,0.000000,-80.208228
0,22,58,0.000000,-79.385120
0,23,0,0.000000,-77.871003
0,23,2,0.000000,-81.167786
0,23,4,0.000000,-78.831872
0,23,6,0.000000,-78.263390
0,23,8,0.000000,-79.211261
0,23,10,0.000000,-78.349480
0,23,12,0.000000,-78.366886
0,23,14,0.000000,-77.158670
0,23,16,0.000000,-78.489501
0,23,18,0.000000,-79.692809
0,23,20,0.000000,-79.154361
0,23,22,0.000000,-78.565281
0,23,24,0.000000,-78.905750
0,23,26,0.000000,-77.749358
0,23,28,0.000000,-80.192304
0,23,30,0.000000,-78.245380
0,23,32,0.000000,-79.515772
0,23,34,0.000000,-79.737749
0,23,36,0.000000,-80.819356
0,23,38,0.000000,-79.523306
0,23,40,0.000000,-80.254537
0,23,42,0.000000,-80.185362
0,23,44,0.000000,-79.986698
0,23,46,0.000000,-79.741129
0,23,48,0.000000,-79.728780
0,23,50,0.000000,-78.037795
0,23,52,0.000000,-78.667716
0,23,54,0.000000,-79.719634
0,23,56,0.000000,-78.998477
0,23,58,0.000000,-79.322022
0,24,0,0.000000,-79.307386
0,24,2,0.000000,-78.716992
0,24,4,0.000000,-78.697038
0,24,6,0.000000,-78.844198
0,24,8,0.000000,-79.197320
0,24,10,0.000000,-79.296215
0,24,12,0.000000,-79.971489
0,24,14,0.000000,-78.758615
0,24,16,0.000000,-78.777032
0,24,18,0.000000,-79.471092
0,24,20,0.000000,-78.383705
0,24,22,0.000000,-76.965410
0,24,24,0.000000,-78.911158
0,24,26,0.000000,-79.841500
0,24,28,0.000000,-78.328604
0,24,30,0.000000,-78.908483
0,24,32,0.000000,-79.126718
0,24,34,0.000000,-78.012318
0,24,36,0.000000,-78.905731
0,24,38,0.000000,-77.434265
0,24,40,0.000000,-80.740882
0,24,42,0.000000,-79.215916
0,24,44,0.000000,-78.127180
0,24,46,0.000000,-77.852683
0,24,48,0.000000,-76.781045
0,24,50,0.000000,-80.670465
0,24,52,0.000000,-79.231687
0,24,54,0.000000,-79.772120
0,24,56,0.000000,-81.739240
0,24,58,0.000000,-78.611756
0,25,0,0.000000,-79.916612
0,25,2,0.000000,-78.883764
0,25,4,0.000000,-79.446363
0,25,6,0.000000,-81.727991
0,25,8,0.000000,-78.998403
0,25,10,0.000000,-78.808620
0,25,12,0.000000,-78.893473
0,25,14,0.000000,-77.865266
0,25,16,0.000000,-80.294287
0,25,18,0.000000,-78.675072
0,25,20,0.000000,-80.698793
0,25,22,0.000000,-79.561098
0,25,24,0.000000,-79.101832
0,25,26,0.000000,-78.801130
0,25,28,0.000000,-78.556582
0,25,30,0.000000,-76.487323
0,25,32,0.000000,-77.389758
0,25,34,0.000000,-77.765003
0,25,36,0.000000,-79.674234
0,25,38,0.000000,-79.390304
0,25,40,0.000000,-77.609958
0,25,42,0.000000,-78.113413
0,25,44,0.000000,-78.187770
0,25,46,0.000000,-78.910635
0,25,48,0.000000,-79.236646
0,25,50,0.000000,-79.519676
0,25,52,0.000000,-79.044627
0,25,54,0.000000,-80.051371
0,25,56,0.000000,-76.889983
0,25,58,0.000000,-78.631937
0,26,0,0.000000,-80.511321
0,26,2,0.000000,-79.750372
0,26,4,0.000000,-80.454731
0,26,6,0.000000,-77.741082
0,26,8,0.000000,-78.622267
0,26,10,0.000000,-78.921829
0,26,12,0.000000,-79.179895
0,26,14,0.000000,-80.053196
0,26,16,0.000000,-79.540098
0,26,18,0.000000,-78.370005
0,26,20,0.000000,-78.879386
0,26,22,0.000000,-79.464154
0,26,24,0.000000,-78.367127
0,26,26,0.000000,-79.487810
0,26,28,0.000000,-78.882229
0,26,30,0.000000,-79.161102
0,26,32,0.000000,-78.034151
0,26,34,0.000000,-78.716007
0,26,36,0.000000,-78.300473
0,26,38,0.000000,-78.756646
0,26,40,0.000000,-79.096066
0,26,42,0.000000,-80.508219
0,26,44,0.000000,-77.818480
0,26,46,0.000000,-79.524082
0,26,48,0.000000,-77.782733
0,26,50,0.000000,-77.782270
0,26,52,0.000000,-78.347876
0,26,54,0.000000,-79.082379
0,26,56,0.000000,-78.927987
0,26,58,0.000000,-79.924802
0,27,0,0.000000,-78.663396
0,27,2,0.000000,-79.667047
0,27,4,0.000000,-80.303459
0,27,6,0.000000,-78.317151
0,27,8,0.000000,-79.042446
0,27,10,0.000000,-78.906532
0,27,12,0.000000,-79.701709
0,27,14,0.000000,-80.271322
0,27,16,0.000000,-76.886225
0,27,18,0.000000,-78.993659
0,27,20,0.000000,-77.463670
0,27,22,0.000000,-79.140936
