hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-231.971131
0,0,2,0.000000,-84.774505
0,0,4,0.000000,-84.350422
0,0,6,0.000000,-84.437313
0,0,8,0.000000,-83.860960
0,0,10,0.000000,-83.210992
0,0,12,0.000000,-85.445326
0,0,14,0.000000,-83.010590
0,0,16,0.000000,-82.364572
0,0,18,0.000000,-84.870854
0,0,20,0.000000,-83.629697
0,0,22,0.000000,-81.820752
0,0,24,0.000000,-83.699354
0,0,26,0.000000,-83.629408
0,0,28,0.000000,-84.310816
0,0,30,0.000000,-83.543348
0,0,32,0.000000,-84.981153
0,0,34,0.000000,-81.752071
0,0,36,0.000000,-84.097289
0,0,38,0.000000,-84.374917
0,0,40,0.000000,-84.280951
0,0,42,0.000000,-83.899617
0,0,44,0.000000,-84.824560
0,0,46,0.000000,-82.750274
0,0,48,0.000000,-84.090892
0,0,50,0.000000,-85.499317
0,0,52,0.000000,-84.214643
0,0,54,0.000000,-84.095854
0,0,56,0.000000,-83.645016
0,0,58,0.000000,-83.424338
0,1,0,0.000000,-82.787227
0,1,2,0.000000,-81.708592
0,1,4,0.000000,-85.864015
0,1,6,0.000000,-82.509061
0,1,8,0.000000,-85.350235
0,1,10,0.000000,-84.880823
0,1,12,0.000000,-82.510899
0,1,14,0.000000,-84.555526
0,1,16,0.000000,-82.402332
0,1,18,0.000000,-82.490897
0,1,20,0.000000,-84.333152
0,1,22,0.000000,-82.580464
0,1,24,0.000000,-84.221507
0,1,26,0.000000,-85.165291
0,1,28,0.000000,-83.485223
0,1,30,0.000000,-85.768269
0,1,32,0.000000,-83.095928
0,1,34,0.000000,-84.982609
0,1,36,0.000000,-83.407310
0,1,38,0.000000,-83.713764
0,1,40,0.000000,-82.298624
0,1,42,0.000000,-84.546268
0,1,44,0.000000,-83.025726
0,1,46,0.000000,-83.199726
0,1,48,0.000000,-84.560798
0,1,50,0.000000,-81.818793
0,1,52,0.000000,-83.110422
0,1,54,0.000000,-83.430294
0,1,56,0.000000,-82.677954
0,1,58,0.000000,-83.347540
0,2,0,0.000000,-84.785718
0,2,2,0.000000,-82.888796
0,2,4,0.000000,-83.269087
0,2,6,0.000000,-84.015959
0,2,8,0.000000,-85.458844
0,2,10,0.000000,-83.408328
0,2,12,0.000000,-83.279552
0,2,14,0.000000,-83.500509
0,2,16,0.000000,-85.193508
0,2,18,0.000000,-83.048542
0,2,20,0.000000,-84.003386
0,2,22,0.000000,-82.189701
0,2,24,0.000000,-84.482212
0,2,26,0.000000,-83.832724
0,2,28,0.000000,-84.150664
0,2,30,0.000000,-83.934241
0,2,32,0.000000,-83.363033
0,2,34,0.000000,-83.041168
0,2,36,0.000000,-83.271561
0,2,38,0.000000,-81.970577
0,2,40,0.000000,-85.275468
0,2,42,0.000000,-83.358959
0,2,44,0.000000,-84.133924
0,2,46,0.000000,-85.043664
0,2,48,0.000000,-83.137269
0,2,50,0.000000,-82.984235
0,2,52,0.000000,-84.541388
0,2,54,0.000000,-82.579974
0,2,56,0.000000,-83.584782
0,2,58,0.000000,-83.792690
0,3,0,0.000000,-84.357577
0,3,2,0.000000,-84.061663
0,3,4,0.000000,-84.085920
0,3,6,0.000000,-84.726618
0,3,8,0.000000,-85.141991
0,3,10,0.000000,-83.040933
0,3,12,0.000000,-83.711838
0,3,14,0.000000,-86.407044
0,3,16,0.000000,-83.811136
0,3,18,0.000000,-84.440962
0,3,20,0.000000,-82.067124
0,3,22,0.000000,-84.587669
0,3,24,0.000000,-82.975087
0,3,26,0.000000,-84.998533
0,3,28,0.000000,-83.110032
0,3,30,0.000000,-83.532237
0,3,32,0.000000,-83.253938
0,3,34,0.000000,-82.439956
0,3,36,0.000000,-83.429888
0,3,38,0.000000,-81.501214
0,3,40,0.000000,-83.131811
0,3,42,0.000000,-83.576124
0,3,44,0.000000,-84.450753
0,3,46,0.000000,-83.967667
0,3,48,0.000000,-83.787715
0,3,50,0.000000,-84.226586
0,3,52,0.000000,-83.666631
0,3,54,0.000000,-84.152798
0,3,56,0.000000,-85.021304
0,3,58,0.000000,-84.944858
0,4,0,0.000000,-84.451228
0,4,2,0.000000,-83.337454
0,4,4,0.000000,-84.874196
0,4,6,0.000000,-82.596746
0,4,8,0.000000,-84.363938
0,4,10,0.000000,-83.659118
0,4,12,0.000000,-82.966091
0,4,14,0.000000,-85.366855
0,4,16,0.000000,-84.103712
0,4,18,0.000000,-85.061155
0,4,20,0.000000,-84.185932
0,4,22,0.000000,-84.308969
0,4,24,0.000000,-85.249526
0,4,26,0.000000,-82.965254
0,4,28,0.000000,-83.036462
0,4,30,0.000000,-82.729789
0,4,32,0.000000,-83.838571
0,4,34,0.000000,-84.710824
0,4,36,0.000000,-82.553299
0,4,38,0.000000,-83.074485
0,4,40,0.000000,-82.320014
0,4,42,0.000000,-83.190182
0,4,44,0.000000,-84.180111
0,4,46,0.000000,-82.052538
0,4,48,0.000000,-83.176747
0,4,50,0.000000,-83.458093
0,4,52,0.000000,-84.888183
0,4,54,0.000000,-84.738194
0,4,56,0.000000,-84.630162
0,4,58,0.000000,-84.339786
0,5,0,0.000000,-84.624632
0,5,2,0.000000,-83.819789
0,5,4,0.000000,-84.097562
0,5,6,0.000000,-82.889108
0,5,8,0.000000,-83.071864
0,5,10,0.000000,-82.174335
0,5,12,0.000000,-84.922876
0,5,14,0.000000,-83.852688
0,5,16,0.000000,-84.764604
0,5,18,0.000000,-83.278915
0,5,20,0.000000,-86.617100
0,5,22,0.000000,-84.104493
0,5,24,0.000000,-83.148493
0,5,26,0.000000,-81.296456
0,5,28,0.000000,-83.284724
0,5,30,0.000000,-85.721500
0,5,32,0.000000,-86.210618
0,5,34,0.000000,-83.337481
0,5,36,0.000000,-83.722020
0,5,38,0.000000,-81.290556
0,5,40,0.000000,-84.885288
0,5,42,0.000000,-86.079463
0,5,44,0.000000,-85.965706
0,5,46,0.000000,-84.974094
0,5,48,0.000000,-83.274804
0,5,50,0.000000,-84.309355
0,5,52,0.000000,-84.884474
0,5,54,0.000000,-85.130432
0,5,56,0.000000,-85.902300
0,5,58,0.000000,-85.559524
0,6,0,0.000000,-85.469815
0,6,2,0.000000,-83.287476
0,6,4,0.000000,-84.938041
0,6,6,0.000000,-84.578436
0,6,8,0.000000,-86.291483
0,6,10,0.000000,-84.134087
0,6,12,0.000000,-86.455058
0,6,14,0.000000,-83.499958
0,6,16,0.000000,-84.621341
0,6,18,0.000000,-84.734861
0,6,20,0.000000,-84.662107
0,6,22,0.000000,-86.365482
0,6,24,0.000000,-84.485691
0,6,26,0.000000,-84.972978
0,6,28,0.000000,-83.708929
0,6,30,0.000000,-83.581317
0,6,32,0.000000,-84.658547
0,6,34,0.000000,-83.236586
0,6,36,0.000000,-83.825577
0,6,38,0.000000,-84.665263
0,6,40,0.000000,-83.469282
0,6,42,0.000000,-86.385366
0,6,44,0.000000,-85.001373
0,6,46,0.000000,-84.302403
0,6,48,0.000000,-84.383430
0,6,50,0.000000,-83.981499
0,6,52,0.000000,-85.450134
0,6,54,0.000000,-85.208201
0,6,56,0.000000,-83.724367
0,6,58,0.000000,-83.543571
0,7,0,0.000000,-82.687353
0,7,2,0.000000,-83.682744
0,7,4,0.000000,-84.088343
0,7,6,0.000000,-83.455327
0,7,8,0.000000,-84.978186
0,7,10,0.000000,-83.564000
0,7,12,0.000000,-84.964626
0,7,14,0.000000,-83.747315
0,7,16,0.000000,-84.142988
0,7,18,0.000000,-82.613801
0,7,20,0.000000,-87.472299
0,7,22,0.000000,-82.693915
0,7,24,0.000000,-83.988087
0,7,26,0.000000,-83.849710
0,7,28,0.000000,-84.399246
0,7,30,0.000000,-85.275389
0,7,32,0.000000,-80.937037
0,7,34,0.000000,-86.020022
0,7,36,0.000000,-82.298017
0,7,38,0.000000,-81.631668
0,7,40,0.000000,-82.304115
0,7,42,0.000000,-84.198976
0,7,44,0.000000,-82.955529
0,7,46,0.000000,-85.052419
0,7,48,0.000000,-86.195506
0,7,50,0.000000,-85.712587
0,7,52,0.000000,-85.530053
0,7,54,0.000000,-84.377907
0,7,56,0.000000,-84.325004
0,7,58,0.000000,-83.618362
0,8,0,0.000000,-83.935742
0,8,2,0.000000,-84.370376
0,8,4,0.000000,-84.915779
0,8,6,0.000000,-82.838125
0,8,8,0.000000,-84.175738
0,8,10,0.000000,-84.191215
0,8,12,0.000000,-83.937883
0,8,14,0.000000,-84.624856
0,8,16,0.000000,-84.870718
0,8,18,0.000000,-82.355469
0,8,20,0.000000,-83.177212
0,8,22,0.000000,-82.736137
0,8,24,0.000000,-83.674461
0,8,26,0.000000,-85.541362
0,8,28,0.000000,-85.276384
0,8,30,0.000000,-83.356445
0,8,32,0.000000,-82.851640
0,8,34,0.000000,-84.908960
0,8,36,0.000000,-85.091749
0,8,38,0.000000,-83.941310
0,8,40,0.000000,-83.773147
0,8,42,0.000000,-82.254851
0,8,44,0.000000,-84.272120
0,8,46,0.000000,-83.824652
0,8,48,0.000000,-84.653237
0,8,50,0.000000,-84.081440
0,8,52,0.000000,-82.983594
0,8,54,0.000000,-83.617819
0,8,56,0.000000,-83.689115
0,8,58,0.000000,-85.674695
0,9,0,0.000000,-82.305919
0,9,2,0.000000,-83.973615
0,9,4,0.000000,-83.700106
0,9,6,0.000000,-83.390634
0,9,8,0.000000,-85.484045
0,9,10,0.000000,-85.792335
0,9,12,0.000000,-83.598016
0,9,14,0.000000,-83.814553
0,9,16,0.000000,-84.500150
0,9,18,0.000000,-82.713735
0,9,20,0.000000,-83.607201
0,9,22,0.000000,-83.841163
0,9,24,0.000000,-84.902198
0,9,26,0.000000,-83.402216
0,9,28,0.000000,-83.378741
0,9,30,0.000000,-85.565495
0,9,32,0.000000,-85.159844
0,9,34,0.000000,-83.201313
0,9,36,0.000000,-85.484107
0,9,38,0.000000,-82.803736
0,9,40,0.000000,-83.580819
0,9,42,0.000000,-82.760047
0,9,44,0.000000,-83.815806
0,9,46,0.000000,-84.202117
0,9,48,0.000000,-84.439237
0,9,50,0.000000,-83.018276
0,9,52,0.000000,-81.531365
0,9,54,0.000000,-82.492469
0,9,56,0.000000,-83.169368
0,9,58,0.000000,-86.037615
0,10,0,0.000000,-84.956208
0,10,2,0.000000,-84.118623
0,10,4,0.000000,-83.782502
0,10,6,0.000000,-84.071960
0,10,8,0.000000,-83.466254
0,10,10,0.000000,-84.878610
0,10,12,0.000000,-84.743659
0,10,14,0.000000,-84.361353
0,10,16,0.000000,-83.057234
0,10,18,0.000000,-83.848384
0,10,20,0.000000,-85.020099
0,10,22,0.000000,-84.342971
0,10,24,0.000000,-84.711198
0,10,26,0.000000,-86.535801
0,10,28,0.000000,-82.480956
0,10,30,0.000000,-84.077421
0,10,32,0.000000,-84.352146
0,10,34,0.000000,-84.349253
0,10,36,0.000000,-85.141077
0,10,38,0.000000,-83.319930
0,10,40,0.000000,-83.680869
0,10,42,0.000000,-83.439173
0,10,44,0.000000,-82.898587
0,10,46,0.000000,-84.671462
0,10,48,0.000000,-84.465403
0,10,50,0.000000,-84.801022
0,10,52,0.000000,-84.566088
0,10,54,0.000000,-82.155960
0,10,56,0.000000,-84.979261
0,10,58,0.000000,-84.643896
0,11,0,0.000000,-84.500618
0,11,2,0.000000,-84.601553
0,11,4,0.000000,-82.440172
0,11,6,0.000000,-82.592566
0,11,8,0.000000,-85.891487
0,11,10,0.000000,-84.009797
0,11,12,0.000000,-85.040075
0,11,14,0.000000,-84.322652
0,11,16,0.000000,-84.406513
0,11,18,0.000000,-84.451104
0,11,20,0.000000,-83.765912
0,11,22,0.000000,-83.049334
0,11,24,0.000000,-83.918405
0,11,26,0.000000,-82.820369
0,11,28,0.000000,-84.462879
0,11,30,0.000000,-84.683794
0,11,32,0.000000,-82.999688
0,11,34,0.000000,-83.328044
0,11,36,0.000000,-84.523577
0,11,38,0.000000,-84.730481
0,11,40,0.000000,-84.334262
0,11,42,0.000000,-83.879471
0,11,44,0.000000,-84.038044
0,11,46,0.000000,-83.252151
0,11,48,0.000000,-83.934154
0,11,50,0.000000,-84.061039
0,11,52,0.000000,-85.557138
0,11,54,0.000000,-84.931429
0,11,56,0.000000,-82.943800
0,11,58,0.000000,-84.760760
0,12,0,0.000000,-86.014174
0,12,2,0.000000,-84.175555
0,12,4,0.000000,-82.932707
0,12,6,0.000000,-83.292851
0,12,8,0.000000,-82.476256
0,12,10,0.000000,-83.017214
0,12,12,0.000000,-83.807760
0,12,14,0.000000,-85.017336
0,12,16,0.000000,-84.839353
0,12,18,0.000000,-85.018059
0,12,20,0.000000,-85.166277
0,12,22,0.000000,-83.317298
0,12,24,0.000000,-83.520561
0,12,26,0.000000,-82.857461
0,12,28,0.000000,-82.191093
0,12,30,0.000000,-83.742906
0,12,32,0.000000,-83.469738
0,12,34,0.000000,-82.545986
0,12,36,0.000000,-84.024629
0,12,38,0.000000,-84.332833
0,12,40,0.000000,-84.158096
0,12,42,0.000000,-83.016073
0,12,44,0.000000,-85.516885
0,12,46,0.000000,-83.333740
0,12,48,0.000000,-84.280894
0,12,50,0.000000,-85.786023
0,12,52,0.000000,-84.004379
0,12,54,0.000000,-84.351217
0,12,56,0.000000,-83.075024
0,12,58,0.000000,-86.218697
0,13,0,0.000000,-83.780354
0,13,2,0.000000,-82.764757
0,13,4,0.000000,-85.857661
0,13,6,0.000000,-85.209021
0,13,8,0.000000,-84.336308
0,13,10,0.000000,-83.628357
0,13,12,0.000000,-85.423265
0,13,14,0.000000,-83.679350
0,13,16,0.000000,-83.604043
0,13,18,0.000000,-83.766120
0,13,20,0.000000,-84.849471
0,13,22,0.000000,-82.871813
0,13,24,0.000000,-83.152426
0,13,26,0.000000,-84.873743
0,13,28,0.000000,-84.508221
0,13,30,0.000000,-84.107428
0,13,32,0.000000,-81.925051
0,13,34,0.000000,-86.246916
0,13,36,0.000000,-84.370295
0,13,38,0.000000,-82.822171
0,13,40,0.000000,-86.111315
0,13,42,0.000000,-84.980131
0,13,44,0.000000,-85.243270
0,13,46,0.000000,-83.745461
0,13,48,0.000000,-84.257514
0,13,50,0.000000,-83.217593
0,13,52,0.000000,-83.888459
0,13,54,0.000000,-83.764402
0,13,56,0.000000,-84.448220
0,13,58,0.000000,-84.280627
0,14,0,0.000000,-85.034304
0,14,2,0.000000,-85.693627
0,14,4,0.000000,-83.218870
0,14,6,0.000000,-83.686359
0,14,8,0.000000,-85.161594
0,14,10,0.000000,-86.386303
0,14,12,0.000000,-83.679514
0,14,14,0.000000,-82.889084
0,14,16,0.000000,-85.105001
0,14,18,0.000000,-83.745143
0,14,20,0.000000,-84.313554
0,14,22,0.000000,-85.422521
0,14,24,0.000000,-83.463090
0,14,26,0.000000,-83.821988
0,14,28,0.000000,-83.556948
0,14,30,0.000000,-84.316777
0,14,32,0.000000,-84.683317
0,14,34,0.000000,-85.253217
0,14,36,0.000000,-82.571766
0,14,38,0.000000,-87.666381
0,14,40,0.000000,-85.637546
0,14,42,0.000000,-85.221057
0,14,44,0.000000,-84.507596
0,14,46,0.000000,-84.140450
0,14,48,0.000000,-85.209050
0,14,50,0.000000,-83.108093
0,14,52,0.000000,-85.193181
0,14,54,0.000000,-83.729335
0,14,56,0.000000,-82.950596
0,14,58,0.000000,-83.752703
0,15,0,0.000000,-84.676347
0,15,2,0.000000,-85.067263
0,15,4,0.000000,-84.706997
0,15,6,0.000000,-84.343692
0,15,8,0.000000,-81.759322
0,15,10,0.000000,-82.836120
0,15,12,0.000000,-83.043094
0,15,14,0.000000,-83.379266
0,15,16,0.000000,-84.359417
0,15,18,0.000000,-83.334472
0,15,20,0.000000,-83.719014
0,15,22,0.000000,-84.434470
0,15,24,0.000000,-83.963087
0,15,26,0.000000,-83.434763
0,15,28,0.000000,-84.927528
0,15,30,0.000000,-84.802155
0,15,32,0.000000,-83.985303
0,15,34,0.000000,-85.245774
0,15,36,0.000000,-83.150785
0,15,38,0.000000,-84.811868
0,15,40,0.000000,-84.639962
0,15,42,0.000000,-84.158951
0,15,44,0.000000,-86.070097
0,15,46,0.000000,-82.996845
0,15,48,0.000000,-81.832042
0,15,50,0.000000,-86.451118
0,15,52,0.000000,-82.071908
0,15,54,0.000000,-84.590621
0,15,56,0.000000,-82.426546
0,15,58,0.000000,-85.753798
0,16,0,0.000000,-83.425993
0,16,2,0.000000,-83.114964
0,16,4,0.000000,-84.618858
0,16,6,0.000000,-82.624141
0,16,8,0.000000,-84.144537
0,16,10,0.000000,-84.602076
0,16,12,0.000000,-84.076722
0,16,14,0.000000,-82.778045
0,16,16,0.000000,-82.259413
0,16,18,0.000000,-84.227073
0,16,20,0.000000,-84.382552
0,16,22,0.000000,-83.563490
0,16,24,0.000000,-83.458093
0,16,26,0.000000,-82.585673
0,16,28,0.000000,-84.616190
0,16,30,0.000000,-84.763808
0,16,32,0.000000,-84.090135
0,16,34,0.000000,-83.381359
0,16,36,0.000000,-84.650162
0,16,38,0.000000,-83.380511
0,16,40,0.000000,-83.567466
0,16,42,0.000000,-84.606825
0,16,44,0.000000,-84.921886
0,16,46,0.000000,-83.237257
0,16,48,0.000000,-86.132513
0,16,50,0.000000,-84.882047
0,16,52,0.000000,-82.193197
0,16,54,0.000000,-81.388749
0,16,56,0.000000,-84.549077
0,16,58,0.000000,-85.694097
0,17,0,0.000000,-84.045044
0,17,2,0.000000,-84.508885
0,17,4,0.000000,-84.200378
0,17,6,0.000000,-86.172976
0,17,8,0.000000,-83.774588
0,17,10,0.000000,-84.487553
0,17,12,0.000000,-85.660635
0,17,14,0.000000,-83.661106
0,17,16,0.000000,-83.019678
0,17,18,0.000000,-84.840719
0,17,20,0.000000,-85.055557
0,17,22,0.000000,-84.377144
0,17,24,0.000000,-84.116770
0,17,26,0.000000,-85.973856
0,17,28,0.000000,-83.052184
0,17,30,0.000000,-84.031675
0,17,32,0.000000,-85.395780
0,17,34,0.000000,-82.893484
0,17,36,0.000000,-83.405025
0,17,38,0.000000,-82.257556
0,17,40,0.000000,-83.364561
0,17,42,0.000000,-83.481187
0,17,44,0.000000,-84.446218
0,17,46,0.000000,-83.043581
0,17,48,0.000000,-85.481392
0,17,50,0.000000,-83.991582
0,17,52,0.000000,-82.475645
0,17,54,0.000000,-83.053700
0,17,56,0.000000,-84.848924
0,17,58,0.000000,-84.880382
0,18,0,0.000000,-84.879504
0,18,2,0.000000,-85.025157
0,18,4,0.000000,-83.927700
0,18,6,0.000000,-83.236532
0,18,8,0.000000,-85.682675
0,18,10,0.000000,-83.577479
0,18,12,0.000000,-84.327998
0,18,14,0.000000,-83.222130
0,18,16,0.000000,-82.482093
0,18,18,0.000000,-84.393052
0,18,20,0.000000,-84.720054
0,18,22,0.000000,-83.125576
0,18,24,0.000000,-86.884422
0,18,26,0.000000,-85.015300
0,18,28,0.000000,-84.207218
0,18,30,0.000000,-82.466993
0,18,32,0.000000,-85.703094
0,18,34,0.000000,-83.029537
0,18,36,0.000000,-82.697312
0,18,38,0.000000,-84.253186
0,18,40,0.000000,-84.687933
0,18,42,0.000000,-82.892332
0,18,44,0.000000,-85.128000
0,18,46,0.000000,-82.566777
0,18,48,0.000000,-83.039541
0,18,50,0.000000,-85.001242
0,18,52,0.000000,-84.412366
0,18,54,0.000000,-84.785421
0,18,56,0.000000,-82.893333
0,18,58,0.000000,-83.193553
0,19,0,0.000000,-83.403996
0,19,2,0.000000,-84.146911
0,19,4,0.000000,-84.368621
0,19,6,0.000000,-83.645681
0,19,8,0.000000,-83.400114
0,19,10,0.000000,-84.461099
0,19,12,0.000000,-84.088548
0,19,14,0.000000,-83.932132
0,19,16,0.000000,-83.371318
0,19,18,0.000000,-84.411313
0,19,20,0.000000,-84.841632
0,19,22,0.000000,-83.142298
0,19,24,0.000000,-83.919824
0,19,26,0.000000,-83.503537
0,19,28,0.000000,-82.386534
0,19,30,0.000000,-84.747653
0,19,32,0.000000,-84.547845
0,19,34,0.000000,-85.273222
0,19,36,0.000000,-84.308286
0,19,38,0.000000,-82.726852
0,19,40,0.000000,-85.221562
0,19,42,0.000000,-84.202156
0,19,44,0.000000,-85.743345
0,19,46,0.000000,-83.595524
0,19,48,0.000000,-81.182652
0,19,50,0.000000,-83.372375
0,19,52,0.000000,-83.769528
0,19,54,0.000000,-83.660421
0,19,56,0.000000,-82.958888
0,19,58,0.000000,-84.759843
0,20,0,0.000000,-85.961792
0,20,2,0.000000,-82.965147
0,20,4,0.000000,-86.823932
0,20,6,0.000000,-84.735951
0,20,8,0.000000,-84.437955
0,20,10,0.000000,-84.636080
0,20,12,0.000000,-84.395926
0,20,14,0.000000,-82.670176
0,20,16,0.000000,-83.182813
0,20,18,0.000000,-85.796393
0,20,20,0.000000,-84.447427
0,20,22,0.000000,-81.117468
0,20,24,0.000000,-83.695905
0,20,26,0.000000,-83.992073
0,20,28,0.000000,-81.788464
0,20,30,0.000000,-83.204940
0,20,32,0.000000,-84.580627
0,20,34,0.000000,-82.967475
0,20,36,0.000000,-82.879773
0,20,38,0.000000,-85.437074
0,20,40,0.000000,-84.650248
0,20,42,0.000000,-84.418014
0,20,44,0.000000,-84.054290
0,20,46,0.000000,-83.609126
0,20,48,0.000000,-85.352471
0,20,50,0.000000,-84.700538
0,20,52,0.000000,-84.203188
0,20,54,0.000000,-85.127150
0,20,56,0.000000,-86.487098
0,20,58,0.000000,-83.601280
0,21,0,0.000000,-85.904537
0,21,2,0.000000,-85.764410
0,21,4,0.000000,-84.067404
0,21,6,0.000000,-83.889222
0,21,8,0.000000,-85.271093
0,21,10,0.000000,-82.570051
0,21,12,0.000000,-84.195037
0,21,14,0.000000,-83.990675
0,21,16,0.000000,-86.316629
0,21,18,0.000000,-83.386743
0,21,20,0.000000,-85.674459
0,21,22,0.000000,-85.029538
0,21,24,0.000000,-84.315484
0,21,26,0.000000,-86.788446
0,21,28,0.000000,-84.597945
0,21,30,0.000000,-84.887063
0,21,32,0.000000,-83.427137
0,21,34,0.000000,-85.066323
0,21,36,0.000000,-86.528603
0,21,38,0.000000,-85.431009
0,21,40,0.000000,-86.329942
0,21,42,0.000000,-86.522200
0,21,44,0.000000,-84.333681
0,21,46,0.000000,-85.321928
0,21,48,0.000000,-84.394061
0,21,50,0.000000,-84.347292
0,21,52,0.000000,-85.281310
0,21,54,0.000000,-83.209695
0,21,56,0.000000,-82.609148
0,21,58,0.000000,-84.743138
0,22,0,0.000000,-84.179817
0,22,2,0.000000,-83.508671
0,22,4,0.000000,-83.101773
0,22,6,0.000000,-85.472229
0,22,8,0.000000,-84.282179
0,22,10,0.000000,-83.022149
0,22,12,0.000000,-82.884095
0,22,14,0.000000,-84.791807
0,22,16,0.000000,-86.444441
0,22,18,0.000000,-85.296399
0,22,20,0.000000,-85.067100
0,22,22,0.000000,-84.702425
0,22,24,0.000000,-84.532062
0,22,26,0.000000,-86.868184
0,22,28,0.000000,-84.828702
0,22,30,0.000000,-84.448100
0,22,32,0.000000,-83.358286
0,22,34,0.000000,-84.858441
0,22,36,0.000000,-86.495137
0,22,38,0.000000,-85.080750
0,22,40,0.000000,-83.761957
0,22,42,0.000000,-85.033179
0,22,44,0.000000,-86.287618
0,22,46,0.000000,-84.994261
0,22,48,0.000000,-83.974356
0,22,50,0.000000,-84.268632
0,22,52,0.000000,-82.775584
0,22,54,0.000000,-84.604229
0,22,56,0.000000,-83.734881
0,22,58,0.000000,-85.112217
0,23,0,0.000000,-84.995092
0,23,2,0.000000,-85.494769
0,23,4,0.000000,-83.895641
0,23,6,0.000000,-85.848104
0,23,8,0.000000,-84.249877
0,23,10,0.000000,-85.428419
0,23,12,0.000000,-85.205579
0,23,14,0.000000,-82.897204
0,23,16,0.000000,-83.810211
0,23,18,0.000000,-85.430488
0,23,20,0.000000,-85.132697
0,23,22,0.000000,-84.785616
0,23,24,0.000000,-85.195827
0,23,26,0.000000,-82.626686
0,23,28,0.000000,-84.028292
0,23,30,0.000000,-86.040508
0,23,32,0.000000,-84.849736
0,23,34,0.000000,-84.395366
0,23,36,0.000000,-84.953279
0,23,38,0.000000,-83.449047
0,23,40,0.000000,-83.070951
0,23,42,0.000000,-86.222210
0,23,44,0.000000,-83.937796
0,23,46,0.000000,-82.268778
0,23,48,0.000000,-85.041009
0,23,50,0.000000,-84.457454
0,23,52,0.000000,-84.964199
0,23,54,0.000000,-83.160281
0,23,56,0.000000,-84.360548
0,23,58,0.000000,-83.899355
0,24,0,0.000000,-85.593136
0,24,2,0.000000,-83.339637
0,24,4,0.000000,-83.578452
0,24,6,0.000000,-84.336151
0,24,8,0.000000,-85.420914
0,24,10,0.000000,-83.976018
0,24,12,0.000000,-84.616048
0,24,14,0.000000,-83.127299
0,24,16,0.000000,-85.167718
0,24,18,0.000000,-83.645193
0,24,20,0.000000,-84.629489
0,24,22,0.000000,-82.504681
0,24,24,0.000000,-83.158005
0,24,26,0.000000,-85.350636
0,24,28,0.000000,-83.546593
0,24,30,0.000000,-84.432426
0,24,32,0.000000,-85.403142
0,24,34,0.000000,-83.175354
0,24,36,0.000000,-85.953705
0,24,38,0.000000,-85.315826
0,24,40,0.000000,-83.612801
0,24,42,0.000000,-84.308222
0,24,44,0.000000,-84.217331
0,24,46,0.000000,-84.290301
0,24,48,0.000000,-84.576010
0,24,50,0.000000,-85.757291
0,24,52,0.000000,-84.244606
0,24,54,0.000000,-85.317227
0,24,56,0.000000,-84.085678
0,24,58,0.000000,-83.301196
0,25,0,0.000000,-82.731957
0,25,2,0.000000,-83.725599
0,25,4,0.000000,-84.417596
0,25,6,0.000000,-83.241488
0,25,8,0.000000,-83.361051
0,25,10,0.000000,-83.115777
0,25,12,0.000000,-83.682505
0,25,14,0.000000,-84.057455
0,25,16,0.000000,-83.773157
0,25,18,0.000000,-84.254055
0,25,20,0.000000,-81.236200
0,25,22,0.000000,-83.376231
0,25,24,0.000000,-83.211769
0,25,26,0.000000,-82.798370
0,25,28,0.000000,-84.518838
0,25,30,0.000000,-85.399431
0,25,32,0.000000,-81.991239
0,25,34,0.000000,-84.786926
0,25,36,0.000000,-83.890403
0,25,38,0.000000,-84.179325
0,25,40,0.000000,-84.953836
0,25,42,0.000000,-84.721335
0,25,44,0.000000,-84.304970
0,25,46,0.000000,-81.940042
0,25,48,0.000000,-85.125329
0,25,50,0.000000,-83.066687
0,25,52,0.000000,-84.085394
0,25,54,0.000000,-84.715541
0,25,56,0.000000,-85.119767
0,25,58,0.000000,-84.535896
0,26,0,0.000000,-83.826218
0,26,2,0.000000,-83.836141
0,26,4,0.000000,-84.092270
0,26,6,0.000000,-83.370659
0,26,8,0.000000,-84.476139
0,26,10,0.000000,-83.743122
0,26,12,0.000000,-85.048456
0,26,14,0.000000,-83.200968
0,26,16,0.000000,-84.256310
0,26,18,0.000000,-83.976044
0,26,20,0.000000,-83.774341
0,26,22,0.000000,-85.814041
0,26,24,0.000000,-84.092120
0,26,26,0.000000,-84.575568
0,26,28,0.000000,-85.026607
0,26,30,0.000000,-83.749166
0,26,32,0.000000,-84.555289
0,26,34,0.000000,-84.320562
0,26,36,0.000000,-83.386592
0,26,38,0.000000,-83.679957
0,26,40,0.000000,-85.356850
0,26,42,0.000000,-85.547755
0,26,44,0.000000,-81.124780
0,26,46,0.000000,-83.800871
0,26,48,0.000000,-83.325203
0,26,50,0.000000,-82.225984
0,26,52,0.000000,-84.695929
0,26,54,0.000000,-84.049150
0,26,56,0.000000,-84.246360
0,26,58,0.000000,-81.721228
0,27,0,0.000000,-83.138762
0,27,2,0.000000,-82.726483
0,27,4,0.000000,-84.947106
0,27,6,0.000000,-84.070934
0,27,8,0.000000,-82.401797
0,27,10,0.000000,-84.417074
0,27,12,0.000000,-85.538469
0,27,14,0.000000,-83.903863
0,27,16,0.000000,-85.430396
0,27,18,0.000000,-83.610469
0,27,20,0.000000,-84.547002
0,27,22,0.000000,-81.703531
