hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.749679
0,0,2,0.000000,-124.665653
0,0,4,0.000000,-118.660633
0,0,6,0.000000,-122.865484
0,0,8,0.000000,-120.660490
0,0,10,0.000000,-122.765258
0,0,12,0.000000,-123.332787
0,0,14,0.000000,-122.208128
0,0,16,0.000000,-125.453402
0,0,18,0.000000,-120.893979
0,0,20,0.000000,-121.782320
0,0,22,0.000000,-123.891901
0,0,24,0.000000,-120.006567
0,0,26,0.000000,-122.046447
0,0,28,0.000000,-127.016675
0,0,30,0.000000,-124.163365
0,0,32,0.000000,-122.042412
0,0,34,0.000000,-123.572227
0,0,36,0.000000,-119.915054
0,0,38,0.000000,-122.133309
0,0,40,0.000000,-124.090610
0,0,42,0.000000,-121.532121
0,0,44,0.000000,-122.380868
0,0,46,0.000000,-123.052845
0,0,48,0.000000,-124.967512
0,0,50,0.000000,-120.702589
0,0,52,0.000000,-123.548049
0,0,54,0.000000,-122.248257
0,0,56,0.000000,-121.779449
0,0,58,0.000000,-120.712476
0,1,0,0.000000,-119.699807
0,1,2,0.000000,-119.004535
0,1,4,0.000000,-125.280811
0,1,6,0.000000,-123.671034
0,1,8,0.000000,-119.311406
0,1,10,0.000000,-122.280879
0,1,12,0.000000,-124.221863
0,1,14,0.000000,-121.553947
0,1,16,0.000000,-122.690797
0,1,18,0.000000,-119.862731
0,1,20,0.000000,-120.444688
0,1,22,0.000000,-118.953663
0,1,24,0.000000,-123.626525
0,1,26,0.000000,-121.074453
0,1,28,0.000000,-119.379880
0,1,30,0.000000,-123.822049
0,1,32,0.000000,-120.890024
0,1,34,0.000000,-124.353547
0,1,36,0.000000,-118.981925
0,1,38,0.000000,-118.230539
0,1,40,0.000000,-120.385240
0,1,42,0.000000,-121.212684
0,1,44,0.000000,-124.265746
0,1,46,0.000000,-122.795817
0,1,48,0.000000,-123.828494
0,1,50,0.000000,-124.151795
0,1,52,0.000000,-124.888411
0,1,54,0.000000,-121.765372
0,1,56,0.000000,-119.102575
0,1,58,0.000000,-122.691969
0,2,0,0.000000,-123.551247
0,2,2,0.000000,-119.954509
0,2,4,0.000000,-122.461400
0,2,6,0.000000,-122.653673
0,2,8,0.000000,-121.544264
0,2,10,0.000000,-123.941903
0,2,12,0.000000,-122.311351
0,2,14,0.000000,-118.142781
0,2,16,0.000000,-120.835131
0,2,18,0.000000,-120.898934
0,2,20,0.000000,-122.556452
0,2,22,0.000000,-119.786849
0,2,24,0.000000,-125.801153
0,2,26,0.000000,-124.201239
0,2,28,0.000000,-121.231817
0,2,30,0.000000,-121.463822
0,2,32,0.000000,-123.230842
0,2,34,0.000000,-117.773152
0,2,36,0.000000,-123.900565
0,2,38,0.000000,-120.085063
0,2,40,0.000000,-123.228129
0,2,42,0.000000,-124.847803
0,2,44,0.000000,-122.364164
0,2,46,0.000000,-126.201378
0,2,48,0.000000,-124.493326
0,2,50,0.000000,-123.077697
0,2,52,0.000000,-120.407705
0,2,54,0.000000,-121.062953
0,2,56,0.000000,-122.146771
0,2,58,0.000000,-122.459206
0,3,0,0.000000,-123.490197
0,3,2,0.000000,-124.896564
0,3,4,0.000000,-120.331817
0,3,6,0.000000,-118.552189
0,3,8,0.000000,-125.290249
0,3,10,0.000000,-122.095081
0,3,12,0.000000,-118.716056
0,3,14,0.000000,-123.475392
0,3,16,0.000000,-124.665489
0,3,18,0.000000,-121.365559
0,3,20,0.000000,-121.992358
0,3,22,0.000000,-121.867057
0,3,24,0.000000,-121.895137
0,3,26,0.000000,-121.326534
0,3,28,0.000000,-122.120453
0,3,30,0.000000,-120.767137
0,3,32,0.000000,-124.657858
0,3,34,0.000000,-125.720084
0,3,36,0.000000,-120.299596
0,3,38,0.000000,-123.614709
0,3,40,0.000000,-123.130815
0,3,42,0.000000,-121.951720
0,3,44,0.000000,-124.493571
0,3,46,0.000000,-123.062449
0,3,48,0.000000,-122.452810
0,3,50,0.000000,-121.861107
0,3,52,0.000000,-123.049976
0,3,54,0.000000,-123.336399
0,3,56,0.000000,-121.434214
0,3,58,0.000000,-122.021937
0,4,0,0.000000,-119.746250
0,4,2,0.000000,-125.030576
0,4,4,0.000000,-121.634480
0,4,6,0.000000,-121.596691
0,4,8,0.000000,-118.288587
0,4,10,0.000000,-121.465240
0,4,12,0.000000,-120.850798
0,4,14,0.000000,-121.279407
0,4,16,0.000000,-124.266761
0,4,18,0.000000,-117.519849
0,4,20,0.000000,-126.303023
0,4,22,0.000000,-118.666522
0,4,24,0.000000,-122.757397
0,4,26,0.000000,-119.988755
0,4,28,0.000000,-122.027176
0,4,30,0.000000,-118.098435
0,4,32,0.000000,-122.817444
0,4,34,0.000000,-118.740077
0,4,36,0.000000,-119.301848
0,4,38,0.000000,-122.733518
0,4,40,0.000000,-119.433423
0,4,42,0.000000,-121.342245
0,4,44,0.000000,-121.811395
0,4,46,0.000000,-119.969776
0,4,48,0.000000,-119.275857
0,4,50,0.000000,-118.979280
0,4,52,0.000000,-127.773948
0,4,54,0.000000,-121.723759
0,4,56,0.000000,-119.535285
0,4,58,0.000000,-120.703954
0,5,0,0.000000,-122.591750
0,5,2,0.000000,-118.505109
0,5,4,0.000000,-119.914030
0,5,6,0.000000,-126.562061
0,5,8,0.000000,-121.508860
0,5,10,0.000000,-118.958008
0,5,12,0.000000,-124.417018
0,5,14,0.000000,-126.032903
0,5,16,0.000000,-120.288453
0,5,18,0.000000,-121.588371
0,5,20,0.000000,-122.422701
0,5,22,0.000000,-126.099239
0,5,24,0.000000,-118.857610
0,5,26,0.000000,-121.620745
0,5,28,0.000000,-120.446715
0,5,30,0.000000,-118.954896
0,5,32,0.000000,-119.208953
0,5,34,0.000000,-124.098729
0,5,36,0.000000,-120.632547
0,5,38,0.000000,-121.610693
0,5,40,0.000000,-121.902172
0,5,42,0.000000,-123.110721
0,5,44,0.000000,-121.314779
0,5,46,0.000000,-119.170992
0,5,48,0.000000,-118.215074
0,5,50,0.000000,-118.692112
0,5,52,0.000000,-123.706410
0,5,54,0.000000,-115.453678
0,5,56,0.000000,-119.411008
0,5,58,0.000000,-121.402325
0,6,0,0.000000,-120.937366
0,6,2,0.000000,-118.704445
0,6,4,0.000000,-124.719138
0,6,6,0.000000,-123.487663
0,6,8,0.000000,-122.646252
0,6,10,0.000000,-119.925519
0,6,12,0.000000,-114.358608
0,6,14,0.000000,-122.000237
0,6,16,0.000000,-121.112526
0,6,18,0.000000,-125.069367
0,6,20,0.000000,-123.781614
0,6,22,0.000000,-121.353972
0,6,24,0.000000,-120.272013
0,6,26,0.000000,-124.185005
0,6,28,0.000000,-122.548721
0,6,30,0.000000,-118.657789
0,6,32,0.000000,-125.872574
0,6,34,0.000000,-119.948126
0,6,36,0.000000,-116.446878
0,6,38,0.000000,-125.183930
0,6,40,0.000000,-120.565508
0,6,42,0.000000,-116.513238
0,6,44,0.000000,-120.849156
0,6,46,0.000000,-121.255913
0,6,48,0.000000,-122.236794
0,6,50,0.000000,-117.889920
0,6,52,0.000000,-124.842040
0,6,54,0.000000,-122.206923
0,6,56,0.000000,-123.168227
0,6,58,0.000000,-120.914265
0,7,0,0.000000,-120.492016
0,7,2,0.000000,-117.884717
0,7,4,0.000000,-121.871931
0,7,6,0.000000,-121.667477
0,7,8,0.000000,-124.485722
0,7,10,0.000000,-122.702780
0,7,12,0.000000,-119.504661
0,7,14,0.000000,-121.825563
0,7,16,0.000000,-124.391877
0,7,18,0.000000,-118.902102
0,7,20,0.000000,-119.594723
0,7,22,0.000000,-121.721149
0,7,24,0.000000,-122.884620
0,7,26,0.000000,-120.276800
0,7,28,0.000000,-124.539922
0,7,30,0.000000,-119.567337
0,7,32,0.000000,-118.432843
0,7,34,0.000000,-120.857497
0,7,36,0.000000,-121.244922
0,7,38,0.000000,-118.596088
0,7,40,0.000000,-122.632994
0,7,42,0.000000,-122.973949
0,7,44,0.000000,-118.916442
0,7,46,0.000000,-122.156845
0,7,48,0.000000,-121.954030
0,7,50,0.000000,-121.412601
0,7,52,0.000000,-117.431842
0,7,54,0.000000,-120.363033
0,7,56,0.000000,-123.246330
0,7,58,0.000000,-122.070179
0,8,0,0.000000,-120.605251
0,8,2,0.000000,-119.602489
0,8,4,0.000000,-118.350884
0,8,6,0.000000,-119.397030
0,8,8,0.000000,-120.998072
0,8,10,0.000000,-124.410840
0,8,12,0.000000,-123.574518
0,8,14,0.000000,-119.453681
0,8,16,0.000000,-119.268351
0,8,18,0.000000,-123.465051
0,8,20,0.000000,-123.030179
0,8,22,0.000000,-116.959097
0,8,24,0.000000,-119.817825
0,8,26,0.000000,-121.912915
0,8,28,0.000000,-119.657226
0,8,30,0.000000,-120.851179
0,8,32,0.000000,-120.695447
0,8,34,0.000000,-125.440728
0,8,36,0.000000,-119.508722
0,8,38,0.000000,-122.045387
0,8,40,0.000000,-122.037126
0,8,42,0.000000,-122.382570
0,8,44,0.000000,-123.760156
0,8,46,0.000000,-124.901824
0,8,48,0.000000,-117.620453
0,8,50,0.000000,-122.639345
0,8,52,0.000000,-121.013044
0,8,54,0.000000,-121.234983
0,8,56,0.000000,-123.140182
0,8,58,0.000000,-120.912057
0,9,0,0.000000,-124.568491
0,9,2,0.000000,-121.152305
0,9,4,0.000000,-119.921671
0,9,6,0.000000,-120.668249
0,9,8,0.000000,-121.107222
0,9,10,0.000000,-121.375724
0,9,12,0.000000,-122.645054
0,9,14,0.000000,-123.641864
0,9,16,0.000000,-119.039387
0,9,18,0.000000,-122.507056
0,9,20,0.000000,-124.808396
0,9,22,0.000000,-122.108962
0,9,24,0.000000,-121.281554
0,9,26,0.000000,-122.982836
0,9,28,0.000000,-124.836244
0,9,30,0.000000,-120.918020
0,9,32,0.000000,-120.629749
0,9,34,0.000000,-125.147258
0,9,36,0.000000,-123.804270
0,9,38,0.000000,-115.488515
0,9,40,0.000000,-122.977891
0,9,42,0.000000,-119.592536
0,9,44,0.000000,-124.219321
0,9,46,0.000000,-122.501895
0,9,48,0.000000,-120.113683
0,9,50,0.000000,-121.291664
0,9,52,0.000000,-119.052001
0,9,54,0.000000,-121.966258
0,9,56,0.000000,-120.746815
0,9,58,0.000000,-118.406051
0,10,0,0.000000,-121.772092
0,10,2,0.000000,-124.712484
0,10,4,0.000000,-124.509984
0,10,6,0.000000,-121.102945
0,10,8,0.000000,-120.269457
0,10,10,0.000000,-121.296207
0,10,12,0.000000,-120.679576
0,10,14,0.000000,-120.446002
0,10,16,0.000000,-119.532877
0,10,18,0.000000,-120.431056
0,10,20,0.000000,-122.064424
0,10,22,0.000000,-120.911629
0,10,24,0.000000,-118.877656
0,10,26,0.000000,-116.630615
0,10,28,0.000000,-124.085656
0,10,30,0.000000,-123.043055
0,10,32,0.000000,-123.144623
0,10,34,0.000000,-126.455398
0,10,36,0.000000,-120.868996
0,10,38,0.000000,-119.855449
0,10,40,0.000000,-121.095597
0,10,42,0.000000,-123.230816
0,10,44,0.000000,-124.069882
0,10,46,0.000000,-120.352117
0,10,48,0.000000,-121.111932
0,10,50,0.000000,-125.880614
0,10,52,0.000000,-122.456200
0,10,54,0.000000,-124.331308
0,10,56,0.000000,-119.759035
0,10,58,0.000000,-119.170884
0,11,0,0.000000,-124.435603
0,11,2,0.000000,-119.814435
0,11,4,0.000000,-123.673913
0,11,6,0.000000,-122.731202
0,11,8,0.000000,-122.242525
0,11,10,0.000000,-122.239056
0,11,12,0.000000,-121.311239
0,11,14,0.000000,-126.246135
0,11,16,0.000000,-122.303516
0,11,18,0.000000,-122.498239
0,11,20,0.000000,-118.807620
0,11,22,0.000000,-122.677796
0,11,24,0.000000,-122.592258
0,11,26,0.000000,-124.294696
0,11,28,0.000000,-119.840598
0,11,30,0.000000,-123.654679
0,11,32,0.000000,-120.983789
0,11,34,0.000000,-120.896979
0,11,36,0.000000,-121.481173
0,11,38,0.000000,-118.912843
0,11,40,0.000000,-123.090198
0,11,42,0.000000,-125.251347
0,11,44,0.000000,-122.739631
0,11,46,0.000000,-124.572858
0,11,48,0.000000,-120.701155
0,11,50,0.000000,-121.575268
0,11,52,0.000000,-123.835948
0,11,54,0.000000,-122.528560
0,11,56,0.000000,-121.615697
0,11,58,0.000000,-118.639072
0,12,0,0.000000,-125.097476
0,12,2,0.000000,-125.038315
0,12,4,0.000000,-123.066478
0,12,6,0.000000,-122.267286
0,12,8,0.000000,-123.890682
0,12,10,0.000000,-123.005250
0,12,12,0.000000,-118.133272
0,12,14,0.000000,-125.923422
0,12,16,0.000000,-123.695812
0,12,18,0.000000,-119.570683
0,12,20,0.000000,-121.417047
0,12,22,0.000000,-122.998118
0,12,24,0.000000,-120.952221
0,12,26,0.000000,-122.070482
0,12,28,0.000000,-124.273481
0,12,30,0.000000,-122.804873
0,12,32,0.000000,-123.864353
0,12,34,0.000000,-121.602889
0,12,36,0.000000,-123.530886
0,12,38,0.000000,-120.317216
0,12,40,0.000000,-120.193705
0,12,42,0.000000,-120.391744
0,12,44,0.000000,-125.407933
0,12,46,0.000000,-122.436759
0,12,48,0.000000,-120.406363
0,12,50,0.000000,-125.673991
0,12,52,0.000000,-121.301705
0,12,54,0.000000,-118.846522
0,12,56,0.000000,-124.017236
0,12,58,0.000000,-122.476823
0,13,0,0.000000,-123.533411
0,13,2,0.000000,-121.328439
0,13,4,0.000000,-118.645486
0,13,6,0.000000,-118.000534
0,13,8,0.000000,-122.765888
0,13,10,0.000000,-121.447562
0,13,12,0.000000,-124.993742
0,13,14,0.000000,-119.670253
0,13,16,0.000000,-125.257743
0,13,18,0.000000,-123.444761
0,13,20,0.000000,-122.596586
0,13,22,0.000000,-122.867551
0,13,24,0.000000,-121.945808
0,13,26,0.000000,-124.373044
0,13,28,0.000000,-123.241768
0,13,30,0.000000,-121.565070
0,13,32,0.000000,-119.140425
0,13,34,0.000000,-122.704634
0,13,36,0.000000,-125.341031
0,13,38,0.000000,-123.883491
0,13,40,0.000000,-123.198400
0,13,42,0.000000,-122.654418
0,13,44,0.000000,-121.173291
0,13,46,0.000000,-123.154814
0,13,48,0.000000,-121.757629
0,13,50,0.000000,-117.647269
0,13,52,0.000000,-123.390540
0,13,54,0.000000,-117.074062
0,13,56,0.000000,-122.391037
0,13,58,0.000000,-121.103416
0,14,0,0.000000,-120.585022
0,14,2,0.000000,-123.725738
0,14,4,0.000000,-121.026888
0,14,6,0.000000,-125.156320
0,14,8,0.000000,-119.915960
0,14,10,0.000000,-119.174596
0,14,12,0.000000,-120.195954
0,14,14,0.000000,-124.664458
0,14,16,0.000000,-121.345565
0,14,18,0.000000,-119.651764
0,14,20,0.000000,-125.292561
0,14,22,0.000000,-121.593215
0,14,24,0.000000,-121.353897
0,14,26,0.000000,-123.433065
0,14,28,0.000000,-124.819464
0,14,30,0.000000,-120.670110
0,14,32,0.000000,-122.788198
0,14,34,0.000000,-122.299280
0,14,36,0.000000,-122.419274
0,14,38,0.000000,-122.059139
0,14,40,0.000000,-118.442517
0,14,42,0.000000,-120.085204
0,14,44,0.000000,-124.939228
0,14,46,0.000000,-123.183795
0,14,48,0.000000,-120.899967
0,14,50,0.000000,-121.232966
0,14,52,0.000000,-121.856721
0,14,54,0.000000,-123.652813
0,14,56,0.000000,-120.367350
0,14,58,0.000000,-121.924850
0,15,0,0.000000,-122.700878
0,15,2,0.000000,-122.733192
0,15,4,0.000000,-121.481972
0,15,6,0.000000,-120.375844
0,15,8,0.000000,-118.894496
0,15,10,0.000000,-122.145381
0,15,12,0.000000,-118.842004
0,15,14,0.000000,-122.144440
0,15,16,0.000000,-121.342862
0,15,18,0.000000,-120.300562
0,15,20,0.000000,-124.006596
0,15,22,0.000000,-122.008875
0,15,24,0.000000,-119.383169
0,15,26,0.000000,-115.758913
0,15,28,0.000000,-118.705770
0,15,30,0.000000,-120.158669
0,15,32,0.000000,-126.801850
0,15,34,0.000000,-119.258450
0,15,36,0.000000,-121.030323
0,15,38,0.000000,-122.321913
0,15,40,0.000000,-122.654353
0,15,42,0.000000,-119.559466
0,15,44,0.000000,-122.807768
0,15,46,0.000000,-125.323993
0,15,48,0.000000,-124.101894
0,15,50,0.000000,-123.153278
0,15,52,0.000000,-119.121998
0,15,54,0.000000,-121.632333
0,15,56,0.000000,-126.895911
0,15,58,0.000000,-120.716893
0,16,0,0.000000,-118.010848
0,16,2,0.000000,-116.683520
0,16,4,0.000000,-120.236615
0,16,6,0.000000,-122.787044
0,16,8,0.000000,-122.126419
0,16,10,0.000000,-122.920719
0,16,12,0.000000,-121.901148
0,16,14,0.000000,-121.227433
0,16,16,0.000000,-124.154424
0,16,18,0.000000,-120.118253
0,16,20,0.000000,-118.823753
0,16,22,0.000000,-122.562118
0,16,24,0.000000,-119.899893
0,16,26,0.000000,-123.446618
0,16,28,0.000000,-123.456321
0,16,30,0.000000,-122.842128
0,16,32,0.000000,-120.993209
0,16,34,0.000000,-121.960012
0,16,36,0.000000,-124.008341
0,16,38,0.000000,-118.119385
0,16,40,0.000000,-119.677879
0,16,42,0.000000,-122.921284
0,16,44,0.000000,-120.893567
0,16,46,0.000000,-121.774827
0,16,48,0.000000,-120.885698
0,16,50,0.000000,-121.298458
0,16,52,0.000000,-124.614273
0,16,54,0.000000,-116.653040
0,16,56,0.000000,-121.335629
0,16,58,0.000000,-123.876820
0,17,0,0.000000,-120.667451
0,17,2,0.000000,-123.537178
0,17,4,0.000000,-122.320953
0,17,6,0.000000,-118.397949
0,17,8,0.000000,-122.655163
0,17,10,0.000000,-117.420357
0,17,12,0.000000,-123.981166
0,17,14,0.000000,-117.635101
0,17,16,0.000000,-123.889666
0,17,18,0.000000,-118.976462
0,17,20,0.000000,-122.262183
0,17,22,0.000000,-118.695409
0,17,24,0.000000,-122.000386
0,17,26,0.000000,-121.416213
0,17,28,0.000000,-119.742865
0,17,30,0.000000,-118.817185
0,17,32,0.000000,-122.254511
0,17,34,0.000000,-118.755311
0,17,36,0.000000,-122.852465
0,17,38,0.000000,-118.640336
0,17,40,0.000000,-125.089901
0,17,42,0.000000,-124.000240
0,17,44,0.000000,-123.823911
0,17,46,0.000000,-120.072246
0,17,48,0.000000,-120.250156
0,17,50,0.000000,-124.130272
0,17,52,0.000000,-125.468210
0,17,54,0.000000,-124.902637
0,17,56,0.000000,-122.932609
0,17,58,0.000000,-122.469785
0,18,0,0.000000,-124.521643
0,18,2,0.000000,-125.489285
0,18,4,0.000000,-123.631220
0,18,6,0.000000,-118.969567
0,18,8,0.000000,-120.856357
0,18,10,0.000000,-126.610749
0,18,12,0.000000,-123.348324
0,18,14,0.000000,-122.111544
0,18,16,0.000000,-118.188261
0,18,18,0.000000,-121.300540
0,18,20,0.000000,-122.829168
0,18,22,0.000000,-121.076583
0,18,24,0.000000,-122.919786
0,18,26,0.000000,-123.006417
0,18,28,0.000000,-124.291996
0,18,30,0.000000,-122.063883
0,18,32,0.000000,-120.053189
0,18,34,0.000000,-116.004894
0,18,36,0.000000,-122.420885
0,18,38,0.000000,-120.184224
0,18,40,0.000000,-120.953676
0,18,42,0.000000,-120.847812
0,18,44,0.000000,-122.245396
0,18,46,0.000000,-123.298963
0,18,48,0.000000,-123.827034
0,18,50,0.000000,-125.206103
0,18,52,0.000000,-121.463865
0,18,54,0.000000,-122.639275
0,18,56,0.000000,-119.090195
0,18,58,0.000000,-123.747939
0,19,0,0.000000,-124.287866
0,19,2,0.000000,-123.986619
0,19,4,0.000000,-123.759685
0,19,6,0.000000,-122.761098
0,19,8,0.000000,-121.685995
0,19,10,0.000000,-119.168253
0,19,12,0.000000,-119.385937
0,19,14,0.000000,-123.374301
0,19,16,0.000000,-120.168591
0,19,18,0.000000,-121.494166
0,19,20,0.000000,-120.471482
0,19,22,0.000000,-121.571904
0,19,24,0.000000,-125.524273
0,19,26,0.000000,-124.011895
0,19,28,0.000000,-122.731233
0,19,30,0.000000,-124.095529
0,19,32,0.000000,-123.667768
0,19,34,0.000000,-120.744349
0,19,36,0.000000,-122.369918
0,19,38,0.000000,-123.936901
0,19,40,0.000000,-120.910183
0,19,42,0.000000,-117.141571
0,19,44,0.000000,-122.211533
0,19,46,0.000000,-117.674994
0,19,48,0.000000,-121.315725
0,19,50,0.000000,-120.733602
0,19,52,0.000000,-124.231453
0,19,54,0.000000,-119.079941
0,19,56,0.000000,-119.525401
0,19,58,0.000000,-115.955121
0,20,0,0.000000,-121.918593
0,20,2,0.000000,-123.002465
0,20,4,0.000000,-118.032754
0,20,6,0.000000,-121.841580
0,20,8,0.000000,-123.222309
0,20,10,0.000000,-118.157962
0,20,12,0.000000,-125.153461
0,20,14,0.000000,-122.036982
0,20,16,0.000000,-120.628402
0,20,18,0.000000,-122.414475
0,20,20,0.000000,-118.217038
0,20,22,0.000000,-121.414541
0,20,24,0.000000,-120.014287
0,20,26,0.000000,-121.455991
0,20,28,0.000000,-120.302321
0,20,30,0.000000,-122.701466
0,20,32,0.000000,-121.499790
0,20,34,0.000000,-122.353598
0,20,36,0.000000,-122.482488
0,20,38,0.000000,-125.972053
0,20,40,0.000000,-125.423773
0,20,42,0.000000,-124.805748
0,20,44,0.000000,-122.524256
0,20,46,0.000000,-123.518124
0,20,48,0.000000,-120.933727
0,20,50,0.000000,-121.841993
0,20,52,0.000000,-124.680843
0,20,54,0.000000,-122.624328
0,20,56,0.000000,-122.280373
0,20,58,0.000000,-118.659907
0,21,0,0.000000,-122.072213
0,21,2,0.000000,-121.447819
0,21,4,0.000000,-121.117345
0,21,6,0.000000,-120.187640
0,21,8,0.000000,-124.298655
0,21,10,0.000000,-118.879860
0,21,12,0.000000,-122.479708
0,21,14,0.000000,-121.234315
0,21,16,0.000000,-122.677535
0,21,18,0.000000,-121.553896
0,21,20,0.000000,-117.172032
0,21,22,0.000000,-122.910987
0,21,24,0.000000,-122.039556
0,21,26,0.000000,-121.152904
0,21,28,0.000000,-125.305722
0,21,30,0.000000,-123.348495
0,21,32,0.000000,-123.109599
0,21,34,0.000000,-121.671299
0,21,36,0.000000,-119.549755
0,21,38,0.000000,-121.143426
0,21,40,0.000000,-115.839781
0,21,42,0.000000,-118.657052
0,21,44,0.000000,-119.786714
0,21,46,0.000000,-117.939998
0,21,48,0.000000,-119.781567
0,21,50,0.000000,-122.877944
0,21,52,0.000000,-122.719456
0,21,54,0.000000,-120.180247
0,21,56,0.000000,-122.316270
0,21,58,0.000000,-117.910987
0,22,0,0.000000,-121.395351
0,22,2,0.000000,-122.552170
0,22,4,0.000000,-120.893123
0,22,6,0.000000,-121.203107
0,22,8,0.000000,-119.146244
0,22,10,0.000000,-119.198616
0,22,12,0.000000,-123.027034
0,22,14,0.000000,-120.034080
0,22,16,0.000000,-120.351100
0,22,18,0.000000,-122.844878
0,22,20,0.000000,-119.473346
0,22,22,0.000000,-120.704649
0,22,24,0.000000,-123.538991
0,22,26,0.000000,-118.624399
0,22,28,0.000000,-124.606769
0,22,30,0.000000,-119.585419
0,22,32,0.000000,-118.877076
0,22,34,0.000000,-120.022097
0,22,36,0.000000,-121.313997
0,22,38,0.000000,-123.325752
0,22,40,0.000000,-124.737403
0,22,42,0.000000,-124.006687
0,22,44,0.000000,-119.512164
0,22,46,0.000000,-118.643210
0,22,48,0.000000,-125.162924
0,22,50,0.000000,-123.006449
0,22,52,0.000000,-121.782714
0,22,54,0.000000,-120.843301
0,22,56,0.000000,-120.694176
0,22,58,0.000000,-122.479925
0,23,0,0.000000,-119.885075
0,23,2,0.000000,-121.850147
0,23,4,0.000000,-119.231389
0,23,6,0.000000,-120.638285
0,23,8,0.000000,-122.077475
0,23,10,0.000000,-120.793782
0,23,12,0.000000,-119.307874
0,23,14,0.000000,-121.659152
0,23,16,0.000000,-123.235854
0,23,18,0.000000,-119.568499
0,23,20,0.000000,-121.754489
0,23,22,0.000000,-119.089164
0,23,24,0.000000,-122.485279
0,23,26,0.000000,-122.587674
0,23,28,0.000000,-121.604127
0,23,30,0.000000,-120.272142
0,23,32,0.000000,-123.260173
0,23,34,0.000000,-120.292370
0,23,36,0.000000,-118.618598
0,23,38,0.000000,-123.162379
0,23,40,0.000000,-121.041076
0,23,42,0.000000,-120.397999
0,23,44,0.000000,-119.674691
0,23,46,0.000000,-121.530620
0,23,48,0.000000,-123.021113
0,23,50,0.000000,-121.094467
0,23,52,0.000000,-122.389225
0,23,54,0.000000,-124.577015
0,23,56,0.000000,-121.596375
0,23,58,0.000000,-123.523576
0,24,0,0.000000,-119.143165
0,24,2,0.000000,-123.502356
0,24,4,0.000000,-119.506651
0,24,6,0.000000,-119.405832
0,24,8,0.000000,-120.566594
0,24,10,0.000000,-123.776487
0,24,12,0.000000,-116.262215
0,24,14,0.000000,-124.478125
0,24,16,0.000000,-121.078725
0,24,18,0.000000,-124.633369
0,24,20,0.000000,-120.617210
0,24,22,0.000000,-120.666661
0,24,24,0.000000,-119.958690
0,24,26,0.000000,-122.386577
0,24,28,0.000000,-117.892862
0,24,30,0.000000,-124.902709
0,24,32,0.000000,-122.434645
0,24,34,0.000000,-121.579664
0,24,36,0.000000,-120.612969
0,24,38,0.000000,-123.513138
0,24,40,0.000000,-121.411626
0,24,42,0.000000,-118.226506
0,24,44,0.000000,-124.880870
0,24,46,0.000000,-120.281953
0,24,48,0.000000,-124.910129
0,24,50,0.000000,-116.493425
0,24,52,0.000000,-120.806355
0,24,54,0.000000,-123.129162
0,24,56,0.000000,-122.678232
0,24,58,0.000000,-124.721058
0,25,0,0.000000,-121.089734
0,25,2,0.000000,-120.791622
0,25,4,0.000000,-119.204171
0,25,6,0.000000,-123.795029
0,25,8,0.000000,-121.792221
0,25,10,0.000000,-117.652061
0,25,12,0.000000,-123.021058
0,25,14,0.000000,-121.198802
0,25,16,0.000000,-117.551170
0,25,18,0.000000,-120.375980
0,25,20,0.000000,-123.351712
0,25,22,0.000000,-121.666916
0,25,24,0.000000,-119.873584
0,25,26,0.000000,-120.554580
0,25,28,0.000000,-126.296320
0,25,30,0.000000,-120.122048
0,25,32,0.000000,-123.727049
0,25,34,0.000000,-123.403610
0,25,36,0.000000,-123.099562
0,25,38,0.000000,-122.252869
0,25,40,0.000000,-118.504327
0,25,42,0.000000,-123.994363
0,25,44,0.000000,-117.976798
0,25,46,0.000000,-118.805359
0,25,48,0.000000,-118.310870
0,25,50,0.000000,-122.908736
0,25,52,0.000000,-120.594093
0,25,54,0.000000,-116.529037
0,25,56,0.000000,-122.270362
0,25,58,0.000000,-121.444821
0,26,0,0.000000,-121.889719
0,26,2,0.000000,-122.926045
0,26,4,0.000000,-122.327223
0,26,6,0.000000,-120.467059
0,26,8,0.000000,-122.633990
0,26,10,0.000000,-121.347385
0,26,12,0.000000,-122.380267
0,26,14,0.000000,-118.530097
0,26,16,0.000000,-118.210684
0,26,18,0.000000,-121.921517
0,26,20,0.000000,-122.442611
0,26,22,0.000000,-122.876252
0,26,24,0.000000,-123.441046
0,26,26,0.000000,-119.198127
0,26,28,0.000000,-123.726308
0,26,30,0.000000,-118.433237
0,26,32,0.000000,-123.361744
0,26,34,0.000000,-121.679362
0,26,36,0.000000,-121.189956
0,26,38,0.000000,-121.133562
0,26,40,0.000000,-120.633577
0,26,42,0.000000,-119.904936
0,26,44,0.000000,-119.925638
0,26,46,0.000000,-121.305036
0,26,48,0.000000,-123.058315
0,26,50,0.000000,-123.207646
0,26,52,0.000000,-120.953926
0,26,54,0.000000,-121.993545
0,26,56,0.000000,-120.051917
0,26,58,0.000000,-126.236084
0,27,0,0.000000,-121.852408
0,27,2,0.000000,-121.184298
0,27,4,0.000000,-117.396085
0,27,6,0.000000,-122.638403
0,27,8,0.000000,-124.440157
0,27,10,0.000000,-121.983538
0,27,12,0.000000,-121.625473
0,27,14,0.000000,-123.254112
0,27,16,0.000000,-120.085905
0,27,18,0.000000,-118.634089
0,27,20,0.000000,-122.016827
0,27,22,0.000000,-124.809386
