hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-234.242462
0,0,2,0.000000,-148.460375
0,0,4,0.000000,-135.578916
0,0,6,0.000000,-140.704173
0,0,8,0.000000,-142.905547
0,0,10,0.000000,-135.085095
0,0,12,0.000000,-139.300923
0,0,14,0.000000,-144.878649
0,0,16,0.000000,-155.956054
0,0,18,0.000000,-136.530874
0,0,20,0.000000,-132.610407
0,0,22,0.000000,-131.255559
0,0,24,0.000000,-142.637247
0,0,26,0.000000,-149.100963
0,0,28,0.000000,-146.775095
0,0,30,0.000000,-139.744660
0,0,32,0.000000,-134.672306
0,0,34,0.000000,-133.653717
0,0,36,0.000000,-131.832609
0,0,38,0.000000,-142.150761
0,0,40,0.000000,-137.109104
0,0,42,0.000000,-140.683515
0,0,44,0.000000,-136.319582
0,0,46,0.000000,-132.055451
0,0,48,0.000000,-146.161488
0,0,50,0.000000,-147.156805
0,0,52,0.000000,-133.930758
0,0,54,0.000000,-142.199696
0,0,56,0.000000,-135.549021
0,0,58,0.000000,-149.719908
0,1,0,0.000000,-133.868444
0,1,2,0.000000,-138.889029
0,1,4,0.000000,-150.275115
0,1,6,0.000000,-136.512272
0,1,8,0.000000,-134.363512
0,1,10,0.000000,-133.045068
0,1,12,0.000000,-137.695779
0,1,14,0.000000,-144.405497
0,1,16,0.000000,-136.855512
0,1,18,0.000000,-139.213219
0,1,20,0.000000,-141.805379
0,1,22,0.000000,-124.057258
0,1,24,0.000000,-140.901124
0,1,26,0.000000,-137.266448
0,1,28,0.000000,-150.134922
0,1,30,0.000000,-134.410206
0,1,32,0.000000,-138.196325
0,1,34,0.000000,-140.771980
0,1,36,0.000000,-145.630677
0,1,38,0.000000,-129.295697
0,1,40,0.000000,-133.851280
0,1,42,0.000000,-138.776287
0,1,44,0.000000,-142.071308
0,1,46,0.000000,-137.637101
0,1,48,0.000000,-144.493508
0,1,50,0.000000,-134.838719
0,1,52,0.000000,-152.703115
0,1,54,0.000000,-148.308070
0,1,56,0.000000,-128.983254
0,1,58,0.000000,-127.212342
0,2,0,0.000000,-138.901487
0,2,2,0.000000,-139.824883
0,2,4,0.000000,-136.203823
0,2,6,0.000000,-133.824164
0,2,8,0.000000,-132.232093
0,2,10,0.000000,-139.458663
0,2,12,0.000000,-145.746915
0,2,14,0.000000,-137.528893
0,2,16,0.000000,-133.557718
0,2,18,0.000000,-143.021859
0,2,20,0.000000,-132.474234
0,2,22,0.000000,-130.967661
0,2,24,0.000000,-137.972040
0,2,26,0.000000,-140.315368
0,2,28,0.000000,-141.547785
0,2,30,0.000000,-159.419718
0,2,32,0.000000,-135.457283
0,2,34,0.000000,-131.705333
0,2,36,0.000000,-142.745580
0,2,38,0.000000,-147.578335
0,2,40,0.000000,-138.113484
0,2,42,0.000000,-131.750169
0,2,44,0.000000,-138.915839
0,2,46,0.000000,-138.827739
0,2,48,0.000000,-134.969173
0,2,50,0.000000,-140.538494
0,2,52,0.000000,-131.045645
0,2,54,0.000000,-140.460734
0,2,56,0.000000,-165.907840
0,2,58,0.000000,-137.329247
0,3,0,0.000000,-137.232245
0,3,2,0.000000,-132.428276
0,3,4,0.000000,-136.055570
0,3,6,0.000000,-134.295144
0,3,8,0.000000,-154.192945
0,3,10,0.000000,-143.594800
0,3,12,0.000000,-135.546851
0,3,14,0.000000,-137.222624
0,3,16,0.000000,-134.348609
0,3,18,0.000000,-139.885373
0,3,20,0.000000,-146.546462
0,3,22,0.000000,-145.066794
0,3,24,0.000000,-132.318385
0,3,26,0.000000,-134.235183
0,3,28,0.000000,-141.533765
0,3,30,0.000000,-137.112228
0,3,32,0.000000,-149.778379
0,3,34,0.000000,-145.275921
0,3,36,0.000000,-134.925773
0,3,38,0.000000,-133.551098
0,3,40,0.000000,-136.720287
0,3,42,0.000000,-139.480304
0,3,44,0.000000,-139.490189
0,3,46,0.000000,-139.170718
0,3,48,0.000000,-151.999680
0,3,50,0.000000,-135.092906
0,3,52,0.000000,-138.017951
0,3,54,0.000000,-136.172190
0,3,56,0.000000,-138.824651
0,3,58,0.000000,-141.227474
0,4,0,0.000000,-134.638029
0,4,2,0.000000,-148.022356
0,4,4,0.000000,-140.004849
0,4,6,0.000000,-135.210134
0,4,8,0.000000,-132.309946
0,4,10,0.000000,-135.234384
0,4,12,0.000000,-129.131868
0,4,14,0.000000,-135.412328
0,4,16,0.000000,-133.138777
0,4,18,0.000000,-131.629006
0,4,20,0.000000,-140.005735
0,4,22,0.000000,-144.591764
0,4,24,0.000000,-131.810139
0,4,26,0.000000,-131.501714
0,4,28,0.000000,-142.525958
0,4,30,0.000000,-138.402838
0,4,32,0.000000,-140.830290
0,4,34,0.000000,-139.590814
0,4,36,0.000000,-126.696209
0,4,38,0.000000,-136.967848
0,4,40,0.000000,-154.235838
0,4,42,0.000000,-139.146853
0,4,44,0.000000,-133.363270
0,4,46,0.000000,-136.116745
0,4,48,0.000000,-134.117131
0,4,50,0.000000,-139.824357
0,4,52,0.000000,-138.776410
0,4,54,0.000000,-129.637632
0,4,56,0.000000,-132.253831
0,4,58,0.000000,-136.722838
0,5,0,0.000000,-138.373457
0,5,2,0.000000,-131.581167
0,5,4,0.000000,-131.358857
0,5,6,0.000000,-140.753001
0,5,8,0.000000,-138.291613
0,5,10,0.000000,-131.695271
0,5,12,0.000000,-141.778618
0,5,14,0.000000,-140.601174
0,5,16,0.000000,-130.361422
0,5,18,0.000000,-138.653765
0,5,20,0.000000,-146.683098
0,5,22,0.000000,-139.684503
0,5,24,0.000000,-142.179645
0,5,26,0.000000,-137.174376
0,5,28,0.000000,-135.469458
0,5,30,0.000000,-139.583743
0,5,32,0.000000,-132.041300
0,5,34,0.000000,-135.493698
0,5,36,0.000000,-142.274830
0,5,38,0.000000,-143.347374
0,5,40,0.000000,-137.736988
0,5,42,0.000000,-136.636453
0,5,44,0.000000,-140.723295
0,5,46,0.000000,-140.150131
0,5,48,0.000000,-140.662093
0,5,50,0.000000,-135.713805
0,5,52,0.000000,-138.540364
0,5,54,0.000000,-130.139803
0,5,56,0.000000,-136.400861
0,5,58,0.000000,-133.011124
0,6,0,0.000000,-137.845297
0,6,2,0.000000,-141.017159
0,6,4,0.000000,-139.150353
0,6,6,0.000000,-136.193160
0,6,8,0.000000,-137.422789
0,6,10,0.000000,-133.489410
0,6,12,0.000000,-133.097246
0,6,14,0.000000,-136.837032
0,6,16,0.000000,-140.419817
0,6,18,0.000000,-137.387119
0,6,20,0.000000,-143.693387
0,6,22,0.000000,-140.030979
0,6,24,0.000000,-136.785688
0,6,26,0.000000,-134.387482
0,6,28,0.000000,-133.077629
0,6,30,0.000000,-135.925831
0,6,32,0.000000,-147.246590
0,6,34,0.000000,-146.124091
0,6,36,0.000000,-131.682898
0,6,38,0.000000,-137.550033
0,6,40,0.000000,-133.640245
0,6,42,0.000000,-136.758113
0,6,44,0.000000,-130.647606
0,6,46,0.000000,-134.329843
0,6,48,0.000000,-135.733071
0,6,50,0.000000,-132.738285
0,6,52,0.000000,-142.061790
0,6,54,0.000000,-140.616856
0,6,56,0.000000,-148.623346
0,6,58,0.000000,-141.188998
0,7,0,0.000000,-142.241850
0,7,2,0.000000,-135.405639
0,7,4,0.000000,-138.838738
0,7,6,0.000000,-156.157545
0,7,8,0.000000,-137.682693
0,7,10,0.000000,-141.237755
0,7,12,0.000000,-144.712916
0,7,14,0.000000,-136.141840
0,7,16,0.000000,-138.397820
0,7,18,0.000000,-133.769496
0,7,20,0.000000,-136.147374
0,7,22,0.000000,-134.774225
0,7,24,0.000000,-137.941221
0,7,26,0.000000,-137.952552
0,7,28,0.000000,-141.177126
0,7,30,0.000000,-140.212216
0,7,32,0.000000,-147.494220
0,7,34,0.000000,-155.183792
0,7,36,0.000000,-154.612429
0,7,38,0.000000,-138.476264
0,7,40,0.000000,-130.211967
0,7,42,0.000000,-132.533694
0,7,44,0.000000,-132.408492
0,7,46,0.000000,-150.513083
0,7,48,0.000000,-137.164820
0,7,50,0.000000,-129.482630
0,7,52,0.000000,-149.490854
0,7,54,0.000000,-137.415291
0,7,56,0.000000,-146.410884
0,7,58,0.000000,-133.761588
0,8,0,0.000000,-137.102883
0,8,2,0.000000,-131.442878
0,8,4,0.000000,-141.407231
0,8,6,0.000000,-151.827366
0,8,8,0.000000,-142.939358
0,8,10,0.000000,-145.784864
0,8,12,0.000000,-142.141381
0,8,14,0.000000,-136.096989
0,8,16,0.000000,-134.142282
0,8,18,0.000000,-141.440685
0,8,20,0.000000,-140.683831
0,8,22,0.000000,-137.803246
0,8,24,0.000000,-133.401012
0,8,26,0.000000,-145.869318
0,8,28,0.000000,-135.502171
0,8,30,0.000000,-137.336519
0,8,32,0.000000,-139.018764
0,8,34,0.000000,-137.991067
0,8,36,0.000000,-140.587298
0,8,38,0.000000,-138.199409
0,8,40,0.000000,-132.096747
0,8,42,0.000000,-149.187453
0,8,44,0.000000,-130.738991
0,8,46,0.000000,-139.771587
0,8,48,0.000000,-141.600912
0,8,50,0.000000,-140.910963
0,8,52,0.000000,-142.096121
0,8,54,0.000000,-135.486346
0,8,56,0.000000,-137.961701
0,8,58,0.000000,-131.064890
0,9,0,0.000000,-134.856236
0,9,2,0.000000,-133.203009
0,9,4,0.000000,-137.179838
0,9,6,0.000000,-133.677337
0,9,8,0.000000,-136.958759
0,9,10,0.000000,-134.430353
0,9,12,0.000000,-129.267481
0,9,14,0.000000,-143.767092
0,9,16,0.000000,-136.160211
0,9,18,0.000000,-131.674295
0,9,20,0.000000,-137.705907
0,9,22,0.000000,-151.439502
0,9,24,0.000000,-145.642572
0,9,26,0.000000,-136.624911
0,9,28,0.000000,-141.446423
0,9,30,0.000000,-141.519393
0,9,32,0.000000,-131.798764
0,9,34,0.000000,-135.867154
0,9,36,0.000000,-147.786812
0,9,38,0.000000,-137.427188
0,9,40,0.000000,-138.634449
0,9,42,0.000000,-140.904699
0,9,44,0.000000,-137.814408
0,9,46,0.000000,-145.677620
0,9,48,0.000000,-139.765059
0,9,50,0.000000,-139.343097
0,9,52,0.000000,-139.793553
0,9,54,0.000000,-134.915695
0,9,56,0.000000,-131.209810
0,9,58,0.000000,-140.136887
0,10,0,0.000000,-135.922703
0,10,2,0.000000,-131.588356
0,10,4,0.000000,-143.677184
0,10,6,0.000000,-135.011829
0,10,8,0.000000,-129.572477
0,10,10,0.000000,-150.706599
0,10,12,0.000000,-131.739375
0,10,14,0.000000,-136.167390
0,10,16,0.000000,-141.866097
0,10,18,0.000000,-135.823029
0,10,20,0.000000,-159.009720
0,10,22,0.000000,-146.690954
0,10,24,0.000000,-151.158149
0,10,26,0.000000,-139.905260
0,10,28,0.000000,-131.552762
0,10,30,0.000000,-134.540079
0,10,32,0.000000,-136.956951
0,10,34,0.000000,-135.539852
0,10,36,0.000000,-136.546887
0,10,38,0.000000,-128.149213
0,10,40,0.000000,-135.311014
0,10,42,0.000000,-136.821817
0,10,44,0.000000,-140.849848
0,10,46,0.000000,-144.102497
0,10,48,0.000000,-152.384515
0,10,50,0.000000,-136.764037
0,10,52,0.000000,-137.738848
0,10,54,0.000000,-134.355469
0,10,56,0.000000,-133.202554
0,10,58,0.000000,-139.243466
0,11,0,0.000000,-136.822407
0,11,2,0.000000,-133.267600
0,11,4,0.000000,-138.470324
0,11,6,0.000000,-137.242761
0,11,8,0.000000,-132.774077
0,11,10,0.000000,-143.472861
0,11,12,0.000000,-137.907618
0,11,14,0.000000,-137.554343
0,11,16,0.000000,-128.799958
0,11,18,0.000000,-145.159227
0,11,20,0.000000,-138.129445
0,11,22,0.000000,-138.022373
0,11,24,0.000000,-142.439804
0,11,26,0.000000,-144.397124
0,11,28,0.000000,-139.479479
0,11,30,0.000000,-145.961667
0,11,32,0.000000,-139.243092
0,11,34,0.000000,-135.557662
0,11,36,0.000000,-136.559858
0,11,38,0.000000,-140.896563
0,11,40,0.000000,-135.779288
0,11,42,0.000000,-161.360359
0,11,44,0.000000,-147.557370
0,11,46,0.000000,-136.689609
0,11,48,0.000000,-132.678732
0,11,50,0.000000,-140.842758
0,11,52,0.000000,-142.203285
0,11,54,0.000000,-136.060452
0,11,56,0.000000,-141.358583
0,11,58,0.000000,-131.501043
0,12,0,0.000000,-139.610520
0,12,2,0.000000,-150.735368
0,12,4,0.000000,-161.635197
0,12,6,0.000000,-140.378863
0,12,8,0.000000,-153.651424
0,12,10,0.000000,-135.955508
0,12,12,0.000000,-149.044092
0,12,14,0.000000,-136.772791
0,12,16,0.000000,-140.821882
0,12,18,0.000000,-136.863831
0,12,20,0.000000,-141.624975
0,12,22,0.000000,-143.118377
0,12,24,0.000000,-138.110336
0,12,26,0.000000,-136.803091
0,12,28,0.000000,-139.864958
0,12,30,0.000000,-141.916934
0,12,32,0.000000,-135.310104
0,12,34,0.000000,-134.932882
0,12,36,0.000000,-137.981646
0,12,38,0.000000,-141.901809
0,12,40,0.000000,-140.580556
0,12,42,0.000000,-156.613163
0,12,44,0.000000,-145.957166
0,12,46,0.000000,-137.794495
0,12,48,0.000000,-135.402743
0,12,50,0.000000,-150.181649
0,12,52,0.000000,-136.086226
0,12,54,0.000000,-139.363911
0,12,56,0.000000,-129.816407
0,12,58,0.000000,-137.499550
0,13,0,0.000000,-137.930856
0,13,2,0.000000,-137.042903
0,13,4,0.000000,-137.940532
0,13,6,0.000000,-150.626698
0,13,8,0.000000,-135.613792
0,13,10,0.000000,-137.535124
0,13,12,0.000000,-138.590459
0,13,14,0.000000,-135.540684
0,13,16,0.000000,-137.610483
0,13,18,0.000000,-145.010704
0,13,20,0.000000,-142.074934
0,13,22,0.000000,-136.969496
0,13,24,0.000000,-137.397267
0,13,26,0.000000,-152.419223
0,13,28,0.000000,-140.384603
0,13,30,0.000000,-132.459549
0,13,32,0.000000,-132.490078
0,13,34,0.000000,-144.009103
0,13,36,0.000000,-134.768303
0,13,38,0.000000,-131.099027
0,13,40,0.000000,-131.315691
0,13,42,0.000000,-135.106202
0,13,44,0.000000,-136.808963
0,13,46,0.000000,-138.526682
0,13,48,0.000000,-147.098865
0,13,50,0.000000,-136.932949
0,13,52,0.000000,-133.643201
0,13,54,0.000000,-146.754569
0,13,56,0.000000,-143.760575
0,13,58,0.000000,-142.018630
0,14,0,0.000000,-137.207417
0,14,2,0.000000,-135.274162
0,14,4,0.000000,-136.968209
0,14,6,0.000000,-147.491884
0,14,8,0.000000,-141.027222
0,14,10,0.000000,-139.633718
0,14,12,0.000000,-130.191536
0,14,14,0.000000,-150.032877
0,14,16,0.000000,-136.199922
0,14,18,0.000000,-135.653677
0,14,20,0.000000,-156.443647
0,14,22,0.000000,-133.364924
0,14,24,0.000000,-136.706221
0,14,26,0.000000,-130.304204
0,14,28,0.000000,-134.845670
0,14,30,0.000000,-130.376576
0,14,32,0.000000,-133.649436
0,14,34,0.000000,-135.254700
0,14,36,0.000000,-135.570228
0,14,38,0.000000,-134.547725
0,14,40,0.000000,-141.550610
0,14,42,0.000000,-136.313879
0,14,44,0.000000,-147.973297
0,14,46,0.000000,-140.772145
0,14,48,0.000000,-139.972473
0,14,50,0.000000,-134.129379
0,14,52,0.000000,-134.360509
0,14,54,0.000000,-130.656827
0,14,56,0.000000,-133.281010
0,14,58,0.000000,-143.654281
0,15,0,0.000000,-138.277510
0,15,2,0.000000,-140.983498
0,15,4,0.000000,-132.795687
0,15,6,0.000000,-133.382266
0,15,8,0.000000,-141.383796
0,15,10,0.000000,-142.173815
0,15,12,0.000000,-131.773256
0,15,14,0.000000,-133.466573
0,15,16,0.000000,-136.891408
0,15,18,0.000000,-148.762684
0,15,20,0.000000,-133.209736
0,15,22,0.000000,-141.524622
0,15,24,0.000000,-135.931079
0,15,26,0.000000,-141.408152
0,15,28,0.000000,-144.825909
0,15,30,0.000000,-137.252762
0,15,32,0.000000,-156.251912
0,15,34,0.000000,-139.285178
0,15,36,0.000000,-133.335091
0,15,38,0.000000,-141.811964
0,15,40,0.000000,-138.269571
0,15,42,0.000000,-131.710512
0,15,44,0.000000,-142.114566
0,15,46,0.000000,-141.422448
0,15,48,0.000000,-138.528070
0,15,50,0.000000,-135.138161
0,15,52,0.000000,-146.883200
0,15,54,0.000000,-139.917446
0,15,56,0.000000,-138.341567
0,15,58,0.000000,-138.046615
0,16,0,0.000000,-131.466121
0,16,2,0.000000,-139.447774
0,16,4,0.000000,-135.913249
0,16,6,0.000000,-145.374003
0,16,8,0.000000,-143.880762
0,16,10,0.000000,-142.264972
0,16,12,0.000000,-138.530855
0,16,14,0.000000,-137.667329
0,16,16,0.000000,-140.038959
0,16,18,0.000000,-135.246272
0,16,20,0.000000,-146.262072
0,16,22,0.000000,-141.315883
0,16,24,0.000000,-131.001488
0,16,26,0.000000,-135.891788
0,16,28,0.000000,-139.239532
0,16,30,0.000000,-141.366107
0,16,32,0.000000,-136.402952
0,16,34,0.000000,-136.449169
0,16,36,0.000000,-138.372384
0,16,38,0.000000,-133.910320
0,16,40,0.000000,-136.729926
0,16,42,0.000000,-129.796682
0,16,44,0.000000,-131.449777
0,16,46,0.000000,-139.019114
0,16,48,0.000000,-140.719829
0,16,50,0.000000,-134.775962
0,16,52,0.000000,-140.764895
0,16,54,0.000000,-130.769647
0,16,56,0.000000,-140.621637
0,16,58,0.000000,-143.733570
0,17,0,0.000000,-137.586738
0,17,2,0.000000,-140.970096
0,17,4,0.000000,-141.913982
0,17,6,0.000000,-136.671059
0,17,8,0.000000,-139.386826
0,17,10,0.000000,-131.474743
0,17,12,0.000000,-137.023451
0,17,14,0.000000,-128.234300
0,17,16,0.000000,-140.807085
0,17,18,0.000000,-140.301222
0,17,20,0.000000,-135.571516
0,17,22,0.000000,-132.021547
0,17,24,0.000000,-149.082967
0,17,26,0.000000,-138.160647
0,17,28,0.000000,-132.963938
0,17,30,0.000000,-143.825985
0,17,32,0.000000,-134.232535
0,17,34,0.000000,-141.220068
0,17,36,0.000000,-136.286899
0,17,38,0.000000,-129.897364
0,17,40,0.000000,-137.742895
0,17,42,0.000000,-137.358670
0,17,44,0.000000,-150.027871
0,17,46,0.000000,-143.935590
0,17,48,0.000000,-131.288600
0,17,50,0.000000,-132.910815
0,17,52,0.000000,-140.489120
0,17,54,0.000000,-142.762098
0,17,56,0.000000,-134.597924
0,17,58,0.000000,-139.772525
0,18,0,0.000000,-143.461868
0,18,2,0.000000,-147.449825
0,18,4,0.000000,-134.329432
0,18,6,0.000000,-144.242824
0,18,8,0.000000,-139.812083
0,18,10,0.000000,-138.365263
0,18,12,0.000000,-134.764843
0,18,14,0.000000,-134.361855
0,18,16,0.000000,-135.048014
0,18,18,0.000000,-141.399016
0,18,20,0.000000,-132.349571
0,18,22,0.000000,-137.434827
0,18,24,0.000000,-133.858380
0,18,26,0.000000,-136.648009
0,18,28,0.000000,-132.861000
0,18,30,0.000000,-138.244536
0,18,32,0.000000,-132.556597
0,18,34,0.000000,-139.822508
0,18,36,0.000000,-144.043746
0,18,38,0.000000,-140.751994
0,18,40,0.000000,-148.105874
0,18,42,0.000000,-146.004724
0,18,44,0.000000,-136.632832
0,18,46,0.000000,-139.453018
0,18,48,0.000000,-135.214335
0,18,50,0.000000,-138.864327
0,18,52,0.000000,-136.125013
0,18,54,0.000000,-130.288923
0,18,56,0.000000,-135.979093
0,18,58,0.000000,-138.868789
0,19,0,0.000000,-132.991899
0,19,2,0.000000,-133.896379
0,19,4,0.000000,-135.175348
0,19,6,0.000000,-133.234744
0,19,8,0.000000,-136.180127
0,19,10,0.000000,-134.692879
0,19,12,0.000000,-132.508784
0,19,14,0.000000,-139.319120
0,19,16,0.000000,-134.477363
0,19,18,0.000000,-131.455588
0,19,20,0.000000,-139.416127
0,19,22,0.000000,-139.032104
0,19,24,0.000000,-140.687395
0,19,26,0.000000,-135.984684
0,19,28,0.000000,-133.711112
0,19,30,0.000000,-133.566599
0,19,32,0.000000,-140.351859
0,19,34,0.000000,-134.172985
0,19,36,0.000000,-142.646020
0,19,38,0.000000,-137.402533
0,19,40,0.000000,-137.519481
0,19,42,0.000000,-141.183306
0,19,44,0.000000,-138.795309
0,19,46,0.000000,-130.817271
0,19,48,0.000000,-139.814988
0,19,50,0.000000,-150.084707
0,19,52,0.000000,-142.928552
0,19,54,0.000000,-145.433364
0,19,56,0.000000,-136.207460
0,19,58,0.000000,-130.340788
0,20,0,0.000000,-135.746024
0,20,2,0.000000,-151.195038
0,20,4,0.000000,-136.925580
0,20,6,0.000000,-134.462118
0,20,8,0.000000,-151.444391
0,20,10,0.000000,-141.958479
0,20,12,0.000000,-136.645232
0,20,14,0.000000,-132.822313
0,20,16,0.000000,-129.945428
0,20,18,0.000000,-139.245819
0,20,20,0.000000,-133.826034
0,20,22,0.000000,-135.331599
0,20,24,0.000000,-146.167600
0,20,26,0.000000,-135.910756
0,20,28,0.000000,-137.726560
0,20,30,0.000000,-147.581762
0,20,32,0.000000,-137.321219
0,20,34,0.000000,-142.941924
0,20,36,0.000000,-136.447262
0,20,38,0.000000,-140.166903
0,20,40,0.000000,-147.206430
0,20,42,0.000000,-140.092045
0,20,44,0.000000,-138.944170
0,20,46,0.000000,-131.314114
0,20,48,0.000000,-127.778704
0,20,50,0.000000,-129.816240
0,20,52,0.000000,-137.112394
0,20,54,0.000000,-136.060509
0,20,56,0.000000,-148.645310
0,20,58,0.000000,-130.457573
0,21,0,0.000000,-130.194082
0,21,2,0.000000,-141.121566
0,21,4,0.000000,-132.545855
0,21,6,0.000000,-142.288731
0,21,8,0.000000,-138.944783
0,21,10,0.000000,-134.055801
0,21,12,0.000000,-133.964506
0,21,14,0.000000,-137.910780
0,21,16,0.000000,-142.999224
0,21,18,0.000000,-136.519750
0,21,20,0.000000,-154.107602
0,21,22,0.000000,-141.869320
0,21,24,0.000000,-137.517177
0,21,26,0.000000,-141.457352
0,21,28,0.000000,-139.911803
0,21,30,0.000000,-145.815643
0,21,32,0.000000,-140.480600
0,21,34,0.000000,-151.972964
0,21,36,0.000000,-129.442382
0,21,38,0.000000,-138.964722
0,21,40,0.000000,-142.044269
0,21,42,0.000000,-141.133356
0,21,44,0.000000,-132.820953
0,21,46,0.000000,-132.686510
0,21,48,0.000000,-134.038299
0,21,50,0.000000,-145.077209
0,21,52,0.000000,-137.878543
0,21,54,0.000000,-143.089813
0,21,56,0.000000,-143.249571
0,21,58,0.000000,-130.082715
0,22,0,0.000000,-134.820519
0,22,2,0.000000,-133.566681
0,22,4,0.000000,-144.540150
0,22,6,0.000000,-136.545561
0,22,8,0.000000,-129.867938
0,22,10,0.000000,-136.833657
0,22,12,0.000000,-136.984189
0,22,14,0.000000,-138.507887
0,22,16,0.000000,-134.932919
0,22,18,0.000000,-136.427252
0,22,20,0.000000,-144.603932
0,22,22,0.000000,-144.888355
0,22,24,0.000000,-136.788737
0,22,26,0.000000,-135.187388
0,22,28,0.000000,-143.719185
0,22,30,0.000000,-138.060735
0,22,32,0.000000,-136.120787
0,22,34,0.000000,-137.967861
0,22,36,0.000000,-135.676296
0,22,38,0.000000,-140.030427
0,22,40,0.000000,-137.121621
0,22,42,0.000000,-144.083079
0,22,44,0.000000,-134.522055
0,22,46,0.000000,-129.201929
0,22,48,0.000000,-135.846584
0,22,50,0.000000,-135.808735
0,22,52,0.000000,-141.363612
0,22,54,0.000000,-133.338714
0,22,56,0.000000,-134.428673
0,22,58,0.000000,-133.074958
0,23,0,0.000000,-139.061898
0,23,2,0.000000,-135.011139
0,23,4,0.000000,-135.497287
0,23,6,0.000000,-147.529236
0,23,8,0.000000,-134.333433
0,23,10,0.000000,-134.058744
0,23,12,0.000000,-133.078797
0,23,14,0.000000,-133.213319
0,23,16,0.000000,-134.404805
0,23,18,0.000000,-139.881423
0,23,20,0.000000,-138.867097
0,23,22,0.000000,-148.656174
0,23,24,0.000000,-142.285434
0,23,26,0.000000,-139.414226
0,23,28,0.000000,-143.528152
0,23,30,0.000000,-137.060433
0,23,32,0.000000,-144.654378
0,23,34,0.000000,-130.791280
0,23,36,0.000000,-132.419822
0,23,38,0.000000,-142.935830
0,23,40,0.000000,-154.344220
0,23,42,0.000000,-132.298789
0,23,44,0.000000,-137.909372
0,23,46,0.000000,-133.139479
0,23,48,0.000000,-135.244327
0,23,50,0.000000,-130.482967
0,23,52,0.000000,-133.931686
0,23,54,0.000000,-140.414739
0,23,56,0.000000,-134.475475
0,23,58,0.000000,-132.825410
0,24,0,0.000000,-132.941970
0,24,2,0.000000,-137.369928
0,24,4,0.000000,-128.551357
0,24,6,0.000000,-144.040195
0,24,8,0.000000,-130.134680
0,24,10,0.000000,-131.622210
0,24,12,0.000000,-129.897041
0,24,14,0.000000,-145.441249
0,24,16,0.000000,-129.167727
0,24,18,0.000000,-134.674976
0,24,20,0.000000,-129.977872
0,24,22,0.000000,-144.338762
0,24,24,0.000000,-131.832906
0,24,26,0.000000,-140.361949
0,24,28,0.000000,-129.385988
0,24,30,0.000000,-141.689643
0,24,32,0.000000,-135.783195
0,24,34,0.000000,-132.403206
0,24,36,0.000000,-148.835274
0,24,38,0.000000,-130.243069
0,24,40,0.000000,-134.368088
0,24,42,0.000000,-133.825942
0,24,44,0.000000,-139.451891
0,24,46,0.000000,-132.631274
0,24,48,0.000000,-134.029999
0,24,50,0.000000,-133.877120
0,24,52,0.000000,-130.684023
0,24,54,0.000000,-134.543789
0,24,56,0.000000,-137.546732
0,24,58,0.000000,-137.448468
0,25,0,0.000000,-132.238299
0,25,2,0.000000,-134.874858
0,25,4,0.000000,-134.347558
0,25,6,0.000000,-135.183737
0,25,8,0.000000,-127.879332
0,25,10,0.000000,-138.608531
0,25,12,0.000000,-138.761987
0,25,14,0.000000,-132.692903
0,25,16,0.000000,-141.279721
0,25,18,0.000000,-134.392688
0,25,20,0.000000,-138.743987
0,25,22,0.000000,-137.542397
0,25,24,0.000000,-128.011195
0,25,26,0.000000,-134.558940
0,25,28,0.000000,-136.815640
0,25,30,0.000000,-141.124441
0,25,32,0.000000,-138.736013
0,25,34,0.000000,-152.390424
0,25,36,0.000000,-140.220993
0,25,38,0.000000,-138.781721
0,25,40,0.000000,-134.125602
0,25,42,0.000000,-137.873317
0,25,44,0.000000,-129.824531
0,25,46,0.000000,-141.893236
0,25,48,0.000000,-135.724084
0,25,50,0.000000,-139.615540
0,25,52,0.000000,-145.785008
0,25,54,0.000000,-133.752332
0,25,56,0.000000,-139.353374
0,25,58,0.000000,-140.430720
0,26,0,0.000000,-134.938115
0,26,2,0.000000,-135.897050
0,26,4,0.000000,-157.960541
0,26,6,0.000000,-132.109505
0,26,8,0.000000,-138.454430
0,26,10,0.000000,-135.225951
0,26,12,0.000000,-136.378575
0,26,14,0.000000,-141.579666
0,26,16,0.000000,-139.284260
0,26,18,0.000000,-137.542802
0,26,20,0.000000,-141.508853
0,26,22,0.000000,-137.051449
0,26,24,0.000000,-145.671859
0,26,26,0.000000,-143.861418
0,26,28,0.000000,-141.494145
0,26,30,0.000000,-134.328835
0,26,32,0.000000,-133.595462
0,26,34,0.000000,-136.264557
0,26,36,0.000000,-131.376697
0,26,38,0.000000,-138.643375
0,26,40,0.000000,-141.962604
0,26,42,0.000000,-129.713352
0,26,44,0.000000,-134.060214
0,26,46,0.000000,-132.666161
0,26,48,0.000000,-141.626458
0,26,50,0.000000,-139.129202
0,26,52,0.000000,-151.370684
0,26,54,0.000000,-131.987711
0,26,56,0.000000,-131.389505
0,26,58,0.000000,-150.545468
0,27,0,0.000000,-154.402446
0,27,2,0.000000,-136.704205
0,27,4,0.000000,-131.935053
0,27,6,0.000000,-143.996705
0,27,8,0.000000,-130.089645
0,27,10,0.000000,-131.703890
0,27,12,0.000000,-139.960044
0,27,14,0.000000,-132.722156
0,27,16,0.000000,-135.464926
0,27,18,0.000000,-139.710521
0,27,20,0.000000,-132.563860
0,27,22,0.000000,-149.259478
