hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-231.968655
0,0,2,0.000000,-126.928767
0,0,4,0.000000,-121.393086
0,0,6,0.000000,-129.073118
0,0,8,0.000000,-132.975039
0,0,10,0.000000,-132.686714
0,0,12,0.000000,-131.875716
0,0,14,0.000000,-128.930660
0,0,16,0.000000,-135.228890
0,0,18,0.000000,-130.825661
0,0,20,0.000000,-129.382501
0,0,22,0.000000,-125.552969
0,0,24,0.000000,-143.611131
0,0,26,0.000000,-149.691307
0,0,28,0.000000,-132.315301
0,0,30,0.000000,-132.319469
0,0,32,0.000000,-134.376320
0,0,34,0.000000,-128.629469
0,0,36,0.000000,-125.468529
0,0,38,0.000000,-126.443381
0,0,40,0.000000,-134.829188
0,0,42,0.000000,-125.143822
0,0,44,0.000000,-124.195729
0,0,46,0.000000,-128.567729
0,0,48,0.000000,-125.077432
0,0,50,0.000000,-123.574470
0,0,52,0.000000,-130.060965
0,0,54,0.000000,-140.638860
0,0,56,0.000000,-126.872465
0,0,58,0.000000,-124.212562
0,1,0,0.000000,-124.837158
0,1,2,0.000000,-126.966020
0,1,4,0.000000,-139.197685
0,1,6,0.000000,-147.182483
0,1,8,0.000000,-124.420205
0,1,10,0.000000,-129.354723
0,1,12,0.000000,-132.141146
0,1,14,0.000000,-142.255549
0,1,16,0.000000,-137.435576
0,1,18,0.000000,-122.553878
0,1,20,0.000000,-133.015071
0,1,22,0.000000,-124.679430
0,1,24,0.000000,-125.109077
0,1,26,0.000000,-125.232274
0,1,28,0.000000,-122.372676
0,1,30,0.000000,-133.362192
0,1,32,0.000000,-133.745531
0,1,34,0.000000,-135.276885
0,1,36,0.000000,-119.489838
0,1,38,0.000000,-135.461321
0,1,40,0.000000,-130.216925
0,1,42,0.000000,-126.087916
0,1,44,0.000000,-129.958448
0,1,46,0.000000,-134.276456
0,1,48,0.000000,-132.735937
0,1,50,0.000000,-139.115553
0,1,52,0.000000,-134.148504
0,1,54,0.000000,-131.715137
0,1,56,0.000000,-125.869388
0,1,58,0.000000,-139.146057
0,2,0,0.000000,-128.116148
0,2,2,0.000000,-122.783689
0,2,4,0.000000,-132.946704
0,2,6,0.000000,-126.277811
0,2,8,0.000000,-124.463007
0,2,10,0.000000,-132.025900
0,2,12,0.000000,-130.292297
0,2,14,0.000000,-135.625651
0,2,16,0.000000,-139.753644
0,2,18,0.000000,-129.581716
0,2,20,0.000000,-127.573550
0,2,22,0.000000,-127.339363
0,2,24,0.000000,-136.104008
0,2,26,0.000000,-135.859766
0,2,28,0.000000,-130.290037
0,2,30,0.000000,-133.108723
0,2,32,0.000000,-128.093173
0,2,34,0.000000,-124.464716
0,2,36,0.000000,-138.792801
0,2,38,0.000000,-133.018169
0,2,40,0.000000,-143.209101
0,2,42,0.000000,-133.590973
0,2,44,0.000000,-135.282449
0,2,46,0.000000,-132.342349
0,2,48,0.000000,-129.546283
0,2,50,0.000000,-130.062828
0,2,52,0.000000,-126.689922
0,2,54,0.000000,-130.316355
0,2,56,0.000000,-131.500334
0,2,58,0.000000,-130.481873
0,3,0,0.000000,-134.420210
0,3,2,0.000000,-131.889913
0,3,4,0.000000,-126.753935
0,3,6,0.000000,-139.769627
0,3,8,0.000000,-131.717694
0,3,10,0.000000,-139.165151
0,3,12,0.000000,-125.134361
0,3,14,0.000000,-131.104737
0,3,16,0.000000,-131.720856
0,3,18,0.000000,-127.117642
0,3,20,0.000000,-127.328937
0,3,22,0.000000,-126.664232
0,3,24,0.000000,-145.447777
0,3,26,0.000000,-132.777549
0,3,28,0.000000,-131.521919
0,3,30,0.000000,-121.024272
0,3,32,0.000000,-132.049783
0,3,34,0.000000,-135.947210
0,3,36,0.000000,-126.453732
0,3,38,0.000000,-133.391157
0,3,40,0.000000,-130.077398
0,3,42,0.000000,-124.170067
0,3,44,0.000000,-147.894746
0,3,46,0.000000,-133.222344
0,3,48,0.000000,-139.716098
0,3,50,0.000000,-137.386946
0,3,52,0.000000,-127.893090
0,3,54,0.000000,-133.350652
0,3,56,0.000000,-134.682209
0,3,58,0.000000,-123.999877
0,4,0,0.000000,-125.073581
0,4,2,0.000000,-142.783885
0,4,4,0.000000,-126.547715
0,4,6,0.000000,-121.511453
0,4,8,0.000000,-124.798029
0,4,10,0.000000,-121.704609
0,4,12,0.000000,-125.958164
0,4,14,0.000000,-133.356995
0,4,16,0.000000,-133.476969
0,4,18,0.000000,-124.668545
0,4,20,0.000000,-137.271235
0,4,22,0.000000,-118.938755
0,4,24,0.000000,-140.934434
0,4,26,0.000000,-124.222801
0,4,28,0.000000,-132.625397
0,4,30,0.000000,-127.164793
0,4,32,0.000000,-130.891534
0,4,34,0.000000,-138.780957
0,4,36,0.000000,-125.913528
0,4,38,0.000000,-132.124542
0,4,40,0.000000,-133.980992
0,4,42,0.000000,-126.370919
0,4,44,0.000000,-129.423421
0,4,46,0.000000,-124.812575
0,4,48,0.000000,-128.710711
0,4,50,0.000000,-125.342410
0,4,52,0.000000,-134.694728
0,4,54,0.000000,-125.433818
0,4,56,0.000000,-124.938223
0,4,58,0.000000,-129.638316
0,5,0,0.000000,-132.284602
0,5,2,0.000000,-122.169757
0,5,4,0.000000,-128.654396
0,5,6,0.000000,-136.918973
0,5,8,0.000000,-132.627099
0,5,10,0.000000,-128.995563
0,5,12,0.000000,-144.196229
0,5,14,0.000000,-141.983465
0,5,16,0.000000,-128.499551
0,5,18,0.000000,-128.723393
0,5,20,0.000000,-125.862500
0,5,22,0.000000,-131.914253
0,5,24,0.000000,-123.152279
0,5,26,0.000000,-138.074746
0,5,28,0.000000,-124.178680
0,5,30,0.000000,-124.037843
0,5,32,0.000000,-119.268582
0,5,34,0.000000,-132.863112
0,5,36,0.000000,-145.251830
0,5,38,0.000000,-134.721225
0,5,40,0.000000,-127.482579
0,5,42,0.000000,-126.149087
0,5,44,0.000000,-123.160569
0,5,46,0.000000,-136.491079
0,5,48,0.000000,-130.390973
0,5,50,0.000000,-128.856867
0,5,52,0.000000,-127.630879
0,5,54,0.000000,-125.438892
0,5,56,0.000000,-136.539137
0,5,58,0.000000,-127.167808
0,6,0,0.000000,-133.182594
0,6,2,0.000000,-123.294224
0,6,4,0.000000,-134.887549
0,6,6,0.000000,-123.371521
0,6,8,0.000000,-140.289255
0,6,10,0.000000,-127.524620
0,6,12,0.000000,-125.797811
0,6,14,0.000000,-121.527093
0,6,16,0.000000,-127.539626
0,6,18,0.000000,-129.925533
0,6,20,0.000000,-131.021052
0,6,22,0.000000,-122.392965
0,6,24,0.000000,-122.861087
0,6,26,0.000000,-136.574601
0,6,28,0.000000,-133.141964
0,6,30,0.000000,-130.409898
0,6,32,0.000000,-134.894865
0,6,34,0.000000,-131.201670
0,6,36,0.000000,-129.201938
0,6,38,0.000000,-128.951812
0,6,40,0.000000,-125.671330
0,6,42,0.000000,-125.443403
0,6,44,0.000000,-126.925244
0,6,46,0.000000,-123.560018
0,6,48,0.000000,-121.951188
0,6,50,0.000000,-124.021486
0,6,52,0.000000,-140.944796
0,6,54,0.000000,-137.265904
0,6,56,0.000000,-133.822860
0,6,58,0.000000,-128.323484
0,7,0,0.000000,-120.557515
0,7,2,0.000000,-130.354868
0,7,4,0.000000,-122.843371
0,7,6,0.000000,-141.689728
0,7,8,0.000000,-133.814785
0,7,10,0.000000,-132.583345
0,7,12,0.000000,-137.614875
0,7,14,0.000000,-121.094568
0,7,16,0.000000,-126.295431
0,7,18,0.000000,-122.582201
0,7,20,0.000000,-133.096588
0,7,22,0.000000,-127.809963
0,7,24,0.000000,-132.674859
0,7,26,0.000000,-123.390400
0,7,28,0.000000,-154.478621
0,7,30,0.000000,-133.535572
0,7,32,0.000000,-129.353877
0,7,34,0.000000,-132.519150
0,7,36,0.000000,-134.344806
0,7,38,0.000000,-119.896434
0,7,40,0.000000,-132.248901
0,7,42,0.000000,-130.926162
0,7,44,0.000000,-120.454955
0,7,46,0.000000,-124.350259
0,7,48,0.000000,-124.470974
0,7,50,0.000000,-138.133937
0,7,52,0.000000,-148.239411
0,7,54,0.000000,-129.518416
0,7,56,0.000000,-135.565468
0,7,58,0.000000,-126.934393
0,8,0,0.000000,-126.059918
0,8,2,0.000000,-133.125458
0,8,4,0.000000,-136.509850
0,8,6,0.000000,-140.937441
0,8,8,0.000000,-138.702961
0,8,10,0.000000,-139.064097
0,8,12,0.000000,-128.023243
0,8,14,0.000000,-126.274799
0,8,16,0.000000,-128.856813
0,8,18,0.000000,-136.300405
0,8,20,0.000000,-135.159197
0,8,22,0.000000,-123.865364
0,8,24,0.000000,-127.127194
0,8,26,0.000000,-137.702315
0,8,28,0.000000,-126.321149
0,8,30,0.000000,-129.784285
0,8,32,0.000000,-128.719462
0,8,34,0.000000,-152.001627
0,8,36,0.000000,-127.548477
0,8,38,0.000000,-133.992118
0,8,40,0.000000,-124.623827
0,8,42,0.000000,-135.312443
0,8,44,0.000000,-126.566801
0,8,46,0.000000,-130.422714
0,8,48,0.000000,-131.125339
0,8,50,0.000000,-139.749522
0,8,52,0.000000,-129.624481
0,8,54,0.000000,-140.886592
0,8,56,0.000000,-138.836991
0,8,58,0.000000,-127.928002
0,9,0,0.000000,-127.838673
0,9,2,0.000000,-127.596390
0,9,4,0.000000,-142.833679
0,9,6,0.000000,-138.947095
0,9,8,0.000000,-136.831821
0,9,10,0.000000,-125.734886
0,9,12,0.000000,-121.851701
0,9,14,0.000000,-134.465713
0,9,16,0.000000,-121.976890
0,9,18,0.000000,-124.149559
0,9,20,0.000000,-129.405940
0,9,22,0.000000,-124.385328
0,9,24,0.000000,-123.239980
0,9,26,0.000000,-134.208604
0,9,28,0.000000,-135.067913
0,9,30,0.000000,-135.617292
0,9,32,0.000000,-135.808659
0,9,34,0.000000,-135.852220
0,9,36,0.000000,-132.719669
0,9,38,0.000000,-120.793510
0,9,40,0.000000,-130.263008
0,9,42,0.000000,-129.224727
0,9,44,0.000000,-139.528347
0,9,46,0.000000,-134.167459
0,9,48,0.000000,-131.491398
0,9,50,0.000000,-146.085460
0,9,52,0.000000,-127.872655
0,9,54,0.000000,-134.819360
0,9,56,0.000000,-126.325630
0,9,58,0.000000,-122.036699
0,10,0,0.000000,-124.399331
0,10,2,0.000000,-132.299172
0,10,4,0.000000,-131.395437
0,10,6,0.000000,-123.647026
0,10,8,0.000000,-122.619853
0,10,10,0.000000,-127.026853
0,10,12,0.000000,-123.813428
0,10,14,0.000000,-138.919862
0,10,16,0.000000,-136.001737
0,10,18,0.000000,-122.861869
0,10,20,0.000000,-127.795817
0,10,22,0.000000,-132.585701
0,10,24,0.000000,-129.138583
0,10,26,0.000000,-126.887760
0,10,28,0.000000,-124.687781
0,10,30,0.000000,-128.708444
0,10,32,0.000000,-130.747768
0,10,34,0.000000,-136.856833
0,10,36,0.000000,-131.223100
0,10,38,0.000000,-132.659828
0,10,40,0.000000,-117.489996
0,10,42,0.000000,-131.729665
0,10,44,0.000000,-133.924768
0,10,46,0.000000,-128.801349
0,10,48,0.000000,-132.031516
0,10,50,0.000000,-143.160684
0,10,52,0.000000,-131.035170
0,10,54,0.000000,-144.036479
0,10,56,0.000000,-133.558132
0,10,58,0.000000,-124.558136
0,11,0,0.000000,-137.286429
0,11,2,0.000000,-131.998902
0,11,4,0.000000,-128.707988
0,11,6,0.000000,-126.869249
0,11,8,0.000000,-134.806380
0,11,10,0.000000,-131.916084
0,11,12,0.000000,-128.165171
0,11,14,0.000000,-134.444851
0,11,16,0.000000,-123.951204
0,11,18,0.000000,-125.838769
0,11,20,0.000000,-129.201004
0,11,22,0.000000,-139.262432
0,11,24,0.000000,-129.209819
0,11,26,0.000000,-143.622126
0,11,28,0.000000,-122.675063
0,11,30,0.000000,-131.387571
0,11,32,0.000000,-153.054040
0,11,34,0.000000,-126.457260
0,11,36,0.000000,-132.051760
0,11,38,0.000000,-127.574787
0,11,40,0.000000,-133.716808
0,11,42,0.000000,-136.791485
0,11,44,0.000000,-138.249124
0,11,46,0.000000,-128.973581
0,11,48,0.000000,-124.270138
0,11,50,0.000000,-131.860692
0,11,52,0.000000,-129.758579
0,11,54,0.000000,-127.904519
0,11,56,0.000000,-136.004343
0,11,58,0.000000,-126.188546
0,12,0,0.000000,-132.708879
0,12,2,0.000000,-140.035934
0,12,4,0.000000,-127.241456
0,12,6,0.000000,-128.069007
0,12,8,0.000000,-140.424011
0,12,10,0.000000,-135.774722
0,12,12,0.000000,-137.068776
0,12,14,0.000000,-147.181530
0,12,16,0.000000,-136.217999
0,12,18,0.000000,-124.262828
0,12,20,0.000000,-132.272607
0,12,22,0.000000,-128.641845
0,12,24,0.000000,-139.964326
0,12,26,0.000000,-127.922864
0,12,28,0.000000,-128.745335
0,12,30,0.000000,-129.569563
0,12,32,0.000000,-124.999211
0,12,34,0.000000,-140.694128
0,12,36,0.000000,-131.471296
0,12,38,0.000000,-128.667197
0,12,40,0.000000,-129.786561
0,12,42,0.000000,-131.632830
0,12,44,0.000000,-139.184710
0,12,46,0.000000,-141.675444
0,12,48,0.000000,-129.943219
0,12,50,0.000000,-139.643773
0,12,52,0.000000,-130.192358
0,12,54,0.000000,-126.002355
0,12,56,0.000000,-134.018229
0,12,58,0.000000,-128.237117
0,13,0,0.000000,-134.817791
0,13,2,0.000000,-136.238557
0,13,4,0.000000,-143.530233
0,13,6,0.000000,-131.504600
0,13,8,0.000000,-132.978555
0,13,10,0.000000,-129.076289
0,13,12,0.000000,-131.832123
0,13,14,0.000000,-125.406345
0,13,16,0.000000,-134.321703
0,13,18,0.000000,-129.501364
0,13,20,0.000000,-130.216403
0,13,22,0.000000,-138.819297
0,13,24,0.000000,-137.015958
0,13,26,0.000000,-132.864704
0,13,28,0.000000,-131.147791
0,13,30,0.000000,-129.132136
0,13,32,0.000000,-133.676444
0,13,34,0.000000,-127.686628
0,13,36,0.000000,-136.286642
0,13,38,0.000000,-131.232267
0,13,40,0.000000,-131.029631
0,13,42,0.000000,-134.022671
0,13,44,0.000000,-135.285286
0,13,46,0.000000,-129.529522
0,13,48,0.000000,-133.086963
0,13,50,0.000000,-132.967395
0,13,52,0.000000,-134.235129
0,13,54,0.000000,-130.609313
0,13,56,0.000000,-127.943615
0,13,58,0.000000,-129.384509
0,14,0,0.000000,-139.359167
0,14,2,0.000000,-133.753749
0,14,4,0.000000,-125.420853
0,14,6,0.000000,-143.306401
0,14,8,0.000000,-129.234361
0,14,10,0.000000,-124.686525
0,14,12,0.000000,-121.961920
0,14,14,0.000000,-129.858268
0,14,16,0.000000,-128.788466
0,14,18,0.000000,-139.009884
0,14,20,0.000000,-135.164464
0,14,22,0.000000,-126.387849
0,14,24,0.000000,-143.980825
0,14,26,0.000000,-130.080055
0,14,28,0.000000,-138.321792
0,14,30,0.000000,-126.461764
0,14,32,0.000000,-134.072040
0,14,34,0.000000,-134.061748
0,14,36,0.000000,-133.199893
0,14,38,0.000000,-130.875696
0,14,40,0.000000,-127.344490
0,14,42,0.000000,-123.844462
0,14,44,0.000000,-129.569445
0,14,46,0.000000,-126.363082
0,14,48,0.000000,-128.912763
0,14,50,0.000000,-123.571496
0,14,52,0.000000,-132.380803
0,14,54,0.000000,-137.156327
0,14,56,0.000000,-127.369429
0,14,58,0.000000,-135.259478
0,15,0,0.000000,-131.177999
0,15,2,0.000000,-128.146102
0,15,4,0.000000,-124.348557
0,15,6,0.000000,-123.916080
0,15,8,0.000000,-123.709646
0,15,10,0.000000,-128.443235
0,15,12,0.000000,-128.282128
0,15,14,0.000000,-128.929755
0,15,16,0.000000,-126.117722
0,15,18,0.000000,-122.005530
0,15,20,0.000000,-139.131312
0,15,22,0.000000,-137.454910
0,15,24,0.000000,-125.143267
0,15,26,0.000000,-123.913431
0,15,28,0.000000,-130.687736
0,15,30,0.000000,-125.615945
0,15,32,0.000000,-137.891173
0,15,34,0.000000,-133.624783
0,15,36,0.000000,-141.723314
0,15,38,0.000000,-138.206351
0,15,40,0.000000,-126.760105
0,15,42,0.000000,-125.514514
0,15,44,0.000000,-128.767348
0,15,46,0.000000,-138.448241
0,15,48,0.000000,-133.399154
0,15,50,0.000000,-126.656314
0,15,52,0.000000,-146.817108
0,15,54,0.000000,-132.215312
0,15,56,0.000000,-134.749320
0,15,58,0.000000,-140.234146
0,16,0,0.000000,-124.333252
0,16,2,0.000000,-127.496950
0,16,4,0.000000,-124.418180
0,16,6,0.000000,-141.926011
0,16,8,0.000000,-131.420879
0,16,10,0.000000,-138.616688
0,16,12,0.000000,-135.197470
0,16,14,0.000000,-128.608590
0,16,16,0.000000,-132.458625
0,16,18,0.000000,-122.183864
0,16,20,0.000000,-128.909087
0,16,22,0.000000,-128.727367
0,16,24,0.000000,-123.256438
0,16,26,0.000000,-135.069288
0,16,28,0.000000,-134.897128
0,16,30,0.000000,-135.099791
0,16,32,0.000000,-126.083305
0,16,34,0.000000,-136.371552
0,16,36,0.000000,-126.851196
0,16,38,0.000000,-138.373361
0,16,40,0.000000,-131.870547
0,16,42,0.000000,-126.157552
0,16,44,0.000000,-129.064935
0,16,46,0.000000,-127.823329
0,16,48,0.000000,-127.767762
0,16,50,0.000000,-125.803298
0,16,52,0.000000,-129.858182
0,16,54,0.000000,-134.776636
0,16,56,0.000000,-132.090988
0,16,58,0.000000,-130.165237
0,17,0,0.000000,-132.441519
0,17,2,0.000000,-128.091897
0,17,4,0.000000,-130.694090
0,17,6,0.000000,-125.719505
0,17,8,0.000000,-132.763296
0,17,10,0.000000,-130.428474
0,17,12,0.000000,-125.085110
0,17,14,0.000000,-125.691057
0,17,16,0.000000,-130.002683
0,17,18,0.000000,-131.205105
0,17,20,0.000000,-127.538532
0,17,22,0.000000,-124.782009
0,17,24,0.000000,-125.280089
0,17,26,0.000000,-126.827891
0,17,28,0.000000,-133.486290
0,17,30,0.000000,-145.658923
0,17,32,0.000000,-127.772323
0,17,34,0.000000,-129.383022
0,17,36,0.000000,-131.056146
0,17,38,0.000000,-126.865936
0,17,40,0.000000,-125.715098
0,17,42,0.000000,-139.229201
0,17,44,0.000000,-132.140414
0,17,46,0.000000,-140.620814
0,17,48,0.000000,-123.081705
0,17,50,0.000000,-146.653429
0,17,52,0.000000,-133.764207
0,17,54,0.000000,-125.909261
0,17,56,0.000000,-129.612094
0,17,58,0.000000,-128.047768
0,18,0,0.000000,-149.860969
0,18,2,0.000000,-136.584694
0,18,4,0.000000,-133.354489
0,18,6,0.000000,-126.411586
0,18,8,0.000000,-135.099536
0,18,10,0.000000,-153.149090
0,18,12,0.000000,-130.793394
0,18,14,0.000000,-142.391396
0,18,16,0.000000,-130.636871
0,18,18,0.000000,-131.935041
0,18,20,0.000000,-132.866892
0,18,22,0.000000,-130.532184
0,18,24,0.000000,-128.607038
0,18,26,0.000000,-132.248345
0,18,28,0.000000,-142.765708
0,18,30,0.000000,-130.853919
0,18,32,0.000000,-142.973107
0,18,34,0.000000,-126.851228
0,18,36,0.000000,-130.449954
0,18,38,0.000000,-131.377486
0,18,40,0.000000,-134.899765
0,18,42,0.000000,-129.435034
0,18,44,0.000000,-123.379751
0,18,46,0.000000,-133.200005
0,18,48,0.000000,-132.604312
0,18,50,0.000000,-138.941996
0,18,52,0.000000,-127.394272
0,18,54,0.000000,-125.815524
0,18,56,0.000000,-123.208439
0,18,58,0.000000,-130.600949
0,19,0,0.000000,-129.207448
0,19,2,0.000000,-127.331889
0,19,4,0.000000,-138.078417
0,19,6,0.000000,-122.760004
0,19,8,0.000000,-130.391390
0,19,10,0.000000,-126.703649
0,19,12,0.000000,-129.979796
0,19,14,0.000000,-125.846870
0,19,16,0.000000,-128.646400
0,19,18,0.000000,-132.163377
0,19,20,0.000000,-123.366884
0,19,22,0.000000,-127.377719
0,19,24,0.000000,-136.379211
0,19,26,0.000000,-127.171734
0,19,28,0.000000,-130.520029
0,19,30,0.000000,-133.930247
0,19,32,0.000000,-127.210204
0,19,34,0.000000,-132.249114
0,19,36,0.000000,-133.025877
0,19,38,0.000000,-127.292900
0,19,40,0.000000,-124.521421
0,19,42,0.000000,-135.491001
0,19,44,0.000000,-130.222544
0,19,46,0.000000,-130.491501
0,19,48,0.000000,-132.638762
0,19,50,0.000000,-128.418946
0,19,52,0.000000,-128.851760
0,19,54,0.000000,-130.680986
0,19,56,0.000000,-135.937599
0,19,58,0.000000,-130.217827
0,20,0,0.000000,-133.331403
0,20,2,0.000000,-132.851425
0,20,4,0.000000,-121.179185
0,20,6,0.000000,-132.573524
0,20,8,0.000000,-129.446381
0,20,10,0.000000,-122.416785
0,20,12,0.000000,-140.765670
0,20,14,0.000000,-127.547537
0,20,16,0.000000,-122.808351
0,20,18,0.000000,-157.032537
0,20,20,0.000000,-127.548584
0,20,22,0.000000,-130.045216
0,20,24,0.000000,-127.412311
0,20,26,0.000000,-127.229068
0,20,28,0.000000,-122.563236
0,20,30,0.000000,-142.232278
0,20,32,0.000000,-130.476637
0,20,34,0.000000,-139.295708
0,20,36,0.000000,-126.593081
0,20,38,0.000000,-131.145206
0,20,40,0.000000,-137.404468
0,20,42,0.000000,-128.562741
0,20,44,0.000000,-127.546114
0,20,46,0.000000,-145.306901
0,20,48,0.000000,-131.837392
0,20,50,0.000000,-131.728420
0,20,52,0.000000,-141.050713
0,20,54,0.000000,-128.305635
0,20,56,0.000000,-126.534484
0,20,58,0.000000,-121.042120
0,21,0,0.000000,-125.525712
0,21,2,0.000000,-124.652789
0,21,4,0.000000,-134.627448
0,21,6,0.000000,-120.585216
0,21,8,0.000000,-133.296595
0,21,10,0.000000,-124.621673
0,21,12,0.000000,-136.048086
0,21,14,0.000000,-135.318284
0,21,16,0.000000,-126.802183
0,21,18,0.000000,-129.839775
0,21,20,0.000000,-127.121504
0,21,22,0.000000,-130.841243
0,21,24,0.000000,-136.489252
0,21,26,0.000000,-132.876864
0,21,28,0.000000,-133.752136
0,21,30,0.000000,-124.233157
0,21,32,0.000000,-142.899650
0,21,34,0.000000,-129.823724
0,21,36,0.000000,-125.615430
0,21,38,0.000000,-135.312862
0,21,40,0.000000,-130.776224
0,21,42,0.000000,-135.852742
0,21,44,0.000000,-124.459578
0,21,46,0.000000,-127.415594
0,21,48,0.000000,-127.781347
0,21,50,0.000000,-134.948582
0,21,52,0.000000,-136.450028
0,21,54,0.000000,-136.906300
0,21,56,0.000000,-141.660804
0,21,58,0.000000,-122.151610
0,22,0,0.000000,-123.179939
0,22,2,0.000000,-133.848810
0,22,4,0.000000,-127.053012
0,22,6,0.000000,-135.200753
0,22,8,0.000000,-128.364367
0,22,10,0.000000,-125.475203
0,22,12,0.000000,-124.653572
0,22,14,0.000000,-130.002453
0,22,16,0.000000,-131.258890
0,22,18,0.000000,-137.113113
0,22,20,0.000000,-139.768074
0,22,22,0.000000,-124.605411
0,22,24,0.000000,-130.432191
0,22,26,0.000000,-126.107343
0,22,28,0.000000,-132.089095
0,22,30,0.000000,-128.789258
0,22,32,0.000000,-127.167380
0,22,34,0.000000,-126.868881
0,22,36,0.000000,-133.524925
0,22,38,0.000000,-132.168669
0,22,40,0.000000,-125.925327
0,22,42,0.000000,-155.147124
0,22,44,0.000000,-140.312132
0,22,46,0.000000,-135.631827
0,22,48,0.000000,-136.108915
0,22,50,0.000000,-136.979339
0,22,52,0.000000,-121.615211
0,22,54,0.000000,-135.306253
0,22,56,0.000000,-126.424758
0,22,58,0.000000,-138.332082
0,23,0,0.000000,-125.710178
0,23,2,0.000000,-132.690527
0,23,4,0.000000,-129.692089
0,23,6,0.000000,-139.117270
0,23,8,0.000000,-126.187512
0,23,10,0.000000,-133.611576
0,23,12,0.000000,-124.023273
0,23,14,0.000000,-134.567235
0,23,16,0.000000,-138.909160
0,23,18,0.000000,-131.569726
0,23,20,0.000000,-130.805251
0,23,22,0.000000,-125.304593
0,23,24,0.000000,-145.490117
0,23,26,0.000000,-128.740444
0,23,28,0.000000,-137.551091
0,23,30,0.000000,-146.152524
0,23,32,0.000000,-129.261286
0,23,34,0.000000,-127.241158
0,23,36,0.000000,-119.612915
0,23,38,0.000000,-126.149059
0,23,40,0.000000,-138.043364
0,23,42,0.000000,-133.210257
0,23,44,0.000000,-129.305402
0,23,46,0.000000,-129.702091
0,23,48,0.000000,-130.284185
0,23,50,0.000000,-124.810378
0,23,52,0.000000,-133.861631
0,23,54,0.000000,-139.826288
0,23,56,0.000000,-128.022211
0,23,58,0.000000,-125.538819
0,24,0,0.000000,-118.404407
0,24,2,0.000000,-137.868688
0,24,4,0.000000,-121.688569
0,24,6,0.000000,-135.264636
0,24,8,0.000000,-139.360098
0,24,10,0.000000,-132.200067
0,24,12,0.000000,-121.963985
0,24,14,0.000000,-126.662237
0,24,16,0.000000,-124.436252
0,24,18,0.000000,-143.947420
0,24,20,0.000000,-125.968158
0,24,22,0.000000,-121.956768
0,24,24,0.000000,-124.400326
0,24,26,0.000000,-135.308948
0,24,28,0.000000,-123.662055
0,24,30,0.000000,-126.369024
0,24,32,0.000000,-126.546780
0,24,34,0.000000,-135.411672
0,24,36,0.000000,-128.977497
0,24,38,0.000000,-128.401457
0,24,40,0.000000,-128.951875
0,24,42,0.000000,-131.789338
0,24,44,0.000000,-131.777360
0,24,46,0.000000,-134.035905
0,24,48,0.000000,-131.103293
0,24,50,0.000000,-125.910748
0,24,52,0.000000,-123.959896
0,24,54,0.000000,-129.048931
0,24,56,0.000000,-128.089186
0,24,58,0.000000,-126.816180
0,25,0,0.000000,-128.562664
0,25,2,0.000000,-131.887913
0,25,4,0.000000,-142.552267
0,25,6,0.000000,-124.148945
0,25,8,0.000000,-126.847138
0,25,10,0.000000,-126.383915
0,25,12,0.000000,-127.941901
0,25,14,0.000000,-128.403669
0,25,16,0.000000,-130.369070
0,25,18,0.000000,-129.922530
0,25,20,0.000000,-120.160245
0,25,22,0.000000,-134.494634
0,25,24,0.000000,-124.627069
0,25,26,0.000000,-131.957475
0,25,28,0.000000,-129.915220
0,25,30,0.000000,-128.272068
0,25,32,0.000000,-129.710608
0,25,34,0.000000,-127.216284
0,25,36,0.000000,-126.727295
0,25,38,0.000000,-137.393262
0,25,40,0.000000,-128.292893
0,25,42,0.000000,-142.507399
0,25,44,0.000000,-126.709975
0,25,46,0.000000,-133.245016
0,25,48,0.000000,-123.680790
0,25,50,0.000000,-132.327446
0,25,52,0.000000,-132.222486
0,25,54,0.000000,-126.797585
0,25,56,0.000000,-137.396177
0,25,58,0.000000,-125.990012
0,26,0,0.000000,-127.036697
0,26,2,0.000000,-126.205766
0,26,4,0.000000,-141.924275
0,26,6,0.000000,-143.408313
0,26,8,0.000000,-141.326350
0,26,10,0.000000,-134.190719
0,26,12,0.000000,-148.180230
0,26,14,0.000000,-127.434818
0,26,16,0.000000,-128.849940
0,26,18,0.000000,-130.418998
0,26,20,0.000000,-139.502848
0,26,22,0.000000,-138.407605
0,26,24,0.000000,-130.866306
0,26,26,0.000000,-128.891098
0,26,28,0.000000,-129.857846
0,26,30,0.000000,-124.398286
0,26,32,0.000000,-124.923875
0,26,34,0.000000,-126.870673
0,26,36,0.000000,-130.633769
0,26,38,0.000000,-143.019788
0,26,40,0.000000,-133.544753
0,26,42,0.000000,-135.026963
0,26,44,0.000000,-122.847019
0,26,46,0.000000,-134.209299
0,26,48,0.000000,-128.603160
0,26,50,0.000000,-131.814523
0,26,52,0.000000,-129.544914
0,26,54,0.000000,-127.331542
0,26,56,0.000000,-127.518679
0,26,58,0.000000,-136.641312
0,27,0,0.000000,-126.012355
0,27,2,0.000000,-128.516623
0,27,4,0.000000,-127.431156
0,27,6,0.000000,-139.650544
0,27,8,0.000000,-138.929075
0,27,10,0.000000,-127.077738
0,27,12,0.000000,-129.940603
0,27,14,0.000000,-127.698960
0,27,16,0.000000,-128.821073
0,27,18,0.000000,-131.096125
0,27,20,0.000000,-126.321571
0,27,22,0.000000,-141.070457
