hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.091047
0,0,2,0.000000,-85.124307
0,0,4,0.000000,-82.969562
0,0,6,0.000000,-81.489560
0,0,8,0.000000,-81.400307
0,0,10,0.000000,-82.351105
0,0,12,0.000000,-84.095429
0,0,14,0.000000,-82.461401
0,0,16,0.000000,-84.643627
0,0,18,0.000000,-83.572121
0,0,20,0.000000,-84.461939
0,0,22,0.000000,-83.292216
0,0,24,0.000000,-84.856734
0,0,26,0.000000,-83.253888
0,0,28,0.000000,-81.583852
0,0,30,0.000000,-84.156726
0,0,32,0.000000,-85.524441
0,0,34,0.000000,-83.324767
0,0,36,0.000000,-82.486316
0,0,38,0.000000,-83.749933
0,0,40,0.000000,-84.401988
0,0,42,0.000000,-83.695441
0,0,44,0.000000,-83.023372
0,0,46,0.000000,-85.834869
0,0,48,0.000000,-81.405450
0,0,50,0.000000,-83.905710
0,0,52,0.000000,-81.963732
0,0,54,0.000000,-82.109898
0,0,56,0.000000,-81.179682
0,0,58,0.000000,-85.309442
0,1,0,0.000000,-83.113988
0,1,2,0.000000,-80.841256
0,1,4,0.000000,-84.271722
0,1,6,0.000000,-84.583786
0,1,8,0.000000,-85.036316
0,1,10,0.000000,-81.954811
0,1,12,0.000000,-85.246058
0,1,14,0.000000,-82.410930
0,1,16,0.000000,-82.402332
0,1,18,0.000000,-84.740063
0,1,20,0.000000,-85.176889
0,1,22,0.000000,-84.985830
0,1,24,0.000000,-83.443612
0,1,26,0.000000,-84.278015
0,1,28,0.000000,-82.029278
0,1,30,0.000000,-82.367951
0,1,32,0.000000,-85.349895
0,1,34,0.000000,-83.567299
0,1,36,0.000000,-82.160391
0,1,38,0.000000,-83.319175
0,1,40,0.000000,-83.973132
0,1,42,0.000000,-86.372974
0,1,44,0.000000,-82.781439
0,1,46,0.000000,-85.324318
0,1,48,0.000000,-84.921301
0,1,50,0.000000,-83.895307
0,1,52,0.000000,-82.266878
0,1,54,0.000000,-83.974831
0,1,56,0.000000,-82.952545
0,1,58,0.000000,-84.270243
0,2,0,0.000000,-83.428344
0,2,2,0.000000,-84.028421
0,2,4,0.000000,-83.156859
0,2,6,0.000000,-84.579095
0,2,8,0.000000,-84.748512
0,2,10,0.000000,-83.918047
0,2,12,0.000000,-83.199242
0,2,14,0.000000,-84.811066
0,2,16,0.000000,-83.535062
0,2,18,0.000000,-82.177069
0,2,20,0.000000,-83.453284
0,2,22,0.000000,-82.445942
0,2,24,0.000000,-84.866692
0,2,26,0.000000,-81.933970
0,2,28,0.000000,-82.829913
0,2,30,0.000000,-83.540655
0,2,32,0.000000,-85.352848
0,2,34,0.000000,-83.654267
0,2,36,0.000000,-85.328170
0,2,38,0.000000,-86.186579
0,2,40,0.000000,-82.325968
0,2,42,0.000000,-83.358959
0,2,44,0.000000,-83.311445
0,2,46,0.000000,-83.167050
0,2,48,0.000000,-84.849684
0,2,50,0.000000,-82.756836
0,2,52,0.000000,-83.589460
0,2,54,0.000000,-82.377168
0,2,56,0.000000,-84.415482
0,2,58,0.000000,-83.578626
0,3,0,0.000000,-84.344748
0,3,2,0.000000,-84.453283
0,3,4,0.000000,-82.481469
0,3,6,0.000000,-84.189966
0,3,8,0.000000,-85.064538
0,3,10,0.000000,-85.963731
0,3,12,0.000000,-82.834886
0,3,14,0.000000,-84.847676
0,3,16,0.000000,-84.813875
0,3,18,0.000000,-84.168627
0,3,20,0.000000,-83.956823
0,3,22,0.000000,-82.376479
0,3,24,0.000000,-85.672135
0,3,26,0.000000,-83.477525
0,3,28,0.000000,-83.297566
0,3,30,0.000000,-86.332595
0,3,32,0.000000,-84.992691
0,3,34,0.000000,-82.425039
0,3,36,0.000000,-83.691802
0,3,38,0.000000,-85.192349
0,3,40,0.000000,-82.802091
0,3,42,0.000000,-83.381309
0,3,44,0.000000,-83.044256
0,3,46,0.000000,-82.563143
0,3,48,0.000000,-83.810348
0,3,50,0.000000,-83.725240
0,3,52,0.000000,-82.607195
0,3,54,0.000000,-85.111022
0,3,56,0.000000,-82.823299
0,3,58,0.000000,-84.239202
0,4,0,0.000000,-82.610608
0,4,2,0.000000,-82.382674
0,4,4,0.000000,-84.067783
0,4,6,0.000000,-82.505940
0,4,8,0.000000,-84.128474
0,4,10,0.000000,-82.876007
0,4,12,0.000000,-84.692772
0,4,14,0.000000,-82.369527
0,4,16,0.000000,-84.998109
0,4,18,0.000000,-82.809776
0,4,20,0.000000,-82.696184
0,4,22,0.000000,-82.828044
0,4,24,0.000000,-81.430815
0,4,26,0.000000,-84.630011
0,4,28,0.000000,-84.427397
0,4,30,0.000000,-83.825242
0,4,32,0.000000,-83.432715
0,4,34,0.000000,-82.988897
0,4,36,0.000000,-84.610902
0,4,38,0.000000,-84.474304
0,4,40,0.000000,-83.922010
0,4,42,0.000000,-85.126735
0,4,44,0.000000,-82.567044
0,4,46,0.000000,-83.062654
0,4,48,0.000000,-83.024967
0,4,50,0.000000,-84.117409
0,4,52,0.000000,-85.599482
0,4,54,0.000000,-83.091373
0,4,56,0.000000,-83.376172
0,4,58,0.000000,-82.326896
0,5,0,0.000000,-84.198735
0,5,2,0.000000,-82.739219
0,5,4,0.000000,-83.044948
0,5,6,0.000000,-84.315619
0,5,8,0.000000,-81.568985
0,5,10,0.000000,-85.338920
0,5,12,0.000000,-84.198368
0,5,14,0.000000,-83.982479
0,5,16,0.000000,-84.944773
0,5,18,0.000000,-84.634120
0,5,20,0.000000,-87.318943
0,5,22,0.000000,-84.584716
0,5,24,0.000000,-81.595932
0,5,26,0.000000,-81.740267
0,5,28,0.000000,-83.703883
0,5,30,0.000000,-82.134030
0,5,32,0.000000,-83.500836
0,5,34,0.000000,-83.802719
0,5,36,0.000000,-84.279892
0,5,38,0.000000,-83.209441
0,5,40,0.000000,-82.274043
0,5,42,0.000000,-83.280824
0,5,44,0.000000,-82.682983
0,5,46,0.000000,-84.047759
0,5,48,0.000000,-83.083850
0,5,50,0.000000,-83.242272
0,5,52,0.000000,-82.040015
0,5,54,0.000000,-83.832541
0,5,56,0.000000,-82.857852
0,5,58,0.000000,-84.717841
0,6,0,0.000000,-83.111913
0,6,2,0.000000,-83.941534
0,6,4,0.000000,-83.356237
0,6,6,0.000000,-83.115334
0,6,8,0.000000,-83.626208
0,6,10,0.000000,-83.767440
0,6,12,0.000000,-82.647521
0,6,14,0.000000,-83.178695
0,6,16,0.000000,-85.149066
0,6,18,0.000000,-83.748167
0,6,20,0.000000,-84.787057
0,6,22,0.000000,-83.810360
0,6,24,0.000000,-82.869558
0,6,26,0.000000,-81.614455
0,6,28,0.000000,-83.043825
0,6,30,0.000000,-82.357138
0,6,32,0.000000,-83.186422
0,6,34,0.000000,-83.374092
0,6,36,0.000000,-84.741447
0,6,38,0.000000,-83.853059
0,6,40,0.000000,-85.561869
0,6,42,0.000000,-81.766264
0,6,44,0.000000,-84.666654
0,6,46,0.000000,-82.796085
0,6,48,0.000000,-81.290475
0,6,50,0.000000,-82.651183
0,6,52,0.000000,-82.702991
0,6,54,0.000000,-83.512788
0,6,56,0.000000,-86.532997
0,6,58,0.000000,-84.989652
0,7,0,0.000000,-84.924322
0,7,2,0.000000,-83.611556
0,7,4,0.000000,-81.578301
0,7,6,0.000000,-84.697976
0,7,8,0.000000,-84.922330
0,7,10,0.000000,-85.246386
0,7,12,0.000000,-84.955205
0,7,14,0.000000,-84.653347
0,7,16,0.000000,-83.285687
0,7,18,0.000000,-81.944153
0,7,20,0.000000,-82.788342
0,7,22,0.000000,-84.786668
0,7,24,0.000000,-85.324262
0,7,26,0.000000,-83.811886
0,7,28,0.000000,-83.578435
0,7,30,0.000000,-83.336644
0,7,32,0.000000,-83.639476
0,7,34,0.000000,-84.795998
0,7,36,0.000000,-82.372683
0,7,38,0.000000,-83.549352
0,7,40,0.000000,-82.040508
0,7,42,0.000000,-83.652540
0,7,44,0.000000,-80.629618
0,7,46,0.000000,-83.117442
0,7,48,0.000000,-82.004566
0,7,50,0.000000,-84.380464
0,7,52,0.000000,-82.848148
0,7,54,0.000000,-82.959220
0,7,56,0.000000,-81.274824
0,7,58,0.000000,-82.802841
0,8,0,0.000000,-81.457743
0,8,2,0.000000,-83.078439
0,8,4,0.000000,-82.527570
0,8,6,0.000000,-85.489529
0,8,8,0.000000,-82.360098
0,8,10,0.000000,-84.930884
0,8,12,0.000000,-82.131107
0,8,14,0.000000,-83.452535
0,8,16,0.000000,-82.118511
0,8,18,0.000000,-81.166689
0,8,20,0.000000,-82.214313
0,8,22,0.000000,-83.567654
0,8,24,0.000000,-82.979036
0,8,26,0.000000,-83.521452
0,8,28,0.000000,-81.738743
0,8,30,0.000000,-84.981486
0,8,32,0.000000,-85.455927
0,8,34,0.000000,-84.087848
0,8,36,0.000000,-83.741889
0,8,38,0.000000,-81.190451
0,8,40,0.000000,-84.394822
0,8,42,0.000000,-82.536933
0,8,44,0.000000,-84.370093
0,8,46,0.000000,-84.057793
0,8,48,0.000000,-84.138145
0,8,50,0.000000,-87.231092
0,8,52,0.000000,-86.755826
0,8,54,0.000000,-84.362748
0,8,56,0.000000,-82.047948
0,8,58,0.000000,-82.816832
0,9,0,0.000000,-82.305919
0,9,2,0.000000,-83.853834
0,9,4,0.000000,-84.011122
0,9,6,0.000000,-83.390634
0,9,8,0.000000,-84.312589
0,9,10,0.000000,-83.809717
0,9,12,0.000000,-81.742276
0,9,14,0.000000,-82.411446
0,9,16,0.000000,-83.428702
0,9,18,0.000000,-84.401190
0,9,20,0.000000,-83.245327
0,9,22,0.000000,-83.296213
0,9,24,0.000000,-84.289266
0,9,26,0.000000,-83.254030
0,9,28,0.000000,-82.794171
0,9,30,0.000000,-84.019696
0,9,32,0.000000,-83.620375
0,9,34,0.000000,-81.263673
0,9,36,0.000000,-84.436412
0,9,38,0.000000,-84.896718
0,9,40,0.000000,-82.434482
0,9,42,0.000000,-84.537783
0,9,44,0.000000,-84.736078
0,9,46,0.000000,-83.900512
0,9,48,0.000000,-83.285664
0,9,50,0.000000,-82.623756
0,9,52,0.000000,-84.963084
0,9,54,0.000000,-83.305536
0,9,56,0.000000,-82.957880
0,9,58,0.000000,-84.488260
0,10,0,0.000000,-83.549828
0,10,2,0.000000,-83.614158
0,10,4,0.000000,-82.675199
0,10,6,0.000000,-85.325566
0,10,8,0.000000,-81.969689
0,10,10,0.000000,-85.369306
0,10,12,0.000000,-83.942174
0,10,14,0.000000,-84.607684
0,10,16,0.000000,-82.549333
0,10,18,0.000000,-80.509309
0,10,20,0.000000,-83.765317
0,10,22,0.000000,-83.571703
0,10,24,0.000000,-82.586000
0,10,26,0.000000,-83.956624
0,10,28,0.000000,-84.612815
0,10,30,0.000000,-84.969026
0,10,32,0.000000,-83.221789
0,10,34,0.000000,-84.494933
0,10,36,0.000000,-83.715256
0,10,38,0.000000,-82.387193
0,10,40,0.000000,-83.337024
0,10,42,0.000000,-82.820516
0,10,44,0.000000,-85.309483
0,10,46,0.000000,-85.739918
0,10,48,0.000000,-83.746253
0,10,50,0.000000,-83.388327
0,10,52,0.000000,-84.304875
0,10,54,0.000000,-84.314008
0,10,56,0.000000,-84.140956
0,10,58,0.000000,-84.415079
0,11,0,0.000000,-84.237879
0,11,2,0.000000,-84.359692
0,11,4,0.000000,-86.333092
0,11,6,0.000000,-80.185473
0,11,8,0.000000,-83.497758
0,11,10,0.000000,-83.530918
0,11,12,0.000000,-85.433152
0,11,14,0.000000,-84.824911
0,11,16,0.000000,-82.484075
0,11,18,0.000000,-84.592959
0,11,20,0.000000,-83.133592
0,11,22,0.000000,-83.598640
0,11,24,0.000000,-85.197424
0,11,26,0.000000,-83.485372
0,11,28,0.000000,-82.513357
0,11,30,0.000000,-84.177058
0,11,32,0.000000,-84.820544
0,11,34,0.000000,-83.330886
0,11,36,0.000000,-83.031906
0,11,38,0.000000,-84.016284
0,11,40,0.000000,-83.390497
0,11,42,0.000000,-84.893306
0,11,44,0.000000,-83.673847
0,11,46,0.000000,-83.870935
0,11,48,0.000000,-84.417313
0,11,50,0.000000,-84.893235
0,11,52,0.000000,-82.587375
0,11,54,0.000000,-84.608174
0,11,56,0.000000,-85.240151
0,11,58,0.000000,-85.855492
0,12,0,0.000000,-84.106327
0,12,2,0.000000,-82.549437
0,12,4,0.000000,-84.334073
0,12,6,0.000000,-83.768415
0,12,8,0.000000,-85.893492
0,12,10,0.000000,-84.564291
0,12,12,0.000000,-84.215569
0,12,14,0.000000,-80.790135
0,12,16,0.000000,-82.664556
0,12,18,0.000000,-84.075643
0,12,20,0.000000,-83.225233
0,12,22,0.000000,-84.507590
0,12,24,0.000000,-85.084382
0,12,26,0.000000,-84.988883
0,12,28,0.000000,-83.722992
0,12,30,0.000000,-83.730077
0,12,32,0.000000,-83.298397
0,12,34,0.000000,-83.374174
0,12,36,0.000000,-82.454678
0,12,38,0.000000,-83.735228
0,12,40,0.000000,-83.131754
0,12,42,0.000000,-85.589593
0,12,44,0.000000,-82.521340
0,12,46,0.000000,-82.826178
0,12,48,0.000000,-82.337608
0,12,50,0.000000,-84.336621
0,12,52,0.000000,-83.804294
0,12,54,0.000000,-81.590303
0,12,56,0.000000,-83.557429
0,12,58,0.000000,-84.036355
0,13,0,0.000000,-84.240154
0,13,2,0.000000,-82.595565
0,13,4,0.000000,-84.121333
0,13,6,0.000000,-84.821683
0,13,8,0.000000,-87.560839
0,13,10,0.000000,-82.803137
0,13,12,0.000000,-84.742763
0,13,14,0.000000,-83.904004
0,13,16,0.000000,-84.647235
0,13,18,0.000000,-83.118531
0,13,20,0.000000,-84.227024
0,13,22,0.000000,-83.877908
0,13,24,0.000000,-83.629106
0,13,26,0.000000,-83.325540
0,13,28,0.000000,-83.612404
0,13,30,0.000000,-83.720387
0,13,32,0.000000,-80.648073
0,13,34,0.000000,-83.434795
0,13,36,0.000000,-81.320565
0,13,38,0.000000,-86.910708
0,13,40,0.000000,-83.866712
0,13,42,0.000000,-82.873028
0,13,44,0.000000,-84.844148
0,13,46,0.000000,-84.692942
0,13,48,0.000000,-84.120813
0,13,50,0.000000,-82.049184
0,13,52,0.000000,-84.225358
0,13,54,0.000000,-84.020443
0,13,56,0.000000,-84.106931
0,13,58,0.000000,-84.876645
0,14,0,0.000000,-80.567026
0,14,2,0.000000,-82.749051
0,14,4,0.000000,-84.457174
0,14,6,0.000000,-84.328642
0,14,8,0.000000,-83.133144
0,14,10,0.000000,-83.682978
0,14,12,0.000000,-83.944586
0,14,14,0.000000,-83.656830
0,14,16,0.000000,-84.413040
0,14,18,0.000000,-84.532688
0,14,20,0.000000,-84.167343
0,14,22,0.000000,-86.623935
0,14,24,0.000000,-82.998377
0,14,26,0.000000,-83.857051
0,14,28,0.000000,-83.375757
0,14,30,0.000000,-84.257830
0,14,32,0.000000,-82.958723
0,14,34,0.000000,-83.931309
0,14,36,0.000000,-85.429652
0,14,38,0.000000,-83.203172
0,14,40,0.000000,-83.156155
0,14,42,0.000000,-83.565407
0,14,44,0.000000,-81.050276
0,14,46,0.000000,-85.082193
0,14,48,0.000000,-86.430909
0,14,50,0.000000,-85.215220
0,14,52,0.000000,-84.601256
0,14,54,0.000000,-83.637497
0,14,56,0.000000,-85.058836
0,14,58,0.000000,-83.093618
0,15,0,0.000000,-84.216098
0,15,2,0.000000,-81.925336
0,15,4,0.000000,-81.799697
0,15,6,0.000000,-83.942503
0,15,8,0.000000,-81.774452
0,15,10,0.000000,-83.676195
0,15,12,0.000000,-83.636128
0,15,14,0.000000,-83.568431
0,15,16,0.000000,-85.300343
0,15,18,0.000000,-83.739097
0,15,20,0.000000,-82.410695
0,15,22,0.000000,-83.666731
0,15,24,0.000000,-82.365736
0,15,26,0.000000,-84.422731
0,15,28,0.000000,-84.927528
0,15,30,0.000000,-84.211163
0,15,32,0.000000,-81.908263
0,15,34,0.000000,-82.543913
0,15,36,0.000000,-84.368035
0,15,38,0.000000,-84.884695
0,15,40,0.000000,-82.697376
0,15,42,0.000000,-82.302657
0,15,44,0.000000,-84.596415
0,15,46,0.000000,-82.764103
0,15,48,0.000000,-83.489753
0,15,50,0.000000,-82.337814
0,15,52,0.000000,-83.862703
0,15,54,0.000000,-82.209152
0,15,56,0.000000,-82.426546
0,15,58,0.000000,-82.472930
0,16,0,0.000000,-83.421594
0,16,2,0.000000,-82.538861
0,16,4,0.000000,-84.684403
0,16,6,0.000000,-84.997096
0,16,8,0.000000,-83.505783
0,16,10,0.000000,-82.249851
0,16,12,0.000000,-83.733372
0,16,14,0.000000,-82.010542
0,16,16,0.000000,-82.575133
0,16,18,0.000000,-85.353540
0,16,20,0.000000,-84.562497
0,16,22,0.000000,-83.317428
0,16,24,0.000000,-83.830301
0,16,26,0.000000,-82.555890
0,16,28,0.000000,-84.397285
0,16,30,0.000000,-84.773621
0,16,32,0.000000,-84.726630
0,16,34,0.000000,-82.613512
0,16,36,0.000000,-82.886112
0,16,38,0.000000,-82.502360
0,16,40,0.000000,-81.977052
0,16,42,0.000000,-85.625336
0,16,44,0.000000,-83.653154
0,16,46,0.000000,-83.307230
0,16,48,0.000000,-84.464571
0,16,50,0.000000,-82.922016
0,16,52,0.000000,-82.193197
0,16,54,0.000000,-82.887921
0,16,56,0.000000,-82.328076
0,16,58,0.000000,-86.232009
0,17,0,0.000000,-82.428914
0,17,2,0.000000,-84.074782
0,17,4,0.000000,-79.351078
0,17,6,0.000000,-82.640725
0,17,8,0.000000,-83.474291
0,17,10,0.000000,-84.684021
0,17,12,0.000000,-82.777992
0,17,14,0.000000,-84.883377
0,17,16,0.000000,-82.175975
0,17,18,0.000000,-84.135492
0,17,20,0.000000,-81.579484
0,17,22,0.000000,-84.606984
0,17,24,0.000000,-80.513632
0,17,26,0.000000,-83.133859
0,17,28,0.000000,-82.744233
0,17,30,0.000000,-85.834529
0,17,32,0.000000,-86.409975
0,17,34,0.000000,-85.573629
0,17,36,0.000000,-83.154095
0,17,38,0.000000,-83.180987
0,17,40,0.000000,-83.251604
0,17,42,0.000000,-83.330602
0,17,44,0.000000,-85.284647
0,17,46,0.000000,-85.454368
0,17,48,0.000000,-83.816511
0,17,50,0.000000,-84.043375
0,17,52,0.000000,-82.550273
0,17,54,0.000000,-83.574357
0,17,56,0.000000,-84.831687
0,17,58,0.000000,-85.494126
0,18,0,0.000000,-84.760908
0,18,2,0.000000,-82.691280
0,18,4,0.000000,-83.137592
0,18,6,0.000000,-84.427981
0,18,8,0.000000,-84.166668
0,18,10,0.000000,-83.459548
0,18,12,0.000000,-83.013406
0,18,14,0.000000,-84.429063
0,18,16,0.000000,-82.656369
0,18,18,0.000000,-84.713720
0,18,20,0.000000,-84.587787
0,18,22,0.000000,-84.591017
0,18,24,0.000000,-83.920159
0,18,26,0.000000,-84.245612
0,18,28,0.000000,-84.398528
0,18,30,0.000000,-80.175876
0,18,32,0.000000,-83.934714
0,18,34,0.000000,-83.733776
0,18,36,0.000000,-84.095905
0,18,38,0.000000,-82.976431
0,18,40,0.000000,-84.719304
0,18,42,0.000000,-85.345772
0,18,44,0.000000,-83.201017
0,18,46,0.000000,-82.566777
0,18,48,0.000000,-83.401966
0,18,50,0.000000,-83.630259
0,18,52,0.000000,-86.482117
0,18,54,0.000000,-82.626021
0,18,56,0.000000,-83.810051
0,18,58,0.000000,-83.740124
0,19,0,0.000000,-82.861764
0,19,2,0.000000,-84.782484
0,19,4,0.000000,-83.449827
0,19,6,0.000000,-82.510437
0,19,8,0.000000,-82.956845
0,19,10,0.000000,-82.884715
0,19,12,0.000000,-84.432542
0,19,14,0.000000,-80.946066
0,19,16,0.000000,-83.750423
0,19,18,0.000000,-83.771164
0,19,20,0.000000,-84.294506
0,19,22,0.000000,-83.764337
0,19,24,0.000000,-85.633140
0,19,26,0.000000,-85.251237
0,19,28,0.000000,-84.422779
0,19,30,0.000000,-82.188400
0,19,32,0.000000,-84.960735
0,19,34,0.000000,-83.548566
0,19,36,0.000000,-82.741034
0,19,38,0.000000,-83.100989
0,19,40,0.000000,-84.241650
0,19,42,0.000000,-83.209127
0,19,44,0.000000,-84.631323
0,19,46,0.000000,-83.595524
0,19,48,0.000000,-82.901869
0,19,50,0.000000,-82.833089
0,19,52,0.000000,-83.982637
0,19,54,0.000000,-82.418636
0,19,56,0.000000,-84.798461
0,19,58,0.000000,-84.759843
0,20,0,0.000000,-83.121251
0,20,2,0.000000,-82.690810
0,20,4,0.000000,-84.564665
0,20,6,0.000000,-84.891408
0,20,8,0.000000,-84.721219
0,20,10,0.000000,-83.269371
0,20,12,0.000000,-85.582897
0,20,14,0.000000,-83.232992
0,20,16,0.000000,-83.915818
0,20,18,0.000000,-84.655638
0,20,20,0.000000,-85.082388
0,20,22,0.000000,-84.497812
0,20,24,0.000000,-82.736959
0,20,26,0.000000,-84.004139
0,20,28,0.000000,-80.886751
0,20,30,0.000000,-83.204940
0,20,32,0.000000,-84.145395
0,20,34,0.000000,-82.910479
0,20,36,0.000000,-82.996897
0,20,38,0.000000,-83.531951
0,20,40,0.000000,-84.453745
0,20,42,0.000000,-84.588840
0,20,44,0.000000,-81.877720
0,20,46,0.000000,-82.245582
0,20,48,0.000000,-82.422325
0,20,50,0.000000,-83.854030
0,20,52,0.000000,-83.708120
0,20,54,0.000000,-83.383996
0,20,56,0.000000,-84.845239
0,20,58,0.000000,-82.202007
0,21,0,0.000000,-83.505779
0,21,2,0.000000,-84.254470
0,21,4,0.000000,-83.734226
0,21,6,0.000000,-83.379298
0,21,8,0.000000,-84.222899
0,21,10,0.000000,-82.970735
0,21,12,0.000000,-82.750727
0,21,14,0.000000,-83.996616
0,21,16,0.000000,-82.533156
0,21,18,0.000000,-83.603146
0,21,20,0.000000,-85.306034
0,21,22,0.000000,-83.486642
0,21,24,0.000000,-83.887035
0,21,26,0.000000,-82.956120
0,21,28,0.000000,-83.319674
0,21,30,0.000000,-85.503479
0,21,32,0.000000,-82.517996
0,21,34,0.000000,-83.908759
0,21,36,0.000000,-81.853302
0,21,38,0.000000,-82.590325
0,21,40,0.000000,-82.921062
0,21,42,0.000000,-82.067627
0,21,44,0.000000,-82.073160
0,21,46,0.000000,-82.105327
0,21,48,0.000000,-85.387765
0,21,50,0.000000,-82.913369
0,21,52,0.000000,-83.938923
0,21,54,0.000000,-83.363486
0,21,56,0.000000,-82.366435
0,21,58,0.000000,-81.556031
0,22,0,0.000000,-83.336702
0,22,2,0.000000,-84.127801
0,22,4,0.000000,-82.241196
0,22,6,0.000000,-84.857223
0,22,8,0.000000,-83.712137
0,22,10,0.000000,-82.298241
0,22,12,0.000000,-82.512701
0,22,14,0.000000,-83.982724
0,22,16,0.000000,-82.277959
0,22,18,0.000000,-83.967661
0,22,20,0.000000,-81.684166
0,22,22,0.000000,-83.479865
0,22,24,0.000000,-84.760618
0,22,26,0.000000,-83.221517
0,22,28,0.000000,-83.255266
0,22,30,0.000000,-83.369826
0,22,32,0.000000,-85.575426
0,22,34,0.000000,-83.120609
0,22,36,0.000000,-84.391017
0,22,38,0.000000,-83.743334
0,22,40,0.000000,-83.691407
0,22,42,0.000000,-83.272102
0,22,44,0.000000,-83.805406
0,22,46,0.000000,-83.807784
0,22,48,0.000000,-82.825803
0,22,50,0.000000,-83.353478
0,22,52,0.000000,-82.450065
0,22,54,0.000000,-83.741898
0,22,56,0.000000,-84.377212
0,22,58,0.000000,-82.201853
0,23,0,0.000000,-83.030802
0,23,2,0.000000,-82.360230
0,23,4,0.000000,-83.271728
0,23,6,0.000000,-81.888350
0,23,8,0.000000,-84.767312
0,23,10,0.000000,-82.199209
0,23,12,0.000000,-82.309150
0,23,14,0.000000,-84.831797
0,23,16,0.000000,-82.872772
0,23,18,0.000000,-84.779514
0,23,20,0.000000,-84.596099
0,23,22,0.000000,-83.623066
0,23,24,0.000000,-85.927288
0,23,26,0.000000,-83.719350
0,23,28,0.000000,-82.239549
0,23,30,0.000000,-80.334731
0,23,32,0.000000,-83.522149
0,23,34,0.000000,-82.490025
0,23,36,0.000000,-81.840788
0,23,38,0.000000,-84.686559
0,23,40,0.000000,-83.375593
0,23,42,0.000000,-82.874410
0,23,44,0.000000,-82.356040
0,23,46,0.000000,-83.928782
0,23,48,0.000000,-84.564070
0,23,50,0.000000,-84.257115
0,23,52,0.000000,-82.329158
0,23,54,0.000000,-82.665884
0,23,56,0.000000,-82.953668
0,23,58,0.000000,-84.010310
0,24,0,0.000000,-82.847668
0,24,2,0.000000,-83.600982
0,24,4,0.000000,-82.208609
0,24,6,0.000000,-82.809257
0,24,8,0.000000,-81.227172
0,24,10,0.000000,-82.495540
0,24,12,0.000000,-82.857144
0,24,14,0.000000,-83.207880
0,24,16,0.000000,-83.611608
0,24,18,0.000000,-83.120215
0,24,20,0.000000,-83.222644
0,24,22,0.000000,-83.322552
0,24,24,0.000000,-84.687466
0,24,26,0.000000,-83.951717
0,24,28,0.000000,-83.166731
0,24,30,0.000000,-85.374873
0,24,32,0.000000,-82.716934
0,24,34,0.000000,-83.165141
0,24,36,0.000000,-83.038890
0,24,38,0.000000,-84.207944
0,24,40,0.000000,-83.423362
0,24,42,0.000000,-83.893533
0,24,44,0.000000,-85.218702
0,24,46,0.000000,-84.290301
0,24,48,0.000000,-83.071740
0,24,50,0.000000,-83.948540
0,24,52,0.000000,-82.571432
0,24,54,0.000000,-83.718662
0,24,56,0.000000,-83.613635
0,24,58,0.000000,-84.172635
0,25,0,0.000000,-85.371812
0,25,2,0.000000,-82.866733
0,25,4,0.000000,-83.083426
0,25,6,0.000000,-84.119094
0,25,8,0.000000,-85.851396
0,25,10,0.000000,-84.757878
0,25,12,0.000000,-84.248412
0,25,14,0.000000,-84.560088
0,25,16,0.000000,-84.135467
0,25,18,0.000000,-83.065743
0,25,20,0.000000,-83.864209
0,25,22,0.000000,-82.336215
0,25,24,0.000000,-84.300837
0,25,26,0.000000,-84.561379
0,25,28,0.000000,-84.635041
0,25,30,0.000000,-82.386620
0,25,32,0.000000,-81.158794
0,25,34,0.000000,-84.378543
0,25,36,0.000000,-82.181242
0,25,38,0.000000,-82.498958
0,25,40,0.000000,-83.434410
0,25,42,0.000000,-84.595282
0,25,44,0.000000,-83.870875
0,25,46,0.000000,-83.011948
0,25,48,0.000000,-84.611017
0,25,50,0.000000,-81.795981
0,25,52,0.000000,-82.389452
0,25,54,0.000000,-84.122844
0,25,56,0.000000,-84.312775
0,25,58,0.000000,-84.449498
0,26,0,0.000000,-80.282489
0,26,2,0.000000,-83.902248
0,26,4,0.000000,-83.151270
0,26,6,0.000000,-82.829572
0,26,8,0.000000,-84.589832
0,26,10,0.000000,-82.718158
0,26,12,0.000000,-83.283732
0,26,14,0.000000,-81.296396
0,26,16,0.000000,-83.580013
0,26,18,0.000000,-83.390221
0,26,20,0.000000,-82.465757
0,26,22,0.000000,-82.276044
0,26,24,0.000000,-82.853313
0,26,26,0.000000,-83.475251
0,26,28,0.000000,-84.372225
0,26,30,0.000000,-82.364445
0,26,32,0.000000,-83.192166
0,26,34,0.000000,-84.475469
0,26,36,0.000000,-84.683271
0,26,38,0.000000,-83.912460
0,26,40,0.000000,-81.791222
0,26,42,0.000000,-82.804831
0,26,44,0.000000,-81.576576
0,26,46,0.000000,-84.295798
0,26,48,0.000000,-81.959268
0,26,50,0.000000,-83.581198
0,26,52,0.000000,-84.402422
0,26,54,0.000000,-84.945030
0,26,56,0.000000,-84.588220
0,26,58,0.000000,-83.489868
0,27,0,0.000000,-83.258201
0,27,2,0.000000,-82.090466
0,27,4,0.000000,-82.845286
0,27,6,0.000000,-82.226370
0,27,8,0.000000,-83.420724
0,27,10,0.000000,-84.189558
0,27,12,0.000000,-84.354392
0,27,14,0.000000,-83.793284
0,27,16,0.000000,-84.230861
0,27,18,0.000000,-83.599914
0,27,20,0.000000,-84.133127
0,27,22,0.000000,-84.384436
