hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.868959
0,0,2,0.000000,-82.100466
0,0,4,0.000000,-82.250310
0,0,6,0.000000,-81.797780
0,0,8,0.000000,-81.396271
0,0,10,0.000000,-82.049594
0,0,12,0.000000,-82.735498
0,0,14,0.000000,-81.334712
0,0,16,0.000000,-82.368872
0,0,18,0.000000,-81.743492
0,0,20,0.000000,-81.781617
0,0,22,0.000000,-81.693691
0,0,24,0.000000,-79.886454
0,0,26,0.000000,-84.859337
0,0,28,0.000000,-82.822504
0,0,30,0.000000,-81.504050
0,0,32,0.000000,-82.566467
0,0,34,0.000000,-81.410458
0,0,36,0.000000,-83.248657
0,0,38,0.000000,-82.224000
0,0,40,0.000000,-81.919425
0,0,42,0.000000,-81.624780
0,0,44,0.000000,-82.870151
0,0,46,0.000000,-83.324493
0,0,48,0.000000,-81.476917
0,0,50,0.000000,-82.492037
0,0,52,0.000000,-81.396610
0,0,54,0.000000,-82.084220
0,0,56,0.000000,-82.732342
0,0,58,0.000000,-83.362575
0,1,0,0.000000,-81.386981
0,1,2,0.000000,-83.724186
0,1,4,0.000000,-82.542739
0,1,6,0.000000,-80.640903
0,1,8,0.000000,-82.171189
0,1,10,0.000000,-81.812153
0,1,12,0.000000,-83.243149
0,1,14,0.000000,-82.849796
0,1,16,0.000000,-82.209604
0,1,18,0.000000,-81.397787
0,1,20,0.000000,-81.561522
0,1,22,0.000000,-82.373655
0,1,24,0.000000,-81.873634
0,1,26,0.000000,-82.007920
0,1,28,0.000000,-82.197582
0,1,30,0.000000,-82.338944
0,1,32,0.000000,-82.468124
0,1,34,0.000000,-81.484295
0,1,36,0.000000,-83.787343
0,1,38,0.000000,-84.794399
0,1,40,0.000000,-82.779197
0,1,42,0.000000,-82.862445
0,1,44,0.000000,-81.473958
0,1,46,0.000000,-82.635934
0,1,48,0.000000,-80.281295
0,1,50,0.000000,-80.944900
0,1,52,0.000000,-81.739260
0,1,54,0.000000,-81.527254
0,1,56,0.000000,-81.297608
0,1,58,0.000000,-80.920844
0,2,0,0.000000,-80.595512
0,2,2,0.000000,-82.155122
0,2,4,0.000000,-82.421618
0,2,6,0.000000,-82.401060
0,2,8,0.000000,-81.058361
0,2,10,0.000000,-82.253764
0,2,12,0.000000,-82.745418
0,2,14,0.000000,-80.720082
0,2,16,0.000000,-83.760995
0,2,18,0.000000,-81.834541
0,2,20,0.000000,-81.724712
0,2,22,0.000000,-81.537274
0,2,24,0.000000,-82.051309
0,2,26,0.000000,-81.625492
0,2,28,0.000000,-81.283473
0,2,30,0.000000,-82.327538
0,2,32,0.000000,-80.596049
0,2,34,0.000000,-82.255522
0,2,36,0.000000,-83.303458
0,2,38,0.000000,-81.762304
0,2,40,0.000000,-82.430060
0,2,42,0.000000,-83.083292
0,2,44,0.000000,-82.031320
0,2,46,0.000000,-80.453383
0,2,48,0.000000,-81.628735
0,2,50,0.000000,-80.943515
0,2,52,0.000000,-79.544829
0,2,54,0.000000,-81.880384
0,2,56,0.000000,-82.479193
0,2,58,0.000000,-81.858081
0,3,0,0.000000,-83.155399
0,3,2,0.000000,-81.710862
0,3,4,0.000000,-82.849641
0,3,6,0.000000,-83.296016
0,3,8,0.000000,-81.996070
0,3,10,0.000000,-82.734414
0,3,12,0.000000,-81.244199
0,3,14,0.000000,-83.115657
0,3,16,0.000000,-80.283261
0,3,18,0.000000,-80.784217
0,3,20,0.000000,-82.905621
0,3,22,0.000000,-82.620847
0,3,24,0.000000,-81.444160
0,3,26,0.000000,-82.176486
0,3,28,0.000000,-81.770923
0,3,30,0.000000,-82.670576
0,3,32,0.000000,-80.720939
0,3,34,0.000000,-82.698628
0,3,36,0.000000,-83.288667
0,3,38,0.000000,-82.708503
0,3,40,0.000000,-81.888065
0,3,42,0.000000,-81.100402
0,3,44,0.000000,-81.884487
0,3,46,0.000000,-82.544537
0,3,48,0.000000,-80.803725
0,3,50,0.000000,-82.179244
0,3,52,0.000000,-82.449794
0,3,54,0.000000,-81.792286
0,3,56,0.000000,-83.503726
0,3,58,0.000000,-82.940304
0,4,0,0.000000,-83.612176
0,4,2,0.000000,-81.019352
0,4,4,0.000000,-82.917556
0,4,6,0.000000,-84.130739
0,4,8,0.000000,-81.600360
0,4,10,0.000000,-80.832769
0,4,12,0.000000,-81.670854
0,4,14,0.000000,-79.990575
0,4,16,0.000000,-83.060464
0,4,18,0.000000,-83.947017
0,4,20,0.000000,-80.341744
0,4,22,0.000000,-83.275658
0,4,24,0.000000,-83.174724
0,4,26,0.000000,-81.061315
0,4,28,0.000000,-82.340807
0,4,30,0.000000,-80.458818
0,4,32,0.000000,-80.499930
0,4,34,0.000000,-81.255346
0,4,36,0.000000,-82.120362
0,4,38,0.000000,-81.230238
0,4,40,0.000000,-82.463564
0,4,42,0.000000,-81.009218
0,4,44,0.000000,-81.316837
0,4,46,0.000000,-82.832964
0,4,48,0.000000,-81.103932
0,4,50,0.000000,-81.871299
0,4,52,0.000000,-81.717220
0,4,54,0.000000,-82.567770
0,4,56,0.000000,-81.441775
0,4,58,0.000000,-79.837211
0,5,0,0.000000,-82.217877
0,5,2,0.000000,-81.159877
0,5,4,0.000000,-79.080911
0,5,6,0.000000,-82.763145
0,5,8,0.000000,-82.000761
0,5,10,0.000000,-81.972810
0,5,12,0.000000,-84.310813
0,5,14,0.000000,-83.848300
0,5,16,0.000000,-81.807900
0,5,18,0.000000,-80.559986
0,5,20,0.000000,-82.547320
0,5,22,0.000000,-80.292465
0,5,24,0.000000,-81.418477
0,5,26,0.000000,-81.605523
0,5,28,0.000000,-81.215594
0,5,30,0.000000,-82.415432
0,5,32,0.000000,-80.721900
0,5,34,0.000000,-83.225896
0,5,36,0.000000,-81.595119
0,5,38,0.000000,-80.071705
0,5,40,0.000000,-81.255356
0,5,42,0.000000,-82.936640
0,5,44,0.000000,-81.736168
0,5,46,0.000000,-82.594767
0,5,48,0.000000,-82.611551
0,5,50,0.000000,-81.541529
0,5,52,0.000000,-82.061308
0,5,54,0.000000,-81.240457
0,5,56,0.000000,-79.984747
0,5,58,0.000000,-82.654721
0,6,0,0.000000,-81.474112
0,6,2,0.000000,-83.304173
0,6,4,0.000000,-81.708206
0,6,6,0.000000,-81.675721
0,6,8,0.000000,-81.655660
0,6,10,0.000000,-83.141850
0,6,12,0.000000,-81.241444
0,6,14,0.000000,-83.142886
0,6,16,0.000000,-81.798062
0,6,18,0.000000,-80.577970
0,6,20,0.000000,-84.093080
0,6,22,0.000000,-81.359186
0,6,24,0.000000,-80.838597
0,6,26,0.000000,-82.831407
0,6,28,0.000000,-82.445510
0,6,30,0.000000,-82.206087
0,6,32,0.000000,-83.049000
0,6,34,0.000000,-80.866384
0,6,36,0.000000,-82.747767
0,6,38,0.000000,-80.771590
0,6,40,0.000000,-83.426481
0,6,42,0.000000,-80.725696
0,6,44,0.000000,-81.022910
0,6,46,0.000000,-82.847153
0,6,48,0.000000,-80.561039
0,6,50,0.000000,-82.196539
0,6,52,0.000000,-82.225530
0,6,54,0.000000,-83.110855
0,6,56,0.000000,-81.646028
0,6,58,0.000000,-81.242279
0,7,0,0.000000,-80.608509
0,7,2,0.000000,-80.878165
0,7,4,0.000000,-82.143572
0,7,6,0.000000,-82.074271
0,7,8,0.000000,-81.111327
0,7,10,0.000000,-83.721742
0,7,12,0.000000,-82.117411
0,7,14,0.000000,-82.890858
0,7,16,0.000000,-80.993361
0,7,18,0.000000,-82.280293
0,7,20,0.000000,-82.216538
0,7,22,0.000000,-81.662480
0,7,24,0.000000,-79.307137
0,7,26,0.000000,-82.318608
0,7,28,0.000000,-82.587959
0,7,30,0.000000,-81.197153
0,7,32,0.000000,-78.528370
0,7,34,0.000000,-81.356840
0,7,36,0.000000,-82.318207
0,7,38,0.000000,-80.703019
0,7,40,0.000000,-82.109827
0,7,42,0.000000,-82.480996
0,7,44,0.000000,-82.440255
0,7,46,0.000000,-80.709330
0,7,48,0.000000,-82.347477
0,7,50,0.000000,-82.837543
0,7,52,0.000000,-81.742898
0,7,54,0.000000,-82.316266
0,7,56,0.000000,-81.951470
0,7,58,0.000000,-81.695332
0,8,0,0.000000,-81.658441
0,8,2,0.000000,-82.029251
0,8,4,0.000000,-81.100755
0,8,6,0.000000,-81.758713
0,8,8,0.000000,-81.620552
0,8,10,0.000000,-82.600569
0,8,12,0.000000,-83.546777
0,8,14,0.000000,-82.136868
0,8,16,0.000000,-85.151188
0,8,18,0.000000,-80.719812
0,8,20,0.000000,-81.903303
0,8,22,0.000000,-79.497616
0,8,24,0.000000,-81.973492
0,8,26,0.000000,-81.199329
0,8,28,0.000000,-81.124176
0,8,30,0.000000,-82.411593
0,8,32,0.000000,-81.588926
0,8,34,0.000000,-81.805412
0,8,36,0.000000,-81.889907
0,8,38,0.000000,-81.988722
0,8,40,0.000000,-84.742500
0,8,42,0.000000,-82.410222
0,8,44,0.000000,-81.984563
0,8,46,0.000000,-81.160894
0,8,48,0.000000,-81.480207
0,8,50,0.000000,-81.311717
0,8,52,0.000000,-82.343376
0,8,54,0.000000,-82.101464
0,8,56,0.000000,-81.695042
0,8,58,0.000000,-82.175179
0,9,0,0.000000,-82.076280
0,9,2,0.000000,-81.539264
0,9,4,0.000000,-83.342749
0,9,6,0.000000,-81.825775
0,9,8,0.000000,-83.462035
0,9,10,0.000000,-78.197302
0,9,12,0.000000,-82.996901
0,9,14,0.000000,-82.713953
0,9,16,0.000000,-81.723404
0,9,18,0.000000,-81.319528
0,9,20,0.000000,-82.404231
0,9,22,0.000000,-83.221708
0,9,24,0.000000,-83.230805
0,9,26,0.000000,-81.348563
0,9,28,0.000000,-81.339181
0,9,30,0.000000,-81.824220
0,9,32,0.000000,-82.152220
0,9,34,0.000000,-80.622649
0,9,36,0.000000,-81.439833
0,9,38,0.000000,-82.664205
0,9,40,0.000000,-83.707294
0,9,42,0.000000,-83.196934
0,9,44,0.000000,-81.209508
0,9,46,0.000000,-81.361502
0,9,48,0.000000,-80.273450
0,9,50,0.000000,-83.289797
0,9,52,0.000000,-84.303113
0,9,54,0.000000,-82.233275
0,9,56,0.000000,-82.829746
0,9,58,0.000000,-81.057214
0,10,0,0.000000,-81.846038
0,10,2,0.000000,-83.881247
0,10,4,0.000000,-80.387999
0,10,6,0.000000,-82.872435
0,10,8,0.000000,-82.410922
0,10,10,0.000000,-80.262114
0,10,12,0.000000,-82.736850
0,10,14,0.000000,-83.540761
0,10,16,0.000000,-81.859221
0,10,18,0.000000,-81.908872
0,10,20,0.000000,-81.273234
0,10,22,0.000000,-83.341107
0,10,24,0.000000,-81.745984
0,10,26,0.000000,-81.857974
0,10,28,0.000000,-81.830471
0,10,30,0.000000,-84.129027
0,10,32,0.000000,-83.285383
0,10,34,0.000000,-82.673584
0,10,36,0.000000,-82.479164
0,10,38,0.000000,-80.853867
0,10,40,0.000000,-83.360665
0,10,42,0.000000,-79.940755
0,10,44,0.000000,-82.370980
0,10,46,0.000000,-82.025136
0,10,48,0.000000,-80.954633
0,10,50,0.000000,-83.752297
0,10,52,0.000000,-83.175228
0,10,54,0.000000,-80.585019
0,10,56,0.000000,-81.098367
0,10,58,0.000000,-82.578463
0,11,0,0.000000,-84.768198
0,11,2,0.000000,-81.801268
0,11,4,0.000000,-81.190136
0,11,6,0.000000,-83.773053
0,11,8,0.000000,-82.244455
0,11,10,0.000000,-80.169653
0,11,12,0.000000,-84.048537
0,11,14,0.000000,-81.240840
0,11,16,0.000000,-82.160501
0,11,18,0.000000,-83.184343
0,11,20,0.000000,-79.884103
0,11,22,0.000000,-83.028593
0,11,24,0.000000,-81.967763
0,11,26,0.000000,-83.084173
0,11,28,0.000000,-80.776280
0,11,30,0.000000,-81.744496
0,11,32,0.000000,-82.166451
0,11,34,0.000000,-81.296030
0,11,36,0.000000,-81.491327
0,11,38,0.000000,-83.865595
0,11,40,0.000000,-82.299207
0,11,42,0.000000,-81.936087
0,11,44,0.000000,-83.301495
0,11,46,0.000000,-82.339889
0,11,48,0.000000,-82.215997
0,11,50,0.000000,-82.130245
0,11,52,0.000000,-82.836370
0,11,54,0.000000,-83.400759
0,11,56,0.000000,-82.300576
0,11,58,0.000000,-82.034850
0,12,0,0.000000,-83.500700
0,12,2,0.000000,-83.574245
0,12,4,0.000000,-81.420397
0,12,6,0.000000,-82.981674
0,12,8,0.000000,-80.735053
0,12,10,0.000000,-80.724702
0,12,12,0.000000,-82.408454
0,12,14,0.000000,-84.152677
0,12,16,0.000000,-82.749439
0,12,18,0.000000,-82.209174
0,12,20,0.000000,-81.532400
0,12,22,0.000000,-81.535260
0,12,24,0.000000,-80.319385
0,12,26,0.000000,-81.055679
0,12,28,0.000000,-81.297464
0,12,30,0.000000,-82.620609
0,12,32,0.000000,-84.266879
0,12,34,0.000000,-80.371810
0,12,36,0.000000,-81.554862
0,12,38,0.000000,-81.584137
0,12,40,0.000000,-82.409277
0,12,42,0.000000,-81.195977
0,12,44,0.000000,-84.225300
0,12,46,0.000000,-81.463156
0,12,48,0.000000,-81.230447
0,12,50,0.000000,-80.830494
0,12,52,0.000000,-81.204445
0,12,54,0.000000,-80.399237
0,12,56,0.000000,-82.023201
0,12,58,0.000000,-80.092688
0,13,0,0.000000,-81.507479
0,13,2,0.000000,-82.059289
0,13,4,0.000000,-84.178857
0,13,6,0.000000,-83.064435
0,13,8,0.000000,-80.637767
0,13,10,0.000000,-81.487825
0,13,12,0.000000,-81.268614
0,13,14,0.000000,-80.231135
0,13,16,0.000000,-81.468941
0,13,18,0.000000,-82.090947
0,13,20,0.000000,-81.759467
0,13,22,0.000000,-81.354141
0,13,24,0.000000,-84.554639
0,13,26,0.000000,-81.494095
0,13,28,0.000000,-80.937405
0,13,30,0.000000,-84.202145
0,13,32,0.000000,-79.852749
0,13,34,0.000000,-82.710480
0,13,36,0.000000,-82.077117
0,13,38,0.000000,-83.013417
0,13,40,0.000000,-81.872335
0,13,42,0.000000,-83.098332
0,13,44,0.000000,-82.416431
0,13,46,0.000000,-82.577430
0,13,48,0.000000,-82.129987
0,13,50,0.000000,-80.909549
0,13,52,0.000000,-82.875422
0,13,54,0.000000,-80.460797
0,13,56,0.000000,-82.163306
0,13,58,0.000000,-81.272797
0,14,0,0.000000,-84.143019
0,14,2,0.000000,-81.341994
0,14,4,0.000000,-83.194349
0,14,6,0.000000,-82.910917
0,14,8,0.000000,-82.764079
0,14,10,0.000000,-81.734494
0,14,12,0.000000,-82.443839
0,14,14,0.000000,-83.345630
0,14,16,0.000000,-82.744862
0,14,18,0.000000,-82.325220
0,14,20,0.000000,-85.026443
0,14,22,0.000000,-81.394176
0,14,24,0.000000,-83.148904
0,14,26,0.000000,-80.660005
0,14,28,0.000000,-82.070937
0,14,30,0.000000,-83.068777
0,14,32,0.000000,-81.939229
0,14,34,0.000000,-82.339814
0,14,36,0.000000,-80.501003
0,14,38,0.000000,-82.109614
0,14,40,0.000000,-82.300123
0,14,42,0.000000,-82.684632
0,14,44,0.000000,-78.487065
0,14,46,0.000000,-82.632127
0,14,48,0.000000,-80.284126
0,14,50,0.000000,-82.158074
0,14,52,0.000000,-80.790154
0,14,54,0.000000,-81.422952
0,14,56,0.000000,-81.252801
0,14,58,0.000000,-82.854610
0,15,0,0.000000,-80.810196
0,15,2,0.000000,-82.851219
0,15,4,0.000000,-83.838970
0,15,6,0.000000,-80.778321
0,15,8,0.000000,-81.638310
0,15,10,0.000000,-82.056917
0,15,12,0.000000,-82.228387
0,15,14,0.000000,-80.233136
0,15,16,0.000000,-81.562072
0,15,18,0.000000,-82.471504
0,15,20,0.000000,-82.766031
0,15,22,0.000000,-83.239908
0,15,24,0.000000,-81.239204
0,15,26,0.000000,-81.512788
0,15,28,0.000000,-81.973314
0,15,30,0.000000,-81.196329
0,15,32,0.000000,-81.764043
0,15,34,0.000000,-81.551341
0,15,36,0.000000,-82.968296
0,15,38,0.000000,-81.487847
0,15,40,0.000000,-83.051335
0,15,42,0.000000,-81.964389
0,15,44,0.000000,-80.706140
0,15,46,0.000000,-82.836623
0,15,48,0.000000,-80.706002
0,15,50,0.000000,-82.322721
0,15,52,0.000000,-82.937390
0,15,54,0.000000,-82.725701
0,15,56,0.000000,-79.338268
0,15,58,0.000000,-80.583603
0,16,0,0.000000,-82.537366
0,16,2,0.000000,-82.083036
0,16,4,0.000000,-83.670799
0,16,6,0.000000,-83.038228
0,16,8,0.000000,-82.194754
0,16,10,0.000000,-85.102357
0,16,12,0.000000,-82.805495
0,16,14,0.000000,-82.570875
0,16,16,0.000000,-83.257085
0,16,18,0.000000,-80.960199
0,16,20,0.000000,-82.130753
0,16,22,0.000000,-82.652016
0,16,24,0.000000,-82.314015
0,16,26,0.000000,-82.939379
0,16,28,0.000000,-83.856466
0,16,30,0.000000,-82.291865
0,16,32,0.000000,-82.300346
0,16,34,0.000000,-82.260911
0,16,36,0.000000,-80.133739
0,16,38,0.000000,-81.870831
0,16,40,0.000000,-81.885697
0,16,42,0.000000,-84.095829
0,16,44,0.000000,-81.183109
0,16,46,0.000000,-82.335710
0,16,48,0.000000,-80.037441
0,16,50,0.000000,-81.873149
0,16,52,0.000000,-83.968539
0,16,54,0.000000,-83.572723
0,16,56,0.000000,-81.526615
0,16,58,0.000000,-81.834262
0,17,0,0.000000,-81.783520
0,17,2,0.000000,-81.298429
0,17,4,0.000000,-82.874704
0,17,6,0.000000,-82.156125
0,17,8,0.000000,-82.429448
0,17,10,0.000000,-83.497473
0,17,12,0.000000,-80.861593
0,17,14,0.000000,-81.443192
0,17,16,0.000000,-82.259539
0,17,18,0.000000,-82.746239
0,17,20,0.000000,-82.438286
0,17,22,0.000000,-82.715487
0,17,24,0.000000,-82.370907
0,17,26,0.000000,-81.931865
0,17,28,0.000000,-81.547560
0,17,30,0.000000,-82.066490
0,17,32,0.000000,-82.951629
0,17,34,0.000000,-80.683602
0,17,36,0.000000,-82.479220
0,17,38,0.000000,-82.453753
0,17,40,0.000000,-81.593414
0,17,42,0.000000,-80.224732
0,17,44,0.000000,-81.493280
0,17,46,0.000000,-80.984211
0,17,48,0.000000,-80.046915
0,17,50,0.000000,-81.826256
0,17,52,0.000000,-80.493804
0,17,54,0.000000,-81.214878
0,17,56,0.000000,-80.655415
0,17,58,0.000000,-82.070088
0,18,0,0.000000,-83.151358
0,18,2,0.000000,-82.445588
0,18,4,0.000000,-80.456874
0,18,6,0.000000,-82.976906
0,18,8,0.000000,-81.681183
0,18,10,0.000000,-81.577504
0,18,12,0.000000,-80.421258
0,18,14,0.000000,-82.305559
0,18,16,0.000000,-80.453002
0,18,18,0.000000,-80.533370
0,18,20,0.000000,-83.340515
0,18,22,0.000000,-82.801486
0,18,24,0.000000,-82.244433
0,18,26,0.000000,-82.415262
0,18,28,0.000000,-82.619013
0,18,30,0.000000,-80.819289
0,18,32,0.000000,-83.090535
0,18,34,0.000000,-81.309296
0,18,36,0.000000,-78.965436
0,18,38,0.000000,-82.656301
0,18,40,0.000000,-82.169446
0,18,42,0.000000,-83.240076
0,18,44,0.000000,-81.982758
0,18,46,0.000000,-82.126387
0,18,48,0.000000,-81.156433
0,18,50,0.000000,-80.959401
0,18,52,0.000000,-81.389378
0,18,54,0.000000,-81.278188
0,18,56,0.000000,-83.246693
0,18,58,0.000000,-82.060100
0,19,0,0.000000,-82.641181
0,19,2,0.000000,-82.741974
0,19,4,0.000000,-82.904915
0,19,6,0.000000,-83.993797
0,19,8,0.000000,-81.458150
0,19,10,0.000000,-80.417793
0,19,12,0.000000,-81.260857
0,19,14,0.000000,-84.473714
0,19,16,0.000000,-81.660862
0,19,18,0.000000,-79.769937
0,19,20,0.000000,-81.375687
0,19,22,0.000000,-83.036613
0,19,24,0.000000,-83.741447
0,19,26,0.000000,-82.349293
0,19,28,0.000000,-80.865437
0,19,30,0.000000,-81.713250
0,19,32,0.000000,-83.511226
0,19,34,0.000000,-82.324969
0,19,36,0.000000,-82.288827
0,19,38,0.000000,-80.950779
0,19,40,0.000000,-82.458388
0,19,42,0.000000,-81.721889
0,19,44,0.000000,-83.069444
0,19,46,0.000000,-80.395845
0,19,48,0.000000,-83.194143
0,19,50,0.000000,-82.339323
0,19,52,0.000000,-82.065498
0,19,54,0.000000,-83.576631
0,19,56,0.000000,-82.736488
0,19,58,0.000000,-80.323250
0,20,0,0.000000,-82.689622
0,20,2,0.000000,-83.638235
0,20,4,0.000000,-85.156666
0,20,6,0.000000,-82.387532
0,20,8,0.000000,-81.432517
0,20,10,0.000000,-82.020436
0,20,12,0.000000,-80.826995
0,20,14,0.000000,-81.043760
0,20,16,0.000000,-82.660972
0,20,18,0.000000,-82.293471
0,20,20,0.000000,-81.717398
0,20,22,0.000000,-83.078384
0,20,24,0.000000,-81.115901
0,20,26,0.000000,-82.289052
0,20,28,0.000000,-83.249836
0,20,30,0.000000,-81.183827
0,20,32,0.000000,-82.149110
0,20,34,0.000000,-82.683487
0,20,36,0.000000,-82.277144
0,20,38,0.000000,-82.572974
0,20,40,0.000000,-81.916946
0,20,42,0.000000,-82.134532
0,20,44,0.000000,-82.149166
0,20,46,0.000000,-83.212267
0,20,48,0.000000,-83.631324
0,20,50,0.000000,-82.740578
0,20,52,0.000000,-81.922687
0,20,54,0.000000,-80.741950
0,20,56,0.000000,-79.056191
0,20,58,0.000000,-81.632898
0,21,0,0.000000,-82.626462
0,21,2,0.000000,-83.855400
0,21,4,0.000000,-82.965293
0,21,6,0.000000,-80.482663
0,21,8,0.000000,-81.714585
0,21,10,0.000000,-81.682841
0,21,12,0.000000,-79.770693
0,21,14,0.000000,-80.949328
0,21,16,0.000000,-80.876548
0,21,18,0.000000,-82.896874
0,21,20,0.000000,-80.612646
0,21,22,0.000000,-81.734904
0,21,24,0.000000,-81.834753
0,21,26,0.000000,-83.715705
0,21,28,0.000000,-81.735577
0,21,30,0.000000,-81.814867
0,21,32,0.000000,-80.053231
0,21,34,0.000000,-79.941967
0,21,36,0.000000,-81.708012
0,21,38,0.000000,-81.323576
0,21,40,0.000000,-80.120086
0,21,42,0.000000,-80.878667
0,21,44,0.000000,-80.914356
0,21,46,0.000000,-81.602535
0,21,48,0.000000,-80.981528
0,21,50,0.000000,-82.810896
0,21,52,0.000000,-84.004330
0,21,54,0.000000,-80.294700
0,21,56,0.000000,-80.180440
0,21,58,0.000000,-81.443517
0,22,0,0.000000,-82.194755
0,22,2,0.000000,-81.947634
0,22,4,0.000000,-80.966348
0,22,6,0.000000,-83.821564
0,22,8,0.000000,-80.498874
0,22,10,0.000000,-82.771871
0,22,12,0.000000,-83.245390
0,22,14,0.000000,-80.998827
0,22,16,0.000000,-82.793484
0,22,18,0.000000,-82.088000
0,22,20,0.000000,-80.843016
0,22,22,0.000000,-82.797421
0,22,24,0.000000,-82.541674
0,22,26,0.000000,-82.255717
0,22,28,0.000000,-82.485603
0,22,30,0.000000,-81.138811
0,22,32,0.000000,-82.228071
0,22,34,0.000000,-78.895641
0,22,36,0.000000,-82.199024
0,22,38,0.000000,-81.282614
0,22,40,0.000000,-80.127948
0,22,42,0.000000,-79.555508
0,22,44,0.000000,-81.048686
0,22,46,0.000000,-82.500629
0,22,48,0.000000,-82.233463
0,22,50,0.000000,-82.830081
0,22,52,0.000000,-79.249684
0,22,54,0.000000,-81.046358
0,22,56,0.000000,-80.220698
0,22,58,0.000000,-81.301483
0,23,0,0.000000,-80.858845
0,23,2,0.000000,-81.261219
0,23,4,0.000000,-81.275829
0,23,6,0.000000,-82.765458
0,23,8,0.000000,-81.602135
0,23,10,0.000000,-81.423482
0,23,12,0.000000,-82.184894
0,23,14,0.000000,-80.519896
0,23,16,0.000000,-83.401587
0,23,18,0.000000,-81.941617
0,23,20,0.000000,-80.814324
0,23,22,0.000000,-82.873931
0,23,24,0.000000,-82.923069
0,23,26,0.000000,-80.562333
0,23,28,0.000000,-80.282749
0,23,30,0.000000,-79.630306
0,23,32,0.000000,-81.846295
0,23,34,0.000000,-81.373137
0,23,36,0.000000,-80.837002
0,23,38,0.000000,-82.606350
0,23,40,0.000000,-80.208163
0,23,42,0.000000,-82.044794
0,23,44,0.000000,-82.619875
0,23,46,0.000000,-81.983511
0,23,48,0.000000,-81.894298
0,23,50,0.000000,-83.054258
0,23,52,0.000000,-82.264009
0,23,54,0.000000,-83.211839
0,23,56,0.000000,-83.047258
0,23,58,0.000000,-80.669045
0,24,0,0.000000,-81.822907
0,24,2,0.000000,-80.938437
0,24,4,0.000000,-82.689322
0,24,6,0.000000,-81.090723
0,24,8,0.000000,-81.948741
0,24,10,0.000000,-81.839049
0,24,12,0.000000,-82.270720
0,24,14,0.000000,-79.904534
0,24,16,0.000000,-82.035376
0,24,18,0.000000,-81.051829
0,24,20,0.000000,-81.479114
0,24,22,0.000000,-80.327889
0,24,24,0.000000,-82.981480
0,24,26,0.000000,-82.814115
0,24,28,0.000000,-80.195623
0,24,30,0.000000,-81.570583
0,24,32,0.000000,-82.314149
0,24,34,0.000000,-81.497402
0,24,36,0.000000,-81.685897
0,24,38,0.000000,-78.998230
0,24,40,0.000000,-81.748101
0,24,42,0.000000,-81.705919
0,24,44,0.000000,-81.591680
0,24,46,0.000000,-81.998915
0,24,48,0.000000,-81.564195
0,24,50,0.000000,-82.029434
0,24,52,0.000000,-81.299038
0,24,54,0.000000,-82.541636
0,24,56,0.000000,-82.726892
0,24,58,0.000000,-83.251757
0,25,0,0.000000,-81.223279
0,25,2,0.000000,-81.408241
0,25,4,0.000000,-80.792819
0,25,6,0.000000,-82.729546
0,25,8,0.000000,-82.113083
0,25,10,0.000000,-81.372517
0,25,12,0.000000,-81.873729
0,25,14,0.000000,-83.218023
0,25,16,0.000000,-80.986409
0,25,18,0.000000,-82.451467
0,25,20,0.000000,-82.015809
0,25,22,0.000000,-82.044264
0,25,24,0.000000,-83.375053
0,25,26,0.000000,-80.840841
0,25,28,0.000000,-81.977615
0,25,30,0.000000,-82.009944
0,25,32,0.000000,-80.142913
0,25,34,0.000000,-83.127081
0,25,36,0.000000,-80.882837
0,25,38,0.000000,-81.496058
0,25,40,0.000000,-82.658702
0,25,42,0.000000,-80.037873
0,25,44,0.000000,-82.061435
0,25,46,0.000000,-81.989189
0,25,48,0.000000,-83.310308
0,25,50,0.000000,-82.460239
0,25,52,0.000000,-81.389789
0,25,54,0.000000,-81.843169
0,25,56,0.000000,-82.802861
0,25,58,0.000000,-82.919291
0,26,0,0.000000,-83.059320
0,26,2,0.000000,-80.911045
0,26,4,0.000000,-82.397607
0,26,6,0.000000,-81.624783
0,26,8,0.000000,-80.641719
0,26,10,0.000000,-80.043927
0,26,12,0.000000,-80.458225
0,26,14,0.000000,-81.639742
0,26,16,0.000000,-80.988839
0,26,18,0.000000,-83.749014
0,26,20,0.000000,-81.483450
0,26,22,0.000000,-80.694255
0,26,24,0.000000,-83.013888
0,26,26,0.000000,-80.966785
0,26,28,0.000000,-81.708627
0,26,30,0.000000,-81.939718
0,26,32,0.000000,-80.083712
0,26,34,0.000000,-82.991151
0,26,36,0.000000,-81.488714
0,26,38,0.000000,-83.090279
0,26,40,0.000000,-84.731901
0,26,42,0.000000,-82.887313
0,26,44,0.000000,-83.584984
0,26,46,0.000000,-81.078018
0,26,48,0.000000,-81.074676
0,26,50,0.000000,-82.630652
0,26,52,0.000000,-83.033457
0,26,54,0.000000,-81.747034
0,26,56,0.000000,-82.140649
0,26,58,0.000000,-80.923595
0,27,0,0.000000,-82.172078
0,27,2,0.000000,-82.536106
0,27,4,0.000000,-81.840726
0,27,6,0.000000,-83.135795
0,27,8,0.000000,-80.897818
0,27,10,0.000000,-82.171906
0,27,12,0.000000,-79.753946
0,27,14,0.000000,-82.609169
0,27,16,0.000000,-80.013861
0,27,18,0.000000,-79.730387
0,27,20,0.000000,-79.756929
0,27,22,0.000000,-81.433835
