hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.788288
0,0,2,0.000000,-141.810587
0,0,4,0.000000,-137.453133
0,0,6,0.000000,-132.255178
0,0,8,0.000000,-134.080099
0,0,10,0.000000,-134.996964
0,0,12,0.000000,-142.486648
0,0,14,0.000000,-140.223202
0,0,16,0.000000,-141.811239
0,0,18,0.000000,-142.541638
0,0,20,0.000000,-135.475309
0,0,22,0.000000,-135.888716
0,0,24,0.000000,-139.880574
0,0,26,0.000000,-135.281497
0,0,28,0.000000,-147.151263
0,0,30,0.000000,-149.332923
0,0,32,0.000000,-134.830992
0,0,34,0.000000,-131.483500
0,0,36,0.000000,-135.507698
0,0,38,0.000000,-139.114511
0,0,40,0.000000,-141.929231
0,0,42,0.000000,-133.372699
0,0,44,0.000000,-137.195141
0,0,46,0.000000,-142.431639
0,0,48,0.000000,-137.280410
0,0,50,0.000000,-130.383097
0,0,52,0.000000,-143.732112
0,0,54,0.000000,-141.877374
0,0,56,0.000000,-133.904500
0,0,58,0.000000,-141.178315
0,1,0,0.000000,-138.334320
0,1,2,0.000000,-136.043931
0,1,4,0.000000,-136.904251
0,1,6,0.000000,-131.065334
0,1,8,0.000000,-140.485506
0,1,10,0.000000,-128.292671
0,1,12,0.000000,-144.982996
0,1,14,0.000000,-133.220364
0,1,16,0.000000,-147.955425
0,1,18,0.000000,-128.682084
0,1,20,0.000000,-132.254332
0,1,22,0.000000,-140.238237
0,1,24,0.000000,-136.912712
0,1,26,0.000000,-133.277018
0,1,28,0.000000,-132.217906
0,1,30,0.000000,-147.122740
0,1,32,0.000000,-138.185905
0,1,34,0.000000,-142.706542
0,1,36,0.000000,-138.814054
0,1,38,0.000000,-137.913326
0,1,40,0.000000,-131.345233
0,1,42,0.000000,-134.925649
0,1,44,0.000000,-136.921041
0,1,46,0.000000,-148.737040
0,1,48,0.000000,-153.393516
0,1,50,0.000000,-133.592885
0,1,52,0.000000,-139.836457
0,1,54,0.000000,-136.404627
0,1,56,0.000000,-135.754748
0,1,58,0.000000,-136.880444
0,2,0,0.000000,-134.945930
0,2,2,0.000000,-131.726682
0,2,4,0.000000,-143.459748
0,2,6,0.000000,-129.379010
0,2,8,0.000000,-134.382643
0,2,10,0.000000,-131.071893
0,2,12,0.000000,-130.082629
0,2,14,0.000000,-139.564221
0,2,16,0.000000,-145.427910
0,2,18,0.000000,-130.359385
0,2,20,0.000000,-140.496471
0,2,22,0.000000,-139.572258
0,2,24,0.000000,-133.629090
0,2,26,0.000000,-140.427467
0,2,28,0.000000,-141.380113
0,2,30,0.000000,-132.164507
0,2,32,0.000000,-132.139395
0,2,34,0.000000,-139.431035
0,2,36,0.000000,-134.720133
0,2,38,0.000000,-138.547216
0,2,40,0.000000,-134.223515
0,2,42,0.000000,-133.862757
0,2,44,0.000000,-132.622227
0,2,46,0.000000,-145.378081
0,2,48,0.000000,-133.301431
0,2,50,0.000000,-139.535852
0,2,52,0.000000,-138.769809
0,2,54,0.000000,-134.240047
0,2,56,0.000000,-135.671253
0,2,58,0.000000,-137.439516
0,3,0,0.000000,-136.043050
0,3,2,0.000000,-138.153171
0,3,4,0.000000,-141.684506
0,3,6,0.000000,-129.967996
0,3,8,0.000000,-145.719926
0,3,10,0.000000,-140.076605
0,3,12,0.000000,-134.480838
0,3,14,0.000000,-136.890683
0,3,16,0.000000,-136.946662
0,3,18,0.000000,-132.850442
0,3,20,0.000000,-136.740759
0,3,22,0.000000,-140.641001
0,3,24,0.000000,-140.253100
0,3,26,0.000000,-138.898020
0,3,28,0.000000,-136.512022
0,3,30,0.000000,-141.227234
0,3,32,0.000000,-144.636645
0,3,34,0.000000,-134.054820
0,3,36,0.000000,-131.710238
0,3,38,0.000000,-135.559022
0,3,40,0.000000,-139.357768
0,3,42,0.000000,-136.484332
0,3,44,0.000000,-136.041578
0,3,46,0.000000,-142.285374
0,3,48,0.000000,-152.580658
0,3,50,0.000000,-137.474645
0,3,52,0.000000,-149.827832
0,3,54,0.000000,-148.024883
0,3,56,0.000000,-140.866519
0,3,58,0.000000,-137.871244
0,4,0,0.000000,-134.265609
0,4,2,0.000000,-132.941507
0,4,4,0.000000,-142.480095
0,4,6,0.000000,-134.867915
0,4,8,0.000000,-131.190786
0,4,10,0.000000,-139.824077
0,4,12,0.000000,-136.346988
0,4,14,0.000000,-143.254215
0,4,16,0.000000,-139.842714
0,4,18,0.000000,-167.453808
0,4,20,0.000000,-132.344141
0,4,22,0.000000,-141.138849
0,4,24,0.000000,-146.926699
0,4,26,0.000000,-134.209224
0,4,28,0.000000,-138.906319
0,4,30,0.000000,-146.874482
0,4,32,0.000000,-136.877739
0,4,34,0.000000,-129.495672
0,4,36,0.000000,-139.041624
0,4,38,0.000000,-134.770282
0,4,40,0.000000,-139.285020
0,4,42,0.000000,-144.562152
0,4,44,0.000000,-152.696449
0,4,46,0.000000,-142.412988
0,4,48,0.000000,-138.467539
0,4,50,0.000000,-149.882860
0,4,52,0.000000,-134.598395
0,4,54,0.000000,-134.890391
0,4,56,0.000000,-137.201187
0,4,58,0.000000,-130.859726
0,5,0,0.000000,-133.168167
0,5,2,0.000000,-138.361435
0,5,4,0.000000,-149.155494
0,5,6,0.000000,-140.482719
0,5,8,0.000000,-134.485144
0,5,10,0.000000,-136.426653
0,5,12,0.000000,-132.627028
0,5,14,0.000000,-148.632003
0,5,16,0.000000,-139.738418
0,5,18,0.000000,-137.397664
0,5,20,0.000000,-132.989059
0,5,22,0.000000,-151.534375
0,5,24,0.000000,-139.857159
0,5,26,0.000000,-150.587656
0,5,28,0.000000,-135.757177
0,5,30,0.000000,-136.298788
0,5,32,0.000000,-131.593332
0,5,34,0.000000,-138.134083
0,5,36,0.000000,-139.494865
0,5,38,0.000000,-144.474527
0,5,40,0.000000,-144.034622
0,5,42,0.000000,-132.223993
0,5,44,0.000000,-135.199858
0,5,46,0.000000,-142.598045
0,5,48,0.000000,-145.019047
0,5,50,0.000000,-139.319448
0,5,52,0.000000,-137.609739
0,5,54,0.000000,-138.715542
0,5,56,0.000000,-138.387760
0,5,58,0.000000,-135.466372
0,6,0,0.000000,-131.263628
0,6,2,0.000000,-141.657854
0,6,4,0.000000,-132.774788
0,6,6,0.000000,-134.506326
0,6,8,0.000000,-135.322914
0,6,10,0.000000,-137.127741
0,6,12,0.000000,-140.436193
0,6,14,0.000000,-144.809757
0,6,16,0.000000,-142.468695
0,6,18,0.000000,-136.216480
0,6,20,0.000000,-132.762216
0,6,22,0.000000,-138.582909
0,6,24,0.000000,-133.955582
0,6,26,0.000000,-134.457766
0,6,28,0.000000,-132.589182
0,6,30,0.000000,-141.387106
0,6,32,0.000000,-137.636610
0,6,34,0.000000,-137.235220
0,6,36,0.000000,-139.099810
0,6,38,0.000000,-138.292538
0,6,40,0.000000,-135.406646
0,6,42,0.000000,-147.808311
0,6,44,0.000000,-128.283384
0,6,46,0.000000,-133.118279
0,6,48,0.000000,-142.107831
0,6,50,0.000000,-140.407948
0,6,52,0.000000,-132.814380
0,6,54,0.000000,-134.226799
0,6,56,0.000000,-142.814428
0,6,58,0.000000,-130.601024
0,7,0,0.000000,-138.601735
0,7,2,0.000000,-137.401736
0,7,4,0.000000,-137.001693
0,7,6,0.000000,-133.322915
0,7,8,0.000000,-142.910096
0,7,10,0.000000,-141.922793
0,7,12,0.000000,-131.112653
0,7,14,0.000000,-133.004734
0,7,16,0.000000,-135.997109
0,7,18,0.000000,-135.349444
0,7,20,0.000000,-134.320150
0,7,22,0.000000,-134.922058
0,7,24,0.000000,-149.633956
0,7,26,0.000000,-131.638658
0,7,28,0.000000,-138.645635
0,7,30,0.000000,-151.349977
0,7,32,0.000000,-132.491093
0,7,34,0.000000,-139.116983
0,7,36,0.000000,-130.780468
0,7,38,0.000000,-130.746002
0,7,40,0.000000,-132.752208
0,7,42,0.000000,-138.960863
0,7,44,0.000000,-139.534451
0,7,46,0.000000,-137.784445
0,7,48,0.000000,-140.741686
0,7,50,0.000000,-138.060572
0,7,52,0.000000,-141.699710
0,7,54,0.000000,-133.296193
0,7,56,0.000000,-144.728453
0,7,58,0.000000,-132.682887
0,8,0,0.000000,-140.669162
0,8,2,0.000000,-148.215543
0,8,4,0.000000,-137.027274
0,8,6,0.000000,-142.539473
0,8,8,0.000000,-145.565715
0,8,10,0.000000,-128.813130
0,8,12,0.000000,-136.914919
0,8,14,0.000000,-139.686616
0,8,16,0.000000,-143.051852
0,8,18,0.000000,-139.367845
0,8,20,0.000000,-133.702932
0,8,22,0.000000,-140.130789
0,8,24,0.000000,-135.863388
0,8,26,0.000000,-143.255740
0,8,28,0.000000,-139.840738
0,8,30,0.000000,-137.892966
0,8,32,0.000000,-135.607350
0,8,34,0.000000,-134.144213
0,8,36,0.000000,-134.272729
0,8,38,0.000000,-134.364561
0,8,40,0.000000,-138.517995
0,8,42,0.000000,-131.803080
0,8,44,0.000000,-144.924234
0,8,46,0.000000,-135.680855
0,8,48,0.000000,-139.218519
0,8,50,0.000000,-135.330700
0,8,52,0.000000,-135.135755
0,8,54,0.000000,-138.122390
0,8,56,0.000000,-137.331911
0,8,58,0.000000,-154.617611
0,9,0,0.000000,-136.336589
0,9,2,0.000000,-147.121733
0,9,4,0.000000,-145.418664
0,9,6,0.000000,-128.859830
0,9,8,0.000000,-134.314255
0,9,10,0.000000,-150.020736
0,9,12,0.000000,-139.127886
0,9,14,0.000000,-134.648651
0,9,16,0.000000,-138.497885
0,9,18,0.000000,-142.597065
0,9,20,0.000000,-131.841055
0,9,22,0.000000,-149.344277
0,9,24,0.000000,-145.899485
0,9,26,0.000000,-134.285763
0,9,28,0.000000,-138.288861
0,9,30,0.000000,-133.423338
0,9,32,0.000000,-137.357254
0,9,34,0.000000,-139.433557
0,9,36,0.000000,-136.537217
0,9,38,0.000000,-140.184375
0,9,40,0.000000,-132.184012
0,9,42,0.000000,-136.775961
0,9,44,0.000000,-137.266518
0,9,46,0.000000,-149.535788
0,9,48,0.000000,-140.230916
0,9,50,0.000000,-138.721020
0,9,52,0.000000,-143.220728
0,9,54,0.000000,-141.063555
0,9,56,0.000000,-134.490388
0,9,58,0.000000,-131.691444
0,10,0,0.000000,-130.375985
0,10,2,0.000000,-132.402031
0,10,4,0.000000,-134.922012
0,10,6,0.000000,-134.704061
0,10,8,0.000000,-136.387308
0,10,10,0.000000,-142.008179
0,10,12,0.000000,-135.626471
0,10,14,0.000000,-136.365062
0,10,16,0.000000,-133.390216
0,10,18,0.000000,-133.989771
0,10,20,0.000000,-141.212788
0,10,22,0.000000,-144.464543
0,10,24,0.000000,-136.455064
0,10,26,0.000000,-133.563838
0,10,28,0.000000,-137.441073
0,10,30,0.000000,-138.235292
0,10,32,0.000000,-145.093344
0,10,34,0.000000,-143.270582
0,10,36,0.000000,-136.922547
0,10,38,0.000000,-140.003318
0,10,40,0.000000,-129.386934
0,10,42,0.000000,-141.315739
0,10,44,0.000000,-136.574941
0,10,46,0.000000,-132.513201
0,10,48,0.000000,-136.755738
0,10,50,0.000000,-132.220207
0,10,52,0.000000,-141.030834
0,10,54,0.000000,-139.895095
0,10,56,0.000000,-136.984697
0,10,58,0.000000,-135.698872
0,11,0,0.000000,-133.604920
0,11,2,0.000000,-136.946460
0,11,4,0.000000,-131.506426
0,11,6,0.000000,-133.335271
0,11,8,0.000000,-140.216541
0,11,10,0.000000,-138.078594
0,11,12,0.000000,-141.984698
0,11,14,0.000000,-130.014904
0,11,16,0.000000,-141.057164
0,11,18,0.000000,-143.647170
0,11,20,0.000000,-144.803802
0,11,22,0.000000,-140.772091
0,11,24,0.000000,-131.778607
0,11,26,0.000000,-130.951332
0,11,28,0.000000,-140.622301
0,11,30,0.000000,-137.388251
0,11,32,0.000000,-131.461876
0,11,34,0.000000,-137.148943
0,11,36,0.000000,-140.323206
0,11,38,0.000000,-134.277387
0,11,40,0.000000,-131.380249
0,11,42,0.000000,-135.595986
0,11,44,0.000000,-139.933482
0,11,46,0.000000,-135.661924
0,11,48,0.000000,-147.189821
0,11,50,0.000000,-141.414805
0,11,52,0.000000,-137.298129
0,11,54,0.000000,-143.204573
0,11,56,0.000000,-133.207262
0,11,58,0.000000,-133.502380
0,12,0,0.000000,-130.217577
0,12,2,0.000000,-139.351673
0,12,4,0.000000,-144.518768
0,12,6,0.000000,-134.674606
0,12,8,0.000000,-131.462301
0,12,10,0.000000,-140.318668
0,12,12,0.000000,-140.913488
0,12,14,0.000000,-138.784131
0,12,16,0.000000,-130.394631
0,12,18,0.000000,-134.880989
0,12,20,0.000000,-127.945883
0,12,22,0.000000,-133.811588
0,12,24,0.000000,-136.926369
0,12,26,0.000000,-134.056476
0,12,28,0.000000,-138.133945
0,12,30,0.000000,-141.035223
0,12,32,0.000000,-137.072157
0,12,34,0.000000,-134.084793
0,12,36,0.000000,-134.887151
0,12,38,0.000000,-140.064352
0,12,40,0.000000,-134.438958
0,12,42,0.000000,-138.216131
0,12,44,0.000000,-136.636159
0,12,46,0.000000,-134.852301
0,12,48,0.000000,-143.947862
0,12,50,0.000000,-135.727944
0,12,52,0.000000,-143.806492
0,12,54,0.000000,-139.491108
0,12,56,0.000000,-141.477103
0,12,58,0.000000,-136.652550
0,13,0,0.000000,-134.551482
0,13,2,0.000000,-134.823434
0,13,4,0.000000,-134.170879
0,13,6,0.000000,-143.148971
0,13,8,0.000000,-127.785409
0,13,10,0.000000,-143.269408
0,13,12,0.000000,-135.661914
0,13,14,0.000000,-132.722422
0,13,16,0.000000,-135.313247
0,13,18,0.000000,-140.891775
0,13,20,0.000000,-133.428623
0,13,22,0.000000,-140.157993
0,13,24,0.000000,-140.866716
0,13,26,0.000000,-139.436449
0,13,28,0.000000,-142.764675
0,13,30,0.000000,-132.997383
0,13,32,0.000000,-136.911608
0,13,34,0.000000,-138.888539
0,13,36,0.000000,-140.120546
0,13,38,0.000000,-129.816676
0,13,40,0.000000,-129.315287
0,13,42,0.000000,-137.392240
0,13,44,0.000000,-146.475858
0,13,46,0.000000,-132.542250
0,13,48,0.000000,-154.228364
0,13,50,0.000000,-150.692095
0,13,52,0.000000,-133.500868
0,13,54,0.000000,-139.777569
0,13,56,0.000000,-136.807375
0,13,58,0.000000,-160.450755
0,14,0,0.000000,-140.626550
0,14,2,0.000000,-138.509133
0,14,4,0.000000,-152.264131
0,14,6,0.000000,-135.997198
0,14,8,0.000000,-134.519028
0,14,10,0.000000,-134.238759
0,14,12,0.000000,-134.256440
0,14,14,0.000000,-139.391805
0,14,16,0.000000,-137.379715
0,14,18,0.000000,-139.778126
0,14,20,0.000000,-135.605044
0,14,22,0.000000,-129.455957
0,14,24,0.000000,-139.828593
0,14,26,0.000000,-133.525296
0,14,28,0.000000,-140.672662
0,14,30,0.000000,-140.134342
0,14,32,0.000000,-142.215244
0,14,34,0.000000,-134.620434
0,14,36,0.000000,-126.087531
0,14,38,0.000000,-136.505527
0,14,40,0.000000,-130.837970
0,14,42,0.000000,-139.166116
0,14,44,0.000000,-147.158507
0,14,46,0.000000,-139.780952
0,14,48,0.000000,-131.035537
0,14,50,0.000000,-136.526898
0,14,52,0.000000,-155.382325
0,14,54,0.000000,-142.124205
0,14,56,0.000000,-128.020422
0,14,58,0.000000,-132.183512
0,15,0,0.000000,-132.013976
0,15,2,0.000000,-132.966014
0,15,4,0.000000,-140.958236
0,15,6,0.000000,-135.005785
0,15,8,0.000000,-132.050879
0,15,10,0.000000,-138.490564
0,15,12,0.000000,-144.766786
0,15,14,0.000000,-136.722664
0,15,16,0.000000,-135.568421
0,15,18,0.000000,-143.885563
0,15,20,0.000000,-139.759584
0,15,22,0.000000,-133.454437
0,15,24,0.000000,-140.610154
0,15,26,0.000000,-140.981919
0,15,28,0.000000,-132.232789
0,15,30,0.000000,-142.053889
0,15,32,0.000000,-136.385790
0,15,34,0.000000,-139.965381
0,15,36,0.000000,-136.957758
0,15,38,0.000000,-134.384214
0,15,40,0.000000,-133.129809
0,15,42,0.000000,-138.286517
0,15,44,0.000000,-132.998790
0,15,46,0.000000,-134.561749
0,15,48,0.000000,-141.623422
0,15,50,0.000000,-146.125419
0,15,52,0.000000,-140.443630
0,15,54,0.000000,-131.901263
0,15,56,0.000000,-138.442145
0,15,58,0.000000,-137.046569
0,16,0,0.000000,-141.167862
0,16,2,0.000000,-136.804725
0,16,4,0.000000,-139.193385
0,16,6,0.000000,-135.822465
0,16,8,0.000000,-140.920018
0,16,10,0.000000,-150.722178
0,16,12,0.000000,-142.119933
0,16,14,0.000000,-134.601810
0,16,16,0.000000,-130.766106
0,16,18,0.000000,-138.509740
0,16,20,0.000000,-135.189924
0,16,22,0.000000,-133.576309
0,16,24,0.000000,-137.578553
0,16,26,0.000000,-134.832954
0,16,28,0.000000,-131.642604
0,16,30,0.000000,-149.045024
0,16,32,0.000000,-141.573462
0,16,34,0.000000,-134.213018
0,16,36,0.000000,-139.793512
0,16,38,0.000000,-137.996010
0,16,40,0.000000,-135.198291
0,16,42,0.000000,-144.167852
0,16,44,0.000000,-135.050951
0,16,46,0.000000,-132.386475
0,16,48,0.000000,-149.154241
0,16,50,0.000000,-139.251749
0,16,52,0.000000,-140.525646
0,16,54,0.000000,-132.840899
0,16,56,0.000000,-141.077413
0,16,58,0.000000,-145.821120
0,17,0,0.000000,-144.567889
0,17,2,0.000000,-146.565263
0,17,4,0.000000,-132.048621
0,17,6,0.000000,-134.204839
0,17,8,0.000000,-133.617353
0,17,10,0.000000,-138.070703
0,17,12,0.000000,-137.377251
0,17,14,0.000000,-140.848602
0,17,16,0.000000,-134.980405
0,17,18,0.000000,-139.750287
0,17,20,0.000000,-142.430404
0,17,22,0.000000,-134.877601
0,17,24,0.000000,-132.849058
0,17,26,0.000000,-137.306547
0,17,28,0.000000,-131.175264
0,17,30,0.000000,-145.784680
0,17,32,0.000000,-136.153367
0,17,34,0.000000,-134.467458
0,17,36,0.000000,-134.495022
0,17,38,0.000000,-136.749402
0,17,40,0.000000,-137.202502
0,17,42,0.000000,-142.039684
0,17,44,0.000000,-134.743935
0,17,46,0.000000,-141.888686
0,17,48,0.000000,-140.505111
0,17,50,0.000000,-134.027725
0,17,52,0.000000,-135.674246
0,17,54,0.000000,-142.520796
0,17,56,0.000000,-139.182650
0,17,58,0.000000,-131.505544
0,18,0,0.000000,-139.758592
0,18,2,0.000000,-134.919289
0,18,4,0.000000,-135.210022
0,18,6,0.000000,-140.631995
0,18,8,0.000000,-135.350015
0,18,10,0.000000,-138.592229
0,18,12,0.000000,-147.778755
0,18,14,0.000000,-138.221075
0,18,16,0.000000,-134.004566
0,18,18,0.000000,-130.264807
0,18,20,0.000000,-135.886539
0,18,22,0.000000,-132.569501
0,18,24,0.000000,-136.974207
0,18,26,0.000000,-133.004935
0,18,28,0.000000,-152.248636
0,18,30,0.000000,-138.431133
0,18,32,0.000000,-137.116559
0,18,34,0.000000,-144.898757
0,18,36,0.000000,-144.698616
0,18,38,0.000000,-133.984085
0,18,40,0.000000,-139.879638
0,18,42,0.000000,-132.380494
0,18,44,0.000000,-154.785471
0,18,46,0.000000,-139.062744
0,18,48,0.000000,-140.404910
0,18,50,0.000000,-140.449159
0,18,52,0.000000,-133.331479
0,18,54,0.000000,-154.835469
0,18,56,0.000000,-135.716916
0,18,58,0.000000,-137.483809
0,19,0,0.000000,-147.839897
0,19,2,0.000000,-142.827804
0,19,4,0.000000,-144.274969
0,19,6,0.000000,-141.773657
0,19,8,0.000000,-135.723132
0,19,10,0.000000,-131.433074
0,19,12,0.000000,-151.284548
0,19,14,0.000000,-136.037270
0,19,16,0.000000,-137.623910
0,19,18,0.000000,-130.462470
0,19,20,0.000000,-136.142753
0,19,22,0.000000,-135.546108
0,19,24,0.000000,-147.880848
0,19,26,0.000000,-135.503800
0,19,28,0.000000,-144.016964
0,19,30,0.000000,-137.748114
0,19,32,0.000000,-140.576341
0,19,34,0.000000,-138.140609
0,19,36,0.000000,-137.052344
0,19,38,0.000000,-137.291974
0,19,40,0.000000,-147.869696
0,19,42,0.000000,-129.864719
0,19,44,0.000000,-138.584341
0,19,46,0.000000,-133.063520
0,19,48,0.000000,-129.794060
0,19,50,0.000000,-142.721410
0,19,52,0.000000,-136.807834
0,19,54,0.000000,-143.352687
0,19,56,0.000000,-130.458471
0,19,58,0.000000,-138.356075
0,20,0,0.000000,-132.376828
0,20,2,0.000000,-139.406751
0,20,4,0.000000,-142.494960
0,20,6,0.000000,-131.941887
0,20,8,0.000000,-163.398038
0,20,10,0.000000,-133.720457
0,20,12,0.000000,-136.915937
0,20,14,0.000000,-137.987779
0,20,16,0.000000,-143.349863
0,20,18,0.000000,-133.865989
0,20,20,0.000000,-141.798898
0,20,22,0.000000,-136.562953
0,20,24,0.000000,-141.378162
0,20,26,0.000000,-143.493121
0,20,28,0.000000,-140.621679
0,20,30,0.000000,-142.195689
0,20,32,0.000000,-141.411549
0,20,34,0.000000,-152.360919
0,20,36,0.000000,-137.198921
0,20,38,0.000000,-134.315111
0,20,40,0.000000,-134.189737
0,20,42,0.000000,-132.997254
0,20,44,0.000000,-140.872357
0,20,46,0.000000,-140.391945
0,20,48,0.000000,-147.134394
0,20,50,0.000000,-135.279695
0,20,52,0.000000,-148.782614
0,20,54,0.000000,-132.268402
0,20,56,0.000000,-137.732826
0,20,58,0.000000,-146.192242
0,21,0,0.000000,-135.307596
0,21,2,0.000000,-133.889503
0,21,4,0.000000,-147.860322
0,21,6,0.000000,-141.856706
0,21,8,0.000000,-140.748811
0,21,10,0.000000,-159.837978
0,21,12,0.000000,-141.824050
0,21,14,0.000000,-135.162902
0,21,16,0.000000,-135.224346
0,21,18,0.000000,-130.223694
0,21,20,0.000000,-133.912730
0,21,22,0.000000,-135.882740
0,21,24,0.000000,-142.026893
0,21,26,0.000000,-137.049686
0,21,28,0.000000,-135.574090
0,21,30,0.000000,-146.422386
0,21,32,0.000000,-136.532915
0,21,34,0.000000,-143.578625
0,21,36,0.000000,-130.313214
0,21,38,0.000000,-135.408600
0,21,40,0.000000,-133.013050
0,21,42,0.000000,-149.009720
0,21,44,0.000000,-143.104919
0,21,46,0.000000,-147.832221
0,21,48,0.000000,-131.985589
0,21,50,0.000000,-134.646887
0,21,52,0.000000,-136.913464
0,21,54,0.000000,-134.230663
0,21,56,0.000000,-140.959981
0,21,58,0.000000,-138.935641
0,22,0,0.000000,-144.932951
0,22,2,0.000000,-140.690516
0,22,4,0.000000,-135.881811
0,22,6,0.000000,-142.236514
0,22,8,0.000000,-131.913031
0,22,10,0.000000,-151.627027
0,22,12,0.000000,-134.863446
0,22,14,0.000000,-135.896796
0,22,16,0.000000,-139.321338
0,22,18,0.000000,-133.466142
0,22,20,0.000000,-138.136692
0,22,22,0.000000,-140.234879
0,22,24,0.000000,-137.840131
0,22,26,0.000000,-135.924877
0,22,28,0.000000,-139.994732
0,22,30,0.000000,-134.852749
0,22,32,0.000000,-131.090468
0,22,34,0.000000,-132.477168
0,22,36,0.000000,-138.589601
0,22,38,0.000000,-137.451638
0,22,40,0.000000,-134.408445
0,22,42,0.000000,-139.953374
0,22,44,0.000000,-132.060506
0,22,46,0.000000,-144.592936
0,22,48,0.000000,-135.297504
0,22,50,0.000000,-133.687532
0,22,52,0.000000,-140.046144
0,22,54,0.000000,-133.399998
0,22,56,0.000000,-145.963919
0,22,58,0.000000,-133.549726
0,23,0,0.000000,-137.505712
0,23,2,0.000000,-132.537740
0,23,4,0.000000,-132.478406
0,23,6,0.000000,-135.627871
0,23,8,0.000000,-147.966382
0,23,10,0.000000,-143.351373
0,23,12,0.000000,-146.004563
0,23,14,0.000000,-133.229168
0,23,16,0.000000,-134.493869
0,23,18,0.000000,-140.805190
0,23,20,0.000000,-131.798420
0,23,22,0.000000,-134.332068
0,23,24,0.000000,-156.946388
0,23,26,0.000000,-139.413184
0,23,28,0.000000,-138.168185
0,23,30,0.000000,-135.670013
0,23,32,0.000000,-132.512361
0,23,34,0.000000,-131.453666
0,23,36,0.000000,-128.263391
0,23,38,0.000000,-136.526896
0,23,40,0.000000,-138.096026
0,23,42,0.000000,-130.295510
0,23,44,0.000000,-137.458138
0,23,46,0.000000,-148.631159
0,23,48,0.000000,-146.268257
0,23,50,0.000000,-131.850363
0,23,52,0.000000,-139.758193
0,23,54,0.000000,-138.769993
0,23,56,0.000000,-140.499897
0,23,58,0.000000,-137.258982
0,24,0,0.000000,-131.614750
0,24,2,0.000000,-132.761253
0,24,4,0.000000,-137.411788
0,24,6,0.000000,-138.622880
0,24,8,0.000000,-147.022902
0,24,10,0.000000,-135.170268
0,24,12,0.000000,-136.397640
0,24,14,0.000000,-131.792943
0,24,16,0.000000,-140.643615
0,24,18,0.000000,-141.206447
0,24,20,0.000000,-142.370852
0,24,22,0.000000,-140.699606
0,24,24,0.000000,-137.175724
0,24,26,0.000000,-131.650687
0,24,28,0.000000,-149.293813
0,24,30,0.000000,-140.784886
0,24,32,0.000000,-134.358644
0,24,34,0.000000,-139.204437
0,24,36,0.000000,-137.811516
0,24,38,0.000000,-147.283388
0,24,40,0.000000,-137.463021
0,24,42,0.000000,-133.423959
0,24,44,0.000000,-138.034024
0,24,46,0.000000,-139.248116
0,24,48,0.000000,-134.624778
0,24,50,0.000000,-140.629049
0,24,52,0.000000,-136.046469
0,24,54,0.000000,-137.329814
0,24,56,0.000000,-132.716519
0,24,58,0.000000,-152.209705
0,25,0,0.000000,-145.154691
0,25,2,0.000000,-132.984297
0,25,4,0.000000,-141.293910
0,25,6,0.000000,-137.886639
0,25,8,0.000000,-132.240354
0,25,10,0.000000,-133.909035
0,25,12,0.000000,-144.217831
0,25,14,0.000000,-132.864806
0,25,16,0.000000,-147.009181
0,25,18,0.000000,-147.521188
0,25,20,0.000000,-140.682388
0,25,22,0.000000,-132.138515
0,25,24,0.000000,-141.975567
0,25,26,0.000000,-141.987346
0,25,28,0.000000,-139.803154
0,25,30,0.000000,-139.176184
0,25,32,0.000000,-134.698759
0,25,34,0.000000,-139.675652
0,25,36,0.000000,-147.054699
0,25,38,0.000000,-133.323961
0,25,40,0.000000,-140.740773
0,25,42,0.000000,-131.267166
0,25,44,0.000000,-142.482078
0,25,46,0.000000,-142.052633
0,25,48,0.000000,-134.336423
0,25,50,0.000000,-132.842862
0,25,52,0.000000,-137.539152
0,25,54,0.000000,-132.444397
0,25,56,0.000000,-131.459767
0,25,58,0.000000,-140.339873
0,26,0,0.000000,-138.195623
0,26,2,0.000000,-152.428595
0,26,4,0.000000,-140.870371
0,26,6,0.000000,-132.924467
0,26,8,0.000000,-129.654042
0,26,10,0.000000,-134.680308
0,26,12,0.000000,-135.423050
0,26,14,0.000000,-136.434703
0,26,16,0.000000,-138.741333
0,26,18,0.000000,-131.468745
0,26,20,0.000000,-138.354370
0,26,22,0.000000,-141.642695
0,26,24,0.000000,-136.169634
0,26,26,0.000000,-136.567691
0,26,28,0.000000,-138.115096
0,26,30,0.000000,-138.199330
0,26,32,0.000000,-139.903142
0,26,34,0.000000,-136.622482
0,26,36,0.000000,-135.499529
0,26,38,0.000000,-144.463358
0,26,40,0.000000,-132.851077
0,26,42,0.000000,-132.211649
0,26,44,0.000000,-136.697583
0,26,46,0.000000,-133.983287
0,26,48,0.000000,-142.474288
0,26,50,0.000000,-130.186050
0,26,52,0.000000,-143.648364
0,26,54,0.000000,-137.348616
0,26,56,0.000000,-144.911263
0,26,58,0.000000,-133.367343
0,27,0,0.000000,-143.341361
0,27,2,0.000000,-136.827444
0,27,4,0.000000,-134.582897
0,27,6,0.000000,-131.834577
0,27,8,0.000000,-137.064089
0,27,10,0.000000,-138.770609
0,27,12,0.000000,-131.798171
0,27,14,0.000000,-145.823752
0,27,16,0.000000,-135.071144
0,27,18,0.000000,-137.182292
0,27,20,0.000000,-142.539028
0,27,22,0.000000,-138.589697
