hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.107678
0,0,2,0.000000,-134.104103
0,0,4,0.000000,-136.083475
0,0,6,0.000000,-139.327255
0,0,8,0.000000,-134.148060
0,0,10,0.000000,-143.950484
0,0,12,0.000000,-133.580208
0,0,14,0.000000,-137.349272
0,0,16,0.000000,-140.930094
0,0,18,0.000000,-139.544091
0,0,20,0.000000,-153.884367
0,0,22,0.000000,-140.236075
0,0,24,0.000000,-132.164013
0,0,26,0.000000,-157.498868
0,0,28,0.000000,-135.933401
0,0,30,0.000000,-134.828743
0,0,32,0.000000,-142.034638
0,0,34,0.000000,-132.601396
0,0,36,0.000000,-147.387295
0,0,38,0.000000,-132.606073
0,0,40,0.000000,-140.762277
0,0,42,0.000000,-143.598014
0,0,44,0.000000,-147.436922
0,0,46,0.000000,-130.330590
0,0,48,0.000000,-142.014007
0,0,50,0.000000,-148.509624
0,0,52,0.000000,-134.852320
0,0,54,0.000000,-132.588473
0,0,56,0.000000,-146.680993
0,0,58,0.000000,-144.975849
0,1,0,0.000000,-146.784574
0,1,2,0.000000,-143.932243
0,1,4,0.000000,-141.185690
0,1,6,0.000000,-134.890410
0,1,8,0.000000,-142.248146
0,1,10,0.000000,-135.009000
0,1,12,0.000000,-131.158978
0,1,14,0.000000,-140.097481
0,1,16,0.000000,-130.198183
0,1,18,0.000000,-135.452549
0,1,20,0.000000,-133.816867
0,1,22,0.000000,-134.120034
0,1,24,0.000000,-134.010835
0,1,26,0.000000,-133.209363
0,1,28,0.000000,-134.922224
0,1,30,0.000000,-136.169038
0,1,32,0.000000,-138.439156
0,1,34,0.000000,-134.994808
0,1,36,0.000000,-154.131868
0,1,38,0.000000,-140.711342
0,1,40,0.000000,-139.845466
0,1,42,0.000000,-146.284726
0,1,44,0.000000,-146.950084
0,1,46,0.000000,-134.778381
0,1,48,0.000000,-148.675171
0,1,50,0.000000,-135.162690
0,1,52,0.000000,-135.929478
0,1,54,0.000000,-141.656862
0,1,56,0.000000,-139.756318
0,1,58,0.000000,-144.887184
0,2,0,0.000000,-134.253546
0,2,2,0.000000,-139.493989
0,2,4,0.000000,-139.831948
0,2,6,0.000000,-139.421418
0,2,8,0.000000,-137.375010
0,2,10,0.000000,-139.664581
0,2,12,0.000000,-139.902391
0,2,14,0.000000,-147.376434
0,2,16,0.000000,-138.882717
0,2,18,0.000000,-134.135446
0,2,20,0.000000,-139.391467
0,2,22,0.000000,-134.142026
0,2,24,0.000000,-136.570946
0,2,26,0.000000,-140.254592
0,2,28,0.000000,-142.487129
0,2,30,0.000000,-138.796779
0,2,32,0.000000,-134.877155
0,2,34,0.000000,-133.876416
0,2,36,0.000000,-135.018238
0,2,38,0.000000,-141.846816
0,2,40,0.000000,-145.632453
0,2,42,0.000000,-138.158827
0,2,44,0.000000,-132.199715
0,2,46,0.000000,-146.192774
0,2,48,0.000000,-144.202825
0,2,50,0.000000,-145.326427
0,2,52,0.000000,-145.713962
0,2,54,0.000000,-141.059834
0,2,56,0.000000,-139.242598
0,2,58,0.000000,-133.666770
0,3,0,0.000000,-141.427101
0,3,2,0.000000,-142.763405
0,3,4,0.000000,-151.440251
0,3,6,0.000000,-143.828790
0,3,8,0.000000,-144.696208
0,3,10,0.000000,-151.484829
0,3,12,0.000000,-134.039709
0,3,14,0.000000,-136.138909
0,3,16,0.000000,-144.485575
0,3,18,0.000000,-135.537747
0,3,20,0.000000,-131.869757
0,3,22,0.000000,-137.761466
0,3,24,0.000000,-146.511187
0,3,26,0.000000,-134.648489
0,3,28,0.000000,-144.803168
0,3,30,0.000000,-134.228806
0,3,32,0.000000,-133.904590
0,3,34,0.000000,-133.766958
0,3,36,0.000000,-133.891106
0,3,38,0.000000,-133.412908
0,3,40,0.000000,-139.908311
0,3,42,0.000000,-136.532545
0,3,44,0.000000,-131.966654
0,3,46,0.000000,-141.819510
0,3,48,0.000000,-134.470648
0,3,50,0.000000,-131.799265
0,3,52,0.000000,-132.431567
0,3,54,0.000000,-138.615430
0,3,56,0.000000,-138.533434
0,3,58,0.000000,-141.460066
0,4,0,0.000000,-139.889358
0,4,2,0.000000,-134.161128
0,4,4,0.000000,-135.649337
0,4,6,0.000000,-140.706116
0,4,8,0.000000,-136.595180
0,4,10,0.000000,-137.430814
0,4,12,0.000000,-144.490558
0,4,14,0.000000,-140.998926
0,4,16,0.000000,-141.640814
0,4,18,0.000000,-133.829935
0,4,20,0.000000,-141.915176
0,4,22,0.000000,-139.500785
0,4,24,0.000000,-149.555508
0,4,26,0.000000,-136.459473
0,4,28,0.000000,-146.172676
0,4,30,0.000000,-133.814719
0,4,32,0.000000,-137.713943
0,4,34,0.000000,-151.711807
0,4,36,0.000000,-132.239359
0,4,38,0.000000,-136.818419
0,4,40,0.000000,-134.339083
0,4,42,0.000000,-138.454114
0,4,44,0.000000,-139.642558
0,4,46,0.000000,-134.400677
0,4,48,0.000000,-135.892985
0,4,50,0.000000,-134.547623
0,4,52,0.000000,-128.879192
0,4,54,0.000000,-139.151328
0,4,56,0.000000,-146.907784
0,4,58,0.000000,-134.001357
0,5,0,0.000000,-137.230025
0,5,2,0.000000,-133.864158
0,5,4,0.000000,-137.249963
0,5,6,0.000000,-139.017775
0,5,8,0.000000,-144.825983
0,5,10,0.000000,-136.854802
0,5,12,0.000000,-135.345315
0,5,14,0.000000,-148.457977
0,5,16,0.000000,-139.252786
0,5,18,0.000000,-137.244000
0,5,20,0.000000,-139.300687
0,5,22,0.000000,-136.990095
0,5,24,0.000000,-144.389350
0,5,26,0.000000,-134.703114
0,5,28,0.000000,-147.625404
0,5,30,0.000000,-137.594140
0,5,32,0.000000,-157.266270
0,5,34,0.000000,-135.973931
0,5,36,0.000000,-164.241853
0,5,38,0.000000,-136.572230
0,5,40,0.000000,-135.740187
0,5,42,0.000000,-141.858856
0,5,44,0.000000,-136.631964
0,5,46,0.000000,-134.618554
0,5,48,0.000000,-136.979584
0,5,50,0.000000,-135.203711
0,5,52,0.000000,-141.477456
0,5,54,0.000000,-133.483228
0,5,56,0.000000,-139.778330
0,5,58,0.000000,-143.188822
0,6,0,0.000000,-141.389922
0,6,2,0.000000,-137.847534
0,6,4,0.000000,-140.833835
0,6,6,0.000000,-133.011921
0,6,8,0.000000,-141.156805
0,6,10,0.000000,-141.877561
0,6,12,0.000000,-145.512560
0,6,14,0.000000,-136.339264
0,6,16,0.000000,-134.455667
0,6,18,0.000000,-136.229783
0,6,20,0.000000,-136.340147
0,6,22,0.000000,-138.763195
0,6,24,0.000000,-144.880271
0,6,26,0.000000,-134.208763
0,6,28,0.000000,-135.136795
0,6,30,0.000000,-138.859900
0,6,32,0.000000,-141.133541
0,6,34,0.000000,-141.831970
0,6,36,0.000000,-134.260347
0,6,38,0.000000,-134.245460
0,6,40,0.000000,-140.876921
0,6,42,0.000000,-135.086964
0,6,44,0.000000,-136.293870
0,6,46,0.000000,-134.972303
0,6,48,0.000000,-134.516809
0,6,50,0.000000,-134.270726
0,6,52,0.000000,-138.294906
0,6,54,0.000000,-146.377943
0,6,56,0.000000,-129.197726
0,6,58,0.000000,-136.467846
0,7,0,0.000000,-138.849416
0,7,2,0.000000,-138.035055
0,7,4,0.000000,-137.505862
0,7,6,0.000000,-135.534926
0,7,8,0.000000,-132.561407
0,7,10,0.000000,-131.183744
0,7,12,0.000000,-139.187236
0,7,14,0.000000,-143.410284
0,7,16,0.000000,-137.997855
0,7,18,0.000000,-143.731978
0,7,20,0.000000,-146.644606
0,7,22,0.000000,-142.328353
0,7,24,0.000000,-137.628266
0,7,26,0.000000,-141.149920
0,7,28,0.000000,-132.921807
0,7,30,0.000000,-132.365608
0,7,32,0.000000,-133.643804
0,7,34,0.000000,-140.642329
0,7,36,0.000000,-149.934154
0,7,38,0.000000,-137.240589
0,7,40,0.000000,-133.555451
0,7,42,0.000000,-138.915984
0,7,44,0.000000,-136.761000
0,7,46,0.000000,-133.907739
0,7,48,0.000000,-131.491125
0,7,50,0.000000,-139.474938
0,7,52,0.000000,-138.363406
0,7,54,0.000000,-152.465312
0,7,56,0.000000,-131.441138
0,7,58,0.000000,-135.341079
0,8,0,0.000000,-139.015156
0,8,2,0.000000,-140.720224
0,8,4,0.000000,-142.616274
0,8,6,0.000000,-135.762015
0,8,8,0.000000,-137.575718
0,8,10,0.000000,-140.424595
0,8,12,0.000000,-139.419636
0,8,14,0.000000,-145.137560
0,8,16,0.000000,-134.266772
0,8,18,0.000000,-135.563616
0,8,20,0.000000,-134.369499
0,8,22,0.000000,-132.935453
0,8,24,0.000000,-138.503878
0,8,26,0.000000,-136.781008
0,8,28,0.000000,-134.018735
0,8,30,0.000000,-137.157672
0,8,32,0.000000,-139.139382
0,8,34,0.000000,-128.231008
0,8,36,0.000000,-141.300355
0,8,38,0.000000,-138.055232
0,8,40,0.000000,-138.146408
0,8,42,0.000000,-138.950128
0,8,44,0.000000,-130.344008
0,8,46,0.000000,-143.655164
0,8,48,0.000000,-139.340282
0,8,50,0.000000,-128.906257
0,8,52,0.000000,-136.623473
0,8,54,0.000000,-137.648368
0,8,56,0.000000,-134.053282
0,8,58,0.000000,-144.662841
0,9,0,0.000000,-136.816281
0,9,2,0.000000,-133.601312
0,9,4,0.000000,-132.530784
0,9,6,0.000000,-137.657894
0,9,8,0.000000,-129.925856
0,9,10,0.000000,-145.510184
0,9,12,0.000000,-140.096595
0,9,14,0.000000,-144.916649
0,9,16,0.000000,-134.654859
0,9,18,0.000000,-138.457725
0,9,20,0.000000,-152.050394
0,9,22,0.000000,-132.446594
0,9,24,0.000000,-142.014676
0,9,26,0.000000,-137.806072
0,9,28,0.000000,-140.872449
0,9,30,0.000000,-135.741155
0,9,32,0.000000,-136.310495
0,9,34,0.000000,-142.317122
0,9,36,0.000000,-134.909113
0,9,38,0.000000,-139.929619
0,9,40,0.000000,-133.571562
0,9,42,0.000000,-134.425215
0,9,44,0.000000,-138.126054
0,9,46,0.000000,-134.100942
0,9,48,0.000000,-137.421609
0,9,50,0.000000,-149.968018
0,9,52,0.000000,-130.824030
0,9,54,0.000000,-140.126165
0,9,56,0.000000,-141.148650
0,9,58,0.000000,-150.452172
0,10,0,0.000000,-153.344988
0,10,2,0.000000,-133.790254
0,10,4,0.000000,-134.034413
0,10,6,0.000000,-140.436552
0,10,8,0.000000,-137.717407
0,10,10,0.000000,-147.308349
0,10,12,0.000000,-137.630016
0,10,14,0.000000,-135.937514
0,10,16,0.000000,-140.021936
0,10,18,0.000000,-140.951301
0,10,20,0.000000,-133.778739
0,10,22,0.000000,-138.425367
0,10,24,0.000000,-138.827700
0,10,26,0.000000,-146.186316
0,10,28,0.000000,-132.480794
0,10,30,0.000000,-142.097474
0,10,32,0.000000,-136.822994
0,10,34,0.000000,-130.319527
0,10,36,0.000000,-136.596994
0,10,38,0.000000,-132.804754
0,10,40,0.000000,-149.449061
0,10,42,0.000000,-129.848449
0,10,44,0.000000,-134.736356
0,10,46,0.000000,-134.052990
0,10,48,0.000000,-137.269207
0,10,50,0.000000,-132.732103
0,10,52,0.000000,-139.383157
0,10,54,0.000000,-135.639915
0,10,56,0.000000,-135.256997
0,10,58,0.000000,-140.661156
0,11,0,0.000000,-141.048605
0,11,2,0.000000,-145.399969
0,11,4,0.000000,-137.236458
0,11,6,0.000000,-148.654209
0,11,8,0.000000,-143.293045
0,11,10,0.000000,-138.708220
0,11,12,0.000000,-133.594975
0,11,14,0.000000,-144.177947
0,11,16,0.000000,-131.131374
0,11,18,0.000000,-137.205878
0,11,20,0.000000,-139.677880
0,11,22,0.000000,-155.401313
0,11,24,0.000000,-138.877235
0,11,26,0.000000,-134.584393
0,11,28,0.000000,-139.131590
0,11,30,0.000000,-133.329019
0,11,32,0.000000,-133.769874
0,11,34,0.000000,-132.134246
0,11,36,0.000000,-141.006980
0,11,38,0.000000,-132.081010
0,11,40,0.000000,-136.167297
0,11,42,0.000000,-139.556989
0,11,44,0.000000,-154.032695
0,11,46,0.000000,-135.849376
0,11,48,0.000000,-136.486660
0,11,50,0.000000,-131.969337
0,11,52,0.000000,-131.720527
0,11,54,0.000000,-139.928695
0,11,56,0.000000,-143.413371
0,11,58,0.000000,-153.341926
0,12,0,0.000000,-131.089270
0,12,2,0.000000,-136.693674
0,12,4,0.000000,-137.331718
0,12,6,0.000000,-134.383338
0,12,8,0.000000,-143.797844
0,12,10,0.000000,-132.286604
0,12,12,0.000000,-144.118687
0,12,14,0.000000,-144.869573
0,12,16,0.000000,-139.925216
0,12,18,0.000000,-135.908776
0,12,20,0.000000,-140.392918
0,12,22,0.000000,-145.226024
0,12,24,0.000000,-139.631034
0,12,26,0.000000,-145.833924
0,12,28,0.000000,-136.013271
0,12,30,0.000000,-130.224313
0,12,32,0.000000,-145.807673
0,12,34,0.000000,-130.449234
0,12,36,0.000000,-141.184352
0,12,38,0.000000,-149.758133
0,12,40,0.000000,-137.025648
0,12,42,0.000000,-132.617926
0,12,44,0.000000,-136.604295
0,12,46,0.000000,-148.707112
0,12,48,0.000000,-129.559377
0,12,50,0.000000,-147.594258
0,12,52,0.000000,-134.010522
0,12,54,0.000000,-132.803855
0,12,56,0.000000,-140.345829
0,12,58,0.000000,-141.753181
0,13,0,0.000000,-148.861836
0,13,2,0.000000,-138.458919
0,13,4,0.000000,-139.527328
0,13,6,0.000000,-132.393004
0,13,8,0.000000,-133.281852
0,13,10,0.000000,-140.358672
0,13,12,0.000000,-131.835859
0,13,14,0.000000,-148.961487
0,13,16,0.000000,-137.038540
0,13,18,0.000000,-134.805872
0,13,20,0.000000,-133.704072
0,13,22,0.000000,-141.412929
0,13,24,0.000000,-133.957738
0,13,26,0.000000,-142.736681
0,13,28,0.000000,-140.388854
0,13,30,0.000000,-143.287198
0,13,32,0.000000,-131.089108
0,13,34,0.000000,-131.073928
0,13,36,0.000000,-135.465289
0,13,38,0.000000,-136.986287
0,13,40,0.000000,-144.123020
0,13,42,0.000000,-136.327006
0,13,44,0.000000,-137.987931
0,13,46,0.000000,-144.069401
0,13,48,0.000000,-140.016828
0,13,50,0.000000,-138.078190
0,13,52,0.000000,-133.067809
0,13,54,0.000000,-139.857480
0,13,56,0.000000,-134.133693
0,13,58,0.000000,-141.207535
0,14,0,0.000000,-138.781182
0,14,2,0.000000,-135.722186
0,14,4,0.000000,-131.774651
0,14,6,0.000000,-132.440611
0,14,8,0.000000,-133.294116
0,14,10,0.000000,-138.487999
0,14,12,0.000000,-130.767037
0,14,14,0.000000,-133.822368
0,14,16,0.000000,-136.537628
0,14,18,0.000000,-149.219289
0,14,20,0.000000,-144.921002
0,14,22,0.000000,-146.932899
0,14,24,0.000000,-134.010117
0,14,26,0.000000,-132.464776
0,14,28,0.000000,-136.599214
0,14,30,0.000000,-138.592292
0,14,32,0.000000,-136.989008
0,14,34,0.000000,-138.545708
0,14,36,0.000000,-132.978984
0,14,38,0.000000,-138.985421
0,14,40,0.000000,-138.678160
0,14,42,0.000000,-137.055576
0,14,44,0.000000,-133.386279
0,14,46,0.000000,-134.170664
0,14,48,0.000000,-137.785096
0,14,50,0.000000,-136.605672
0,14,52,0.000000,-144.342768
0,14,54,0.000000,-139.397170
0,14,56,0.000000,-137.140162
0,14,58,0.000000,-149.243935
0,15,0,0.000000,-145.113608
0,15,2,0.000000,-137.022687
0,15,4,0.000000,-163.736812
0,15,6,0.000000,-137.953347
0,15,8,0.000000,-141.603094
0,15,10,0.000000,-138.822601
0,15,12,0.000000,-136.414330
0,15,14,0.000000,-135.865835
0,15,16,0.000000,-130.886715
0,15,18,0.000000,-136.018031
0,15,20,0.000000,-136.982690
0,15,22,0.000000,-142.460047
0,15,24,0.000000,-136.319412
0,15,26,0.000000,-137.049716
0,15,28,0.000000,-141.599316
0,15,30,0.000000,-133.080955
0,15,32,0.000000,-146.006859
0,15,34,0.000000,-136.360992
0,15,36,0.000000,-140.239493
0,15,38,0.000000,-132.472303
0,15,40,0.000000,-148.622264
0,15,42,0.000000,-130.817694
0,15,44,0.000000,-135.282746
0,15,46,0.000000,-134.591759
0,15,48,0.000000,-143.128934
0,15,50,0.000000,-145.561055
0,15,52,0.000000,-133.713635
0,15,54,0.000000,-135.825859
0,15,56,0.000000,-129.621292
0,15,58,0.000000,-147.004245
0,16,0,0.000000,-150.802107
0,16,2,0.000000,-134.330582
0,16,4,0.000000,-133.399349
0,16,6,0.000000,-140.306378
0,16,8,0.000000,-135.763799
0,16,10,0.000000,-140.149414
0,16,12,0.000000,-132.220788
0,16,14,0.000000,-138.437568
0,16,16,0.000000,-142.714527
0,16,18,0.000000,-131.717230
0,16,20,0.000000,-138.124102
0,16,22,0.000000,-135.395698
0,16,24,0.000000,-141.398515
0,16,26,0.000000,-137.716931
0,16,28,0.000000,-137.694915
0,16,30,0.000000,-142.847378
0,16,32,0.000000,-137.096325
0,16,34,0.000000,-146.797495
0,16,36,0.000000,-130.827373
0,16,38,0.000000,-135.288441
0,16,40,0.000000,-136.534210
0,16,42,0.000000,-152.433904
0,16,44,0.000000,-132.138766
0,16,46,0.000000,-136.297108
0,16,48,0.000000,-136.536355
0,16,50,0.000000,-143.671147
0,16,52,0.000000,-135.277357
0,16,54,0.000000,-136.441882
0,16,56,0.000000,-147.712333
0,16,58,0.000000,-147.629189
0,17,0,0.000000,-129.308412
0,17,2,0.000000,-149.015094
0,17,4,0.000000,-135.554442
0,17,6,0.000000,-138.656479
0,17,8,0.000000,-146.787567
0,17,10,0.000000,-137.763939
0,17,12,0.000000,-141.209743
0,17,14,0.000000,-168.736600
0,17,16,0.000000,-126.977700
0,17,18,0.000000,-134.486624
0,17,20,0.000000,-135.733998
0,17,22,0.000000,-136.597815
0,17,24,0.000000,-138.527990
0,17,26,0.000000,-134.656287
0,17,28,0.000000,-141.454065
0,17,30,0.000000,-137.330956
0,17,32,0.000000,-141.018163
0,17,34,0.000000,-132.562500
0,17,36,0.000000,-131.630676
0,17,38,0.000000,-135.005333
0,17,40,0.000000,-135.977697
0,17,42,0.000000,-141.500798
0,17,44,0.000000,-133.992771
0,17,46,0.000000,-139.716133
0,17,48,0.000000,-137.799169
0,17,50,0.000000,-138.119398
0,17,52,0.000000,-135.694480
0,17,54,0.000000,-145.540214
0,17,56,0.000000,-144.415604
0,17,58,0.000000,-143.463253
0,18,0,0.000000,-154.226283
0,18,2,0.000000,-137.176601
0,18,4,0.000000,-147.774352
0,18,6,0.000000,-138.192143
0,18,8,0.000000,-151.383577
0,18,10,0.000000,-142.627904
0,18,12,0.000000,-154.268682
0,18,14,0.000000,-140.588752
0,18,16,0.000000,-137.125023
0,18,18,0.000000,-144.980969
0,18,20,0.000000,-138.322026
0,18,22,0.000000,-132.312686
0,18,24,0.000000,-139.610014
0,18,26,0.000000,-148.337349
0,18,28,0.000000,-128.697328
0,18,30,0.000000,-141.234691
0,18,32,0.000000,-135.211373
0,18,34,0.000000,-131.255264
0,18,36,0.000000,-140.616471
0,18,38,0.000000,-131.393359
0,18,40,0.000000,-136.424608
0,18,42,0.000000,-135.429269
0,18,44,0.000000,-143.114121
0,18,46,0.000000,-129.877277
0,18,48,0.000000,-133.455204
0,18,50,0.000000,-132.403182
0,18,52,0.000000,-132.473816
0,18,54,0.000000,-143.423102
0,18,56,0.000000,-156.629852
0,18,58,0.000000,-143.337338
0,19,0,0.000000,-132.427158
0,19,2,0.000000,-143.451986
0,19,4,0.000000,-135.020496
0,19,6,0.000000,-143.681177
0,19,8,0.000000,-130.929476
0,19,10,0.000000,-139.181785
0,19,12,0.000000,-134.366092
0,19,14,0.000000,-142.385046
0,19,16,0.000000,-145.109515
0,19,18,0.000000,-139.838592
0,19,20,0.000000,-136.232252
0,19,22,0.000000,-141.210470
0,19,24,0.000000,-140.124172
0,19,26,0.000000,-143.291828
0,19,28,0.000000,-132.648277
0,19,30,0.000000,-141.336973
0,19,32,0.000000,-133.261466
0,19,34,0.000000,-136.510210
0,19,36,0.000000,-140.779066
0,19,38,0.000000,-133.693521
0,19,40,0.000000,-139.840733
0,19,42,0.000000,-135.704081
0,19,44,0.000000,-137.150241
0,19,46,0.000000,-154.678234
0,19,48,0.000000,-133.526301
0,19,50,0.000000,-144.553893
0,19,52,0.000000,-139.122507
0,19,54,0.000000,-137.737742
0,19,56,0.000000,-134.483065
0,19,58,0.000000,-135.927707
0,20,0,0.000000,-153.771698
0,20,2,0.000000,-132.527177
0,20,4,0.000000,-134.456512
0,20,6,0.000000,-141.110919
0,20,8,0.000000,-139.558949
0,20,10,0.000000,-135.196912
0,20,12,0.000000,-141.042718
0,20,14,0.000000,-140.685480
0,20,16,0.000000,-144.429150
0,20,18,0.000000,-141.427912
0,20,20,0.000000,-143.102813
0,20,22,0.000000,-138.135671
0,20,24,0.000000,-137.160517
0,20,26,0.000000,-138.948967
0,20,28,0.000000,-136.471198
0,20,30,0.000000,-132.180846
0,20,32,0.000000,-132.937939
0,20,34,0.000000,-150.881254
0,20,36,0.000000,-141.778088
0,20,38,0.000000,-135.244548
0,20,40,0.000000,-148.366294
0,20,42,0.000000,-144.115041
0,20,44,0.000000,-130.843874
0,20,46,0.000000,-137.420067
0,20,48,0.000000,-132.313243
0,20,50,0.000000,-132.369481
0,20,52,0.000000,-152.112557
0,20,54,0.000000,-136.306852
0,20,56,0.000000,-141.976867
0,20,58,0.000000,-132.628834
0,21,0,0.000000,-136.953171
0,21,2,0.000000,-136.628347
0,21,4,0.000000,-145.104627
0,21,6,0.000000,-138.230115
0,21,8,0.000000,-140.308312
0,21,10,0.000000,-150.536502
0,21,12,0.000000,-138.768026
0,21,14,0.000000,-136.930615
0,21,16,0.000000,-141.495230
0,21,18,0.000000,-136.293956
0,21,20,0.000000,-138.427157
0,21,22,0.000000,-137.459172
0,21,24,0.000000,-134.419580
0,21,26,0.000000,-136.461368
0,21,28,0.000000,-136.906799
0,21,30,0.000000,-138.311918
0,21,32,0.000000,-138.032679
0,21,34,0.000000,-139.096108
0,21,36,0.000000,-141.323473
0,21,38,0.000000,-145.947935
0,21,40,0.000000,-133.530327
0,21,42,0.000000,-139.684605
0,21,44,0.000000,-142.177000
0,21,46,0.000000,-139.735552
0,21,48,0.000000,-139.893908
0,21,50,0.000000,-137.072019
0,21,52,0.000000,-134.249666
0,21,54,0.000000,-134.067829
0,21,56,0.000000,-147.715814
0,21,58,0.000000,-141.380231
0,22,0,0.000000,-136.645571
0,22,2,0.000000,-128.484384
0,22,4,0.000000,-133.783251
0,22,6,0.000000,-136.097141
0,22,8,0.000000,-142.883487
0,22,10,0.000000,-135.330222
0,22,12,0.000000,-139.608016
0,22,14,0.000000,-148.766825
0,22,16,0.000000,-131.209712
0,22,18,0.000000,-146.955041
0,22,20,0.000000,-135.757879
0,22,22,0.000000,-135.349004
0,22,24,0.000000,-141.059802
0,22,26,0.000000,-141.500175
0,22,28,0.000000,-135.611140
0,22,30,0.000000,-135.041985
0,22,32,0.000000,-144.940261
0,22,34,0.000000,-140.084749
0,22,36,0.000000,-135.694199
0,22,38,0.000000,-134.323717
0,22,40,0.000000,-129.388496
0,22,42,0.000000,-130.276298
0,22,44,0.000000,-132.564816
0,22,46,0.000000,-131.701030
0,22,48,0.000000,-138.383138
0,22,50,0.000000,-139.358530
0,22,52,0.000000,-138.818592
0,22,54,0.000000,-138.774936
0,22,56,0.000000,-134.802611
0,22,58,0.000000,-135.629526
0,23,0,0.000000,-136.065381
0,23,2,0.000000,-134.018734
0,23,4,0.000000,-135.378226
0,23,6,0.000000,-133.252427
0,23,8,0.000000,-135.205316
0,23,10,0.000000,-152.431545
0,23,12,0.000000,-144.919192
0,23,14,0.000000,-144.434373
0,23,16,0.000000,-145.776466
0,23,18,0.000000,-132.777277
0,23,20,0.000000,-132.869123
0,23,22,0.000000,-139.962244
0,23,24,0.000000,-133.791311
0,23,26,0.000000,-150.727608
0,23,28,0.000000,-140.995080
0,23,30,0.000000,-144.953112
0,23,32,0.000000,-147.993339
0,23,34,0.000000,-132.929667
0,23,36,0.000000,-137.141739
0,23,38,0.000000,-136.899976
0,23,40,0.000000,-132.289329
0,23,42,0.000000,-135.151510
0,23,44,0.000000,-145.322997
0,23,46,0.000000,-133.746757
0,23,48,0.000000,-138.237393
0,23,50,0.000000,-134.412797
0,23,52,0.000000,-140.309846
0,23,54,0.000000,-141.007520
0,23,56,0.000000,-139.930160
0,23,58,0.000000,-142.982275
0,24,0,0.000000,-136.821244
0,24,2,0.000000,-138.100331
0,24,4,0.000000,-143.796385
0,24,6,0.000000,-137.849161
0,24,8,0.000000,-153.027684
0,24,10,0.000000,-133.899368
0,24,12,0.000000,-144.842884
0,24,14,0.000000,-141.170066
0,24,16,0.000000,-141.225850
0,24,18,0.000000,-137.156210
0,24,20,0.000000,-141.427985
0,24,22,0.000000,-129.593541
0,24,24,0.000000,-134.297178
0,24,26,0.000000,-136.246662
0,24,28,0.000000,-132.869766
0,24,30,0.000000,-137.696931
0,24,32,0.000000,-134.418454
0,24,34,0.000000,-152.748509
0,24,36,0.000000,-132.915664
0,24,38,0.000000,-135.844654
0,24,40,0.000000,-148.901894
0,24,42,0.000000,-143.531177
0,24,44,0.000000,-139.736290
0,24,46,0.000000,-138.589281
0,24,48,0.000000,-135.731587
0,24,50,0.000000,-134.635378
0,24,52,0.000000,-138.155701
0,24,54,0.000000,-148.019826
0,24,56,0.000000,-134.752347
0,24,58,0.000000,-139.740552
0,25,0,0.000000,-143.504761
0,25,2,0.000000,-134.644705
0,25,4,0.000000,-138.256262
0,25,6,0.000000,-140.063603
0,25,8,0.000000,-140.187531
0,25,10,0.000000,-135.135210
0,25,12,0.000000,-135.522656
0,25,14,0.000000,-133.402667
0,25,16,0.000000,-136.673763
0,25,18,0.000000,-133.365410
0,25,20,0.000000,-141.714577
0,25,22,0.000000,-134.185337
0,25,24,0.000000,-140.230793
0,25,26,0.000000,-140.299706
0,25,28,0.000000,-136.834319
0,25,30,0.000000,-130.960720
0,25,32,0.000000,-136.574519
0,25,34,0.000000,-138.838411
0,25,36,0.000000,-154.079695
0,25,38,0.000000,-149.833206
0,25,40,0.000000,-134.155495
0,25,42,0.000000,-131.677172
0,25,44,0.000000,-131.002339
0,25,46,0.000000,-142.998117
0,25,48,0.000000,-135.373736
0,25,50,0.000000,-130.738876
0,25,52,0.000000,-134.836418
0,25,54,0.000000,-134.014589
0,25,56,0.000000,-131.886605
0,25,58,0.000000,-137.551357
0,26,0,0.000000,-146.648802
0,26,2,0.000000,-134.407297
0,26,4,0.000000,-139.596491
0,26,6,0.000000,-135.090214
0,26,8,0.000000,-142.094897
0,26,10,0.000000,-141.056644
0,26,12,0.000000,-141.202094
0,26,14,0.000000,-147.590898
0,26,16,0.000000,-133.165273
0,26,18,0.000000,-136.379255
0,26,20,0.000000,-143.581364
0,26,22,0.000000,-134.953256
0,26,24,0.000000,-133.337110
0,26,26,0.000000,-139.504684
0,26,28,0.000000,-139.247909
0,26,30,0.000000,-153.738269
0,26,32,0.000000,-137.219826
0,26,34,0.000000,-135.518545
0,26,36,0.000000,-143.725800
0,26,38,0.000000,-140.003609
0,26,40,0.000000,-137.332480
0,26,42,0.000000,-137.722389
0,26,44,0.000000,-137.890403
0,26,46,0.000000,-143.980259
0,26,48,0.000000,-137.390490
0,26,50,0.000000,-141.902560
0,26,52,0.000000,-143.829711
0,26,54,0.000000,-141.788824
0,26,56,0.000000,-141.631753
0,26,58,0.000000,-130.874815
0,27,0,0.000000,-139.129905
0,27,2,0.000000,-138.401855
0,27,4,0.000000,-145.750258
0,27,6,0.000000,-136.259534
0,27,8,0.000000,-138.966611
0,27,10,0.000000,-137.998701
0,27,12,0.000000,-137.579491
0,27,14,0.000000,-137.140981
0,27,16,0.000000,-146.800218
0,27,18,0.000000,-133.488451
0,27,20,0.000000,-132.582034
0,27,22,0.000000,-138.147711
