hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.779139
20,0,2,0.000000,-133.840075
20,0,4,0.000000,-134.623592
20,0,6,0.000000,-133.015285
20,0,8,0.000000,-132.027939
20,0,10,0.000000,-132.155664
20,0,12,0.000000,-133.087392
20,0,14,0.000000,-130.835464
20,0,16,0.000000,-132.114075
20,0,18,0.000000,-134.063376
20,0,20,0.000000,-134.152661
20,0,22,0.000000,-130.977206
20,0,24,0.000000,-130.778030
20,0,26,0.000000,-134.844895
20,0,28,0.000000,-135.795158
20,0,30,0.000000,-134.605592
20,0,32,0.000000,-130.998331
20,0,34,0.000000,-132.609769
20,0,36,0.000000,-132.968777
20,0,38,0.000000,-132.633050
20,0,40,0.000000,-132.042075
20,0,42,0.000000,-131.880989
20,0,44,0.000000,-130.864299
20,0,46,0.000000,-132.148839
20,0,48,0.000000,-131.990888
20,0,50,0.000000,-132.100859
20,0,52,0.000000,-133.086527
20,0,54,0.000000,-129.973699
20,0,56,0.000000,-134.363039
20,0,58,0.000000,-133.383397
20,1,0,0.000000,-132.165407
20,1,2,0.000000,-134.712106
20,1,4,0.000000,-131.754431
20,1,6,0.000000,-132.950668
20,1,8,0.000000,-132.144007
20,1,10,0.000000,-133.832724
20,1,12,0.000000,-132.441069
20,1,14,0.000000,-134.119123
20,1,16,0.000000,-132.069671
20,1,18,0.000000,-132.050503
20,1,20,0.000000,-132.727354
20,1,22,0.000000,-133.831430
20,1,24,0.000000,-129.153618
20,1,26,0.000000,-131.841084
20,1,28,0.000000,-132.557348
20,1,30,0.000000,-133.723685
20,1,32,0.000000,-132.883735
20,1,34,0.000000,-132.073749
20,1,36,0.000000,-131.218296
20,1,38,0.000000,-133.040740
20,1,40,0.000000,-130.167070
20,1,42,0.000000,-133.457374
20,1,44,0.000000,-133.621453
20,1,46,0.000000,-132.454948
20,1,48,0.000000,-132.583470
20,1,50,0.000000,-133.034433
20,1,52,0.000000,-131.324736
20,1,54,0.000000,-131.887670
20,1,56,0.000000,-131.832355
20,1,58,0.000000,-130.465582
20,2,0,0.000000,-134.751493
20,2,2,0.000000,-132.701528
20,2,4,0.000000,-133.303305
20,2,6,0.000000,-131.845251
20,2,8,0.000000,-134.514033
20,2,10,0.000000,-134.890590
20,2,12,0.000000,-132.266683
20,2,14,0.000000,-132.565487
20,2,16,0.000000,-133.265469
20,2,18,0.000000,-131.888022
20,2,20,0.000000,-130.200346
20,2,22,0.000000,-131.727482
20,2,24,0.000000,-131.593014
20,2,26,0.000000,-133.837462
20,2,28,0.000000,-132.626612
20,2,30,0.000000,-133.700708
20,2,32,0.000000,-136.518648
20,2,34,0.000000,-133.534695
20,2,36,0.000000,-131.668185
20,2,38,0.000000,-133.212370
20,2,40,0.000000,-132.455059
20,2,42,0.000000,-130.206782
20,2,44,0.000000,-132.595007
20,2,46,0.000000,-133.314251
20,2,48,0.000000,-134.263874
20,2,50,0.000000,-133.388707
20,2,52,0.000000,-134.109813
20,2,54,0.000000,-132.817612
20,2,56,0.000000,-132.840191
20,2,58,0.000000,-133.065365
20,3,0,0.000000,-131.906816
20,3,2,0.000000,-131.462567
20,3,4,0.000000,-132.555742
20,3,6,0.000000,-130.390323
20,3,8,0.000000,-129.799074
20,3,10,0.000000,-130.103329
20,3,12,0.000000,-131.583585
20,3,14,0.000000,-135.790611
20,3,16,0.000000,-131.635285
20,3,18,0.000000,-130.846016
20,3,20,0.000000,-134.178889
20,3,22,0.000000,-134.763967
20,3,24,0.000000,-132.619514
20,3,26,0.000000,-132.702545
20,3,28,0.000000,-130.200450
20,3,30,0.000000,-132.423953
20,3,32,0.000000,-131.129267
20,3,34,0.000000,-133.276196
20,3,36,0.000000,-132.680994
20,3,38,0.000000,-133.735418
20,3,40,0.000000,-133.369202
20,3,42,0.000000,-131.369789
20,3,44,0.000000,-131.253640
20,3,46,0.000000,-131.153782
20,3,48,0.000000,-133.403918
20,3,50,0.000000,-132.710685
20,3,52,0.000000,-133.254008
20,3,54,0.000000,-132.404154
20,3,56,0.000000,-131.810590
20,3,58,0.000000,-135.343083
20,4,0,0.000000,-131.432525
20,4,2,0.000000,-132.126235
20,4,4,0.000000,-132.154815
20,4,6,0.000000,-134.077868
20,4,8,0.000000,-134.233498
20,4,10,0.000000,-132.967442
20,4,12,0.000000,-133.646866
20,4,14,0.000000,-133.670963
20,4,16,0.000000,-133.471701
20,4,18,0.000000,-132.093258
20,4,20,0.000000,-134.073506
20,4,22,0.000000,-131.306713
20,4,24,0.000000,-132.867509
20,4,26,0.000000,-131.403517
20,4,28,0.000000,-131.688640
20,4,30,0.000000,-132.148955
20,4,32,0.000000,-132.991149
20,4,34,0.000000,-134.850034
20,4,36,0.000000,-132.499375
20,4,38,0.000000,-132.330845
20,4,40,0.000000,-129.772651
20,4,42,0.000000,-133.276863
20,4,44,0.000000,-132.287221
20,4,46,0.000000,-134.964824
20,4,48,0.000000,-133.450191
20,4,50,0.000000,-132.617697
20,4,52,0.000000,-134.902759
20,4,54,0.000000,-131.771592
20,4,56,0.000000,-133.262693
20,4,58,0.000000,-131.120713
20,5,0,0.000000,-134.321012
20,5,2,0.000000,-132.987910
20,5,4,0.000000,-131.784626
20,5,6,0.000000,-134.698151
20,5,8,0.000000,-131.091355
20,5,10,0.000000,-133.500055
20,5,12,0.000000,-133.866392
20,5,14,0.000000,-133.267918
20,5,16,0.000000,-131.390731
20,5,18,0.000000,-131.832657
20,5,20,0.000000,-131.291340
20,5,22,0.000000,-131.757548
20,5,24,0.000000,-132.199822
20,5,26,0.000000,-133.053475
20,5,28,0.000000,-134.222510
20,5,30,0.000000,-132.518535
20,5,32,0.000000,-130.842413
20,5,34,0.000000,-133.357829
20,5,36,0.000000,-137.729221
20,5,38,0.000000,-133.273485
20,5,40,0.000000,-133.867726
20,5,42,0.000000,-132.435756
20,5,44,0.000000,-130.839874
20,5,46,0.000000,-130.807943
20,5,48,0.000000,-132.815611
20,5,50,0.000000,-132.480156
20,5,52,0.000000,-133.382002
20,5,54,0.000000,-133.676483
20,5,56,0.000000,-131.763339
20,5,58,0.000000,-133.254718
20,6,0,0.000000,-134.004913
20,6,2,0.000000,-131.960386
20,6,4,0.000000,-134.931238
20,6,6,0.000000,-131.881148
20,6,8,0.000000,-134.135394
20,6,10,0.000000,-133.100826
20,6,12,0.000000,-132.401414
20,6,14,0.000000,-131.827154
20,6,16,0.000000,-134.299407
20,6,18,0.000000,-133.836953
20,6,20,0.000000,-133.762540
20,6,22,0.000000,-131.602056
20,6,24,0.000000,-131.641503
20,6,26,0.000000,-132.193042
20,6,28,0.000000,-133.436183
20,6,30,0.000000,-133.311712
20,6,32,0.000000,-132.577747
20,6,34,0.000000,-135.159083
20,6,36,0.000000,-134.201765
20,6,38,0.000000,-133.690839
20,6,40,0.000000,-131.477253
20,6,42,0.000000,-134.505748
20,6,44,0.000000,-131.460307
20,6,46,0.000000,-132.535543
20,6,48,0.000000,-132.297536
20,6,50,0.000000,-131.951094
20,6,52,0.000000,-133.148216
20,6,54,0.000000,-131.736511
20,6,56,0.000000,-133.235052
20,6,58,0.000000,-131.017509
20,7,0,0.000000,-133.654927
20,7,2,0.000000,-133.392383
20,7,4,0.000000,-134.119217
20,7,6,0.000000,-132.610169
20,7,8,0.000000,-132.597984
20,7,10,0.000000,-129.733127
20,7,12,0.000000,-130.992488
20,7,14,0.000000,-133.458214
20,7,16,0.000000,-134.124552
20,7,18,0.000000,-130.052554
20,7,20,0.000000,-135.501860
20,7,22,0.000000,-131.687881
20,7,24,0.000000,-129.972725
20,7,26,0.000000,-132.489112
20,7,28,0.000000,-133.112558
20,7,30,0.000000,-131.410115
20,7,32,0.000000,-130.972368
20,7,34,0.000000,-133.819085
20,7,36,0.000000,-133.288557
20,7,38,0.000000,-132.637651
20,7,40,0.000000,-131.398234
20,7,42,0.000000,-131.469158
20,7,44,0.000000,-133.019397
20,7,46,0.000000,-133.228610
20,7,48,0.000000,-131.354616
20,7,50,0.000000,-130.387415
20,7,52,0.000000,-130.851938
20,7,54,0.000000,-133.635936
20,7,56,0.000000,-131.840728
20,7,58,0.000000,-133.285943
20,8,0,0.000000,-129.271839
20,8,2,0.000000,-133.185778
20,8,4,0.000000,-129.620750
20,8,6,0.000000,-133.948538
20,8,8,0.000000,-132.502073
20,8,10,0.000000,-131.670171
20,8,12,0.000000,-133.577486
20,8,14,0.000000,-133.128531
20,8,16,0.000000,-134.169258
20,8,18,0.000000,-132.594258
20,8,20,0.000000,-133.234588
20,8,22,0.000000,-132.148829
20,8,24,0.000000,-132.520435
20,8,26,0.000000,-132.960101
20,8,28,0.000000,-129.316230
20,8,30,0.000000,-134.175341
20,8,32,0.000000,-131.020636
20,8,34,0.000000,-131.690527
20,8,36,0.000000,-134.379577
20,8,38,0.000000,-131.745544
20,8,40,0.000000,-131.111763
20,8,42,0.000000,-131.795924
20,8,44,0.000000,-131.410955
20,8,46,0.000000,-133.742145
20,8,48,0.000000,-134.028064
20,8,50,0.000000,-132.574750
20,8,52,0.000000,-132.653027
20,8,54,0.000000,-131.772335
20,8,56,0.000000,-132.727651
20,8,58,0.000000,-130.540096
20,9,0,0.000000,-130.505370
20,9,2,0.000000,-133.276376
20,9,4,0.000000,-132.141479
20,9,6,0.000000,-131.965195
20,9,8,0.000000,-133.972106
20,9,10,0.000000,-132.110939
20,9,12,0.000000,-133.112260
20,9,14,0.000000,-131.898380
20,9,16,0.000000,-133.814351
20,9,18,0.000000,-132.145215
20,9,20,0.000000,-131.896679
20,9,22,0.000000,-132.567336
20,9,24,0.000000,-132.817065
20,9,26,0.000000,-132.941164
20,9,28,0.000000,-131.180162
20,9,30,0.000000,-133.178004
20,9,32,0.000000,-131.357593
20,9,34,0.000000,-132.511682
20,9,36,0.000000,-132.825928
20,9,38,0.000000,-132.416117
20,9,40,0.000000,-132.080526
20,9,42,0.000000,-132.758773
20,9,44,0.000000,-133.508919
20,9,46,0.000000,-131.847809
20,9,48,0.000000,-132.807609
20,9,50,0.000000,-133.148585
20,9,52,0.000000,-131.142602
20,9,54,0.000000,-132.916210
20,9,56,0.000000,-134.805559
20,9,58,0.000000,-131.633480
20,10,0,0.000000,-131.665434
20,10,2,0.000000,-132.434883
20,10,4,0.000000,-131.748850
20,10,6,0.000000,-131.693055
20,10,8,0.000000,-131.479697
20,10,10,0.000000,-131.916024
20,10,12,0.000000,-130.789030
20,10,14,0.000000,-134.201668
20,10,16,0.000000,-131.714813
20,10,18,0.000000,-133.131410
20,10,20,0.000000,-132.791347
20,10,22,0.000000,-131.280786
20,10,24,0.000000,-133.821186
20,10,26,0.000000,-132.122576
20,10,28,0.000000,-134.534159
20,10,30,0.000000,-132.302344
20,10,32,0.000000,-133.496298
20,10,34,0.000000,-132.622697
20,10,36,0.000000,-133.646257
20,10,38,0.000000,-134.013402
20,10,40,0.000000,-130.897338
20,10,42,0.000000,-133.974787
20,10,44,0.000000,-132.042266
20,10,46,0.000000,-130.803890
20,10,48,0.000000,-134.358766
20,10,50,0.000000,-135.009145
20,10,52,0.000000,-133.573030
20,10,54,0.000000,-132.430669
20,10,56,0.000000,-131.726994
20,10,58,0.000000,-131.993035
20,11,0,0.000000,-132.621084
20,11,2,0.000000,-131.184923
20,11,4,0.000000,-132.163684
20,11,6,0.000000,-131.854072
20,11,8,0.000000,-133.580935
20,11,10,0.000000,-130.440667
20,11,12,0.000000,-131.222311
20,11,14,0.000000,-132.626372
20,11,16,0.000000,-135.175334
20,11,18,0.000000,-131.226750
20,11,20,0.000000,-133.518556
20,11,22,0.000000,-133.493936
20,11,24,0.000000,-132.262399
20,11,26,0.000000,-134.343450
20,11,28,0.000000,-131.210825
20,11,30,0.000000,-133.838886
20,11,32,0.000000,-129.904509
20,11,34,0.000000,-133.212126
20,11,36,0.000000,-133.643475
20,11,38,0.000000,-133.726789
20,11,40,0.000000,-133.258777
20,11,42,0.000000,-128.753484
20,11,44,0.000000,-133.933613
20,11,46,0.000000,-131.957307
20,11,48,0.000000,-128.968406
20,11,50,0.000000,-130.714380
20,11,52,0.000000,-131.542645
20,11,54,0.000000,-131.926996
20,11,56,0.000000,-133.325303
20,11,58,0.000000,-134.919172
20,12,0,0.000000,-132.069487
20,12,2,0.000000,-132.212510
20,12,4,0.000000,-129.801032
20,12,6,0.000000,-132.198039
20,12,8,0.000000,-133.568646
20,12,10,0.000000,-132.919686
20,12,12,0.000000,-130.013566
20,12,14,0.000000,-133.366375
20,12,16,0.000000,-129.263550
20,12,18,0.000000,-132.652718
20,12,20,0.000000,-132.495792
20,12,22,0.000000,-132.822009
20,12,24,0.000000,-132.669964
20,12,26,0.000000,-133.535452
20,12,28,0.000000,-132.069670
20,12,30,0.000000,-133.780878
20,12,32,0.000000,-132.486484
20,12,34,0.000000,-132.671560
20,12,36,0.000000,-131.258143
20,12,38,0.000000,-131.005751
20,12,40,0.000000,-136.571403
20,12,42,0.000000,-131.704717
20,12,44,0.000000,-133.078288
20,12,46,0.000000,-130.164490
20,12,48,0.000000,-132.837673
20,12,50,0.000000,-132.365381
20,12,52,0.000000,-134.321905
20,12,54,0.000000,-132.860141
20,12,56,0.000000,-133.659801
20,12,58,0.000000,-134.097801
20,13,0,0.000000,-132.232403
20,13,2,0.000000,-131.618637
20,13,4,0.000000,-133.238738
20,13,6,0.000000,-133.312640
20,13,8,0.000000,-132.093726
20,13,10,0.000000,-132.051399
20,13,12,0.000000,-131.140044
20,13,14,0.000000,-132.509857
20,13,16,0.000000,-132.913751
20,13,18,0.000000,-132.547531
20,13,20,0.000000,-134.990046
20,13,22,0.000000,-130.925315
20,13,24,0.000000,-130.785088
20,13,26,0.000000,-132.283265
20,13,28,0.000000,-132.351775
20,13,30,0.000000,-133.893216
20,13,32,0.000000,-129.692582
20,13,34,0.000000,-133.993900
20,13,36,0.000000,-132.152170
20,13,38,0.000000,-130.989367
20,13,40,0.000000,-131.084879
20,13,42,0.000000,-131.808000
20,13,44,0.000000,-130.604370
20,13,46,0.000000,-133.737524
20,13,48,0.000000,-128.458795
20,13,50,0.000000,-132.272199
20,13,52,0.000000,-132.624719
20,13,54,0.000000,-133.110291
20,13,56,0.000000,-132.502625
20,13,58,0.000000,-135.304938
20,14,0,0.000000,-133.323383
20,14,2,0.000000,-130.631865
20,14,4,0.000000,-129.475971
20,14,6,0.000000,-130.642642
20,14,8,0.000000,-132.314492
20,14,10,0.000000,-131.308671
20,14,12,0.000000,-133.315912
20,14,14,0.000000,-132.981916
20,14,16,0.000000,-132.170473
20,14,18,0.000000,-131.381189
20,14,20,0.000000,-132.317152
20,14,22,0.000000,-131.986736
20,14,24,0.000000,-132.709479
20,14,26,0.000000,-131.968178
20,14,28,0.000000,-131.191359
20,14,30,0.000000,-132.283143
20,14,32,0.000000,-132.625850
20,14,34,0.000000,-131.846505
20,14,36,0.000000,-132.627701
20,14,38,0.000000,-132.881500
20,14,40,0.000000,-131.809676
20,14,42,0.000000,-134.940452
20,14,44,0.000000,-133.345641
20,14,46,0.000000,-133.536376
20,14,48,0.000000,-132.263318
20,14,50,0.000000,-133.604057
20,14,52,0.000000,-133.900231
20,14,54,0.000000,-132.396749
20,14,56,0.000000,-132.494551
20,14,58,0.000000,-131.481316
20,15,0,0.000000,-130.540033
20,15,2,0.000000,-130.550847
20,15,4,0.000000,-132.711300
20,15,6,0.000000,-131.014987
20,15,8,0.000000,-132.965325
20,15,10,0.000000,-133.389279
20,15,12,0.000000,-131.340635
20,15,14,0.000000,-131.955062
20,15,16,0.000000,-131.706500
20,15,18,0.000000,-132.825183
20,15,20,0.000000,-133.430187
20,15,22,0.000000,-131.000863
20,15,24,0.000000,-133.370158
20,15,26,0.000000,-131.259795
20,15,28,0.000000,-131.810231
20,15,30,0.000000,-132.081207
20,15,32,0.000000,-132.021798
20,15,34,0.000000,-132.789948
20,15,36,0.000000,-130.799060
20,15,38,0.000000,-132.287482
20,15,40,0.000000,-130.835086
20,15,42,0.000000,-133.759800
20,15,44,0.000000,-135.607330
20,15,46,0.000000,-132.181069
20,15,48,0.000000,-131.528764
20,15,50,0.000000,-132.456465
20,15,52,0.000000,-131.504651
20,15,54,0.000000,-129.085675
20,15,56,0.000000,-132.991895
20,15,58,0.000000,-132.464014
20,16,0,0.000000,-131.848799
20,16,2,0.000000,-132.828594
20,16,4,0.000000,-133.556419
20,16,6,0.000000,-132.871867
20,16,8,0.000000,-131.027582
20,16,10,0.000000,-133.273103
20,16,12,0.000000,-132.468369
20,16,14,0.000000,-133.430573
20,16,16,0.000000,-131.654143
20,16,18,0.000000,-134.019294
20,16,20,0.000000,-132.432494
20,16,22,0.000000,-131.579283
20,16,24,0.000000,-131.056030
20,16,26,0.000000,-129.929198
20,16,28,0.000000,-130.953283
20,16,30,0.000000,-132.836202
20,16,32,0.000000,-132.496656
20,16,34,0.000000,-133.119049
20,16,36,0.000000,-132.760206
20,16,38,0.000000,-133.715280
20,16,40,0.000000,-132.349934
20,16,42,0.000000,-129.652248
20,16,44,0.000000,-133.200966
20,16,46,0.000000,-132.379429
20,16,48,0.000000,-132.311973
20,16,50,0.000000,-132.435049
20,16,52,0.000000,-133.951453
20,16,54,0.000000,-132.421848
20,16,56,0.000000,-136.059561
20,16,58,0.000000,-135.059557
20,17,0,0.000000,-132.138312
20,17,2,0.000000,-131.175293
20,17,4,0.000000,-131.933622
20,17,6,0.000000,-130.783202
20,17,8,0.000000,-131.858858
20,17,10,0.000000,-132.891365
20,17,12,0.000000,-131.669405
20,17,14,0.000000,-133.376249
20,17,16,0.000000,-131.518639
20,17,18,0.000000,-131.544207
20,17,20,0.000000,-129.137165
20,17,22,0.000000,-128.926738
20,17,24,0.000000,-133.910659
20,17,26,0.000000,-132.627263
20,17,28,0.000000,-132.389181
20,17,30,0.000000,-131.487763
20,17,32,0.000000,-132.857430
20,17,34,0.000000,-133.621117
20,17,36,0.000000,-132.474758
20,17,38,0.000000,-132.582958
20,17,40,0.000000,-131.660704
20,17,42,0.000000,-132.079157
20,17,44,0.000000,-133.381712
20,17,46,0.000000,-131.011692
20,17,48,0.000000,-132.155173
20,17,50,0.000000,-133.303641
20,17,52,0.000000,-131.052063
20,17,54,0.000000,-132.280922
20,17,56,0.000000,-132.612626
20,17,58,0.000000,-131.172165
20,18,0,0.000000,-132.772150
20,18,2,0.000000,-133.729632
20,18,4,0.000000,-133.523351
20,18,6,0.000000,-132.473790
20,18,8,0.000000,-129.854201
20,18,10,0.000000,-130.244952
20,18,12,0.000000,-133.655868
20,18,14,0.000000,-131.745713
20,18,16,0.000000,-131.577029
20,18,18,0.000000,-129.882461
20,18,20,0.000000,-134.458140
20,18,22,0.000000,-132.383020
20,18,24,0.000000,-132.948281
20,18,26,0.000000,-134.423230
20,18,28,0.000000,-132.970070
20,18,30,0.000000,-133.773307
20,18,32,0.000000,-129.914863
20,18,34,0.000000,-132.478166
20,18,36,0.000000,-135.885692
20,18,38,0.000000,-133.507067
20,18,40,0.000000,-131.431936
20,18,42,0.000000,-131.710254
20,18,44,0.000000,-131.299098
20,18,46,0.000000,-133.454622
20,18,48,0.000000,-132.560567
20,18,50,0.000000,-132.947669
20,18,52,0.000000,-132.120701
20,18,54,0.000000,-132.809080
20,18,56,0.000000,-132.174575
20,18,58,0.000000,-132.319685
20,19,0,0.000000,-130.607200
20,19,2,0.000000,-131.902300
20,19,4,0.000000,-132.417463
20,19,6,0.000000,-135.174731
20,19,8,0.000000,-131.834402
20,19,10,0.000000,-134.181165
20,19,12,0.000000,-131.829894
20,19,14,0.000000,-130.728892
20,19,16,0.000000,-133.483795
20,19,18,0.000000,-133.592602
20,19,20,0.000000,-133.889408
20,19,22,0.000000,-132.517501
20,19,24,0.000000,-132.992898
20,19,26,0.000000,-134.288133
20,19,28,0.000000,-130.889175
20,19,30,0.000000,-134.347247
20,19,32,0.000000,-134.260699
20,19,34,0.000000,-132.445980
20,19,36,0.000000,-135.325738
20,19,38,0.000000,-131.539117
20,19,40,0.000000,-132.474066
20,19,42,0.000000,-131.195948
20,19,44,0.000000,-133.555139
20,19,46,0.000000,-131.702936
20,19,48,0.000000,-135.882364
20,19,50,0.000000,-133.549695
20,19,52,0.000000,-133.571533
20,19,54,0.000000,-131.609974
20,19,56,0.000000,-134.731712
20,19,58,0.000000,-134.982258
20,20,0,0.000000,-132.354268
20,20,2,0.000000,-134.191615
20,20,4,0.000000,-132.278444
20,20,6,0.000000,-132.672094
20,20,8,0.000000,-133.643363
20,20,10,0.000000,-132.549095
20,20,12,0.000000,-130.499123
20,20,14,0.000000,-133.090354
20,20,16,0.000000,-131.267918
20,20,18,0.000000,-133.219059
20,20,20,0.000000,-131.143091
20,20,22,0.000000,-132.485963
20,20,24,0.000000,-130.387645
20,20,26,0.000000,-131.515537
20,20,28,0.000000,-132.363207
20,20,30,0.000000,-135.175557
20,20,32,0.000000,-132.571525
20,20,34,0.000000,-131.590183
20,20,36,0.000000,-131.411222
20,20,38,0.000000,-129.150708
20,20,40,0.000000,-132.662516
20,20,42,0.000000,-132.792372
20,20,44,0.000000,-131.326695
20,20,46,0.000000,-132.198525
20,20,48,0.000000,-132.303661
20,20,50,0.000000,-132.466839
20,20,52,0.000000,-133.612306
20,20,54,0.000000,-133.831834
20,20,56,0.000000,-133.219305
20,20,58,0.000000,-133.930626
20,21,0,0.000000,-131.134723
20,21,2,0.000000,-134.104108
20,21,4,0.000000,-132.008807
20,21,6,0.000000,-133.215917
20,21,8,0.000000,-132.790518
20,21,10,0.000000,-133.399369
20,21,12,0.000000,-130.591653
20,21,14,0.000000,-133.385906
20,21,16,0.000000,-133.922507
20,21,18,0.000000,-131.412205
20,21,20,0.000000,-133.556404
20,21,22,0.000000,-132.276441
20,21,24,0.000000,-132.141385
20,21,26,0.000000,-132.078563
20,21,28,0.000000,-133.623981
20,21,30,0.000000,-132.814927
20,21,32,0.000000,-132.358558
20,21,34,0.000000,-132.837847
20,21,36,0.000000,-135.414671
20,21,38,0.000000,-128.506482
20,21,40,0.000000,-131.164005
20,21,42,0.000000,-133.105911
20,21,44,0.000000,-133.257853
20,21,46,0.000000,-132.836059
20,21,48,0.000000,-130.848540
20,21,50,0.000000,-132.842988
20,21,52,0.000000,-129.551147
20,21,54,0.000000,-132.042373
20,21,56,0.000000,-133.417159
20,21,58,0.000000,-134.283298
20,22,0,0.000000,-129.543208
20,22,2,0.000000,-133.853776
20,22,4,0.000000,-131.846225
20,22,6,0.000000,-133.206561
20,22,8,0.000000,-131.107240
20,22,10,0.000000,-134.575099
20,22,12,0.000000,-133.664569
20,22,14,0.000000,-133.412549
20,22,16,0.000000,-131.309356
20,22,18,0.000000,-133.563491
20,22,20,0.000000,-131.041197
20,22,22,0.000000,-133.301853
20,22,24,0.000000,-132.973851
20,22,26,0.000000,-132.508512
20,22,28,0.000000,-132.137068
20,22,30,0.000000,-132.302355
20,22,32,0.000000,-132.744984
20,22,34,0.000000,-134.268578
20,22,36,0.000000,-134.264826
20,22,38,0.000000,-132.918211
20,22,40,0.000000,-132.360898
20,22,42,0.000000,-132.269080
20,22,44,0.000000,-132.704343
20,22,46,0.000000,-132.960400
20,22,48,0.000000,-131.440287
20,22,50,0.000000,-131.839945
20,22,52,0.000000,-133.209676
20,22,54,0.000000,-132.027319
20,22,56,0.000000,-133.828653
20,22,58,0.000000,-130.785151
20,23,0,0.000000,-131.610037
20,23,2,0.000000,-133.367587
20,23,4,0.000000,-133.241274
20,23,6,0.000000,-133.285442
20,23,8,0.000000,-132.967710
20,23,10,0.000000,-132.133043
20,23,12,0.000000,-133.567995
20,23,14,0.000000,-130.332171
20,23,16,0.000000,-134.260460
20,23,18,0.000000,-129.834867
20,23,20,0.000000,-133.832360
20,23,22,0.000000,-132.352370
20,23,24,0.000000,-133.477443
20,23,26,0.000000,-132.239931
20,23,28,0.000000,-133.507253
20,23,30,0.000000,-131.651096
20,23,32,0.000000,-131.379490
20,23,34,0.000000,-132.408591
20,23,36,0.000000,-132.009841
20,23,38,0.000000,-131.508805
20,23,40,0.000000,-133.694166
20,23,42,0.000000,-131.650224
20,23,44,0.000000,-134.042310
20,23,46,0.000000,-132.700039
20,23,48,0.000000,-134.902204
20,23,50,0.000000,-132.271050
20,23,52,0.000000,-133.785684
20,23,54,0.000000,-133.265149
20,23,56,0.000000,-132.984169
20,23,58,0.000000,-131.405226
20,24,0,0.000000,-129.682168
20,24,2,0.000000,-135.124521
20,24,4,0.000000,-131.493702
20,24,6,0.000000,-132.305723
20,24,8,0.000000,-130.844623
20,24,10,0.000000,-131.692184
20,24,12,0.000000,-128.898453
20,24,14,0.000000,-131.739809
20,24,16,0.000000,-132.895147
20,24,18,0.000000,-134.984195
20,24,20,0.000000,-132.665831
20,24,22,0.000000,-130.191465
20,24,24,0.000000,-132.366861
20,24,26,0.000000,-131.791580
20,24,28,0.000000,-133.870270
20,24,30,0.000000,-132.247785
20,24,32,0.000000,-134.053587
20,24,34,0.000000,-132.859212
20,24,36,0.000000,-131.048858
20,24,38,0.000000,-133.381978
20,24,40,0.000000,-132.413806
20,24,42,0.000000,-133.358343
20,24,44,0.000000,-132.339129
20,24,46,0.000000,-133.372662
20,24,48,0.000000,-132.338910
20,24,50,0.000000,-133.930444
20,24,52,0.000000,-132.963934
20,24,54,0.000000,-133.655581
20,24,56,0.000000,-131.172045
20,24,58,0.000000,-131.660018
20,25,0,0.000000,-132.668451
20,25,2,0.000000,-131.812892
20,25,4,0.000000,-131.554232
20,25,6,0.000000,-133.063074
20,25,8,0.000000,-130.192719
20,25,10,0.000000,-131.972778
20,25,12,0.000000,-130.899406
20,25,14,0.000000,-134.706912
20,25,16,0.000000,-132.702393
20,25,18,0.000000,-133.630043
20,25,20,0.000000,-131.814264
20,25,22,0.000000,-131.313394
20,25,24,0.000000,-130.560978
20,25,26,0.000000,-131.829087
20,25,28,0.000000,-132.072271
20,25,30,0.000000,-132.101570
20,25,32,0.000000,-134.322745
20,25,34,0.000000,-131.926648
20,25,36,0.000000,-132.873073
20,25,38,0.000000,-129.506774
20,25,40,0.000000,-131.734659
20,25,42,0.000000,-132.992087
20,25,44,0.000000,-130.790405
20,25,46,0.000000,-133.841650
20,25,48,0.000000,-131.430738
20,25,50,0.000000,-131.076666
20,25,52,0.000000,-131.479277
20,25,54,0.000000,-133.630350
20,25,56,0.000000,-132.092197
20,25,58,0.000000,-128.536615
20,26,0,0.000000,-133.661791
20,26,2,0.000000,-131.789537
20,26,4,0.000000,-132.701810
20,26,6,0.000000,-133.246799
20,26,8,0.000000,-133.862132
20,26,10,0.000000,-132.244819
20,26,12,0.000000,-131.296173
20,26,14,0.000000,-129.659458
20,26,16,0.000000,-133.643413
20,26,18,0.000000,-133.367525
20,26,20,0.000000,-134.788594
20,26,22,0.000000,-134.051616
20,26,24,0.000000,-132.749042
20,26,26,0.000000,-132.112372
20,26,28,0.000000,-134.197339
20,26,30,0.000000,-132.735287
20,26,32,0.000000,-134.333421
20,26,34,0.000000,-132.515727
20,26,36,0.000000,-132.477326
20,26,38,0.000000,-131.731896
20,26,40,0.000000,-132.559050
20,26,42,0.000000,-133.958859
20,26,44,0.000000,-132.766828
20,26,46,0.000000,-134.803388
20,26,48,0.000000,-133.630233
20,26,50,0.000000,-132.128717
20,26,52,0.000000,-134.578962
20,26,54,0.000000,-132.158000
20,26,56,0.000000,-132.617585
20,26,58,0.000000,-130.950620
20,27,0,0.000000,-133.590142
20,27,2,0.000000,-131.431423
20,27,4,0.000000,-131.125142
20,27,6,0.000000,-130.872818
20,27,8,0.000000,-132.657511
20,27,10,0.000000,-132.853514
20,27,12,0.000000,-134.398699
20,27,14,0.000000,-132.238284
20,27,16,0.000000,-131.786676
20,27,18,0.000000,-133.436033
20,27,20,0.000000,-132.466390
20,27,22,0.000000,-134.003518
