hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.150954
18,0,2,0.000000,-125.917149
18,0,4,0.000000,-128.879965
18,0,6,0.000000,-127.683975
18,0,8,0.000000,-123.602667
18,0,10,0.000000,-121.893232
18,0,12,0.000000,-129.027475
18,0,14,0.000000,-136.982693
18,0,16,0.000000,-119.913326
18,0,18,0.000000,-117.199951
18,0,20,0.000000,-121.795444
18,0,22,0.000000,-118.547861
18,0,24,0.000000,-124.852256
18,0,26,0.000000,-117.717785
18,0,28,0.000000,-115.906918
18,0,30,0.000000,-122.536484
18,0,32,0.000000,-117.609233
18,0,34,0.000000,-115.092017
18,0,36,0.000000,-120.529769
18,0,38,0.000000,-120.233157
18,0,40,0.000000,-124.020602
18,0,42,0.000000,-120.129505
18,0,44,0.000000,-122.740851
18,0,46,0.000000,-119.836596
18,0,48,0.000000,-118.607960
18,0,50,0.000000,-118.236374
18,0,52,0.000000,-125.958353
18,0,54,0.000000,-128.894752
18,0,56,0.000000,-117.011321
18,0,58,0.000000,-115.245528
18,1,0,0.000000,-128.238739
18,1,2,0.000000,-120.694124
18,1,4,0.000000,-121.993836
18,1,6,0.000000,-115.883388
18,1,8,0.000000,-130.328411
18,1,10,0.000000,-121.788986
18,1,12,0.000000,-125.887153
18,1,14,0.000000,-128.771086
18,1,16,0.000000,-126.469414
18,1,18,0.000000,-129.076092
18,1,20,0.000000,-120.092195
18,1,22,0.000000,-116.384386
18,1,24,0.000000,-123.092881
18,1,26,0.000000,-121.009333
18,1,28,0.000000,-118.690174
18,1,30,0.000000,-118.009020
18,1,32,0.000000,-126.307663
18,1,34,0.000000,-126.299259
18,1,36,0.000000,-122.491112
18,1,38,0.000000,-124.554482
18,1,40,0.000000,-138.266138
18,1,42,0.000000,-118.637535
18,1,44,0.000000,-118.713190
18,1,46,0.000000,-115.396705
18,1,48,0.000000,-121.419224
18,1,50,0.000000,-120.297364
18,1,52,0.000000,-120.421822
18,1,54,0.000000,-124.388621
18,1,56,0.000000,-115.633835
18,1,58,0.000000,-131.919817
18,2,0,0.000000,-119.164722
18,2,2,0.000000,-124.888686
18,2,4,0.000000,-119.542187
18,2,6,0.000000,-123.054509
18,2,8,0.000000,-115.807081
18,2,10,0.000000,-118.603829
18,2,12,0.000000,-125.107399
18,2,14,0.000000,-119.149744
18,2,16,0.000000,-123.791277
18,2,18,0.000000,-124.758771
18,2,20,0.000000,-116.618963
18,2,22,0.000000,-119.856485
18,2,24,0.000000,-122.504283
18,2,26,0.000000,-124.801679
18,2,28,0.000000,-121.365297
18,2,30,0.000000,-129.995431
18,2,32,0.000000,-121.957766
18,2,34,0.000000,-131.353941
18,2,36,0.000000,-125.700545
18,2,38,0.000000,-137.496928
18,2,40,0.000000,-123.361313
18,2,42,0.000000,-116.106966
18,2,44,0.000000,-124.899078
18,2,46,0.000000,-123.742268
18,2,48,0.000000,-117.905897
18,2,50,0.000000,-128.473285
18,2,52,0.000000,-131.159065
18,2,54,0.000000,-118.150333
18,2,56,0.000000,-128.840391
18,2,58,0.000000,-124.174037
18,3,0,0.000000,-124.371350
18,3,2,0.000000,-120.127027
18,3,4,0.000000,-130.405002
18,3,6,0.000000,-121.031923
18,3,8,0.000000,-133.290579
18,3,10,0.000000,-125.520369
18,3,12,0.000000,-125.675653
18,3,14,0.000000,-121.757184
18,3,16,0.000000,-117.931628
18,3,18,0.000000,-123.716548
18,3,20,0.000000,-126.301792
18,3,22,0.000000,-129.943441
18,3,24,0.000000,-124.109951
18,3,26,0.000000,-132.201160
18,3,28,0.000000,-122.504830
18,3,30,0.000000,-123.923029
18,3,32,0.000000,-117.611065
18,3,34,0.000000,-125.984304
18,3,36,0.000000,-120.675385
18,3,38,0.000000,-115.638701
18,3,40,0.000000,-123.956623
18,3,42,0.000000,-120.624877
18,3,44,0.000000,-135.443986
18,3,46,0.000000,-117.755436
18,3,48,0.000000,-117.357799
18,3,50,0.000000,-123.941831
18,3,52,0.000000,-125.029509
18,3,54,0.000000,-118.333283
18,3,56,0.000000,-121.809814
18,3,58,0.000000,-122.830611
18,4,0,0.000000,-122.671588
18,4,2,0.000000,-117.703328
18,4,4,0.000000,-137.435374
18,4,6,0.000000,-122.886601
18,4,8,0.000000,-118.374997
18,4,10,0.000000,-118.667655
18,4,12,0.000000,-123.266163
18,4,14,0.000000,-117.585756
18,4,16,0.000000,-128.063339
18,4,18,0.000000,-116.637294
18,4,20,0.000000,-123.593192
18,4,22,0.000000,-121.496833
18,4,24,0.000000,-122.872042
18,4,26,0.000000,-118.388042
18,4,28,0.000000,-120.248139
18,4,30,0.000000,-126.019367
18,4,32,0.000000,-124.162189
18,4,34,0.000000,-131.757678
18,4,36,0.000000,-125.555402
18,4,38,0.000000,-115.374434
18,4,40,0.000000,-118.727984
18,4,42,0.000000,-116.038657
18,4,44,0.000000,-122.429713
18,4,46,0.000000,-124.066641
18,4,48,0.000000,-119.552455
18,4,50,0.000000,-124.203696
18,4,52,0.000000,-120.046026
18,4,54,0.000000,-137.661644
18,4,56,0.000000,-117.103604
18,4,58,0.000000,-122.031520
18,5,0,0.000000,-129.023897
18,5,2,0.000000,-119.528185
18,5,4,0.000000,-124.465833
18,5,6,0.000000,-118.652776
18,5,8,0.000000,-126.826464
18,5,10,0.000000,-117.560203
18,5,12,0.000000,-112.584659
18,5,14,0.000000,-129.239254
18,5,16,0.000000,-119.319324
18,5,18,0.000000,-120.591725
18,5,20,0.000000,-119.389194
18,5,22,0.000000,-118.237825
18,5,24,0.000000,-128.999555
18,5,26,0.000000,-120.594610
18,5,28,0.000000,-118.863527
18,5,30,0.000000,-125.936305
18,5,32,0.000000,-124.936816
18,5,34,0.000000,-119.843613
18,5,36,0.000000,-115.812359
18,5,38,0.000000,-113.597967
18,5,40,0.000000,-132.609168
18,5,42,0.000000,-119.826298
18,5,44,0.000000,-121.562897
18,5,46,0.000000,-129.227609
18,5,48,0.000000,-115.933769
18,5,50,0.000000,-125.309730
18,5,52,0.000000,-129.001963
18,5,54,0.000000,-118.045747
18,5,56,0.000000,-123.608234
18,5,58,0.000000,-113.904460
18,6,0,0.000000,-121.723524
18,6,2,0.000000,-124.362514
18,6,4,0.000000,-124.548418
18,6,6,0.000000,-115.312079
18,6,8,0.000000,-117.495720
18,6,10,0.000000,-122.135528
18,6,12,0.000000,-129.995970
18,6,14,0.000000,-130.532404
18,6,16,0.000000,-118.772033
18,6,18,0.000000,-117.188964
18,6,20,0.000000,-121.138225
18,6,22,0.000000,-123.145171
18,6,24,0.000000,-126.704823
18,6,26,0.000000,-127.451909
18,6,28,0.000000,-115.835714
18,6,30,0.000000,-116.586677
18,6,32,0.000000,-116.774785
18,6,34,0.000000,-119.610392
18,6,36,0.000000,-122.846472
18,6,38,0.000000,-121.126414
18,6,40,0.000000,-118.530587
18,6,42,0.000000,-121.568267
18,6,44,0.000000,-117.571560
18,6,46,0.000000,-120.600277
18,6,48,0.000000,-122.956414
18,6,50,0.000000,-113.505035
18,6,52,0.000000,-115.830537
18,6,54,0.000000,-116.230611
18,6,56,0.000000,-131.156135
18,6,58,0.000000,-124.547674
18,7,0,0.000000,-137.734350
18,7,2,0.000000,-124.716212
18,7,4,0.000000,-126.794403
18,7,6,0.000000,-121.041388
18,7,8,0.000000,-117.093802
18,7,10,0.000000,-120.040203
18,7,12,0.000000,-123.640391
18,7,14,0.000000,-132.263388
18,7,16,0.000000,-120.014594
18,7,18,0.000000,-120.258173
18,7,20,0.000000,-124.378534
18,7,22,0.000000,-124.859812
18,7,24,0.000000,-124.784022
18,7,26,0.000000,-116.105141
18,7,28,0.000000,-129.635738
18,7,30,0.000000,-123.513008
18,7,32,0.000000,-125.857309
18,7,34,0.000000,-122.019193
18,7,36,0.000000,-117.501038
18,7,38,0.000000,-122.316749
18,7,40,0.000000,-124.364748
18,7,42,0.000000,-136.040799
18,7,44,0.000000,-121.569461
18,7,46,0.000000,-121.732542
18,7,48,0.000000,-120.301525
18,7,50,0.000000,-128.169745
18,7,52,0.000000,-132.047520
18,7,54,0.000000,-126.498218
18,7,56,0.000000,-122.924162
18,7,58,0.000000,-119.242185
18,8,0,0.000000,-119.342097
18,8,2,0.000000,-112.765902
18,8,4,0.000000,-124.036980
18,8,6,0.000000,-120.670371
18,8,8,0.000000,-116.275817
18,8,10,0.000000,-126.521731
18,8,12,0.000000,-123.578810
18,8,14,0.000000,-123.763283
18,8,16,0.000000,-120.746783
18,8,18,0.000000,-130.308377
18,8,20,0.000000,-124.589610
18,8,22,0.000000,-119.023493
18,8,24,0.000000,-129.081016
18,8,26,0.000000,-115.213614
18,8,28,0.000000,-129.124457
18,8,30,0.000000,-116.465081
18,8,32,0.000000,-120.742118
18,8,34,0.000000,-124.745504
18,8,36,0.000000,-142.302083
18,8,38,0.000000,-128.353835
18,8,40,0.000000,-128.931578
18,8,42,0.000000,-124.398608
18,8,44,0.000000,-120.699647
18,8,46,0.000000,-117.241601
18,8,48,0.000000,-127.420967
18,8,50,0.000000,-141.585000
18,8,52,0.000000,-119.426603
18,8,54,0.000000,-117.376504
18,8,56,0.000000,-122.695647
18,8,58,0.000000,-122.580654
18,9,0,0.000000,-117.538273
18,9,2,0.000000,-134.392472
18,9,4,0.000000,-116.863311
18,9,6,0.000000,-121.497667
18,9,8,0.000000,-118.181401
18,9,10,0.000000,-127.051976
18,9,12,0.000000,-127.387072
18,9,14,0.000000,-115.930566
18,9,16,0.000000,-120.371998
18,9,18,0.000000,-125.570204
18,9,20,0.000000,-122.628358
18,9,22,0.000000,-118.117681
18,9,24,0.000000,-127.694168
18,9,26,0.000000,-135.291929
18,9,28,0.000000,-120.125390
18,9,30,0.000000,-118.284255
18,9,32,0.000000,-130.725710
18,9,34,0.000000,-126.677182
18,9,36,0.000000,-118.387086
18,9,38,0.000000,-126.559191
18,9,40,0.000000,-126.044110
18,9,42,0.000000,-120.721684
18,9,44,0.000000,-115.821499
18,9,46,0.000000,-141.874092
18,9,48,0.000000,-121.390663
18,9,50,0.000000,-121.563262
18,9,52,0.000000,-118.656123
18,9,54,0.000000,-124.161350
18,9,56,0.000000,-118.174619
18,9,58,0.000000,-128.790616
18,10,0,0.000000,-135.629799
18,10,2,0.000000,-125.823387
18,10,4,0.000000,-121.348651
18,10,6,0.000000,-124.008109
18,10,8,0.000000,-120.735410
18,10,10,0.000000,-119.007904
18,10,12,0.000000,-120.421858
18,10,14,0.000000,-117.087464
18,10,16,0.000000,-118.897228
18,10,18,0.000000,-121.726128
18,10,20,0.000000,-131.389198
18,10,22,0.000000,-120.363440
18,10,24,0.000000,-121.417883
18,10,26,0.000000,-124.320622
18,10,28,0.000000,-116.755045
18,10,30,0.000000,-131.907839
18,10,32,0.000000,-118.382706
18,10,34,0.000000,-131.895234
18,10,36,0.000000,-130.089330
18,10,38,0.000000,-120.218409
18,10,40,0.000000,-129.798393
18,10,42,0.000000,-116.960187
18,10,44,0.000000,-127.692995
18,10,46,0.000000,-121.414037
18,10,48,0.000000,-115.633394
18,10,50,0.000000,-134.103012
18,10,52,0.000000,-117.612237
18,10,54,0.000000,-115.834499
18,10,56,0.000000,-134.977940
18,10,58,0.000000,-115.540106
18,11,0,0.000000,-121.321018
18,11,2,0.000000,-124.824679
18,11,4,0.000000,-126.006095
18,11,6,0.000000,-119.677445
18,11,8,0.000000,-115.742414
18,11,10,0.000000,-120.026263
18,11,12,0.000000,-117.607796
18,11,14,0.000000,-129.104517
18,11,16,0.000000,-118.043151
18,11,18,0.000000,-123.056642
18,11,20,0.000000,-123.496773
18,11,22,0.000000,-124.649228
18,11,24,0.000000,-125.714108
18,11,26,0.000000,-117.276419
18,11,28,0.000000,-116.420682
18,11,30,0.000000,-121.325624
18,11,32,0.000000,-123.172938
18,11,34,0.000000,-127.251721
18,11,36,0.000000,-121.686911
18,11,38,0.000000,-116.619849
18,11,40,0.000000,-119.361986
18,11,42,0.000000,-128.406224
18,11,44,0.000000,-119.288520
18,11,46,0.000000,-120.543618
18,11,48,0.000000,-120.425189
18,11,50,0.000000,-123.214561
18,11,52,0.000000,-120.330670
18,11,54,0.000000,-115.134455
18,11,56,0.000000,-121.876243
18,11,58,0.000000,-119.515670
18,12,0,0.000000,-124.358756
18,12,2,0.000000,-134.281774
18,12,4,0.000000,-114.984382
18,12,6,0.000000,-120.180793
18,12,8,0.000000,-123.443086
18,12,10,0.000000,-114.200755
18,12,12,0.000000,-122.625504
18,12,14,0.000000,-125.172147
18,12,16,0.000000,-121.695195
18,12,18,0.000000,-132.783485
18,12,20,0.000000,-116.532804
18,12,22,0.000000,-128.959413
18,12,24,0.000000,-128.875983
18,12,26,0.000000,-123.630276
18,12,28,0.000000,-128.859859
18,12,30,0.000000,-121.302325
18,12,32,0.000000,-115.155452
18,12,34,0.000000,-121.606618
18,12,36,0.000000,-117.169212
18,12,38,0.000000,-118.433853
18,12,40,0.000000,-132.536233
18,12,42,0.000000,-115.925115
18,12,44,0.000000,-136.316246
18,12,46,0.000000,-132.553414
18,12,48,0.000000,-122.332702
18,12,50,0.000000,-116.172480
18,12,52,0.000000,-128.518169
18,12,54,0.000000,-126.414354
18,12,56,0.000000,-124.276538
18,12,58,0.000000,-119.345084
18,13,0,0.000000,-125.955192
18,13,2,0.000000,-117.887558
18,13,4,0.000000,-124.240432
18,13,6,0.000000,-125.195007
18,13,8,0.000000,-116.252180
18,13,10,0.000000,-118.274607
18,13,12,0.000000,-129.544896
18,13,14,0.000000,-125.531119
18,13,16,0.000000,-119.031700
18,13,18,0.000000,-126.563103
18,13,20,0.000000,-141.728878
18,13,22,0.000000,-126.992539
18,13,24,0.000000,-119.343173
18,13,26,0.000000,-120.538440
18,13,28,0.000000,-119.806669
18,13,30,0.000000,-117.025142
18,13,32,0.000000,-132.159644
18,13,34,0.000000,-127.466023
18,13,36,0.000000,-129.153058
18,13,38,0.000000,-118.943921
18,13,40,0.000000,-114.763058
18,13,42,0.000000,-115.369203
18,13,44,0.000000,-121.360892
18,13,46,0.000000,-114.432038
18,13,48,0.000000,-120.259010
18,13,50,0.000000,-128.775291
18,13,52,0.000000,-117.972712
18,13,54,0.000000,-123.585429
18,13,56,0.000000,-121.561587
18,13,58,0.000000,-127.815438
18,14,0,0.000000,-122.145562
18,14,2,0.000000,-120.690540
18,14,4,0.000000,-125.058089
18,14,6,0.000000,-146.604377
18,14,8,0.000000,-122.140321
18,14,10,0.000000,-125.721102
18,14,12,0.000000,-123.845127
18,14,14,0.000000,-130.767330
18,14,16,0.000000,-125.185141
18,14,18,0.000000,-135.368512
18,14,20,0.000000,-120.519121
18,14,22,0.000000,-120.346614
18,14,24,0.000000,-118.967285
18,14,26,0.000000,-114.624966
18,14,28,0.000000,-123.798243
18,14,30,0.000000,-118.519252
18,14,32,0.000000,-126.787344
18,14,34,0.000000,-130.142811
18,14,36,0.000000,-116.714195
18,14,38,0.000000,-120.314871
18,14,40,0.000000,-123.579292
18,14,42,0.000000,-134.222540
18,14,44,0.000000,-122.401681
18,14,46,0.000000,-124.959703
18,14,48,0.000000,-130.165266
18,14,50,0.000000,-118.653865
18,14,52,0.000000,-118.258536
18,14,54,0.000000,-121.510675
18,14,56,0.000000,-120.988662
18,14,58,0.000000,-117.204746
18,15,0,0.000000,-128.267829
18,15,2,0.000000,-121.145876
18,15,4,0.000000,-126.209865
18,15,6,0.000000,-129.725975
18,15,8,0.000000,-126.975494
18,15,10,0.000000,-114.736309
18,15,12,0.000000,-120.435710
18,15,14,0.000000,-121.497406
18,15,16,0.000000,-125.145013
18,15,18,0.000000,-127.817907
18,15,20,0.000000,-119.089121
18,15,22,0.000000,-116.703485
18,15,24,0.000000,-126.703682
18,15,26,0.000000,-124.667319
18,15,28,0.000000,-128.721319
18,15,30,0.000000,-124.854883
18,15,32,0.000000,-120.015933
18,15,34,0.000000,-121.510082
18,15,36,0.000000,-130.646875
18,15,38,0.000000,-114.923877
18,15,40,0.000000,-124.052480
18,15,42,0.000000,-116.356626
18,15,44,0.000000,-116.046724
18,15,46,0.000000,-129.837746
18,15,48,0.000000,-126.015626
18,15,50,0.000000,-117.707792
18,15,52,0.000000,-123.785060
18,15,54,0.000000,-112.747754
18,15,56,0.000000,-117.046331
18,15,58,0.000000,-127.361145
18,16,0,0.000000,-124.326018
18,16,2,0.000000,-120.368237
18,16,4,0.000000,-115.594532
18,16,6,0.000000,-114.592139
18,16,8,0.000000,-125.836052
18,16,10,0.000000,-119.279610
18,16,12,0.000000,-119.640728
18,16,14,0.000000,-134.865511
18,16,16,0.000000,-123.252989
18,16,18,0.000000,-119.169041
18,16,20,0.000000,-120.747237
18,16,22,0.000000,-112.004675
18,16,24,0.000000,-121.348636
18,16,26,0.000000,-124.973469
18,16,28,0.000000,-127.404405
18,16,30,0.000000,-117.420923
18,16,32,0.000000,-117.700220
18,16,34,0.000000,-125.237356
18,16,36,0.000000,-120.278369
18,16,38,0.000000,-112.887938
18,16,40,0.000000,-117.296478
18,16,42,0.000000,-117.488576
18,16,44,0.000000,-133.819539
18,16,46,0.000000,-123.685578
18,16,48,0.000000,-119.835627
18,16,50,0.000000,-119.461654
18,16,52,0.000000,-123.238144
18,16,54,0.000000,-121.031709
18,16,56,0.000000,-117.267697
18,16,58,0.000000,-126.058087
18,17,0,0.000000,-121.913359
18,17,2,0.000000,-127.108351
18,17,4,0.000000,-117.243031
18,17,6,0.000000,-128.743229
18,17,8,0.000000,-116.688649
18,17,10,0.000000,-125.777582
18,17,12,0.000000,-126.407155
18,17,14,0.000000,-114.988996
18,17,16,0.000000,-117.937096
18,17,18,0.000000,-117.938142
18,17,20,0.000000,-119.743664
18,17,22,0.000000,-115.737105
18,17,24,0.000000,-114.373505
18,17,26,0.000000,-135.840267
18,17,28,0.000000,-116.511180
18,17,30,0.000000,-123.305520
18,17,32,0.000000,-121.273739
18,17,34,0.000000,-115.362523
18,17,36,0.000000,-118.364278
18,17,38,0.000000,-130.396963
18,17,40,0.000000,-118.062825
18,17,42,0.000000,-129.039936
18,17,44,0.000000,-116.809158
18,17,46,0.000000,-114.208430
18,17,48,0.000000,-129.418504
18,17,50,0.000000,-131.447631
18,17,52,0.000000,-123.403356
18,17,54,0.000000,-132.632337
18,17,56,0.000000,-122.845774
18,17,58,0.000000,-119.232475
18,18,0,0.000000,-121.278023
18,18,2,0.000000,-124.379571
18,18,4,0.000000,-131.985282
18,18,6,0.000000,-116.306061
18,18,8,0.000000,-117.200342
18,18,10,0.000000,-117.917777
18,18,12,0.000000,-125.493650
18,18,14,0.000000,-119.364460
18,18,16,0.000000,-121.136893
18,18,18,0.000000,-128.471346
18,18,20,0.000000,-126.904397
18,18,22,0.000000,-114.668908
18,18,24,0.000000,-117.187426
18,18,26,0.000000,-122.767983
18,18,28,0.000000,-128.396897
18,18,30,0.000000,-120.439855
18,18,32,0.000000,-118.417730
18,18,34,0.000000,-127.971716
18,18,36,0.000000,-122.253445
18,18,38,0.000000,-118.114822
18,18,40,0.000000,-117.970254
18,18,42,0.000000,-122.565147
18,18,44,0.000000,-128.447919
18,18,46,0.000000,-124.973091
18,18,48,0.000000,-118.114017
18,18,50,0.000000,-123.532701
18,18,52,0.000000,-121.986278
18,18,54,0.000000,-131.000619
18,18,56,0.000000,-116.163569
18,18,58,0.000000,-117.000217
18,19,0,0.000000,-119.308108
18,19,2,0.000000,-117.904522
18,19,4,0.000000,-131.695356
18,19,6,0.000000,-121.850733
18,19,8,0.000000,-123.344527
18,19,10,0.000000,-122.354069
18,19,12,0.000000,-118.958866
18,19,14,0.000000,-119.754979
18,19,16,0.000000,-122.447146
18,19,18,0.000000,-124.246445
18,19,20,0.000000,-116.914267
18,19,22,0.000000,-125.157285
18,19,24,0.000000,-123.390631
18,19,26,0.000000,-115.283689
18,19,28,0.000000,-120.057344
18,19,30,0.000000,-116.203939
18,19,32,0.000000,-125.764767
18,19,34,0.000000,-119.772140
18,19,36,0.000000,-119.253866
18,19,38,0.000000,-122.988381
18,19,40,0.000000,-120.977092
18,19,42,0.000000,-117.764352
18,19,44,0.000000,-123.343450
18,19,46,0.000000,-114.844620
18,19,48,0.000000,-127.719479
18,19,50,0.000000,-126.250745
18,19,52,0.000000,-118.983139
18,19,54,0.000000,-115.237461
18,19,56,0.000000,-128.545884
18,19,58,0.000000,-122.329282
18,20,0,0.000000,-120.014763
18,20,2,0.000000,-119.597000
18,20,4,0.000000,-116.822236
18,20,6,0.000000,-131.301235
18,20,8,0.000000,-126.955055
18,20,10,0.000000,-124.389581
18,20,12,0.000000,-121.429553
18,20,14,0.000000,-114.505610
18,20,16,0.000000,-121.174194
18,20,18,0.000000,-124.081777
18,20,20,0.000000,-120.050840
18,20,22,0.000000,-120.917907
18,20,24,0.000000,-118.719455
18,20,26,0.000000,-125.979696
18,20,28,0.000000,-123.884228
18,20,30,0.000000,-119.517418
18,20,32,0.000000,-120.507030
18,20,34,0.000000,-128.236559
18,20,36,0.000000,-114.644121
18,20,38,0.000000,-122.328887
18,20,40,0.000000,-118.131857
18,20,42,0.000000,-123.207224
18,20,44,0.000000,-117.782033
18,20,46,0.000000,-118.288947
18,20,48,0.000000,-115.892621
18,20,50,0.000000,-127.857550
18,20,52,0.000000,-117.358095
18,20,54,0.000000,-118.085673
18,20,56,0.000000,-126.488863
18,20,58,0.000000,-130.924423
18,21,0,0.000000,-126.534745
18,21,2,0.000000,-125.715029
18,21,4,0.000000,-122.601756
18,21,6,0.000000,-120.614587
18,21,8,0.000000,-115.477628
18,21,10,0.000000,-127.362683
18,21,12,0.000000,-139.668494
18,21,14,0.000000,-128.015531
18,21,16,0.000000,-117.522623
18,21,18,0.000000,-126.901928
18,21,20,0.000000,-121.215431
18,21,22,0.000000,-120.848817
18,21,24,0.000000,-119.411331
18,21,26,0.000000,-125.972377
18,21,28,0.000000,-117.537609
18,21,30,0.000000,-124.684020
18,21,32,0.000000,-127.526439
18,21,34,0.000000,-117.308371
18,21,36,0.000000,-119.836799
18,21,38,0.000000,-125.621424
18,21,40,0.000000,-119.792092
18,21,42,0.000000,-130.612533
18,21,44,0.000000,-122.299201
18,21,46,0.000000,-117.290870
18,21,48,0.000000,-119.561911
18,21,50,0.000000,-120.981469
18,21,52,0.000000,-119.686345
18,21,54,0.000000,-127.411359
18,21,56,0.000000,-130.417417
18,21,58,0.000000,-118.581264
18,22,0,0.000000,-120.023980
18,22,2,0.000000,-119.973438
18,22,4,0.000000,-116.968381
18,22,6,0.000000,-124.213943
18,22,8,0.000000,-121.853123
18,22,10,0.000000,-133.163274
18,22,12,0.000000,-118.964424
18,22,14,0.000000,-115.365357
18,22,16,0.000000,-124.832891
18,22,18,0.000000,-120.010389
18,22,20,0.000000,-118.593316
18,22,22,0.000000,-122.221608
18,22,24,0.000000,-126.731609
18,22,26,0.000000,-122.899899
18,22,28,0.000000,-117.671643
18,22,30,0.000000,-131.374094
18,22,32,0.000000,-116.274625
18,22,34,0.000000,-119.914755
18,22,36,0.000000,-124.972798
18,22,38,0.000000,-120.820114
18,22,40,0.000000,-124.398825
18,22,42,0.000000,-124.797446
18,22,44,0.000000,-118.811980
18,22,46,0.000000,-126.446235
18,22,48,0.000000,-118.225941
18,22,50,0.000000,-114.936619
18,22,52,0.000000,-123.612688
18,22,54,0.000000,-127.712347
18,22,56,0.000000,-130.490325
18,22,58,0.000000,-114.974115
18,23,0,0.000000,-118.106312
18,23,2,0.000000,-127.639232
18,23,4,0.000000,-117.498188
18,23,6,0.000000,-119.262797
18,23,8,0.000000,-114.698911
18,23,10,0.000000,-114.096597
18,23,12,0.000000,-123.905881
18,23,14,0.000000,-126.440746
18,23,16,0.000000,-130.555133
18,23,18,0.000000,-120.604405
18,23,20,0.000000,-127.879923
18,23,22,0.000000,-119.469068
18,23,24,0.000000,-128.860065
18,23,26,0.000000,-120.899436
18,23,28,0.000000,-127.973197
18,23,30,0.000000,-120.566574
18,23,32,0.000000,-124.568916
18,23,34,0.000000,-124.395470
18,23,36,0.000000,-121.455872
18,23,38,0.000000,-119.280889
18,23,40,0.000000,-121.509061
18,23,42,0.000000,-128.459511
18,23,44,0.000000,-116.880296
18,23,46,0.000000,-122.003958
18,23,48,0.000000,-127.356081
18,23,50,0.000000,-131.493445
18,23,52,0.000000,-122.434913
18,23,54,0.000000,-121.383701
18,23,56,0.000000,-117.627142
18,23,58,0.000000,-144.397436
18,24,0,0.000000,-120.883872
18,24,2,0.000000,-123.078083
18,24,4,0.000000,-120.211055
18,24,6,0.000000,-120.720788
18,24,8,0.000000,-118.837119
18,24,10,0.000000,-124.916233
18,24,12,0.000000,-131.793939
18,24,14,0.000000,-117.562890
18,24,16,0.000000,-122.787875
18,24,18,0.000000,-115.870106
18,24,20,0.000000,-122.523250
18,24,22,0.000000,-118.338766
18,24,24,0.000000,-123.314208
18,24,26,0.000000,-126.736426
18,24,28,0.000000,-136.650850
18,24,30,0.000000,-118.954253
18,24,32,0.000000,-118.230046
18,24,34,0.000000,-125.714098
18,24,36,0.000000,-115.816707
18,24,38,0.000000,-120.885929
18,24,40,0.000000,-122.387596
18,24,42,0.000000,-118.414923
18,24,44,0.000000,-125.178621
18,24,46,0.000000,-119.961712
18,24,48,0.000000,-117.697139
18,24,50,0.000000,-119.484923
18,24,52,0.000000,-124.775665
18,24,54,0.000000,-117.098564
18,24,56,0.000000,-128.730916
18,24,58,0.000000,-122.613015
18,25,0,0.000000,-116.409804
18,25,2,0.000000,-127.806907
18,25,4,0.000000,-125.652819
18,25,6,0.000000,-125.394476
18,25,8,0.000000,-129.302089
18,25,10,0.000000,-116.222758
18,25,12,0.000000,-120.119900
18,25,14,0.000000,-115.593330
18,25,16,0.000000,-122.642577
18,25,18,0.000000,-135.742596
18,25,20,0.000000,-118.685553
18,25,22,0.000000,-121.216524
18,25,24,0.000000,-120.915067
18,25,26,0.000000,-128.268852
18,25,28,0.000000,-112.459452
18,25,30,0.000000,-128.107504
18,25,32,0.000000,-123.965255
18,25,34,0.000000,-115.146364
18,25,36,0.000000,-120.903763
18,25,38,0.000000,-125.166045
18,25,40,0.000000,-117.486139
18,25,42,0.000000,-121.306226
18,25,44,0.000000,-118.176370
18,25,46,0.000000,-120.892247
18,25,48,0.000000,-135.992339
18,25,50,0.000000,-119.036372
18,25,52,0.000000,-111.840918
18,25,54,0.000000,-126.561140
18,25,56,0.000000,-122.031985
18,25,58,0.000000,-123.556439
18,26,0,0.000000,-138.525769
18,26,2,0.000000,-119.447579
18,26,4,0.000000,-121.577126
18,26,6,0.000000,-121.338110
18,26,8,0.000000,-122.449351
18,26,10,0.000000,-117.078893
18,26,12,0.000000,-118.085355
18,26,14,0.000000,-121.770824
18,26,16,0.000000,-118.986266
18,26,18,0.000000,-117.647785
18,26,20,0.000000,-120.162733
18,26,22,0.000000,-128.527888
18,26,24,0.000000,-119.042642
18,26,26,0.000000,-122.009542
18,26,28,0.000000,-115.820851
18,26,30,0.000000,-119.246618
18,26,32,0.000000,-124.344138
18,26,34,0.000000,-115.089964
18,26,36,0.000000,-122.109632
18,26,38,0.000000,-128.326417
18,26,40,0.000000,-123.989839
18,26,42,0.000000,-121.738652
18,26,44,0.000000,-128.694130
18,26,46,0.000000,-118.833034
18,26,48,0.000000,-128.760892
18,26,50,0.000000,-127.268088
18,26,52,0.000000,-121.196295
18,26,54,0.000000,-121.809694
18,26,56,0.000000,-127.801606
18,26,58,0.000000,-115.890857
18,27,0,0.000000,-122.316448
18,27,2,0.000000,-123.531481
18,27,4,0.000000,-123.340448
18,27,6,0.000000,-138.089752
18,27,8,0.000000,-122.232192
18,27,10,0.000000,-124.806397
18,27,12,0.000000,-122.297245
18,27,14,0.000000,-115.692903
18,27,16,0.000000,-124.675997
18,27,18,0.000000,-120.297780
18,27,20,0.000000,-129.101744
18,27,22,0.000000,-133.130628
