hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.160337
23,0,2,0.000000,-124.560851
23,0,4,0.000000,-118.027758
23,0,6,0.000000,-122.895617
23,0,8,0.000000,-124.160377
23,0,10,0.000000,-121.493226
23,0,12,0.000000,-125.721366
23,0,14,0.000000,-121.639868
23,0,16,0.000000,-129.888566
23,0,18,0.000000,-122.349109
23,0,20,0.000000,-117.615962
23,0,22,0.000000,-123.236384
23,0,24,0.000000,-136.492671
23,0,26,0.000000,-125.269462
23,0,28,0.000000,-118.621535
23,0,30,0.000000,-122.096199
23,0,32,0.000000,-120.201902
23,0,34,0.000000,-122.948675
23,0,36,0.000000,-121.731201
23,0,38,0.000000,-129.280547
23,0,40,0.000000,-121.753631
23,0,42,0.000000,-119.946237
23,0,44,0.000000,-123.422907
23,0,46,0.000000,-121.656692
23,0,48,0.000000,-122.176640
23,0,50,0.000000,-124.892200
23,0,52,0.000000,-121.342950
23,0,54,0.000000,-124.675115
23,0,56,0.000000,-124.642066
23,0,58,0.000000,-120.947888
23,1,0,0.000000,-129.738126
23,1,2,0.000000,-119.804037
23,1,4,0.000000,-118.168335
23,1,6,0.000000,-124.399796
23,1,8,0.000000,-133.588693
23,1,10,0.000000,-117.401257
23,1,12,0.000000,-124.017303
23,1,14,0.000000,-142.324087
23,1,16,0.000000,-120.122052
23,1,18,0.000000,-124.124939
23,1,20,0.000000,-122.269910
23,1,22,0.000000,-124.363641
23,1,24,0.000000,-127.795993
23,1,26,0.000000,-119.775156
23,1,28,0.000000,-117.980369
23,1,30,0.000000,-125.555777
23,1,32,0.000000,-117.850766
23,1,34,0.000000,-120.615127
23,1,36,0.000000,-122.795072
23,1,38,0.000000,-119.166562
23,1,40,0.000000,-132.942228
23,1,42,0.000000,-124.919506
23,1,44,0.000000,-123.795857
23,1,46,0.000000,-126.626621
23,1,48,0.000000,-129.100001
23,1,50,0.000000,-132.536482
23,1,52,0.000000,-124.036859
23,1,54,0.000000,-131.120957
23,1,56,0.000000,-140.722542
23,1,58,0.000000,-121.315187
23,2,0,0.000000,-124.380782
23,2,2,0.000000,-124.174329
23,2,4,0.000000,-120.638397
23,2,6,0.000000,-129.223983
23,2,8,0.000000,-119.264058
23,2,10,0.000000,-118.435290
23,2,12,0.000000,-117.673385
23,2,14,0.000000,-128.166178
23,2,16,0.000000,-124.803483
23,2,18,0.000000,-125.554715
23,2,20,0.000000,-127.863206
23,2,22,0.000000,-123.681095
23,2,24,0.000000,-125.377315
23,2,26,0.000000,-133.440878
23,2,28,0.000000,-128.412535
23,2,30,0.000000,-129.838946
23,2,32,0.000000,-123.029012
23,2,34,0.000000,-117.474204
23,2,36,0.000000,-123.422724
23,2,38,0.000000,-125.054855
23,2,40,0.000000,-123.890858
23,2,42,0.000000,-122.884201
23,2,44,0.000000,-129.764832
23,2,46,0.000000,-126.601012
23,2,48,0.000000,-119.127609
23,2,50,0.000000,-124.795009
23,2,52,0.000000,-129.369203
23,2,54,0.000000,-130.627804
23,2,56,0.000000,-122.544023
23,2,58,0.000000,-125.963920
23,3,0,0.000000,-124.418793
23,3,2,0.000000,-137.398360
23,3,4,0.000000,-121.224455
23,3,6,0.000000,-124.533563
23,3,8,0.000000,-121.923539
23,3,10,0.000000,-119.344361
23,3,12,0.000000,-121.944816
23,3,14,0.000000,-125.246862
23,3,16,0.000000,-122.447012
23,3,18,0.000000,-123.544720
23,3,20,0.000000,-121.511314
23,3,22,0.000000,-121.129177
23,3,24,0.000000,-130.254414
23,3,26,0.000000,-121.654238
23,3,28,0.000000,-116.325199
23,3,30,0.000000,-119.593421
23,3,32,0.000000,-122.533808
23,3,34,0.000000,-121.244512
23,3,36,0.000000,-119.432918
23,3,38,0.000000,-124.550704
23,3,40,0.000000,-122.579699
23,3,42,0.000000,-135.976423
23,3,44,0.000000,-135.064746
23,3,46,0.000000,-120.840623
23,3,48,0.000000,-124.328783
23,3,50,0.000000,-122.764666
23,3,52,0.000000,-139.697781
23,3,54,0.000000,-126.029999
23,3,56,0.000000,-130.324913
23,3,58,0.000000,-145.274954
23,4,0,0.000000,-133.397679
23,4,2,0.000000,-125.460756
23,4,4,0.000000,-123.744474
23,4,6,0.000000,-125.224731
23,4,8,0.000000,-117.369951
23,4,10,0.000000,-126.139402
23,4,12,0.000000,-132.986560
23,4,14,0.000000,-123.059591
23,4,16,0.000000,-119.981755
23,4,18,0.000000,-131.009579
23,4,20,0.000000,-131.147863
23,4,22,0.000000,-132.566215
23,4,24,0.000000,-124.364400
23,4,26,0.000000,-125.097791
23,4,28,0.000000,-122.300186
23,4,30,0.000000,-126.054341
23,4,32,0.000000,-119.820762
23,4,34,0.000000,-123.453981
23,4,36,0.000000,-123.507656
23,4,38,0.000000,-123.405685
23,4,40,0.000000,-115.660848
23,4,42,0.000000,-126.700016
23,4,44,0.000000,-132.902926
23,4,46,0.000000,-121.957421
23,4,48,0.000000,-122.243569
23,4,50,0.000000,-123.134043
23,4,52,0.000000,-132.020169
23,4,54,0.000000,-119.436058
23,4,56,0.000000,-134.482350
23,4,58,0.000000,-122.808028
23,5,0,0.000000,-125.429554
23,5,2,0.000000,-115.731027
23,5,4,0.000000,-122.131475
23,5,6,0.000000,-122.342877
23,5,8,0.000000,-123.451723
23,5,10,0.000000,-123.191221
23,5,12,0.000000,-116.948543
23,5,14,0.000000,-120.882459
23,5,16,0.000000,-122.662285
23,5,18,0.000000,-126.719057
23,5,20,0.000000,-121.726828
23,5,22,0.000000,-137.195283
23,5,24,0.000000,-122.438064
23,5,26,0.000000,-123.827978
23,5,28,0.000000,-123.196358
23,5,30,0.000000,-129.179729
23,5,32,0.000000,-120.090250
23,5,34,0.000000,-125.564980
23,5,36,0.000000,-135.810261
23,5,38,0.000000,-127.531872
23,5,40,0.000000,-119.061418
23,5,42,0.000000,-123.080683
23,5,44,0.000000,-128.774824
23,5,46,0.000000,-124.872691
23,5,48,0.000000,-137.244941
23,5,50,0.000000,-121.692811
23,5,52,0.000000,-119.380306
23,5,54,0.000000,-124.839919
23,5,56,0.000000,-133.703502
23,5,58,0.000000,-125.940267
23,6,0,0.000000,-135.934127
23,6,2,0.000000,-120.903846
23,6,4,0.000000,-121.911361
23,6,6,0.000000,-120.489986
23,6,8,0.000000,-128.906732
23,6,10,0.000000,-121.934601
23,6,12,0.000000,-121.698020
23,6,14,0.000000,-126.796360
23,6,16,0.000000,-125.956442
23,6,18,0.000000,-129.358085
23,6,20,0.000000,-124.649504
23,6,22,0.000000,-117.380435
23,6,24,0.000000,-122.306019
23,6,26,0.000000,-128.423248
23,6,28,0.000000,-120.151646
23,6,30,0.000000,-119.673742
23,6,32,0.000000,-132.106751
23,6,34,0.000000,-130.382082
23,6,36,0.000000,-120.224085
23,6,38,0.000000,-119.710982
23,6,40,0.000000,-129.381820
23,6,42,0.000000,-125.332163
23,6,44,0.000000,-131.527666
23,6,46,0.000000,-123.912681
23,6,48,0.000000,-127.163818
23,6,50,0.000000,-121.575839
23,6,52,0.000000,-126.654350
23,6,54,0.000000,-128.204140
23,6,56,0.000000,-119.521275
23,6,58,0.000000,-120.407993
23,7,0,0.000000,-123.535823
23,7,2,0.000000,-129.624482
23,7,4,0.000000,-123.837845
23,7,6,0.000000,-137.787809
23,7,8,0.000000,-119.116712
23,7,10,0.000000,-127.333573
23,7,12,0.000000,-126.644337
23,7,14,0.000000,-119.766158
23,7,16,0.000000,-124.919732
23,7,18,0.000000,-122.323377
23,7,20,0.000000,-124.724685
23,7,22,0.000000,-124.479473
23,7,24,0.000000,-125.246491
23,7,26,0.000000,-129.906036
23,7,28,0.000000,-123.324880
23,7,30,0.000000,-126.996481
23,7,32,0.000000,-136.112870
23,7,34,0.000000,-133.651211
23,7,36,0.000000,-125.245826
23,7,38,0.000000,-117.814320
23,7,40,0.000000,-126.146320
23,7,42,0.000000,-120.743583
23,7,44,0.000000,-139.927049
23,7,46,0.000000,-122.274000
23,7,48,0.000000,-140.191120
23,7,50,0.000000,-126.205575
23,7,52,0.000000,-127.331578
23,7,54,0.000000,-119.850538
23,7,56,0.000000,-127.699019
23,7,58,0.000000,-126.231532
23,8,0,0.000000,-127.807830
23,8,2,0.000000,-124.305322
23,8,4,0.000000,-121.501401
23,8,6,0.000000,-124.563630
23,8,8,0.000000,-126.631565
23,8,10,0.000000,-126.505894
23,8,12,0.000000,-124.246515
23,8,14,0.000000,-129.009772
23,8,16,0.000000,-127.771712
23,8,18,0.000000,-121.261866
23,8,20,0.000000,-131.516013
23,8,22,0.000000,-124.683782
23,8,24,0.000000,-134.139067
23,8,26,0.000000,-137.217621
23,8,28,0.000000,-118.796391
23,8,30,0.000000,-121.271064
23,8,32,0.000000,-123.639795
23,8,34,0.000000,-122.755510
23,8,36,0.000000,-130.164613
23,8,38,0.000000,-124.484830
23,8,40,0.000000,-122.066597
23,8,42,0.000000,-123.134052
23,8,44,0.000000,-125.220179
23,8,46,0.000000,-118.963534
23,8,48,0.000000,-125.689087
23,8,50,0.000000,-122.614074
23,8,52,0.000000,-132.184743
23,8,54,0.000000,-125.519615
23,8,56,0.000000,-126.618877
23,8,58,0.000000,-129.802399
23,9,0,0.000000,-122.070418
23,9,2,0.000000,-122.000045
23,9,4,0.000000,-119.223848
23,9,6,0.000000,-122.088845
23,9,8,0.000000,-124.739902
23,9,10,0.000000,-121.988627
23,9,12,0.000000,-127.644693
23,9,14,0.000000,-138.920736
23,9,16,0.000000,-128.047111
23,9,18,0.000000,-120.950262
23,9,20,0.000000,-118.964590
23,9,22,0.000000,-122.908088
23,9,24,0.000000,-123.570489
23,9,26,0.000000,-135.606135
23,9,28,0.000000,-128.946477
23,9,30,0.000000,-123.437383
23,9,32,0.000000,-129.000147
23,9,34,0.000000,-137.369677
23,9,36,0.000000,-129.722283
23,9,38,0.000000,-129.339841
23,9,40,0.000000,-123.681839
23,9,42,0.000000,-123.021707
23,9,44,0.000000,-122.521967
23,9,46,0.000000,-129.836208
23,9,48,0.000000,-130.686356
23,9,50,0.000000,-125.164839
23,9,52,0.000000,-124.889887
23,9,54,0.000000,-126.276561
23,9,56,0.000000,-125.089910
23,9,58,0.000000,-125.369904
23,10,0,0.000000,-127.721941
23,10,2,0.000000,-129.490438
23,10,4,0.000000,-126.981882
23,10,6,0.000000,-116.362240
23,10,8,0.000000,-135.489781
23,10,10,0.000000,-124.915328
23,10,12,0.000000,-124.460105
23,10,14,0.000000,-122.080314
23,10,16,0.000000,-127.278736
23,10,18,0.000000,-125.277201
23,10,20,0.000000,-128.079775
23,10,22,0.000000,-120.358117
23,10,24,0.000000,-124.387634
23,10,26,0.000000,-126.783115
23,10,28,0.000000,-130.724328
23,10,30,0.000000,-122.392018
23,10,32,0.000000,-125.961706
23,10,34,0.000000,-122.303226
23,10,36,0.000000,-123.131560
23,10,38,0.000000,-133.054327
23,10,40,0.000000,-119.716434
23,10,42,0.000000,-127.083372
23,10,44,0.000000,-119.952878
23,10,46,0.000000,-129.263687
23,10,48,0.000000,-127.720636
23,10,50,0.000000,-129.786647
23,10,52,0.000000,-119.096936
23,10,54,0.000000,-121.829306
23,10,56,0.000000,-129.826725
23,10,58,0.000000,-115.248758
23,11,0,0.000000,-124.473348
23,11,2,0.000000,-117.878734
23,11,4,0.000000,-124.798441
23,11,6,0.000000,-130.332958
23,11,8,0.000000,-115.622684
23,11,10,0.000000,-124.733860
23,11,12,0.000000,-119.109772
23,11,14,0.000000,-124.661204
23,11,16,0.000000,-125.209862
23,11,18,0.000000,-125.771654
23,11,20,0.000000,-131.255190
23,11,22,0.000000,-132.479056
23,11,24,0.000000,-135.861078
23,11,26,0.000000,-122.794753
23,11,28,0.000000,-123.459047
23,11,30,0.000000,-132.679017
23,11,32,0.000000,-122.498595
23,11,34,0.000000,-121.334430
23,11,36,0.000000,-131.684578
23,11,38,0.000000,-124.365794
23,11,40,0.000000,-117.967977
23,11,42,0.000000,-124.318323
23,11,44,0.000000,-128.726603
23,11,46,0.000000,-119.254508
23,11,48,0.000000,-116.260337
23,11,50,0.000000,-118.311391
23,11,52,0.000000,-129.305593
23,11,54,0.000000,-123.612949
23,11,56,0.000000,-135.625428
23,11,58,0.000000,-123.871010
23,12,0,0.000000,-120.452132
23,12,2,0.000000,-119.861301
23,12,4,0.000000,-128.710737
23,12,6,0.000000,-126.318903
23,12,8,0.000000,-142.957838
23,12,10,0.000000,-119.136698
23,12,12,0.000000,-120.747535
23,12,14,0.000000,-132.378902
23,12,16,0.000000,-124.870495
23,12,18,0.000000,-131.484046
23,12,20,0.000000,-121.790889
23,12,22,0.000000,-125.238288
23,12,24,0.000000,-127.335714
23,12,26,0.000000,-129.901715
23,12,28,0.000000,-142.748065
23,12,30,0.000000,-130.157892
23,12,32,0.000000,-122.109495
23,12,34,0.000000,-126.943945
23,12,36,0.000000,-121.269376
23,12,38,0.000000,-123.863015
23,12,40,0.000000,-124.290197
23,12,42,0.000000,-129.319267
23,12,44,0.000000,-132.476732
23,12,46,0.000000,-129.850189
23,12,48,0.000000,-122.243028
23,12,50,0.000000,-122.979754
23,12,52,0.000000,-124.914864
23,12,54,0.000000,-133.858530
23,12,56,0.000000,-134.598361
23,12,58,0.000000,-126.809718
23,13,0,0.000000,-122.982771
23,13,2,0.000000,-131.772904
23,13,4,0.000000,-127.907748
23,13,6,0.000000,-116.273446
23,13,8,0.000000,-125.287362
23,13,10,0.000000,-124.933776
23,13,12,0.000000,-125.056149
23,13,14,0.000000,-120.702968
23,13,16,0.000000,-131.014935
23,13,18,0.000000,-125.068798
23,13,20,0.000000,-123.152737
23,13,22,0.000000,-123.205551
23,13,24,0.000000,-120.522908
23,13,26,0.000000,-125.089004
23,13,28,0.000000,-120.724108
23,13,30,0.000000,-128.292361
23,13,32,0.000000,-130.517530
23,13,34,0.000000,-123.837550
23,13,36,0.000000,-125.678742
23,13,38,0.000000,-134.833659
23,13,40,0.000000,-118.510612
23,13,42,0.000000,-137.212626
23,13,44,0.000000,-130.488906
23,13,46,0.000000,-121.957275
23,13,48,0.000000,-125.741870
23,13,50,0.000000,-130.327643
23,13,52,0.000000,-129.577354
23,13,54,0.000000,-125.863562
23,13,56,0.000000,-128.392666
23,13,58,0.000000,-121.343940
23,14,0,0.000000,-121.929516
23,14,2,0.000000,-123.863581
23,14,4,0.000000,-131.654260
23,14,6,0.000000,-128.033169
23,14,8,0.000000,-121.956985
23,14,10,0.000000,-130.265147
23,14,12,0.000000,-134.958309
23,14,14,0.000000,-124.788692
23,14,16,0.000000,-119.574180
23,14,18,0.000000,-125.811766
23,14,20,0.000000,-131.003195
23,14,22,0.000000,-121.674463
23,14,24,0.000000,-115.700652
23,14,26,0.000000,-118.963492
23,14,28,0.000000,-121.025480
23,14,30,0.000000,-121.927120
23,14,32,0.000000,-125.597385
23,14,34,0.000000,-127.627592
23,14,36,0.000000,-124.912548
23,14,38,0.000000,-130.336051
23,14,40,0.000000,-119.790777
23,14,42,0.000000,-128.121354
23,14,44,0.000000,-118.489590
23,14,46,0.000000,-115.410286
23,14,48,0.000000,-124.854574
23,14,50,0.000000,-127.754086
23,14,52,0.000000,-119.626903
23,14,54,0.000000,-127.871342
23,14,56,0.000000,-126.569443
23,14,58,0.000000,-125.358321
23,15,0,0.000000,-127.017542
23,15,2,0.000000,-122.672653
23,15,4,0.000000,-125.070292
23,15,6,0.000000,-130.232122
23,15,8,0.000000,-124.742777
23,15,10,0.000000,-127.613905
23,15,12,0.000000,-127.444925
23,15,14,0.000000,-122.907089
23,15,16,0.000000,-128.894586
23,15,18,0.000000,-118.008684
23,15,20,0.000000,-116.773934
23,15,22,0.000000,-126.066597
23,15,24,0.000000,-128.223913
23,15,26,0.000000,-125.724883
23,15,28,0.000000,-124.039513
23,15,30,0.000000,-121.805670
23,15,32,0.000000,-131.907269
23,15,34,0.000000,-129.907332
23,15,36,0.000000,-126.548826
23,15,38,0.000000,-126.728950
23,15,40,0.000000,-118.489388
23,15,42,0.000000,-121.569344
23,15,44,0.000000,-121.724102
23,15,46,0.000000,-131.323383
23,15,48,0.000000,-124.928922
23,15,50,0.000000,-132.368153
23,15,52,0.000000,-120.890071
23,15,54,0.000000,-121.075607
23,15,56,0.000000,-125.694800
23,15,58,0.000000,-119.935932
23,16,0,0.000000,-129.861068
23,16,2,0.000000,-122.126239
23,16,4,0.000000,-130.704538
23,16,6,0.000000,-127.364974
23,16,8,0.000000,-125.134808
23,16,10,0.000000,-127.195226
23,16,12,0.000000,-124.033050
23,16,14,0.000000,-127.592136
23,16,16,0.000000,-123.643092
23,16,18,0.000000,-122.985840
23,16,20,0.000000,-114.901359
23,16,22,0.000000,-129.300999
23,16,24,0.000000,-115.580192
23,16,26,0.000000,-122.974526
23,16,28,0.000000,-121.686165
23,16,30,0.000000,-122.996233
23,16,32,0.000000,-136.438617
23,16,34,0.000000,-130.109795
23,16,36,0.000000,-118.548571
23,16,38,0.000000,-130.836527
23,16,40,0.000000,-121.028102
23,16,42,0.000000,-116.454096
23,16,44,0.000000,-121.202147
23,16,46,0.000000,-128.357902
23,16,48,0.000000,-122.532697
23,16,50,0.000000,-122.728006
23,16,52,0.000000,-117.271968
23,16,54,0.000000,-117.065933
23,16,56,0.000000,-119.823981
23,16,58,0.000000,-140.888604
23,17,0,0.000000,-129.841548
23,17,2,0.000000,-133.172636
23,17,4,0.000000,-127.367918
23,17,6,0.000000,-130.686438
23,17,8,0.000000,-127.513172
23,17,10,0.000000,-120.538098
23,17,12,0.000000,-120.582483
23,17,14,0.000000,-121.914309
23,17,16,0.000000,-130.490077
23,17,18,0.000000,-122.256309
23,17,20,0.000000,-128.061344
23,17,22,0.000000,-126.830892
23,17,24,0.000000,-119.441382
23,17,26,0.000000,-125.291654
23,17,28,0.000000,-121.539284
23,17,30,0.000000,-133.085384
23,17,32,0.000000,-116.392023
23,17,34,0.000000,-116.487579
23,17,36,0.000000,-137.044831
23,17,38,0.000000,-123.676550
23,17,40,0.000000,-121.784787
23,17,42,0.000000,-122.899859
23,17,44,0.000000,-122.300496
23,17,46,0.000000,-112.132653
23,17,48,0.000000,-130.373553
23,17,50,0.000000,-131.935948
23,17,52,0.000000,-126.484311
23,17,54,0.000000,-119.268198
23,17,56,0.000000,-123.038359
23,17,58,0.000000,-118.656624
23,18,0,0.000000,-123.008589
23,18,2,0.000000,-128.167308
23,18,4,0.000000,-123.009265
23,18,6,0.000000,-121.897565
23,18,8,0.000000,-119.281876
23,18,10,0.000000,-129.008952
23,18,12,0.000000,-119.488444
23,18,14,0.000000,-121.950537
23,18,16,0.000000,-120.263933
23,18,18,0.000000,-115.435383
23,18,20,0.000000,-122.641283
23,18,22,0.000000,-126.657618
23,18,24,0.000000,-126.069541
23,18,26,0.000000,-123.423327
23,18,28,0.000000,-129.798587
23,18,30,0.000000,-121.160119
23,18,32,0.000000,-128.071613
23,18,34,0.000000,-120.001477
23,18,36,0.000000,-121.556203
23,18,38,0.000000,-128.107410
23,18,40,0.000000,-120.341025
23,18,42,0.000000,-123.547182
23,18,44,0.000000,-128.488910
23,18,46,0.000000,-126.297342
23,18,48,0.000000,-118.650867
23,18,50,0.000000,-124.098046
23,18,52,0.000000,-121.592966
23,18,54,0.000000,-130.039864
23,18,56,0.000000,-122.636115
23,18,58,0.000000,-124.996105
23,19,0,0.000000,-118.037674
23,19,2,0.000000,-123.728411
23,19,4,0.000000,-122.591873
23,19,6,0.000000,-117.900994
23,19,8,0.000000,-121.869893
23,19,10,0.000000,-123.241600
23,19,12,0.000000,-125.274212
23,19,14,0.000000,-126.464566
23,19,16,0.000000,-128.201101
23,19,18,0.000000,-124.460135
23,19,20,0.000000,-125.314720
23,19,22,0.000000,-128.003257
23,19,24,0.000000,-126.719517
23,19,26,0.000000,-123.771246
23,19,28,0.000000,-120.102793
23,19,30,0.000000,-125.629102
23,19,32,0.000000,-127.618935
23,19,34,0.000000,-129.798590
23,19,36,0.000000,-125.202221
23,19,38,0.000000,-126.300811
23,19,40,0.000000,-118.294862
23,19,42,0.000000,-130.596708
23,19,44,0.000000,-116.731477
23,19,46,0.000000,-117.936588
23,19,48,0.000000,-125.321078
23,19,50,0.000000,-119.052134
23,19,52,0.000000,-124.610803
23,19,54,0.000000,-120.140397
23,19,56,0.000000,-123.576472
23,19,58,0.000000,-124.994664
23,20,0,0.000000,-132.533492
23,20,2,0.000000,-125.142892
23,20,4,0.000000,-132.796906
23,20,6,0.000000,-120.428312
23,20,8,0.000000,-117.196755
23,20,10,0.000000,-139.030681
23,20,12,0.000000,-123.745782
23,20,14,0.000000,-128.498522
23,20,16,0.000000,-127.315671
23,20,18,0.000000,-120.763552
23,20,20,0.000000,-124.195993
23,20,22,0.000000,-120.708899
23,20,24,0.000000,-121.873315
23,20,26,0.000000,-139.899072
23,20,28,0.000000,-124.517823
23,20,30,0.000000,-120.271200
23,20,32,0.000000,-128.430787
23,20,34,0.000000,-133.971682
23,20,36,0.000000,-124.152660
23,20,38,0.000000,-129.016918
23,20,40,0.000000,-118.915005
23,20,42,0.000000,-121.332347
23,20,44,0.000000,-123.197524
23,20,46,0.000000,-126.171455
23,20,48,0.000000,-124.032313
23,20,50,0.000000,-124.596567
23,20,52,0.000000,-134.746158
23,20,54,0.000000,-120.423574
23,20,56,0.000000,-128.011058
23,20,58,0.000000,-124.510780
23,21,0,0.000000,-122.133532
23,21,2,0.000000,-121.168215
23,21,4,0.000000,-120.685084
23,21,6,0.000000,-119.365935
23,21,8,0.000000,-126.265182
23,21,10,0.000000,-131.283401
23,21,12,0.000000,-127.188641
23,21,14,0.000000,-122.358335
23,21,16,0.000000,-122.791683
23,21,18,0.000000,-130.420117
23,21,20,0.000000,-134.175268
23,21,22,0.000000,-127.872080
23,21,24,0.000000,-128.107733
23,21,26,0.000000,-131.302129
23,21,28,0.000000,-130.294854
23,21,30,0.000000,-120.657237
23,21,32,0.000000,-120.843553
23,21,34,0.000000,-129.210648
23,21,36,0.000000,-122.136605
23,21,38,0.000000,-120.103927
23,21,40,0.000000,-125.856223
23,21,42,0.000000,-129.122392
23,21,44,0.000000,-125.842505
23,21,46,0.000000,-126.774873
23,21,48,0.000000,-128.700404
23,21,50,0.000000,-121.713958
23,21,52,0.000000,-117.344717
23,21,54,0.000000,-131.719165
23,21,56,0.000000,-126.799839
23,21,58,0.000000,-116.570857
23,22,0,0.000000,-120.877380
23,22,2,0.000000,-124.176347
23,22,4,0.000000,-131.651410
23,22,6,0.000000,-125.666185
23,22,8,0.000000,-131.601999
23,22,10,0.000000,-121.401621
23,22,12,0.000000,-127.157962
23,22,14,0.000000,-121.363585
23,22,16,0.000000,-128.303516
23,22,18,0.000000,-131.442434
23,22,20,0.000000,-118.602288
23,22,22,0.000000,-122.105130
23,22,24,0.000000,-121.103366
23,22,26,0.000000,-124.704989
23,22,28,0.000000,-121.227622
23,22,30,0.000000,-121.382179
23,22,32,0.000000,-118.305011
23,22,34,0.000000,-127.109957
23,22,36,0.000000,-122.745149
23,22,38,0.000000,-129.595676
23,22,40,0.000000,-132.512729
23,22,42,0.000000,-126.249333
23,22,44,0.000000,-125.366115
23,22,46,0.000000,-119.851911
23,22,48,0.000000,-117.453858
23,22,50,0.000000,-123.868324
23,22,52,0.000000,-124.892133
23,22,54,0.000000,-122.772414
23,22,56,0.000000,-122.620180
23,22,58,0.000000,-123.528261
23,23,0,0.000000,-124.795500
23,23,2,0.000000,-141.105429
23,23,4,0.000000,-123.318078
23,23,6,0.000000,-124.733982
23,23,8,0.000000,-136.254009
23,23,10,0.000000,-125.903054
23,23,12,0.000000,-124.472285
23,23,14,0.000000,-124.348004
23,23,16,0.000000,-136.715305
23,23,18,0.000000,-122.972506
23,23,20,0.000000,-140.892941
23,23,22,0.000000,-121.325725
23,23,24,0.000000,-127.478082
23,23,26,0.000000,-117.454104
23,23,28,0.000000,-122.912513
23,23,30,0.000000,-122.460654
23,23,32,0.000000,-122.934334
23,23,34,0.000000,-121.527579
23,23,36,0.000000,-126.409807
23,23,38,0.000000,-130.556283
23,23,40,0.000000,-126.683946
23,23,42,0.000000,-131.453650
23,23,44,0.000000,-125.188230
23,23,46,0.000000,-129.771714
23,23,48,0.000000,-122.876484
23,23,50,0.000000,-125.513669
23,23,52,0.000000,-127.318467
23,23,54,0.000000,-130.652908
23,23,56,0.000000,-126.549774
23,23,58,0.000000,-138.136525
23,24,0,0.000000,-122.614994
23,24,2,0.000000,-121.504150
23,24,4,0.000000,-132.630759
23,24,6,0.000000,-123.444177
23,24,8,0.000000,-128.515399
23,24,10,0.000000,-122.593765
23,24,12,0.000000,-123.086239
23,24,14,0.000000,-119.964481
23,24,16,0.000000,-121.835997
23,24,18,0.000000,-126.956450
23,24,20,0.000000,-120.562103
23,24,22,0.000000,-125.980702
23,24,24,0.000000,-118.459776
23,24,26,0.000000,-119.798992
23,24,28,0.000000,-128.693603
23,24,30,0.000000,-124.532400
23,24,32,0.000000,-123.028765
23,24,34,0.000000,-130.062931
23,24,36,0.000000,-130.960107
23,24,38,0.000000,-134.504971
23,24,40,0.000000,-125.340918
23,24,42,0.000000,-130.005555
23,24,44,0.000000,-122.649823
23,24,46,0.000000,-126.133328
23,24,48,0.000000,-126.701189
23,24,50,0.000000,-129.585463
23,24,52,0.000000,-121.160102
23,24,54,0.000000,-124.006616
23,24,56,0.000000,-128.484726
23,24,58,0.000000,-129.345539
23,25,0,0.000000,-125.185033
23,25,2,0.000000,-132.775261
23,25,4,0.000000,-127.898740
23,25,6,0.000000,-123.955452
23,25,8,0.000000,-120.732901
23,25,10,0.000000,-127.362723
23,25,12,0.000000,-124.827812
23,25,14,0.000000,-119.969224
23,25,16,0.000000,-120.699695
23,25,18,0.000000,-127.844164
23,25,20,0.000000,-125.170036
23,25,22,0.000000,-121.135855
23,25,24,0.000000,-121.319287
23,25,26,0.000000,-119.878813
23,25,28,0.000000,-124.973139
23,25,30,0.000000,-132.853863
23,25,32,0.000000,-116.673797
23,25,34,0.000000,-124.596973
23,25,36,0.000000,-125.004412
23,25,38,0.000000,-128.459492
23,25,40,0.000000,-140.546092
23,25,42,0.000000,-124.057169
23,25,44,0.000000,-129.848240
23,25,46,0.000000,-119.195841
23,25,48,0.000000,-125.793401
23,25,50,0.000000,-122.111355
23,25,52,0.000000,-121.708368
23,25,54,0.000000,-135.297737
23,25,56,0.000000,-121.899316
23,25,58,0.000000,-122.948733
23,26,0,0.000000,-126.793276
23,26,2,0.000000,-135.085576
23,26,4,0.000000,-120.809079
23,26,6,0.000000,-123.601203
23,26,8,0.000000,-128.217952
23,26,10,0.000000,-138.261151
23,26,12,0.000000,-125.766450
23,26,14,0.000000,-123.793682
23,26,16,0.000000,-127.741917
23,26,18,0.000000,-124.474690
23,26,20,0.000000,-137.477107
23,26,22,0.000000,-120.407170
23,26,24,0.000000,-127.407888
23,26,26,0.000000,-128.733677
23,26,28,0.000000,-124.140064
23,26,30,0.000000,-118.565179
23,26,32,0.000000,-134.691177
23,26,34,0.000000,-140.894168
23,26,36,0.000000,-124.316354
23,26,38,0.000000,-134.643350
23,26,40,0.000000,-142.868666
23,26,42,0.000000,-126.186483
23,26,44,0.000000,-124.616198
23,26,46,0.000000,-127.672862
23,26,48,0.000000,-124.921938
23,26,50,0.000000,-142.782122
23,26,52,0.000000,-124.274807
23,26,54,0.000000,-124.123748
23,26,56,0.000000,-125.981644
23,26,58,0.000000,-122.158669
23,27,0,0.000000,-125.558911
23,27,2,0.000000,-121.516006
23,27,4,0.000000,-122.001437
23,27,6,0.000000,-129.356447
23,27,8,0.000000,-121.954055
23,27,10,0.000000,-121.461966
23,27,12,0.000000,-122.074337
23,27,14,0.000000,-120.558294
23,27,16,0.000000,-120.281943
23,27,18,0.000000,-127.513954
23,27,20,0.000000,-119.479119
23,27,22,0.000000,-123.493882
