hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.705905
1,0,2,0.000000,-127.824810
1,0,4,0.000000,-126.253097
1,0,6,0.000000,-127.557652
1,0,8,0.000000,-121.881181
1,0,10,0.000000,-125.387232
1,0,12,0.000000,-139.594820
1,0,14,0.000000,-123.313606
1,0,16,0.000000,-132.734480
1,0,18,0.000000,-126.486995
1,0,20,0.000000,-128.630968
1,0,22,0.000000,-126.955904
1,0,24,0.000000,-135.274190
1,0,26,0.000000,-139.991064
1,0,28,0.000000,-131.391454
1,0,30,0.000000,-129.947042
1,0,32,0.000000,-123.075633
1,0,34,0.000000,-140.147161
1,0,36,0.000000,-132.801281
1,0,38,0.000000,-124.622473
1,0,40,0.000000,-126.027219
1,0,42,0.000000,-125.815614
1,0,44,0.000000,-128.500751
1,0,46,0.000000,-124.095708
1,0,48,0.000000,-131.793227
1,0,50,0.000000,-133.682190
1,0,52,0.000000,-125.620111
1,0,54,0.000000,-126.329770
1,0,56,0.000000,-127.747055
1,0,58,0.000000,-126.864596
1,1,0,0.000000,-136.695875
1,1,2,0.000000,-122.276120
1,1,4,0.000000,-128.217279
1,1,6,0.000000,-129.046503
1,1,8,0.000000,-125.333709
1,1,10,0.000000,-129.684969
1,1,12,0.000000,-127.893660
1,1,14,0.000000,-128.989015
1,1,16,0.000000,-130.552225
1,1,18,0.000000,-143.968316
1,1,20,0.000000,-130.121820
1,1,22,0.000000,-126.610921
1,1,24,0.000000,-137.947086
1,1,26,0.000000,-128.375049
1,1,28,0.000000,-120.044710
1,1,30,0.000000,-130.663861
1,1,32,0.000000,-131.726031
1,1,34,0.000000,-139.298133
1,1,36,0.000000,-138.267009
1,1,38,0.000000,-126.578180
1,1,40,0.000000,-124.622638
1,1,42,0.000000,-124.947191
1,1,44,0.000000,-130.691609
1,1,46,0.000000,-134.792034
1,1,48,0.000000,-139.052045
1,1,50,0.000000,-131.727790
1,1,52,0.000000,-130.613116
1,1,54,0.000000,-136.900395
1,1,56,0.000000,-122.781007
1,1,58,0.000000,-126.633311
1,2,0,0.000000,-128.015892
1,2,2,0.000000,-126.763378
1,2,4,0.000000,-123.360214
1,2,6,0.000000,-129.873076
1,2,8,0.000000,-126.362981
1,2,10,0.000000,-137.462027
1,2,12,0.000000,-124.215611
1,2,14,0.000000,-123.836182
1,2,16,0.000000,-127.604490
1,2,18,0.000000,-126.480354
1,2,20,0.000000,-130.095313
1,2,22,0.000000,-142.956076
1,2,24,0.000000,-129.641203
1,2,26,0.000000,-126.291011
1,2,28,0.000000,-140.897715
1,2,30,0.000000,-125.843100
1,2,32,0.000000,-123.869031
1,2,34,0.000000,-131.126800
1,2,36,0.000000,-129.780638
1,2,38,0.000000,-126.508481
1,2,40,0.000000,-131.164920
1,2,42,0.000000,-128.691896
1,2,44,0.000000,-126.810882
1,2,46,0.000000,-138.483242
1,2,48,0.000000,-127.757907
1,2,50,0.000000,-124.960440
1,2,52,0.000000,-123.317345
1,2,54,0.000000,-126.964260
1,2,56,0.000000,-133.590597
1,2,58,0.000000,-123.150437
1,3,0,0.000000,-125.535302
1,3,2,0.000000,-135.457033
1,3,4,0.000000,-127.877734
1,3,6,0.000000,-136.343483
1,3,8,0.000000,-131.186323
1,3,10,0.000000,-135.216994
1,3,12,0.000000,-129.697809
1,3,14,0.000000,-125.807150
1,3,16,0.000000,-126.736974
1,3,18,0.000000,-123.532682
1,3,20,0.000000,-130.412989
1,3,22,0.000000,-123.237057
1,3,24,0.000000,-129.265096
1,3,26,0.000000,-124.823366
1,3,28,0.000000,-126.075794
1,3,30,0.000000,-125.195012
1,3,32,0.000000,-134.181136
1,3,34,0.000000,-127.265271
1,3,36,0.000000,-132.390720
1,3,38,0.000000,-141.571697
1,3,40,0.000000,-139.475225
1,3,42,0.000000,-133.049919
1,3,44,0.000000,-127.117423
1,3,46,0.000000,-128.632616
1,3,48,0.000000,-129.756422
1,3,50,0.000000,-123.216556
1,3,52,0.000000,-125.433616
1,3,54,0.000000,-137.373773
1,3,56,0.000000,-127.808444
1,3,58,0.000000,-125.498447
1,4,0,0.000000,-132.847141
1,4,2,0.000000,-128.261609
1,4,4,0.000000,-136.377883
1,4,6,0.000000,-126.754575
1,4,8,0.000000,-128.378710
1,4,10,0.000000,-121.479936
1,4,12,0.000000,-132.186890
1,4,14,0.000000,-134.309588
1,4,16,0.000000,-125.077505
1,4,18,0.000000,-132.352027
1,4,20,0.000000,-133.680379
1,4,22,0.000000,-130.998688
1,4,24,0.000000,-123.862731
1,4,26,0.000000,-126.418871
1,4,28,0.000000,-123.659319
1,4,30,0.000000,-124.181663
1,4,32,0.000000,-135.191305
1,4,34,0.000000,-135.797212
1,4,36,0.000000,-123.612942
1,4,38,0.000000,-136.873360
1,4,40,0.000000,-144.083132
1,4,42,0.000000,-126.001395
1,4,44,0.000000,-126.032401
1,4,46,0.000000,-131.478753
1,4,48,0.000000,-124.476806
1,4,50,0.000000,-125.958777
1,4,52,0.000000,-136.501206
1,4,54,0.000000,-136.608567
1,4,56,0.000000,-134.001050
1,4,58,0.000000,-126.147229
1,5,0,0.000000,-134.701312
1,5,2,0.000000,-136.089621
1,5,4,0.000000,-124.159427
1,5,6,0.000000,-134.030667
1,5,8,0.000000,-129.166578
1,5,10,0.000000,-128.200167
1,5,12,0.000000,-140.556277
1,5,14,0.000000,-126.689799
1,5,16,0.000000,-138.924765
1,5,18,0.000000,-124.537002
1,5,20,0.000000,-134.808385
1,5,22,0.000000,-126.753257
1,5,24,0.000000,-124.656153
1,5,26,0.000000,-129.841749
1,5,28,0.000000,-127.829462
1,5,30,0.000000,-125.400521
1,5,32,0.000000,-133.800821
1,5,34,0.000000,-139.992628
1,5,36,0.000000,-136.493843
1,5,38,0.000000,-128.440239
1,5,40,0.000000,-125.362510
1,5,42,0.000000,-131.731709
1,5,44,0.000000,-127.953494
1,5,46,0.000000,-136.392804
1,5,48,0.000000,-126.392762
1,5,50,0.000000,-138.511481
1,5,52,0.000000,-131.947967
1,5,54,0.000000,-128.653193
1,5,56,0.000000,-132.490370
1,5,58,0.000000,-140.239329
1,6,0,0.000000,-130.587489
1,6,2,0.000000,-129.438558
1,6,4,0.000000,-146.833117
1,6,6,0.000000,-123.725850
1,6,8,0.000000,-126.072925
1,6,10,0.000000,-128.171644
1,6,12,0.000000,-125.646844
1,6,14,0.000000,-128.893023
1,6,16,0.000000,-130.700499
1,6,18,0.000000,-137.308590
1,6,20,0.000000,-138.481926
1,6,22,0.000000,-123.714443
1,6,24,0.000000,-129.544627
1,6,26,0.000000,-135.517693
1,6,28,0.000000,-130.012002
1,6,30,0.000000,-128.735156
1,6,32,0.000000,-127.029496
1,6,34,0.000000,-127.335569
1,6,36,0.000000,-125.269099
1,6,38,0.000000,-123.101075
1,6,40,0.000000,-136.095243
1,6,42,0.000000,-130.877127
1,6,44,0.000000,-128.747154
1,6,46,0.000000,-126.208507
1,6,48,0.000000,-136.558213
1,6,50,0.000000,-124.262149
1,6,52,0.000000,-130.511227
1,6,54,0.000000,-140.418483
1,6,56,0.000000,-124.782457
1,6,58,0.000000,-139.473027
1,7,0,0.000000,-132.693321
1,7,2,0.000000,-127.401948
1,7,4,0.000000,-137.497891
1,7,6,0.000000,-124.115900
1,7,8,0.000000,-127.361492
1,7,10,0.000000,-129.992275
1,7,12,0.000000,-135.398257
1,7,14,0.000000,-120.127364
1,7,16,0.000000,-127.510707
1,7,18,0.000000,-131.243938
1,7,20,0.000000,-128.088080
1,7,22,0.000000,-129.359289
1,7,24,0.000000,-124.556082
1,7,26,0.000000,-130.590418
1,7,28,0.000000,-124.159947
1,7,30,0.000000,-140.082372
1,7,32,0.000000,-124.082553
1,7,34,0.000000,-124.078047
1,7,36,0.000000,-129.158858
1,7,38,0.000000,-130.234634
1,7,40,0.000000,-134.302727
1,7,42,0.000000,-133.053787
1,7,44,0.000000,-132.536354
1,7,46,0.000000,-128.088624
1,7,48,0.000000,-122.529855
1,7,50,0.000000,-127.120847
1,7,52,0.000000,-133.709189
1,7,54,0.000000,-134.903153
1,7,56,0.000000,-130.267673
1,7,58,0.000000,-128.283729
1,8,0,0.000000,-121.772964
1,8,2,0.000000,-135.172760
1,8,4,0.000000,-129.660048
1,8,6,0.000000,-125.772189
1,8,8,0.000000,-142.176850
1,8,10,0.000000,-131.821161
1,8,12,0.000000,-132.657819
1,8,14,0.000000,-126.153604
1,8,16,0.000000,-132.173510
1,8,18,0.000000,-124.247125
1,8,20,0.000000,-125.321689
1,8,22,0.000000,-134.038620
1,8,24,0.000000,-122.172222
1,8,26,0.000000,-137.525469
1,8,28,0.000000,-134.360189
1,8,30,0.000000,-128.427594
1,8,32,0.000000,-129.598060
1,8,34,0.000000,-133.391440
1,8,36,0.000000,-130.855920
1,8,38,0.000000,-124.408535
1,8,40,0.000000,-132.130230
1,8,42,0.000000,-129.688031
1,8,44,0.000000,-129.186502
1,8,46,0.000000,-132.794118
1,8,48,0.000000,-125.833421
1,8,50,0.000000,-134.721370
1,8,52,0.000000,-129.431702
1,8,54,0.000000,-133.811283
1,8,56,0.000000,-127.724380
1,8,58,0.000000,-128.189962
1,9,0,0.000000,-127.693803
1,9,2,0.000000,-125.450243
1,9,4,0.000000,-128.204831
1,9,6,0.000000,-131.994289
1,9,8,0.000000,-124.775621
1,9,10,0.000000,-140.434576
1,9,12,0.000000,-128.180761
1,9,14,0.000000,-129.271129
1,9,16,0.000000,-139.454523
1,9,18,0.000000,-121.617553
1,9,20,0.000000,-124.748641
1,9,22,0.000000,-127.993617
1,9,24,0.000000,-124.023493
1,9,26,0.000000,-137.029400
1,9,28,0.000000,-125.301318
1,9,30,0.000000,-129.918315
1,9,32,0.000000,-128.433250
1,9,34,0.000000,-128.635625
1,9,36,0.000000,-128.121096
1,9,38,0.000000,-127.278066
1,9,40,0.000000,-127.103379
1,9,42,0.000000,-127.940560
1,9,44,0.000000,-122.069659
1,9,46,0.000000,-122.756565
1,9,48,0.000000,-131.844405
1,9,50,0.000000,-130.959369
1,9,52,0.000000,-129.797949
1,9,54,0.000000,-126.181004
1,9,56,0.000000,-129.082027
1,9,58,0.000000,-120.382344
1,10,0,0.000000,-126.432665
1,10,2,0.000000,-123.546170
1,10,4,0.000000,-122.310045
1,10,6,0.000000,-133.157222
1,10,8,0.000000,-134.063383
1,10,10,0.000000,-129.754429
1,10,12,0.000000,-142.344154
1,10,14,0.000000,-121.547461
1,10,16,0.000000,-130.197523
1,10,18,0.000000,-129.569140
1,10,20,0.000000,-125.984944
1,10,22,0.000000,-130.203122
1,10,24,0.000000,-125.005795
1,10,26,0.000000,-128.287165
1,10,28,0.000000,-130.181650
1,10,30,0.000000,-131.784499
1,10,32,0.000000,-124.517516
1,10,34,0.000000,-127.346334
1,10,36,0.000000,-147.791062
1,10,38,0.000000,-126.247611
1,10,40,0.000000,-124.544199
1,10,42,0.000000,-130.769012
1,10,44,0.000000,-131.989495
1,10,46,0.000000,-132.102082
1,10,48,0.000000,-135.183993
1,10,50,0.000000,-127.860882
1,10,52,0.000000,-129.596547
1,10,54,0.000000,-125.561697
1,10,56,0.000000,-122.238464
1,10,58,0.000000,-127.709368
1,11,0,0.000000,-124.853136
1,11,2,0.000000,-140.131819
1,11,4,0.000000,-133.695000
1,11,6,0.000000,-128.428757
1,11,8,0.000000,-123.921026
1,11,10,0.000000,-121.490181
1,11,12,0.000000,-134.786616
1,11,14,0.000000,-132.557288
1,11,16,0.000000,-126.285767
1,11,18,0.000000,-126.432453
1,11,20,0.000000,-124.206593
1,11,22,0.000000,-124.888874
1,11,24,0.000000,-122.919930
1,11,26,0.000000,-126.603742
1,11,28,0.000000,-123.887597
1,11,30,0.000000,-129.533590
1,11,32,0.000000,-134.710226
1,11,34,0.000000,-133.969461
1,11,36,0.000000,-134.555167
1,11,38,0.000000,-125.469731
1,11,40,0.000000,-125.267966
1,11,42,0.000000,-127.219884
1,11,44,0.000000,-126.483401
1,11,46,0.000000,-126.720413
1,11,48,0.000000,-134.712768
1,11,50,0.000000,-138.103363
1,11,52,0.000000,-129.737420
1,11,54,0.000000,-128.336828
1,11,56,0.000000,-125.103109
1,11,58,0.000000,-143.002251
1,12,0,0.000000,-131.378456
1,12,2,0.000000,-135.747772
1,12,4,0.000000,-128.594587
1,12,6,0.000000,-130.595234
1,12,8,0.000000,-136.925538
1,12,10,0.000000,-123.862256
1,12,12,0.000000,-126.209759
1,12,14,0.000000,-132.268623
1,12,16,0.000000,-134.594432
1,12,18,0.000000,-137.657505
1,12,20,0.000000,-126.421501
1,12,22,0.000000,-125.302696
1,12,24,0.000000,-125.130437
1,12,26,0.000000,-135.359971
1,12,28,0.000000,-137.269496
1,12,30,0.000000,-125.225092
1,12,32,0.000000,-124.811581
1,12,34,0.000000,-136.769182
1,12,36,0.000000,-130.798337
1,12,38,0.000000,-133.124992
1,12,40,0.000000,-127.519688
1,12,42,0.000000,-128.309362
1,12,44,0.000000,-126.040505
1,12,46,0.000000,-125.349884
1,12,48,0.000000,-124.952361
1,12,50,0.000000,-125.654178
1,12,52,0.000000,-129.755912
1,12,54,0.000000,-127.363343
1,12,56,0.000000,-123.965376
1,12,58,0.000000,-128.256975
1,13,0,0.000000,-128.998732
1,13,2,0.000000,-129.321381
1,13,4,0.000000,-127.884907
1,13,6,0.000000,-134.660592
1,13,8,0.000000,-141.948242
1,13,10,0.000000,-135.325858
1,13,12,0.000000,-124.132987
1,13,14,0.000000,-124.514718
1,13,16,0.000000,-133.053052
1,13,18,0.000000,-126.919169
1,13,20,0.000000,-122.657647
1,13,22,0.000000,-130.846649
1,13,24,0.000000,-135.383611
1,13,26,0.000000,-130.264997
1,13,28,0.000000,-131.551491
1,13,30,0.000000,-135.208425
1,13,32,0.000000,-125.815961
1,13,34,0.000000,-132.050408
1,13,36,0.000000,-126.198714
1,13,38,0.000000,-125.989356
1,13,40,0.000000,-129.618047
1,13,42,0.000000,-131.569917
1,13,44,0.000000,-132.891274
1,13,46,0.000000,-131.298334
1,13,48,0.000000,-132.717221
1,13,50,0.000000,-130.329662
1,13,52,0.000000,-126.767973
1,13,54,0.000000,-130.237697
1,13,56,0.000000,-135.985358
1,13,58,0.000000,-133.007440
1,14,0,0.000000,-128.771096
1,14,2,0.000000,-126.631706
1,14,4,0.000000,-132.555810
1,14,6,0.000000,-129.583877
1,14,8,0.000000,-129.079842
1,14,10,0.000000,-122.726648
1,14,12,0.000000,-130.751918
1,14,14,0.000000,-130.755422
1,14,16,0.000000,-123.859875
1,14,18,0.000000,-133.403271
1,14,20,0.000000,-145.743156
1,14,22,0.000000,-123.775064
1,14,24,0.000000,-126.541405
1,14,26,0.000000,-128.163236
1,14,28,0.000000,-131.247387
1,14,30,0.000000,-128.594384
1,14,32,0.000000,-126.802229
1,14,34,0.000000,-144.371416
1,14,36,0.000000,-139.237726
1,14,38,0.000000,-131.930969
1,14,40,0.000000,-127.914334
1,14,42,0.000000,-133.804424
1,14,44,0.000000,-131.591263
1,14,46,0.000000,-125.610981
1,14,48,0.000000,-130.666956
1,14,50,0.000000,-126.283869
1,14,52,0.000000,-126.636338
1,14,54,0.000000,-125.202274
1,14,56,0.000000,-129.179720
1,14,58,0.000000,-121.987752
1,15,0,0.000000,-131.872412
1,15,2,0.000000,-142.530588
1,15,4,0.000000,-123.787530
1,15,6,0.000000,-128.488162
1,15,8,0.000000,-134.943326
1,15,10,0.000000,-122.047054
1,15,12,0.000000,-136.543991
1,15,14,0.000000,-128.064119
1,15,16,0.000000,-125.612923
1,15,18,0.000000,-125.400056
1,15,20,0.000000,-124.790240
1,15,22,0.000000,-125.465676
1,15,24,0.000000,-130.283741
1,15,26,0.000000,-128.434882
1,15,28,0.000000,-135.536730
1,15,30,0.000000,-127.579009
1,15,32,0.000000,-128.474040
1,15,34,0.000000,-135.326978
1,15,36,0.000000,-132.085469
1,15,38,0.000000,-132.811332
1,15,40,0.000000,-123.504888
1,15,42,0.000000,-128.151887
1,15,44,0.000000,-125.649567
1,15,46,0.000000,-126.419944
1,15,48,0.000000,-130.160518
1,15,50,0.000000,-127.320566
1,15,52,0.000000,-131.122842
1,15,54,0.000000,-127.780308
1,15,56,0.000000,-140.629916
1,15,58,0.000000,-128.589223
1,16,0,0.000000,-126.974819
1,16,2,0.000000,-147.984753
1,16,4,0.000000,-126.759919
1,16,6,0.000000,-134.916698
1,16,8,0.000000,-127.896809
1,16,10,0.000000,-136.261867
1,16,12,0.000000,-125.411365
1,16,14,0.000000,-134.626962
1,16,16,0.000000,-128.841192
1,16,18,0.000000,-130.604519
1,16,20,0.000000,-135.839515
1,16,22,0.000000,-130.302896
1,16,24,0.000000,-132.270184
1,16,26,0.000000,-133.599094
1,16,28,0.000000,-134.851319
1,16,30,0.000000,-132.693584
1,16,32,0.000000,-122.709918
1,16,34,0.000000,-130.268320
1,16,36,0.000000,-139.309771
1,16,38,0.000000,-127.510007
1,16,40,0.000000,-130.928532
1,16,42,0.000000,-144.470888
1,16,44,0.000000,-129.079542
1,16,46,0.000000,-129.319179
1,16,48,0.000000,-127.775758
1,16,50,0.000000,-127.535432
1,16,52,0.000000,-126.090406
1,16,54,0.000000,-131.305226
1,16,56,0.000000,-124.648188
1,16,58,0.000000,-129.810655
1,17,0,0.000000,-132.295622
1,17,2,0.000000,-123.795477
1,17,4,0.000000,-128.985230
1,17,6,0.000000,-126.240449
1,17,8,0.000000,-125.537315
1,17,10,0.000000,-129.962862
1,17,12,0.000000,-135.946646
1,17,14,0.000000,-131.092059
1,17,16,0.000000,-129.697412
1,17,18,0.000000,-126.191838
1,17,20,0.000000,-133.173970
1,17,22,0.000000,-137.717996
1,17,24,0.000000,-140.209729
1,17,26,0.000000,-130.166716
1,17,28,0.000000,-124.238466
1,17,30,0.000000,-137.578328
1,17,32,0.000000,-126.478578
1,17,34,0.000000,-128.657580
1,17,36,0.000000,-129.937198
1,17,38,0.000000,-129.334637
1,17,40,0.000000,-137.273281
1,17,42,0.000000,-131.824524
1,17,44,0.000000,-130.819706
1,17,46,0.000000,-130.546398
1,17,48,0.000000,-139.872920
1,17,50,0.000000,-132.905524
1,17,52,0.000000,-132.058020
1,17,54,0.000000,-121.095459
1,17,56,0.000000,-129.500466
1,17,58,0.000000,-140.419607
1,18,0,0.000000,-129.983242
1,18,2,0.000000,-143.549220
1,18,4,0.000000,-126.903276
1,18,6,0.000000,-129.826853
1,18,8,0.000000,-125.016605
1,18,10,0.000000,-135.680675
1,18,12,0.000000,-133.531373
1,18,14,0.000000,-125.379042
1,18,16,0.000000,-126.682330
1,18,18,0.000000,-123.024729
1,18,20,0.000000,-128.604875
1,18,22,0.000000,-131.556048
1,18,24,0.000000,-128.445682
1,18,26,0.000000,-127.038277
1,18,28,0.000000,-124.681576
1,18,30,0.000000,-141.491442
1,18,32,0.000000,-135.146084
1,18,34,0.000000,-135.327950
1,18,36,0.000000,-126.782904
1,18,38,0.000000,-133.338380
1,18,40,0.000000,-133.178184
1,18,42,0.000000,-120.851772
1,18,44,0.000000,-126.632535
1,18,46,0.000000,-130.727771
1,18,48,0.000000,-130.641680
1,18,50,0.000000,-132.267285
1,18,52,0.000000,-125.483042
1,18,54,0.000000,-131.334007
1,18,56,0.000000,-127.613594
1,18,58,0.000000,-130.083737
1,19,0,0.000000,-134.301970
1,19,2,0.000000,-133.012643
1,19,4,0.000000,-126.090264
1,19,6,0.000000,-129.310779
1,19,8,0.000000,-128.567341
1,19,10,0.000000,-133.257201
1,19,12,0.000000,-129.690225
1,19,14,0.000000,-127.234229
1,19,16,0.000000,-127.947570
1,19,18,0.000000,-121.414458
1,19,20,0.000000,-128.750666
1,19,22,0.000000,-125.439663
1,19,24,0.000000,-124.771007
1,19,26,0.000000,-123.724480
1,19,28,0.000000,-133.349094
1,19,30,0.000000,-124.644899
1,19,32,0.000000,-127.335052
1,19,34,0.000000,-124.729418
1,19,36,0.000000,-131.032591
1,19,38,0.000000,-123.052785
1,19,40,0.000000,-133.572648
1,19,42,0.000000,-126.780108
1,19,44,0.000000,-141.290485
1,19,46,0.000000,-121.305235
1,19,48,0.000000,-129.952398
1,19,50,0.000000,-135.726909
1,19,52,0.000000,-130.571644
1,19,54,0.000000,-127.548396
1,19,56,0.000000,-133.346883
1,19,58,0.000000,-132.787893
1,20,0,0.000000,-130.300362
1,20,2,0.000000,-131.913556
1,20,4,0.000000,-127.624492
1,20,6,0.000000,-126.229065
1,20,8,0.000000,-135.079948
1,20,10,0.000000,-124.219015
1,20,12,0.000000,-134.262929
1,20,14,0.000000,-126.001465
1,20,16,0.000000,-154.970018
1,20,18,0.000000,-124.015622
1,20,20,0.000000,-134.521310
1,20,22,0.000000,-131.011008
1,20,24,0.000000,-128.046443
1,20,26,0.000000,-127.984490
1,20,28,0.000000,-124.944645
1,20,30,0.000000,-135.190740
1,20,32,0.000000,-124.738968
1,20,34,0.000000,-125.843872
1,20,36,0.000000,-130.655694
1,20,38,0.000000,-126.086430
1,20,40,0.000000,-133.660808
1,20,42,0.000000,-141.085912
1,20,44,0.000000,-136.904242
1,20,46,0.000000,-123.360607
1,20,48,0.000000,-134.729611
1,20,50,0.000000,-128.010842
1,20,52,0.000000,-126.022932
1,20,54,0.000000,-131.845298
1,20,56,0.000000,-128.458983
1,20,58,0.000000,-130.080317
1,21,0,0.000000,-129.528504
1,21,2,0.000000,-135.127026
1,21,4,0.000000,-130.977002
1,21,6,0.000000,-126.784402
1,21,8,0.000000,-130.240055
1,21,10,0.000000,-129.871054
1,21,12,0.000000,-124.020486
1,21,14,0.000000,-125.229292
1,21,16,0.000000,-130.600166
1,21,18,0.000000,-132.163943
1,21,20,0.000000,-131.216398
1,21,22,0.000000,-130.691666
1,21,24,0.000000,-128.110628
1,21,26,0.000000,-129.951562
1,21,28,0.000000,-131.159653
1,21,30,0.000000,-139.157015
1,21,32,0.000000,-125.520200
1,21,34,0.000000,-136.358366
1,21,36,0.000000,-127.749568
1,21,38,0.000000,-129.979220
1,21,40,0.000000,-128.748254
1,21,42,0.000000,-125.368550
1,21,44,0.000000,-126.902277
1,21,46,0.000000,-131.003573
1,21,48,0.000000,-127.744895
1,21,50,0.000000,-139.008657
1,21,52,0.000000,-127.640606
1,21,54,0.000000,-124.624175
1,21,56,0.000000,-126.822514
1,21,58,0.000000,-129.773105
1,22,0,0.000000,-130.916119
1,22,2,0.000000,-128.739678
1,22,4,0.000000,-142.722752
1,22,6,0.000000,-141.342977
1,22,8,0.000000,-128.482110
1,22,10,0.000000,-134.126465
1,22,12,0.000000,-132.384516
1,22,14,0.000000,-135.437719
1,22,16,0.000000,-133.025686
1,22,18,0.000000,-132.477173
1,22,20,0.000000,-131.576832
1,22,22,0.000000,-129.202811
1,22,24,0.000000,-127.837123
1,22,26,0.000000,-127.591945
1,22,28,0.000000,-131.647691
1,22,30,0.000000,-129.490275
1,22,32,0.000000,-129.967198
1,22,34,0.000000,-137.006045
1,22,36,0.000000,-139.362087
1,22,38,0.000000,-146.375935
1,22,40,0.000000,-131.020169
1,22,42,0.000000,-127.024540
1,22,44,0.000000,-131.217000
1,22,46,0.000000,-144.768540
1,22,48,0.000000,-129.059186
1,22,50,0.000000,-129.662406
1,22,52,0.000000,-131.076211
1,22,54,0.000000,-125.483089
1,22,56,0.000000,-130.365348
1,22,58,0.000000,-125.660363
1,23,0,0.000000,-127.767772
1,23,2,0.000000,-124.209593
1,23,4,0.000000,-125.995636
1,23,6,0.000000,-125.090668
1,23,8,0.000000,-138.189662
1,23,10,0.000000,-133.246601
1,23,12,0.000000,-129.136268
1,23,14,0.000000,-127.855699
1,23,16,0.000000,-127.225173
1,23,18,0.000000,-128.665590
1,23,20,0.000000,-122.230030
1,23,22,0.000000,-139.399969
1,23,24,0.000000,-127.125299
1,23,26,0.000000,-125.682655
1,23,28,0.000000,-123.701077
1,23,30,0.000000,-132.361517
1,23,32,0.000000,-148.418306
1,23,34,0.000000,-137.414677
1,23,36,0.000000,-132.129424
1,23,38,0.000000,-126.400391
1,23,40,0.000000,-133.860424
1,23,42,0.000000,-124.912269
1,23,44,0.000000,-127.468387
1,23,46,0.000000,-128.619460
1,23,48,0.000000,-127.180519
1,23,50,0.000000,-132.960428
1,23,52,0.000000,-136.694781
1,23,54,0.000000,-135.593221
1,23,56,0.000000,-132.034148
1,23,58,0.000000,-133.192330
1,24,0,0.000000,-133.184515
1,24,2,0.000000,-125.399444
1,24,4,0.000000,-124.773681
1,24,6,0.000000,-142.409587
1,24,8,0.000000,-130.669962
1,24,10,0.000000,-131.352002
1,24,12,0.000000,-126.782011
1,24,14,0.000000,-132.813455
1,24,16,0.000000,-133.263686
1,24,18,0.000000,-131.677176
1,24,20,0.000000,-131.053271
1,24,22,0.000000,-132.614255
1,24,24,0.000000,-134.087966
1,24,26,0.000000,-122.548402
1,24,28,0.000000,-123.240345
1,24,30,0.000000,-136.493106
1,24,32,0.000000,-129.944155
1,24,34,0.000000,-129.159030
1,24,36,0.000000,-127.034954
1,24,38,0.000000,-124.965656
1,24,40,0.000000,-130.182756
1,24,42,0.000000,-153.754399
1,24,44,0.000000,-125.611071
1,24,46,0.000000,-127.458020
1,24,48,0.000000,-122.143042
1,24,50,0.000000,-123.701630
1,24,52,0.000000,-129.653068
1,24,54,0.000000,-130.502583
1,24,56,0.000000,-127.273779
1,24,58,0.000000,-138.314872
1,25,0,0.000000,-131.900826
1,25,2,0.000000,-127.301455
1,25,4,0.000000,-132.573196
1,25,6,0.000000,-129.148216
1,25,8,0.000000,-140.182805
1,25,10,0.000000,-124.685127
1,25,12,0.000000,-130.862597
1,25,14,0.000000,-133.564399
1,25,16,0.000000,-128.796216
1,25,18,0.000000,-130.493495
1,25,20,0.000000,-122.704441
1,25,22,0.000000,-124.506008
1,25,24,0.000000,-122.417956
1,25,26,0.000000,-128.031597
1,25,28,0.000000,-132.638037
1,25,30,0.000000,-130.349898
1,25,32,0.000000,-133.817680
1,25,34,0.000000,-128.629290
1,25,36,0.000000,-124.570079
1,25,38,0.000000,-132.302961
1,25,40,0.000000,-126.687210
1,25,42,0.000000,-131.026772
1,25,44,0.000000,-127.307617
1,25,46,0.000000,-133.714977
1,25,48,0.000000,-136.288254
1,25,50,0.000000,-126.092845
1,25,52,0.000000,-130.617756
1,25,54,0.000000,-132.131169
1,25,56,0.000000,-127.600643
1,25,58,0.000000,-124.181457
1,26,0,0.000000,-129.749593
1,26,2,0.000000,-125.944962
1,26,4,0.000000,-122.814688
1,26,6,0.000000,-130.863480
1,26,8,0.000000,-141.931587
1,26,10,0.000000,-140.801821
1,26,12,0.000000,-128.207875
1,26,14,0.000000,-129.927075
1,26,16,0.000000,-141.393252
1,26,18,0.000000,-127.797221
1,26,20,0.000000,-134.727911
1,26,22,0.000000,-133.471697
1,26,24,0.000000,-129.187382
1,26,26,0.000000,-122.617175
1,26,28,0.000000,-134.496068
1,26,30,0.000000,-125.836325
1,26,32,0.000000,-126.446973
1,26,34,0.000000,-132.111137
1,26,36,0.000000,-126.517662
1,26,38,0.000000,-125.769676
1,26,40,0.000000,-125.518554
1,26,42,0.000000,-128.052108
1,26,44,0.000000,-129.961800
1,26,46,0.000000,-131.317722
1,26,48,0.000000,-129.731373
1,26,50,0.000000,-130.280568
1,26,52,0.000000,-138.093410
1,26,54,0.000000,-129.538198
1,26,56,0.000000,-135.514972
1,26,58,0.000000,-124.301734
1,27,0,0.000000,-132.616640
1,27,2,0.000000,-133.645341
1,27,4,0.000000,-130.355699
1,27,6,0.000000,-140.673730
1,27,8,0.000000,-131.736286
1,27,10,0.000000,-136.143264
1,27,12,0.000000,-146.742650
1,27,14,0.000000,-132.511766
1,27,16,0.000000,-144.597949
1,27,18,0.000000,-124.935577
1,27,20,0.000000,-125.233310
1,27,22,0.000000,-137.877919
