hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.429465
1,0,2,0.000000,-139.994482
1,0,4,0.000000,-127.757948
1,0,6,0.000000,-125.842169
1,0,8,0.000000,-123.747149
1,0,10,0.000000,-119.893844
1,0,12,0.000000,-119.864697
1,0,14,0.000000,-134.464929
1,0,16,0.000000,-139.485076
1,0,18,0.000000,-124.692370
1,0,20,0.000000,-135.768466
1,0,22,0.000000,-122.654132
1,0,24,0.000000,-127.400815
1,0,26,0.000000,-127.306417
1,0,28,0.000000,-134.001423
1,0,30,0.000000,-125.125944
1,0,32,0.000000,-133.029853
1,0,34,0.000000,-126.223657
1,0,36,0.000000,-120.501632
1,0,38,0.000000,-119.709417
1,0,40,0.000000,-127.397927
1,0,42,0.000000,-120.370989
1,0,44,0.000000,-130.303022
1,0,46,0.000000,-124.184543
1,0,48,0.000000,-121.214341
1,0,50,0.000000,-134.361703
1,0,52,0.000000,-131.712683
1,0,54,0.000000,-122.533827
1,0,56,0.000000,-127.526642
1,0,58,0.000000,-122.776275
1,1,0,0.000000,-131.603568
1,1,2,0.000000,-119.801982
1,1,4,0.000000,-123.690215
1,1,6,0.000000,-127.689798
1,1,8,0.000000,-131.929012
1,1,10,0.000000,-124.115110
1,1,12,0.000000,-131.775036
1,1,14,0.000000,-133.827567
1,1,16,0.000000,-127.450684
1,1,18,0.000000,-129.815601
1,1,20,0.000000,-119.009653
1,1,22,0.000000,-128.581451
1,1,24,0.000000,-125.908252
1,1,26,0.000000,-140.149702
1,1,28,0.000000,-133.126370
1,1,30,0.000000,-121.644181
1,1,32,0.000000,-125.685848
1,1,34,0.000000,-129.829144
1,1,36,0.000000,-127.358058
1,1,38,0.000000,-119.437236
1,1,40,0.000000,-129.166246
1,1,42,0.000000,-122.628467
1,1,44,0.000000,-139.086064
1,1,46,0.000000,-122.958671
1,1,48,0.000000,-130.729593
1,1,50,0.000000,-123.037068
1,1,52,0.000000,-120.097358
1,1,54,0.000000,-125.951074
1,1,56,0.000000,-123.799474
1,1,58,0.000000,-127.201298
1,2,0,0.000000,-126.459348
1,2,2,0.000000,-125.601952
1,2,4,0.000000,-123.695472
1,2,6,0.000000,-140.108471
1,2,8,0.000000,-123.696391
1,2,10,0.000000,-127.130324
1,2,12,0.000000,-131.513428
1,2,14,0.000000,-126.678527
1,2,16,0.000000,-126.502774
1,2,18,0.000000,-127.240841
1,2,20,0.000000,-124.222119
1,2,22,0.000000,-137.897094
1,2,24,0.000000,-122.574467
1,2,26,0.000000,-121.554344
1,2,28,0.000000,-128.135472
1,2,30,0.000000,-123.650030
1,2,32,0.000000,-123.363243
1,2,34,0.000000,-130.024480
1,2,36,0.000000,-121.761863
1,2,38,0.000000,-135.387683
1,2,40,0.000000,-122.569000
1,2,42,0.000000,-143.799773
1,2,44,0.000000,-126.582982
1,2,46,0.000000,-124.367807
1,2,48,0.000000,-129.945637
1,2,50,0.000000,-125.370876
1,2,52,0.000000,-127.269056
1,2,54,0.000000,-130.518707
1,2,56,0.000000,-127.488363
1,2,58,0.000000,-124.177223
1,3,0,0.000000,-123.840816
1,3,2,0.000000,-127.769057
1,3,4,0.000000,-121.398463
1,3,6,0.000000,-122.138639
1,3,8,0.000000,-122.514698
1,3,10,0.000000,-126.481915
1,3,12,0.000000,-123.066085
1,3,14,0.000000,-125.159960
1,3,16,0.000000,-118.660297
1,3,18,0.000000,-119.612423
1,3,20,0.000000,-134.120465
1,3,22,0.000000,-122.919724
1,3,24,0.000000,-121.762218
1,3,26,0.000000,-132.397637
1,3,28,0.000000,-136.702509
1,3,30,0.000000,-122.390310
1,3,32,0.000000,-120.944660
1,3,34,0.000000,-131.054758
1,3,36,0.000000,-132.734457
1,3,38,0.000000,-125.405127
1,3,40,0.000000,-140.884905
1,3,42,0.000000,-124.523482
1,3,44,0.000000,-137.126370
1,3,46,0.000000,-129.660704
1,3,48,0.000000,-125.901481
1,3,50,0.000000,-123.456955
1,3,52,0.000000,-124.020528
1,3,54,0.000000,-131.738908
1,3,56,0.000000,-131.257413
1,3,58,0.000000,-130.191394
1,4,0,0.000000,-130.885612
1,4,2,0.000000,-129.881451
1,4,4,0.000000,-131.791975
1,4,6,0.000000,-123.704370
1,4,8,0.000000,-120.767870
1,4,10,0.000000,-123.991574
1,4,12,0.000000,-126.743675
1,4,14,0.000000,-129.278471
1,4,16,0.000000,-125.321502
1,4,18,0.000000,-128.193881
1,4,20,0.000000,-126.800638
1,4,22,0.000000,-126.124582
1,4,24,0.000000,-130.438295
1,4,26,0.000000,-123.494332
1,4,28,0.000000,-125.939509
1,4,30,0.000000,-127.392707
1,4,32,0.000000,-121.842808
1,4,34,0.000000,-123.673267
1,4,36,0.000000,-131.537798
1,4,38,0.000000,-132.627827
1,4,40,0.000000,-120.066744
1,4,42,0.000000,-129.145028
1,4,44,0.000000,-132.998736
1,4,46,0.000000,-125.861953
1,4,48,0.000000,-120.798155
1,4,50,0.000000,-122.710411
1,4,52,0.000000,-121.963054
1,4,54,0.000000,-127.494276
1,4,56,0.000000,-123.590081
1,4,58,0.000000,-126.653228
1,5,0,0.000000,-132.753589
1,5,2,0.000000,-139.440621
1,5,4,0.000000,-117.681907
1,5,6,0.000000,-123.770866
1,5,8,0.000000,-132.154927
1,5,10,0.000000,-119.088618
1,5,12,0.000000,-124.152418
1,5,14,0.000000,-126.395395
1,5,16,0.000000,-121.933415
1,5,18,0.000000,-125.413214
1,5,20,0.000000,-124.949692
1,5,22,0.000000,-126.252373
1,5,24,0.000000,-126.886730
1,5,26,0.000000,-146.382446
1,5,28,0.000000,-127.267818
1,5,30,0.000000,-133.710239
1,5,32,0.000000,-125.252205
1,5,34,0.000000,-128.545851
1,5,36,0.000000,-124.244676
1,5,38,0.000000,-124.455227
1,5,40,0.000000,-130.380169
1,5,42,0.000000,-130.599241
1,5,44,0.000000,-121.860613
1,5,46,0.000000,-124.832337
1,5,48,0.000000,-124.271328
1,5,50,0.000000,-123.076803
1,5,52,0.000000,-128.311720
1,5,54,0.000000,-122.298120
1,5,56,0.000000,-128.015671
1,5,58,0.000000,-134.844226
1,6,0,0.000000,-129.691915
1,6,2,0.000000,-124.425417
1,6,4,0.000000,-122.041884
1,6,6,0.000000,-126.391173
1,6,8,0.000000,-124.899471
1,6,10,0.000000,-128.205799
1,6,12,0.000000,-131.168486
1,6,14,0.000000,-126.135547
1,6,16,0.000000,-125.415922
1,6,18,0.000000,-133.165282
1,6,20,0.000000,-130.660233
1,6,22,0.000000,-125.328455
1,6,24,0.000000,-129.694069
1,6,26,0.000000,-129.824308
1,6,28,0.000000,-122.761033
1,6,30,0.000000,-126.527674
1,6,32,0.000000,-139.665109
1,6,34,0.000000,-125.777262
1,6,36,0.000000,-123.861085
1,6,38,0.000000,-124.180062
1,6,40,0.000000,-128.567669
1,6,42,0.000000,-122.664288
1,6,44,0.000000,-129.783553
1,6,46,0.000000,-133.659582
1,6,48,0.000000,-121.229049
1,6,50,0.000000,-122.432861
1,6,52,0.000000,-126.177622
1,6,54,0.000000,-120.334860
1,6,56,0.000000,-124.025837
1,6,58,0.000000,-122.839019
1,7,0,0.000000,-134.341153
1,7,2,0.000000,-128.312545
1,7,4,0.000000,-127.760107
1,7,6,0.000000,-132.360351
1,7,8,0.000000,-129.553517
1,7,10,0.000000,-124.071792
1,7,12,0.000000,-125.245557
1,7,14,0.000000,-125.800997
1,7,16,0.000000,-124.272993
1,7,18,0.000000,-120.896507
1,7,20,0.000000,-123.170577
1,7,22,0.000000,-136.742005
1,7,24,0.000000,-124.539762
1,7,26,0.000000,-124.084831
1,7,28,0.000000,-126.957001
1,7,30,0.000000,-119.717830
1,7,32,0.000000,-123.864653
1,7,34,0.000000,-129.226561
1,7,36,0.000000,-126.679328
1,7,38,0.000000,-121.193549
1,7,40,0.000000,-117.152229
1,7,42,0.000000,-131.423119
1,7,44,0.000000,-124.892517
1,7,46,0.000000,-124.000819
1,7,48,0.000000,-129.435504
1,7,50,0.000000,-129.784853
1,7,52,0.000000,-128.763923
1,7,54,0.000000,-132.489322
1,7,56,0.000000,-127.452489
1,7,58,0.000000,-125.603554
1,8,0,0.000000,-133.956849
1,8,2,0.000000,-126.913980
1,8,4,0.000000,-131.982074
1,8,6,0.000000,-129.031537
1,8,8,0.000000,-126.712402
1,8,10,0.000000,-125.486767
1,8,12,0.000000,-137.698903
1,8,14,0.000000,-126.513319
1,8,16,0.000000,-128.517395
1,8,18,0.000000,-126.388149
1,8,20,0.000000,-125.567325
1,8,22,0.000000,-123.561794
1,8,24,0.000000,-129.997142
1,8,26,0.000000,-129.171265
1,8,28,0.000000,-123.838321
1,8,30,0.000000,-118.912275
1,8,32,0.000000,-120.084087
1,8,34,0.000000,-126.742532
1,8,36,0.000000,-125.391682
1,8,38,0.000000,-128.636966
1,8,40,0.000000,-122.395586
1,8,42,0.000000,-125.856435
1,8,44,0.000000,-125.638970
1,8,46,0.000000,-137.577062
1,8,48,0.000000,-121.283932
1,8,50,0.000000,-131.939774
1,8,52,0.000000,-123.946243
1,8,54,0.000000,-125.088898
1,8,56,0.000000,-121.871607
1,8,58,0.000000,-123.616124
1,9,0,0.000000,-128.519848
1,9,2,0.000000,-121.944221
1,9,4,0.000000,-136.898765
1,9,6,0.000000,-137.606963
1,9,8,0.000000,-127.313838
1,9,10,0.000000,-121.249013
1,9,12,0.000000,-128.743960
1,9,14,0.000000,-123.208128
1,9,16,0.000000,-121.291174
1,9,18,0.000000,-121.867642
1,9,20,0.000000,-125.896798
1,9,22,0.000000,-124.928498
1,9,24,0.000000,-125.637548
1,9,26,0.000000,-129.221941
1,9,28,0.000000,-118.649623
1,9,30,0.000000,-124.953479
1,9,32,0.000000,-124.599168
1,9,34,0.000000,-136.385965
1,9,36,0.000000,-120.739638
1,9,38,0.000000,-131.254043
1,9,40,0.000000,-123.142463
1,9,42,0.000000,-129.302565
1,9,44,0.000000,-128.375891
1,9,46,0.000000,-122.212586
1,9,48,0.000000,-123.097200
1,9,50,0.000000,-126.097768
1,9,52,0.000000,-124.751919
1,9,54,0.000000,-129.601855
1,9,56,0.000000,-122.816795
1,9,58,0.000000,-134.399569
1,10,0,0.000000,-126.432738
1,10,2,0.000000,-121.601490
1,10,4,0.000000,-120.120764
1,10,6,0.000000,-137.345639
1,10,8,0.000000,-121.349859
1,10,10,0.000000,-120.229890
1,10,12,0.000000,-136.964282
1,10,14,0.000000,-123.666586
1,10,16,0.000000,-123.320829
1,10,18,0.000000,-122.178918
1,10,20,0.000000,-122.603068
1,10,22,0.000000,-136.065378
1,10,24,0.000000,-140.248502
1,10,26,0.000000,-119.908725
1,10,28,0.000000,-121.183674
1,10,30,0.000000,-122.783743
1,10,32,0.000000,-121.407101
1,10,34,0.000000,-126.827554
1,10,36,0.000000,-126.173477
1,10,38,0.000000,-130.857986
1,10,40,0.000000,-121.725898
1,10,42,0.000000,-127.839187
1,10,44,0.000000,-124.321794
1,10,46,0.000000,-126.012552
1,10,48,0.000000,-123.888267
1,10,50,0.000000,-121.066108
1,10,52,0.000000,-123.262344
1,10,54,0.000000,-130.361194
1,10,56,0.000000,-125.664134
1,10,58,0.000000,-120.679284
1,11,0,0.000000,-125.535683
1,11,2,0.000000,-132.626115
1,11,4,0.000000,-127.051044
1,11,6,0.000000,-129.539909
1,11,8,0.000000,-123.493250
1,11,10,0.000000,-123.272962
1,11,12,0.000000,-126.064549
1,11,14,0.000000,-124.049375
1,11,16,0.000000,-122.499964
1,11,18,0.000000,-128.839676
1,11,20,0.000000,-140.266798
1,11,22,0.000000,-131.829904
1,11,24,0.000000,-127.432942
1,11,26,0.000000,-130.076786
1,11,28,0.000000,-125.272436
1,11,30,0.000000,-121.020486
1,11,32,0.000000,-137.255229
1,11,34,0.000000,-129.845526
1,11,36,0.000000,-140.030682
1,11,38,0.000000,-123.939080
1,11,40,0.000000,-125.047903
1,11,42,0.000000,-134.569704
1,11,44,0.000000,-128.837937
1,11,46,0.000000,-120.656648
1,11,48,0.000000,-126.913206
1,11,50,0.000000,-129.451877
1,11,52,0.000000,-126.184180
1,11,54,0.000000,-126.188059
1,11,56,0.000000,-120.103556
1,11,58,0.000000,-127.678235
1,12,0,0.000000,-119.634375
1,12,2,0.000000,-123.825490
1,12,4,0.000000,-124.726282
1,12,6,0.000000,-120.330224
1,12,8,0.000000,-125.442987
1,12,10,0.000000,-117.815563
1,12,12,0.000000,-124.535857
1,12,14,0.000000,-126.165192
1,12,16,0.000000,-130.665879
1,12,18,0.000000,-122.061520
1,12,20,0.000000,-138.886978
1,12,22,0.000000,-134.560568
1,12,24,0.000000,-129.733281
1,12,26,0.000000,-123.165275
1,12,28,0.000000,-123.677002
1,12,30,0.000000,-123.447590
1,12,32,0.000000,-137.259233
1,12,34,0.000000,-122.885331
1,12,36,0.000000,-125.127803
1,12,38,0.000000,-125.513833
1,12,40,0.000000,-129.500681
1,12,42,0.000000,-132.909583
1,12,44,0.000000,-126.951595
1,12,46,0.000000,-129.704312
1,12,48,0.000000,-125.436315
1,12,50,0.000000,-127.998081
1,12,52,0.000000,-132.335771
1,12,54,0.000000,-129.542737
1,12,56,0.000000,-130.251794
1,12,58,0.000000,-123.859195
1,13,0,0.000000,-124.048824
1,13,2,0.000000,-121.588782
1,13,4,0.000000,-124.374215
1,13,6,0.000000,-122.565530
1,13,8,0.000000,-131.537593
1,13,10,0.000000,-136.122263
1,13,12,0.000000,-124.748347
1,13,14,0.000000,-123.287767
1,13,16,0.000000,-124.459922
1,13,18,0.000000,-125.148662
1,13,20,0.000000,-133.839781
1,13,22,0.000000,-134.902267
1,13,24,0.000000,-125.651630
1,13,26,0.000000,-125.536464
1,13,28,0.000000,-125.307890
1,13,30,0.000000,-127.725106
1,13,32,0.000000,-131.557242
1,13,34,0.000000,-124.756014
1,13,36,0.000000,-121.565777
1,13,38,0.000000,-122.074405
1,13,40,0.000000,-122.298547
1,13,42,0.000000,-130.530861
1,13,44,0.000000,-125.115918
1,13,46,0.000000,-125.245183
1,13,48,0.000000,-124.380843
1,13,50,0.000000,-124.605324
1,13,52,0.000000,-122.837153
1,13,54,0.000000,-121.398164
1,13,56,0.000000,-125.072834
1,13,58,0.000000,-128.103250
1,14,0,0.000000,-128.594760
1,14,2,0.000000,-134.704201
1,14,4,0.000000,-131.481828
1,14,6,0.000000,-128.088022
1,14,8,0.000000,-129.524283
1,14,10,0.000000,-128.129545
1,14,12,0.000000,-131.437219
1,14,14,0.000000,-118.667963
1,14,16,0.000000,-124.625870
1,14,18,0.000000,-127.508715
1,14,20,0.000000,-130.301308
1,14,22,0.000000,-127.258139
1,14,24,0.000000,-122.156125
1,14,26,0.000000,-129.092760
1,14,28,0.000000,-125.740644
1,14,30,0.000000,-125.054922
1,14,32,0.000000,-127.549855
1,14,34,0.000000,-125.248494
1,14,36,0.000000,-126.981210
1,14,38,0.000000,-126.820569
1,14,40,0.000000,-124.510151
1,14,42,0.000000,-125.164029
1,14,44,0.000000,-121.850737
1,14,46,0.000000,-125.685946
1,14,48,0.000000,-123.826075
1,14,50,0.000000,-128.605633
1,14,52,0.000000,-125.737617
1,14,54,0.000000,-140.341769
1,14,56,0.000000,-124.834942
1,14,58,0.000000,-116.110300
1,15,0,0.000000,-133.121411
1,15,2,0.000000,-125.775101
1,15,4,0.000000,-125.199795
1,15,6,0.000000,-126.258009
1,15,8,0.000000,-121.035938
1,15,10,0.000000,-120.411090
1,15,12,0.000000,-128.986361
1,15,14,0.000000,-136.487115
1,15,16,0.000000,-122.550749
1,15,18,0.000000,-118.896295
1,15,20,0.000000,-125.427548
1,15,22,0.000000,-125.042831
1,15,24,0.000000,-122.022221
1,15,26,0.000000,-122.940331
1,15,28,0.000000,-130.586524
1,15,30,0.000000,-124.683572
1,15,32,0.000000,-129.588271
1,15,34,0.000000,-123.296749
1,15,36,0.000000,-125.185332
1,15,38,0.000000,-125.262834
1,15,40,0.000000,-128.379318
1,15,42,0.000000,-127.597450
1,15,44,0.000000,-123.212051
1,15,46,0.000000,-123.127458
1,15,48,0.000000,-131.459143
1,15,50,0.000000,-127.635612
1,15,52,0.000000,-122.917599
1,15,54,0.000000,-129.006252
1,15,56,0.000000,-121.434537
1,15,58,0.000000,-123.343953
1,16,0,0.000000,-130.024360
1,16,2,0.000000,-124.312716
1,16,4,0.000000,-128.482094
1,16,6,0.000000,-132.381087
1,16,8,0.000000,-121.424323
1,16,10,0.000000,-125.477128
1,16,12,0.000000,-131.944435
1,16,14,0.000000,-131.473446
1,16,16,0.000000,-127.412001
1,16,18,0.000000,-131.819979
1,16,20,0.000000,-125.369452
1,16,22,0.000000,-127.708066
1,16,24,0.000000,-127.575391
1,16,26,0.000000,-122.334239
1,16,28,0.000000,-122.598024
1,16,30,0.000000,-129.293420
1,16,32,0.000000,-132.238998
1,16,34,0.000000,-132.763688
1,16,36,0.000000,-134.459035
1,16,38,0.000000,-129.522489
1,16,40,0.000000,-138.235825
1,16,42,0.000000,-122.889636
1,16,44,0.000000,-122.869394
1,16,46,0.000000,-120.384540
1,16,48,0.000000,-123.200104
1,16,50,0.000000,-124.220852
1,16,52,0.000000,-126.917038
1,16,54,0.000000,-121.081511
1,16,56,0.000000,-137.287005
1,16,58,0.000000,-119.574176
1,17,0,0.000000,-121.780975
1,17,2,0.000000,-125.326640
1,17,4,0.000000,-129.105224
1,17,6,0.000000,-125.123423
1,17,8,0.000000,-134.641155
1,17,10,0.000000,-126.925639
1,17,12,0.000000,-125.224732
1,17,14,0.000000,-127.965096
1,17,16,0.000000,-127.854647
1,17,18,0.000000,-127.659941
1,17,20,0.000000,-122.922017
1,17,22,0.000000,-123.226121
1,17,24,0.000000,-127.956266
1,17,26,0.000000,-120.416637
1,17,28,0.000000,-126.234240
1,17,30,0.000000,-127.832173
1,17,32,0.000000,-132.818549
1,17,34,0.000000,-130.160904
1,17,36,0.000000,-125.712990
1,17,38,0.000000,-131.502667
1,17,40,0.000000,-132.679152
1,17,42,0.000000,-121.275068
1,17,44,0.000000,-128.028144
1,17,46,0.000000,-125.470152
1,17,48,0.000000,-129.590373
1,17,50,0.000000,-132.700556
1,17,52,0.000000,-128.303159
1,17,54,0.000000,-130.342136
1,17,56,0.000000,-126.101229
1,17,58,0.000000,-122.424268
1,18,0,0.000000,-129.481095
1,18,2,0.000000,-123.700557
1,18,4,0.000000,-122.320196
1,18,6,0.000000,-131.277979
1,18,8,0.000000,-124.999924
1,18,10,0.000000,-126.686157
1,18,12,0.000000,-124.020227
1,18,14,0.000000,-124.290976
1,18,16,0.000000,-124.246182
1,18,18,0.000000,-119.491854
1,18,20,0.000000,-126.342062
1,18,22,0.000000,-125.343750
1,18,24,0.000000,-122.241919
1,18,26,0.000000,-119.421994
1,18,28,0.000000,-126.141322
1,18,30,0.000000,-121.436565
1,18,32,0.000000,-126.228513
1,18,34,0.000000,-123.822185
1,18,36,0.000000,-123.948598
1,18,38,0.000000,-122.837556
1,18,40,0.000000,-125.170343
1,18,42,0.000000,-142.634717
1,18,44,0.000000,-130.125375
1,18,46,0.000000,-124.521348
1,18,48,0.000000,-126.667605
1,18,50,0.000000,-121.462406
1,18,52,0.000000,-129.283160
1,18,54,0.000000,-119.871458
1,18,56,0.000000,-136.697626
1,18,58,0.000000,-131.024051
1,19,0,0.000000,-120.645887
1,19,2,0.000000,-124.980928
1,19,4,0.000000,-128.546071
1,19,6,0.000000,-125.589143
1,19,8,0.000000,-128.805067
1,19,10,0.000000,-120.901668
1,19,12,0.000000,-120.216402
1,19,14,0.000000,-127.220758
1,19,16,0.000000,-127.172268
1,19,18,0.000000,-116.871410
1,19,20,0.000000,-123.835245
1,19,22,0.000000,-127.088556
1,19,24,0.000000,-124.564060
1,19,26,0.000000,-120.056087
1,19,28,0.000000,-126.541769
1,19,30,0.000000,-120.834535
1,19,32,0.000000,-128.834200
1,19,34,0.000000,-131.348261
1,19,36,0.000000,-124.144228
1,19,38,0.000000,-126.045624
1,19,40,0.000000,-122.873329
1,19,42,0.000000,-123.469826
1,19,44,0.000000,-129.244227
1,19,46,0.000000,-137.173128
1,19,48,0.000000,-123.125714
1,19,50,0.000000,-135.717298
1,19,52,0.000000,-122.236458
1,19,54,0.000000,-130.379744
1,19,56,0.000000,-126.455255
1,19,58,0.000000,-143.301565
1,20,0,0.000000,-126.001955
1,20,2,0.000000,-120.372219
1,20,4,0.000000,-128.059115
1,20,6,0.000000,-123.943008
1,20,8,0.000000,-128.481145
1,20,10,0.000000,-124.753861
1,20,12,0.000000,-133.485046
1,20,14,0.000000,-125.281654
1,20,16,0.000000,-123.264903
1,20,18,0.000000,-125.870948
1,20,20,0.000000,-119.968336
1,20,22,0.000000,-123.443968
1,20,24,0.000000,-119.589571
1,20,26,0.000000,-129.088860
1,20,28,0.000000,-119.629525
1,20,30,0.000000,-118.964087
1,20,32,0.000000,-124.767291
1,20,34,0.000000,-125.157655
1,20,36,0.000000,-123.642586
1,20,38,0.000000,-132.360030
1,20,40,0.000000,-125.327400
1,20,42,0.000000,-124.946465
1,20,44,0.000000,-119.195082
1,20,46,0.000000,-127.024251
1,20,48,0.000000,-137.493932
1,20,50,0.000000,-125.438472
1,20,52,0.000000,-124.750366
1,20,54,0.000000,-123.243488
1,20,56,0.000000,-130.731180
1,20,58,0.000000,-118.688976
1,21,0,0.000000,-122.413123
1,21,2,0.000000,-122.116845
1,21,4,0.000000,-132.196960
1,21,6,0.000000,-126.330553
1,21,8,0.000000,-121.452752
1,21,10,0.000000,-125.415466
1,21,12,0.000000,-128.394370
1,21,14,0.000000,-119.798010
1,21,16,0.000000,-128.468224
1,21,18,0.000000,-126.147572
1,21,20,0.000000,-129.590671
1,21,22,0.000000,-122.918865
1,21,24,0.000000,-128.069609
1,21,26,0.000000,-129.474840
1,21,28,0.000000,-127.573953
1,21,30,0.000000,-127.961211
1,21,32,0.000000,-141.974593
1,21,34,0.000000,-122.960617
1,21,36,0.000000,-127.887446
1,21,38,0.000000,-122.846041
1,21,40,0.000000,-126.784289
1,21,42,0.000000,-127.869077
1,21,44,0.000000,-122.843777
1,21,46,0.000000,-122.777318
1,21,48,0.000000,-125.577064
1,21,50,0.000000,-123.309917
1,21,52,0.000000,-123.594032
1,21,54,0.000000,-140.785951
1,21,56,0.000000,-129.029452
1,21,58,0.000000,-128.025268
1,22,0,0.000000,-123.340591
1,22,2,0.000000,-127.093979
1,22,4,0.000000,-119.801285
1,22,6,0.000000,-125.016189
1,22,8,0.000000,-121.488702
1,22,10,0.000000,-128.927697
1,22,12,0.000000,-127.580794
1,22,14,0.000000,-119.699285
1,22,16,0.000000,-125.135911
1,22,18,0.000000,-127.586017
1,22,20,0.000000,-124.908274
1,22,22,0.000000,-123.664504
1,22,24,0.000000,-121.562383
1,22,26,0.000000,-124.825401
1,22,28,0.000000,-125.599259
1,22,30,0.000000,-123.772738
1,22,32,0.000000,-141.035257
1,22,34,0.000000,-125.111825
1,22,36,0.000000,-125.168757
1,22,38,0.000000,-120.399944
1,22,40,0.000000,-127.542898
1,22,42,0.000000,-122.341434
1,22,44,0.000000,-122.312101
1,22,46,0.000000,-138.038882
1,22,48,0.000000,-128.454984
1,22,50,0.000000,-122.093336
1,22,52,0.000000,-124.693664
1,22,54,0.000000,-124.945831
1,22,56,0.000000,-127.160084
1,22,58,0.000000,-140.954845
1,23,0,0.000000,-127.693035
1,23,2,0.000000,-127.627523
1,23,4,0.000000,-126.221462
1,23,6,0.000000,-122.655671
1,23,8,0.000000,-130.539671
1,23,10,0.000000,-122.759646
1,23,12,0.000000,-126.507123
1,23,14,0.000000,-138.728185
1,23,16,0.000000,-120.569763
1,23,18,0.000000,-124.442344
1,23,20,0.000000,-130.158260
1,23,22,0.000000,-123.872586
1,23,24,0.000000,-134.736813
1,23,26,0.000000,-125.012850
1,23,28,0.000000,-132.858010
1,23,30,0.000000,-127.795528
1,23,32,0.000000,-130.830354
1,23,34,0.000000,-121.078310
1,23,36,0.000000,-126.318908
1,23,38,0.000000,-128.454265
1,23,40,0.000000,-122.720377
1,23,42,0.000000,-122.396887
1,23,44,0.000000,-126.404552
1,23,46,0.000000,-120.521288
1,23,48,0.000000,-125.653532
1,23,50,0.000000,-121.269652
1,23,52,0.000000,-126.101712
1,23,54,0.000000,-140.479336
1,23,56,0.000000,-127.672539
1,23,58,0.000000,-123.024605
1,24,0,0.000000,-120.256267
1,24,2,0.000000,-122.039280
1,24,4,0.000000,-130.272174
1,24,6,0.000000,-128.249035
1,24,8,0.000000,-124.974509
1,24,10,0.000000,-123.180645
1,24,12,0.000000,-119.743620
1,24,14,0.000000,-128.462319
1,24,16,0.000000,-128.365455
1,24,18,0.000000,-123.154821
1,24,20,0.000000,-128.921578
1,24,22,0.000000,-125.003575
1,24,24,0.000000,-118.923137
1,24,26,0.000000,-118.415565
1,24,28,0.000000,-125.857399
1,24,30,0.000000,-121.284849
1,24,32,0.000000,-123.415986
1,24,34,0.000000,-126.885398
1,24,36,0.000000,-119.435851
1,24,38,0.000000,-129.641138
1,24,40,0.000000,-136.748976
1,24,42,0.000000,-124.529075
1,24,44,0.000000,-123.292371
1,24,46,0.000000,-124.106354
1,24,48,0.000000,-121.114840
1,24,50,0.000000,-138.671811
1,24,52,0.000000,-128.774890
1,24,54,0.000000,-124.866820
1,24,56,0.000000,-128.764863
1,24,58,0.000000,-129.628430
1,25,0,0.000000,-120.404156
1,25,2,0.000000,-127.880246
1,25,4,0.000000,-127.575729
1,25,6,0.000000,-129.255101
1,25,8,0.000000,-138.274199
1,25,10,0.000000,-128.697825
1,25,12,0.000000,-124.959627
1,25,14,0.000000,-125.407107
1,25,16,0.000000,-123.767908
1,25,18,0.000000,-119.254254
1,25,20,0.000000,-120.155125
1,25,22,0.000000,-132.953479
1,25,24,0.000000,-129.166978
1,25,26,0.000000,-120.137160
1,25,28,0.000000,-124.979889
1,25,30,0.000000,-128.266795
1,25,32,0.000000,-121.002082
1,25,34,0.000000,-134.370097
1,25,36,0.000000,-124.779468
1,25,38,0.000000,-124.274827
1,25,40,0.000000,-127.388939
1,25,42,0.000000,-121.124808
1,25,44,0.000000,-127.245461
1,25,46,0.000000,-124.854942
1,25,48,0.000000,-133.012026
1,25,50,0.000000,-127.057206
1,25,52,0.000000,-120.628085
1,25,54,0.000000,-121.744185
1,25,56,0.000000,-126.616117
1,25,58,0.000000,-120.445118
1,26,0,0.000000,-136.456649
1,26,2,0.000000,-126.483126
1,26,4,0.000000,-126.461948
1,26,6,0.000000,-124.482732
1,26,8,0.000000,-129.876855
1,26,10,0.000000,-126.422995
1,26,12,0.000000,-124.538092
1,26,14,0.000000,-122.278773
1,26,16,0.000000,-129.013580
1,26,18,0.000000,-122.084378
1,26,20,0.000000,-120.230613
1,26,22,0.000000,-129.402839
1,26,24,0.000000,-124.456589
1,26,26,0.000000,-134.073090
1,26,28,0.000000,-128.636341
1,26,30,0.000000,-124.006536
1,26,32,0.000000,-139.480160
1,26,34,0.000000,-130.317052
1,26,36,0.000000,-125.014150
1,26,38,0.000000,-126.908511
1,26,40,0.000000,-124.925736
1,26,42,0.000000,-130.821076
1,26,44,0.000000,-126.301276
1,26,46,0.000000,-120.788251
1,26,48,0.000000,-133.205956
1,26,50,0.000000,-126.393180
1,26,52,0.000000,-128.166433
1,26,54,0.000000,-139.538206
1,26,56,0.000000,-123.292020
1,26,58,0.000000,-124.138638
1,27,0,0.000000,-124.820670
1,27,2,0.000000,-122.504830
1,27,4,0.000000,-123.854789
1,27,6,0.000000,-129.810100
1,27,8,0.000000,-125.267261
1,27,10,0.000000,-126.396115
1,27,12,0.000000,-124.147826
1,27,14,0.000000,-126.407484
1,27,16,0.000000,-129.631463
1,27,18,0.000000,-122.641571
1,27,20,0.000000,-130.489754
1,27,22,0.000000,-128.037349
