hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.791263
9,0,2,0.000000,-126.671200
9,0,4,0.000000,-123.365739
9,0,6,0.000000,-123.740301
9,0,8,0.000000,-124.876455
9,0,10,0.000000,-124.411903
9,0,12,0.000000,-124.861227
9,0,14,0.000000,-125.259798
9,0,16,0.000000,-122.939049
9,0,18,0.000000,-125.537378
9,0,20,0.000000,-126.440830
9,0,22,0.000000,-127.334158
9,0,24,0.000000,-124.507953
9,0,26,0.000000,-125.260591
9,0,28,0.000000,-125.362586
9,0,30,0.000000,-125.733436
9,0,32,0.000000,-121.942550
9,0,34,0.000000,-126.290486
9,0,36,0.000000,-124.902947
9,0,38,0.000000,-125.463110
9,0,40,0.000000,-126.298593
9,0,42,0.000000,-127.292725
9,0,44,0.000000,-126.049003
9,0,46,0.000000,-127.250080
9,0,48,0.000000,-126.719045
9,0,50,0.000000,-124.974908
9,0,52,0.000000,-126.395134
9,0,54,0.000000,-121.793543
9,0,56,0.000000,-123.557993
9,0,58,0.000000,-125.479341
9,1,0,0.000000,-124.240139
9,1,2,0.000000,-125.406120
9,1,4,0.000000,-125.631959
9,1,6,0.000000,-126.321125
9,1,8,0.000000,-124.891610
9,1,10,0.000000,-125.340495
9,1,12,0.000000,-127.292316
9,1,14,0.000000,-125.387787
9,1,16,0.000000,-125.618245
9,1,18,0.000000,-124.187558
9,1,20,0.000000,-126.926675
9,1,22,0.000000,-126.275188
9,1,24,0.000000,-125.913435
9,1,26,0.000000,-126.303315
9,1,28,0.000000,-122.702316
9,1,30,0.000000,-127.582717
9,1,32,0.000000,-122.533418
9,1,34,0.000000,-119.993040
9,1,36,0.000000,-126.501012
9,1,38,0.000000,-123.241838
9,1,40,0.000000,-125.668756
9,1,42,0.000000,-126.248868
9,1,44,0.000000,-124.134561
9,1,46,0.000000,-122.364962
9,1,48,0.000000,-126.772078
9,1,50,0.000000,-125.325164
9,1,52,0.000000,-125.024075
9,1,54,0.000000,-126.140058
9,1,56,0.000000,-124.880487
9,1,58,0.000000,-124.233501
9,2,0,0.000000,-129.090358
9,2,2,0.000000,-123.048690
9,2,4,0.000000,-126.678913
9,2,6,0.000000,-127.234841
9,2,8,0.000000,-127.510685
9,2,10,0.000000,-124.513889
9,2,12,0.000000,-125.386273
9,2,14,0.000000,-125.751306
9,2,16,0.000000,-127.382630
9,2,18,0.000000,-124.510402
9,2,20,0.000000,-125.604251
9,2,22,0.000000,-125.410743
9,2,24,0.000000,-122.880812
9,2,26,0.000000,-122.703866
9,2,28,0.000000,-127.037765
9,2,30,0.000000,-125.992258
9,2,32,0.000000,-124.659502
9,2,34,0.000000,-125.642534
9,2,36,0.000000,-126.829411
9,2,38,0.000000,-124.624013
9,2,40,0.000000,-120.705668
9,2,42,0.000000,-124.372470
9,2,44,0.000000,-124.661053
9,2,46,0.000000,-125.110504
9,2,48,0.000000,-125.959512
9,2,50,0.000000,-124.401459
9,2,52,0.000000,-126.934628
9,2,54,0.000000,-127.647236
9,2,56,0.000000,-126.361778
9,2,58,0.000000,-128.641765
9,3,0,0.000000,-125.910920
9,3,2,0.000000,-123.674213
9,3,4,0.000000,-126.309831
9,3,6,0.000000,-124.485153
9,3,8,0.000000,-126.283724
9,3,10,0.000000,-124.387528
9,3,12,0.000000,-126.089898
9,3,14,0.000000,-126.211876
9,3,16,0.000000,-128.051878
9,3,18,0.000000,-124.980866
9,3,20,0.000000,-126.376772
9,3,22,0.000000,-125.117324
9,3,24,0.000000,-126.341280
9,3,26,0.000000,-126.685424
9,3,28,0.000000,-123.064888
9,3,30,0.000000,-127.304988
9,3,32,0.000000,-127.032569
9,3,34,0.000000,-124.091992
9,3,36,0.000000,-125.227737
9,3,38,0.000000,-126.540372
9,3,40,0.000000,-127.735732
9,3,42,0.000000,-127.108575
9,3,44,0.000000,-125.888188
9,3,46,0.000000,-123.687925
9,3,48,0.000000,-127.089979
9,3,50,0.000000,-126.008739
9,3,52,0.000000,-124.588269
9,3,54,0.000000,-123.622983
9,3,56,0.000000,-124.586166
9,3,58,0.000000,-125.015571
9,4,0,0.000000,-123.036178
9,4,2,0.000000,-120.798570
9,4,4,0.000000,-125.273478
9,4,6,0.000000,-123.914412
9,4,8,0.000000,-125.883308
9,4,10,0.000000,-123.148414
9,4,12,0.000000,-125.677307
9,4,14,0.000000,-124.643245
9,4,16,0.000000,-124.034138
9,4,18,0.000000,-124.914920
9,4,20,0.000000,-123.913834
9,4,22,0.000000,-123.142072
9,4,24,0.000000,-123.497716
9,4,26,0.000000,-124.238194
9,4,28,0.000000,-125.272433
9,4,30,0.000000,-124.090662
9,4,32,0.000000,-125.683579
9,4,34,0.000000,-124.711882
9,4,36,0.000000,-125.181200
9,4,38,0.000000,-125.346859
9,4,40,0.000000,-126.499646
9,4,42,0.000000,-126.478843
9,4,44,0.000000,-127.294191
9,4,46,0.000000,-128.556542
9,4,48,0.000000,-123.800744
9,4,50,0.000000,-124.569143
9,4,52,0.000000,-123.833908
9,4,54,0.000000,-126.583099
9,4,56,0.000000,-124.163634
9,4,58,0.000000,-126.762421
9,5,0,0.000000,-125.127782
9,5,2,0.000000,-126.264227
9,5,4,0.000000,-124.295924
9,5,6,0.000000,-127.470531
9,5,8,0.000000,-124.851079
9,5,10,0.000000,-125.850879
9,5,12,0.000000,-125.413442
9,5,14,0.000000,-125.925342
9,5,16,0.000000,-122.244614
9,5,18,0.000000,-126.369765
9,5,20,0.000000,-124.965696
9,5,22,0.000000,-126.368096
9,5,24,0.000000,-125.400313
9,5,26,0.000000,-124.596776
9,5,28,0.000000,-123.111518
9,5,30,0.000000,-126.256097
9,5,32,0.000000,-128.590615
9,5,34,0.000000,-127.285903
9,5,36,0.000000,-124.320219
9,5,38,0.000000,-125.042890
9,5,40,0.000000,-125.260332
9,5,42,0.000000,-127.071024
9,5,44,0.000000,-125.872188
9,5,46,0.000000,-126.161488
9,5,48,0.000000,-126.654084
9,5,50,0.000000,-124.551994
9,5,52,0.000000,-123.209076
9,5,54,0.000000,-123.268260
9,5,56,0.000000,-124.151108
9,5,58,0.000000,-126.293821
9,6,0,0.000000,-123.976390
9,6,2,0.000000,-126.375337
9,6,4,0.000000,-124.246702
9,6,6,0.000000,-125.746831
9,6,8,0.000000,-127.379485
9,6,10,0.000000,-126.016787
9,6,12,0.000000,-124.958108
9,6,14,0.000000,-126.638578
9,6,16,0.000000,-125.633255
9,6,18,0.000000,-123.136287
9,6,20,0.000000,-122.068333
9,6,22,0.000000,-127.530943
9,6,24,0.000000,-125.788938
9,6,26,0.000000,-119.986100
9,6,28,0.000000,-122.532099
9,6,30,0.000000,-124.340908
9,6,32,0.000000,-125.377875
9,6,34,0.000000,-125.306898
9,6,36,0.000000,-125.551859
9,6,38,0.000000,-124.747427
9,6,40,0.000000,-126.016596
9,6,42,0.000000,-127.195818
9,6,44,0.000000,-121.868506
9,6,46,0.000000,-124.627931
9,6,48,0.000000,-125.659903
9,6,50,0.000000,-126.719330
9,6,52,0.000000,-121.584490
9,6,54,0.000000,-124.260125
9,6,56,0.000000,-125.001613
9,6,58,0.000000,-126.899516
9,7,0,0.000000,-125.061454
9,7,2,0.000000,-119.789681
9,7,4,0.000000,-126.692087
9,7,6,0.000000,-125.318779
9,7,8,0.000000,-125.885663
9,7,10,0.000000,-127.258970
9,7,12,0.000000,-125.241909
9,7,14,0.000000,-126.839457
9,7,16,0.000000,-123.742544
9,7,18,0.000000,-127.520906
9,7,20,0.000000,-125.001854
9,7,22,0.000000,-126.651848
9,7,24,0.000000,-125.943351
9,7,26,0.000000,-126.223426
9,7,28,0.000000,-125.946120
9,7,30,0.000000,-123.315328
9,7,32,0.000000,-123.462867
9,7,34,0.000000,-126.262619
9,7,36,0.000000,-123.967831
9,7,38,0.000000,-126.015868
9,7,40,0.000000,-125.056353
9,7,42,0.000000,-125.434789
9,7,44,0.000000,-125.887319
9,7,46,0.000000,-123.755548
9,7,48,0.000000,-125.151883
9,7,50,0.000000,-124.514796
9,7,52,0.000000,-126.315253
9,7,54,0.000000,-126.292779
9,7,56,0.000000,-126.323572
9,7,58,0.000000,-122.330056
9,8,0,0.000000,-121.897376
9,8,2,0.000000,-126.307184
9,8,4,0.000000,-126.631385
9,8,6,0.000000,-122.255954
9,8,8,0.000000,-126.842624
9,8,10,0.000000,-125.200210
9,8,12,0.000000,-126.144871
9,8,14,0.000000,-126.430408
9,8,16,0.000000,-124.948601
9,8,18,0.000000,-124.377517
9,8,20,0.000000,-126.004190
9,8,22,0.000000,-127.111606
9,8,24,0.000000,-125.655853
9,8,26,0.000000,-121.030550
9,8,28,0.000000,-127.332052
9,8,30,0.000000,-125.773115
9,8,32,0.000000,-124.428731
9,8,34,0.000000,-127.011570
9,8,36,0.000000,-125.956174
9,8,38,0.000000,-126.284021
9,8,40,0.000000,-124.340535
9,8,42,0.000000,-127.241151
9,8,44,0.000000,-126.982600
9,8,46,0.000000,-125.859286
9,8,48,0.000000,-126.174048
9,8,50,0.000000,-125.400721
9,8,52,0.000000,-123.617516
9,8,54,0.000000,-124.640423
9,8,56,0.000000,-125.453998
9,8,58,0.000000,-126.258324
9,9,0,0.000000,-124.173193
9,9,2,0.000000,-127.006219
9,9,4,0.000000,-126.537688
9,9,6,0.000000,-124.678015
9,9,8,0.000000,-125.929520
9,9,10,0.000000,-127.172488
9,9,12,0.000000,-124.843733
9,9,14,0.000000,-123.916884
9,9,16,0.000000,-126.545580
9,9,18,0.000000,-126.320538
9,9,20,0.000000,-123.240238
9,9,22,0.000000,-125.929318
9,9,24,0.000000,-125.700284
9,9,26,0.000000,-126.721669
9,9,28,0.000000,-125.671420
9,9,30,0.000000,-126.455888
9,9,32,0.000000,-125.590515
9,9,34,0.000000,-123.285517
9,9,36,0.000000,-124.283960
9,9,38,0.000000,-122.550957
9,9,40,0.000000,-124.626960
9,9,42,0.000000,-124.566624
9,9,44,0.000000,-125.027617
9,9,46,0.000000,-124.416336
9,9,48,0.000000,-124.316903
9,9,50,0.000000,-125.585785
9,9,52,0.000000,-124.859760
9,9,54,0.000000,-126.022479
9,9,56,0.000000,-123.866221
9,9,58,0.000000,-121.010726
9,10,0,0.000000,-127.704506
9,10,2,0.000000,-127.098346
9,10,4,0.000000,-125.623622
9,10,6,0.000000,-125.770821
9,10,8,0.000000,-125.190531
9,10,10,0.000000,-125.262608
9,10,12,0.000000,-125.099723
9,10,14,0.000000,-121.910184
9,10,16,0.000000,-124.162921
9,10,18,0.000000,-122.285924
9,10,20,0.000000,-125.374167
9,10,22,0.000000,-126.479977
9,10,24,0.000000,-128.083393
9,10,26,0.000000,-126.898020
9,10,28,0.000000,-125.953726
9,10,30,0.000000,-123.420663
9,10,32,0.000000,-125.063130
9,10,34,0.000000,-126.299712
9,10,36,0.000000,-128.157735
9,10,38,0.000000,-125.716999
9,10,40,0.000000,-124.960961
9,10,42,0.000000,-124.554231
9,10,44,0.000000,-123.196892
9,10,46,0.000000,-126.447600
9,10,48,0.000000,-125.250383
9,10,50,0.000000,-127.055364
9,10,52,0.000000,-126.137238
9,10,54,0.000000,-125.835905
9,10,56,0.000000,-127.140514
9,10,58,0.000000,-122.431751
9,11,0,0.000000,-123.840861
9,11,2,0.000000,-125.160707
9,11,4,0.000000,-128.356615
9,11,6,0.000000,-125.518359
9,11,8,0.000000,-126.766856
9,11,10,0.000000,-125.085775
9,11,12,0.000000,-122.556945
9,11,14,0.000000,-125.422020
9,11,16,0.000000,-126.345374
9,11,18,0.000000,-127.679087
9,11,20,0.000000,-123.557567
9,11,22,0.000000,-125.346469
9,11,24,0.000000,-125.304898
9,11,26,0.000000,-124.107640
9,11,28,0.000000,-123.620988
9,11,30,0.000000,-126.492030
9,11,32,0.000000,-123.275406
9,11,34,0.000000,-125.898656
9,11,36,0.000000,-125.175103
9,11,38,0.000000,-123.640564
9,11,40,0.000000,-127.970651
9,11,42,0.000000,-128.300913
9,11,44,0.000000,-126.706368
9,11,46,0.000000,-124.861536
9,11,48,0.000000,-125.083081
9,11,50,0.000000,-125.331188
9,11,52,0.000000,-124.229956
9,11,54,0.000000,-126.145990
9,11,56,0.000000,-126.688946
9,11,58,0.000000,-124.062569
9,12,0,0.000000,-125.114861
9,12,2,0.000000,-127.222007
9,12,4,0.000000,-124.073714
9,12,6,0.000000,-126.765351
9,12,8,0.000000,-126.024116
9,12,10,0.000000,-126.042273
9,12,12,0.000000,-125.446626
9,12,14,0.000000,-126.288600
9,12,16,0.000000,-125.648462
9,12,18,0.000000,-124.954443
9,12,20,0.000000,-124.322681
9,12,22,0.000000,-128.048399
9,12,24,0.000000,-126.030674
9,12,26,0.000000,-123.749055
9,12,28,0.000000,-124.390904
9,12,30,0.000000,-126.266349
9,12,32,0.000000,-123.637883
9,12,34,0.000000,-124.300093
9,12,36,0.000000,-124.608282
9,12,38,0.000000,-123.592802
9,12,40,0.000000,-126.434209
9,12,42,0.000000,-125.769975
9,12,44,0.000000,-126.428251
9,12,46,0.000000,-122.625220
9,12,48,0.000000,-127.303641
9,12,50,0.000000,-126.538829
9,12,52,0.000000,-124.428061
9,12,54,0.000000,-127.594205
9,12,56,0.000000,-124.653144
9,12,58,0.000000,-125.920531
9,13,0,0.000000,-126.540554
9,13,2,0.000000,-125.745263
9,13,4,0.000000,-123.495065
9,13,6,0.000000,-125.856729
9,13,8,0.000000,-125.060114
9,13,10,0.000000,-126.570547
9,13,12,0.000000,-125.509618
9,13,14,0.000000,-124.878037
9,13,16,0.000000,-126.161313
9,13,18,0.000000,-124.666967
9,13,20,0.000000,-126.813164
9,13,22,0.000000,-123.697438
9,13,24,0.000000,-126.857266
9,13,26,0.000000,-126.015388
9,13,28,0.000000,-128.193509
9,13,30,0.000000,-125.390930
9,13,32,0.000000,-123.363022
9,13,34,0.000000,-123.221223
9,13,36,0.000000,-124.179357
9,13,38,0.000000,-124.545774
9,13,40,0.000000,-122.517644
9,13,42,0.000000,-123.227965
9,13,44,0.000000,-125.790647
9,13,46,0.000000,-120.968215
9,13,48,0.000000,-126.539030
9,13,50,0.000000,-123.211438
9,13,52,0.000000,-123.000042
9,13,54,0.000000,-124.602017
9,13,56,0.000000,-126.635677
9,13,58,0.000000,-126.206234
9,14,0,0.000000,-121.811208
9,14,2,0.000000,-124.941738
9,14,4,0.000000,-128.473642
9,14,6,0.000000,-124.870698
9,14,8,0.000000,-128.465277
9,14,10,0.000000,-125.917747
9,14,12,0.000000,-126.980826
9,14,14,0.000000,-125.555275
9,14,16,0.000000,-126.557691
9,14,18,0.000000,-123.492169
9,14,20,0.000000,-125.646522
9,14,22,0.000000,-124.892063
9,14,24,0.000000,-125.122025
9,14,26,0.000000,-125.592587
9,14,28,0.000000,-125.464023
9,14,30,0.000000,-122.487447
9,14,32,0.000000,-125.856802
9,14,34,0.000000,-125.921264
9,14,36,0.000000,-123.978545
9,14,38,0.000000,-123.772114
9,14,40,0.000000,-124.205486
9,14,42,0.000000,-125.825310
9,14,44,0.000000,-122.697427
9,14,46,0.000000,-125.394042
9,14,48,0.000000,-123.799036
9,14,50,0.000000,-128.479493
9,14,52,0.000000,-127.520167
9,14,54,0.000000,-126.644436
9,14,56,0.000000,-125.649410
9,14,58,0.000000,-127.309662
9,15,0,0.000000,-126.302740
9,15,2,0.000000,-126.231447
9,15,4,0.000000,-126.260105
9,15,6,0.000000,-121.965959
9,15,8,0.000000,-125.164372
9,15,10,0.000000,-125.973220
9,15,12,0.000000,-126.761098
9,15,14,0.000000,-124.930239
9,15,16,0.000000,-125.577959
9,15,18,0.000000,-125.448464
9,15,20,0.000000,-126.520267
9,15,22,0.000000,-124.733927
9,15,24,0.000000,-124.407155
9,15,26,0.000000,-125.697063
9,15,28,0.000000,-127.526295
9,15,30,0.000000,-123.403576
9,15,32,0.000000,-125.357157
9,15,34,0.000000,-126.625998
9,15,36,0.000000,-126.446707
9,15,38,0.000000,-127.197045
9,15,40,0.000000,-126.162292
9,15,42,0.000000,-126.627984
9,15,44,0.000000,-126.027494
9,15,46,0.000000,-124.480416
9,15,48,0.000000,-125.510188
9,15,50,0.000000,-128.189688
9,15,52,0.000000,-120.274794
9,15,54,0.000000,-124.151323
9,15,56,0.000000,-123.618026
9,15,58,0.000000,-122.498431
9,16,0,0.000000,-122.376680
9,16,2,0.000000,-124.106663
9,16,4,0.000000,-123.439512
9,16,6,0.000000,-124.431162
9,16,8,0.000000,-127.415925
9,16,10,0.000000,-123.914987
9,16,12,0.000000,-124.647152
9,16,14,0.000000,-128.907226
9,16,16,0.000000,-115.218774
9,16,18,0.000000,-124.088368
9,16,20,0.000000,-126.356891
9,16,22,0.000000,-125.220809
9,16,24,0.000000,-124.469305
9,16,26,0.000000,-126.694327
9,16,28,0.000000,-123.222784
9,16,30,0.000000,-124.049578
9,16,32,0.000000,-125.901453
9,16,34,0.000000,-126.106156
9,16,36,0.000000,-127.684315
9,16,38,0.000000,-123.901399
9,16,40,0.000000,-125.446527
9,16,42,0.000000,-126.121334
9,16,44,0.000000,-126.061264
9,16,46,0.000000,-126.818540
9,16,48,0.000000,-126.896647
9,16,50,0.000000,-125.921999
9,16,52,0.000000,-119.512441
9,16,54,0.000000,-125.188591
9,16,56,0.000000,-125.142400
9,16,58,0.000000,-123.281062
9,17,0,0.000000,-125.554102
9,17,2,0.000000,-120.475737
9,17,4,0.000000,-126.204614
9,17,6,0.000000,-125.813976
9,17,8,0.000000,-123.397120
9,17,10,0.000000,-126.044958
9,17,12,0.000000,-124.361250
9,17,14,0.000000,-118.881012
9,17,16,0.000000,-123.910313
9,17,18,0.000000,-123.650470
9,17,20,0.000000,-123.371261
9,17,22,0.000000,-125.392304
9,17,24,0.000000,-125.285584
9,17,26,0.000000,-120.887762
9,17,28,0.000000,-112.006961
9,17,30,0.000000,-123.559558
9,17,32,0.000000,-126.847377
9,17,34,0.000000,-126.212125
9,17,36,0.000000,-125.790539
9,17,38,0.000000,-126.834238
9,17,40,0.000000,-126.672992
9,17,42,0.000000,-128.163686
9,17,44,0.000000,-123.391966
9,17,46,0.000000,-127.636221
9,17,48,0.000000,-126.041485
9,17,50,0.000000,-125.356560
9,17,52,0.000000,-128.584741
9,17,54,0.000000,-125.935057
9,17,56,0.000000,-125.911606
9,17,58,0.000000,-122.437511
9,18,0,0.000000,-124.682894
9,18,2,0.000000,-124.937954
9,18,4,0.000000,-128.331687
9,18,6,0.000000,-124.138595
9,18,8,0.000000,-126.230025
9,18,10,0.000000,-126.083433
9,18,12,0.000000,-124.801528
9,18,14,0.000000,-123.893564
9,18,16,0.000000,-121.315646
9,18,18,0.000000,-124.285456
9,18,20,0.000000,-123.858998
9,18,22,0.000000,-124.721959
9,18,24,0.000000,-124.462118
9,18,26,0.000000,-125.009527
9,18,28,0.000000,-125.722428
9,18,30,0.000000,-125.899068
9,18,32,0.000000,-126.768718
9,18,34,0.000000,-125.335525
9,18,36,0.000000,-127.228253
9,18,38,0.000000,-124.936052
9,18,40,0.000000,-126.370996
9,18,42,0.000000,-126.146834
9,18,44,0.000000,-124.979410
9,18,46,0.000000,-126.140870
9,18,48,0.000000,-126.994223
9,18,50,0.000000,-126.004890
9,18,52,0.000000,-124.559863
9,18,54,0.000000,-126.884345
9,18,56,0.000000,-125.619063
9,18,58,0.000000,-124.309266
9,19,0,0.000000,-127.062460
9,19,2,0.000000,-124.933398
9,19,4,0.000000,-126.569887
9,19,6,0.000000,-123.634863
9,19,8,0.000000,-126.873944
9,19,10,0.000000,-126.222347
9,19,12,0.000000,-125.448681
9,19,14,0.000000,-127.030013
9,19,16,0.000000,-126.434884
9,19,18,0.000000,-122.356670
9,19,20,0.000000,-126.526343
9,19,22,0.000000,-125.896881
9,19,24,0.000000,-124.815850
9,19,26,0.000000,-123.803478
9,19,28,0.000000,-124.722053
9,19,30,0.000000,-125.490244
9,19,32,0.000000,-124.081941
9,19,34,0.000000,-123.770720
9,19,36,0.000000,-123.322707
9,19,38,0.000000,-122.007298
9,19,40,0.000000,-126.483166
9,19,42,0.000000,-124.701604
9,19,44,0.000000,-126.739610
9,19,46,0.000000,-125.624861
9,19,48,0.000000,-124.745549
9,19,50,0.000000,-124.644947
9,19,52,0.000000,-126.331762
9,19,54,0.000000,-125.453004
9,19,56,0.000000,-124.074986
9,19,58,0.000000,-125.293980
9,20,0,0.000000,-124.180898
9,20,2,0.000000,-124.817038
9,20,4,0.000000,-126.814815
9,20,6,0.000000,-126.227872
9,20,8,0.000000,-124.431053
9,20,10,0.000000,-127.370690
9,20,12,0.000000,-126.817732
9,20,14,0.000000,-126.821749
9,20,16,0.000000,-125.053588
9,20,18,0.000000,-124.245985
9,20,20,0.000000,-125.518872
9,20,22,0.000000,-126.021193
9,20,24,0.000000,-126.916714
9,20,26,0.000000,-126.841351
9,20,28,0.000000,-124.411155
9,20,30,0.000000,-127.332428
9,20,32,0.000000,-125.343245
9,20,34,0.000000,-120.007693
9,20,36,0.000000,-125.619852
9,20,38,0.000000,-125.015676
9,20,40,0.000000,-117.219847
9,20,42,0.000000,-124.760438
9,20,44,0.000000,-124.278963
9,20,46,0.000000,-127.544424
9,20,48,0.000000,-124.007517
9,20,50,0.000000,-125.518751
9,20,52,0.000000,-124.571114
9,20,54,0.000000,-124.542590
9,20,56,0.000000,-127.253133
9,20,58,0.000000,-125.156244
9,21,0,0.000000,-119.603507
9,21,2,0.000000,-125.762025
9,21,4,0.000000,-127.526727
9,21,6,0.000000,-123.967318
9,21,8,0.000000,-124.653158
9,21,10,0.000000,-123.670109
9,21,12,0.000000,-125.126565
9,21,14,0.000000,-125.501453
9,21,16,0.000000,-125.826223
9,21,18,0.000000,-126.566735
9,21,20,0.000000,-127.064760
9,21,22,0.000000,-126.299907
9,21,24,0.000000,-126.928268
9,21,26,0.000000,-124.036534
9,21,28,0.000000,-126.289652
9,21,30,0.000000,-123.160486
9,21,32,0.000000,-124.809565
9,21,34,0.000000,-124.318967
9,21,36,0.000000,-124.210839
9,21,38,0.000000,-123.171109
9,21,40,0.000000,-125.892884
9,21,42,0.000000,-124.135652
9,21,44,0.000000,-123.475006
9,21,46,0.000000,-124.612147
9,21,48,0.000000,-126.162701
9,21,50,0.000000,-125.939103
9,21,52,0.000000,-124.872831
9,21,54,0.000000,-126.199661
9,21,56,0.000000,-122.126323
9,21,58,0.000000,-124.575473
9,22,0,0.000000,-127.251196
9,22,2,0.000000,-125.090689
9,22,4,0.000000,-122.747218
9,22,6,0.000000,-125.727545
9,22,8,0.000000,-124.960556
9,22,10,0.000000,-123.037360
9,22,12,0.000000,-122.775678
9,22,14,0.000000,-126.481374
9,22,16,0.000000,-124.635572
9,22,18,0.000000,-124.441204
9,22,20,0.000000,-123.300388
9,22,22,0.000000,-117.198858
9,22,24,0.000000,-122.942033
9,22,26,0.000000,-122.138321
9,22,28,0.000000,-126.943061
9,22,30,0.000000,-119.650923
9,22,32,0.000000,-121.292532
9,22,34,0.000000,-127.060607
9,22,36,0.000000,-125.842705
9,22,38,0.000000,-125.762163
9,22,40,0.000000,-121.689210
9,22,42,0.000000,-126.887329
9,22,44,0.000000,-125.855482
9,22,46,0.000000,-124.414955
9,22,48,0.000000,-126.666285
9,22,50,0.000000,-123.317930
9,22,52,0.000000,-125.161747
9,22,54,0.000000,-125.964506
9,22,56,0.000000,-126.208355
9,22,58,0.000000,-124.399445
9,23,0,0.000000,-122.779645
9,23,2,0.000000,-125.784564
9,23,4,0.000000,-125.160300
9,23,6,0.000000,-125.431506
9,23,8,0.000000,-126.117204
9,23,10,0.000000,-124.618599
9,23,12,0.000000,-127.827085
9,23,14,0.000000,-118.767897
9,23,16,0.000000,-126.205291
9,23,18,0.000000,-124.818666
9,23,20,0.000000,-126.605260
9,23,22,0.000000,-123.396723
9,23,24,0.000000,-127.210234
9,23,26,0.000000,-123.780609
9,23,28,0.000000,-127.331757
9,23,30,0.000000,-126.976636
9,23,32,0.000000,-120.473279
9,23,34,0.000000,-125.394511
9,23,36,0.000000,-126.335955
9,23,38,0.000000,-125.031700
9,23,40,0.000000,-123.920256
9,23,42,0.000000,-125.305555
9,23,44,0.000000,-124.600971
9,23,46,0.000000,-125.511813
9,23,48,0.000000,-119.528649
9,23,50,0.000000,-125.022608
9,23,52,0.000000,-125.707137
9,23,54,0.000000,-125.779783
9,23,56,0.000000,-125.813192
9,23,58,0.000000,-125.516987
9,24,0,0.000000,-122.980842
9,24,2,0.000000,-126.378650
9,24,4,0.000000,-126.933340
9,24,6,0.000000,-124.577209
9,24,8,0.000000,-124.439996
9,24,10,0.000000,-127.971396
9,24,12,0.000000,-127.251059
9,24,14,0.000000,-125.259830
9,24,16,0.000000,-125.903675
9,24,18,0.000000,-126.318097
9,24,20,0.000000,-126.790130
9,24,22,0.000000,-121.464503
9,24,24,0.000000,-125.380035
9,24,26,0.000000,-125.051280
9,24,28,0.000000,-125.949923
9,24,30,0.000000,-123.393110
9,24,32,0.000000,-124.722647
9,24,34,0.000000,-126.014299
9,24,36,0.000000,-124.486403
9,24,38,0.000000,-126.375514
9,24,40,0.000000,-129.137524
9,24,42,0.000000,-126.077374
9,24,44,0.000000,-124.579125
9,24,46,0.000000,-127.441809
9,24,48,0.000000,-124.763558
9,24,50,0.000000,-126.132189
9,24,52,0.000000,-123.137388
9,24,54,0.000000,-126.596844
9,24,56,0.000000,-125.369386
9,24,58,0.000000,-125.006390
9,25,0,0.000000,-123.834577
9,25,2,0.000000,-126.865829
9,25,4,0.000000,-124.962793
9,25,6,0.000000,-124.426315
9,25,8,0.000000,-124.452479
9,25,10,0.000000,-125.598392
9,25,12,0.000000,-122.571771
9,25,14,0.000000,-124.722322
9,25,16,0.000000,-124.421646
9,25,18,0.000000,-124.004529
9,25,20,0.000000,-127.346788
9,25,22,0.000000,-123.532166
9,25,24,0.000000,-127.302344
9,25,26,0.000000,-125.818691
9,25,28,0.000000,-126.697696
9,25,30,0.000000,-127.375367
9,25,32,0.000000,-124.003095
9,25,34,0.000000,-123.219365
9,25,36,0.000000,-125.038004
9,25,38,0.000000,-125.639351
9,25,40,0.000000,-125.733730
9,25,42,0.000000,-125.213854
9,25,44,0.000000,-123.401717
9,25,46,0.000000,-125.865952
9,25,48,0.000000,-125.003195
9,25,50,0.000000,-125.738297
9,25,52,0.000000,-124.445597
9,25,54,0.000000,-125.614814
9,25,56,0.000000,-125.901200
9,25,58,0.000000,-127.004361
9,26,0,0.000000,-125.427041
9,26,2,0.000000,-126.057812
9,26,4,0.000000,-127.858676
9,26,6,0.000000,-127.533289
9,26,8,0.000000,-126.339369
9,26,10,0.000000,-125.578343
9,26,12,0.000000,-124.735690
9,26,14,0.000000,-127.532320
9,26,16,0.000000,-127.497616
9,26,18,0.000000,-127.961131
9,26,20,0.000000,-125.876659
9,26,22,0.000000,-119.693901
9,26,24,0.000000,-119.839218
9,26,26,0.000000,-121.269359
9,26,28,0.000000,-125.553293
9,26,30,0.000000,-124.224016
9,26,32,0.000000,-123.524948
9,26,34,0.000000,-114.293376
9,26,36,0.000000,-108.829046
9,26,38,0.000000,-125.166245
9,26,40,0.000000,-124.894558
9,26,42,0.000000,-125.915043
9,26,44,0.000000,-125.617917
9,26,46,0.000000,-122.666442
9,26,48,0.000000,-124.494320
9,26,50,0.000000,-126.899782
9,26,52,0.000000,-125.848603
9,26,54,0.000000,-126.909786
9,26,56,0.000000,-123.636013
9,26,58,0.000000,-121.037534
9,27,0,0.000000,-125.650287
9,27,2,0.000000,-126.054179
9,27,4,0.000000,-125.208177
9,27,6,0.000000,-124.373185
9,27,8,0.000000,-127.743614
9,27,10,0.000000,-123.891607
9,27,12,0.000000,-126.691890
9,27,14,0.000000,-120.040420
9,27,16,0.000000,-125.392247
9,27,18,0.000000,-127.828281
9,27,20,0.000000,-123.194617
9,27,22,0.000000,-126.145048
