hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-69.270162
9,0,2,0.000000,-68.253591
9,0,4,0.000000,-69.445208
9,0,6,0.000000,-67.246201
9,0,8,0.000000,-66.479325
9,0,10,0.000000,-69.980234
9,0,12,0.000000,-68.304173
9,0,14,0.000000,-67.634268
9,0,16,0.000000,-68.535681
9,0,18,0.000000,-69.264467
9,0,20,0.000000,-68.311122
9,0,22,0.000000,-68.178529
9,0,24,0.000000,-67.739349
9,0,26,0.000000,-68.546514
9,0,28,0.000000,-70.115014
9,0,30,0.000000,-69.252859
9,0,32,0.000000,-67.559526
9,0,34,0.000000,-70.786613
9,0,36,0.000000,-68.864224
9,0,38,0.000000,-69.773373
9,0,40,0.000000,-68.791201
9,0,42,0.000000,-68.595077
9,0,44,0.000000,-68.611883
9,0,46,0.000000,-67.947047
9,0,48,0.000000,-66.231586
9,0,50,0.000000,-68.688424
9,0,52,0.000000,-68.719585
9,0,54,0.000000,-68.241351
9,0,56,0.000000,-67.726566
9,0,58,0.000000,-68.465660
9,1,0,0.000000,-67.235295
9,1,2,0.000000,-67.434265
9,1,4,0.000000,-66.953977
9,1,6,0.000000,-66.716794
9,1,8,0.000000,-66.644792
9,1,10,0.000000,-68.414502
9,1,12,0.000000,-68.023829
9,1,14,0.000000,-67.863652
9,1,16,0.000000,-69.109058
9,1,18,0.000000,-68.899755
9,1,20,0.000000,-69.254310
9,1,22,0.000000,-69.275979
9,1,24,0.000000,-69.502494
9,1,26,0.000000,-68.855012
9,1,28,0.000000,-68.926538
9,1,30,0.000000,-70.321963
9,1,32,0.000000,-69.235364
9,1,34,0.000000,-68.840139
9,1,36,0.000000,-67.608706
9,1,38,0.000000,-68.491613
9,1,40,0.000000,-69.814968
9,1,42,0.000000,-68.828773
9,1,44,0.000000,-67.986590
9,1,46,0.000000,-67.287071
9,1,48,0.000000,-66.694162
9,1,50,0.000000,-67.644991
9,1,52,0.000000,-68.947475
9,1,54,0.000000,-66.985849
9,1,56,0.000000,-67.332415
9,1,58,0.000000,-68.114271
9,2,0,0.000000,-69.222208
9,2,2,0.000000,-69.201408
9,2,4,0.000000,-67.628639
9,2,6,0.000000,-67.605117
9,2,8,0.000000,-69.358082
9,2,10,0.000000,-69.733969
9,2,12,0.000000,-69.455415
9,2,14,0.000000,-69.348220
9,2,16,0.000000,-69.788333
9,2,18,0.000000,-68.079102
9,2,20,0.000000,-68.299786
9,2,22,0.000000,-68.712262
9,2,24,0.000000,-68.662714
9,2,26,0.000000,-67.237230
9,2,28,0.000000,-70.436712
9,2,30,0.000000,-69.933129
9,2,32,0.000000,-69.610245
9,2,34,0.000000,-69.619077
9,2,36,0.000000,-69.509622
9,2,38,0.000000,-68.271882
9,2,40,0.000000,-69.983319
9,2,42,0.000000,-66.730692
9,2,44,0.000000,-67.799041
9,2,46,0.000000,-69.704004
9,2,48,0.000000,-68.335141
9,2,50,0.000000,-68.027458
9,2,52,0.000000,-68.480792
9,2,54,0.000000,-68.580078
9,2,56,0.000000,-67.728635
9,2,58,0.000000,-67.501714
9,3,0,0.000000,-68.350780
9,3,2,0.000000,-67.286426
9,3,4,0.000000,-69.473067
9,3,6,0.000000,-66.718783
9,3,8,0.000000,-69.157856
9,3,10,0.000000,-67.924344
9,3,12,0.000000,-68.864080
9,3,14,0.000000,-70.334100
9,3,16,0.000000,-70.041347
9,3,18,0.000000,-69.207881
9,3,20,0.000000,-66.666413
9,3,22,0.000000,-68.832407
9,3,24,0.000000,-67.855810
9,3,26,0.000000,-68.023930
9,3,28,0.000000,-69.632806
9,3,30,0.000000,-66.915276
9,3,32,0.000000,-67.822627
9,3,34,0.000000,-68.520176
9,3,36,0.000000,-68.762187
9,3,38,0.000000,-67.797130
9,3,40,0.000000,-67.470063
9,3,42,0.000000,-67.306111
9,3,44,0.000000,-69.081700
9,3,46,0.000000,-67.960765
9,3,48,0.000000,-68.936895
9,3,50,0.000000,-68.720908
9,3,52,0.000000,-69.301930
9,3,54,0.000000,-68.201610
9,3,56,0.000000,-68.588685
9,3,58,0.000000,-68.030436
9,4,0,0.000000,-67.309281
9,4,2,0.000000,-67.886718
9,4,4,0.000000,-68.163749
9,4,6,0.000000,-67.910361
9,4,8,0.000000,-67.113633
9,4,10,0.000000,-67.616538
9,4,12,0.000000,-68.867478
9,4,14,0.000000,-66.145929
9,4,16,0.000000,-69.746130
9,4,18,0.000000,-69.318713
9,4,20,0.000000,-67.825394
9,4,22,0.000000,-67.217261
9,4,24,0.000000,-68.721232
9,4,26,0.000000,-64.397452
9,4,28,0.000000,-67.142096
9,4,30,0.000000,-68.005164
9,4,32,0.000000,-69.200826
9,4,34,0.000000,-68.276027
9,4,36,0.000000,-68.284120
9,4,38,0.000000,-66.985945
9,4,40,0.000000,-67.134282
9,4,42,0.000000,-67.400321
9,4,44,0.000000,-68.278431
9,4,46,0.000000,-67.545719
9,4,48,0.000000,-68.596471
9,4,50,0.000000,-69.258187
9,4,52,0.000000,-69.777443
9,4,54,0.000000,-67.123729
9,4,56,0.000000,-68.190950
9,4,58,0.000000,-68.628873
9,5,0,0.000000,-67.135350
9,5,2,0.000000,-67.644656
9,5,4,0.000000,-67.766947
9,5,6,0.000000,-67.524699
9,5,8,0.000000,-68.415120
9,5,10,0.000000,-69.213071
9,5,12,0.000000,-67.402572
9,5,14,0.000000,-65.060006
9,5,16,0.000000,-67.633955
9,5,18,0.000000,-68.200413
9,5,20,0.000000,-67.952640
9,5,22,0.000000,-68.228109
9,5,24,0.000000,-67.768611
9,5,26,0.000000,-68.777975
9,5,28,0.000000,-69.168607
9,5,30,0.000000,-68.616964
9,5,32,0.000000,-67.395134
9,5,34,0.000000,-69.428255
9,5,36,0.000000,-69.416300
9,5,38,0.000000,-67.018132
9,5,40,0.000000,-68.979732
9,5,42,0.000000,-68.714114
9,5,44,0.000000,-65.766746
9,5,46,0.000000,-69.774947
9,5,48,0.000000,-69.082681
9,5,50,0.000000,-71.095784
9,5,52,0.000000,-69.167616
9,5,54,0.000000,-68.763843
9,5,56,0.000000,-69.505295
9,5,58,0.000000,-68.504289
9,6,0,0.000000,-69.126223
9,6,2,0.000000,-68.929856
9,6,4,0.000000,-68.620608
9,6,6,0.000000,-68.870919
9,6,8,0.000000,-68.604408
9,6,10,0.000000,-68.862678
9,6,12,0.000000,-69.852886
9,6,14,0.000000,-69.524899
9,6,16,0.000000,-67.895805
9,6,18,0.000000,-67.344133
9,6,20,0.000000,-66.595986
9,6,22,0.000000,-68.927087
9,6,24,0.000000,-67.957726
9,6,26,0.000000,-68.532637
9,6,28,0.000000,-67.835790
9,6,30,0.000000,-70.178497
9,6,32,0.000000,-68.438237
9,6,34,0.000000,-69.394867
9,6,36,0.000000,-68.577470
9,6,38,0.000000,-68.183606
9,6,40,0.000000,-67.948613
9,6,42,0.000000,-68.932253
9,6,44,0.000000,-69.189367
9,6,46,0.000000,-68.643050
9,6,48,0.000000,-68.386241
9,6,50,0.000000,-69.247505
9,6,52,0.000000,-67.741356
9,6,54,0.000000,-67.509760
9,6,56,0.000000,-68.156122
9,6,58,0.000000,-67.694912
9,7,0,0.000000,-68.635368
9,7,2,0.000000,-68.514387
9,7,4,0.000000,-70.474012
9,7,6,0.000000,-67.858335
9,7,8,0.000000,-68.881120
9,7,10,0.000000,-67.647250
9,7,12,0.000000,-68.077491
9,7,14,0.000000,-69.375576
9,7,16,0.000000,-67.236587
9,7,18,0.000000,-67.581276
9,7,20,0.000000,-67.975880
9,7,22,0.000000,-69.278978
9,7,24,0.000000,-68.615242
9,7,26,0.000000,-69.482305
9,7,28,0.000000,-68.825190
9,7,30,0.000000,-69.836026
9,7,32,0.000000,-69.305667
9,7,34,0.000000,-68.649693
9,7,36,0.000000,-67.988287
9,7,38,0.000000,-70.096296
9,7,40,0.000000,-69.963537
9,7,42,0.000000,-68.278293
9,7,44,0.000000,-69.817422
9,7,46,0.000000,-69.202052
9,7,48,0.000000,-69.209324
9,7,50,0.000000,-67.670713
9,7,52,0.000000,-67.640708
9,7,54,0.000000,-67.681764
9,7,56,0.000000,-69.251362
9,7,58,0.000000,-70.756755
9,8,0,0.000000,-66.939508
9,8,2,0.000000,-67.960532
9,8,4,0.000000,-68.546565
9,8,6,0.000000,-69.028316
9,8,8,0.000000,-68.263352
9,8,10,0.000000,-68.749125
9,8,12,0.000000,-67.194671
9,8,14,0.000000,-67.963764
9,8,16,0.000000,-66.933073
9,8,18,0.000000,-67.948637
9,8,20,0.000000,-69.072837
9,8,22,0.000000,-67.257568
9,8,24,0.000000,-68.203382
9,8,26,0.000000,-69.282095
9,8,28,0.000000,-67.342041
9,8,30,0.000000,-68.211057
9,8,32,0.000000,-65.668671
9,8,34,0.000000,-66.672670
9,8,36,0.000000,-68.104097
9,8,38,0.000000,-68.929288
9,8,40,0.000000,-69.649260
9,8,42,0.000000,-69.362897
9,8,44,0.000000,-67.598372
9,8,46,0.000000,-68.859249
9,8,48,0.000000,-69.341414
9,8,50,0.000000,-69.783557
9,8,52,0.000000,-69.908109
9,8,54,0.000000,-68.334042
9,8,56,0.000000,-68.148260
9,8,58,0.000000,-68.551971
9,9,0,0.000000,-67.393350
9,9,2,0.000000,-68.713817
9,9,4,0.000000,-67.020437
9,9,6,0.000000,-68.728863
9,9,8,0.000000,-69.571816
9,9,10,0.000000,-67.988584
9,9,12,0.000000,-69.035322
9,9,14,0.000000,-67.217359
9,9,16,0.000000,-67.983096
9,9,18,0.000000,-68.043290
9,9,20,0.000000,-68.706535
9,9,22,0.000000,-68.435073
9,9,24,0.000000,-68.809456
9,9,26,0.000000,-68.876096
9,9,28,0.000000,-69.145513
9,9,30,0.000000,-68.213438
9,9,32,0.000000,-67.378043
9,9,34,0.000000,-67.018388
9,9,36,0.000000,-68.845939
9,9,38,0.000000,-68.489955
9,9,40,0.000000,-69.039427
9,9,42,0.000000,-68.910146
9,9,44,0.000000,-67.602386
9,9,46,0.000000,-67.655089
9,9,48,0.000000,-67.762966
9,9,50,0.000000,-66.907398
9,9,52,0.000000,-69.891729
9,9,54,0.000000,-68.865314
9,9,56,0.000000,-69.577428
9,9,58,0.000000,-69.079256
9,10,0,0.000000,-67.605697
9,10,2,0.000000,-69.784715
9,10,4,0.000000,-66.297587
9,10,6,0.000000,-67.122399
9,10,8,0.000000,-68.120127
9,10,10,0.000000,-66.425203
9,10,12,0.000000,-70.243613
9,10,14,0.000000,-69.662492
9,10,16,0.000000,-67.313993
9,10,18,0.000000,-68.716808
9,10,20,0.000000,-67.383135
9,10,22,0.000000,-68.311650
9,10,24,0.000000,-69.080568
9,10,26,0.000000,-69.262208
9,10,28,0.000000,-68.849757
9,10,30,0.000000,-68.391323
9,10,32,0.000000,-69.012333
9,10,34,0.000000,-69.393323
9,10,36,0.000000,-69.210228
9,10,38,0.000000,-67.513245
9,10,40,0.000000,-68.993088
9,10,42,0.000000,-68.162105
9,10,44,0.000000,-67.350899
9,10,46,0.000000,-68.217946
9,10,48,0.000000,-68.988621
9,10,50,0.000000,-68.531669
9,10,52,0.000000,-66.595014
9,10,54,0.000000,-70.238447
9,10,56,0.000000,-68.771431
9,10,58,0.000000,-67.425311
9,11,0,0.000000,-69.542841
9,11,2,0.000000,-66.077701
9,11,4,0.000000,-69.555499
9,11,6,0.000000,-67.592429
9,11,8,0.000000,-66.290667
9,11,10,0.000000,-66.223694
9,11,12,0.000000,-69.551653
9,11,14,0.000000,-68.911023
9,11,16,0.000000,-67.989314
9,11,18,0.000000,-67.928630
9,11,20,0.000000,-69.668858
9,11,22,0.000000,-68.521623
9,11,24,0.000000,-69.702481
9,11,26,0.000000,-67.397761
9,11,28,0.000000,-69.558921
9,11,30,0.000000,-68.562853
9,11,32,0.000000,-70.015723
9,11,34,0.000000,-66.854165
9,11,36,0.000000,-66.592071
9,11,38,0.000000,-65.781169
9,11,40,0.000000,-68.337725
9,11,42,0.000000,-70.249428
9,11,44,0.000000,-69.015238
9,11,46,0.000000,-68.940285
9,11,48,0.000000,-67.933871
9,11,50,0.000000,-68.687034
9,11,52,0.000000,-66.385040
9,11,54,0.000000,-67.730231
9,11,56,0.000000,-66.573229
9,11,58,0.000000,-68.533510
9,12,0,0.000000,-68.393309
9,12,2,0.000000,-67.771770
9,12,4,0.000000,-69.752176
9,12,6,0.000000,-68.586146
9,12,8,0.000000,-69.534127
9,12,10,0.000000,-67.670935
9,12,12,0.000000,-68.935899
9,12,14,0.000000,-68.029403
9,12,16,0.000000,-67.881481
9,12,18,0.000000,-67.738134
9,12,20,0.000000,-71.114998
9,12,22,0.000000,-68.808429
9,12,24,0.000000,-68.912228
9,12,26,0.000000,-68.768071
9,12,28,0.000000,-68.727976
9,12,30,0.000000,-68.939104
9,12,32,0.000000,-68.743160
9,12,34,0.000000,-69.164985
9,12,36,0.000000,-67.924282
9,12,38,0.000000,-67.656178
9,12,40,0.000000,-70.353914
9,12,42,0.000000,-69.336630
9,12,44,0.000000,-68.908165
9,12,46,0.000000,-68.726915
9,12,48,0.000000,-67.999975
9,12,50,0.000000,-68.453009
9,12,52,0.000000,-67.609470
9,12,54,0.000000,-67.300678
9,12,56,0.000000,-68.757645
9,12,58,0.000000,-68.953684
9,13,0,0.000000,-69.883547
9,13,2,0.000000,-66.557795
9,13,4,0.000000,-70.087011
9,13,6,0.000000,-67.173480
9,13,8,0.000000,-68.899834
9,13,10,0.000000,-69.210687
9,13,12,0.000000,-64.936442
9,13,14,0.000000,-69.949045
9,13,16,0.000000,-69.527496
9,13,18,0.000000,-67.589086
9,13,20,0.000000,-68.658224
9,13,22,0.000000,-67.513652
9,13,24,0.000000,-66.773765
9,13,26,0.000000,-68.811524
9,13,28,0.000000,-66.285089
9,13,30,0.000000,-68.953075
9,13,32,0.000000,-68.106283
9,13,34,0.000000,-71.274710
9,13,36,0.000000,-68.911279
9,13,38,0.000000,-69.166581
9,13,40,0.000000,-69.157928
9,13,42,0.000000,-66.592786
9,13,44,0.000000,-69.443334
9,13,46,0.000000,-68.020541
9,13,48,0.000000,-70.319925
9,13,50,0.000000,-66.805887
9,13,52,0.000000,-68.480083
9,13,54,0.000000,-67.920782
9,13,56,0.000000,-68.683031
9,13,58,0.000000,-69.463024
9,14,0,0.000000,-68.598337
9,14,2,0.000000,-68.225010
9,14,4,0.000000,-68.124210
9,14,6,0.000000,-67.750557
9,14,8,0.000000,-69.096488
9,14,10,0.000000,-68.564045
9,14,12,0.000000,-69.386435
9,14,14,0.000000,-67.385754
9,14,16,0.000000,-68.626329
9,14,18,0.000000,-67.066638
9,14,20,0.000000,-68.389652
9,14,22,0.000000,-67.779032
9,14,24,0.000000,-69.349678
9,14,26,0.000000,-68.688101
9,14,28,0.000000,-68.169373
9,14,30,0.000000,-68.413854
9,14,32,0.000000,-69.052235
9,14,34,0.000000,-67.507644
9,14,36,0.000000,-68.429234
9,14,38,0.000000,-66.467666
9,14,40,0.000000,-69.577460
9,14,42,0.000000,-69.331185
9,14,44,0.000000,-66.249675
9,14,46,0.000000,-67.782171
9,14,48,0.000000,-69.161652
9,14,50,0.000000,-67.854283
9,14,52,0.000000,-67.846415
9,14,54,0.000000,-67.875315
9,14,56,0.000000,-67.686819
9,14,58,0.000000,-69.291757
9,15,0,0.000000,-66.877332
9,15,2,0.000000,-67.788650
9,15,4,0.000000,-68.772374
9,15,6,0.000000,-68.301566
9,15,8,0.000000,-68.797318
9,15,10,0.000000,-69.578527
9,15,12,0.000000,-69.074912
9,15,14,0.000000,-68.782277
9,15,16,0.000000,-68.787574
9,15,18,0.000000,-69.754244
9,15,20,0.000000,-70.417821
9,15,22,0.000000,-64.282187
9,15,24,0.000000,-67.767932
9,15,26,0.000000,-68.281570
9,15,28,0.000000,-66.137109
9,15,30,0.000000,-68.455576
9,15,32,0.000000,-69.469632
9,15,34,0.000000,-67.643458
9,15,36,0.000000,-67.771384
9,15,38,0.000000,-68.835267
9,15,40,0.000000,-68.274788
9,15,42,0.000000,-68.630833
9,15,44,0.000000,-68.955568
9,15,46,0.000000,-68.491802
9,15,48,0.000000,-68.435777
9,15,50,0.000000,-67.738511
9,15,52,0.000000,-69.435153
9,15,54,0.000000,-68.738575
9,15,56,0.000000,-68.095837
9,15,58,0.000000,-69.986344
9,16,0,0.000000,-66.854139
9,16,2,0.000000,-69.313869
9,16,4,0.000000,-67.877618
9,16,6,0.000000,-69.133855
9,16,8,0.000000,-68.889478
9,16,10,0.000000,-69.059663
9,16,12,0.000000,-67.645765
9,16,14,0.000000,-67.422756
9,16,16,0.000000,-69.489192
9,16,18,0.000000,-67.377615
9,16,20,0.000000,-67.875966
9,16,22,0.000000,-68.484775
9,16,24,0.000000,-67.632524
9,16,26,0.000000,-67.146998
9,16,28,0.000000,-66.830327
9,16,30,0.000000,-68.249397
9,16,32,0.000000,-68.248202
9,16,34,0.000000,-68.759564
9,16,36,0.000000,-66.904032
9,16,38,0.000000,-71.139383
9,16,40,0.000000,-69.600755
9,16,42,0.000000,-68.945045
9,16,44,0.000000,-68.927630
9,16,46,0.000000,-67.815913
9,16,48,0.000000,-66.640367
9,16,50,0.000000,-67.802516
9,16,52,0.000000,-68.072598
9,16,54,0.000000,-68.278438
9,16,56,0.000000,-69.809054
9,16,58,0.000000,-67.941279
9,17,0,0.000000,-68.077558
9,17,2,0.000000,-67.823927
9,17,4,0.000000,-69.298974
9,17,6,0.000000,-69.886935
9,17,8,0.000000,-69.166864
9,17,10,0.000000,-69.638953
9,17,12,0.000000,-67.860218
9,17,14,0.000000,-67.718741
9,17,16,0.000000,-68.126699
9,17,18,0.000000,-68.444396
9,17,20,0.000000,-68.842827
9,17,22,0.000000,-68.349901
9,17,24,0.000000,-68.281241
9,17,26,0.000000,-69.302371
9,17,28,0.000000,-67.738032
9,17,30,0.000000,-69.867646
9,17,32,0.000000,-68.578119
9,17,34,0.000000,-68.031046
9,17,36,0.000000,-68.432381
9,17,38,0.000000,-69.443549
9,17,40,0.000000,-68.692096
9,17,42,0.000000,-68.026069
9,17,44,0.000000,-67.213717
9,17,46,0.000000,-68.519005
9,17,48,0.000000,-68.196063
9,17,50,0.000000,-67.851261
9,17,52,0.000000,-67.957715
9,17,54,0.000000,-68.809291
9,17,56,0.000000,-68.121785
9,17,58,0.000000,-68.045123
9,18,0,0.000000,-69.092184
9,18,2,0.000000,-67.376276
9,18,4,0.000000,-67.524088
9,18,6,0.000000,-68.959825
9,18,8,0.000000,-68.429557
9,18,10,0.000000,-69.514070
9,18,12,0.000000,-68.437342
9,18,14,0.000000,-68.741560
9,18,16,0.000000,-67.088760
9,18,18,0.000000,-67.619758
9,18,20,0.000000,-68.386786
9,18,22,0.000000,-68.223472
9,18,24,0.000000,-67.433089
9,18,26,0.000000,-69.777234
9,18,28,0.000000,-68.378698
9,18,30,0.000000,-68.718685
9,18,32,0.000000,-68.059645
9,18,34,0.000000,-70.018849
9,18,36,0.000000,-68.366626
9,18,38,0.000000,-66.909104
9,18,40,0.000000,-66.126026
9,18,42,0.000000,-67.350948
9,18,44,0.000000,-68.251603
9,18,46,0.000000,-68.833159
9,18,48,0.000000,-70.144397
9,18,50,0.000000,-68.593068
9,18,52,0.000000,-66.850803
9,18,54,0.000000,-70.262509
9,18,56,0.000000,-67.737094
9,18,58,0.000000,-69.566553
9,19,0,0.000000,-68.646135
9,19,2,0.000000,-68.250238
9,19,4,0.000000,-67.739091
9,19,6,0.000000,-68.859666
9,19,8,0.000000,-68.396878
9,19,10,0.000000,-69.237596
9,19,12,0.000000,-68.390026
9,19,14,0.000000,-68.252679
9,19,16,0.000000,-68.530052
9,19,18,0.000000,-67.628847
9,19,20,0.000000,-68.040567
9,19,22,0.000000,-67.689608
9,19,24,0.000000,-68.283780
9,19,26,0.000000,-68.392170
9,19,28,0.000000,-70.024716
9,19,30,0.000000,-69.913013
9,19,32,0.000000,-67.247830
9,19,34,0.000000,-68.173366
9,19,36,0.000000,-68.547607
9,19,38,0.000000,-70.874574
9,19,40,0.000000,-67.980690
9,19,42,0.000000,-69.110801
9,19,44,0.000000,-67.709074
9,19,46,0.000000,-68.839054
9,19,48,0.000000,-71.233817
9,19,50,0.000000,-67.674918
9,19,52,0.000000,-68.532685
9,19,54,0.000000,-68.295138
9,19,56,0.000000,-67.689956
9,19,58,0.000000,-69.070103
9,20,0,0.000000,-69.215037
9,20,2,0.000000,-68.421578
9,20,4,0.000000,-66.822381
9,20,6,0.000000,-66.230019
9,20,8,0.000000,-65.780486
9,20,10,0.000000,-67.813905
9,20,12,0.000000,-67.446047
9,20,14,0.000000,-67.746286
9,20,16,0.000000,-67.768488
9,20,18,0.000000,-68.752554
9,20,20,0.000000,-68.784378
9,20,22,0.000000,-67.645256
9,20,24,0.000000,-68.180348
9,20,26,0.000000,-68.317507
9,20,28,0.000000,-67.511081
9,20,30,0.000000,-69.744840
9,20,32,0.000000,-69.418628
9,20,34,0.000000,-69.065956
9,20,36,0.000000,-67.532578
9,20,38,0.000000,-67.551647
9,20,40,0.000000,-69.071469
9,20,42,0.000000,-71.256037
9,20,44,0.000000,-68.417391
9,20,46,0.000000,-68.789700
9,20,48,0.000000,-68.174796
9,20,50,0.000000,-64.408031
9,20,52,0.000000,-68.883283
9,20,54,0.000000,-67.456550
9,20,56,0.000000,-68.704872
9,20,58,0.000000,-69.303741
9,21,0,0.000000,-67.997539
9,21,2,0.000000,-69.693696
9,21,4,0.000000,-68.760313
9,21,6,0.000000,-69.802879
9,21,8,0.000000,-66.778559
9,21,10,0.000000,-68.634427
9,21,12,0.000000,-70.053505
9,21,14,0.000000,-68.060418
9,21,16,0.000000,-69.404677
9,21,18,0.000000,-69.281022
9,21,20,0.000000,-68.052720
9,21,22,0.000000,-68.264957
9,21,24,0.000000,-69.508236
9,21,26,0.000000,-67.890020
9,21,28,0.000000,-69.250766
9,21,30,0.000000,-70.070488
9,21,32,0.000000,-67.837950
9,21,34,0.000000,-69.522357
9,21,36,0.000000,-67.371852
9,21,38,0.000000,-69.438601
9,21,40,0.000000,-68.670611
9,21,42,0.000000,-67.370072
9,21,44,0.000000,-67.455106
9,21,46,0.000000,-68.842991
9,21,48,0.000000,-70.136396
9,21,50,0.000000,-68.811609
9,21,52,0.000000,-67.856715
9,21,54,0.000000,-69.187848
9,21,56,0.000000,-68.624347
9,21,58,0.000000,-69.720397
9,22,0,0.000000,-69.849663
9,22,2,0.000000,-69.190849
9,22,4,0.000000,-69.410846
9,22,6,0.000000,-69.019977
9,22,8,0.000000,-69.559077
9,22,10,0.000000,-66.599734
9,22,12,0.000000,-67.440460
9,22,14,0.000000,-68.483364
9,22,16,0.000000,-66.356828
9,22,18,0.000000,-65.892741
9,22,20,0.000000,-67.768310
9,22,22,0.000000,-68.825869
9,22,24,0.000000,-70.145966
9,22,26,0.000000,-66.965195
9,22,28,0.000000,-68.737935
9,22,30,0.000000,-70.712471
9,22,32,0.000000,-69.129998
9,22,34,0.000000,-68.257659
9,22,36,0.000000,-69.825437
9,22,38,0.000000,-69.173386
9,22,40,0.000000,-66.905914
9,22,42,0.000000,-67.021398
9,22,44,0.000000,-67.991495
9,22,46,0.000000,-68.246903
9,22,48,0.000000,-67.500651
9,22,50,0.000000,-68.120054
9,22,52,0.000000,-67.106977
9,22,54,0.000000,-67.622108
9,22,56,0.000000,-67.795943
9,22,58,0.000000,-68.758309
9,23,0,0.000000,-69.374136
9,23,2,0.000000,-68.661995
9,23,4,0.000000,-67.691528
9,23,6,0.000000,-67.872934
9,23,8,0.000000,-69.979697
9,23,10,0.000000,-67.780866
9,23,12,0.000000,-69.162447
9,23,14,0.000000,-68.081766
9,23,16,0.000000,-70.116395
9,23,18,0.000000,-67.857895
9,23,20,0.000000,-66.238252
9,23,22,0.000000,-69.331652
9,23,24,0.000000,-67.314363
9,23,26,0.000000,-68.893953
9,23,28,0.000000,-68.479050
9,23,30,0.000000,-67.839621
9,23,32,0.000000,-68.465321
9,23,34,0.000000,-67.624384
9,23,36,0.000000,-67.972509
9,23,38,0.000000,-69.764049
9,23,40,0.000000,-69.501078
9,23,42,0.000000,-68.863705
9,23,44,0.000000,-70.627662
9,23,46,0.000000,-68.704329
9,23,48,0.000000,-69.677107
9,23,50,0.000000,-67.660623
9,23,52,0.000000,-69.437583
9,23,54,0.000000,-67.437105
9,23,56,0.000000,-69.870417
9,23,58,0.000000,-69.122225
9,24,0,0.000000,-68.999526
9,24,2,0.000000,-67.252854
9,24,4,0.000000,-68.407256
9,24,6,0.000000,-68.149417
9,24,8,0.000000,-69.019114
9,24,10,0.000000,-67.976020
9,24,12,0.000000,-67.313227
9,24,14,0.000000,-67.822410
9,24,16,0.000000,-68.379381
9,24,18,0.000000,-69.310652
9,24,20,0.000000,-68.176990
9,24,22,0.000000,-69.052618
9,24,24,0.000000,-68.193542
9,24,26,0.000000,-67.884043
9,24,28,0.000000,-66.077244
9,24,30,0.000000,-69.991494
9,24,32,0.000000,-67.535290
9,24,34,0.000000,-68.127005
9,24,36,0.000000,-67.507256
9,24,38,0.000000,-68.123757
9,24,40,0.000000,-67.383914
9,24,42,0.000000,-67.744915
9,24,44,0.000000,-68.261320
9,24,46,0.000000,-67.230609
9,24,48,0.000000,-68.438473
9,24,50,0.000000,-66.769361
9,24,52,0.000000,-68.232845
9,24,54,0.000000,-67.393650
9,24,56,0.000000,-68.542142
9,24,58,0.000000,-67.915642
9,25,0,0.000000,-68.612567
9,25,2,0.000000,-68.781154
9,25,4,0.000000,-69.359709
9,25,6,0.000000,-66.840246
9,25,8,0.000000,-68.203015
9,25,10,0.000000,-67.054429
9,25,12,0.000000,-69.081132
9,25,14,0.000000,-68.917214
9,25,16,0.000000,-70.177176
9,25,18,0.000000,-69.156452
9,25,20,0.000000,-67.279205
9,25,22,0.000000,-70.387032
9,25,24,0.000000,-68.031995
9,25,26,0.000000,-70.287812
9,25,28,0.000000,-68.726612
9,25,30,0.000000,-68.795945
9,25,32,0.000000,-69.048224
9,25,34,0.000000,-68.513864
9,25,36,0.000000,-67.350097
9,25,38,0.000000,-70.398653
9,25,40,0.000000,-66.595052
9,25,42,0.000000,-67.667242
9,25,44,0.000000,-67.445227
9,25,46,0.000000,-69.411383
9,25,48,0.000000,-68.668000
9,25,50,0.000000,-67.733121
9,25,52,0.000000,-66.841141
9,25,54,0.000000,-67.106711
9,25,56,0.000000,-68.288568
9,25,58,0.000000,-68.695728
9,26,0,0.000000,-67.098789
9,26,2,0.000000,-70.314142
9,26,4,0.000000,-69.046994
9,26,6,0.000000,-68.453883
9,26,8,0.000000,-69.356799
9,26,10,0.000000,-67.494350
9,26,12,0.000000,-68.082014
9,26,14,0.000000,-69.383437
9,26,16,0.000000,-68.708839
9,26,18,0.000000,-70.617592
9,26,20,0.000000,-68.611878
9,26,22,0.000000,-68.541652
9,26,24,0.000000,-67.691513
9,26,26,0.000000,-67.117569
9,26,28,0.000000,-69.093744
9,26,30,0.000000,-67.763267
9,26,32,0.000000,-67.429268
9,26,34,0.000000,-69.658782
9,26,36,0.000000,-67.626491
9,26,38,0.000000,-67.502029
9,26,40,0.000000,-69.220860
9,26,42,0.000000,-69.393053
9,26,44,0.000000,-67.801686
9,26,46,0.000000,-68.413041
9,26,48,0.000000,-69.259154
9,26,50,0.000000,-68.340266
9,26,52,0.000000,-68.669665
9,26,54,0.000000,-65.761006
9,26,56,0.000000,-69.922698
9,26,58,0.000000,-67.896246
9,27,0,0.000000,-66.378939
9,27,2,0.000000,-68.059586
9,27,4,0.000000,-69.004348
9,27,6,0.000000,-65.685075
9,27,8,0.000000,-68.553572
9,27,10,0.000000,-68.298240
9,27,12,0.000000,-69.565950
9,27,14,0.000000,-68.343726
9,27,16,0.000000,-68.900730
9,27,18,0.000000,-67.752558
9,27,20,0.000000,-67.089754
9,27,22,0.000000,-68.697035
