hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.992629
19,0,2,0.000000,-123.448081
19,0,4,0.000000,-123.638447
19,0,6,0.000000,-161.309588
19,0,8,0.000000,-153.626610
19,0,10,0.000000,-130.638829
19,0,12,0.000000,-126.295464
19,0,14,0.000000,-127.557622
19,0,16,0.000000,-140.329167
19,0,18,0.000000,-145.348799
19,0,20,0.000000,-128.475330
19,0,22,0.000000,-134.343629
19,0,24,0.000000,-129.822497
19,0,26,0.000000,-130.851623
19,0,28,0.000000,-129.775192
19,0,30,0.000000,-127.180745
19,0,32,0.000000,-127.882389
19,0,34,0.000000,-131.347484
19,0,36,0.000000,-123.197431
19,0,38,0.000000,-131.872498
19,0,40,0.000000,-129.091981
19,0,42,0.000000,-142.492849
19,0,44,0.000000,-126.602150
19,0,46,0.000000,-127.899843
19,0,48,0.000000,-126.113122
19,0,50,0.000000,-127.748755
19,0,52,0.000000,-125.069591
19,0,54,0.000000,-130.493570
19,0,56,0.000000,-128.472285
19,0,58,0.000000,-125.889559
19,1,0,0.000000,-120.807680
19,1,2,0.000000,-127.885639
19,1,4,0.000000,-139.908622
19,1,6,0.000000,-131.183038
19,1,8,0.000000,-136.980016
19,1,10,0.000000,-134.003076
19,1,12,0.000000,-131.197443
19,1,14,0.000000,-135.820010
19,1,16,0.000000,-132.798803
19,1,18,0.000000,-126.558088
19,1,20,0.000000,-128.196228
19,1,22,0.000000,-133.990102
19,1,24,0.000000,-128.189206
19,1,26,0.000000,-128.399920
19,1,28,0.000000,-136.665743
19,1,30,0.000000,-131.238564
19,1,32,0.000000,-129.680395
19,1,34,0.000000,-132.029457
19,1,36,0.000000,-132.411867
19,1,38,0.000000,-137.697926
19,1,40,0.000000,-120.712284
19,1,42,0.000000,-129.994792
19,1,44,0.000000,-133.719837
19,1,46,0.000000,-139.241511
19,1,48,0.000000,-129.240721
19,1,50,0.000000,-131.495422
19,1,52,0.000000,-132.077374
19,1,54,0.000000,-130.284516
19,1,56,0.000000,-130.313086
19,1,58,0.000000,-145.169550
19,2,0,0.000000,-130.584859
19,2,2,0.000000,-145.709391
19,2,4,0.000000,-124.766271
19,2,6,0.000000,-130.289448
19,2,8,0.000000,-126.118511
19,2,10,0.000000,-124.177374
19,2,12,0.000000,-127.632899
19,2,14,0.000000,-128.382787
19,2,16,0.000000,-129.715858
19,2,18,0.000000,-135.741785
19,2,20,0.000000,-129.341894
19,2,22,0.000000,-130.302950
19,2,24,0.000000,-130.102695
19,2,26,0.000000,-125.133640
19,2,28,0.000000,-132.156536
19,2,30,0.000000,-136.180168
19,2,32,0.000000,-130.001299
19,2,34,0.000000,-129.599630
19,2,36,0.000000,-126.944497
19,2,38,0.000000,-123.977944
19,2,40,0.000000,-140.505584
19,2,42,0.000000,-125.935060
19,2,44,0.000000,-126.829339
19,2,46,0.000000,-126.319061
19,2,48,0.000000,-126.333539
19,2,50,0.000000,-125.736087
19,2,52,0.000000,-130.780137
19,2,54,0.000000,-125.270523
19,2,56,0.000000,-128.398635
19,2,58,0.000000,-130.534145
19,3,0,0.000000,-133.024801
19,3,2,0.000000,-130.420566
19,3,4,0.000000,-139.293666
19,3,6,0.000000,-129.291074
19,3,8,0.000000,-133.115837
19,3,10,0.000000,-129.983089
19,3,12,0.000000,-131.923685
19,3,14,0.000000,-123.114989
19,3,16,0.000000,-126.099345
19,3,18,0.000000,-131.011278
19,3,20,0.000000,-127.336318
19,3,22,0.000000,-134.998685
19,3,24,0.000000,-139.145048
19,3,26,0.000000,-122.212071
19,3,28,0.000000,-128.696715
19,3,30,0.000000,-126.551958
19,3,32,0.000000,-126.853975
19,3,34,0.000000,-143.276341
19,3,36,0.000000,-126.765403
19,3,38,0.000000,-135.889594
19,3,40,0.000000,-132.091659
19,3,42,0.000000,-129.982126
19,3,44,0.000000,-129.214683
19,3,46,0.000000,-128.913773
19,3,48,0.000000,-134.011080
19,3,50,0.000000,-139.142929
19,3,52,0.000000,-135.641734
19,3,54,0.000000,-135.026021
19,3,56,0.000000,-132.620325
19,3,58,0.000000,-125.159242
19,4,0,0.000000,-128.381276
19,4,2,0.000000,-141.886883
19,4,4,0.000000,-130.472211
19,4,6,0.000000,-131.445803
19,4,8,0.000000,-127.191425
19,4,10,0.000000,-125.147016
19,4,12,0.000000,-152.675447
19,4,14,0.000000,-126.138170
19,4,16,0.000000,-130.312608
19,4,18,0.000000,-128.882636
19,4,20,0.000000,-121.998389
19,4,22,0.000000,-131.078363
19,4,24,0.000000,-123.563931
19,4,26,0.000000,-127.305464
19,4,28,0.000000,-128.263169
19,4,30,0.000000,-127.476243
19,4,32,0.000000,-125.610040
19,4,34,0.000000,-126.442943
19,4,36,0.000000,-122.840394
19,4,38,0.000000,-127.105379
19,4,40,0.000000,-133.504116
19,4,42,0.000000,-126.878451
19,4,44,0.000000,-144.264967
19,4,46,0.000000,-130.727422
19,4,48,0.000000,-140.847031
19,4,50,0.000000,-136.110668
19,4,52,0.000000,-127.753762
19,4,54,0.000000,-123.058546
19,4,56,0.000000,-135.285861
19,4,58,0.000000,-127.138563
19,5,0,0.000000,-128.898574
19,5,2,0.000000,-137.389034
19,5,4,0.000000,-133.334635
19,5,6,0.000000,-136.065295
19,5,8,0.000000,-135.683692
19,5,10,0.000000,-129.839471
19,5,12,0.000000,-127.452331
19,5,14,0.000000,-142.555161
19,5,16,0.000000,-126.243688
19,5,18,0.000000,-127.815314
19,5,20,0.000000,-128.313353
19,5,22,0.000000,-145.119022
19,5,24,0.000000,-130.831610
19,5,26,0.000000,-132.864612
19,5,28,0.000000,-124.751677
19,5,30,0.000000,-125.773761
19,5,32,0.000000,-130.680482
19,5,34,0.000000,-130.764946
19,5,36,0.000000,-131.369711
19,5,38,0.000000,-128.721220
19,5,40,0.000000,-130.211488
19,5,42,0.000000,-125.820178
19,5,44,0.000000,-137.310013
19,5,46,0.000000,-124.982223
19,5,48,0.000000,-126.093588
19,5,50,0.000000,-133.066591
19,5,52,0.000000,-129.643215
19,5,54,0.000000,-125.709491
19,5,56,0.000000,-131.949781
19,5,58,0.000000,-142.020201
19,6,0,0.000000,-128.570006
19,6,2,0.000000,-126.496461
19,6,4,0.000000,-126.707617
19,6,6,0.000000,-136.256952
19,6,8,0.000000,-135.564441
19,6,10,0.000000,-125.615861
19,6,12,0.000000,-132.462671
19,6,14,0.000000,-122.591044
19,6,16,0.000000,-133.420904
19,6,18,0.000000,-136.750478
19,6,20,0.000000,-124.088831
19,6,22,0.000000,-126.062676
19,6,24,0.000000,-123.958369
19,6,26,0.000000,-127.771971
19,6,28,0.000000,-124.693040
19,6,30,0.000000,-122.860642
19,6,32,0.000000,-131.998301
19,6,34,0.000000,-135.290997
19,6,36,0.000000,-127.737310
19,6,38,0.000000,-127.740801
19,6,40,0.000000,-131.968496
19,6,42,0.000000,-124.198175
19,6,44,0.000000,-129.370542
19,6,46,0.000000,-125.724851
19,6,48,0.000000,-127.936659
19,6,50,0.000000,-134.543864
19,6,52,0.000000,-140.759302
19,6,54,0.000000,-133.967466
19,6,56,0.000000,-136.606780
19,6,58,0.000000,-129.587558
19,7,0,0.000000,-132.498426
19,7,2,0.000000,-126.909663
19,7,4,0.000000,-130.076451
19,7,6,0.000000,-134.228448
19,7,8,0.000000,-127.010589
19,7,10,0.000000,-127.981045
19,7,12,0.000000,-133.250388
19,7,14,0.000000,-132.854079
19,7,16,0.000000,-130.589555
19,7,18,0.000000,-136.372293
19,7,20,0.000000,-130.317921
19,7,22,0.000000,-135.759896
19,7,24,0.000000,-139.461208
19,7,26,0.000000,-133.993848
19,7,28,0.000000,-123.837981
19,7,30,0.000000,-130.732560
19,7,32,0.000000,-130.869804
19,7,34,0.000000,-143.886094
19,7,36,0.000000,-130.502333
19,7,38,0.000000,-129.731529
19,7,40,0.000000,-125.659173
19,7,42,0.000000,-127.205770
19,7,44,0.000000,-128.604524
19,7,46,0.000000,-135.945652
19,7,48,0.000000,-131.397032
19,7,50,0.000000,-127.443066
19,7,52,0.000000,-128.443999
19,7,54,0.000000,-123.405841
19,7,56,0.000000,-133.626778
19,7,58,0.000000,-142.365444
19,8,0,0.000000,-126.091899
19,8,2,0.000000,-125.151273
19,8,4,0.000000,-128.497181
19,8,6,0.000000,-126.008928
19,8,8,0.000000,-129.308006
19,8,10,0.000000,-124.431522
19,8,12,0.000000,-134.957395
19,8,14,0.000000,-136.045565
19,8,16,0.000000,-126.201944
19,8,18,0.000000,-134.512416
19,8,20,0.000000,-129.420617
19,8,22,0.000000,-126.959780
19,8,24,0.000000,-132.421068
19,8,26,0.000000,-128.272042
19,8,28,0.000000,-127.232040
19,8,30,0.000000,-131.234983
19,8,32,0.000000,-122.513215
19,8,34,0.000000,-138.191546
19,8,36,0.000000,-126.691110
19,8,38,0.000000,-129.798887
19,8,40,0.000000,-137.304217
19,8,42,0.000000,-127.534268
19,8,44,0.000000,-127.495674
19,8,46,0.000000,-134.111266
19,8,48,0.000000,-130.404296
19,8,50,0.000000,-141.582673
19,8,52,0.000000,-125.988741
19,8,54,0.000000,-139.573094
19,8,56,0.000000,-142.479721
19,8,58,0.000000,-126.096309
19,9,0,0.000000,-129.785324
19,9,2,0.000000,-133.510277
19,9,4,0.000000,-124.552878
19,9,6,0.000000,-141.502390
19,9,8,0.000000,-140.213356
19,9,10,0.000000,-134.685691
19,9,12,0.000000,-127.433242
19,9,14,0.000000,-143.697218
19,9,16,0.000000,-127.589778
19,9,18,0.000000,-126.273267
19,9,20,0.000000,-144.948985
19,9,22,0.000000,-134.991203
19,9,24,0.000000,-137.649722
19,9,26,0.000000,-127.850332
19,9,28,0.000000,-147.319038
19,9,30,0.000000,-126.322191
19,9,32,0.000000,-154.444740
19,9,34,0.000000,-131.009972
19,9,36,0.000000,-137.738260
19,9,38,0.000000,-132.583669
19,9,40,0.000000,-128.642392
19,9,42,0.000000,-128.696720
19,9,44,0.000000,-123.650239
19,9,46,0.000000,-140.196584
19,9,48,0.000000,-130.087679
19,9,50,0.000000,-128.362752
19,9,52,0.000000,-130.971844
19,9,54,0.000000,-130.269640
19,9,56,0.000000,-125.080988
19,9,58,0.000000,-130.944559
19,10,0,0.000000,-135.313494
19,10,2,0.000000,-138.736500
19,10,4,0.000000,-130.285523
19,10,6,0.000000,-124.939481
19,10,8,0.000000,-134.987350
19,10,10,0.000000,-130.278291
19,10,12,0.000000,-123.943434
19,10,14,0.000000,-133.826466
19,10,16,0.000000,-129.916178
19,10,18,0.000000,-122.638299
19,10,20,0.000000,-122.055815
19,10,22,0.000000,-131.477019
19,10,24,0.000000,-132.319608
19,10,26,0.000000,-120.788215
19,10,28,0.000000,-127.539983
19,10,30,0.000000,-130.682302
19,10,32,0.000000,-126.176782
19,10,34,0.000000,-130.421261
19,10,36,0.000000,-127.991416
19,10,38,0.000000,-130.300074
19,10,40,0.000000,-131.175368
19,10,42,0.000000,-149.478284
19,10,44,0.000000,-127.549278
19,10,46,0.000000,-133.672937
19,10,48,0.000000,-130.849278
19,10,50,0.000000,-137.521494
19,10,52,0.000000,-134.732794
19,10,54,0.000000,-122.270004
19,10,56,0.000000,-129.541136
19,10,58,0.000000,-137.208618
19,11,0,0.000000,-134.788778
19,11,2,0.000000,-123.318419
19,11,4,0.000000,-124.890441
19,11,6,0.000000,-130.203644
19,11,8,0.000000,-137.171672
19,11,10,0.000000,-136.585673
19,11,12,0.000000,-133.878055
19,11,14,0.000000,-134.381660
19,11,16,0.000000,-132.870922
19,11,18,0.000000,-130.712685
19,11,20,0.000000,-129.850154
19,11,22,0.000000,-135.161131
19,11,24,0.000000,-123.306164
19,11,26,0.000000,-129.126371
19,11,28,0.000000,-133.296352
19,11,30,0.000000,-135.788813
19,11,32,0.000000,-124.624349
19,11,34,0.000000,-128.144418
19,11,36,0.000000,-128.740386
19,11,38,0.000000,-125.609747
19,11,40,0.000000,-131.590767
19,11,42,0.000000,-126.840359
19,11,44,0.000000,-131.100220
19,11,46,0.000000,-129.090078
19,11,48,0.000000,-131.461226
19,11,50,0.000000,-137.267479
19,11,52,0.000000,-125.046495
19,11,54,0.000000,-134.922883
19,11,56,0.000000,-125.956413
19,11,58,0.000000,-137.362225
19,12,0,0.000000,-130.595719
19,12,2,0.000000,-129.617463
19,12,4,0.000000,-137.232728
19,12,6,0.000000,-127.251328
19,12,8,0.000000,-138.544758
19,12,10,0.000000,-128.981238
19,12,12,0.000000,-126.161297
19,12,14,0.000000,-128.125805
19,12,16,0.000000,-133.550233
19,12,18,0.000000,-128.578935
19,12,20,0.000000,-130.575043
19,12,22,0.000000,-132.651304
19,12,24,0.000000,-129.589297
19,12,26,0.000000,-126.679151
19,12,28,0.000000,-133.246600
19,12,30,0.000000,-129.742216
19,12,32,0.000000,-134.246116
19,12,34,0.000000,-129.557943
19,12,36,0.000000,-131.269468
19,12,38,0.000000,-143.849642
19,12,40,0.000000,-123.789698
19,12,42,0.000000,-138.301643
19,12,44,0.000000,-125.705329
19,12,46,0.000000,-136.887808
19,12,48,0.000000,-128.550097
19,12,50,0.000000,-136.267528
19,12,52,0.000000,-130.093042
19,12,54,0.000000,-133.838165
19,12,56,0.000000,-124.711865
19,12,58,0.000000,-130.920582
19,13,0,0.000000,-127.026722
19,13,2,0.000000,-126.684869
19,13,4,0.000000,-128.042250
19,13,6,0.000000,-138.376670
19,13,8,0.000000,-126.308859
19,13,10,0.000000,-131.552244
19,13,12,0.000000,-125.205209
19,13,14,0.000000,-125.699512
19,13,16,0.000000,-131.702578
19,13,18,0.000000,-128.991439
19,13,20,0.000000,-124.685047
19,13,22,0.000000,-129.092831
19,13,24,0.000000,-131.027944
19,13,26,0.000000,-125.265915
19,13,28,0.000000,-133.226464
19,13,30,0.000000,-131.219072
19,13,32,0.000000,-127.856774
19,13,34,0.000000,-126.163909
19,13,36,0.000000,-122.983408
19,13,38,0.000000,-125.096170
19,13,40,0.000000,-130.089973
19,13,42,0.000000,-127.560504
19,13,44,0.000000,-127.696796
19,13,46,0.000000,-128.782406
19,13,48,0.000000,-134.208672
19,13,50,0.000000,-133.619537
19,13,52,0.000000,-127.183051
19,13,54,0.000000,-128.932513
19,13,56,0.000000,-126.529663
19,13,58,0.000000,-134.475066
19,14,0,0.000000,-125.992455
19,14,2,0.000000,-138.206010
19,14,4,0.000000,-127.579482
19,14,6,0.000000,-132.763193
19,14,8,0.000000,-133.637332
19,14,10,0.000000,-139.603842
19,14,12,0.000000,-127.793226
19,14,14,0.000000,-126.894084
19,14,16,0.000000,-124.329898
19,14,18,0.000000,-130.231171
19,14,20,0.000000,-134.706201
19,14,22,0.000000,-132.794063
19,14,24,0.000000,-129.803320
19,14,26,0.000000,-126.209659
19,14,28,0.000000,-129.328307
19,14,30,0.000000,-125.932197
19,14,32,0.000000,-122.273184
19,14,34,0.000000,-137.606058
19,14,36,0.000000,-131.689277
19,14,38,0.000000,-133.620319
19,14,40,0.000000,-123.408339
19,14,42,0.000000,-127.927006
19,14,44,0.000000,-126.307873
19,14,46,0.000000,-133.576036
19,14,48,0.000000,-130.576579
19,14,50,0.000000,-129.313760
19,14,52,0.000000,-130.230483
19,14,54,0.000000,-124.180356
19,14,56,0.000000,-140.421604
19,14,58,0.000000,-127.653245
19,15,0,0.000000,-130.885652
19,15,2,0.000000,-133.502178
19,15,4,0.000000,-137.467503
19,15,6,0.000000,-133.455658
19,15,8,0.000000,-143.449016
19,15,10,0.000000,-134.862416
19,15,12,0.000000,-136.133302
19,15,14,0.000000,-136.078322
19,15,16,0.000000,-131.127828
19,15,18,0.000000,-142.927737
19,15,20,0.000000,-128.919348
19,15,22,0.000000,-141.362094
19,15,24,0.000000,-131.805752
19,15,26,0.000000,-129.447879
19,15,28,0.000000,-128.475605
19,15,30,0.000000,-127.516119
19,15,32,0.000000,-132.563982
19,15,34,0.000000,-126.504541
19,15,36,0.000000,-125.441146
19,15,38,0.000000,-122.640797
19,15,40,0.000000,-124.227296
19,15,42,0.000000,-135.408804
19,15,44,0.000000,-128.100097
19,15,46,0.000000,-125.949429
19,15,48,0.000000,-125.197491
19,15,50,0.000000,-132.853976
19,15,52,0.000000,-129.492844
19,15,54,0.000000,-130.729916
19,15,56,0.000000,-125.442934
19,15,58,0.000000,-128.432720
19,16,0,0.000000,-129.750506
19,16,2,0.000000,-130.893450
19,16,4,0.000000,-127.126493
19,16,6,0.000000,-128.541848
19,16,8,0.000000,-132.620050
19,16,10,0.000000,-138.394501
19,16,12,0.000000,-133.174294
19,16,14,0.000000,-126.711027
19,16,16,0.000000,-129.907235
19,16,18,0.000000,-125.318344
19,16,20,0.000000,-129.433371
19,16,22,0.000000,-128.017746
19,16,24,0.000000,-135.759378
19,16,26,0.000000,-126.353077
19,16,28,0.000000,-126.436606
19,16,30,0.000000,-129.459303
19,16,32,0.000000,-131.174559
19,16,34,0.000000,-124.062663
19,16,36,0.000000,-133.609545
19,16,38,0.000000,-129.357694
19,16,40,0.000000,-126.880915
19,16,42,0.000000,-129.081857
19,16,44,0.000000,-134.999603
19,16,46,0.000000,-133.844295
19,16,48,0.000000,-138.036806
19,16,50,0.000000,-131.684104
19,16,52,0.000000,-128.071431
19,16,54,0.000000,-139.008505
19,16,56,0.000000,-133.648240
19,16,58,0.000000,-130.341438
19,17,0,0.000000,-134.085907
19,17,2,0.000000,-130.480986
19,17,4,0.000000,-125.958714
19,17,6,0.000000,-126.179112
19,17,8,0.000000,-136.485346
19,17,10,0.000000,-136.584707
19,17,12,0.000000,-129.988023
19,17,14,0.000000,-126.913842
19,17,16,0.000000,-137.672233
19,17,18,0.000000,-126.990794
19,17,20,0.000000,-127.314510
19,17,22,0.000000,-124.936169
19,17,24,0.000000,-132.090337
19,17,26,0.000000,-124.271324
19,17,28,0.000000,-131.049022
19,17,30,0.000000,-128.595792
19,17,32,0.000000,-128.714794
19,17,34,0.000000,-137.275827
19,17,36,0.000000,-124.978020
19,17,38,0.000000,-126.076669
19,17,40,0.000000,-129.383528
19,17,42,0.000000,-136.374534
19,17,44,0.000000,-127.796698
19,17,46,0.000000,-134.697703
19,17,48,0.000000,-122.377690
19,17,50,0.000000,-135.073187
19,17,52,0.000000,-134.267993
19,17,54,0.000000,-127.058613
19,17,56,0.000000,-148.568355
19,17,58,0.000000,-131.792826
19,18,0,0.000000,-131.138714
19,18,2,0.000000,-125.247309
19,18,4,0.000000,-130.398532
19,18,6,0.000000,-131.733053
19,18,8,0.000000,-125.537149
19,18,10,0.000000,-134.172431
19,18,12,0.000000,-133.930694
19,18,14,0.000000,-124.340708
19,18,16,0.000000,-127.859344
19,18,18,0.000000,-139.766063
19,18,20,0.000000,-124.906758
19,18,22,0.000000,-128.998705
19,18,24,0.000000,-125.285934
19,18,26,0.000000,-129.704299
19,18,28,0.000000,-130.165734
19,18,30,0.000000,-134.569840
19,18,32,0.000000,-124.880031
19,18,34,0.000000,-131.853914
19,18,36,0.000000,-133.261114
19,18,38,0.000000,-128.205932
19,18,40,0.000000,-130.830499
19,18,42,0.000000,-129.108303
19,18,44,0.000000,-125.476441
19,18,46,0.000000,-126.579886
19,18,48,0.000000,-139.552727
19,18,50,0.000000,-133.617542
19,18,52,0.000000,-123.594520
19,18,54,0.000000,-133.056646
19,18,56,0.000000,-129.799385
19,18,58,0.000000,-128.651044
19,19,0,0.000000,-140.246259
19,19,2,0.000000,-132.296418
19,19,4,0.000000,-129.502223
19,19,6,0.000000,-125.711017
19,19,8,0.000000,-130.015982
19,19,10,0.000000,-126.625694
19,19,12,0.000000,-132.963902
19,19,14,0.000000,-130.563647
19,19,16,0.000000,-127.610185
19,19,18,0.000000,-140.505770
19,19,20,0.000000,-132.943847
19,19,22,0.000000,-128.420076
19,19,24,0.000000,-132.494818
19,19,26,0.000000,-131.591771
19,19,28,0.000000,-126.630399
19,19,30,0.000000,-136.317375
19,19,32,0.000000,-132.765715
19,19,34,0.000000,-127.520307
19,19,36,0.000000,-130.175723
19,19,38,0.000000,-124.104277
19,19,40,0.000000,-123.179833
19,19,42,0.000000,-136.729384
19,19,44,0.000000,-135.111189
19,19,46,0.000000,-127.254348
19,19,48,0.000000,-124.859178
19,19,50,0.000000,-128.252490
19,19,52,0.000000,-132.091408
19,19,54,0.000000,-128.856422
19,19,56,0.000000,-140.509128
19,19,58,0.000000,-129.015935
19,20,0,0.000000,-130.841653
19,20,2,0.000000,-133.515636
19,20,4,0.000000,-132.759741
19,20,6,0.000000,-135.870657
19,20,8,0.000000,-137.941142
19,20,10,0.000000,-125.237956
19,20,12,0.000000,-128.077015
19,20,14,0.000000,-125.530383
19,20,16,0.000000,-127.090723
19,20,18,0.000000,-130.265149
19,20,20,0.000000,-135.780079
19,20,22,0.000000,-132.794369
19,20,24,0.000000,-125.352569
19,20,26,0.000000,-132.060784
19,20,28,0.000000,-138.927285
19,20,30,0.000000,-132.389560
19,20,32,0.000000,-126.968981
19,20,34,0.000000,-134.550577
19,20,36,0.000000,-124.928591
19,20,38,0.000000,-127.209517
19,20,40,0.000000,-126.382429
19,20,42,0.000000,-142.722828
19,20,44,0.000000,-131.445982
19,20,46,0.000000,-124.869478
19,20,48,0.000000,-133.023061
19,20,50,0.000000,-137.430983
19,20,52,0.000000,-142.877643
19,20,54,0.000000,-131.525947
19,20,56,0.000000,-132.413706
19,20,58,0.000000,-130.930984
19,21,0,0.000000,-135.137214
19,21,2,0.000000,-133.172956
19,21,4,0.000000,-143.204220
19,21,6,0.000000,-137.347231
19,21,8,0.000000,-133.659421
19,21,10,0.000000,-127.816471
19,21,12,0.000000,-125.207988
19,21,14,0.000000,-125.684500
19,21,16,0.000000,-127.834560
19,21,18,0.000000,-123.444361
19,21,20,0.000000,-136.996261
19,21,22,0.000000,-128.340523
19,21,24,0.000000,-129.325703
19,21,26,0.000000,-126.974546
19,21,28,0.000000,-129.954171
19,21,30,0.000000,-129.767046
19,21,32,0.000000,-130.962606
19,21,34,0.000000,-136.858422
19,21,36,0.000000,-131.911797
19,21,38,0.000000,-132.776696
19,21,40,0.000000,-126.227205
19,21,42,0.000000,-129.123339
19,21,44,0.000000,-137.755103
19,21,46,0.000000,-120.255931
19,21,48,0.000000,-127.497364
19,21,50,0.000000,-132.411260
19,21,52,0.000000,-124.861947
19,21,54,0.000000,-125.738539
19,21,56,0.000000,-133.278821
19,21,58,0.000000,-129.282126
19,22,0,0.000000,-136.959817
19,22,2,0.000000,-134.256932
19,22,4,0.000000,-128.744805
19,22,6,0.000000,-127.852749
19,22,8,0.000000,-129.421535
19,22,10,0.000000,-131.798350
19,22,12,0.000000,-120.389847
19,22,14,0.000000,-124.641545
19,22,16,0.000000,-125.384397
19,22,18,0.000000,-140.034059
19,22,20,0.000000,-133.196088
19,22,22,0.000000,-128.577488
19,22,24,0.000000,-126.105112
19,22,26,0.000000,-127.190562
19,22,28,0.000000,-122.555887
19,22,30,0.000000,-140.924664
19,22,32,0.000000,-125.532171
19,22,34,0.000000,-130.984690
19,22,36,0.000000,-129.242402
19,22,38,0.000000,-132.068987
19,22,40,0.000000,-131.061165
19,22,42,0.000000,-131.063703
19,22,44,0.000000,-131.446458
19,22,46,0.000000,-133.195265
19,22,48,0.000000,-129.766813
19,22,50,0.000000,-135.266305
19,22,52,0.000000,-131.918742
19,22,54,0.000000,-122.068834
19,22,56,0.000000,-128.024594
19,22,58,0.000000,-124.664536
19,23,0,0.000000,-125.348004
19,23,2,0.000000,-137.632252
19,23,4,0.000000,-122.121593
19,23,6,0.000000,-125.178505
19,23,8,0.000000,-124.269393
19,23,10,0.000000,-124.791088
19,23,12,0.000000,-137.341343
19,23,14,0.000000,-128.325868
19,23,16,0.000000,-124.739390
19,23,18,0.000000,-129.290241
19,23,20,0.000000,-132.710177
19,23,22,0.000000,-136.366587
19,23,24,0.000000,-132.780761
19,23,26,0.000000,-129.101368
19,23,28,0.000000,-127.791708
19,23,30,0.000000,-123.836492
19,23,32,0.000000,-125.035792
19,23,34,0.000000,-135.036303
19,23,36,0.000000,-126.070753
19,23,38,0.000000,-124.028158
19,23,40,0.000000,-127.793559
19,23,42,0.000000,-130.889000
19,23,44,0.000000,-130.392891
19,23,46,0.000000,-125.415867
19,23,48,0.000000,-129.939341
19,23,50,0.000000,-128.654661
19,23,52,0.000000,-126.905346
19,23,54,0.000000,-127.737356
19,23,56,0.000000,-127.649801
19,23,58,0.000000,-130.858843
19,24,0,0.000000,-129.809973
19,24,2,0.000000,-144.084365
19,24,4,0.000000,-124.288712
19,24,6,0.000000,-136.689961
19,24,8,0.000000,-134.411154
19,24,10,0.000000,-123.494914
19,24,12,0.000000,-127.126854
19,24,14,0.000000,-125.449726
19,24,16,0.000000,-129.130461
19,24,18,0.000000,-139.345872
19,24,20,0.000000,-129.361039
19,24,22,0.000000,-134.002946
19,24,24,0.000000,-123.950871
19,24,26,0.000000,-126.283206
19,24,28,0.000000,-134.926269
19,24,30,0.000000,-129.992081
19,24,32,0.000000,-128.692744
19,24,34,0.000000,-133.659537
19,24,36,0.000000,-129.006594
19,24,38,0.000000,-134.845868
19,24,40,0.000000,-130.988686
19,24,42,0.000000,-126.158492
19,24,44,0.000000,-125.269004
19,24,46,0.000000,-127.273478
19,24,48,0.000000,-126.492852
19,24,50,0.000000,-144.422224
19,24,52,0.000000,-124.651137
19,24,54,0.000000,-131.161525
19,24,56,0.000000,-131.605833
19,24,58,0.000000,-127.414227
19,25,0,0.000000,-129.062082
19,25,2,0.000000,-128.997072
19,25,4,0.000000,-130.343045
19,25,6,0.000000,-137.288998
19,25,8,0.000000,-133.735657
19,25,10,0.000000,-148.047793
19,25,12,0.000000,-137.148835
19,25,14,0.000000,-126.585843
19,25,16,0.000000,-125.636344
19,25,18,0.000000,-138.880212
19,25,20,0.000000,-140.162536
19,25,22,0.000000,-130.661977
19,25,24,0.000000,-139.546656
19,25,26,0.000000,-134.998470
19,25,28,0.000000,-124.223096
19,25,30,0.000000,-127.807105
19,25,32,0.000000,-128.788439
19,25,34,0.000000,-129.455874
19,25,36,0.000000,-140.848705
19,25,38,0.000000,-140.505826
19,25,40,0.000000,-127.148105
19,25,42,0.000000,-135.148111
19,25,44,0.000000,-141.950956
19,25,46,0.000000,-132.501816
19,25,48,0.000000,-131.427448
19,25,50,0.000000,-138.601475
19,25,52,0.000000,-127.630592
19,25,54,0.000000,-130.248464
19,25,56,0.000000,-135.341405
19,25,58,0.000000,-131.584390
19,26,0,0.000000,-127.525788
19,26,2,0.000000,-133.359344
19,26,4,0.000000,-132.263936
19,26,6,0.000000,-133.258978
19,26,8,0.000000,-135.476098
19,26,10,0.000000,-133.265696
19,26,12,0.000000,-141.508573
19,26,14,0.000000,-126.237101
19,26,16,0.000000,-128.191024
19,26,18,0.000000,-126.239998
19,26,20,0.000000,-134.202154
19,26,22,0.000000,-135.775343
19,26,24,0.000000,-128.147647
19,26,26,0.000000,-124.546439
19,26,28,0.000000,-147.504331
19,26,30,0.000000,-136.941610
19,26,32,0.000000,-135.363629
19,26,34,0.000000,-127.002233
19,26,36,0.000000,-132.748561
19,26,38,0.000000,-131.360516
19,26,40,0.000000,-129.622589
19,26,42,0.000000,-129.249364
19,26,44,0.000000,-131.089649
19,26,46,0.000000,-142.246012
19,26,48,0.000000,-128.926573
19,26,50,0.000000,-144.360484
19,26,52,0.000000,-141.238429
19,26,54,0.000000,-129.172049
19,26,56,0.000000,-131.969788
19,26,58,0.000000,-126.331526
19,27,0,0.000000,-127.693311
19,27,2,0.000000,-126.939113
19,27,4,0.000000,-126.522713
19,27,6,0.000000,-140.677398
19,27,8,0.000000,-125.018161
19,27,10,0.000000,-127.087739
19,27,12,0.000000,-124.244449
19,27,14,0.000000,-128.530593
19,27,16,0.000000,-125.734543
19,27,18,0.000000,-127.130156
19,27,20,0.000000,-130.252619
19,27,22,0.000000,-129.911320
