hour,minute,second,fractional second,intensity(dBm)
0,9,43,0.000000,-112.683998
0,9,53,0.000000,-109.655998
0,10,4,0.000000,-109.811996
0,10,15,0.000000,-102.008003
0,10,27,0.000000,-105.276001
0,10,37,0.000000,-107.844002
0,10,48,0.000000,-107.028000
0,10,59,0.000000,-106.099998
0,11,10,0.000000,-111.164001
0,11,22,0.000000,-112.015999
0,11,32,0.000000,-109.608002
0,11,43,0.000000,-109.276001
0,11,54,0.000000,-107.676003
0,12,5,0.000000,-111.323997
0,12,16,0.000000,-104.375999
0,12,28,0.000000,-107.587997
0,12,38,0.000000,-111.148003
0,12,49,0.000000,-111.103996
0,13,0,0.000000,-109.676003
0,13,11,0.000000,-108.828003
0,13,22,0.000000,-107.608002
0,13,34,0.000000,-106.008003
0,13,44,0.000000,-113.543999
0,13,55,0.000000,-106.916000
0,14,6,0.000000,-108.580002
0,14,17,0.000000,-98.403999
0,14,28,0.000000,-109.292000
0,14,40,0.000000,-108.991997
0,14,50,0.000000,-106.120003
0,15,1,0.000000,-113.239998
0,15,12,0.000000,-111.372002
0,15,23,0.000000,-99.716003
0,15,34,0.000000,-107.984001
0,15,46,0.000000,-119.192001
0,15,56,0.000000,-111.559998
0,16,7,0.000000,-113.695999
0,16,18,0.000000,-105.912003
0,16,29,0.000000,-105.015999
0,16,40,0.000000,-106.723999
0,16,52,0.000000,-110.419998
0,17,2,0.000000,-108.500000
0,17,13,0.000000,-107.139999
0,17,24,0.000000,-107.944000
0,17,35,0.000000,-113.216003
0,17,47,0.000000,-106.412003
0,17,58,0.000000,-105.204002
0,18,8,0.000000,-106.248001
0,18,19,0.000000,-106.692001
0,18,30,0.000000,-110.736000
0,18,41,0.000000,-104.279999
0,18,52,0.000000,-106.671997
0,19,4,0.000000,-108.096001
0,19,14,0.000000,-114.160004
0,19,25,0.000000,-109.896004
0,19,36,0.000000,-108.424004
0,19,48,0.000000,-110.736000
0,19,58,0.000000,-109.188004
0,20,10,0.000000,-115.928001
0,20,20,0.000000,-107.795998
0,20,31,0.000000,-112.012001
0,20,42,0.000000,-107.139999
0,20,54,0.000000,-106.559998
0,21,5,0.000000,-107.928001
0,21,15,0.000000,-112.244003
0,21,26,0.000000,-109.115997
0,21,37,0.000000,-111.012001
0,21,48,0.000000,-108.627998
0,21,59,0.000000,-105.003998
0,22,11,0.000000,-112.503998
0,22,21,0.000000,-107.556000
0,22,32,0.000000,-109.407997
0,22,43,0.000000,-103.056000
0,22,54,0.000000,-103.776001
0,23,6,0.000000,-108.844002
0,23,16,0.000000,-112.751999
0,23,27,0.000000,-113.092003
0,23,38,0.000000,-111.108002
0,23,49,0.000000,-110.935997
0,24,0,0.000000,-112.000000
0,24,12,0.000000,-117.792000
0,24,22,0.000000,-107.816002
0,24,33,0.000000,-113.047997
0,24,44,0.000000,-110.643997
0,24,55,0.000000,-106.991997
0,25,6,0.000000,-108.348000
0,25,18,0.000000,-114.491997
0,25,28,0.000000,-113.620003
0,25,39,0.000000,-103.580002
0,25,50,0.000000,-112.935997
0,26,2,0.000000,-106.132004
0,26,12,0.000000,-105.491997
0,26,24,0.000000,-114.008003
0,26,34,0.000000,-111.360001
0,26,45,0.000000,-102.251999
0,26,56,0.000000,-107.779999
0,27,7,0.000000,-113.559998
0,27,18,0.000000,-113.332001
0,27,29,0.000000,-104.103996
0,27,40,0.000000,-105.851997
0,27,51,0.000000,-105.115997
0,28,2,0.000000,-108.040001
0,28,13,0.000000,-106.152000
0,28,24,0.000000,-105.587997
0,28,35,0.000000,-105.816002
0,28,47,0.000000,-112.620003
0,28,57,0.000000,-106.863998
0,29,8,0.000000,-110.835999
0,29,19,0.000000,-106.519997
0,29,30,0.000000,-113.935997
0,29,42,0.000000,-111.311996
0,29,53,0.000000,-104.652000
0,30,3,0.000000,-105.916000
0,30,14,0.000000,-113.896004
0,30,25,0.000000,-110.216003
0,30,36,0.000000,-104.851997
0,30,48,0.000000,-113.856003
0,30,58,0.000000,-116.311996
0,31,9,0.000000,-105.115997
0,31,20,0.000000,-112.820000
0,31,31,0.000000,-103.711998
0,31,42,0.000000,-113.643997
0,31,54,0.000000,-107.328003
0,32,4,0.000000,-112.860001
0,32,15,0.000000,-110.264000
0,32,26,0.000000,-109.199997
0,32,37,0.000000,-112.335999
0,32,48,0.000000,-109.459999
0,33,0,0.000000,-108.335999
0,33,10,0.000000,-111.931999
0,33,21,0.000000,-104.435997
0,33,32,0.000000,-106.807999
0,33,43,0.000000,-120.767998
0,33,54,0.000000,-108.332001
0,34,6,0.000000,-109.056000
0,34,16,0.000000,-108.484001
0,34,27,0.000000,-106.239998
0,34,38,0.000000,-109.244003
0,34,49,0.000000,-107.575996
0,35,0,0.000000,-105.912003
0,35,12,0.000000,-113.332001
0,35,22,0.000000,-108.087997
0,35,33,0.000000,-110.480003
0,35,44,0.000000,-113.828003
0,35,56,0.000000,-114.732002
0,36,6,0.000000,-105.571999
0,36,18,0.000000,-106.431999
0,36,28,0.000000,-112.171997
0,36,39,0.000000,-111.620003
0,36,50,0.000000,-104.512001
0,37,2,0.000000,-110.300003
0,37,12,0.000000,-110.307999
0,37,23,0.000000,-104.620003
0,37,34,0.000000,-114.160004
0,37,45,0.000000,-106.807999
0,37,56,0.000000,-111.047997
0,38,7,0.000000,-112.244003
0,38,19,0.000000,-105.552002
0,38,29,0.000000,-99.580002
0,38,40,0.000000,-115.723999
0,38,51,0.000000,-110.716003
0,39,2,0.000000,-112.251999
0,39,13,0.000000,-107.624001
0,39,25,0.000000,-117.500000
0,39,35,0.000000,-105.304001
0,39,46,0.000000,-109.367996
0,39,57,0.000000,-114.431999
0,40,8,0.000000,-107.447998
0,40,19,0.000000,-102.328003
0,40,30,0.000000,-108.888000
0,40,41,0.000000,-105.584000
0,40,52,0.000000,-116.552002
0,41,3,0.000000,-110.816002
0,41,14,0.000000,-107.208000
0,41,25,0.000000,-107.171997
0,41,37,0.000000,-109.164001
0,41,47,0.000000,-108.096001
0,41,58,0.000000,-109.772003
0,42,9,0.000000,-112.807999
0,42,20,0.000000,-106.947998
0,42,31,0.000000,-105.816002
0,42,43,0.000000,-109.556000
0,42,53,0.000000,-107.139999
0,43,4,0.000000,-107.875999
0,43,15,0.000000,-110.456001
0,43,26,0.000000,-104.947998
0,43,37,0.000000,-113.015999
0,43,49,0.000000,-109.180000
0,43,59,0.000000,-106.316002
0,44,10,0.000000,-103.580002
0,44,21,0.000000,-115.372002
0,44,32,0.000000,-112.152000
0,44,43,0.000000,-101.692001
0,44,55,0.000000,-111.339996
0,45,5,0.000000,-107.795998
0,45,16,0.000000,-113.103996
0,45,27,0.000000,-111.164001
0,45,39,0.000000,-106.683998
0,45,49,0.000000,-108.500000
0,46,1,0.000000,-112.924004
0,46,12,0.000000,-107.524002
0,46,22,0.000000,-110.748001
0,46,33,0.000000,-111.556000
0,46,45,0.000000,-108.304001
0,46,55,0.000000,-105.903999
0,47,6,0.000000,-110.059998
0,47,18,0.000000,-111.264000
0,47,28,0.000000,-108.384003
0,47,39,0.000000,-107.412003
0,47,50,0.000000,-104.767998
0,48,1,0.000000,-108.500000
0,48,12,0.000000,-111.947998
0,48,24,0.000000,-106.211998
0,48,34,0.000000,-114.223999
0,48,45,0.000000,-106.764000
0,48,56,0.000000,-106.928001
0,49,7,0.000000,-105.503998
0,49,18,0.000000,-114.648003
0,49,30,0.000000,-106.800003
0,49,40,0.000000,-109.171997
0,49,51,0.000000,-105.599998
0,50,2,0.000000,-106.755997
0,50,13,0.000000,-113.860001
0,50,24,0.000000,-111.667999
0,50,36,0.000000,-113.643997
0,50,46,0.000000,-108.351997
0,50,58,0.000000,-105.720001
0,51,8,0.000000,-109.164001
0,51,19,0.000000,-107.412003
0,51,30,0.000000,-109.552002
0,51,42,0.000000,-106.384003
0,51,52,0.000000,-109.959999
0,52,3,0.000000,-107.412003
0,52,14,0.000000,-110.956001
0,52,26,0.000000,-109.351997
0,52,37,0.000000,-116.879997
0,52,47,0.000000,-109.012001
0,52,58,0.000000,-118.519997
0,53,9,0.000000,-107.767998
0,53,20,0.000000,-106.272003
0,53,31,0.000000,-106.348000
0,53,43,0.000000,-108.012001
0,53,53,0.000000,-106.480003
0,54,4,0.000000,-108.424004
0,54,15,0.000000,-110.543999
0,54,26,0.000000,-113.568001
0,54,38,0.000000,-107.047997
0,54,48,0.000000,-104.980003
0,54,59,0.000000,-107.459999
0,55,10,0.000000,-117.412003
0,55,21,0.000000,-111.295998
0,55,32,0.000000,-108.580002
0,55,44,0.000000,-102.452003
0,55,54,0.000000,-108.112000
0,56,5,0.000000,-104.536003
0,56,16,0.000000,-110.407997
0,56,27,0.000000,-107.139999
0,56,38,0.000000,-111.556000
0,56,49,0.000000,-110.584000
0,57,0,0.000000,-109.311996
0,57,11,0.000000,-112.828003
0,57,22,0.000000,-110.480003
0,57,34,0.000000,-114.664001
0,57,44,0.000000,-107.400002
0,57,56,0.000000,-111.267998
0,58,6,0.000000,-107.103996
0,58,17,0.000000,-107.956001
0,58,28,0.000000,-105.751999
0,58,40,0.000000,-118.244003
0,58,50,0.000000,-107.624001
0,59,1,0.000000,-113.183998
0,59,12,0.000000,-109.183998
0,59,23,0.000000,-109.956001
0,59,34,0.000000,-102.372002
0,59,45,0.000000,-108.792000
0,59,57,0.000000,-105.536003
1,0,7,0.000000,-106.683998
1,0,18,0.000000,-108.627998
1,0,29,0.000000,-106.232002
1,0,40,0.000000,-108.304001
1,0,52,0.000000,-106.136002
1,1,2,0.000000,-104.783997
1,1,13,0.000000,-103.472000
1,1,24,0.000000,-109.311996
1,1,35,0.000000,-104.339996
1,1,46,0.000000,-108.096001
1,1,58,0.000000,-107.536003
1,2,8,0.000000,-109.171997
1,2,19,0.000000,-109.835999
1,2,30,0.000000,-109.180000
1,2,41,0.000000,-107.400002
1,2,52,0.000000,-116.391998
1,3,4,0.000000,-110.804001
1,3,14,0.000000,-100.568001
1,3,25,0.000000,-105.132004
1,3,36,0.000000,-112.096001
1,3,47,0.000000,-106.916000
1,3,58,0.000000,-107.984001
1,4,10,0.000000,-110.543999
1,4,20,0.000000,-107.164001
1,4,32,0.000000,-110.639999
1,4,42,0.000000,-111.019997
1,4,53,0.000000,-126.103996
1,5,4,0.000000,-106.288002
1,5,16,0.000000,-102.435997
1,5,26,0.000000,-108.828003
1,5,37,0.000000,-106.592003
1,5,48,0.000000,-105.924004
1,6,0,0.000000,-107.928001
1,6,10,0.000000,-106.204002
1,6,22,0.000000,-110.816002
1,6,32,0.000000,-106.552002
1,6,43,0.000000,-106.552002
1,6,54,0.000000,-109.272003
1,7,6,0.000000,-110.216003
1,7,17,0.000000,-107.860001
1,7,27,0.000000,-113.036003
1,7,38,0.000000,-106.288002
1,7,49,0.000000,-110.204002
1,8,0,0.000000,-105.056000
1,8,11,0.000000,-106.323997
1,8,23,0.000000,-104.304001
1,8,33,0.000000,-109.143997
1,8,44,0.000000,-112.839996
1,8,55,0.000000,-108.795998
1,9,6,0.000000,-107.972000
1,9,17,0.000000,-106.512001
1,9,29,0.000000,-110.727997
1,9,40,0.000000,-103.807999
1,9,50,0.000000,-107.867996
1,10,1,0.000000,-110.823997
1,10,12,0.000000,-109.884003
1,10,24,0.000000,-107.375999
1,10,34,0.000000,-115.723999
1,10,45,0.000000,-107.820000
1,10,56,0.000000,-107.547997
1,11,7,0.000000,-106.267998
1,11,18,0.000000,-106.716003
1,11,30,0.000000,-108.888000
1,11,40,0.000000,-107.244003
1,11,51,0.000000,-103.459999
1,12,2,0.000000,-113.183998
1,12,13,0.000000,-118.199997
1,12,24,0.000000,-96.835999
1,12,36,0.000000,-108.744003
1,12,46,0.000000,-112.751999
1,12,57,0.000000,-106.075996
1,13,9,0.000000,-106.043999
1,13,19,0.000000,-106.512001
1,13,30,0.000000,-107.848000
1,13,41,0.000000,-107.292000
1,13,52,0.000000,-106.176003
1,14,3,0.000000,-109.087997
1,14,14,0.000000,-104.524002
1,14,26,0.000000,-106.916000
1,14,37,0.000000,-110.360001
1,14,47,0.000000,-103.500000
1,14,58,0.000000,-113.092003
1,15,9,0.000000,-109.407997
1,15,20,0.000000,-108.484001
1,15,31,0.000000,-113.480003
1,15,42,0.000000,-109.716003
1,15,54,0.000000,-111.671997
1,16,4,0.000000,-106.652000
1,16,15,0.000000,-108.456001
1,16,26,0.000000,-107.556000
1,16,37,0.000000,-108.000000
1,16,48,0.000000,-110.204002
1,17,0,0.000000,-101.695999
1,17,10,0.000000,-110.407997
1,17,21,0.000000,-111.820000
1,17,32,0.000000,-111.975998
1,17,43,0.000000,-105.556000
1,17,54,0.000000,-113.452003
1,18,6,0.000000,-109.844002
1,18,16,0.000000,-105.748001
1,18,27,0.000000,-115.248001
1,18,38,0.000000,-104.903999
1,18,49,0.000000,-114.019997
1,19,0,0.000000,-103.755997
1,19,12,0.000000,-107.028000
1,19,22,0.000000,-110.952003
1,19,33,0.000000,-103.500000
1,19,44,0.000000,-112.264000
1,19,55,0.000000,-103.916000
1,20,6,0.000000,-106.084000
1,20,18,0.000000,-104.195999
1,20,28,0.000000,-110.080002
1,20,39,0.000000,-109.180000
1,20,50,0.000000,-106.183998
1,21,2,0.000000,-109.584000
1,21,12,0.000000,-105.323997
1,21,24,0.000000,-108.844002
1,21,35,0.000000,-109.807999
1,21,45,0.000000,-112.503998
1,21,56,0.000000,-106.528000
1,22,7,0.000000,-107.103996
1,22,18,0.000000,-99.180000
1,22,29,0.000000,-113.047997
1,22,41,0.000000,-107.127998
1,22,51,0.000000,-103.260002
1,23,2,0.000000,-109.164001
1,23,13,0.000000,-108.484001
1,23,24,0.000000,-109.379997
1,23,35,0.000000,-104.447998
1,23,47,0.000000,-108.776001
1,23,57,0.000000,-109.008003
1,24,8,0.000000,-105.968002
1,24,19,0.000000,-99.300003
1,24,30,0.000000,-107.568001
1,24,41,0.000000,-105.155998
1,24,53,0.000000,-105.480003
1,25,3,0.000000,-109.328003
1,25,14,0.000000,-109.664001
1,25,25,0.000000,-110.671997
1,25,36,0.000000,-106.903999
1,25,47,0.000000,-110.935997
1,25,58,0.000000,-114.779999
1,26,10,0.000000,-117.984001
1,26,20,0.000000,-109.283997
1,26,31,0.000000,-109.264000
1,26,42,0.000000,-106.059998
1,26,53,0.000000,-109.328003
1,27,5,0.000000,-109.959999
1,27,15,0.000000,-117.528000
1,27,26,0.000000,-107.795998
1,27,37,0.000000,-105.459999
1,27,49,0.000000,-105.087997
1,27,59,0.000000,-109.547997
1,28,10,0.000000,-115.416000
1,28,21,0.000000,-107.716003
1,28,32,0.000000,-103.139999
1,28,43,0.000000,-104.643997
1,28,54,0.000000,-108.984001
1,29,6,0.000000,-107.003998
1,29,16,0.000000,-107.928001
1,29,27,0.000000,-105.568001
1,29,38,0.000000,-100.463997
1,29,49,0.000000,-112.424004
1,30,0,0.000000,-114.428001
1,30,12,0.000000,-116.800003
1,30,22,0.000000,-111.620003
1,30,33,0.000000,-108.112000
1,30,44,0.000000,-107.208000
1,30,55,0.000000,-111.075996
1,31,6,0.000000,-115.468002
1,31,17,0.000000,-111.671997
1,31,29,0.000000,-103.587997
1,31,39,0.000000,-110.028000
1,31,50,0.000000,-102.344002
1,32,1,0.000000,-108.363998
1,32,12,0.000000,-109.564003
1,32,23,0.000000,-106.683998
1,32,35,0.000000,-105.879997
1,32,45,0.000000,-110.099998
1,32,56,0.000000,-108.692001
1,33,7,0.000000,-115.028000
1,33,18,0.000000,-107.152000
1,33,30,0.000000,-104.472000
1,33,40,0.000000,-107.624001
1,33,52,0.000000,-106.092003
1,34,2,0.000000,-105.351997
1,34,13,0.000000,-109.099998
1,34,25,0.000000,-110.608002
1,34,35,0.000000,-110.360001
1,34,46,0.000000,-103.891998
1,34,57,0.000000,-109.879997
1,35,9,0.000000,-105.103996
1,35,20,0.000000,-107.127998
1,35,30,0.000000,-112.124001
1,35,41,0.000000,-116.811996
1,35,52,0.000000,-110.139999
1,36,3,0.000000,-109.396004
1,36,14,0.000000,-105.171997
1,36,26,0.000000,-110.003998
1,36,36,0.000000,-106.788002
1,36,47,0.000000,-105.603996
1,36,58,0.000000,-103.276001
1,37,10,0.000000,-116.211998
1,37,20,0.000000,-103.472000
1,37,31,0.000000,-107.363998
1,37,42,0.000000,-105.620003
1,37,53,0.000000,-101.736000
1,38,4,0.000000,-111.084000
1,38,16,0.000000,-113.816002
1,38,26,0.000000,-112.807999
1,38,38,0.000000,-113.867996
1,38,48,0.000000,-107.695999
1,38,59,0.000000,-106.580002
1,39,10,0.000000,-108.760002
1,39,21,0.000000,-113.251999
1,39,32,0.000000,-103.744003
1,39,44,0.000000,-103.711998
1,39,54,0.000000,-104.316002
1,40,5,0.000000,-103.660004
1,40,16,0.000000,-109.244003
1,40,27,0.000000,-107.232002
1,40,38,0.000000,-112.991997
1,40,49,0.000000,-111.788002
1,41,1,0.000000,-105.503998
1,41,11,0.000000,-102.543999
1,41,22,0.000000,-112.704002
1,41,33,0.000000,-105.459999
1,41,45,0.000000,-110.323997
1,41,56,0.000000,-104.863998
1,42,6,0.000000,-102.092003
1,42,17,0.000000,-107.848000
1,42,28,0.000000,-107.624001
1,42,39,0.000000,-100.248001
1,42,50,0.000000,-107.928001
1,43,2,0.000000,-105.127998
1,43,12,0.000000,-107.800003
1,43,23,0.000000,-110.596001
1,43,34,0.000000,-109.080002
1,43,46,0.000000,-110.952003
1,43,56,0.000000,-113.068001
1,44,8,0.000000,-108.811996
1,44,18,0.000000,-107.084000
1,44,29,0.000000,-107.468002
1,44,40,0.000000,-113.468002
1,44,51,0.000000,-103.612000
1,45,3,0.000000,-102.003998
1,45,13,0.000000,-111.968002
1,45,24,0.000000,-107.531998
1,45,35,0.000000,-101.632004
1,45,46,0.000000,-108.676003
1,45,57,0.000000,-106.552002
1,46,9,0.000000,-105.043999
1,46,19,0.000000,-107.652000
1,46,30,0.000000,-106.531998
1,46,41,0.000000,-109.028000
1,46,52,0.000000,-111.388000
1,47,3,0.000000,-104.676003
1,47,15,0.000000,-104.500000
1,47,25,0.000000,-104.891998
1,47,36,0.000000,-103.295998
1,47,47,0.000000,-106.916000
1,47,58,0.000000,-107.472000
1,48,9,0.000000,-110.071999
1,48,21,0.000000,-108.956001
1,48,31,0.000000,-114.323997
1,48,43,0.000000,-102.727997
1,48,53,0.000000,-112.807999
1,49,5,0.000000,-106.127998
1,49,15,0.000000,-112.459999
1,49,26,0.000000,-114.851997
1,49,37,0.000000,-109.695999
1,49,48,0.000000,-110.615997
1,49,59,0.000000,-113.519997
1,50,10,0.000000,-108.903999
1,50,21,0.000000,-107.795998
1,50,33,0.000000,-112.671997
1,50,43,0.000000,-105.800003
1,50,54,0.000000,-105.928001
1,51,5,0.000000,-109.087997
1,51,16,0.000000,-114.764000
1,51,27,0.000000,-110.311996
1,51,38,0.000000,-100.996002
1,51,50,0.000000,-94.907997
1,52,0,0.000000,-104.867996
1,52,11,0.000000,-99.515999
1,52,22,0.000000,-109.080002
1,52,33,0.000000,-107.244003
1,52,44,0.000000,-106.183998
1,52,56,0.000000,-114.475998
1,53,6,0.000000,-107.639999
1,53,17,0.000000,-103.903999
1,53,28,0.000000,-110.431999
1,53,39,0.000000,-110.531998
1,53,51,0.000000,-110.115997
1,54,1,0.000000,-113.264000
1,54,12,0.000000,-106.087997
1,54,23,0.000000,-106.664001
1,54,34,0.000000,-109.875999
1,54,45,0.000000,-99.304001
1,54,57,0.000000,-103.103996
1,55,7,0.000000,-111.975998
1,55,18,0.000000,-104.424004
1,55,29,0.000000,-107.536003
1,55,40,0.000000,-110.183998
1,55,51,0.000000,-109.152000
1,56,3,0.000000,-112.692001
1,56,13,0.000000,-105.816002
1,56,24,0.000000,-107.888000
1,56,35,0.000000,-106.723999
1,56,46,0.000000,-105.472000
1,56,58,0.000000,-109.683998
1,57,8,0.000000,-104.783997
1,57,19,0.000000,-104.276001
1,57,30,0.000000,-118.848000
1,57,41,0.000000,-104.459999
1,57,52,0.000000,-110.856003
1,58,4,0.000000,-112.195999
1,58,14,0.000000,-116.320000
1,58,25,0.000000,-106.755997
1,58,36,0.000000,-110.935997
1,58,47,0.000000,-102.236000
1,58,58,0.000000,-108.183998
1,59,10,0.000000,-110.896004
1,59,20,0.000000,-97.391998
1,59,31,0.000000,-110.003998
1,59,42,0.000000,-101.236000
1,59,53,0.000000,-103.587997
2,0,4,0.000000,-106.519997
2,0,16,0.000000,-118.223999
2,0,26,0.000000,-103.363998
2,0,37,0.000000,-106.491997
2,0,48,0.000000,-103.879997
2,0,59,0.000000,-112.935997
2,1,10,0.000000,-111.783997
2,1,22,0.000000,-100.223999
2,1,32,0.000000,-102.807999
2,1,43,0.000000,-111.867996
2,1,54,0.000000,-107.608002
2,2,6,0.000000,-108.472000
2,2,16,0.000000,-101.223999
2,2,28,0.000000,-108.503998
2,2,38,0.000000,-104.152000
2,2,49,0.000000,-109.183998
2,3,0,0.000000,-108.227997
2,3,11,0.000000,-106.587997
2,3,23,0.000000,-109.127998
2,3,33,0.000000,-109.008003
2,3,44,0.000000,-104.736000
2,3,55,0.000000,-103.260002
2,4,6,0.000000,-107.255997
2,4,17,0.000000,-109.199997
2,4,29,0.000000,-117.772003
2,4,39,0.000000,-117.351997
2,4,50,0.000000,-111.283997
2,5,1,0.000000,-112.632004
2,5,12,0.000000,-113.643997
2,5,23,0.000000,-107.748001
2,5,35,0.000000,-106.683998
2,5,45,0.000000,-108.080002
2,5,56,0.000000,-110.980003
2,6,7,0.000000,-100.807999
2,6,18,0.000000,-108.947998
2,6,29,0.000000,-102.547997
2,6,41,0.000000,-108.000000
2,6,51,0.000000,-112.424004
2,7,2,0.000000,-99.680000
2,7,13,0.000000,-111.556000
2,7,24,0.000000,-112.171997
2,7,35,0.000000,-104.435997
2,7,46,0.000000,-116.227997
2,7,57,0.000000,-112.171997
2,8,8,0.000000,-112.015999
2,8,19,0.000000,-107.972000
2,8,30,0.000000,-104.500000
2,8,42,0.000000,-103.652000
2,8,52,0.000000,-106.716003
2,9,3,0.000000,-109.924004
2,9,14,0.000000,-107.339996
2,9,25,0.000000,-102.435997
2,9,37,0.000000,-109.851997
2,9,48,0.000000,-110.723999
2,9,59,0.000000,-113.632004
2,10,10,0.000000,-105.232002
2,10,20,0.000000,-108.316002
2,10,32,0.000000,-108.811996
2,10,42,0.000000,-111.264000
2,10,53,0.000000,-109.320000
2,11,4,0.000000,-114.459999
2,11,15,0.000000,-104.267998
2,11,26,0.000000,-102.564003
2,11,38,0.000000,-105.480003
2,11,48,0.000000,-107.363998
2,11,59,0.000000,-112.652000
2,12,10,0.000000,-106.220001
2,12,21,0.000000,-110.204002
2,12,32,0.000000,-111.556000
2,12,43,0.000000,-110.468002
2,12,55,0.000000,-109.339996
2,13,5,0.000000,-107.896004
2,13,16,0.000000,-106.267998
2,13,27,0.000000,-109.940002
2,13,38,0.000000,-110.608002
2,13,50,0.000000,-105.171997
2,14,0,0.000000,-106.683998
2,14,11,0.000000,-107.244003
2,14,22,0.000000,-112.503998
2,14,33,0.000000,-111.720001
2,14,44,0.000000,-103.916000
2,14,56,0.000000,-107.372002
2,15,6,0.000000,-111.264000
2,15,17,0.000000,-103.276001
2,15,28,0.000000,-106.323997
2,15,39,0.000000,-102.496002
2,15,50,0.000000,-112.652000
2,16,1,0.000000,-103.935997
2,16,12,0.000000,-109.891998
2,16,23,0.000000,-104.599998
2,16,34,0.000000,-114.384003
2,16,45,0.000000,-110.683998
2,16,56,0.000000,-109.124001
2,17,8,0.000000,-103.155998
2,17,18,0.000000,-107.195999
2,17,29,0.000000,-107.435997
2,17,40,0.000000,-111.528000
2,17,51,0.000000,-109.984001
2,18,2,0.000000,-110.132004
2,18,14,0.000000,-101.599998
2,18,24,0.000000,-115.028000
2,18,35,0.000000,-108.272003
2,18,46,0.000000,-113.867996
2,18,58,0.000000,-112.580002
2,19,8,0.000000,-105.335999
2,19,20,0.000000,-105.863998
2,19,31,0.000000,-113.195999
2,19,41,0.000000,-109.608002
2,19,52,0.000000,-101.379997
2,20,3,0.000000,-109.552002
2,20,14,0.000000,-107.435997
2,20,26,0.000000,-112.459999
2,20,36,0.000000,-107.664001
2,20,47,0.000000,-104.811996
2,20,58,0.000000,-111.755997
2,21,10,0.000000,-106.788002
2,21,20,0.000000,-100.164001
2,21,31,0.000000,-107.928001
2,21,42,0.000000,-109.164001
2,21,53,0.000000,-98.071999
2,22,4,0.000000,-114.568001
2,22,15,0.000000,-114.003998
2,22,27,0.000000,-106.732002
2,22,37,0.000000,-114.636002
2,22,48,0.000000,-108.167999
2,22,59,0.000000,-103.947998
2,23,10,0.000000,-103.776001
2,23,21,0.000000,-106.047997
2,23,33,0.000000,-101.540001
2,23,44,0.000000,-110.991997
2,23,54,0.000000,-109.844002
2,24,5,0.000000,-110.295998
2,24,17,0.000000,-103.660004
2,24,28,0.000000,-109.424004
2,24,38,0.000000,-104.767998
2,24,50,0.000000,-106.335999
2,25,0,0.000000,-111.559998
2,25,12,0.000000,-111.431999
2,25,22,0.000000,-108.627998
2,25,33,0.000000,-110.015999
2,25,45,0.000000,-106.820000
2,25,55,0.000000,-114.384003
2,26,6,0.000000,-113.975998
2,26,17,0.000000,-105.036003
2,26,28,0.000000,-113.216003
2,26,39,0.000000,-114.459999
2,26,51,0.000000,-116.772003
2,27,1,0.000000,-111.624001
2,27,12,0.000000,-120.543999
2,27,23,0.000000,-106.132004
2,27,34,0.000000,-106.924004
2,27,45,0.000000,-105.416000
2,27,57,0.000000,-112.755997
2,28,7,0.000000,-116.323997
2,28,18,0.000000,-110.788002
2,28,29,0.000000,-108.031998
2,28,41,0.000000,-108.028000
2,28,51,0.000000,-108.612000
2,29,2,0.000000,-103.419998
2,29,13,0.000000,-110.968002
2,29,24,0.000000,-111.195999
2,29,35,0.000000,-116.112000
2,29,46,0.000000,-109.839996
2,29,57,0.000000,-111.295998
2,30,9,0.000000,-107.480003
2,30,19,0.000000,-96.587997
2,30,30,0.000000,-117.272003
2,30,42,0.000000,-110.856003
2,30,52,0.000000,-110.612000
2,31,3,0.000000,-109.008003
2,31,15,0.000000,-107.244003
2,31,25,0.000000,-109.328003
2,31,36,0.000000,-108.776001
2,31,47,0.000000,-109.444000
2,31,58,0.000000,-108.500000
2,32,9,0.000000,-109.896004
2,32,21,0.000000,-106.152000
2,32,31,0.000000,-112.047997
2,32,42,0.000000,-104.959999
2,32,53,0.000000,-109.087997
2,33,4,0.000000,-111.491997
2,33,15,0.000000,-97.699997
2,33,27,0.000000,-112.968002
2,33,37,0.000000,-104.447998
2,33,48,0.000000,-117.512001
2,33,59,0.000000,-105.944000
2,34,10,0.000000,-108.227997
2,34,22,0.000000,-104.424004
2,34,32,0.000000,-106.552002
2,34,43,0.000000,-109.571999
2,34,54,0.000000,-105.199997
2,35,5,0.000000,-108.024002
2,35,16,0.000000,-107.351997
2,35,28,0.000000,-107.556000
2,35,38,0.000000,-112.160004
2,35,49,0.000000,-108.332001
2,36,0,0.000000,-116.264000
2,36,11,0.000000,-110.828003
2,36,22,0.000000,-108.660004
2,36,34,0.000000,-107.664001
2,36,44,0.000000,-110.160004
2,36,55,0.000000,-115.127998
2,37,6,0.000000,-111.783997
2,37,17,0.000000,-106.064003
2,37,29,0.000000,-106.711998
2,37,39,0.000000,-112.916000
2,37,50,0.000000,-103.288002
2,38,1,0.000000,-110.251999
2,38,12,0.000000,-106.335999
2,38,23,0.000000,-105.648003
2,38,35,0.000000,-104.575996
2,38,45,0.000000,-111.416000
2,38,56,0.000000,-108.084000
2,39,7,0.000000,-109.767998
2,39,18,0.000000,-114.403999
2,39,29,0.000000,-107.216003
2,39,40,0.000000,-110.152000
2,39,51,0.000000,-112.620003
2,40,2,0.000000,-110.884003
2,40,13,0.000000,-104.244003
