hour,minute,second,fractional second,intensity(dBm)
0,9,43,0.000000,-108.204002
0,9,53,0.000000,-99.171997
0,10,4,0.000000,-110.320000
0,10,15,0.000000,-103.344002
0,10,27,0.000000,-110.711998
0,10,37,0.000000,-111.680000
0,10,48,0.000000,-106.820000
0,10,59,0.000000,-104.571999
0,11,10,0.000000,-111.096001
0,11,22,0.000000,-108.216003
0,11,32,0.000000,-112.164001
0,11,43,0.000000,-103.811996
0,11,54,0.000000,-104.112000
0,12,5,0.000000,-110.968002
0,12,16,0.000000,-111.503998
0,12,28,0.000000,-106.872002
0,12,38,0.000000,-110.688004
0,12,49,0.000000,-112.112000
0,13,0,0.000000,-103.919998
0,13,11,0.000000,-110.632004
0,13,22,0.000000,-111.024002
0,13,34,0.000000,-107.959999
0,13,44,0.000000,-106.984001
0,13,55,0.000000,-107.571999
0,14,6,0.000000,-106.888000
0,14,17,0.000000,-107.716003
0,14,28,0.000000,-109.639999
0,14,40,0.000000,-109.528000
0,14,50,0.000000,-101.624001
0,15,1,0.000000,-105.115997
0,15,12,0.000000,-110.332001
0,15,23,0.000000,-104.547997
0,15,34,0.000000,-108.508003
0,15,46,0.000000,-110.188004
0,15,56,0.000000,-111.515999
0,16,7,0.000000,-105.372002
0,16,18,0.000000,-106.115997
0,16,29,0.000000,-105.963997
0,16,40,0.000000,-101.528000
0,16,52,0.000000,-108.171997
0,17,2,0.000000,-110.115997
0,17,13,0.000000,-108.444000
0,17,24,0.000000,-115.356003
0,17,35,0.000000,-107.944000
0,17,47,0.000000,-119.412003
0,17,58,0.000000,-108.912003
0,18,8,0.000000,-99.112000
0,18,19,0.000000,-105.431999
0,18,30,0.000000,-113.028000
0,18,41,0.000000,-110.503998
0,18,52,0.000000,-115.108002
0,19,4,0.000000,-115.127998
0,19,14,0.000000,-106.028000
0,19,25,0.000000,-108.248001
0,19,36,0.000000,-103.540001
0,19,48,0.000000,-109.820000
0,19,58,0.000000,-107.099998
0,20,10,0.000000,-110.655998
0,20,20,0.000000,-110.440002
0,20,31,0.000000,-115.903999
0,20,42,0.000000,-114.180000
0,20,54,0.000000,-105.528000
0,21,5,0.000000,-107.283997
0,21,15,0.000000,-115.152000
0,21,26,0.000000,-109.236000
0,21,37,0.000000,-109.260002
0,21,48,0.000000,-110.003998
0,21,59,0.000000,-108.307999
0,22,11,0.000000,-100.556000
0,22,21,0.000000,-111.008003
0,22,32,0.000000,-100.512001
0,22,43,0.000000,-107.323997
0,22,54,0.000000,-117.556000
0,23,6,0.000000,-110.835999
0,23,16,0.000000,-110.792000
0,23,27,0.000000,-102.680000
0,23,38,0.000000,-111.096001
0,23,49,0.000000,-107.779999
0,24,0,0.000000,-109.820000
0,24,12,0.000000,-107.716003
0,24,22,0.000000,-109.500000
0,24,33,0.000000,-110.332001
0,24,44,0.000000,-103.832001
0,24,55,0.000000,-106.431999
0,25,6,0.000000,-102.019997
0,25,18,0.000000,-113.155998
0,25,28,0.000000,-111.068001
0,25,39,0.000000,-108.416000
0,25,50,0.000000,-105.148003
0,26,2,0.000000,-104.403999
0,26,12,0.000000,-109.199997
0,26,24,0.000000,-103.788002
0,26,34,0.000000,-115.403999
0,26,45,0.000000,-109.764000
0,26,56,0.000000,-108.528000
0,27,7,0.000000,-107.028000
0,27,18,0.000000,-108.755997
0,27,29,0.000000,-106.716003
0,27,40,0.000000,-103.295998
0,27,51,0.000000,-108.804001
0,28,2,0.000000,-110.223999
0,28,13,0.000000,-114.192001
0,28,24,0.000000,-104.216003
0,28,35,0.000000,-102.311996
0,28,47,0.000000,-106.388000
0,28,57,0.000000,-109.916000
0,29,8,0.000000,-113.811996
0,29,19,0.000000,-113.236000
0,29,30,0.000000,-105.003998
0,29,42,0.000000,-101.963997
0,29,53,0.000000,-109.984001
0,30,3,0.000000,-108.351997
0,30,14,0.000000,-112.916000
0,30,25,0.000000,-112.624001
0,30,36,0.000000,-101.624001
0,30,48,0.000000,-109.248001
0,30,58,0.000000,-113.823997
0,31,9,0.000000,-111.000000
0,31,20,0.000000,-105.580002
0,31,31,0.000000,-103.208000
0,31,42,0.000000,-102.839996
0,31,54,0.000000,-109.012001
0,32,4,0.000000,-104.795998
0,32,15,0.000000,-100.459999
0,32,26,0.000000,-113.972000
0,32,37,0.000000,-106.092003
0,32,48,0.000000,-114.120003
0,33,0,0.000000,-109.323997
0,33,10,0.000000,-111.924004
0,33,21,0.000000,-111.627998
0,33,32,0.000000,-106.515999
0,33,43,0.000000,-113.344002
0,33,54,0.000000,-107.372002
0,34,6,0.000000,-102.379997
0,34,16,0.000000,-109.239998
0,34,27,0.000000,-113.115997
0,34,38,0.000000,-106.084000
0,34,49,0.000000,-106.636002
0,35,0,0.000000,-107.779999
0,35,12,0.000000,-112.612000
0,35,22,0.000000,-114.463997
0,35,33,0.000000,-112.671997
0,35,44,0.000000,-101.388000
0,35,56,0.000000,-113.839996
0,36,6,0.000000,-112.447998
0,36,18,0.000000,-111.320000
0,36,28,0.000000,-108.767998
0,36,39,0.000000,-109.211998
0,36,50,0.000000,-113.440002
0,37,2,0.000000,-110.764000
0,37,12,0.000000,-115.195999
0,37,23,0.000000,-104.767998
0,37,34,0.000000,-113.143997
0,37,45,0.000000,-108.040001
0,37,56,0.000000,-110.344002
0,38,7,0.000000,-114.008003
0,38,19,0.000000,-112.832001
0,38,29,0.000000,-106.767998
0,38,40,0.000000,-105.823997
0,38,51,0.000000,-109.515999
0,39,2,0.000000,-107.148003
0,39,13,0.000000,-101.127998
0,39,25,0.000000,-111.468002
0,39,35,0.000000,-114.739998
0,39,46,0.000000,-108.143997
0,39,57,0.000000,-106.736000
0,40,8,0.000000,-112.204002
0,40,19,0.000000,-106.295998
0,40,30,0.000000,-107.543999
0,40,41,0.000000,-107.040001
0,40,52,0.000000,-106.024002
0,41,3,0.000000,-112.863998
0,41,14,0.000000,-117.115997
0,41,25,0.000000,-107.727997
0,41,37,0.000000,-111.667999
0,41,47,0.000000,-112.344002
0,41,58,0.000000,-112.176003
0,42,9,0.000000,-110.643997
0,42,20,0.000000,-106.632004
0,42,31,0.000000,-105.692001
0,42,43,0.000000,-100.664001
0,42,53,0.000000,-109.723999
0,43,4,0.000000,-119.188004
0,43,15,0.000000,-115.568001
0,43,26,0.000000,-112.167999
0,43,37,0.000000,-107.468002
0,43,49,0.000000,-103.755997
0,43,59,0.000000,-106.863998
0,44,10,0.000000,-109.171997
0,44,21,0.000000,-117.099998
0,44,32,0.000000,-112.267998
0,44,43,0.000000,-105.739998
0,44,55,0.000000,-108.071999
0,45,5,0.000000,-112.928001
0,45,16,0.000000,-109.127998
0,45,27,0.000000,-104.472000
0,45,39,0.000000,-102.251999
0,45,49,0.000000,-111.283997
0,46,1,0.000000,-119.959999
0,46,12,0.000000,-112.431999
0,46,22,0.000000,-108.800003
0,46,33,0.000000,-110.344002
0,46,45,0.000000,-104.851997
0,46,55,0.000000,-111.180000
0,47,6,0.000000,-108.400002
0,47,18,0.000000,-119.388000
0,47,28,0.000000,-106.807999
0,47,39,0.000000,-110.556000
0,47,50,0.000000,-111.360001
0,48,1,0.000000,-112.480003
0,48,12,0.000000,-107.008003
0,48,24,0.000000,-108.912003
0,48,34,0.000000,-113.991997
0,48,45,0.000000,-103.940002
0,48,56,0.000000,-111.211998
0,49,7,0.000000,-107.547997
0,49,18,0.000000,-109.820000
0,49,30,0.000000,-106.571999
0,49,40,0.000000,-111.564003
0,49,51,0.000000,-108.431999
0,50,2,0.000000,-110.708000
0,50,13,0.000000,-107.792000
0,50,24,0.000000,-108.884003
0,50,36,0.000000,-107.879997
0,50,46,0.000000,-111.643997
0,50,58,0.000000,-107.132004
0,51,8,0.000000,-101.564003
0,51,19,0.000000,-106.232002
0,51,30,0.000000,-105.924004
0,51,42,0.000000,-115.236000
0,51,52,0.000000,-114.120003
0,52,3,0.000000,-107.795998
0,52,14,0.000000,-109.108002
0,52,26,0.000000,-104.559998
0,52,37,0.000000,-108.543999
0,52,47,0.000000,-110.176003
0,52,58,0.000000,-110.716003
0,53,9,0.000000,-109.400002
0,53,20,0.000000,-110.792000
0,53,31,0.000000,-105.059998
0,53,43,0.000000,-109.440002
0,53,53,0.000000,-105.283997
0,54,4,0.000000,-104.571999
0,54,15,0.000000,-110.071999
0,54,26,0.000000,-115.947998
0,54,38,0.000000,-111.124001
0,54,48,0.000000,-107.848000
0,54,59,0.000000,-113.732002
0,55,10,0.000000,-117.043999
0,55,21,0.000000,-101.636002
0,55,32,0.000000,-105.512001
0,55,44,0.000000,-108.444000
0,55,54,0.000000,-115.667999
0,56,5,0.000000,-104.811996
0,56,16,0.000000,-111.363998
0,56,27,0.000000,-105.031998
0,56,38,0.000000,-107.472000
0,56,49,0.000000,-106.991997
0,57,0,0.000000,-115.744003
0,57,11,0.000000,-118.863998
0,57,22,0.000000,-112.683998
0,57,34,0.000000,-117.384003
0,57,44,0.000000,-113.736000
0,57,56,0.000000,-106.603996
0,58,6,0.000000,-110.632004
0,58,17,0.000000,-108.556000
0,58,28,0.000000,-114.991997
0,58,40,0.000000,-106.940002
0,58,50,0.000000,-114.792000
0,59,1,0.000000,-109.080002
0,59,12,0.000000,-107.680000
0,59,23,0.000000,-111.040001
0,59,34,0.000000,-106.124001
0,59,45,0.000000,-110.040001
0,59,57,0.000000,-107.227997
1,0,7,0.000000,-109.660004
1,0,18,0.000000,-110.260002
1,0,29,0.000000,-109.447998
1,0,40,0.000000,-113.316002
1,0,52,0.000000,-109.064003
1,1,2,0.000000,-117.043999
1,1,13,0.000000,-110.344002
1,1,24,0.000000,-110.344002
1,1,35,0.000000,-108.216003
1,1,46,0.000000,-112.047997
1,1,58,0.000000,-111.080002
1,2,8,0.000000,-110.028000
1,2,19,0.000000,-109.236000
1,2,30,0.000000,-106.136002
1,2,41,0.000000,-114.344002
1,2,52,0.000000,-105.059998
1,3,4,0.000000,-108.783997
1,3,14,0.000000,-100.575996
1,3,25,0.000000,-109.683998
1,3,36,0.000000,-113.748001
1,3,47,0.000000,-107.099998
1,3,58,0.000000,-108.115997
1,4,10,0.000000,-112.155998
1,4,20,0.000000,-111.503998
1,4,32,0.000000,-107.519997
1,4,42,0.000000,-104.571999
1,4,53,0.000000,-101.636002
1,5,4,0.000000,-102.363998
1,5,16,0.000000,-107.660004
1,5,26,0.000000,-107.332001
1,5,37,0.000000,-108.435997
1,5,48,0.000000,-108.767998
1,6,0,0.000000,-117.487999
1,6,10,0.000000,-106.220001
1,6,22,0.000000,-111.239998
1,6,32,0.000000,-106.519997
1,6,43,0.000000,-109.372002
1,6,54,0.000000,-108.835999
1,7,6,0.000000,-108.400002
1,7,17,0.000000,-105.839996
1,7,27,0.000000,-110.528000
1,7,38,0.000000,-112.080002
1,7,49,0.000000,-109.540001
1,8,0,0.000000,-107.396004
1,8,11,0.000000,-108.720001
1,8,23,0.000000,-109.639999
1,8,33,0.000000,-110.540001
1,8,44,0.000000,-110.980003
1,8,55,0.000000,-109.171997
1,9,6,0.000000,-111.484001
1,9,17,0.000000,-101.528000
1,9,29,0.000000,-114.108002
1,9,40,0.000000,-106.716003
1,9,50,0.000000,-104.863998
1,10,1,0.000000,-111.568001
1,10,12,0.000000,-112.084000
1,10,24,0.000000,-110.440002
1,10,34,0.000000,-109.211998
1,10,45,0.000000,-110.816002
1,10,56,0.000000,-111.503998
1,11,7,0.000000,-105.160004
1,11,18,0.000000,-107.903999
1,11,30,0.000000,-108.587997
1,11,40,0.000000,-116.664001
1,11,51,0.000000,-107.584000
1,12,2,0.000000,-104.676003
1,12,13,0.000000,-102.991997
1,12,24,0.000000,-104.311996
1,12,36,0.000000,-108.171997
1,12,46,0.000000,-110.199997
1,12,57,0.000000,-108.811996
1,13,9,0.000000,-106.863998
1,13,19,0.000000,-113.216003
1,13,30,0.000000,-104.975998
1,13,41,0.000000,-106.624001
1,13,52,0.000000,-106.907997
1,14,3,0.000000,-108.475998
1,14,14,0.000000,-108.188004
1,14,26,0.000000,-110.844002
1,14,37,0.000000,-103.975998
1,14,47,0.000000,-108.559998
1,14,58,0.000000,-106.807999
1,15,9,0.000000,-110.248001
1,15,20,0.000000,-107.188004
1,15,31,0.000000,-113.155998
1,15,42,0.000000,-107.863998
1,15,54,0.000000,-104.571999
1,16,4,0.000000,-108.783997
1,16,15,0.000000,-110.788002
1,16,26,0.000000,-117.860001
1,16,37,0.000000,-113.339996
1,16,48,0.000000,-104.155998
1,17,0,0.000000,-109.164001
1,17,10,0.000000,-108.848000
1,17,21,0.000000,-112.064003
1,17,32,0.000000,-113.980003
1,17,43,0.000000,-110.272003
1,17,54,0.000000,-115.884003
1,18,6,0.000000,-107.227997
1,18,16,0.000000,-113.176003
1,18,27,0.000000,-109.788002
1,18,38,0.000000,-104.419998
1,18,49,0.000000,-114.267998
1,19,0,0.000000,-111.239998
1,19,12,0.000000,-113.180000
1,19,22,0.000000,-99.903999
1,19,33,0.000000,-105.419998
1,19,44,0.000000,-105.152000
1,19,55,0.000000,-107.040001
1,20,6,0.000000,-101.500000
1,20,18,0.000000,-108.071999
1,20,28,0.000000,-107.903999
1,20,39,0.000000,-108.043999
1,20,50,0.000000,-109.828003
1,21,2,0.000000,-103.716003
1,21,12,0.000000,-105.311996
1,21,24,0.000000,-109.211998
1,21,35,0.000000,-104.283997
1,21,45,0.000000,-108.924004
1,21,56,0.000000,-113.155998
1,22,7,0.000000,-99.199997
1,22,18,0.000000,-104.795998
1,22,29,0.000000,-109.795998
1,22,41,0.000000,-107.907997
1,22,51,0.000000,-103.475998
1,23,2,0.000000,-111.811996
1,23,13,0.000000,-108.767998
1,23,24,0.000000,-106.811996
1,23,35,0.000000,-111.143997
1,23,47,0.000000,-112.419998
1,23,57,0.000000,-107.531998
1,24,8,0.000000,-114.295998
1,24,19,0.000000,-115.236000
1,24,30,0.000000,-108.015999
1,24,41,0.000000,-110.764000
1,24,53,0.000000,-108.636002
1,25,3,0.000000,-107.320000
1,25,14,0.000000,-113.552002
1,25,25,0.000000,-106.136002
1,25,36,0.000000,-105.760002
1,25,47,0.000000,-107.444000
1,25,58,0.000000,-104.664001
1,26,10,0.000000,-106.475998
1,26,20,0.000000,-113.643997
1,26,31,0.000000,-105.711998
1,26,42,0.000000,-112.375999
1,26,53,0.000000,-114.047997
1,27,5,0.000000,-101.559998
1,27,15,0.000000,-104.716003
1,27,26,0.000000,-109.332001
1,27,37,0.000000,-110.084000
1,27,49,0.000000,-105.779999
1,27,59,0.000000,-108.860001
1,28,10,0.000000,-108.732002
1,28,21,0.000000,-105.452003
1,28,32,0.000000,-109.124001
1,28,43,0.000000,-106.515999
1,28,54,0.000000,-113.956001
1,29,6,0.000000,-107.484001
1,29,16,0.000000,-101.963997
1,29,27,0.000000,-103.071999
1,29,38,0.000000,-103.459999
1,29,49,0.000000,-108.848000
1,30,0,0.000000,-106.844002
1,30,12,0.000000,-110.248001
1,30,22,0.000000,-108.828003
1,30,33,0.000000,-107.148003
1,30,44,0.000000,-108.307999
1,30,55,0.000000,-107.612000
1,31,6,0.000000,-102.300003
1,31,17,0.000000,-107.547997
1,31,29,0.000000,-107.764000
1,31,39,0.000000,-106.716003
1,31,50,0.000000,-112.176003
1,32,1,0.000000,-119.928001
1,32,12,0.000000,-106.472000
1,32,23,0.000000,-108.959999
1,32,35,0.000000,-113.164001
1,32,45,0.000000,-107.820000
1,32,56,0.000000,-114.328003
1,33,7,0.000000,-108.160004
1,33,18,0.000000,-106.183998
1,33,30,0.000000,-104.716003
1,33,40,0.000000,-109.744003
1,33,52,0.000000,-108.180000
1,34,2,0.000000,-112.412003
1,34,13,0.000000,-108.475998
1,34,25,0.000000,-102.092003
1,34,35,0.000000,-103.599998
1,34,46,0.000000,-106.384003
1,34,57,0.000000,-115.195999
1,35,9,0.000000,-103.264000
1,35,20,0.000000,-106.211998
1,35,30,0.000000,-101.704002
1,35,41,0.000000,-112.540001
1,35,52,0.000000,-105.311996
1,36,3,0.000000,-104.251999
1,36,14,0.000000,-108.912003
1,36,26,0.000000,-105.528000
1,36,36,0.000000,-112.928001
1,36,47,0.000000,-119.400002
1,36,58,0.000000,-112.012001
1,37,10,0.000000,-113.540001
1,37,20,0.000000,-105.559998
1,37,31,0.000000,-104.311996
1,37,42,0.000000,-112.223999
1,37,53,0.000000,-111.956001
1,38,4,0.000000,-108.136002
1,38,16,0.000000,-105.484001
1,38,26,0.000000,-103.292000
1,38,38,0.000000,-100.440002
1,38,48,0.000000,-108.652000
1,38,59,0.000000,-111.440002
1,39,10,0.000000,-108.480003
1,39,21,0.000000,-110.040001
1,39,32,0.000000,-112.267998
1,39,44,0.000000,-104.716003
1,39,54,0.000000,-104.064003
1,40,5,0.000000,-109.736000
1,40,16,0.000000,-100.996002
1,40,27,0.000000,-104.755997
1,40,38,0.000000,-103.896004
1,40,49,0.000000,-108.956001
1,41,1,0.000000,-108.603996
1,41,11,0.000000,-114.867996
1,41,22,0.000000,-101.255997
1,41,33,0.000000,-101.375999
1,41,45,0.000000,-103.047997
1,41,56,0.000000,-108.115997
1,42,6,0.000000,-101.515999
1,42,17,0.000000,-98.136002
1,42,28,0.000000,-102.344002
1,42,39,0.000000,-105.991997
1,42,50,0.000000,-108.524002
1,43,2,0.000000,-102.484001
1,43,12,0.000000,-104.323997
1,43,23,0.000000,-112.683998
1,43,34,0.000000,-105.676003
1,43,46,0.000000,-101.751999
1,43,56,0.000000,-114.480003
1,44,8,0.000000,-106.056000
1,44,18,0.000000,-106.660004
1,44,29,0.000000,-106.220001
1,44,40,0.000000,-103.776001
1,44,51,0.000000,-102.167999
1,45,3,0.000000,-105.624001
1,45,13,0.000000,-104.935997
1,45,24,0.000000,-101.811996
1,45,35,0.000000,-102.779999
1,45,46,0.000000,-100.987999
1,45,57,0.000000,-106.335999
1,46,9,0.000000,-108.335999
1,46,19,0.000000,-105.643997
1,46,30,0.000000,-105.059998
1,46,41,0.000000,-104.064003
1,46,52,0.000000,-102.531998
1,47,3,0.000000,-106.092003
1,47,15,0.000000,-103.540001
1,47,25,0.000000,-105.496002
1,47,36,0.000000,-104.519997
1,47,47,0.000000,-107.288002
1,47,58,0.000000,-106.632004
1,48,9,0.000000,-102.267998
1,48,21,0.000000,-105.844002
1,48,31,0.000000,-104.143997
1,48,43,0.000000,-104.052002
1,48,53,0.000000,-106.811996
1,49,5,0.000000,-100.655998
1,49,15,0.000000,-104.987999
1,49,26,0.000000,-109.820000
1,49,37,0.000000,-105.543999
1,49,48,0.000000,-102.547997
1,49,59,0.000000,-104.788002
1,50,10,0.000000,-100.512001
1,50,21,0.000000,-106.239998
1,50,33,0.000000,-107.944000
1,50,43,0.000000,-105.328003
1,50,54,0.000000,-102.664001
1,51,5,0.000000,-106.716003
1,51,16,0.000000,-104.851997
1,51,27,0.000000,-103.571999
1,51,38,0.000000,-107.295998
1,51,50,0.000000,-106.251999
1,52,0,0.000000,-99.671997
1,52,11,0.000000,-102.435997
1,52,22,0.000000,-106.884003
1,52,33,0.000000,-110.480003
1,52,44,0.000000,-108.991997
1,52,56,0.000000,-112.599998
1,53,6,0.000000,-111.783997
1,53,17,0.000000,-111.064003
1,53,28,0.000000,-114.199997
1,53,39,0.000000,-110.428001
1,53,51,0.000000,-109.459999
1,54,1,0.000000,-105.403999
1,54,12,0.000000,-107.688004
1,54,23,0.000000,-109.440002
1,54,34,0.000000,-108.428001
1,54,45,0.000000,-107.571999
1,54,57,0.000000,-109.907997
1,55,7,0.000000,-111.828003
1,55,18,0.000000,-113.568001
1,55,29,0.000000,-109.807999
1,55,40,0.000000,-107.779999
1,55,51,0.000000,-110.183998
1,56,3,0.000000,-108.620003
1,56,13,0.000000,-121.283997
1,56,24,0.000000,-106.183998
1,56,35,0.000000,-111.360001
1,56,46,0.000000,-108.896004
1,56,58,0.000000,-108.556000
1,57,8,0.000000,-104.839996
1,57,19,0.000000,-108.891998
1,57,30,0.000000,-106.767998
1,57,41,0.000000,-107.396004
1,57,52,0.000000,-109.099998
1,58,4,0.000000,-112.335999
1,58,14,0.000000,-104.587997
1,58,25,0.000000,-96.987999
1,58,36,0.000000,-105.676003
1,58,47,0.000000,-105.708000
1,58,58,0.000000,-97.599998
1,59,10,0.000000,-113.332001
1,59,20,0.000000,-105.851997
1,59,31,0.000000,-108.928001
1,59,42,0.000000,-111.143997
1,59,53,0.000000,-112.940002
2,0,4,0.000000,-108.491997
2,0,16,0.000000,-108.720001
2,0,26,0.000000,-104.823997
2,0,37,0.000000,-111.199997
2,0,48,0.000000,-103.704002
2,0,59,0.000000,-108.092003
2,1,10,0.000000,-108.788002
2,1,22,0.000000,-112.356003
2,1,32,0.000000,-111.716003
2,1,43,0.000000,-107.512001
2,1,54,0.000000,-106.108002
2,2,6,0.000000,-106.935997
2,2,16,0.000000,-104.788002
2,2,28,0.000000,-103.323997
2,2,38,0.000000,-108.043999
2,2,49,0.000000,-115.447998
2,3,0,0.000000,-115.036003
2,3,11,0.000000,-109.099998
2,3,23,0.000000,-109.807999
2,3,33,0.000000,-114.723999
2,3,44,0.000000,-112.716003
2,3,55,0.000000,-117.503998
2,4,6,0.000000,-104.704002
2,4,17,0.000000,-106.500000
2,4,29,0.000000,-104.372002
2,4,39,0.000000,-109.276001
2,4,50,0.000000,-110.928001
2,5,1,0.000000,-117.459999
2,5,12,0.000000,-99.491997
2,5,23,0.000000,-105.087997
2,5,35,0.000000,-103.003998
2,5,45,0.000000,-113.540001
2,5,56,0.000000,-109.064003
2,6,7,0.000000,-110.972000
2,6,18,0.000000,-103.540001
2,6,29,0.000000,-106.792000
2,6,41,0.000000,-116.559998
2,6,51,0.000000,-108.267998
2,7,2,0.000000,-105.419998
2,7,13,0.000000,-108.816002
2,7,24,0.000000,-106.444000
2,7,35,0.000000,-107.820000
2,7,46,0.000000,-109.344002
2,7,57,0.000000,-110.015999
2,8,8,0.000000,-109.903999
2,8,19,0.000000,-110.764000
2,8,30,0.000000,-110.804001
2,8,42,0.000000,-106.716003
2,8,52,0.000000,-107.396004
2,9,3,0.000000,-108.292000
2,9,14,0.000000,-112.508003
2,9,25,0.000000,-106.120003
2,9,37,0.000000,-108.491997
2,9,48,0.000000,-105.043999
2,9,59,0.000000,-109.260002
2,10,10,0.000000,-104.372002
2,10,20,0.000000,-106.727997
2,10,32,0.000000,-106.316002
2,10,42,0.000000,-112.767998
2,10,53,0.000000,-103.592003
2,11,4,0.000000,-105.608002
2,11,15,0.000000,-104.935997
2,11,26,0.000000,-106.248001
2,11,38,0.000000,-112.444000
2,11,48,0.000000,-113.615997
2,11,59,0.000000,-107.888000
2,12,10,0.000000,-111.283997
2,12,21,0.000000,-104.648003
2,12,32,0.000000,-104.947998
2,12,43,0.000000,-106.344002
2,12,55,0.000000,-110.872002
2,13,5,0.000000,-98.019997
2,13,16,0.000000,-101.056000
2,13,27,0.000000,-109.183998
2,13,38,0.000000,-105.003998
2,13,50,0.000000,-106.952003
2,14,0,0.000000,-96.447998
2,14,11,0.000000,-106.264000
2,14,22,0.000000,-107.136002
2,14,33,0.000000,-108.704002
2,14,44,0.000000,-107.031998
2,14,56,0.000000,-107.480003
2,15,6,0.000000,-112.863998
2,15,17,0.000000,-109.500000
2,15,28,0.000000,-115.440002
2,15,39,0.000000,-108.543999
2,15,50,0.000000,-102.764000
2,16,1,0.000000,-117.428001
2,16,12,0.000000,-110.776001
2,16,23,0.000000,-106.155998
2,16,34,0.000000,-108.160004
2,16,45,0.000000,-114.452003
2,16,56,0.000000,-105.916000
2,17,8,0.000000,-106.552002
2,17,18,0.000000,-109.980003
2,17,29,0.000000,-105.888000
2,17,40,0.000000,-108.043999
2,17,51,0.000000,-107.660004
2,18,2,0.000000,-103.952003
2,18,14,0.000000,-112.356003
2,18,24,0.000000,-107.779999
2,18,35,0.000000,-107.335999
2,18,46,0.000000,-101.879997
2,18,58,0.000000,-104.652000
2,19,8,0.000000,-111.727997
2,19,20,0.000000,-111.552002
2,19,31,0.000000,-104.744003
2,19,41,0.000000,-104.064003
2,19,52,0.000000,-107.276001
2,20,3,0.000000,-113.816002
2,20,14,0.000000,-108.991997
2,20,26,0.000000,-113.935997
2,20,36,0.000000,-117.800003
2,20,47,0.000000,-106.624001
2,20,58,0.000000,-107.612000
2,21,10,0.000000,-111.428001
2,21,20,0.000000,-107.987999
2,21,31,0.000000,-116.316002
2,21,42,0.000000,-114.139999
2,21,53,0.000000,-106.760002
2,22,4,0.000000,-106.652000
2,22,15,0.000000,-105.372002
2,22,27,0.000000,-108.540001
2,22,37,0.000000,-105.500000
2,22,48,0.000000,-110.211998
2,22,59,0.000000,-120.484001
2,23,10,0.000000,-105.419998
2,23,21,0.000000,-112.112000
2,23,33,0.000000,-107.935997
2,23,44,0.000000,-110.211998
2,23,54,0.000000,-110.924004
2,24,5,0.000000,-99.115997
2,24,17,0.000000,-109.500000
2,24,28,0.000000,-105.339996
2,24,38,0.000000,-112.463997
2,24,50,0.000000,-109.996002
2,25,0,0.000000,-110.084000
2,25,12,0.000000,-109.559998
2,25,22,0.000000,-119.776001
2,25,33,0.000000,-110.884003
2,25,45,0.000000,-109.767998
2,25,55,0.000000,-107.108002
2,26,6,0.000000,-107.984001
2,26,17,0.000000,-113.739998
2,26,28,0.000000,-103.800003
2,26,39,0.000000,-109.363998
2,26,51,0.000000,-109.211998
2,27,1,0.000000,-122.912003
2,27,12,0.000000,-100.575996
2,27,23,0.000000,-107.167999
2,27,34,0.000000,-110.603996
2,27,45,0.000000,-108.924004
2,27,57,0.000000,-109.155998
2,28,7,0.000000,-107.779999
2,28,18,0.000000,-111.519997
2,28,29,0.000000,-113.515999
2,28,41,0.000000,-114.776001
2,28,51,0.000000,-107.987999
2,29,2,0.000000,-108.704002
2,29,13,0.000000,-109.248001
2,29,24,0.000000,-106.652000
2,29,35,0.000000,-118.820000
2,29,46,0.000000,-107.660004
2,29,57,0.000000,-106.491997
2,30,9,0.000000,-113.652000
2,30,19,0.000000,-106.003998
2,30,30,0.000000,-109.884003
2,30,42,0.000000,-107.192001
2,30,52,0.000000,-109.459999
2,31,3,0.000000,-110.003998
2,31,15,0.000000,-110.344002
2,31,25,0.000000,-110.003998
2,31,36,0.000000,-111.944000
2,31,47,0.000000,-105.564003
2,31,58,0.000000,-110.071999
2,32,9,0.000000,-108.783997
2,32,21,0.000000,-112.272003
2,32,31,0.000000,-111.732002
2,32,42,0.000000,-105.208000
2,32,53,0.000000,-105.776001
2,33,4,0.000000,-108.248001
2,33,15,0.000000,-106.276001
2,33,27,0.000000,-104.732002
2,33,37,0.000000,-104.823997
2,33,48,0.000000,-108.912003
2,33,59,0.000000,-107.075996
2,34,10,0.000000,-97.580002
2,34,22,0.000000,-108.204002
2,34,32,0.000000,-107.167999
2,34,43,0.000000,-114.528000
2,34,54,0.000000,-107.792000
2,35,5,0.000000,-106.204002
2,35,16,0.000000,-108.171997
2,35,28,0.000000,-107.648003
2,35,38,0.000000,-113.351997
2,35,49,0.000000,-106.164001
2,36,0,0.000000,-106.155998
2,36,11,0.000000,-117.335999
2,36,22,0.000000,-108.148003
2,36,34,0.000000,-99.688004
2,36,44,0.000000,-114.031998
2,36,55,0.000000,-103.587997
2,37,6,0.000000,-107.972000
2,37,17,0.000000,-111.360001
2,37,29,0.000000,-110.320000
2,37,39,0.000000,-107.320000
2,37,50,0.000000,-111.288002
2,38,1,0.000000,-114.940002
2,38,12,0.000000,-102.996002
2,38,23,0.000000,-108.475998
2,38,35,0.000000,-101.692001
2,38,45,0.000000,-105.136002
2,38,56,0.000000,-108.620003
2,39,7,0.000000,-106.363998
2,39,18,0.000000,-114.676003
2,39,29,0.000000,-109.008003
2,39,40,0.000000,-109.323997
2,39,51,0.000000,-112.431999
2,40,2,0.000000,-110.260002
2,40,13,0.000000,-106.260002
