hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-147.776422
3,0,2,0.000000,-140.264193
3,0,4,0.000000,-134.377893
3,0,6,0.000000,-124.992732
3,0,8,0.000000,-122.594176
3,0,10,0.000000,-128.244231
3,0,12,0.000000,-138.319896
3,0,14,0.000000,-131.461411
3,0,16,0.000000,-124.278345
3,0,18,0.000000,-128.412955
3,0,20,0.000000,-131.113752
3,0,22,0.000000,-132.522006
3,0,24,0.000000,-138.297382
3,0,26,0.000000,-134.178857
3,0,28,0.000000,-122.941472
3,0,30,0.000000,-130.789800
3,0,32,0.000000,-131.383902
3,0,34,0.000000,-133.691645
3,0,36,0.000000,-141.464064
3,0,38,0.000000,-128.299612
3,0,40,0.000000,-141.499191
3,0,42,0.000000,-130.606298
3,0,44,0.000000,-126.086802
3,0,46,0.000000,-148.479907
3,0,48,0.000000,-133.763749
3,0,50,0.000000,-138.814335
3,0,52,0.000000,-132.830006
3,0,54,0.000000,-137.758369
3,0,56,0.000000,-134.665759
3,0,58,0.000000,-128.689014
3,1,0,0.000000,-133.612885
3,1,2,0.000000,-128.937130
3,1,4,0.000000,-136.111499
3,1,6,0.000000,-129.328517
3,1,8,0.000000,-127.893479
3,1,10,0.000000,-126.318913
3,1,12,0.000000,-129.763298
3,1,14,0.000000,-127.453771
3,1,16,0.000000,-126.409975
3,1,18,0.000000,-132.901699
3,1,20,0.000000,-136.683035
3,1,22,0.000000,-128.554805
3,1,24,0.000000,-134.088188
3,1,26,0.000000,-126.260149
3,1,28,0.000000,-130.184309
3,1,30,0.000000,-126.631640
3,1,32,0.000000,-132.988459
3,1,34,0.000000,-125.178261
3,1,36,0.000000,-131.108676
3,1,38,0.000000,-125.267722
3,1,40,0.000000,-127.115887
3,1,42,0.000000,-129.516000
3,1,44,0.000000,-126.288945
3,1,46,0.000000,-133.537804
3,1,48,0.000000,-142.223178
3,1,50,0.000000,-131.316175
3,1,52,0.000000,-129.366208
3,1,54,0.000000,-124.871510
3,1,56,0.000000,-135.287783
3,1,58,0.000000,-134.577983
3,2,0,0.000000,-127.501624
3,2,2,0.000000,-144.765212
3,2,4,0.000000,-128.376287
3,2,6,0.000000,-124.309953
3,2,8,0.000000,-137.668702
3,2,10,0.000000,-134.202976
3,2,12,0.000000,-129.747889
3,2,14,0.000000,-124.375166
3,2,16,0.000000,-129.360724
3,2,18,0.000000,-128.251081
3,2,20,0.000000,-130.243451
3,2,22,0.000000,-132.571207
3,2,24,0.000000,-142.366828
3,2,26,0.000000,-127.987241
3,2,28,0.000000,-125.353854
3,2,30,0.000000,-137.015540
3,2,32,0.000000,-127.779790
3,2,34,0.000000,-129.685898
3,2,36,0.000000,-133.429075
3,2,38,0.000000,-137.258303
3,2,40,0.000000,-127.883201
3,2,42,0.000000,-125.057957
3,2,44,0.000000,-136.613987
3,2,46,0.000000,-131.932233
3,2,48,0.000000,-157.115562
3,2,50,0.000000,-135.695151
3,2,52,0.000000,-130.691931
3,2,54,0.000000,-128.195059
3,2,56,0.000000,-146.809020
3,2,58,0.000000,-129.720935
3,3,0,0.000000,-130.095547
3,3,2,0.000000,-131.213494
3,3,4,0.000000,-138.939052
3,3,6,0.000000,-134.079435
3,3,8,0.000000,-135.763905
3,3,10,0.000000,-128.970113
3,3,12,0.000000,-127.143354
3,3,14,0.000000,-125.535344
3,3,16,0.000000,-124.451843
3,3,18,0.000000,-124.252580
3,3,20,0.000000,-140.242386
3,3,22,0.000000,-131.167185
3,3,24,0.000000,-127.546774
3,3,26,0.000000,-149.248424
3,3,28,0.000000,-126.420797
3,3,30,0.000000,-124.998320
3,3,32,0.000000,-130.746867
3,3,34,0.000000,-126.540427
3,3,36,0.000000,-134.244894
3,3,38,0.000000,-146.446980
3,3,40,0.000000,-126.964282
3,3,42,0.000000,-124.564490
3,3,44,0.000000,-126.174377
3,3,46,0.000000,-141.315954
3,3,48,0.000000,-129.583827
3,3,50,0.000000,-133.108052
3,3,52,0.000000,-124.865538
3,3,54,0.000000,-143.693558
3,3,56,0.000000,-120.933265
3,3,58,0.000000,-130.980302
3,4,0,0.000000,-127.089156
3,4,2,0.000000,-133.379370
3,4,4,0.000000,-128.710761
3,4,6,0.000000,-127.168064
3,4,8,0.000000,-136.181626
3,4,10,0.000000,-148.786176
3,4,12,0.000000,-129.861765
3,4,14,0.000000,-135.203331
3,4,16,0.000000,-124.237620
3,4,18,0.000000,-131.742202
3,4,20,0.000000,-139.512377
3,4,22,0.000000,-128.566026
3,4,24,0.000000,-138.349586
3,4,26,0.000000,-129.712563
3,4,28,0.000000,-134.852375
3,4,30,0.000000,-142.699625
3,4,32,0.000000,-122.341001
3,4,34,0.000000,-128.999160
3,4,36,0.000000,-123.526598
3,4,38,0.000000,-127.880157
3,4,40,0.000000,-127.032175
3,4,42,0.000000,-130.878813
3,4,44,0.000000,-132.102489
3,4,46,0.000000,-126.335073
3,4,48,0.000000,-124.870718
3,4,50,0.000000,-135.073289
3,4,52,0.000000,-124.683431
3,4,54,0.000000,-134.510015
3,4,56,0.000000,-129.747076
3,4,58,0.000000,-127.194024
3,5,0,0.000000,-151.104212
3,5,2,0.000000,-131.528613
3,5,4,0.000000,-128.612895
3,5,6,0.000000,-145.296710
3,5,8,0.000000,-129.938344
3,5,10,0.000000,-140.117178
3,5,12,0.000000,-127.641643
3,5,14,0.000000,-130.252409
3,5,16,0.000000,-136.194330
3,5,18,0.000000,-131.440870
3,5,20,0.000000,-131.866905
3,5,22,0.000000,-130.836561
3,5,24,0.000000,-128.452732
3,5,26,0.000000,-126.145363
3,5,28,0.000000,-124.294814
3,5,30,0.000000,-139.578305
3,5,32,0.000000,-127.550642
3,5,34,0.000000,-126.904673
3,5,36,0.000000,-141.932475
3,5,38,0.000000,-127.930470
3,5,40,0.000000,-129.600606
3,5,42,0.000000,-133.381272
3,5,44,0.000000,-132.406379
3,5,46,0.000000,-137.288641
3,5,48,0.000000,-135.735383
3,5,50,0.000000,-129.993706
3,5,52,0.000000,-127.744021
3,5,54,0.000000,-134.591406
3,5,56,0.000000,-130.048013
3,5,58,0.000000,-136.761344
3,6,0,0.000000,-131.971998
3,6,2,0.000000,-127.781623
3,6,4,0.000000,-131.994923
3,6,6,0.000000,-133.687335
3,6,8,0.000000,-128.421341
3,6,10,0.000000,-137.801774
3,6,12,0.000000,-122.734024
3,6,14,0.000000,-134.667579
3,6,16,0.000000,-141.701608
3,6,18,0.000000,-131.030340
3,6,20,0.000000,-128.742396
3,6,22,0.000000,-129.150174
3,6,24,0.000000,-134.146374
3,6,26,0.000000,-126.840930
3,6,28,0.000000,-125.914971
3,6,30,0.000000,-133.738268
3,6,32,0.000000,-123.559712
3,6,34,0.000000,-124.374675
3,6,36,0.000000,-137.732552
3,6,38,0.000000,-130.638297
3,6,40,0.000000,-129.436736
3,6,42,0.000000,-131.625716
3,6,44,0.000000,-129.068912
3,6,46,0.000000,-127.951420
3,6,48,0.000000,-131.437932
3,6,50,0.000000,-141.716225
3,6,52,0.000000,-130.970980
3,6,54,0.000000,-125.495701
3,6,56,0.000000,-132.269938
3,6,58,0.000000,-126.392359
3,7,0,0.000000,-124.304870
3,7,2,0.000000,-128.439397
3,7,4,0.000000,-131.116468
3,7,6,0.000000,-129.799110
3,7,8,0.000000,-128.899617
3,7,10,0.000000,-126.901510
3,7,12,0.000000,-139.881280
3,7,14,0.000000,-130.914359
3,7,16,0.000000,-139.623450
3,7,18,0.000000,-127.806729
3,7,20,0.000000,-128.791213
3,7,22,0.000000,-135.554942
3,7,24,0.000000,-127.654799
3,7,26,0.000000,-130.291611
3,7,28,0.000000,-138.702183
3,7,30,0.000000,-138.319161
3,7,32,0.000000,-124.595654
3,7,34,0.000000,-130.783447
3,7,36,0.000000,-124.222785
3,7,38,0.000000,-127.616632
3,7,40,0.000000,-131.309403
3,7,42,0.000000,-124.569219
3,7,44,0.000000,-135.623462
3,7,46,0.000000,-135.640013
3,7,48,0.000000,-136.178261
3,7,50,0.000000,-134.668169
3,7,52,0.000000,-126.339851
3,7,54,0.000000,-128.086825
3,7,56,0.000000,-132.763557
3,7,58,0.000000,-127.813483
3,8,0,0.000000,-129.356182
3,8,2,0.000000,-129.444479
3,8,4,0.000000,-138.214934
3,8,6,0.000000,-134.375292
3,8,8,0.000000,-128.446474
3,8,10,0.000000,-141.153890
3,8,12,0.000000,-134.555348
3,8,14,0.000000,-132.041057
3,8,16,0.000000,-127.833121
3,8,18,0.000000,-126.954964
3,8,20,0.000000,-132.428644
3,8,22,0.000000,-135.017891
3,8,24,0.000000,-141.214128
3,8,26,0.000000,-128.609207
3,8,28,0.000000,-127.796914
3,8,30,0.000000,-126.598596
3,8,32,0.000000,-129.367445
3,8,34,0.000000,-134.566396
3,8,36,0.000000,-135.738080
3,8,38,0.000000,-128.177343
3,8,40,0.000000,-131.744091
3,8,42,0.000000,-135.746332
3,8,44,0.000000,-129.295834
3,8,46,0.000000,-128.174398
3,8,48,0.000000,-128.502520
3,8,50,0.000000,-129.000405
3,8,52,0.000000,-127.024682
3,8,54,0.000000,-128.280736
3,8,56,0.000000,-127.343121
3,8,58,0.000000,-140.486076
3,9,0,0.000000,-132.813069
3,9,2,0.000000,-125.008925
3,9,4,0.000000,-136.866260
3,9,6,0.000000,-132.159280
3,9,8,0.000000,-121.361860
3,9,10,0.000000,-137.711095
3,9,12,0.000000,-138.657776
3,9,14,0.000000,-130.321398
3,9,16,0.000000,-129.944950
3,9,18,0.000000,-128.361953
3,9,20,0.000000,-124.282428
3,9,22,0.000000,-129.737491
3,9,24,0.000000,-134.356543
3,9,26,0.000000,-130.663622
3,9,28,0.000000,-125.649964
3,9,30,0.000000,-125.318807
3,9,32,0.000000,-125.844023
3,9,34,0.000000,-131.090611
3,9,36,0.000000,-122.922797
3,9,38,0.000000,-130.569737
3,9,40,0.000000,-128.830937
3,9,42,0.000000,-130.103713
3,9,44,0.000000,-130.850435
3,9,46,0.000000,-130.313149
3,9,48,0.000000,-136.596065
3,9,50,0.000000,-133.807828
3,9,52,0.000000,-130.955278
3,9,54,0.000000,-128.996815
3,9,56,0.000000,-131.134098
3,9,58,0.000000,-126.393566
3,10,0,0.000000,-134.123987
3,10,2,0.000000,-127.361776
3,10,4,0.000000,-139.491513
3,10,6,0.000000,-134.010943
3,10,8,0.000000,-142.764088
3,10,10,0.000000,-124.712319
3,10,12,0.000000,-130.397182
3,10,14,0.000000,-130.899594
3,10,16,0.000000,-128.589700
3,10,18,0.000000,-139.053810
3,10,20,0.000000,-126.995160
3,10,22,0.000000,-129.736423
3,10,24,0.000000,-128.350524
3,10,26,0.000000,-127.915264
3,10,28,0.000000,-131.429666
3,10,30,0.000000,-125.658605
3,10,32,0.000000,-127.686220
3,10,34,0.000000,-129.569460
3,10,36,0.000000,-133.415214
3,10,38,0.000000,-138.072142
3,10,40,0.000000,-126.478432
3,10,42,0.000000,-127.773937
3,10,44,0.000000,-125.597076
3,10,46,0.000000,-129.691477
3,10,48,0.000000,-131.619684
3,10,50,0.000000,-128.024363
3,10,52,0.000000,-130.223397
3,10,54,0.000000,-127.652801
3,10,56,0.000000,-124.615405
3,10,58,0.000000,-133.994271
3,11,0,0.000000,-128.536106
3,11,2,0.000000,-132.981036
3,11,4,0.000000,-123.969979
3,11,6,0.000000,-130.993083
3,11,8,0.000000,-141.241020
3,11,10,0.000000,-135.657976
3,11,12,0.000000,-127.002666
3,11,14,0.000000,-131.141088
3,11,16,0.000000,-132.438091
3,11,18,0.000000,-124.666082
3,11,20,0.000000,-128.649661
3,11,22,0.000000,-154.362021
3,11,24,0.000000,-132.159498
3,11,26,0.000000,-126.021973
3,11,28,0.000000,-124.581080
3,11,30,0.000000,-130.470749
3,11,32,0.000000,-139.971765
3,11,34,0.000000,-137.825667
3,11,36,0.000000,-144.437437
3,11,38,0.000000,-135.546735
3,11,40,0.000000,-128.061797
3,11,42,0.000000,-131.308165
3,11,44,0.000000,-129.409421
3,11,46,0.000000,-124.484211
3,11,48,0.000000,-127.274337
3,11,50,0.000000,-128.466979
3,11,52,0.000000,-127.940042
3,11,54,0.000000,-127.615031
3,11,56,0.000000,-126.778025
3,11,58,0.000000,-124.798497
3,12,0,0.000000,-144.598269
3,12,2,0.000000,-123.919048
3,12,4,0.000000,-137.052229
3,12,6,0.000000,-126.863828
3,12,8,0.000000,-130.980404
3,12,10,0.000000,-150.185844
3,12,12,0.000000,-128.740238
3,12,14,0.000000,-131.423925
3,12,16,0.000000,-130.668495
3,12,18,0.000000,-127.449387
3,12,20,0.000000,-141.513762
3,12,22,0.000000,-131.345355
3,12,24,0.000000,-132.224757
3,12,26,0.000000,-128.154710
3,12,28,0.000000,-128.336201
3,12,30,0.000000,-158.868928
3,12,32,0.000000,-137.918698
3,12,34,0.000000,-136.409355
3,12,36,0.000000,-144.917968
3,12,38,0.000000,-128.558288
3,12,40,0.000000,-140.054361
3,12,42,0.000000,-130.255295
3,12,44,0.000000,-129.400372
3,12,46,0.000000,-126.560438
3,12,48,0.000000,-128.580117
3,12,50,0.000000,-128.350610
3,12,52,0.000000,-126.457497
3,12,54,0.000000,-140.069679
3,12,56,0.000000,-127.872982
3,12,58,0.000000,-126.112643
3,13,0,0.000000,-134.320388
3,13,2,0.000000,-135.231997
3,13,4,0.000000,-135.378780
3,13,6,0.000000,-130.860157
3,13,8,0.000000,-128.693123
3,13,10,0.000000,-127.476056
3,13,12,0.000000,-136.010026
3,13,14,0.000000,-127.783392
3,13,16,0.000000,-136.656061
3,13,18,0.000000,-132.023712
3,13,20,0.000000,-140.870795
3,13,22,0.000000,-124.251915
3,13,24,0.000000,-132.837445
3,13,26,0.000000,-127.564714
3,13,28,0.000000,-129.851786
3,13,30,0.000000,-133.405893
3,13,32,0.000000,-129.043094
3,13,34,0.000000,-141.537705
3,13,36,0.000000,-132.442976
3,13,38,0.000000,-132.138987
3,13,40,0.000000,-134.014943
3,13,42,0.000000,-144.653148
3,13,44,0.000000,-136.734931
3,13,46,0.000000,-125.715318
3,13,48,0.000000,-130.458906
3,13,50,0.000000,-125.667764
3,13,52,0.000000,-136.131608
3,13,54,0.000000,-127.426295
3,13,56,0.000000,-134.107737
3,13,58,0.000000,-142.742838
3,14,0,0.000000,-129.016604
3,14,2,0.000000,-127.339829
3,14,4,0.000000,-132.703850
3,14,6,0.000000,-129.627591
3,14,8,0.000000,-126.959207
3,14,10,0.000000,-131.089497
3,14,12,0.000000,-138.309495
3,14,14,0.000000,-128.771126
3,14,16,0.000000,-126.967480
3,14,18,0.000000,-143.510131
3,14,20,0.000000,-134.637009
3,14,22,0.000000,-125.544667
3,14,24,0.000000,-133.238533
3,14,26,0.000000,-127.998637
3,14,28,0.000000,-130.722540
3,14,30,0.000000,-136.611564
3,14,32,0.000000,-131.212969
3,14,34,0.000000,-139.171776
3,14,36,0.000000,-132.887137
3,14,38,0.000000,-139.919848
3,14,40,0.000000,-130.378798
3,14,42,0.000000,-137.002113
3,14,44,0.000000,-127.181696
3,14,46,0.000000,-124.295463
3,14,48,0.000000,-131.107096
3,14,50,0.000000,-126.782813
3,14,52,0.000000,-124.571355
3,14,54,0.000000,-125.721293
3,14,56,0.000000,-130.314028
3,14,58,0.000000,-126.179349
3,15,0,0.000000,-142.345458
3,15,2,0.000000,-126.506959
3,15,4,0.000000,-126.401308
3,15,6,0.000000,-126.948756
3,15,8,0.000000,-129.319040
3,15,10,0.000000,-136.812522
3,15,12,0.000000,-130.740444
3,15,14,0.000000,-125.959224
3,15,16,0.000000,-129.669622
3,15,18,0.000000,-129.341904
3,15,20,0.000000,-128.526485
3,15,22,0.000000,-132.980627
3,15,24,0.000000,-138.110221
3,15,26,0.000000,-139.129670
3,15,28,0.000000,-129.433345
3,15,30,0.000000,-136.082962
3,15,32,0.000000,-124.859967
3,15,34,0.000000,-126.691716
3,15,36,0.000000,-130.977432
3,15,38,0.000000,-134.789611
3,15,40,0.000000,-131.856242
3,15,42,0.000000,-126.335581
3,15,44,0.000000,-139.638362
3,15,46,0.000000,-128.226776
3,15,48,0.000000,-129.477936
3,15,50,0.000000,-130.546073
3,15,52,0.000000,-130.332491
3,15,54,0.000000,-125.109573
3,15,56,0.000000,-133.219362
3,15,58,0.000000,-134.497070
3,16,0,0.000000,-130.160581
3,16,2,0.000000,-136.779384
3,16,4,0.000000,-140.207612
3,16,6,0.000000,-128.884045
3,16,8,0.000000,-149.114688
3,16,10,0.000000,-125.665405
3,16,12,0.000000,-130.506243
3,16,14,0.000000,-127.267601
3,16,16,0.000000,-125.228982
3,16,18,0.000000,-136.903172
3,16,20,0.000000,-122.843703
3,16,22,0.000000,-131.508330
3,16,24,0.000000,-133.110629
3,16,26,0.000000,-132.704949
3,16,28,0.000000,-140.729816
3,16,30,0.000000,-129.405560
3,16,32,0.000000,-139.227257
3,16,34,0.000000,-129.733559
3,16,36,0.000000,-133.220031
3,16,38,0.000000,-128.585624
3,16,40,0.000000,-126.966575
3,16,42,0.000000,-125.488669
3,16,44,0.000000,-131.347895
3,16,46,0.000000,-126.857472
3,16,48,0.000000,-133.631415
3,16,50,0.000000,-133.246374
3,16,52,0.000000,-124.011104
3,16,54,0.000000,-129.745509
3,16,56,0.000000,-125.822100
3,16,58,0.000000,-135.021623
3,17,0,0.000000,-126.761344
3,17,2,0.000000,-141.463509
3,17,4,0.000000,-130.030082
3,17,6,0.000000,-127.737670
3,17,8,0.000000,-136.176419
3,17,10,0.000000,-126.759643
3,17,12,0.000000,-143.600925
3,17,14,0.000000,-127.957615
3,17,16,0.000000,-134.686996
3,17,18,0.000000,-133.409837
3,17,20,0.000000,-126.509093
3,17,22,0.000000,-132.678828
3,17,24,0.000000,-133.735352
3,17,26,0.000000,-138.940603
3,17,28,0.000000,-139.523296
3,17,30,0.000000,-127.886725
3,17,32,0.000000,-125.280492
3,17,34,0.000000,-139.354335
3,17,36,0.000000,-137.684040
3,17,38,0.000000,-127.663814
3,17,40,0.000000,-124.563932
3,17,42,0.000000,-135.310158
3,17,44,0.000000,-123.933946
3,17,46,0.000000,-134.436719
3,17,48,0.000000,-125.145312
3,17,50,0.000000,-131.240987
3,17,52,0.000000,-122.875337
3,17,54,0.000000,-130.139280
3,17,56,0.000000,-131.046424
3,17,58,0.000000,-127.230954
3,18,0,0.000000,-127.859965
3,18,2,0.000000,-125.600075
3,18,4,0.000000,-130.162331
3,18,6,0.000000,-126.759387
3,18,8,0.000000,-134.729594
3,18,10,0.000000,-130.466485
3,18,12,0.000000,-129.672891
3,18,14,0.000000,-122.175641
3,18,16,0.000000,-141.135232
3,18,18,0.000000,-128.649616
3,18,20,0.000000,-127.804333
3,18,22,0.000000,-134.621792
3,18,24,0.000000,-131.159816
3,18,26,0.000000,-134.814522
3,18,28,0.000000,-133.055718
3,18,30,0.000000,-140.183813
3,18,32,0.000000,-124.969743
3,18,34,0.000000,-129.094730
3,18,36,0.000000,-138.935460
3,18,38,0.000000,-133.877773
3,18,40,0.000000,-134.601973
3,18,42,0.000000,-134.004198
3,18,44,0.000000,-134.455554
3,18,46,0.000000,-130.638218
3,18,48,0.000000,-134.639341
3,18,50,0.000000,-128.510290
3,18,52,0.000000,-138.050827
3,18,54,0.000000,-138.050419
3,18,56,0.000000,-127.636500
3,18,58,0.000000,-146.354706
3,19,0,0.000000,-129.134877
3,19,2,0.000000,-125.486491
3,19,4,0.000000,-128.987393
3,19,6,0.000000,-125.821271
3,19,8,0.000000,-129.747680
3,19,10,0.000000,-135.789920
3,19,12,0.000000,-134.583439
3,19,14,0.000000,-126.138136
3,19,16,0.000000,-132.168469
3,19,18,0.000000,-135.642835
3,19,20,0.000000,-122.260475
3,19,22,0.000000,-129.369057
3,19,24,0.000000,-134.511330
3,19,26,0.000000,-145.253822
3,19,28,0.000000,-151.080138
3,19,30,0.000000,-128.153429
3,19,32,0.000000,-128.156258
3,19,34,0.000000,-127.578034
3,19,36,0.000000,-131.836608
3,19,38,0.000000,-129.330042
3,19,40,0.000000,-132.672217
3,19,42,0.000000,-129.122830
3,19,44,0.000000,-134.812709
3,19,46,0.000000,-126.992685
3,19,48,0.000000,-132.639217
3,19,50,0.000000,-125.173928
3,19,52,0.000000,-123.268154
3,19,54,0.000000,-133.079192
3,19,56,0.000000,-138.495591
3,19,58,0.000000,-130.103704
3,20,0,0.000000,-135.619426
3,20,2,0.000000,-125.873410
3,20,4,0.000000,-122.082634
3,20,6,0.000000,-137.162373
3,20,8,0.000000,-126.522725
3,20,10,0.000000,-126.277599
3,20,12,0.000000,-141.344334
3,20,14,0.000000,-138.151325
3,20,16,0.000000,-135.015108
3,20,18,0.000000,-124.534347
3,20,20,0.000000,-130.902387
3,20,22,0.000000,-128.182831
3,20,24,0.000000,-129.643568
3,20,26,0.000000,-131.856541
3,20,28,0.000000,-131.548039
3,20,30,0.000000,-125.979061
3,20,32,0.000000,-129.393691
3,20,34,0.000000,-135.301117
3,20,36,0.000000,-130.461816
3,20,38,0.000000,-128.947461
3,20,40,0.000000,-134.600534
3,20,42,0.000000,-130.553599
3,20,44,0.000000,-134.967757
3,20,46,0.000000,-148.820716
3,20,48,0.000000,-128.216892
3,20,50,0.000000,-126.258405
3,20,52,0.000000,-134.099691
3,20,54,0.000000,-131.647372
3,20,56,0.000000,-122.800771
3,20,58,0.000000,-127.260843
3,21,0,0.000000,-135.036156
3,21,2,0.000000,-125.857046
3,21,4,0.000000,-132.145526
3,21,6,0.000000,-126.382858
3,21,8,0.000000,-128.559265
3,21,10,0.000000,-134.784481
3,21,12,0.000000,-132.687563
3,21,14,0.000000,-131.305692
3,21,16,0.000000,-124.600724
3,21,18,0.000000,-125.446751
3,21,20,0.000000,-127.177756
3,21,22,0.000000,-136.546128
3,21,24,0.000000,-129.839876
3,21,26,0.000000,-124.898195
3,21,28,0.000000,-138.834564
3,21,30,0.000000,-126.295258
3,21,32,0.000000,-125.290796
3,21,34,0.000000,-127.878848
3,21,36,0.000000,-132.864699
3,21,38,0.000000,-132.063873
3,21,40,0.000000,-131.017400
3,21,42,0.000000,-131.408139
3,21,44,0.000000,-124.993149
3,21,46,0.000000,-133.405498
3,21,48,0.000000,-128.428679
3,21,50,0.000000,-125.133891
3,21,52,0.000000,-130.606779
3,21,54,0.000000,-131.792732
3,21,56,0.000000,-143.866058
3,21,58,0.000000,-138.687738
3,22,0,0.000000,-129.328917
3,22,2,0.000000,-132.930682
3,22,4,0.000000,-129.152283
3,22,6,0.000000,-125.856895
3,22,8,0.000000,-128.178665
3,22,10,0.000000,-122.085091
3,22,12,0.000000,-135.767208
3,22,14,0.000000,-132.303375
3,22,16,0.000000,-138.784399
3,22,18,0.000000,-132.828026
3,22,20,0.000000,-128.070508
3,22,22,0.000000,-137.540579
3,22,24,0.000000,-128.824552
3,22,26,0.000000,-137.625910
3,22,28,0.000000,-126.954633
3,22,30,0.000000,-128.099972
3,22,32,0.000000,-136.996117
3,22,34,0.000000,-127.529930
3,22,36,0.000000,-137.962940
3,22,38,0.000000,-128.831384
3,22,40,0.000000,-127.543177
3,22,42,0.000000,-127.075184
3,22,44,0.000000,-140.729557
3,22,46,0.000000,-124.716213
3,22,48,0.000000,-138.235839
3,22,50,0.000000,-144.856763
3,22,52,0.000000,-139.246573
3,22,54,0.000000,-134.112989
3,22,56,0.000000,-124.425012
3,22,58,0.000000,-127.273918
3,23,0,0.000000,-130.824520
3,23,2,0.000000,-132.371695
3,23,4,0.000000,-134.399814
3,23,6,0.000000,-128.635005
3,23,8,0.000000,-124.733029
3,23,10,0.000000,-132.740512
3,23,12,0.000000,-130.029823
3,23,14,0.000000,-128.276044
3,23,16,0.000000,-127.787491
3,23,18,0.000000,-134.933053
3,23,20,0.000000,-132.926405
3,23,22,0.000000,-137.051462
3,23,24,0.000000,-136.476776
3,23,26,0.000000,-133.366765
3,23,28,0.000000,-123.859150
3,23,30,0.000000,-128.449173
3,23,32,0.000000,-130.883387
3,23,34,0.000000,-124.725262
3,23,36,0.000000,-132.104505
3,23,38,0.000000,-137.252163
3,23,40,0.000000,-125.639174
3,23,42,0.000000,-132.761100
3,23,44,0.000000,-126.427312
3,23,46,0.000000,-132.011599
3,23,48,0.000000,-135.912362
3,23,50,0.000000,-128.940907
3,23,52,0.000000,-128.223418
3,23,54,0.000000,-128.212460
3,23,56,0.000000,-122.451536
3,23,58,0.000000,-126.909783
3,24,0,0.000000,-134.838571
3,24,2,0.000000,-142.206413
3,24,4,0.000000,-131.328014
3,24,6,0.000000,-129.799043
3,24,8,0.000000,-133.220662
3,24,10,0.000000,-128.428073
3,24,12,0.000000,-133.827374
3,24,14,0.000000,-127.126779
3,24,16,0.000000,-141.965942
3,24,18,0.000000,-132.554002
3,24,20,0.000000,-132.157824
3,24,22,0.000000,-129.004417
3,24,24,0.000000,-125.761446
3,24,26,0.000000,-123.210400
3,24,28,0.000000,-135.029747
3,24,30,0.000000,-130.938224
3,24,32,0.000000,-135.496879
3,24,34,0.000000,-127.288160
3,24,36,0.000000,-134.105433
3,24,38,0.000000,-126.272565
3,24,40,0.000000,-126.710735
3,24,42,0.000000,-136.633270
3,24,44,0.000000,-139.391251
3,24,46,0.000000,-132.869957
3,24,48,0.000000,-135.924686
3,24,50,0.000000,-127.049241
3,24,52,0.000000,-133.104904
3,24,54,0.000000,-137.240527
3,24,56,0.000000,-131.504177
3,24,58,0.000000,-129.346248
3,25,0,0.000000,-134.294534
3,25,2,0.000000,-131.884141
3,25,4,0.000000,-125.834149
3,25,6,0.000000,-122.839886
3,25,8,0.000000,-135.628502
3,25,10,0.000000,-129.373759
3,25,12,0.000000,-126.473211
3,25,14,0.000000,-126.519792
3,25,16,0.000000,-132.763339
3,25,18,0.000000,-138.477140
3,25,20,0.000000,-125.746597
3,25,22,0.000000,-127.988268
3,25,24,0.000000,-134.002573
3,25,26,0.000000,-134.448512
3,25,28,0.000000,-128.282093
3,25,30,0.000000,-124.976734
3,25,32,0.000000,-129.231751
3,25,34,0.000000,-127.711860
3,25,36,0.000000,-135.456571
3,25,38,0.000000,-126.738300
3,25,40,0.000000,-132.344218
3,25,42,0.000000,-133.218933
3,25,44,0.000000,-142.855153
3,25,46,0.000000,-133.220756
3,25,48,0.000000,-133.524848
3,25,50,0.000000,-127.508740
3,25,52,0.000000,-125.547680
3,25,54,0.000000,-127.661160
3,25,56,0.000000,-126.301557
3,25,58,0.000000,-132.660600
3,26,0,0.000000,-125.629595
3,26,2,0.000000,-132.295022
3,26,4,0.000000,-135.749545
3,26,6,0.000000,-132.157929
3,26,8,0.000000,-131.972979
3,26,10,0.000000,-128.592846
3,26,12,0.000000,-126.590502
3,26,14,0.000000,-128.281585
3,26,16,0.000000,-125.704432
3,26,18,0.000000,-128.627876
3,26,20,0.000000,-127.605132
3,26,22,0.000000,-129.691922
3,26,24,0.000000,-136.695840
3,26,26,0.000000,-129.871319
3,26,28,0.000000,-132.091333
3,26,30,0.000000,-131.277447
3,26,32,0.000000,-138.548368
3,26,34,0.000000,-130.854172
3,26,36,0.000000,-133.390279
3,26,38,0.000000,-125.533210
3,26,40,0.000000,-135.437308
3,26,42,0.000000,-133.301716
3,26,44,0.000000,-125.300868
3,26,46,0.000000,-135.151520
3,26,48,0.000000,-130.685178
3,26,50,0.000000,-130.102669
3,26,52,0.000000,-136.149564
3,26,54,0.000000,-124.528945
3,26,56,0.000000,-128.885525
3,26,58,0.000000,-128.689644
3,27,0,0.000000,-124.744663
3,27,2,0.000000,-135.768916
3,27,4,0.000000,-138.824660
3,27,6,0.000000,-150.526268
3,27,8,0.000000,-128.857162
3,27,10,0.000000,-143.149609
3,27,12,0.000000,-137.589408
3,27,14,0.000000,-126.667605
3,27,16,0.000000,-126.440081
3,27,18,0.000000,-125.957548
3,27,20,0.000000,-128.195096
3,27,22,0.000000,-130.349116
