hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.569838
9,0,2,0.000000,-126.183195
9,0,4,0.000000,-121.543312
9,0,6,0.000000,-127.424650
9,0,8,0.000000,-127.198463
9,0,10,0.000000,-123.761028
9,0,12,0.000000,-125.128858
9,0,14,0.000000,-127.874043
9,0,16,0.000000,-124.463805
9,0,18,0.000000,-123.982510
9,0,20,0.000000,-125.651508
9,0,22,0.000000,-123.953556
9,0,24,0.000000,-126.982585
9,0,26,0.000000,-126.544891
9,0,28,0.000000,-123.359144
9,0,30,0.000000,-125.985542
9,0,32,0.000000,-124.937384
9,0,34,0.000000,-124.675342
9,0,36,0.000000,-125.825640
9,0,38,0.000000,-125.408423
9,0,40,0.000000,-126.805497
9,0,42,0.000000,-128.141088
9,0,44,0.000000,-124.510483
9,0,46,0.000000,-128.162216
9,0,48,0.000000,-125.567599
9,0,50,0.000000,-125.129281
9,0,52,0.000000,-125.656755
9,0,54,0.000000,-124.475325
9,0,56,0.000000,-122.882596
9,0,58,0.000000,-125.667567
9,1,0,0.000000,-125.448347
9,1,2,0.000000,-126.436951
9,1,4,0.000000,-125.409987
9,1,6,0.000000,-126.979323
9,1,8,0.000000,-128.514003
9,1,10,0.000000,-125.975535
9,1,12,0.000000,-121.417938
9,1,14,0.000000,-124.229390
9,1,16,0.000000,-127.605518
9,1,18,0.000000,-125.186994
9,1,20,0.000000,-125.730710
9,1,22,0.000000,-122.495006
9,1,24,0.000000,-125.667653
9,1,26,0.000000,-121.232065
9,1,28,0.000000,-126.129900
9,1,30,0.000000,-126.015415
9,1,32,0.000000,-124.365516
9,1,34,0.000000,-123.003537
9,1,36,0.000000,-127.403703
9,1,38,0.000000,-125.495323
9,1,40,0.000000,-125.312723
9,1,42,0.000000,-126.648497
9,1,44,0.000000,-125.709761
9,1,46,0.000000,-125.692837
9,1,48,0.000000,-126.921993
9,1,50,0.000000,-124.264813
9,1,52,0.000000,-122.745996
9,1,54,0.000000,-126.575302
9,1,56,0.000000,-123.966961
9,1,58,0.000000,-124.764978
9,2,0,0.000000,-126.877541
9,2,2,0.000000,-126.254225
9,2,4,0.000000,-124.790741
9,2,6,0.000000,-125.569678
9,2,8,0.000000,-124.839499
9,2,10,0.000000,-123.052789
9,2,12,0.000000,-123.896997
9,2,14,0.000000,-127.113394
9,2,16,0.000000,-126.826441
9,2,18,0.000000,-125.877038
9,2,20,0.000000,-123.079785
9,2,22,0.000000,-125.633493
9,2,24,0.000000,-124.659196
9,2,26,0.000000,-124.808788
9,2,28,0.000000,-126.215130
9,2,30,0.000000,-125.789751
9,2,32,0.000000,-125.516044
9,2,34,0.000000,-126.267119
9,2,36,0.000000,-124.823139
9,2,38,0.000000,-125.982706
9,2,40,0.000000,-124.455062
9,2,42,0.000000,-124.982304
9,2,44,0.000000,-127.223936
9,2,46,0.000000,-126.045521
9,2,48,0.000000,-128.500682
9,2,50,0.000000,-125.011732
9,2,52,0.000000,-124.324148
9,2,54,0.000000,-127.794029
9,2,56,0.000000,-127.029736
9,2,58,0.000000,-125.060202
9,3,0,0.000000,-122.903258
9,3,2,0.000000,-127.604568
9,3,4,0.000000,-124.870678
9,3,6,0.000000,-125.213181
9,3,8,0.000000,-124.072020
9,3,10,0.000000,-124.606563
9,3,12,0.000000,-124.604505
9,3,14,0.000000,-125.940564
9,3,16,0.000000,-125.733780
9,3,18,0.000000,-121.726193
9,3,20,0.000000,-125.141656
9,3,22,0.000000,-127.303559
9,3,24,0.000000,-123.310555
9,3,26,0.000000,-125.075122
9,3,28,0.000000,-123.948810
9,3,30,0.000000,-127.145632
9,3,32,0.000000,-125.003671
9,3,34,0.000000,-125.054431
9,3,36,0.000000,-125.790550
9,3,38,0.000000,-127.716865
9,3,40,0.000000,-125.251510
9,3,42,0.000000,-127.404925
9,3,44,0.000000,-124.711300
9,3,46,0.000000,-124.998029
9,3,48,0.000000,-122.914888
9,3,50,0.000000,-126.065036
9,3,52,0.000000,-125.240300
9,3,54,0.000000,-124.578101
9,3,56,0.000000,-125.376445
9,3,58,0.000000,-124.630560
9,4,0,0.000000,-127.174033
9,4,2,0.000000,-123.659928
9,4,4,0.000000,-126.590293
9,4,6,0.000000,-127.271376
9,4,8,0.000000,-126.644656
9,4,10,0.000000,-124.953975
9,4,12,0.000000,-124.772953
9,4,14,0.000000,-128.073902
9,4,16,0.000000,-125.557074
9,4,18,0.000000,-125.251438
9,4,20,0.000000,-127.336028
9,4,22,0.000000,-127.236354
9,4,24,0.000000,-124.245747
9,4,26,0.000000,-126.062093
9,4,28,0.000000,-125.233164
9,4,30,0.000000,-123.706584
9,4,32,0.000000,-124.054070
9,4,34,0.000000,-125.465091
9,4,36,0.000000,-125.017415
9,4,38,0.000000,-125.938372
9,4,40,0.000000,-127.124552
9,4,42,0.000000,-125.403008
9,4,44,0.000000,-126.320699
9,4,46,0.000000,-126.344363
9,4,48,0.000000,-127.357885
9,4,50,0.000000,-125.013269
9,4,52,0.000000,-126.310823
9,4,54,0.000000,-126.072596
9,4,56,0.000000,-127.267684
9,4,58,0.000000,-126.675100
9,5,0,0.000000,-126.475976
9,5,2,0.000000,-128.549228
9,5,4,0.000000,-125.900423
9,5,6,0.000000,-122.508898
9,5,8,0.000000,-123.953868
9,5,10,0.000000,-126.665056
9,5,12,0.000000,-125.849821
9,5,14,0.000000,-124.692335
9,5,16,0.000000,-127.002522
9,5,18,0.000000,-125.717969
9,5,20,0.000000,-126.219104
9,5,22,0.000000,-125.115087
9,5,24,0.000000,-125.474002
9,5,26,0.000000,-128.568436
9,5,28,0.000000,-126.181940
9,5,30,0.000000,-123.252653
9,5,32,0.000000,-126.243098
9,5,34,0.000000,-124.417124
9,5,36,0.000000,-125.091090
9,5,38,0.000000,-126.747181
9,5,40,0.000000,-124.341885
9,5,42,0.000000,-123.521799
9,5,44,0.000000,-127.246900
9,5,46,0.000000,-125.370561
9,5,48,0.000000,-125.030420
9,5,50,0.000000,-124.709119
9,5,52,0.000000,-125.250052
9,5,54,0.000000,-123.070617
9,5,56,0.000000,-125.047762
9,5,58,0.000000,-124.629497
9,6,0,0.000000,-124.479713
9,6,2,0.000000,-123.369059
9,6,4,0.000000,-125.814163
9,6,6,0.000000,-127.626768
9,6,8,0.000000,-127.116289
9,6,10,0.000000,-124.713412
9,6,12,0.000000,-125.056730
9,6,14,0.000000,-126.211702
9,6,16,0.000000,-123.035345
9,6,18,0.000000,-126.025116
9,6,20,0.000000,-126.043318
9,6,22,0.000000,-124.899772
9,6,24,0.000000,-125.480258
9,6,26,0.000000,-126.987495
9,6,28,0.000000,-123.666118
9,6,30,0.000000,-125.982604
9,6,32,0.000000,-127.056024
9,6,34,0.000000,-125.826480
9,6,36,0.000000,-125.553015
9,6,38,0.000000,-126.547181
9,6,40,0.000000,-125.407761
9,6,42,0.000000,-125.246498
9,6,44,0.000000,-124.838383
9,6,46,0.000000,-126.707200
9,6,48,0.000000,-124.446937
9,6,50,0.000000,-123.428522
9,6,52,0.000000,-125.276502
9,6,54,0.000000,-125.449559
9,6,56,0.000000,-125.885793
9,6,58,0.000000,-124.117584
9,7,0,0.000000,-124.641980
9,7,2,0.000000,-127.586751
9,7,4,0.000000,-126.402813
9,7,6,0.000000,-126.265007
9,7,8,0.000000,-123.948178
9,7,10,0.000000,-123.975373
9,7,12,0.000000,-126.060132
9,7,14,0.000000,-125.821283
9,7,16,0.000000,-126.306475
9,7,18,0.000000,-126.976522
9,7,20,0.000000,-126.982006
9,7,22,0.000000,-127.413444
9,7,24,0.000000,-125.745361
9,7,26,0.000000,-122.957652
9,7,28,0.000000,-127.163509
9,7,30,0.000000,-123.924688
9,7,32,0.000000,-124.001680
9,7,34,0.000000,-122.871467
9,7,36,0.000000,-124.840863
9,7,38,0.000000,-127.026898
9,7,40,0.000000,-125.884135
9,7,42,0.000000,-125.509042
9,7,44,0.000000,-126.963591
9,7,46,0.000000,-125.054324
9,7,48,0.000000,-124.516493
9,7,50,0.000000,-127.587895
9,7,52,0.000000,-124.385360
9,7,54,0.000000,-125.258645
9,7,56,0.000000,-124.418647
9,7,58,0.000000,-127.482685
9,8,0,0.000000,-123.892496
9,8,2,0.000000,-125.295437
9,8,4,0.000000,-122.787025
9,8,6,0.000000,-125.799735
9,8,8,0.000000,-127.011026
9,8,10,0.000000,-126.800051
9,8,12,0.000000,-126.002412
9,8,14,0.000000,-126.745256
9,8,16,0.000000,-124.708410
9,8,18,0.000000,-126.892937
9,8,20,0.000000,-127.280836
9,8,22,0.000000,-121.775735
9,8,24,0.000000,-125.445697
9,8,26,0.000000,-126.474644
9,8,28,0.000000,-125.064583
9,8,30,0.000000,-123.153511
9,8,32,0.000000,-124.759340
9,8,34,0.000000,-124.826399
9,8,36,0.000000,-124.016863
9,8,38,0.000000,-124.659030
9,8,40,0.000000,-125.781584
9,8,42,0.000000,-129.134817
9,8,44,0.000000,-125.915453
9,8,46,0.000000,-125.746922
9,8,48,0.000000,-124.818762
9,8,50,0.000000,-126.508732
9,8,52,0.000000,-126.021925
9,8,54,0.000000,-125.863374
9,8,56,0.000000,-122.497191
9,8,58,0.000000,-123.596115
9,9,0,0.000000,-124.410459
9,9,2,0.000000,-123.125456
9,9,4,0.000000,-124.784476
9,9,6,0.000000,-124.376288
9,9,8,0.000000,-124.665246
9,9,10,0.000000,-125.464612
9,9,12,0.000000,-125.993111
9,9,14,0.000000,-126.155075
9,9,16,0.000000,-124.950624
9,9,18,0.000000,-124.249943
9,9,20,0.000000,-126.102598
9,9,22,0.000000,-125.019766
9,9,24,0.000000,-125.101101
9,9,26,0.000000,-122.556927
9,9,28,0.000000,-125.768170
9,9,30,0.000000,-125.489134
9,9,32,0.000000,-124.052011
9,9,34,0.000000,-121.547987
9,9,36,0.000000,-126.646904
9,9,38,0.000000,-124.219016
9,9,40,0.000000,-125.702412
9,9,42,0.000000,-123.042824
9,9,44,0.000000,-126.228373
9,9,46,0.000000,-124.420751
9,9,48,0.000000,-124.254316
9,9,50,0.000000,-124.964809
9,9,52,0.000000,-123.436482
9,9,54,0.000000,-126.287461
9,9,56,0.000000,-125.066052
9,9,58,0.000000,-126.322594
9,10,0,0.000000,-125.226537
9,10,2,0.000000,-124.289903
9,10,4,0.000000,-123.981334
9,10,6,0.000000,-122.950698
9,10,8,0.000000,-123.731079
9,10,10,0.000000,-126.160397
9,10,12,0.000000,-124.721912
9,10,14,0.000000,-126.949288
9,10,16,0.000000,-124.510113
9,10,18,0.000000,-125.997423
9,10,20,0.000000,-125.035394
9,10,22,0.000000,-127.686513
9,10,24,0.000000,-126.664336
9,10,26,0.000000,-125.539977
9,10,28,0.000000,-126.106540
9,10,30,0.000000,-125.237051
9,10,32,0.000000,-125.462474
9,10,34,0.000000,-126.079888
9,10,36,0.000000,-124.178764
9,10,38,0.000000,-125.192242
9,10,40,0.000000,-125.256228
9,10,42,0.000000,-125.663465
9,10,44,0.000000,-125.809183
9,10,46,0.000000,-126.838453
9,10,48,0.000000,-125.988207
9,10,50,0.000000,-125.843404
9,10,52,0.000000,-125.827566
9,10,54,0.000000,-125.649858
9,10,56,0.000000,-126.560508
9,10,58,0.000000,-127.698149
9,11,0,0.000000,-124.603820
9,11,2,0.000000,-124.914348
9,11,4,0.000000,-127.192646
9,11,6,0.000000,-125.117934
9,11,8,0.000000,-126.258877
9,11,10,0.000000,-127.346789
9,11,12,0.000000,-126.922216
9,11,14,0.000000,-125.598063
9,11,16,0.000000,-123.984256
9,11,18,0.000000,-124.430539
9,11,20,0.000000,-124.100053
9,11,22,0.000000,-126.091552
9,11,24,0.000000,-128.379145
9,11,26,0.000000,-125.944402
9,11,28,0.000000,-124.072879
9,11,30,0.000000,-125.354850
9,11,32,0.000000,-125.334060
9,11,34,0.000000,-124.156741
9,11,36,0.000000,-127.201811
9,11,38,0.000000,-125.950062
9,11,40,0.000000,-128.431558
9,11,42,0.000000,-125.647730
9,11,44,0.000000,-126.662411
9,11,46,0.000000,-124.349758
9,11,48,0.000000,-126.458412
9,11,50,0.000000,-125.551168
9,11,52,0.000000,-122.916754
9,11,54,0.000000,-126.709061
9,11,56,0.000000,-125.907931
9,11,58,0.000000,-124.540658
9,12,0,0.000000,-125.413298
9,12,2,0.000000,-123.960922
9,12,4,0.000000,-125.417713
9,12,6,0.000000,-125.408952
9,12,8,0.000000,-124.526725
9,12,10,0.000000,-125.862431
9,12,12,0.000000,-128.205710
9,12,14,0.000000,-125.346785
9,12,16,0.000000,-126.324030
9,12,18,0.000000,-127.010482
9,12,20,0.000000,-128.226392
9,12,22,0.000000,-126.113617
9,12,24,0.000000,-126.354167
9,12,26,0.000000,-124.026655
9,12,28,0.000000,-124.580547
9,12,30,0.000000,-126.732629
9,12,32,0.000000,-125.313348
9,12,34,0.000000,-126.204366
9,12,36,0.000000,-126.521283
9,12,38,0.000000,-125.188486
9,12,40,0.000000,-126.634563
9,12,42,0.000000,-122.673570
9,12,44,0.000000,-128.145971
9,12,46,0.000000,-124.912622
9,12,48,0.000000,-123.251248
9,12,50,0.000000,-125.102433
9,12,52,0.000000,-124.952286
9,12,54,0.000000,-124.740692
9,12,56,0.000000,-125.852536
9,12,58,0.000000,-127.335202
9,13,0,0.000000,-125.032749
9,13,2,0.000000,-124.535443
9,13,4,0.000000,-124.126157
9,13,6,0.000000,-124.402341
9,13,8,0.000000,-125.491831
9,13,10,0.000000,-125.808286
9,13,12,0.000000,-126.228719
9,13,14,0.000000,-124.840890
9,13,16,0.000000,-125.653374
9,13,18,0.000000,-123.835897
9,13,20,0.000000,-125.915725
9,13,22,0.000000,-126.310251
9,13,24,0.000000,-124.040868
9,13,26,0.000000,-125.582489
9,13,28,0.000000,-125.882261
9,13,30,0.000000,-126.333874
9,13,32,0.000000,-123.179930
9,13,34,0.000000,-123.526645
9,13,36,0.000000,-124.175251
9,13,38,0.000000,-125.127911
9,13,40,0.000000,-125.449753
9,13,42,0.000000,-124.533223
9,13,44,0.000000,-125.054603
9,13,46,0.000000,-126.365666
9,13,48,0.000000,-126.081005
9,13,50,0.000000,-127.685209
9,13,52,0.000000,-124.125835
9,13,54,0.000000,-127.042651
9,13,56,0.000000,-123.791850
9,13,58,0.000000,-125.395257
9,14,0,0.000000,-125.653512
9,14,2,0.000000,-125.968850
9,14,4,0.000000,-124.247657
9,14,6,0.000000,-126.039235
9,14,8,0.000000,-124.824400
9,14,10,0.000000,-124.757298
9,14,12,0.000000,-126.989743
9,14,14,0.000000,-126.710404
9,14,16,0.000000,-125.907045
9,14,18,0.000000,-124.809189
9,14,20,0.000000,-126.932851
9,14,22,0.000000,-124.648902
9,14,24,0.000000,-127.227773
9,14,26,0.000000,-126.525525
9,14,28,0.000000,-123.046971
9,14,30,0.000000,-121.970363
9,14,32,0.000000,-127.276799
9,14,34,0.000000,-122.781272
9,14,36,0.000000,-126.433380
9,14,38,0.000000,-126.024593
9,14,40,0.000000,-126.488818
9,14,42,0.000000,-124.867177
9,14,44,0.000000,-126.735218
9,14,46,0.000000,-126.081683
9,14,48,0.000000,-126.766955
9,14,50,0.000000,-124.100616
9,14,52,0.000000,-126.712576
9,14,54,0.000000,-123.641537
9,14,56,0.000000,-124.384227
9,14,58,0.000000,-124.198087
9,15,0,0.000000,-125.981124
9,15,2,0.000000,-126.257018
9,15,4,0.000000,-124.707613
9,15,6,0.000000,-126.384002
9,15,8,0.000000,-125.563691
9,15,10,0.000000,-127.262548
9,15,12,0.000000,-120.889504
9,15,14,0.000000,-125.881530
9,15,16,0.000000,-125.949937
9,15,18,0.000000,-124.042997
9,15,20,0.000000,-122.229697
9,15,22,0.000000,-127.488684
9,15,24,0.000000,-123.575462
9,15,26,0.000000,-126.498103
9,15,28,0.000000,-124.588668
9,15,30,0.000000,-126.493172
9,15,32,0.000000,-125.319728
9,15,34,0.000000,-123.550477
9,15,36,0.000000,-123.226015
9,15,38,0.000000,-127.973228
9,15,40,0.000000,-125.681277
9,15,42,0.000000,-124.182719
9,15,44,0.000000,-124.945963
9,15,46,0.000000,-124.902240
9,15,48,0.000000,-125.061031
9,15,50,0.000000,-125.029704
9,15,52,0.000000,-126.176140
9,15,54,0.000000,-127.731833
9,15,56,0.000000,-125.905369
9,15,58,0.000000,-126.462899
9,16,0,0.000000,-123.191617
9,16,2,0.000000,-124.865446
9,16,4,0.000000,-122.041833
9,16,6,0.000000,-125.372888
9,16,8,0.000000,-125.206097
9,16,10,0.000000,-126.504122
9,16,12,0.000000,-124.998445
9,16,14,0.000000,-125.778539
9,16,16,0.000000,-125.034345
9,16,18,0.000000,-127.043505
9,16,20,0.000000,-125.244492
9,16,22,0.000000,-125.142195
9,16,24,0.000000,-126.369242
9,16,26,0.000000,-128.587294
9,16,28,0.000000,-125.452420
9,16,30,0.000000,-125.618050
9,16,32,0.000000,-122.980510
9,16,34,0.000000,-123.445150
9,16,36,0.000000,-124.979079
9,16,38,0.000000,-126.547394
9,16,40,0.000000,-126.883249
9,16,42,0.000000,-124.593789
9,16,44,0.000000,-123.654370
9,16,46,0.000000,-126.278696
9,16,48,0.000000,-126.201515
9,16,50,0.000000,-124.592031
9,16,52,0.000000,-123.432947
9,16,54,0.000000,-126.244317
9,16,56,0.000000,-126.387542
9,16,58,0.000000,-124.391658
9,17,0,0.000000,-123.714108
9,17,2,0.000000,-124.132416
9,17,4,0.000000,-125.107462
9,17,6,0.000000,-125.606563
9,17,8,0.000000,-124.600529
9,17,10,0.000000,-125.118230
9,17,12,0.000000,-124.062856
9,17,14,0.000000,-127.111688
9,17,16,0.000000,-124.183194
9,17,18,0.000000,-122.884472
9,17,20,0.000000,-126.728034
9,17,22,0.000000,-125.206072
9,17,24,0.000000,-123.968631
9,17,26,0.000000,-125.123754
9,17,28,0.000000,-126.235251
9,17,30,0.000000,-125.465198
9,17,32,0.000000,-127.309682
9,17,34,0.000000,-124.732919
9,17,36,0.000000,-124.898741
9,17,38,0.000000,-125.631418
9,17,40,0.000000,-123.851601
9,17,42,0.000000,-126.838647
9,17,44,0.000000,-123.328522
9,17,46,0.000000,-126.151754
9,17,48,0.000000,-125.593002
9,17,50,0.000000,-123.999382
9,17,52,0.000000,-123.306478
9,17,54,0.000000,-124.681420
9,17,56,0.000000,-124.340134
9,17,58,0.000000,-128.141541
9,18,0,0.000000,-127.646781
9,18,2,0.000000,-124.713607
9,18,4,0.000000,-124.003702
9,18,6,0.000000,-124.394373
9,18,8,0.000000,-126.401062
9,18,10,0.000000,-124.403295
9,18,12,0.000000,-125.810830
9,18,14,0.000000,-129.439186
9,18,16,0.000000,-125.467419
9,18,18,0.000000,-126.673602
9,18,20,0.000000,-125.682030
9,18,22,0.000000,-123.844139
9,18,24,0.000000,-126.707208
9,18,26,0.000000,-126.096707
9,18,28,0.000000,-128.192239
9,18,30,0.000000,-126.025140
9,18,32,0.000000,-125.530337
9,18,34,0.000000,-125.834241
9,18,36,0.000000,-124.170974
9,18,38,0.000000,-124.704214
9,18,40,0.000000,-127.155223
9,18,42,0.000000,-125.085619
9,18,44,0.000000,-126.544183
9,18,46,0.000000,-125.279884
9,18,48,0.000000,-124.991720
9,18,50,0.000000,-123.391879
9,18,52,0.000000,-125.258064
9,18,54,0.000000,-126.405400
9,18,56,0.000000,-128.335994
9,18,58,0.000000,-126.420818
9,19,0,0.000000,-122.140446
9,19,2,0.000000,-123.579715
9,19,4,0.000000,-125.903876
9,19,6,0.000000,-126.439785
9,19,8,0.000000,-128.993561
9,19,10,0.000000,-126.164653
9,19,12,0.000000,-126.097832
9,19,14,0.000000,-128.120976
9,19,16,0.000000,-127.494253
9,19,18,0.000000,-124.970784
9,19,20,0.000000,-125.630437
9,19,22,0.000000,-125.340988
9,19,24,0.000000,-127.510561
9,19,26,0.000000,-125.255316
9,19,28,0.000000,-122.706382
9,19,30,0.000000,-126.080344
9,19,32,0.000000,-125.444817
9,19,34,0.000000,-126.719528
9,19,36,0.000000,-127.711957
9,19,38,0.000000,-127.601054
9,19,40,0.000000,-125.740822
9,19,42,0.000000,-125.304771
9,19,44,0.000000,-124.343953
9,19,46,0.000000,-126.245093
9,19,48,0.000000,-123.436508
9,19,50,0.000000,-126.884852
9,19,52,0.000000,-126.194694
9,19,54,0.000000,-123.914098
9,19,56,0.000000,-124.442125
9,19,58,0.000000,-123.730152
9,20,0,0.000000,-125.513697
9,20,2,0.000000,-125.008013
9,20,4,0.000000,-126.281554
9,20,6,0.000000,-126.779220
9,20,8,0.000000,-124.804237
9,20,10,0.000000,-127.225296
9,20,12,0.000000,-126.780808
9,20,14,0.000000,-126.295673
9,20,16,0.000000,-127.006111
9,20,18,0.000000,-125.802038
9,20,20,0.000000,-125.899749
9,20,22,0.000000,-123.583870
9,20,24,0.000000,-126.462249
9,20,26,0.000000,-125.019380
9,20,28,0.000000,-126.279946
9,20,30,0.000000,-127.778185
9,20,32,0.000000,-126.086480
9,20,34,0.000000,-127.009398
9,20,36,0.000000,-125.979980
9,20,38,0.000000,-125.016229
9,20,40,0.000000,-123.690334
9,20,42,0.000000,-125.909155
9,20,44,0.000000,-124.953535
9,20,46,0.000000,-124.710040
9,20,48,0.000000,-123.913693
9,20,50,0.000000,-126.582640
9,20,52,0.000000,-124.095910
9,20,54,0.000000,-123.078940
9,20,56,0.000000,-124.499245
9,20,58,0.000000,-124.211402
9,21,0,0.000000,-124.752392
9,21,2,0.000000,-124.332575
9,21,4,0.000000,-126.460407
9,21,6,0.000000,-125.194302
9,21,8,0.000000,-125.949906
9,21,10,0.000000,-125.886752
9,21,12,0.000000,-124.921497
9,21,14,0.000000,-124.499130
9,21,16,0.000000,-125.168758
9,21,18,0.000000,-126.639776
9,21,20,0.000000,-126.370256
9,21,22,0.000000,-126.326213
9,21,24,0.000000,-125.314724
9,21,26,0.000000,-123.528515
9,21,28,0.000000,-126.198066
9,21,30,0.000000,-127.661749
9,21,32,0.000000,-127.679574
9,21,34,0.000000,-126.185283
9,21,36,0.000000,-125.470086
9,21,38,0.000000,-127.232025
9,21,40,0.000000,-125.326341
9,21,42,0.000000,-125.128995
9,21,44,0.000000,-126.202353
9,21,46,0.000000,-124.958434
9,21,48,0.000000,-125.589674
9,21,50,0.000000,-126.148268
9,21,52,0.000000,-124.556140
9,21,54,0.000000,-126.356930
9,21,56,0.000000,-126.665446
9,21,58,0.000000,-127.154037
9,22,0,0.000000,-127.145511
9,22,2,0.000000,-124.564918
9,22,4,0.000000,-124.648826
9,22,6,0.000000,-125.701617
9,22,8,0.000000,-126.210173
9,22,10,0.000000,-124.472642
9,22,12,0.000000,-125.906062
9,22,14,0.000000,-124.670627
9,22,16,0.000000,-126.604863
9,22,18,0.000000,-124.316222
9,22,20,0.000000,-127.007156
9,22,22,0.000000,-126.969596
9,22,24,0.000000,-127.139918
9,22,26,0.000000,-124.957524
9,22,28,0.000000,-126.411493
9,22,30,0.000000,-125.744492
9,22,32,0.000000,-124.705642
9,22,34,0.000000,-126.133693
9,22,36,0.000000,-125.489122
9,22,38,0.000000,-123.622844
9,22,40,0.000000,-124.718655
9,22,42,0.000000,-124.191587
9,22,44,0.000000,-126.751077
9,22,46,0.000000,-123.780858
9,22,48,0.000000,-126.204105
9,22,50,0.000000,-124.545478
9,22,52,0.000000,-126.561385
9,22,54,0.000000,-124.498187
9,22,56,0.000000,-124.433095
9,22,58,0.000000,-123.634991
9,23,0,0.000000,-127.794376
9,23,2,0.000000,-124.266799
9,23,4,0.000000,-124.407328
9,23,6,0.000000,-126.679176
9,23,8,0.000000,-126.891044
9,23,10,0.000000,-124.791713
9,23,12,0.000000,-127.488922
9,23,14,0.000000,-126.295939
9,23,16,0.000000,-124.034557
9,23,18,0.000000,-127.350949
9,23,20,0.000000,-129.278923
9,23,22,0.000000,-124.617971
9,23,24,0.000000,-127.076375
9,23,26,0.000000,-125.409057
9,23,28,0.000000,-125.772893
9,23,30,0.000000,-124.710821
9,23,32,0.000000,-123.160572
9,23,34,0.000000,-126.427380
9,23,36,0.000000,-125.791060
9,23,38,0.000000,-125.302270
9,23,40,0.000000,-124.449979
9,23,42,0.000000,-126.079852
9,23,44,0.000000,-127.874625
9,23,46,0.000000,-127.028449
9,23,48,0.000000,-123.549784
9,23,50,0.000000,-124.100309
9,23,52,0.000000,-125.240139
9,23,54,0.000000,-124.812953
9,23,56,0.000000,-125.452061
9,23,58,0.000000,-122.950844
9,24,0,0.000000,-126.155687
9,24,2,0.000000,-124.436525
9,24,4,0.000000,-125.186729
9,24,6,0.000000,-126.789499
9,24,8,0.000000,-128.926235
9,24,10,0.000000,-122.338998
9,24,12,0.000000,-122.764532
9,24,14,0.000000,-125.802072
9,24,16,0.000000,-123.531221
9,24,18,0.000000,-125.334087
9,24,20,0.000000,-126.991660
9,24,22,0.000000,-122.914128
9,24,24,0.000000,-124.021072
9,24,26,0.000000,-124.006443
9,24,28,0.000000,-123.490350
9,24,30,0.000000,-128.242371
9,24,32,0.000000,-126.293486
9,24,34,0.000000,-127.213972
9,24,36,0.000000,-126.292663
9,24,38,0.000000,-125.208374
9,24,40,0.000000,-125.299049
9,24,42,0.000000,-125.827751
9,24,44,0.000000,-124.832335
9,24,46,0.000000,-126.410642
9,24,48,0.000000,-125.528006
9,24,50,0.000000,-126.464000
9,24,52,0.000000,-124.383417
9,24,54,0.000000,-126.925859
9,24,56,0.000000,-126.086812
9,24,58,0.000000,-123.114225
9,25,0,0.000000,-125.860878
9,25,2,0.000000,-125.026239
9,25,4,0.000000,-124.666528
9,25,6,0.000000,-124.673264
9,25,8,0.000000,-127.934768
9,25,10,0.000000,-126.730703
9,25,12,0.000000,-127.499353
9,25,14,0.000000,-124.629420
9,25,16,0.000000,-127.871433
9,25,18,0.000000,-126.546118
9,25,20,0.000000,-125.919223
9,25,22,0.000000,-125.876465
9,25,24,0.000000,-123.733931
9,25,26,0.000000,-125.237181
9,25,28,0.000000,-126.152530
9,25,30,0.000000,-127.503739
9,25,32,0.000000,-124.574858
9,25,34,0.000000,-124.933175
9,25,36,0.000000,-125.840624
9,25,38,0.000000,-123.896041
9,25,40,0.000000,-124.545635
9,25,42,0.000000,-126.406234
9,25,44,0.000000,-125.195773
9,25,46,0.000000,-126.116348
9,25,48,0.000000,-125.825767
9,25,50,0.000000,-127.513267
9,25,52,0.000000,-123.036788
9,25,54,0.000000,-126.599785
9,25,56,0.000000,-126.324370
9,25,58,0.000000,-124.835926
9,26,0,0.000000,-125.536272
9,26,2,0.000000,-127.983916
9,26,4,0.000000,-125.368551
9,26,6,0.000000,-125.075113
9,26,8,0.000000,-125.137590
9,26,10,0.000000,-125.489255
9,26,12,0.000000,-127.590371
9,26,14,0.000000,-122.444602
9,26,16,0.000000,-124.824961
9,26,18,0.000000,-125.481617
9,26,20,0.000000,-125.086914
9,26,22,0.000000,-124.193070
9,26,24,0.000000,-125.361465
9,26,26,0.000000,-126.904296
9,26,28,0.000000,-126.569209
9,26,30,0.000000,-125.580575
9,26,32,0.000000,-124.550039
9,26,34,0.000000,-126.506005
9,26,36,0.000000,-126.907441
9,26,38,0.000000,-125.653592
9,26,40,0.000000,-125.495664
9,26,42,0.000000,-125.122293
9,26,44,0.000000,-125.353910
9,26,46,0.000000,-126.622024
9,26,48,0.000000,-123.927442
9,26,50,0.000000,-123.546422
9,26,52,0.000000,-121.360953
9,26,54,0.000000,-125.583265
9,26,56,0.000000,-126.784956
9,26,58,0.000000,-122.987685
9,27,0,0.000000,-125.296218
9,27,2,0.000000,-126.092540
9,27,4,0.000000,-127.198437
9,27,6,0.000000,-126.108168
9,27,8,0.000000,-126.328897
9,27,10,0.000000,-125.923088
9,27,12,0.000000,-124.498406
9,27,14,0.000000,-127.853234
9,27,16,0.000000,-126.163727
9,27,18,0.000000,-124.400094
9,27,20,0.000000,-126.443164
9,27,22,0.000000,-126.089397
