hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.513853
4,0,2,0.000000,-124.649824
4,0,4,0.000000,-125.029113
4,0,6,0.000000,-127.913319
4,0,8,0.000000,-127.708689
4,0,10,0.000000,-126.701959
4,0,12,0.000000,-126.659846
4,0,14,0.000000,-127.786532
4,0,16,0.000000,-127.427839
4,0,18,0.000000,-126.569745
4,0,20,0.000000,-127.291914
4,0,22,0.000000,-124.567386
4,0,24,0.000000,-125.899242
4,0,26,0.000000,-126.014358
4,0,28,0.000000,-126.942891
4,0,30,0.000000,-126.937456
4,0,32,0.000000,-126.380363
4,0,34,0.000000,-126.304825
4,0,36,0.000000,-127.172183
4,0,38,0.000000,-127.596227
4,0,40,0.000000,-126.914699
4,0,42,0.000000,-125.168063
4,0,44,0.000000,-127.137249
4,0,46,0.000000,-125.104485
4,0,48,0.000000,-127.147266
4,0,50,0.000000,-125.577589
4,0,52,0.000000,-128.422276
4,0,54,0.000000,-126.843598
4,0,56,0.000000,-125.428942
4,0,58,0.000000,-127.467175
4,1,0,0.000000,-124.220555
4,1,2,0.000000,-128.599203
4,1,4,0.000000,-126.435304
4,1,6,0.000000,-129.161286
4,1,8,0.000000,-127.434492
4,1,10,0.000000,-124.837892
4,1,12,0.000000,-124.517388
4,1,14,0.000000,-127.394077
4,1,16,0.000000,-126.410538
4,1,18,0.000000,-125.134247
4,1,20,0.000000,-126.929257
4,1,22,0.000000,-128.255390
4,1,24,0.000000,-125.610693
4,1,26,0.000000,-126.333009
4,1,28,0.000000,-127.045786
4,1,30,0.000000,-127.995720
4,1,32,0.000000,-127.315967
4,1,34,0.000000,-125.681611
4,1,36,0.000000,-124.772346
4,1,38,0.000000,-127.566106
4,1,40,0.000000,-124.711240
4,1,42,0.000000,-125.679871
4,1,44,0.000000,-128.166948
4,1,46,0.000000,-126.750019
4,1,48,0.000000,-125.188208
4,1,50,0.000000,-128.014618
4,1,52,0.000000,-127.351070
4,1,54,0.000000,-126.724204
4,1,56,0.000000,-127.928456
4,1,58,0.000000,-126.842571
4,2,0,0.000000,-126.238453
4,2,2,0.000000,-127.244287
4,2,4,0.000000,-125.349374
4,2,6,0.000000,-124.912225
4,2,8,0.000000,-124.671469
4,2,10,0.000000,-124.084452
4,2,12,0.000000,-126.993096
4,2,14,0.000000,-126.589815
4,2,16,0.000000,-129.635121
4,2,18,0.000000,-125.589053
4,2,20,0.000000,-127.211674
4,2,22,0.000000,-128.918389
4,2,24,0.000000,-126.833493
4,2,26,0.000000,-125.762556
4,2,28,0.000000,-128.499039
4,2,30,0.000000,-125.722933
4,2,32,0.000000,-125.851272
4,2,34,0.000000,-127.836459
4,2,36,0.000000,-127.442795
4,2,38,0.000000,-127.570516
4,2,40,0.000000,-127.647603
4,2,42,0.000000,-124.003402
4,2,44,0.000000,-124.411515
4,2,46,0.000000,-125.110256
4,2,48,0.000000,-126.824873
4,2,50,0.000000,-127.290992
4,2,52,0.000000,-127.317421
4,2,54,0.000000,-128.605114
4,2,56,0.000000,-126.964029
4,2,58,0.000000,-124.735519
4,3,0,0.000000,-128.629101
4,3,2,0.000000,-127.248268
4,3,4,0.000000,-127.431098
4,3,6,0.000000,-125.803464
4,3,8,0.000000,-124.851157
4,3,10,0.000000,-128.526502
4,3,12,0.000000,-126.175126
4,3,14,0.000000,-126.194361
4,3,16,0.000000,-125.098785
4,3,18,0.000000,-125.513931
4,3,20,0.000000,-126.416535
4,3,22,0.000000,-126.447305
4,3,24,0.000000,-127.020353
4,3,26,0.000000,-124.228919
4,3,28,0.000000,-125.585513
4,3,30,0.000000,-126.930947
4,3,32,0.000000,-126.709568
4,3,34,0.000000,-126.031265
4,3,36,0.000000,-126.950077
4,3,38,0.000000,-127.097268
4,3,40,0.000000,-125.469173
4,3,42,0.000000,-128.079044
4,3,44,0.000000,-127.967370
4,3,46,0.000000,-124.683349
4,3,48,0.000000,-126.778067
4,3,50,0.000000,-127.229843
4,3,52,0.000000,-127.710553
4,3,54,0.000000,-126.278823
4,3,56,0.000000,-126.769171
4,3,58,0.000000,-128.061461
4,4,0,0.000000,-128.063437
4,4,2,0.000000,-125.152166
4,4,4,0.000000,-127.137428
4,4,6,0.000000,-125.081916
4,4,8,0.000000,-127.065197
4,4,10,0.000000,-126.991272
4,4,12,0.000000,-126.657667
4,4,14,0.000000,-125.282520
4,4,16,0.000000,-127.991173
4,4,18,0.000000,-129.171065
4,4,20,0.000000,-124.571761
4,4,22,0.000000,-126.492394
4,4,24,0.000000,-126.118980
4,4,26,0.000000,-129.067758
4,4,28,0.000000,-127.625999
4,4,30,0.000000,-126.986252
4,4,32,0.000000,-124.998932
4,4,34,0.000000,-127.716779
4,4,36,0.000000,-126.131828
4,4,38,0.000000,-127.707372
4,4,40,0.000000,-126.563582
4,4,42,0.000000,-126.736541
4,4,44,0.000000,-127.048743
4,4,46,0.000000,-124.973611
4,4,48,0.000000,-127.742591
4,4,50,0.000000,-125.696904
4,4,52,0.000000,-126.480847
4,4,54,0.000000,-126.557875
4,4,56,0.000000,-126.990085
4,4,58,0.000000,-125.788003
4,5,0,0.000000,-127.328122
4,5,2,0.000000,-127.928719
4,5,4,0.000000,-125.608811
4,5,6,0.000000,-126.160562
4,5,8,0.000000,-124.388221
4,5,10,0.000000,-127.913660
4,5,12,0.000000,-127.291857
4,5,14,0.000000,-125.963601
4,5,16,0.000000,-127.327028
4,5,18,0.000000,-128.025574
4,5,20,0.000000,-127.293937
4,5,22,0.000000,-123.453388
4,5,24,0.000000,-128.958847
4,5,26,0.000000,-126.355541
4,5,28,0.000000,-123.158367
4,5,30,0.000000,-125.896539
4,5,32,0.000000,-126.186293
4,5,34,0.000000,-124.321299
4,5,36,0.000000,-126.540926
4,5,38,0.000000,-125.612594
4,5,40,0.000000,-128.317919
4,5,42,0.000000,-123.987821
4,5,44,0.000000,-125.631758
4,5,46,0.000000,-127.407150
4,5,48,0.000000,-127.260040
4,5,50,0.000000,-125.437995
4,5,52,0.000000,-128.763256
4,5,54,0.000000,-127.685335
4,5,56,0.000000,-125.974603
4,5,58,0.000000,-126.151955
4,6,0,0.000000,-126.328432
4,6,2,0.000000,-124.687205
4,6,4,0.000000,-126.117601
4,6,6,0.000000,-127.342232
4,6,8,0.000000,-124.620307
4,6,10,0.000000,-126.290744
4,6,12,0.000000,-124.185542
4,6,14,0.000000,-127.016293
4,6,16,0.000000,-127.325726
4,6,18,0.000000,-124.716426
4,6,20,0.000000,-128.951862
4,6,22,0.000000,-128.087914
4,6,24,0.000000,-126.562663
4,6,26,0.000000,-126.960474
4,6,28,0.000000,-127.345410
4,6,30,0.000000,-127.794929
4,6,32,0.000000,-126.769019
4,6,34,0.000000,-124.188122
4,6,36,0.000000,-125.294139
4,6,38,0.000000,-125.761456
4,6,40,0.000000,-126.785967
4,6,42,0.000000,-125.866901
4,6,44,0.000000,-126.744375
4,6,46,0.000000,-126.716489
4,6,48,0.000000,-124.303339
4,6,50,0.000000,-126.578861
4,6,52,0.000000,-124.563980
4,6,54,0.000000,-127.618126
4,6,56,0.000000,-126.669639
4,6,58,0.000000,-127.063809
4,7,0,0.000000,-125.784948
4,7,2,0.000000,-126.768245
4,7,4,0.000000,-128.631497
4,7,6,0.000000,-127.273199
4,7,8,0.000000,-126.353293
4,7,10,0.000000,-124.594148
4,7,12,0.000000,-124.042378
4,7,14,0.000000,-127.206482
4,7,16,0.000000,-128.343206
4,7,18,0.000000,-125.636484
4,7,20,0.000000,-125.344578
4,7,22,0.000000,-126.239296
4,7,24,0.000000,-127.059628
4,7,26,0.000000,-126.753966
4,7,28,0.000000,-126.130338
4,7,30,0.000000,-127.850796
4,7,32,0.000000,-124.795259
4,7,34,0.000000,-126.428144
4,7,36,0.000000,-124.814432
4,7,38,0.000000,-125.999290
4,7,40,0.000000,-127.178487
4,7,42,0.000000,-126.025973
4,7,44,0.000000,-127.486700
4,7,46,0.000000,-127.056370
4,7,48,0.000000,-126.272904
4,7,50,0.000000,-127.817265
4,7,52,0.000000,-128.605079
4,7,54,0.000000,-126.938110
4,7,56,0.000000,-126.138493
4,7,58,0.000000,-128.335938
4,8,0,0.000000,-125.027624
4,8,2,0.000000,-124.908819
4,8,4,0.000000,-127.355612
4,8,6,0.000000,-126.067832
4,8,8,0.000000,-126.631143
4,8,10,0.000000,-127.275492
4,8,12,0.000000,-127.610392
4,8,14,0.000000,-127.179608
4,8,16,0.000000,-125.480917
4,8,18,0.000000,-127.918789
4,8,20,0.000000,-125.824871
4,8,22,0.000000,-125.972166
4,8,24,0.000000,-126.476353
4,8,26,0.000000,-125.648400
4,8,28,0.000000,-126.385390
4,8,30,0.000000,-125.905378
4,8,32,0.000000,-126.513268
4,8,34,0.000000,-124.694217
4,8,36,0.000000,-127.054025
4,8,38,0.000000,-127.418312
4,8,40,0.000000,-125.938647
4,8,42,0.000000,-127.650936
4,8,44,0.000000,-127.980587
4,8,46,0.000000,-126.351482
4,8,48,0.000000,-125.911821
4,8,50,0.000000,-127.229282
4,8,52,0.000000,-126.739227
4,8,54,0.000000,-126.470544
4,8,56,0.000000,-128.399926
4,8,58,0.000000,-126.355242
4,9,0,0.000000,-128.853680
4,9,2,0.000000,-126.338258
4,9,4,0.000000,-127.049090
4,9,6,0.000000,-127.759249
4,9,8,0.000000,-127.399711
4,9,10,0.000000,-127.394572
4,9,12,0.000000,-124.647182
4,9,14,0.000000,-125.591013
4,9,16,0.000000,-125.878409
4,9,18,0.000000,-127.690692
4,9,20,0.000000,-125.868403
4,9,22,0.000000,-123.399072
4,9,24,0.000000,-128.217982
4,9,26,0.000000,-125.342074
4,9,28,0.000000,-126.775038
4,9,30,0.000000,-126.096148
4,9,32,0.000000,-126.875397
4,9,34,0.000000,-125.093735
4,9,36,0.000000,-127.225329
4,9,38,0.000000,-128.188593
4,9,40,0.000000,-126.428640
4,9,42,0.000000,-126.629028
4,9,44,0.000000,-126.526819
4,9,46,0.000000,-126.816000
4,9,48,0.000000,-127.816440
4,9,50,0.000000,-125.141158
4,9,52,0.000000,-127.161336
4,9,54,0.000000,-125.712541
4,9,56,0.000000,-125.954205
4,9,58,0.000000,-127.885010
4,10,0,0.000000,-127.628244
4,10,2,0.000000,-125.346896
4,10,4,0.000000,-129.999143
4,10,6,0.000000,-127.916850
4,10,8,0.000000,-124.386877
4,10,10,0.000000,-128.869094
4,10,12,0.000000,-123.761022
4,10,14,0.000000,-125.630803
4,10,16,0.000000,-125.135213
4,10,18,0.000000,-126.972099
4,10,20,0.000000,-127.031970
4,10,22,0.000000,-126.848219
4,10,24,0.000000,-128.084403
4,10,26,0.000000,-126.286236
4,10,28,0.000000,-128.256607
4,10,30,0.000000,-127.316592
4,10,32,0.000000,-126.607031
4,10,34,0.000000,-126.341460
4,10,36,0.000000,-127.753213
4,10,38,0.000000,-127.566697
4,10,40,0.000000,-127.888286
4,10,42,0.000000,-126.732678
4,10,44,0.000000,-127.898745
4,10,46,0.000000,-124.365120
4,10,48,0.000000,-128.656441
4,10,50,0.000000,-126.108729
4,10,52,0.000000,-125.269597
4,10,54,0.000000,-123.262296
4,10,56,0.000000,-127.426772
4,10,58,0.000000,-125.359203
4,11,0,0.000000,-123.647927
4,11,2,0.000000,-126.047500
4,11,4,0.000000,-127.447105
4,11,6,0.000000,-124.405569
4,11,8,0.000000,-126.950213
4,11,10,0.000000,-125.948015
4,11,12,0.000000,-126.499708
4,11,14,0.000000,-126.504327
4,11,16,0.000000,-124.976842
4,11,18,0.000000,-124.472897
4,11,20,0.000000,-125.570148
4,11,22,0.000000,-125.422743
4,11,24,0.000000,-125.928087
4,11,26,0.000000,-126.022403
4,11,28,0.000000,-125.924038
4,11,30,0.000000,-127.161017
4,11,32,0.000000,-125.548490
4,11,34,0.000000,-127.465471
4,11,36,0.000000,-126.302061
4,11,38,0.000000,-126.856077
4,11,40,0.000000,-126.781600
4,11,42,0.000000,-126.036094
4,11,44,0.000000,-128.403293
4,11,46,0.000000,-126.496623
4,11,48,0.000000,-127.437181
4,11,50,0.000000,-125.824710
4,11,52,0.000000,-126.130883
4,11,54,0.000000,-127.671442
4,11,56,0.000000,-128.490993
4,11,58,0.000000,-129.393201
4,12,0,0.000000,-126.818261
4,12,2,0.000000,-124.693374
4,12,4,0.000000,-128.209769
4,12,6,0.000000,-126.703529
4,12,8,0.000000,-126.792377
4,12,10,0.000000,-127.304024
4,12,12,0.000000,-127.867114
4,12,14,0.000000,-126.893469
4,12,16,0.000000,-125.499531
4,12,18,0.000000,-124.906780
4,12,20,0.000000,-126.659340
4,12,22,0.000000,-127.022164
4,12,24,0.000000,-127.486023
4,12,26,0.000000,-129.174069
4,12,28,0.000000,-125.781760
4,12,30,0.000000,-127.009027
4,12,32,0.000000,-128.885880
4,12,34,0.000000,-127.950535
4,12,36,0.000000,-126.594374
4,12,38,0.000000,-125.598808
4,12,40,0.000000,-128.636249
4,12,42,0.000000,-125.623308
4,12,44,0.000000,-126.898651
4,12,46,0.000000,-126.566060
4,12,48,0.000000,-126.569977
4,12,50,0.000000,-124.153819
4,12,52,0.000000,-126.076240
4,12,54,0.000000,-127.103770
4,12,56,0.000000,-124.913795
4,12,58,0.000000,-126.188709
4,13,0,0.000000,-127.991026
4,13,2,0.000000,-125.256756
4,13,4,0.000000,-125.744304
4,13,6,0.000000,-126.306664
4,13,8,0.000000,-126.043713
4,13,10,0.000000,-126.350681
4,13,12,0.000000,-125.574458
4,13,14,0.000000,-128.443922
4,13,16,0.000000,-128.752864
4,13,18,0.000000,-126.678648
4,13,20,0.000000,-128.846863
4,13,22,0.000000,-124.253937
4,13,24,0.000000,-126.902968
4,13,26,0.000000,-124.672868
4,13,28,0.000000,-128.327997
4,13,30,0.000000,-127.001295
4,13,32,0.000000,-126.383889
4,13,34,0.000000,-126.913257
4,13,36,0.000000,-125.130384
4,13,38,0.000000,-125.077044
4,13,40,0.000000,-126.888631
4,13,42,0.000000,-126.378647
4,13,44,0.000000,-126.799282
4,13,46,0.000000,-126.411186
4,13,48,0.000000,-124.700932
4,13,50,0.000000,-125.804087
4,13,52,0.000000,-125.566163
4,13,54,0.000000,-127.085726
4,13,56,0.000000,-125.408915
4,13,58,0.000000,-125.297343
4,14,0,0.000000,-126.769365
4,14,2,0.000000,-127.339049
4,14,4,0.000000,-125.587732
4,14,6,0.000000,-126.194730
4,14,8,0.000000,-127.222181
4,14,10,0.000000,-127.444985
4,14,12,0.000000,-127.370853
4,14,14,0.000000,-127.060258
4,14,16,0.000000,-127.806972
4,14,18,0.000000,-126.656351
4,14,20,0.000000,-127.418515
4,14,22,0.000000,-125.693093
4,14,24,0.000000,-126.031411
4,14,26,0.000000,-123.722624
4,14,28,0.000000,-125.707627
4,14,30,0.000000,-124.157346
4,14,32,0.000000,-129.300921
4,14,34,0.000000,-126.329510
4,14,36,0.000000,-127.659344
4,14,38,0.000000,-124.852969
4,14,40,0.000000,-125.008868
4,14,42,0.000000,-126.553468
4,14,44,0.000000,-126.135590
4,14,46,0.000000,-127.810069
4,14,48,0.000000,-123.690879
4,14,50,0.000000,-128.769382
4,14,52,0.000000,-127.236292
4,14,54,0.000000,-126.880779
4,14,56,0.000000,-126.659244
4,14,58,0.000000,-126.813448
4,15,0,0.000000,-125.896896
4,15,2,0.000000,-124.865143
4,15,4,0.000000,-124.264772
4,15,6,0.000000,-126.583163
4,15,8,0.000000,-125.564548
4,15,10,0.000000,-126.956334
4,15,12,0.000000,-128.272819
4,15,14,0.000000,-124.277161
4,15,16,0.000000,-124.394662
4,15,18,0.000000,-124.710165
4,15,20,0.000000,-126.987667
4,15,22,0.000000,-126.732144
4,15,24,0.000000,-127.771994
4,15,26,0.000000,-128.818627
4,15,28,0.000000,-125.131322
4,15,30,0.000000,-125.285376
4,15,32,0.000000,-126.984027
4,15,34,0.000000,-127.179738
4,15,36,0.000000,-125.476999
4,15,38,0.000000,-127.921424
4,15,40,0.000000,-128.420231
4,15,42,0.000000,-123.051566
4,15,44,0.000000,-127.471689
4,15,46,0.000000,-126.424908
4,15,48,0.000000,-126.924588
4,15,50,0.000000,-125.026434
4,15,52,0.000000,-126.941049
4,15,54,0.000000,-126.199975
4,15,56,0.000000,-127.240036
4,15,58,0.000000,-127.252217
4,16,0,0.000000,-127.040853
4,16,2,0.000000,-126.888641
4,16,4,0.000000,-126.997816
4,16,6,0.000000,-130.410628
4,16,8,0.000000,-125.434980
4,16,10,0.000000,-126.106629
4,16,12,0.000000,-129.155622
4,16,14,0.000000,-127.626993
4,16,16,0.000000,-125.790373
4,16,18,0.000000,-124.883447
4,16,20,0.000000,-126.278762
4,16,22,0.000000,-125.155792
4,16,24,0.000000,-126.635676
4,16,26,0.000000,-126.906790
4,16,28,0.000000,-125.940787
4,16,30,0.000000,-127.297262
4,16,32,0.000000,-126.269567
4,16,34,0.000000,-125.493193
4,16,36,0.000000,-128.098078
4,16,38,0.000000,-126.663340
4,16,40,0.000000,-126.074484
4,16,42,0.000000,-125.058308
4,16,44,0.000000,-126.606247
4,16,46,0.000000,-125.118583
4,16,48,0.000000,-126.931832
4,16,50,0.000000,-127.086642
4,16,52,0.000000,-126.693938
4,16,54,0.000000,-127.105034
4,16,56,0.000000,-128.538237
4,16,58,0.000000,-126.740433
4,17,0,0.000000,-127.429941
4,17,2,0.000000,-125.734816
4,17,4,0.000000,-127.028495
4,17,6,0.000000,-127.313047
4,17,8,0.000000,-125.399331
4,17,10,0.000000,-122.259631
4,17,12,0.000000,-126.689011
4,17,14,0.000000,-125.778576
4,17,16,0.000000,-127.707123
4,17,18,0.000000,-127.614731
4,17,20,0.000000,-128.031911
4,17,22,0.000000,-126.921680
4,17,24,0.000000,-126.027542
4,17,26,0.000000,-124.627191
4,17,28,0.000000,-126.381461
4,17,30,0.000000,-127.376277
4,17,32,0.000000,-123.757733
4,17,34,0.000000,-127.288545
4,17,36,0.000000,-126.478600
4,17,38,0.000000,-127.208788
4,17,40,0.000000,-127.617164
4,17,42,0.000000,-127.343330
4,17,44,0.000000,-126.659561
4,17,46,0.000000,-127.324094
4,17,48,0.000000,-125.930822
4,17,50,0.000000,-127.245658
4,17,52,0.000000,-127.405992
4,17,54,0.000000,-126.386199
4,17,56,0.000000,-128.215576
4,17,58,0.000000,-125.885500
4,18,0,0.000000,-127.263530
4,18,2,0.000000,-125.199182
4,18,4,0.000000,-127.749890
4,18,6,0.000000,-126.123997
4,18,8,0.000000,-126.336771
4,18,10,0.000000,-125.853290
4,18,12,0.000000,-127.094176
4,18,14,0.000000,-127.284429
4,18,16,0.000000,-128.282867
4,18,18,0.000000,-124.406962
4,18,20,0.000000,-128.616319
4,18,22,0.000000,-127.607725
4,18,24,0.000000,-126.260588
4,18,26,0.000000,-127.187763
4,18,28,0.000000,-125.746014
4,18,30,0.000000,-125.895407
4,18,32,0.000000,-128.384503
4,18,34,0.000000,-127.494668
4,18,36,0.000000,-127.181574
4,18,38,0.000000,-128.315276
4,18,40,0.000000,-124.825954
4,18,42,0.000000,-125.898972
4,18,44,0.000000,-125.786504
4,18,46,0.000000,-126.949024
4,18,48,0.000000,-126.328308
4,18,50,0.000000,-126.264546
4,18,52,0.000000,-125.833610
4,18,54,0.000000,-127.592404
4,18,56,0.000000,-126.962115
4,18,58,0.000000,-126.042614
4,19,0,0.000000,-128.147321
4,19,2,0.000000,-128.735651
4,19,4,0.000000,-125.644686
4,19,6,0.000000,-125.344518
4,19,8,0.000000,-128.115776
4,19,10,0.000000,-126.775304
4,19,12,0.000000,-125.058185
4,19,14,0.000000,-129.486799
4,19,16,0.000000,-124.978743
4,19,18,0.000000,-128.783973
4,19,20,0.000000,-127.316878
4,19,22,0.000000,-125.460816
4,19,24,0.000000,-123.362792
4,19,26,0.000000,-126.890550
4,19,28,0.000000,-124.933859
4,19,30,0.000000,-128.202636
4,19,32,0.000000,-125.164343
4,19,34,0.000000,-128.076984
4,19,36,0.000000,-125.901931
4,19,38,0.000000,-128.651741
4,19,40,0.000000,-127.898569
4,19,42,0.000000,-125.131642
4,19,44,0.000000,-128.127669
4,19,46,0.000000,-126.231477
4,19,48,0.000000,-126.786145
4,19,50,0.000000,-127.693076
4,19,52,0.000000,-126.531002
4,19,54,0.000000,-127.720698
4,19,56,0.000000,-127.123523
4,19,58,0.000000,-126.998880
4,20,0,0.000000,-127.659478
4,20,2,0.000000,-127.326550
4,20,4,0.000000,-124.808049
4,20,6,0.000000,-126.342103
4,20,8,0.000000,-127.953969
4,20,10,0.000000,-126.880973
4,20,12,0.000000,-125.107485
4,20,14,0.000000,-126.723616
4,20,16,0.000000,-126.061936
4,20,18,0.000000,-126.920301
4,20,20,0.000000,-126.453632
4,20,22,0.000000,-127.397358
4,20,24,0.000000,-126.190413
4,20,26,0.000000,-126.622268
4,20,28,0.000000,-125.867462
4,20,30,0.000000,-125.156399
4,20,32,0.000000,-127.489771
4,20,34,0.000000,-122.970832
4,20,36,0.000000,-125.692431
4,20,38,0.000000,-126.493796
4,20,40,0.000000,-126.068240
4,20,42,0.000000,-127.996874
4,20,44,0.000000,-127.443307
4,20,46,0.000000,-129.723434
4,20,48,0.000000,-126.063287
4,20,50,0.000000,-128.900206
4,20,52,0.000000,-126.784852
4,20,54,0.000000,-126.681288
4,20,56,0.000000,-127.586834
4,20,58,0.000000,-129.303691
4,21,0,0.000000,-128.561717
4,21,2,0.000000,-124.749854
4,21,4,0.000000,-126.149609
4,21,6,0.000000,-127.488226
4,21,8,0.000000,-127.595073
4,21,10,0.000000,-126.929180
4,21,12,0.000000,-126.077132
4,21,14,0.000000,-127.495112
4,21,16,0.000000,-126.638478
4,21,18,0.000000,-127.495319
4,21,20,0.000000,-126.726871
4,21,22,0.000000,-126.017200
4,21,24,0.000000,-127.579911
4,21,26,0.000000,-128.091448
4,21,28,0.000000,-126.303801
4,21,30,0.000000,-125.387730
4,21,32,0.000000,-126.262501
4,21,34,0.000000,-127.138281
4,21,36,0.000000,-125.369900
4,21,38,0.000000,-126.716658
4,21,40,0.000000,-125.402232
4,21,42,0.000000,-126.887257
4,21,44,0.000000,-125.108000
4,21,46,0.000000,-126.974835
4,21,48,0.000000,-127.457283
4,21,50,0.000000,-127.209625
4,21,52,0.000000,-126.016792
4,21,54,0.000000,-126.238105
4,21,56,0.000000,-127.726261
4,21,58,0.000000,-127.054025
4,22,0,0.000000,-129.720752
4,22,2,0.000000,-126.965771
4,22,4,0.000000,-126.915415
4,22,6,0.000000,-125.116483
4,22,8,0.000000,-126.119451
4,22,10,0.000000,-125.077647
4,22,12,0.000000,-125.946968
4,22,14,0.000000,-127.638101
4,22,16,0.000000,-125.225256
4,22,18,0.000000,-126.801034
4,22,20,0.000000,-124.960396
4,22,22,0.000000,-126.411732
4,22,24,0.000000,-127.255045
4,22,26,0.000000,-125.285509
4,22,28,0.000000,-125.820391
4,22,30,0.000000,-126.081841
4,22,32,0.000000,-125.365471
4,22,34,0.000000,-125.586210
4,22,36,0.000000,-127.915712
4,22,38,0.000000,-124.143694
4,22,40,0.000000,-125.613609
4,22,42,0.000000,-127.777687
4,22,44,0.000000,-124.821986
4,22,46,0.000000,-126.037968
4,22,48,0.000000,-126.559347
4,22,50,0.000000,-126.541278
4,22,52,0.000000,-124.329019
4,22,54,0.000000,-125.074086
4,22,56,0.000000,-126.553277
4,22,58,0.000000,-127.609346
4,23,0,0.000000,-128.248397
4,23,2,0.000000,-129.245366
4,23,4,0.000000,-126.835906
4,23,6,0.000000,-126.019625
4,23,8,0.000000,-127.973271
4,23,10,0.000000,-127.859745
4,23,12,0.000000,-127.369679
4,23,14,0.000000,-126.815560
4,23,16,0.000000,-127.267158
4,23,18,0.000000,-128.056775
4,23,20,0.000000,-126.616103
4,23,22,0.000000,-125.140028
4,23,24,0.000000,-127.777456
4,23,26,0.000000,-127.018742
4,23,28,0.000000,-130.977565
4,23,30,0.000000,-125.753735
4,23,32,0.000000,-126.391257
4,23,34,0.000000,-126.965512
4,23,36,0.000000,-122.916313
4,23,38,0.000000,-127.816251
4,23,40,0.000000,-125.666465
4,23,42,0.000000,-127.273386
4,23,44,0.000000,-128.126246
4,23,46,0.000000,-123.632081
4,23,48,0.000000,-130.047915
4,23,50,0.000000,-127.864092
4,23,52,0.000000,-128.615904
4,23,54,0.000000,-126.594692
4,23,56,0.000000,-127.605492
4,23,58,0.000000,-127.647695
4,24,0,0.000000,-123.497833
4,24,2,0.000000,-130.043898
4,24,4,0.000000,-128.484462
4,24,6,0.000000,-127.405767
4,24,8,0.000000,-128.424052
4,24,10,0.000000,-127.190120
4,24,12,0.000000,-127.068186
4,24,14,0.000000,-126.830502
4,24,16,0.000000,-127.206732
4,24,18,0.000000,-125.947574
4,24,20,0.000000,-125.297201
4,24,22,0.000000,-126.333248
4,24,24,0.000000,-126.064794
4,24,26,0.000000,-125.528484
4,24,28,0.000000,-126.125154
4,24,30,0.000000,-127.535513
4,24,32,0.000000,-127.924823
4,24,34,0.000000,-126.090908
4,24,36,0.000000,-128.136344
4,24,38,0.000000,-125.485646
4,24,40,0.000000,-126.283511
4,24,42,0.000000,-125.972144
4,24,44,0.000000,-128.415681
4,24,46,0.000000,-125.757782
4,24,48,0.000000,-127.358554
4,24,50,0.000000,-126.550018
4,24,52,0.000000,-126.782236
4,24,54,0.000000,-126.504940
4,24,56,0.000000,-126.037789
4,24,58,0.000000,-124.817177
4,25,0,0.000000,-127.586617
4,25,2,0.000000,-127.910435
4,25,4,0.000000,-124.840908
4,25,6,0.000000,-124.971769
4,25,8,0.000000,-127.494882
4,25,10,0.000000,-128.429067
4,25,12,0.000000,-125.034305
4,25,14,0.000000,-125.347679
4,25,16,0.000000,-125.748399
4,25,18,0.000000,-122.992515
4,25,20,0.000000,-126.729652
4,25,22,0.000000,-126.130839
4,25,24,0.000000,-125.059699
4,25,26,0.000000,-127.311364
4,25,28,0.000000,-123.981798
4,25,30,0.000000,-124.657203
4,25,32,0.000000,-126.672646
4,25,34,0.000000,-127.731203
4,25,36,0.000000,-126.216314
4,25,38,0.000000,-127.055459
4,25,40,0.000000,-127.379497
4,25,42,0.000000,-127.520131
4,25,44,0.000000,-128.119433
4,25,46,0.000000,-128.235567
4,25,48,0.000000,-127.436377
4,25,50,0.000000,-126.937528
4,25,52,0.000000,-125.828382
4,25,54,0.000000,-126.813846
4,25,56,0.000000,-126.865553
4,25,58,0.000000,-125.211365
4,26,0,0.000000,-128.929598
4,26,2,0.000000,-125.576809
4,26,4,0.000000,-125.918733
4,26,6,0.000000,-128.521051
4,26,8,0.000000,-128.582650
4,26,10,0.000000,-124.799830
4,26,12,0.000000,-126.214064
4,26,14,0.000000,-125.898831
4,26,16,0.000000,-127.841747
4,26,18,0.000000,-122.451396
4,26,20,0.000000,-123.136939
4,26,22,0.000000,-127.160843
4,26,24,0.000000,-128.730655
4,26,26,0.000000,-129.124519
4,26,28,0.000000,-126.139775
4,26,30,0.000000,-127.919130
4,26,32,0.000000,-126.357644
4,26,34,0.000000,-127.105401
4,26,36,0.000000,-125.840034
4,26,38,0.000000,-124.551455
4,26,40,0.000000,-127.233600
4,26,42,0.000000,-124.536416
4,26,44,0.000000,-127.626674
4,26,46,0.000000,-124.411457
4,26,48,0.000000,-124.620769
4,26,50,0.000000,-126.584086
4,26,52,0.000000,-127.837431
4,26,54,0.000000,-126.132987
4,26,56,0.000000,-126.718761
4,26,58,0.000000,-126.098837
4,27,0,0.000000,-129.322250
4,27,2,0.000000,-125.020842
4,27,4,0.000000,-126.384136
4,27,6,0.000000,-124.548245
4,27,8,0.000000,-126.374003
4,27,10,0.000000,-124.073849
4,27,12,0.000000,-126.779357
4,27,14,0.000000,-127.546420
4,27,16,0.000000,-124.439613
4,27,18,0.000000,-126.980059
4,27,20,0.000000,-126.096409
4,27,22,0.000000,-126.482204
