hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-138.756039
4,0,2,0.000000,-127.503796
4,0,4,0.000000,-122.443634
4,0,6,0.000000,-129.355490
4,0,8,0.000000,-123.772185
4,0,10,0.000000,-130.739941
4,0,12,0.000000,-134.838966
4,0,14,0.000000,-134.161536
4,0,16,0.000000,-125.186288
4,0,18,0.000000,-123.674833
4,0,20,0.000000,-128.769627
4,0,22,0.000000,-127.645634
4,0,24,0.000000,-151.755396
4,0,26,0.000000,-126.304330
4,0,28,0.000000,-121.386636
4,0,30,0.000000,-137.673095
4,0,32,0.000000,-136.891835
4,0,34,0.000000,-132.941428
4,0,36,0.000000,-123.927723
4,0,38,0.000000,-126.336911
4,0,40,0.000000,-134.902814
4,0,42,0.000000,-129.916797
4,0,44,0.000000,-127.551739
4,0,46,0.000000,-138.518743
4,0,48,0.000000,-127.914643
4,0,50,0.000000,-123.090466
4,0,52,0.000000,-121.784148
4,0,54,0.000000,-128.870560
4,0,56,0.000000,-127.595113
4,0,58,0.000000,-135.348163
4,1,0,0.000000,-128.009694
4,1,2,0.000000,-127.927842
4,1,4,0.000000,-136.932179
4,1,6,0.000000,-129.099139
4,1,8,0.000000,-128.993059
4,1,10,0.000000,-125.640764
4,1,12,0.000000,-124.610481
4,1,14,0.000000,-131.324628
4,1,16,0.000000,-134.677146
4,1,18,0.000000,-131.942818
4,1,20,0.000000,-125.009188
4,1,22,0.000000,-123.553547
4,1,24,0.000000,-133.397400
4,1,26,0.000000,-130.179496
4,1,28,0.000000,-129.084592
4,1,30,0.000000,-125.428043
4,1,32,0.000000,-133.860846
4,1,34,0.000000,-118.929761
4,1,36,0.000000,-130.228335
4,1,38,0.000000,-122.988170
4,1,40,0.000000,-144.192944
4,1,42,0.000000,-122.549652
4,1,44,0.000000,-127.102473
4,1,46,0.000000,-127.201553
4,1,48,0.000000,-129.260854
4,1,50,0.000000,-125.642225
4,1,52,0.000000,-128.191375
4,1,54,0.000000,-126.886346
4,1,56,0.000000,-123.535324
4,1,58,0.000000,-121.677773
4,2,0,0.000000,-132.250978
4,2,2,0.000000,-130.455542
4,2,4,0.000000,-125.563647
4,2,6,0.000000,-127.327765
4,2,8,0.000000,-123.670178
4,2,10,0.000000,-126.072789
4,2,12,0.000000,-125.637869
4,2,14,0.000000,-135.743117
4,2,16,0.000000,-128.321067
4,2,18,0.000000,-129.544149
4,2,20,0.000000,-129.050479
4,2,22,0.000000,-125.460515
4,2,24,0.000000,-130.312438
4,2,26,0.000000,-131.482830
4,2,28,0.000000,-125.328582
4,2,30,0.000000,-125.143620
4,2,32,0.000000,-151.298712
4,2,34,0.000000,-126.334999
4,2,36,0.000000,-122.610838
4,2,38,0.000000,-136.644964
4,2,40,0.000000,-124.123005
4,2,42,0.000000,-125.006187
4,2,44,0.000000,-130.335791
4,2,46,0.000000,-131.780185
4,2,48,0.000000,-121.558169
4,2,50,0.000000,-132.731262
4,2,52,0.000000,-122.578919
4,2,54,0.000000,-122.553912
4,2,56,0.000000,-134.073289
4,2,58,0.000000,-124.838866
4,3,0,0.000000,-127.948786
4,3,2,0.000000,-127.863380
4,3,4,0.000000,-135.987266
4,3,6,0.000000,-124.802229
4,3,8,0.000000,-123.963223
4,3,10,0.000000,-129.050125
4,3,12,0.000000,-132.360982
4,3,14,0.000000,-130.207540
4,3,16,0.000000,-120.519682
4,3,18,0.000000,-139.260446
4,3,20,0.000000,-127.886410
4,3,22,0.000000,-128.748551
4,3,24,0.000000,-125.977125
4,3,26,0.000000,-127.063022
4,3,28,0.000000,-136.918517
4,3,30,0.000000,-127.111330
4,3,32,0.000000,-123.317730
4,3,34,0.000000,-126.270918
4,3,36,0.000000,-124.714961
4,3,38,0.000000,-141.824815
4,3,40,0.000000,-128.299010
4,3,42,0.000000,-126.419539
4,3,44,0.000000,-128.699932
4,3,46,0.000000,-123.717809
4,3,48,0.000000,-131.506786
4,3,50,0.000000,-124.870622
4,3,52,0.000000,-127.881856
4,3,54,0.000000,-127.954089
4,3,56,0.000000,-122.880345
4,3,58,0.000000,-138.701617
4,4,0,0.000000,-125.931149
4,4,2,0.000000,-125.063325
4,4,4,0.000000,-122.144034
4,4,6,0.000000,-136.026777
4,4,8,0.000000,-123.979369
4,4,10,0.000000,-125.771827
4,4,12,0.000000,-124.519795
4,4,14,0.000000,-130.478088
4,4,16,0.000000,-125.154133
4,4,18,0.000000,-126.541270
4,4,20,0.000000,-128.501176
4,4,22,0.000000,-123.488372
4,4,24,0.000000,-130.620723
4,4,26,0.000000,-137.334709
4,4,28,0.000000,-131.834291
4,4,30,0.000000,-127.016205
4,4,32,0.000000,-133.462250
4,4,34,0.000000,-123.717503
4,4,36,0.000000,-122.336003
4,4,38,0.000000,-127.748011
4,4,40,0.000000,-137.570343
4,4,42,0.000000,-121.197610
4,4,44,0.000000,-119.845810
4,4,46,0.000000,-132.322300
4,4,48,0.000000,-136.997730
4,4,50,0.000000,-128.382193
4,4,52,0.000000,-124.532623
4,4,54,0.000000,-138.094422
4,4,56,0.000000,-128.082490
4,4,58,0.000000,-123.336693
4,5,0,0.000000,-126.630901
4,5,2,0.000000,-121.461326
4,5,4,0.000000,-126.634067
4,5,6,0.000000,-135.393601
4,5,8,0.000000,-136.164576
4,5,10,0.000000,-129.054521
4,5,12,0.000000,-129.239419
4,5,14,0.000000,-131.954010
4,5,16,0.000000,-128.811277
4,5,18,0.000000,-142.172274
4,5,20,0.000000,-127.362032
4,5,22,0.000000,-124.796143
4,5,24,0.000000,-126.697465
4,5,26,0.000000,-123.054530
4,5,28,0.000000,-123.826407
4,5,30,0.000000,-123.778562
4,5,32,0.000000,-141.620229
4,5,34,0.000000,-122.017167
4,5,36,0.000000,-126.191319
4,5,38,0.000000,-130.810126
4,5,40,0.000000,-125.801359
4,5,42,0.000000,-126.400836
4,5,44,0.000000,-130.601962
4,5,46,0.000000,-125.629736
4,5,48,0.000000,-125.915000
4,5,50,0.000000,-126.117246
4,5,52,0.000000,-132.711555
4,5,54,0.000000,-127.027989
4,5,56,0.000000,-127.272517
4,5,58,0.000000,-129.036187
4,6,0,0.000000,-132.956556
4,6,2,0.000000,-121.910467
4,6,4,0.000000,-137.340512
4,6,6,0.000000,-122.559509
4,6,8,0.000000,-132.019840
4,6,10,0.000000,-124.608213
4,6,12,0.000000,-127.205469
4,6,14,0.000000,-130.851407
4,6,16,0.000000,-126.545795
4,6,18,0.000000,-130.071180
4,6,20,0.000000,-138.006989
4,6,22,0.000000,-135.053581
4,6,24,0.000000,-129.788723
4,6,26,0.000000,-127.541020
4,6,28,0.000000,-128.834655
4,6,30,0.000000,-131.401577
4,6,32,0.000000,-124.652114
4,6,34,0.000000,-121.079815
4,6,36,0.000000,-129.221409
4,6,38,0.000000,-122.403025
4,6,40,0.000000,-124.017123
4,6,42,0.000000,-139.392274
4,6,44,0.000000,-127.019057
4,6,46,0.000000,-128.219344
4,6,48,0.000000,-132.705689
4,6,50,0.000000,-125.170911
4,6,52,0.000000,-133.747852
4,6,54,0.000000,-127.758015
4,6,56,0.000000,-137.374720
4,6,58,0.000000,-121.126708
4,7,0,0.000000,-123.776232
4,7,2,0.000000,-128.947683
4,7,4,0.000000,-127.898932
4,7,6,0.000000,-126.085470
4,7,8,0.000000,-130.563095
4,7,10,0.000000,-129.230832
4,7,12,0.000000,-130.146195
4,7,14,0.000000,-124.249982
4,7,16,0.000000,-130.084467
4,7,18,0.000000,-121.286364
4,7,20,0.000000,-131.477345
4,7,22,0.000000,-132.534361
4,7,24,0.000000,-136.074659
4,7,26,0.000000,-127.093596
4,7,28,0.000000,-132.295581
4,7,30,0.000000,-131.274392
4,7,32,0.000000,-128.712769
4,7,34,0.000000,-122.167583
4,7,36,0.000000,-126.243438
4,7,38,0.000000,-131.730791
4,7,40,0.000000,-125.929247
4,7,42,0.000000,-128.795651
4,7,44,0.000000,-126.124679
4,7,46,0.000000,-129.071291
4,7,48,0.000000,-125.397952
4,7,50,0.000000,-122.478635
4,7,52,0.000000,-130.532375
4,7,54,0.000000,-126.009985
4,7,56,0.000000,-135.806764
4,7,58,0.000000,-129.943956
4,8,0,0.000000,-123.946470
4,8,2,0.000000,-128.681676
4,8,4,0.000000,-122.804719
4,8,6,0.000000,-129.256319
4,8,8,0.000000,-134.619088
4,8,10,0.000000,-122.512850
4,8,12,0.000000,-125.967400
4,8,14,0.000000,-130.327366
4,8,16,0.000000,-129.281014
4,8,18,0.000000,-130.817341
4,8,20,0.000000,-120.216337
4,8,22,0.000000,-126.033925
4,8,24,0.000000,-127.167368
4,8,26,0.000000,-127.237484
4,8,28,0.000000,-133.132507
4,8,30,0.000000,-127.329090
4,8,32,0.000000,-121.022853
4,8,34,0.000000,-120.533934
4,8,36,0.000000,-130.103667
4,8,38,0.000000,-120.303522
4,8,40,0.000000,-122.812254
4,8,42,0.000000,-161.564570
4,8,44,0.000000,-127.878132
4,8,46,0.000000,-127.168375
4,8,48,0.000000,-125.008480
4,8,50,0.000000,-123.037652
4,8,52,0.000000,-127.352521
4,8,54,0.000000,-123.317076
4,8,56,0.000000,-126.439075
4,8,58,0.000000,-130.961545
4,9,0,0.000000,-123.820541
4,9,2,0.000000,-132.185445
4,9,4,0.000000,-131.187702
4,9,6,0.000000,-129.816771
4,9,8,0.000000,-135.803983
4,9,10,0.000000,-122.317671
4,9,12,0.000000,-125.201430
4,9,14,0.000000,-133.258032
4,9,16,0.000000,-124.458211
4,9,18,0.000000,-122.406456
4,9,20,0.000000,-125.773385
4,9,22,0.000000,-130.104919
4,9,24,0.000000,-125.572801
4,9,26,0.000000,-125.981498
4,9,28,0.000000,-137.471637
4,9,30,0.000000,-123.113149
4,9,32,0.000000,-129.842346
4,9,34,0.000000,-135.658002
4,9,36,0.000000,-122.314480
4,9,38,0.000000,-126.689482
4,9,40,0.000000,-134.500760
4,9,42,0.000000,-126.609899
4,9,44,0.000000,-128.474309
4,9,46,0.000000,-130.793714
4,9,48,0.000000,-123.706165
4,9,50,0.000000,-123.707007
4,9,52,0.000000,-124.534102
4,9,54,0.000000,-127.111953
4,9,56,0.000000,-139.453396
4,9,58,0.000000,-132.741127
4,10,0,0.000000,-125.589923
4,10,2,0.000000,-134.272890
4,10,4,0.000000,-128.552959
4,10,6,0.000000,-131.015370
4,10,8,0.000000,-134.409196
4,10,10,0.000000,-121.692495
4,10,12,0.000000,-142.213573
4,10,14,0.000000,-124.421155
4,10,16,0.000000,-126.365359
4,10,18,0.000000,-126.862104
4,10,20,0.000000,-123.850465
4,10,22,0.000000,-123.995457
4,10,24,0.000000,-121.541742
4,10,26,0.000000,-130.739961
4,10,28,0.000000,-126.707624
4,10,30,0.000000,-127.856600
4,10,32,0.000000,-148.444616
4,10,34,0.000000,-123.848893
4,10,36,0.000000,-127.494427
4,10,38,0.000000,-140.880861
4,10,40,0.000000,-126.756878
4,10,42,0.000000,-143.645451
4,10,44,0.000000,-129.119822
4,10,46,0.000000,-124.664591
4,10,48,0.000000,-123.394599
4,10,50,0.000000,-131.860098
4,10,52,0.000000,-124.938571
4,10,54,0.000000,-120.975296
4,10,56,0.000000,-129.246851
4,10,58,0.000000,-126.770760
4,11,0,0.000000,-140.544806
4,11,2,0.000000,-124.744681
4,11,4,0.000000,-129.242013
4,11,6,0.000000,-134.246925
4,11,8,0.000000,-131.002500
4,11,10,0.000000,-126.257719
4,11,12,0.000000,-138.321000
4,11,14,0.000000,-136.369309
4,11,16,0.000000,-121.485909
4,11,18,0.000000,-121.038488
4,11,20,0.000000,-122.019713
4,11,22,0.000000,-140.049844
4,11,24,0.000000,-137.051097
4,11,26,0.000000,-125.136721
4,11,28,0.000000,-123.753701
4,11,30,0.000000,-130.069874
4,11,32,0.000000,-141.030273
4,11,34,0.000000,-129.223243
4,11,36,0.000000,-126.112421
4,11,38,0.000000,-123.972222
4,11,40,0.000000,-128.823722
4,11,42,0.000000,-122.946086
4,11,44,0.000000,-129.305315
4,11,46,0.000000,-133.277507
4,11,48,0.000000,-120.966636
4,11,50,0.000000,-125.277458
4,11,52,0.000000,-120.016376
4,11,54,0.000000,-126.155849
4,11,56,0.000000,-125.586087
4,11,58,0.000000,-122.659347
4,12,0,0.000000,-130.338315
4,12,2,0.000000,-141.342843
4,12,4,0.000000,-124.618127
4,12,6,0.000000,-127.163896
4,12,8,0.000000,-138.411068
4,12,10,0.000000,-125.657604
4,12,12,0.000000,-137.405245
4,12,14,0.000000,-130.624540
4,12,16,0.000000,-120.830631
4,12,18,0.000000,-125.785416
4,12,20,0.000000,-125.997980
4,12,22,0.000000,-123.919003
4,12,24,0.000000,-130.009941
4,12,26,0.000000,-126.398144
4,12,28,0.000000,-128.153215
4,12,30,0.000000,-128.387430
4,12,32,0.000000,-131.477855
4,12,34,0.000000,-135.098361
4,12,36,0.000000,-128.502705
4,12,38,0.000000,-127.317694
4,12,40,0.000000,-155.574370
4,12,42,0.000000,-128.472408
4,12,44,0.000000,-133.036367
4,12,46,0.000000,-129.973023
4,12,48,0.000000,-123.453464
4,12,50,0.000000,-138.005416
4,12,52,0.000000,-131.467630
4,12,54,0.000000,-134.638135
4,12,56,0.000000,-129.655535
4,12,58,0.000000,-124.879934
4,13,0,0.000000,-128.158016
4,13,2,0.000000,-122.413871
4,13,4,0.000000,-134.960081
4,13,6,0.000000,-144.438136
4,13,8,0.000000,-124.536897
4,13,10,0.000000,-124.048701
4,13,12,0.000000,-132.399360
4,13,14,0.000000,-129.662694
4,13,16,0.000000,-130.328566
4,13,18,0.000000,-128.831231
4,13,20,0.000000,-134.903983
4,13,22,0.000000,-131.935750
4,13,24,0.000000,-135.941353
4,13,26,0.000000,-126.448127
4,13,28,0.000000,-128.795554
4,13,30,0.000000,-122.490278
4,13,32,0.000000,-124.096270
4,13,34,0.000000,-129.549431
4,13,36,0.000000,-132.942238
4,13,38,0.000000,-128.741553
4,13,40,0.000000,-126.274737
4,13,42,0.000000,-129.175184
4,13,44,0.000000,-125.400122
4,13,46,0.000000,-123.935812
4,13,48,0.000000,-128.087218
4,13,50,0.000000,-122.446271
4,13,52,0.000000,-125.215371
4,13,54,0.000000,-126.052755
4,13,56,0.000000,-124.601755
4,13,58,0.000000,-124.916011
4,14,0,0.000000,-122.772496
4,14,2,0.000000,-125.337413
4,14,4,0.000000,-134.155629
4,14,6,0.000000,-123.597448
4,14,8,0.000000,-123.333308
4,14,10,0.000000,-125.440858
4,14,12,0.000000,-120.436782
4,14,14,0.000000,-126.480680
4,14,16,0.000000,-136.034046
4,14,18,0.000000,-118.992595
4,14,20,0.000000,-127.336613
4,14,22,0.000000,-135.214132
4,14,24,0.000000,-134.528273
4,14,26,0.000000,-132.849702
4,14,28,0.000000,-124.846560
4,14,30,0.000000,-132.320418
4,14,32,0.000000,-141.746232
4,14,34,0.000000,-125.973247
4,14,36,0.000000,-126.907773
4,14,38,0.000000,-133.512114
4,14,40,0.000000,-131.990762
4,14,42,0.000000,-129.632456
4,14,44,0.000000,-125.451563
4,14,46,0.000000,-133.552973
4,14,48,0.000000,-131.166101
4,14,50,0.000000,-137.509846
4,14,52,0.000000,-121.214376
4,14,54,0.000000,-126.666310
4,14,56,0.000000,-131.243030
4,14,58,0.000000,-131.497671
4,15,0,0.000000,-129.842424
4,15,2,0.000000,-126.838538
4,15,4,0.000000,-125.603911
4,15,6,0.000000,-126.797460
4,15,8,0.000000,-127.589218
4,15,10,0.000000,-123.557980
4,15,12,0.000000,-130.313545
4,15,14,0.000000,-118.771674
4,15,16,0.000000,-125.474213
4,15,18,0.000000,-131.783371
4,15,20,0.000000,-131.126919
4,15,22,0.000000,-127.587606
4,15,24,0.000000,-129.084337
4,15,26,0.000000,-134.735941
4,15,28,0.000000,-123.459479
4,15,30,0.000000,-131.806440
4,15,32,0.000000,-122.728414
4,15,34,0.000000,-127.053973
4,15,36,0.000000,-130.512051
4,15,38,0.000000,-127.454297
4,15,40,0.000000,-124.559555
4,15,42,0.000000,-133.337890
4,15,44,0.000000,-124.912282
4,15,46,0.000000,-127.640792
4,15,48,0.000000,-127.673653
4,15,50,0.000000,-126.505046
4,15,52,0.000000,-131.921459
4,15,54,0.000000,-129.302144
4,15,56,0.000000,-126.342773
4,15,58,0.000000,-122.055972
4,16,0,0.000000,-136.790671
4,16,2,0.000000,-128.093229
4,16,4,0.000000,-132.999385
4,16,6,0.000000,-132.401217
4,16,8,0.000000,-124.649099
4,16,10,0.000000,-125.987539
4,16,12,0.000000,-127.335694
4,16,14,0.000000,-124.343706
4,16,16,0.000000,-129.535211
4,16,18,0.000000,-126.672522
4,16,20,0.000000,-124.381324
4,16,22,0.000000,-133.732190
4,16,24,0.000000,-128.528206
4,16,26,0.000000,-131.832203
4,16,28,0.000000,-133.848239
4,16,30,0.000000,-128.628322
4,16,32,0.000000,-127.455768
4,16,34,0.000000,-128.116260
4,16,36,0.000000,-128.317150
4,16,38,0.000000,-139.258458
4,16,40,0.000000,-122.096847
4,16,42,0.000000,-130.674318
4,16,44,0.000000,-122.844645
4,16,46,0.000000,-128.665567
4,16,48,0.000000,-135.352697
4,16,50,0.000000,-144.496016
4,16,52,0.000000,-130.818753
4,16,54,0.000000,-135.326358
4,16,56,0.000000,-123.813243
4,16,58,0.000000,-128.210465
4,17,0,0.000000,-126.062289
4,17,2,0.000000,-122.529767
4,17,4,0.000000,-127.414099
4,17,6,0.000000,-131.133149
4,17,8,0.000000,-128.752111
4,17,10,0.000000,-128.250566
4,17,12,0.000000,-126.704979
4,17,14,0.000000,-122.120051
4,17,16,0.000000,-125.888428
4,17,18,0.000000,-128.658860
4,17,20,0.000000,-126.792003
4,17,22,0.000000,-123.255610
4,17,24,0.000000,-120.345397
4,17,26,0.000000,-130.973178
4,17,28,0.000000,-127.239508
4,17,30,0.000000,-133.688884
4,17,32,0.000000,-130.935043
4,17,34,0.000000,-125.026269
4,17,36,0.000000,-126.160755
4,17,38,0.000000,-124.092133
4,17,40,0.000000,-118.047269
4,17,42,0.000000,-121.628916
4,17,44,0.000000,-128.799788
4,17,46,0.000000,-134.865441
4,17,48,0.000000,-137.060100
4,17,50,0.000000,-129.369053
4,17,52,0.000000,-125.397643
4,17,54,0.000000,-130.937745
4,17,56,0.000000,-127.688149
4,17,58,0.000000,-128.653619
4,18,0,0.000000,-132.077775
4,18,2,0.000000,-141.391804
4,18,4,0.000000,-122.323766
4,18,6,0.000000,-125.049569
4,18,8,0.000000,-126.051636
4,18,10,0.000000,-128.775713
4,18,12,0.000000,-143.753963
4,18,14,0.000000,-120.700249
4,18,16,0.000000,-133.864629
4,18,18,0.000000,-123.216292
4,18,20,0.000000,-123.615734
4,18,22,0.000000,-130.646048
4,18,24,0.000000,-126.187070
4,18,26,0.000000,-133.756125
4,18,28,0.000000,-142.527323
4,18,30,0.000000,-121.296815
4,18,32,0.000000,-125.662795
4,18,34,0.000000,-126.578327
4,18,36,0.000000,-131.601513
4,18,38,0.000000,-129.542822
4,18,40,0.000000,-122.516162
4,18,42,0.000000,-131.450395
4,18,44,0.000000,-123.445038
4,18,46,0.000000,-140.177912
4,18,48,0.000000,-134.870242
4,18,50,0.000000,-131.662279
4,18,52,0.000000,-124.494346
4,18,54,0.000000,-122.438742
4,18,56,0.000000,-132.482154
4,18,58,0.000000,-125.475453
4,19,0,0.000000,-126.651403
4,19,2,0.000000,-124.978482
4,19,4,0.000000,-131.469880
4,19,6,0.000000,-135.365550
4,19,8,0.000000,-130.634396
4,19,10,0.000000,-129.903172
4,19,12,0.000000,-122.269547
4,19,14,0.000000,-124.138517
4,19,16,0.000000,-137.302875
4,19,18,0.000000,-120.321166
4,19,20,0.000000,-122.382832
4,19,22,0.000000,-122.471563
4,19,24,0.000000,-131.293641
4,19,26,0.000000,-121.958896
4,19,28,0.000000,-126.301486
4,19,30,0.000000,-130.773725
4,19,32,0.000000,-122.865808
4,19,34,0.000000,-127.398769
4,19,36,0.000000,-126.893035
4,19,38,0.000000,-121.657075
4,19,40,0.000000,-126.968916
4,19,42,0.000000,-136.374546
4,19,44,0.000000,-125.367322
4,19,46,0.000000,-127.754445
4,19,48,0.000000,-132.766120
4,19,50,0.000000,-123.526799
4,19,52,0.000000,-123.065046
4,19,54,0.000000,-131.626595
4,19,56,0.000000,-130.077079
4,19,58,0.000000,-122.786838
4,20,0,0.000000,-122.834025
4,20,2,0.000000,-135.762623
4,20,4,0.000000,-136.221666
4,20,6,0.000000,-125.370318
4,20,8,0.000000,-129.045359
4,20,10,0.000000,-129.525704
4,20,12,0.000000,-123.179029
4,20,14,0.000000,-135.783836
4,20,16,0.000000,-124.973349
4,20,18,0.000000,-121.125052
4,20,20,0.000000,-126.905591
4,20,22,0.000000,-125.737803
4,20,24,0.000000,-122.566174
4,20,26,0.000000,-126.816170
4,20,28,0.000000,-125.294283
4,20,30,0.000000,-128.131516
4,20,32,0.000000,-134.656998
4,20,34,0.000000,-134.017404
4,20,36,0.000000,-119.072659
4,20,38,0.000000,-126.987808
4,20,40,0.000000,-122.440461
4,20,42,0.000000,-127.741753
4,20,44,0.000000,-126.954161
4,20,46,0.000000,-130.443387
4,20,48,0.000000,-127.673177
4,20,50,0.000000,-130.273329
4,20,52,0.000000,-129.772039
4,20,54,0.000000,-121.565120
4,20,56,0.000000,-138.762850
4,20,58,0.000000,-131.261386
4,21,0,0.000000,-121.233819
4,21,2,0.000000,-147.588704
4,21,4,0.000000,-129.012220
4,21,6,0.000000,-128.777940
4,21,8,0.000000,-132.260130
4,21,10,0.000000,-129.171569
4,21,12,0.000000,-144.501893
4,21,14,0.000000,-129.437082
4,21,16,0.000000,-131.203435
4,21,18,0.000000,-132.632739
4,21,20,0.000000,-156.657076
4,21,22,0.000000,-131.484704
4,21,24,0.000000,-128.173577
4,21,26,0.000000,-135.599411
4,21,28,0.000000,-130.657855
4,21,30,0.000000,-121.781986
4,21,32,0.000000,-129.516334
4,21,34,0.000000,-122.351713
4,21,36,0.000000,-125.351017
4,21,38,0.000000,-132.187571
4,21,40,0.000000,-128.495004
4,21,42,0.000000,-128.775647
4,21,44,0.000000,-127.240803
4,21,46,0.000000,-124.782891
4,21,48,0.000000,-129.820931
4,21,50,0.000000,-119.133923
4,21,52,0.000000,-132.107015
4,21,54,0.000000,-133.639475
4,21,56,0.000000,-132.778691
4,21,58,0.000000,-127.726344
4,22,0,0.000000,-122.012285
4,22,2,0.000000,-121.097537
4,22,4,0.000000,-126.505791
4,22,6,0.000000,-121.339515
4,22,8,0.000000,-129.167504
4,22,10,0.000000,-123.394010
4,22,12,0.000000,-130.852221
4,22,14,0.000000,-123.266554
4,22,16,0.000000,-133.735968
4,22,18,0.000000,-123.767480
4,22,20,0.000000,-125.824889
4,22,22,0.000000,-138.189701
4,22,24,0.000000,-134.324482
4,22,26,0.000000,-124.070173
4,22,28,0.000000,-124.570307
4,22,30,0.000000,-124.824541
4,22,32,0.000000,-126.942830
4,22,34,0.000000,-123.905584
4,22,36,0.000000,-125.783157
4,22,38,0.000000,-123.230238
4,22,40,0.000000,-121.627840
4,22,42,0.000000,-124.507505
4,22,44,0.000000,-137.408321
4,22,46,0.000000,-122.562717
4,22,48,0.000000,-129.188060
4,22,50,0.000000,-121.150744
4,22,52,0.000000,-127.008557
4,22,54,0.000000,-132.298179
4,22,56,0.000000,-126.761951
4,22,58,0.000000,-128.723720
4,23,0,0.000000,-124.068167
4,23,2,0.000000,-127.340906
4,23,4,0.000000,-128.853551
4,23,6,0.000000,-123.906534
4,23,8,0.000000,-130.057031
4,23,10,0.000000,-129.710416
4,23,12,0.000000,-136.734296
4,23,14,0.000000,-130.814422
4,23,16,0.000000,-122.141190
4,23,18,0.000000,-127.470469
4,23,20,0.000000,-122.426586
4,23,22,0.000000,-127.626317
4,23,24,0.000000,-127.062139
4,23,26,0.000000,-132.058269
4,23,28,0.000000,-125.285028
4,23,30,0.000000,-124.181511
4,23,32,0.000000,-130.149017
4,23,34,0.000000,-123.779423
4,23,36,0.000000,-125.531103
4,23,38,0.000000,-126.855193
4,23,40,0.000000,-129.515704
4,23,42,0.000000,-122.081770
4,23,44,0.000000,-127.272620
4,23,46,0.000000,-121.365595
4,23,48,0.000000,-126.547402
4,23,50,0.000000,-133.339934
4,23,52,0.000000,-126.750339
4,23,54,0.000000,-138.360293
4,23,56,0.000000,-124.966875
4,23,58,0.000000,-121.247818
4,24,0,0.000000,-126.252937
4,24,2,0.000000,-130.357594
4,24,4,0.000000,-134.018640
4,24,6,0.000000,-130.233924
4,24,8,0.000000,-125.765651
4,24,10,0.000000,-123.057670
4,24,12,0.000000,-122.432193
4,24,14,0.000000,-125.804073
4,24,16,0.000000,-123.400249
4,24,18,0.000000,-120.392898
4,24,20,0.000000,-131.471366
4,24,22,0.000000,-123.327923
4,24,24,0.000000,-129.415794
4,24,26,0.000000,-140.656082
4,24,28,0.000000,-124.209573
4,24,30,0.000000,-126.784006
4,24,32,0.000000,-123.696678
4,24,34,0.000000,-128.782450
4,24,36,0.000000,-121.916614
4,24,38,0.000000,-123.380375
4,24,40,0.000000,-127.285264
4,24,42,0.000000,-129.564135
4,24,44,0.000000,-126.971118
4,24,46,0.000000,-123.272087
4,24,48,0.000000,-135.133732
4,24,50,0.000000,-122.815778
4,24,52,0.000000,-127.577020
4,24,54,0.000000,-127.664869
4,24,56,0.000000,-135.412861
4,24,58,0.000000,-135.537074
4,25,0,0.000000,-124.945040
4,25,2,0.000000,-131.201466
4,25,4,0.000000,-124.851683
4,25,6,0.000000,-123.342872
4,25,8,0.000000,-122.261964
4,25,10,0.000000,-127.573855
4,25,12,0.000000,-126.814751
4,25,14,0.000000,-125.742876
4,25,16,0.000000,-127.570966
4,25,18,0.000000,-129.942905
4,25,20,0.000000,-132.638820
4,25,22,0.000000,-125.322427
4,25,24,0.000000,-124.074078
4,25,26,0.000000,-122.352166
4,25,28,0.000000,-132.899613
4,25,30,0.000000,-125.035922
4,25,32,0.000000,-134.640439
4,25,34,0.000000,-138.910239
4,25,36,0.000000,-126.826153
4,25,38,0.000000,-131.149777
4,25,40,0.000000,-128.479494
4,25,42,0.000000,-132.345554
4,25,44,0.000000,-127.101074
4,25,46,0.000000,-131.646508
4,25,48,0.000000,-127.383673
4,25,50,0.000000,-133.346915
4,25,52,0.000000,-125.820499
4,25,54,0.000000,-122.324717
4,25,56,0.000000,-126.851880
4,25,58,0.000000,-127.244113
4,26,0,0.000000,-129.769759
4,26,2,0.000000,-126.668018
4,26,4,0.000000,-130.381671
4,26,6,0.000000,-133.867048
4,26,8,0.000000,-132.782158
4,26,10,0.000000,-134.781037
4,26,12,0.000000,-123.070935
4,26,14,0.000000,-132.365466
4,26,16,0.000000,-128.822583
4,26,18,0.000000,-130.110639
4,26,20,0.000000,-125.917632
4,26,22,0.000000,-125.528945
4,26,24,0.000000,-119.630224
4,26,26,0.000000,-131.596128
4,26,28,0.000000,-132.955622
4,26,30,0.000000,-137.182137
4,26,32,0.000000,-122.243700
4,26,34,0.000000,-122.190467
4,26,36,0.000000,-125.192888
4,26,38,0.000000,-137.201221
4,26,40,0.000000,-126.242008
4,26,42,0.000000,-126.923733
4,26,44,0.000000,-123.038150
4,26,46,0.000000,-132.508842
4,26,48,0.000000,-131.987897
4,26,50,0.000000,-132.105021
4,26,52,0.000000,-131.151436
4,26,54,0.000000,-125.017433
4,26,56,0.000000,-129.449675
4,26,58,0.000000,-133.902522
4,27,0,0.000000,-127.248597
4,27,2,0.000000,-122.325311
4,27,4,0.000000,-128.016125
4,27,6,0.000000,-129.999308
4,27,8,0.000000,-131.332761
4,27,10,0.000000,-126.878011
4,27,12,0.000000,-125.912325
4,27,14,0.000000,-142.376975
4,27,16,0.000000,-133.844155
4,27,18,0.000000,-130.922034
4,27,20,0.000000,-145.128956
4,27,22,0.000000,-141.166996
