hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.592296
2,0,2,0.000000,-119.891697
2,0,4,0.000000,-118.891929
2,0,6,0.000000,-116.796517
2,0,8,0.000000,-120.329892
2,0,10,0.000000,-117.023466
2,0,12,0.000000,-117.889894
2,0,14,0.000000,-119.465533
2,0,16,0.000000,-117.424452
2,0,18,0.000000,-119.618190
2,0,20,0.000000,-118.373273
2,0,22,0.000000,-118.665441
2,0,24,0.000000,-117.633143
2,0,26,0.000000,-119.839897
2,0,28,0.000000,-119.088450
2,0,30,0.000000,-121.790173
2,0,32,0.000000,-117.207874
2,0,34,0.000000,-120.133871
2,0,36,0.000000,-118.492664
2,0,38,0.000000,-117.636062
2,0,40,0.000000,-120.553418
2,0,42,0.000000,-119.530299
2,0,44,0.000000,-117.966676
2,0,46,0.000000,-120.629770
2,0,48,0.000000,-120.822404
2,0,50,0.000000,-117.911547
2,0,52,0.000000,-116.752520
2,0,54,0.000000,-118.686203
2,0,56,0.000000,-117.854940
2,0,58,0.000000,-119.227765
2,1,0,0.000000,-117.800397
2,1,2,0.000000,-117.907038
2,1,4,0.000000,-119.919311
2,1,6,0.000000,-119.237902
2,1,8,0.000000,-119.349154
2,1,10,0.000000,-117.156582
2,1,12,0.000000,-117.445421
2,1,14,0.000000,-120.965343
2,1,16,0.000000,-117.493913
2,1,18,0.000000,-118.524029
2,1,20,0.000000,-118.475827
2,1,22,0.000000,-118.193399
2,1,24,0.000000,-118.522163
2,1,26,0.000000,-118.233487
2,1,28,0.000000,-119.469832
2,1,30,0.000000,-119.649215
2,1,32,0.000000,-118.888938
2,1,34,0.000000,-121.724268
2,1,36,0.000000,-121.273163
2,1,38,0.000000,-121.466895
2,1,40,0.000000,-119.207375
2,1,42,0.000000,-123.048444
2,1,44,0.000000,-118.886526
2,1,46,0.000000,-119.636665
2,1,48,0.000000,-118.564997
2,1,50,0.000000,-119.234495
2,1,52,0.000000,-120.798904
2,1,54,0.000000,-118.202046
2,1,56,0.000000,-119.550747
2,1,58,0.000000,-121.220752
2,2,0,0.000000,-117.710243
2,2,2,0.000000,-117.601226
2,2,4,0.000000,-117.353350
2,2,6,0.000000,-118.806431
2,2,8,0.000000,-117.879888
2,2,10,0.000000,-118.886041
2,2,12,0.000000,-118.275436
2,2,14,0.000000,-118.527370
2,2,16,0.000000,-117.964129
2,2,18,0.000000,-120.344975
2,2,20,0.000000,-117.570197
2,2,22,0.000000,-118.575073
2,2,24,0.000000,-119.104897
2,2,26,0.000000,-119.275613
2,2,28,0.000000,-117.597300
2,2,30,0.000000,-118.960631
2,2,32,0.000000,-115.705187
2,2,34,0.000000,-117.296066
2,2,36,0.000000,-116.859332
2,2,38,0.000000,-119.458718
2,2,40,0.000000,-121.468247
2,2,42,0.000000,-119.068213
2,2,44,0.000000,-119.971038
2,2,46,0.000000,-118.410379
2,2,48,0.000000,-120.778055
2,2,50,0.000000,-119.339978
2,2,52,0.000000,-117.887724
2,2,54,0.000000,-120.246435
2,2,56,0.000000,-116.792118
2,2,58,0.000000,-118.188013
2,3,0,0.000000,-120.896366
2,3,2,0.000000,-119.819035
2,3,4,0.000000,-120.677189
2,3,6,0.000000,-119.727869
2,3,8,0.000000,-119.227908
2,3,10,0.000000,-117.946156
2,3,12,0.000000,-119.562722
2,3,14,0.000000,-118.668214
2,3,16,0.000000,-121.303424
2,3,18,0.000000,-122.296401
2,3,20,0.000000,-120.695797
2,3,22,0.000000,-121.583173
2,3,24,0.000000,-120.090661
2,3,26,0.000000,-118.808358
2,3,28,0.000000,-119.237102
2,3,30,0.000000,-121.001242
2,3,32,0.000000,-118.992575
2,3,34,0.000000,-118.712518
2,3,36,0.000000,-119.727402
2,3,38,0.000000,-119.541091
2,3,40,0.000000,-119.178404
2,3,42,0.000000,-118.056286
2,3,44,0.000000,-117.786133
2,3,46,0.000000,-120.701936
2,3,48,0.000000,-118.191410
2,3,50,0.000000,-119.704742
2,3,52,0.000000,-118.571280
2,3,54,0.000000,-120.848139
2,3,56,0.000000,-119.695448
2,3,58,0.000000,-118.963830
2,4,0,0.000000,-118.181267
2,4,2,0.000000,-120.145443
2,4,4,0.000000,-119.953366
2,4,6,0.000000,-120.823447
2,4,8,0.000000,-118.964717
2,4,10,0.000000,-120.570056
2,4,12,0.000000,-117.487625
2,4,14,0.000000,-119.984378
2,4,16,0.000000,-119.037488
2,4,18,0.000000,-118.755593
2,4,20,0.000000,-119.205000
2,4,22,0.000000,-119.609818
2,4,24,0.000000,-118.403901
2,4,26,0.000000,-118.250340
2,4,28,0.000000,-120.434976
2,4,30,0.000000,-120.257572
2,4,32,0.000000,-119.664962
2,4,34,0.000000,-119.183275
2,4,36,0.000000,-120.116952
2,4,38,0.000000,-120.404928
2,4,40,0.000000,-120.523068
2,4,42,0.000000,-119.087106
2,4,44,0.000000,-117.473909
2,4,46,0.000000,-118.876687
2,4,48,0.000000,-119.308431
2,4,50,0.000000,-119.176447
2,4,52,0.000000,-116.443111
2,4,54,0.000000,-118.114236
2,4,56,0.000000,-120.765047
2,4,58,0.000000,-119.810409
2,5,0,0.000000,-119.160021
2,5,2,0.000000,-118.904470
2,5,4,0.000000,-118.330483
2,5,6,0.000000,-119.459607
2,5,8,0.000000,-120.727850
2,5,10,0.000000,-117.714235
2,5,12,0.000000,-118.334893
2,5,14,0.000000,-118.244640
2,5,16,0.000000,-121.761329
2,5,18,0.000000,-120.172125
2,5,20,0.000000,-118.669539
2,5,22,0.000000,-120.289690
2,5,24,0.000000,-119.031597
2,5,26,0.000000,-120.461680
2,5,28,0.000000,-118.043517
2,5,30,0.000000,-119.052921
2,5,32,0.000000,-118.212415
2,5,34,0.000000,-119.701308
2,5,36,0.000000,-119.145554
2,5,38,0.000000,-118.250365
2,5,40,0.000000,-118.769228
2,5,42,0.000000,-118.352902
2,5,44,0.000000,-119.530009
2,5,46,0.000000,-119.010316
2,5,48,0.000000,-120.950159
2,5,50,0.000000,-119.405448
2,5,52,0.000000,-118.535744
2,5,54,0.000000,-118.395535
2,5,56,0.000000,-120.031336
2,5,58,0.000000,-118.513025
2,6,0,0.000000,-119.629462
2,6,2,0.000000,-118.843544
2,6,4,0.000000,-121.285595
2,6,6,0.000000,-117.955249
2,6,8,0.000000,-120.335897
2,6,10,0.000000,-117.740739
2,6,12,0.000000,-117.990583
2,6,14,0.000000,-121.421562
2,6,16,0.000000,-121.035639
2,6,18,0.000000,-118.513185
2,6,20,0.000000,-118.497328
2,6,22,0.000000,-118.536689
2,6,24,0.000000,-121.171444
2,6,26,0.000000,-118.440857
2,6,28,0.000000,-119.411790
2,6,30,0.000000,-119.772014
2,6,32,0.000000,-121.121760
2,6,34,0.000000,-119.783576
2,6,36,0.000000,-119.452704
2,6,38,0.000000,-118.833886
2,6,40,0.000000,-119.857512
2,6,42,0.000000,-118.996066
2,6,44,0.000000,-119.004435
2,6,46,0.000000,-123.064423
2,6,48,0.000000,-120.060599
2,6,50,0.000000,-118.417900
2,6,52,0.000000,-121.361710
2,6,54,0.000000,-120.463174
2,6,56,0.000000,-119.004030
2,6,58,0.000000,-119.621300
2,7,0,0.000000,-119.995299
2,7,2,0.000000,-119.738046
2,7,4,0.000000,-116.463591
2,7,6,0.000000,-118.476683
2,7,8,0.000000,-119.474401
2,7,10,0.000000,-121.555891
2,7,12,0.000000,-119.889248
2,7,14,0.000000,-118.392586
2,7,16,0.000000,-122.419203
2,7,18,0.000000,-120.637270
2,7,20,0.000000,-119.940275
2,7,22,0.000000,-118.221906
2,7,24,0.000000,-118.092004
2,7,26,0.000000,-116.697391
2,7,28,0.000000,-117.559505
2,7,30,0.000000,-118.961482
2,7,32,0.000000,-120.658423
2,7,34,0.000000,-118.192901
2,7,36,0.000000,-118.344785
2,7,38,0.000000,-117.581665
2,7,40,0.000000,-118.704420
2,7,42,0.000000,-119.361136
2,7,44,0.000000,-118.715308
2,7,46,0.000000,-119.978007
2,7,48,0.000000,-119.554569
2,7,50,0.000000,-119.266396
2,7,52,0.000000,-120.287979
2,7,54,0.000000,-118.718891
2,7,56,0.000000,-120.462955
2,7,58,0.000000,-117.568508
2,8,0,0.000000,-119.731111
2,8,2,0.000000,-118.086357
2,8,4,0.000000,-117.816324
2,8,6,0.000000,-119.173560
2,8,8,0.000000,-118.684567
2,8,10,0.000000,-118.150521
2,8,12,0.000000,-118.191947
2,8,14,0.000000,-119.693175
2,8,16,0.000000,-117.569709
2,8,18,0.000000,-116.849982
2,8,20,0.000000,-116.840808
2,8,22,0.000000,-117.796935
2,8,24,0.000000,-119.683003
2,8,26,0.000000,-120.503007
2,8,28,0.000000,-118.489344
2,8,30,0.000000,-118.304854
2,8,32,0.000000,-117.926050
2,8,34,0.000000,-118.076414
2,8,36,0.000000,-117.298238
2,8,38,0.000000,-118.689055
2,8,40,0.000000,-118.095167
2,8,42,0.000000,-117.852750
2,8,44,0.000000,-118.719191
2,8,46,0.000000,-121.177556
2,8,48,0.000000,-119.540268
2,8,50,0.000000,-117.829666
2,8,52,0.000000,-119.693915
2,8,54,0.000000,-116.906637
2,8,56,0.000000,-118.889681
2,8,58,0.000000,-119.864083
2,9,0,0.000000,-119.886277
2,9,2,0.000000,-120.384865
2,9,4,0.000000,-120.469835
2,9,6,0.000000,-118.938721
2,9,8,0.000000,-119.528380
2,9,10,0.000000,-120.060344
2,9,12,0.000000,-118.164029
2,9,14,0.000000,-119.173943
2,9,16,0.000000,-117.838984
2,9,18,0.000000,-119.824655
2,9,20,0.000000,-119.530999
2,9,22,0.000000,-118.400147
2,9,24,0.000000,-119.127485
2,9,26,0.000000,-117.891184
2,9,28,0.000000,-118.569395
2,9,30,0.000000,-120.914617
2,9,32,0.000000,-120.656555
2,9,34,0.000000,-118.654582
2,9,36,0.000000,-119.650481
2,9,38,0.000000,-122.394530
2,9,40,0.000000,-121.637567
2,9,42,0.000000,-120.358987
2,9,44,0.000000,-118.450739
2,9,46,0.000000,-118.470871
2,9,48,0.000000,-119.739107
2,9,50,0.000000,-119.432581
2,9,52,0.000000,-118.759804
2,9,54,0.000000,-120.705230
2,9,56,0.000000,-120.046044
2,9,58,0.000000,-120.597981
2,10,0,0.000000,-118.701145
2,10,2,0.000000,-116.496721
2,10,4,0.000000,-117.510571
2,10,6,0.000000,-118.188921
2,10,8,0.000000,-115.755798
2,10,10,0.000000,-119.555243
2,10,12,0.000000,-120.110875
2,10,14,0.000000,-119.889274
2,10,16,0.000000,-120.057190
2,10,18,0.000000,-120.236342
2,10,20,0.000000,-118.532657
2,10,22,0.000000,-118.876941
2,10,24,0.000000,-118.865261
2,10,26,0.000000,-119.789434
2,10,28,0.000000,-118.800825
2,10,30,0.000000,-119.650205
2,10,32,0.000000,-119.342005
2,10,34,0.000000,-117.698309
2,10,36,0.000000,-119.872982
2,10,38,0.000000,-118.620549
2,10,40,0.000000,-118.754784
2,10,42,0.000000,-118.837783
2,10,44,0.000000,-117.461084
2,10,46,0.000000,-117.156783
2,10,48,0.000000,-119.598939
2,10,50,0.000000,-117.436163
2,10,52,0.000000,-119.809220
2,10,54,0.000000,-119.181782
2,10,56,0.000000,-117.538154
2,10,58,0.000000,-117.926337
2,11,0,0.000000,-120.676421
2,11,2,0.000000,-117.954088
2,11,4,0.000000,-122.572698
2,11,6,0.000000,-118.723539
2,11,8,0.000000,-119.584892
2,11,10,0.000000,-119.868702
2,11,12,0.000000,-120.069241
2,11,14,0.000000,-119.597256
2,11,16,0.000000,-119.504469
2,11,18,0.000000,-118.535130
2,11,20,0.000000,-118.879406
2,11,22,0.000000,-118.952648
2,11,24,0.000000,-121.624060
2,11,26,0.000000,-119.781211
2,11,28,0.000000,-121.425996
2,11,30,0.000000,-120.452242
2,11,32,0.000000,-116.469759
2,11,34,0.000000,-117.006720
2,11,36,0.000000,-120.308341
2,11,38,0.000000,-118.756291
2,11,40,0.000000,-118.542127
2,11,42,0.000000,-119.248570
2,11,44,0.000000,-117.507855
2,11,46,0.000000,-120.620056
2,11,48,0.000000,-118.907806
2,11,50,0.000000,-116.978256
2,11,52,0.000000,-118.437535
2,11,54,0.000000,-118.211538
2,11,56,0.000000,-117.401457
2,11,58,0.000000,-118.814204
2,12,0,0.000000,-117.863793
2,12,2,0.000000,-119.308841
2,12,4,0.000000,-118.595100
2,12,6,0.000000,-117.695794
2,12,8,0.000000,-120.952440
2,12,10,0.000000,-117.402819
2,12,12,0.000000,-117.910266
2,12,14,0.000000,-117.780978
2,12,16,0.000000,-119.132518
2,12,18,0.000000,-120.073653
2,12,20,0.000000,-118.631487
2,12,22,0.000000,-117.947694
2,12,24,0.000000,-119.672342
2,12,26,0.000000,-117.287137
2,12,28,0.000000,-120.901246
2,12,30,0.000000,-117.309763
2,12,32,0.000000,-118.670056
2,12,34,0.000000,-119.878668
2,12,36,0.000000,-118.515482
2,12,38,0.000000,-118.844666
2,12,40,0.000000,-118.922079
2,12,42,0.000000,-119.457690
2,12,44,0.000000,-121.399981
2,12,46,0.000000,-120.251840
2,12,48,0.000000,-117.458510
2,12,50,0.000000,-119.680545
2,12,52,0.000000,-118.193296
2,12,54,0.000000,-118.145804
2,12,56,0.000000,-117.559575
2,12,58,0.000000,-118.665403
2,13,0,0.000000,-119.228919
2,13,2,0.000000,-118.415384
2,13,4,0.000000,-118.844266
2,13,6,0.000000,-118.064453
2,13,8,0.000000,-119.411559
2,13,10,0.000000,-116.890587
2,13,12,0.000000,-119.980689
2,13,14,0.000000,-117.677371
2,13,16,0.000000,-117.786662
2,13,18,0.000000,-117.333507
2,13,20,0.000000,-120.104375
2,13,22,0.000000,-119.123312
2,13,24,0.000000,-118.964764
2,13,26,0.000000,-119.912386
2,13,28,0.000000,-120.751092
2,13,30,0.000000,-120.401267
2,13,32,0.000000,-117.973571
2,13,34,0.000000,-117.942550
2,13,36,0.000000,-120.464754
2,13,38,0.000000,-119.410114
2,13,40,0.000000,-117.517114
2,13,42,0.000000,-118.869250
2,13,44,0.000000,-119.120977
2,13,46,0.000000,-119.268633
2,13,48,0.000000,-120.127247
2,13,50,0.000000,-119.879737
2,13,52,0.000000,-117.767988
2,13,54,0.000000,-118.573718
2,13,56,0.000000,-117.678732
2,13,58,0.000000,-118.436328
2,14,0,0.000000,-119.663365
2,14,2,0.000000,-119.932351
2,14,4,0.000000,-119.544658
2,14,6,0.000000,-118.179446
2,14,8,0.000000,-119.949537
2,14,10,0.000000,-119.076326
2,14,12,0.000000,-119.271144
2,14,14,0.000000,-117.886716
2,14,16,0.000000,-119.163178
2,14,18,0.000000,-120.582954
2,14,20,0.000000,-119.318202
2,14,22,0.000000,-117.512038
2,14,24,0.000000,-118.180602
2,14,26,0.000000,-119.928149
2,14,28,0.000000,-118.295179
2,14,30,0.000000,-118.559459
2,14,32,0.000000,-118.656318
2,14,34,0.000000,-119.769011
2,14,36,0.000000,-117.316113
2,14,38,0.000000,-118.590065
2,14,40,0.000000,-118.959241
2,14,42,0.000000,-116.608772
2,14,44,0.000000,-117.720915
2,14,46,0.000000,-121.134415
2,14,48,0.000000,-120.026652
2,14,50,0.000000,-120.418670
2,14,52,0.000000,-118.361460
2,14,54,0.000000,-118.596562
2,14,56,0.000000,-117.948110
2,14,58,0.000000,-118.945292
2,15,0,0.000000,-120.779285
2,15,2,0.000000,-117.531710
2,15,4,0.000000,-119.316396
2,15,6,0.000000,-118.079539
2,15,8,0.000000,-117.569201
2,15,10,0.000000,-118.316566
2,15,12,0.000000,-118.171961
2,15,14,0.000000,-118.428899
2,15,16,0.000000,-116.637936
2,15,18,0.000000,-117.349991
2,15,20,0.000000,-119.882715
2,15,22,0.000000,-117.487728
2,15,24,0.000000,-117.594899
2,15,26,0.000000,-118.018452
2,15,28,0.000000,-119.853994
2,15,30,0.000000,-119.368576
2,15,32,0.000000,-118.613887
2,15,34,0.000000,-119.877412
2,15,36,0.000000,-120.973025
2,15,38,0.000000,-118.564612
2,15,40,0.000000,-118.946770
2,15,42,0.000000,-117.492228
2,15,44,0.000000,-120.441857
2,15,46,0.000000,-119.067784
2,15,48,0.000000,-117.719691
2,15,50,0.000000,-118.440012
2,15,52,0.000000,-120.896567
2,15,54,0.000000,-117.220637
2,15,56,0.000000,-118.805702
2,15,58,0.000000,-119.040266
2,16,0,0.000000,-117.517980
2,16,2,0.000000,-120.291556
2,16,4,0.000000,-118.189746
2,16,6,0.000000,-119.044640
2,16,8,0.000000,-116.230164
2,16,10,0.000000,-118.548936
2,16,12,0.000000,-116.689482
2,16,14,0.000000,-119.912645
2,16,16,0.000000,-119.467287
2,16,18,0.000000,-119.086189
2,16,20,0.000000,-119.825180
2,16,22,0.000000,-117.707251
2,16,24,0.000000,-118.703479
2,16,26,0.000000,-120.262398
2,16,28,0.000000,-118.967991
2,16,30,0.000000,-119.937331
2,16,32,0.000000,-119.197528
2,16,34,0.000000,-119.077327
2,16,36,0.000000,-122.322405
2,16,38,0.000000,-118.776645
2,16,40,0.000000,-118.894385
2,16,42,0.000000,-120.608414
2,16,44,0.000000,-117.188476
2,16,46,0.000000,-119.779722
2,16,48,0.000000,-119.158710
2,16,50,0.000000,-118.396781
2,16,52,0.000000,-117.872630
2,16,54,0.000000,-118.143367
2,16,56,0.000000,-117.637780
2,16,58,0.000000,-118.840752
2,17,0,0.000000,-118.511577
2,17,2,0.000000,-118.647757
2,17,4,0.000000,-118.078542
2,17,6,0.000000,-120.031343
2,17,8,0.000000,-118.539063
2,17,10,0.000000,-121.456927
2,17,12,0.000000,-117.453600
2,17,14,0.000000,-118.198013
2,17,16,0.000000,-117.761228
2,17,18,0.000000,-118.890724
2,17,20,0.000000,-120.782687
2,17,22,0.000000,-117.774654
2,17,24,0.000000,-121.358051
2,17,26,0.000000,-120.220391
2,17,28,0.000000,-120.687652
2,17,30,0.000000,-119.933824
2,17,32,0.000000,-120.836044
2,17,34,0.000000,-118.426250
2,17,36,0.000000,-117.777285
2,17,38,0.000000,-119.895407
2,17,40,0.000000,-118.188172
2,17,42,0.000000,-119.722624
2,17,44,0.000000,-116.962666
2,17,46,0.000000,-119.678850
2,17,48,0.000000,-119.446455
2,17,50,0.000000,-120.361009
2,17,52,0.000000,-119.324182
2,17,54,0.000000,-121.401170
2,17,56,0.000000,-117.150937
2,17,58,0.000000,-118.128499
2,18,0,0.000000,-117.616702
2,18,2,0.000000,-118.208395
2,18,4,0.000000,-119.887581
2,18,6,0.000000,-118.687211
2,18,8,0.000000,-119.934855
2,18,10,0.000000,-118.613145
2,18,12,0.000000,-117.086350
2,18,14,0.000000,-118.739991
2,18,16,0.000000,-120.094859
2,18,18,0.000000,-118.494718
2,18,20,0.000000,-118.783711
2,18,22,0.000000,-121.805525
2,18,24,0.000000,-117.235367
2,18,26,0.000000,-117.752073
2,18,28,0.000000,-119.041295
2,18,30,0.000000,-118.887112
2,18,32,0.000000,-116.653340
2,18,34,0.000000,-116.931455
2,18,36,0.000000,-118.803047
2,18,38,0.000000,-118.888532
2,18,40,0.000000,-117.586852
2,18,42,0.000000,-119.766349
2,18,44,0.000000,-118.150606
2,18,46,0.000000,-118.240780
2,18,48,0.000000,-121.093126
2,18,50,0.000000,-118.988701
2,18,52,0.000000,-118.555267
2,18,54,0.000000,-115.508704
2,18,56,0.000000,-117.006581
2,18,58,0.000000,-119.973667
2,19,0,0.000000,-120.166342
2,19,2,0.000000,-117.916219
2,19,4,0.000000,-120.228140
2,19,6,0.000000,-117.781159
2,19,8,0.000000,-120.627869
2,19,10,0.000000,-118.698516
2,19,12,0.000000,-119.879975
2,19,14,0.000000,-119.638766
2,19,16,0.000000,-120.086176
2,19,18,0.000000,-121.655028
2,19,20,0.000000,-117.590081
2,19,22,0.000000,-119.082988
2,19,24,0.000000,-118.388753
2,19,26,0.000000,-118.898575
2,19,28,0.000000,-117.904396
2,19,30,0.000000,-119.931320
2,19,32,0.000000,-118.450999
2,19,34,0.000000,-119.295497
2,19,36,0.000000,-116.588103
2,19,38,0.000000,-118.265628
2,19,40,0.000000,-118.254939
2,19,42,0.000000,-118.497046
2,19,44,0.000000,-118.098125
2,19,46,0.000000,-117.402074
2,19,48,0.000000,-119.562243
2,19,50,0.000000,-120.467224
2,19,52,0.000000,-118.733603
2,19,54,0.000000,-117.913422
2,19,56,0.000000,-117.677221
2,19,58,0.000000,-118.772437
2,20,0,0.000000,-118.094181
2,20,2,0.000000,-120.229356
2,20,4,0.000000,-118.225473
2,20,6,0.000000,-120.420692
2,20,8,0.000000,-117.582003
2,20,10,0.000000,-117.846923
2,20,12,0.000000,-117.899394
2,20,14,0.000000,-118.271594
2,20,16,0.000000,-119.636800
2,20,18,0.000000,-120.162664
2,20,20,0.000000,-119.781427
2,20,22,0.000000,-117.732126
2,20,24,0.000000,-118.990996
2,20,26,0.000000,-117.394363
2,20,28,0.000000,-116.766989
2,20,30,0.000000,-118.141393
2,20,32,0.000000,-119.538238
2,20,34,0.000000,-119.082093
2,20,36,0.000000,-117.080389
2,20,38,0.000000,-119.877090
2,20,40,0.000000,-116.906222
2,20,42,0.000000,-117.991847
2,20,44,0.000000,-119.998254
2,20,46,0.000000,-119.534996
2,20,48,0.000000,-120.051203
2,20,50,0.000000,-118.165794
2,20,52,0.000000,-119.926863
2,20,54,0.000000,-120.634195
2,20,56,0.000000,-122.535301
2,20,58,0.000000,-117.242043
2,21,0,0.000000,-117.379284
2,21,2,0.000000,-118.175957
2,21,4,0.000000,-119.631673
2,21,6,0.000000,-117.185528
2,21,8,0.000000,-120.271355
2,21,10,0.000000,-120.664427
2,21,12,0.000000,-118.102336
2,21,14,0.000000,-122.046106
2,21,16,0.000000,-118.199430
2,21,18,0.000000,-119.326583
2,21,20,0.000000,-119.596712
2,21,22,0.000000,-117.902733
2,21,24,0.000000,-117.970060
2,21,26,0.000000,-119.528391
2,21,28,0.000000,-119.731990
2,21,30,0.000000,-117.284876
2,21,32,0.000000,-118.631294
2,21,34,0.000000,-117.996230
2,21,36,0.000000,-120.694477
2,21,38,0.000000,-118.672945
2,21,40,0.000000,-117.814031
2,21,42,0.000000,-118.281271
2,21,44,0.000000,-118.855283
2,21,46,0.000000,-119.172807
2,21,48,0.000000,-118.992637
2,21,50,0.000000,-119.222190
2,21,52,0.000000,-117.405885
2,21,54,0.000000,-119.961685
2,21,56,0.000000,-118.267312
2,21,58,0.000000,-121.040295
2,22,0,0.000000,-119.689520
2,22,2,0.000000,-117.349396
2,22,4,0.000000,-117.851593
2,22,6,0.000000,-118.741260
2,22,8,0.000000,-117.238263
2,22,10,0.000000,-118.411492
2,22,12,0.000000,-118.687218
2,22,14,0.000000,-118.709578
2,22,16,0.000000,-118.221794
2,22,18,0.000000,-118.746479
2,22,20,0.000000,-119.744265
2,22,22,0.000000,-117.473732
2,22,24,0.000000,-119.934237
2,22,26,0.000000,-118.880014
2,22,28,0.000000,-119.269680
2,22,30,0.000000,-118.259373
2,22,32,0.000000,-118.844605
2,22,34,0.000000,-120.164418
2,22,36,0.000000,-118.831267
2,22,38,0.000000,-118.301881
2,22,40,0.000000,-119.916508
2,22,42,0.000000,-118.778874
2,22,44,0.000000,-119.834351
2,22,46,0.000000,-118.638921
2,22,48,0.000000,-119.980214
2,22,50,0.000000,-117.691587
2,22,52,0.000000,-119.728007
2,22,54,0.000000,-120.294061
2,22,56,0.000000,-119.196539
2,22,58,0.000000,-118.913321
2,23,0,0.000000,-121.272542
2,23,2,0.000000,-119.148746
2,23,4,0.000000,-119.535091
2,23,6,0.000000,-121.295406
2,23,8,0.000000,-118.771327
2,23,10,0.000000,-118.835651
2,23,12,0.000000,-117.994355
2,23,14,0.000000,-118.691765
2,23,16,0.000000,-117.766166
2,23,18,0.000000,-120.130508
2,23,20,0.000000,-120.138604
2,23,22,0.000000,-118.459583
2,23,24,0.000000,-119.503771
2,23,26,0.000000,-118.626888
2,23,28,0.000000,-120.064610
2,23,30,0.000000,-121.096568
2,23,32,0.000000,-117.730307
2,23,34,0.000000,-117.827639
2,23,36,0.000000,-120.153857
2,23,38,0.000000,-118.986487
2,23,40,0.000000,-122.208430
2,23,42,0.000000,-122.595803
2,23,44,0.000000,-119.230817
2,23,46,0.000000,-118.014756
2,23,48,0.000000,-119.121495
2,23,50,0.000000,-119.917557
2,23,52,0.000000,-119.985272
2,23,54,0.000000,-119.041710
2,23,56,0.000000,-117.995307
2,23,58,0.000000,-121.363266
2,24,0,0.000000,-119.377721
2,24,2,0.000000,-118.808476
2,24,4,0.000000,-118.274363
2,24,6,0.000000,-119.153428
2,24,8,0.000000,-119.477943
2,24,10,0.000000,-117.325281
2,24,12,0.000000,-117.604881
2,24,14,0.000000,-117.419497
2,24,16,0.000000,-118.916319
2,24,18,0.000000,-119.158193
2,24,20,0.000000,-116.540902
2,24,22,0.000000,-120.146310
2,24,24,0.000000,-119.555930
2,24,26,0.000000,-121.448039
2,24,28,0.000000,-117.435053
2,24,30,0.000000,-118.166691
2,24,32,0.000000,-120.219188
2,24,34,0.000000,-119.252164
2,24,36,0.000000,-118.564292
2,24,38,0.000000,-118.252518
2,24,40,0.000000,-119.316846
2,24,42,0.000000,-120.464522
2,24,44,0.000000,-118.183795
2,24,46,0.000000,-118.441286
2,24,48,0.000000,-119.861478
2,24,50,0.000000,-117.234343
2,24,52,0.000000,-121.639945
2,24,54,0.000000,-119.585750
2,24,56,0.000000,-119.317368
2,24,58,0.000000,-120.931714
2,25,0,0.000000,-118.509790
2,25,2,0.000000,-120.000509
2,25,4,0.000000,-118.243832
2,25,6,0.000000,-120.774209
2,25,8,0.000000,-119.214534
2,25,10,0.000000,-117.081125
2,25,12,0.000000,-120.858346
2,25,14,0.000000,-117.536751
2,25,16,0.000000,-118.191356
2,25,18,0.000000,-119.949707
2,25,20,0.000000,-120.879878
2,25,22,0.000000,-118.283922
2,25,24,0.000000,-116.260601
2,25,26,0.000000,-118.387621
2,25,28,0.000000,-118.905014
2,25,30,0.000000,-117.963312
2,25,32,0.000000,-117.063802
2,25,34,0.000000,-119.881377
2,25,36,0.000000,-120.815420
2,25,38,0.000000,-118.241524
2,25,40,0.000000,-123.537541
2,25,42,0.000000,-120.466633
2,25,44,0.000000,-119.354020
2,25,46,0.000000,-116.753393
2,25,48,0.000000,-117.577112
2,25,50,0.000000,-120.539716
2,25,52,0.000000,-118.762496
2,25,54,0.000000,-120.135887
2,25,56,0.000000,-118.270923
2,25,58,0.000000,-119.770506
2,26,0,0.000000,-117.502780
2,26,2,0.000000,-120.821421
2,26,4,0.000000,-119.348887
2,26,6,0.000000,-119.151279
2,26,8,0.000000,-119.997986
2,26,10,0.000000,-119.445353
2,26,12,0.000000,-120.708549
2,26,14,0.000000,-119.450663
2,26,16,0.000000,-118.640949
2,26,18,0.000000,-119.016989
2,26,20,0.000000,-120.385661
2,26,22,0.000000,-119.345284
2,26,24,0.000000,-118.481737
2,26,26,0.000000,-120.017972
2,26,28,0.000000,-119.315065
2,26,30,0.000000,-118.919172
2,26,32,0.000000,-119.789981
2,26,34,0.000000,-117.205895
2,26,36,0.000000,-120.542577
2,26,38,0.000000,-117.237906
2,26,40,0.000000,-116.609417
2,26,42,0.000000,-117.850261
2,26,44,0.000000,-118.837941
2,26,46,0.000000,-118.807328
2,26,48,0.000000,-118.779607
2,26,50,0.000000,-117.381022
2,26,52,0.000000,-118.324676
2,26,54,0.000000,-118.827557
2,26,56,0.000000,-118.529921
2,26,58,0.000000,-120.022054
2,27,0,0.000000,-119.161224
2,27,2,0.000000,-119.981379
2,27,4,0.000000,-119.464171
2,27,6,0.000000,-118.612724
2,27,8,0.000000,-120.174457
2,27,10,0.000000,-118.124530
2,27,12,0.000000,-118.721205
2,27,14,0.000000,-119.801837
2,27,16,0.000000,-117.576019
2,27,18,0.000000,-120.321272
2,27,20,0.000000,-120.577827
2,27,22,0.000000,-120.012107
