hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.770954,-111.050000
0,0,24,0.395561,-109.950000
0,0,34,0.999168,-109.850000
0,0,45,0.578773,-107.640000
0,0,56,0.090374,-109.040000
0,1,7,0.355019,-110.250000
0,1,17,0.963625,-111.730000
0,1,28,0.577232,-106.850000
0,1,39,0.134836,-110.710000
0,1,49,0.822447,-110.260000
0,2,0,0.425054,-109.060000
0,2,11,0.305676,-108.520000
0,2,21,0.876281,-105.240000
0,2,32,0.580893,-109.680000
0,2,43,0.138497,-109.720000
0,2,53,0.710102,-108.430000
0,3,4,0.288706,-109.590000
0,3,15,0.338338,-108.760000
0,3,25,0.858940,-107.640000
0,3,36,0.496549,-108.470000
0,3,47,0.042152,-106.260000
0,3,57,0.561754,-107.770000
0,4,8,0.311368,-110.740000
0,4,19,0.261994,-109.120000
0,4,29,0.789597,-108.030000
0,4,40,0.405204,-112.640000
0,4,51,0.108816,-108.630000
0,5,1,0.716423,-108.500000
0,5,12,0.363032,-112.390000
0,5,23,0.016642,-107.970000
0,5,33,0.616247,-106.910000
0,5,44,0.273857,-109.240000
0,5,54,0.896465,-107.160000
0,6,5,0.517072,-109.460000
0,6,16,0.129679,-107.730000
0,6,26,0.784289,-108.900000
0,6,37,0.421897,-111.010000
0,6,47,0.998502,-108.250000
0,6,58,0.680113,-109.360000
0,7,9,0.276719,-105.440000
0,7,19,0.915327,-106.810000
0,7,30,0.496933,-110.460000
0,7,41,0.484561,-110.070000
0,7,52,0.081167,-110.260000
0,8,2,0.654772,-107.570000
0,8,13,0.206376,-109.790000
0,8,23,0.780981,-107.960000
0,8,34,0.382587,-111.770000
0,8,45,0.451220,-106.480000
0,8,56,0.047826,-109.520000
0,9,6,0.666434,-106.380000
0,9,17,0.378047,-111.040000
0,9,28,0.055657,-108.240000
0,9,38,0.618261,-112.750000
0,9,49,0.290871,-108.050000
0,9,59,0.816473,-111.380000
0,10,10,0.505085,-110.950000
0,10,21,0.125692,-110.090000
0,10,31,0.736299,-108.110000
0,10,42,0.336905,-110.230000
0,10,53,0.126523,-108.550000
0,11,3,0.727129,-108.800000
0,11,14,0.287733,-107.470000
0,11,24,0.874339,-109.560000
0,11,35,0.430943,-111.830000
0,11,46,0.100552,-110.160000
0,11,56,0.786163,-108.630000
0,12,7,0.568780,-108.140000
0,12,18,0.128384,-109.530000
0,12,28,0.777994,-109.250000
0,12,39,0.379600,-109.490000
0,12,49,0.979207,-107.430000
0,13,0,0.574812,-109.250000
0,13,11,0.418432,-105.130000
0,13,22,0.016038,-107.930000
0,13,32,0.606644,-109.140000
0,13,43,0.211251,-106.730000
0,13,53,0.846859,-109.040000
0,14,4,0.860489,-107.480000
0,14,15,0.569102,-107.620000
0,14,26,0.111705,-110.820000
0,14,36,0.688310,-110.810000
0,14,47,0.276915,-109.590000
0,14,57,0.875522,-107.230000
0,15,8,0.482128,-107.440000
0,15,19,0.309747,-107.460000
0,15,29,0.911354,-110.020000
0,15,40,0.501959,-106.380000
0,15,51,0.036561,-106.770000
0,16,1,0.603167,-106.490000
0,16,12,0.254776,-110.090000
0,16,23,0.049393,-107.290000
0,16,33,0.587996,-108.400000
0,16,44,0.233605,-112.570000
0,16,54,0.811210,-108.570000
0,17,5,0.370813,-111.850000
0,17,15,0.978421,-107.920000
0,17,26,0.732035,-107.110000
0,17,37,0.617658,-109.090000
0,17,48,0.204264,-107.990000
0,17,58,0.771868,-111.530000
0,18,9,0.347473,-111.860000
0,18,19,0.929079,-113.410000
0,18,30,0.527684,-107.200000
0,18,41,0.293300,-111.290000
0,18,51,0.899907,-107.670000
0,19,2,0.523514,-105.700000
0,19,13,0.182124,-109.070000
0,19,23,0.728727,-105.700000
0,19,34,0.309333,-110.850000
0,19,45,0.226957,-106.450000
0,19,55,0.805562,-110.790000
0,20,6,0.376166,-108.410000
0,20,16,0.972773,-107.800000
0,20,27,0.564378,-106.700000
0,20,38,0.141983,-108.460000
0,20,48,0.954602,-111.130000
0,20,59,0.577209,-109.230000
0,21,10,0.164815,-107.360000
0,21,20,0.703418,-107.940000
0,21,31,0.211019,-108.470000
0,21,41,0.735621,-109.930000
0,21,52,0.555240,-106.020000
0,22,3,0.168847,-107.570000
0,22,13,0.796454,-109.540000
0,22,24,0.348058,-110.540000
0,22,34,0.924663,-114.010000
0,22,45,0.517269,-105.830000
0,22,56,0.281885,-108.040000
0,23,7,0.168507,-107.550000
0,23,17,0.762114,-111.790000
0,23,28,0.329718,-106.960000
0,23,38,0.989327,-111.070000
0,23,49,0.713941,-109.240000
0,24,0,0.319547,-111.460000
0,24,11,0.957213,-107.140000
0,24,22,0.458814,-109.910000
0,24,33,0.048419,-110.720000
0,24,43,0.657026,-109.530000
0,24,54,0.234631,-109.930000
0,25,4,0.801235,-108.930000
0,25,15,0.792864,-109.490000
0,25,26,0.382470,-107.790000
0,25,36,0.994077,-108.200000
0,25,47,0.666687,-108.790000
0,25,58,0.287294,-106.790000
0,26,8,0.878901,-108.590000
0,26,19,0.731522,-108.350000
0,26,30,0.400131,-111.590000
0,26,41,0.032739,-108.570000
0,26,51,0.635345,-106.710000
0,27,2,0.234952,-112.350000
0,27,12,0.827559,-108.680000
0,27,23,0.614175,-109.460000
0,27,34,0.320787,-110.140000
0,27,44,0.835389,-109.440000
0,27,55,0.465997,-110.450000
0,28,6,0.079604,-108.550000
0,28,16,0.695211,-106.600000
0,28,27,0.391823,-109.140000
0,28,38,0.313448,-109.190000
0,28,48,0.900053,-110.030000
0,28,59,0.497659,-115.240000
0,29,10,0.107266,-107.990000
0,29,20,0.698872,-107.150000
0,29,31,0.333480,-108.630000
0,29,42,0.328109,-110.230000
0,29,52,0.881713,-108.190000
0,30,3,0.517321,-107.520000
0,30,14,0.132928,-110.160000
0,30,24,0.767537,-108.410000
0,30,35,0.440147,-114.470000
0,30,46,0.231764,-108.740000
0,30,56,0.822370,-110.300000
0,31,7,0.389975,-109.640000
0,31,17,0.978580,-109.370000
0,31,28,0.571186,-110.210000
0,31,39,0.194794,-108.360000
0,31,50,0.294429,-109.640000
0,32,0,0.928037,-108.350000
0,32,11,0.480640,-107.140000
0,32,22,0.003242,-109.890000
0,32,32,0.566846,-108.710000
0,32,43,0.236457,-108.820000
0,32,54,0.062076,-108.830000
0,33,4,0.671682,-108.830000
0,33,15,0.273289,-109.480000
0,33,25,0.916898,-109.560000
0,33,36,0.456501,-109.040000
0,33,47,0.071107,-109.170000
0,33,57,0.775720,-109.110000
0,34,9,0.348382,-110.190000
0,34,19,0.902986,-108.310000
0,34,30,0.502592,-109.140000
0,34,41,0.102199,-109.530000
0,34,51,0.780809,-109.150000
0,35,2,0.453419,-114.260000
0,35,13,0.305040,-108.780000
0,35,23,0.951649,-108.670000
0,35,34,0.567256,-109.040000
0,35,45,0.130860,-107.880000
0,35,55,0.718466,-110.330000
0,36,6,0.411077,-108.540000
0,36,17,0.201694,-109.910000
0,36,27,0.864305,-111.590000
0,36,38,0.421908,-110.000000
0,36,49,0.021514,-106.670000
0,36,59,0.548117,-106.020000
0,37,10,0.218727,-108.300000
0,37,21,0.203355,-110.260000
0,37,31,0.849964,-109.480000
0,37,42,0.444571,-108.100000
0,37,53,0.022175,-106.140000
0,38,3,0.665784,-111.080000
0,38,14,0.278391,-110.190000
0,38,25,0.159014,-106.980000
0,38,35,0.671614,-108.430000
0,38,46,0.280221,-108.430000
0,38,56,0.888828,-110.850000
0,39,7,0.491435,-112.730000
0,39,18,0.039038,-106.630000
0,39,28,0.849656,-110.590000
0,39,39,0.518266,-112.910000
0,39,50,0.079870,-109.100000
0,40,1,0.312513,-107.910000
0,40,11,0.941121,-110.300000
0,40,22,0.563729,-108.570000
0,40,33,0.335345,-110.420000
0,40,44,0.323973,-108.610000
0,40,54,0.887578,-107.120000
0,41,5,0.484183,-105.660000
0,41,16,0.074789,-108.930000
0,41,26,0.562389,-112.350000
0,41,37,0.195997,-109.250000
0,41,48,0.286632,-111.160000
0,41,58,0.878238,-107.800000
0,42,9,0.459842,-111.130000
0,42,20,0.002446,-103.720000
0,42,30,0.607052,-110.320000
0,42,41,0.155655,-107.830000
0,42,52,0.342295,-107.390000
0,43,2,0.996905,-112.150000
0,43,13,0.525507,-108.390000
0,43,24,0.274122,-111.510000
0,43,34,0.804724,-108.680000
0,43,45,0.397330,-109.170000
0,43,56,0.468963,-107.910000
0,44,7,0.099571,-108.760000
0,44,17,0.940191,-107.670000
0,44,28,0.572799,-107.380000
0,44,39,0.224409,-110.010000
0,44,49,0.827015,-106.380000
0,45,0,0.464623,-109.800000
0,45,11,0.056230,-110.170000
0,45,21,0.717839,-108.210000
0,45,32,0.273443,-110.110000
0,45,42,0.819046,-108.940000
0,45,53,0.349648,-109.040000
0,46,4,0.050261,-108.850000
0,46,14,0.744872,-108.300000
0,46,25,0.362479,-108.210000
0,46,35,0.997088,-111.730000
0,46,46,0.578693,-113.400000
0,46,57,0.189300,-106.850000
0,47,7,0.823908,-112.040000
0,47,18,0.696529,-110.550000
0,47,29,0.337138,-110.530000
0,47,39,0.914743,-110.200000
0,47,50,0.567353,-110.410000
0,48,1,0.190961,-108.840000
0,48,11,0.761565,-111.250000
0,48,22,0.518180,-110.720000
0,48,33,0.124787,-108.260000
0,48,43,0.780397,-110.430000
0,48,54,0.416005,-108.030000
0,49,5,0.042613,-108.650000
0,49,15,0.680221,-108.590000
0,49,26,0.636848,-108.390000
0,49,37,0.305458,-108.840000
0,49,47,0.878062,-111.090000
0,49,58,0.486670,-111.870000
0,50,9,0.099277,-109.990000
0,50,19,0.643879,-107.520000
0,50,30,0.377493,-108.020000
0,50,40,0.934098,-110.550000
0,50,51,0.523703,-109.760000
0,51,2,0.076306,-107.810000
0,51,12,0.776918,-109.940000
0,51,23,0.380525,-110.090000
0,51,33,0.974131,-110.240000
0,51,44,0.589738,-109.300000
0,51,55,0.177344,-111.230000
0,52,5,0.769949,-108.040000
0,52,16,0.465561,-109.550000
0,52,27,0.003164,-112.960000
0,52,37,0.624771,-110.970000
0,52,48,0.508394,-111.210000
0,52,59,0.108000,-106.340000
0,53,9,0.732608,-107.840000
0,53,20,0.361216,-112.330000
0,53,30,0.905819,-110.820000
0,53,41,0.469423,-104.860000
0,53,52,0.455051,-107.440000
0,54,3,0.001655,-107.840000
0,54,13,0.937280,-109.790000
0,54,24,0.607891,-110.910000
0,54,35,0.235498,-109.010000
0,54,45,0.854105,-112.350000
0,54,56,0.614722,-110.280000
0,55,7,0.148324,-108.720000
0,55,17,0.915940,-108.160000
0,55,28,0.489545,-108.120000
0,55,39,0.090150,-110.790000
0,55,49,0.661755,-109.310000
0,56,0,0.472373,-110.660000
0,56,11,0.169986,-110.090000
0,56,21,0.727590,-108.990000
0,56,32,0.305194,-107.500000
0,56,42,0.872799,-109.120000
0,56,53,0.483406,-112.650000
0,57,4,0.184018,-106.450000
0,57,14,0.849628,-107.390000
0,57,25,0.431233,-110.330000
0,57,36,0.071842,-112.860000
0,57,46,0.710450,-110.420000
0,57,57,0.359059,-107.450000
0,58,7,0.963665,-106.920000
0,58,18,0.707280,-107.210000
0,58,29,0.297886,-106.180000
0,58,39,0.855490,-106.950000
0,58,50,0.489099,-108.740000
0,59,1,0.091705,-108.200000
0,59,11,0.727313,-110.100000
0,59,22,0.564933,-110.690000
0,59,33,0.142538,-109.420000
0,59,43,0.711143,-107.690000
0,59,54,0.270746,-109.040000
1,0,5,0.823407,-112.250000
1,0,16,0.427013,-109.940000
1,0,27,0.672657,-107.240000
1,0,38,0.291264,-109.010000
1,0,48,0.877870,-111.790000
1,0,59,0.441473,-109.240000
1,1,10,0.053081,-109.320000
1,1,20,0.617685,-109.200000
1,1,31,0.616314,-108.210000
1,1,42,0.157917,-110.660000
1,1,52,0.792526,-108.350000
1,2,3,0.393132,-110.860000
1,2,13,0.973737,-114.620000
1,2,24,0.586344,-111.270000
1,2,35,0.380961,-107.390000
1,2,46,0.045571,-108.680000
1,2,56,0.709181,-111.130000
1,3,7,0.292787,-110.100000
1,3,17,0.899394,-110.140000
1,3,28,0.478998,-110.650000
1,3,39,0.192611,-109.740000
1,3,50,0.008230,-108.970000
1,4,0,0.574834,-106.870000
1,4,11,0.246445,-112.410000
1,4,23,0.049119,-110.560000
1,4,33,0.687728,-109.420000
1,4,44,0.254333,-112.650000
1,4,55,0.019948,-107.570000
1,5,5,0.667557,-110.660000
1,5,16,0.273164,-112.650000
1,5,26,0.871769,-109.290000
1,5,37,0.395372,-115.200000
1,5,48,0.018979,-108.840000
1,5,59,0.049611,-104.620000
1,6,9,0.608214,-108.770000
1,6,20,0.175819,-109.790000
1,6,30,0.728422,-110.710000
1,6,41,0.354031,-107.300000
1,6,51,0.887633,-106.770000
1,7,2,0.760254,-107.060000
1,7,13,0.368862,-110.840000
1,7,24,0.001470,-111.090000
1,7,34,0.588075,-111.730000
1,7,45,0.192682,-109.210000
1,7,55,0.788287,-109.950000
1,8,6,0.578905,-109.370000
1,8,17,0.204513,-108.560000
1,8,27,0.723114,-110.820000
1,8,38,0.298719,-108.630000
1,8,48,0.847322,-109.830000
1,8,59,0.470930,-111.210000
1,9,10,0.209544,-109.210000
1,9,20,0.834152,-106.300000
1,9,31,0.438758,-110.540000
1,9,41,0.975361,-110.660000
1,9,52,0.588968,-109.360000
1,10,3,0.183574,-107.570000
1,10,13,0.810182,-110.270000
1,10,24,0.809811,-108.150000
1,10,35,0.449419,-110.740000
1,10,46,0.005023,-107.580000
1,10,56,0.614630,-108.190000
1,11,7,0.240238,-108.190000
1,11,17,0.795842,-112.270000
1,11,28,0.777470,-109.130000
1,11,39,0.351074,-107.680000
1,11,49,0.926679,-110.860000
1,12,0,0.557287,-108.160000
1,12,11,0.168894,-109.710000
1,12,21,0.751500,-108.470000
1,12,32,0.750129,-111.140000
1,12,43,0.407738,-110.070000
1,12,53,0.980343,-107.770000
1,13,4,0.663954,-110.700000
1,13,15,0.290562,-111.910000
1,13,25,0.959172,-107.290000
1,13,36,0.666785,-110.980000
1,13,47,0.301393,-109.820000
1,13,57,0.935001,-109.830000
1,14,8,0.551608,-111.180000
1,14,19,0.484233,-110.940000
1,14,30,0.049839,-111.170000
1,14,40,0.577440,-109.130000
1,14,51,0.175046,-112.960000
1,15,1,0.792654,-110.560000
1,15,12,0.350257,-114.460000
1,15,23,0.039869,-109.210000
1,15,33,0.570471,-108.860000
1,15,44,0.142076,-112.110000
1,15,55,0.001697,-110.850000
1,16,5,0.581302,-111.510000
1,16,16,0.237912,-105.890000
1,16,26,0.825517,-109.420000
1,16,37,0.373121,-109.000000
1,16,47,0.897722,-107.590000
1,16,58,0.991357,-109.860000
1,17,9,0.629966,-110.050000
1,17,20,0.270575,-111.710000
1,17,30,0.940184,-108.910000
1,17,41,0.521790,-114.880000
1,17,52,0.140397,-112.870000
1,18,3,0.047021,-107.500000
1,18,13,0.602625,-111.510000
1,18,24,0.144227,-106.460000
1,18,34,0.752834,-109.000000
1,18,45,0.420445,-107.150000
1,18,56,0.055053,-110.640000
1,19,6,0.909674,-110.280000
1,19,17,0.523281,-107.980000
1,19,28,0.070884,-110.880000
1,19,38,0.713493,-109.080000
1,19,49,0.348101,-109.370000
1,19,59,0.948707,-110.820000
1,20,10,0.673321,-108.420000
1,20,21,0.263927,-110.840000
1,20,31,0.936537,-110.940000
1,20,42,0.556144,-107.810000
1,20,53,0.152750,-111.210000
1,21,3,0.825361,-111.760000
1,21,14,0.416966,-109.920000
1,21,25,0.086577,-106.580000
1,21,35,0.771188,-114.170000
1,21,46,0.350793,-112.250000
1,21,56,0.903397,-107.130000
1,22,7,0.596008,-108.310000
1,22,18,0.205615,-114.220000
1,22,28,0.950230,-112.340000
1,22,39,0.527834,-111.520000
1,22,50,0.092438,-109.650000
1,23,0,0.717046,-108.290000
1,23,11,0.301652,-112.000000
1,23,21,0.901258,-110.160000
1,23,32,0.663874,-109.170000
1,23,43,0.334484,-111.310000
1,23,53,0.959092,-112.400000
1,24,4,0.536697,-107.270000
1,24,15,0.145303,-107.570000
1,24,26,0.742967,-112.990000
1,24,37,0.735595,-108.220000
1,24,48,0.307200,-108.740000
1,24,58,0.891806,-111.690000
1,25,9,0.521414,-110.160000
1,25,20,0.070017,-105.140000
1,25,30,0.709626,-108.460000
1,25,41,0.511243,-111.130000
1,25,52,0.145852,-113.050000
1,26,2,0.734457,-111.210000
1,26,13,0.358065,-110.930000
1,26,23,0.952671,-108.630000
1,26,34,0.576278,-107.040000
1,26,45,0.216887,-107.740000
1,26,55,0.849495,-112.690000
1,27,6,0.498104,-113.930000
1,27,17,0.073709,-108.170000
1,27,27,0.677316,-107.710000
1,27,38,0.224919,-108.310000
1,27,48,0.770523,-108.500000
1,27,59,0.878158,-112.360000
1,28,10,0.494765,-110.480000
1,28,21,0.126373,-111.370000
1,28,31,0.649974,-108.400000
1,28,42,0.267582,-108.470000
1,28,52,0.897191,-110.850000
1,29,3,0.679806,-110.100000
1,29,14,0.310414,-110.850000
1,29,24,0.862019,-109.130000
1,29,35,0.513627,-110.000000
1,29,46,0.083232,-110.550000
1,29,56,0.688838,-110.010000
1,30,7,0.562461,-107.960000
1,30,18,0.171067,-110.190000
1,30,28,0.777674,-108.680000
1,30,39,0.342278,-105.460000
1,30,49,0.881882,-111.780000
1,31,0,0.436485,-110.300000
1,31,11,0.136097,-110.320000
1,31,21,0.788706,-108.260000
1,31,32,0.344310,-113.150000
1,31,42,0.960917,-111.020000
1,31,53,0.579525,-112.890000
1,32,4,0.265136,-108.680000
1,32,15,0.027751,-111.840000
1,32,25,0.766366,-105.440000
1,32,36,0.302968,-109.500000
1,32,46,0.909575,-106.490000
1,32,57,0.494180,-110.040000
1,33,8,0.012782,-107.430000
1,33,18,0.628389,-112.800000
1,33,29,0.630018,-111.210000
1,33,40,0.305629,-110.040000
1,33,50,0.911235,-108.630000
1,34,1,0.539843,-110.280000
1,34,12,0.131450,-111.020000
1,34,23,0.548102,-110.510000
1,34,34,0.766744,-110.910000
1,34,45,0.359350,-105.100000
1,34,55,0.916954,-106.990000
1,35,6,0.598565,-112.400000
1,35,17,0.287176,-108.750000
1,35,27,0.879782,-112.470000
1,35,38,0.753404,-109.080000
1,35,49,0.287006,-109.700000
1,35,59,0.929615,-109.160000
1,36,10,0.530221,-109.460000
1,36,21,0.141828,-111.320000
1,36,31,0.789437,-110.950000
1,36,42,0.512051,-111.780000
1,36,53,0.128658,-109.790000
1,37,3,0.760266,-109.640000
1,37,14,0.300869,-111.340000
1,37,24,0.883473,-110.230000
1,37,35,0.487081,-109.580000
1,37,46,0.285698,-109.410000
1,37,56,0.827301,-111.250000
1,38,7,0.379905,-110.840000
1,38,17,0.970510,-111.780000
1,38,28,0.535114,-110.510000
1,38,39,0.206725,-107.450000
1,38,49,0.747328,-110.110000
1,39,0,0.724956,-107.340000
1,39,11,0.330563,-110.270000
1,39,21,0.958170,-111.330000
1,39,32,0.547776,-107.930000
1,39,43,0.101379,-107.800000
1,39,53,0.745989,-109.370000
1,40,4,0.811622,-110.040000
1,40,15,0.329223,-104.990000
1,40,25,0.909828,-109.790000
1,40,36,0.479433,-110.850000
1,40,47,0.054038,-110.720000
1,40,57,0.632642,-108.800000
1,41,8,0.558267,-113.480000
1,41,19,0.138873,-106.790000
1,41,29,0.687476,-110.210000
1,41,40,0.324085,-108.740000
1,41,50,0.867687,-110.430000
1,42,1,0.504296,-108.760000
1,42,12,0.205908,-107.650000
1,42,22,0.808515,-108.750000
1,42,33,0.453123,-108.130000
1,42,44,0.030728,-110.300000
1,42,54,0.614334,-106.930000
1,43,5,0.226941,-110.260000
1,43,16,0.010558,-109.670000
1,43,26,0.584162,-108.890000
1,43,37,0.174768,-108.910000
1,43,47,0.741372,-108.680000
1,43,58,0.249974,-108.540000
1,44,8,0.861580,-107.490000
1,44,19,0.456186,-110.940000
1,44,31,0.524877,-109.440000
1,44,42,0.154485,-110.540000
1,44,52,0.744091,-106.760000
1,45,3,0.335696,-106.580000
1,45,13,0.979305,-107.220000
1,45,24,0.627913,-107.110000
1,45,35,0.727549,-107.170000
1,45,46,0.333155,-109.610000
1,45,56,0.947762,-108.990000
1,46,7,0.549369,-110.260000
1,46,18,0.099017,-111.090000
1,46,28,0.659621,-108.410000
1,46,39,0.663250,-110.770000
1,46,50,0.206853,-104.620000
1,47,0,0.839462,-110.040000
1,47,11,0.424067,-110.720000
1,47,21,0.940668,-105.950000
1,47,32,0.587277,-108.040000
1,47,43,0.528903,-109.000000
1,47,54,0.200513,-108.290000
1,48,4,0.832121,-110.410000
1,48,15,0.389726,-108.270000
1,48,25,0.996332,-107.970000
1,48,36,0.608939,-110.130000
1,48,47,0.344553,-107.090000
1,48,57,0.997162,-108.130000
1,49,8,0.605769,-112.630000
1,49,19,0.188375,-111.130000
1,49,29,0.741978,-108.660000
1,49,40,0.305583,-109.460000
1,49,51,0.015195,-106.980000
1,50,1,0.775810,-112.280000
1,50,12,0.317413,-109.040000
1,50,22,0.904018,-112.680000
1,50,33,0.548627,-108.110000
1,50,44,0.159235,-108.510000
1,50,54,0.818844,-111.210000
1,51,5,0.833475,-110.710000
1,51,16,0.887106,-107.250000
1,51,28,0.810789,-111.860000
1,51,40,0.745471,-108.910000
1,51,52,0.903166,-109.100000
1,52,5,0.573891,-110.590000
1,52,17,0.700585,-109.590000
1,52,29,0.824278,-106.360000
1,52,42,0.111981,-107.550000
1,52,54,0.709702,-107.840000
1,53,6,0.795393,-111.390000
1,53,18,0.909086,-105.870000
1,53,31,0.157786,-109.820000
1,53,43,0.229477,-109.510000
1,53,55,0.621186,-108.200000
1,54,7,0.552868,-106.490000
1,54,19,0.790568,-107.220000
1,54,32,0.539297,-108.040000
1,54,44,0.509982,-108.450000
1,54,56,0.555670,-109.970000
1,55,8,0.544357,-110.290000
1,55,20,0.799057,-111.520000
1,55,33,0.013756,-109.450000
1,55,44,0.917437,-110.360000
1,55,57,0.133135,-111.850000
1,56,8,0.987813,-109.510000
1,56,21,0.011502,-110.430000
1,56,32,0.884181,-112.460000
1,56,44,0.900868,-113.100000
1,56,56,0.846551,-109.040000
1,57,9,0.030248,-108.240000
1,57,21,0.061936,-106.480000
1,57,33,0.135626,-106.450000
1,57,45,0.017306,-110.300000
1,57,56,0.900986,-107.900000
1,58,9,0.125685,-111.050000
1,58,21,0.197375,-108.170000
1,58,33,0.433075,-107.710000
1,58,45,0.872787,-111.020000
1,58,58,0.141489,-110.810000
1,59,10,0.214179,-106.050000
1,59,22,0.488882,-108.500000
1,59,34,0.535571,-110.510000
1,59,46,0.866275,-109.900000
1,59,58,0.618948,-110.990000
2,0,12,0.121720,-107.520000
2,0,24,0.226413,-110.610000
2,0,36,0.344106,-109.830000
2,0,48,0.288789,-109.950000
2,0,59,0.961456,-110.170000
2,1,10,0.661068,-111.490000
2,1,21,0.335679,-104.880000
2,1,32,0.045291,-112.230000
2,1,42,0.758904,-109.230000
2,1,53,0.419514,-108.240000
2,2,4,0.266134,-107.950000
2,2,14,0.947746,-106.810000
2,2,25,0.685359,-109.080000
2,2,36,0.356970,-108.200000
2,2,47,0.031581,-112.490000
2,2,57,0.690190,-107.980000
2,3,8,0.398802,-107.440000
2,3,19,0.191420,-112.760000
2,3,29,0.925034,-109.580000
2,3,40,0.657648,-111.480000
2,3,51,0.451265,-108.980000
2,4,2,0.226882,-111.960000
2,4,13,0.143506,-111.590000
2,4,23,0.776114,-110.690000
2,4,34,0.805745,-109.190000
2,4,45,0.521358,-111.320000
2,4,56,0.323975,-106.140000
2,5,7,0.113593,-111.370000
2,5,18,0.004215,-104.530000
2,5,28,0.719829,-109.570000
2,5,39,0.454443,-109.620000
2,5,50,0.134053,-109.240000
2,6,1,0.015675,-107.970000
2,6,11,0.731289,-110.690000
2,6,22,0.510905,-113.650000
2,6,33,0.412529,-106.340000
2,6,44,0.126142,-112.490000
2,6,54,0.738749,-111.120000
2,7,5,0.702375,-112.470000
2,7,16,0.662003,-111.050000
2,7,27,0.906646,-109.340000
2,7,38,0.855272,-111.560000
2,7,49,0.528883,-108.320000
2,8,0,0.185492,-109.830000
2,8,10,0.827101,-111.640000
2,8,23,0.600831,-109.110000
2,8,36,0.134548,-106.580000
2,8,46,0.716153,-105.390000
2,8,57,0.282758,-112.370000
2,9,7,0.914366,-107.350000
2,9,18,0.565974,-109.380000
2,9,29,0.145580,-115.550000
2,9,39,0.844192,-107.890000
2,9,50,0.457799,-107.220000
2,10,1,0.022403,-107.130000
2,10,11,0.763018,-111.260000
2,10,22,0.388626,-110.590000
2,10,33,0.018234,-108.840000
2,10,43,0.619840,-111.920000
2,10,54,0.497462,-113.050000
2,11,5,0.044065,-110.280000
2,11,15,0.618670,-110.120000
2,11,26,0.259278,-109.350000
2,11,36,0.814882,-107.310000
2,11,47,0.383486,-109.880000
2,11,58,0.454120,-107.670000
2,12,9,0.062726,-106.770000
2,12,19,0.574328,-111.630000
2,12,30,0.169934,-109.710000
2,12,40,0.858546,-113.130000
2,12,51,0.482153,-107.730000
2,13,2,0.405777,-111.260000
2,13,12,0.997384,-108.870000
2,13,23,0.665994,-111.070000
2,13,34,0.276601,-110.560000
2,13,44,0.835205,-109.890000
2,13,55,0.432810,-110.510000
2,14,6,0.069419,-108.350000
2,14,16,0.647024,-106.840000
2,14,27,0.313634,-108.770000
2,14,38,0.115252,-109.100000
2,14,48,0.715858,-108.000000
2,14,59,0.385469,-108.260000
2,15,10,0.059079,-110.040000
2,15,20,0.681686,-106.490000
2,15,31,0.367298,-107.970000
2,15,41,0.926902,-104.190000
2,15,52,0.554510,-110.460000
2,16,3,0.192118,-105.590000
2,16,13,0.865729,-109.730000
2,16,24,0.480336,-110.000000
2,16,35,0.013938,-110.340000
2,16,45,0.631546,-110.080000
2,16,56,0.228152,-114.010000
2,17,6,0.837759,-109.230000
2,17,17,0.422364,-109.230000
2,17,28,0.595003,-111.150000
2,17,39,0.159607,-107.770000
2,17,49,0.769215,-108.500000
2,18,0,0.347819,-108.650000
2,18,10,0.924424,-109.320000
2,18,21,0.575034,-109.710000
2,18,32,0.728671,-108.820000
2,18,43,0.326278,-110.990000
2,18,53,0.887882,-110.740000
2,19,4,0.477487,-114.280000
2,19,15,0.119096,-111.720000
2,19,25,0.708702,-106.880000
2,19,36,0.317308,-110.880000
2,19,46,0.865911,-109.640000
2,19,57,0.410514,-114.140000
2,20,7,0.960118,-113.170000
2,20,18,0.503721,-110.030000
2,20,29,0.064325,-110.610000
2,20,39,0.811940,-109.550000
2,20,50,0.677562,-115.020000
2,21,1,0.217164,-109.080000
2,21,11,0.854773,-106.850000
2,21,22,0.430377,-108.030000
2,21,33,0.008982,-108.090000
2,21,43,0.615589,-107.440000
2,21,54,0.626219,-110.410000
2,22,5,0.267828,-109.730000
2,22,15,0.881434,-113.260000
2,22,26,0.425037,-108.740000
2,22,37,0.027644,-105.990000
2,22,47,0.670253,-107.690000
2,22,58,0.669882,-112.760000
2,23,9,0.276489,-106.270000
2,23,19,0.874095,-108.120000
2,23,30,0.418698,-108.750000
2,23,41,0.090309,-109.310000
2,23,51,0.739918,-107.670000
2,24,2,0.576538,-110.450000
2,24,13,0.322152,-114.570000
2,24,24,0.020764,-107.060000
2,24,34,0.703375,-110.890000
2,24,45,0.426988,-109.370000
2,24,56,0.093598,-109.180000
2,25,6,0.700205,-108.840000
2,25,17,0.272810,-113.300000
2,25,27,0.911418,-110.760000
2,25,38,0.430020,-109.020000
2,25,49,0.007625,-109.480000
2,25,59,0.626232,-111.320000
2,26,10,0.316844,-111.400000
2,26,20,0.954452,-108.070000
2,26,31,0.571059,-108.790000
2,26,42,0.130663,-112.420000
2,26,52,0.905280,-112.350000
2,27,3,0.541888,-108.380000
2,27,14,0.179496,-108.100000
2,27,24,0.759101,-106.910000
