hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.728995
0,0,2,0.000000,-121.014127
0,0,4,0.000000,-133.795350
0,0,6,0.000000,-136.984843
0,0,8,0.000000,-143.177292
0,0,10,0.000000,-143.427296
0,0,12,0.000000,-137.006105
0,0,14,0.000000,-138.540913
0,0,16,0.000000,-131.610838
0,0,18,0.000000,-140.567275
0,0,20,0.000000,-131.982815
0,0,22,0.000000,-126.349468
0,0,24,0.000000,-120.736877
0,0,26,0.000000,-125.983099
0,0,28,0.000000,-120.638495
0,0,30,0.000000,-118.710948
0,0,32,0.000000,-121.747643
0,0,34,0.000000,-124.451253
0,0,36,0.000000,-122.522440
0,0,38,0.000000,-129.388168
0,0,40,0.000000,-120.645786
0,0,42,0.000000,-141.995212
0,0,44,0.000000,-128.662137
0,0,46,0.000000,-129.077654
0,0,48,0.000000,-124.357684
0,0,50,0.000000,-129.481515
0,0,52,0.000000,-128.267218
0,0,54,0.000000,-117.557353
0,0,56,0.000000,-123.554464
0,0,58,0.000000,-123.976890
0,1,0,0.000000,-133.544749
0,1,2,0.000000,-128.277815
0,1,4,0.000000,-120.345744
0,1,6,0.000000,-127.576951
0,1,8,0.000000,-133.780587
0,1,10,0.000000,-137.311123
0,1,12,0.000000,-135.189644
0,1,14,0.000000,-134.220065
0,1,16,0.000000,-132.711898
0,1,18,0.000000,-154.843377
0,1,20,0.000000,-118.797559
0,1,22,0.000000,-136.669661
0,1,24,0.000000,-124.904254
0,1,26,0.000000,-135.459858
0,1,28,0.000000,-136.109589
0,1,30,0.000000,-126.494897
0,1,32,0.000000,-131.465540
0,1,34,0.000000,-126.995886
0,1,36,0.000000,-134.451362
0,1,38,0.000000,-122.937828
0,1,40,0.000000,-130.079541
0,1,42,0.000000,-140.528129
0,1,44,0.000000,-127.909895
0,1,46,0.000000,-140.352697
0,1,48,0.000000,-133.181418
0,1,50,0.000000,-122.720056
0,1,52,0.000000,-128.325739
0,1,54,0.000000,-141.824829
0,1,56,0.000000,-139.395506
0,1,58,0.000000,-131.640272
0,2,0,0.000000,-135.956692
0,2,2,0.000000,-137.490018
0,2,4,0.000000,-140.697971
0,2,6,0.000000,-134.682282
0,2,8,0.000000,-129.936174
0,2,10,0.000000,-128.064335
0,2,12,0.000000,-119.402664
0,2,14,0.000000,-137.276011
0,2,16,0.000000,-137.933625
0,2,18,0.000000,-128.504749
0,2,20,0.000000,-139.600081
0,2,22,0.000000,-125.879956
0,2,24,0.000000,-119.802243
0,2,26,0.000000,-125.075957
0,2,28,0.000000,-136.295871
0,2,30,0.000000,-133.965115
0,2,32,0.000000,-141.424456
0,2,34,0.000000,-125.905409
0,2,36,0.000000,-124.535215
0,2,38,0.000000,-122.896907
0,2,40,0.000000,-134.713297
0,2,42,0.000000,-124.040915
0,2,44,0.000000,-138.230741
0,2,46,0.000000,-128.852414
0,2,48,0.000000,-146.113789
0,2,50,0.000000,-131.382851
0,2,52,0.000000,-140.290481
0,2,54,0.000000,-133.766088
0,2,56,0.000000,-121.302242
0,2,58,0.000000,-119.885537
0,3,0,0.000000,-117.974363
0,3,2,0.000000,-123.707559
0,3,4,0.000000,-153.442419
0,3,6,0.000000,-132.453603
0,3,8,0.000000,-124.602167
0,3,10,0.000000,-147.905584
0,3,12,0.000000,-124.302878
0,3,14,0.000000,-152.583097
0,3,16,0.000000,-134.802303
0,3,18,0.000000,-144.592009
0,3,20,0.000000,-148.311558
0,3,22,0.000000,-125.187835
0,3,24,0.000000,-126.124729
0,3,26,0.000000,-121.261164
0,3,28,0.000000,-127.914472
0,3,30,0.000000,-125.900292
0,3,32,0.000000,-123.840655
0,3,34,0.000000,-121.915500
0,3,36,0.000000,-120.725991
0,3,38,0.000000,-131.236220
0,3,40,0.000000,-120.672165
0,3,42,0.000000,-137.878945
0,3,44,0.000000,-120.886150
0,3,46,0.000000,-124.445746
0,3,48,0.000000,-127.349881
0,3,50,0.000000,-128.701963
0,3,52,0.000000,-138.876121
0,3,54,0.000000,-132.683688
0,3,56,0.000000,-136.724389
0,3,58,0.000000,-142.719771
0,4,0,0.000000,-145.848515
0,4,2,0.000000,-139.539056
0,4,4,0.000000,-131.426017
0,4,6,0.000000,-121.183365
0,4,8,0.000000,-124.531278
0,4,10,0.000000,-135.418732
0,4,12,0.000000,-127.078434
0,4,14,0.000000,-125.571285
0,4,16,0.000000,-137.848717
0,4,18,0.000000,-123.789270
0,4,20,0.000000,-127.307336
0,4,22,0.000000,-133.960595
0,4,24,0.000000,-138.604072
0,4,26,0.000000,-135.387784
0,4,28,0.000000,-133.125226
0,4,30,0.000000,-137.653592
0,4,32,0.000000,-161.804418
0,4,34,0.000000,-136.230685
0,4,36,0.000000,-127.445247
0,4,38,0.000000,-127.121350
0,4,40,0.000000,-119.344395
0,4,42,0.000000,-133.787047
0,4,44,0.000000,-133.965293
0,4,46,0.000000,-149.079214
0,4,48,0.000000,-129.739817
0,4,50,0.000000,-130.436702
0,4,52,0.000000,-135.488168
0,4,54,0.000000,-125.693041
0,4,56,0.000000,-132.685540
0,4,58,0.000000,-121.222900
0,5,0,0.000000,-132.283354
0,5,2,0.000000,-124.655897
0,5,4,0.000000,-122.625633
0,5,6,0.000000,-119.466896
0,5,8,0.000000,-127.754597
0,5,10,0.000000,-135.995372
0,5,12,0.000000,-155.372442
0,5,14,0.000000,-142.460451
0,5,16,0.000000,-143.521473
0,5,18,0.000000,-142.381715
0,5,20,0.000000,-136.411789
0,5,22,0.000000,-130.090207
0,5,24,0.000000,-134.724970
0,5,26,0.000000,-121.651028
0,5,28,0.000000,-129.547018
0,5,30,0.000000,-120.319043
0,5,32,0.000000,-121.846770
0,5,34,0.000000,-125.060330
0,5,36,0.000000,-126.104021
0,5,38,0.000000,-128.161526
0,5,40,0.000000,-125.895032
0,5,42,0.000000,-130.270727
0,5,44,0.000000,-125.272165
0,5,46,0.000000,-123.624689
0,5,48,0.000000,-142.574701
0,5,50,0.000000,-137.070221
0,5,52,0.000000,-140.422526
0,5,54,0.000000,-160.918004
0,5,56,0.000000,-137.543861
0,5,58,0.000000,-139.451028
0,6,0,0.000000,-138.050404
0,6,2,0.000000,-126.085219
0,6,4,0.000000,-129.770988
0,6,6,0.000000,-122.324167
0,6,8,0.000000,-134.395079
0,6,10,0.000000,-117.493729
0,6,12,0.000000,-123.974024
0,6,14,0.000000,-127.659651
0,6,16,0.000000,-143.860303
0,6,18,0.000000,-131.112350
0,6,20,0.000000,-142.109802
0,6,22,0.000000,-120.928827
0,6,24,0.000000,-123.947234
0,6,26,0.000000,-122.219596
0,6,28,0.000000,-126.913785
0,6,30,0.000000,-123.954615
0,6,32,0.000000,-144.858779
0,6,34,0.000000,-120.728669
0,6,36,0.000000,-123.464100
0,6,38,0.000000,-136.826288
0,6,40,0.000000,-135.418448
0,6,42,0.000000,-140.644544
0,6,44,0.000000,-119.751434
0,6,46,0.000000,-118.361110
0,6,48,0.000000,-120.225332
0,6,50,0.000000,-130.497821
0,6,52,0.000000,-137.669300
0,6,54,0.000000,-118.492369
0,6,56,0.000000,-123.769371
0,6,58,0.000000,-127.332157
0,7,0,0.000000,-142.277273
0,7,2,0.000000,-136.263399
0,7,4,0.000000,-128.100932
0,7,6,0.000000,-136.466837
0,7,8,0.000000,-137.989446
0,7,10,0.000000,-127.071300
0,7,12,0.000000,-125.333409
0,7,14,0.000000,-122.180716
0,7,16,0.000000,-122.822219
0,7,18,0.000000,-121.293315
0,7,20,0.000000,-124.495367
0,7,22,0.000000,-123.378093
0,7,24,0.000000,-122.232457
0,7,26,0.000000,-131.950569
0,7,28,0.000000,-136.470445
0,7,30,0.000000,-133.388140
0,7,32,0.000000,-127.564342
0,7,34,0.000000,-120.977426
0,7,36,0.000000,-139.056861
0,7,38,0.000000,-120.432916
0,7,40,0.000000,-139.636978
0,7,42,0.000000,-147.512029
0,7,44,0.000000,-137.494407
0,7,46,0.000000,-133.893477
0,7,48,0.000000,-140.951829
0,7,50,0.000000,-143.584456
0,7,52,0.000000,-140.861453
0,7,54,0.000000,-129.661859
0,7,56,0.000000,-139.874646
0,7,58,0.000000,-145.218070
0,8,0,0.000000,-124.814643
0,8,2,0.000000,-131.133837
0,8,4,0.000000,-116.585456
0,8,6,0.000000,-133.883329
0,8,8,0.000000,-122.795421
0,8,10,0.000000,-124.129786
0,8,12,0.000000,-127.746501
0,8,14,0.000000,-122.654581
0,8,16,0.000000,-120.352933
0,8,18,0.000000,-126.641207
0,8,20,0.000000,-141.055136
0,8,22,0.000000,-132.677262
0,8,24,0.000000,-137.300819
0,8,26,0.000000,-139.666829
0,8,28,0.000000,-140.152696
0,8,30,0.000000,-129.268903
0,8,32,0.000000,-128.501492
0,8,34,0.000000,-128.374702
0,8,36,0.000000,-124.974239
0,8,38,0.000000,-121.200873
0,8,40,0.000000,-128.443683
0,8,42,0.000000,-119.556696
0,8,44,0.000000,-131.118338
0,8,46,0.000000,-136.363575
0,8,48,0.000000,-122.172270
0,8,50,0.000000,-138.157379
0,8,52,0.000000,-133.125413
0,8,54,0.000000,-147.074295
0,8,56,0.000000,-121.474654
0,8,58,0.000000,-116.650704
0,9,0,0.000000,-124.994267
0,9,2,0.000000,-139.094893
0,9,4,0.000000,-121.643827
0,9,6,0.000000,-129.778915
0,9,8,0.000000,-123.801709
0,9,10,0.000000,-130.631734
0,9,12,0.000000,-143.714344
0,9,14,0.000000,-142.406566
0,9,16,0.000000,-131.549185
0,9,18,0.000000,-124.492204
0,9,20,0.000000,-140.227212
0,9,22,0.000000,-136.607068
0,9,24,0.000000,-137.271408
0,9,26,0.000000,-135.394420
0,9,28,0.000000,-137.207288
0,9,30,0.000000,-135.157332
0,9,32,0.000000,-126.475935
0,9,34,0.000000,-128.664221
0,9,36,0.000000,-135.902751
0,9,38,0.000000,-137.952952
0,9,40,0.000000,-130.976808
0,9,42,0.000000,-140.458158
0,9,44,0.000000,-133.926138
0,9,46,0.000000,-136.416198
0,9,48,0.000000,-144.967011
0,9,50,0.000000,-131.913699
0,9,52,0.000000,-122.058335
0,9,54,0.000000,-117.801654
0,9,56,0.000000,-122.960592
0,9,58,0.000000,-122.188111
0,10,0,0.000000,-121.854385
0,10,2,0.000000,-123.350942
0,10,4,0.000000,-130.940377
0,10,6,0.000000,-136.468856
0,10,8,0.000000,-125.892725
0,10,10,0.000000,-118.550030
0,10,12,0.000000,-119.453092
0,10,14,0.000000,-120.582228
0,10,16,0.000000,-125.984142
0,10,18,0.000000,-131.233147
0,10,20,0.000000,-128.106412
0,10,22,0.000000,-134.631214
0,10,24,0.000000,-117.377481
0,10,26,0.000000,-138.340181
0,10,28,0.000000,-138.187112
0,10,30,0.000000,-137.925358
0,10,32,0.000000,-135.785204
0,10,34,0.000000,-137.583094
0,10,36,0.000000,-136.164549
0,10,38,0.000000,-131.021209
0,10,40,0.000000,-121.040790
0,10,42,0.000000,-124.417067
0,10,44,0.000000,-130.556992
0,10,46,0.000000,-144.070882
0,10,48,0.000000,-129.994013
0,10,50,0.000000,-146.259710
0,10,52,0.000000,-122.219338
0,10,54,0.000000,-121.047127
0,10,56,0.000000,-122.000041
0,10,58,0.000000,-124.401198
0,11,0,0.000000,-134.846537
0,11,2,0.000000,-136.754569
0,11,4,0.000000,-145.663744
0,11,6,0.000000,-152.142167
0,11,8,0.000000,-136.103472
0,11,10,0.000000,-139.002089
0,11,12,0.000000,-133.500426
0,11,14,0.000000,-124.315955
0,11,16,0.000000,-147.068269
0,11,18,0.000000,-121.674269
0,11,20,0.000000,-124.372097
0,11,22,0.000000,-128.710722
0,11,24,0.000000,-124.855730
0,11,26,0.000000,-120.051157
0,11,28,0.000000,-121.995761
0,11,30,0.000000,-126.417221
0,11,32,0.000000,-143.595200
0,11,34,0.000000,-127.199483
0,11,36,0.000000,-142.166455
0,11,38,0.000000,-126.232282
0,11,40,0.000000,-128.833373
0,11,42,0.000000,-129.637143
0,11,44,0.000000,-122.693831
0,11,46,0.000000,-123.281780
0,11,48,0.000000,-145.810453
0,11,50,0.000000,-136.240464
0,11,52,0.000000,-124.838090
0,11,54,0.000000,-121.085049
0,11,56,0.000000,-142.788704
0,11,58,0.000000,-126.526049
0,12,0,0.000000,-132.866675
0,12,2,0.000000,-124.982638
0,12,4,0.000000,-137.190997
0,12,6,0.000000,-123.508866
0,12,8,0.000000,-127.535257
0,12,10,0.000000,-127.265630
0,12,12,0.000000,-131.569965
0,12,14,0.000000,-143.245912
0,12,16,0.000000,-132.633136
0,12,18,0.000000,-129.945925
0,12,20,0.000000,-118.528966
0,12,22,0.000000,-119.996004
0,12,24,0.000000,-125.507974
0,12,26,0.000000,-120.354878
0,12,28,0.000000,-127.160810
0,12,30,0.000000,-155.406928
0,12,32,0.000000,-136.135919
0,12,34,0.000000,-135.258687
0,12,36,0.000000,-135.024511
0,12,38,0.000000,-131.081216
0,12,40,0.000000,-120.759388
0,12,42,0.000000,-120.638118
0,12,44,0.000000,-118.845421
0,12,46,0.000000,-119.676569
0,12,48,0.000000,-140.255388
0,12,50,0.000000,-134.819987
0,12,52,0.000000,-130.983978
0,12,54,0.000000,-123.352770
0,12,56,0.000000,-121.431916
0,12,58,0.000000,-127.433248
0,13,0,0.000000,-128.517496
0,13,2,0.000000,-133.121750
0,13,4,0.000000,-124.655572
0,13,6,0.000000,-129.070329
0,13,8,0.000000,-119.429146
0,13,10,0.000000,-133.954848
0,13,12,0.000000,-137.487241
0,13,14,0.000000,-127.872115
0,13,16,0.000000,-123.166984
0,13,18,0.000000,-118.998974
0,13,20,0.000000,-122.604605
0,13,22,0.000000,-129.152117
0,13,24,0.000000,-144.674556
0,13,26,0.000000,-133.855442
0,13,28,0.000000,-129.939165
0,13,30,0.000000,-119.772822
0,13,32,0.000000,-141.520108
0,13,34,0.000000,-125.929522
0,13,36,0.000000,-129.723858
0,13,38,0.000000,-143.716361
0,13,40,0.000000,-136.290307
0,13,42,0.000000,-127.906074
0,13,44,0.000000,-131.380884
0,13,46,0.000000,-119.700770
0,13,48,0.000000,-125.897316
0,13,50,0.000000,-120.066682
0,13,52,0.000000,-121.907082
0,13,54,0.000000,-128.445119
0,13,56,0.000000,-121.090550
0,13,58,0.000000,-128.848273
0,14,0,0.000000,-134.586332
0,14,2,0.000000,-122.912533
0,14,4,0.000000,-125.131046
0,14,6,0.000000,-118.154564
0,14,8,0.000000,-128.093887
0,14,10,0.000000,-142.478743
0,14,12,0.000000,-123.102556
0,14,14,0.000000,-127.550372
0,14,16,0.000000,-136.913159
0,14,18,0.000000,-146.084217
0,14,20,0.000000,-137.883035
0,14,22,0.000000,-131.588431
0,14,24,0.000000,-121.893378
0,14,26,0.000000,-118.800410
0,14,28,0.000000,-133.153354
0,14,30,0.000000,-137.550776
0,14,32,0.000000,-139.405291
0,14,34,0.000000,-119.137253
0,14,36,0.000000,-127.419194
0,14,38,0.000000,-126.084521
0,14,40,0.000000,-135.320193
0,14,42,0.000000,-136.338403
0,14,44,0.000000,-129.696553
0,14,46,0.000000,-123.378793
0,14,48,0.000000,-123.593293
0,14,50,0.000000,-125.144405
0,14,52,0.000000,-126.691681
0,14,54,0.000000,-138.066206
0,14,56,0.000000,-132.418242
0,14,58,0.000000,-124.741356
0,15,0,0.000000,-124.465201
0,15,2,0.000000,-130.372409
0,15,4,0.000000,-146.319840
0,15,6,0.000000,-140.603848
0,15,8,0.000000,-131.927259
0,15,10,0.000000,-154.224482
0,15,12,0.000000,-139.992620
0,15,14,0.000000,-133.372032
0,15,16,0.000000,-134.637754
0,15,18,0.000000,-132.566691
0,15,20,0.000000,-147.381425
0,15,22,0.000000,-122.941060
0,15,24,0.000000,-123.738330
0,15,26,0.000000,-119.957802
0,15,28,0.000000,-121.984160
0,15,30,0.000000,-126.927997
0,15,32,0.000000,-133.719566
0,15,34,0.000000,-127.426086
0,15,36,0.000000,-119.387258
0,15,38,0.000000,-119.851514
0,15,40,0.000000,-125.148712
0,15,42,0.000000,-133.047547
0,15,44,0.000000,-122.919365
0,15,46,0.000000,-133.834642
0,15,48,0.000000,-121.830891
0,15,50,0.000000,-130.791759
0,15,52,0.000000,-132.303242
0,15,54,0.000000,-141.017298
0,15,56,0.000000,-124.694779
0,15,58,0.000000,-119.000720
0,16,0,0.000000,-120.704272
0,16,2,0.000000,-120.736397
0,16,4,0.000000,-129.466167
0,16,6,0.000000,-131.342941
0,16,8,0.000000,-131.324086
0,16,10,0.000000,-139.502763
0,16,12,0.000000,-130.073324
0,16,14,0.000000,-122.349426
0,16,16,0.000000,-120.506878
0,16,18,0.000000,-124.116609
0,16,20,0.000000,-139.962825
0,16,22,0.000000,-121.693978
0,16,24,0.000000,-120.109120
0,16,26,0.000000,-133.003951
0,16,28,0.000000,-136.337182
0,16,30,0.000000,-133.520009
0,16,32,0.000000,-129.835509
0,16,34,0.000000,-127.777968
0,16,36,0.000000,-121.930544
0,16,38,0.000000,-117.473631
0,16,40,0.000000,-122.783245
0,16,42,0.000000,-126.971382
0,16,44,0.000000,-127.169728
0,16,46,0.000000,-144.851494
0,16,48,0.000000,-135.754475
0,16,50,0.000000,-134.971451
0,16,52,0.000000,-119.984891
0,16,54,0.000000,-120.590398
0,16,56,0.000000,-134.635927
0,16,58,0.000000,-136.975668
0,17,0,0.000000,-125.772613
0,17,2,0.000000,-124.440840
0,17,4,0.000000,-124.909385
0,17,6,0.000000,-124.972829
0,17,8,0.000000,-127.839670
0,17,10,0.000000,-140.672141
0,17,12,0.000000,-135.063507
0,17,14,0.000000,-149.291122
0,17,16,0.000000,-128.704867
0,17,18,0.000000,-121.136747
0,17,20,0.000000,-127.490925
0,17,22,0.000000,-127.371742
0,17,24,0.000000,-130.039044
0,17,26,0.000000,-129.007694
0,17,28,0.000000,-138.426716
0,17,30,0.000000,-136.710069
0,17,32,0.000000,-134.665760
0,17,34,0.000000,-142.848505
0,17,36,0.000000,-126.457189
0,17,38,0.000000,-120.701129
0,17,40,0.000000,-124.769931
0,17,42,0.000000,-126.435837
0,17,44,0.000000,-122.496938
0,17,46,0.000000,-121.851586
0,17,48,0.000000,-133.962920
0,17,50,0.000000,-135.415989
0,17,52,0.000000,-128.456684
0,17,54,0.000000,-126.192813
0,17,56,0.000000,-130.647310
0,17,58,0.000000,-132.938595
0,18,0,0.000000,-133.739256
0,18,2,0.000000,-124.611968
0,18,4,0.000000,-123.374526
0,18,6,0.000000,-134.269181
0,18,8,0.000000,-138.981886
0,18,10,0.000000,-128.138255
0,18,12,0.000000,-130.334242
0,18,14,0.000000,-123.301853
0,18,16,0.000000,-119.832423
0,18,18,0.000000,-125.557751
0,18,20,0.000000,-140.110472
0,18,22,0.000000,-130.863390
0,18,24,0.000000,-143.037297
0,18,26,0.000000,-134.603277
0,18,28,0.000000,-140.136157
0,18,30,0.000000,-144.297586
0,18,32,0.000000,-137.976223
0,18,34,0.000000,-135.966477
0,18,36,0.000000,-129.677024
0,18,38,0.000000,-125.080109
0,18,40,0.000000,-126.339881
0,18,42,0.000000,-121.100184
0,18,44,0.000000,-126.358440
0,18,46,0.000000,-129.812687
0,18,48,0.000000,-120.993033
0,18,50,0.000000,-126.349996
0,18,52,0.000000,-123.371188
0,18,54,0.000000,-123.186273
0,18,56,0.000000,-128.458158
0,18,58,0.000000,-128.672832
0,19,0,0.000000,-123.058680
0,19,2,0.000000,-118.513974
0,19,4,0.000000,-127.450779
0,19,6,0.000000,-142.851359
0,19,8,0.000000,-127.939357
0,19,10,0.000000,-137.221705
0,19,12,0.000000,-134.387880
0,19,14,0.000000,-131.247635
0,19,16,0.000000,-126.106080
0,19,18,0.000000,-138.861740
0,19,20,0.000000,-129.202221
0,19,22,0.000000,-126.858863
0,19,24,0.000000,-130.671735
0,19,26,0.000000,-126.592249
0,19,28,0.000000,-120.100943
0,19,30,0.000000,-126.764035
0,19,32,0.000000,-139.712335
0,19,34,0.000000,-136.222433
0,19,36,0.000000,-128.765922
0,19,38,0.000000,-122.814647
0,19,40,0.000000,-127.806779
0,19,42,0.000000,-125.975170
0,19,44,0.000000,-132.658760
0,19,46,0.000000,-138.602219
0,19,48,0.000000,-126.758820
0,19,50,0.000000,-125.362851
0,19,52,0.000000,-119.465575
0,19,54,0.000000,-121.826283
0,19,56,0.000000,-124.110184
0,19,58,0.000000,-124.280785
0,20,0,0.000000,-120.587935
0,20,2,0.000000,-120.165800
0,20,4,0.000000,-136.272053
0,20,6,0.000000,-131.977907
0,20,8,0.000000,-147.893684
0,20,10,0.000000,-137.656523
0,20,12,0.000000,-128.378195
0,20,14,0.000000,-130.596928
0,20,16,0.000000,-129.956138
0,20,18,0.000000,-122.553977
0,20,20,0.000000,-122.427169
0,20,22,0.000000,-125.144384
0,20,24,0.000000,-132.549198
0,20,26,0.000000,-137.470477
0,20,28,0.000000,-127.162669
0,20,30,0.000000,-121.102263
0,20,32,0.000000,-121.540118
0,20,34,0.000000,-139.648531
0,20,36,0.000000,-132.340411
0,20,38,0.000000,-131.366095
0,20,40,0.000000,-139.692005
0,20,42,0.000000,-123.399507
0,20,44,0.000000,-138.115137
0,20,46,0.000000,-166.332107
0,20,48,0.000000,-127.816087
0,20,50,0.000000,-128.967097
0,20,52,0.000000,-133.499756
0,20,54,0.000000,-123.650245
0,20,56,0.000000,-126.056439
0,20,58,0.000000,-117.096006
0,21,0,0.000000,-119.375068
0,21,2,0.000000,-121.760629
0,21,4,0.000000,-134.979004
0,21,6,0.000000,-123.339232
0,21,8,0.000000,-126.064571
0,21,10,0.000000,-129.529581
0,21,12,0.000000,-127.848862
0,21,14,0.000000,-125.625238
0,21,16,0.000000,-125.915472
0,21,18,0.000000,-148.743536
0,21,20,0.000000,-135.009345
0,21,22,0.000000,-126.231339
0,21,24,0.000000,-127.192050
0,21,26,0.000000,-122.659543
0,21,28,0.000000,-122.468022
0,21,30,0.000000,-128.979941
0,21,32,0.000000,-123.583310
0,21,34,0.000000,-125.189339
0,21,36,0.000000,-122.315848
0,21,38,0.000000,-125.594510
0,21,40,0.000000,-154.532966
0,21,42,0.000000,-139.962705
0,21,44,0.000000,-124.267334
0,21,46,0.000000,-135.062556
0,21,48,0.000000,-127.583931
0,21,50,0.000000,-150.426741
0,21,52,0.000000,-120.328057
0,21,54,0.000000,-118.964434
0,21,56,0.000000,-135.399691
0,21,58,0.000000,-121.619643
0,22,0,0.000000,-129.075747
0,22,2,0.000000,-125.607087
0,22,4,0.000000,-151.066046
0,22,6,0.000000,-128.479332
0,22,8,0.000000,-128.532017
0,22,10,0.000000,-130.411559
0,22,12,0.000000,-133.797994
0,22,14,0.000000,-125.945062
0,22,16,0.000000,-132.782195
0,22,18,0.000000,-118.955689
0,22,20,0.000000,-141.794699
0,22,22,0.000000,-123.703165
0,22,24,0.000000,-130.720767
0,22,26,0.000000,-148.281498
0,22,28,0.000000,-138.064824
0,22,30,0.000000,-119.235836
0,22,32,0.000000,-121.699792
0,22,34,0.000000,-123.855527
0,22,36,0.000000,-136.084983
0,22,38,0.000000,-126.739689
0,22,40,0.000000,-132.170511
0,22,42,0.000000,-125.613452
0,22,44,0.000000,-142.875412
0,22,46,0.000000,-137.933550
0,22,48,0.000000,-118.508460
0,22,50,0.000000,-128.845704
0,22,52,0.000000,-131.767821
0,22,54,0.000000,-139.641035
0,22,56,0.000000,-137.044759
0,22,58,0.000000,-146.365292
0,23,0,0.000000,-129.513064
0,23,2,0.000000,-124.407307
0,23,4,0.000000,-126.936478
0,23,6,0.000000,-148.832241
0,23,8,0.000000,-157.397105
0,23,10,0.000000,-132.210502
0,23,12,0.000000,-123.705528
0,23,14,0.000000,-124.199497
0,23,16,0.000000,-116.298832
0,23,18,0.000000,-125.682728
0,23,20,0.000000,-125.735400
0,23,22,0.000000,-136.988723
0,23,24,0.000000,-135.429263
0,23,26,0.000000,-138.501321
0,23,28,0.000000,-138.009607
0,23,30,0.000000,-127.039404
0,23,32,0.000000,-122.049207
0,23,34,0.000000,-122.053297
0,23,36,0.000000,-138.417873
0,23,38,0.000000,-147.000043
0,23,40,0.000000,-126.783222
0,23,42,0.000000,-127.793717
0,23,44,0.000000,-139.292886
0,23,46,0.000000,-126.293007
0,23,48,0.000000,-118.461029
0,23,50,0.000000,-120.875263
0,23,52,0.000000,-129.548586
0,23,54,0.000000,-125.027791
0,23,56,0.000000,-136.577328
0,23,58,0.000000,-142.675879
0,24,0,0.000000,-134.234151
0,24,2,0.000000,-134.920417
0,24,4,0.000000,-138.684589
0,24,6,0.000000,-133.124850
0,24,8,0.000000,-127.680182
0,24,10,0.000000,-138.573310
0,24,12,0.000000,-127.041468
0,24,14,0.000000,-118.181931
0,24,16,0.000000,-123.130911
0,24,18,0.000000,-120.817492
0,24,20,0.000000,-142.883090
0,24,22,0.000000,-138.931821
0,24,24,0.000000,-123.579793
0,24,26,0.000000,-121.566640
0,24,28,0.000000,-126.777935
0,24,30,0.000000,-137.956796
0,24,32,0.000000,-132.954957
0,24,34,0.000000,-120.994429
0,24,36,0.000000,-124.145148
0,24,38,0.000000,-149.619740
0,24,40,0.000000,-121.985385
0,24,42,0.000000,-122.701389
0,24,44,0.000000,-122.743048
0,24,46,0.000000,-134.718177
0,24,48,0.000000,-140.843213
0,24,50,0.000000,-127.154261
0,24,52,0.000000,-118.528857
0,24,54,0.000000,-132.631928
0,24,56,0.000000,-127.741753
0,24,58,0.000000,-118.852013
0,25,0,0.000000,-122.238438
0,25,2,0.000000,-122.738566
0,25,4,0.000000,-134.063708
0,25,6,0.000000,-119.163291
0,25,8,0.000000,-136.493033
0,25,10,0.000000,-127.874266
0,25,12,0.000000,-119.968824
0,25,14,0.000000,-133.911613
0,25,16,0.000000,-140.756088
0,25,18,0.000000,-138.861938
0,25,20,0.000000,-124.308903
0,25,22,0.000000,-121.856313
0,25,24,0.000000,-121.765982
0,25,26,0.000000,-121.982665
0,25,28,0.000000,-131.707956
0,25,30,0.000000,-131.001262
0,25,32,0.000000,-123.923182
0,25,34,0.000000,-118.187997
0,25,36,0.000000,-124.858370
0,25,38,0.000000,-134.645425
0,25,40,0.000000,-134.167196
0,25,42,0.000000,-136.511888
0,25,44,0.000000,-131.013079
0,25,46,0.000000,-139.378301
0,25,48,0.000000,-120.647788
0,25,50,0.000000,-128.269083
0,25,52,0.000000,-136.043645
0,25,54,0.000000,-137.873784
0,25,56,0.000000,-118.520463
0,25,58,0.000000,-116.076422
0,26,0,0.000000,-123.819800
0,26,2,0.000000,-133.231486
0,26,4,0.000000,-129.786044
0,26,6,0.000000,-127.999739
0,26,8,0.000000,-136.623436
0,26,10,0.000000,-139.880085
0,26,12,0.000000,-135.865876
0,26,14,0.000000,-125.160314
0,26,16,0.000000,-126.608008
0,26,18,0.000000,-125.092049
0,26,20,0.000000,-132.304781
0,26,22,0.000000,-125.185213
0,26,24,0.000000,-130.598675
0,26,26,0.000000,-126.311541
0,26,28,0.000000,-127.649084
0,26,30,0.000000,-134.621994
0,26,32,0.000000,-127.189547
0,26,34,0.000000,-123.789730
0,26,36,0.000000,-118.158941
0,26,38,0.000000,-137.152191
0,26,40,0.000000,-122.085749
0,26,42,0.000000,-133.963426
0,26,44,0.000000,-118.290538
0,26,46,0.000000,-122.104685
0,26,48,0.000000,-135.716364
0,26,50,0.000000,-131.894066
0,26,52,0.000000,-120.500126
0,26,54,0.000000,-122.042019
0,26,56,0.000000,-134.798108
0,26,58,0.000000,-125.160005
0,27,0,0.000000,-123.248929
0,27,2,0.000000,-127.030636
0,27,4,0.000000,-124.158012
0,27,6,0.000000,-126.855365
0,27,8,0.000000,-122.597034
0,27,10,0.000000,-124.242976
0,27,12,0.000000,-137.572619
0,27,14,0.000000,-127.199365
0,27,16,0.000000,-116.319861
0,27,18,0.000000,-123.820628
0,27,20,0.000000,-125.789672
0,27,22,0.000000,-129.985701
