hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.923847
0,0,2,0.000000,-119.077020
0,0,4,0.000000,-125.431303
0,0,6,0.000000,-133.240864
0,0,8,0.000000,-131.276260
0,0,10,0.000000,-124.640067
0,0,12,0.000000,-132.056258
0,0,14,0.000000,-130.594692
0,0,16,0.000000,-132.628758
0,0,18,0.000000,-131.684742
0,0,20,0.000000,-131.892857
0,0,22,0.000000,-124.322954
0,0,24,0.000000,-121.287940
0,0,26,0.000000,-119.717124
0,0,28,0.000000,-118.889747
0,0,30,0.000000,-119.683943
0,0,32,0.000000,-120.887216
0,0,34,0.000000,-121.411068
0,0,36,0.000000,-121.423545
0,0,38,0.000000,-122.024568
0,0,40,0.000000,-121.514064
0,0,42,0.000000,-121.335122
0,0,44,0.000000,-123.047197
0,0,46,0.000000,-122.188685
0,0,48,0.000000,-120.990094
0,0,50,0.000000,-120.315678
0,0,52,0.000000,-120.859179
0,0,54,0.000000,-118.812665
0,0,56,0.000000,-119.465805
0,0,58,0.000000,-120.720239
0,1,0,0.000000,-119.496494
0,1,2,0.000000,-121.164177
0,1,4,0.000000,-122.480156
0,1,6,0.000000,-122.527777
0,1,8,0.000000,-124.526671
0,1,10,0.000000,-129.603891
0,1,12,0.000000,-132.799048
0,1,14,0.000000,-128.201429
0,1,16,0.000000,-126.152283
0,1,18,0.000000,-130.806249
0,1,20,0.000000,-117.970917
0,1,22,0.000000,-131.926644
0,1,24,0.000000,-124.748570
0,1,26,0.000000,-129.887027
0,1,28,0.000000,-131.577105
0,1,30,0.000000,-124.250777
0,1,32,0.000000,-120.567762
0,1,34,0.000000,-119.810796
0,1,36,0.000000,-118.587533
0,1,38,0.000000,-122.703246
0,1,40,0.000000,-131.633869
0,1,42,0.000000,-129.480280
0,1,44,0.000000,-122.421414
0,1,46,0.000000,-130.983162
0,1,48,0.000000,-119.747198
0,1,50,0.000000,-120.287558
0,1,52,0.000000,-126.019954
0,1,54,0.000000,-129.236758
0,1,56,0.000000,-132.029904
0,1,58,0.000000,-131.157741
0,2,0,0.000000,-132.712894
0,2,2,0.000000,-132.054697
0,2,4,0.000000,-132.691492
0,2,6,0.000000,-132.380830
0,2,8,0.000000,-124.999417
0,2,10,0.000000,-125.964072
0,2,12,0.000000,-118.666821
0,2,14,0.000000,-131.195217
0,2,16,0.000000,-130.089086
0,2,18,0.000000,-125.434356
0,2,20,0.000000,-132.108398
0,2,22,0.000000,-122.709447
0,2,24,0.000000,-118.757024
0,2,26,0.000000,-122.285289
0,2,28,0.000000,-130.320831
0,2,30,0.000000,-130.895883
0,2,32,0.000000,-130.906403
0,2,34,0.000000,-121.779794
0,2,36,0.000000,-122.074569
0,2,38,0.000000,-124.270644
0,2,40,0.000000,-130.336511
0,2,42,0.000000,-121.824588
0,2,44,0.000000,-123.939829
0,2,46,0.000000,-123.684504
0,2,48,0.000000,-132.730809
0,2,50,0.000000,-123.266903
0,2,52,0.000000,-128.815965
0,2,54,0.000000,-130.012819
0,2,56,0.000000,-119.231894
0,2,58,0.000000,-120.054828
0,3,0,0.000000,-118.450547
0,3,2,0.000000,-116.952036
0,3,4,0.000000,-132.430309
0,3,6,0.000000,-130.173383
0,3,8,0.000000,-120.723393
0,3,10,0.000000,-132.663710
0,3,12,0.000000,-119.085689
0,3,14,0.000000,-124.336451
0,3,16,0.000000,-130.123115
0,3,18,0.000000,-131.172372
0,3,20,0.000000,-130.698828
0,3,22,0.000000,-125.531342
0,3,24,0.000000,-121.604947
0,3,26,0.000000,-122.685714
0,3,28,0.000000,-120.403841
0,3,30,0.000000,-120.569150
0,3,32,0.000000,-119.031928
0,3,34,0.000000,-119.326764
0,3,36,0.000000,-120.716256
0,3,38,0.000000,-118.813489
0,3,40,0.000000,-119.387529
0,3,42,0.000000,-120.514402
0,3,44,0.000000,-120.988121
0,3,46,0.000000,-123.250233
0,3,48,0.000000,-124.648721
0,3,50,0.000000,-128.608108
0,3,52,0.000000,-131.070465
0,3,54,0.000000,-125.568272
0,3,56,0.000000,-132.552913
0,3,58,0.000000,-130.974435
0,4,0,0.000000,-130.273394
0,4,2,0.000000,-129.076929
0,4,4,0.000000,-123.422434
0,4,6,0.000000,-118.751845
0,4,8,0.000000,-125.597354
0,4,10,0.000000,-131.965407
0,4,12,0.000000,-124.426508
0,4,14,0.000000,-119.867170
0,4,16,0.000000,-122.391209
0,4,18,0.000000,-122.168514
0,4,20,0.000000,-125.210181
0,4,22,0.000000,-131.783872
0,4,24,0.000000,-131.304953
0,4,26,0.000000,-131.972099
0,4,28,0.000000,-130.836705
0,4,30,0.000000,-129.837152
0,4,32,0.000000,-130.202408
0,4,34,0.000000,-131.369021
0,4,36,0.000000,-124.528309
0,4,38,0.000000,-122.929204
0,4,40,0.000000,-120.880976
0,4,42,0.000000,-120.983471
0,4,44,0.000000,-133.151744
0,4,46,0.000000,-131.612907
0,4,48,0.000000,-122.949511
0,4,50,0.000000,-124.715263
0,4,52,0.000000,-128.954827
0,4,54,0.000000,-126.241427
0,4,56,0.000000,-123.677247
0,4,58,0.000000,-122.255681
0,5,0,0.000000,-120.409502
0,5,2,0.000000,-119.922259
0,5,4,0.000000,-120.962242
0,5,6,0.000000,-121.466603
0,5,8,0.000000,-122.901534
0,5,10,0.000000,-124.102808
0,5,12,0.000000,-129.760331
0,5,14,0.000000,-129.052828
0,5,16,0.000000,-130.367600
0,5,18,0.000000,-131.715736
0,5,20,0.000000,-128.476904
0,5,22,0.000000,-128.258040
0,5,24,0.000000,-129.848581
0,5,26,0.000000,-124.422105
0,5,28,0.000000,-123.080842
0,5,30,0.000000,-119.893775
0,5,32,0.000000,-118.372477
0,5,34,0.000000,-120.090860
0,5,36,0.000000,-121.052318
0,5,38,0.000000,-121.867966
0,5,40,0.000000,-124.017665
0,5,42,0.000000,-124.250399
0,5,44,0.000000,-124.995500
0,5,46,0.000000,-125.143681
0,5,48,0.000000,-127.901156
0,5,50,0.000000,-132.894517
0,5,52,0.000000,-131.489178
0,5,54,0.000000,-133.167291
0,5,56,0.000000,-131.044527
0,5,58,0.000000,-132.193145
0,6,0,0.000000,-131.332858
0,6,2,0.000000,-125.433759
0,6,4,0.000000,-125.102137
0,6,6,0.000000,-122.738968
0,6,8,0.000000,-132.190608
0,6,10,0.000000,-119.503928
0,6,12,0.000000,-121.099320
0,6,14,0.000000,-129.530009
0,6,16,0.000000,-132.517996
0,6,18,0.000000,-125.268107
0,6,20,0.000000,-121.919838
0,6,22,0.000000,-118.820027
0,6,24,0.000000,-118.991025
0,6,26,0.000000,-123.039524
0,6,28,0.000000,-124.882937
0,6,30,0.000000,-124.818666
0,6,32,0.000000,-125.107413
0,6,34,0.000000,-122.426259
0,6,36,0.000000,-120.492280
0,6,38,0.000000,-129.735360
0,6,40,0.000000,-119.830077
0,6,42,0.000000,-131.775372
0,6,44,0.000000,-120.457814
0,6,46,0.000000,-121.024680
0,6,48,0.000000,-117.802943
0,6,50,0.000000,-120.054494
0,6,52,0.000000,-132.526037
0,6,54,0.000000,-119.976743
0,6,56,0.000000,-121.617248
0,6,58,0.000000,-128.058042
0,7,0,0.000000,-130.828052
0,7,2,0.000000,-133.010030
0,7,4,0.000000,-130.081391
0,7,6,0.000000,-131.675665
0,7,8,0.000000,-129.833928
0,7,10,0.000000,-125.669144
0,7,12,0.000000,-123.258030
0,7,14,0.000000,-122.222021
0,7,16,0.000000,-122.541186
0,7,18,0.000000,-121.684534
0,7,20,0.000000,-119.753949
0,7,22,0.000000,-123.174142
0,7,24,0.000000,-120.172588
0,7,26,0.000000,-124.117050
0,7,28,0.000000,-131.692843
0,7,30,0.000000,-132.938321
0,7,32,0.000000,-125.176250
0,7,34,0.000000,-119.870418
0,7,36,0.000000,-121.241505
0,7,38,0.000000,-123.248833
0,7,40,0.000000,-130.249631
0,7,42,0.000000,-130.415660
0,7,44,0.000000,-130.682786
0,7,46,0.000000,-132.307688
0,7,48,0.000000,-130.721670
0,7,50,0.000000,-130.825823
0,7,52,0.000000,-131.565450
0,7,54,0.000000,-126.971485
0,7,56,0.000000,-131.460550
0,7,58,0.000000,-132.570496
0,8,0,0.000000,-125.848257
0,8,2,0.000000,-129.827421
0,8,4,0.000000,-119.654962
0,8,6,0.000000,-127.691498
0,8,8,0.000000,-123.700678
0,8,10,0.000000,-123.995750
0,8,12,0.000000,-131.504320
0,8,14,0.000000,-125.365429
0,8,16,0.000000,-122.141964
0,8,18,0.000000,-120.788404
0,8,20,0.000000,-123.066406
0,8,22,0.000000,-126.694205
0,8,24,0.000000,-130.749041
0,8,26,0.000000,-132.936419
0,8,28,0.000000,-132.749366
0,8,30,0.000000,-126.502123
0,8,32,0.000000,-124.189741
0,8,34,0.000000,-123.200681
0,8,36,0.000000,-120.348276
0,8,38,0.000000,-122.188427
0,8,40,0.000000,-120.780008
0,8,42,0.000000,-122.142229
0,8,44,0.000000,-120.855673
0,8,46,0.000000,-121.842860
0,8,48,0.000000,-119.360553
0,8,50,0.000000,-121.364043
0,8,52,0.000000,-129.376951
0,8,54,0.000000,-130.515623
0,8,56,0.000000,-121.810314
0,8,58,0.000000,-119.535838
0,9,0,0.000000,-126.337289
0,9,2,0.000000,-132.445229
0,9,4,0.000000,-124.469377
0,9,6,0.000000,-122.011501
0,9,8,0.000000,-120.967743
0,9,10,0.000000,-125.278131
0,9,12,0.000000,-132.945808
0,9,14,0.000000,-131.161081
0,9,16,0.000000,-127.767848
0,9,18,0.000000,-122.779192
0,9,20,0.000000,-130.846639
0,9,22,0.000000,-130.402587
0,9,24,0.000000,-132.655375
0,9,26,0.000000,-133.562688
0,9,28,0.000000,-129.980445
0,9,30,0.000000,-132.142702
0,9,32,0.000000,-126.281724
0,9,34,0.000000,-127.260777
0,9,36,0.000000,-126.237258
0,9,38,0.000000,-132.461989
0,9,40,0.000000,-128.288816
0,9,42,0.000000,-130.600666
0,9,44,0.000000,-129.091214
0,9,46,0.000000,-131.711479
0,9,48,0.000000,-131.144389
0,9,50,0.000000,-125.311639
0,9,52,0.000000,-123.557603
0,9,54,0.000000,-120.609491
0,9,56,0.000000,-121.772971
0,9,58,0.000000,-120.535635
0,10,0,0.000000,-121.599772
0,10,2,0.000000,-123.117860
0,10,4,0.000000,-127.401523
0,10,6,0.000000,-132.732421
0,10,8,0.000000,-123.312428
0,10,10,0.000000,-123.956067
0,10,12,0.000000,-119.032841
0,10,14,0.000000,-121.858719
0,10,16,0.000000,-121.342138
0,10,18,0.000000,-130.319303
0,10,20,0.000000,-125.342121
0,10,22,0.000000,-121.966024
0,10,24,0.000000,-121.355155
0,10,26,0.000000,-124.319537
0,10,28,0.000000,-128.651968
0,10,30,0.000000,-121.400504
0,10,32,0.000000,-119.667175
0,10,34,0.000000,-131.792410
0,10,36,0.000000,-128.547737
0,10,38,0.000000,-132.173619
0,10,40,0.000000,-121.528087
0,10,42,0.000000,-120.965754
0,10,44,0.000000,-127.205436
0,10,46,0.000000,-132.556448
0,10,48,0.000000,-124.942851
0,10,50,0.000000,-131.108701
0,10,52,0.000000,-120.218064
0,10,54,0.000000,-121.015335
0,10,56,0.000000,-122.426375
0,10,58,0.000000,-125.540396
0,11,0,0.000000,-133.055885
0,11,2,0.000000,-133.174571
0,11,4,0.000000,-131.045378
0,11,6,0.000000,-132.859738
0,11,8,0.000000,-134.155237
0,11,10,0.000000,-132.110356
0,11,12,0.000000,-133.769170
0,11,14,0.000000,-119.243367
0,11,16,0.000000,-129.285775
0,11,18,0.000000,-125.051595
0,11,20,0.000000,-121.826522
0,11,22,0.000000,-123.829115
0,11,24,0.000000,-121.624360
0,11,26,0.000000,-121.405795
0,11,28,0.000000,-122.375287
0,11,30,0.000000,-124.348582
0,11,32,0.000000,-130.643567
0,11,34,0.000000,-125.970624
0,11,36,0.000000,-129.622221
0,11,38,0.000000,-122.843048
0,11,40,0.000000,-126.953594
0,11,42,0.000000,-125.053006
0,11,44,0.000000,-123.539202
0,11,46,0.000000,-118.853912
0,11,48,0.000000,-125.287428
0,11,50,0.000000,-132.607934
0,11,52,0.000000,-120.928751
0,11,54,0.000000,-123.963122
0,11,56,0.000000,-130.925997
0,11,58,0.000000,-120.593698
0,12,0,0.000000,-119.884780
0,12,2,0.000000,-125.696705
0,12,4,0.000000,-129.803153
0,12,6,0.000000,-124.637136
0,12,8,0.000000,-121.229699
0,12,10,0.000000,-120.261829
0,12,12,0.000000,-125.958645
0,12,14,0.000000,-132.676588
0,12,16,0.000000,-126.386942
0,12,18,0.000000,-123.592874
0,12,20,0.000000,-118.855703
0,12,22,0.000000,-119.862988
0,12,24,0.000000,-120.751432
0,12,26,0.000000,-123.474791
0,12,28,0.000000,-125.597452
0,12,30,0.000000,-131.237476
0,12,32,0.000000,-131.593047
0,12,34,0.000000,-131.663709
0,12,36,0.000000,-133.099948
0,12,38,0.000000,-125.583722
0,12,40,0.000000,-121.927997
0,12,42,0.000000,-120.559453
0,12,44,0.000000,-120.970620
0,12,46,0.000000,-121.218431
0,12,48,0.000000,-128.126435
0,12,50,0.000000,-131.201045
0,12,52,0.000000,-125.921822
0,12,54,0.000000,-122.621389
0,12,56,0.000000,-119.868711
0,12,58,0.000000,-121.622198
0,13,0,0.000000,-127.956650
0,13,2,0.000000,-131.444406
0,13,4,0.000000,-124.754050
0,13,6,0.000000,-122.216821
0,13,8,0.000000,-122.019115
0,13,10,0.000000,-130.518808
0,13,12,0.000000,-129.464202
0,13,14,0.000000,-126.244345
0,13,16,0.000000,-122.166490
0,13,18,0.000000,-121.418269
0,13,20,0.000000,-122.447447
0,13,22,0.000000,-128.557723
0,13,24,0.000000,-130.621304
0,13,26,0.000000,-123.364462
0,13,28,0.000000,-121.699142
0,13,30,0.000000,-119.067200
0,13,32,0.000000,-129.666003
0,13,34,0.000000,-125.721884
0,13,36,0.000000,-131.214111
0,13,38,0.000000,-132.353788
0,13,40,0.000000,-132.018154
0,13,42,0.000000,-126.373031
0,13,44,0.000000,-122.323454
0,13,46,0.000000,-121.335832
0,13,48,0.000000,-122.519497
0,13,50,0.000000,-122.507664
0,13,52,0.000000,-120.540253
0,13,54,0.000000,-120.458541
0,13,56,0.000000,-120.467136
0,13,58,0.000000,-126.576646
0,14,0,0.000000,-132.854298
0,14,2,0.000000,-124.073854
0,14,4,0.000000,-119.576332
0,14,6,0.000000,-120.930602
0,14,8,0.000000,-125.488968
0,14,10,0.000000,-129.579115
0,14,12,0.000000,-123.474298
0,14,14,0.000000,-119.680195
0,14,16,0.000000,-122.733263
0,14,18,0.000000,-131.449240
0,14,20,0.000000,-129.133681
0,14,22,0.000000,-132.505244
0,14,24,0.000000,-121.463952
0,14,26,0.000000,-120.331844
0,14,28,0.000000,-130.697518
0,14,30,0.000000,-132.346329
0,14,32,0.000000,-131.051424
0,14,34,0.000000,-120.576626
0,14,36,0.000000,-119.865515
0,14,38,0.000000,-123.102513
0,14,40,0.000000,-133.098272
0,14,42,0.000000,-133.024647
0,14,44,0.000000,-122.818826
0,14,46,0.000000,-120.992149
0,14,48,0.000000,-119.871467
0,14,50,0.000000,-120.039500
0,14,52,0.000000,-122.298193
0,14,54,0.000000,-131.918047
0,14,56,0.000000,-124.085956
0,14,58,0.000000,-122.679607
0,15,0,0.000000,-124.332847
0,15,2,0.000000,-126.905800
0,15,4,0.000000,-132.478729
0,15,6,0.000000,-130.502470
0,15,8,0.000000,-127.638706
0,15,10,0.000000,-131.332821
0,15,12,0.000000,-130.834868
0,15,14,0.000000,-130.630792
0,15,16,0.000000,-131.254857
0,15,18,0.000000,-122.451491
0,15,20,0.000000,-133.518332
0,15,22,0.000000,-120.616097
0,15,24,0.000000,-120.067529
0,15,26,0.000000,-119.883383
0,15,28,0.000000,-121.091032
0,15,30,0.000000,-125.240737
0,15,32,0.000000,-131.575124
0,15,34,0.000000,-126.341587
0,15,36,0.000000,-120.205415
0,15,38,0.000000,-122.527298
0,15,40,0.000000,-125.899527
0,15,42,0.000000,-132.606525
0,15,44,0.000000,-124.877492
0,15,46,0.000000,-122.179778
0,15,48,0.000000,-121.768683
0,15,50,0.000000,-131.538805
0,15,52,0.000000,-125.841944
0,15,54,0.000000,-121.223322
0,15,56,0.000000,-119.717665
0,15,58,0.000000,-121.336049
0,16,0,0.000000,-121.163293
0,16,2,0.000000,-122.139105
0,16,4,0.000000,-123.626670
0,16,6,0.000000,-134.883596
0,16,8,0.000000,-131.459885
0,16,10,0.000000,-131.327111
0,16,12,0.000000,-127.355108
0,16,14,0.000000,-123.483954
0,16,16,0.000000,-121.498582
0,16,18,0.000000,-121.495823
0,16,20,0.000000,-123.493467
0,16,22,0.000000,-120.928787
0,16,24,0.000000,-119.555880
0,16,26,0.000000,-121.652436
0,16,28,0.000000,-125.545038
0,16,30,0.000000,-124.752902
0,16,32,0.000000,-124.958611
0,16,34,0.000000,-124.972925
0,16,36,0.000000,-121.196568
0,16,38,0.000000,-120.734934
0,16,40,0.000000,-119.995148
0,16,42,0.000000,-120.606840
0,16,44,0.000000,-125.094519
0,16,46,0.000000,-131.448218
0,16,48,0.000000,-128.157674
0,16,50,0.000000,-121.559249
0,16,52,0.000000,-118.435276
0,16,54,0.000000,-122.072033
0,16,56,0.000000,-132.289838
0,16,58,0.000000,-130.442340
0,17,0,0.000000,-123.609876
0,17,2,0.000000,-121.486497
0,17,4,0.000000,-121.032235
0,17,6,0.000000,-121.069379
0,17,8,0.000000,-126.632507
0,17,10,0.000000,-130.423163
0,17,12,0.000000,-129.658641
0,17,14,0.000000,-132.548301
0,17,16,0.000000,-124.584272
0,17,18,0.000000,-124.239925
0,17,20,0.000000,-126.858109
0,17,22,0.000000,-119.123565
0,17,24,0.000000,-125.347376
0,17,26,0.000000,-124.989356
0,17,28,0.000000,-129.198645
0,17,30,0.000000,-133.709772
0,17,32,0.000000,-130.976214
0,17,34,0.000000,-130.435995
0,17,36,0.000000,-124.531025
0,17,38,0.000000,-120.274848
0,17,40,0.000000,-122.259733
0,17,42,0.000000,-120.532948
0,17,44,0.000000,-123.401444
0,17,46,0.000000,-125.475977
0,17,48,0.000000,-131.459008
0,17,50,0.000000,-130.825433
0,17,52,0.000000,-123.982386
0,17,54,0.000000,-120.997111
0,17,56,0.000000,-122.137794
0,17,58,0.000000,-131.639325
0,18,0,0.000000,-127.076821
0,18,2,0.000000,-123.137205
0,18,4,0.000000,-123.239759
0,18,6,0.000000,-125.888698
0,18,8,0.000000,-133.768466
0,18,10,0.000000,-122.113069
0,18,12,0.000000,-120.643185
0,18,14,0.000000,-123.008921
0,18,16,0.000000,-122.597413
0,18,18,0.000000,-126.720193
0,18,20,0.000000,-132.122769
0,18,22,0.000000,-129.122418
0,18,24,0.000000,-131.056243
0,18,26,0.000000,-130.744621
0,18,28,0.000000,-130.548840
0,18,30,0.000000,-130.357017
0,18,32,0.000000,-121.017922
0,18,34,0.000000,-133.285398
0,18,36,0.000000,-124.216316
0,18,38,0.000000,-122.067317
0,18,40,0.000000,-122.986009
0,18,42,0.000000,-120.453782
0,18,44,0.000000,-120.917443
0,18,46,0.000000,-119.462502
0,18,48,0.000000,-120.822209
0,18,50,0.000000,-118.827699
0,18,52,0.000000,-121.098138
0,18,54,0.000000,-120.919759
0,18,56,0.000000,-121.876686
0,18,58,0.000000,-121.707848
0,19,0,0.000000,-120.005716
0,19,2,0.000000,-121.184995
0,19,4,0.000000,-121.494648
0,19,6,0.000000,-129.396731
0,19,8,0.000000,-120.474691
0,19,10,0.000000,-132.133190
0,19,12,0.000000,-132.614850
0,19,14,0.000000,-122.961101
0,19,16,0.000000,-126.856988
0,19,18,0.000000,-133.300013
0,19,20,0.000000,-131.160221
0,19,22,0.000000,-125.254249
0,19,24,0.000000,-120.583995
0,19,26,0.000000,-119.537096
0,19,28,0.000000,-123.930484
0,19,30,0.000000,-124.321924
0,19,32,0.000000,-130.371875
0,19,34,0.000000,-131.601426
0,19,36,0.000000,-124.748955
0,19,38,0.000000,-123.524821
0,19,40,0.000000,-118.864442
0,19,42,0.000000,-121.374426
0,19,44,0.000000,-132.624769
0,19,46,0.000000,-131.051804
0,19,48,0.000000,-125.958116
0,19,50,0.000000,-123.173431
0,19,52,0.000000,-119.764916
0,19,54,0.000000,-118.356131
0,19,56,0.000000,-117.850453
0,19,58,0.000000,-118.060344
0,20,0,0.000000,-121.552819
0,20,2,0.000000,-124.109546
0,20,4,0.000000,-121.976436
0,20,6,0.000000,-125.837941
0,20,8,0.000000,-132.401614
0,20,10,0.000000,-126.684838
0,20,12,0.000000,-125.097792
0,20,14,0.000000,-130.846816
0,20,16,0.000000,-124.479932
0,20,18,0.000000,-121.049986
0,20,20,0.000000,-118.705463
0,20,22,0.000000,-124.591478
0,20,24,0.000000,-131.947312
0,20,26,0.000000,-128.800233
0,20,28,0.000000,-118.855376
0,20,30,0.000000,-120.514795
0,20,32,0.000000,-120.263389
0,20,34,0.000000,-119.067308
0,20,36,0.000000,-122.545341
0,20,38,0.000000,-123.696239
0,20,40,0.000000,-124.465799
0,20,42,0.000000,-122.940793
0,20,44,0.000000,-131.485626
0,20,46,0.000000,-132.080882
0,20,48,0.000000,-125.018085
0,20,50,0.000000,-122.204940
0,20,52,0.000000,-125.005357
0,20,54,0.000000,-124.515577
0,20,56,0.000000,-121.445749
0,20,58,0.000000,-119.021967
0,21,0,0.000000,-120.815945
0,21,2,0.000000,-120.602192
0,21,4,0.000000,-123.568206
0,21,6,0.000000,-122.056167
0,21,8,0.000000,-124.393681
0,21,10,0.000000,-126.055048
0,21,12,0.000000,-124.288919
0,21,14,0.000000,-125.981284
0,21,16,0.000000,-127.294648
0,21,18,0.000000,-127.915054
0,21,20,0.000000,-130.643509
0,21,22,0.000000,-126.185953
0,21,24,0.000000,-126.576743
0,21,26,0.000000,-123.995266
0,21,28,0.000000,-122.609909
0,21,30,0.000000,-121.012109
0,21,32,0.000000,-118.875124
0,21,34,0.000000,-119.269032
0,21,36,0.000000,-121.006011
0,21,38,0.000000,-121.502154
0,21,40,0.000000,-128.924783
0,21,42,0.000000,-129.016738
0,21,44,0.000000,-125.143275
0,21,46,0.000000,-134.025759
0,21,48,0.000000,-121.319168
0,21,50,0.000000,-121.692155
0,21,52,0.000000,-119.524162
0,21,54,0.000000,-120.387256
0,21,56,0.000000,-119.486075
0,21,58,0.000000,-121.425090
0,22,0,0.000000,-120.008328
0,22,2,0.000000,-123.174690
0,22,4,0.000000,-131.203588
0,22,6,0.000000,-126.745015
0,22,8,0.000000,-123.327506
0,22,10,0.000000,-124.748969
0,22,12,0.000000,-123.793551
0,22,14,0.000000,-122.242095
0,22,16,0.000000,-120.629690
0,22,18,0.000000,-120.420158
0,22,20,0.000000,-122.967468
0,22,22,0.000000,-127.823606
0,22,24,0.000000,-131.582669
0,22,26,0.000000,-132.580651
0,22,28,0.000000,-122.479074
0,22,30,0.000000,-122.583414
0,22,32,0.000000,-119.731511
0,22,34,0.000000,-123.710491
0,22,36,0.000000,-132.480860
0,22,38,0.000000,-124.808526
0,22,40,0.000000,-120.722120
0,22,42,0.000000,-123.296244
0,22,44,0.000000,-131.146757
0,22,46,0.000000,-129.535280
0,22,48,0.000000,-122.093408
0,22,50,0.000000,-118.404219
0,22,52,0.000000,-132.177858
0,22,54,0.000000,-130.475913
0,22,56,0.000000,-131.145848
0,22,58,0.000000,-131.041512
0,23,0,0.000000,-123.303113
0,23,2,0.000000,-120.922739
0,23,4,0.000000,-120.458403
0,23,6,0.000000,-129.975642
0,23,8,0.000000,-130.413279
0,23,10,0.000000,-129.197263
0,23,12,0.000000,-122.242556
0,23,14,0.000000,-121.227391
0,23,16,0.000000,-118.948730
0,23,18,0.000000,-123.543916
0,23,20,0.000000,-125.514434
0,23,22,0.000000,-132.799206
0,23,24,0.000000,-131.269015
0,23,26,0.000000,-121.937644
0,23,28,0.000000,-129.633229
0,23,30,0.000000,-120.945467
0,23,32,0.000000,-123.181290
0,23,34,0.000000,-122.917181
0,23,36,0.000000,-133.403550
0,23,38,0.000000,-129.204042
0,23,40,0.000000,-124.660518
0,23,42,0.000000,-120.701701
0,23,44,0.000000,-133.512317
0,23,46,0.000000,-121.760691
0,23,48,0.000000,-120.701463
0,23,50,0.000000,-122.009541
0,23,52,0.000000,-124.114475
0,23,54,0.000000,-125.885006
0,23,56,0.000000,-131.918943
0,23,58,0.000000,-132.414440
0,24,0,0.000000,-132.133764
0,24,2,0.000000,-132.919664
0,24,4,0.000000,-131.932224
0,24,6,0.000000,-132.752191
0,24,8,0.000000,-126.211626
0,24,10,0.000000,-131.823052
0,24,12,0.000000,-123.887976
0,24,14,0.000000,-119.734957
0,24,16,0.000000,-121.323698
0,24,18,0.000000,-125.256668
0,24,20,0.000000,-129.102910
0,24,22,0.000000,-125.633263
0,24,24,0.000000,-121.867301
0,24,26,0.000000,-122.092308
0,24,28,0.000000,-124.023236
0,24,30,0.000000,-133.633535
0,24,32,0.000000,-122.164746
0,24,34,0.000000,-118.842936
0,24,36,0.000000,-126.875489
0,24,38,0.000000,-130.661945
0,24,40,0.000000,-120.498027
0,24,42,0.000000,-118.308974
0,24,44,0.000000,-123.283907
0,24,46,0.000000,-132.177117
0,24,48,0.000000,-130.962032
0,24,50,0.000000,-124.613855
0,24,52,0.000000,-116.985568
0,24,54,0.000000,-121.057623
0,24,56,0.000000,-123.138936
0,24,58,0.000000,-120.835488
0,25,0,0.000000,-121.398793
0,25,2,0.000000,-122.228383
0,25,4,0.000000,-130.510472
0,25,6,0.000000,-117.961932
0,25,8,0.000000,-132.020650
0,25,10,0.000000,-118.890870
0,25,12,0.000000,-121.414571
0,25,14,0.000000,-132.833634
0,25,16,0.000000,-130.923818
0,25,18,0.000000,-131.711425
0,25,20,0.000000,-126.068238
0,25,22,0.000000,-120.137241
0,25,24,0.000000,-117.010825
0,25,26,0.000000,-122.349334
0,25,28,0.000000,-129.591896
0,25,30,0.000000,-131.896840
0,25,32,0.000000,-123.843972
0,25,34,0.000000,-120.971059
0,25,36,0.000000,-119.900343
0,25,38,0.000000,-133.238028
0,25,40,0.000000,-130.449261
0,25,42,0.000000,-124.111830
0,25,44,0.000000,-120.315993
0,25,46,0.000000,-132.748924
0,25,48,0.000000,-121.612240
0,25,50,0.000000,-125.722479
0,25,52,0.000000,-133.832128
0,25,54,0.000000,-128.870049
0,25,56,0.000000,-119.633804
0,25,58,0.000000,-118.790927
0,26,0,0.000000,-118.945947
0,26,2,0.000000,-123.925040
0,26,4,0.000000,-128.865956
0,26,6,0.000000,-130.746131
0,26,8,0.000000,-132.567858
0,26,10,0.000000,-130.573149
0,26,12,0.000000,-126.204759
0,26,14,0.000000,-122.577016
0,26,16,0.000000,-121.614050
0,26,18,0.000000,-123.782561
0,26,20,0.000000,-123.343549
0,26,22,0.000000,-122.198125
0,26,24,0.000000,-126.378493
0,26,26,0.000000,-128.314320
0,26,28,0.000000,-124.286218
0,26,30,0.000000,-131.434469
0,26,32,0.000000,-126.945596
0,26,34,0.000000,-120.593516
0,26,36,0.000000,-120.223509
0,26,38,0.000000,-131.355922
0,26,40,0.000000,-124.947837
0,26,42,0.000000,-130.822006
0,26,44,0.000000,-122.121542
0,26,46,0.000000,-119.957151
0,26,48,0.000000,-129.213450
0,26,50,0.000000,-118.868177
0,26,52,0.000000,-119.343150
0,26,54,0.000000,-122.765234
0,26,56,0.000000,-122.210817
0,26,58,0.000000,-122.385228
0,27,0,0.000000,-119.338919
0,27,2,0.000000,-123.019556
0,27,4,0.000000,-123.184491
0,27,6,0.000000,-123.155208
0,27,8,0.000000,-119.832858
0,27,10,0.000000,-122.406650
0,27,12,0.000000,-131.355914
0,27,14,0.000000,-120.198317
0,27,16,0.000000,-122.026652
0,27,18,0.000000,-121.419973
0,27,20,0.000000,-124.206647
0,27,22,0.000000,-121.361862
