hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.371131
0,0,2,0.000000,-116.534276
0,0,4,0.000000,-115.799739
0,0,6,0.000000,-115.522357
0,0,8,0.000000,-116.699909
0,0,10,0.000000,-117.439538
0,0,12,0.000000,-117.376750
0,0,14,0.000000,-116.273384
0,0,16,0.000000,-117.136101
0,0,18,0.000000,-115.945737
0,0,20,0.000000,-115.432015
0,0,22,0.000000,-114.147836
0,0,24,0.000000,-117.710760
0,0,26,0.000000,-117.759662
0,0,28,0.000000,-115.425925
0,0,30,0.000000,-115.706157
0,0,32,0.000000,-116.106596
0,0,34,0.000000,-115.930929
0,0,36,0.000000,-116.859293
0,0,38,0.000000,-116.179415
0,0,40,0.000000,-115.381711
0,0,42,0.000000,-115.677600
0,0,44,0.000000,-115.814581
0,0,46,0.000000,-117.778393
0,0,48,0.000000,-115.144616
0,0,50,0.000000,-115.680614
0,0,52,0.000000,-114.558891
0,0,54,0.000000,-114.678578
0,0,56,0.000000,-116.094023
0,0,58,0.000000,-115.558203
0,1,0,0.000000,-117.793581
0,1,2,0.000000,-115.137428
0,1,4,0.000000,-117.279855
0,1,6,0.000000,-116.615200
0,1,8,0.000000,-116.496890
0,1,10,0.000000,-115.287642
0,1,12,0.000000,-115.242196
0,1,14,0.000000,-116.401328
0,1,16,0.000000,-116.452020
0,1,18,0.000000,-116.225366
0,1,20,0.000000,-115.337075
0,1,22,0.000000,-116.309973
0,1,24,0.000000,-115.945346
0,1,26,0.000000,-116.765963
0,1,28,0.000000,-115.532988
0,1,30,0.000000,-114.972560
0,1,32,0.000000,-116.396090
0,1,34,0.000000,-114.570284
0,1,36,0.000000,-115.839037
0,1,38,0.000000,-114.469679
0,1,40,0.000000,-114.888123
0,1,42,0.000000,-117.085861
0,1,44,0.000000,-116.968773
0,1,46,0.000000,-116.136919
0,1,48,0.000000,-115.469639
0,1,50,0.000000,-115.861840
0,1,52,0.000000,-113.656690
0,1,54,0.000000,-116.576061
0,1,56,0.000000,-113.427061
0,1,58,0.000000,-116.489145
0,2,0,0.000000,-114.624258
0,2,2,0.000000,-116.883081
0,2,4,0.000000,-116.462428
0,2,6,0.000000,-116.785874
0,2,8,0.000000,-115.932065
0,2,10,0.000000,-116.382637
0,2,12,0.000000,-114.945535
0,2,14,0.000000,-117.374341
0,2,16,0.000000,-114.776219
0,2,18,0.000000,-115.538755
0,2,20,0.000000,-116.471928
0,2,22,0.000000,-115.901503
0,2,24,0.000000,-116.437007
0,2,26,0.000000,-116.319754
0,2,28,0.000000,-116.132057
0,2,30,0.000000,-115.193978
0,2,32,0.000000,-116.146675
0,2,34,0.000000,-114.416571
0,2,36,0.000000,-116.037108
0,2,38,0.000000,-116.198646
0,2,40,0.000000,-114.626403
0,2,42,0.000000,-114.559913
0,2,44,0.000000,-115.949075
0,2,46,0.000000,-117.378436
0,2,48,0.000000,-116.189356
0,2,50,0.000000,-116.139788
0,2,52,0.000000,-116.991528
0,2,54,0.000000,-116.571697
0,2,56,0.000000,-114.378254
0,2,58,0.000000,-116.784280
0,3,0,0.000000,-119.221455
0,3,2,0.000000,-114.618248
0,3,4,0.000000,-115.893528
0,3,6,0.000000,-114.956664
0,3,8,0.000000,-116.143645
0,3,10,0.000000,-115.474360
0,3,12,0.000000,-114.958022
0,3,14,0.000000,-115.255906
0,3,16,0.000000,-116.024501
0,3,18,0.000000,-115.996774
0,3,20,0.000000,-116.824031
0,3,22,0.000000,-115.574504
0,3,24,0.000000,-114.699406
0,3,26,0.000000,-115.450824
0,3,28,0.000000,-117.355874
0,3,30,0.000000,-115.022112
0,3,32,0.000000,-114.883780
0,3,34,0.000000,-114.910521
0,3,36,0.000000,-115.202816
0,3,38,0.000000,-114.673735
0,3,40,0.000000,-116.623588
0,3,42,0.000000,-115.605173
0,3,44,0.000000,-116.671284
0,3,46,0.000000,-116.984898
0,3,48,0.000000,-115.736457
0,3,50,0.000000,-116.008984
0,3,52,0.000000,-115.453025
0,3,54,0.000000,-115.992555
0,3,56,0.000000,-115.735887
0,3,58,0.000000,-114.946385
0,4,0,0.000000,-116.640172
0,4,2,0.000000,-116.537558
0,4,4,0.000000,-115.203458
0,4,6,0.000000,-114.272659
0,4,8,0.000000,-115.728180
0,4,10,0.000000,-116.456432
0,4,12,0.000000,-116.901848
0,4,14,0.000000,-116.540145
0,4,16,0.000000,-117.797010
0,4,18,0.000000,-114.577035
0,4,20,0.000000,-115.283858
0,4,22,0.000000,-115.062647
0,4,24,0.000000,-116.288854
0,4,26,0.000000,-115.436273
0,4,28,0.000000,-116.593176
0,4,30,0.000000,-115.987927
0,4,32,0.000000,-116.968796
0,4,34,0.000000,-116.977295
0,4,36,0.000000,-117.429057
0,4,38,0.000000,-116.880231
0,4,40,0.000000,-114.630865
0,4,42,0.000000,-115.839638
0,4,44,0.000000,-116.383612
0,4,46,0.000000,-116.410287
0,4,48,0.000000,-116.583251
0,4,50,0.000000,-114.673280
0,4,52,0.000000,-115.152316
0,4,54,0.000000,-116.127827
0,4,56,0.000000,-116.260261
0,4,58,0.000000,-115.210457
0,5,0,0.000000,-115.787890
0,5,2,0.000000,-115.809959
0,5,4,0.000000,-116.764112
0,5,6,0.000000,-116.216425
0,5,8,0.000000,-116.851331
0,5,10,0.000000,-115.455510
0,5,12,0.000000,-117.215920
0,5,14,0.000000,-117.245180
0,5,16,0.000000,-115.150271
0,5,18,0.000000,-115.905791
0,5,20,0.000000,-115.409455
0,5,22,0.000000,-115.527805
0,5,24,0.000000,-115.625452
0,5,26,0.000000,-116.093924
0,5,28,0.000000,-116.580335
0,5,30,0.000000,-116.039913
0,5,32,0.000000,-116.698703
0,5,34,0.000000,-116.292473
0,5,36,0.000000,-116.118713
0,5,38,0.000000,-117.284502
0,5,40,0.000000,-117.033513
0,5,42,0.000000,-115.232363
0,5,44,0.000000,-116.663984
0,5,46,0.000000,-115.266020
0,5,48,0.000000,-115.553155
0,5,50,0.000000,-117.723910
0,5,52,0.000000,-116.827632
0,5,54,0.000000,-116.597797
0,5,56,0.000000,-117.089547
0,5,58,0.000000,-115.387212
0,6,0,0.000000,-115.536732
0,6,2,0.000000,-114.805950
0,6,4,0.000000,-116.608632
0,6,6,0.000000,-115.329526
0,6,8,0.000000,-116.282364
0,6,10,0.000000,-115.499873
0,6,12,0.000000,-117.237469
0,6,14,0.000000,-116.234464
0,6,16,0.000000,-115.051120
0,6,18,0.000000,-116.179558
0,6,20,0.000000,-117.717946
0,6,22,0.000000,-114.479848
0,6,24,0.000000,-115.391731
0,6,26,0.000000,-113.486646
0,6,28,0.000000,-115.605210
0,6,30,0.000000,-115.433017
0,6,32,0.000000,-116.656844
0,6,34,0.000000,-116.807040
0,6,36,0.000000,-116.358193
0,6,38,0.000000,-116.603106
0,6,40,0.000000,-114.362068
0,6,42,0.000000,-115.319125
0,6,44,0.000000,-116.728737
0,6,46,0.000000,-115.477415
0,6,48,0.000000,-117.636179
0,6,50,0.000000,-115.909107
0,6,52,0.000000,-116.569955
0,6,54,0.000000,-117.500433
0,6,56,0.000000,-116.008795
0,6,58,0.000000,-114.295530
0,7,0,0.000000,-115.990819
0,7,2,0.000000,-116.300801
0,7,4,0.000000,-116.299420
0,7,6,0.000000,-116.451429
0,7,8,0.000000,-117.332664
0,7,10,0.000000,-116.946774
0,7,12,0.000000,-117.445428
0,7,14,0.000000,-115.846899
0,7,16,0.000000,-117.081857
0,7,18,0.000000,-115.684232
0,7,20,0.000000,-114.939556
0,7,22,0.000000,-117.276866
0,7,24,0.000000,-116.652314
0,7,26,0.000000,-117.221930
0,7,28,0.000000,-115.083793
0,7,30,0.000000,-118.149655
0,7,32,0.000000,-115.954939
0,7,34,0.000000,-115.626942
0,7,36,0.000000,-117.096597
0,7,38,0.000000,-115.718658
0,7,40,0.000000,-116.622260
0,7,42,0.000000,-115.745810
0,7,44,0.000000,-116.307651
0,7,46,0.000000,-115.367543
0,7,48,0.000000,-112.797479
0,7,50,0.000000,-115.840293
0,7,52,0.000000,-115.773319
0,7,54,0.000000,-116.523150
0,7,56,0.000000,-115.318163
0,7,58,0.000000,-116.244455
0,8,0,0.000000,-114.969211
0,8,2,0.000000,-116.807616
0,8,4,0.000000,-114.640412
0,8,6,0.000000,-117.783754
0,8,8,0.000000,-115.881590
0,8,10,0.000000,-117.583425
0,8,12,0.000000,-115.215339
0,8,14,0.000000,-116.331215
0,8,16,0.000000,-115.734333
0,8,18,0.000000,-117.534151
0,8,20,0.000000,-116.293541
0,8,22,0.000000,-115.807670
0,8,24,0.000000,-117.196051
0,8,26,0.000000,-118.253630
0,8,28,0.000000,-116.730021
0,8,30,0.000000,-117.572320
0,8,32,0.000000,-115.082494
0,8,34,0.000000,-118.422357
0,8,36,0.000000,-115.193497
0,8,38,0.000000,-115.856415
0,8,40,0.000000,-116.865575
0,8,42,0.000000,-115.605369
0,8,44,0.000000,-117.512222
0,8,46,0.000000,-116.546102
0,8,48,0.000000,-115.155362
0,8,50,0.000000,-113.928492
0,8,52,0.000000,-116.147817
0,8,54,0.000000,-116.994376
0,8,56,0.000000,-116.898392
0,8,58,0.000000,-116.445304
0,9,0,0.000000,-116.561433
0,9,2,0.000000,-116.749271
0,9,4,0.000000,-115.049523
0,9,6,0.000000,-114.965303
0,9,8,0.000000,-115.636873
0,9,10,0.000000,-115.589492
0,9,12,0.000000,-116.641551
0,9,14,0.000000,-114.858135
0,9,16,0.000000,-116.191297
0,9,18,0.000000,-115.939459
0,9,20,0.000000,-115.410033
0,9,22,0.000000,-117.306936
0,9,24,0.000000,-115.618963
0,9,26,0.000000,-115.910542
0,9,28,0.000000,-116.308091
0,9,30,0.000000,-114.984762
0,9,32,0.000000,-116.132689
0,9,34,0.000000,-114.900925
0,9,36,0.000000,-116.099367
0,9,38,0.000000,-114.900614
0,9,40,0.000000,-114.960325
0,9,42,0.000000,-116.126418
0,9,44,0.000000,-115.447008
0,9,46,0.000000,-114.766673
0,9,48,0.000000,-113.979419
0,9,50,0.000000,-115.533499
0,9,52,0.000000,-116.331740
0,9,54,0.000000,-115.056200
0,9,56,0.000000,-116.054243
0,9,58,0.000000,-115.765484
0,10,0,0.000000,-115.182042
0,10,2,0.000000,-114.487463
0,10,4,0.000000,-115.956359
0,10,6,0.000000,-115.676442
0,10,8,0.000000,-117.867026
0,10,10,0.000000,-115.961894
0,10,12,0.000000,-116.906584
0,10,14,0.000000,-116.056109
0,10,16,0.000000,-115.944341
0,10,18,0.000000,-115.898575
0,10,20,0.000000,-115.757957
0,10,22,0.000000,-116.052449
0,10,24,0.000000,-115.061837
0,10,26,0.000000,-113.744950
0,10,28,0.000000,-115.422089
0,10,30,0.000000,-117.193156
0,10,32,0.000000,-115.615783
0,10,34,0.000000,-114.975819
0,10,36,0.000000,-115.724624
0,10,38,0.000000,-114.406359
0,10,40,0.000000,-116.253753
0,10,42,0.000000,-114.317380
0,10,44,0.000000,-114.609133
0,10,46,0.000000,-115.282330
0,10,48,0.000000,-116.571132
0,10,50,0.000000,-115.340403
0,10,52,0.000000,-114.890568
0,10,54,0.000000,-113.735565
0,10,56,0.000000,-114.343949
0,10,58,0.000000,-114.689223
0,11,0,0.000000,-114.390417
0,11,2,0.000000,-113.154358
0,11,4,0.000000,-114.992282
0,11,6,0.000000,-115.953067
0,11,8,0.000000,-114.448560
0,11,10,0.000000,-114.245468
0,11,12,0.000000,-113.636170
0,11,14,0.000000,-114.715137
0,11,16,0.000000,-115.885743
0,11,18,0.000000,-113.618903
0,11,20,0.000000,-115.333815
0,11,22,0.000000,-115.407487
0,11,24,0.000000,-115.209192
0,11,26,0.000000,-113.668425
0,11,28,0.000000,-114.799450
0,11,30,0.000000,-115.423319
0,11,32,0.000000,-115.680235
0,11,34,0.000000,-114.078838
0,11,36,0.000000,-116.047416
0,11,38,0.000000,-115.739364
0,11,40,0.000000,-115.491569
0,11,42,0.000000,-115.441392
0,11,44,0.000000,-114.553225
0,11,46,0.000000,-113.600756
0,11,48,0.000000,-115.882081
0,11,50,0.000000,-114.305703
0,11,52,0.000000,-113.434138
0,11,54,0.000000,-115.533547
0,11,56,0.000000,-115.383884
0,11,58,0.000000,-115.022057
0,12,0,0.000000,-115.720264
0,12,2,0.000000,-114.644509
0,12,4,0.000000,-114.149150
0,12,6,0.000000,-114.495221
0,12,8,0.000000,-114.971844
0,12,10,0.000000,-113.909934
0,12,12,0.000000,-113.808828
0,12,14,0.000000,-113.914505
0,12,16,0.000000,-114.803430
0,12,18,0.000000,-114.335730
0,12,20,0.000000,-114.204329
0,12,22,0.000000,-114.220025
0,12,24,0.000000,-113.935609
0,12,26,0.000000,-115.216852
0,12,28,0.000000,-113.509143
0,12,30,0.000000,-114.504108
0,12,32,0.000000,-115.687381
0,12,34,0.000000,-113.945208
0,12,36,0.000000,-114.570174
0,12,38,0.000000,-113.949393
0,12,40,0.000000,-114.134303
0,12,42,0.000000,-116.016390
0,12,44,0.000000,-115.422574
0,12,46,0.000000,-114.415426
0,12,48,0.000000,-115.224004
0,12,50,0.000000,-113.220168
0,12,52,0.000000,-113.799512
0,12,54,0.000000,-113.623798
0,12,56,0.000000,-114.370613
0,12,58,0.000000,-115.390839
0,13,0,0.000000,-114.495389
0,13,2,0.000000,-114.526034
0,13,4,0.000000,-112.888793
0,13,6,0.000000,-114.074376
0,13,8,0.000000,-113.599787
0,13,10,0.000000,-114.443005
0,13,12,0.000000,-115.519035
0,13,14,0.000000,-112.915080
0,13,16,0.000000,-113.647500
0,13,18,0.000000,-114.835806
0,13,20,0.000000,-112.823684
0,13,22,0.000000,-114.647007
0,13,24,0.000000,-115.262373
0,13,26,0.000000,-114.675909
0,13,28,0.000000,-114.602547
0,13,30,0.000000,-112.768528
0,13,32,0.000000,-113.898299
0,13,34,0.000000,-113.733092
0,13,36,0.000000,-114.817486
0,13,38,0.000000,-113.816748
0,13,40,0.000000,-115.911922
0,13,42,0.000000,-114.639231
0,13,44,0.000000,-114.744881
0,13,46,0.000000,-115.080505
0,13,48,0.000000,-115.555588
0,13,50,0.000000,-115.134180
0,13,52,0.000000,-114.633032
0,13,54,0.000000,-114.341240
0,13,56,0.000000,-115.084259
0,13,58,0.000000,-113.822641
0,14,0,0.000000,-115.571798
0,14,2,0.000000,-115.401082
0,14,4,0.000000,-114.383584
0,14,6,0.000000,-114.899616
0,14,8,0.000000,-114.862343
0,14,10,0.000000,-117.309164
0,14,12,0.000000,-116.143048
0,14,14,0.000000,-114.493102
0,14,16,0.000000,-114.308722
0,14,18,0.000000,-114.558319
0,14,20,0.000000,-115.925451
0,14,22,0.000000,-114.617740
0,14,24,0.000000,-114.768859
0,14,26,0.000000,-115.371077
0,14,28,0.000000,-113.934609
0,14,30,0.000000,-115.155444
0,14,32,0.000000,-114.767693
0,14,34,0.000000,-112.610986
0,14,36,0.000000,-115.756785
0,14,38,0.000000,-117.385653
0,14,40,0.000000,-113.922481
0,14,42,0.000000,-116.391581
0,14,44,0.000000,-116.038862
0,14,46,0.000000,-114.605009
0,14,48,0.000000,-115.678364
0,14,50,0.000000,-116.772106
0,14,52,0.000000,-117.008013
0,14,54,0.000000,-115.744481
0,14,56,0.000000,-115.835723
0,14,58,0.000000,-114.979280
0,15,0,0.000000,-116.131726
0,15,2,0.000000,-115.593720
0,15,4,0.000000,-114.680586
0,15,6,0.000000,-116.599516
0,15,8,0.000000,-116.696073
0,15,10,0.000000,-114.865340
0,15,12,0.000000,-115.492217
0,15,14,0.000000,-114.587450
0,15,16,0.000000,-115.366834
0,15,18,0.000000,-114.772320
0,15,20,0.000000,-115.999213
0,15,22,0.000000,-115.794387
0,15,24,0.000000,-114.174343
0,15,26,0.000000,-117.580676
0,15,28,0.000000,-114.821211
0,15,30,0.000000,-115.700175
0,15,32,0.000000,-116.512950
0,15,34,0.000000,-116.120293
0,15,36,0.000000,-117.201513
0,15,38,0.000000,-116.795378
0,15,40,0.000000,-115.725082
0,15,42,0.000000,-114.481885
0,15,44,0.000000,-116.611930
0,15,46,0.000000,-116.032908
0,15,48,0.000000,-116.795959
0,15,50,0.000000,-116.961767
0,15,52,0.000000,-115.743162
0,15,54,0.000000,-117.792069
0,15,56,0.000000,-116.132003
0,15,58,0.000000,-115.913914
0,16,0,0.000000,-117.558130
0,16,2,0.000000,-114.437893
0,16,4,0.000000,-116.733850
0,16,6,0.000000,-117.905945
0,16,8,0.000000,-116.853633
0,16,10,0.000000,-117.283750
0,16,12,0.000000,-117.589608
0,16,14,0.000000,-118.585724
0,16,16,0.000000,-118.409856
0,16,18,0.000000,-118.096023
0,16,20,0.000000,-118.212506
0,16,22,0.000000,-117.213932
0,16,24,0.000000,-116.439315
0,16,26,0.000000,-119.417378
0,16,28,0.000000,-118.167712
0,16,30,0.000000,-118.389843
0,16,32,0.000000,-116.010762
0,16,34,0.000000,-116.972661
0,16,36,0.000000,-118.288990
0,16,38,0.000000,-117.821156
0,16,40,0.000000,-119.196531
0,16,42,0.000000,-117.272630
0,16,44,0.000000,-117.847961
0,16,46,0.000000,-118.198116
0,16,48,0.000000,-117.775392
0,16,50,0.000000,-117.955130
0,16,52,0.000000,-118.032270
0,16,54,0.000000,-117.058280
0,16,56,0.000000,-119.086898
0,16,58,0.000000,-119.725741
0,17,0,0.000000,-118.135778
0,17,2,0.000000,-118.020634
0,17,4,0.000000,-119.971201
0,17,6,0.000000,-119.453058
0,17,8,0.000000,-118.187754
0,17,10,0.000000,-118.435784
0,17,12,0.000000,-118.740736
0,17,14,0.000000,-116.597946
0,17,16,0.000000,-118.548883
0,17,18,0.000000,-119.252861
0,17,20,0.000000,-118.166284
0,17,22,0.000000,-119.573890
0,17,24,0.000000,-119.377162
0,17,26,0.000000,-119.223997
0,17,28,0.000000,-119.051530
0,17,30,0.000000,-120.020550
0,17,32,0.000000,-118.738612
0,17,34,0.000000,-120.341074
0,17,36,0.000000,-120.816986
0,17,38,0.000000,-117.513357
0,17,40,0.000000,-119.038344
0,17,42,0.000000,-119.443690
0,17,44,0.000000,-120.173835
0,17,46,0.000000,-119.329130
0,17,48,0.000000,-119.355226
0,17,50,0.000000,-119.141330
0,17,52,0.000000,-119.439187
0,17,54,0.000000,-119.521232
0,17,56,0.000000,-118.720110
0,17,58,0.000000,-119.925713
0,18,0,0.000000,-118.792156
0,18,2,0.000000,-119.978668
0,18,4,0.000000,-120.998641
0,18,6,0.000000,-119.934575
0,18,8,0.000000,-119.813306
0,18,10,0.000000,-118.831406
0,18,12,0.000000,-118.791518
0,18,14,0.000000,-119.490757
0,18,16,0.000000,-119.264152
0,18,18,0.000000,-119.325805
0,18,20,0.000000,-117.969210
0,18,22,0.000000,-120.524159
0,18,24,0.000000,-118.572728
0,18,26,0.000000,-119.055264
0,18,28,0.000000,-119.080737
0,18,30,0.000000,-120.308051
0,18,32,0.000000,-117.988989
0,18,34,0.000000,-119.646373
0,18,36,0.000000,-118.924886
0,18,38,0.000000,-118.965223
0,18,40,0.000000,-120.038493
0,18,42,0.000000,-117.955872
0,18,44,0.000000,-118.768970
0,18,46,0.000000,-118.915743
0,18,48,0.000000,-120.166781
0,18,50,0.000000,-118.090913
0,18,52,0.000000,-119.423377
0,18,54,0.000000,-119.463634
0,18,56,0.000000,-119.198359
0,18,58,0.000000,-117.273933
0,19,0,0.000000,-119.152849
0,19,2,0.000000,-118.551461
0,19,4,0.000000,-119.680944
0,19,6,0.000000,-119.448629
0,19,8,0.000000,-119.141308
0,19,10,0.000000,-120.028285
0,19,12,0.000000,-117.602442
0,19,14,0.000000,-119.083964
0,19,16,0.000000,-119.932031
0,19,18,0.000000,-118.492449
0,19,20,0.000000,-120.060339
0,19,22,0.000000,-118.261795
0,19,24,0.000000,-120.603918
0,19,26,0.000000,-119.042367
0,19,28,0.000000,-117.414853
0,19,30,0.000000,-120.120967
0,19,32,0.000000,-120.121945
0,19,34,0.000000,-117.868381
0,19,36,0.000000,-118.355037
0,19,38,0.000000,-119.294701
0,19,40,0.000000,-119.288357
0,19,42,0.000000,-118.294806
0,19,44,0.000000,-119.179763
0,19,46,0.000000,-118.882524
0,19,48,0.000000,-120.453360
0,19,50,0.000000,-120.277902
0,19,52,0.000000,-119.009078
0,19,54,0.000000,-118.846488
0,19,56,0.000000,-119.288480
0,19,58,0.000000,-118.403576
0,20,0,0.000000,-118.432387
0,20,2,0.000000,-119.024941
0,20,4,0.000000,-119.621644
0,20,6,0.000000,-116.642563
0,20,8,0.000000,-119.192370
0,20,10,0.000000,-119.032806
0,20,12,0.000000,-119.774633
0,20,14,0.000000,-117.616895
0,20,16,0.000000,-119.025833
0,20,18,0.000000,-118.439206
0,20,20,0.000000,-116.656697
0,20,22,0.000000,-117.339895
0,20,24,0.000000,-119.283233
0,20,26,0.000000,-117.805106
0,20,28,0.000000,-119.278102
0,20,30,0.000000,-118.470754
0,20,32,0.000000,-118.487588
0,20,34,0.000000,-119.475761
0,20,36,0.000000,-120.123263
0,20,38,0.000000,-118.625736
0,20,40,0.000000,-117.732674
0,20,42,0.000000,-118.430860
0,20,44,0.000000,-118.004987
0,20,46,0.000000,-117.095628
0,20,48,0.000000,-119.188013
0,20,50,0.000000,-118.991731
0,20,52,0.000000,-118.719648
0,20,54,0.000000,-118.690139
0,20,56,0.000000,-117.107099
0,20,58,0.000000,-117.285864
0,21,0,0.000000,-117.802370
0,21,2,0.000000,-118.735306
0,21,4,0.000000,-120.057993
0,21,6,0.000000,-118.011965
0,21,8,0.000000,-117.623035
0,21,10,0.000000,-117.822424
0,21,12,0.000000,-116.175191
0,21,14,0.000000,-118.551064
0,21,16,0.000000,-116.758717
0,21,18,0.000000,-116.193598
0,21,20,0.000000,-120.157172
0,21,22,0.000000,-119.737415
0,21,24,0.000000,-119.500794
0,21,26,0.000000,-117.334408
0,21,28,0.000000,-118.304047
0,21,30,0.000000,-117.990583
0,21,32,0.000000,-118.329547
0,21,34,0.000000,-118.490224
0,21,36,0.000000,-115.252849
0,21,38,0.000000,-117.969887
0,21,40,0.000000,-117.335313
0,21,42,0.000000,-119.216804
0,21,44,0.000000,-118.473023
0,21,46,0.000000,-118.135886
0,21,48,0.000000,-118.640238
0,21,50,0.000000,-118.365680
0,21,52,0.000000,-117.607507
0,21,54,0.000000,-118.752720
0,21,56,0.000000,-118.936297
0,21,58,0.000000,-118.757576
0,22,0,0.000000,-117.984311
0,22,2,0.000000,-118.414407
0,22,4,0.000000,-118.684229
0,22,6,0.000000,-117.776187
0,22,8,0.000000,-119.049368
0,22,10,0.000000,-120.079021
0,22,12,0.000000,-117.467666
0,22,14,0.000000,-117.738635
0,22,16,0.000000,-117.187244
0,22,18,0.000000,-118.196924
0,22,20,0.000000,-120.254315
0,22,22,0.000000,-118.126014
0,22,24,0.000000,-119.083081
0,22,26,0.000000,-119.273246
0,22,28,0.000000,-117.377115
0,22,30,0.000000,-116.488024
0,22,32,0.000000,-119.507434
0,22,34,0.000000,-118.206401
0,22,36,0.000000,-118.574776
0,22,38,0.000000,-117.982668
0,22,40,0.000000,-119.777845
0,22,42,0.000000,-118.961862
0,22,44,0.000000,-119.954494
0,22,46,0.000000,-116.842337
0,22,48,0.000000,-119.010876
0,22,50,0.000000,-116.604249
0,22,52,0.000000,-119.235431
0,22,54,0.000000,-117.908561
0,22,56,0.000000,-117.821190
0,22,58,0.000000,-116.770720
0,23,0,0.000000,-117.803702
0,23,2,0.000000,-118.791494
0,23,4,0.000000,-116.503052
0,23,6,0.000000,-116.564835
0,23,8,0.000000,-116.180708
0,23,10,0.000000,-118.158439
0,23,12,0.000000,-116.816830
0,23,14,0.000000,-116.849907
0,23,16,0.000000,-119.061874
0,23,18,0.000000,-119.032778
0,23,20,0.000000,-119.724560
0,23,22,0.000000,-118.441753
0,23,24,0.000000,-115.724363
0,23,26,0.000000,-117.760792
0,23,28,0.000000,-117.178690
0,23,30,0.000000,-116.884093
0,23,32,0.000000,-116.680165
0,23,34,0.000000,-116.719002
0,23,36,0.000000,-116.881539
0,23,38,0.000000,-117.482778
0,23,40,0.000000,-117.543371
0,23,42,0.000000,-117.488951
0,23,44,0.000000,-116.592701
0,23,46,0.000000,-116.611147
0,23,48,0.000000,-117.766324
0,23,50,0.000000,-117.011484
0,23,52,0.000000,-116.654359
0,23,54,0.000000,-116.093596
0,23,56,0.000000,-117.349198
0,23,58,0.000000,-117.122110
0,24,0,0.000000,-116.762842
0,24,2,0.000000,-115.676709
0,24,4,0.000000,-116.859873
0,24,6,0.000000,-117.437198
0,24,8,0.000000,-117.959747
0,24,10,0.000000,-118.482452
0,24,12,0.000000,-115.893311
0,24,14,0.000000,-117.360273
0,24,16,0.000000,-118.188542
0,24,18,0.000000,-116.005880
0,24,20,0.000000,-116.207808
0,24,22,0.000000,-117.087388
0,24,24,0.000000,-116.537963
0,24,26,0.000000,-116.225065
0,24,28,0.000000,-116.865070
0,24,30,0.000000,-117.035821
0,24,32,0.000000,-116.119911
0,24,34,0.000000,-117.490380
0,24,36,0.000000,-116.823305
0,24,38,0.000000,-116.814911
0,24,40,0.000000,-116.604887
0,24,42,0.000000,-116.061632
0,24,44,0.000000,-115.382759
0,24,46,0.000000,-118.653473
0,24,48,0.000000,-117.060003
0,24,50,0.000000,-116.152729
0,24,52,0.000000,-116.980662
0,24,54,0.000000,-115.973506
0,24,56,0.000000,-117.019991
0,24,58,0.000000,-115.900920
0,25,0,0.000000,-116.200633
0,25,2,0.000000,-117.451301
0,25,4,0.000000,-115.857212
0,25,6,0.000000,-115.519608
0,25,8,0.000000,-117.507279
0,25,10,0.000000,-116.940584
0,25,12,0.000000,-117.427256
0,25,14,0.000000,-116.573172
0,25,16,0.000000,-117.562086
0,25,18,0.000000,-116.756828
0,25,20,0.000000,-115.677060
0,25,22,0.000000,-116.821167
0,25,24,0.000000,-115.445003
0,25,26,0.000000,-115.923324
0,25,28,0.000000,-114.633120
0,25,30,0.000000,-116.873264
0,25,32,0.000000,-117.482789
0,25,34,0.000000,-115.558432
0,25,36,0.000000,-114.346278
0,25,38,0.000000,-116.404677
0,25,40,0.000000,-116.286226
0,25,42,0.000000,-117.007052
0,25,44,0.000000,-115.016357
0,25,46,0.000000,-115.330080
0,25,48,0.000000,-117.265318
0,25,50,0.000000,-117.346098
0,25,52,0.000000,-115.614758
0,25,54,0.000000,-114.425196
0,25,56,0.000000,-116.375766
0,25,58,0.000000,-115.116642
0,26,0,0.000000,-115.997093
0,26,2,0.000000,-117.225665
0,26,4,0.000000,-116.241955
0,26,6,0.000000,-116.260589
0,26,8,0.000000,-116.191353
0,26,10,0.000000,-114.545332
0,26,12,0.000000,-116.363669
0,26,14,0.000000,-113.794884
0,26,16,0.000000,-114.955773
0,26,18,0.000000,-115.782438
0,26,20,0.000000,-115.247622
0,26,22,0.000000,-113.895169
0,26,24,0.000000,-115.945850
0,26,26,0.000000,-115.826205
0,26,28,0.000000,-116.229127
0,26,30,0.000000,-115.317702
0,26,32,0.000000,-116.494661
0,26,34,0.000000,-115.257050
0,26,36,0.000000,-115.231545
0,26,38,0.000000,-115.840193
0,26,40,0.000000,-116.631341
0,26,42,0.000000,-116.241966
0,26,44,0.000000,-114.617992
0,26,46,0.000000,-115.142491
0,26,48,0.000000,-114.587676
0,26,50,0.000000,-116.007214
0,26,52,0.000000,-116.196732
0,26,54,0.000000,-113.476319
0,26,56,0.000000,-115.470969
0,26,58,0.000000,-115.295624
0,27,0,0.000000,-114.405444
0,27,2,0.000000,-115.552321
0,27,4,0.000000,-116.878309
0,27,6,0.000000,-114.590410
0,27,8,0.000000,-114.560206
0,27,10,0.000000,-115.736241
0,27,12,0.000000,-114.070997
0,27,14,0.000000,-114.911385
0,27,16,0.000000,-115.772970
0,27,18,0.000000,-114.716001
0,27,20,0.000000,-113.571372
0,27,22,0.000000,-115.452136
