hour,minute,second,fractional second,intensity(dBm)
7,16,51,0.000000,-104.220001
7,17,3,0.000000,-115.919998
7,17,14,0.000000,-116.403999
7,17,24,0.000000,-109.944000
7,17,35,0.000000,-108.220001
7,17,46,0.000000,-107.503998
7,17,58,0.000000,-111.903999
7,18,8,0.000000,-108.596001
7,18,20,0.000000,-105.500000
7,18,30,0.000000,-115.204002
7,18,41,0.000000,-108.236000
7,18,53,0.000000,-107.428001
7,19,3,0.000000,-110.891998
7,19,14,0.000000,-108.267998
7,19,25,0.000000,-108.099998
7,19,36,0.000000,-105.452003
7,19,47,0.000000,-107.216003
7,19,59,0.000000,-108.092003
7,20,9,0.000000,-108.248001
7,20,20,0.000000,-108.987999
7,20,31,0.000000,-109.875999
7,20,43,0.000000,-112.980003
7,20,53,0.000000,-106.944000
7,21,5,0.000000,-107.940002
7,21,15,0.000000,-107.959999
7,21,27,0.000000,-110.115997
7,21,38,0.000000,-107.292000
7,21,48,0.000000,-104.272003
7,22,0,0.000000,-107.648003
7,22,10,0.000000,-105.839996
7,22,21,0.000000,-106.727997
7,22,32,0.000000,-104.916000
7,22,43,0.000000,-103.736000
7,22,54,0.000000,-104.087997
7,23,6,0.000000,-101.227997
7,23,16,0.000000,-107.148003
7,23,27,0.000000,-105.807999
7,23,38,0.000000,-109.940002
7,23,49,0.000000,-118.984001
7,24,1,0.000000,-103.704002
7,24,11,0.000000,-109.764000
7,24,22,0.000000,-107.155998
7,24,33,0.000000,-106.612000
7,24,44,0.000000,-104.103996
7,24,55,0.000000,-106.279999
7,25,7,0.000000,-105.928001
7,25,17,0.000000,-101.416000
7,25,28,0.000000,-105.096001
7,25,39,0.000000,-106.947998
7,25,51,0.000000,-108.660004
7,26,1,0.000000,-112.519997
7,26,13,0.000000,-107.363998
7,26,23,0.000000,-108.496002
7,26,34,0.000000,-117.472000
7,26,45,0.000000,-106.092003
7,26,57,0.000000,-104.307999
7,27,7,0.000000,-103.792000
7,27,19,0.000000,-104.384003
7,27,29,0.000000,-105.828003
7,27,40,0.000000,-108.028000
7,27,51,0.000000,-107.584000
7,28,2,0.000000,-112.239998
7,28,13,0.000000,-111.956001
7,28,25,0.000000,-106.276001
7,28,35,0.000000,-105.580002
7,28,47,0.000000,-112.828003
7,28,57,0.000000,-111.924004
7,29,9,0.000000,-102.292000
7,29,19,0.000000,-110.639999
7,29,30,0.000000,-108.227997
7,29,41,0.000000,-106.575996
7,29,52,0.000000,-103.388000
7,30,4,0.000000,-106.916000
7,30,15,0.000000,-104.879997
7,30,25,0.000000,-109.519997
7,30,37,0.000000,-111.267998
7,30,47,0.000000,-111.903999
7,30,58,0.000000,-105.508003
7,31,9,0.000000,-106.152000
7,31,21,0.000000,-107.132004
7,31,31,0.000000,-111.744003
7,31,43,0.000000,-106.036003
7,31,53,0.000000,-113.300003
7,32,4,0.000000,-113.092003
7,32,15,0.000000,-102.320000
7,32,27,0.000000,-106.907997
7,32,37,0.000000,-110.036003
7,32,49,0.000000,-106.375999
7,33,0,0.000000,-103.328003
7,33,10,0.000000,-105.075996
7,33,21,0.000000,-113.636002
7,33,32,0.000000,-105.764000
7,33,44,0.000000,-108.596001
7,33,54,0.000000,-111.396004
7,34,5,0.000000,-105.776001
7,34,16,0.000000,-107.015999
7,34,28,0.000000,-107.351997
7,34,38,0.000000,-115.155998
7,34,49,0.000000,-108.143997
7,35,0,0.000000,-103.736000
7,35,12,0.000000,-104.307999
7,35,22,0.000000,-104.603996
7,35,33,0.000000,-109.776001
7,35,44,0.000000,-104.975998
7,35,55,0.000000,-103.024002
7,36,6,0.000000,-107.875999
7,36,18,0.000000,-107.503998
7,36,28,0.000000,-113.036003
7,36,39,0.000000,-117.783997
7,36,50,0.000000,-105.155998
7,37,1,0.000000,-105.080002
7,37,13,0.000000,-109.012001
7,37,23,0.000000,-111.075996
7,37,34,0.000000,-106.115997
7,37,45,0.000000,-108.980003
7,37,57,0.000000,-104.587997
7,38,8,0.000000,-111.279999
7,38,18,0.000000,-102.248001
7,38,29,0.000000,-109.632004
7,38,40,0.000000,-107.444000
7,38,51,0.000000,-107.848000
7,39,2,0.000000,-108.236000
7,39,14,0.000000,-108.804001
7,39,24,0.000000,-116.931999
7,39,36,0.000000,-117.463997
7,39,46,0.000000,-107.632004
7,39,57,0.000000,-110.164001
7,40,8,0.000000,-108.968002
7,40,19,0.000000,-106.068001
7,40,30,0.000000,-107.879997
7,40,41,0.000000,-104.251999
7,40,52,0.000000,-104.848000
7,41,3,0.000000,-102.283997
7,41,14,0.000000,-107.795998
7,41,26,0.000000,-109.552002
7,41,36,0.000000,-102.699997
7,41,47,0.000000,-102.311996
7,41,58,0.000000,-108.148003
7,42,9,0.000000,-106.704002
7,42,20,0.000000,-105.692001
7,42,32,0.000000,-113.456001
7,42,42,0.000000,-114.096001
7,42,53,0.000000,-108.568001
7,43,4,0.000000,-105.351997
7,43,16,0.000000,-110.891998
7,43,26,0.000000,-103.732002
7,43,38,0.000000,-114.208000
7,43,48,0.000000,-104.931999
7,43,59,0.000000,-108.879997
7,44,10,0.000000,-109.792000
7,44,21,0.000000,-110.388000
7,44,32,0.000000,-103.456001
7,44,44,0.000000,-104.924004
7,44,54,0.000000,-103.424004
7,45,5,0.000000,-105.075996
7,45,16,0.000000,-110.559998
7,45,27,0.000000,-104.384003
7,45,38,0.000000,-101.788002
7,45,50,0.000000,-109.204002
7,46,0,0.000000,-103.732002
7,46,11,0.000000,-112.012001
7,46,22,0.000000,-108.944000
7,46,33,0.000000,-111.540001
7,46,44,0.000000,-106.848000
7,46,56,0.000000,-109.568001
7,47,6,0.000000,-107.444000
7,47,17,0.000000,-109.092003
7,47,28,0.000000,-104.556000
7,47,40,0.000000,-109.716003
7,47,51,0.000000,-104.447998
7,48,2,0.000000,-104.367996
7,48,12,0.000000,-110.080002
7,48,24,0.000000,-110.152000
7,48,34,0.000000,-108.540001
7,48,46,0.000000,-108.935997
7,48,57,0.000000,-116.792000
7,49,7,0.000000,-103.152000
7,49,18,0.000000,-106.068001
7,49,29,0.000000,-106.903999
7,49,40,0.000000,-111.195999
7,49,51,0.000000,-105.143997
7,50,3,0.000000,-108.099998
7,50,13,0.000000,-107.244003
7,50,25,0.000000,-107.496002
7,50,35,0.000000,-105.711998
7,50,46,0.000000,-107.676003
7,50,57,0.000000,-105.559998
7,51,8,0.000000,-103.556000
7,51,19,0.000000,-104.804001
7,51,30,0.000000,-109.519997
7,51,41,0.000000,-113.620003
7,51,52,0.000000,-111.208000
7,52,3,0.000000,-110.559998
7,52,15,0.000000,-109.463997
7,52,25,0.000000,-107.480003
7,52,36,0.000000,-106.823997
7,52,47,0.000000,-107.888000
7,52,58,0.000000,-106.059998
7,53,9,0.000000,-112.683998
7,53,21,0.000000,-108.835999
7,53,31,0.000000,-114.879997
7,53,42,0.000000,-105.276001
7,53,53,0.000000,-105.795998
7,54,4,0.000000,-105.239998
7,54,15,0.000000,-109.056000
7,54,27,0.000000,-106.839996
7,54,37,0.000000,-100.164001
7,54,48,0.000000,-103.400002
7,54,59,0.000000,-106.944000
7,55,10,0.000000,-104.059998
7,55,21,0.000000,-111.872002
7,55,33,0.000000,-108.795998
7,55,43,0.000000,-107.848000
7,55,54,0.000000,-111.903999
7,56,5,0.000000,-106.115997
7,56,17,0.000000,-106.536003
7,56,27,0.000000,-106.139999
7,56,39,0.000000,-109.320000
7,56,49,0.000000,-103.171997
7,57,0,0.000000,-109.931999
7,57,11,0.000000,-112.632004
7,57,22,0.000000,-112.216003
7,57,33,0.000000,-109.695999
7,57,45,0.000000,-111.776001
7,57,55,0.000000,-110.239998
7,58,6,0.000000,-101.316002
7,58,17,0.000000,-115.155998
7,58,28,0.000000,-107.575996
7,58,39,0.000000,-105.580002
7,58,51,0.000000,-113.416000
7,59,1,0.000000,-104.043999
7,59,12,0.000000,-109.807999
7,59,23,0.000000,-104.008003
7,59,34,0.000000,-107.848000
7,59,45,0.000000,-110.311996
7,59,57,0.000000,-113.924004
8,0,7,0.000000,-111.396004
8,0,18,0.000000,-107.148003
8,0,29,0.000000,-108.236000
8,0,40,0.000000,-110.403999
8,0,51,0.000000,-115.075996
8,1,3,0.000000,-107.776001
8,1,13,0.000000,-106.692001
8,1,24,0.000000,-103.223999
8,1,35,0.000000,-110.891998
8,1,46,0.000000,-106.267998
8,1,57,0.000000,-104.688004
8,2,9,0.000000,-107.987999
8,2,19,0.000000,-105.307999
8,2,30,0.000000,-104.540001
8,2,41,0.000000,-106.375999
8,2,52,0.000000,-107.003998
8,3,3,0.000000,-112.984001
8,3,15,0.000000,-111.139999
8,3,25,0.000000,-110.639999
8,3,36,0.000000,-113.447998
8,3,47,0.000000,-110.040001
8,3,58,0.000000,-110.688004
8,4,9,0.000000,-105.928001
8,4,21,0.000000,-110.639999
8,4,31,0.000000,-107.155998
8,4,42,0.000000,-107.496002
8,4,53,0.000000,-113.024002
8,5,5,0.000000,-110.344002
8,5,16,0.000000,-103.851997
8,5,26,0.000000,-104.264000
8,5,37,0.000000,-112.251999
8,5,48,0.000000,-108.276001
8,5,59,0.000000,-103.475998
8,6,10,0.000000,-101.755997
8,6,22,0.000000,-106.176003
8,6,32,0.000000,-106.195999
8,6,43,0.000000,-111.991997
8,6,54,0.000000,-111.612000
8,7,5,0.000000,-106.867996
8,7,16,0.000000,-107.412003
8,7,28,0.000000,-105.211998
8,7,38,0.000000,-113.508003
8,7,49,0.000000,-102.776001
8,8,0,0.000000,-103.363998
8,8,12,0.000000,-105.776001
8,8,22,0.000000,-106.835999
8,8,34,0.000000,-107.828003
8,8,44,0.000000,-104.652000
8,8,55,0.000000,-107.888000
8,9,6,0.000000,-111.935997
8,9,17,0.000000,-107.828003
8,9,28,0.000000,-109.115997
8,9,40,0.000000,-104.872002
8,9,50,0.000000,-101.919998
8,10,1,0.000000,-108.947998
8,10,12,0.000000,-103.959999
8,10,23,0.000000,-111.519997
8,10,34,0.000000,-117.559998
8,10,46,0.000000,-110.884003
8,10,56,0.000000,-104.820000
8,11,7,0.000000,-109.823997
8,11,18,0.000000,-107.664001
8,11,29,0.000000,-111.040001
8,11,41,0.000000,-108.220001
8,11,51,0.000000,-106.959999
8,12,2,0.000000,-109.236000
8,12,13,0.000000,-107.664001
8,12,24,0.000000,-101.723999
8,12,35,0.000000,-104.891998
8,12,47,0.000000,-106.716003
8,12,57,0.000000,-104.556000
8,13,8,0.000000,-110.592003
8,13,19,0.000000,-99.795998
8,13,30,0.000000,-106.435997
8,13,41,0.000000,-109.236000
8,13,53,0.000000,-109.695999
8,14,3,0.000000,-105.643997
8,14,14,0.000000,-115.632004
8,14,25,0.000000,-111.547997
8,14,36,0.000000,-105.500000
8,14,47,0.000000,-112.816002
8,14,59,0.000000,-110.180000
8,15,9,0.000000,-104.820000
8,15,20,0.000000,-105.292000
8,15,31,0.000000,-103.332001
8,15,42,0.000000,-113.019997
8,15,53,0.000000,-105.276001
8,16,5,0.000000,-105.267998
8,16,15,0.000000,-104.008003
8,16,26,0.000000,-108.528000
8,16,37,0.000000,-107.632004
8,16,48,0.000000,-106.487999
8,16,59,0.000000,-109.384003
8,17,11,0.000000,-105.363998
8,17,21,0.000000,-107.384003
8,17,32,0.000000,-112.384003
8,17,43,0.000000,-107.716003
8,17,54,0.000000,-106.440002
8,18,6,0.000000,-104.820000
8,18,16,0.000000,-110.608002
8,18,27,0.000000,-106.276001
8,18,38,0.000000,-109.031998
8,18,49,0.000000,-104.047997
8,19,0,0.000000,-106.071999
8,19,12,0.000000,-114.096001
8,19,22,0.000000,-107.556000
8,19,33,0.000000,-107.335999
8,19,44,0.000000,-105.019997
8,19,56,0.000000,-112.875999
8,20,6,0.000000,-102.776001
8,20,18,0.000000,-113.896004
8,20,28,0.000000,-104.524002
8,20,39,0.000000,-104.160004
8,20,50,0.000000,-107.208000
8,21,1,0.000000,-110.239998
8,21,13,0.000000,-104.264000
8,21,24,0.000000,-107.223999
8,21,34,0.000000,-103.632004
8,21,45,0.000000,-108.519997
8,21,56,0.000000,-103.676003
8,22,8,0.000000,-105.568001
8,22,18,0.000000,-104.851997
8,22,30,0.000000,-112.524002
8,22,40,0.000000,-107.748001
8,22,51,0.000000,-104.767998
8,23,2,0.000000,-109.496002
8,23,13,0.000000,-112.508003
8,23,24,0.000000,-109.267998
8,23,36,0.000000,-106.620003
8,23,46,0.000000,-107.867996
8,23,57,0.000000,-105.531998
8,24,8,0.000000,-105.795998
8,24,19,0.000000,-105.431999
8,24,30,0.000000,-105.788002
8,24,42,0.000000,-109.692001
8,24,52,0.000000,-108.332001
8,25,3,0.000000,-114.620003
8,25,14,0.000000,-108.987999
8,25,25,0.000000,-103.136002
8,25,36,0.000000,-106.863998
8,25,48,0.000000,-108.407997
8,25,58,0.000000,-104.292000
8,26,9,0.000000,-108.012001
8,26,20,0.000000,-105.412003
8,26,31,0.000000,-106.351997
8,26,42,0.000000,-113.239998
8,26,54,0.000000,-104.891998
8,27,4,0.000000,-104.556000
8,27,15,0.000000,-110.419998
8,27,26,0.000000,-113.092003
8,27,38,0.000000,-105.959999
8,27,48,0.000000,-113.480003
8,28,0,0.000000,-105.851997
8,28,10,0.000000,-111.396004
8,28,21,0.000000,-103.468002
8,28,32,0.000000,-105.968002
8,28,43,0.000000,-108.360001
8,28,54,0.000000,-107.536003
8,29,6,0.000000,-111.732002
8,29,16,0.000000,-109.248001
8,29,27,0.000000,-107.584000
8,29,39,0.000000,-111.987999
8,29,49,0.000000,-104.264000
8,30,1,0.000000,-106.959999
8,30,11,0.000000,-105.304001
8,30,22,0.000000,-115.552002
8,30,33,0.000000,-106.639999
8,30,44,0.000000,-111.363998
8,30,56,0.000000,-106.903999
8,31,6,0.000000,-109.024002
8,31,17,0.000000,-110.708000
8,31,28,0.000000,-103.047997
8,31,39,0.000000,-107.232002
8,31,50,0.000000,-110.344002
8,32,2,0.000000,-105.828003
8,32,12,0.000000,-110.528000
8,32,23,0.000000,-106.655998
8,32,34,0.000000,-105.503998
8,32,45,0.000000,-104.139999
8,32,57,0.000000,-102.500000
8,33,7,0.000000,-103.475998
8,33,18,0.000000,-110.024002
8,33,29,0.000000,-113.835999
8,33,40,0.000000,-111.255997
8,33,52,0.000000,-109.596001
8,34,3,0.000000,-104.984001
8,34,14,0.000000,-107.599998
8,34,24,0.000000,-109.192001
8,34,36,0.000000,-110.375999
8,34,46,0.000000,-108.003998
8,34,57,0.000000,-102.783997
8,35,9,0.000000,-103.912003
8,35,19,0.000000,-115.248001
8,35,30,0.000000,-104.879997
8,35,41,0.000000,-110.344002
8,35,52,0.000000,-103.783997
8,36,3,0.000000,-109.599998
8,36,15,0.000000,-110.332001
8,36,25,0.000000,-111.171997
8,36,36,0.000000,-111.452003
8,36,47,0.000000,-109.272003
8,36,58,0.000000,-108.804001
8,37,9,0.000000,-107.487999
8,37,21,0.000000,-109.816002
8,37,31,0.000000,-105.711998
8,37,42,0.000000,-108.987999
8,37,53,0.000000,-111.003998
8,38,5,0.000000,-108.339996
8,38,16,0.000000,-107.071999
8,38,26,0.000000,-108.835999
8,38,37,0.000000,-110.108002
8,38,48,0.000000,-105.884003
8,38,59,0.000000,-106.195999
8,39,10,0.000000,-112.136002
8,39,22,0.000000,-108.559998
8,39,32,0.000000,-104.603996
8,39,43,0.000000,-111.204002
8,39,54,0.000000,-109.536003
8,40,5,0.000000,-104.491997
8,40,17,0.000000,-103.304001
8,40,27,0.000000,-107.459999
8,40,38,0.000000,-105.208000
8,40,49,0.000000,-108.568001
8,41,0,0.000000,-106.183998
8,41,11,0.000000,-111.068001
8,41,23,0.000000,-112.416000
8,41,33,0.000000,-110.239998
8,41,44,0.000000,-108.816002
8,41,55,0.000000,-107.099998
8,42,6,0.000000,-105.036003
8,42,17,0.000000,-108.267998
8,42,29,0.000000,-106.036003
8,42,39,0.000000,-107.363998
8,42,50,0.000000,-107.503998
8,43,1,0.000000,-104.872002
8,43,13,0.000000,-104.348000
8,43,23,0.000000,-110.755997
8,43,35,0.000000,-107.916000
8,43,45,0.000000,-109.632004
8,43,56,0.000000,-110.996002
8,44,7,0.000000,-103.764000
8,44,18,0.000000,-102.379997
8,44,29,0.000000,-105.348000
8,44,41,0.000000,-112.468002
8,44,51,0.000000,-102.292000
8,45,2,0.000000,-104.620003
8,45,13,0.000000,-111.891998
8,45,25,0.000000,-107.292000
8,45,35,0.000000,-106.171997
8,45,46,0.000000,-107.220001
8,45,57,0.000000,-103.543999
8,46,8,0.000000,-112.620003
8,46,19,0.000000,-102.084000
8,46,30,0.000000,-113.080002
8,46,41,0.000000,-107.260002
8,46,53,0.000000,-108.171997
8,47,3,0.000000,-120.903999
8,47,14,0.000000,-107.132004
8,47,25,0.000000,-107.536003
8,47,36,0.000000,-102.744003
8,47,47,0.000000,-111.176003
8,47,59,0.000000,-105.412003
8,48,9,0.000000,-104.872002
8,48,20,0.000000,-105.084000
8,48,31,0.000000,-114.223999
8,48,42,0.000000,-107.503998
8,48,53,0.000000,-109.952003
8,49,5,0.000000,-108.688004
8,49,15,0.000000,-106.599998
8,49,27,0.000000,-104.143997
8,49,37,0.000000,-107.891998
8,49,48,0.000000,-111.139999
8,49,59,0.000000,-109.192001
8,50,11,0.000000,-109.900002
8,50,21,0.000000,-100.851997
8,50,32,0.000000,-105.120003
8,50,43,0.000000,-110.064003
8,50,55,0.000000,-105.704002
8,51,5,0.000000,-109.608002
8,51,17,0.000000,-110.316002
8,51,27,0.000000,-111.991997
8,51,38,0.000000,-106.587997
8,51,49,0.000000,-108.587997
8,52,0,0.000000,-104.587997
8,52,12,0.000000,-106.176003
8,52,22,0.000000,-110.328003
8,52,33,0.000000,-107.848000
8,52,44,0.000000,-104.491997
8,52,55,0.000000,-109.744003
8,53,6,0.000000,-106.396004
8,53,18,0.000000,-104.047997
8,53,28,0.000000,-114.028000
8,53,39,0.000000,-109.500000
8,53,50,0.000000,-109.056000
8,54,1,0.000000,-104.143997
8,54,12,0.000000,-104.220001
8,54,24,0.000000,-109.292000
8,54,34,0.000000,-110.739998
8,54,45,0.000000,-107.811996
8,54,56,0.000000,-103.339996
8,55,7,0.000000,-103.811996
8,55,18,0.000000,-110.739998
8,55,30,0.000000,-110.036003
8,55,40,0.000000,-89.487999
8,55,51,0.000000,-108.360001
8,56,2,0.000000,-104.667999
8,56,13,0.000000,-115.260002
8,56,24,0.000000,-105.692001
8,56,36,0.000000,-107.487999
8,56,46,0.000000,-108.447998
8,56,57,0.000000,-96.528000
8,57,8,0.000000,-107.276001
8,57,19,0.000000,-105.639999
8,57,30,0.000000,-106.772003
8,57,42,0.000000,-108.283997
8,57,53,0.000000,-106.643997
8,58,3,0.000000,-109.360001
8,58,14,0.000000,-101.188004
8,58,25,0.000000,-105.396004
8,58,36,0.000000,-112.276001
8,58,47,0.000000,-103.220001
8,58,58,0.000000,-101.232002
8,59,9,0.000000,-105.872002
8,59,20,0.000000,-105.776001
8,59,31,0.000000,-104.556000
8,59,42,0.000000,-102.860001
8,59,53,0.000000,-105.204002
9,0,4,0.000000,-106.991997
9,0,15,0.000000,-108.568001
9,0,26,0.000000,-106.115997
9,0,37,0.000000,-106.848000
9,0,49,0.000000,-107.552002
9,0,59,0.000000,-106.255997
9,1,10,0.000000,-109.360001
9,1,21,0.000000,-113.036003
9,1,32,0.000000,-109.671997
9,1,43,0.000000,-107.099998
9,1,55,0.000000,-108.991997
9,2,5,0.000000,-106.512001
9,2,16,0.000000,-108.924004
9,2,27,0.000000,-102.872002
9,2,38,0.000000,-104.952003
9,2,49,0.000000,-108.239998
9,3,1,0.000000,-107.699997
9,3,11,0.000000,-104.996002
9,3,22,0.000000,-108.171997
9,3,33,0.000000,-105.304001
9,3,45,0.000000,-110.655998
9,3,55,0.000000,-111.412003
9,4,7,0.000000,-106.288002
9,4,17,0.000000,-103.984001
9,4,28,0.000000,-103.348000
9,4,39,0.000000,-104.459999
9,4,50,0.000000,-108.236000
9,5,2,0.000000,-107.267998
9,5,12,0.000000,-101.491997
9,5,24,0.000000,-110.375999
9,5,35,0.000000,-107.543999
9,5,46,0.000000,-107.664001
9,5,57,0.000000,-105.344002
9,6,7,0.000000,-109.043999
9,6,18,0.000000,-114.515999
9,6,29,0.000000,-105.891998
9,6,40,0.000000,-105.928001
9,6,51,0.000000,-110.671997
9,7,2,0.000000,-103.783997
9,7,13,0.000000,-102.468002
9,7,24,0.000000,-109.531998
9,7,35,0.000000,-107.536003
9,7,46,0.000000,-111.547997
9,7,57,0.000000,-104.879997
9,8,8,0.000000,-104.767998
9,8,19,0.000000,-102.959999
9,8,30,0.000000,-109.384003
9,8,41,0.000000,-106.472000
9,8,52,0.000000,-112.816002
9,9,3,0.000000,-105.980003
9,9,14,0.000000,-110.723999
9,9,25,0.000000,-110.080002
9,9,37,0.000000,-111.472000
9,9,47,0.000000,-109.071999
9,9,58,0.000000,-105.680000
9,10,9,0.000000,-107.807999
9,10,20,0.000000,-114.519997
9,10,31,0.000000,-113.227997
9,10,43,0.000000,-103.052002
9,10,53,0.000000,-117.424004
9,11,4,0.000000,-108.064003
9,11,15,0.000000,-101.559998
9,11,26,0.000000,-109.056000
9,11,37,0.000000,-118.260002
9,11,49,0.000000,-107.199997
9,11,59,0.000000,-110.239998
9,12,10,0.000000,-106.491997
9,12,21,0.000000,-115.584000
9,12,32,0.000000,-110.608002
9,12,43,0.000000,-108.323997
9,12,55,0.000000,-106.388000
9,13,5,0.000000,-108.267998
9,13,16,0.000000,-104.863998
9,13,27,0.000000,-105.204002
9,13,38,0.000000,-104.103996
9,13,49,0.000000,-104.031998
9,14,1,0.000000,-105.416000
9,14,11,0.000000,-104.856003
9,14,22,0.000000,-109.660004
9,14,33,0.000000,-106.863998
9,14,45,0.000000,-109.683998
9,14,56,0.000000,-111.323997
9,15,6,0.000000,-111.580002
9,15,17,0.000000,-103.683998
9,15,28,0.000000,-104.972000
9,15,39,0.000000,-106.036003
9,15,50,0.000000,-104.767998
9,16,2,0.000000,-105.980003
9,16,12,0.000000,-110.108002
9,16,23,0.000000,-109.564003
9,16,34,0.000000,-106.412003
9,16,45,0.000000,-111.452003
9,16,57,0.000000,-104.652000
9,17,7,0.000000,-109.531998
9,17,18,0.000000,-109.192001
9,17,29,0.000000,-105.127998
9,17,40,0.000000,-102.884003
9,17,51,0.000000,-107.435997
9,18,2,0.000000,-106.704002
9,18,13,0.000000,-109.148003
9,18,24,0.000000,-104.968002
9,18,35,0.000000,-112.480003
9,18,46,0.000000,-111.860001
9,18,57,0.000000,-105.424004
9,19,9,0.000000,-106.599998
9,19,19,0.000000,-106.524002
9,19,30,0.000000,-107.148003
9,19,41,0.000000,-103.568001
9,19,52,0.000000,-105.916000
9,20,3,0.000000,-111.295998
9,20,15,0.000000,-103.851997
9,20,25,0.000000,-107.848000
9,20,36,0.000000,-107.487999
9,20,47,0.000000,-109.524002
9,20,59,0.000000,-105.279999
9,21,9,0.000000,-105.884003
9,21,21,0.000000,-108.596001
9,21,31,0.000000,-112.335999
9,21,42,0.000000,-102.407997
9,21,53,0.000000,-108.891998
9,22,5,0.000000,-107.363998
9,22,16,0.000000,-114.612000
9,22,26,0.000000,-104.363998
9,22,37,0.000000,-111.680000
9,22,48,0.000000,-106.851997
9,22,59,0.000000,-106.944000
9,23,10,0.000000,-107.924004
9,23,22,0.000000,-113.323997
9,23,32,0.000000,-110.267998
9,23,43,0.000000,-107.143997
9,23,54,0.000000,-109.124001
9,24,5,0.000000,-112.056000
9,24,16,0.000000,-110.435997
9,24,27,0.000000,-107.232002
9,24,38,0.000000,-107.120003
9,24,49,0.000000,-112.276001
9,25,0,0.000000,-104.136002
9,25,11,0.000000,-111.632004
9,25,22,0.000000,-106.304001
9,25,34,0.000000,-108.351997
9,25,44,0.000000,-100.688004
9,25,55,0.000000,-105.452003
9,26,6,0.000000,-103.384003
9,26,17,0.000000,-112.963997
9,26,28,0.000000,-110.996002
9,26,40,0.000000,-104.683998
9,26,50,0.000000,-107.811996
9,27,1,0.000000,-109.776001
9,27,12,0.000000,-104.556000
9,27,23,0.000000,-107.584000
9,27,34,0.000000,-108.620003
9,27,46,0.000000,-105.807999
9,27,56,0.000000,-113.751999
9,28,7,0.000000,-110.772003
9,28,19,0.000000,-108.136002
9,28,29,0.000000,-110.223999
9,28,40,0.000000,-111.935997
9,28,52,0.000000,-105.536003
9,29,2,0.000000,-105.851997
9,29,13,0.000000,-104.783997
9,29,24,0.000000,-103.947998
9,29,36,0.000000,-113.195999
9,29,46,0.000000,-109.384003
9,29,58,0.000000,-117.879997
9,30,8,0.000000,-103.612000
9,30,19,0.000000,-108.720001
9,30,30,0.000000,-106.059998
9,30,42,0.000000,-106.564003
9,30,53,0.000000,-105.540001
9,31,3,0.000000,-110.592003
9,31,14,0.000000,-105.508003
9,31,25,0.000000,-110.671997
9,31,36,0.000000,-108.092003
9,31,47,0.000000,-105.680000
9,31,59,0.000000,-109.564003
9,32,9,0.000000,-109.320000
9,32,20,0.000000,-105.480003
9,32,31,0.000000,-109.456001
9,32,42,0.000000,-106.028000
9,32,53,0.000000,-109.575996
9,33,5,0.000000,-103.660004
9,33,15,0.000000,-113.391998
9,33,26,0.000000,-111.580002
9,33,37,0.000000,-108.660004
9,33,48,0.000000,-114.087997
9,33,59,0.000000,-103.620003
9,34,11,0.000000,-111.167999
9,34,21,0.000000,-108.639999
9,34,32,0.000000,-108.332001
9,34,43,0.000000,-112.300003
9,34,54,0.000000,-106.084000
9,35,5,0.000000,-106.071999
9,35,17,0.000000,-104.080002
9,35,27,0.000000,-104.292000
9,35,38,0.000000,-107.811996
9,35,49,0.000000,-107.192001
9,36,0,0.000000,-105.375999
9,36,11,0.000000,-108.276001
9,36,23,0.000000,-114.480003
9,36,33,0.000000,-107.372002
9,36,44,0.000000,-107.664001
9,36,55,0.000000,-105.019997
9,37,6,0.000000,-101.480003
9,37,17,0.000000,-107.664001
9,37,29,0.000000,-108.575996
9,37,39,0.000000,-101.216003
9,37,50,0.000000,-108.627998
9,38,1,0.000000,-109.012001
9,38,12,0.000000,-104.220001
9,38,23,0.000000,-106.071999
9,38,35,0.000000,-105.431999
9,38,45,0.000000,-101.867996
9,38,56,0.000000,-104.260002
9,39,7,0.000000,-111.192001
9,39,18,0.000000,-108.487999
9,39,29,0.000000,-110.772003
9,39,41,0.000000,-102.935997
9,39,51,0.000000,-110.064003
9,40,2,0.000000,-107.584000
9,40,13,0.000000,-111.744003
9,40,25,0.000000,-107.248001
9,40,35,0.000000,-108.000000
9,40,47,0.000000,-108.879997
9,40,57,0.000000,-109.940002
9,41,8,0.000000,-109.676003
9,41,19,0.000000,-106.547997
9,41,31,0.000000,-116.084000
9,41,42,0.000000,-106.400002
9,41,52,0.000000,-105.828003
9,42,3,0.000000,-106.232002
9,42,14,0.000000,-103.987999
9,42,25,0.000000,-106.903999
9,42,36,0.000000,-104.872002
9,42,48,0.000000,-105.323997
9,42,58,0.000000,-106.624001
9,43,9,0.000000,-106.255997
9,43,20,0.000000,-102.660004
9,43,32,0.000000,-100.652000
9,43,42,0.000000,-106.639999
9,43,54,0.000000,-108.947998
9,44,4,0.000000,-106.664001
9,44,15,0.000000,-108.848000
9,44,26,0.000000,-112.407997
9,44,37,0.000000,-106.015999
9,44,48,0.000000,-103.335999
9,45,0,0.000000,-106.772003
9,45,10,0.000000,-106.232002
9,45,21,0.000000,-104.844002
9,45,32,0.000000,-112.980003
9,45,43,0.000000,-113.068001
9,45,54,0.000000,-108.587997
9,46,6,0.000000,-102.180000
9,46,16,0.000000,-87.795998
9,46,27,0.000000,-113.400002
9,46,38,0.000000,-109.524002
9,46,49,0.000000,-107.335999
9,47,0,0.000000,-111.431999
9,47,12,0.000000,-112.183998
9,47,22,0.000000,-106.755997
