hour,minute,second,fractional second,intensity(dBm)
7,16,51,0.000000,-105.720001
7,17,3,0.000000,-102.711998
7,17,14,0.000000,-109.515999
7,17,24,0.000000,-110.484001
7,17,35,0.000000,-101.400002
7,17,46,0.000000,-110.704002
7,17,58,0.000000,-105.924004
7,18,8,0.000000,-107.419998
7,18,20,0.000000,-104.683998
7,18,30,0.000000,-105.428001
7,18,41,0.000000,-108.403999
7,18,53,0.000000,-102.903999
7,19,3,0.000000,-105.804001
7,19,14,0.000000,-104.683998
7,19,25,0.000000,-99.879997
7,19,36,0.000000,-106.000000
7,19,47,0.000000,-103.804001
7,19,59,0.000000,-104.463997
7,20,9,0.000000,-113.975998
7,20,20,0.000000,-105.772003
7,20,31,0.000000,-103.323997
7,20,43,0.000000,-108.587997
7,20,53,0.000000,-102.807999
7,21,5,0.000000,-112.056000
7,21,15,0.000000,-109.223999
7,21,27,0.000000,-109.283997
7,21,38,0.000000,-111.040001
7,21,48,0.000000,-108.068001
7,22,0,0.000000,-104.283997
7,22,10,0.000000,-107.688004
7,22,21,0.000000,-106.508003
7,22,32,0.000000,-110.167999
7,22,43,0.000000,-106.875999
7,22,54,0.000000,-103.540001
7,23,6,0.000000,-104.959999
7,23,16,0.000000,-111.311996
7,23,27,0.000000,-106.683998
7,23,38,0.000000,-110.575996
7,23,49,0.000000,-111.339996
7,24,1,0.000000,-112.132004
7,24,11,0.000000,-105.624001
7,24,22,0.000000,-107.828003
7,24,33,0.000000,-109.188004
7,24,44,0.000000,-105.316002
7,24,55,0.000000,-101.688004
7,25,7,0.000000,-114.148003
7,25,17,0.000000,-96.428001
7,25,28,0.000000,-113.491997
7,25,39,0.000000,-108.424004
7,25,51,0.000000,-108.015999
7,26,1,0.000000,-108.480003
7,26,13,0.000000,-104.907997
7,26,23,0.000000,-104.884003
7,26,34,0.000000,-106.396004
7,26,45,0.000000,-111.963997
7,26,57,0.000000,-107.987999
7,27,7,0.000000,-105.879997
7,27,19,0.000000,-105.975998
7,27,29,0.000000,-106.764000
7,27,40,0.000000,-106.608002
7,27,51,0.000000,-105.944000
7,28,2,0.000000,-110.188004
7,28,13,0.000000,-102.519997
7,28,25,0.000000,-107.807999
7,28,35,0.000000,-108.180000
7,28,47,0.000000,-109.683998
7,28,57,0.000000,-101.052002
7,29,9,0.000000,-115.316002
7,29,19,0.000000,-102.084000
7,29,30,0.000000,-111.732002
7,29,41,0.000000,-102.204002
7,29,52,0.000000,-105.547997
7,30,4,0.000000,-108.639999
7,30,15,0.000000,-111.015999
7,30,25,0.000000,-112.019997
7,30,37,0.000000,-108.171997
7,30,47,0.000000,-111.764000
7,30,58,0.000000,-102.503998
7,31,9,0.000000,-105.547997
7,31,21,0.000000,-110.872002
7,31,31,0.000000,-101.860001
7,31,43,0.000000,-107.627998
7,31,53,0.000000,-111.795998
7,32,4,0.000000,-103.204002
7,32,15,0.000000,-107.627998
7,32,27,0.000000,-117.503998
7,32,37,0.000000,-105.596001
7,32,49,0.000000,-104.991997
7,33,0,0.000000,-105.987999
7,33,10,0.000000,-104.884003
7,33,21,0.000000,-102.311996
7,33,32,0.000000,-106.755997
7,33,44,0.000000,-100.092003
7,33,54,0.000000,-108.975998
7,34,5,0.000000,-105.391998
7,34,16,0.000000,-103.335999
7,34,28,0.000000,-109.503998
7,34,38,0.000000,-109.019997
7,34,49,0.000000,-110.788002
7,35,0,0.000000,-109.367996
7,35,12,0.000000,-106.019997
7,35,22,0.000000,-104.491997
7,35,33,0.000000,-109.192001
7,35,44,0.000000,-108.924004
7,35,55,0.000000,-111.236000
7,36,6,0.000000,-104.463997
7,36,18,0.000000,-102.540001
7,36,28,0.000000,-106.248001
7,36,39,0.000000,-103.896004
7,36,50,0.000000,-107.547997
7,37,1,0.000000,-107.723999
7,37,13,0.000000,-107.660004
7,37,23,0.000000,-102.323997
7,37,34,0.000000,-104.075996
7,37,45,0.000000,-108.879997
7,37,57,0.000000,-104.431999
7,38,8,0.000000,-103.627998
7,38,18,0.000000,-111.856003
7,38,29,0.000000,-110.124001
7,38,40,0.000000,-107.987999
7,38,51,0.000000,-103.335999
7,39,2,0.000000,-107.440002
7,39,14,0.000000,-105.848000
7,39,24,0.000000,-105.708000
7,39,36,0.000000,-106.792000
7,39,46,0.000000,-109.019997
7,39,57,0.000000,-107.708000
7,40,8,0.000000,-104.540001
7,40,19,0.000000,-107.176003
7,40,30,0.000000,-105.760002
7,40,41,0.000000,-108.660004
7,40,52,0.000000,-113.444000
7,41,3,0.000000,-115.120003
7,41,14,0.000000,-105.232002
7,41,26,0.000000,-108.751999
7,41,36,0.000000,-113.292000
7,41,47,0.000000,-101.839996
7,41,58,0.000000,-104.751999
7,42,9,0.000000,-102.860001
7,42,20,0.000000,-105.248001
7,42,32,0.000000,-106.167999
7,42,42,0.000000,-110.015999
7,42,53,0.000000,-106.851997
7,43,4,0.000000,-111.272003
7,43,16,0.000000,-103.860001
7,43,26,0.000000,-107.660004
7,43,38,0.000000,-110.671997
7,43,48,0.000000,-107.860001
7,43,59,0.000000,-106.211998
7,44,10,0.000000,-106.575996
7,44,21,0.000000,-104.540001
7,44,32,0.000000,-108.363998
7,44,44,0.000000,-108.356003
7,44,54,0.000000,-113.984001
7,45,5,0.000000,-113.164001
7,45,16,0.000000,-110.143997
7,45,27,0.000000,-110.772003
7,45,38,0.000000,-104.508003
7,45,50,0.000000,-109.620003
7,46,0,0.000000,-112.084000
7,46,11,0.000000,-113.931999
7,46,22,0.000000,-111.984001
7,46,33,0.000000,-105.931999
7,46,44,0.000000,-104.295998
7,46,56,0.000000,-104.295998
7,47,6,0.000000,-105.931999
7,47,17,0.000000,-113.047997
7,47,28,0.000000,-115.316002
7,47,40,0.000000,-108.036003
7,47,51,0.000000,-102.944000
7,48,2,0.000000,-100.744003
7,48,12,0.000000,-115.907997
7,48,24,0.000000,-107.028000
7,48,34,0.000000,-108.620003
7,48,46,0.000000,-108.047997
7,48,57,0.000000,-109.124001
7,49,7,0.000000,-104.980003
7,49,18,0.000000,-107.112000
7,49,29,0.000000,-109.632004
7,49,40,0.000000,-106.348000
7,49,51,0.000000,-111.804001
7,50,3,0.000000,-106.452003
7,50,13,0.000000,-108.627998
7,50,25,0.000000,-105.536003
7,50,35,0.000000,-113.695999
7,50,46,0.000000,-111.311996
7,50,57,0.000000,-104.515999
7,51,8,0.000000,-103.419998
7,51,19,0.000000,-105.543999
7,51,30,0.000000,-104.835999
7,51,41,0.000000,-103.776001
7,51,52,0.000000,-112.155998
7,52,3,0.000000,-107.288002
7,52,15,0.000000,-106.475998
7,52,25,0.000000,-100.968002
7,52,36,0.000000,-110.575996
7,52,47,0.000000,-104.875999
7,52,58,0.000000,-104.636002
7,53,9,0.000000,-106.764000
7,53,21,0.000000,-105.108002
7,53,31,0.000000,-112.164001
7,53,42,0.000000,-104.403999
7,53,53,0.000000,-105.856003
7,54,4,0.000000,-107.660004
7,54,15,0.000000,-104.699997
7,54,27,0.000000,-112.339996
7,54,37,0.000000,-106.816002
7,54,48,0.000000,-109.963997
7,54,59,0.000000,-107.155998
7,55,10,0.000000,-111.632004
7,55,21,0.000000,-109.664001
7,55,33,0.000000,-103.348000
7,55,43,0.000000,-110.300003
7,55,54,0.000000,-104.480003
7,56,5,0.000000,-102.028000
7,56,17,0.000000,-105.440002
7,56,27,0.000000,-103.751999
7,56,39,0.000000,-110.115997
7,56,49,0.000000,-100.952003
7,57,0,0.000000,-111.416000
7,57,11,0.000000,-102.692001
7,57,22,0.000000,-112.711998
7,57,33,0.000000,-102.204002
7,57,45,0.000000,-109.972000
7,57,55,0.000000,-107.028000
7,58,6,0.000000,-104.424004
7,58,17,0.000000,-104.695999
7,58,28,0.000000,-106.540001
7,58,39,0.000000,-108.987999
7,58,51,0.000000,-109.223999
7,59,1,0.000000,-103.924004
7,59,12,0.000000,-105.367996
7,59,23,0.000000,-108.024002
7,59,34,0.000000,-104.491997
7,59,45,0.000000,-112.536003
7,59,57,0.000000,-102.480003
8,0,7,0.000000,-102.480003
8,0,18,0.000000,-105.447998
8,0,29,0.000000,-102.332001
8,0,40,0.000000,-118.267998
8,0,51,0.000000,-106.564003
8,1,3,0.000000,-109.540001
8,1,13,0.000000,-103.867996
8,1,24,0.000000,-108.452003
8,1,35,0.000000,-112.292000
8,1,46,0.000000,-101.164001
8,1,57,0.000000,-103.683998
8,2,9,0.000000,-113.019997
8,2,19,0.000000,-106.087997
8,2,30,0.000000,-109.772003
8,2,41,0.000000,-105.867996
8,2,52,0.000000,-111.919998
8,3,3,0.000000,-106.279999
8,3,15,0.000000,-107.531998
8,3,25,0.000000,-103.924004
8,3,36,0.000000,-107.816002
8,3,47,0.000000,-103.944000
8,3,58,0.000000,-107.440002
8,4,9,0.000000,-107.056000
8,4,21,0.000000,-104.024002
8,4,31,0.000000,-105.400002
8,4,42,0.000000,-103.968002
8,4,53,0.000000,-111.372002
8,5,5,0.000000,-106.403999
8,5,16,0.000000,-105.739998
8,5,26,0.000000,-99.944000
8,5,37,0.000000,-104.727997
8,5,48,0.000000,-100.924004
8,5,59,0.000000,-104.875999
8,6,10,0.000000,-106.584000
8,6,22,0.000000,-107.776001
8,6,32,0.000000,-110.688004
8,6,43,0.000000,-116.192001
8,6,54,0.000000,-105.720001
8,7,5,0.000000,-104.167999
8,7,16,0.000000,-109.344002
8,7,28,0.000000,-105.047997
8,7,38,0.000000,-109.435997
8,7,49,0.000000,-108.452003
8,8,0,0.000000,-106.515999
8,8,12,0.000000,-107.531998
8,8,22,0.000000,-106.863998
8,8,34,0.000000,-112.375999
8,8,44,0.000000,-115.244003
8,8,55,0.000000,-108.835999
8,9,6,0.000000,-100.124001
8,9,17,0.000000,-108.944000
8,9,28,0.000000,-113.188004
8,9,40,0.000000,-108.528000
8,9,50,0.000000,-99.496002
8,10,1,0.000000,-107.403999
8,10,12,0.000000,-106.075996
8,10,23,0.000000,-106.919998
8,10,34,0.000000,-113.584000
8,10,46,0.000000,-109.192001
8,10,56,0.000000,-111.975998
8,11,7,0.000000,-105.956001
8,11,18,0.000000,-106.500000
8,11,29,0.000000,-109.283997
8,11,41,0.000000,-105.608002
8,11,51,0.000000,-106.875999
8,12,2,0.000000,-102.991997
8,12,13,0.000000,-108.879997
8,12,24,0.000000,-100.952003
8,12,35,0.000000,-103.124001
8,12,47,0.000000,-106.487999
8,12,57,0.000000,-110.115997
8,13,8,0.000000,-103.160004
8,13,19,0.000000,-107.143997
8,13,30,0.000000,-106.924004
8,13,41,0.000000,-107.676003
8,13,53,0.000000,-112.120003
8,14,3,0.000000,-105.879997
8,14,14,0.000000,-107.183998
8,14,25,0.000000,-107.487999
8,14,36,0.000000,-107.792000
8,14,47,0.000000,-103.844002
8,14,59,0.000000,-106.608002
8,15,9,0.000000,-102.639999
8,15,20,0.000000,-105.024002
8,15,31,0.000000,-101.496002
8,15,42,0.000000,-104.176003
8,15,53,0.000000,-112.424004
8,16,5,0.000000,-108.031998
8,16,15,0.000000,-114.867996
8,16,26,0.000000,-111.127998
8,16,37,0.000000,-104.103996
8,16,48,0.000000,-105.987999
8,16,59,0.000000,-101.924004
8,17,11,0.000000,-108.204002
8,17,21,0.000000,-106.272003
8,17,32,0.000000,-110.363998
8,17,43,0.000000,-104.832001
8,17,54,0.000000,-104.867996
8,18,6,0.000000,-105.732002
8,18,16,0.000000,-112.099998
8,18,27,0.000000,-112.087997
8,18,38,0.000000,-106.704002
8,18,49,0.000000,-114.176003
8,19,0,0.000000,-105.220001
8,19,12,0.000000,-112.984001
8,19,22,0.000000,-101.592003
8,19,33,0.000000,-112.316002
8,19,44,0.000000,-112.468002
8,19,56,0.000000,-105.127998
8,20,6,0.000000,-113.052002
8,20,18,0.000000,-104.372002
8,20,28,0.000000,-110.188004
8,20,39,0.000000,-113.884003
8,20,50,0.000000,-106.120003
8,21,1,0.000000,-101.575996
8,21,13,0.000000,-105.267998
8,21,24,0.000000,-103.856003
8,21,34,0.000000,-107.760002
8,21,45,0.000000,-116.248001
8,21,56,0.000000,-106.108002
8,22,8,0.000000,-108.452003
8,22,18,0.000000,-110.112000
8,22,30,0.000000,-106.019997
8,22,40,0.000000,-110.720001
8,22,51,0.000000,-106.596001
8,23,2,0.000000,-106.519997
8,23,13,0.000000,-102.403999
8,23,24,0.000000,-108.848000
8,23,36,0.000000,-110.195999
8,23,46,0.000000,-108.835999
8,23,57,0.000000,-106.391998
8,24,8,0.000000,-106.435997
8,24,19,0.000000,-104.851997
8,24,30,0.000000,-106.475998
8,24,42,0.000000,-103.236000
8,24,52,0.000000,-104.800003
8,25,3,0.000000,-112.980003
8,25,14,0.000000,-104.603996
8,25,25,0.000000,-106.412003
8,25,36,0.000000,-111.764000
8,25,48,0.000000,-110.592003
8,25,58,0.000000,-109.807999
8,26,9,0.000000,-106.875999
8,26,20,0.000000,-100.928001
8,26,31,0.000000,-105.288002
8,26,42,0.000000,-106.424004
8,26,54,0.000000,-106.227997
8,27,4,0.000000,-105.919998
8,27,15,0.000000,-105.419998
8,27,26,0.000000,-103.251999
8,27,38,0.000000,-106.587997
8,27,48,0.000000,-106.120003
8,28,0,0.000000,-107.596001
8,28,10,0.000000,-108.828003
8,28,21,0.000000,-107.232002
8,28,32,0.000000,-108.087997
8,28,43,0.000000,-111.512001
8,28,54,0.000000,-106.839996
8,29,6,0.000000,-105.456001
8,29,16,0.000000,-112.515999
8,29,27,0.000000,-104.524002
8,29,39,0.000000,-110.071999
8,29,49,0.000000,-105.835999
8,30,1,0.000000,-106.531998
8,30,11,0.000000,-105.608002
8,30,22,0.000000,-104.136002
8,30,33,0.000000,-108.704002
8,30,44,0.000000,-109.311996
8,30,56,0.000000,-111.867996
8,31,6,0.000000,-110.772003
8,31,17,0.000000,-103.736000
8,31,28,0.000000,-107.888000
8,31,39,0.000000,-108.127998
8,31,50,0.000000,-110.407997
8,32,2,0.000000,-112.940002
8,32,12,0.000000,-104.928001
8,32,23,0.000000,-105.304001
8,32,34,0.000000,-99.440002
8,32,45,0.000000,-109.599998
8,32,57,0.000000,-110.991997
8,33,7,0.000000,-101.496002
8,33,18,0.000000,-113.424004
8,33,29,0.000000,-112.052002
8,33,40,0.000000,-110.671997
8,33,52,0.000000,-107.379997
8,34,3,0.000000,-108.947998
8,34,14,0.000000,-103.912003
8,34,24,0.000000,-103.456001
8,34,36,0.000000,-108.180000
8,34,46,0.000000,-105.112000
8,34,57,0.000000,-109.863998
8,35,9,0.000000,-104.108002
8,35,19,0.000000,-105.772003
8,35,30,0.000000,-103.944000
8,35,41,0.000000,-105.167999
8,35,52,0.000000,-104.264000
8,36,3,0.000000,-108.671997
8,36,15,0.000000,-109.984001
8,36,25,0.000000,-108.424004
8,36,36,0.000000,-103.136002
8,36,47,0.000000,-110.543999
8,36,58,0.000000,-108.879997
8,37,9,0.000000,-106.764000
8,37,21,0.000000,-106.851997
8,37,31,0.000000,-108.452003
8,37,42,0.000000,-107.984001
8,37,53,0.000000,-106.564003
8,38,5,0.000000,-107.115997
8,38,16,0.000000,-110.804001
8,38,26,0.000000,-106.452003
8,38,37,0.000000,-108.260002
8,38,48,0.000000,-107.363998
8,38,59,0.000000,-107.424004
8,39,10,0.000000,-103.564003
8,39,22,0.000000,-110.183998
8,39,32,0.000000,-105.367996
8,39,43,0.000000,-110.028000
8,39,54,0.000000,-115.139999
8,40,5,0.000000,-113.615997
8,40,17,0.000000,-115.683998
8,40,27,0.000000,-106.407997
8,40,38,0.000000,-107.320000
8,40,49,0.000000,-106.587997
8,41,0,0.000000,-114.375999
8,41,11,0.000000,-110.704002
8,41,23,0.000000,-110.856003
8,41,33,0.000000,-109.755997
8,41,44,0.000000,-106.075996
8,41,55,0.000000,-111.776001
8,42,6,0.000000,-107.272003
8,42,17,0.000000,-106.975998
8,42,29,0.000000,-106.867996
8,42,39,0.000000,-106.652000
8,42,50,0.000000,-110.903999
8,43,1,0.000000,-110.592003
8,43,13,0.000000,-110.468002
8,43,23,0.000000,-109.416000
8,43,35,0.000000,-106.692001
8,43,45,0.000000,-105.508003
8,43,56,0.000000,-111.056000
8,44,7,0.000000,-107.792000
8,44,18,0.000000,-104.112000
8,44,29,0.000000,-108.860001
8,44,41,0.000000,-109.975998
8,44,51,0.000000,-106.884003
8,45,2,0.000000,-105.823997
8,45,13,0.000000,-106.931999
8,45,25,0.000000,-104.556000
8,45,35,0.000000,-103.239998
8,45,46,0.000000,-118.108002
8,45,57,0.000000,-113.323997
8,46,8,0.000000,-105.888000
8,46,19,0.000000,-109.783997
8,46,30,0.000000,-107.031998
8,46,41,0.000000,-103.620003
8,46,53,0.000000,-108.599998
8,47,3,0.000000,-108.956001
8,47,14,0.000000,-107.935997
8,47,25,0.000000,-109.795998
8,47,36,0.000000,-110.272003
8,47,47,0.000000,-103.568001
8,47,59,0.000000,-111.356003
8,48,9,0.000000,-116.760002
8,48,20,0.000000,-107.239998
8,48,31,0.000000,-105.351997
8,48,42,0.000000,-104.211998
8,48,53,0.000000,-119.571999
8,49,5,0.000000,-113.132004
8,49,15,0.000000,-103.384003
8,49,27,0.000000,-105.440002
8,49,37,0.000000,-107.792000
8,49,48,0.000000,-111.435997
8,49,59,0.000000,-108.431999
8,50,11,0.000000,-110.688004
8,50,21,0.000000,-107.708000
8,50,32,0.000000,-103.452003
8,50,43,0.000000,-110.671997
8,50,55,0.000000,-105.096001
8,51,5,0.000000,-104.431999
8,51,17,0.000000,-108.828003
8,51,27,0.000000,-104.851997
8,51,38,0.000000,-107.000000
8,51,49,0.000000,-107.596001
8,52,0,0.000000,-106.991997
8,52,12,0.000000,-103.596001
8,52,22,0.000000,-106.772003
8,52,33,0.000000,-104.279999
8,52,44,0.000000,-109.099998
8,52,55,0.000000,-108.720001
8,53,6,0.000000,-107.891998
8,53,18,0.000000,-109.223999
8,53,28,0.000000,-105.627998
8,53,39,0.000000,-113.991997
8,53,50,0.000000,-105.711998
8,54,1,0.000000,-110.788002
8,54,12,0.000000,-110.012001
8,54,24,0.000000,-108.680000
8,54,34,0.000000,-109.000000
8,54,45,0.000000,-108.480003
8,54,56,0.000000,-104.384003
8,55,7,0.000000,-105.699997
8,55,18,0.000000,-105.040001
8,55,30,0.000000,-110.484001
8,55,40,0.000000,-108.692001
8,55,51,0.000000,-102.760002
8,56,2,0.000000,-108.987999
8,56,13,0.000000,-101.755997
8,56,24,0.000000,-108.463997
8,56,36,0.000000,-108.075996
8,56,46,0.000000,-110.891998
8,56,57,0.000000,-109.571999
8,57,8,0.000000,-109.367996
8,57,19,0.000000,-105.112000
8,57,30,0.000000,-105.316002
8,57,42,0.000000,-106.099998
8,57,53,0.000000,-107.596001
8,58,3,0.000000,-107.056000
8,58,14,0.000000,-109.216003
8,58,25,0.000000,-110.788002
8,58,36,0.000000,-106.875999
8,58,47,0.000000,-109.903999
8,58,58,0.000000,-108.068001
8,59,9,0.000000,-105.708000
8,59,20,0.000000,-109.599998
8,59,31,0.000000,-109.972000
8,59,42,0.000000,-110.099998
8,59,53,0.000000,-103.608002
9,0,4,0.000000,-109.503998
9,0,15,0.000000,-115.844002
9,0,26,0.000000,-109.680000
9,0,37,0.000000,-120.320000
9,0,49,0.000000,-104.152000
9,0,59,0.000000,-108.431999
9,1,10,0.000000,-104.683998
9,1,21,0.000000,-110.552002
9,1,32,0.000000,-107.127998
9,1,43,0.000000,-112.320000
9,1,55,0.000000,-105.680000
9,2,5,0.000000,-104.935997
9,2,16,0.000000,-101.139999
9,2,27,0.000000,-103.924004
9,2,38,0.000000,-104.008003
9,2,49,0.000000,-110.543999
9,3,1,0.000000,-110.099998
9,3,11,0.000000,-103.671997
9,3,22,0.000000,-105.459999
9,3,33,0.000000,-110.531998
9,3,45,0.000000,-107.608002
9,3,55,0.000000,-108.891998
9,4,7,0.000000,-106.424004
9,4,17,0.000000,-104.148003
9,4,28,0.000000,-111.244003
9,4,39,0.000000,-109.856003
9,4,50,0.000000,-108.764000
9,5,2,0.000000,-108.068001
9,5,12,0.000000,-110.031998
9,5,24,0.000000,-115.459999
9,5,35,0.000000,-112.844002
9,5,46,0.000000,-106.652000
9,5,57,0.000000,-108.391998
9,6,7,0.000000,-110.755997
9,6,18,0.000000,-104.667999
9,6,29,0.000000,-112.863998
9,6,40,0.000000,-116.003998
9,6,51,0.000000,-103.884003
9,7,2,0.000000,-105.783997
9,7,13,0.000000,-112.596001
9,7,24,0.000000,-108.015999
9,7,35,0.000000,-103.984001
9,7,46,0.000000,-104.683998
9,7,57,0.000000,-110.435997
9,8,8,0.000000,-100.692001
9,8,19,0.000000,-106.487999
9,8,30,0.000000,-111.528000
9,8,41,0.000000,-106.952003
9,8,52,0.000000,-109.428001
9,9,3,0.000000,-109.391998
9,9,14,0.000000,-111.792000
9,9,25,0.000000,-106.907997
9,9,37,0.000000,-106.692001
9,9,47,0.000000,-106.844002
9,9,58,0.000000,-105.772003
9,10,9,0.000000,-110.332001
9,10,20,0.000000,-108.339996
9,10,31,0.000000,-105.304001
9,10,43,0.000000,-112.716003
9,10,53,0.000000,-110.227997
9,11,4,0.000000,-106.180000
9,11,15,0.000000,-104.075996
9,11,26,0.000000,-106.204002
9,11,37,0.000000,-108.660004
9,11,49,0.000000,-113.792000
9,11,59,0.000000,-107.160004
9,12,10,0.000000,-111.484001
9,12,21,0.000000,-109.984001
9,12,32,0.000000,-106.776001
9,12,43,0.000000,-107.056000
9,12,55,0.000000,-109.755997
9,13,5,0.000000,-107.723999
9,13,16,0.000000,-110.688004
9,13,27,0.000000,-109.019997
9,13,38,0.000000,-104.667999
9,13,49,0.000000,-104.431999
9,14,1,0.000000,-105.764000
9,14,11,0.000000,-107.260002
9,14,22,0.000000,-112.316002
9,14,33,0.000000,-109.332001
9,14,45,0.000000,-107.272003
9,14,56,0.000000,-106.568001
9,15,6,0.000000,-107.807999
9,15,17,0.000000,-112.447998
9,15,28,0.000000,-101.636002
9,15,39,0.000000,-110.056000
9,15,50,0.000000,-107.627998
9,16,2,0.000000,-103.056000
9,16,12,0.000000,-103.204002
9,16,23,0.000000,-107.900002
9,16,34,0.000000,-101.912003
9,16,45,0.000000,-105.575996
9,16,57,0.000000,-102.540001
9,17,7,0.000000,-110.012001
9,17,18,0.000000,-111.171997
9,17,29,0.000000,-106.260002
9,17,40,0.000000,-107.320000
9,17,51,0.000000,-108.075996
9,18,2,0.000000,-108.279999
9,18,13,0.000000,-108.391998
9,18,24,0.000000,-117.227997
9,18,35,0.000000,-105.968002
9,18,46,0.000000,-109.487999
9,18,57,0.000000,-107.823997
9,19,9,0.000000,-106.856003
9,19,19,0.000000,-105.363998
9,19,30,0.000000,-107.919998
9,19,41,0.000000,-110.292000
9,19,52,0.000000,-104.092003
9,20,3,0.000000,-107.627998
9,20,15,0.000000,-105.515999
9,20,25,0.000000,-110.804001
9,20,36,0.000000,-114.195999
9,20,47,0.000000,-105.848000
9,20,59,0.000000,-106.292000
9,21,9,0.000000,-110.452003
9,21,21,0.000000,-115.403999
9,21,31,0.000000,-107.440002
9,21,42,0.000000,-106.952003
9,21,53,0.000000,-106.328003
9,22,5,0.000000,-105.732002
9,22,16,0.000000,-106.379997
9,22,26,0.000000,-110.452003
9,22,37,0.000000,-107.056000
9,22,48,0.000000,-107.136002
9,22,59,0.000000,-111.003998
9,23,10,0.000000,-109.564003
9,23,22,0.000000,-106.456001
9,23,32,0.000000,-110.772003
9,23,43,0.000000,-104.720001
9,23,54,0.000000,-111.019997
9,24,5,0.000000,-113.036003
9,24,16,0.000000,-113.540001
9,24,27,0.000000,-109.863998
9,24,38,0.000000,-107.080002
9,24,49,0.000000,-111.900002
9,25,0,0.000000,-108.080002
9,25,11,0.000000,-103.384003
9,25,22,0.000000,-110.991997
9,25,34,0.000000,-101.884003
9,25,44,0.000000,-103.047997
9,25,55,0.000000,-109.487999
9,26,6,0.000000,-105.112000
9,26,17,0.000000,-103.348000
9,26,28,0.000000,-102.680000
9,26,40,0.000000,-106.064003
9,26,50,0.000000,-110.391998
9,27,1,0.000000,-105.344002
9,27,12,0.000000,-103.519997
9,27,23,0.000000,-109.307999
9,27,34,0.000000,-104.491997
9,27,46,0.000000,-107.531998
9,27,56,0.000000,-106.164001
9,28,7,0.000000,-109.959999
9,28,19,0.000000,-116.412003
9,28,29,0.000000,-106.804001
9,28,40,0.000000,-105.879997
9,28,52,0.000000,-100.424004
9,29,2,0.000000,-108.000000
9,29,13,0.000000,-104.820000
9,29,24,0.000000,-107.935997
9,29,36,0.000000,-106.204002
9,29,46,0.000000,-108.424004
9,29,58,0.000000,-106.736000
9,30,8,0.000000,-110.435997
9,30,19,0.000000,-110.155998
9,30,30,0.000000,-106.391998
9,30,42,0.000000,-108.720001
9,30,53,0.000000,-105.148003
9,31,3,0.000000,-107.692001
9,31,14,0.000000,-106.884003
9,31,25,0.000000,-104.683998
9,31,36,0.000000,-108.251999
9,31,47,0.000000,-108.512001
9,31,59,0.000000,-106.248001
9,32,9,0.000000,-107.155998
9,32,20,0.000000,-106.556000
9,32,31,0.000000,-113.500000
9,32,42,0.000000,-108.592003
9,32,53,0.000000,-116.188004
9,33,5,0.000000,-104.603996
9,33,15,0.000000,-103.727997
9,33,26,0.000000,-106.935997
9,33,37,0.000000,-101.480003
9,33,48,0.000000,-109.959999
9,33,59,0.000000,-109.783997
9,34,11,0.000000,-107.391998
9,34,21,0.000000,-101.996002
9,34,32,0.000000,-101.435997
9,34,43,0.000000,-108.987999
9,34,54,0.000000,-105.419998
9,35,5,0.000000,-108.587997
9,35,17,0.000000,-113.176003
9,35,27,0.000000,-110.732002
9,35,38,0.000000,-107.424004
9,35,49,0.000000,-108.335999
9,36,0,0.000000,-112.199997
9,36,11,0.000000,-107.419998
9,36,23,0.000000,-108.204002
9,36,33,0.000000,-107.155998
9,36,44,0.000000,-103.748001
9,36,55,0.000000,-107.440002
9,37,6,0.000000,-106.571999
9,37,17,0.000000,-106.596001
9,37,29,0.000000,-106.732002
9,37,39,0.000000,-100.620003
9,37,50,0.000000,-108.776001
9,38,1,0.000000,-110.195999
9,38,12,0.000000,-107.823997
9,38,23,0.000000,-106.596001
9,38,35,0.000000,-105.419998
9,38,45,0.000000,-110.872002
9,38,56,0.000000,-105.332001
9,39,7,0.000000,-106.704002
9,39,18,0.000000,-105.428001
9,39,29,0.000000,-110.211998
9,39,41,0.000000,-103.648003
9,39,51,0.000000,-114.531998
9,40,2,0.000000,-108.828003
9,40,13,0.000000,-106.043999
9,40,25,0.000000,-105.627998
9,40,35,0.000000,-108.444000
9,40,47,0.000000,-103.956001
9,40,57,0.000000,-104.751999
9,41,8,0.000000,-111.167999
9,41,19,0.000000,-106.648003
9,41,31,0.000000,-104.603996
9,41,42,0.000000,-103.251999
9,41,52,0.000000,-108.828003
9,42,3,0.000000,-109.984001
9,42,14,0.000000,-102.991997
9,42,25,0.000000,-108.660004
9,42,36,0.000000,-104.264000
9,42,48,0.000000,-111.472000
9,42,58,0.000000,-104.040001
9,43,9,0.000000,-103.267998
9,43,20,0.000000,-102.452003
9,43,32,0.000000,-104.928001
9,43,42,0.000000,-105.860001
9,43,54,0.000000,-102.867996
9,44,4,0.000000,-106.227997
9,44,15,0.000000,-112.608002
9,44,26,0.000000,-103.239998
9,44,37,0.000000,-106.180000
9,44,48,0.000000,-102.335999
9,45,0,0.000000,-104.463997
9,45,10,0.000000,-101.980003
9,45,21,0.000000,-107.127998
9,45,32,0.000000,-107.671997
9,45,43,0.000000,-101.688004
9,45,54,0.000000,-106.323997
9,46,6,0.000000,-113.956001
9,46,16,0.000000,-104.019997
9,46,27,0.000000,-109.795998
9,46,38,0.000000,-105.267998
9,46,49,0.000000,-113.152000
9,47,0,0.000000,-106.056000
9,47,12,0.000000,-104.500000
9,47,22,0.000000,-107.987999
