hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.079865
15,0,2,0.000000,-126.078496
15,0,4,0.000000,-127.587916
15,0,6,0.000000,-126.579804
15,0,8,0.000000,-127.141178
15,0,10,0.000000,-132.766361
15,0,12,0.000000,-123.169445
15,0,14,0.000000,-126.286518
15,0,16,0.000000,-126.249516
15,0,18,0.000000,-130.971978
15,0,20,0.000000,-128.825097
15,0,22,0.000000,-129.276077
15,0,24,0.000000,-125.676033
15,0,26,0.000000,-133.060284
15,0,28,0.000000,-128.713837
15,0,30,0.000000,-132.488234
15,0,32,0.000000,-129.968078
15,0,34,0.000000,-129.840312
15,0,36,0.000000,-131.954384
15,0,38,0.000000,-129.637112
15,0,40,0.000000,-125.115019
15,0,42,0.000000,-134.407509
15,0,44,0.000000,-129.073952
15,0,46,0.000000,-130.521164
15,0,48,0.000000,-127.968120
15,0,50,0.000000,-126.720177
15,0,52,0.000000,-124.168108
15,0,54,0.000000,-125.148114
15,0,56,0.000000,-129.888289
15,0,58,0.000000,-132.148732
15,1,0,0.000000,-125.189858
15,1,2,0.000000,-127.783739
15,1,4,0.000000,-135.553427
15,1,6,0.000000,-126.657909
15,1,8,0.000000,-126.409044
15,1,10,0.000000,-132.205910
15,1,12,0.000000,-130.732129
15,1,14,0.000000,-126.810151
15,1,16,0.000000,-139.587220
15,1,18,0.000000,-140.237490
15,1,20,0.000000,-125.982005
15,1,22,0.000000,-144.002221
15,1,24,0.000000,-127.728005
15,1,26,0.000000,-124.692843
15,1,28,0.000000,-127.314814
15,1,30,0.000000,-129.882935
15,1,32,0.000000,-131.917939
15,1,34,0.000000,-151.565470
15,1,36,0.000000,-122.852302
15,1,38,0.000000,-129.923398
15,1,40,0.000000,-133.379789
15,1,42,0.000000,-141.333412
15,1,44,0.000000,-126.950571
15,1,46,0.000000,-130.406475
15,1,48,0.000000,-144.731267
15,1,50,0.000000,-129.338284
15,1,52,0.000000,-125.853442
15,1,54,0.000000,-136.217438
15,1,56,0.000000,-126.520466
15,1,58,0.000000,-128.269748
15,2,0,0.000000,-125.455968
15,2,2,0.000000,-126.598452
15,2,4,0.000000,-124.275601
15,2,6,0.000000,-129.122824
15,2,8,0.000000,-130.477242
15,2,10,0.000000,-122.820317
15,2,12,0.000000,-133.837784
15,2,14,0.000000,-140.402456
15,2,16,0.000000,-127.045574
15,2,18,0.000000,-120.443321
15,2,20,0.000000,-129.467993
15,2,22,0.000000,-123.565827
15,2,24,0.000000,-121.614342
15,2,26,0.000000,-123.285931
15,2,28,0.000000,-138.114350
15,2,30,0.000000,-128.399900
15,2,32,0.000000,-129.127123
15,2,34,0.000000,-124.460205
15,2,36,0.000000,-127.362539
15,2,38,0.000000,-146.238644
15,2,40,0.000000,-126.359177
15,2,42,0.000000,-127.659827
15,2,44,0.000000,-139.879866
15,2,46,0.000000,-128.458579
15,2,48,0.000000,-124.778048
15,2,50,0.000000,-138.397005
15,2,52,0.000000,-124.282889
15,2,54,0.000000,-120.901215
15,2,56,0.000000,-121.401030
15,2,58,0.000000,-129.240683
15,3,0,0.000000,-124.404076
15,3,2,0.000000,-127.868918
15,3,4,0.000000,-133.564559
15,3,6,0.000000,-123.855049
15,3,8,0.000000,-127.811652
15,3,10,0.000000,-128.081261
15,3,12,0.000000,-134.867311
15,3,14,0.000000,-132.900258
15,3,16,0.000000,-128.035151
15,3,18,0.000000,-127.304408
15,3,20,0.000000,-123.978357
15,3,22,0.000000,-129.851566
15,3,24,0.000000,-124.633661
15,3,26,0.000000,-126.892964
15,3,28,0.000000,-127.372116
15,3,30,0.000000,-125.322434
15,3,32,0.000000,-126.631613
15,3,34,0.000000,-142.778170
15,3,36,0.000000,-134.377746
15,3,38,0.000000,-138.894018
15,3,40,0.000000,-126.633867
15,3,42,0.000000,-138.582965
15,3,44,0.000000,-129.298257
15,3,46,0.000000,-124.778236
15,3,48,0.000000,-131.691753
15,3,50,0.000000,-126.392676
15,3,52,0.000000,-131.135940
15,3,54,0.000000,-127.862053
15,3,56,0.000000,-126.145885
15,3,58,0.000000,-134.078542
15,4,0,0.000000,-134.867223
15,4,2,0.000000,-131.380352
15,4,4,0.000000,-129.460132
15,4,6,0.000000,-136.008221
15,4,8,0.000000,-125.690011
15,4,10,0.000000,-140.485256
15,4,12,0.000000,-140.822280
15,4,14,0.000000,-128.772691
15,4,16,0.000000,-123.537555
15,4,18,0.000000,-125.440221
15,4,20,0.000000,-123.645585
15,4,22,0.000000,-134.588665
15,4,24,0.000000,-127.193608
15,4,26,0.000000,-131.172567
15,4,28,0.000000,-126.020361
15,4,30,0.000000,-131.407754
15,4,32,0.000000,-128.388156
15,4,34,0.000000,-127.170491
15,4,36,0.000000,-134.584218
15,4,38,0.000000,-135.456183
15,4,40,0.000000,-130.023241
15,4,42,0.000000,-127.156213
15,4,44,0.000000,-129.201844
15,4,46,0.000000,-132.505671
15,4,48,0.000000,-131.214079
15,4,50,0.000000,-127.025049
15,4,52,0.000000,-134.337173
15,4,54,0.000000,-136.263290
15,4,56,0.000000,-126.412113
15,4,58,0.000000,-129.702225
15,5,0,0.000000,-131.280599
15,5,2,0.000000,-122.733990
15,5,4,0.000000,-125.580378
15,5,6,0.000000,-127.187214
15,5,8,0.000000,-130.020191
15,5,10,0.000000,-137.456553
15,5,12,0.000000,-132.217004
15,5,14,0.000000,-133.013822
15,5,16,0.000000,-134.681027
15,5,18,0.000000,-126.208785
15,5,20,0.000000,-126.539292
15,5,22,0.000000,-130.291425
15,5,24,0.000000,-124.549985
15,5,26,0.000000,-121.912132
15,5,28,0.000000,-121.884596
15,5,30,0.000000,-127.428901
15,5,32,0.000000,-127.929810
15,5,34,0.000000,-123.617531
15,5,36,0.000000,-127.057689
15,5,38,0.000000,-126.611908
15,5,40,0.000000,-143.756278
15,5,42,0.000000,-132.944720
15,5,44,0.000000,-131.809392
15,5,46,0.000000,-130.752270
15,5,48,0.000000,-127.098227
15,5,50,0.000000,-126.079276
15,5,52,0.000000,-123.833414
15,5,54,0.000000,-127.004218
15,5,56,0.000000,-123.872142
15,5,58,0.000000,-133.008376
15,6,0,0.000000,-129.598808
15,6,2,0.000000,-123.928484
15,6,4,0.000000,-127.948706
15,6,6,0.000000,-126.443241
15,6,8,0.000000,-130.735212
15,6,10,0.000000,-129.711176
15,6,12,0.000000,-125.642588
15,6,14,0.000000,-132.218858
15,6,16,0.000000,-123.419665
15,6,18,0.000000,-128.863627
15,6,20,0.000000,-124.462785
15,6,22,0.000000,-128.394777
15,6,24,0.000000,-124.698174
15,6,26,0.000000,-134.999083
15,6,28,0.000000,-135.655602
15,6,30,0.000000,-127.762693
15,6,32,0.000000,-127.251836
15,6,34,0.000000,-129.440745
15,6,36,0.000000,-121.652272
15,6,38,0.000000,-125.301434
15,6,40,0.000000,-133.254143
15,6,42,0.000000,-125.978627
15,6,44,0.000000,-137.820135
15,6,46,0.000000,-135.084665
15,6,48,0.000000,-129.545478
15,6,50,0.000000,-153.368311
15,6,52,0.000000,-142.201481
15,6,54,0.000000,-133.355704
15,6,56,0.000000,-123.668786
15,6,58,0.000000,-124.550967
15,7,0,0.000000,-122.502078
15,7,2,0.000000,-129.428250
15,7,4,0.000000,-136.065874
15,7,6,0.000000,-130.256546
15,7,8,0.000000,-150.798226
15,7,10,0.000000,-127.528871
15,7,12,0.000000,-141.864243
15,7,14,0.000000,-129.791935
15,7,16,0.000000,-121.026340
15,7,18,0.000000,-147.441691
15,7,20,0.000000,-131.293878
15,7,22,0.000000,-135.114073
15,7,24,0.000000,-129.101597
15,7,26,0.000000,-128.598286
15,7,28,0.000000,-124.360524
15,7,30,0.000000,-136.088741
15,7,32,0.000000,-124.551147
15,7,34,0.000000,-125.767293
15,7,36,0.000000,-129.365263
15,7,38,0.000000,-125.203672
15,7,40,0.000000,-130.812103
15,7,42,0.000000,-128.859054
15,7,44,0.000000,-126.848265
15,7,46,0.000000,-124.024377
15,7,48,0.000000,-149.128443
15,7,50,0.000000,-125.819473
15,7,52,0.000000,-130.712127
15,7,54,0.000000,-125.266403
15,7,56,0.000000,-134.303052
15,7,58,0.000000,-127.642557
15,8,0,0.000000,-133.170058
15,8,2,0.000000,-126.060305
15,8,4,0.000000,-143.768883
15,8,6,0.000000,-127.559969
15,8,8,0.000000,-121.695202
15,8,10,0.000000,-136.042425
15,8,12,0.000000,-127.486320
15,8,14,0.000000,-128.753873
15,8,16,0.000000,-125.034068
15,8,18,0.000000,-126.315800
15,8,20,0.000000,-125.837691
15,8,22,0.000000,-130.476867
15,8,24,0.000000,-134.163493
15,8,26,0.000000,-137.083031
15,8,28,0.000000,-132.864026
15,8,30,0.000000,-136.118349
15,8,32,0.000000,-141.451130
15,8,34,0.000000,-128.107104
15,8,36,0.000000,-144.548929
15,8,38,0.000000,-141.325764
15,8,40,0.000000,-127.624821
15,8,42,0.000000,-136.676311
15,8,44,0.000000,-126.947040
15,8,46,0.000000,-125.256200
15,8,48,0.000000,-137.533083
15,8,50,0.000000,-126.847505
15,8,52,0.000000,-129.715497
15,8,54,0.000000,-131.738558
15,8,56,0.000000,-130.257041
15,8,58,0.000000,-126.661371
15,9,0,0.000000,-135.262094
15,9,2,0.000000,-133.808371
15,9,4,0.000000,-126.476873
15,9,6,0.000000,-128.778758
15,9,8,0.000000,-128.386457
15,9,10,0.000000,-126.953578
15,9,12,0.000000,-147.077259
15,9,14,0.000000,-137.044710
15,9,16,0.000000,-127.861411
15,9,18,0.000000,-130.678336
15,9,20,0.000000,-138.139044
15,9,22,0.000000,-124.602173
15,9,24,0.000000,-132.249003
15,9,26,0.000000,-124.554447
15,9,28,0.000000,-130.073158
15,9,30,0.000000,-131.842719
15,9,32,0.000000,-126.322830
15,9,34,0.000000,-123.746898
15,9,36,0.000000,-129.208613
15,9,38,0.000000,-127.336906
15,9,40,0.000000,-129.604396
15,9,42,0.000000,-125.756343
15,9,44,0.000000,-131.593737
15,9,46,0.000000,-137.693802
15,9,48,0.000000,-127.823479
15,9,50,0.000000,-126.394063
15,9,52,0.000000,-133.742751
15,9,54,0.000000,-125.871810
15,9,56,0.000000,-123.850669
15,9,58,0.000000,-128.688262
15,10,0,0.000000,-123.979680
15,10,2,0.000000,-140.394582
15,10,4,0.000000,-125.866504
15,10,6,0.000000,-134.580418
15,10,8,0.000000,-124.557732
15,10,10,0.000000,-130.059374
15,10,12,0.000000,-127.552834
15,10,14,0.000000,-132.869754
15,10,16,0.000000,-123.645441
15,10,18,0.000000,-128.848188
15,10,20,0.000000,-130.470973
15,10,22,0.000000,-124.166872
15,10,24,0.000000,-127.989477
15,10,26,0.000000,-132.353524
15,10,28,0.000000,-137.150870
15,10,30,0.000000,-135.367868
15,10,32,0.000000,-134.554427
15,10,34,0.000000,-141.167142
15,10,36,0.000000,-133.018053
15,10,38,0.000000,-128.685173
15,10,40,0.000000,-129.987979
15,10,42,0.000000,-142.858661
15,10,44,0.000000,-131.993896
15,10,46,0.000000,-137.565854
15,10,48,0.000000,-123.540675
15,10,50,0.000000,-132.301111
15,10,52,0.000000,-126.804235
15,10,54,0.000000,-135.703612
15,10,56,0.000000,-127.104319
15,10,58,0.000000,-125.983198
15,11,0,0.000000,-124.203465
15,11,2,0.000000,-128.291062
15,11,4,0.000000,-143.193148
15,11,6,0.000000,-128.945090
15,11,8,0.000000,-125.225008
15,11,10,0.000000,-129.882331
15,11,12,0.000000,-145.148518
15,11,14,0.000000,-130.409347
15,11,16,0.000000,-132.543123
15,11,18,0.000000,-123.860228
15,11,20,0.000000,-125.403130
15,11,22,0.000000,-135.728836
15,11,24,0.000000,-127.913143
15,11,26,0.000000,-132.644498
15,11,28,0.000000,-128.746735
15,11,30,0.000000,-126.607095
15,11,32,0.000000,-131.994479
15,11,34,0.000000,-127.975253
15,11,36,0.000000,-131.105988
15,11,38,0.000000,-152.131560
15,11,40,0.000000,-134.653779
15,11,42,0.000000,-123.467350
15,11,44,0.000000,-134.288956
15,11,46,0.000000,-128.141047
15,11,48,0.000000,-126.213883
15,11,50,0.000000,-132.220412
15,11,52,0.000000,-129.160600
15,11,54,0.000000,-131.510845
15,11,56,0.000000,-123.829544
15,11,58,0.000000,-137.339889
15,12,0,0.000000,-135.855711
15,12,2,0.000000,-132.482527
15,12,4,0.000000,-131.803334
15,12,6,0.000000,-145.687099
15,12,8,0.000000,-127.967666
15,12,10,0.000000,-131.657421
15,12,12,0.000000,-135.639981
15,12,14,0.000000,-138.352876
15,12,16,0.000000,-133.851571
15,12,18,0.000000,-128.635634
15,12,20,0.000000,-123.964691
15,12,22,0.000000,-132.913089
15,12,24,0.000000,-122.862712
15,12,26,0.000000,-131.286603
15,12,28,0.000000,-125.863319
15,12,30,0.000000,-142.348678
15,12,32,0.000000,-130.578836
15,12,34,0.000000,-134.583415
15,12,36,0.000000,-133.429892
15,12,38,0.000000,-128.771384
15,12,40,0.000000,-135.591678
15,12,42,0.000000,-137.999793
15,12,44,0.000000,-127.650662
15,12,46,0.000000,-136.513310
15,12,48,0.000000,-126.274739
15,12,50,0.000000,-143.466345
15,12,52,0.000000,-125.552542
15,12,54,0.000000,-126.301031
15,12,56,0.000000,-130.917795
15,12,58,0.000000,-132.185626
15,13,0,0.000000,-138.874834
15,13,2,0.000000,-126.964899
15,13,4,0.000000,-130.792921
15,13,6,0.000000,-125.145983
15,13,8,0.000000,-136.371616
15,13,10,0.000000,-137.308854
15,13,12,0.000000,-136.090590
15,13,14,0.000000,-122.265494
15,13,16,0.000000,-121.554842
15,13,18,0.000000,-129.645647
15,13,20,0.000000,-136.246384
15,13,22,0.000000,-129.139659
15,13,24,0.000000,-127.065655
15,13,26,0.000000,-138.012688
15,13,28,0.000000,-129.022498
15,13,30,0.000000,-123.931542
15,13,32,0.000000,-126.587237
15,13,34,0.000000,-128.461205
15,13,36,0.000000,-121.554682
15,13,38,0.000000,-130.727765
15,13,40,0.000000,-128.993846
15,13,42,0.000000,-123.015474
15,13,44,0.000000,-130.814728
15,13,46,0.000000,-123.613791
15,13,48,0.000000,-130.825633
15,13,50,0.000000,-127.263136
15,13,52,0.000000,-148.958845
15,13,54,0.000000,-124.115158
15,13,56,0.000000,-128.858973
15,13,58,0.000000,-126.582767
15,14,0,0.000000,-123.430399
15,14,2,0.000000,-123.775729
15,14,4,0.000000,-124.589640
15,14,6,0.000000,-129.191723
15,14,8,0.000000,-127.465269
15,14,10,0.000000,-136.782405
15,14,12,0.000000,-136.625441
15,14,14,0.000000,-126.346019
15,14,16,0.000000,-123.466315
15,14,18,0.000000,-144.000395
15,14,20,0.000000,-122.528233
15,14,22,0.000000,-126.013610
15,14,24,0.000000,-127.332315
15,14,26,0.000000,-127.104820
15,14,28,0.000000,-123.876466
15,14,30,0.000000,-122.682291
15,14,32,0.000000,-128.678800
15,14,34,0.000000,-119.959002
15,14,36,0.000000,-122.273704
15,14,38,0.000000,-125.379757
15,14,40,0.000000,-140.697022
15,14,42,0.000000,-130.849835
15,14,44,0.000000,-133.854141
15,14,46,0.000000,-135.707769
15,14,48,0.000000,-123.088550
15,14,50,0.000000,-133.028827
15,14,52,0.000000,-131.291720
15,14,54,0.000000,-127.272096
15,14,56,0.000000,-128.868669
15,14,58,0.000000,-126.891503
15,15,0,0.000000,-127.450455
15,15,2,0.000000,-138.067074
15,15,4,0.000000,-132.381028
15,15,6,0.000000,-136.236249
15,15,8,0.000000,-144.062534
15,15,10,0.000000,-120.382944
15,15,12,0.000000,-124.094840
15,15,14,0.000000,-132.119863
15,15,16,0.000000,-124.546688
15,15,18,0.000000,-136.847667
15,15,20,0.000000,-122.165309
15,15,22,0.000000,-127.275889
15,15,24,0.000000,-126.151135
15,15,26,0.000000,-151.360693
15,15,28,0.000000,-130.267917
15,15,30,0.000000,-127.001779
15,15,32,0.000000,-137.085157
15,15,34,0.000000,-119.760873
15,15,36,0.000000,-126.546638
15,15,38,0.000000,-128.081613
15,15,40,0.000000,-131.954794
15,15,42,0.000000,-131.436941
15,15,44,0.000000,-129.794060
15,15,46,0.000000,-127.737614
15,15,48,0.000000,-121.661191
15,15,50,0.000000,-122.887612
15,15,52,0.000000,-125.741531
15,15,54,0.000000,-135.160555
15,15,56,0.000000,-132.917428
15,15,58,0.000000,-123.510668
15,16,0,0.000000,-124.752406
15,16,2,0.000000,-123.808843
15,16,4,0.000000,-122.241456
15,16,6,0.000000,-126.162264
15,16,8,0.000000,-137.913632
15,16,10,0.000000,-130.022181
15,16,12,0.000000,-123.974716
15,16,14,0.000000,-127.727247
15,16,16,0.000000,-124.883289
15,16,18,0.000000,-141.879069
15,16,20,0.000000,-130.882875
15,16,22,0.000000,-133.905231
15,16,24,0.000000,-129.289259
15,16,26,0.000000,-129.121110
15,16,28,0.000000,-123.211914
15,16,30,0.000000,-135.277531
15,16,32,0.000000,-132.148446
15,16,34,0.000000,-124.239823
15,16,36,0.000000,-121.431058
15,16,38,0.000000,-127.651022
15,16,40,0.000000,-132.135386
15,16,42,0.000000,-142.144122
15,16,44,0.000000,-120.859506
15,16,46,0.000000,-130.035529
15,16,48,0.000000,-135.142023
15,16,50,0.000000,-129.049446
15,16,52,0.000000,-127.109411
15,16,54,0.000000,-135.243764
15,16,56,0.000000,-128.177954
15,16,58,0.000000,-132.284355
15,17,0,0.000000,-119.308205
15,17,2,0.000000,-123.045252
15,17,4,0.000000,-128.664153
15,17,6,0.000000,-125.526725
15,17,8,0.000000,-136.162577
15,17,10,0.000000,-131.198353
15,17,12,0.000000,-138.496341
15,17,14,0.000000,-125.869157
15,17,16,0.000000,-127.362651
15,17,18,0.000000,-123.153719
15,17,20,0.000000,-125.633732
15,17,22,0.000000,-126.542121
15,17,24,0.000000,-126.231525
15,17,26,0.000000,-133.976818
15,17,28,0.000000,-127.588626
15,17,30,0.000000,-125.387753
15,17,32,0.000000,-133.119152
15,17,34,0.000000,-126.632960
15,17,36,0.000000,-135.541017
15,17,38,0.000000,-132.816897
15,17,40,0.000000,-125.340043
15,17,42,0.000000,-137.167185
15,17,44,0.000000,-123.479428
15,17,46,0.000000,-125.858267
15,17,48,0.000000,-122.339503
15,17,50,0.000000,-123.862647
15,17,52,0.000000,-128.563338
15,17,54,0.000000,-123.139878
15,17,56,0.000000,-126.509952
15,17,58,0.000000,-124.534921
15,18,0,0.000000,-126.299023
15,18,2,0.000000,-138.523798
15,18,4,0.000000,-123.604526
15,18,6,0.000000,-123.319435
15,18,8,0.000000,-131.123006
15,18,10,0.000000,-128.071021
15,18,12,0.000000,-127.500624
15,18,14,0.000000,-136.226871
15,18,16,0.000000,-126.943249
15,18,18,0.000000,-126.447013
15,18,20,0.000000,-135.110040
15,18,22,0.000000,-130.659784
15,18,24,0.000000,-124.652646
15,18,26,0.000000,-136.811900
15,18,28,0.000000,-139.333746
15,18,30,0.000000,-142.520042
15,18,32,0.000000,-130.445372
15,18,34,0.000000,-128.534988
15,18,36,0.000000,-129.043108
15,18,38,0.000000,-122.973008
15,18,40,0.000000,-131.106099
15,18,42,0.000000,-121.756930
15,18,44,0.000000,-123.316643
15,18,46,0.000000,-137.807389
15,18,48,0.000000,-131.627029
15,18,50,0.000000,-129.072175
15,18,52,0.000000,-133.668586
15,18,54,0.000000,-131.459679
15,18,56,0.000000,-128.471731
15,18,58,0.000000,-127.436891
15,19,0,0.000000,-123.675259
15,19,2,0.000000,-120.798771
15,19,4,0.000000,-138.237432
15,19,6,0.000000,-139.812696
15,19,8,0.000000,-134.196190
15,19,10,0.000000,-128.779027
15,19,12,0.000000,-134.593112
15,19,14,0.000000,-126.184120
15,19,16,0.000000,-126.190886
15,19,18,0.000000,-130.179817
15,19,20,0.000000,-129.903786
15,19,22,0.000000,-126.733118
15,19,24,0.000000,-132.053879
15,19,26,0.000000,-125.102853
15,19,28,0.000000,-126.896232
15,19,30,0.000000,-127.209245
15,19,32,0.000000,-129.808726
15,19,34,0.000000,-129.085031
15,19,36,0.000000,-125.417799
15,19,38,0.000000,-128.467099
15,19,40,0.000000,-122.840146
15,19,42,0.000000,-137.038445
15,19,44,0.000000,-126.581114
15,19,46,0.000000,-141.036821
15,19,48,0.000000,-129.052764
15,19,50,0.000000,-134.340484
15,19,52,0.000000,-129.278601
15,19,54,0.000000,-129.745897
15,19,56,0.000000,-138.658236
15,19,58,0.000000,-144.741391
15,20,0,0.000000,-128.971296
15,20,2,0.000000,-127.534773
15,20,4,0.000000,-124.933427
15,20,6,0.000000,-126.398954
15,20,8,0.000000,-126.491196
15,20,10,0.000000,-124.773360
15,20,12,0.000000,-123.817970
15,20,14,0.000000,-131.898635
15,20,16,0.000000,-151.324007
15,20,18,0.000000,-132.087442
15,20,20,0.000000,-144.293752
15,20,22,0.000000,-131.408383
15,20,24,0.000000,-129.490965
15,20,26,0.000000,-128.399190
15,20,28,0.000000,-129.991529
15,20,30,0.000000,-130.449713
15,20,32,0.000000,-129.414016
15,20,34,0.000000,-133.648439
15,20,36,0.000000,-121.689314
15,20,38,0.000000,-128.066752
15,20,40,0.000000,-139.702510
15,20,42,0.000000,-123.935738
15,20,44,0.000000,-131.462089
15,20,46,0.000000,-130.399462
15,20,48,0.000000,-133.417188
15,20,50,0.000000,-123.935900
15,20,52,0.000000,-134.230760
15,20,54,0.000000,-124.623592
15,20,56,0.000000,-124.424067
15,20,58,0.000000,-123.629359
15,21,0,0.000000,-124.526658
15,21,2,0.000000,-126.874421
15,21,4,0.000000,-129.929770
15,21,6,0.000000,-132.600685
15,21,8,0.000000,-122.988210
15,21,10,0.000000,-126.374242
15,21,12,0.000000,-129.576228
15,21,14,0.000000,-131.515875
15,21,16,0.000000,-131.511138
15,21,18,0.000000,-129.690763
15,21,20,0.000000,-122.912687
15,21,22,0.000000,-129.968107
15,21,24,0.000000,-137.203996
15,21,26,0.000000,-129.143527
15,21,28,0.000000,-128.509961
15,21,30,0.000000,-122.372838
15,21,32,0.000000,-130.425421
15,21,34,0.000000,-129.266524
15,21,36,0.000000,-151.529227
15,21,38,0.000000,-130.887097
15,21,40,0.000000,-133.609395
15,21,42,0.000000,-129.554267
15,21,44,0.000000,-130.765957
15,21,46,0.000000,-126.366806
15,21,48,0.000000,-126.869902
15,21,50,0.000000,-132.031116
15,21,52,0.000000,-129.994849
15,21,54,0.000000,-135.202258
15,21,56,0.000000,-132.785682
15,21,58,0.000000,-126.802866
15,22,0,0.000000,-122.605993
15,22,2,0.000000,-145.107673
15,22,4,0.000000,-134.023467
15,22,6,0.000000,-132.203389
15,22,8,0.000000,-126.784614
15,22,10,0.000000,-138.383993
15,22,12,0.000000,-131.324430
15,22,14,0.000000,-131.668067
15,22,16,0.000000,-136.981205
15,22,18,0.000000,-128.453963
15,22,20,0.000000,-130.242615
15,22,22,0.000000,-126.183458
15,22,24,0.000000,-128.783525
15,22,26,0.000000,-129.189844
15,22,28,0.000000,-126.297756
15,22,30,0.000000,-136.346335
15,22,32,0.000000,-129.169258
15,22,34,0.000000,-134.118817
15,22,36,0.000000,-130.023207
15,22,38,0.000000,-124.546822
15,22,40,0.000000,-130.110047
15,22,42,0.000000,-126.537452
15,22,44,0.000000,-131.811565
15,22,46,0.000000,-146.765191
15,22,48,0.000000,-126.426724
15,22,50,0.000000,-133.245936
15,22,52,0.000000,-132.898567
15,22,54,0.000000,-124.881007
15,22,56,0.000000,-138.677397
15,22,58,0.000000,-136.124814
15,23,0,0.000000,-129.444707
15,23,2,0.000000,-131.631397
15,23,4,0.000000,-126.760675
15,23,6,0.000000,-136.293597
15,23,8,0.000000,-130.799926
15,23,10,0.000000,-133.423694
15,23,12,0.000000,-135.691764
15,23,14,0.000000,-133.636587
15,23,16,0.000000,-134.716238
15,23,18,0.000000,-125.793437
15,23,20,0.000000,-123.583006
15,23,22,0.000000,-130.289191
15,23,24,0.000000,-130.155472
15,23,26,0.000000,-131.089062
15,23,28,0.000000,-128.814500
15,23,30,0.000000,-125.903268
15,23,32,0.000000,-126.923059
15,23,34,0.000000,-129.756189
15,23,36,0.000000,-123.627901
15,23,38,0.000000,-129.331204
15,23,40,0.000000,-138.620559
15,23,42,0.000000,-131.376381
15,23,44,0.000000,-129.247188
15,23,46,0.000000,-128.471093
15,23,48,0.000000,-129.104401
15,23,50,0.000000,-137.566916
15,23,52,0.000000,-128.419990
15,23,54,0.000000,-135.681676
15,23,56,0.000000,-131.334381
15,23,58,0.000000,-125.600762
15,24,0,0.000000,-125.309016
15,24,2,0.000000,-133.536001
15,24,4,0.000000,-123.250862
15,24,6,0.000000,-125.298223
15,24,8,0.000000,-128.039015
15,24,10,0.000000,-136.241715
15,24,12,0.000000,-136.081717
15,24,14,0.000000,-137.374877
15,24,16,0.000000,-133.007179
15,24,18,0.000000,-128.475879
15,24,20,0.000000,-147.540213
15,24,22,0.000000,-134.051360
15,24,24,0.000000,-127.667032
15,24,26,0.000000,-146.856507
15,24,28,0.000000,-129.540947
15,24,30,0.000000,-130.491897
15,24,32,0.000000,-133.581908
15,24,34,0.000000,-127.813535
15,24,36,0.000000,-135.819787
15,24,38,0.000000,-130.367287
15,24,40,0.000000,-134.733492
15,24,42,0.000000,-125.428812
15,24,44,0.000000,-127.066649
15,24,46,0.000000,-138.504944
15,24,48,0.000000,-130.617874
15,24,50,0.000000,-142.399288
15,24,52,0.000000,-134.829047
15,24,54,0.000000,-132.102963
15,24,56,0.000000,-136.217675
15,24,58,0.000000,-138.641263
15,25,0,0.000000,-126.533295
15,25,2,0.000000,-130.550623
15,25,4,0.000000,-124.439663
15,25,6,0.000000,-126.731532
15,25,8,0.000000,-136.303508
15,25,10,0.000000,-130.071969
15,25,12,0.000000,-130.925645
15,25,14,0.000000,-126.418418
15,25,16,0.000000,-128.685621
15,25,18,0.000000,-128.528798
15,25,20,0.000000,-126.598916
15,25,22,0.000000,-130.894388
15,25,24,0.000000,-125.257347
15,25,26,0.000000,-136.008360
15,25,28,0.000000,-122.533738
15,25,30,0.000000,-128.193444
15,25,32,0.000000,-132.157907
15,25,34,0.000000,-133.567202
15,25,36,0.000000,-129.871067
15,25,38,0.000000,-128.927202
15,25,40,0.000000,-125.490303
15,25,42,0.000000,-126.010308
15,25,44,0.000000,-129.142406
15,25,46,0.000000,-134.888468
15,25,48,0.000000,-127.818437
15,25,50,0.000000,-131.429611
15,25,52,0.000000,-121.339947
15,25,54,0.000000,-131.007971
15,25,56,0.000000,-130.671067
15,25,58,0.000000,-122.969569
15,26,0,0.000000,-131.529308
15,26,2,0.000000,-126.281216
15,26,4,0.000000,-126.799879
15,26,6,0.000000,-119.853161
15,26,8,0.000000,-127.814814
15,26,10,0.000000,-123.774012
15,26,12,0.000000,-130.860347
15,26,14,0.000000,-129.802541
15,26,16,0.000000,-125.107606
15,26,18,0.000000,-126.746889
15,26,20,0.000000,-131.898752
15,26,22,0.000000,-129.925325
15,26,24,0.000000,-129.750911
15,26,26,0.000000,-128.073424
15,26,28,0.000000,-124.029627
15,26,30,0.000000,-123.871450
15,26,32,0.000000,-161.535382
15,26,34,0.000000,-127.909659
15,26,36,0.000000,-132.092560
15,26,38,0.000000,-133.186062
15,26,40,0.000000,-130.450936
15,26,42,0.000000,-137.563304
15,26,44,0.000000,-133.897181
15,26,46,0.000000,-129.420335
15,26,48,0.000000,-131.696462
15,26,50,0.000000,-123.617592
15,26,52,0.000000,-128.297116
15,26,54,0.000000,-129.389651
15,26,56,0.000000,-128.629774
15,26,58,0.000000,-130.977131
15,27,0,0.000000,-129.737021
15,27,2,0.000000,-136.893451
15,27,4,0.000000,-126.110669
15,27,6,0.000000,-124.081333
15,27,8,0.000000,-133.144068
15,27,10,0.000000,-131.035995
15,27,12,0.000000,-136.928756
15,27,14,0.000000,-126.110648
15,27,16,0.000000,-123.601009
15,27,18,0.000000,-134.190097
15,27,20,0.000000,-143.548100
15,27,22,0.000000,-129.188217
