hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.870720
22,0,2,0.000000,-127.405469
22,0,4,0.000000,-126.094806
22,0,6,0.000000,-126.097311
22,0,8,0.000000,-125.298404
22,0,10,0.000000,-131.520269
22,0,12,0.000000,-134.307712
22,0,14,0.000000,-132.785986
22,0,16,0.000000,-132.989400
22,0,18,0.000000,-126.860285
22,0,20,0.000000,-135.632812
22,0,22,0.000000,-128.959668
22,0,24,0.000000,-130.485378
22,0,26,0.000000,-153.068968
22,0,28,0.000000,-129.373948
22,0,30,0.000000,-128.629921
22,0,32,0.000000,-137.063869
22,0,34,0.000000,-123.977084
22,0,36,0.000000,-130.246741
22,0,38,0.000000,-132.677423
22,0,40,0.000000,-128.493761
22,0,42,0.000000,-124.212335
22,0,44,0.000000,-125.672446
22,0,46,0.000000,-136.284624
22,0,48,0.000000,-127.679553
22,0,50,0.000000,-125.846710
22,0,52,0.000000,-124.273995
22,0,54,0.000000,-127.905085
22,0,56,0.000000,-130.584380
22,0,58,0.000000,-138.508848
22,1,0,0.000000,-128.168697
22,1,2,0.000000,-125.285704
22,1,4,0.000000,-137.871518
22,1,6,0.000000,-127.205776
22,1,8,0.000000,-127.366657
22,1,10,0.000000,-128.663292
22,1,12,0.000000,-123.737270
22,1,14,0.000000,-129.297674
22,1,16,0.000000,-134.216743
22,1,18,0.000000,-128.020636
22,1,20,0.000000,-123.601531
22,1,22,0.000000,-128.024897
22,1,24,0.000000,-127.061550
22,1,26,0.000000,-124.789966
22,1,28,0.000000,-131.384271
22,1,30,0.000000,-142.042845
22,1,32,0.000000,-138.623318
22,1,34,0.000000,-133.809176
22,1,36,0.000000,-125.119654
22,1,38,0.000000,-139.043636
22,1,40,0.000000,-133.347650
22,1,42,0.000000,-132.714008
22,1,44,0.000000,-136.217422
22,1,46,0.000000,-130.404341
22,1,48,0.000000,-124.080572
22,1,50,0.000000,-126.285014
22,1,52,0.000000,-125.472960
22,1,54,0.000000,-143.063781
22,1,56,0.000000,-130.032947
22,1,58,0.000000,-124.930100
22,2,0,0.000000,-126.093300
22,2,2,0.000000,-135.694741
22,2,4,0.000000,-127.572297
22,2,6,0.000000,-127.110851
22,2,8,0.000000,-140.494989
22,2,10,0.000000,-123.095788
22,2,12,0.000000,-123.892391
22,2,14,0.000000,-128.833746
22,2,16,0.000000,-134.944065
22,2,18,0.000000,-127.537775
22,2,20,0.000000,-129.640254
22,2,22,0.000000,-136.352183
22,2,24,0.000000,-134.773340
22,2,26,0.000000,-125.936928
22,2,28,0.000000,-127.867499
22,2,30,0.000000,-128.550654
22,2,32,0.000000,-134.652197
22,2,34,0.000000,-136.202989
22,2,36,0.000000,-131.852840
22,2,38,0.000000,-132.243474
22,2,40,0.000000,-123.576340
22,2,42,0.000000,-137.955214
22,2,44,0.000000,-134.876032
22,2,46,0.000000,-132.737458
22,2,48,0.000000,-128.127859
22,2,50,0.000000,-127.645043
22,2,52,0.000000,-143.055526
22,2,54,0.000000,-128.553363
22,2,56,0.000000,-132.521308
22,2,58,0.000000,-136.889265
22,3,0,0.000000,-129.486021
22,3,2,0.000000,-130.374112
22,3,4,0.000000,-127.250914
22,3,6,0.000000,-125.476539
22,3,8,0.000000,-131.701005
22,3,10,0.000000,-128.080080
22,3,12,0.000000,-128.972936
22,3,14,0.000000,-128.125993
22,3,16,0.000000,-126.176088
22,3,18,0.000000,-134.566308
22,3,20,0.000000,-129.103319
22,3,22,0.000000,-135.880383
22,3,24,0.000000,-139.245435
22,3,26,0.000000,-138.915747
22,3,28,0.000000,-131.061956
22,3,30,0.000000,-140.271928
22,3,32,0.000000,-127.995209
22,3,34,0.000000,-129.793559
22,3,36,0.000000,-125.160981
22,3,38,0.000000,-133.068343
22,3,40,0.000000,-138.390021
22,3,42,0.000000,-131.477560
22,3,44,0.000000,-132.166494
22,3,46,0.000000,-125.971866
22,3,48,0.000000,-129.165682
22,3,50,0.000000,-135.012573
22,3,52,0.000000,-129.977510
22,3,54,0.000000,-127.972422
22,3,56,0.000000,-136.074495
22,3,58,0.000000,-140.572361
22,4,0,0.000000,-131.280091
22,4,2,0.000000,-126.054917
22,4,4,0.000000,-127.993494
22,4,6,0.000000,-135.781413
22,4,8,0.000000,-127.532975
22,4,10,0.000000,-132.812513
22,4,12,0.000000,-138.299692
22,4,14,0.000000,-129.162844
22,4,16,0.000000,-131.247361
22,4,18,0.000000,-123.618250
22,4,20,0.000000,-131.328548
22,4,22,0.000000,-133.149438
22,4,24,0.000000,-131.304662
22,4,26,0.000000,-130.316714
22,4,28,0.000000,-133.429691
22,4,30,0.000000,-142.311895
22,4,32,0.000000,-143.193293
22,4,34,0.000000,-128.125735
22,4,36,0.000000,-128.966282
22,4,38,0.000000,-136.220046
22,4,40,0.000000,-124.261888
22,4,42,0.000000,-138.075782
22,4,44,0.000000,-129.890566
22,4,46,0.000000,-123.904768
22,4,48,0.000000,-126.323798
22,4,50,0.000000,-126.163578
22,4,52,0.000000,-135.942821
22,4,54,0.000000,-126.498808
22,4,56,0.000000,-128.560939
22,4,58,0.000000,-142.234282
22,5,0,0.000000,-127.412678
22,5,2,0.000000,-150.317498
22,5,4,0.000000,-132.437904
22,5,6,0.000000,-126.898925
22,5,8,0.000000,-131.938665
22,5,10,0.000000,-126.696945
22,5,12,0.000000,-135.131286
22,5,14,0.000000,-124.946854
22,5,16,0.000000,-136.790379
22,5,18,0.000000,-131.833274
22,5,20,0.000000,-133.928805
22,5,22,0.000000,-125.548758
22,5,24,0.000000,-138.805085
22,5,26,0.000000,-133.531744
22,5,28,0.000000,-138.912304
22,5,30,0.000000,-129.484436
22,5,32,0.000000,-137.210595
22,5,34,0.000000,-131.248407
22,5,36,0.000000,-125.439528
22,5,38,0.000000,-125.764623
22,5,40,0.000000,-130.873787
22,5,42,0.000000,-129.450686
22,5,44,0.000000,-129.800212
22,5,46,0.000000,-128.657269
22,5,48,0.000000,-131.209878
22,5,50,0.000000,-142.345149
22,5,52,0.000000,-135.847492
22,5,54,0.000000,-128.369583
22,5,56,0.000000,-126.162904
22,5,58,0.000000,-132.761479
22,6,0,0.000000,-137.795960
22,6,2,0.000000,-136.151641
22,6,4,0.000000,-129.502156
22,6,6,0.000000,-133.773805
22,6,8,0.000000,-125.280539
22,6,10,0.000000,-128.242180
22,6,12,0.000000,-125.694740
22,6,14,0.000000,-133.011367
22,6,16,0.000000,-133.961393
22,6,18,0.000000,-164.215987
22,6,20,0.000000,-127.702955
22,6,22,0.000000,-133.700817
22,6,24,0.000000,-125.362567
22,6,26,0.000000,-130.422807
22,6,28,0.000000,-143.791193
22,6,30,0.000000,-136.311194
22,6,32,0.000000,-127.787565
22,6,34,0.000000,-125.013158
22,6,36,0.000000,-130.232281
22,6,38,0.000000,-127.000543
22,6,40,0.000000,-130.305409
22,6,42,0.000000,-135.861365
22,6,44,0.000000,-129.612654
22,6,46,0.000000,-131.339971
22,6,48,0.000000,-128.756692
22,6,50,0.000000,-125.532820
22,6,52,0.000000,-131.291500
22,6,54,0.000000,-134.376657
22,6,56,0.000000,-126.993753
22,6,58,0.000000,-132.125806
22,7,0,0.000000,-128.648435
22,7,2,0.000000,-128.382915
22,7,4,0.000000,-124.458123
22,7,6,0.000000,-131.707596
22,7,8,0.000000,-126.923529
22,7,10,0.000000,-124.654979
22,7,12,0.000000,-127.981369
22,7,14,0.000000,-133.549433
22,7,16,0.000000,-121.749957
22,7,18,0.000000,-127.121021
22,7,20,0.000000,-129.180699
22,7,22,0.000000,-130.585085
22,7,24,0.000000,-137.432385
22,7,26,0.000000,-125.862147
22,7,28,0.000000,-130.037597
22,7,30,0.000000,-126.829185
22,7,32,0.000000,-126.043887
22,7,34,0.000000,-130.878979
22,7,36,0.000000,-132.503279
22,7,38,0.000000,-128.312223
22,7,40,0.000000,-131.149611
22,7,42,0.000000,-127.012321
22,7,44,0.000000,-132.889232
22,7,46,0.000000,-121.912574
22,7,48,0.000000,-135.059375
22,7,50,0.000000,-127.845577
22,7,52,0.000000,-134.282943
22,7,54,0.000000,-133.006093
22,7,56,0.000000,-130.096121
22,7,58,0.000000,-129.887867
22,8,0,0.000000,-143.822510
22,8,2,0.000000,-140.185001
22,8,4,0.000000,-136.276185
22,8,6,0.000000,-121.350566
22,8,8,0.000000,-127.425641
22,8,10,0.000000,-130.872895
22,8,12,0.000000,-127.812023
22,8,14,0.000000,-133.558799
22,8,16,0.000000,-135.240611
22,8,18,0.000000,-129.998319
22,8,20,0.000000,-135.609251
22,8,22,0.000000,-128.041651
22,8,24,0.000000,-124.556295
22,8,26,0.000000,-124.839633
22,8,28,0.000000,-128.469414
22,8,30,0.000000,-128.705511
22,8,32,0.000000,-124.233022
22,8,34,0.000000,-124.984324
22,8,36,0.000000,-127.271900
22,8,38,0.000000,-131.761428
22,8,40,0.000000,-123.635380
22,8,42,0.000000,-131.660622
22,8,44,0.000000,-129.039518
22,8,46,0.000000,-146.357218
22,8,48,0.000000,-135.561550
22,8,50,0.000000,-128.676410
22,8,52,0.000000,-134.535079
22,8,54,0.000000,-130.426943
22,8,56,0.000000,-127.542224
22,8,58,0.000000,-127.090669
22,9,0,0.000000,-125.822828
22,9,2,0.000000,-127.872190
22,9,4,0.000000,-142.320574
22,9,6,0.000000,-124.535937
22,9,8,0.000000,-136.427756
22,9,10,0.000000,-127.707614
22,9,12,0.000000,-126.076360
22,9,14,0.000000,-124.402379
22,9,16,0.000000,-130.098428
22,9,18,0.000000,-150.537917
22,9,20,0.000000,-124.145107
22,9,22,0.000000,-122.824786
22,9,24,0.000000,-123.202828
22,9,26,0.000000,-131.408518
22,9,28,0.000000,-140.779827
22,9,30,0.000000,-128.414766
22,9,32,0.000000,-132.355618
22,9,34,0.000000,-132.406334
22,9,36,0.000000,-152.187724
22,9,38,0.000000,-140.656158
22,9,40,0.000000,-137.142463
22,9,42,0.000000,-134.440003
22,9,44,0.000000,-127.183380
22,9,46,0.000000,-128.413304
22,9,48,0.000000,-139.747586
22,9,50,0.000000,-121.676699
22,9,52,0.000000,-131.636807
22,9,54,0.000000,-130.339472
22,9,56,0.000000,-139.312252
22,9,58,0.000000,-136.679440
22,10,0,0.000000,-127.347110
22,10,2,0.000000,-128.834393
22,10,4,0.000000,-129.086207
22,10,6,0.000000,-134.561625
22,10,8,0.000000,-128.410895
22,10,10,0.000000,-134.132960
22,10,12,0.000000,-126.269966
22,10,14,0.000000,-136.665026
22,10,16,0.000000,-133.504623
22,10,18,0.000000,-131.957505
22,10,20,0.000000,-140.250210
22,10,22,0.000000,-129.397306
22,10,24,0.000000,-127.986281
22,10,26,0.000000,-125.484996
22,10,28,0.000000,-148.381976
22,10,30,0.000000,-128.706902
22,10,32,0.000000,-128.266671
22,10,34,0.000000,-125.928349
22,10,36,0.000000,-136.228996
22,10,38,0.000000,-134.007620
22,10,40,0.000000,-137.304576
22,10,42,0.000000,-127.007200
22,10,44,0.000000,-134.926289
22,10,46,0.000000,-125.265119
22,10,48,0.000000,-128.578692
22,10,50,0.000000,-135.124989
22,10,52,0.000000,-143.709203
22,10,54,0.000000,-130.188294
22,10,56,0.000000,-131.990018
22,10,58,0.000000,-131.855264
22,11,0,0.000000,-128.143644
22,11,2,0.000000,-135.604289
22,11,4,0.000000,-136.619980
22,11,6,0.000000,-124.994947
22,11,8,0.000000,-134.408024
22,11,10,0.000000,-128.003053
22,11,12,0.000000,-126.155202
22,11,14,0.000000,-134.239477
22,11,16,0.000000,-136.976302
22,11,18,0.000000,-127.053515
22,11,20,0.000000,-122.395472
22,11,22,0.000000,-132.401585
22,11,24,0.000000,-125.047337
22,11,26,0.000000,-128.895103
22,11,28,0.000000,-138.060747
22,11,30,0.000000,-139.664656
22,11,32,0.000000,-126.745301
22,11,34,0.000000,-125.699178
22,11,36,0.000000,-130.438562
22,11,38,0.000000,-124.991674
22,11,40,0.000000,-131.933459
22,11,42,0.000000,-126.331168
22,11,44,0.000000,-129.311438
22,11,46,0.000000,-124.493847
22,11,48,0.000000,-128.439517
22,11,50,0.000000,-140.963235
22,11,52,0.000000,-132.241496
22,11,54,0.000000,-125.607686
22,11,56,0.000000,-135.494619
22,11,58,0.000000,-126.070925
22,12,0,0.000000,-129.563824
22,12,2,0.000000,-132.760743
22,12,4,0.000000,-128.511143
22,12,6,0.000000,-133.488342
22,12,8,0.000000,-129.923315
22,12,10,0.000000,-123.525017
22,12,12,0.000000,-128.649968
22,12,14,0.000000,-127.878845
22,12,16,0.000000,-133.446220
22,12,18,0.000000,-125.898152
22,12,20,0.000000,-128.359272
22,12,22,0.000000,-135.145927
22,12,24,0.000000,-132.312872
22,12,26,0.000000,-130.706041
22,12,28,0.000000,-127.204798
22,12,30,0.000000,-135.915411
22,12,32,0.000000,-135.840158
22,12,34,0.000000,-124.392926
22,12,36,0.000000,-130.919401
22,12,38,0.000000,-131.621556
22,12,40,0.000000,-134.428091
22,12,42,0.000000,-127.965805
22,12,44,0.000000,-131.320676
22,12,46,0.000000,-129.901196
22,12,48,0.000000,-136.856814
22,12,50,0.000000,-137.501455
22,12,52,0.000000,-137.573496
22,12,54,0.000000,-134.650650
22,12,56,0.000000,-139.389761
22,12,58,0.000000,-128.965107
22,13,0,0.000000,-143.116377
22,13,2,0.000000,-133.283050
22,13,4,0.000000,-133.557794
22,13,6,0.000000,-128.964108
22,13,8,0.000000,-131.757956
22,13,10,0.000000,-125.747533
22,13,12,0.000000,-136.940946
22,13,14,0.000000,-132.131926
22,13,16,0.000000,-148.833966
22,13,18,0.000000,-138.665078
22,13,20,0.000000,-135.519721
22,13,22,0.000000,-138.599168
22,13,24,0.000000,-130.595540
22,13,26,0.000000,-129.054646
22,13,28,0.000000,-129.524277
22,13,30,0.000000,-121.637834
22,13,32,0.000000,-126.647085
22,13,34,0.000000,-126.928034
22,13,36,0.000000,-136.203718
22,13,38,0.000000,-128.209602
22,13,40,0.000000,-130.240290
22,13,42,0.000000,-137.097038
22,13,44,0.000000,-132.552023
22,13,46,0.000000,-133.609838
22,13,48,0.000000,-132.440986
22,13,50,0.000000,-138.494009
22,13,52,0.000000,-140.490513
22,13,54,0.000000,-126.352928
22,13,56,0.000000,-128.994923
22,13,58,0.000000,-138.122583
22,14,0,0.000000,-128.363647
22,14,2,0.000000,-136.701505
22,14,4,0.000000,-127.079320
22,14,6,0.000000,-132.606916
22,14,8,0.000000,-126.321933
22,14,10,0.000000,-139.010454
22,14,12,0.000000,-127.920350
22,14,14,0.000000,-127.036001
22,14,16,0.000000,-136.110892
22,14,18,0.000000,-135.468733
22,14,20,0.000000,-132.369525
22,14,22,0.000000,-127.453044
22,14,24,0.000000,-136.498685
22,14,26,0.000000,-128.873947
22,14,28,0.000000,-130.325948
22,14,30,0.000000,-126.259606
22,14,32,0.000000,-132.569004
22,14,34,0.000000,-133.605779
22,14,36,0.000000,-130.393018
22,14,38,0.000000,-121.962776
22,14,40,0.000000,-151.558624
22,14,42,0.000000,-131.695282
22,14,44,0.000000,-133.989441
22,14,46,0.000000,-127.121598
22,14,48,0.000000,-127.143063
22,14,50,0.000000,-125.073741
22,14,52,0.000000,-133.327972
22,14,54,0.000000,-129.378949
22,14,56,0.000000,-133.912919
22,14,58,0.000000,-132.981362
22,15,0,0.000000,-130.962059
22,15,2,0.000000,-130.422853
22,15,4,0.000000,-124.410376
22,15,6,0.000000,-134.768481
22,15,8,0.000000,-126.219919
22,15,10,0.000000,-125.747741
22,15,12,0.000000,-134.488476
22,15,14,0.000000,-123.354364
22,15,16,0.000000,-128.764366
22,15,18,0.000000,-130.376532
22,15,20,0.000000,-124.317166
22,15,22,0.000000,-124.384461
22,15,24,0.000000,-128.643279
22,15,26,0.000000,-136.648020
22,15,28,0.000000,-122.433196
22,15,30,0.000000,-131.019806
22,15,32,0.000000,-127.966353
22,15,34,0.000000,-122.356528
22,15,36,0.000000,-130.852584
22,15,38,0.000000,-138.893219
22,15,40,0.000000,-134.367187
22,15,42,0.000000,-131.881162
22,15,44,0.000000,-134.495449
22,15,46,0.000000,-129.521182
22,15,48,0.000000,-130.424946
22,15,50,0.000000,-130.935074
22,15,52,0.000000,-127.222521
22,15,54,0.000000,-138.700871
22,15,56,0.000000,-133.507829
22,15,58,0.000000,-125.654129
22,16,0,0.000000,-127.193953
22,16,2,0.000000,-135.922883
22,16,4,0.000000,-135.783481
22,16,6,0.000000,-128.214701
22,16,8,0.000000,-134.194124
22,16,10,0.000000,-129.504684
22,16,12,0.000000,-126.588551
22,16,14,0.000000,-131.028528
22,16,16,0.000000,-131.935884
22,16,18,0.000000,-128.335101
22,16,20,0.000000,-127.573616
22,16,22,0.000000,-129.943297
22,16,24,0.000000,-126.556996
22,16,26,0.000000,-128.435306
22,16,28,0.000000,-133.058246
22,16,30,0.000000,-138.225259
22,16,32,0.000000,-132.341204
22,16,34,0.000000,-123.483773
22,16,36,0.000000,-130.966434
22,16,38,0.000000,-130.903055
22,16,40,0.000000,-132.670264
22,16,42,0.000000,-132.775518
22,16,44,0.000000,-126.164474
22,16,46,0.000000,-140.475051
22,16,48,0.000000,-137.271385
22,16,50,0.000000,-139.264460
22,16,52,0.000000,-130.055460
22,16,54,0.000000,-142.068793
22,16,56,0.000000,-129.739337
22,16,58,0.000000,-129.311882
22,17,0,0.000000,-127.962286
22,17,2,0.000000,-130.485674
22,17,4,0.000000,-128.408181
22,17,6,0.000000,-129.914382
22,17,8,0.000000,-125.661245
22,17,10,0.000000,-133.073250
22,17,12,0.000000,-127.746244
22,17,14,0.000000,-130.211706
22,17,16,0.000000,-126.380776
22,17,18,0.000000,-132.160395
22,17,20,0.000000,-124.372551
22,17,22,0.000000,-133.695165
22,17,24,0.000000,-127.510046
22,17,26,0.000000,-133.152268
22,17,28,0.000000,-146.756228
22,17,30,0.000000,-135.057863
22,17,32,0.000000,-125.403811
22,17,34,0.000000,-125.348620
22,17,36,0.000000,-141.257267
22,17,38,0.000000,-128.098502
22,17,40,0.000000,-136.543383
22,17,42,0.000000,-145.305948
22,17,44,0.000000,-130.869726
22,17,46,0.000000,-129.669056
22,17,48,0.000000,-129.843154
22,17,50,0.000000,-129.759641
22,17,52,0.000000,-141.445018
22,17,54,0.000000,-135.387099
22,17,56,0.000000,-129.973328
22,17,58,0.000000,-131.244400
22,18,0,0.000000,-137.535071
22,18,2,0.000000,-132.852631
22,18,4,0.000000,-136.208477
22,18,6,0.000000,-135.262857
22,18,8,0.000000,-155.137154
22,18,10,0.000000,-136.979333
22,18,12,0.000000,-134.047864
22,18,14,0.000000,-129.406449
22,18,16,0.000000,-131.807419
22,18,18,0.000000,-125.213511
22,18,20,0.000000,-128.334073
22,18,22,0.000000,-154.087575
22,18,24,0.000000,-129.729326
22,18,26,0.000000,-139.827667
22,18,28,0.000000,-136.436271
22,18,30,0.000000,-133.301212
22,18,32,0.000000,-134.368484
22,18,34,0.000000,-133.627515
22,18,36,0.000000,-125.805918
22,18,38,0.000000,-133.172678
22,18,40,0.000000,-127.868534
22,18,42,0.000000,-126.568643
22,18,44,0.000000,-126.222411
22,18,46,0.000000,-137.228399
22,18,48,0.000000,-123.791153
22,18,50,0.000000,-128.788723
22,18,52,0.000000,-127.203233
22,18,54,0.000000,-127.782383
22,18,56,0.000000,-126.476122
22,18,58,0.000000,-123.555615
22,19,0,0.000000,-133.991979
22,19,2,0.000000,-133.610155
22,19,4,0.000000,-124.604831
22,19,6,0.000000,-143.638285
22,19,8,0.000000,-129.636794
22,19,10,0.000000,-123.789531
22,19,12,0.000000,-131.403383
22,19,14,0.000000,-129.932384
22,19,16,0.000000,-122.987807
22,19,18,0.000000,-142.152092
22,19,20,0.000000,-128.628597
22,19,22,0.000000,-141.623804
22,19,24,0.000000,-136.250078
22,19,26,0.000000,-129.118455
22,19,28,0.000000,-133.047984
22,19,30,0.000000,-128.333600
22,19,32,0.000000,-134.700036
22,19,34,0.000000,-129.235808
22,19,36,0.000000,-132.263086
22,19,38,0.000000,-151.884588
22,19,40,0.000000,-133.029546
22,19,42,0.000000,-133.517329
22,19,44,0.000000,-126.519546
22,19,46,0.000000,-131.684341
22,19,48,0.000000,-124.447240
22,19,50,0.000000,-122.338281
22,19,52,0.000000,-130.368435
22,19,54,0.000000,-127.682475
22,19,56,0.000000,-136.970234
22,19,58,0.000000,-127.272585
22,20,0,0.000000,-129.667192
22,20,2,0.000000,-138.034116
22,20,4,0.000000,-131.282999
22,20,6,0.000000,-131.787670
22,20,8,0.000000,-128.586132
22,20,10,0.000000,-138.484295
22,20,12,0.000000,-132.889348
22,20,14,0.000000,-138.622340
22,20,16,0.000000,-132.689079
22,20,18,0.000000,-127.061132
22,20,20,0.000000,-128.247061
22,20,22,0.000000,-136.494541
22,20,24,0.000000,-131.705673
22,20,26,0.000000,-125.843828
22,20,28,0.000000,-141.805482
22,20,30,0.000000,-128.295975
22,20,32,0.000000,-128.546346
22,20,34,0.000000,-136.101512
22,20,36,0.000000,-124.803691
22,20,38,0.000000,-135.731721
22,20,40,0.000000,-140.585003
22,20,42,0.000000,-134.265150
22,20,44,0.000000,-133.906767
22,20,46,0.000000,-137.584129
22,20,48,0.000000,-129.738879
22,20,50,0.000000,-125.527497
22,20,52,0.000000,-133.427540
22,20,54,0.000000,-128.058859
22,20,56,0.000000,-128.420202
22,20,58,0.000000,-123.626340
22,21,0,0.000000,-136.702987
22,21,2,0.000000,-145.145906
22,21,4,0.000000,-132.951539
22,21,6,0.000000,-134.565746
22,21,8,0.000000,-129.124944
22,21,10,0.000000,-127.830083
22,21,12,0.000000,-127.004900
22,21,14,0.000000,-152.388246
22,21,16,0.000000,-132.373706
22,21,18,0.000000,-128.433352
22,21,20,0.000000,-132.372414
22,21,22,0.000000,-135.131520
22,21,24,0.000000,-127.476535
22,21,26,0.000000,-135.253649
22,21,28,0.000000,-130.701756
22,21,30,0.000000,-126.998548
22,21,32,0.000000,-130.072570
22,21,34,0.000000,-141.636508
22,21,36,0.000000,-139.525655
22,21,38,0.000000,-124.477600
22,21,40,0.000000,-138.229124
22,21,42,0.000000,-134.044274
22,21,44,0.000000,-128.335584
22,21,46,0.000000,-134.387710
22,21,48,0.000000,-125.672719
22,21,50,0.000000,-133.298265
22,21,52,0.000000,-132.122898
22,21,54,0.000000,-127.801578
22,21,56,0.000000,-132.919142
22,21,58,0.000000,-133.806916
22,22,0,0.000000,-125.339109
22,22,2,0.000000,-133.617198
22,22,4,0.000000,-130.459732
22,22,6,0.000000,-130.694920
22,22,8,0.000000,-134.073397
22,22,10,0.000000,-130.647794
22,22,12,0.000000,-131.517859
22,22,14,0.000000,-130.158773
22,22,16,0.000000,-123.585953
22,22,18,0.000000,-132.803244
22,22,20,0.000000,-127.163304
22,22,22,0.000000,-125.665008
22,22,24,0.000000,-132.611984
22,22,26,0.000000,-129.374095
22,22,28,0.000000,-128.693344
22,22,30,0.000000,-135.478531
22,22,32,0.000000,-124.091081
22,22,34,0.000000,-131.827534
22,22,36,0.000000,-145.452491
22,22,38,0.000000,-131.641368
22,22,40,0.000000,-135.018919
22,22,42,0.000000,-137.337277
22,22,44,0.000000,-127.650170
22,22,46,0.000000,-134.138134
22,22,48,0.000000,-131.548296
22,22,50,0.000000,-141.111597
22,22,52,0.000000,-134.010397
22,22,54,0.000000,-133.371317
22,22,56,0.000000,-125.007991
22,22,58,0.000000,-124.052830
22,23,0,0.000000,-134.873222
22,23,2,0.000000,-128.294147
22,23,4,0.000000,-139.332585
22,23,6,0.000000,-128.004503
22,23,8,0.000000,-125.637317
22,23,10,0.000000,-128.254670
22,23,12,0.000000,-130.873519
22,23,14,0.000000,-132.121256
22,23,16,0.000000,-126.882146
22,23,18,0.000000,-131.872792
22,23,20,0.000000,-126.484369
22,23,22,0.000000,-129.053267
22,23,24,0.000000,-134.954632
22,23,26,0.000000,-130.305853
22,23,28,0.000000,-134.767482
22,23,30,0.000000,-126.124783
22,23,32,0.000000,-133.822071
22,23,34,0.000000,-133.569469
22,23,36,0.000000,-131.883503
22,23,38,0.000000,-128.448463
22,23,40,0.000000,-142.648578
22,23,42,0.000000,-126.484159
22,23,44,0.000000,-135.248866
22,23,46,0.000000,-131.773606
22,23,48,0.000000,-126.811522
22,23,50,0.000000,-125.258002
22,23,52,0.000000,-136.782056
22,23,54,0.000000,-130.301546
22,23,56,0.000000,-132.821456
22,23,58,0.000000,-124.339336
22,24,0,0.000000,-126.565283
22,24,2,0.000000,-129.265927
22,24,4,0.000000,-134.440257
22,24,6,0.000000,-136.068409
22,24,8,0.000000,-129.180495
22,24,10,0.000000,-130.462871
22,24,12,0.000000,-138.897493
22,24,14,0.000000,-132.587526
22,24,16,0.000000,-128.407521
22,24,18,0.000000,-139.982580
22,24,20,0.000000,-123.969178
22,24,22,0.000000,-137.707783
22,24,24,0.000000,-133.739566
22,24,26,0.000000,-135.813998
22,24,28,0.000000,-128.139223
22,24,30,0.000000,-133.151675
22,24,32,0.000000,-125.784419
22,24,34,0.000000,-123.927043
22,24,36,0.000000,-134.564060
22,24,38,0.000000,-130.068101
22,24,40,0.000000,-130.749806
22,24,42,0.000000,-134.447608
22,24,44,0.000000,-136.800735
22,24,46,0.000000,-126.906106
22,24,48,0.000000,-126.562250
22,24,50,0.000000,-133.045832
22,24,52,0.000000,-132.447103
22,24,54,0.000000,-133.250673
22,24,56,0.000000,-128.142851
22,24,58,0.000000,-123.056694
22,25,0,0.000000,-124.556092
22,25,2,0.000000,-125.358268
22,25,4,0.000000,-134.562030
22,25,6,0.000000,-133.918749
22,25,8,0.000000,-139.019225
22,25,10,0.000000,-134.028360
22,25,12,0.000000,-140.852350
22,25,14,0.000000,-137.005828
22,25,16,0.000000,-140.760655
22,25,18,0.000000,-136.336534
22,25,20,0.000000,-131.711433
22,25,22,0.000000,-128.563048
22,25,24,0.000000,-125.409599
22,25,26,0.000000,-131.979339
22,25,28,0.000000,-136.066608
22,25,30,0.000000,-133.703913
22,25,32,0.000000,-140.246728
22,25,34,0.000000,-125.448841
22,25,36,0.000000,-127.730203
22,25,38,0.000000,-132.090795
22,25,40,0.000000,-130.424940
22,25,42,0.000000,-149.862362
22,25,44,0.000000,-125.556517
22,25,46,0.000000,-127.946430
22,25,48,0.000000,-132.084309
22,25,50,0.000000,-126.376395
22,25,52,0.000000,-133.965973
22,25,54,0.000000,-134.508717
22,25,56,0.000000,-128.430016
22,25,58,0.000000,-133.113644
22,26,0,0.000000,-129.260960
22,26,2,0.000000,-134.410294
22,26,4,0.000000,-135.348100
22,26,6,0.000000,-136.614219
22,26,8,0.000000,-131.261730
22,26,10,0.000000,-128.130962
22,26,12,0.000000,-126.429290
22,26,14,0.000000,-129.883273
22,26,16,0.000000,-134.928365
22,26,18,0.000000,-125.948030
22,26,20,0.000000,-126.505941
22,26,22,0.000000,-140.864934
22,26,24,0.000000,-134.943017
22,26,26,0.000000,-128.205767
22,26,28,0.000000,-137.306441
22,26,30,0.000000,-130.918522
22,26,32,0.000000,-126.886287
22,26,34,0.000000,-138.320582
22,26,36,0.000000,-123.560130
22,26,38,0.000000,-124.746365
22,26,40,0.000000,-127.509016
22,26,42,0.000000,-127.940818
22,26,44,0.000000,-146.800726
22,26,46,0.000000,-140.959267
22,26,48,0.000000,-127.975811
22,26,50,0.000000,-122.407217
22,26,52,0.000000,-138.956519
22,26,54,0.000000,-134.473616
22,26,56,0.000000,-140.516952
22,26,58,0.000000,-135.335564
22,27,0,0.000000,-138.793858
22,27,2,0.000000,-141.491906
22,27,4,0.000000,-123.544278
22,27,6,0.000000,-126.293806
22,27,8,0.000000,-130.249334
22,27,10,0.000000,-127.180805
22,27,12,0.000000,-122.746565
22,27,14,0.000000,-137.443529
22,27,16,0.000000,-132.180825
22,27,18,0.000000,-128.835780
22,27,20,0.000000,-126.997714
22,27,22,0.000000,-132.304942
