hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.466668
20,0,2,0.000000,-119.113068
20,0,4,0.000000,-111.313337
20,0,6,0.000000,-115.353079
20,0,8,0.000000,-111.712353
20,0,10,0.000000,-116.176710
20,0,12,0.000000,-113.854836
20,0,14,0.000000,-120.072309
20,0,16,0.000000,-118.002896
20,0,18,0.000000,-115.609663
20,0,20,0.000000,-118.123108
20,0,22,0.000000,-115.381387
20,0,24,0.000000,-111.494258
20,0,26,0.000000,-114.025866
20,0,28,0.000000,-119.636868
20,0,30,0.000000,-121.265949
20,0,32,0.000000,-118.596167
20,0,34,0.000000,-112.073834
20,0,36,0.000000,-117.159615
20,0,38,0.000000,-108.992840
20,0,40,0.000000,-115.485411
20,0,42,0.000000,-114.217329
20,0,44,0.000000,-120.884748
20,0,46,0.000000,-111.727500
20,0,48,0.000000,-112.190558
20,0,50,0.000000,-113.840369
20,0,52,0.000000,-122.070999
20,0,54,0.000000,-113.394171
20,0,56,0.000000,-116.415063
20,0,58,0.000000,-108.445748
20,1,0,0.000000,-111.134057
20,1,2,0.000000,-119.530358
20,1,4,0.000000,-121.518208
20,1,6,0.000000,-115.840145
20,1,8,0.000000,-112.455510
20,1,10,0.000000,-116.699139
20,1,12,0.000000,-112.593076
20,1,14,0.000000,-110.435024
20,1,16,0.000000,-111.303175
20,1,18,0.000000,-106.229153
20,1,20,0.000000,-117.927836
20,1,22,0.000000,-111.932905
20,1,24,0.000000,-112.653475
20,1,26,0.000000,-115.332975
20,1,28,0.000000,-118.976989
20,1,30,0.000000,-120.870378
20,1,32,0.000000,-114.289498
20,1,34,0.000000,-117.192481
20,1,36,0.000000,-113.846241
20,1,38,0.000000,-114.575707
20,1,40,0.000000,-119.451738
20,1,42,0.000000,-120.759168
20,1,44,0.000000,-111.910108
20,1,46,0.000000,-119.073067
20,1,48,0.000000,-110.594168
20,1,50,0.000000,-110.524900
20,1,52,0.000000,-113.740452
20,1,54,0.000000,-110.270290
20,1,56,0.000000,-109.700534
20,1,58,0.000000,-117.741123
20,2,0,0.000000,-109.195278
20,2,2,0.000000,-111.925731
20,2,4,0.000000,-120.940081
20,2,6,0.000000,-114.073002
20,2,8,0.000000,-117.395097
20,2,10,0.000000,-113.400479
20,2,12,0.000000,-115.220585
20,2,14,0.000000,-121.768322
20,2,16,0.000000,-120.990641
20,2,18,0.000000,-116.666351
20,2,20,0.000000,-118.514227
20,2,22,0.000000,-120.532800
20,2,24,0.000000,-112.598336
20,2,26,0.000000,-112.383689
20,2,28,0.000000,-123.223932
20,2,30,0.000000,-116.389114
20,2,32,0.000000,-116.936761
20,2,34,0.000000,-107.981891
20,2,36,0.000000,-111.943847
20,2,38,0.000000,-117.602269
20,2,40,0.000000,-114.520866
20,2,42,0.000000,-115.331297
20,2,44,0.000000,-115.580092
20,2,46,0.000000,-116.584708
20,2,48,0.000000,-114.197048
20,2,50,0.000000,-115.085050
20,2,52,0.000000,-116.759329
20,2,54,0.000000,-112.313079
20,2,56,0.000000,-121.253021
20,2,58,0.000000,-125.515779
20,3,0,0.000000,-119.816533
20,3,2,0.000000,-118.529687
20,3,4,0.000000,-106.548449
20,3,6,0.000000,-115.955854
20,3,8,0.000000,-121.006258
20,3,10,0.000000,-117.533436
20,3,12,0.000000,-117.690928
20,3,14,0.000000,-118.027096
20,3,16,0.000000,-121.162130
20,3,18,0.000000,-116.792317
20,3,20,0.000000,-121.267848
20,3,22,0.000000,-120.743054
20,3,24,0.000000,-126.131957
20,3,26,0.000000,-127.515767
20,3,28,0.000000,-125.535550
20,3,30,0.000000,-118.941528
20,3,32,0.000000,-121.154278
20,3,34,0.000000,-124.412512
20,3,36,0.000000,-120.049049
20,3,38,0.000000,-120.744083
20,3,40,0.000000,-124.920285
20,3,42,0.000000,-120.296938
20,3,44,0.000000,-123.149280
20,3,46,0.000000,-126.784706
20,3,48,0.000000,-129.813783
20,3,50,0.000000,-130.161133
20,3,52,0.000000,-123.974045
20,3,54,0.000000,-128.722751
20,3,56,0.000000,-127.256092
20,3,58,0.000000,-125.389119
20,4,0,0.000000,-125.600663
20,4,2,0.000000,-127.717624
20,4,4,0.000000,-123.764606
20,4,6,0.000000,-126.143336
20,4,8,0.000000,-128.673345
20,4,10,0.000000,-121.665670
20,4,12,0.000000,-127.328666
20,4,14,0.000000,-130.717257
20,4,16,0.000000,-123.480218
20,4,18,0.000000,-124.948231
20,4,20,0.000000,-121.883936
20,4,22,0.000000,-124.288175
20,4,24,0.000000,-128.169039
20,4,26,0.000000,-123.218819
20,4,28,0.000000,-125.629252
20,4,30,0.000000,-123.118906
20,4,32,0.000000,-121.543317
20,4,34,0.000000,-126.387747
20,4,36,0.000000,-124.100889
20,4,38,0.000000,-122.750482
20,4,40,0.000000,-119.297653
20,4,42,0.000000,-121.475320
20,4,44,0.000000,-122.253255
20,4,46,0.000000,-119.259710
20,4,48,0.000000,-116.873191
20,4,50,0.000000,-117.331948
20,4,52,0.000000,-117.511994
20,4,54,0.000000,-119.558447
20,4,56,0.000000,-120.741334
20,4,58,0.000000,-122.077107
20,5,0,0.000000,-118.263401
20,5,2,0.000000,-113.340607
20,5,4,0.000000,-120.313819
20,5,6,0.000000,-118.632942
20,5,8,0.000000,-117.061382
20,5,10,0.000000,-111.655871
20,5,12,0.000000,-117.362407
20,5,14,0.000000,-119.452669
20,5,16,0.000000,-108.095816
20,5,18,0.000000,-118.039765
20,5,20,0.000000,-110.669977
20,5,22,0.000000,-111.130804
20,5,24,0.000000,-112.821285
20,5,26,0.000000,-115.731892
20,5,28,0.000000,-107.391901
20,5,30,0.000000,-111.688670
20,5,32,0.000000,-110.686714
20,5,34,0.000000,-102.648521
20,5,36,0.000000,-109.270230
20,5,38,0.000000,-111.152214
20,5,40,0.000000,-110.431893
20,5,42,0.000000,-108.363038
20,5,44,0.000000,-116.151024
20,5,46,0.000000,-106.355269
20,5,48,0.000000,-106.734582
20,5,50,0.000000,-103.230018
20,5,52,0.000000,-107.837113
20,5,54,0.000000,-114.843070
20,5,56,0.000000,-112.202331
20,5,58,0.000000,-110.428707
20,6,0,0.000000,-108.335835
20,6,2,0.000000,-110.488025
20,6,4,0.000000,-110.657640
20,6,6,0.000000,-107.144528
20,6,8,0.000000,-104.600712
20,6,10,0.000000,-111.319047
20,6,12,0.000000,-111.399812
20,6,14,0.000000,-113.706415
20,6,16,0.000000,-109.613696
20,6,18,0.000000,-110.730329
20,6,20,0.000000,-105.879740
20,6,22,0.000000,-109.048645
20,6,24,0.000000,-110.326328
20,6,26,0.000000,-115.369934
20,6,28,0.000000,-104.834172
20,6,30,0.000000,-101.344592
20,6,32,0.000000,-102.284341
20,6,34,0.000000,-105.462690
20,6,36,0.000000,-103.678762
20,6,38,0.000000,-106.700944
20,6,40,0.000000,-106.931617
20,6,42,0.000000,-103.949042
20,6,44,0.000000,-104.754934
20,6,46,0.000000,-114.595963
20,6,48,0.000000,-111.371541
20,6,50,0.000000,-113.037052
20,6,52,0.000000,-106.976805
20,6,54,0.000000,-106.805851
20,6,56,0.000000,-114.635638
20,6,58,0.000000,-112.243366
20,7,0,0.000000,-119.048797
20,7,2,0.000000,-119.505701
20,7,4,0.000000,-123.566647
20,7,6,0.000000,-118.358791
20,7,8,0.000000,-116.369930
20,7,10,0.000000,-120.798892
20,7,12,0.000000,-116.083752
20,7,14,0.000000,-111.735065
20,7,16,0.000000,-122.060689
20,7,18,0.000000,-106.393194
20,7,20,0.000000,-111.470068
20,7,22,0.000000,-113.453121
20,7,24,0.000000,-112.677119
20,7,26,0.000000,-108.761980
20,7,28,0.000000,-111.617599
20,7,30,0.000000,-110.193276
20,7,32,0.000000,-115.666912
20,7,34,0.000000,-119.779176
20,7,36,0.000000,-121.501054
20,7,38,0.000000,-112.248801
20,7,40,0.000000,-111.770301
20,7,42,0.000000,-115.883327
20,7,44,0.000000,-114.029180
20,7,46,0.000000,-111.972677
20,7,48,0.000000,-118.221242
20,7,50,0.000000,-116.469635
20,7,52,0.000000,-111.071681
20,7,54,0.000000,-120.031954
20,7,56,0.000000,-113.129018
20,7,58,0.000000,-113.521965
20,8,0,0.000000,-119.051455
20,8,2,0.000000,-116.249107
20,8,4,0.000000,-123.047486
20,8,6,0.000000,-116.861135
20,8,8,0.000000,-114.401344
20,8,10,0.000000,-112.809231
20,8,12,0.000000,-120.332216
20,8,14,0.000000,-111.902053
20,8,16,0.000000,-122.397413
20,8,18,0.000000,-120.723037
20,8,20,0.000000,-108.169873
20,8,22,0.000000,-117.585960
20,8,24,0.000000,-115.757219
20,8,26,0.000000,-111.288068
20,8,28,0.000000,-116.490531
20,8,30,0.000000,-105.522774
20,8,32,0.000000,-107.626033
20,8,34,0.000000,-106.279039
20,8,36,0.000000,-107.477007
20,8,38,0.000000,-115.911655
20,8,40,0.000000,-115.401223
20,8,42,0.000000,-109.190959
20,8,44,0.000000,-111.920227
20,8,46,0.000000,-115.811001
20,8,48,0.000000,-117.831996
20,8,50,0.000000,-111.659716
20,8,52,0.000000,-111.356218
20,8,54,0.000000,-114.566217
20,8,56,0.000000,-106.445460
20,8,58,0.000000,-112.996557
20,9,0,0.000000,-111.902666
20,9,2,0.000000,-107.591284
20,9,4,0.000000,-116.247657
20,9,6,0.000000,-118.068093
20,9,8,0.000000,-113.497412
20,9,10,0.000000,-111.997634
20,9,12,0.000000,-112.910473
20,9,14,0.000000,-117.737975
20,9,16,0.000000,-113.843190
20,9,18,0.000000,-110.394085
20,9,20,0.000000,-115.262416
20,9,22,0.000000,-118.236370
20,9,24,0.000000,-111.587857
20,9,26,0.000000,-115.180479
20,9,28,0.000000,-108.468627
20,9,30,0.000000,-113.560743
20,9,32,0.000000,-113.680852
20,9,34,0.000000,-115.081697
20,9,36,0.000000,-110.455629
20,9,38,0.000000,-113.316458
20,9,40,0.000000,-113.367935
20,9,42,0.000000,-116.231982
20,9,44,0.000000,-112.476555
20,9,46,0.000000,-115.686030
20,9,48,0.000000,-109.299448
20,9,50,0.000000,-113.168290
20,9,52,0.000000,-113.653435
20,9,54,0.000000,-117.444956
20,9,56,0.000000,-117.276035
20,9,58,0.000000,-119.560648
20,10,0,0.000000,-110.259685
20,10,2,0.000000,-115.551709
20,10,4,0.000000,-116.621589
20,10,6,0.000000,-116.141322
20,10,8,0.000000,-110.342626
20,10,10,0.000000,-118.025336
20,10,12,0.000000,-115.259093
20,10,14,0.000000,-112.387631
20,10,16,0.000000,-114.381995
20,10,18,0.000000,-117.838207
20,10,20,0.000000,-115.640227
20,10,22,0.000000,-111.827148
20,10,24,0.000000,-118.041081
20,10,26,0.000000,-120.797965
20,10,28,0.000000,-115.768632
20,10,30,0.000000,-117.761299
20,10,32,0.000000,-113.204170
20,10,34,0.000000,-111.674798
20,10,36,0.000000,-120.540239
20,10,38,0.000000,-120.078175
20,10,40,0.000000,-119.225129
20,10,42,0.000000,-113.783262
20,10,44,0.000000,-114.399596
20,10,46,0.000000,-112.783507
20,10,48,0.000000,-114.813426
20,10,50,0.000000,-113.363971
20,10,52,0.000000,-113.950527
20,10,54,0.000000,-114.783146
20,10,56,0.000000,-118.159658
20,10,58,0.000000,-120.040448
20,11,0,0.000000,-118.951921
20,11,2,0.000000,-119.630536
20,11,4,0.000000,-115.349460
20,11,6,0.000000,-120.865340
20,11,8,0.000000,-113.887332
20,11,10,0.000000,-112.459328
20,11,12,0.000000,-114.761366
20,11,14,0.000000,-117.265339
20,11,16,0.000000,-113.371384
20,11,18,0.000000,-118.655196
20,11,20,0.000000,-119.788231
20,11,22,0.000000,-120.097696
20,11,24,0.000000,-111.894559
20,11,26,0.000000,-113.123288
20,11,28,0.000000,-116.815958
20,11,30,0.000000,-111.847971
20,11,32,0.000000,-119.103172
20,11,34,0.000000,-125.453286
20,11,36,0.000000,-118.610349
20,11,38,0.000000,-112.868754
20,11,40,0.000000,-112.242944
20,11,42,0.000000,-114.807642
20,11,44,0.000000,-122.745285
20,11,46,0.000000,-122.792375
20,11,48,0.000000,-118.242943
20,11,50,0.000000,-112.540699
20,11,52,0.000000,-113.047105
20,11,54,0.000000,-119.020729
20,11,56,0.000000,-115.228394
20,11,58,0.000000,-114.765082
20,12,0,0.000000,-107.876627
20,12,2,0.000000,-117.828716
20,12,4,0.000000,-116.761844
20,12,6,0.000000,-111.149114
20,12,8,0.000000,-118.469894
20,12,10,0.000000,-115.741061
20,12,12,0.000000,-113.654836
20,12,14,0.000000,-117.528140
20,12,16,0.000000,-112.673967
20,12,18,0.000000,-111.033840
20,12,20,0.000000,-112.832403
20,12,22,0.000000,-114.389708
20,12,24,0.000000,-111.990456
20,12,26,0.000000,-109.441807
20,12,28,0.000000,-111.037133
20,12,30,0.000000,-115.807969
20,12,32,0.000000,-112.037247
20,12,34,0.000000,-110.358291
20,12,36,0.000000,-114.746131
20,12,38,0.000000,-115.299139
20,12,40,0.000000,-112.831463
20,12,42,0.000000,-112.783987
20,12,44,0.000000,-115.515637
20,12,46,0.000000,-110.795985
20,12,48,0.000000,-117.074325
20,12,50,0.000000,-112.863998
20,12,52,0.000000,-111.847395
20,12,54,0.000000,-107.042022
20,12,56,0.000000,-115.466018
20,12,58,0.000000,-116.061246
20,13,0,0.000000,-114.240652
20,13,2,0.000000,-120.255396
20,13,4,0.000000,-112.012618
20,13,6,0.000000,-119.388930
20,13,8,0.000000,-118.198271
20,13,10,0.000000,-115.579258
20,13,12,0.000000,-118.970172
20,13,14,0.000000,-109.290906
20,13,16,0.000000,-110.277784
20,13,18,0.000000,-107.992801
20,13,20,0.000000,-119.079940
20,13,22,0.000000,-111.938770
20,13,24,0.000000,-118.556294
20,13,26,0.000000,-110.051466
20,13,28,0.000000,-108.254079
20,13,30,0.000000,-114.517524
20,13,32,0.000000,-108.214432
20,13,34,0.000000,-107.760817
20,13,36,0.000000,-107.803287
20,13,38,0.000000,-115.941851
20,13,40,0.000000,-112.149444
20,13,42,0.000000,-117.435504
20,13,44,0.000000,-117.625996
20,13,46,0.000000,-107.774498
20,13,48,0.000000,-110.035269
20,13,50,0.000000,-110.829770
20,13,52,0.000000,-113.856596
20,13,54,0.000000,-107.184090
20,13,56,0.000000,-117.902942
20,13,58,0.000000,-107.935433
20,14,0,0.000000,-101.311639
20,14,2,0.000000,-106.139335
20,14,4,0.000000,-104.275153
20,14,6,0.000000,-116.169715
20,14,8,0.000000,-115.457723
20,14,10,0.000000,-110.212956
20,14,12,0.000000,-117.386362
20,14,14,0.000000,-116.462808
20,14,16,0.000000,-114.282705
20,14,18,0.000000,-112.899394
20,14,20,0.000000,-118.754529
20,14,22,0.000000,-119.945168
20,14,24,0.000000,-116.638399
20,14,26,0.000000,-117.697823
20,14,28,0.000000,-114.561561
20,14,30,0.000000,-110.127907
20,14,32,0.000000,-111.149756
20,14,34,0.000000,-116.276079
20,14,36,0.000000,-118.511336
20,14,38,0.000000,-113.742621
20,14,40,0.000000,-116.064641
20,14,42,0.000000,-115.261372
20,14,44,0.000000,-111.886709
20,14,46,0.000000,-114.201804
20,14,48,0.000000,-117.060750
20,14,50,0.000000,-111.813025
20,14,52,0.000000,-116.386299
20,14,54,0.000000,-110.335047
20,14,56,0.000000,-113.809588
20,14,58,0.000000,-115.737876
20,15,0,0.000000,-129.311911
20,15,2,0.000000,-124.464095
20,15,4,0.000000,-121.008484
20,15,6,0.000000,-117.972128
20,15,8,0.000000,-122.068028
20,15,10,0.000000,-123.122114
20,15,12,0.000000,-118.028489
20,15,14,0.000000,-125.616404
20,15,16,0.000000,-114.937398
20,15,18,0.000000,-118.868074
20,15,20,0.000000,-112.861944
20,15,22,0.000000,-111.049940
20,15,24,0.000000,-122.168477
20,15,26,0.000000,-121.785904
20,15,28,0.000000,-118.133860
20,15,30,0.000000,-118.708971
20,15,32,0.000000,-124.726092
20,15,34,0.000000,-123.584820
20,15,36,0.000000,-124.390655
20,15,38,0.000000,-123.733079
20,15,40,0.000000,-121.427458
20,15,42,0.000000,-112.212019
20,15,44,0.000000,-120.526921
20,15,46,0.000000,-120.382385
20,15,48,0.000000,-124.298542
20,15,50,0.000000,-124.319227
20,15,52,0.000000,-116.349923
20,15,54,0.000000,-126.088804
20,15,56,0.000000,-117.474543
20,15,58,0.000000,-121.498572
20,16,0,0.000000,-118.084747
20,16,2,0.000000,-108.512681
20,16,4,0.000000,-107.875024
20,16,6,0.000000,-120.809125
20,16,8,0.000000,-122.584169
20,16,10,0.000000,-117.617956
20,16,12,0.000000,-113.508383
20,16,14,0.000000,-120.327655
20,16,16,0.000000,-122.697986
20,16,18,0.000000,-130.716970
20,16,20,0.000000,-116.178189
20,16,22,0.000000,-127.522001
20,16,24,0.000000,-120.396390
20,16,26,0.000000,-124.985019
20,16,28,0.000000,-117.091647
20,16,30,0.000000,-123.577838
20,16,32,0.000000,-129.060920
20,16,34,0.000000,-116.103889
20,16,36,0.000000,-124.806311
20,16,38,0.000000,-129.164059
20,16,40,0.000000,-131.453283
20,16,42,0.000000,-120.623570
20,16,44,0.000000,-116.644704
20,16,46,0.000000,-126.999592
20,16,48,0.000000,-120.534217
20,16,50,0.000000,-130.490799
20,16,52,0.000000,-129.235978
20,16,54,0.000000,-118.776545
20,16,56,0.000000,-116.165274
20,16,58,0.000000,-127.346547
20,17,0,0.000000,-122.116144
20,17,2,0.000000,-126.471344
20,17,4,0.000000,-122.397019
20,17,6,0.000000,-125.056479
20,17,8,0.000000,-119.663902
20,17,10,0.000000,-119.297356
20,17,12,0.000000,-124.784653
20,17,14,0.000000,-119.904599
20,17,16,0.000000,-119.655275
20,17,18,0.000000,-119.204002
20,17,20,0.000000,-127.525243
20,17,22,0.000000,-122.278141
20,17,24,0.000000,-116.129034
20,17,26,0.000000,-119.887266
20,17,28,0.000000,-118.027974
20,17,30,0.000000,-120.090898
20,17,32,0.000000,-117.534779
20,17,34,0.000000,-118.427038
20,17,36,0.000000,-116.499599
20,17,38,0.000000,-119.141925
20,17,40,0.000000,-119.057672
20,17,42,0.000000,-114.587228
20,17,44,0.000000,-125.742816
20,17,46,0.000000,-113.917478
20,17,48,0.000000,-123.173996
20,17,50,0.000000,-121.908894
20,17,52,0.000000,-115.354500
20,17,54,0.000000,-119.682004
20,17,56,0.000000,-118.215915
20,17,58,0.000000,-112.460666
20,18,0,0.000000,-116.991261
20,18,2,0.000000,-115.935785
20,18,4,0.000000,-110.371416
20,18,6,0.000000,-125.025840
20,18,8,0.000000,-115.196250
20,18,10,0.000000,-112.546896
20,18,12,0.000000,-117.815147
20,18,14,0.000000,-109.641844
20,18,16,0.000000,-118.406223
20,18,18,0.000000,-122.756174
20,18,20,0.000000,-112.842844
20,18,22,0.000000,-113.405658
20,18,24,0.000000,-104.456793
20,18,26,0.000000,-104.002527
20,18,28,0.000000,-124.559300
20,18,30,0.000000,-105.036857
20,18,32,0.000000,-112.759381
20,18,34,0.000000,-108.618861
20,18,36,0.000000,-108.580376
20,18,38,0.000000,-120.324271
20,18,40,0.000000,-104.732613
20,18,42,0.000000,-111.685621
20,18,44,0.000000,-115.439578
20,18,46,0.000000,-113.199698
20,18,48,0.000000,-112.655881
20,18,50,0.000000,-108.075899
20,18,52,0.000000,-104.594349
20,18,54,0.000000,-113.818656
20,18,56,0.000000,-105.201141
20,18,58,0.000000,-104.066547
20,19,0,0.000000,-107.915790
20,19,2,0.000000,-110.134417
20,19,4,0.000000,-110.979970
20,19,6,0.000000,-113.847673
20,19,8,0.000000,-110.014213
20,19,10,0.000000,-105.054611
20,19,12,0.000000,-109.897602
20,19,14,0.000000,-112.355144
20,19,16,0.000000,-110.572014
20,19,18,0.000000,-110.466658
20,19,20,0.000000,-122.086292
20,19,22,0.000000,-116.635586
20,19,24,0.000000,-119.288695
20,19,26,0.000000,-125.812027
20,19,28,0.000000,-128.339932
20,19,30,0.000000,-130.393071
20,19,32,0.000000,-127.320600
20,19,34,0.000000,-121.928498
20,19,36,0.000000,-120.599475
20,19,38,0.000000,-127.917219
20,19,40,0.000000,-126.320414
20,19,42,0.000000,-125.290569
20,19,44,0.000000,-128.172458
20,19,46,0.000000,-127.141830
20,19,48,0.000000,-126.459177
20,19,50,0.000000,-124.096019
20,19,52,0.000000,-127.408711
20,19,54,0.000000,-126.353739
20,19,56,0.000000,-126.599217
20,19,58,0.000000,-125.203966
20,20,0,0.000000,-117.571329
20,20,2,0.000000,-122.503525
20,20,4,0.000000,-126.828509
20,20,6,0.000000,-115.503613
20,20,8,0.000000,-124.996485
20,20,10,0.000000,-119.243722
20,20,12,0.000000,-121.786570
20,20,14,0.000000,-122.616484
20,20,16,0.000000,-124.650466
20,20,18,0.000000,-113.714268
20,20,20,0.000000,-116.395889
20,20,22,0.000000,-116.405570
20,20,24,0.000000,-121.837948
20,20,26,0.000000,-118.886558
20,20,28,0.000000,-120.180401
20,20,30,0.000000,-125.336315
20,20,32,0.000000,-123.629852
20,20,34,0.000000,-120.868143
20,20,36,0.000000,-123.151538
20,20,38,0.000000,-117.602844
20,20,40,0.000000,-114.563207
20,20,42,0.000000,-116.394322
20,20,44,0.000000,-120.758715
20,20,46,0.000000,-117.089304
20,20,48,0.000000,-120.096351
20,20,50,0.000000,-121.326528
20,20,52,0.000000,-114.622739
20,20,54,0.000000,-106.150863
20,20,56,0.000000,-120.714734
20,20,58,0.000000,-119.768876
20,21,0,0.000000,-115.416110
20,21,2,0.000000,-110.442677
20,21,4,0.000000,-123.193435
20,21,6,0.000000,-110.359309
20,21,8,0.000000,-115.705321
20,21,10,0.000000,-114.792417
20,21,12,0.000000,-115.273068
20,21,14,0.000000,-122.328067
20,21,16,0.000000,-118.586892
20,21,18,0.000000,-122.663227
20,21,20,0.000000,-123.176027
20,21,22,0.000000,-118.777381
20,21,24,0.000000,-115.850076
20,21,26,0.000000,-120.156201
20,21,28,0.000000,-118.967924
20,21,30,0.000000,-118.817810
20,21,32,0.000000,-112.713865
20,21,34,0.000000,-130.176026
20,21,36,0.000000,-118.670961
20,21,38,0.000000,-120.483770
20,21,40,0.000000,-113.011541
20,21,42,0.000000,-124.417297
20,21,44,0.000000,-122.354987
20,21,46,0.000000,-124.129484
20,21,48,0.000000,-126.043147
20,21,50,0.000000,-116.594705
20,21,52,0.000000,-121.593354
20,21,54,0.000000,-128.295915
20,21,56,0.000000,-121.596759
20,21,58,0.000000,-120.829823
20,22,0,0.000000,-111.209415
20,22,2,0.000000,-113.842319
20,22,4,0.000000,-115.239529
20,22,6,0.000000,-128.662750
20,22,8,0.000000,-128.135004
20,22,10,0.000000,-116.240233
20,22,12,0.000000,-116.887386
20,22,14,0.000000,-113.488759
20,22,16,0.000000,-112.596802
20,22,18,0.000000,-120.076151
20,22,20,0.000000,-121.815203
20,22,22,0.000000,-117.848582
20,22,24,0.000000,-123.411027
20,22,26,0.000000,-109.015904
20,22,28,0.000000,-123.290876
20,22,30,0.000000,-122.128671
20,22,32,0.000000,-128.333152
20,22,34,0.000000,-113.415400
20,22,36,0.000000,-119.451991
20,22,38,0.000000,-126.791101
20,22,40,0.000000,-106.062808
20,22,42,0.000000,-122.996022
20,22,44,0.000000,-115.245298
20,22,46,0.000000,-101.160860
20,22,48,0.000000,-109.257053
20,22,50,0.000000,-111.262991
20,22,52,0.000000,-119.786969
20,22,54,0.000000,-114.248876
20,22,56,0.000000,-119.714554
20,22,58,0.000000,-111.234277
20,23,0,0.000000,-112.730181
20,23,2,0.000000,-121.730040
20,23,4,0.000000,-120.412203
20,23,6,0.000000,-123.179805
20,23,8,0.000000,-120.655465
20,23,10,0.000000,-117.432662
20,23,12,0.000000,-114.803926
20,23,14,0.000000,-109.305252
20,23,16,0.000000,-106.470886
20,23,18,0.000000,-120.362973
20,23,20,0.000000,-121.459853
20,23,22,0.000000,-120.124348
20,23,24,0.000000,-120.379617
20,23,26,0.000000,-125.144460
20,23,28,0.000000,-119.605629
20,23,30,0.000000,-129.267153
20,23,32,0.000000,-124.460467
20,23,34,0.000000,-121.095438
20,23,36,0.000000,-122.728670
20,23,38,0.000000,-127.939443
20,23,40,0.000000,-119.984135
20,23,42,0.000000,-112.463918
20,23,44,0.000000,-113.854266
20,23,46,0.000000,-119.971830
20,23,48,0.000000,-120.773742
20,23,50,0.000000,-122.128112
20,23,52,0.000000,-117.557645
20,23,54,0.000000,-112.745211
20,23,56,0.000000,-102.827101
20,23,58,0.000000,-111.531620
20,24,0,0.000000,-109.192213
20,24,2,0.000000,-113.918746
20,24,4,0.000000,-113.271122
20,24,6,0.000000,-109.508967
20,24,8,0.000000,-106.820768
20,24,10,0.000000,-106.881153
20,24,12,0.000000,-104.928721
20,24,14,0.000000,-108.098793
20,24,16,0.000000,-111.248007
20,24,18,0.000000,-107.545723
20,24,20,0.000000,-112.250297
20,24,22,0.000000,-114.267426
20,24,24,0.000000,-107.974188
20,24,26,0.000000,-122.309494
20,24,28,0.000000,-124.224245
20,24,30,0.000000,-104.652139
20,24,32,0.000000,-105.131476
20,24,34,0.000000,-106.804057
20,24,36,0.000000,-112.031967
20,24,38,0.000000,-105.848862
20,24,40,0.000000,-106.308636
20,24,42,0.000000,-115.428293
20,24,44,0.000000,-114.873877
20,24,46,0.000000,-118.048607
20,24,48,0.000000,-126.948903
20,24,50,0.000000,-119.342038
20,24,52,0.000000,-114.965712
20,24,54,0.000000,-117.431614
20,24,56,0.000000,-123.912513
20,24,58,0.000000,-116.621937
20,25,0,0.000000,-113.544967
20,25,2,0.000000,-113.971302
20,25,4,0.000000,-109.055968
20,25,6,0.000000,-113.729223
20,25,8,0.000000,-112.509099
20,25,10,0.000000,-108.167839
20,25,12,0.000000,-108.764538
20,25,14,0.000000,-112.872807
20,25,16,0.000000,-116.391845
20,25,18,0.000000,-113.170564
20,25,20,0.000000,-112.882457
20,25,22,0.000000,-119.486252
20,25,24,0.000000,-116.116210
20,25,26,0.000000,-115.162341
20,25,28,0.000000,-121.151897
20,25,30,0.000000,-121.261288
20,25,32,0.000000,-114.356495
20,25,34,0.000000,-110.975660
20,25,36,0.000000,-107.217679
20,25,38,0.000000,-110.740815
20,25,40,0.000000,-107.181238
20,25,42,0.000000,-112.929153
20,25,44,0.000000,-112.591388
20,25,46,0.000000,-104.876288
20,25,48,0.000000,-106.587397
20,25,50,0.000000,-104.946632
20,25,52,0.000000,-112.911395
20,25,54,0.000000,-122.569420
20,25,56,0.000000,-100.097855
20,25,58,0.000000,-105.143373
20,26,0,0.000000,-108.829645
20,26,2,0.000000,-100.204089
20,26,4,0.000000,-102.207201
20,26,6,0.000000,-105.152174
20,26,8,0.000000,-108.394200
20,26,10,0.000000,-103.798009
20,26,12,0.000000,-109.199021
20,26,14,0.000000,-116.320921
20,26,16,0.000000,-109.420795
20,26,18,0.000000,-107.862235
20,26,20,0.000000,-103.824729
20,26,22,0.000000,-108.372859
20,26,24,0.000000,-104.241289
20,26,26,0.000000,-111.738184
20,26,28,0.000000,-103.336649
20,26,30,0.000000,-111.719609
20,26,32,0.000000,-112.219974
20,26,34,0.000000,-113.576813
20,26,36,0.000000,-118.853423
20,26,38,0.000000,-111.065166
20,26,40,0.000000,-111.460629
20,26,42,0.000000,-124.365756
20,26,44,0.000000,-106.120475
20,26,46,0.000000,-114.146378
20,26,48,0.000000,-106.866588
20,26,50,0.000000,-110.854371
20,26,52,0.000000,-107.331003
20,26,54,0.000000,-107.487800
20,26,56,0.000000,-111.621079
20,26,58,0.000000,-111.627200
20,27,0,0.000000,-105.954746
20,27,2,0.000000,-100.481974
20,27,4,0.000000,-96.587320
20,27,6,0.000000,-98.418188
20,27,8,0.000000,-101.004788
20,27,10,0.000000,-102.580502
20,27,12,0.000000,-107.210103
20,27,14,0.000000,-114.575085
20,27,16,0.000000,-116.634377
20,27,18,0.000000,-112.088588
20,27,20,0.000000,-109.115490
20,27,22,0.000000,-115.467833
