hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.506909
10,0,2,0.000000,-128.688431
10,0,4,0.000000,-130.424937
10,0,6,0.000000,-128.471551
10,0,8,0.000000,-129.100245
10,0,10,0.000000,-129.312957
10,0,12,0.000000,-131.338289
10,0,14,0.000000,-127.793046
10,0,16,0.000000,-130.152820
10,0,18,0.000000,-128.409697
10,0,20,0.000000,-130.409345
10,0,22,0.000000,-130.918348
10,0,24,0.000000,-128.826702
10,0,26,0.000000,-129.991616
10,0,28,0.000000,-128.912494
10,0,30,0.000000,-129.701264
10,0,32,0.000000,-128.307837
10,0,34,0.000000,-129.685883
10,0,36,0.000000,-130.461860
10,0,38,0.000000,-128.178350
10,0,40,0.000000,-126.698457
10,0,42,0.000000,-127.980837
10,0,44,0.000000,-127.427508
10,0,46,0.000000,-128.506851
10,0,48,0.000000,-128.143506
10,0,50,0.000000,-128.585814
10,0,52,0.000000,-129.463122
10,0,54,0.000000,-129.079762
10,0,56,0.000000,-128.033642
10,0,58,0.000000,-128.783653
10,1,0,0.000000,-128.805694
10,1,2,0.000000,-129.289873
10,1,4,0.000000,-128.809523
10,1,6,0.000000,-130.538380
10,1,8,0.000000,-131.256033
10,1,10,0.000000,-130.323409
10,1,12,0.000000,-129.730228
10,1,14,0.000000,-128.805806
10,1,16,0.000000,-127.964995
10,1,18,0.000000,-128.676859
10,1,20,0.000000,-130.566809
10,1,22,0.000000,-129.407389
10,1,24,0.000000,-128.430596
10,1,26,0.000000,-129.251985
10,1,28,0.000000,-129.570078
10,1,30,0.000000,-130.060935
10,1,32,0.000000,-127.343171
10,1,34,0.000000,-129.459944
10,1,36,0.000000,-130.257880
10,1,38,0.000000,-128.825544
10,1,40,0.000000,-130.275905
10,1,42,0.000000,-131.087566
10,1,44,0.000000,-126.506450
10,1,46,0.000000,-129.649010
10,1,48,0.000000,-128.178040
10,1,50,0.000000,-130.562421
10,1,52,0.000000,-129.010183
10,1,54,0.000000,-125.845451
10,1,56,0.000000,-128.211837
10,1,58,0.000000,-129.607744
10,2,0,0.000000,-127.801538
10,2,2,0.000000,-131.758914
10,2,4,0.000000,-129.427130
10,2,6,0.000000,-130.624167
10,2,8,0.000000,-128.747450
10,2,10,0.000000,-130.276285
10,2,12,0.000000,-129.923954
10,2,14,0.000000,-128.397576
10,2,16,0.000000,-127.371094
10,2,18,0.000000,-129.596731
10,2,20,0.000000,-127.992300
10,2,22,0.000000,-130.241209
10,2,24,0.000000,-129.382386
10,2,26,0.000000,-130.850188
10,2,28,0.000000,-129.921603
10,2,30,0.000000,-131.000125
10,2,32,0.000000,-131.430271
10,2,34,0.000000,-129.559412
10,2,36,0.000000,-130.753670
10,2,38,0.000000,-131.535018
10,2,40,0.000000,-127.123191
10,2,42,0.000000,-129.315444
10,2,44,0.000000,-129.076951
10,2,46,0.000000,-129.159631
10,2,48,0.000000,-128.678518
10,2,50,0.000000,-129.071191
10,2,52,0.000000,-126.542075
10,2,54,0.000000,-129.145182
10,2,56,0.000000,-129.191162
10,2,58,0.000000,-129.298831
10,3,0,0.000000,-131.400865
10,3,2,0.000000,-130.126903
10,3,4,0.000000,-130.117470
10,3,6,0.000000,-130.170055
10,3,8,0.000000,-130.547081
10,3,10,0.000000,-130.225417
10,3,12,0.000000,-130.239881
10,3,14,0.000000,-130.494088
10,3,16,0.000000,-130.332693
10,3,18,0.000000,-130.622444
10,3,20,0.000000,-129.149599
10,3,22,0.000000,-130.638449
10,3,24,0.000000,-126.932929
10,3,26,0.000000,-129.192426
10,3,28,0.000000,-130.589272
10,3,30,0.000000,-126.554157
10,3,32,0.000000,-128.496706
10,3,34,0.000000,-130.729366
10,3,36,0.000000,-131.149460
10,3,38,0.000000,-129.898861
10,3,40,0.000000,-130.033555
10,3,42,0.000000,-127.930366
10,3,44,0.000000,-129.676145
10,3,46,0.000000,-128.925796
10,3,48,0.000000,-130.139221
10,3,50,0.000000,-126.486924
10,3,52,0.000000,-129.713088
10,3,54,0.000000,-129.856648
10,3,56,0.000000,-129.833156
10,3,58,0.000000,-128.541856
10,4,0,0.000000,-127.161171
10,4,2,0.000000,-127.686597
10,4,4,0.000000,-130.569501
10,4,6,0.000000,-126.504208
10,4,8,0.000000,-128.633753
10,4,10,0.000000,-129.218432
10,4,12,0.000000,-128.961495
10,4,14,0.000000,-130.468321
10,4,16,0.000000,-130.737373
10,4,18,0.000000,-128.921202
10,4,20,0.000000,-130.417625
10,4,22,0.000000,-125.531923
10,4,24,0.000000,-131.115143
10,4,26,0.000000,-128.982856
10,4,28,0.000000,-130.282302
10,4,30,0.000000,-130.250759
10,4,32,0.000000,-131.605735
10,4,34,0.000000,-131.134955
10,4,36,0.000000,-129.029655
10,4,38,0.000000,-129.441686
10,4,40,0.000000,-129.719389
10,4,42,0.000000,-130.558974
10,4,44,0.000000,-129.551510
10,4,46,0.000000,-130.005258
10,4,48,0.000000,-130.645382
10,4,50,0.000000,-129.868221
10,4,52,0.000000,-129.230224
10,4,54,0.000000,-128.816764
10,4,56,0.000000,-131.258979
10,4,58,0.000000,-131.022160
10,5,0,0.000000,-129.581236
10,5,2,0.000000,-125.439809
10,5,4,0.000000,-126.357133
10,5,6,0.000000,-127.964164
10,5,8,0.000000,-129.587334
10,5,10,0.000000,-132.765018
10,5,12,0.000000,-131.130108
10,5,14,0.000000,-129.581760
10,5,16,0.000000,-128.719768
10,5,18,0.000000,-130.812620
10,5,20,0.000000,-130.177085
10,5,22,0.000000,-131.098061
10,5,24,0.000000,-132.885855
10,5,26,0.000000,-129.777119
10,5,28,0.000000,-130.994722
10,5,30,0.000000,-129.413775
10,5,32,0.000000,-131.020344
10,5,34,0.000000,-128.354406
10,5,36,0.000000,-130.586679
10,5,38,0.000000,-128.999760
10,5,40,0.000000,-129.362044
10,5,42,0.000000,-130.805185
10,5,44,0.000000,-130.507251
10,5,46,0.000000,-131.944866
10,5,48,0.000000,-128.376942
10,5,50,0.000000,-130.914952
10,5,52,0.000000,-129.197564
10,5,54,0.000000,-129.013865
10,5,56,0.000000,-129.076983
10,5,58,0.000000,-131.353937
10,6,0,0.000000,-127.546810
10,6,2,0.000000,-128.832700
10,6,4,0.000000,-130.338053
10,6,6,0.000000,-128.541599
10,6,8,0.000000,-129.321933
10,6,10,0.000000,-129.457962
10,6,12,0.000000,-128.934581
10,6,14,0.000000,-130.262137
10,6,16,0.000000,-128.498497
10,6,18,0.000000,-129.020478
10,6,20,0.000000,-130.759246
10,6,22,0.000000,-127.883954
10,6,24,0.000000,-129.421142
10,6,26,0.000000,-129.177660
10,6,28,0.000000,-130.495418
10,6,30,0.000000,-127.430053
10,6,32,0.000000,-129.533148
10,6,34,0.000000,-132.103688
10,6,36,0.000000,-127.989494
10,6,38,0.000000,-128.843399
10,6,40,0.000000,-129.693025
10,6,42,0.000000,-130.058419
10,6,44,0.000000,-129.862296
10,6,46,0.000000,-130.656898
10,6,48,0.000000,-127.610539
10,6,50,0.000000,-127.323505
10,6,52,0.000000,-128.744495
10,6,54,0.000000,-129.165091
10,6,56,0.000000,-129.797863
10,6,58,0.000000,-129.135026
10,7,0,0.000000,-127.907787
10,7,2,0.000000,-130.092978
10,7,4,0.000000,-130.657936
10,7,6,0.000000,-129.332626
10,7,8,0.000000,-128.778094
10,7,10,0.000000,-129.002720
10,7,12,0.000000,-128.870355
10,7,14,0.000000,-130.417823
10,7,16,0.000000,-128.809182
10,7,18,0.000000,-129.884190
10,7,20,0.000000,-129.487278
10,7,22,0.000000,-129.555702
10,7,24,0.000000,-129.264587
10,7,26,0.000000,-130.413997
10,7,28,0.000000,-126.576454
10,7,30,0.000000,-129.087353
10,7,32,0.000000,-127.619990
10,7,34,0.000000,-126.785991
10,7,36,0.000000,-127.857899
10,7,38,0.000000,-130.432405
10,7,40,0.000000,-129.980279
10,7,42,0.000000,-131.494855
10,7,44,0.000000,-129.904144
10,7,46,0.000000,-130.306820
10,7,48,0.000000,-130.235838
10,7,50,0.000000,-128.906236
10,7,52,0.000000,-128.703382
10,7,54,0.000000,-129.291255
10,7,56,0.000000,-129.660464
10,7,58,0.000000,-129.822548
10,8,0,0.000000,-131.728605
10,8,2,0.000000,-130.021179
10,8,4,0.000000,-130.451326
10,8,6,0.000000,-129.287387
10,8,8,0.000000,-127.336376
10,8,10,0.000000,-129.614613
10,8,12,0.000000,-131.049157
10,8,14,0.000000,-129.991277
10,8,16,0.000000,-131.310950
10,8,18,0.000000,-129.321035
10,8,20,0.000000,-129.791421
10,8,22,0.000000,-130.519340
10,8,24,0.000000,-127.350363
10,8,26,0.000000,-127.735666
10,8,28,0.000000,-130.929895
10,8,30,0.000000,-127.116282
10,8,32,0.000000,-131.038365
10,8,34,0.000000,-129.106351
10,8,36,0.000000,-130.331126
10,8,38,0.000000,-129.081279
10,8,40,0.000000,-129.935283
10,8,42,0.000000,-129.254503
10,8,44,0.000000,-131.769042
10,8,46,0.000000,-128.816781
10,8,48,0.000000,-129.059624
10,8,50,0.000000,-128.074365
10,8,52,0.000000,-130.079696
10,8,54,0.000000,-128.351002
10,8,56,0.000000,-130.255636
10,8,58,0.000000,-129.231890
10,9,0,0.000000,-129.123025
10,9,2,0.000000,-129.084429
10,9,4,0.000000,-128.443734
10,9,6,0.000000,-130.759386
10,9,8,0.000000,-130.717022
10,9,10,0.000000,-131.087229
10,9,12,0.000000,-127.703701
10,9,14,0.000000,-128.304375
10,9,16,0.000000,-130.371351
10,9,18,0.000000,-127.799205
10,9,20,0.000000,-129.617789
10,9,22,0.000000,-130.135873
10,9,24,0.000000,-128.304790
10,9,26,0.000000,-129.326421
10,9,28,0.000000,-130.143175
10,9,30,0.000000,-126.370606
10,9,32,0.000000,-130.311670
10,9,34,0.000000,-129.948254
10,9,36,0.000000,-131.209961
10,9,38,0.000000,-128.554690
10,9,40,0.000000,-128.477864
10,9,42,0.000000,-129.771541
10,9,44,0.000000,-131.756178
10,9,46,0.000000,-130.251454
10,9,48,0.000000,-131.132268
10,9,50,0.000000,-129.345023
10,9,52,0.000000,-129.006712
10,9,54,0.000000,-129.864675
10,9,56,0.000000,-129.259761
10,9,58,0.000000,-131.134097
10,10,0,0.000000,-130.770575
10,10,2,0.000000,-129.289353
10,10,4,0.000000,-128.913197
10,10,6,0.000000,-130.433068
10,10,8,0.000000,-131.269047
10,10,10,0.000000,-127.755606
10,10,12,0.000000,-127.593933
10,10,14,0.000000,-128.542348
10,10,16,0.000000,-127.249571
10,10,18,0.000000,-128.733977
10,10,20,0.000000,-129.917467
10,10,22,0.000000,-128.918681
10,10,24,0.000000,-130.030986
10,10,26,0.000000,-128.811894
10,10,28,0.000000,-129.811637
10,10,30,0.000000,-130.586019
10,10,32,0.000000,-132.489493
10,10,34,0.000000,-128.405372
10,10,36,0.000000,-130.135622
10,10,38,0.000000,-129.638024
10,10,40,0.000000,-126.855088
10,10,42,0.000000,-129.648304
10,10,44,0.000000,-128.804544
10,10,46,0.000000,-129.221479
10,10,48,0.000000,-127.809868
10,10,50,0.000000,-130.516017
10,10,52,0.000000,-131.475820
10,10,54,0.000000,-130.638808
10,10,56,0.000000,-129.993555
10,10,58,0.000000,-127.517614
10,11,0,0.000000,-129.473534
10,11,2,0.000000,-129.723133
10,11,4,0.000000,-129.306144
10,11,6,0.000000,-129.182755
10,11,8,0.000000,-130.756241
10,11,10,0.000000,-127.817700
10,11,12,0.000000,-127.712721
10,11,14,0.000000,-129.118502
10,11,16,0.000000,-129.862925
10,11,18,0.000000,-130.144421
10,11,20,0.000000,-128.815872
10,11,22,0.000000,-130.010796
10,11,24,0.000000,-130.135574
10,11,26,0.000000,-129.128850
10,11,28,0.000000,-128.500178
10,11,30,0.000000,-129.356032
10,11,32,0.000000,-130.995833
10,11,34,0.000000,-132.222651
10,11,36,0.000000,-128.678871
10,11,38,0.000000,-130.950140
10,11,40,0.000000,-127.852004
10,11,42,0.000000,-127.396463
10,11,44,0.000000,-128.181377
10,11,46,0.000000,-130.940712
10,11,48,0.000000,-130.388469
10,11,50,0.000000,-129.012314
10,11,52,0.000000,-126.446210
10,11,54,0.000000,-127.842969
10,11,56,0.000000,-129.187410
10,11,58,0.000000,-130.843301
10,12,0,0.000000,-130.149316
10,12,2,0.000000,-128.519913
10,12,4,0.000000,-129.962260
10,12,6,0.000000,-131.192492
10,12,8,0.000000,-130.562682
10,12,10,0.000000,-125.716728
10,12,12,0.000000,-129.961356
10,12,14,0.000000,-129.372492
10,12,16,0.000000,-129.241871
10,12,18,0.000000,-129.441661
10,12,20,0.000000,-130.605911
10,12,22,0.000000,-127.006606
10,12,24,0.000000,-129.314438
10,12,26,0.000000,-127.995870
10,12,28,0.000000,-131.209838
10,12,30,0.000000,-130.473221
10,12,32,0.000000,-129.706319
10,12,34,0.000000,-129.638367
10,12,36,0.000000,-128.862479
10,12,38,0.000000,-131.207503
10,12,40,0.000000,-130.916766
10,12,42,0.000000,-130.288316
10,12,44,0.000000,-130.658622
10,12,46,0.000000,-130.064858
10,12,48,0.000000,-128.216155
10,12,50,0.000000,-129.125018
10,12,52,0.000000,-131.843816
10,12,54,0.000000,-129.611445
10,12,56,0.000000,-130.809607
10,12,58,0.000000,-130.980789
10,13,0,0.000000,-128.171478
10,13,2,0.000000,-131.202425
10,13,4,0.000000,-129.821642
10,13,6,0.000000,-130.382093
10,13,8,0.000000,-129.320078
10,13,10,0.000000,-130.671881
10,13,12,0.000000,-125.861110
10,13,14,0.000000,-129.019614
10,13,16,0.000000,-128.666999
10,13,18,0.000000,-130.334505
10,13,20,0.000000,-130.229548
10,13,22,0.000000,-129.208127
10,13,24,0.000000,-126.466109
10,13,26,0.000000,-125.787480
10,13,28,0.000000,-127.159621
10,13,30,0.000000,-130.322121
10,13,32,0.000000,-128.710004
10,13,34,0.000000,-128.607669
10,13,36,0.000000,-128.654977
10,13,38,0.000000,-128.681499
10,13,40,0.000000,-128.851598
10,13,42,0.000000,-131.641831
10,13,44,0.000000,-128.818460
10,13,46,0.000000,-130.387828
10,13,48,0.000000,-128.534517
10,13,50,0.000000,-128.549587
10,13,52,0.000000,-132.065100
10,13,54,0.000000,-128.473369
10,13,56,0.000000,-130.999485
10,13,58,0.000000,-127.120840
10,14,0,0.000000,-130.452127
10,14,2,0.000000,-129.527421
10,14,4,0.000000,-129.239474
10,14,6,0.000000,-126.830230
10,14,8,0.000000,-129.060179
10,14,10,0.000000,-129.353946
10,14,12,0.000000,-125.729774
10,14,14,0.000000,-127.940573
10,14,16,0.000000,-130.875576
10,14,18,0.000000,-128.497210
10,14,20,0.000000,-129.904888
10,14,22,0.000000,-131.456636
10,14,24,0.000000,-127.261471
10,14,26,0.000000,-129.081532
10,14,28,0.000000,-126.503827
10,14,30,0.000000,-128.552070
10,14,32,0.000000,-129.644788
10,14,34,0.000000,-128.214320
10,14,36,0.000000,-130.642327
10,14,38,0.000000,-129.131688
10,14,40,0.000000,-130.920666
10,14,42,0.000000,-129.485848
10,14,44,0.000000,-129.927340
10,14,46,0.000000,-129.045577
10,14,48,0.000000,-128.227933
10,14,50,0.000000,-129.959743
10,14,52,0.000000,-129.646673
10,14,54,0.000000,-132.293576
10,14,56,0.000000,-131.524306
10,14,58,0.000000,-129.073029
10,15,0,0.000000,-128.347890
10,15,2,0.000000,-128.812223
10,15,4,0.000000,-128.607845
10,15,6,0.000000,-127.906334
10,15,8,0.000000,-126.775599
10,15,10,0.000000,-128.823255
10,15,12,0.000000,-130.013254
10,15,14,0.000000,-128.460893
10,15,16,0.000000,-128.350919
10,15,18,0.000000,-128.420629
10,15,20,0.000000,-127.489869
10,15,22,0.000000,-129.045702
10,15,24,0.000000,-130.688586
10,15,26,0.000000,-129.245130
10,15,28,0.000000,-129.565681
10,15,30,0.000000,-130.324941
10,15,32,0.000000,-128.114898
10,15,34,0.000000,-132.461506
10,15,36,0.000000,-130.425832
10,15,38,0.000000,-132.654160
10,15,40,0.000000,-126.675328
10,15,42,0.000000,-130.279782
10,15,44,0.000000,-128.613971
10,15,46,0.000000,-130.056268
10,15,48,0.000000,-129.649599
10,15,50,0.000000,-129.956629
10,15,52,0.000000,-131.624158
10,15,54,0.000000,-129.131129
10,15,56,0.000000,-129.773628
10,15,58,0.000000,-128.592409
10,16,0,0.000000,-127.975773
10,16,2,0.000000,-131.051330
10,16,4,0.000000,-132.830896
10,16,6,0.000000,-130.892544
10,16,8,0.000000,-127.690512
10,16,10,0.000000,-130.633282
10,16,12,0.000000,-129.477148
10,16,14,0.000000,-130.671601
10,16,16,0.000000,-127.198998
10,16,18,0.000000,-126.502679
10,16,20,0.000000,-127.798654
10,16,22,0.000000,-130.234819
10,16,24,0.000000,-126.591269
10,16,26,0.000000,-130.241314
10,16,28,0.000000,-128.161534
10,16,30,0.000000,-128.985405
10,16,32,0.000000,-129.069952
10,16,34,0.000000,-130.047470
10,16,36,0.000000,-129.540331
10,16,38,0.000000,-127.946751
10,16,40,0.000000,-128.444642
10,16,42,0.000000,-130.488402
10,16,44,0.000000,-126.832213
10,16,46,0.000000,-128.181197
10,16,48,0.000000,-132.292943
10,16,50,0.000000,-129.703031
10,16,52,0.000000,-131.127138
10,16,54,0.000000,-130.144094
10,16,56,0.000000,-129.914963
10,16,58,0.000000,-130.523535
10,17,0,0.000000,-130.140837
10,17,2,0.000000,-128.455787
10,17,4,0.000000,-129.678402
10,17,6,0.000000,-129.501013
10,17,8,0.000000,-130.401736
10,17,10,0.000000,-130.637483
10,17,12,0.000000,-131.985738
10,17,14,0.000000,-129.788306
10,17,16,0.000000,-131.404011
10,17,18,0.000000,-129.038760
10,17,20,0.000000,-129.884658
10,17,22,0.000000,-129.400858
10,17,24,0.000000,-129.986974
10,17,26,0.000000,-128.939184
10,17,28,0.000000,-129.086118
10,17,30,0.000000,-129.137952
10,17,32,0.000000,-131.768871
10,17,34,0.000000,-129.483169
10,17,36,0.000000,-129.117081
10,17,38,0.000000,-128.801742
10,17,40,0.000000,-129.979475
10,17,42,0.000000,-129.317977
10,17,44,0.000000,-131.050228
10,17,46,0.000000,-130.492089
10,17,48,0.000000,-130.948275
10,17,50,0.000000,-131.402397
10,17,52,0.000000,-128.914115
10,17,54,0.000000,-129.314859
10,17,56,0.000000,-130.528731
10,17,58,0.000000,-127.678609
10,18,0,0.000000,-129.652043
10,18,2,0.000000,-129.905237
10,18,4,0.000000,-130.995885
10,18,6,0.000000,-129.436312
10,18,8,0.000000,-131.587093
10,18,10,0.000000,-130.291353
10,18,12,0.000000,-129.761836
10,18,14,0.000000,-130.074140
10,18,16,0.000000,-128.121710
10,18,18,0.000000,-128.548123
10,18,20,0.000000,-128.522855
10,18,22,0.000000,-127.748762
10,18,24,0.000000,-130.702023
10,18,26,0.000000,-130.044348
10,18,28,0.000000,-130.030166
10,18,30,0.000000,-127.899209
10,18,32,0.000000,-128.845357
10,18,34,0.000000,-130.735583
10,18,36,0.000000,-129.565411
10,18,38,0.000000,-131.166686
10,18,40,0.000000,-131.102647
10,18,42,0.000000,-130.774999
10,18,44,0.000000,-130.314076
10,18,46,0.000000,-129.629709
10,18,48,0.000000,-132.753638
10,18,50,0.000000,-128.950293
10,18,52,0.000000,-128.503918
10,18,54,0.000000,-128.390966
10,18,56,0.000000,-132.718478
10,18,58,0.000000,-127.538046
10,19,0,0.000000,-125.983072
10,19,2,0.000000,-126.361158
10,19,4,0.000000,-130.828732
10,19,6,0.000000,-125.230050
10,19,8,0.000000,-129.394939
10,19,10,0.000000,-127.531853
10,19,12,0.000000,-128.207591
10,19,14,0.000000,-130.126195
10,19,16,0.000000,-129.040799
10,19,18,0.000000,-129.187500
10,19,20,0.000000,-129.126723
10,19,22,0.000000,-129.734924
10,19,24,0.000000,-129.887531
10,19,26,0.000000,-131.159400
10,19,28,0.000000,-131.320501
10,19,30,0.000000,-127.287078
10,19,32,0.000000,-128.569606
10,19,34,0.000000,-130.779665
10,19,36,0.000000,-129.520990
10,19,38,0.000000,-129.448884
10,19,40,0.000000,-128.877552
10,19,42,0.000000,-129.743783
10,19,44,0.000000,-129.679299
10,19,46,0.000000,-130.639199
10,19,48,0.000000,-129.744907
10,19,50,0.000000,-129.286860
10,19,52,0.000000,-131.420855
10,19,54,0.000000,-129.563341
10,19,56,0.000000,-127.153031
10,19,58,0.000000,-132.487551
10,20,0,0.000000,-127.748098
10,20,2,0.000000,-129.459682
10,20,4,0.000000,-129.454090
10,20,6,0.000000,-127.544635
10,20,8,0.000000,-130.814133
10,20,10,0.000000,-130.099038
10,20,12,0.000000,-131.529284
10,20,14,0.000000,-128.985032
10,20,16,0.000000,-126.494934
10,20,18,0.000000,-129.004438
10,20,20,0.000000,-128.941567
10,20,22,0.000000,-128.026427
10,20,24,0.000000,-129.162787
10,20,26,0.000000,-131.331623
10,20,28,0.000000,-128.317640
10,20,30,0.000000,-130.174265
10,20,32,0.000000,-130.387465
10,20,34,0.000000,-127.576794
10,20,36,0.000000,-126.985474
10,20,38,0.000000,-132.374878
10,20,40,0.000000,-129.647822
10,20,42,0.000000,-128.476228
10,20,44,0.000000,-127.612347
10,20,46,0.000000,-130.611906
10,20,48,0.000000,-130.079566
10,20,50,0.000000,-128.995304
10,20,52,0.000000,-131.284926
10,20,54,0.000000,-132.002248
10,20,56,0.000000,-128.500398
10,20,58,0.000000,-127.105116
10,21,0,0.000000,-127.752138
10,21,2,0.000000,-130.880661
10,21,4,0.000000,-128.881641
10,21,6,0.000000,-133.665592
10,21,8,0.000000,-130.688363
10,21,10,0.000000,-128.419091
10,21,12,0.000000,-128.748322
10,21,14,0.000000,-128.474824
10,21,16,0.000000,-128.271303
10,21,18,0.000000,-128.186115
10,21,20,0.000000,-130.485212
10,21,22,0.000000,-130.637666
10,21,24,0.000000,-129.690106
10,21,26,0.000000,-129.166034
10,21,28,0.000000,-129.507165
10,21,30,0.000000,-132.403686
10,21,32,0.000000,-129.944587
10,21,34,0.000000,-127.993944
10,21,36,0.000000,-129.474147
10,21,38,0.000000,-129.078093
10,21,40,0.000000,-130.945030
10,21,42,0.000000,-129.600544
10,21,44,0.000000,-130.588929
10,21,46,0.000000,-128.180414
10,21,48,0.000000,-135.136445
10,21,50,0.000000,-129.701999
10,21,52,0.000000,-131.334771
10,21,54,0.000000,-131.516309
10,21,56,0.000000,-129.740492
10,21,58,0.000000,-129.678010
10,22,0,0.000000,-130.442804
10,22,2,0.000000,-129.262338
10,22,4,0.000000,-130.398259
10,22,6,0.000000,-131.091118
10,22,8,0.000000,-132.679511
10,22,10,0.000000,-131.504583
10,22,12,0.000000,-131.012284
10,22,14,0.000000,-130.184999
10,22,16,0.000000,-129.414714
10,22,18,0.000000,-131.015143
10,22,20,0.000000,-129.035495
10,22,22,0.000000,-129.143575
10,22,24,0.000000,-128.467186
10,22,26,0.000000,-129.295755
10,22,28,0.000000,-127.312920
10,22,30,0.000000,-131.802606
10,22,32,0.000000,-131.484923
10,22,34,0.000000,-127.961933
10,22,36,0.000000,-128.596056
10,22,38,0.000000,-130.291563
10,22,40,0.000000,-129.908452
10,22,42,0.000000,-126.284344
10,22,44,0.000000,-128.766567
10,22,46,0.000000,-129.473773
10,22,48,0.000000,-129.966569
10,22,50,0.000000,-129.455215
10,22,52,0.000000,-128.233545
10,22,54,0.000000,-129.158292
10,22,56,0.000000,-129.587208
10,22,58,0.000000,-127.124229
10,23,0,0.000000,-129.247001
10,23,2,0.000000,-130.569264
10,23,4,0.000000,-129.814943
10,23,6,0.000000,-128.251150
10,23,8,0.000000,-128.782562
10,23,10,0.000000,-132.566989
10,23,12,0.000000,-130.861788
10,23,14,0.000000,-129.120778
10,23,16,0.000000,-131.176375
10,23,18,0.000000,-128.100305
10,23,20,0.000000,-129.729583
10,23,22,0.000000,-132.013371
10,23,24,0.000000,-129.582620
10,23,26,0.000000,-128.666154
10,23,28,0.000000,-128.898990
10,23,30,0.000000,-129.566792
10,23,32,0.000000,-128.625686
10,23,34,0.000000,-131.189130
10,23,36,0.000000,-130.151449
10,23,38,0.000000,-132.891896
10,23,40,0.000000,-130.174592
10,23,42,0.000000,-130.508100
10,23,44,0.000000,-127.928607
10,23,46,0.000000,-128.603242
10,23,48,0.000000,-129.547401
10,23,50,0.000000,-131.809880
10,23,52,0.000000,-129.147824
10,23,54,0.000000,-130.308983
10,23,56,0.000000,-131.538472
10,23,58,0.000000,-128.177872
10,24,0,0.000000,-127.767029
10,24,2,0.000000,-129.885450
10,24,4,0.000000,-131.767539
10,24,6,0.000000,-129.499060
10,24,8,0.000000,-129.698581
10,24,10,0.000000,-130.467930
10,24,12,0.000000,-127.853458
10,24,14,0.000000,-127.736383
10,24,16,0.000000,-127.995145
10,24,18,0.000000,-130.374903
10,24,20,0.000000,-131.045408
10,24,22,0.000000,-130.353212
10,24,24,0.000000,-129.369255
10,24,26,0.000000,-131.578094
10,24,28,0.000000,-128.163628
10,24,30,0.000000,-129.124615
10,24,32,0.000000,-131.120298
10,24,34,0.000000,-130.867338
10,24,36,0.000000,-128.070047
10,24,38,0.000000,-129.506969
10,24,40,0.000000,-130.184839
10,24,42,0.000000,-130.091494
10,24,44,0.000000,-129.863410
10,24,46,0.000000,-128.761606
10,24,48,0.000000,-131.667028
10,24,50,0.000000,-130.922154
10,24,52,0.000000,-130.261197
10,24,54,0.000000,-130.873530
10,24,56,0.000000,-130.191395
10,24,58,0.000000,-129.315395
10,25,0,0.000000,-131.341210
10,25,2,0.000000,-127.589206
10,25,4,0.000000,-128.453083
10,25,6,0.000000,-131.759736
10,25,8,0.000000,-128.257717
10,25,10,0.000000,-130.103733
10,25,12,0.000000,-129.009338
10,25,14,0.000000,-130.197129
10,25,16,0.000000,-126.832556
10,25,18,0.000000,-128.600672
10,25,20,0.000000,-128.822811
10,25,22,0.000000,-127.175669
10,25,24,0.000000,-129.606309
10,25,26,0.000000,-129.669677
10,25,28,0.000000,-130.952082
10,25,30,0.000000,-129.694902
10,25,32,0.000000,-129.554133
10,25,34,0.000000,-129.975060
10,25,36,0.000000,-129.167058
10,25,38,0.000000,-129.361093
10,25,40,0.000000,-126.609573
10,25,42,0.000000,-127.297424
10,25,44,0.000000,-125.882970
10,25,46,0.000000,-128.960006
10,25,48,0.000000,-128.795742
10,25,50,0.000000,-126.972607
10,25,52,0.000000,-128.718969
10,25,54,0.000000,-129.450241
10,25,56,0.000000,-128.888010
10,25,58,0.000000,-130.591745
10,26,0,0.000000,-129.028059
10,26,2,0.000000,-128.161102
10,26,4,0.000000,-126.485160
10,26,6,0.000000,-131.350682
10,26,8,0.000000,-129.726048
10,26,10,0.000000,-131.474839
10,26,12,0.000000,-131.305939
10,26,14,0.000000,-128.426444
10,26,16,0.000000,-129.857939
10,26,18,0.000000,-130.270398
10,26,20,0.000000,-126.690920
10,26,22,0.000000,-129.056720
10,26,24,0.000000,-131.848767
10,26,26,0.000000,-131.373102
10,26,28,0.000000,-129.840686
10,26,30,0.000000,-126.708315
10,26,32,0.000000,-128.938935
10,26,34,0.000000,-130.001373
10,26,36,0.000000,-128.074619
10,26,38,0.000000,-127.654680
10,26,40,0.000000,-127.175944
10,26,42,0.000000,-130.491676
10,26,44,0.000000,-127.905613
10,26,46,0.000000,-128.426466
10,26,48,0.000000,-128.406890
10,26,50,0.000000,-129.476458
10,26,52,0.000000,-128.440679
10,26,54,0.000000,-128.951182
10,26,56,0.000000,-131.467099
10,26,58,0.000000,-127.603283
10,27,0,0.000000,-132.398741
10,27,2,0.000000,-129.824078
10,27,4,0.000000,-127.700832
10,27,6,0.000000,-129.384925
10,27,8,0.000000,-130.606992
10,27,10,0.000000,-126.747037
10,27,12,0.000000,-129.740906
10,27,14,0.000000,-131.352566
10,27,16,0.000000,-130.818292
10,27,18,0.000000,-129.060843
10,27,20,0.000000,-129.363336
10,27,22,0.000000,-129.255568
