hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.954259
10,0,2,0.000000,-124.409423
10,0,4,0.000000,-127.227640
10,0,6,0.000000,-126.638313
10,0,8,0.000000,-127.119547
10,0,10,0.000000,-134.431105
10,0,12,0.000000,-125.565486
10,0,14,0.000000,-125.131003
10,0,16,0.000000,-139.111595
10,0,18,0.000000,-128.740689
10,0,20,0.000000,-125.881617
10,0,22,0.000000,-140.653484
10,0,24,0.000000,-127.452696
10,0,26,0.000000,-126.483931
10,0,28,0.000000,-136.072969
10,0,30,0.000000,-128.485513
10,0,32,0.000000,-135.207074
10,0,34,0.000000,-128.974722
10,0,36,0.000000,-120.665970
10,0,38,0.000000,-126.386052
10,0,40,0.000000,-128.455821
10,0,42,0.000000,-129.981584
10,0,44,0.000000,-127.004472
10,0,46,0.000000,-129.408343
10,0,48,0.000000,-126.744786
10,0,50,0.000000,-127.570867
10,0,52,0.000000,-127.588214
10,0,54,0.000000,-127.328240
10,0,56,0.000000,-130.078454
10,0,58,0.000000,-133.594184
10,1,0,0.000000,-128.152896
10,1,2,0.000000,-132.505456
10,1,4,0.000000,-122.748016
10,1,6,0.000000,-127.911089
10,1,8,0.000000,-135.108756
10,1,10,0.000000,-124.569225
10,1,12,0.000000,-128.282965
10,1,14,0.000000,-123.271698
10,1,16,0.000000,-124.177892
10,1,18,0.000000,-130.042208
10,1,20,0.000000,-130.137672
10,1,22,0.000000,-129.095982
10,1,24,0.000000,-122.506137
10,1,26,0.000000,-117.598110
10,1,28,0.000000,-133.657950
10,1,30,0.000000,-134.936116
10,1,32,0.000000,-126.416970
10,1,34,0.000000,-117.610590
10,1,36,0.000000,-122.739484
10,1,38,0.000000,-124.312046
10,1,40,0.000000,-132.182579
10,1,42,0.000000,-124.766776
10,1,44,0.000000,-129.762924
10,1,46,0.000000,-127.036097
10,1,48,0.000000,-129.631008
10,1,50,0.000000,-142.971811
10,1,52,0.000000,-124.546420
10,1,54,0.000000,-122.814074
10,1,56,0.000000,-132.588230
10,1,58,0.000000,-125.106665
10,2,0,0.000000,-123.753093
10,2,2,0.000000,-124.312209
10,2,4,0.000000,-120.094229
10,2,6,0.000000,-120.769032
10,2,8,0.000000,-132.321482
10,2,10,0.000000,-155.482375
10,2,12,0.000000,-117.482783
10,2,14,0.000000,-118.118854
10,2,16,0.000000,-120.810952
10,2,18,0.000000,-122.738426
10,2,20,0.000000,-127.139081
10,2,22,0.000000,-128.163693
10,2,24,0.000000,-120.095197
10,2,26,0.000000,-128.386852
10,2,28,0.000000,-125.759539
10,2,30,0.000000,-123.705420
10,2,32,0.000000,-129.729038
10,2,34,0.000000,-122.280919
10,2,36,0.000000,-125.718315
10,2,38,0.000000,-126.892017
10,2,40,0.000000,-124.698813
10,2,42,0.000000,-120.268681
10,2,44,0.000000,-138.050704
10,2,46,0.000000,-133.308623
10,2,48,0.000000,-131.501583
10,2,50,0.000000,-126.924831
10,2,52,0.000000,-125.740814
10,2,54,0.000000,-131.567493
10,2,56,0.000000,-132.320834
10,2,58,0.000000,-131.241606
10,3,0,0.000000,-121.299478
10,3,2,0.000000,-125.016816
10,3,4,0.000000,-139.123462
10,3,6,0.000000,-127.419098
10,3,8,0.000000,-129.580402
10,3,10,0.000000,-133.008893
10,3,12,0.000000,-135.409419
10,3,14,0.000000,-124.477760
10,3,16,0.000000,-127.876102
10,3,18,0.000000,-126.457621
10,3,20,0.000000,-130.640035
10,3,22,0.000000,-124.485677
10,3,24,0.000000,-121.672779
10,3,26,0.000000,-121.296162
10,3,28,0.000000,-129.802103
10,3,30,0.000000,-124.513230
10,3,32,0.000000,-128.234458
10,3,34,0.000000,-123.979146
10,3,36,0.000000,-127.308104
10,3,38,0.000000,-124.568246
10,3,40,0.000000,-122.835359
10,3,42,0.000000,-132.378470
10,3,44,0.000000,-123.741109
10,3,46,0.000000,-130.891621
10,3,48,0.000000,-118.786054
10,3,50,0.000000,-130.385233
10,3,52,0.000000,-121.304750
10,3,54,0.000000,-122.161016
10,3,56,0.000000,-128.420773
10,3,58,0.000000,-124.322264
10,4,0,0.000000,-132.916307
10,4,2,0.000000,-133.045334
10,4,4,0.000000,-127.582518
10,4,6,0.000000,-127.698305
10,4,8,0.000000,-129.423803
10,4,10,0.000000,-122.476264
10,4,12,0.000000,-127.393603
10,4,14,0.000000,-131.402593
10,4,16,0.000000,-125.909351
10,4,18,0.000000,-125.252196
10,4,20,0.000000,-135.744830
10,4,22,0.000000,-125.710582
10,4,24,0.000000,-123.505578
10,4,26,0.000000,-132.771423
10,4,28,0.000000,-142.851565
10,4,30,0.000000,-123.492209
10,4,32,0.000000,-126.088505
10,4,34,0.000000,-128.661482
10,4,36,0.000000,-140.741522
10,4,38,0.000000,-121.266258
10,4,40,0.000000,-124.962889
10,4,42,0.000000,-122.812102
10,4,44,0.000000,-127.273720
10,4,46,0.000000,-128.971626
10,4,48,0.000000,-123.332559
10,4,50,0.000000,-126.838087
10,4,52,0.000000,-124.027514
10,4,54,0.000000,-122.715113
10,4,56,0.000000,-120.878140
10,4,58,0.000000,-124.538821
10,5,0,0.000000,-125.617575
10,5,2,0.000000,-135.735497
10,5,4,0.000000,-120.078343
10,5,6,0.000000,-128.141713
10,5,8,0.000000,-135.538399
10,5,10,0.000000,-132.160449
10,5,12,0.000000,-130.229522
10,5,14,0.000000,-130.998879
10,5,16,0.000000,-122.984676
10,5,18,0.000000,-122.671241
10,5,20,0.000000,-121.155441
10,5,22,0.000000,-130.300798
10,5,24,0.000000,-123.806084
10,5,26,0.000000,-126.394836
10,5,28,0.000000,-127.852835
10,5,30,0.000000,-120.689942
10,5,32,0.000000,-120.536342
10,5,34,0.000000,-127.412656
10,5,36,0.000000,-134.679182
10,5,38,0.000000,-132.332832
10,5,40,0.000000,-122.069497
10,5,42,0.000000,-128.281734
10,5,44,0.000000,-125.771868
10,5,46,0.000000,-127.946588
10,5,48,0.000000,-125.301647
10,5,50,0.000000,-129.198734
10,5,52,0.000000,-124.884998
10,5,54,0.000000,-138.567158
10,5,56,0.000000,-126.485381
10,5,58,0.000000,-127.515012
10,6,0,0.000000,-127.935805
10,6,2,0.000000,-136.492271
10,6,4,0.000000,-125.969995
10,6,6,0.000000,-130.161105
10,6,8,0.000000,-126.954446
10,6,10,0.000000,-135.275842
10,6,12,0.000000,-133.586739
10,6,14,0.000000,-131.807990
10,6,16,0.000000,-142.457733
10,6,18,0.000000,-129.320759
10,6,20,0.000000,-133.020646
10,6,22,0.000000,-131.201566
10,6,24,0.000000,-131.909263
10,6,26,0.000000,-143.265154
10,6,28,0.000000,-131.507282
10,6,30,0.000000,-127.076720
10,6,32,0.000000,-130.437153
10,6,34,0.000000,-118.157375
10,6,36,0.000000,-144.072493
10,6,38,0.000000,-127.716315
10,6,40,0.000000,-134.035708
10,6,42,0.000000,-122.088848
10,6,44,0.000000,-120.580368
10,6,46,0.000000,-125.751527
10,6,48,0.000000,-130.082749
10,6,50,0.000000,-131.440560
10,6,52,0.000000,-126.643981
10,6,54,0.000000,-124.791466
10,6,56,0.000000,-126.836231
10,6,58,0.000000,-126.789823
10,7,0,0.000000,-126.677477
10,7,2,0.000000,-132.499205
10,7,4,0.000000,-137.935749
10,7,6,0.000000,-130.455083
10,7,8,0.000000,-121.013875
10,7,10,0.000000,-126.625262
10,7,12,0.000000,-129.101916
10,7,14,0.000000,-121.039691
10,7,16,0.000000,-129.602676
10,7,18,0.000000,-119.545337
10,7,20,0.000000,-120.580153
10,7,22,0.000000,-135.455683
10,7,24,0.000000,-118.841043
10,7,26,0.000000,-123.186032
10,7,28,0.000000,-134.537116
10,7,30,0.000000,-125.377747
10,7,32,0.000000,-124.208335
10,7,34,0.000000,-125.120257
10,7,36,0.000000,-121.894872
10,7,38,0.000000,-121.543306
10,7,40,0.000000,-121.278906
10,7,42,0.000000,-130.446669
10,7,44,0.000000,-140.713146
10,7,46,0.000000,-123.861788
10,7,48,0.000000,-137.571630
10,7,50,0.000000,-126.657175
10,7,52,0.000000,-124.847734
10,7,54,0.000000,-138.756656
10,7,56,0.000000,-128.522132
10,7,58,0.000000,-125.225623
10,8,0,0.000000,-125.369593
10,8,2,0.000000,-136.224251
10,8,4,0.000000,-120.851147
10,8,6,0.000000,-123.812037
10,8,8,0.000000,-121.272759
10,8,10,0.000000,-127.126896
10,8,12,0.000000,-118.725916
10,8,14,0.000000,-126.880068
10,8,16,0.000000,-124.420125
10,8,18,0.000000,-127.012177
10,8,20,0.000000,-132.228521
10,8,22,0.000000,-131.841870
10,8,24,0.000000,-126.322567
10,8,26,0.000000,-130.256660
10,8,28,0.000000,-122.121966
10,8,30,0.000000,-125.721531
10,8,32,0.000000,-126.167564
10,8,34,0.000000,-126.836951
10,8,36,0.000000,-123.586820
10,8,38,0.000000,-125.858405
10,8,40,0.000000,-125.816485
10,8,42,0.000000,-122.730574
10,8,44,0.000000,-126.058822
10,8,46,0.000000,-130.774135
10,8,48,0.000000,-129.189441
10,8,50,0.000000,-119.304961
10,8,52,0.000000,-134.582527
10,8,54,0.000000,-123.876012
10,8,56,0.000000,-119.765172
10,8,58,0.000000,-133.039626
10,9,0,0.000000,-122.574731
10,9,2,0.000000,-124.816149
10,9,4,0.000000,-129.688009
10,9,6,0.000000,-127.260325
10,9,8,0.000000,-138.637924
10,9,10,0.000000,-125.214226
10,9,12,0.000000,-121.830475
10,9,14,0.000000,-128.998212
10,9,16,0.000000,-127.468116
10,9,18,0.000000,-121.370950
10,9,20,0.000000,-125.965615
10,9,22,0.000000,-126.054742
10,9,24,0.000000,-119.306091
10,9,26,0.000000,-123.487742
10,9,28,0.000000,-122.312464
10,9,30,0.000000,-130.923412
10,9,32,0.000000,-140.183733
10,9,34,0.000000,-134.000618
10,9,36,0.000000,-126.302754
10,9,38,0.000000,-133.511118
10,9,40,0.000000,-127.147638
10,9,42,0.000000,-126.854108
10,9,44,0.000000,-123.290113
10,9,46,0.000000,-143.465679
10,9,48,0.000000,-135.120003
10,9,50,0.000000,-133.058428
10,9,52,0.000000,-125.434473
10,9,54,0.000000,-127.742886
10,9,56,0.000000,-123.501011
10,9,58,0.000000,-121.875841
10,10,0,0.000000,-128.919370
10,10,2,0.000000,-127.474538
10,10,4,0.000000,-127.529998
10,10,6,0.000000,-124.800642
10,10,8,0.000000,-131.855615
10,10,10,0.000000,-128.998469
10,10,12,0.000000,-130.874490
10,10,14,0.000000,-122.539138
10,10,16,0.000000,-130.802180
10,10,18,0.000000,-124.264325
10,10,20,0.000000,-129.403949
10,10,22,0.000000,-142.115427
10,10,24,0.000000,-118.940902
10,10,26,0.000000,-133.308308
10,10,28,0.000000,-121.777868
10,10,30,0.000000,-124.177504
10,10,32,0.000000,-124.607072
10,10,34,0.000000,-128.516214
10,10,36,0.000000,-123.066472
10,10,38,0.000000,-122.379791
10,10,40,0.000000,-125.382418
10,10,42,0.000000,-126.366709
10,10,44,0.000000,-126.297596
10,10,46,0.000000,-122.503173
10,10,48,0.000000,-123.396711
10,10,50,0.000000,-128.097108
10,10,52,0.000000,-128.733368
10,10,54,0.000000,-121.827559
10,10,56,0.000000,-125.146801
10,10,58,0.000000,-122.138620
10,11,0,0.000000,-124.945015
10,11,2,0.000000,-122.284435
10,11,4,0.000000,-125.733167
10,11,6,0.000000,-122.662146
10,11,8,0.000000,-124.321982
10,11,10,0.000000,-121.270427
10,11,12,0.000000,-136.896957
10,11,14,0.000000,-127.037360
10,11,16,0.000000,-128.725927
10,11,18,0.000000,-124.980019
10,11,20,0.000000,-121.208678
10,11,22,0.000000,-134.035341
10,11,24,0.000000,-121.818412
10,11,26,0.000000,-136.051032
10,11,28,0.000000,-134.111572
10,11,30,0.000000,-128.333649
10,11,32,0.000000,-124.839683
10,11,34,0.000000,-132.830966
10,11,36,0.000000,-121.248835
10,11,38,0.000000,-123.541927
10,11,40,0.000000,-120.890295
10,11,42,0.000000,-124.567372
10,11,44,0.000000,-123.972928
10,11,46,0.000000,-131.235735
10,11,48,0.000000,-121.604324
10,11,50,0.000000,-126.610365
10,11,52,0.000000,-123.310433
10,11,54,0.000000,-128.317445
10,11,56,0.000000,-126.056657
10,11,58,0.000000,-123.337323
10,12,0,0.000000,-127.985527
10,12,2,0.000000,-125.562427
10,12,4,0.000000,-126.557158
10,12,6,0.000000,-130.043406
10,12,8,0.000000,-127.767479
10,12,10,0.000000,-122.880165
10,12,12,0.000000,-122.322961
10,12,14,0.000000,-126.345851
10,12,16,0.000000,-123.373094
10,12,18,0.000000,-124.192450
10,12,20,0.000000,-126.577907
10,12,22,0.000000,-121.011683
10,12,24,0.000000,-121.324653
10,12,26,0.000000,-125.914580
10,12,28,0.000000,-130.209412
10,12,30,0.000000,-117.719487
10,12,32,0.000000,-127.434412
10,12,34,0.000000,-133.868143
10,12,36,0.000000,-118.123851
10,12,38,0.000000,-122.327438
10,12,40,0.000000,-122.266888
10,12,42,0.000000,-123.812822
10,12,44,0.000000,-121.613727
10,12,46,0.000000,-125.297232
10,12,48,0.000000,-126.570489
10,12,50,0.000000,-130.446229
10,12,52,0.000000,-123.644598
10,12,54,0.000000,-128.212206
10,12,56,0.000000,-125.521648
10,12,58,0.000000,-127.756414
10,13,0,0.000000,-129.589924
10,13,2,0.000000,-123.407232
10,13,4,0.000000,-122.808787
10,13,6,0.000000,-153.499210
10,13,8,0.000000,-123.613555
10,13,10,0.000000,-124.087237
10,13,12,0.000000,-121.794419
10,13,14,0.000000,-132.756297
10,13,16,0.000000,-121.432481
10,13,18,0.000000,-127.679494
10,13,20,0.000000,-123.749904
10,13,22,0.000000,-119.457960
10,13,24,0.000000,-126.285595
10,13,26,0.000000,-129.996339
10,13,28,0.000000,-128.291610
10,13,30,0.000000,-127.606622
10,13,32,0.000000,-123.682933
10,13,34,0.000000,-124.951128
10,13,36,0.000000,-129.684328
10,13,38,0.000000,-132.347270
10,13,40,0.000000,-130.203040
10,13,42,0.000000,-120.745786
10,13,44,0.000000,-123.009903
10,13,46,0.000000,-131.081630
10,13,48,0.000000,-137.213950
10,13,50,0.000000,-136.976900
10,13,52,0.000000,-132.960499
10,13,54,0.000000,-124.839216
10,13,56,0.000000,-123.304604
10,13,58,0.000000,-128.687970
10,14,0,0.000000,-121.996372
10,14,2,0.000000,-126.022631
10,14,4,0.000000,-128.088454
10,14,6,0.000000,-129.720019
10,14,8,0.000000,-123.945638
10,14,10,0.000000,-125.853823
10,14,12,0.000000,-141.336002
10,14,14,0.000000,-126.972409
10,14,16,0.000000,-122.887219
10,14,18,0.000000,-136.135368
10,14,20,0.000000,-135.363195
10,14,22,0.000000,-139.596072
10,14,24,0.000000,-124.881058
10,14,26,0.000000,-130.274719
10,14,28,0.000000,-129.071330
10,14,30,0.000000,-119.564307
10,14,32,0.000000,-129.590245
10,14,34,0.000000,-125.601631
10,14,36,0.000000,-130.941642
10,14,38,0.000000,-128.500338
10,14,40,0.000000,-126.775550
10,14,42,0.000000,-122.098865
10,14,44,0.000000,-129.885835
10,14,46,0.000000,-129.123933
10,14,48,0.000000,-133.817518
10,14,50,0.000000,-132.143216
10,14,52,0.000000,-124.393087
10,14,54,0.000000,-128.987391
10,14,56,0.000000,-128.102469
10,14,58,0.000000,-125.446787
10,15,0,0.000000,-126.185720
10,15,2,0.000000,-131.735074
10,15,4,0.000000,-127.216713
10,15,6,0.000000,-134.797003
10,15,8,0.000000,-131.790920
10,15,10,0.000000,-127.599680
10,15,12,0.000000,-120.697875
10,15,14,0.000000,-129.688374
10,15,16,0.000000,-125.519866
10,15,18,0.000000,-121.918004
10,15,20,0.000000,-127.780999
10,15,22,0.000000,-131.578386
10,15,24,0.000000,-124.324025
10,15,26,0.000000,-122.191131
10,15,28,0.000000,-131.795263
10,15,30,0.000000,-128.606510
10,15,32,0.000000,-121.102876
10,15,34,0.000000,-137.377596
10,15,36,0.000000,-121.944895
10,15,38,0.000000,-123.665902
10,15,40,0.000000,-123.870409
10,15,42,0.000000,-131.917422
10,15,44,0.000000,-132.424088
10,15,46,0.000000,-124.413999
10,15,48,0.000000,-122.898239
10,15,50,0.000000,-120.699205
10,15,52,0.000000,-122.179383
10,15,54,0.000000,-125.555799
10,15,56,0.000000,-135.965741
10,15,58,0.000000,-123.851217
10,16,0,0.000000,-137.750766
10,16,2,0.000000,-132.990784
10,16,4,0.000000,-137.329519
10,16,6,0.000000,-131.936147
10,16,8,0.000000,-128.964372
10,16,10,0.000000,-123.235786
10,16,12,0.000000,-123.004342
10,16,14,0.000000,-126.430559
10,16,16,0.000000,-130.377712
10,16,18,0.000000,-132.741965
10,16,20,0.000000,-138.088243
10,16,22,0.000000,-125.055296
10,16,24,0.000000,-124.229350
10,16,26,0.000000,-122.972856
10,16,28,0.000000,-131.797316
10,16,30,0.000000,-136.536190
10,16,32,0.000000,-128.089800
10,16,34,0.000000,-130.908239
10,16,36,0.000000,-133.081518
10,16,38,0.000000,-127.537363
10,16,40,0.000000,-134.941072
10,16,42,0.000000,-125.458399
10,16,44,0.000000,-130.250472
10,16,46,0.000000,-123.709639
10,16,48,0.000000,-133.666389
10,16,50,0.000000,-124.549319
10,16,52,0.000000,-122.050864
10,16,54,0.000000,-132.960160
10,16,56,0.000000,-123.141600
10,16,58,0.000000,-145.363282
10,17,0,0.000000,-130.404222
10,17,2,0.000000,-128.029172
10,17,4,0.000000,-120.115856
10,17,6,0.000000,-130.657516
10,17,8,0.000000,-123.495748
10,17,10,0.000000,-140.719172
10,17,12,0.000000,-135.403595
10,17,14,0.000000,-123.055064
10,17,16,0.000000,-126.943143
10,17,18,0.000000,-132.646450
10,17,20,0.000000,-129.677468
10,17,22,0.000000,-131.984545
10,17,24,0.000000,-137.261479
10,17,26,0.000000,-170.330572
10,17,28,0.000000,-122.912967
10,17,30,0.000000,-126.165475
10,17,32,0.000000,-129.828027
10,17,34,0.000000,-123.192852
10,17,36,0.000000,-125.813046
10,17,38,0.000000,-123.521021
10,17,40,0.000000,-121.253143
10,17,42,0.000000,-122.132237
10,17,44,0.000000,-136.316794
10,17,46,0.000000,-123.075056
10,17,48,0.000000,-129.387927
10,17,50,0.000000,-127.822242
10,17,52,0.000000,-123.269928
10,17,54,0.000000,-124.763984
10,17,56,0.000000,-126.007273
10,17,58,0.000000,-127.199833
10,18,0,0.000000,-124.476083
10,18,2,0.000000,-123.188169
10,18,4,0.000000,-121.212311
10,18,6,0.000000,-121.607395
10,18,8,0.000000,-140.583990
10,18,10,0.000000,-123.299608
10,18,12,0.000000,-135.229420
10,18,14,0.000000,-125.891762
10,18,16,0.000000,-131.663114
10,18,18,0.000000,-136.098891
10,18,20,0.000000,-133.132188
10,18,22,0.000000,-133.172117
10,18,24,0.000000,-130.260792
10,18,26,0.000000,-125.605813
10,18,28,0.000000,-123.149390
10,18,30,0.000000,-128.267742
10,18,32,0.000000,-131.151046
10,18,34,0.000000,-122.414655
10,18,36,0.000000,-131.841140
10,18,38,0.000000,-131.511913
10,18,40,0.000000,-135.789216
10,18,42,0.000000,-124.619918
10,18,44,0.000000,-126.735206
10,18,46,0.000000,-133.464749
10,18,48,0.000000,-124.499937
10,18,50,0.000000,-129.537195
10,18,52,0.000000,-131.349871
10,18,54,0.000000,-126.476532
10,18,56,0.000000,-129.051747
10,18,58,0.000000,-128.810919
10,19,0,0.000000,-123.887948
10,19,2,0.000000,-121.449101
10,19,4,0.000000,-125.841028
10,19,6,0.000000,-124.312015
10,19,8,0.000000,-128.603247
10,19,10,0.000000,-131.552158
10,19,12,0.000000,-131.668585
10,19,14,0.000000,-129.018938
10,19,16,0.000000,-125.321753
10,19,18,0.000000,-120.517899
10,19,20,0.000000,-121.588066
10,19,22,0.000000,-118.488344
10,19,24,0.000000,-131.007528
10,19,26,0.000000,-122.331752
10,19,28,0.000000,-126.646178
10,19,30,0.000000,-132.733818
10,19,32,0.000000,-133.912860
10,19,34,0.000000,-138.386034
10,19,36,0.000000,-121.350603
10,19,38,0.000000,-125.231878
10,19,40,0.000000,-126.571455
10,19,42,0.000000,-133.198964
10,19,44,0.000000,-123.842460
10,19,46,0.000000,-117.653978
10,19,48,0.000000,-129.465172
10,19,50,0.000000,-125.087862
10,19,52,0.000000,-127.028097
10,19,54,0.000000,-124.250735
10,19,56,0.000000,-132.344390
10,19,58,0.000000,-122.616985
10,20,0,0.000000,-126.410739
10,20,2,0.000000,-134.667414
10,20,4,0.000000,-121.092766
10,20,6,0.000000,-123.993864
10,20,8,0.000000,-124.656644
10,20,10,0.000000,-126.712774
10,20,12,0.000000,-126.205401
10,20,14,0.000000,-121.820536
10,20,16,0.000000,-131.017619
10,20,18,0.000000,-122.693277
10,20,20,0.000000,-122.707481
10,20,22,0.000000,-125.191987
10,20,24,0.000000,-128.405963
10,20,26,0.000000,-132.632228
10,20,28,0.000000,-134.812691
10,20,30,0.000000,-123.892306
10,20,32,0.000000,-122.627469
10,20,34,0.000000,-138.551325
10,20,36,0.000000,-127.874512
10,20,38,0.000000,-136.227078
10,20,40,0.000000,-121.443721
10,20,42,0.000000,-121.967941
10,20,44,0.000000,-143.705110
10,20,46,0.000000,-121.478797
10,20,48,0.000000,-127.809698
10,20,50,0.000000,-121.255700
10,20,52,0.000000,-126.623170
10,20,54,0.000000,-121.376182
10,20,56,0.000000,-123.478023
10,20,58,0.000000,-130.786695
10,21,0,0.000000,-127.445152
10,21,2,0.000000,-133.834162
10,21,4,0.000000,-124.098444
10,21,6,0.000000,-129.579417
10,21,8,0.000000,-130.125038
10,21,10,0.000000,-123.385957
10,21,12,0.000000,-126.713125
10,21,14,0.000000,-124.320844
10,21,16,0.000000,-131.441780
10,21,18,0.000000,-129.331541
10,21,20,0.000000,-122.128181
10,21,22,0.000000,-139.578010
10,21,24,0.000000,-123.531758
10,21,26,0.000000,-123.574286
10,21,28,0.000000,-128.328515
10,21,30,0.000000,-128.338403
10,21,32,0.000000,-128.694521
10,21,34,0.000000,-123.003387
10,21,36,0.000000,-129.196578
10,21,38,0.000000,-131.031622
10,21,40,0.000000,-129.164970
10,21,42,0.000000,-123.878010
10,21,44,0.000000,-123.455880
10,21,46,0.000000,-126.092291
10,21,48,0.000000,-120.256377
10,21,50,0.000000,-134.402853
10,21,52,0.000000,-120.783527
10,21,54,0.000000,-120.748348
10,21,56,0.000000,-124.412159
10,21,58,0.000000,-133.369720
10,22,0,0.000000,-136.760752
10,22,2,0.000000,-133.752415
10,22,4,0.000000,-123.331656
10,22,6,0.000000,-125.635780
10,22,8,0.000000,-135.008097
10,22,10,0.000000,-135.704114
10,22,12,0.000000,-125.148544
10,22,14,0.000000,-123.322824
10,22,16,0.000000,-120.974495
10,22,18,0.000000,-126.877867
10,22,20,0.000000,-127.099173
10,22,22,0.000000,-125.816973
10,22,24,0.000000,-123.009249
10,22,26,0.000000,-123.951160
10,22,28,0.000000,-127.423821
10,22,30,0.000000,-128.088580
10,22,32,0.000000,-130.118540
10,22,34,0.000000,-124.769990
10,22,36,0.000000,-126.445507
10,22,38,0.000000,-122.898627
10,22,40,0.000000,-130.278078
10,22,42,0.000000,-128.124819
10,22,44,0.000000,-133.751005
10,22,46,0.000000,-131.654166
10,22,48,0.000000,-121.561171
10,22,50,0.000000,-125.490264
10,22,52,0.000000,-131.893997
10,22,54,0.000000,-126.386631
10,22,56,0.000000,-123.353377
10,22,58,0.000000,-124.114808
10,23,0,0.000000,-135.769779
10,23,2,0.000000,-132.439701
10,23,4,0.000000,-136.058666
10,23,6,0.000000,-124.877909
10,23,8,0.000000,-124.739499
10,23,10,0.000000,-137.912269
10,23,12,0.000000,-128.235993
10,23,14,0.000000,-130.707396
10,23,16,0.000000,-125.979042
10,23,18,0.000000,-119.474768
10,23,20,0.000000,-135.098621
10,23,22,0.000000,-129.364917
10,23,24,0.000000,-124.472042
10,23,26,0.000000,-129.025924
10,23,28,0.000000,-121.271745
10,23,30,0.000000,-120.586228
10,23,32,0.000000,-119.014383
10,23,34,0.000000,-125.088777
10,23,36,0.000000,-124.765384
10,23,38,0.000000,-121.823964
10,23,40,0.000000,-134.123196
10,23,42,0.000000,-125.729998
10,23,44,0.000000,-121.934560
10,23,46,0.000000,-120.268401
10,23,48,0.000000,-128.141382
10,23,50,0.000000,-126.440150
10,23,52,0.000000,-132.323505
10,23,54,0.000000,-121.561775
10,23,56,0.000000,-124.964777
10,23,58,0.000000,-129.931326
10,24,0,0.000000,-128.730970
10,24,2,0.000000,-122.170075
10,24,4,0.000000,-122.919291
10,24,6,0.000000,-119.836259
10,24,8,0.000000,-126.206720
10,24,10,0.000000,-125.427970
10,24,12,0.000000,-119.836659
10,24,14,0.000000,-120.562594
10,24,16,0.000000,-123.126152
10,24,18,0.000000,-131.721302
10,24,20,0.000000,-120.880121
10,24,22,0.000000,-124.652458
10,24,24,0.000000,-130.225662
10,24,26,0.000000,-121.056777
10,24,28,0.000000,-136.016654
10,24,30,0.000000,-136.447763
10,24,32,0.000000,-127.401547
10,24,34,0.000000,-123.516635
10,24,36,0.000000,-127.769461
10,24,38,0.000000,-132.667010
10,24,40,0.000000,-124.622293
10,24,42,0.000000,-122.330523
10,24,44,0.000000,-121.417226
10,24,46,0.000000,-122.970002
10,24,48,0.000000,-142.670710
10,24,50,0.000000,-124.341807
10,24,52,0.000000,-125.374786
10,24,54,0.000000,-128.281827
10,24,56,0.000000,-123.561365
10,24,58,0.000000,-133.687178
10,25,0,0.000000,-132.785944
10,25,2,0.000000,-122.740376
10,25,4,0.000000,-130.306482
10,25,6,0.000000,-132.090345
10,25,8,0.000000,-124.682875
10,25,10,0.000000,-124.852296
10,25,12,0.000000,-123.041485
10,25,14,0.000000,-130.536535
10,25,16,0.000000,-120.099207
10,25,18,0.000000,-129.544382
10,25,20,0.000000,-139.720371
10,25,22,0.000000,-130.952135
10,25,24,0.000000,-125.570449
10,25,26,0.000000,-120.338815
10,25,28,0.000000,-126.055302
10,25,30,0.000000,-127.885039
10,25,32,0.000000,-129.001232
10,25,34,0.000000,-128.519009
10,25,36,0.000000,-128.559413
10,25,38,0.000000,-119.723664
10,25,40,0.000000,-125.016621
10,25,42,0.000000,-133.766571
10,25,44,0.000000,-128.067155
10,25,46,0.000000,-129.483197
10,25,48,0.000000,-123.705889
10,25,50,0.000000,-118.768160
10,25,52,0.000000,-122.392244
10,25,54,0.000000,-123.048331
10,25,56,0.000000,-132.263527
10,25,58,0.000000,-127.789582
10,26,0,0.000000,-127.642391
10,26,2,0.000000,-129.102112
10,26,4,0.000000,-122.925381
10,26,6,0.000000,-127.731237
10,26,8,0.000000,-124.491147
10,26,10,0.000000,-130.268504
10,26,12,0.000000,-123.781570
10,26,14,0.000000,-128.303144
10,26,16,0.000000,-123.669866
10,26,18,0.000000,-126.751523
10,26,20,0.000000,-129.526224
10,26,22,0.000000,-128.193942
10,26,24,0.000000,-130.403454
10,26,26,0.000000,-120.729462
10,26,28,0.000000,-121.040943
10,26,30,0.000000,-128.847388
10,26,32,0.000000,-124.183854
10,26,34,0.000000,-121.887653
10,26,36,0.000000,-145.561473
10,26,38,0.000000,-128.912149
10,26,40,0.000000,-140.533667
10,26,42,0.000000,-124.800186
10,26,44,0.000000,-127.244529
10,26,46,0.000000,-120.430536
10,26,48,0.000000,-123.278265
10,26,50,0.000000,-135.254502
10,26,52,0.000000,-124.880976
10,26,54,0.000000,-124.536604
10,26,56,0.000000,-126.025858
10,26,58,0.000000,-122.569288
10,27,0,0.000000,-129.903632
10,27,2,0.000000,-129.259115
10,27,4,0.000000,-136.578395
10,27,6,0.000000,-126.899003
10,27,8,0.000000,-130.363145
10,27,10,0.000000,-122.388455
10,27,12,0.000000,-128.769084
10,27,14,0.000000,-139.158057
10,27,16,0.000000,-120.505256
10,27,18,0.000000,-124.983161
10,27,20,0.000000,-123.784400
10,27,22,0.000000,-124.771492
