hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.668287
15,0,2,0.000000,-106.191691
15,0,4,0.000000,-110.212766
15,0,6,0.000000,-109.126703
15,0,8,0.000000,-107.029041
15,0,10,0.000000,-107.974481
15,0,12,0.000000,-109.032572
15,0,14,0.000000,-111.105709
15,0,16,0.000000,-111.424306
15,0,18,0.000000,-108.850194
15,0,20,0.000000,-109.088611
15,0,22,0.000000,-109.959092
15,0,24,0.000000,-109.558756
15,0,26,0.000000,-109.173148
15,0,28,0.000000,-112.520674
15,0,30,0.000000,-108.360988
15,0,32,0.000000,-111.059953
15,0,34,0.000000,-110.084032
15,0,36,0.000000,-111.363091
15,0,38,0.000000,-111.263546
15,0,40,0.000000,-108.119214
15,0,42,0.000000,-109.179063
15,0,44,0.000000,-108.137785
15,0,46,0.000000,-106.831358
15,0,48,0.000000,-108.366450
15,0,50,0.000000,-106.664058
15,0,52,0.000000,-109.458483
15,0,54,0.000000,-106.002631
15,0,56,0.000000,-104.930171
15,0,58,0.000000,-108.476800
15,1,0,0.000000,-108.420169
15,1,2,0.000000,-111.322057
15,1,4,0.000000,-109.079385
15,1,6,0.000000,-107.885338
15,1,8,0.000000,-109.076680
15,1,10,0.000000,-110.129431
15,1,12,0.000000,-110.598438
15,1,14,0.000000,-104.770645
15,1,16,0.000000,-110.315194
15,1,18,0.000000,-108.626948
15,1,20,0.000000,-108.703308
15,1,22,0.000000,-105.354709
15,1,24,0.000000,-110.101804
15,1,26,0.000000,-107.355921
15,1,28,0.000000,-109.119712
15,1,30,0.000000,-108.893585
15,1,32,0.000000,-108.661872
15,1,34,0.000000,-107.791698
15,1,36,0.000000,-108.574589
15,1,38,0.000000,-108.562448
15,1,40,0.000000,-107.862923
15,1,42,0.000000,-110.354114
15,1,44,0.000000,-110.620336
15,1,46,0.000000,-108.096943
15,1,48,0.000000,-109.817633
15,1,50,0.000000,-107.447387
15,1,52,0.000000,-109.793501
15,1,54,0.000000,-109.144085
15,1,56,0.000000,-111.039550
15,1,58,0.000000,-107.876341
15,2,0,0.000000,-109.594159
15,2,2,0.000000,-107.224618
15,2,4,0.000000,-107.407963
15,2,6,0.000000,-109.850183
15,2,8,0.000000,-108.796998
15,2,10,0.000000,-108.138805
15,2,12,0.000000,-108.951447
15,2,14,0.000000,-109.817401
15,2,16,0.000000,-106.757496
15,2,18,0.000000,-106.808107
15,2,20,0.000000,-109.846970
15,2,22,0.000000,-108.488374
15,2,24,0.000000,-110.591283
15,2,26,0.000000,-108.875321
15,2,28,0.000000,-107.144024
15,2,30,0.000000,-108.146278
15,2,32,0.000000,-110.108964
15,2,34,0.000000,-105.867606
15,2,36,0.000000,-109.691495
15,2,38,0.000000,-108.576330
15,2,40,0.000000,-108.976958
15,2,42,0.000000,-111.135666
15,2,44,0.000000,-110.456772
15,2,46,0.000000,-109.884222
15,2,48,0.000000,-109.368595
15,2,50,0.000000,-109.470229
15,2,52,0.000000,-109.953082
15,2,54,0.000000,-107.346561
15,2,56,0.000000,-109.824701
15,2,58,0.000000,-108.586602
15,3,0,0.000000,-107.584510
15,3,2,0.000000,-109.529659
15,3,4,0.000000,-109.322312
15,3,6,0.000000,-105.851964
15,3,8,0.000000,-106.749009
15,3,10,0.000000,-108.129611
15,3,12,0.000000,-108.197176
15,3,14,0.000000,-105.209686
15,3,16,0.000000,-109.632296
15,3,18,0.000000,-109.686064
15,3,20,0.000000,-110.413389
15,3,22,0.000000,-106.850184
15,3,24,0.000000,-109.376392
15,3,26,0.000000,-108.610457
15,3,28,0.000000,-107.281429
15,3,30,0.000000,-108.727258
15,3,32,0.000000,-107.907377
15,3,34,0.000000,-107.696509
15,3,36,0.000000,-109.336245
15,3,38,0.000000,-111.236044
15,3,40,0.000000,-108.143940
15,3,42,0.000000,-108.268826
15,3,44,0.000000,-110.408882
15,3,46,0.000000,-108.000760
15,3,48,0.000000,-108.631540
15,3,50,0.000000,-109.976165
15,3,52,0.000000,-108.115573
15,3,54,0.000000,-109.244145
15,3,56,0.000000,-108.538506
15,3,58,0.000000,-107.498213
15,4,0,0.000000,-111.085333
15,4,2,0.000000,-106.081797
15,4,4,0.000000,-105.970114
15,4,6,0.000000,-108.274227
15,4,8,0.000000,-108.305993
15,4,10,0.000000,-109.070991
15,4,12,0.000000,-109.101421
15,4,14,0.000000,-108.323555
15,4,16,0.000000,-107.901693
15,4,18,0.000000,-109.604983
15,4,20,0.000000,-107.159902
15,4,22,0.000000,-109.416098
15,4,24,0.000000,-107.788873
15,4,26,0.000000,-107.797507
15,4,28,0.000000,-107.957639
15,4,30,0.000000,-109.000826
15,4,32,0.000000,-109.774371
15,4,34,0.000000,-110.191809
15,4,36,0.000000,-107.213444
15,4,38,0.000000,-106.578999
15,4,40,0.000000,-111.242405
15,4,42,0.000000,-106.707801
15,4,44,0.000000,-104.269791
15,4,46,0.000000,-108.445552
15,4,48,0.000000,-106.134471
15,4,50,0.000000,-106.372499
15,4,52,0.000000,-107.587609
15,4,54,0.000000,-106.116768
15,4,56,0.000000,-106.346185
15,4,58,0.000000,-104.235581
15,5,0,0.000000,-106.600605
15,5,2,0.000000,-107.204766
15,5,4,0.000000,-106.679847
15,5,6,0.000000,-108.851190
15,5,8,0.000000,-109.530225
15,5,10,0.000000,-106.353077
15,5,12,0.000000,-108.818567
15,5,14,0.000000,-106.304107
15,5,16,0.000000,-107.763356
15,5,18,0.000000,-107.817631
15,5,20,0.000000,-104.086005
15,5,22,0.000000,-106.824554
15,5,24,0.000000,-107.610702
15,5,26,0.000000,-108.745926
15,5,28,0.000000,-107.970882
15,5,30,0.000000,-109.014613
15,5,32,0.000000,-111.975095
15,5,34,0.000000,-110.651240
15,5,36,0.000000,-107.589437
15,5,38,0.000000,-108.947390
15,5,40,0.000000,-108.389897
15,5,42,0.000000,-108.043573
15,5,44,0.000000,-108.476912
15,5,46,0.000000,-109.226210
15,5,48,0.000000,-108.921116
15,5,50,0.000000,-107.201661
15,5,52,0.000000,-109.895257
15,5,54,0.000000,-110.270022
15,5,56,0.000000,-109.903503
15,5,58,0.000000,-107.695217
15,6,0,0.000000,-107.986103
15,6,2,0.000000,-108.022164
15,6,4,0.000000,-107.137164
15,6,6,0.000000,-107.474239
15,6,8,0.000000,-106.956462
15,6,10,0.000000,-108.862517
15,6,12,0.000000,-108.486973
15,6,14,0.000000,-109.930652
15,6,16,0.000000,-109.631195
15,6,18,0.000000,-109.441930
15,6,20,0.000000,-108.505903
15,6,22,0.000000,-107.266343
15,6,24,0.000000,-106.714733
15,6,26,0.000000,-107.999668
15,6,28,0.000000,-109.712587
15,6,30,0.000000,-107.663682
15,6,32,0.000000,-106.838524
15,6,34,0.000000,-110.942888
15,6,36,0.000000,-104.343632
15,6,38,0.000000,-108.229130
15,6,40,0.000000,-107.174869
15,6,42,0.000000,-107.031981
15,6,44,0.000000,-105.426304
15,6,46,0.000000,-109.117542
15,6,48,0.000000,-109.515099
15,6,50,0.000000,-109.125257
15,6,52,0.000000,-106.389071
15,6,54,0.000000,-108.695347
15,6,56,0.000000,-105.900112
15,6,58,0.000000,-104.848212
15,7,0,0.000000,-108.851305
15,7,2,0.000000,-108.349241
15,7,4,0.000000,-106.855178
15,7,6,0.000000,-109.121038
15,7,8,0.000000,-109.286918
15,7,10,0.000000,-107.087999
15,7,12,0.000000,-108.736700
15,7,14,0.000000,-105.302977
15,7,16,0.000000,-109.489915
15,7,18,0.000000,-108.839733
15,7,20,0.000000,-108.519105
15,7,22,0.000000,-103.438321
15,7,24,0.000000,-107.818210
15,7,26,0.000000,-101.784902
15,7,28,0.000000,-103.959801
15,7,30,0.000000,-106.267370
15,7,32,0.000000,-108.386897
15,7,34,0.000000,-109.411145
15,7,36,0.000000,-110.135867
15,7,38,0.000000,-108.153816
15,7,40,0.000000,-109.700738
15,7,42,0.000000,-108.769704
15,7,44,0.000000,-109.482043
15,7,46,0.000000,-111.326676
15,7,48,0.000000,-108.099678
15,7,50,0.000000,-111.427866
15,7,52,0.000000,-109.030467
15,7,54,0.000000,-107.184988
15,7,56,0.000000,-109.011648
15,7,58,0.000000,-109.124762
15,8,0,0.000000,-107.441642
15,8,2,0.000000,-108.538860
15,8,4,0.000000,-105.268162
15,8,6,0.000000,-106.395344
15,8,8,0.000000,-104.174138
15,8,10,0.000000,-110.168747
15,8,12,0.000000,-109.957045
15,8,14,0.000000,-107.597022
15,8,16,0.000000,-105.920247
15,8,18,0.000000,-109.439623
15,8,20,0.000000,-110.790682
15,8,22,0.000000,-107.618079
15,8,24,0.000000,-108.212254
15,8,26,0.000000,-109.781873
15,8,28,0.000000,-109.458723
15,8,30,0.000000,-111.404202
15,8,32,0.000000,-110.329627
15,8,34,0.000000,-107.160090
15,8,36,0.000000,-108.704742
15,8,38,0.000000,-108.611182
15,8,40,0.000000,-105.501775
15,8,42,0.000000,-107.339112
15,8,44,0.000000,-106.640663
15,8,46,0.000000,-107.630025
15,8,48,0.000000,-107.846101
15,8,50,0.000000,-109.730549
15,8,52,0.000000,-110.167695
15,8,54,0.000000,-108.094119
15,8,56,0.000000,-109.435066
15,8,58,0.000000,-107.993039
15,9,0,0.000000,-108.643400
15,9,2,0.000000,-109.123678
15,9,4,0.000000,-105.039214
15,9,6,0.000000,-107.881178
15,9,8,0.000000,-108.715445
15,9,10,0.000000,-107.631689
15,9,12,0.000000,-107.252956
15,9,14,0.000000,-110.786820
15,9,16,0.000000,-107.726587
15,9,18,0.000000,-106.715423
15,9,20,0.000000,-107.972797
15,9,22,0.000000,-109.370720
15,9,24,0.000000,-108.852143
15,9,26,0.000000,-107.856146
15,9,28,0.000000,-109.474261
15,9,30,0.000000,-107.825219
15,9,32,0.000000,-109.366320
15,9,34,0.000000,-108.552221
15,9,36,0.000000,-106.069670
15,9,38,0.000000,-109.875262
15,9,40,0.000000,-106.657332
15,9,42,0.000000,-109.122305
15,9,44,0.000000,-107.515842
15,9,46,0.000000,-108.111795
15,9,48,0.000000,-107.329809
15,9,50,0.000000,-109.259600
15,9,52,0.000000,-109.424485
15,9,54,0.000000,-108.574911
15,9,56,0.000000,-110.667691
15,9,58,0.000000,-111.534315
15,10,0,0.000000,-108.517014
15,10,2,0.000000,-111.754454
15,10,4,0.000000,-112.321441
15,10,6,0.000000,-109.033344
15,10,8,0.000000,-107.912446
15,10,10,0.000000,-110.147697
15,10,12,0.000000,-109.311193
15,10,14,0.000000,-106.023944
15,10,16,0.000000,-108.471923
15,10,18,0.000000,-106.345472
15,10,20,0.000000,-107.860315
15,10,22,0.000000,-108.482706
15,10,24,0.000000,-109.490428
15,10,26,0.000000,-107.839553
15,10,28,0.000000,-107.002270
15,10,30,0.000000,-107.492044
15,10,32,0.000000,-107.217695
15,10,34,0.000000,-105.833194
15,10,36,0.000000,-106.433004
15,10,38,0.000000,-107.802366
15,10,40,0.000000,-105.379160
15,10,42,0.000000,-108.824192
15,10,44,0.000000,-106.532291
15,10,46,0.000000,-107.799920
15,10,48,0.000000,-107.288350
15,10,50,0.000000,-109.145964
15,10,52,0.000000,-109.435893
15,10,54,0.000000,-110.325126
15,10,56,0.000000,-110.204565
15,10,58,0.000000,-107.919474
15,11,0,0.000000,-108.987947
15,11,2,0.000000,-106.977969
15,11,4,0.000000,-107.798360
15,11,6,0.000000,-106.494606
15,11,8,0.000000,-109.743998
15,11,10,0.000000,-105.753395
15,11,12,0.000000,-107.769176
15,11,14,0.000000,-109.339449
15,11,16,0.000000,-106.688160
15,11,18,0.000000,-107.076253
15,11,20,0.000000,-108.761889
15,11,22,0.000000,-109.231372
15,11,24,0.000000,-107.215622
15,11,26,0.000000,-108.420955
15,11,28,0.000000,-109.261896
15,11,30,0.000000,-107.822838
15,11,32,0.000000,-109.125134
15,11,34,0.000000,-109.001586
15,11,36,0.000000,-108.752126
15,11,38,0.000000,-107.468094
15,11,40,0.000000,-108.544965
15,11,42,0.000000,-110.099507
15,11,44,0.000000,-107.471827
15,11,46,0.000000,-107.520283
15,11,48,0.000000,-106.251817
15,11,50,0.000000,-109.363612
15,11,52,0.000000,-107.843152
15,11,54,0.000000,-110.028377
15,11,56,0.000000,-109.578600
15,11,58,0.000000,-108.427330
15,12,0,0.000000,-107.295971
15,12,2,0.000000,-109.241594
15,12,4,0.000000,-106.843350
15,12,6,0.000000,-109.268986
15,12,8,0.000000,-107.584686
15,12,10,0.000000,-104.244678
15,12,12,0.000000,-107.763457
15,12,14,0.000000,-111.382107
15,12,16,0.000000,-104.453155
15,12,18,0.000000,-107.744953
15,12,20,0.000000,-106.671943
15,12,22,0.000000,-109.427691
15,12,24,0.000000,-105.694793
15,12,26,0.000000,-107.985341
15,12,28,0.000000,-108.113761
15,12,30,0.000000,-107.924630
15,12,32,0.000000,-108.043095
15,12,34,0.000000,-107.227709
15,12,36,0.000000,-106.479247
15,12,38,0.000000,-105.956275
15,12,40,0.000000,-109.042331
15,12,42,0.000000,-108.467041
15,12,44,0.000000,-110.344850
15,12,46,0.000000,-108.290399
15,12,48,0.000000,-108.637607
15,12,50,0.000000,-109.708476
15,12,52,0.000000,-107.076646
15,12,54,0.000000,-108.235404
15,12,56,0.000000,-108.812160
15,12,58,0.000000,-109.350322
15,13,0,0.000000,-109.060337
15,13,2,0.000000,-106.688106
15,13,4,0.000000,-109.831477
15,13,6,0.000000,-110.656465
15,13,8,0.000000,-109.075808
15,13,10,0.000000,-108.148349
15,13,12,0.000000,-107.759410
15,13,14,0.000000,-108.396110
15,13,16,0.000000,-109.564285
15,13,18,0.000000,-109.066190
15,13,20,0.000000,-107.285679
15,13,22,0.000000,-107.333743
15,13,24,0.000000,-108.007262
15,13,26,0.000000,-107.585307
15,13,28,0.000000,-109.413576
15,13,30,0.000000,-109.639571
15,13,32,0.000000,-109.742160
15,13,34,0.000000,-110.655862
15,13,36,0.000000,-109.099721
15,13,38,0.000000,-108.228500
15,13,40,0.000000,-108.406040
15,13,42,0.000000,-108.294596
15,13,44,0.000000,-107.330780
15,13,46,0.000000,-109.904243
15,13,48,0.000000,-107.227838
15,13,50,0.000000,-106.636500
15,13,52,0.000000,-103.265840
15,13,54,0.000000,-107.787153
15,13,56,0.000000,-108.435246
15,13,58,0.000000,-108.374290
15,14,0,0.000000,-106.968839
15,14,2,0.000000,-106.129396
15,14,4,0.000000,-108.777011
15,14,6,0.000000,-108.707031
15,14,8,0.000000,-110.475929
15,14,10,0.000000,-108.148486
15,14,12,0.000000,-105.823264
15,14,14,0.000000,-109.935769
15,14,16,0.000000,-108.445107
15,14,18,0.000000,-108.116993
15,14,20,0.000000,-107.231323
15,14,22,0.000000,-110.570308
15,14,24,0.000000,-108.717265
15,14,26,0.000000,-107.735033
15,14,28,0.000000,-111.495655
15,14,30,0.000000,-110.355284
15,14,32,0.000000,-105.939011
15,14,34,0.000000,-108.338660
15,14,36,0.000000,-109.034846
15,14,38,0.000000,-109.790461
15,14,40,0.000000,-107.411719
15,14,42,0.000000,-107.943255
15,14,44,0.000000,-108.959135
15,14,46,0.000000,-109.879052
15,14,48,0.000000,-109.717305
15,14,50,0.000000,-107.155617
15,14,52,0.000000,-107.659076
15,14,54,0.000000,-109.218423
15,14,56,0.000000,-110.699318
15,14,58,0.000000,-107.886337
15,15,0,0.000000,-108.716475
15,15,2,0.000000,-107.968549
15,15,4,0.000000,-107.450340
15,15,6,0.000000,-107.243334
15,15,8,0.000000,-105.568183
15,15,10,0.000000,-108.655295
15,15,12,0.000000,-108.450797
15,15,14,0.000000,-108.766285
15,15,16,0.000000,-111.801530
15,15,18,0.000000,-108.185191
15,15,20,0.000000,-110.134754
15,15,22,0.000000,-105.187097
15,15,24,0.000000,-108.133173
15,15,26,0.000000,-109.215411
15,15,28,0.000000,-107.207863
15,15,30,0.000000,-110.562066
15,15,32,0.000000,-109.682225
15,15,34,0.000000,-110.486315
15,15,36,0.000000,-106.687977
15,15,38,0.000000,-107.396071
15,15,40,0.000000,-109.553405
15,15,42,0.000000,-106.638522
15,15,44,0.000000,-108.849492
15,15,46,0.000000,-107.202751
15,15,48,0.000000,-109.226200
15,15,50,0.000000,-109.476273
15,15,52,0.000000,-105.836147
15,15,54,0.000000,-106.768583
15,15,56,0.000000,-108.165538
15,15,58,0.000000,-109.601569
15,16,0,0.000000,-111.684350
15,16,2,0.000000,-108.392178
15,16,4,0.000000,-109.175451
15,16,6,0.000000,-108.798038
15,16,8,0.000000,-110.348484
15,16,10,0.000000,-107.843223
15,16,12,0.000000,-109.667251
15,16,14,0.000000,-105.857077
15,16,16,0.000000,-107.687747
15,16,18,0.000000,-105.766856
15,16,20,0.000000,-102.773255
15,16,22,0.000000,-108.062005
15,16,24,0.000000,-110.169983
15,16,26,0.000000,-107.608320
15,16,28,0.000000,-108.989303
15,16,30,0.000000,-109.663039
15,16,32,0.000000,-110.413180
15,16,34,0.000000,-112.945825
15,16,36,0.000000,-109.607396
15,16,38,0.000000,-108.813691
15,16,40,0.000000,-107.715647
15,16,42,0.000000,-109.025510
15,16,44,0.000000,-107.133775
15,16,46,0.000000,-108.429464
15,16,48,0.000000,-106.379063
15,16,50,0.000000,-107.763305
15,16,52,0.000000,-109.432017
15,16,54,0.000000,-109.740731
15,16,56,0.000000,-109.974481
15,16,58,0.000000,-108.236294
15,17,0,0.000000,-109.044719
15,17,2,0.000000,-106.883468
15,17,4,0.000000,-111.466555
15,17,6,0.000000,-106.670494
15,17,8,0.000000,-104.999154
15,17,10,0.000000,-108.163590
15,17,12,0.000000,-108.446746
15,17,14,0.000000,-106.700284
15,17,16,0.000000,-110.159505
15,17,18,0.000000,-108.122778
15,17,20,0.000000,-106.584622
15,17,22,0.000000,-109.566064
15,17,24,0.000000,-108.024518
15,17,26,0.000000,-109.000719
15,17,28,0.000000,-107.047036
15,17,30,0.000000,-106.393022
15,17,32,0.000000,-106.904254
15,17,34,0.000000,-109.545812
15,17,36,0.000000,-109.082208
15,17,38,0.000000,-108.890860
15,17,40,0.000000,-108.393000
15,17,42,0.000000,-105.627644
15,17,44,0.000000,-106.668451
15,17,46,0.000000,-107.781933
15,17,48,0.000000,-107.783375
15,17,50,0.000000,-109.069456
15,17,52,0.000000,-108.989035
15,17,54,0.000000,-108.975766
15,17,56,0.000000,-108.007593
15,17,58,0.000000,-107.506448
15,18,0,0.000000,-107.523944
15,18,2,0.000000,-109.599589
15,18,4,0.000000,-106.322005
15,18,6,0.000000,-108.884313
15,18,8,0.000000,-108.185267
15,18,10,0.000000,-107.728250
15,18,12,0.000000,-108.425012
15,18,14,0.000000,-107.457481
15,18,16,0.000000,-108.364198
15,18,18,0.000000,-109.815935
15,18,20,0.000000,-100.698124
15,18,22,0.000000,-108.567383
15,18,24,0.000000,-109.494143
15,18,26,0.000000,-109.926996
15,18,28,0.000000,-108.004503
15,18,30,0.000000,-111.282387
15,18,32,0.000000,-108.618649
15,18,34,0.000000,-108.480413
15,18,36,0.000000,-94.022249
15,18,38,0.000000,-110.311886
15,18,40,0.000000,-108.632733
15,18,42,0.000000,-106.538552
15,18,44,0.000000,-106.170151
15,18,46,0.000000,-110.607074
15,18,48,0.000000,-107.412094
15,18,50,0.000000,-109.318220
15,18,52,0.000000,-107.688051
15,18,54,0.000000,-108.663926
15,18,56,0.000000,-107.605041
15,18,58,0.000000,-107.019000
15,19,0,0.000000,-108.781774
15,19,2,0.000000,-108.170616
15,19,4,0.000000,-109.372949
15,19,6,0.000000,-108.256397
15,19,8,0.000000,-110.343942
15,19,10,0.000000,-108.754008
15,19,12,0.000000,-106.045448
15,19,14,0.000000,-108.737346
15,19,16,0.000000,-110.941657
15,19,18,0.000000,-110.680372
15,19,20,0.000000,-96.504389
15,19,22,0.000000,-98.448005
15,19,24,0.000000,-96.854698
15,19,26,0.000000,-97.598667
15,19,28,0.000000,-107.050785
15,19,30,0.000000,-106.502874
15,19,32,0.000000,-108.196750
15,19,34,0.000000,-107.351281
15,19,36,0.000000,-108.282002
15,19,38,0.000000,-107.938587
15,19,40,0.000000,-110.474094
15,19,42,0.000000,-109.329627
15,19,44,0.000000,-107.171522
15,19,46,0.000000,-109.381374
15,19,48,0.000000,-109.590446
15,19,50,0.000000,-87.350381
15,19,52,0.000000,-99.646270
15,19,54,0.000000,-108.035805
15,19,56,0.000000,-108.389412
15,19,58,0.000000,-108.620684
15,20,0,0.000000,-105.747724
15,20,2,0.000000,-109.192213
15,20,4,0.000000,-108.898785
15,20,6,0.000000,-106.348998
15,20,8,0.000000,-107.158643
15,20,10,0.000000,-105.094093
15,20,12,0.000000,-109.217901
15,20,14,0.000000,-108.887879
15,20,16,0.000000,-109.331711
15,20,18,0.000000,-107.644348
15,20,20,0.000000,-110.668379
15,20,22,0.000000,-108.750336
15,20,24,0.000000,-106.792627
15,20,26,0.000000,-107.094895
15,20,28,0.000000,-108.902269
15,20,30,0.000000,-110.775824
15,20,32,0.000000,-107.847674
15,20,34,0.000000,-110.849976
15,20,36,0.000000,-108.135951
15,20,38,0.000000,-106.577609
15,20,40,0.000000,-108.304942
15,20,42,0.000000,-107.103596
15,20,44,0.000000,-104.778322
15,20,46,0.000000,-86.239539
15,20,48,0.000000,-108.720895
15,20,50,0.000000,-105.420079
15,20,52,0.000000,-109.271522
15,20,54,0.000000,-109.294647
15,20,56,0.000000,-108.569634
15,20,58,0.000000,-109.540850
15,21,0,0.000000,-108.721640
15,21,2,0.000000,-109.896483
15,21,4,0.000000,-110.155670
15,21,6,0.000000,-110.218106
15,21,8,0.000000,-108.468113
15,21,10,0.000000,-109.629586
15,21,12,0.000000,-110.391721
15,21,14,0.000000,-109.918246
15,21,16,0.000000,-109.545113
15,21,18,0.000000,-108.682835
15,21,20,0.000000,-108.527893
15,21,22,0.000000,-109.058245
15,21,24,0.000000,-107.048346
15,21,26,0.000000,-108.016414
15,21,28,0.000000,-108.320670
15,21,30,0.000000,-109.096862
15,21,32,0.000000,-108.154723
15,21,34,0.000000,-109.188850
15,21,36,0.000000,-104.811208
15,21,38,0.000000,-108.469929
15,21,40,0.000000,-109.364690
15,21,42,0.000000,-110.134376
15,21,44,0.000000,-111.366209
15,21,46,0.000000,-108.077816
15,21,48,0.000000,-111.386530
15,21,50,0.000000,-108.792835
15,21,52,0.000000,-107.044326
15,21,54,0.000000,-109.124622
15,21,56,0.000000,-106.779016
15,21,58,0.000000,-110.918416
15,22,0,0.000000,-109.451820
15,22,2,0.000000,-106.391713
15,22,4,0.000000,-106.057790
15,22,6,0.000000,-108.255706
15,22,8,0.000000,-108.067736
15,22,10,0.000000,-108.523837
15,22,12,0.000000,-110.218720
15,22,14,0.000000,-108.466587
15,22,16,0.000000,-107.052269
15,22,18,0.000000,-108.806348
15,22,20,0.000000,-107.805593
15,22,22,0.000000,-109.251479
15,22,24,0.000000,-109.272321
15,22,26,0.000000,-109.669635
15,22,28,0.000000,-108.742962
15,22,30,0.000000,-110.104763
15,22,32,0.000000,-109.112027
15,22,34,0.000000,-108.923803
15,22,36,0.000000,-108.444513
15,22,38,0.000000,-110.183697
15,22,40,0.000000,-109.769107
15,22,42,0.000000,-80.519403
15,22,44,0.000000,-109.436595
15,22,46,0.000000,-107.332660
15,22,48,0.000000,-108.199910
15,22,50,0.000000,-81.122665
15,22,52,0.000000,-106.128977
15,22,54,0.000000,-109.688378
15,22,56,0.000000,-107.728331
15,22,58,0.000000,-109.163865
15,23,0,0.000000,-110.401003
15,23,2,0.000000,-109.273798
15,23,4,0.000000,-107.362014
15,23,6,0.000000,-109.186397
15,23,8,0.000000,-104.893510
15,23,10,0.000000,-110.063797
15,23,12,0.000000,-104.845036
15,23,14,0.000000,-109.203740
15,23,16,0.000000,-109.610534
15,23,18,0.000000,-111.390375
15,23,20,0.000000,-108.727656
15,23,22,0.000000,-110.633486
15,23,24,0.000000,-108.231628
15,23,26,0.000000,-84.741982
15,23,28,0.000000,-80.988640
15,23,30,0.000000,-82.416841
15,23,32,0.000000,-105.188962
15,23,34,0.000000,-108.476611
15,23,36,0.000000,-109.214875
15,23,38,0.000000,-109.880549
15,23,40,0.000000,-108.777282
15,23,42,0.000000,-107.140714
15,23,44,0.000000,-108.575806
15,23,46,0.000000,-108.022979
15,23,48,0.000000,-107.727431
15,23,50,0.000000,-110.793884
15,23,52,0.000000,-108.153422
15,23,54,0.000000,-109.798611
15,23,56,0.000000,-106.331737
15,23,58,0.000000,-106.100240
15,24,0,0.000000,-111.115338
15,24,2,0.000000,-108.484618
15,24,4,0.000000,-107.245396
15,24,6,0.000000,-109.868469
15,24,8,0.000000,-110.036644
15,24,10,0.000000,-110.847301
15,24,12,0.000000,-108.776650
15,24,14,0.000000,-108.282621
15,24,16,0.000000,-105.843960
15,24,18,0.000000,-108.773739
15,24,20,0.000000,-108.669546
15,24,22,0.000000,-108.541333
15,24,24,0.000000,-108.607021
15,24,26,0.000000,-107.811756
15,24,28,0.000000,-108.375546
15,24,30,0.000000,-97.699803
15,24,32,0.000000,-108.277751
15,24,34,0.000000,-107.163495
15,24,36,0.000000,-103.652607
15,24,38,0.000000,-108.977049
15,24,40,0.000000,-104.969558
15,24,42,0.000000,-104.188990
15,24,44,0.000000,-107.418670
15,24,46,0.000000,-107.621793
15,24,48,0.000000,-107.492194
15,24,50,0.000000,-108.429915
15,24,52,0.000000,-106.261347
15,24,54,0.000000,-110.862708
15,24,56,0.000000,-106.276715
15,24,58,0.000000,-111.117256
15,25,0,0.000000,-106.915991
15,25,2,0.000000,-107.282158
15,25,4,0.000000,-107.639181
15,25,6,0.000000,-111.269426
15,25,8,0.000000,-110.404217
15,25,10,0.000000,-110.843630
15,25,12,0.000000,-108.828465
15,25,14,0.000000,-109.775294
15,25,16,0.000000,-107.790938
15,25,18,0.000000,-108.137119
15,25,20,0.000000,-107.841381
15,25,22,0.000000,-106.947867
15,25,24,0.000000,-109.803226
15,25,26,0.000000,-108.722772
15,25,28,0.000000,-104.981309
15,25,30,0.000000,-105.527385
15,25,32,0.000000,-105.625846
15,25,34,0.000000,-109.777460
15,25,36,0.000000,-108.714884
15,25,38,0.000000,-108.261413
15,25,40,0.000000,-105.926296
15,25,42,0.000000,-108.950710
15,25,44,0.000000,-106.992109
15,25,46,0.000000,-106.989705
15,25,48,0.000000,-109.869099
15,25,50,0.000000,-106.024908
15,25,52,0.000000,-108.752568
15,25,54,0.000000,-108.146314
15,25,56,0.000000,-107.765421
15,25,58,0.000000,-104.203605
15,26,0,0.000000,-106.159464
15,26,2,0.000000,-106.946591
15,26,4,0.000000,-110.026730
15,26,6,0.000000,-108.858020
15,26,8,0.000000,-111.749713
15,26,10,0.000000,-106.423018
15,26,12,0.000000,-109.443761
15,26,14,0.000000,-110.720296
15,26,16,0.000000,-109.689240
15,26,18,0.000000,-109.833719
15,26,20,0.000000,-106.932750
15,26,22,0.000000,-107.279559
15,26,24,0.000000,-109.039678
15,26,26,0.000000,-109.546772
15,26,28,0.000000,-109.664612
15,26,30,0.000000,-107.499617
15,26,32,0.000000,-109.410552
15,26,34,0.000000,-109.506590
15,26,36,0.000000,-107.797800
15,26,38,0.000000,-111.447262
15,26,40,0.000000,-107.681555
15,26,42,0.000000,-110.972604
15,26,44,0.000000,-106.185735
15,26,46,0.000000,-107.196382
15,26,48,0.000000,-108.311664
15,26,50,0.000000,-107.979824
15,26,52,0.000000,-109.674400
15,26,54,0.000000,-108.383936
15,26,56,0.000000,-110.053003
15,26,58,0.000000,-108.246120
15,27,0,0.000000,-109.017964
15,27,2,0.000000,-107.022198
15,27,4,0.000000,-109.725712
15,27,6,0.000000,-109.727842
15,27,8,0.000000,-106.933526
15,27,10,0.000000,-108.148857
15,27,12,0.000000,-106.097661
15,27,14,0.000000,-108.431986
15,27,16,0.000000,-108.653211
15,27,18,0.000000,-110.350432
15,27,20,0.000000,-111.945947
15,27,22,0.000000,-107.567929
