hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.686655
15,0,2,0.000000,-130.452419
15,0,4,0.000000,-138.196069
15,0,6,0.000000,-124.169649
15,0,8,0.000000,-125.498773
15,0,10,0.000000,-134.858636
15,0,12,0.000000,-120.399122
15,0,14,0.000000,-123.928258
15,0,16,0.000000,-128.527012
15,0,18,0.000000,-152.161193
15,0,20,0.000000,-125.464010
15,0,22,0.000000,-130.785912
15,0,24,0.000000,-135.093238
15,0,26,0.000000,-126.495048
15,0,28,0.000000,-139.425333
15,0,30,0.000000,-131.490402
15,0,32,0.000000,-135.959421
15,0,34,0.000000,-137.234699
15,0,36,0.000000,-125.609287
15,0,38,0.000000,-131.166503
15,0,40,0.000000,-130.062284
15,0,42,0.000000,-122.910577
15,0,44,0.000000,-123.363842
15,0,46,0.000000,-131.204066
15,0,48,0.000000,-125.389131
15,0,50,0.000000,-139.159262
15,0,52,0.000000,-135.331513
15,0,54,0.000000,-128.957535
15,0,56,0.000000,-131.635561
15,0,58,0.000000,-129.465709
15,1,0,0.000000,-128.988009
15,1,2,0.000000,-132.575048
15,1,4,0.000000,-123.533815
15,1,6,0.000000,-130.813948
15,1,8,0.000000,-134.253252
15,1,10,0.000000,-130.706959
15,1,12,0.000000,-126.998245
15,1,14,0.000000,-121.618199
15,1,16,0.000000,-128.798842
15,1,18,0.000000,-124.603795
15,1,20,0.000000,-138.074282
15,1,22,0.000000,-128.106155
15,1,24,0.000000,-141.300911
15,1,26,0.000000,-130.258852
15,1,28,0.000000,-129.938982
15,1,30,0.000000,-130.293761
15,1,32,0.000000,-122.060893
15,1,34,0.000000,-122.040167
15,1,36,0.000000,-131.068547
15,1,38,0.000000,-131.883386
15,1,40,0.000000,-125.062258
15,1,42,0.000000,-127.941934
15,1,44,0.000000,-127.872543
15,1,46,0.000000,-130.391450
15,1,48,0.000000,-130.796815
15,1,50,0.000000,-127.227090
15,1,52,0.000000,-126.940459
15,1,54,0.000000,-131.172756
15,1,56,0.000000,-134.405247
15,1,58,0.000000,-128.887176
15,2,0,0.000000,-133.019314
15,2,2,0.000000,-123.335256
15,2,4,0.000000,-127.050742
15,2,6,0.000000,-138.090252
15,2,8,0.000000,-131.855545
15,2,10,0.000000,-129.756886
15,2,12,0.000000,-125.578510
15,2,14,0.000000,-125.116019
15,2,16,0.000000,-126.479119
15,2,18,0.000000,-124.902159
15,2,20,0.000000,-127.328843
15,2,22,0.000000,-129.356487
15,2,24,0.000000,-136.188745
15,2,26,0.000000,-131.236225
15,2,28,0.000000,-138.632568
15,2,30,0.000000,-132.990176
15,2,32,0.000000,-128.708267
15,2,34,0.000000,-129.386076
15,2,36,0.000000,-127.929024
15,2,38,0.000000,-124.179016
15,2,40,0.000000,-137.080973
15,2,42,0.000000,-132.131936
15,2,44,0.000000,-127.596527
15,2,46,0.000000,-122.319843
15,2,48,0.000000,-124.756881
15,2,50,0.000000,-130.052401
15,2,52,0.000000,-127.799687
15,2,54,0.000000,-130.168268
15,2,56,0.000000,-132.922023
15,2,58,0.000000,-123.413863
15,3,0,0.000000,-137.772521
15,3,2,0.000000,-129.982277
15,3,4,0.000000,-121.120760
15,3,6,0.000000,-135.949156
15,3,8,0.000000,-132.376144
15,3,10,0.000000,-128.391860
15,3,12,0.000000,-125.329392
15,3,14,0.000000,-137.740031
15,3,16,0.000000,-130.894099
15,3,18,0.000000,-131.630463
15,3,20,0.000000,-131.075916
15,3,22,0.000000,-130.152379
15,3,24,0.000000,-128.307484
15,3,26,0.000000,-144.606172
15,3,28,0.000000,-126.832294
15,3,30,0.000000,-131.028199
15,3,32,0.000000,-122.090479
15,3,34,0.000000,-120.437162
15,3,36,0.000000,-133.694102
15,3,38,0.000000,-129.705048
15,3,40,0.000000,-128.719961
15,3,42,0.000000,-142.388142
15,3,44,0.000000,-129.752905
15,3,46,0.000000,-124.496016
15,3,48,0.000000,-125.157707
15,3,50,0.000000,-128.861975
15,3,52,0.000000,-134.308439
15,3,54,0.000000,-129.349594
15,3,56,0.000000,-126.013182
15,3,58,0.000000,-139.764859
15,4,0,0.000000,-119.891258
15,4,2,0.000000,-134.666089
15,4,4,0.000000,-133.048430
15,4,6,0.000000,-123.407598
15,4,8,0.000000,-128.294754
15,4,10,0.000000,-127.650706
15,4,12,0.000000,-135.093983
15,4,14,0.000000,-131.745684
15,4,16,0.000000,-122.987379
15,4,18,0.000000,-128.402455
15,4,20,0.000000,-127.605417
15,4,22,0.000000,-126.382675
15,4,24,0.000000,-134.335595
15,4,26,0.000000,-124.762800
15,4,28,0.000000,-132.476966
15,4,30,0.000000,-125.950272
15,4,32,0.000000,-125.673324
15,4,34,0.000000,-122.720443
15,4,36,0.000000,-121.276781
15,4,38,0.000000,-133.445849
15,4,40,0.000000,-127.705641
15,4,42,0.000000,-124.140144
15,4,44,0.000000,-133.851051
15,4,46,0.000000,-136.780173
15,4,48,0.000000,-136.027792
15,4,50,0.000000,-124.499199
15,4,52,0.000000,-135.252396
15,4,54,0.000000,-126.186413
15,4,56,0.000000,-128.002237
15,4,58,0.000000,-126.372754
15,5,0,0.000000,-129.198046
15,5,2,0.000000,-124.657684
15,5,4,0.000000,-135.514476
15,5,6,0.000000,-136.873596
15,5,8,0.000000,-123.505105
15,5,10,0.000000,-130.824896
15,5,12,0.000000,-126.135647
15,5,14,0.000000,-130.097006
15,5,16,0.000000,-125.806863
15,5,18,0.000000,-125.725959
15,5,20,0.000000,-129.083055
15,5,22,0.000000,-135.070023
15,5,24,0.000000,-126.046759
15,5,26,0.000000,-135.869909
15,5,28,0.000000,-126.844215
15,5,30,0.000000,-127.906763
15,5,32,0.000000,-129.498021
15,5,34,0.000000,-124.484475
15,5,36,0.000000,-125.662579
15,5,38,0.000000,-125.030412
15,5,40,0.000000,-133.093049
15,5,42,0.000000,-137.087318
15,5,44,0.000000,-125.761026
15,5,46,0.000000,-127.934167
15,5,48,0.000000,-125.747290
15,5,50,0.000000,-123.752518
15,5,52,0.000000,-136.116225
15,5,54,0.000000,-122.022987
15,5,56,0.000000,-136.364988
15,5,58,0.000000,-138.563758
15,6,0,0.000000,-125.959235
15,6,2,0.000000,-130.355208
15,6,4,0.000000,-130.394113
15,6,6,0.000000,-141.504523
15,6,8,0.000000,-126.051006
15,6,10,0.000000,-128.269734
15,6,12,0.000000,-133.949463
15,6,14,0.000000,-128.237333
15,6,16,0.000000,-136.692466
15,6,18,0.000000,-127.104601
15,6,20,0.000000,-124.602587
15,6,22,0.000000,-137.406383
15,6,24,0.000000,-125.257273
15,6,26,0.000000,-133.871358
15,6,28,0.000000,-134.256413
15,6,30,0.000000,-131.078702
15,6,32,0.000000,-141.550496
15,6,34,0.000000,-127.170945
15,6,36,0.000000,-138.200980
15,6,38,0.000000,-129.551912
15,6,40,0.000000,-127.791886
15,6,42,0.000000,-135.174984
15,6,44,0.000000,-124.344776
15,6,46,0.000000,-124.340933
15,6,48,0.000000,-122.860035
15,6,50,0.000000,-128.739799
15,6,52,0.000000,-129.587410
15,6,54,0.000000,-129.304033
15,6,56,0.000000,-132.917582
15,6,58,0.000000,-126.165633
15,7,0,0.000000,-136.239934
15,7,2,0.000000,-120.579947
15,7,4,0.000000,-127.670100
15,7,6,0.000000,-130.631196
15,7,8,0.000000,-139.381198
15,7,10,0.000000,-130.558934
15,7,12,0.000000,-125.997572
15,7,14,0.000000,-124.556319
15,7,16,0.000000,-130.701626
15,7,18,0.000000,-127.429090
15,7,20,0.000000,-130.368923
15,7,22,0.000000,-128.874286
15,7,24,0.000000,-128.587102
15,7,26,0.000000,-124.850018
15,7,28,0.000000,-131.551388
15,7,30,0.000000,-138.236991
15,7,32,0.000000,-132.455223
15,7,34,0.000000,-132.480926
15,7,36,0.000000,-125.593255
15,7,38,0.000000,-131.179814
15,7,40,0.000000,-129.220059
15,7,42,0.000000,-130.570067
15,7,44,0.000000,-126.232652
15,7,46,0.000000,-120.240756
15,7,48,0.000000,-155.063032
15,7,50,0.000000,-126.070668
15,7,52,0.000000,-126.297340
15,7,54,0.000000,-128.453600
15,7,56,0.000000,-125.893620
15,7,58,0.000000,-121.014563
15,8,0,0.000000,-128.097700
15,8,2,0.000000,-127.551960
15,8,4,0.000000,-129.549570
15,8,6,0.000000,-127.556345
15,8,8,0.000000,-129.106681
15,8,10,0.000000,-134.578809
15,8,12,0.000000,-135.859104
15,8,14,0.000000,-128.661098
15,8,16,0.000000,-130.786030
15,8,18,0.000000,-130.726257
15,8,20,0.000000,-125.116877
15,8,22,0.000000,-126.864988
15,8,24,0.000000,-126.843531
15,8,26,0.000000,-124.187950
15,8,28,0.000000,-130.392674
15,8,30,0.000000,-125.677908
15,8,32,0.000000,-129.602028
15,8,34,0.000000,-122.525636
15,8,36,0.000000,-126.400955
15,8,38,0.000000,-125.600015
15,8,40,0.000000,-131.377638
15,8,42,0.000000,-124.425356
15,8,44,0.000000,-127.295468
15,8,46,0.000000,-128.512047
15,8,48,0.000000,-125.779213
15,8,50,0.000000,-131.724140
15,8,52,0.000000,-140.725159
15,8,54,0.000000,-130.900203
15,8,56,0.000000,-130.660901
15,8,58,0.000000,-129.763089
15,9,0,0.000000,-127.314279
15,9,2,0.000000,-124.697951
15,9,4,0.000000,-127.563752
15,9,6,0.000000,-127.615559
15,9,8,0.000000,-139.804137
15,9,10,0.000000,-130.120056
15,9,12,0.000000,-130.313703
15,9,14,0.000000,-136.217334
15,9,16,0.000000,-125.406312
15,9,18,0.000000,-142.648284
15,9,20,0.000000,-126.508762
15,9,22,0.000000,-136.899765
15,9,24,0.000000,-129.006063
15,9,26,0.000000,-122.764165
15,9,28,0.000000,-135.610344
15,9,30,0.000000,-130.754675
15,9,32,0.000000,-129.866345
15,9,34,0.000000,-132.503739
15,9,36,0.000000,-125.425129
15,9,38,0.000000,-128.677274
15,9,40,0.000000,-126.729286
15,9,42,0.000000,-143.095535
15,9,44,0.000000,-125.850443
15,9,46,0.000000,-125.350852
15,9,48,0.000000,-140.278448
15,9,50,0.000000,-128.167422
15,9,52,0.000000,-123.022519
15,9,54,0.000000,-124.357454
15,9,56,0.000000,-142.355596
15,9,58,0.000000,-130.809277
15,10,0,0.000000,-137.305371
15,10,2,0.000000,-135.506423
15,10,4,0.000000,-132.270991
15,10,6,0.000000,-123.849580
15,10,8,0.000000,-145.374793
15,10,10,0.000000,-127.570966
15,10,12,0.000000,-122.694787
15,10,14,0.000000,-125.581191
15,10,16,0.000000,-126.676285
15,10,18,0.000000,-125.928839
15,10,20,0.000000,-129.675038
15,10,22,0.000000,-125.360579
15,10,24,0.000000,-142.871403
15,10,26,0.000000,-130.301178
15,10,28,0.000000,-125.004650
15,10,30,0.000000,-132.455557
15,10,32,0.000000,-139.005369
15,10,34,0.000000,-124.274900
15,10,36,0.000000,-127.817972
15,10,38,0.000000,-122.699263
15,10,40,0.000000,-130.593795
15,10,42,0.000000,-125.807719
15,10,44,0.000000,-130.930268
15,10,46,0.000000,-127.775740
15,10,48,0.000000,-130.605479
15,10,50,0.000000,-125.509807
15,10,52,0.000000,-136.948990
15,10,54,0.000000,-138.915912
15,10,56,0.000000,-125.228498
15,10,58,0.000000,-131.997818
15,11,0,0.000000,-124.598853
15,11,2,0.000000,-130.502725
15,11,4,0.000000,-123.279436
15,11,6,0.000000,-124.015207
15,11,8,0.000000,-127.228397
15,11,10,0.000000,-137.288233
15,11,12,0.000000,-130.549562
15,11,14,0.000000,-138.042435
15,11,16,0.000000,-123.605123
15,11,18,0.000000,-125.547256
15,11,20,0.000000,-130.694535
15,11,22,0.000000,-127.872204
15,11,24,0.000000,-126.412559
15,11,26,0.000000,-126.605984
15,11,28,0.000000,-124.635822
15,11,30,0.000000,-142.078592
15,11,32,0.000000,-129.760131
15,11,34,0.000000,-123.723710
15,11,36,0.000000,-121.582252
15,11,38,0.000000,-125.681179
15,11,40,0.000000,-131.407936
15,11,42,0.000000,-132.918360
15,11,44,0.000000,-126.379347
15,11,46,0.000000,-137.992285
15,11,48,0.000000,-127.892948
15,11,50,0.000000,-128.616216
15,11,52,0.000000,-123.256995
15,11,54,0.000000,-125.899189
15,11,56,0.000000,-132.286550
15,11,58,0.000000,-137.048121
15,12,0,0.000000,-131.055380
15,12,2,0.000000,-126.551553
15,12,4,0.000000,-132.574253
15,12,6,0.000000,-126.933112
15,12,8,0.000000,-122.862135
15,12,10,0.000000,-127.379417
15,12,12,0.000000,-133.845237
15,12,14,0.000000,-133.234058
15,12,16,0.000000,-124.588667
15,12,18,0.000000,-126.372842
15,12,20,0.000000,-125.789248
15,12,22,0.000000,-128.948289
15,12,24,0.000000,-130.810265
15,12,26,0.000000,-128.085557
15,12,28,0.000000,-131.532300
15,12,30,0.000000,-124.016728
15,12,32,0.000000,-130.430737
15,12,34,0.000000,-138.851724
15,12,36,0.000000,-132.392336
15,12,38,0.000000,-135.426957
15,12,40,0.000000,-121.366261
15,12,42,0.000000,-122.968575
15,12,44,0.000000,-149.090893
15,12,46,0.000000,-128.507346
15,12,48,0.000000,-150.027346
15,12,50,0.000000,-133.421618
15,12,52,0.000000,-131.937257
15,12,54,0.000000,-132.683967
15,12,56,0.000000,-132.288233
15,12,58,0.000000,-127.494760
15,13,0,0.000000,-130.861496
15,13,2,0.000000,-132.530625
15,13,4,0.000000,-133.463354
15,13,6,0.000000,-135.511878
15,13,8,0.000000,-131.906786
15,13,10,0.000000,-126.931468
15,13,12,0.000000,-127.180323
15,13,14,0.000000,-131.074594
15,13,16,0.000000,-126.614167
15,13,18,0.000000,-129.581815
15,13,20,0.000000,-123.104654
15,13,22,0.000000,-124.653604
15,13,24,0.000000,-137.583250
15,13,26,0.000000,-126.502686
15,13,28,0.000000,-127.375161
15,13,30,0.000000,-146.219224
15,13,32,0.000000,-123.771747
15,13,34,0.000000,-125.022191
15,13,36,0.000000,-133.808257
15,13,38,0.000000,-125.607792
15,13,40,0.000000,-128.540279
15,13,42,0.000000,-130.081729
15,13,44,0.000000,-123.529938
15,13,46,0.000000,-124.270370
15,13,48,0.000000,-124.144165
15,13,50,0.000000,-132.655856
15,13,52,0.000000,-127.696679
15,13,54,0.000000,-130.014380
15,13,56,0.000000,-130.474741
15,13,58,0.000000,-132.477088
15,14,0,0.000000,-131.701726
15,14,2,0.000000,-129.561480
15,14,4,0.000000,-126.174654
15,14,6,0.000000,-137.668030
15,14,8,0.000000,-128.160163
15,14,10,0.000000,-129.559871
15,14,12,0.000000,-128.739218
15,14,14,0.000000,-131.857218
15,14,16,0.000000,-127.165757
15,14,18,0.000000,-141.231722
15,14,20,0.000000,-128.832369
15,14,22,0.000000,-144.467113
15,14,24,0.000000,-127.634180
15,14,26,0.000000,-136.669484
15,14,28,0.000000,-128.642926
15,14,30,0.000000,-131.510538
15,14,32,0.000000,-130.530486
15,14,34,0.000000,-121.350206
15,14,36,0.000000,-144.733259
15,14,38,0.000000,-134.936550
15,14,40,0.000000,-140.015444
15,14,42,0.000000,-128.663391
15,14,44,0.000000,-136.437881
15,14,46,0.000000,-127.222435
15,14,48,0.000000,-135.997207
15,14,50,0.000000,-132.307951
15,14,52,0.000000,-136.478324
15,14,54,0.000000,-126.138609
15,14,56,0.000000,-133.610252
15,14,58,0.000000,-128.845563
15,15,0,0.000000,-127.245728
15,15,2,0.000000,-126.178491
15,15,4,0.000000,-122.467236
15,15,6,0.000000,-130.568808
15,15,8,0.000000,-131.289390
15,15,10,0.000000,-130.246663
15,15,12,0.000000,-127.760101
15,15,14,0.000000,-137.220355
15,15,16,0.000000,-127.495317
15,15,18,0.000000,-127.734301
15,15,20,0.000000,-122.232434
15,15,22,0.000000,-127.034278
15,15,24,0.000000,-122.352936
15,15,26,0.000000,-129.911760
15,15,28,0.000000,-138.046169
15,15,30,0.000000,-128.269547
15,15,32,0.000000,-127.738158
15,15,34,0.000000,-121.129858
15,15,36,0.000000,-120.872408
15,15,38,0.000000,-132.330160
15,15,40,0.000000,-132.203034
15,15,42,0.000000,-128.511113
15,15,44,0.000000,-126.853241
15,15,46,0.000000,-134.152519
15,15,48,0.000000,-129.773984
15,15,50,0.000000,-134.988867
15,15,52,0.000000,-131.364210
15,15,54,0.000000,-129.265617
15,15,56,0.000000,-125.016716
15,15,58,0.000000,-127.016743
15,16,0,0.000000,-131.476080
15,16,2,0.000000,-130.101035
15,16,4,0.000000,-122.675402
15,16,6,0.000000,-126.363002
15,16,8,0.000000,-133.633802
15,16,10,0.000000,-130.054987
15,16,12,0.000000,-128.137493
15,16,14,0.000000,-127.703368
15,16,16,0.000000,-127.472647
15,16,18,0.000000,-127.814056
15,16,20,0.000000,-128.917968
15,16,22,0.000000,-135.752739
15,16,24,0.000000,-126.954949
15,16,26,0.000000,-131.063285
15,16,28,0.000000,-124.231199
15,16,30,0.000000,-125.401945
15,16,32,0.000000,-128.662017
15,16,34,0.000000,-129.276473
15,16,36,0.000000,-124.478665
15,16,38,0.000000,-141.101454
15,16,40,0.000000,-126.684946
15,16,42,0.000000,-139.705220
15,16,44,0.000000,-130.729365
15,16,46,0.000000,-137.814251
15,16,48,0.000000,-125.600654
15,16,50,0.000000,-122.261046
15,16,52,0.000000,-126.370339
15,16,54,0.000000,-126.656211
15,16,56,0.000000,-126.970041
15,16,58,0.000000,-130.557203
15,17,0,0.000000,-133.390227
15,17,2,0.000000,-124.983037
15,17,4,0.000000,-134.572193
15,17,6,0.000000,-137.750711
15,17,8,0.000000,-124.648602
15,17,10,0.000000,-125.637237
15,17,12,0.000000,-130.622191
15,17,14,0.000000,-123.573558
15,17,16,0.000000,-125.864449
15,17,18,0.000000,-125.858384
15,17,20,0.000000,-121.521039
15,17,22,0.000000,-121.540213
15,17,24,0.000000,-131.588847
15,17,26,0.000000,-135.110311
15,17,28,0.000000,-126.700763
15,17,30,0.000000,-124.591141
15,17,32,0.000000,-126.316408
15,17,34,0.000000,-128.300611
15,17,36,0.000000,-132.941547
15,17,38,0.000000,-135.589907
15,17,40,0.000000,-135.271931
15,17,42,0.000000,-138.235330
15,17,44,0.000000,-125.625445
15,17,46,0.000000,-131.842202
15,17,48,0.000000,-135.774507
15,17,50,0.000000,-124.479702
15,17,52,0.000000,-126.165223
15,17,54,0.000000,-129.276063
15,17,56,0.000000,-130.959749
15,17,58,0.000000,-132.331592
15,18,0,0.000000,-130.152269
15,18,2,0.000000,-125.966079
15,18,4,0.000000,-137.878558
15,18,6,0.000000,-125.012942
15,18,8,0.000000,-132.142681
15,18,10,0.000000,-130.986514
15,18,12,0.000000,-120.390171
15,18,14,0.000000,-142.324367
15,18,16,0.000000,-133.820731
15,18,18,0.000000,-144.072377
15,18,20,0.000000,-136.782828
15,18,22,0.000000,-121.577210
15,18,24,0.000000,-129.384722
15,18,26,0.000000,-129.219082
15,18,28,0.000000,-133.261863
15,18,30,0.000000,-124.704280
15,18,32,0.000000,-135.592580
15,18,34,0.000000,-130.976902
15,18,36,0.000000,-135.754533
15,18,38,0.000000,-131.621226
15,18,40,0.000000,-140.609812
15,18,42,0.000000,-123.918445
15,18,44,0.000000,-130.770472
15,18,46,0.000000,-127.514530
15,18,48,0.000000,-129.732569
15,18,50,0.000000,-125.251530
15,18,52,0.000000,-127.200194
15,18,54,0.000000,-139.450544
15,18,56,0.000000,-130.384715
15,18,58,0.000000,-130.975795
15,19,0,0.000000,-127.986070
15,19,2,0.000000,-124.713051
15,19,4,0.000000,-124.382215
15,19,6,0.000000,-134.122438
15,19,8,0.000000,-129.068355
15,19,10,0.000000,-134.876292
15,19,12,0.000000,-138.253483
15,19,14,0.000000,-129.831017
15,19,16,0.000000,-124.779458
15,19,18,0.000000,-132.463291
15,19,20,0.000000,-134.385203
15,19,22,0.000000,-131.061794
15,19,24,0.000000,-130.277353
15,19,26,0.000000,-129.204055
15,19,28,0.000000,-130.249851
15,19,30,0.000000,-149.474848
15,19,32,0.000000,-132.822643
15,19,34,0.000000,-125.556725
15,19,36,0.000000,-129.914199
15,19,38,0.000000,-126.324025
15,19,40,0.000000,-120.610122
15,19,42,0.000000,-132.389648
15,19,44,0.000000,-132.581840
15,19,46,0.000000,-132.014763
15,19,48,0.000000,-135.995326
15,19,50,0.000000,-128.317791
15,19,52,0.000000,-129.752178
15,19,54,0.000000,-139.379877
15,19,56,0.000000,-133.887336
15,19,58,0.000000,-125.661002
15,20,0,0.000000,-128.296811
15,20,2,0.000000,-126.647704
15,20,4,0.000000,-129.941364
15,20,6,0.000000,-131.521476
15,20,8,0.000000,-122.790414
15,20,10,0.000000,-128.236984
15,20,12,0.000000,-126.368741
15,20,14,0.000000,-130.020081
15,20,16,0.000000,-124.148097
15,20,18,0.000000,-136.941522
15,20,20,0.000000,-133.831904
15,20,22,0.000000,-131.464278
15,20,24,0.000000,-129.997301
15,20,26,0.000000,-121.582535
15,20,28,0.000000,-125.934549
15,20,30,0.000000,-127.615039
15,20,32,0.000000,-134.965833
15,20,34,0.000000,-126.468855
15,20,36,0.000000,-126.352555
15,20,38,0.000000,-134.166350
15,20,40,0.000000,-123.993607
15,20,42,0.000000,-131.912117
15,20,44,0.000000,-130.461786
15,20,46,0.000000,-128.641666
15,20,48,0.000000,-122.447863
15,20,50,0.000000,-124.736417
15,20,52,0.000000,-127.569781
15,20,54,0.000000,-127.091231
15,20,56,0.000000,-126.154854
15,20,58,0.000000,-129.859742
15,21,0,0.000000,-133.610360
15,21,2,0.000000,-131.316361
15,21,4,0.000000,-125.466649
15,21,6,0.000000,-127.796162
15,21,8,0.000000,-134.230209
15,21,10,0.000000,-127.075671
15,21,12,0.000000,-133.192982
15,21,14,0.000000,-132.246009
15,21,16,0.000000,-130.850047
15,21,18,0.000000,-128.422075
15,21,20,0.000000,-130.142236
15,21,22,0.000000,-129.699669
15,21,24,0.000000,-132.680603
15,21,26,0.000000,-129.926320
15,21,28,0.000000,-122.813339
15,21,30,0.000000,-123.781507
15,21,32,0.000000,-125.425014
15,21,34,0.000000,-125.996181
15,21,36,0.000000,-126.932660
15,21,38,0.000000,-131.558497
15,21,40,0.000000,-124.789429
15,21,42,0.000000,-129.021788
15,21,44,0.000000,-135.852740
15,21,46,0.000000,-133.866027
15,21,48,0.000000,-135.288948
15,21,50,0.000000,-131.305337
15,21,52,0.000000,-127.142585
15,21,54,0.000000,-129.633678
15,21,56,0.000000,-126.878813
15,21,58,0.000000,-133.856106
15,22,0,0.000000,-130.215951
15,22,2,0.000000,-127.724660
15,22,4,0.000000,-135.044617
15,22,6,0.000000,-131.890950
15,22,8,0.000000,-125.493871
15,22,10,0.000000,-137.161608
15,22,12,0.000000,-142.981578
15,22,14,0.000000,-128.830682
15,22,16,0.000000,-125.331839
15,22,18,0.000000,-124.283905
15,22,20,0.000000,-133.331132
15,22,22,0.000000,-128.770221
15,22,24,0.000000,-128.347196
15,22,26,0.000000,-133.876357
15,22,28,0.000000,-122.905341
15,22,30,0.000000,-125.420191
15,22,32,0.000000,-123.667814
15,22,34,0.000000,-132.730740
15,22,36,0.000000,-125.565621
15,22,38,0.000000,-142.129411
15,22,40,0.000000,-140.244166
15,22,42,0.000000,-133.118079
15,22,44,0.000000,-134.241754
15,22,46,0.000000,-126.312881
15,22,48,0.000000,-123.356063
15,22,50,0.000000,-125.581474
15,22,52,0.000000,-127.558496
15,22,54,0.000000,-135.667287
15,22,56,0.000000,-123.538788
15,22,58,0.000000,-130.474305
15,23,0,0.000000,-132.468877
15,23,2,0.000000,-143.345837
15,23,4,0.000000,-132.250198
15,23,6,0.000000,-131.026974
15,23,8,0.000000,-128.008852
15,23,10,0.000000,-134.558111
15,23,12,0.000000,-134.336556
15,23,14,0.000000,-123.961152
15,23,16,0.000000,-128.253296
15,23,18,0.000000,-125.843295
15,23,20,0.000000,-127.169973
15,23,22,0.000000,-129.996062
15,23,24,0.000000,-138.642104
15,23,26,0.000000,-124.281094
15,23,28,0.000000,-132.677616
15,23,30,0.000000,-131.802289
15,23,32,0.000000,-134.443152
15,23,34,0.000000,-127.527582
15,23,36,0.000000,-134.610913
15,23,38,0.000000,-129.267974
15,23,40,0.000000,-126.939746
15,23,42,0.000000,-128.563084
15,23,44,0.000000,-130.362516
15,23,46,0.000000,-125.674226
15,23,48,0.000000,-126.609034
15,23,50,0.000000,-129.602826
15,23,52,0.000000,-128.730954
15,23,54,0.000000,-122.868563
15,23,56,0.000000,-123.477517
15,23,58,0.000000,-136.419979
15,24,0,0.000000,-138.286316
15,24,2,0.000000,-131.574509
15,24,4,0.000000,-129.108743
15,24,6,0.000000,-132.732723
15,24,8,0.000000,-126.076150
15,24,10,0.000000,-127.509796
15,24,12,0.000000,-131.853531
15,24,14,0.000000,-124.376554
15,24,16,0.000000,-121.474707
15,24,18,0.000000,-135.236014
15,24,20,0.000000,-126.984483
15,24,22,0.000000,-133.513005
15,24,24,0.000000,-120.922089
15,24,26,0.000000,-134.971012
15,24,28,0.000000,-128.548842
15,24,30,0.000000,-129.489671
15,24,32,0.000000,-131.162993
15,24,34,0.000000,-128.363425
15,24,36,0.000000,-123.844067
15,24,38,0.000000,-128.650909
15,24,40,0.000000,-124.624693
15,24,42,0.000000,-128.116675
15,24,44,0.000000,-128.475776
15,24,46,0.000000,-130.173957
15,24,48,0.000000,-133.915473
15,24,50,0.000000,-132.656019
15,24,52,0.000000,-135.009110
15,24,54,0.000000,-132.638307
15,24,56,0.000000,-125.676970
15,24,58,0.000000,-123.138817
15,25,0,0.000000,-129.731477
15,25,2,0.000000,-132.464767
15,25,4,0.000000,-131.147580
15,25,6,0.000000,-124.975410
15,25,8,0.000000,-123.477609
15,25,10,0.000000,-129.576840
15,25,12,0.000000,-130.099203
15,25,14,0.000000,-121.845757
15,25,16,0.000000,-132.939759
15,25,18,0.000000,-124.918058
15,25,20,0.000000,-141.857428
15,25,22,0.000000,-131.398797
15,25,24,0.000000,-125.894665
15,25,26,0.000000,-130.795038
15,25,28,0.000000,-127.185671
15,25,30,0.000000,-129.072280
15,25,32,0.000000,-126.226506
15,25,34,0.000000,-133.824044
15,25,36,0.000000,-131.794216
15,25,38,0.000000,-142.226679
15,25,40,0.000000,-132.871392
15,25,42,0.000000,-128.846419
15,25,44,0.000000,-129.263042
15,25,46,0.000000,-129.732513
15,25,48,0.000000,-133.539550
15,25,50,0.000000,-124.226026
15,25,52,0.000000,-128.101279
15,25,54,0.000000,-130.604172
15,25,56,0.000000,-126.972460
15,25,58,0.000000,-133.683102
15,26,0,0.000000,-131.831067
15,26,2,0.000000,-139.593309
15,26,4,0.000000,-139.262098
15,26,6,0.000000,-128.926016
15,26,8,0.000000,-130.285056
15,26,10,0.000000,-134.044801
15,26,12,0.000000,-128.660012
15,26,14,0.000000,-128.413193
15,26,16,0.000000,-123.973190
15,26,18,0.000000,-130.172424
15,26,20,0.000000,-124.308325
15,26,22,0.000000,-125.896355
15,26,24,0.000000,-126.991159
15,26,26,0.000000,-130.976736
15,26,28,0.000000,-126.156220
15,26,30,0.000000,-124.387991
15,26,32,0.000000,-120.278906
15,26,34,0.000000,-125.152539
15,26,36,0.000000,-131.259484
15,26,38,0.000000,-124.273314
15,26,40,0.000000,-133.426768
15,26,42,0.000000,-128.398172
15,26,44,0.000000,-130.242796
15,26,46,0.000000,-131.255260
15,26,48,0.000000,-129.258116
15,26,50,0.000000,-138.482554
15,26,52,0.000000,-122.917086
15,26,54,0.000000,-134.126552
15,26,56,0.000000,-137.579186
15,26,58,0.000000,-126.370815
15,27,0,0.000000,-125.694315
15,27,2,0.000000,-123.358339
15,27,4,0.000000,-140.865747
15,27,6,0.000000,-134.330823
15,27,8,0.000000,-129.610670
15,27,10,0.000000,-128.435110
15,27,12,0.000000,-128.846287
15,27,14,0.000000,-122.879726
15,27,16,0.000000,-127.900040
15,27,18,0.000000,-136.073711
15,27,20,0.000000,-133.621102
15,27,22,0.000000,-128.430508
