hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.246203
15,0,2,0.000000,-139.728233
15,0,4,0.000000,-127.110666
15,0,6,0.000000,-147.516494
15,0,8,0.000000,-124.081593
15,0,10,0.000000,-133.163721
15,0,12,0.000000,-131.061520
15,0,14,0.000000,-132.803700
15,0,16,0.000000,-134.102792
15,0,18,0.000000,-135.788817
15,0,20,0.000000,-138.823097
15,0,22,0.000000,-135.590269
15,0,24,0.000000,-133.307664
15,0,26,0.000000,-128.153502
15,0,28,0.000000,-126.462196
15,0,30,0.000000,-138.495219
15,0,32,0.000000,-130.143888
15,0,34,0.000000,-143.039116
15,0,36,0.000000,-129.436953
15,0,38,0.000000,-124.606695
15,0,40,0.000000,-139.318191
15,0,42,0.000000,-131.028477
15,0,44,0.000000,-130.988090
15,0,46,0.000000,-135.451121
15,0,48,0.000000,-130.739488
15,0,50,0.000000,-128.317390
15,0,52,0.000000,-147.920365
15,0,54,0.000000,-136.208306
15,0,56,0.000000,-125.292322
15,0,58,0.000000,-144.035808
15,1,0,0.000000,-126.027826
15,1,2,0.000000,-133.150867
15,1,4,0.000000,-140.304034
15,1,6,0.000000,-131.614833
15,1,8,0.000000,-134.597871
15,1,10,0.000000,-125.586836
15,1,12,0.000000,-125.333798
15,1,14,0.000000,-124.231792
15,1,16,0.000000,-123.347582
15,1,18,0.000000,-130.454608
15,1,20,0.000000,-126.182762
15,1,22,0.000000,-126.253042
15,1,24,0.000000,-143.897089
15,1,26,0.000000,-134.613274
15,1,28,0.000000,-131.437719
15,1,30,0.000000,-124.696459
15,1,32,0.000000,-132.106880
15,1,34,0.000000,-129.158651
15,1,36,0.000000,-132.657811
15,1,38,0.000000,-126.905304
15,1,40,0.000000,-121.801164
15,1,42,0.000000,-128.547712
15,1,44,0.000000,-133.231825
15,1,46,0.000000,-133.061385
15,1,48,0.000000,-129.909314
15,1,50,0.000000,-124.800663
15,1,52,0.000000,-128.935373
15,1,54,0.000000,-127.520914
15,1,56,0.000000,-131.545407
15,1,58,0.000000,-129.363319
15,2,0,0.000000,-128.763465
15,2,2,0.000000,-138.369529
15,2,4,0.000000,-129.251214
15,2,6,0.000000,-127.837691
15,2,8,0.000000,-125.917563
15,2,10,0.000000,-142.084780
15,2,12,0.000000,-123.062246
15,2,14,0.000000,-133.576659
15,2,16,0.000000,-130.627149
15,2,18,0.000000,-134.093237
15,2,20,0.000000,-127.602956
15,2,22,0.000000,-128.081808
15,2,24,0.000000,-131.123564
15,2,26,0.000000,-125.924708
15,2,28,0.000000,-130.063580
15,2,30,0.000000,-129.560584
15,2,32,0.000000,-127.383490
15,2,34,0.000000,-126.289338
15,2,36,0.000000,-128.425109
15,2,38,0.000000,-131.291475
15,2,40,0.000000,-137.205329
15,2,42,0.000000,-129.101466
15,2,44,0.000000,-128.940691
15,2,46,0.000000,-129.152703
15,2,48,0.000000,-126.853624
15,2,50,0.000000,-129.689145
15,2,52,0.000000,-130.856158
15,2,54,0.000000,-129.335204
15,2,56,0.000000,-128.836290
15,2,58,0.000000,-125.990849
15,3,0,0.000000,-141.909650
15,3,2,0.000000,-133.522688
15,3,4,0.000000,-131.372342
15,3,6,0.000000,-128.050625
15,3,8,0.000000,-124.827286
15,3,10,0.000000,-127.277515
15,3,12,0.000000,-126.830790
15,3,14,0.000000,-154.503864
15,3,16,0.000000,-136.758450
15,3,18,0.000000,-131.154572
15,3,20,0.000000,-135.655977
15,3,22,0.000000,-131.724371
15,3,24,0.000000,-124.238994
15,3,26,0.000000,-123.442900
15,3,28,0.000000,-130.520546
15,3,30,0.000000,-126.976483
15,3,32,0.000000,-122.634023
15,3,34,0.000000,-129.386111
15,3,36,0.000000,-143.252488
15,3,38,0.000000,-132.065431
15,3,40,0.000000,-129.929652
15,3,42,0.000000,-128.253664
15,3,44,0.000000,-128.303580
15,3,46,0.000000,-135.003495
15,3,48,0.000000,-128.775141
15,3,50,0.000000,-131.750543
15,3,52,0.000000,-130.533271
15,3,54,0.000000,-129.997238
15,3,56,0.000000,-138.508907
15,3,58,0.000000,-129.793920
15,4,0,0.000000,-136.010723
15,4,2,0.000000,-126.677504
15,4,4,0.000000,-161.049109
15,4,6,0.000000,-135.002601
15,4,8,0.000000,-128.564511
15,4,10,0.000000,-128.876845
15,4,12,0.000000,-137.012657
15,4,14,0.000000,-132.828400
15,4,16,0.000000,-127.458247
15,4,18,0.000000,-144.490519
15,4,20,0.000000,-137.561378
15,4,22,0.000000,-131.385557
15,4,24,0.000000,-125.755872
15,4,26,0.000000,-129.351461
15,4,28,0.000000,-136.401516
15,4,30,0.000000,-126.135331
15,4,32,0.000000,-130.445201
15,4,34,0.000000,-135.775946
15,4,36,0.000000,-128.192248
15,4,38,0.000000,-129.766241
15,4,40,0.000000,-133.072841
15,4,42,0.000000,-130.505897
15,4,44,0.000000,-136.328510
15,4,46,0.000000,-124.991979
15,4,48,0.000000,-128.998455
15,4,50,0.000000,-124.805416
15,4,52,0.000000,-123.377100
15,4,54,0.000000,-135.000268
15,4,56,0.000000,-120.847044
15,4,58,0.000000,-129.751064
15,5,0,0.000000,-125.926343
15,5,2,0.000000,-127.667433
15,5,4,0.000000,-126.612397
15,5,6,0.000000,-121.195031
15,5,8,0.000000,-126.904906
15,5,10,0.000000,-144.352254
15,5,12,0.000000,-150.585979
15,5,14,0.000000,-127.075587
15,5,16,0.000000,-126.752574
15,5,18,0.000000,-128.769309
15,5,20,0.000000,-126.399309
15,5,22,0.000000,-127.110839
15,5,24,0.000000,-131.244575
15,5,26,0.000000,-137.077194
15,5,28,0.000000,-128.018474
15,5,30,0.000000,-137.141505
15,5,32,0.000000,-130.877024
15,5,34,0.000000,-128.061783
15,5,36,0.000000,-127.326093
15,5,38,0.000000,-123.840723
15,5,40,0.000000,-125.041691
15,5,42,0.000000,-150.642198
15,5,44,0.000000,-133.053858
15,5,46,0.000000,-126.116372
15,5,48,0.000000,-134.419580
15,5,50,0.000000,-141.191343
15,5,52,0.000000,-134.984531
15,5,54,0.000000,-156.925130
15,5,56,0.000000,-143.172189
15,5,58,0.000000,-133.248463
15,6,0,0.000000,-125.527566
15,6,2,0.000000,-132.934733
15,6,4,0.000000,-133.732207
15,6,6,0.000000,-133.563276
15,6,8,0.000000,-132.644346
15,6,10,0.000000,-128.760643
15,6,12,0.000000,-121.812255
15,6,14,0.000000,-130.337198
15,6,16,0.000000,-138.225779
15,6,18,0.000000,-125.020994
15,6,20,0.000000,-126.101810
15,6,22,0.000000,-133.269792
15,6,24,0.000000,-130.149017
15,6,26,0.000000,-129.391463
15,6,28,0.000000,-132.304993
15,6,30,0.000000,-130.984748
15,6,32,0.000000,-138.155797
15,6,34,0.000000,-125.897984
15,6,36,0.000000,-128.326787
15,6,38,0.000000,-129.257531
15,6,40,0.000000,-134.467545
15,6,42,0.000000,-132.595159
15,6,44,0.000000,-135.911282
15,6,46,0.000000,-124.901009
15,6,48,0.000000,-137.785659
15,6,50,0.000000,-125.796827
15,6,52,0.000000,-123.124139
15,6,54,0.000000,-125.157424
15,6,56,0.000000,-126.087898
15,6,58,0.000000,-123.780227
15,7,0,0.000000,-126.956932
15,7,2,0.000000,-129.762637
15,7,4,0.000000,-122.598869
15,7,6,0.000000,-123.794918
15,7,8,0.000000,-130.038155
15,7,10,0.000000,-145.704263
15,7,12,0.000000,-128.939987
15,7,14,0.000000,-127.870474
15,7,16,0.000000,-129.372236
15,7,18,0.000000,-128.461805
15,7,20,0.000000,-125.520765
15,7,22,0.000000,-135.730472
15,7,24,0.000000,-128.412680
15,7,26,0.000000,-134.620200
15,7,28,0.000000,-128.453031
15,7,30,0.000000,-145.897908
15,7,32,0.000000,-135.266266
15,7,34,0.000000,-127.178772
15,7,36,0.000000,-129.221601
15,7,38,0.000000,-132.841370
15,7,40,0.000000,-143.454357
15,7,42,0.000000,-131.375371
15,7,44,0.000000,-131.041556
15,7,46,0.000000,-131.191227
15,7,48,0.000000,-147.427069
15,7,50,0.000000,-127.902643
15,7,52,0.000000,-128.783407
15,7,54,0.000000,-133.481111
15,7,56,0.000000,-122.189185
15,7,58,0.000000,-128.738263
15,8,0,0.000000,-132.530658
15,8,2,0.000000,-124.083878
15,8,4,0.000000,-144.151971
15,8,6,0.000000,-139.196917
15,8,8,0.000000,-127.962722
15,8,10,0.000000,-141.018076
15,8,12,0.000000,-124.572567
15,8,14,0.000000,-122.082086
15,8,16,0.000000,-137.179862
15,8,18,0.000000,-127.742309
15,8,20,0.000000,-128.235864
15,8,22,0.000000,-125.156956
15,8,24,0.000000,-127.479212
15,8,26,0.000000,-132.614315
15,8,28,0.000000,-139.667935
15,8,30,0.000000,-125.832425
15,8,32,0.000000,-134.033184
15,8,34,0.000000,-134.886093
15,8,36,0.000000,-126.663865
15,8,38,0.000000,-123.564031
15,8,40,0.000000,-133.114823
15,8,42,0.000000,-127.251789
15,8,44,0.000000,-128.477580
15,8,46,0.000000,-126.171481
15,8,48,0.000000,-122.089491
15,8,50,0.000000,-127.266068
15,8,52,0.000000,-139.859144
15,8,54,0.000000,-125.822671
15,8,56,0.000000,-140.178791
15,8,58,0.000000,-127.145970
15,9,0,0.000000,-132.419912
15,9,2,0.000000,-129.070230
15,9,4,0.000000,-134.218486
15,9,6,0.000000,-127.957692
15,9,8,0.000000,-122.284231
15,9,10,0.000000,-125.610975
15,9,12,0.000000,-128.872000
15,9,14,0.000000,-129.664568
15,9,16,0.000000,-122.918644
15,9,18,0.000000,-133.965879
15,9,20,0.000000,-129.122166
15,9,22,0.000000,-131.253160
15,9,24,0.000000,-132.111982
15,9,26,0.000000,-122.154907
15,9,28,0.000000,-129.739064
15,9,30,0.000000,-123.435619
15,9,32,0.000000,-125.298535
15,9,34,0.000000,-128.795449
15,9,36,0.000000,-124.460093
15,9,38,0.000000,-133.487394
15,9,40,0.000000,-126.892180
15,9,42,0.000000,-125.848234
15,9,44,0.000000,-132.838727
15,9,46,0.000000,-132.328673
15,9,48,0.000000,-127.347091
15,9,50,0.000000,-126.193094
15,9,52,0.000000,-133.757930
15,9,54,0.000000,-127.278550
15,9,56,0.000000,-131.220805
15,9,58,0.000000,-127.573582
15,10,0,0.000000,-127.723104
15,10,2,0.000000,-133.037610
15,10,4,0.000000,-128.358318
15,10,6,0.000000,-124.590786
15,10,8,0.000000,-128.354816
15,10,10,0.000000,-130.060446
15,10,12,0.000000,-123.772147
15,10,14,0.000000,-130.641267
15,10,16,0.000000,-131.193232
15,10,18,0.000000,-126.012624
15,10,20,0.000000,-145.970153
15,10,22,0.000000,-133.586862
15,10,24,0.000000,-147.832110
15,10,26,0.000000,-126.700232
15,10,28,0.000000,-122.710416
15,10,30,0.000000,-125.088140
15,10,32,0.000000,-131.781528
15,10,34,0.000000,-123.342851
15,10,36,0.000000,-129.770860
15,10,38,0.000000,-127.825369
15,10,40,0.000000,-131.543856
15,10,42,0.000000,-121.883846
15,10,44,0.000000,-134.580376
15,10,46,0.000000,-124.376364
15,10,48,0.000000,-125.173894
15,10,50,0.000000,-130.821883
15,10,52,0.000000,-126.936594
15,10,54,0.000000,-129.451725
15,10,56,0.000000,-129.522114
15,10,58,0.000000,-131.392173
15,11,0,0.000000,-126.629136
15,11,2,0.000000,-132.276487
15,11,4,0.000000,-126.966966
15,11,6,0.000000,-127.332150
15,11,8,0.000000,-141.483561
15,11,10,0.000000,-131.668110
15,11,12,0.000000,-128.564054
15,11,14,0.000000,-131.545426
15,11,16,0.000000,-120.604029
15,11,18,0.000000,-140.830487
15,11,20,0.000000,-142.132349
15,11,22,0.000000,-124.291054
15,11,24,0.000000,-127.340201
15,11,26,0.000000,-123.518314
15,11,28,0.000000,-123.710499
15,11,30,0.000000,-133.479863
15,11,32,0.000000,-127.653649
15,11,34,0.000000,-133.448092
15,11,36,0.000000,-125.594643
15,11,38,0.000000,-133.655061
15,11,40,0.000000,-150.599555
15,11,42,0.000000,-127.935328
15,11,44,0.000000,-127.877865
15,11,46,0.000000,-154.405097
15,11,48,0.000000,-126.193318
15,11,50,0.000000,-129.335907
15,11,52,0.000000,-136.874364
15,11,54,0.000000,-129.084809
15,11,56,0.000000,-139.560549
15,11,58,0.000000,-139.137574
15,12,0,0.000000,-134.113626
15,12,2,0.000000,-134.427725
15,12,4,0.000000,-130.284520
15,12,6,0.000000,-130.720542
15,12,8,0.000000,-124.699713
15,12,10,0.000000,-126.544490
15,12,12,0.000000,-130.801885
15,12,14,0.000000,-125.304445
15,12,16,0.000000,-133.445319
15,12,18,0.000000,-135.557097
15,12,20,0.000000,-136.361235
15,12,22,0.000000,-134.123661
15,12,24,0.000000,-129.902700
15,12,26,0.000000,-132.832973
15,12,28,0.000000,-129.706083
15,12,30,0.000000,-128.652074
15,12,32,0.000000,-118.599616
15,12,34,0.000000,-127.653472
15,12,36,0.000000,-127.126664
15,12,38,0.000000,-124.508756
15,12,40,0.000000,-139.075490
15,12,42,0.000000,-126.862031
15,12,44,0.000000,-139.318560
15,12,46,0.000000,-135.503704
15,12,48,0.000000,-128.595944
15,12,50,0.000000,-129.239366
15,12,52,0.000000,-126.895094
15,12,54,0.000000,-131.233202
15,12,56,0.000000,-130.700839
15,12,58,0.000000,-131.885688
15,13,0,0.000000,-128.571041
15,13,2,0.000000,-132.413089
15,13,4,0.000000,-128.101186
15,13,6,0.000000,-138.652403
15,13,8,0.000000,-142.283884
15,13,10,0.000000,-123.571175
15,13,12,0.000000,-131.267853
15,13,14,0.000000,-129.063772
15,13,16,0.000000,-125.733609
15,13,18,0.000000,-139.236747
15,13,20,0.000000,-134.013709
15,13,22,0.000000,-130.272648
15,13,24,0.000000,-131.087455
15,13,26,0.000000,-130.115235
15,13,28,0.000000,-126.299278
15,13,30,0.000000,-136.468833
15,13,32,0.000000,-121.734518
15,13,34,0.000000,-128.053967
15,13,36,0.000000,-131.717394
15,13,38,0.000000,-130.723455
15,13,40,0.000000,-129.880103
15,13,42,0.000000,-134.096053
15,13,44,0.000000,-127.113796
15,13,46,0.000000,-136.728684
15,13,48,0.000000,-132.140114
15,13,50,0.000000,-126.037659
15,13,52,0.000000,-125.694133
15,13,54,0.000000,-134.206784
15,13,56,0.000000,-124.256911
15,13,58,0.000000,-128.938789
15,14,0,0.000000,-124.151474
15,14,2,0.000000,-128.662329
15,14,4,0.000000,-123.689013
15,14,6,0.000000,-131.974749
15,14,8,0.000000,-129.675073
15,14,10,0.000000,-131.529565
15,14,12,0.000000,-136.455707
15,14,14,0.000000,-127.781407
15,14,16,0.000000,-128.609644
15,14,18,0.000000,-124.006972
15,14,20,0.000000,-133.532188
15,14,22,0.000000,-130.040751
15,14,24,0.000000,-130.293665
15,14,26,0.000000,-122.598253
15,14,28,0.000000,-126.404077
15,14,30,0.000000,-142.158279
15,14,32,0.000000,-130.538957
15,14,34,0.000000,-132.215999
15,14,36,0.000000,-126.033768
15,14,38,0.000000,-128.407687
15,14,40,0.000000,-129.743166
15,14,42,0.000000,-128.486958
15,14,44,0.000000,-131.496815
15,14,46,0.000000,-136.414513
15,14,48,0.000000,-134.046463
15,14,50,0.000000,-143.162334
15,14,52,0.000000,-126.679582
15,14,54,0.000000,-127.965583
15,14,56,0.000000,-128.661865
15,14,58,0.000000,-132.399754
15,15,0,0.000000,-135.130979
15,15,2,0.000000,-138.050009
15,15,4,0.000000,-133.546654
15,15,6,0.000000,-131.515803
15,15,8,0.000000,-134.335465
15,15,10,0.000000,-130.697192
15,15,12,0.000000,-128.588388
15,15,14,0.000000,-132.702186
15,15,16,0.000000,-133.671379
15,15,18,0.000000,-126.686295
15,15,20,0.000000,-127.772609
15,15,22,0.000000,-128.709925
15,15,24,0.000000,-120.862348
15,15,26,0.000000,-139.008584
15,15,28,0.000000,-131.451379
15,15,30,0.000000,-127.907458
15,15,32,0.000000,-134.246380
15,15,34,0.000000,-127.913941
15,15,36,0.000000,-127.585235
15,15,38,0.000000,-132.769995
15,15,40,0.000000,-133.472602
15,15,42,0.000000,-124.295104
15,15,44,0.000000,-122.465563
15,15,46,0.000000,-123.476826
15,15,48,0.000000,-136.858236
15,15,50,0.000000,-126.136110
15,15,52,0.000000,-126.316885
15,15,54,0.000000,-124.888223
15,15,56,0.000000,-125.880416
15,15,58,0.000000,-131.870081
15,16,0,0.000000,-127.825166
15,16,2,0.000000,-131.475285
15,16,4,0.000000,-138.053081
15,16,6,0.000000,-129.879254
15,16,8,0.000000,-132.234219
15,16,10,0.000000,-127.711999
15,16,12,0.000000,-127.631721
15,16,14,0.000000,-136.583109
15,16,16,0.000000,-129.889818
15,16,18,0.000000,-123.210113
15,16,20,0.000000,-121.923474
15,16,22,0.000000,-133.043614
15,16,24,0.000000,-128.737041
15,16,26,0.000000,-135.314206
15,16,28,0.000000,-131.984063
15,16,30,0.000000,-129.486913
15,16,32,0.000000,-122.882838
15,16,34,0.000000,-124.959066
15,16,36,0.000000,-126.912620
15,16,38,0.000000,-123.187235
15,16,40,0.000000,-132.723896
15,16,42,0.000000,-125.862084
15,16,44,0.000000,-136.914858
15,16,46,0.000000,-130.063563
15,16,48,0.000000,-132.358222
15,16,50,0.000000,-141.761868
15,16,52,0.000000,-131.300312
15,16,54,0.000000,-124.268726
15,16,56,0.000000,-128.258148
15,16,58,0.000000,-131.593742
15,17,0,0.000000,-126.978919
15,17,2,0.000000,-131.639007
15,17,4,0.000000,-124.969503
15,17,6,0.000000,-127.884737
15,17,8,0.000000,-123.899565
15,17,10,0.000000,-125.134630
15,17,12,0.000000,-135.110156
15,17,14,0.000000,-127.929499
15,17,16,0.000000,-120.233406
15,17,18,0.000000,-127.243155
15,17,20,0.000000,-124.624064
15,17,22,0.000000,-124.156246
15,17,24,0.000000,-132.931583
15,17,26,0.000000,-132.733622
15,17,28,0.000000,-135.522733
15,17,30,0.000000,-131.391829
15,17,32,0.000000,-129.340178
15,17,34,0.000000,-133.064772
15,17,36,0.000000,-136.813642
15,17,38,0.000000,-131.916601
15,17,40,0.000000,-124.657541
15,17,42,0.000000,-138.911848
15,17,44,0.000000,-121.929974
15,17,46,0.000000,-126.466237
15,17,48,0.000000,-128.122001
15,17,50,0.000000,-127.224722
15,17,52,0.000000,-126.855968
15,17,54,0.000000,-136.602600
15,17,56,0.000000,-126.660820
15,17,58,0.000000,-133.485656
15,18,0,0.000000,-127.153794
15,18,2,0.000000,-134.966841
15,18,4,0.000000,-127.270620
15,18,6,0.000000,-129.729890
15,18,8,0.000000,-132.490277
15,18,10,0.000000,-121.496547
15,18,12,0.000000,-131.076407
15,18,14,0.000000,-123.152686
15,18,16,0.000000,-134.907082
15,18,18,0.000000,-127.276036
15,18,20,0.000000,-135.913323
15,18,22,0.000000,-148.783420
15,18,24,0.000000,-135.887328
15,18,26,0.000000,-139.159211
15,18,28,0.000000,-133.239047
15,18,30,0.000000,-126.207933
15,18,32,0.000000,-128.929396
15,18,34,0.000000,-142.382443
15,18,36,0.000000,-125.769235
15,18,38,0.000000,-134.144278
15,18,40,0.000000,-124.564879
15,18,42,0.000000,-151.311328
15,18,44,0.000000,-130.593197
15,18,46,0.000000,-129.373904
15,18,48,0.000000,-126.384776
15,18,50,0.000000,-125.546003
15,18,52,0.000000,-144.236438
15,18,54,0.000000,-133.165529
15,18,56,0.000000,-123.218392
15,18,58,0.000000,-123.418529
15,19,0,0.000000,-137.174140
15,19,2,0.000000,-122.996403
15,19,4,0.000000,-156.595218
15,19,6,0.000000,-132.187247
15,19,8,0.000000,-127.263092
15,19,10,0.000000,-125.540042
15,19,12,0.000000,-123.530093
15,19,14,0.000000,-126.416433
15,19,16,0.000000,-128.963366
15,19,18,0.000000,-132.378660
15,19,20,0.000000,-126.941419
15,19,22,0.000000,-121.081515
15,19,24,0.000000,-131.734319
15,19,26,0.000000,-139.424741
15,19,28,0.000000,-132.922450
15,19,30,0.000000,-130.608277
15,19,32,0.000000,-126.893534
15,19,34,0.000000,-138.608212
15,19,36,0.000000,-129.239661
15,19,38,0.000000,-122.127423
15,19,40,0.000000,-127.539767
15,19,42,0.000000,-128.708037
15,19,44,0.000000,-135.965179
15,19,46,0.000000,-128.319172
15,19,48,0.000000,-122.871123
15,19,50,0.000000,-129.071969
15,19,52,0.000000,-128.874556
15,19,54,0.000000,-129.923600
15,19,56,0.000000,-133.596875
15,19,58,0.000000,-129.670971
15,20,0,0.000000,-129.974580
15,20,2,0.000000,-130.060420
15,20,4,0.000000,-129.440565
15,20,6,0.000000,-133.516065
15,20,8,0.000000,-125.816551
15,20,10,0.000000,-127.129206
15,20,12,0.000000,-141.587766
15,20,14,0.000000,-148.109087
15,20,16,0.000000,-133.186034
15,20,18,0.000000,-128.136858
15,20,20,0.000000,-130.604168
15,20,22,0.000000,-138.356154
15,20,24,0.000000,-124.574206
15,20,26,0.000000,-135.327058
15,20,28,0.000000,-124.650131
15,20,30,0.000000,-126.518830
15,20,32,0.000000,-128.956976
15,20,34,0.000000,-128.630703
15,20,36,0.000000,-126.065658
15,20,38,0.000000,-133.652497
15,20,40,0.000000,-126.775574
15,20,42,0.000000,-133.006635
15,20,44,0.000000,-125.902038
15,20,46,0.000000,-125.715364
15,20,48,0.000000,-128.257968
15,20,50,0.000000,-137.337069
15,20,52,0.000000,-128.215813
15,20,54,0.000000,-128.564057
15,20,56,0.000000,-133.951497
15,20,58,0.000000,-124.565406
15,21,0,0.000000,-133.571641
15,21,2,0.000000,-127.372980
15,21,4,0.000000,-129.478049
15,21,6,0.000000,-127.934545
15,21,8,0.000000,-125.627652
15,21,10,0.000000,-128.753260
15,21,12,0.000000,-130.611003
15,21,14,0.000000,-131.697125
15,21,16,0.000000,-140.295284
15,21,18,0.000000,-131.661846
15,21,20,0.000000,-132.461961
15,21,22,0.000000,-129.766778
15,21,24,0.000000,-136.389247
15,21,26,0.000000,-130.913232
15,21,28,0.000000,-126.126036
15,21,30,0.000000,-134.886004
15,21,32,0.000000,-142.388603
15,21,34,0.000000,-130.253399
15,21,36,0.000000,-127.014054
15,21,38,0.000000,-128.201174
15,21,40,0.000000,-132.476328
15,21,42,0.000000,-131.669617
15,21,44,0.000000,-121.532458
15,21,46,0.000000,-127.400674
15,21,48,0.000000,-132.288893
15,21,50,0.000000,-130.884249
15,21,52,0.000000,-132.354720
15,21,54,0.000000,-133.329998
15,21,56,0.000000,-127.368017
15,21,58,0.000000,-131.455378
15,22,0,0.000000,-132.763282
15,22,2,0.000000,-126.093666
15,22,4,0.000000,-126.637144
15,22,6,0.000000,-128.599642
15,22,8,0.000000,-136.716194
15,22,10,0.000000,-131.773449
15,22,12,0.000000,-123.537914
15,22,14,0.000000,-143.794701
15,22,16,0.000000,-128.459501
15,22,18,0.000000,-136.791420
15,22,20,0.000000,-126.334723
15,22,22,0.000000,-127.969570
15,22,24,0.000000,-126.427327
15,22,26,0.000000,-132.239149
15,22,28,0.000000,-130.272919
15,22,30,0.000000,-130.418070
15,22,32,0.000000,-133.397561
15,22,34,0.000000,-133.240159
15,22,36,0.000000,-129.344876
15,22,38,0.000000,-132.315528
15,22,40,0.000000,-127.845482
15,22,42,0.000000,-124.811913
15,22,44,0.000000,-135.076642
15,22,46,0.000000,-135.249061
15,22,48,0.000000,-126.820642
15,22,50,0.000000,-133.201805
15,22,52,0.000000,-137.631518
15,22,54,0.000000,-135.649371
15,22,56,0.000000,-127.763353
15,22,58,0.000000,-129.329627
15,23,0,0.000000,-128.100970
15,23,2,0.000000,-124.725983
15,23,4,0.000000,-128.102285
15,23,6,0.000000,-130.762126
15,23,8,0.000000,-130.691996
15,23,10,0.000000,-133.173148
15,23,12,0.000000,-151.691286
15,23,14,0.000000,-135.788890
15,23,16,0.000000,-129.065802
15,23,18,0.000000,-127.845108
15,23,20,0.000000,-131.324173
15,23,22,0.000000,-126.661956
15,23,24,0.000000,-145.982702
15,23,26,0.000000,-127.801710
15,23,28,0.000000,-126.800198
15,23,30,0.000000,-134.721287
15,23,32,0.000000,-142.120623
15,23,34,0.000000,-129.134139
15,23,36,0.000000,-138.548314
15,23,38,0.000000,-138.275005
15,23,40,0.000000,-129.080890
15,23,42,0.000000,-130.748670
15,23,44,0.000000,-140.263620
15,23,46,0.000000,-130.831758
15,23,48,0.000000,-134.072508
15,23,50,0.000000,-128.564130
15,23,52,0.000000,-132.317182
15,23,54,0.000000,-131.418537
15,23,56,0.000000,-132.294329
15,23,58,0.000000,-124.846359
15,24,0,0.000000,-128.269231
15,24,2,0.000000,-129.172334
15,24,4,0.000000,-125.626809
15,24,6,0.000000,-130.545944
15,24,8,0.000000,-126.882055
15,24,10,0.000000,-138.791934
15,24,12,0.000000,-126.092430
15,24,14,0.000000,-131.884857
15,24,16,0.000000,-126.079697
15,24,18,0.000000,-138.347258
15,24,20,0.000000,-126.367899
15,24,22,0.000000,-134.606724
15,24,24,0.000000,-129.990066
15,24,26,0.000000,-138.000204
15,24,28,0.000000,-139.538120
15,24,30,0.000000,-128.443344
15,24,32,0.000000,-124.176290
15,24,34,0.000000,-128.346835
15,24,36,0.000000,-127.324704
15,24,38,0.000000,-133.360123
15,24,40,0.000000,-132.212553
15,24,42,0.000000,-127.389240
15,24,44,0.000000,-124.564541
15,24,46,0.000000,-130.663041
15,24,48,0.000000,-128.845038
15,24,50,0.000000,-125.519399
15,24,52,0.000000,-129.948142
15,24,54,0.000000,-130.818137
15,24,56,0.000000,-136.093323
15,24,58,0.000000,-132.854789
15,25,0,0.000000,-130.241189
15,25,2,0.000000,-142.348783
15,25,4,0.000000,-128.380724
15,25,6,0.000000,-129.132059
15,25,8,0.000000,-142.846692
15,25,10,0.000000,-133.560934
15,25,12,0.000000,-137.136492
15,25,14,0.000000,-130.138724
15,25,16,0.000000,-130.790701
15,25,18,0.000000,-130.458716
15,25,20,0.000000,-137.392103
15,25,22,0.000000,-134.484887
15,25,24,0.000000,-142.691042
15,25,26,0.000000,-126.798165
15,25,28,0.000000,-138.732413
15,25,30,0.000000,-123.133555
15,25,32,0.000000,-136.193393
15,25,34,0.000000,-129.049687
15,25,36,0.000000,-122.665601
15,25,38,0.000000,-130.005200
15,25,40,0.000000,-130.631146
15,25,42,0.000000,-132.625712
15,25,44,0.000000,-129.078184
15,25,46,0.000000,-129.108244
15,25,48,0.000000,-125.598698
15,25,50,0.000000,-126.104484
15,25,52,0.000000,-133.799490
15,25,54,0.000000,-136.025025
15,25,56,0.000000,-127.193316
15,25,58,0.000000,-136.560083
15,26,0,0.000000,-133.767514
15,26,2,0.000000,-126.260851
15,26,4,0.000000,-125.119840
15,26,6,0.000000,-127.364444
15,26,8,0.000000,-147.394988
15,26,10,0.000000,-130.766669
15,26,12,0.000000,-129.529308
15,26,14,0.000000,-129.703592
15,26,16,0.000000,-130.905738
15,26,18,0.000000,-135.469027
15,26,20,0.000000,-140.371547
15,26,22,0.000000,-124.670070
15,26,24,0.000000,-128.187303
15,26,26,0.000000,-148.634526
15,26,28,0.000000,-137.920215
15,26,30,0.000000,-132.085268
15,26,32,0.000000,-123.942989
15,26,34,0.000000,-151.837860
15,26,36,0.000000,-128.681588
15,26,38,0.000000,-134.144977
15,26,40,0.000000,-129.520279
15,26,42,0.000000,-134.544260
15,26,44,0.000000,-134.174784
15,26,46,0.000000,-127.415198
15,26,48,0.000000,-124.321621
15,26,50,0.000000,-129.566412
15,26,52,0.000000,-139.429971
15,26,54,0.000000,-136.681382
15,26,56,0.000000,-134.874235
15,26,58,0.000000,-133.185688
15,27,0,0.000000,-135.363664
15,27,2,0.000000,-134.607394
15,27,4,0.000000,-127.051145
15,27,6,0.000000,-154.939704
15,27,8,0.000000,-129.616918
15,27,10,0.000000,-131.013872
15,27,12,0.000000,-146.681928
15,27,14,0.000000,-139.848460
15,27,16,0.000000,-130.893883
15,27,18,0.000000,-126.824996
15,27,20,0.000000,-136.831270
15,27,22,0.000000,-132.663668
