hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.942789
20,0,2,0.000000,-122.614723
20,0,4,0.000000,-121.884791
20,0,6,0.000000,-124.947655
20,0,8,0.000000,-125.026969
20,0,10,0.000000,-122.571697
20,0,12,0.000000,-123.414353
20,0,14,0.000000,-123.225442
20,0,16,0.000000,-124.740246
20,0,18,0.000000,-124.897006
20,0,20,0.000000,-119.519803
20,0,22,0.000000,-125.303461
20,0,24,0.000000,-123.299669
20,0,26,0.000000,-118.921124
20,0,28,0.000000,-123.802987
20,0,30,0.000000,-121.617523
20,0,32,0.000000,-125.944998
20,0,34,0.000000,-121.814803
20,0,36,0.000000,-120.292448
20,0,38,0.000000,-121.410541
20,0,40,0.000000,-122.447082
20,0,42,0.000000,-126.969979
20,0,44,0.000000,-120.873074
20,0,46,0.000000,-121.473465
20,0,48,0.000000,-121.896896
20,0,50,0.000000,-121.546080
20,0,52,0.000000,-124.842868
20,0,54,0.000000,-122.799514
20,0,56,0.000000,-121.852701
20,0,58,0.000000,-124.417982
20,1,0,0.000000,-123.785654
20,1,2,0.000000,-122.550223
20,1,4,0.000000,-123.194376
20,1,6,0.000000,-126.055211
20,1,8,0.000000,-127.888289
20,1,10,0.000000,-122.061660
20,1,12,0.000000,-121.937222
20,1,14,0.000000,-123.539696
20,1,16,0.000000,-119.739300
20,1,18,0.000000,-123.725690
20,1,20,0.000000,-123.916357
20,1,22,0.000000,-124.608773
20,1,24,0.000000,-122.956178
20,1,26,0.000000,-121.378327
20,1,28,0.000000,-125.471834
20,1,30,0.000000,-125.063851
20,1,32,0.000000,-120.689612
20,1,34,0.000000,-120.761886
20,1,36,0.000000,-123.674508
20,1,38,0.000000,-121.272906
20,1,40,0.000000,-120.519825
20,1,42,0.000000,-122.233041
20,1,44,0.000000,-123.958192
20,1,46,0.000000,-122.730015
20,1,48,0.000000,-124.536896
20,1,50,0.000000,-124.729219
20,1,52,0.000000,-119.296400
20,1,54,0.000000,-122.990548
20,1,56,0.000000,-121.968446
20,1,58,0.000000,-124.613766
20,2,0,0.000000,-123.441014
20,2,2,0.000000,-125.612095
20,2,4,0.000000,-123.569412
20,2,6,0.000000,-123.768293
20,2,8,0.000000,-123.924550
20,2,10,0.000000,-123.074521
20,2,12,0.000000,-127.065790
20,2,14,0.000000,-124.817721
20,2,16,0.000000,-124.660125
20,2,18,0.000000,-119.845960
20,2,20,0.000000,-121.843101
20,2,22,0.000000,-122.199341
20,2,24,0.000000,-120.945740
20,2,26,0.000000,-126.111113
20,2,28,0.000000,-123.708232
20,2,30,0.000000,-124.533297
20,2,32,0.000000,-124.578575
20,2,34,0.000000,-120.730445
20,2,36,0.000000,-119.696133
20,2,38,0.000000,-123.450995
20,2,40,0.000000,-124.306199
20,2,42,0.000000,-121.817104
20,2,44,0.000000,-124.714947
20,2,46,0.000000,-122.844365
20,2,48,0.000000,-121.593522
20,2,50,0.000000,-123.114646
20,2,52,0.000000,-122.007194
20,2,54,0.000000,-122.974018
20,2,56,0.000000,-125.505709
20,2,58,0.000000,-121.949152
20,3,0,0.000000,-122.963561
20,3,2,0.000000,-121.499753
20,3,4,0.000000,-125.840788
20,3,6,0.000000,-125.592491
20,3,8,0.000000,-119.914287
20,3,10,0.000000,-124.929575
20,3,12,0.000000,-126.300165
20,3,14,0.000000,-120.945219
20,3,16,0.000000,-123.547075
20,3,18,0.000000,-121.458018
20,3,20,0.000000,-125.202544
20,3,22,0.000000,-123.439831
20,3,24,0.000000,-121.435214
20,3,26,0.000000,-122.778563
20,3,28,0.000000,-118.502305
20,3,30,0.000000,-120.148641
20,3,32,0.000000,-123.001555
20,3,34,0.000000,-122.934782
20,3,36,0.000000,-121.157626
20,3,38,0.000000,-123.014199
20,3,40,0.000000,-123.088081
20,3,42,0.000000,-122.726562
20,3,44,0.000000,-119.939076
20,3,46,0.000000,-125.043041
20,3,48,0.000000,-126.586854
20,3,50,0.000000,-122.535750
20,3,52,0.000000,-118.286512
20,3,54,0.000000,-121.617638
20,3,56,0.000000,-121.507633
20,3,58,0.000000,-119.354599
20,4,0,0.000000,-124.972840
20,4,2,0.000000,-121.630147
20,4,4,0.000000,-123.489815
20,4,6,0.000000,-123.118963
20,4,8,0.000000,-123.593694
20,4,10,0.000000,-124.112271
20,4,12,0.000000,-123.085143
20,4,14,0.000000,-119.742436
20,4,16,0.000000,-124.984296
20,4,18,0.000000,-123.106067
20,4,20,0.000000,-120.496609
20,4,22,0.000000,-120.496083
20,4,24,0.000000,-124.286607
20,4,26,0.000000,-119.987915
20,4,28,0.000000,-122.336597
20,4,30,0.000000,-122.885823
20,4,32,0.000000,-123.305184
20,4,34,0.000000,-120.743424
20,4,36,0.000000,-122.768912
20,4,38,0.000000,-122.296017
20,4,40,0.000000,-121.816474
20,4,42,0.000000,-125.465800
20,4,44,0.000000,-127.276204
20,4,46,0.000000,-122.979512
20,4,48,0.000000,-124.311007
20,4,50,0.000000,-125.299875
20,4,52,0.000000,-124.052845
20,4,54,0.000000,-124.198328
20,4,56,0.000000,-122.827654
20,4,58,0.000000,-126.219712
20,5,0,0.000000,-125.972049
20,5,2,0.000000,-120.741880
20,5,4,0.000000,-123.146021
20,5,6,0.000000,-125.200300
20,5,8,0.000000,-121.591894
20,5,10,0.000000,-123.714925
20,5,12,0.000000,-124.117539
20,5,14,0.000000,-124.729152
20,5,16,0.000000,-122.378436
20,5,18,0.000000,-120.639283
20,5,20,0.000000,-123.361819
20,5,22,0.000000,-123.637455
20,5,24,0.000000,-123.136107
20,5,26,0.000000,-125.035790
20,5,28,0.000000,-121.847327
20,5,30,0.000000,-122.079702
20,5,32,0.000000,-125.829191
20,5,34,0.000000,-126.142222
20,5,36,0.000000,-122.073373
20,5,38,0.000000,-122.049129
20,5,40,0.000000,-125.287630
20,5,42,0.000000,-126.069239
20,5,44,0.000000,-121.133879
20,5,46,0.000000,-123.391583
20,5,48,0.000000,-123.328878
20,5,50,0.000000,-120.586926
20,5,52,0.000000,-123.466313
20,5,54,0.000000,-124.420733
20,5,56,0.000000,-121.325460
20,5,58,0.000000,-122.145064
20,6,0,0.000000,-122.043580
20,6,2,0.000000,-123.234796
20,6,4,0.000000,-120.522198
20,6,6,0.000000,-124.758744
20,6,8,0.000000,-126.669856
20,6,10,0.000000,-121.104982
20,6,12,0.000000,-125.836724
20,6,14,0.000000,-125.491222
20,6,16,0.000000,-124.547126
20,6,18,0.000000,-124.331772
20,6,20,0.000000,-125.055355
20,6,22,0.000000,-125.732378
20,6,24,0.000000,-124.938611
20,6,26,0.000000,-122.193039
20,6,28,0.000000,-123.330951
20,6,30,0.000000,-124.484043
20,6,32,0.000000,-123.212283
20,6,34,0.000000,-124.113155
20,6,36,0.000000,-126.609012
20,6,38,0.000000,-119.291278
20,6,40,0.000000,-123.744070
20,6,42,0.000000,-120.189489
20,6,44,0.000000,-120.826885
20,6,46,0.000000,-125.550280
20,6,48,0.000000,-123.053589
20,6,50,0.000000,-123.559080
20,6,52,0.000000,-123.328323
20,6,54,0.000000,-127.072211
20,6,56,0.000000,-125.873495
20,6,58,0.000000,-124.180882
20,7,0,0.000000,-124.915652
20,7,2,0.000000,-122.767868
20,7,4,0.000000,-124.457654
20,7,6,0.000000,-122.757655
20,7,8,0.000000,-124.513504
20,7,10,0.000000,-124.370516
20,7,12,0.000000,-122.368645
20,7,14,0.000000,-123.212417
20,7,16,0.000000,-120.428629
20,7,18,0.000000,-121.545605
20,7,20,0.000000,-124.733064
20,7,22,0.000000,-124.061814
20,7,24,0.000000,-125.425749
20,7,26,0.000000,-124.440274
20,7,28,0.000000,-124.222538
20,7,30,0.000000,-124.876472
20,7,32,0.000000,-123.873867
20,7,34,0.000000,-125.074383
20,7,36,0.000000,-123.540070
20,7,38,0.000000,-120.569705
20,7,40,0.000000,-124.124059
20,7,42,0.000000,-123.089194
20,7,44,0.000000,-121.658926
20,7,46,0.000000,-124.375148
20,7,48,0.000000,-124.702316
20,7,50,0.000000,-126.294732
20,7,52,0.000000,-123.701567
20,7,54,0.000000,-123.847102
20,7,56,0.000000,-123.799789
20,7,58,0.000000,-124.622114
20,8,0,0.000000,-121.824543
20,8,2,0.000000,-122.570012
20,8,4,0.000000,-121.929245
20,8,6,0.000000,-123.793547
20,8,8,0.000000,-124.562584
20,8,10,0.000000,-121.315751
20,8,12,0.000000,-122.977779
20,8,14,0.000000,-125.551928
20,8,16,0.000000,-123.367678
20,8,18,0.000000,-124.121237
20,8,20,0.000000,-124.078962
20,8,22,0.000000,-124.871567
20,8,24,0.000000,-125.799315
20,8,26,0.000000,-123.617574
20,8,28,0.000000,-126.508578
20,8,30,0.000000,-126.569882
20,8,32,0.000000,-124.997990
20,8,34,0.000000,-123.478884
20,8,36,0.000000,-121.836597
20,8,38,0.000000,-120.290253
20,8,40,0.000000,-125.534732
20,8,42,0.000000,-124.245984
20,8,44,0.000000,-123.876057
20,8,46,0.000000,-123.945433
20,8,48,0.000000,-119.851023
20,8,50,0.000000,-122.516164
20,8,52,0.000000,-125.382891
20,8,54,0.000000,-124.405329
20,8,56,0.000000,-123.763521
20,8,58,0.000000,-125.329456
20,9,0,0.000000,-121.000165
20,9,2,0.000000,-124.623783
20,9,4,0.000000,-123.878808
20,9,6,0.000000,-122.144961
20,9,8,0.000000,-126.875314
20,9,10,0.000000,-121.838391
20,9,12,0.000000,-122.573954
20,9,14,0.000000,-123.152182
20,9,16,0.000000,-123.898970
20,9,18,0.000000,-125.908127
20,9,20,0.000000,-124.372902
20,9,22,0.000000,-122.256309
20,9,24,0.000000,-123.671772
20,9,26,0.000000,-123.309906
20,9,28,0.000000,-122.288295
20,9,30,0.000000,-123.950856
20,9,32,0.000000,-121.234558
20,9,34,0.000000,-121.464598
20,9,36,0.000000,-125.013193
20,9,38,0.000000,-124.211643
20,9,40,0.000000,-127.837858
20,9,42,0.000000,-125.703541
20,9,44,0.000000,-125.040732
20,9,46,0.000000,-122.415566
20,9,48,0.000000,-122.918435
20,9,50,0.000000,-125.658613
20,9,52,0.000000,-125.034433
20,9,54,0.000000,-126.376775
20,9,56,0.000000,-123.735293
20,9,58,0.000000,-122.998327
20,10,0,0.000000,-122.467598
20,10,2,0.000000,-121.391001
20,10,4,0.000000,-125.033051
20,10,6,0.000000,-125.340006
20,10,8,0.000000,-120.921622
20,10,10,0.000000,-120.508494
20,10,12,0.000000,-122.562680
20,10,14,0.000000,-123.306169
20,10,16,0.000000,-120.402432
20,10,18,0.000000,-120.383310
20,10,20,0.000000,-119.848214
20,10,22,0.000000,-123.157678
20,10,24,0.000000,-125.642863
20,10,26,0.000000,-119.078047
20,10,28,0.000000,-122.389428
20,10,30,0.000000,-121.834408
20,10,32,0.000000,-123.677574
20,10,34,0.000000,-123.449709
20,10,36,0.000000,-122.815466
20,10,38,0.000000,-125.859182
20,10,40,0.000000,-122.763679
20,10,42,0.000000,-126.648260
20,10,44,0.000000,-120.719869
20,10,46,0.000000,-119.932793
20,10,48,0.000000,-121.365753
20,10,50,0.000000,-121.793382
20,10,52,0.000000,-122.478630
20,10,54,0.000000,-124.137651
20,10,56,0.000000,-125.710254
20,10,58,0.000000,-121.626633
20,11,0,0.000000,-125.611097
20,11,2,0.000000,-122.393418
20,11,4,0.000000,-123.994178
20,11,6,0.000000,-123.444402
20,11,8,0.000000,-123.054843
20,11,10,0.000000,-125.635143
20,11,12,0.000000,-121.494517
20,11,14,0.000000,-123.497085
20,11,16,0.000000,-121.957678
20,11,18,0.000000,-124.297684
20,11,20,0.000000,-124.453185
20,11,22,0.000000,-124.430303
20,11,24,0.000000,-122.335113
20,11,26,0.000000,-123.190832
20,11,28,0.000000,-124.397095
20,11,30,0.000000,-123.905964
20,11,32,0.000000,-124.144220
20,11,34,0.000000,-126.521770
20,11,36,0.000000,-120.616718
20,11,38,0.000000,-122.920180
20,11,40,0.000000,-122.793339
20,11,42,0.000000,-123.437074
20,11,44,0.000000,-125.929721
20,11,46,0.000000,-125.362447
20,11,48,0.000000,-123.031695
20,11,50,0.000000,-123.109683
20,11,52,0.000000,-122.545727
20,11,54,0.000000,-125.801134
20,11,56,0.000000,-124.469093
20,11,58,0.000000,-125.556897
20,12,0,0.000000,-124.973370
20,12,2,0.000000,-122.247002
20,12,4,0.000000,-126.417041
20,12,6,0.000000,-122.893074
20,12,8,0.000000,-120.539198
20,12,10,0.000000,-123.076837
20,12,12,0.000000,-119.054294
20,12,14,0.000000,-124.162433
20,12,16,0.000000,-123.290422
20,12,18,0.000000,-125.292010
20,12,20,0.000000,-128.576928
20,12,22,0.000000,-124.387450
20,12,24,0.000000,-122.944487
20,12,26,0.000000,-123.105018
20,12,28,0.000000,-122.366111
20,12,30,0.000000,-119.081335
20,12,32,0.000000,-120.694853
20,12,34,0.000000,-124.763762
20,12,36,0.000000,-126.317278
20,12,38,0.000000,-121.890006
20,12,40,0.000000,-120.542663
20,12,42,0.000000,-121.324652
20,12,44,0.000000,-126.550300
20,12,46,0.000000,-120.478560
20,12,48,0.000000,-123.299774
20,12,50,0.000000,-121.447403
20,12,52,0.000000,-124.650234
20,12,54,0.000000,-122.426750
20,12,56,0.000000,-123.706923
20,12,58,0.000000,-122.142013
20,13,0,0.000000,-120.674915
20,13,2,0.000000,-125.363938
20,13,4,0.000000,-124.900640
20,13,6,0.000000,-126.203444
20,13,8,0.000000,-121.720828
20,13,10,0.000000,-125.499357
20,13,12,0.000000,-124.458534
20,13,14,0.000000,-121.354055
20,13,16,0.000000,-122.227122
20,13,18,0.000000,-126.917795
20,13,20,0.000000,-125.454721
20,13,22,0.000000,-123.701519
20,13,24,0.000000,-122.939580
20,13,26,0.000000,-124.693325
20,13,28,0.000000,-123.018432
20,13,30,0.000000,-121.650223
20,13,32,0.000000,-119.149449
20,13,34,0.000000,-122.782157
20,13,36,0.000000,-123.641594
20,13,38,0.000000,-121.153352
20,13,40,0.000000,-124.955495
20,13,42,0.000000,-120.292472
20,13,44,0.000000,-123.632428
20,13,46,0.000000,-122.820405
20,13,48,0.000000,-123.174050
20,13,50,0.000000,-123.992839
20,13,52,0.000000,-123.759345
20,13,54,0.000000,-123.722030
20,13,56,0.000000,-125.021628
20,13,58,0.000000,-123.999980
20,14,0,0.000000,-125.558480
20,14,2,0.000000,-125.429316
20,14,4,0.000000,-124.944846
20,14,6,0.000000,-124.080483
20,14,8,0.000000,-126.015834
20,14,10,0.000000,-119.217589
20,14,12,0.000000,-120.631929
20,14,14,0.000000,-124.779819
20,14,16,0.000000,-123.175778
20,14,18,0.000000,-124.072356
20,14,20,0.000000,-124.585938
20,14,22,0.000000,-126.087883
20,14,24,0.000000,-124.638179
20,14,26,0.000000,-121.870578
20,14,28,0.000000,-124.908913
20,14,30,0.000000,-121.871917
20,14,32,0.000000,-122.018034
20,14,34,0.000000,-121.966703
20,14,36,0.000000,-119.335586
20,14,38,0.000000,-123.013202
20,14,40,0.000000,-120.106791
20,14,42,0.000000,-125.622155
20,14,44,0.000000,-125.955813
20,14,46,0.000000,-124.610037
20,14,48,0.000000,-123.978848
20,14,50,0.000000,-122.621952
20,14,52,0.000000,-125.441353
20,14,54,0.000000,-122.341457
20,14,56,0.000000,-125.609386
20,14,58,0.000000,-122.581178
20,15,0,0.000000,-123.000356
20,15,2,0.000000,-122.141817
20,15,4,0.000000,-123.711172
20,15,6,0.000000,-121.324227
20,15,8,0.000000,-123.592778
20,15,10,0.000000,-120.427035
20,15,12,0.000000,-121.903230
20,15,14,0.000000,-123.960449
20,15,16,0.000000,-123.233487
20,15,18,0.000000,-124.951931
20,15,20,0.000000,-125.225882
20,15,22,0.000000,-122.729770
20,15,24,0.000000,-123.491014
20,15,26,0.000000,-122.727811
20,15,28,0.000000,-123.912880
20,15,30,0.000000,-122.492338
20,15,32,0.000000,-124.635190
20,15,34,0.000000,-123.094513
20,15,36,0.000000,-124.758972
20,15,38,0.000000,-125.764303
20,15,40,0.000000,-122.941665
20,15,42,0.000000,-126.056099
20,15,44,0.000000,-123.883697
20,15,46,0.000000,-122.656544
20,15,48,0.000000,-122.408403
20,15,50,0.000000,-121.922234
20,15,52,0.000000,-125.381569
20,15,54,0.000000,-124.239711
20,15,56,0.000000,-122.188761
20,15,58,0.000000,-122.502704
20,16,0,0.000000,-122.565644
20,16,2,0.000000,-125.330204
20,16,4,0.000000,-126.199437
20,16,6,0.000000,-125.065294
20,16,8,0.000000,-125.801736
20,16,10,0.000000,-124.505976
20,16,12,0.000000,-123.328271
20,16,14,0.000000,-123.446791
20,16,16,0.000000,-124.067602
20,16,18,0.000000,-121.946518
20,16,20,0.000000,-123.096114
20,16,22,0.000000,-122.695029
20,16,24,0.000000,-125.745629
20,16,26,0.000000,-125.318015
20,16,28,0.000000,-122.067773
20,16,30,0.000000,-125.668650
20,16,32,0.000000,-127.413362
20,16,34,0.000000,-126.213447
20,16,36,0.000000,-121.953100
20,16,38,0.000000,-121.822468
20,16,40,0.000000,-122.304628
20,16,42,0.000000,-123.538004
20,16,44,0.000000,-120.372462
20,16,46,0.000000,-124.154836
20,16,48,0.000000,-124.767723
20,16,50,0.000000,-121.968825
20,16,52,0.000000,-122.548032
20,16,54,0.000000,-125.540897
20,16,56,0.000000,-124.281586
20,16,58,0.000000,-122.398632
20,17,0,0.000000,-124.817542
20,17,2,0.000000,-123.755590
20,17,4,0.000000,-123.364758
20,17,6,0.000000,-125.971971
20,17,8,0.000000,-125.679399
20,17,10,0.000000,-122.838201
20,17,12,0.000000,-122.898901
20,17,14,0.000000,-122.914662
20,17,16,0.000000,-125.747575
20,17,18,0.000000,-120.435450
20,17,20,0.000000,-122.433033
20,17,22,0.000000,-122.296700
20,17,24,0.000000,-123.064228
20,17,26,0.000000,-124.553695
20,17,28,0.000000,-123.871875
20,17,30,0.000000,-120.319461
20,17,32,0.000000,-125.350483
20,17,34,0.000000,-123.723991
20,17,36,0.000000,-123.813927
20,17,38,0.000000,-119.640874
20,17,40,0.000000,-119.737171
20,17,42,0.000000,-123.975880
20,17,44,0.000000,-123.665359
20,17,46,0.000000,-119.672364
20,17,48,0.000000,-124.086927
20,17,50,0.000000,-126.140157
20,17,52,0.000000,-125.055165
20,17,54,0.000000,-124.820805
20,17,56,0.000000,-122.399291
20,17,58,0.000000,-122.073790
20,18,0,0.000000,-123.586353
20,18,2,0.000000,-124.609208
20,18,4,0.000000,-123.223952
20,18,6,0.000000,-121.695598
20,18,8,0.000000,-123.770438
20,18,10,0.000000,-126.203813
20,18,12,0.000000,-122.171072
20,18,14,0.000000,-119.467658
20,18,16,0.000000,-123.850320
20,18,18,0.000000,-125.460492
20,18,20,0.000000,-123.877749
20,18,22,0.000000,-126.015536
20,18,24,0.000000,-122.049645
20,18,26,0.000000,-123.741852
20,18,28,0.000000,-125.733641
20,18,30,0.000000,-123.236890
20,18,32,0.000000,-124.351590
20,18,34,0.000000,-126.376140
20,18,36,0.000000,-125.044206
20,18,38,0.000000,-121.772532
20,18,40,0.000000,-123.199784
20,18,42,0.000000,-120.328409
20,18,44,0.000000,-123.514746
20,18,46,0.000000,-123.232155
20,18,48,0.000000,-125.035431
20,18,50,0.000000,-123.233934
20,18,52,0.000000,-121.439618
20,18,54,0.000000,-122.996509
20,18,56,0.000000,-122.882178
20,18,58,0.000000,-123.607241
20,19,0,0.000000,-122.869929
20,19,2,0.000000,-123.629926
20,19,4,0.000000,-126.329701
20,19,6,0.000000,-124.537503
20,19,8,0.000000,-123.409664
20,19,10,0.000000,-124.462065
20,19,12,0.000000,-123.596590
20,19,14,0.000000,-122.754508
20,19,16,0.000000,-123.630196
20,19,18,0.000000,-121.557051
20,19,20,0.000000,-123.353689
20,19,22,0.000000,-122.727428
20,19,24,0.000000,-124.137969
20,19,26,0.000000,-126.503841
20,19,28,0.000000,-124.843484
20,19,30,0.000000,-124.605358
20,19,32,0.000000,-123.575342
20,19,34,0.000000,-124.663822
20,19,36,0.000000,-123.504925
20,19,38,0.000000,-127.364470
20,19,40,0.000000,-122.615464
20,19,42,0.000000,-122.632180
20,19,44,0.000000,-122.498011
20,19,46,0.000000,-123.053589
20,19,48,0.000000,-124.231845
20,19,50,0.000000,-122.702336
20,19,52,0.000000,-124.308766
20,19,54,0.000000,-124.951802
20,19,56,0.000000,-122.411659
20,19,58,0.000000,-123.184505
20,20,0,0.000000,-122.761481
20,20,2,0.000000,-125.680427
20,20,4,0.000000,-121.590726
20,20,6,0.000000,-120.698291
20,20,8,0.000000,-122.862368
20,20,10,0.000000,-123.528639
20,20,12,0.000000,-121.409164
20,20,14,0.000000,-124.284732
20,20,16,0.000000,-124.447453
20,20,18,0.000000,-124.584659
20,20,20,0.000000,-122.486776
20,20,22,0.000000,-123.197696
20,20,24,0.000000,-124.072243
20,20,26,0.000000,-124.065988
20,20,28,0.000000,-123.604506
20,20,30,0.000000,-124.039162
20,20,32,0.000000,-122.136783
20,20,34,0.000000,-120.149724
20,20,36,0.000000,-125.914162
20,20,38,0.000000,-124.676456
20,20,40,0.000000,-123.196806
20,20,42,0.000000,-124.976668
20,20,44,0.000000,-124.459779
20,20,46,0.000000,-124.147425
20,20,48,0.000000,-122.044238
20,20,50,0.000000,-125.451324
20,20,52,0.000000,-122.363149
20,20,54,0.000000,-124.489354
20,20,56,0.000000,-121.697583
20,20,58,0.000000,-124.472977
20,21,0,0.000000,-122.122204
20,21,2,0.000000,-126.036199
20,21,4,0.000000,-124.351985
20,21,6,0.000000,-124.112626
20,21,8,0.000000,-121.939387
20,21,10,0.000000,-125.341212
20,21,12,0.000000,-124.009584
20,21,14,0.000000,-119.716223
20,21,16,0.000000,-126.832015
20,21,18,0.000000,-124.077071
20,21,20,0.000000,-124.812500
20,21,22,0.000000,-120.432189
20,21,24,0.000000,-124.027459
20,21,26,0.000000,-125.032769
20,21,28,0.000000,-119.913172
20,21,30,0.000000,-121.502294
20,21,32,0.000000,-124.715495
20,21,34,0.000000,-125.038786
20,21,36,0.000000,-125.511468
20,21,38,0.000000,-124.238122
20,21,40,0.000000,-124.966608
20,21,42,0.000000,-124.337829
20,21,44,0.000000,-122.733679
20,21,46,0.000000,-123.392924
20,21,48,0.000000,-123.194962
20,21,50,0.000000,-119.617780
20,21,52,0.000000,-126.304724
20,21,54,0.000000,-127.784563
20,21,56,0.000000,-121.348858
20,21,58,0.000000,-125.481120
20,22,0,0.000000,-122.788656
20,22,2,0.000000,-122.819115
20,22,4,0.000000,-123.728336
20,22,6,0.000000,-123.942546
20,22,8,0.000000,-122.136113
20,22,10,0.000000,-127.538887
20,22,12,0.000000,-125.283137
20,22,14,0.000000,-122.380949
20,22,16,0.000000,-122.842505
20,22,18,0.000000,-122.328986
20,22,20,0.000000,-122.097625
20,22,22,0.000000,-121.401689
20,22,24,0.000000,-126.001201
20,22,26,0.000000,-123.610683
20,22,28,0.000000,-121.839725
20,22,30,0.000000,-124.970965
20,22,32,0.000000,-123.305240
20,22,34,0.000000,-123.221920
20,22,36,0.000000,-121.894905
20,22,38,0.000000,-122.211017
20,22,40,0.000000,-122.853664
20,22,42,0.000000,-124.965620
20,22,44,0.000000,-122.759171
20,22,46,0.000000,-120.744764
20,22,48,0.000000,-122.454128
20,22,50,0.000000,-124.059115
20,22,52,0.000000,-124.620861
20,22,54,0.000000,-123.699456
20,22,56,0.000000,-128.173132
20,22,58,0.000000,-123.072962
20,23,0,0.000000,-124.650293
20,23,2,0.000000,-121.391985
20,23,4,0.000000,-123.495824
20,23,6,0.000000,-122.470525
20,23,8,0.000000,-123.215714
20,23,10,0.000000,-122.606525
20,23,12,0.000000,-120.994951
20,23,14,0.000000,-127.501420
20,23,16,0.000000,-124.832213
20,23,18,0.000000,-121.871695
20,23,20,0.000000,-121.866770
20,23,22,0.000000,-122.011668
20,23,24,0.000000,-121.060269
20,23,26,0.000000,-124.062503
20,23,28,0.000000,-122.373921
20,23,30,0.000000,-122.141074
20,23,32,0.000000,-125.383013
20,23,34,0.000000,-122.707171
20,23,36,0.000000,-124.337757
20,23,38,0.000000,-121.817012
20,23,40,0.000000,-125.943090
20,23,42,0.000000,-123.467085
20,23,44,0.000000,-121.905946
20,23,46,0.000000,-126.581688
20,23,48,0.000000,-123.510679
20,23,50,0.000000,-121.833522
20,23,52,0.000000,-120.908341
20,23,54,0.000000,-120.754174
20,23,56,0.000000,-122.058471
20,23,58,0.000000,-122.499321
20,24,0,0.000000,-125.531481
20,24,2,0.000000,-124.540867
20,24,4,0.000000,-125.292350
20,24,6,0.000000,-122.804019
20,24,8,0.000000,-122.842866
20,24,10,0.000000,-124.966570
20,24,12,0.000000,-124.752634
20,24,14,0.000000,-124.854917
20,24,16,0.000000,-120.671497
20,24,18,0.000000,-125.657341
20,24,20,0.000000,-123.170177
20,24,22,0.000000,-124.511337
20,24,24,0.000000,-122.265561
20,24,26,0.000000,-122.669216
20,24,28,0.000000,-124.452947
20,24,30,0.000000,-119.734779
20,24,32,0.000000,-126.159363
20,24,34,0.000000,-121.924823
20,24,36,0.000000,-124.312680
20,24,38,0.000000,-123.485722
20,24,40,0.000000,-119.045037
20,24,42,0.000000,-122.338933
20,24,44,0.000000,-124.900330
20,24,46,0.000000,-123.207104
20,24,48,0.000000,-121.669638
20,24,50,0.000000,-125.042613
20,24,52,0.000000,-123.044023
20,24,54,0.000000,-121.449752
20,24,56,0.000000,-124.559367
20,24,58,0.000000,-123.833635
20,25,0,0.000000,-126.638034
20,25,2,0.000000,-122.396225
20,25,4,0.000000,-121.357496
20,25,6,0.000000,-122.982976
20,25,8,0.000000,-122.359215
20,25,10,0.000000,-120.733344
20,25,12,0.000000,-121.933219
20,25,14,0.000000,-122.723616
20,25,16,0.000000,-119.438001
20,25,18,0.000000,-118.821512
20,25,20,0.000000,-125.693510
20,25,22,0.000000,-120.358631
20,25,24,0.000000,-125.714890
20,25,26,0.000000,-121.901852
20,25,28,0.000000,-121.449757
20,25,30,0.000000,-125.326555
20,25,32,0.000000,-123.288136
20,25,34,0.000000,-123.740801
20,25,36,0.000000,-126.272060
20,25,38,0.000000,-123.209431
20,25,40,0.000000,-122.878670
20,25,42,0.000000,-125.385373
20,25,44,0.000000,-125.014946
20,25,46,0.000000,-125.260202
20,25,48,0.000000,-124.189409
20,25,50,0.000000,-122.490888
20,25,52,0.000000,-124.576151
20,25,54,0.000000,-122.460327
20,25,56,0.000000,-123.416611
20,25,58,0.000000,-120.254020
20,26,0,0.000000,-123.006590
20,26,2,0.000000,-121.770485
20,26,4,0.000000,-122.999654
20,26,6,0.000000,-126.761348
20,26,8,0.000000,-123.307487
20,26,10,0.000000,-121.625883
20,26,12,0.000000,-122.040296
20,26,14,0.000000,-123.333854
20,26,16,0.000000,-123.524842
20,26,18,0.000000,-124.242528
20,26,20,0.000000,-123.742296
20,26,22,0.000000,-123.437738
20,26,24,0.000000,-120.738496
20,26,26,0.000000,-124.441195
20,26,28,0.000000,-122.001841
20,26,30,0.000000,-121.216352
20,26,32,0.000000,-121.648213
20,26,34,0.000000,-124.526621
20,26,36,0.000000,-120.776854
20,26,38,0.000000,-124.347208
20,26,40,0.000000,-125.632398
20,26,42,0.000000,-125.006034
20,26,44,0.000000,-122.984031
20,26,46,0.000000,-122.881237
20,26,48,0.000000,-121.395290
20,26,50,0.000000,-124.716099
20,26,52,0.000000,-124.632225
20,26,54,0.000000,-125.477030
20,26,56,0.000000,-123.729781
20,26,58,0.000000,-124.613882
20,27,0,0.000000,-125.719072
20,27,2,0.000000,-123.820950
20,27,4,0.000000,-125.857598
20,27,6,0.000000,-122.665731
20,27,8,0.000000,-125.046885
20,27,10,0.000000,-121.006605
20,27,12,0.000000,-122.017859
20,27,14,0.000000,-123.093316
20,27,16,0.000000,-121.378874
20,27,18,0.000000,-124.855624
20,27,20,0.000000,-123.091584
20,27,22,0.000000,-123.033320
