hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.572196
20,0,2,0.000000,-130.985052
20,0,4,0.000000,-129.016841
20,0,6,0.000000,-127.038904
20,0,8,0.000000,-133.244917
20,0,10,0.000000,-132.665372
20,0,12,0.000000,-124.437067
20,0,14,0.000000,-129.790434
20,0,16,0.000000,-132.809616
20,0,18,0.000000,-127.175782
20,0,20,0.000000,-130.107812
20,0,22,0.000000,-124.713942
20,0,24,0.000000,-135.377181
20,0,26,0.000000,-131.884592
20,0,28,0.000000,-129.703095
20,0,30,0.000000,-131.037424
20,0,32,0.000000,-129.768038
20,0,34,0.000000,-137.094990
20,0,36,0.000000,-129.981230
20,0,38,0.000000,-125.696714
20,0,40,0.000000,-129.337196
20,0,42,0.000000,-128.274045
20,0,44,0.000000,-120.509903
20,0,46,0.000000,-134.449130
20,0,48,0.000000,-135.374633
20,0,50,0.000000,-138.914184
20,0,52,0.000000,-133.932759
20,0,54,0.000000,-120.500609
20,0,56,0.000000,-125.439010
20,0,58,0.000000,-133.938816
20,1,0,0.000000,-126.132327
20,1,2,0.000000,-129.931691
20,1,4,0.000000,-126.790267
20,1,6,0.000000,-138.063233
20,1,8,0.000000,-125.740936
20,1,10,0.000000,-127.680756
20,1,12,0.000000,-128.560401
20,1,14,0.000000,-133.570781
20,1,16,0.000000,-132.396254
20,1,18,0.000000,-126.476092
20,1,20,0.000000,-137.377486
20,1,22,0.000000,-127.745096
20,1,24,0.000000,-129.115457
20,1,26,0.000000,-131.373650
20,1,28,0.000000,-134.173632
20,1,30,0.000000,-141.116757
20,1,32,0.000000,-141.615367
20,1,34,0.000000,-128.686821
20,1,36,0.000000,-129.709394
20,1,38,0.000000,-121.532799
20,1,40,0.000000,-131.447427
20,1,42,0.000000,-137.527044
20,1,44,0.000000,-126.848525
20,1,46,0.000000,-137.735452
20,1,48,0.000000,-126.790495
20,1,50,0.000000,-125.660863
20,1,52,0.000000,-127.583772
20,1,54,0.000000,-139.356029
20,1,56,0.000000,-131.514066
20,1,58,0.000000,-128.063965
20,2,0,0.000000,-121.851679
20,2,2,0.000000,-149.020253
20,2,4,0.000000,-134.357840
20,2,6,0.000000,-122.601928
20,2,8,0.000000,-126.139868
20,2,10,0.000000,-130.468938
20,2,12,0.000000,-125.258903
20,2,14,0.000000,-145.977599
20,2,16,0.000000,-139.027949
20,2,18,0.000000,-142.328541
20,2,20,0.000000,-125.143346
20,2,22,0.000000,-126.498813
20,2,24,0.000000,-133.354955
20,2,26,0.000000,-124.991055
20,2,28,0.000000,-124.482114
20,2,30,0.000000,-143.184527
20,2,32,0.000000,-123.154365
20,2,34,0.000000,-145.728365
20,2,36,0.000000,-130.737544
20,2,38,0.000000,-126.526669
20,2,40,0.000000,-133.603956
20,2,42,0.000000,-141.688070
20,2,44,0.000000,-131.717499
20,2,46,0.000000,-129.326254
20,2,48,0.000000,-129.275936
20,2,50,0.000000,-133.413185
20,2,52,0.000000,-123.237130
20,2,54,0.000000,-144.476217
20,2,56,0.000000,-140.002174
20,2,58,0.000000,-127.222542
20,3,0,0.000000,-136.728596
20,3,2,0.000000,-129.457037
20,3,4,0.000000,-128.143686
20,3,6,0.000000,-131.032825
20,3,8,0.000000,-125.026024
20,3,10,0.000000,-131.811282
20,3,12,0.000000,-125.223795
20,3,14,0.000000,-129.158837
20,3,16,0.000000,-125.723213
20,3,18,0.000000,-132.572938
20,3,20,0.000000,-131.374123
20,3,22,0.000000,-124.134247
20,3,24,0.000000,-129.481212
20,3,26,0.000000,-133.087926
20,3,28,0.000000,-129.413681
20,3,30,0.000000,-128.171294
20,3,32,0.000000,-142.619817
20,3,34,0.000000,-128.156172
20,3,36,0.000000,-143.592161
20,3,38,0.000000,-125.446117
20,3,40,0.000000,-129.350758
20,3,42,0.000000,-130.509930
20,3,44,0.000000,-120.392507
20,3,46,0.000000,-129.163143
20,3,48,0.000000,-137.153737
20,3,50,0.000000,-138.375096
20,3,52,0.000000,-124.000942
20,3,54,0.000000,-131.127415
20,3,56,0.000000,-138.828033
20,3,58,0.000000,-126.450625
20,4,0,0.000000,-138.445713
20,4,2,0.000000,-131.343101
20,4,4,0.000000,-127.782411
20,4,6,0.000000,-126.892680
20,4,8,0.000000,-129.506924
20,4,10,0.000000,-123.717902
20,4,12,0.000000,-134.321197
20,4,14,0.000000,-134.579573
20,4,16,0.000000,-131.946201
20,4,18,0.000000,-129.841763
20,4,20,0.000000,-138.189434
20,4,22,0.000000,-134.667964
20,4,24,0.000000,-129.513651
20,4,26,0.000000,-130.926567
20,4,28,0.000000,-125.190208
20,4,30,0.000000,-132.119324
20,4,32,0.000000,-130.063390
20,4,34,0.000000,-129.832164
20,4,36,0.000000,-125.535395
20,4,38,0.000000,-130.842507
20,4,40,0.000000,-131.622770
20,4,42,0.000000,-128.902591
20,4,44,0.000000,-136.450586
20,4,46,0.000000,-126.110263
20,4,48,0.000000,-128.408756
20,4,50,0.000000,-128.735210
20,4,52,0.000000,-140.831916
20,4,54,0.000000,-133.403387
20,4,56,0.000000,-129.957205
20,4,58,0.000000,-128.026888
20,5,0,0.000000,-127.928266
20,5,2,0.000000,-126.447762
20,5,4,0.000000,-133.318005
20,5,6,0.000000,-126.442092
20,5,8,0.000000,-127.383538
20,5,10,0.000000,-131.998811
20,5,12,0.000000,-126.505154
20,5,14,0.000000,-132.743691
20,5,16,0.000000,-131.845748
20,5,18,0.000000,-125.048625
20,5,20,0.000000,-140.646724
20,5,22,0.000000,-135.844775
20,5,24,0.000000,-140.244226
20,5,26,0.000000,-126.605150
20,5,28,0.000000,-127.826405
20,5,30,0.000000,-128.835275
20,5,32,0.000000,-136.105459
20,5,34,0.000000,-137.194305
20,5,36,0.000000,-127.315109
20,5,38,0.000000,-123.745225
20,5,40,0.000000,-125.434071
20,5,42,0.000000,-130.126160
20,5,44,0.000000,-132.032111
20,5,46,0.000000,-131.173950
20,5,48,0.000000,-130.446617
20,5,50,0.000000,-131.375744
20,5,52,0.000000,-129.120107
20,5,54,0.000000,-124.313516
20,5,56,0.000000,-132.999388
20,5,58,0.000000,-125.889924
20,6,0,0.000000,-129.469600
20,6,2,0.000000,-130.322810
20,6,4,0.000000,-132.565290
20,6,6,0.000000,-125.294112
20,6,8,0.000000,-133.862633
20,6,10,0.000000,-124.937661
20,6,12,0.000000,-125.461758
20,6,14,0.000000,-125.997495
20,6,16,0.000000,-134.797783
20,6,18,0.000000,-133.478781
20,6,20,0.000000,-145.075692
20,6,22,0.000000,-126.882211
20,6,24,0.000000,-130.476963
20,6,26,0.000000,-130.718120
20,6,28,0.000000,-138.027346
20,6,30,0.000000,-126.114298
20,6,32,0.000000,-127.650113
20,6,34,0.000000,-126.220706
20,6,36,0.000000,-136.021299
20,6,38,0.000000,-131.086742
20,6,40,0.000000,-127.183662
20,6,42,0.000000,-124.521425
20,6,44,0.000000,-140.928209
20,6,46,0.000000,-124.926132
20,6,48,0.000000,-131.150149
20,6,50,0.000000,-133.075306
20,6,52,0.000000,-130.491834
20,6,54,0.000000,-137.030334
20,6,56,0.000000,-129.794269
20,6,58,0.000000,-131.153644
20,7,0,0.000000,-133.018195
20,7,2,0.000000,-134.530029
20,7,4,0.000000,-130.997728
20,7,6,0.000000,-121.317459
20,7,8,0.000000,-131.590816
20,7,10,0.000000,-131.163379
20,7,12,0.000000,-133.802018
20,7,14,0.000000,-131.507708
20,7,16,0.000000,-132.152986
20,7,18,0.000000,-133.280218
20,7,20,0.000000,-136.288811
20,7,22,0.000000,-135.064566
20,7,24,0.000000,-125.124153
20,7,26,0.000000,-123.899411
20,7,28,0.000000,-125.503294
20,7,30,0.000000,-122.277658
20,7,32,0.000000,-133.098501
20,7,34,0.000000,-127.260334
20,7,36,0.000000,-129.674095
20,7,38,0.000000,-136.565881
20,7,40,0.000000,-129.031658
20,7,42,0.000000,-130.184016
20,7,44,0.000000,-143.108757
20,7,46,0.000000,-128.746978
20,7,48,0.000000,-126.199993
20,7,50,0.000000,-132.094690
20,7,52,0.000000,-128.348169
20,7,54,0.000000,-133.650432
20,7,56,0.000000,-126.690770
20,7,58,0.000000,-129.099864
20,8,0,0.000000,-144.419008
20,8,2,0.000000,-127.896250
20,8,4,0.000000,-128.536415
20,8,6,0.000000,-124.567591
20,8,8,0.000000,-126.240966
20,8,10,0.000000,-132.592564
20,8,12,0.000000,-139.453739
20,8,14,0.000000,-125.242003
20,8,16,0.000000,-124.962222
20,8,18,0.000000,-136.540111
20,8,20,0.000000,-125.612031
20,8,22,0.000000,-129.277971
20,8,24,0.000000,-138.185269
20,8,26,0.000000,-134.106383
20,8,28,0.000000,-134.371224
20,8,30,0.000000,-126.966347
20,8,32,0.000000,-121.601069
20,8,34,0.000000,-138.523872
20,8,36,0.000000,-129.400280
20,8,38,0.000000,-125.250498
20,8,40,0.000000,-139.892697
20,8,42,0.000000,-139.830848
20,8,44,0.000000,-124.228434
20,8,46,0.000000,-135.150001
20,8,48,0.000000,-131.627672
20,8,50,0.000000,-131.366625
20,8,52,0.000000,-143.512662
20,8,54,0.000000,-134.430400
20,8,56,0.000000,-134.696512
20,8,58,0.000000,-126.353736
20,9,0,0.000000,-127.851923
20,9,2,0.000000,-133.156075
20,9,4,0.000000,-124.074597
20,9,6,0.000000,-138.730596
20,9,8,0.000000,-130.504323
20,9,10,0.000000,-132.136848
20,9,12,0.000000,-140.419032
20,9,14,0.000000,-129.122462
20,9,16,0.000000,-124.492992
20,9,18,0.000000,-135.270338
20,9,20,0.000000,-134.095611
20,9,22,0.000000,-131.338594
20,9,24,0.000000,-127.331302
20,9,26,0.000000,-134.058783
20,9,28,0.000000,-125.813789
20,9,30,0.000000,-136.166762
20,9,32,0.000000,-128.384422
20,9,34,0.000000,-149.109885
20,9,36,0.000000,-133.693749
20,9,38,0.000000,-132.852421
20,9,40,0.000000,-130.375786
20,9,42,0.000000,-130.161295
20,9,44,0.000000,-125.963098
20,9,46,0.000000,-134.572039
20,9,48,0.000000,-131.195750
20,9,50,0.000000,-126.817613
20,9,52,0.000000,-132.932023
20,9,54,0.000000,-136.720140
20,9,56,0.000000,-139.858650
20,9,58,0.000000,-130.790546
20,10,0,0.000000,-132.025959
20,10,2,0.000000,-125.138439
20,10,4,0.000000,-132.703419
20,10,6,0.000000,-134.474298
20,10,8,0.000000,-138.769723
20,10,10,0.000000,-123.561926
20,10,12,0.000000,-126.802836
20,10,14,0.000000,-134.907750
20,10,16,0.000000,-142.173575
20,10,18,0.000000,-126.294949
20,10,20,0.000000,-141.414599
20,10,22,0.000000,-142.168365
20,10,24,0.000000,-133.173625
20,10,26,0.000000,-129.276877
20,10,28,0.000000,-126.453441
20,10,30,0.000000,-131.030864
20,10,32,0.000000,-128.479689
20,10,34,0.000000,-133.528236
20,10,36,0.000000,-128.314560
20,10,38,0.000000,-135.387878
20,10,40,0.000000,-126.450425
20,10,42,0.000000,-126.222881
20,10,44,0.000000,-132.713703
20,10,46,0.000000,-124.737054
20,10,48,0.000000,-128.775881
20,10,50,0.000000,-127.913346
20,10,52,0.000000,-134.530332
20,10,54,0.000000,-125.657878
20,10,56,0.000000,-130.097765
20,10,58,0.000000,-123.322170
20,11,0,0.000000,-128.166906
20,11,2,0.000000,-128.701976
20,11,4,0.000000,-129.192325
20,11,6,0.000000,-135.958128
20,11,8,0.000000,-134.491523
20,11,10,0.000000,-129.157206
20,11,12,0.000000,-126.558775
20,11,14,0.000000,-136.991755
20,11,16,0.000000,-164.066665
20,11,18,0.000000,-132.035328
20,11,20,0.000000,-128.855986
20,11,22,0.000000,-136.886764
20,11,24,0.000000,-130.639838
20,11,26,0.000000,-134.466510
20,11,28,0.000000,-129.085962
20,11,30,0.000000,-126.456641
20,11,32,0.000000,-130.137515
20,11,34,0.000000,-132.361329
20,11,36,0.000000,-125.286688
20,11,38,0.000000,-125.957533
20,11,40,0.000000,-131.929239
20,11,42,0.000000,-130.974649
20,11,44,0.000000,-126.461528
20,11,46,0.000000,-133.064248
20,11,48,0.000000,-132.707204
20,11,50,0.000000,-131.768302
20,11,52,0.000000,-126.631106
20,11,54,0.000000,-140.855264
20,11,56,0.000000,-130.494744
20,11,58,0.000000,-136.791046
20,12,0,0.000000,-141.693924
20,12,2,0.000000,-128.421177
20,12,4,0.000000,-130.604903
20,12,6,0.000000,-125.906019
20,12,8,0.000000,-125.321527
20,12,10,0.000000,-123.025326
20,12,12,0.000000,-130.627360
20,12,14,0.000000,-130.530545
20,12,16,0.000000,-140.502909
20,12,18,0.000000,-129.657446
20,12,20,0.000000,-127.057388
20,12,22,0.000000,-133.134331
20,12,24,0.000000,-125.821519
20,12,26,0.000000,-135.350756
20,12,28,0.000000,-130.809781
20,12,30,0.000000,-126.582694
20,12,32,0.000000,-121.159471
20,12,34,0.000000,-133.341216
20,12,36,0.000000,-135.970246
20,12,38,0.000000,-123.754789
20,12,40,0.000000,-129.778284
20,12,42,0.000000,-133.098834
20,12,44,0.000000,-122.941010
20,12,46,0.000000,-133.163687
20,12,48,0.000000,-126.055129
20,12,50,0.000000,-126.279930
20,12,52,0.000000,-127.280574
20,12,54,0.000000,-135.593222
20,12,56,0.000000,-126.205816
20,12,58,0.000000,-126.800583
20,13,0,0.000000,-132.818351
20,13,2,0.000000,-126.718967
20,13,4,0.000000,-130.576607
20,13,6,0.000000,-131.657327
20,13,8,0.000000,-143.464180
20,13,10,0.000000,-123.428721
20,13,12,0.000000,-122.120775
20,13,14,0.000000,-139.135898
20,13,16,0.000000,-122.254134
20,13,18,0.000000,-125.286361
20,13,20,0.000000,-133.540657
20,13,22,0.000000,-128.646965
20,13,24,0.000000,-130.314298
20,13,26,0.000000,-124.527386
20,13,28,0.000000,-135.886499
20,13,30,0.000000,-128.272955
20,13,32,0.000000,-130.097576
20,13,34,0.000000,-128.123793
20,13,36,0.000000,-125.992316
20,13,38,0.000000,-128.141189
20,13,40,0.000000,-124.313600
20,13,42,0.000000,-131.464949
20,13,44,0.000000,-124.086947
20,13,46,0.000000,-125.481153
20,13,48,0.000000,-124.209054
20,13,50,0.000000,-126.467465
20,13,52,0.000000,-126.304676
20,13,54,0.000000,-145.667240
20,13,56,0.000000,-127.205898
20,13,58,0.000000,-127.072857
20,14,0,0.000000,-129.202561
20,14,2,0.000000,-129.535172
20,14,4,0.000000,-132.438668
20,14,6,0.000000,-136.284273
20,14,8,0.000000,-137.129812
20,14,10,0.000000,-133.587715
20,14,12,0.000000,-136.957890
20,14,14,0.000000,-140.009916
20,14,16,0.000000,-129.956461
20,14,18,0.000000,-127.592760
20,14,20,0.000000,-143.417054
20,14,22,0.000000,-150.711603
20,14,24,0.000000,-128.646081
20,14,26,0.000000,-132.777098
20,14,28,0.000000,-137.526239
20,14,30,0.000000,-124.435913
20,14,32,0.000000,-135.704877
20,14,34,0.000000,-129.027359
20,14,36,0.000000,-125.234903
20,14,38,0.000000,-132.434891
20,14,40,0.000000,-128.972412
20,14,42,0.000000,-135.237300
20,14,44,0.000000,-125.671222
20,14,46,0.000000,-131.157141
20,14,48,0.000000,-129.407576
20,14,50,0.000000,-128.992551
20,14,52,0.000000,-123.853550
20,14,54,0.000000,-148.439007
20,14,56,0.000000,-134.449617
20,14,58,0.000000,-134.289332
20,15,0,0.000000,-124.008329
20,15,2,0.000000,-133.225313
20,15,4,0.000000,-125.061233
20,15,6,0.000000,-136.341223
20,15,8,0.000000,-124.714813
20,15,10,0.000000,-131.694426
20,15,12,0.000000,-147.795371
20,15,14,0.000000,-131.451752
20,15,16,0.000000,-129.389006
20,15,18,0.000000,-132.133997
20,15,20,0.000000,-139.963946
20,15,22,0.000000,-129.468920
20,15,24,0.000000,-126.157291
20,15,26,0.000000,-141.979038
20,15,28,0.000000,-147.384197
20,15,30,0.000000,-124.573681
20,15,32,0.000000,-124.135292
20,15,34,0.000000,-131.717050
20,15,36,0.000000,-132.946179
20,15,38,0.000000,-131.767593
20,15,40,0.000000,-136.351531
20,15,42,0.000000,-126.311488
20,15,44,0.000000,-126.149303
20,15,46,0.000000,-134.575769
20,15,48,0.000000,-129.517732
20,15,50,0.000000,-140.565026
20,15,52,0.000000,-133.100895
20,15,54,0.000000,-130.406554
20,15,56,0.000000,-134.085969
20,15,58,0.000000,-134.733330
20,16,0,0.000000,-144.093779
20,16,2,0.000000,-142.368878
20,16,4,0.000000,-127.171123
20,16,6,0.000000,-137.221305
20,16,8,0.000000,-129.003605
20,16,10,0.000000,-138.312110
20,16,12,0.000000,-132.961517
20,16,14,0.000000,-126.025842
20,16,16,0.000000,-126.395443
20,16,18,0.000000,-141.868421
20,16,20,0.000000,-132.144804
20,16,22,0.000000,-134.804909
20,16,24,0.000000,-128.527414
20,16,26,0.000000,-133.526002
20,16,28,0.000000,-129.122850
20,16,30,0.000000,-136.572051
20,16,32,0.000000,-128.350107
20,16,34,0.000000,-124.258512
20,16,36,0.000000,-131.822365
20,16,38,0.000000,-132.802879
20,16,40,0.000000,-129.106319
20,16,42,0.000000,-127.327901
20,16,44,0.000000,-124.763721
20,16,46,0.000000,-129.320304
20,16,48,0.000000,-123.764056
20,16,50,0.000000,-129.812120
20,16,52,0.000000,-140.869224
20,16,54,0.000000,-123.536483
20,16,56,0.000000,-136.537122
20,16,58,0.000000,-126.466102
20,17,0,0.000000,-133.960379
20,17,2,0.000000,-133.750723
20,17,4,0.000000,-129.599239
20,17,6,0.000000,-126.359690
20,17,8,0.000000,-125.110815
20,17,10,0.000000,-127.458992
20,17,12,0.000000,-132.069728
20,17,14,0.000000,-134.765553
20,17,16,0.000000,-125.700662
20,17,18,0.000000,-124.969164
20,17,20,0.000000,-135.178945
20,17,22,0.000000,-144.292246
20,17,24,0.000000,-148.378682
20,17,26,0.000000,-123.614563
20,17,28,0.000000,-131.112352
20,17,30,0.000000,-133.500481
20,17,32,0.000000,-127.495791
20,17,34,0.000000,-134.104563
20,17,36,0.000000,-120.963407
20,17,38,0.000000,-132.959188
20,17,40,0.000000,-138.811972
20,17,42,0.000000,-127.861966
20,17,44,0.000000,-129.414414
20,17,46,0.000000,-132.665914
20,17,48,0.000000,-121.690292
20,17,50,0.000000,-126.883056
20,17,52,0.000000,-130.172806
20,17,54,0.000000,-133.985267
20,17,56,0.000000,-126.611969
20,17,58,0.000000,-127.895970
20,18,0,0.000000,-132.437149
20,18,2,0.000000,-131.497108
20,18,4,0.000000,-125.785258
20,18,6,0.000000,-129.596034
20,18,8,0.000000,-137.870479
20,18,10,0.000000,-131.741596
20,18,12,0.000000,-147.396433
20,18,14,0.000000,-132.693175
20,18,16,0.000000,-124.509339
20,18,18,0.000000,-130.661583
20,18,20,0.000000,-125.994649
20,18,22,0.000000,-128.584748
20,18,24,0.000000,-135.866429
20,18,26,0.000000,-129.202588
20,18,28,0.000000,-136.479716
20,18,30,0.000000,-124.696773
20,18,32,0.000000,-136.090031
20,18,34,0.000000,-118.954156
20,18,36,0.000000,-132.613619
20,18,38,0.000000,-129.302389
20,18,40,0.000000,-132.692236
20,18,42,0.000000,-124.233886
20,18,44,0.000000,-128.079827
20,18,46,0.000000,-150.012630
20,18,48,0.000000,-133.638752
20,18,50,0.000000,-128.328233
20,18,52,0.000000,-138.062803
20,18,54,0.000000,-130.066044
20,18,56,0.000000,-131.559373
20,18,58,0.000000,-132.650379
20,19,0,0.000000,-121.440074
20,19,2,0.000000,-139.485614
20,19,4,0.000000,-124.390980
20,19,6,0.000000,-127.413372
20,19,8,0.000000,-121.424503
20,19,10,0.000000,-128.481113
20,19,12,0.000000,-139.090820
20,19,14,0.000000,-142.273132
20,19,16,0.000000,-125.834990
20,19,18,0.000000,-127.438803
20,19,20,0.000000,-130.389724
20,19,22,0.000000,-129.481768
20,19,24,0.000000,-128.251390
20,19,26,0.000000,-127.989336
20,19,28,0.000000,-130.817569
20,19,30,0.000000,-134.554448
20,19,32,0.000000,-140.485696
20,19,34,0.000000,-124.734300
20,19,36,0.000000,-128.827216
20,19,38,0.000000,-132.101776
20,19,40,0.000000,-125.994568
20,19,42,0.000000,-126.624517
20,19,44,0.000000,-132.676648
20,19,46,0.000000,-125.604395
20,19,48,0.000000,-144.739273
20,19,50,0.000000,-132.239192
20,19,52,0.000000,-135.218963
20,19,54,0.000000,-133.768918
20,19,56,0.000000,-128.666915
20,19,58,0.000000,-133.229333
20,20,0,0.000000,-132.411689
20,20,2,0.000000,-130.371130
20,20,4,0.000000,-131.220164
20,20,6,0.000000,-127.682614
20,20,8,0.000000,-126.473049
20,20,10,0.000000,-130.955227
20,20,12,0.000000,-132.708183
20,20,14,0.000000,-126.656133
20,20,16,0.000000,-131.449929
20,20,18,0.000000,-127.929820
20,20,20,0.000000,-128.355300
20,20,22,0.000000,-138.769841
20,20,24,0.000000,-138.362979
20,20,26,0.000000,-125.747290
20,20,28,0.000000,-125.737669
20,20,30,0.000000,-128.179684
20,20,32,0.000000,-137.609367
20,20,34,0.000000,-125.265823
20,20,36,0.000000,-122.591009
20,20,38,0.000000,-130.778114
20,20,40,0.000000,-133.441417
20,20,42,0.000000,-123.197738
20,20,44,0.000000,-131.766593
20,20,46,0.000000,-133.431034
20,20,48,0.000000,-126.844369
20,20,50,0.000000,-131.036390
20,20,52,0.000000,-128.253870
20,20,54,0.000000,-131.958183
20,20,56,0.000000,-130.066622
20,20,58,0.000000,-135.900588
20,21,0,0.000000,-126.740468
20,21,2,0.000000,-137.157891
20,21,4,0.000000,-132.922304
20,21,6,0.000000,-120.616067
20,21,8,0.000000,-133.181978
20,21,10,0.000000,-120.492688
20,21,12,0.000000,-132.752557
20,21,14,0.000000,-136.008834
20,21,16,0.000000,-124.525298
20,21,18,0.000000,-125.000552
20,21,20,0.000000,-130.701411
20,21,22,0.000000,-130.520192
20,21,24,0.000000,-123.330597
20,21,26,0.000000,-134.335801
20,21,28,0.000000,-132.328734
20,21,30,0.000000,-135.060145
20,21,32,0.000000,-137.177400
20,21,34,0.000000,-127.505302
20,21,36,0.000000,-128.485751
20,21,38,0.000000,-130.128836
20,21,40,0.000000,-130.721196
20,21,42,0.000000,-127.780575
20,21,44,0.000000,-129.358666
20,21,46,0.000000,-127.635141
20,21,48,0.000000,-131.917867
20,21,50,0.000000,-129.328952
20,21,52,0.000000,-132.943864
20,21,54,0.000000,-134.618465
20,21,56,0.000000,-137.804378
20,21,58,0.000000,-125.149679
20,22,0,0.000000,-131.968274
20,22,2,0.000000,-131.326924
20,22,4,0.000000,-130.018731
20,22,6,0.000000,-136.501423
20,22,8,0.000000,-128.304782
20,22,10,0.000000,-140.303017
20,22,12,0.000000,-139.850170
20,22,14,0.000000,-137.294694
20,22,16,0.000000,-141.852159
20,22,18,0.000000,-128.057396
20,22,20,0.000000,-141.742898
20,22,22,0.000000,-127.669000
20,22,24,0.000000,-125.814145
20,22,26,0.000000,-124.090249
20,22,28,0.000000,-133.557774
20,22,30,0.000000,-134.472784
20,22,32,0.000000,-128.548881
20,22,34,0.000000,-133.694285
20,22,36,0.000000,-127.336691
20,22,38,0.000000,-130.574036
20,22,40,0.000000,-139.952467
20,22,42,0.000000,-130.553485
20,22,44,0.000000,-130.088438
20,22,46,0.000000,-126.018047
20,22,48,0.000000,-129.815046
20,22,50,0.000000,-129.215142
20,22,52,0.000000,-131.333878
20,22,54,0.000000,-135.030380
20,22,56,0.000000,-141.539606
20,22,58,0.000000,-128.144670
20,23,0,0.000000,-130.059175
20,23,2,0.000000,-122.783633
20,23,4,0.000000,-123.677922
20,23,6,0.000000,-132.129085
20,23,8,0.000000,-134.679749
20,23,10,0.000000,-128.488202
20,23,12,0.000000,-128.356672
20,23,14,0.000000,-130.904990
20,23,16,0.000000,-129.591006
20,23,18,0.000000,-127.227004
20,23,20,0.000000,-128.222071
20,23,22,0.000000,-134.200820
20,23,24,0.000000,-130.124331
20,23,26,0.000000,-126.003085
20,23,28,0.000000,-127.597411
20,23,30,0.000000,-132.868917
20,23,32,0.000000,-128.867636
20,23,34,0.000000,-124.044459
20,23,36,0.000000,-137.960479
20,23,38,0.000000,-125.593150
20,23,40,0.000000,-132.540275
20,23,42,0.000000,-139.049000
20,23,44,0.000000,-125.456488
20,23,46,0.000000,-123.021990
20,23,48,0.000000,-124.163814
20,23,50,0.000000,-128.500555
20,23,52,0.000000,-139.900786
20,23,54,0.000000,-138.000255
20,23,56,0.000000,-127.723697
20,23,58,0.000000,-125.137318
20,24,0,0.000000,-149.053507
20,24,2,0.000000,-126.567503
20,24,4,0.000000,-135.229474
20,24,6,0.000000,-129.462994
20,24,8,0.000000,-124.966304
20,24,10,0.000000,-134.018141
20,24,12,0.000000,-129.627438
20,24,14,0.000000,-119.859884
20,24,16,0.000000,-137.628301
20,24,18,0.000000,-133.068102
20,24,20,0.000000,-125.558088
20,24,22,0.000000,-123.376614
20,24,24,0.000000,-133.214345
20,24,26,0.000000,-130.044085
20,24,28,0.000000,-129.207931
20,24,30,0.000000,-133.568058
20,24,32,0.000000,-131.290872
20,24,34,0.000000,-131.800128
20,24,36,0.000000,-124.044649
20,24,38,0.000000,-130.698643
20,24,40,0.000000,-133.850486
20,24,42,0.000000,-124.303029
20,24,44,0.000000,-132.621245
20,24,46,0.000000,-127.955455
20,24,48,0.000000,-125.896644
20,24,50,0.000000,-137.408481
20,24,52,0.000000,-135.055950
20,24,54,0.000000,-121.916084
20,24,56,0.000000,-124.375989
20,24,58,0.000000,-122.781741
20,25,0,0.000000,-134.208482
20,25,2,0.000000,-134.235632
20,25,4,0.000000,-132.668964
20,25,6,0.000000,-123.134037
20,25,8,0.000000,-139.809567
20,25,10,0.000000,-127.240782
20,25,12,0.000000,-132.378009
20,25,14,0.000000,-129.532417
20,25,16,0.000000,-136.677874
20,25,18,0.000000,-125.044668
20,25,20,0.000000,-128.811918
20,25,22,0.000000,-141.331907
20,25,24,0.000000,-131.859136
20,25,26,0.000000,-128.786771
20,25,28,0.000000,-133.278469
20,25,30,0.000000,-125.916182
20,25,32,0.000000,-128.901503
20,25,34,0.000000,-135.649623
20,25,36,0.000000,-129.329278
20,25,38,0.000000,-134.674169
20,25,40,0.000000,-125.927594
20,25,42,0.000000,-136.990644
20,25,44,0.000000,-129.551066
20,25,46,0.000000,-133.573863
20,25,48,0.000000,-125.778661
20,25,50,0.000000,-125.457785
20,25,52,0.000000,-128.442269
20,25,54,0.000000,-125.361309
20,25,56,0.000000,-125.056515
20,25,58,0.000000,-137.741230
20,26,0,0.000000,-126.659071
20,26,2,0.000000,-130.198455
20,26,4,0.000000,-129.821806
20,26,6,0.000000,-127.092124
20,26,8,0.000000,-128.134048
20,26,10,0.000000,-126.782340
20,26,12,0.000000,-137.965996
20,26,14,0.000000,-125.719222
20,26,16,0.000000,-126.986105
20,26,18,0.000000,-132.431472
20,26,20,0.000000,-132.661908
20,26,22,0.000000,-128.770035
20,26,24,0.000000,-126.665741
20,26,26,0.000000,-125.496731
20,26,28,0.000000,-132.012124
20,26,30,0.000000,-125.949935
20,26,32,0.000000,-122.969455
20,26,34,0.000000,-129.452858
20,26,36,0.000000,-128.127049
20,26,38,0.000000,-129.622023
20,26,40,0.000000,-128.342615
20,26,42,0.000000,-129.916253
20,26,44,0.000000,-130.223034
20,26,46,0.000000,-125.848023
20,26,48,0.000000,-123.451588
20,26,50,0.000000,-128.267833
20,26,52,0.000000,-128.757427
20,26,54,0.000000,-129.204186
20,26,56,0.000000,-125.675333
20,26,58,0.000000,-124.655079
20,27,0,0.000000,-126.138932
20,27,2,0.000000,-133.268766
20,27,4,0.000000,-127.782948
20,27,6,0.000000,-129.704612
20,27,8,0.000000,-135.351535
20,27,10,0.000000,-125.356330
20,27,12,0.000000,-127.565098
20,27,14,0.000000,-128.335063
20,27,16,0.000000,-128.926879
20,27,18,0.000000,-128.776716
20,27,20,0.000000,-129.078959
20,27,22,0.000000,-132.989360
