hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.905733
20,0,2,0.000000,-125.710691
20,0,4,0.000000,-135.792206
20,0,6,0.000000,-125.415353
20,0,8,0.000000,-128.372260
20,0,10,0.000000,-123.945898
20,0,12,0.000000,-134.207385
20,0,14,0.000000,-127.333053
20,0,16,0.000000,-130.776404
20,0,18,0.000000,-122.382229
20,0,20,0.000000,-122.828930
20,0,22,0.000000,-131.983732
20,0,24,0.000000,-123.294792
20,0,26,0.000000,-123.339314
20,0,28,0.000000,-129.338235
20,0,30,0.000000,-133.345128
20,0,32,0.000000,-123.250981
20,0,34,0.000000,-125.557064
20,0,36,0.000000,-127.879877
20,0,38,0.000000,-136.588650
20,0,40,0.000000,-128.356784
20,0,42,0.000000,-138.384335
20,0,44,0.000000,-126.839447
20,0,46,0.000000,-121.126794
20,0,48,0.000000,-125.903683
20,0,50,0.000000,-141.486810
20,0,52,0.000000,-121.815795
20,0,54,0.000000,-132.914951
20,0,56,0.000000,-133.365985
20,0,58,0.000000,-126.509925
20,1,0,0.000000,-127.735540
20,1,2,0.000000,-134.229258
20,1,4,0.000000,-126.430946
20,1,6,0.000000,-125.440723
20,1,8,0.000000,-130.975079
20,1,10,0.000000,-124.705648
20,1,12,0.000000,-124.159574
20,1,14,0.000000,-124.322991
20,1,16,0.000000,-126.883031
20,1,18,0.000000,-132.757472
20,1,20,0.000000,-152.646945
20,1,22,0.000000,-132.331940
20,1,24,0.000000,-128.118606
20,1,26,0.000000,-140.348834
20,1,28,0.000000,-122.565484
20,1,30,0.000000,-124.856855
20,1,32,0.000000,-121.776130
20,1,34,0.000000,-134.289057
20,1,36,0.000000,-131.882346
20,1,38,0.000000,-139.963140
20,1,40,0.000000,-130.173461
20,1,42,0.000000,-139.442097
20,1,44,0.000000,-123.451788
20,1,46,0.000000,-129.464073
20,1,48,0.000000,-128.379379
20,1,50,0.000000,-124.427427
20,1,52,0.000000,-135.553808
20,1,54,0.000000,-121.901105
20,1,56,0.000000,-136.587630
20,1,58,0.000000,-129.471329
20,2,0,0.000000,-124.687092
20,2,2,0.000000,-120.249189
20,2,4,0.000000,-129.528824
20,2,6,0.000000,-124.033001
20,2,8,0.000000,-146.380539
20,2,10,0.000000,-133.007262
20,2,12,0.000000,-131.156879
20,2,14,0.000000,-125.729915
20,2,16,0.000000,-129.655090
20,2,18,0.000000,-123.857912
20,2,20,0.000000,-125.794486
20,2,22,0.000000,-124.378084
20,2,24,0.000000,-129.340173
20,2,26,0.000000,-127.805384
20,2,28,0.000000,-125.781934
20,2,30,0.000000,-123.401615
20,2,32,0.000000,-121.536286
20,2,34,0.000000,-133.288531
20,2,36,0.000000,-120.021082
20,2,38,0.000000,-122.836744
20,2,40,0.000000,-134.104910
20,2,42,0.000000,-142.120002
20,2,44,0.000000,-134.246852
20,2,46,0.000000,-133.043697
20,2,48,0.000000,-129.309687
20,2,50,0.000000,-117.952939
20,2,52,0.000000,-127.939307
20,2,54,0.000000,-118.878757
20,2,56,0.000000,-126.243849
20,2,58,0.000000,-128.685118
20,3,0,0.000000,-129.202707
20,3,2,0.000000,-126.761964
20,3,4,0.000000,-127.333746
20,3,6,0.000000,-145.312268
20,3,8,0.000000,-141.750703
20,3,10,0.000000,-125.610824
20,3,12,0.000000,-135.830198
20,3,14,0.000000,-122.070418
20,3,16,0.000000,-125.159566
20,3,18,0.000000,-133.189824
20,3,20,0.000000,-135.474514
20,3,22,0.000000,-121.065070
20,3,24,0.000000,-128.919340
20,3,26,0.000000,-133.479252
20,3,28,0.000000,-126.927942
20,3,30,0.000000,-127.921672
20,3,32,0.000000,-125.829350
20,3,34,0.000000,-125.454060
20,3,36,0.000000,-121.514860
20,3,38,0.000000,-124.441897
20,3,40,0.000000,-130.787754
20,3,42,0.000000,-129.731515
20,3,44,0.000000,-140.933854
20,3,46,0.000000,-130.378507
20,3,48,0.000000,-137.381697
20,3,50,0.000000,-127.443098
20,3,52,0.000000,-134.007336
20,3,54,0.000000,-124.793642
20,3,56,0.000000,-126.917316
20,3,58,0.000000,-130.540625
20,4,0,0.000000,-126.487911
20,4,2,0.000000,-126.464041
20,4,4,0.000000,-128.664385
20,4,6,0.000000,-127.473081
20,4,8,0.000000,-129.729763
20,4,10,0.000000,-124.181412
20,4,12,0.000000,-122.229985
20,4,14,0.000000,-130.967908
20,4,16,0.000000,-132.297530
20,4,18,0.000000,-131.225771
20,4,20,0.000000,-130.436310
20,4,22,0.000000,-125.757205
20,4,24,0.000000,-129.085449
20,4,26,0.000000,-138.791159
20,4,28,0.000000,-122.867960
20,4,30,0.000000,-124.328968
20,4,32,0.000000,-128.860251
20,4,34,0.000000,-132.849846
20,4,36,0.000000,-127.636807
20,4,38,0.000000,-126.475615
20,4,40,0.000000,-121.265961
20,4,42,0.000000,-131.189779
20,4,44,0.000000,-127.207956
20,4,46,0.000000,-129.179478
20,4,48,0.000000,-125.458060
20,4,50,0.000000,-125.144098
20,4,52,0.000000,-127.049739
20,4,54,0.000000,-125.365826
20,4,56,0.000000,-126.635201
20,4,58,0.000000,-133.051064
20,5,0,0.000000,-134.849475
20,5,2,0.000000,-123.457252
20,5,4,0.000000,-127.240005
20,5,6,0.000000,-126.994500
20,5,8,0.000000,-134.595170
20,5,10,0.000000,-130.349925
20,5,12,0.000000,-129.907872
20,5,14,0.000000,-139.176152
20,5,16,0.000000,-121.971595
20,5,18,0.000000,-140.278348
20,5,20,0.000000,-126.704493
20,5,22,0.000000,-126.617205
20,5,24,0.000000,-130.684581
20,5,26,0.000000,-124.916305
20,5,28,0.000000,-120.570191
20,5,30,0.000000,-137.615090
20,5,32,0.000000,-137.918867
20,5,34,0.000000,-135.354935
20,5,36,0.000000,-135.539349
20,5,38,0.000000,-132.146434
20,5,40,0.000000,-132.063251
20,5,42,0.000000,-127.235195
20,5,44,0.000000,-130.591369
20,5,46,0.000000,-125.233799
20,5,48,0.000000,-126.228742
20,5,50,0.000000,-131.748356
20,5,52,0.000000,-156.605682
20,5,54,0.000000,-131.376843
20,5,56,0.000000,-127.889334
20,5,58,0.000000,-121.943372
20,6,0,0.000000,-123.629763
20,6,2,0.000000,-127.239691
20,6,4,0.000000,-129.787814
20,6,6,0.000000,-124.026014
20,6,8,0.000000,-134.170215
20,6,10,0.000000,-123.143741
20,6,12,0.000000,-127.954783
20,6,14,0.000000,-140.448044
20,6,16,0.000000,-128.149804
20,6,18,0.000000,-137.178536
20,6,20,0.000000,-130.439291
20,6,22,0.000000,-129.788375
20,6,24,0.000000,-132.366075
20,6,26,0.000000,-134.686695
20,6,28,0.000000,-132.135829
20,6,30,0.000000,-129.390032
20,6,32,0.000000,-130.854860
20,6,34,0.000000,-128.028464
20,6,36,0.000000,-131.585659
20,6,38,0.000000,-139.959358
20,6,40,0.000000,-130.008855
20,6,42,0.000000,-123.381067
20,6,44,0.000000,-127.658696
20,6,46,0.000000,-124.027362
20,6,48,0.000000,-129.797404
20,6,50,0.000000,-124.961998
20,6,52,0.000000,-121.706590
20,6,54,0.000000,-126.271381
20,6,56,0.000000,-128.108391
20,6,58,0.000000,-128.433595
20,7,0,0.000000,-126.359562
20,7,2,0.000000,-121.324633
20,7,4,0.000000,-137.180284
20,7,6,0.000000,-128.865254
20,7,8,0.000000,-126.543692
20,7,10,0.000000,-137.501252
20,7,12,0.000000,-135.561971
20,7,14,0.000000,-125.628204
20,7,16,0.000000,-124.223294
20,7,18,0.000000,-130.865752
20,7,20,0.000000,-128.148928
20,7,22,0.000000,-134.616608
20,7,24,0.000000,-127.124799
20,7,26,0.000000,-121.429465
20,7,28,0.000000,-128.305023
20,7,30,0.000000,-146.536145
20,7,32,0.000000,-127.417107
20,7,34,0.000000,-126.134696
20,7,36,0.000000,-126.347553
20,7,38,0.000000,-130.704549
20,7,40,0.000000,-127.546954
20,7,42,0.000000,-128.790074
20,7,44,0.000000,-131.925672
20,7,46,0.000000,-128.417095
20,7,48,0.000000,-141.434469
20,7,50,0.000000,-145.130996
20,7,52,0.000000,-128.669629
20,7,54,0.000000,-132.432422
20,7,56,0.000000,-125.310887
20,7,58,0.000000,-126.353241
20,8,0,0.000000,-125.005608
20,8,2,0.000000,-129.260886
20,8,4,0.000000,-132.537836
20,8,6,0.000000,-134.115884
20,8,8,0.000000,-123.254118
20,8,10,0.000000,-128.286014
20,8,12,0.000000,-131.945236
20,8,14,0.000000,-129.226741
20,8,16,0.000000,-126.125707
20,8,18,0.000000,-128.967422
20,8,20,0.000000,-123.171440
20,8,22,0.000000,-129.508797
20,8,24,0.000000,-123.985088
20,8,26,0.000000,-125.115550
20,8,28,0.000000,-134.937573
20,8,30,0.000000,-121.058151
20,8,32,0.000000,-139.306526
20,8,34,0.000000,-127.548775
20,8,36,0.000000,-130.283720
20,8,38,0.000000,-133.097209
20,8,40,0.000000,-134.419202
20,8,42,0.000000,-133.817595
20,8,44,0.000000,-125.351451
20,8,46,0.000000,-122.112319
20,8,48,0.000000,-146.271626
20,8,50,0.000000,-135.444523
20,8,52,0.000000,-132.487944
20,8,54,0.000000,-123.779364
20,8,56,0.000000,-130.864443
20,8,58,0.000000,-123.067813
20,9,0,0.000000,-142.912261
20,9,2,0.000000,-136.238140
20,9,4,0.000000,-134.927960
20,9,6,0.000000,-128.392826
20,9,8,0.000000,-127.157147
20,9,10,0.000000,-133.770414
20,9,12,0.000000,-122.768229
20,9,14,0.000000,-129.780456
20,9,16,0.000000,-131.467830
20,9,18,0.000000,-136.082366
20,9,20,0.000000,-125.462355
20,9,22,0.000000,-125.358335
20,9,24,0.000000,-127.892017
20,9,26,0.000000,-135.381103
20,9,28,0.000000,-133.655106
20,9,30,0.000000,-127.437590
20,9,32,0.000000,-129.732228
20,9,34,0.000000,-132.711576
20,9,36,0.000000,-122.010872
20,9,38,0.000000,-136.900182
20,9,40,0.000000,-127.800306
20,9,42,0.000000,-124.091180
20,9,44,0.000000,-132.061363
20,9,46,0.000000,-146.607518
20,9,48,0.000000,-146.876712
20,9,50,0.000000,-126.545091
20,9,52,0.000000,-125.432117
20,9,54,0.000000,-130.244486
20,9,56,0.000000,-149.682714
20,9,58,0.000000,-129.241993
20,10,0,0.000000,-132.882517
20,10,2,0.000000,-132.808186
20,10,4,0.000000,-132.719062
20,10,6,0.000000,-136.815702
20,10,8,0.000000,-120.113444
20,10,10,0.000000,-141.781894
20,10,12,0.000000,-122.874026
20,10,14,0.000000,-130.855177
20,10,16,0.000000,-133.192202
20,10,18,0.000000,-124.581405
20,10,20,0.000000,-132.834639
20,10,22,0.000000,-131.145471
20,10,24,0.000000,-125.054192
20,10,26,0.000000,-134.155362
20,10,28,0.000000,-133.165280
20,10,30,0.000000,-125.300588
20,10,32,0.000000,-128.339838
20,10,34,0.000000,-127.056375
20,10,36,0.000000,-123.700497
20,10,38,0.000000,-125.316966
20,10,40,0.000000,-134.691663
20,10,42,0.000000,-126.966000
20,10,44,0.000000,-129.042776
20,10,46,0.000000,-130.500870
20,10,48,0.000000,-129.633066
20,10,50,0.000000,-131.206781
20,10,52,0.000000,-129.259872
20,10,54,0.000000,-125.553786
20,10,56,0.000000,-131.328849
20,10,58,0.000000,-129.236228
20,11,0,0.000000,-130.115193
20,11,2,0.000000,-146.376162
20,11,4,0.000000,-134.895203
20,11,6,0.000000,-126.753531
20,11,8,0.000000,-128.017740
20,11,10,0.000000,-128.961334
20,11,12,0.000000,-128.120242
20,11,14,0.000000,-132.897204
20,11,16,0.000000,-129.448784
20,11,18,0.000000,-126.919088
20,11,20,0.000000,-128.837855
20,11,22,0.000000,-130.405088
20,11,24,0.000000,-130.333373
20,11,26,0.000000,-131.385488
20,11,28,0.000000,-138.961611
20,11,30,0.000000,-127.100822
20,11,32,0.000000,-127.420725
20,11,34,0.000000,-128.083226
20,11,36,0.000000,-129.149958
20,11,38,0.000000,-128.983518
20,11,40,0.000000,-131.984347
20,11,42,0.000000,-127.309079
20,11,44,0.000000,-125.412951
20,11,46,0.000000,-124.856257
20,11,48,0.000000,-130.330595
20,11,50,0.000000,-129.062915
20,11,52,0.000000,-126.271587
20,11,54,0.000000,-120.296316
20,11,56,0.000000,-137.405393
20,11,58,0.000000,-132.855434
20,12,0,0.000000,-128.324137
20,12,2,0.000000,-134.970119
20,12,4,0.000000,-124.628996
20,12,6,0.000000,-126.985956
20,12,8,0.000000,-127.274986
20,12,10,0.000000,-140.616891
20,12,12,0.000000,-135.517614
20,12,14,0.000000,-129.818013
20,12,16,0.000000,-127.765945
20,12,18,0.000000,-132.405766
20,12,20,0.000000,-133.402937
20,12,22,0.000000,-123.054134
20,12,24,0.000000,-126.991909
20,12,26,0.000000,-124.433099
20,12,28,0.000000,-128.943900
20,12,30,0.000000,-135.214731
20,12,32,0.000000,-131.967225
20,12,34,0.000000,-135.371168
20,12,36,0.000000,-134.374937
20,12,38,0.000000,-123.801214
20,12,40,0.000000,-137.518295
20,12,42,0.000000,-130.625834
20,12,44,0.000000,-139.685488
20,12,46,0.000000,-130.067509
20,12,48,0.000000,-131.644267
20,12,50,0.000000,-129.448636
20,12,52,0.000000,-143.155933
20,12,54,0.000000,-124.215485
20,12,56,0.000000,-141.033586
20,12,58,0.000000,-132.894356
20,13,0,0.000000,-121.741647
20,13,2,0.000000,-126.470888
20,13,4,0.000000,-123.119279
20,13,6,0.000000,-125.575780
20,13,8,0.000000,-124.230913
20,13,10,0.000000,-128.867387
20,13,12,0.000000,-129.201877
20,13,14,0.000000,-130.941674
20,13,16,0.000000,-129.738803
20,13,18,0.000000,-127.631031
20,13,20,0.000000,-123.723390
20,13,22,0.000000,-132.944074
20,13,24,0.000000,-126.307633
20,13,26,0.000000,-127.932320
20,13,28,0.000000,-134.015954
20,13,30,0.000000,-138.152890
20,13,32,0.000000,-131.603081
20,13,34,0.000000,-124.065084
20,13,36,0.000000,-126.644470
20,13,38,0.000000,-121.610011
20,13,40,0.000000,-123.821609
20,13,42,0.000000,-128.183654
20,13,44,0.000000,-131.459796
20,13,46,0.000000,-130.320731
20,13,48,0.000000,-122.195649
20,13,50,0.000000,-130.035854
20,13,52,0.000000,-129.218578
20,13,54,0.000000,-142.792257
20,13,56,0.000000,-132.775044
20,13,58,0.000000,-131.116743
20,14,0,0.000000,-128.433566
20,14,2,0.000000,-127.353536
20,14,4,0.000000,-128.493397
20,14,6,0.000000,-129.711852
20,14,8,0.000000,-125.440276
20,14,10,0.000000,-125.135668
20,14,12,0.000000,-131.025991
20,14,14,0.000000,-126.714925
20,14,16,0.000000,-137.246973
20,14,18,0.000000,-127.273412
20,14,20,0.000000,-129.209049
20,14,22,0.000000,-124.787075
20,14,24,0.000000,-125.388546
20,14,26,0.000000,-126.212598
20,14,28,0.000000,-126.829899
20,14,30,0.000000,-123.501379
20,14,32,0.000000,-130.909408
20,14,34,0.000000,-132.835660
20,14,36,0.000000,-124.087754
20,14,38,0.000000,-130.765312
20,14,40,0.000000,-123.619828
20,14,42,0.000000,-130.987036
20,14,44,0.000000,-135.382643
20,14,46,0.000000,-122.753250
20,14,48,0.000000,-136.971571
20,14,50,0.000000,-137.931362
20,14,52,0.000000,-123.432794
20,14,54,0.000000,-139.811375
20,14,56,0.000000,-126.292352
20,14,58,0.000000,-127.914462
20,15,0,0.000000,-126.664737
20,15,2,0.000000,-138.996465
20,15,4,0.000000,-124.013539
20,15,6,0.000000,-131.650025
20,15,8,0.000000,-129.821054
20,15,10,0.000000,-131.188489
20,15,12,0.000000,-127.690217
20,15,14,0.000000,-122.004985
20,15,16,0.000000,-135.635618
20,15,18,0.000000,-142.611468
20,15,20,0.000000,-140.065210
20,15,22,0.000000,-124.909474
20,15,24,0.000000,-124.876112
20,15,26,0.000000,-136.737359
20,15,28,0.000000,-134.281444
20,15,30,0.000000,-126.767394
20,15,32,0.000000,-129.307739
20,15,34,0.000000,-135.381482
20,15,36,0.000000,-132.195761
20,15,38,0.000000,-127.401516
20,15,40,0.000000,-126.122769
20,15,42,0.000000,-129.639070
20,15,44,0.000000,-123.550301
20,15,46,0.000000,-131.103413
20,15,48,0.000000,-131.428437
20,15,50,0.000000,-143.727109
20,15,52,0.000000,-133.440468
20,15,54,0.000000,-120.028752
20,15,56,0.000000,-132.924264
20,15,58,0.000000,-136.498019
20,16,0,0.000000,-125.451790
20,16,2,0.000000,-122.933496
20,16,4,0.000000,-128.730007
20,16,6,0.000000,-128.108194
20,16,8,0.000000,-125.970905
20,16,10,0.000000,-128.560959
20,16,12,0.000000,-129.785429
20,16,14,0.000000,-133.763035
20,16,16,0.000000,-131.504719
20,16,18,0.000000,-128.965115
20,16,20,0.000000,-127.571539
20,16,22,0.000000,-136.419827
20,16,24,0.000000,-131.428659
20,16,26,0.000000,-127.249991
20,16,28,0.000000,-131.880449
20,16,30,0.000000,-137.307384
20,16,32,0.000000,-135.522646
20,16,34,0.000000,-130.718341
20,16,36,0.000000,-134.398230
20,16,38,0.000000,-126.146843
20,16,40,0.000000,-126.055873
20,16,42,0.000000,-130.941988
20,16,44,0.000000,-127.711635
20,16,46,0.000000,-130.859695
20,16,48,0.000000,-138.012401
20,16,50,0.000000,-132.279176
20,16,52,0.000000,-126.490020
20,16,54,0.000000,-134.877657
20,16,56,0.000000,-136.370770
20,16,58,0.000000,-121.798582
20,17,0,0.000000,-127.612659
20,17,2,0.000000,-131.359233
20,17,4,0.000000,-128.099258
20,17,6,0.000000,-126.091564
20,17,8,0.000000,-130.288675
20,17,10,0.000000,-122.023650
20,17,12,0.000000,-137.586881
20,17,14,0.000000,-132.882937
20,17,16,0.000000,-124.649535
20,17,18,0.000000,-134.393252
20,17,20,0.000000,-129.355390
20,17,22,0.000000,-125.392894
20,17,24,0.000000,-124.282760
20,17,26,0.000000,-125.651680
20,17,28,0.000000,-129.507554
20,17,30,0.000000,-127.858721
20,17,32,0.000000,-126.688799
20,17,34,0.000000,-122.970508
20,17,36,0.000000,-130.938301
20,17,38,0.000000,-126.359066
20,17,40,0.000000,-123.279531
20,17,42,0.000000,-125.654858
20,17,44,0.000000,-131.907285
20,17,46,0.000000,-128.117351
20,17,48,0.000000,-126.517270
20,17,50,0.000000,-126.413015
20,17,52,0.000000,-132.175218
20,17,54,0.000000,-130.440956
20,17,56,0.000000,-132.819592
20,17,58,0.000000,-144.067753
20,18,0,0.000000,-125.924545
20,18,2,0.000000,-125.023730
20,18,4,0.000000,-122.986177
20,18,6,0.000000,-132.074044
20,18,8,0.000000,-122.623754
20,18,10,0.000000,-123.731571
20,18,12,0.000000,-140.911685
20,18,14,0.000000,-127.201664
20,18,16,0.000000,-125.533520
20,18,18,0.000000,-124.063032
20,18,20,0.000000,-132.134975
20,18,22,0.000000,-133.493323
20,18,24,0.000000,-125.303593
20,18,26,0.000000,-129.080162
20,18,28,0.000000,-138.130463
20,18,30,0.000000,-128.011821
20,18,32,0.000000,-134.547952
20,18,34,0.000000,-126.498619
20,18,36,0.000000,-130.853162
20,18,38,0.000000,-124.058784
20,18,40,0.000000,-129.583902
20,18,42,0.000000,-125.971296
20,18,44,0.000000,-135.031093
20,18,46,0.000000,-140.570073
20,18,48,0.000000,-131.481583
20,18,50,0.000000,-125.996488
20,18,52,0.000000,-125.506958
20,18,54,0.000000,-129.909832
20,18,56,0.000000,-129.704538
20,18,58,0.000000,-129.179568
20,19,0,0.000000,-125.540494
20,19,2,0.000000,-131.851959
20,19,4,0.000000,-125.559709
20,19,6,0.000000,-130.993955
20,19,8,0.000000,-128.976703
20,19,10,0.000000,-131.746790
20,19,12,0.000000,-122.775118
20,19,14,0.000000,-125.996754
20,19,16,0.000000,-126.739706
20,19,18,0.000000,-131.716782
20,19,20,0.000000,-127.195069
20,19,22,0.000000,-132.634420
20,19,24,0.000000,-123.534166
20,19,26,0.000000,-127.926654
20,19,28,0.000000,-135.446416
20,19,30,0.000000,-135.859667
20,19,32,0.000000,-132.078429
20,19,34,0.000000,-136.802524
20,19,36,0.000000,-134.589389
20,19,38,0.000000,-133.261308
20,19,40,0.000000,-119.125226
20,19,42,0.000000,-130.166003
20,19,44,0.000000,-126.494505
20,19,46,0.000000,-127.927455
20,19,48,0.000000,-128.201482
20,19,50,0.000000,-126.175247
20,19,52,0.000000,-128.174639
20,19,54,0.000000,-130.701791
20,19,56,0.000000,-125.722896
20,19,58,0.000000,-138.196034
20,20,0,0.000000,-123.048839
20,20,2,0.000000,-129.050553
20,20,4,0.000000,-141.259400
20,20,6,0.000000,-127.185323
20,20,8,0.000000,-135.175251
20,20,10,0.000000,-140.457327
20,20,12,0.000000,-124.865760
20,20,14,0.000000,-132.915205
20,20,16,0.000000,-128.111777
20,20,18,0.000000,-127.040959
20,20,20,0.000000,-124.571487
20,20,22,0.000000,-130.319631
20,20,24,0.000000,-134.511667
20,20,26,0.000000,-129.011513
20,20,28,0.000000,-126.264466
20,20,30,0.000000,-132.647397
20,20,32,0.000000,-130.340671
20,20,34,0.000000,-135.987088
20,20,36,0.000000,-130.560160
20,20,38,0.000000,-137.722457
20,20,40,0.000000,-131.565077
20,20,42,0.000000,-132.398136
20,20,44,0.000000,-129.391651
20,20,46,0.000000,-129.721684
20,20,48,0.000000,-121.857566
20,20,50,0.000000,-133.467329
20,20,52,0.000000,-123.733020
20,20,54,0.000000,-127.328452
20,20,56,0.000000,-132.065331
20,20,58,0.000000,-135.103465
20,21,0,0.000000,-125.877300
20,21,2,0.000000,-126.102533
20,21,4,0.000000,-137.174259
20,21,6,0.000000,-135.044472
20,21,8,0.000000,-143.644500
20,21,10,0.000000,-132.354034
20,21,12,0.000000,-128.055743
20,21,14,0.000000,-131.411766
20,21,16,0.000000,-133.982284
20,21,18,0.000000,-124.640868
20,21,20,0.000000,-130.129794
20,21,22,0.000000,-132.029389
20,21,24,0.000000,-127.944158
20,21,26,0.000000,-123.434701
20,21,28,0.000000,-132.509932
20,21,30,0.000000,-130.104852
20,21,32,0.000000,-126.507954
20,21,34,0.000000,-132.287278
20,21,36,0.000000,-131.594034
20,21,38,0.000000,-132.884222
20,21,40,0.000000,-133.460062
20,21,42,0.000000,-125.930922
20,21,44,0.000000,-125.420265
20,21,46,0.000000,-125.390907
20,21,48,0.000000,-123.373016
20,21,50,0.000000,-127.574670
20,21,52,0.000000,-134.954368
20,21,54,0.000000,-126.270604
20,21,56,0.000000,-130.196260
20,21,58,0.000000,-132.784397
20,22,0,0.000000,-126.254273
20,22,2,0.000000,-132.727567
20,22,4,0.000000,-123.279697
20,22,6,0.000000,-131.579580
20,22,8,0.000000,-124.705823
20,22,10,0.000000,-128.419017
20,22,12,0.000000,-125.155145
20,22,14,0.000000,-138.779532
20,22,16,0.000000,-126.905187
20,22,18,0.000000,-132.446660
20,22,20,0.000000,-141.111060
20,22,22,0.000000,-123.471531
20,22,24,0.000000,-123.024671
20,22,26,0.000000,-127.079867
20,22,28,0.000000,-123.786216
20,22,30,0.000000,-123.638819
20,22,32,0.000000,-132.209038
20,22,34,0.000000,-134.038795
20,22,36,0.000000,-130.235106
20,22,38,0.000000,-122.084298
20,22,40,0.000000,-121.008314
20,22,42,0.000000,-122.305979
20,22,44,0.000000,-145.703259
20,22,46,0.000000,-123.946558
20,22,48,0.000000,-123.555612
20,22,50,0.000000,-123.726402
20,22,52,0.000000,-126.573903
20,22,54,0.000000,-124.462115
20,22,56,0.000000,-140.732534
20,22,58,0.000000,-124.258572
20,23,0,0.000000,-123.871836
20,23,2,0.000000,-131.322580
20,23,4,0.000000,-132.558222
20,23,6,0.000000,-124.819943
20,23,8,0.000000,-127.318952
20,23,10,0.000000,-128.125656
20,23,12,0.000000,-126.137490
20,23,14,0.000000,-129.723978
20,23,16,0.000000,-129.050430
20,23,18,0.000000,-125.716654
20,23,20,0.000000,-131.041298
20,23,22,0.000000,-143.546919
20,23,24,0.000000,-124.843523
20,23,26,0.000000,-122.754326
20,23,28,0.000000,-124.201056
20,23,30,0.000000,-135.975548
20,23,32,0.000000,-132.695980
20,23,34,0.000000,-153.618604
20,23,36,0.000000,-129.339282
20,23,38,0.000000,-136.230859
20,23,40,0.000000,-137.002146
20,23,42,0.000000,-123.666742
20,23,44,0.000000,-131.713662
20,23,46,0.000000,-125.166470
20,23,48,0.000000,-132.456043
20,23,50,0.000000,-126.377227
20,23,52,0.000000,-127.010270
20,23,54,0.000000,-135.571641
20,23,56,0.000000,-131.420186
20,23,58,0.000000,-142.904044
20,24,0,0.000000,-120.641815
20,24,2,0.000000,-125.254735
20,24,4,0.000000,-147.630372
20,24,6,0.000000,-132.750695
20,24,8,0.000000,-125.564263
20,24,10,0.000000,-121.369062
20,24,12,0.000000,-127.764260
20,24,14,0.000000,-132.429560
20,24,16,0.000000,-135.578893
20,24,18,0.000000,-124.904884
20,24,20,0.000000,-136.880831
20,24,22,0.000000,-124.788993
20,24,24,0.000000,-125.214051
20,24,26,0.000000,-132.143525
20,24,28,0.000000,-125.322851
20,24,30,0.000000,-127.963332
20,24,32,0.000000,-136.361238
20,24,34,0.000000,-132.235635
20,24,36,0.000000,-121.405660
20,24,38,0.000000,-132.193008
20,24,40,0.000000,-135.106679
20,24,42,0.000000,-122.691763
20,24,44,0.000000,-125.917277
20,24,46,0.000000,-127.490412
20,24,48,0.000000,-124.150794
20,24,50,0.000000,-131.756903
20,24,52,0.000000,-121.651950
20,24,54,0.000000,-126.207083
20,24,56,0.000000,-130.189744
20,24,58,0.000000,-148.152150
20,25,0,0.000000,-119.667270
20,25,2,0.000000,-122.563072
20,25,4,0.000000,-136.327178
20,25,6,0.000000,-135.151290
20,25,8,0.000000,-127.905416
20,25,10,0.000000,-131.327477
20,25,12,0.000000,-128.221126
20,25,14,0.000000,-127.683379
20,25,16,0.000000,-128.894104
20,25,18,0.000000,-125.976760
20,25,20,0.000000,-124.332260
20,25,22,0.000000,-129.175570
20,25,24,0.000000,-124.726483
20,25,26,0.000000,-129.765930
20,25,28,0.000000,-132.660923
20,25,30,0.000000,-127.129912
20,25,32,0.000000,-124.316883
20,25,34,0.000000,-123.910420
20,25,36,0.000000,-135.704826
20,25,38,0.000000,-134.168577
20,25,40,0.000000,-132.691015
20,25,42,0.000000,-124.570119
20,25,44,0.000000,-124.949407
20,25,46,0.000000,-124.499315
20,25,48,0.000000,-140.930230
20,25,50,0.000000,-139.097084
20,25,52,0.000000,-122.517519
20,25,54,0.000000,-127.970000
20,25,56,0.000000,-131.359189
20,25,58,0.000000,-123.362088
20,26,0,0.000000,-145.543705
20,26,2,0.000000,-131.667307
20,26,4,0.000000,-146.360509
20,26,6,0.000000,-139.679912
20,26,8,0.000000,-132.170520
20,26,10,0.000000,-128.718295
20,26,12,0.000000,-130.785209
20,26,14,0.000000,-137.235420
20,26,16,0.000000,-127.824852
20,26,18,0.000000,-138.596964
20,26,20,0.000000,-125.646071
20,26,22,0.000000,-130.749921
20,26,24,0.000000,-132.839425
20,26,26,0.000000,-120.340707
20,26,28,0.000000,-129.845782
20,26,30,0.000000,-125.307678
20,26,32,0.000000,-126.033950
20,26,34,0.000000,-132.860888
20,26,36,0.000000,-136.485105
20,26,38,0.000000,-125.970857
20,26,40,0.000000,-124.144754
20,26,42,0.000000,-123.233744
20,26,44,0.000000,-136.458281
20,26,46,0.000000,-131.679414
20,26,48,0.000000,-131.081724
20,26,50,0.000000,-139.436798
20,26,52,0.000000,-121.561753
20,26,54,0.000000,-125.690382
20,26,56,0.000000,-122.286252
20,26,58,0.000000,-127.822261
20,27,0,0.000000,-127.618269
20,27,2,0.000000,-132.134725
20,27,4,0.000000,-136.804087
20,27,6,0.000000,-126.442954
20,27,8,0.000000,-131.667651
20,27,10,0.000000,-121.741615
20,27,12,0.000000,-122.839517
20,27,14,0.000000,-137.327922
20,27,16,0.000000,-132.327970
20,27,18,0.000000,-128.169451
20,27,20,0.000000,-141.324237
20,27,22,0.000000,-136.505450
