hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.980523
20,0,2,0.000000,-124.528531
20,0,4,0.000000,-122.388078
20,0,6,0.000000,-120.331839
20,0,8,0.000000,-119.806573
20,0,10,0.000000,-118.014776
20,0,12,0.000000,-120.267335
20,0,14,0.000000,-119.148416
20,0,16,0.000000,-122.281030
20,0,18,0.000000,-121.825161
20,0,20,0.000000,-122.932237
20,0,22,0.000000,-119.194406
20,0,24,0.000000,-117.379490
20,0,26,0.000000,-122.235702
20,0,28,0.000000,-122.290152
20,0,30,0.000000,-122.071390
20,0,32,0.000000,-122.077588
20,0,34,0.000000,-119.642355
20,0,36,0.000000,-120.025809
20,0,38,0.000000,-125.176552
20,0,40,0.000000,-116.705607
20,0,42,0.000000,-125.206710
20,0,44,0.000000,-116.883652
20,0,46,0.000000,-119.971292
20,0,48,0.000000,-119.262771
20,0,50,0.000000,-118.728409
20,0,52,0.000000,-122.707984
20,0,54,0.000000,-121.561346
20,0,56,0.000000,-119.949621
20,0,58,0.000000,-122.442913
20,1,0,0.000000,-121.507336
20,1,2,0.000000,-118.862314
20,1,4,0.000000,-120.145080
20,1,6,0.000000,-124.780488
20,1,8,0.000000,-122.735248
20,1,10,0.000000,-120.915028
20,1,12,0.000000,-123.260311
20,1,14,0.000000,-121.075479
20,1,16,0.000000,-120.160634
20,1,18,0.000000,-123.641618
20,1,20,0.000000,-122.759429
20,1,22,0.000000,-122.312839
20,1,24,0.000000,-123.162864
20,1,26,0.000000,-123.943265
20,1,28,0.000000,-122.711646
20,1,30,0.000000,-119.182669
20,1,32,0.000000,-120.011520
20,1,34,0.000000,-119.244546
20,1,36,0.000000,-120.791974
20,1,38,0.000000,-124.442560
20,1,40,0.000000,-118.959133
20,1,42,0.000000,-121.101068
20,1,44,0.000000,-123.559114
20,1,46,0.000000,-121.533147
20,1,48,0.000000,-119.531824
20,1,50,0.000000,-119.715837
20,1,52,0.000000,-121.990913
20,1,54,0.000000,-122.862050
20,1,56,0.000000,-121.674708
20,1,58,0.000000,-119.194570
20,2,0,0.000000,-117.867271
20,2,2,0.000000,-119.900537
20,2,4,0.000000,-123.843891
20,2,6,0.000000,-122.516417
20,2,8,0.000000,-119.779353
20,2,10,0.000000,-120.012908
20,2,12,0.000000,-121.771136
20,2,14,0.000000,-118.509785
20,2,16,0.000000,-123.122695
20,2,18,0.000000,-119.114155
20,2,20,0.000000,-122.138852
20,2,22,0.000000,-118.015108
20,2,24,0.000000,-122.706889
20,2,26,0.000000,-123.028273
20,2,28,0.000000,-118.582390
20,2,30,0.000000,-121.411791
20,2,32,0.000000,-120.973394
20,2,34,0.000000,-117.806968
20,2,36,0.000000,-119.676859
20,2,38,0.000000,-118.411534
20,2,40,0.000000,-120.372422
20,2,42,0.000000,-123.157284
20,2,44,0.000000,-125.569224
20,2,46,0.000000,-119.128192
20,2,48,0.000000,-120.429016
20,2,50,0.000000,-120.604452
20,2,52,0.000000,-119.107370
20,2,54,0.000000,-121.763426
20,2,56,0.000000,-121.333619
20,2,58,0.000000,-119.513675
20,3,0,0.000000,-121.715443
20,3,2,0.000000,-118.430558
20,3,4,0.000000,-123.073871
20,3,6,0.000000,-120.045828
20,3,8,0.000000,-121.923981
20,3,10,0.000000,-122.665828
20,3,12,0.000000,-119.849667
20,3,14,0.000000,-122.273551
20,3,16,0.000000,-115.175505
20,3,18,0.000000,-122.654017
20,3,20,0.000000,-120.295693
20,3,22,0.000000,-121.898307
20,3,24,0.000000,-124.785086
20,3,26,0.000000,-120.358420
20,3,28,0.000000,-122.739230
20,3,30,0.000000,-118.866384
20,3,32,0.000000,-118.793167
20,3,34,0.000000,-123.041677
20,3,36,0.000000,-119.788187
20,3,38,0.000000,-120.242689
20,3,40,0.000000,-118.235674
20,3,42,0.000000,-121.460347
20,3,44,0.000000,-124.239503
20,3,46,0.000000,-120.067747
20,3,48,0.000000,-122.766883
20,3,50,0.000000,-120.904262
20,3,52,0.000000,-121.596832
20,3,54,0.000000,-121.034052
20,3,56,0.000000,-120.923868
20,3,58,0.000000,-121.960638
20,4,0,0.000000,-125.372171
20,4,2,0.000000,-119.106080
20,4,4,0.000000,-120.689447
20,4,6,0.000000,-120.586224
20,4,8,0.000000,-123.086695
20,4,10,0.000000,-116.865601
20,4,12,0.000000,-122.563980
20,4,14,0.000000,-119.056493
20,4,16,0.000000,-119.983410
20,4,18,0.000000,-123.382413
20,4,20,0.000000,-121.479679
20,4,22,0.000000,-121.246672
20,4,24,0.000000,-124.022600
20,4,26,0.000000,-124.117407
20,4,28,0.000000,-118.536618
20,4,30,0.000000,-120.490795
20,4,32,0.000000,-123.177424
20,4,34,0.000000,-123.617044
20,4,36,0.000000,-120.964432
20,4,38,0.000000,-124.680838
20,4,40,0.000000,-123.326741
20,4,42,0.000000,-120.666605
20,4,44,0.000000,-121.525452
20,4,46,0.000000,-124.262836
20,4,48,0.000000,-119.170477
20,4,50,0.000000,-121.812956
20,4,52,0.000000,-122.102776
20,4,54,0.000000,-121.289597
20,4,56,0.000000,-121.421069
20,4,58,0.000000,-120.693049
20,5,0,0.000000,-116.131208
20,5,2,0.000000,-120.781324
20,5,4,0.000000,-123.575343
20,5,6,0.000000,-123.978774
20,5,8,0.000000,-120.920512
20,5,10,0.000000,-116.662875
20,5,12,0.000000,-125.438051
20,5,14,0.000000,-124.426265
20,5,16,0.000000,-122.275561
20,5,18,0.000000,-123.449385
20,5,20,0.000000,-119.722823
20,5,22,0.000000,-120.460849
20,5,24,0.000000,-119.153104
20,5,26,0.000000,-120.455486
20,5,28,0.000000,-120.448393
20,5,30,0.000000,-120.824364
20,5,32,0.000000,-122.888117
20,5,34,0.000000,-120.953942
20,5,36,0.000000,-122.470712
20,5,38,0.000000,-124.132881
20,5,40,0.000000,-122.312859
20,5,42,0.000000,-122.048289
20,5,44,0.000000,-119.660090
20,5,46,0.000000,-117.064581
20,5,48,0.000000,-118.894285
20,5,50,0.000000,-117.653481
20,5,52,0.000000,-119.574168
20,5,54,0.000000,-123.458106
20,5,56,0.000000,-119.394073
20,5,58,0.000000,-121.288132
20,6,0,0.000000,-119.756764
20,6,2,0.000000,-124.070672
20,6,4,0.000000,-120.984736
20,6,6,0.000000,-120.340987
20,6,8,0.000000,-116.270889
20,6,10,0.000000,-117.686609
20,6,12,0.000000,-120.749215
20,6,14,0.000000,-122.456424
20,6,16,0.000000,-122.329824
20,6,18,0.000000,-124.289223
20,6,20,0.000000,-121.070962
20,6,22,0.000000,-125.129159
20,6,24,0.000000,-120.632158
20,6,26,0.000000,-120.858238
20,6,28,0.000000,-122.753722
20,6,30,0.000000,-120.729540
20,6,32,0.000000,-117.632540
20,6,34,0.000000,-123.849105
20,6,36,0.000000,-119.570947
20,6,38,0.000000,-123.667356
20,6,40,0.000000,-120.572464
20,6,42,0.000000,-118.890973
20,6,44,0.000000,-117.984572
20,6,46,0.000000,-118.035785
20,6,48,0.000000,-121.340554
20,6,50,0.000000,-121.582421
20,6,52,0.000000,-122.389749
20,6,54,0.000000,-124.062877
20,6,56,0.000000,-119.924454
20,6,58,0.000000,-121.220931
20,7,0,0.000000,-121.773754
20,7,2,0.000000,-120.855630
20,7,4,0.000000,-122.941808
20,7,6,0.000000,-115.921704
20,7,8,0.000000,-123.785639
20,7,10,0.000000,-123.855671
20,7,12,0.000000,-120.240280
20,7,14,0.000000,-120.665057
20,7,16,0.000000,-119.944038
20,7,18,0.000000,-123.289850
20,7,20,0.000000,-119.851071
20,7,22,0.000000,-120.211280
20,7,24,0.000000,-122.566043
20,7,26,0.000000,-123.666599
20,7,28,0.000000,-122.034176
20,7,30,0.000000,-121.647259
20,7,32,0.000000,-122.476317
20,7,34,0.000000,-123.090198
20,7,36,0.000000,-122.739666
20,7,38,0.000000,-120.273267
20,7,40,0.000000,-123.361710
20,7,42,0.000000,-122.976863
20,7,44,0.000000,-120.504481
20,7,46,0.000000,-120.030506
20,7,48,0.000000,-119.638137
20,7,50,0.000000,-122.619769
20,7,52,0.000000,-122.265747
20,7,54,0.000000,-121.924732
20,7,56,0.000000,-121.121364
20,7,58,0.000000,-123.998778
20,8,0,0.000000,-119.018335
20,8,2,0.000000,-124.612883
20,8,4,0.000000,-119.091183
20,8,6,0.000000,-122.867458
20,8,8,0.000000,-124.679760
20,8,10,0.000000,-123.386891
20,8,12,0.000000,-122.019370
20,8,14,0.000000,-121.333196
20,8,16,0.000000,-120.397877
20,8,18,0.000000,-120.260058
20,8,20,0.000000,-118.066500
20,8,22,0.000000,-122.228225
20,8,24,0.000000,-120.489832
20,8,26,0.000000,-122.850790
20,8,28,0.000000,-122.783355
20,8,30,0.000000,-123.637213
20,8,32,0.000000,-124.817046
20,8,34,0.000000,-120.516577
20,8,36,0.000000,-124.378373
20,8,38,0.000000,-120.465685
20,8,40,0.000000,-124.980636
20,8,42,0.000000,-124.443094
20,8,44,0.000000,-119.970587
20,8,46,0.000000,-123.016862
20,8,48,0.000000,-123.561495
20,8,50,0.000000,-123.401547
20,8,52,0.000000,-119.750895
20,8,54,0.000000,-122.472398
20,8,56,0.000000,-120.171299
20,8,58,0.000000,-120.711001
20,9,0,0.000000,-120.876565
20,9,2,0.000000,-124.348404
20,9,4,0.000000,-122.917743
20,9,6,0.000000,-122.812086
20,9,8,0.000000,-122.234436
20,9,10,0.000000,-119.366803
20,9,12,0.000000,-118.923531
20,9,14,0.000000,-118.955696
20,9,16,0.000000,-118.377261
20,9,18,0.000000,-119.826323
20,9,20,0.000000,-122.891483
20,9,22,0.000000,-119.773912
20,9,24,0.000000,-122.132500
20,9,26,0.000000,-119.532928
20,9,28,0.000000,-122.055782
20,9,30,0.000000,-121.108796
20,9,32,0.000000,-116.443211
20,9,34,0.000000,-119.485010
20,9,36,0.000000,-122.350749
20,9,38,0.000000,-121.787243
20,9,40,0.000000,-118.680235
20,9,42,0.000000,-121.954853
20,9,44,0.000000,-122.083699
20,9,46,0.000000,-122.083099
20,9,48,0.000000,-117.545148
20,9,50,0.000000,-120.972128
20,9,52,0.000000,-121.049177
20,9,54,0.000000,-120.484822
20,9,56,0.000000,-123.238244
20,9,58,0.000000,-122.637302
20,10,0,0.000000,-121.366972
20,10,2,0.000000,-121.941150
20,10,4,0.000000,-117.860060
20,10,6,0.000000,-120.086490
20,10,8,0.000000,-121.212900
20,10,10,0.000000,-121.696637
20,10,12,0.000000,-120.987013
20,10,14,0.000000,-121.751976
20,10,16,0.000000,-122.514213
20,10,18,0.000000,-123.109480
20,10,20,0.000000,-119.613289
20,10,22,0.000000,-119.216012
20,10,24,0.000000,-120.790881
20,10,26,0.000000,-119.451672
20,10,28,0.000000,-120.723363
20,10,30,0.000000,-118.406652
20,10,32,0.000000,-122.749861
20,10,34,0.000000,-121.139613
20,10,36,0.000000,-121.719657
20,10,38,0.000000,-122.713922
20,10,40,0.000000,-123.974860
20,10,42,0.000000,-122.701407
20,10,44,0.000000,-122.561846
20,10,46,0.000000,-122.198011
20,10,48,0.000000,-120.657371
20,10,50,0.000000,-119.838902
20,10,52,0.000000,-122.626652
20,10,54,0.000000,-118.525537
20,10,56,0.000000,-119.275066
20,10,58,0.000000,-116.972072
20,11,0,0.000000,-117.200036
20,11,2,0.000000,-120.071284
20,11,4,0.000000,-119.667814
20,11,6,0.000000,-121.487504
20,11,8,0.000000,-121.209695
20,11,10,0.000000,-124.321008
20,11,12,0.000000,-122.678977
20,11,14,0.000000,-119.934702
20,11,16,0.000000,-119.763054
20,11,18,0.000000,-122.088962
20,11,20,0.000000,-123.437801
20,11,22,0.000000,-121.835334
20,11,24,0.000000,-118.057940
20,11,26,0.000000,-119.699320
20,11,28,0.000000,-118.207708
20,11,30,0.000000,-124.235214
20,11,32,0.000000,-122.713655
20,11,34,0.000000,-119.553440
20,11,36,0.000000,-122.349985
20,11,38,0.000000,-120.804474
20,11,40,0.000000,-123.859321
20,11,42,0.000000,-121.529789
20,11,44,0.000000,-120.393939
20,11,46,0.000000,-121.927032
20,11,48,0.000000,-120.209103
20,11,50,0.000000,-121.135313
20,11,52,0.000000,-119.954803
20,11,54,0.000000,-124.173520
20,11,56,0.000000,-121.368145
20,11,58,0.000000,-120.007310
20,12,0,0.000000,-125.099785
20,12,2,0.000000,-121.789675
20,12,4,0.000000,-124.918533
20,12,6,0.000000,-121.115037
20,12,8,0.000000,-119.314431
20,12,10,0.000000,-116.899977
20,12,12,0.000000,-120.634919
20,12,14,0.000000,-121.806426
20,12,16,0.000000,-121.884025
20,12,18,0.000000,-121.475197
20,12,20,0.000000,-121.951149
20,12,22,0.000000,-120.688658
20,12,24,0.000000,-119.173846
20,12,26,0.000000,-122.653182
20,12,28,0.000000,-119.446298
20,12,30,0.000000,-123.332995
20,12,32,0.000000,-121.350268
20,12,34,0.000000,-123.399931
20,12,36,0.000000,-119.602007
20,12,38,0.000000,-124.006035
20,12,40,0.000000,-122.518557
20,12,42,0.000000,-122.680152
20,12,44,0.000000,-123.529912
20,12,46,0.000000,-122.394968
20,12,48,0.000000,-121.928579
20,12,50,0.000000,-121.731833
20,12,52,0.000000,-121.118845
20,12,54,0.000000,-121.693063
20,12,56,0.000000,-121.223298
20,12,58,0.000000,-119.589429
20,13,0,0.000000,-122.043105
20,13,2,0.000000,-124.556366
20,13,4,0.000000,-123.882581
20,13,6,0.000000,-123.538343
20,13,8,0.000000,-123.167114
20,13,10,0.000000,-124.509793
20,13,12,0.000000,-121.861819
20,13,14,0.000000,-122.202444
20,13,16,0.000000,-121.650485
20,13,18,0.000000,-121.191542
20,13,20,0.000000,-120.862079
20,13,22,0.000000,-119.924657
20,13,24,0.000000,-120.379491
20,13,26,0.000000,-121.959094
20,13,28,0.000000,-118.971213
20,13,30,0.000000,-120.453644
20,13,32,0.000000,-119.804762
20,13,34,0.000000,-123.604467
20,13,36,0.000000,-121.620925
20,13,38,0.000000,-119.723093
20,13,40,0.000000,-118.444805
20,13,42,0.000000,-120.729410
20,13,44,0.000000,-120.529038
20,13,46,0.000000,-120.072449
20,13,48,0.000000,-117.924688
20,13,50,0.000000,-120.115404
20,13,52,0.000000,-120.502508
20,13,54,0.000000,-121.982534
20,13,56,0.000000,-120.242733
20,13,58,0.000000,-122.673944
20,14,0,0.000000,-122.023944
20,14,2,0.000000,-121.077649
20,14,4,0.000000,-123.105856
20,14,6,0.000000,-122.351230
20,14,8,0.000000,-121.046316
20,14,10,0.000000,-119.874313
20,14,12,0.000000,-122.143776
20,14,14,0.000000,-121.081764
20,14,16,0.000000,-120.785502
20,14,18,0.000000,-123.655486
20,14,20,0.000000,-123.503074
20,14,22,0.000000,-122.124422
20,14,24,0.000000,-119.255750
20,14,26,0.000000,-121.141879
20,14,28,0.000000,-120.307740
20,14,30,0.000000,-120.894430
20,14,32,0.000000,-122.725578
20,14,34,0.000000,-122.399949
20,14,36,0.000000,-121.510943
20,14,38,0.000000,-118.514243
20,14,40,0.000000,-121.084105
20,14,42,0.000000,-119.955785
20,14,44,0.000000,-123.493719
20,14,46,0.000000,-123.970038
20,14,48,0.000000,-118.505178
20,14,50,0.000000,-116.775536
20,14,52,0.000000,-122.338230
20,14,54,0.000000,-119.090440
20,14,56,0.000000,-122.995997
20,14,58,0.000000,-121.740483
20,15,0,0.000000,-119.185711
20,15,2,0.000000,-118.456056
20,15,4,0.000000,-119.694840
20,15,6,0.000000,-118.115188
20,15,8,0.000000,-121.060780
20,15,10,0.000000,-117.054952
20,15,12,0.000000,-124.258786
20,15,14,0.000000,-125.422418
20,15,16,0.000000,-121.733528
20,15,18,0.000000,-120.988350
20,15,20,0.000000,-119.253200
20,15,22,0.000000,-119.454966
20,15,24,0.000000,-122.237209
20,15,26,0.000000,-122.365025
20,15,28,0.000000,-120.439144
20,15,30,0.000000,-119.395172
20,15,32,0.000000,-125.268581
20,15,34,0.000000,-121.886493
20,15,36,0.000000,-121.698441
20,15,38,0.000000,-122.698319
20,15,40,0.000000,-120.866507
20,15,42,0.000000,-122.023043
20,15,44,0.000000,-119.552408
20,15,46,0.000000,-120.530377
20,15,48,0.000000,-120.421800
20,15,50,0.000000,-124.336353
20,15,52,0.000000,-124.334982
20,15,54,0.000000,-120.346528
20,15,56,0.000000,-120.070567
20,15,58,0.000000,-121.072609
20,16,0,0.000000,-120.435388
20,16,2,0.000000,-123.514306
20,16,4,0.000000,-122.967834
20,16,6,0.000000,-122.008517
20,16,8,0.000000,-121.336501
20,16,10,0.000000,-123.342680
20,16,12,0.000000,-120.848461
20,16,14,0.000000,-120.003043
20,16,16,0.000000,-118.550726
20,16,18,0.000000,-121.730488
20,16,20,0.000000,-124.902762
20,16,22,0.000000,-122.404319
20,16,24,0.000000,-124.796132
20,16,26,0.000000,-123.328589
20,16,28,0.000000,-121.935156
20,16,30,0.000000,-122.972293
20,16,32,0.000000,-122.249701
20,16,34,0.000000,-125.438706
20,16,36,0.000000,-120.239780
20,16,38,0.000000,-121.311138
20,16,40,0.000000,-122.716139
20,16,42,0.000000,-120.663490
20,16,44,0.000000,-118.875882
20,16,46,0.000000,-122.617549
20,16,48,0.000000,-122.713156
20,16,50,0.000000,-123.353244
20,16,52,0.000000,-120.321041
20,16,54,0.000000,-119.551940
20,16,56,0.000000,-122.018675
20,16,58,0.000000,-122.158206
20,17,0,0.000000,-121.293218
20,17,2,0.000000,-122.202269
20,17,4,0.000000,-121.086649
20,17,6,0.000000,-120.149132
20,17,8,0.000000,-119.369231
20,17,10,0.000000,-120.624482
20,17,12,0.000000,-122.349650
20,17,14,0.000000,-116.961532
20,17,16,0.000000,-119.391486
20,17,18,0.000000,-121.692215
20,17,20,0.000000,-119.660834
20,17,22,0.000000,-123.373267
20,17,24,0.000000,-118.956697
20,17,26,0.000000,-121.643191
20,17,28,0.000000,-122.044884
20,17,30,0.000000,-119.908271
20,17,32,0.000000,-119.123005
20,17,34,0.000000,-121.892607
20,17,36,0.000000,-121.054728
20,17,38,0.000000,-119.959765
20,17,40,0.000000,-118.584491
20,17,42,0.000000,-120.631846
20,17,44,0.000000,-119.329458
20,17,46,0.000000,-119.816895
20,17,48,0.000000,-123.346442
20,17,50,0.000000,-123.117340
20,17,52,0.000000,-122.869021
20,17,54,0.000000,-125.110307
20,17,56,0.000000,-122.801726
20,17,58,0.000000,-121.610750
20,18,0,0.000000,-120.410600
20,18,2,0.000000,-124.235718
20,18,4,0.000000,-121.623408
20,18,6,0.000000,-119.736594
20,18,8,0.000000,-123.055546
20,18,10,0.000000,-123.701810
20,18,12,0.000000,-122.845544
20,18,14,0.000000,-120.713939
20,18,16,0.000000,-124.051116
20,18,18,0.000000,-118.291623
20,18,20,0.000000,-121.512947
20,18,22,0.000000,-118.186812
20,18,24,0.000000,-121.111778
20,18,26,0.000000,-118.524200
20,18,28,0.000000,-121.716425
20,18,30,0.000000,-118.896528
20,18,32,0.000000,-119.306397
20,18,34,0.000000,-122.606243
20,18,36,0.000000,-117.989399
20,18,38,0.000000,-119.685911
20,18,40,0.000000,-117.521110
20,18,42,0.000000,-122.639989
20,18,44,0.000000,-121.115471
20,18,46,0.000000,-119.563011
20,18,48,0.000000,-122.337482
20,18,50,0.000000,-119.937994
20,18,52,0.000000,-122.186286
20,18,54,0.000000,-120.624279
20,18,56,0.000000,-120.185385
20,18,58,0.000000,-120.581644
20,19,0,0.000000,-121.112028
20,19,2,0.000000,-125.478650
20,19,4,0.000000,-123.331073
20,19,6,0.000000,-123.386930
20,19,8,0.000000,-122.680715
20,19,10,0.000000,-119.365415
20,19,12,0.000000,-123.209456
20,19,14,0.000000,-122.723629
20,19,16,0.000000,-121.733698
20,19,18,0.000000,-119.592516
20,19,20,0.000000,-122.819024
20,19,22,0.000000,-119.261399
20,19,24,0.000000,-120.181713
20,19,26,0.000000,-122.365066
20,19,28,0.000000,-119.899237
20,19,30,0.000000,-120.677559
20,19,32,0.000000,-119.126640
20,19,34,0.000000,-122.946921
20,19,36,0.000000,-117.238413
20,19,38,0.000000,-121.643862
20,19,40,0.000000,-119.906182
20,19,42,0.000000,-121.156251
20,19,44,0.000000,-122.818971
20,19,46,0.000000,-123.725610
20,19,48,0.000000,-121.334064
20,19,50,0.000000,-118.808272
20,19,52,0.000000,-122.709501
20,19,54,0.000000,-121.690368
20,19,56,0.000000,-117.814108
20,19,58,0.000000,-120.192081
20,20,0,0.000000,-117.450175
20,20,2,0.000000,-119.020434
20,20,4,0.000000,-119.369291
20,20,6,0.000000,-121.247228
20,20,8,0.000000,-118.117722
20,20,10,0.000000,-121.335439
20,20,12,0.000000,-120.382063
20,20,14,0.000000,-120.711233
20,20,16,0.000000,-122.118687
20,20,18,0.000000,-123.227992
20,20,20,0.000000,-121.601427
20,20,22,0.000000,-121.576017
20,20,24,0.000000,-120.536065
20,20,26,0.000000,-121.435317
20,20,28,0.000000,-120.390900
20,20,30,0.000000,-123.110988
20,20,32,0.000000,-118.335165
20,20,34,0.000000,-119.622797
20,20,36,0.000000,-120.023526
20,20,38,0.000000,-122.520065
20,20,40,0.000000,-120.886195
20,20,42,0.000000,-124.382008
20,20,44,0.000000,-120.005330
20,20,46,0.000000,-120.452452
20,20,48,0.000000,-123.858268
20,20,50,0.000000,-118.899537
20,20,52,0.000000,-119.768975
20,20,54,0.000000,-122.056707
20,20,56,0.000000,-122.958323
20,20,58,0.000000,-121.487882
20,21,0,0.000000,-124.202326
20,21,2,0.000000,-117.494491
20,21,4,0.000000,-118.483568
20,21,6,0.000000,-121.216080
20,21,8,0.000000,-123.449410
20,21,10,0.000000,-120.499882
20,21,12,0.000000,-121.670622
20,21,14,0.000000,-119.076952
20,21,16,0.000000,-120.929853
20,21,18,0.000000,-122.084585
20,21,20,0.000000,-123.589392
20,21,22,0.000000,-120.121923
20,21,24,0.000000,-125.063113
20,21,26,0.000000,-124.727236
20,21,28,0.000000,-120.302755
20,21,30,0.000000,-122.796000
20,21,32,0.000000,-119.358456
20,21,34,0.000000,-121.656108
20,21,36,0.000000,-117.825095
20,21,38,0.000000,-122.575298
20,21,40,0.000000,-120.859042
20,21,42,0.000000,-122.485527
20,21,44,0.000000,-116.469313
20,21,46,0.000000,-122.796221
20,21,48,0.000000,-119.274587
20,21,50,0.000000,-119.239328
20,21,52,0.000000,-122.299227
20,21,54,0.000000,-123.595974
20,21,56,0.000000,-119.181838
20,21,58,0.000000,-123.411323
20,22,0,0.000000,-116.700607
20,22,2,0.000000,-121.955589
20,22,4,0.000000,-121.296115
20,22,6,0.000000,-122.196810
20,22,8,0.000000,-124.060668
20,22,10,0.000000,-122.689533
20,22,12,0.000000,-123.945266
20,22,14,0.000000,-121.781661
20,22,16,0.000000,-120.118812
20,22,18,0.000000,-118.243278
20,22,20,0.000000,-120.757717
20,22,22,0.000000,-121.938914
20,22,24,0.000000,-121.416821
20,22,26,0.000000,-122.025304
20,22,28,0.000000,-122.541952
20,22,30,0.000000,-118.893283
20,22,32,0.000000,-116.721505
20,22,34,0.000000,-116.068571
20,22,36,0.000000,-119.765466
20,22,38,0.000000,-121.085722
20,22,40,0.000000,-122.335211
20,22,42,0.000000,-119.266001
20,22,44,0.000000,-117.814184
20,22,46,0.000000,-122.972913
20,22,48,0.000000,-121.866848
20,22,50,0.000000,-121.646428
20,22,52,0.000000,-123.094601
20,22,54,0.000000,-122.136289
20,22,56,0.000000,-120.316894
20,22,58,0.000000,-126.566166
20,23,0,0.000000,-117.335257
20,23,2,0.000000,-122.718816
20,23,4,0.000000,-124.871670
20,23,6,0.000000,-121.893078
20,23,8,0.000000,-122.496912
20,23,10,0.000000,-119.798723
20,23,12,0.000000,-121.818652
20,23,14,0.000000,-123.133633
20,23,16,0.000000,-119.454536
20,23,18,0.000000,-120.742655
20,23,20,0.000000,-122.119045
20,23,22,0.000000,-122.102919
20,23,24,0.000000,-116.443336
20,23,26,0.000000,-115.667817
20,23,28,0.000000,-117.967818
20,23,30,0.000000,-121.127772
20,23,32,0.000000,-119.251922
20,23,34,0.000000,-121.602711
20,23,36,0.000000,-118.978891
20,23,38,0.000000,-120.395480
20,23,40,0.000000,-119.281660
20,23,42,0.000000,-120.688389
20,23,44,0.000000,-118.606415
20,23,46,0.000000,-117.505640
20,23,48,0.000000,-121.304048
20,23,50,0.000000,-122.019676
20,23,52,0.000000,-124.234436
20,23,54,0.000000,-121.214163
20,23,56,0.000000,-120.674119
20,23,58,0.000000,-122.186753
20,24,0,0.000000,-124.117118
20,24,2,0.000000,-124.262683
20,24,4,0.000000,-117.030518
20,24,6,0.000000,-123.358245
20,24,8,0.000000,-122.388515
20,24,10,0.000000,-120.049761
20,24,12,0.000000,-125.003183
20,24,14,0.000000,-121.627869
20,24,16,0.000000,-120.362765
20,24,18,0.000000,-126.696846
20,24,20,0.000000,-122.536592
20,24,22,0.000000,-124.043568
20,24,24,0.000000,-123.298939
20,24,26,0.000000,-120.183945
20,24,28,0.000000,-124.936838
20,24,30,0.000000,-121.757996
20,24,32,0.000000,-123.678024
20,24,34,0.000000,-124.070796
20,24,36,0.000000,-123.415050
20,24,38,0.000000,-117.864895
20,24,40,0.000000,-119.624392
20,24,42,0.000000,-113.858899
20,24,44,0.000000,-116.219266
20,24,46,0.000000,-118.790768
20,24,48,0.000000,-125.024218
20,24,50,0.000000,-120.668273
20,24,52,0.000000,-120.580544
20,24,54,0.000000,-120.754264
20,24,56,0.000000,-125.100740
20,24,58,0.000000,-121.526763
20,25,0,0.000000,-121.028711
20,25,2,0.000000,-120.753298
20,25,4,0.000000,-120.585173
20,25,6,0.000000,-119.855603
20,25,8,0.000000,-122.217207
20,25,10,0.000000,-120.563558
20,25,12,0.000000,-121.634307
20,25,14,0.000000,-123.320287
20,25,16,0.000000,-120.438217
20,25,18,0.000000,-121.053616
20,25,20,0.000000,-120.520846
20,25,22,0.000000,-119.693768
20,25,24,0.000000,-121.634920
20,25,26,0.000000,-119.683713
20,25,28,0.000000,-122.339808
20,25,30,0.000000,-120.502748
20,25,32,0.000000,-121.760441
20,25,34,0.000000,-118.387370
20,25,36,0.000000,-122.494425
20,25,38,0.000000,-120.353378
20,25,40,0.000000,-125.052432
20,25,42,0.000000,-118.357852
20,25,44,0.000000,-120.895380
20,25,46,0.000000,-121.891181
20,25,48,0.000000,-121.587022
20,25,50,0.000000,-122.850165
20,25,52,0.000000,-118.254206
20,25,54,0.000000,-121.723854
20,25,56,0.000000,-122.381746
20,25,58,0.000000,-120.206468
20,26,0,0.000000,-120.412470
20,26,2,0.000000,-122.031840
20,26,4,0.000000,-121.352791
20,26,6,0.000000,-122.580524
20,26,8,0.000000,-121.242175
20,26,10,0.000000,-118.525036
20,26,12,0.000000,-121.003617
20,26,14,0.000000,-124.075001
20,26,16,0.000000,-122.999794
20,26,18,0.000000,-123.221470
20,26,20,0.000000,-121.793810
20,26,22,0.000000,-119.594394
20,26,24,0.000000,-119.086740
20,26,26,0.000000,-121.104519
20,26,28,0.000000,-120.653177
20,26,30,0.000000,-118.307984
20,26,32,0.000000,-119.532166
20,26,34,0.000000,-122.206356
20,26,36,0.000000,-120.633000
20,26,38,0.000000,-118.981691
20,26,40,0.000000,-123.108813
20,26,42,0.000000,-121.353004
20,26,44,0.000000,-121.982083
20,26,46,0.000000,-120.198344
20,26,48,0.000000,-121.479375
20,26,50,0.000000,-121.744647
20,26,52,0.000000,-117.559203
20,26,54,0.000000,-118.571384
20,26,56,0.000000,-121.497000
20,26,58,0.000000,-121.732289
20,27,0,0.000000,-120.012231
20,27,2,0.000000,-120.604714
20,27,4,0.000000,-119.620508
20,27,6,0.000000,-117.993363
20,27,8,0.000000,-122.531352
20,27,10,0.000000,-118.939043
20,27,12,0.000000,-117.572233
20,27,14,0.000000,-120.854143
20,27,16,0.000000,-118.434255
20,27,18,0.000000,-119.164951
20,27,20,0.000000,-118.839700
20,27,22,0.000000,-121.468679
