hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.329955
6,0,2,0.000000,-136.148976
6,0,4,0.000000,-135.850092
6,0,6,0.000000,-124.940338
6,0,8,0.000000,-124.229449
6,0,10,0.000000,-127.137764
6,0,12,0.000000,-126.578471
6,0,14,0.000000,-130.021626
6,0,16,0.000000,-144.375850
6,0,18,0.000000,-123.961685
6,0,20,0.000000,-136.782777
6,0,22,0.000000,-123.538970
6,0,24,0.000000,-131.769642
6,0,26,0.000000,-135.256430
6,0,28,0.000000,-129.667761
6,0,30,0.000000,-130.422027
6,0,32,0.000000,-136.215403
6,0,34,0.000000,-128.333037
6,0,36,0.000000,-129.967032
6,0,38,0.000000,-122.297039
6,0,40,0.000000,-125.883823
6,0,42,0.000000,-128.984159
6,0,44,0.000000,-126.162688
6,0,46,0.000000,-114.124205
6,0,48,0.000000,-121.877382
6,0,50,0.000000,-126.375699
6,0,52,0.000000,-128.078067
6,0,54,0.000000,-125.547747
6,0,56,0.000000,-124.242508
6,0,58,0.000000,-131.440409
6,1,0,0.000000,-128.566975
6,1,2,0.000000,-122.978618
6,1,4,0.000000,-123.587993
6,1,6,0.000000,-125.845633
6,1,8,0.000000,-124.494336
6,1,10,0.000000,-141.031719
6,1,12,0.000000,-136.010588
6,1,14,0.000000,-122.193934
6,1,16,0.000000,-152.147986
6,1,18,0.000000,-128.370173
6,1,20,0.000000,-132.353917
6,1,22,0.000000,-134.652335
6,1,24,0.000000,-120.522299
6,1,26,0.000000,-122.332905
6,1,28,0.000000,-129.100788
6,1,30,0.000000,-124.878835
6,1,32,0.000000,-122.790625
6,1,34,0.000000,-134.123819
6,1,36,0.000000,-126.918893
6,1,38,0.000000,-134.540299
6,1,40,0.000000,-129.965101
6,1,42,0.000000,-125.070804
6,1,44,0.000000,-127.153060
6,1,46,0.000000,-129.072465
6,1,48,0.000000,-154.148286
6,1,50,0.000000,-131.862411
6,1,52,0.000000,-126.185505
6,1,54,0.000000,-121.710423
6,1,56,0.000000,-123.587393
6,1,58,0.000000,-131.621440
6,2,0,0.000000,-128.460405
6,2,2,0.000000,-125.045823
6,2,4,0.000000,-133.866820
6,2,6,0.000000,-131.253836
6,2,8,0.000000,-127.823048
6,2,10,0.000000,-131.775687
6,2,12,0.000000,-126.621767
6,2,14,0.000000,-135.525551
6,2,16,0.000000,-134.651297
6,2,18,0.000000,-126.998628
6,2,20,0.000000,-123.485919
6,2,22,0.000000,-136.382080
6,2,24,0.000000,-129.167135
6,2,26,0.000000,-125.030908
6,2,28,0.000000,-132.583947
6,2,30,0.000000,-125.329642
6,2,32,0.000000,-129.191450
6,2,34,0.000000,-121.807224
6,2,36,0.000000,-124.767759
6,2,38,0.000000,-138.685262
6,2,40,0.000000,-135.843598
6,2,42,0.000000,-138.783830
6,2,44,0.000000,-140.471358
6,2,46,0.000000,-132.154052
6,2,48,0.000000,-124.137832
6,2,50,0.000000,-135.434873
6,2,52,0.000000,-128.547042
6,2,54,0.000000,-131.571101
6,2,56,0.000000,-126.972200
6,2,58,0.000000,-125.413030
6,3,0,0.000000,-123.307171
6,3,2,0.000000,-132.936264
6,3,4,0.000000,-124.253298
6,3,6,0.000000,-125.514183
6,3,8,0.000000,-135.062580
6,3,10,0.000000,-134.059710
6,3,12,0.000000,-118.276960
6,3,14,0.000000,-132.661015
6,3,16,0.000000,-122.877632
6,3,18,0.000000,-131.664646
6,3,20,0.000000,-130.837122
6,3,22,0.000000,-122.771801
6,3,24,0.000000,-129.832536
6,3,26,0.000000,-139.852478
6,3,28,0.000000,-127.006588
6,3,30,0.000000,-123.380630
6,3,32,0.000000,-122.627685
6,3,34,0.000000,-129.452024
6,3,36,0.000000,-128.534489
6,3,38,0.000000,-130.903212
6,3,40,0.000000,-128.097332
6,3,42,0.000000,-123.946840
6,3,44,0.000000,-126.352920
6,3,46,0.000000,-123.750469
6,3,48,0.000000,-129.675263
6,3,50,0.000000,-128.995779
6,3,52,0.000000,-142.697515
6,3,54,0.000000,-135.419357
6,3,56,0.000000,-121.892680
6,3,58,0.000000,-127.148240
6,4,0,0.000000,-123.048697
6,4,2,0.000000,-128.240119
6,4,4,0.000000,-127.839374
6,4,6,0.000000,-132.394864
6,4,8,0.000000,-126.927872
6,4,10,0.000000,-121.673782
6,4,12,0.000000,-127.712382
6,4,14,0.000000,-123.465806
6,4,16,0.000000,-129.541629
6,4,18,0.000000,-135.706065
6,4,20,0.000000,-134.683676
6,4,22,0.000000,-128.827828
6,4,24,0.000000,-133.199481
6,4,26,0.000000,-130.269972
6,4,28,0.000000,-129.094472
6,4,30,0.000000,-115.930157
6,4,32,0.000000,-128.605433
6,4,34,0.000000,-133.364157
6,4,36,0.000000,-125.547998
6,4,38,0.000000,-131.973445
6,4,40,0.000000,-135.215374
6,4,42,0.000000,-130.073852
6,4,44,0.000000,-123.347274
6,4,46,0.000000,-132.333660
6,4,48,0.000000,-146.954857
6,4,50,0.000000,-125.473885
6,4,52,0.000000,-132.819341
6,4,54,0.000000,-129.454138
6,4,56,0.000000,-133.945717
6,4,58,0.000000,-132.007186
6,5,0,0.000000,-124.790064
6,5,2,0.000000,-127.751746
6,5,4,0.000000,-130.134961
6,5,6,0.000000,-134.061177
6,5,8,0.000000,-124.388340
6,5,10,0.000000,-139.092399
6,5,12,0.000000,-130.006698
6,5,14,0.000000,-130.207265
6,5,16,0.000000,-126.088353
6,5,18,0.000000,-126.413917
6,5,20,0.000000,-130.912238
6,5,22,0.000000,-142.687631
6,5,24,0.000000,-121.327689
6,5,26,0.000000,-139.386748
6,5,28,0.000000,-135.590814
6,5,30,0.000000,-132.427533
6,5,32,0.000000,-123.752021
6,5,34,0.000000,-130.762884
6,5,36,0.000000,-134.234709
6,5,38,0.000000,-143.684916
6,5,40,0.000000,-131.228512
6,5,42,0.000000,-130.439290
6,5,44,0.000000,-134.351250
6,5,46,0.000000,-127.854331
6,5,48,0.000000,-121.809867
6,5,50,0.000000,-132.785219
6,5,52,0.000000,-129.132417
6,5,54,0.000000,-128.325423
6,5,56,0.000000,-131.038269
6,5,58,0.000000,-124.852279
6,6,0,0.000000,-122.663490
6,6,2,0.000000,-127.038128
6,6,4,0.000000,-128.954920
6,6,6,0.000000,-125.780358
6,6,8,0.000000,-133.626497
6,6,10,0.000000,-131.096027
6,6,12,0.000000,-131.895510
6,6,14,0.000000,-129.130022
6,6,16,0.000000,-132.052525
6,6,18,0.000000,-131.230182
6,6,20,0.000000,-130.500360
6,6,22,0.000000,-136.798318
6,6,24,0.000000,-129.138358
6,6,26,0.000000,-121.237555
6,6,28,0.000000,-128.926499
6,6,30,0.000000,-122.346287
6,6,32,0.000000,-137.644078
6,6,34,0.000000,-125.591671
6,6,36,0.000000,-135.417698
6,6,38,0.000000,-130.743919
6,6,40,0.000000,-134.001618
6,6,42,0.000000,-136.697607
6,6,44,0.000000,-128.257100
6,6,46,0.000000,-123.324745
6,6,48,0.000000,-132.131019
6,6,50,0.000000,-133.148102
6,6,52,0.000000,-132.828969
6,6,54,0.000000,-126.418406
6,6,56,0.000000,-126.434721
6,6,58,0.000000,-125.416941
6,7,0,0.000000,-127.158775
6,7,2,0.000000,-132.975332
6,7,4,0.000000,-123.683413
6,7,6,0.000000,-128.598194
6,7,8,0.000000,-133.875254
6,7,10,0.000000,-133.607118
6,7,12,0.000000,-130.146281
6,7,14,0.000000,-130.222331
6,7,16,0.000000,-130.011964
6,7,18,0.000000,-130.328323
6,7,20,0.000000,-132.191947
6,7,22,0.000000,-126.969160
6,7,24,0.000000,-128.487344
6,7,26,0.000000,-122.276174
6,7,28,0.000000,-128.149013
6,7,30,0.000000,-125.167033
6,7,32,0.000000,-126.718998
6,7,34,0.000000,-126.792756
6,7,36,0.000000,-125.102919
6,7,38,0.000000,-130.259485
6,7,40,0.000000,-124.219812
6,7,42,0.000000,-127.923862
6,7,44,0.000000,-122.453331
6,7,46,0.000000,-126.204478
6,7,48,0.000000,-127.804841
6,7,50,0.000000,-136.541108
6,7,52,0.000000,-122.788817
6,7,54,0.000000,-134.693472
6,7,56,0.000000,-131.849384
6,7,58,0.000000,-136.048281
6,8,0,0.000000,-137.242216
6,8,2,0.000000,-122.771465
6,8,4,0.000000,-128.047647
6,8,6,0.000000,-131.810211
6,8,8,0.000000,-125.585299
6,8,10,0.000000,-131.584518
6,8,12,0.000000,-127.433840
6,8,14,0.000000,-129.543972
6,8,16,0.000000,-126.242582
6,8,18,0.000000,-131.080872
6,8,20,0.000000,-125.337564
6,8,22,0.000000,-127.183011
6,8,24,0.000000,-126.084204
6,8,26,0.000000,-124.812012
6,8,28,0.000000,-141.959723
6,8,30,0.000000,-121.388077
6,8,32,0.000000,-132.583963
6,8,34,0.000000,-126.933605
6,8,36,0.000000,-128.905415
6,8,38,0.000000,-124.742273
6,8,40,0.000000,-123.063918
6,8,42,0.000000,-137.440856
6,8,44,0.000000,-126.804483
6,8,46,0.000000,-126.504613
6,8,48,0.000000,-123.379588
6,8,50,0.000000,-127.336610
6,8,52,0.000000,-121.542847
6,8,54,0.000000,-135.517140
6,8,56,0.000000,-132.597268
6,8,58,0.000000,-125.127201
6,9,0,0.000000,-123.782545
6,9,2,0.000000,-132.062564
6,9,4,0.000000,-132.921187
6,9,6,0.000000,-121.349019
6,9,8,0.000000,-133.078483
6,9,10,0.000000,-120.917947
6,9,12,0.000000,-132.942038
6,9,14,0.000000,-138.064156
6,9,16,0.000000,-130.376503
6,9,18,0.000000,-122.625616
6,9,20,0.000000,-137.581289
6,9,22,0.000000,-131.148266
6,9,24,0.000000,-127.295238
6,9,26,0.000000,-124.536692
6,9,28,0.000000,-124.309672
6,9,30,0.000000,-121.934746
6,9,32,0.000000,-130.642880
6,9,34,0.000000,-133.568832
6,9,36,0.000000,-135.904639
6,9,38,0.000000,-126.255416
6,9,40,0.000000,-121.375145
6,9,42,0.000000,-125.749413
6,9,44,0.000000,-143.480845
6,9,46,0.000000,-134.917412
6,9,48,0.000000,-125.008835
6,9,50,0.000000,-136.216179
6,9,52,0.000000,-126.601688
6,9,54,0.000000,-128.473595
6,9,56,0.000000,-117.127343
6,9,58,0.000000,-133.928465
6,10,0,0.000000,-132.726250
6,10,2,0.000000,-136.863215
6,10,4,0.000000,-124.223735
6,10,6,0.000000,-136.327842
6,10,8,0.000000,-131.006935
6,10,10,0.000000,-126.690712
6,10,12,0.000000,-128.200904
6,10,14,0.000000,-124.999996
6,10,16,0.000000,-126.088942
6,10,18,0.000000,-133.051288
6,10,20,0.000000,-134.685436
6,10,22,0.000000,-128.632027
6,10,24,0.000000,-122.611156
6,10,26,0.000000,-123.139572
6,10,28,0.000000,-124.931814
6,10,30,0.000000,-131.568975
6,10,32,0.000000,-126.497279
6,10,34,0.000000,-132.188028
6,10,36,0.000000,-128.992716
6,10,38,0.000000,-129.840634
6,10,40,0.000000,-123.377898
6,10,42,0.000000,-129.421438
6,10,44,0.000000,-126.887273
6,10,46,0.000000,-137.166706
6,10,48,0.000000,-124.986466
6,10,50,0.000000,-127.058098
6,10,52,0.000000,-122.898243
6,10,54,0.000000,-129.905003
6,10,56,0.000000,-132.234248
6,10,58,0.000000,-126.020949
6,11,0,0.000000,-121.920989
6,11,2,0.000000,-127.758282
6,11,4,0.000000,-127.092038
6,11,6,0.000000,-132.960271
6,11,8,0.000000,-135.221568
6,11,10,0.000000,-126.889458
6,11,12,0.000000,-124.329933
6,11,14,0.000000,-126.632449
6,11,16,0.000000,-128.031116
6,11,18,0.000000,-122.468851
6,11,20,0.000000,-123.589176
6,11,22,0.000000,-128.038553
6,11,24,0.000000,-130.767959
6,11,26,0.000000,-133.837192
6,11,28,0.000000,-117.236819
6,11,30,0.000000,-135.070587
6,11,32,0.000000,-128.796523
6,11,34,0.000000,-127.717838
6,11,36,0.000000,-128.286333
6,11,38,0.000000,-126.156915
6,11,40,0.000000,-122.144393
6,11,42,0.000000,-129.419498
6,11,44,0.000000,-129.564146
6,11,46,0.000000,-129.126031
6,11,48,0.000000,-125.794543
6,11,50,0.000000,-134.831215
6,11,52,0.000000,-128.231370
6,11,54,0.000000,-130.831153
6,11,56,0.000000,-127.094714
6,11,58,0.000000,-123.070741
6,12,0,0.000000,-134.032726
6,12,2,0.000000,-124.298014
6,12,4,0.000000,-126.125978
6,12,6,0.000000,-132.286718
6,12,8,0.000000,-128.494535
6,12,10,0.000000,-115.425644
6,12,12,0.000000,-121.008268
6,12,14,0.000000,-142.799341
6,12,16,0.000000,-131.500614
6,12,18,0.000000,-124.382298
6,12,20,0.000000,-127.643416
6,12,22,0.000000,-123.233491
6,12,24,0.000000,-129.824625
6,12,26,0.000000,-129.980599
6,12,28,0.000000,-133.782550
6,12,30,0.000000,-127.319703
6,12,32,0.000000,-129.290019
6,12,34,0.000000,-121.631694
6,12,36,0.000000,-126.007250
6,12,38,0.000000,-138.991669
6,12,40,0.000000,-129.058649
6,12,42,0.000000,-128.045946
6,12,44,0.000000,-125.592375
6,12,46,0.000000,-130.678231
6,12,48,0.000000,-126.739245
6,12,50,0.000000,-124.862463
6,12,52,0.000000,-124.551821
6,12,54,0.000000,-118.526722
6,12,56,0.000000,-131.593886
6,12,58,0.000000,-126.560540
6,13,0,0.000000,-128.620460
6,13,2,0.000000,-123.153628
6,13,4,0.000000,-124.172136
6,13,6,0.000000,-126.503246
6,13,8,0.000000,-126.233695
6,13,10,0.000000,-115.752258
6,13,12,0.000000,-124.647980
6,13,14,0.000000,-134.735166
6,13,16,0.000000,-130.805106
6,13,18,0.000000,-131.496961
6,13,20,0.000000,-133.185793
6,13,22,0.000000,-123.825950
6,13,24,0.000000,-141.811308
6,13,26,0.000000,-122.180444
6,13,28,0.000000,-126.259951
6,13,30,0.000000,-127.613044
6,13,32,0.000000,-134.112206
6,13,34,0.000000,-130.778550
6,13,36,0.000000,-129.238394
6,13,38,0.000000,-135.420256
6,13,40,0.000000,-145.642737
6,13,42,0.000000,-127.144163
6,13,44,0.000000,-130.771315
6,13,46,0.000000,-123.378836
6,13,48,0.000000,-134.004607
6,13,50,0.000000,-134.623542
6,13,52,0.000000,-132.839037
6,13,54,0.000000,-111.830300
6,13,56,0.000000,-138.572616
6,13,58,0.000000,-127.067509
6,14,0,0.000000,-135.188274
6,14,2,0.000000,-129.698648
6,14,4,0.000000,-149.382202
6,14,6,0.000000,-121.787559
6,14,8,0.000000,-127.071174
6,14,10,0.000000,-131.321403
6,14,12,0.000000,-129.471100
6,14,14,0.000000,-136.812718
6,14,16,0.000000,-127.055038
6,14,18,0.000000,-132.648253
6,14,20,0.000000,-128.410549
6,14,22,0.000000,-127.840426
6,14,24,0.000000,-130.738606
6,14,26,0.000000,-126.803198
6,14,28,0.000000,-130.195055
6,14,30,0.000000,-122.682070
6,14,32,0.000000,-130.993750
6,14,34,0.000000,-129.401977
6,14,36,0.000000,-130.416927
6,14,38,0.000000,-125.519262
6,14,40,0.000000,-127.856412
6,14,42,0.000000,-128.277256
6,14,44,0.000000,-125.154246
6,14,46,0.000000,-133.031842
6,14,48,0.000000,-122.481616
6,14,50,0.000000,-126.630679
6,14,52,0.000000,-129.653171
6,14,54,0.000000,-131.361185
6,14,56,0.000000,-126.366298
6,14,58,0.000000,-125.546875
6,15,0,0.000000,-127.898213
6,15,2,0.000000,-137.761625
6,15,4,0.000000,-134.175947
6,15,6,0.000000,-122.650626
6,15,8,0.000000,-129.077243
6,15,10,0.000000,-126.665353
6,15,12,0.000000,-136.918777
6,15,14,0.000000,-128.068752
6,15,16,0.000000,-127.735751
6,15,18,0.000000,-140.744290
6,15,20,0.000000,-127.291236
6,15,22,0.000000,-140.054241
6,15,24,0.000000,-134.140995
6,15,26,0.000000,-114.311326
6,15,28,0.000000,-124.053507
6,15,30,0.000000,-140.753710
6,15,32,0.000000,-125.808359
6,15,34,0.000000,-127.002476
6,15,36,0.000000,-132.890811
6,15,38,0.000000,-137.571108
6,15,40,0.000000,-127.044315
6,15,42,0.000000,-139.149564
6,15,44,0.000000,-135.564783
6,15,46,0.000000,-128.556160
6,15,48,0.000000,-123.609958
6,15,50,0.000000,-128.025495
6,15,52,0.000000,-131.081717
6,15,54,0.000000,-128.391217
6,15,56,0.000000,-134.942224
6,15,58,0.000000,-142.304020
6,16,0,0.000000,-128.514577
6,16,2,0.000000,-127.136002
6,16,4,0.000000,-124.438061
6,16,6,0.000000,-133.080996
6,16,8,0.000000,-133.938874
6,16,10,0.000000,-131.306716
6,16,12,0.000000,-123.472249
6,16,14,0.000000,-126.805081
6,16,16,0.000000,-123.541213
6,16,18,0.000000,-126.934078
6,16,20,0.000000,-123.645847
6,16,22,0.000000,-135.371826
6,16,24,0.000000,-124.963955
6,16,26,0.000000,-130.583268
6,16,28,0.000000,-129.175922
6,16,30,0.000000,-134.357413
6,16,32,0.000000,-131.014852
6,16,34,0.000000,-128.167513
6,16,36,0.000000,-129.296037
6,16,38,0.000000,-130.280313
6,16,40,0.000000,-128.284101
6,16,42,0.000000,-123.040424
6,16,44,0.000000,-134.916922
6,16,46,0.000000,-126.280040
6,16,48,0.000000,-126.840342
6,16,50,0.000000,-122.982027
6,16,52,0.000000,-125.923423
6,16,54,0.000000,-121.176730
6,16,56,0.000000,-129.486880
6,16,58,0.000000,-128.964647
6,17,0,0.000000,-133.172209
6,17,2,0.000000,-126.180803
6,17,4,0.000000,-136.485797
6,17,6,0.000000,-122.910467
6,17,8,0.000000,-134.515336
6,17,10,0.000000,-140.504629
6,17,12,0.000000,-131.356536
6,17,14,0.000000,-144.436813
6,17,16,0.000000,-127.546215
6,17,18,0.000000,-129.598176
6,17,20,0.000000,-130.565974
6,17,22,0.000000,-132.938816
6,17,24,0.000000,-141.920539
6,17,26,0.000000,-123.528024
6,17,28,0.000000,-130.107034
6,17,30,0.000000,-138.296468
6,17,32,0.000000,-133.607382
6,17,34,0.000000,-130.132200
6,17,36,0.000000,-135.375681
6,17,38,0.000000,-115.623580
6,17,40,0.000000,-130.116709
6,17,42,0.000000,-145.961908
6,17,44,0.000000,-134.493482
6,17,46,0.000000,-132.195214
6,17,48,0.000000,-134.089441
6,17,50,0.000000,-136.468397
6,17,52,0.000000,-130.968721
6,17,54,0.000000,-132.154453
6,17,56,0.000000,-130.593931
6,17,58,0.000000,-131.576903
6,18,0,0.000000,-131.140979
6,18,2,0.000000,-124.460317
6,18,4,0.000000,-127.019962
6,18,6,0.000000,-128.442865
6,18,8,0.000000,-125.961390
6,18,10,0.000000,-127.149168
6,18,12,0.000000,-134.688235
6,18,14,0.000000,-128.126783
6,18,16,0.000000,-138.652151
6,18,18,0.000000,-123.624255
6,18,20,0.000000,-123.673700
6,18,22,0.000000,-123.904825
6,18,24,0.000000,-134.232966
6,18,26,0.000000,-119.500871
6,18,28,0.000000,-122.910250
6,18,30,0.000000,-122.614182
6,18,32,0.000000,-124.135231
6,18,34,0.000000,-131.726894
6,18,36,0.000000,-129.809148
6,18,38,0.000000,-126.096470
6,18,40,0.000000,-124.498775
6,18,42,0.000000,-127.549595
6,18,44,0.000000,-123.978143
6,18,46,0.000000,-141.253513
6,18,48,0.000000,-141.049245
6,18,50,0.000000,-124.785462
6,18,52,0.000000,-130.072240
6,18,54,0.000000,-122.825755
6,18,56,0.000000,-132.875268
6,18,58,0.000000,-125.724379
6,19,0,0.000000,-126.817134
6,19,2,0.000000,-132.820591
6,19,4,0.000000,-124.329971
6,19,6,0.000000,-129.846712
6,19,8,0.000000,-119.549285
6,19,10,0.000000,-130.216475
6,19,12,0.000000,-128.691265
6,19,14,0.000000,-126.779890
6,19,16,0.000000,-132.126781
6,19,18,0.000000,-135.141383
6,19,20,0.000000,-134.271356
6,19,22,0.000000,-130.485076
6,19,24,0.000000,-132.647329
6,19,26,0.000000,-124.012604
6,19,28,0.000000,-125.687374
6,19,30,0.000000,-126.964506
6,19,32,0.000000,-124.400040
6,19,34,0.000000,-129.947281
6,19,36,0.000000,-127.603033
6,19,38,0.000000,-135.626689
6,19,40,0.000000,-117.263362
6,19,42,0.000000,-129.023023
6,19,44,0.000000,-132.423340
6,19,46,0.000000,-135.633361
6,19,48,0.000000,-133.442263
6,19,50,0.000000,-126.786550
6,19,52,0.000000,-127.710555
6,19,54,0.000000,-122.265684
6,19,56,0.000000,-122.311444
6,19,58,0.000000,-128.535095
6,20,0,0.000000,-126.266929
6,20,2,0.000000,-125.789573
6,20,4,0.000000,-130.850939
6,20,6,0.000000,-122.376725
6,20,8,0.000000,-123.321191
6,20,10,0.000000,-136.974244
6,20,12,0.000000,-127.588235
6,20,14,0.000000,-133.909640
6,20,16,0.000000,-135.832139
6,20,18,0.000000,-125.139947
6,20,20,0.000000,-128.452092
6,20,22,0.000000,-124.084741
6,20,24,0.000000,-130.795818
6,20,26,0.000000,-131.955030
6,20,28,0.000000,-130.316368
6,20,30,0.000000,-129.155056
6,20,32,0.000000,-129.105163
6,20,34,0.000000,-124.626161
6,20,36,0.000000,-132.575257
6,20,38,0.000000,-123.004237
6,20,40,0.000000,-126.601409
6,20,42,0.000000,-128.857408
6,20,44,0.000000,-138.362263
6,20,46,0.000000,-126.862638
6,20,48,0.000000,-125.678448
6,20,50,0.000000,-130.152137
6,20,52,0.000000,-121.888599
6,20,54,0.000000,-117.786469
6,20,56,0.000000,-113.372006
6,20,58,0.000000,-124.769933
6,21,0,0.000000,-125.379107
6,21,2,0.000000,-129.317285
6,21,4,0.000000,-123.361018
6,21,6,0.000000,-124.312239
6,21,8,0.000000,-120.845208
6,21,10,0.000000,-118.554958
6,21,12,0.000000,-131.387284
6,21,14,0.000000,-133.434558
6,21,16,0.000000,-127.650149
6,21,18,0.000000,-133.144876
6,21,20,0.000000,-140.397040
6,21,22,0.000000,-112.465011
6,21,24,0.000000,-122.076083
6,21,26,0.000000,-130.865623
6,21,28,0.000000,-139.724016
6,21,30,0.000000,-121.310537
6,21,32,0.000000,-132.771678
6,21,34,0.000000,-124.610678
6,21,36,0.000000,-121.558171
6,21,38,0.000000,-139.856893
6,21,40,0.000000,-132.708710
6,21,42,0.000000,-137.196384
6,21,44,0.000000,-128.682855
6,21,46,0.000000,-129.897957
6,21,48,0.000000,-129.229509
6,21,50,0.000000,-131.093383
6,21,52,0.000000,-134.548283
6,21,54,0.000000,-124.377701
6,21,56,0.000000,-137.105807
6,21,58,0.000000,-124.952754
6,22,0,0.000000,-122.126345
6,22,2,0.000000,-134.494018
6,22,4,0.000000,-124.654286
6,22,6,0.000000,-128.585614
6,22,8,0.000000,-136.057237
6,22,10,0.000000,-129.744593
6,22,12,0.000000,-129.737831
6,22,14,0.000000,-121.542228
6,22,16,0.000000,-136.585522
6,22,18,0.000000,-131.888009
6,22,20,0.000000,-123.562709
6,22,22,0.000000,-128.167349
6,22,24,0.000000,-126.458286
6,22,26,0.000000,-152.067473
6,22,28,0.000000,-125.109942
6,22,30,0.000000,-127.101009
6,22,32,0.000000,-135.776015
6,22,34,0.000000,-131.333847
6,22,36,0.000000,-124.374334
6,22,38,0.000000,-140.460247
6,22,40,0.000000,-127.255479
6,22,42,0.000000,-126.523596
6,22,44,0.000000,-132.254929
6,22,46,0.000000,-127.907077
6,22,48,0.000000,-131.824747
6,22,50,0.000000,-128.206698
6,22,52,0.000000,-125.873123
6,22,54,0.000000,-137.107428
6,22,56,0.000000,-123.627703
6,22,58,0.000000,-128.137125
6,23,0,0.000000,-125.598538
6,23,2,0.000000,-145.063125
6,23,4,0.000000,-140.674838
6,23,6,0.000000,-127.312097
6,23,8,0.000000,-129.694168
6,23,10,0.000000,-130.111200
6,23,12,0.000000,-132.437983
6,23,14,0.000000,-131.732817
6,23,16,0.000000,-124.927285
6,23,18,0.000000,-141.977061
6,23,20,0.000000,-139.793738
6,23,22,0.000000,-138.028575
6,23,24,0.000000,-120.392748
6,23,26,0.000000,-123.953875
6,23,28,0.000000,-129.362013
6,23,30,0.000000,-129.236313
6,23,32,0.000000,-128.638878
6,23,34,0.000000,-132.166746
6,23,36,0.000000,-140.986641
6,23,38,0.000000,-129.101193
6,23,40,0.000000,-129.768447
6,23,42,0.000000,-129.627086
6,23,44,0.000000,-131.554803
6,23,46,0.000000,-131.651659
6,23,48,0.000000,-128.570789
6,23,50,0.000000,-122.070883
6,23,52,0.000000,-129.459528
6,23,54,0.000000,-126.855283
6,23,56,0.000000,-123.343710
6,23,58,0.000000,-121.024043
6,24,0,0.000000,-120.457600
6,24,2,0.000000,-124.056205
6,24,4,0.000000,-130.127769
6,24,6,0.000000,-126.457339
6,24,8,0.000000,-134.752879
6,24,10,0.000000,-116.564638
6,24,12,0.000000,-129.289392
6,24,14,0.000000,-129.761833
6,24,16,0.000000,-123.444938
6,24,18,0.000000,-130.028572
6,24,20,0.000000,-126.635013
6,24,22,0.000000,-127.268475
6,24,24,0.000000,-125.082059
6,24,26,0.000000,-124.203762
6,24,28,0.000000,-123.822761
6,24,30,0.000000,-126.000157
6,24,32,0.000000,-129.395693
6,24,34,0.000000,-126.472178
6,24,36,0.000000,-135.439724
6,24,38,0.000000,-131.328904
6,24,40,0.000000,-131.009103
6,24,42,0.000000,-127.340117
6,24,44,0.000000,-127.000642
6,24,46,0.000000,-135.113796
6,24,48,0.000000,-128.043064
6,24,50,0.000000,-124.382227
6,24,52,0.000000,-115.623406
6,24,54,0.000000,-126.741989
6,24,56,0.000000,-126.406605
6,24,58,0.000000,-133.490150
6,25,0,0.000000,-132.696765
6,25,2,0.000000,-126.338965
6,25,4,0.000000,-127.306104
6,25,6,0.000000,-131.580050
6,25,8,0.000000,-133.325785
6,25,10,0.000000,-121.747428
6,25,12,0.000000,-125.487451
6,25,14,0.000000,-133.153264
6,25,16,0.000000,-126.891162
6,25,18,0.000000,-123.113081
6,25,20,0.000000,-138.543923
6,25,22,0.000000,-117.841505
6,25,24,0.000000,-118.638319
6,25,26,0.000000,-118.209271
6,25,28,0.000000,-129.301063
6,25,30,0.000000,-129.334170
6,25,32,0.000000,-128.173733
6,25,34,0.000000,-127.662821
6,25,36,0.000000,-125.882195
6,25,38,0.000000,-127.588129
6,25,40,0.000000,-123.368576
6,25,42,0.000000,-129.174109
6,25,44,0.000000,-130.879918
6,25,46,0.000000,-125.026309
6,25,48,0.000000,-122.204334
6,25,50,0.000000,-129.088791
6,25,52,0.000000,-127.337322
6,25,54,0.000000,-129.583461
6,25,56,0.000000,-128.550178
6,25,58,0.000000,-132.232023
6,26,0,0.000000,-127.994921
6,26,2,0.000000,-125.747508
6,26,4,0.000000,-124.889597
6,26,6,0.000000,-134.260395
6,26,8,0.000000,-113.952032
6,26,10,0.000000,-121.631840
6,26,12,0.000000,-128.702657
6,26,14,0.000000,-141.313963
6,26,16,0.000000,-139.861096
6,26,18,0.000000,-130.311484
6,26,20,0.000000,-130.071345
6,26,22,0.000000,-126.960305
6,26,24,0.000000,-134.600777
6,26,26,0.000000,-125.095512
6,26,28,0.000000,-124.812445
6,26,30,0.000000,-134.602464
6,26,32,0.000000,-120.123539
6,26,34,0.000000,-136.408662
6,26,36,0.000000,-132.698782
6,26,38,0.000000,-128.145855
6,26,40,0.000000,-129.211463
6,26,42,0.000000,-144.838542
6,26,44,0.000000,-124.101639
6,26,46,0.000000,-132.744517
6,26,48,0.000000,-127.597850
6,26,50,0.000000,-129.787314
6,26,52,0.000000,-123.056161
6,26,54,0.000000,-135.728885
6,26,56,0.000000,-128.137645
6,26,58,0.000000,-123.918587
6,27,0,0.000000,-126.718036
6,27,2,0.000000,-128.321693
6,27,4,0.000000,-126.680466
6,27,6,0.000000,-121.056204
6,27,8,0.000000,-125.266745
6,27,10,0.000000,-122.205876
6,27,12,0.000000,-124.679993
6,27,14,0.000000,-129.131601
6,27,16,0.000000,-129.182644
6,27,18,0.000000,-130.370425
6,27,20,0.000000,-135.047836
6,27,22,0.000000,-141.972618
