hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.922344
2,0,2,0.000000,-130.118342
2,0,4,0.000000,-137.311520
2,0,6,0.000000,-119.668707
2,0,8,0.000000,-138.304582
2,0,10,0.000000,-130.024730
2,0,12,0.000000,-128.562994
2,0,14,0.000000,-124.858071
2,0,16,0.000000,-126.489285
2,0,18,0.000000,-128.804843
2,0,20,0.000000,-120.191308
2,0,22,0.000000,-125.015555
2,0,24,0.000000,-126.921592
2,0,26,0.000000,-128.381701
2,0,28,0.000000,-128.293100
2,0,30,0.000000,-126.949840
2,0,32,0.000000,-120.305872
2,0,34,0.000000,-132.496404
2,0,36,0.000000,-124.614071
2,0,38,0.000000,-118.206733
2,0,40,0.000000,-125.963373
2,0,42,0.000000,-121.682437
2,0,44,0.000000,-119.881171
2,0,46,0.000000,-123.246532
2,0,48,0.000000,-128.536219
2,0,50,0.000000,-127.866034
2,0,52,0.000000,-125.971989
2,0,54,0.000000,-127.593490
2,0,56,0.000000,-118.107775
2,0,58,0.000000,-121.393298
2,1,0,0.000000,-124.183449
2,1,2,0.000000,-123.026940
2,1,4,0.000000,-120.295930
2,1,6,0.000000,-124.160479
2,1,8,0.000000,-129.982528
2,1,10,0.000000,-124.670727
2,1,12,0.000000,-133.709150
2,1,14,0.000000,-133.209791
2,1,16,0.000000,-130.932891
2,1,18,0.000000,-128.628724
2,1,20,0.000000,-123.012686
2,1,22,0.000000,-128.282812
2,1,24,0.000000,-130.482275
2,1,26,0.000000,-125.356890
2,1,28,0.000000,-128.791497
2,1,30,0.000000,-130.029189
2,1,32,0.000000,-127.165784
2,1,34,0.000000,-127.056328
2,1,36,0.000000,-121.912868
2,1,38,0.000000,-122.137640
2,1,40,0.000000,-123.720735
2,1,42,0.000000,-127.886927
2,1,44,0.000000,-127.678781
2,1,46,0.000000,-120.769608
2,1,48,0.000000,-119.273602
2,1,50,0.000000,-131.294620
2,1,52,0.000000,-121.123872
2,1,54,0.000000,-119.782076
2,1,56,0.000000,-127.026278
2,1,58,0.000000,-124.629267
2,2,0,0.000000,-127.236856
2,2,2,0.000000,-135.324319
2,2,4,0.000000,-121.670706
2,2,6,0.000000,-129.169728
2,2,8,0.000000,-126.882464
2,2,10,0.000000,-118.262554
2,2,12,0.000000,-120.395297
2,2,14,0.000000,-123.059651
2,2,16,0.000000,-137.397344
2,2,18,0.000000,-122.000959
2,2,20,0.000000,-121.353119
2,2,22,0.000000,-120.004325
2,2,24,0.000000,-123.499853
2,2,26,0.000000,-122.074404
2,2,28,0.000000,-123.419210
2,2,30,0.000000,-125.705726
2,2,32,0.000000,-125.773336
2,2,34,0.000000,-130.003869
2,2,36,0.000000,-133.073763
2,2,38,0.000000,-130.334522
2,2,40,0.000000,-116.203184
2,2,42,0.000000,-120.655380
2,2,44,0.000000,-128.453916
2,2,46,0.000000,-134.050315
2,2,48,0.000000,-127.912250
2,2,50,0.000000,-125.858120
2,2,52,0.000000,-122.278830
2,2,54,0.000000,-132.256029
2,2,56,0.000000,-129.169085
2,2,58,0.000000,-124.344337
2,3,0,0.000000,-122.730579
2,3,2,0.000000,-126.294246
2,3,4,0.000000,-125.840273
2,3,6,0.000000,-130.482568
2,3,8,0.000000,-131.348020
2,3,10,0.000000,-122.437530
2,3,12,0.000000,-124.550357
2,3,14,0.000000,-123.464867
2,3,16,0.000000,-123.089734
2,3,18,0.000000,-123.945431
2,3,20,0.000000,-115.671583
2,3,22,0.000000,-121.569728
2,3,24,0.000000,-126.197486
2,3,26,0.000000,-127.150439
2,3,28,0.000000,-120.066352
2,3,30,0.000000,-129.921039
2,3,32,0.000000,-121.548071
2,3,34,0.000000,-122.291141
2,3,36,0.000000,-137.204707
2,3,38,0.000000,-123.540574
2,3,40,0.000000,-127.213091
2,3,42,0.000000,-123.380483
2,3,44,0.000000,-127.700136
2,3,46,0.000000,-127.227276
2,3,48,0.000000,-121.861584
2,3,50,0.000000,-125.970697
2,3,52,0.000000,-121.129321
2,3,54,0.000000,-121.016571
2,3,56,0.000000,-117.768341
2,3,58,0.000000,-129.403192
2,4,0,0.000000,-127.761353
2,4,2,0.000000,-128.955095
2,4,4,0.000000,-123.013708
2,4,6,0.000000,-140.377945
2,4,8,0.000000,-141.081923
2,4,10,0.000000,-122.189960
2,4,12,0.000000,-125.278588
2,4,14,0.000000,-123.583192
2,4,16,0.000000,-123.627499
2,4,18,0.000000,-122.502050
2,4,20,0.000000,-121.632314
2,4,22,0.000000,-120.559311
2,4,24,0.000000,-144.825378
2,4,26,0.000000,-140.966603
2,4,28,0.000000,-123.691656
2,4,30,0.000000,-129.727429
2,4,32,0.000000,-127.562231
2,4,34,0.000000,-130.521595
2,4,36,0.000000,-137.633299
2,4,38,0.000000,-125.830213
2,4,40,0.000000,-121.260598
2,4,42,0.000000,-129.579040
2,4,44,0.000000,-123.672440
2,4,46,0.000000,-125.403819
2,4,48,0.000000,-129.812955
2,4,50,0.000000,-129.389941
2,4,52,0.000000,-121.880452
2,4,54,0.000000,-124.346996
2,4,56,0.000000,-125.988356
2,4,58,0.000000,-124.408682
2,5,0,0.000000,-124.820926
2,5,2,0.000000,-137.475205
2,5,4,0.000000,-119.733553
2,5,6,0.000000,-140.212594
2,5,8,0.000000,-130.638352
2,5,10,0.000000,-125.584060
2,5,12,0.000000,-122.374508
2,5,14,0.000000,-128.736322
2,5,16,0.000000,-124.440634
2,5,18,0.000000,-129.045414
2,5,20,0.000000,-139.058956
2,5,22,0.000000,-118.787320
2,5,24,0.000000,-125.895368
2,5,26,0.000000,-117.893262
2,5,28,0.000000,-122.928446
2,5,30,0.000000,-120.762409
2,5,32,0.000000,-121.993630
2,5,34,0.000000,-124.406948
2,5,36,0.000000,-119.882494
2,5,38,0.000000,-125.453595
2,5,40,0.000000,-127.313775
2,5,42,0.000000,-138.780100
2,5,44,0.000000,-126.949001
2,5,46,0.000000,-122.472399
2,5,48,0.000000,-127.786827
2,5,50,0.000000,-121.341140
2,5,52,0.000000,-127.244032
2,5,54,0.000000,-117.776032
2,5,56,0.000000,-129.179877
2,5,58,0.000000,-127.696133
2,6,0,0.000000,-129.715650
2,6,2,0.000000,-125.545854
2,6,4,0.000000,-149.266370
2,6,6,0.000000,-126.856739
2,6,8,0.000000,-127.762155
2,6,10,0.000000,-123.665977
2,6,12,0.000000,-124.250411
2,6,14,0.000000,-132.176827
2,6,16,0.000000,-123.607493
2,6,18,0.000000,-127.208226
2,6,20,0.000000,-131.175632
2,6,22,0.000000,-118.124723
2,6,24,0.000000,-122.023109
2,6,26,0.000000,-125.562909
2,6,28,0.000000,-122.838293
2,6,30,0.000000,-123.227914
2,6,32,0.000000,-122.304576
2,6,34,0.000000,-122.193153
2,6,36,0.000000,-127.263555
2,6,38,0.000000,-152.028269
2,6,40,0.000000,-121.004965
2,6,42,0.000000,-122.344122
2,6,44,0.000000,-123.743734
2,6,46,0.000000,-126.817305
2,6,48,0.000000,-123.554022
2,6,50,0.000000,-126.320115
2,6,52,0.000000,-119.461730
2,6,54,0.000000,-138.658328
2,6,56,0.000000,-129.737683
2,6,58,0.000000,-123.872421
2,7,0,0.000000,-120.289992
2,7,2,0.000000,-123.666900
2,7,4,0.000000,-127.073665
2,7,6,0.000000,-124.090245
2,7,8,0.000000,-132.031235
2,7,10,0.000000,-126.557959
2,7,12,0.000000,-123.199352
2,7,14,0.000000,-126.286029
2,7,16,0.000000,-121.468733
2,7,18,0.000000,-127.844823
2,7,20,0.000000,-125.472372
2,7,22,0.000000,-132.028344
2,7,24,0.000000,-121.897533
2,7,26,0.000000,-121.879862
2,7,28,0.000000,-127.610018
2,7,30,0.000000,-126.057390
2,7,32,0.000000,-126.733222
2,7,34,0.000000,-131.051300
2,7,36,0.000000,-124.500050
2,7,38,0.000000,-126.132606
2,7,40,0.000000,-119.539234
2,7,42,0.000000,-126.381787
2,7,44,0.000000,-134.209869
2,7,46,0.000000,-121.511474
2,7,48,0.000000,-120.963035
2,7,50,0.000000,-137.404935
2,7,52,0.000000,-124.195473
2,7,54,0.000000,-123.527122
2,7,56,0.000000,-121.425179
2,7,58,0.000000,-124.134949
2,8,0,0.000000,-118.164708
2,8,2,0.000000,-125.973641
2,8,4,0.000000,-131.820928
2,8,6,0.000000,-148.959599
2,8,8,0.000000,-120.345792
2,8,10,0.000000,-122.499181
2,8,12,0.000000,-123.635583
2,8,14,0.000000,-127.755178
2,8,16,0.000000,-120.261919
2,8,18,0.000000,-122.792488
2,8,20,0.000000,-122.919294
2,8,22,0.000000,-121.880973
2,8,24,0.000000,-118.605203
2,8,26,0.000000,-129.544076
2,8,28,0.000000,-123.238323
2,8,30,0.000000,-122.305045
2,8,32,0.000000,-122.827985
2,8,34,0.000000,-123.911260
2,8,36,0.000000,-128.112102
2,8,38,0.000000,-121.847409
2,8,40,0.000000,-123.126521
2,8,42,0.000000,-121.540586
2,8,44,0.000000,-126.046895
2,8,46,0.000000,-130.116028
2,8,48,0.000000,-138.235839
2,8,50,0.000000,-124.627645
2,8,52,0.000000,-128.032239
2,8,54,0.000000,-121.457108
2,8,56,0.000000,-119.640052
2,8,58,0.000000,-128.032766
2,9,0,0.000000,-128.233848
2,9,2,0.000000,-122.549234
2,9,4,0.000000,-124.326348
2,9,6,0.000000,-124.534345
2,9,8,0.000000,-126.280861
2,9,10,0.000000,-123.867811
2,9,12,0.000000,-123.727095
2,9,14,0.000000,-136.026058
2,9,16,0.000000,-124.389477
2,9,18,0.000000,-122.103729
2,9,20,0.000000,-127.933219
2,9,22,0.000000,-141.259899
2,9,24,0.000000,-130.221732
2,9,26,0.000000,-129.036834
2,9,28,0.000000,-120.266065
2,9,30,0.000000,-125.045368
2,9,32,0.000000,-124.098570
2,9,34,0.000000,-118.515482
2,9,36,0.000000,-131.236384
2,9,38,0.000000,-125.744663
2,9,40,0.000000,-155.866852
2,9,42,0.000000,-130.814133
2,9,44,0.000000,-118.845327
2,9,46,0.000000,-123.299092
2,9,48,0.000000,-134.582202
2,9,50,0.000000,-124.366534
2,9,52,0.000000,-128.207727
2,9,54,0.000000,-134.605227
2,9,56,0.000000,-127.797404
2,9,58,0.000000,-122.130792
2,10,0,0.000000,-136.384537
2,10,2,0.000000,-123.004850
2,10,4,0.000000,-132.514197
2,10,6,0.000000,-130.226709
2,10,8,0.000000,-133.972499
2,10,10,0.000000,-120.322235
2,10,12,0.000000,-123.191331
2,10,14,0.000000,-126.626020
2,10,16,0.000000,-122.536942
2,10,18,0.000000,-127.004276
2,10,20,0.000000,-124.772181
2,10,22,0.000000,-130.065781
2,10,24,0.000000,-119.778140
2,10,26,0.000000,-122.176065
2,10,28,0.000000,-129.547212
2,10,30,0.000000,-118.360439
2,10,32,0.000000,-123.597461
2,10,34,0.000000,-131.583785
2,10,36,0.000000,-132.580204
2,10,38,0.000000,-149.315193
2,10,40,0.000000,-126.155126
2,10,42,0.000000,-134.131781
2,10,44,0.000000,-122.945233
2,10,46,0.000000,-121.704611
2,10,48,0.000000,-128.369461
2,10,50,0.000000,-124.670510
2,10,52,0.000000,-122.834714
2,10,54,0.000000,-121.164032
2,10,56,0.000000,-131.994629
2,10,58,0.000000,-120.653771
2,11,0,0.000000,-120.247821
2,11,2,0.000000,-122.035683
2,11,4,0.000000,-125.788027
2,11,6,0.000000,-122.609513
2,11,8,0.000000,-126.458826
2,11,10,0.000000,-130.055964
2,11,12,0.000000,-122.333540
2,11,14,0.000000,-129.145146
2,11,16,0.000000,-126.603231
2,11,18,0.000000,-121.996983
2,11,20,0.000000,-125.529467
2,11,22,0.000000,-124.468874
2,11,24,0.000000,-124.861526
2,11,26,0.000000,-129.855195
2,11,28,0.000000,-143.867618
2,11,30,0.000000,-127.493864
2,11,32,0.000000,-124.165759
2,11,34,0.000000,-124.892148
2,11,36,0.000000,-128.907813
2,11,38,0.000000,-118.893044
2,11,40,0.000000,-124.733069
2,11,42,0.000000,-141.280376
2,11,44,0.000000,-124.311349
2,11,46,0.000000,-128.284439
2,11,48,0.000000,-126.136835
2,11,50,0.000000,-136.485033
2,11,52,0.000000,-120.048851
2,11,54,0.000000,-124.167031
2,11,56,0.000000,-128.754102
2,11,58,0.000000,-121.971747
2,12,0,0.000000,-123.161630
2,12,2,0.000000,-125.613955
2,12,4,0.000000,-119.977212
2,12,6,0.000000,-125.524391
2,12,8,0.000000,-124.538246
2,12,10,0.000000,-123.988410
2,12,12,0.000000,-122.354595
2,12,14,0.000000,-125.782399
2,12,16,0.000000,-123.968496
2,12,18,0.000000,-123.968940
2,12,20,0.000000,-122.034998
2,12,22,0.000000,-130.016859
2,12,24,0.000000,-128.613899
2,12,26,0.000000,-129.394410
2,12,28,0.000000,-128.985494
2,12,30,0.000000,-132.083057
2,12,32,0.000000,-127.534184
2,12,34,0.000000,-121.580281
2,12,36,0.000000,-122.674425
2,12,38,0.000000,-125.699865
2,12,40,0.000000,-133.807351
2,12,42,0.000000,-128.681102
2,12,44,0.000000,-121.914134
2,12,46,0.000000,-128.980245
2,12,48,0.000000,-131.427872
2,12,50,0.000000,-125.683178
2,12,52,0.000000,-128.915826
2,12,54,0.000000,-127.733923
2,12,56,0.000000,-124.779951
2,12,58,0.000000,-154.112457
2,13,0,0.000000,-119.823039
2,13,2,0.000000,-123.769508
2,13,4,0.000000,-122.386221
2,13,6,0.000000,-127.069729
2,13,8,0.000000,-132.979720
2,13,10,0.000000,-119.886615
2,13,12,0.000000,-127.597625
2,13,14,0.000000,-124.666551
2,13,16,0.000000,-132.505564
2,13,18,0.000000,-124.229299
2,13,20,0.000000,-121.795998
2,13,22,0.000000,-126.569297
2,13,24,0.000000,-128.604953
2,13,26,0.000000,-127.045103
2,13,28,0.000000,-129.407058
2,13,30,0.000000,-141.810054
2,13,32,0.000000,-122.189411
2,13,34,0.000000,-122.331329
2,13,36,0.000000,-121.948699
2,13,38,0.000000,-124.328901
2,13,40,0.000000,-122.501343
2,13,42,0.000000,-118.377963
2,13,44,0.000000,-128.596233
2,13,46,0.000000,-126.388083
2,13,48,0.000000,-124.310576
2,13,50,0.000000,-129.501761
2,13,52,0.000000,-117.539798
2,13,54,0.000000,-126.529061
2,13,56,0.000000,-126.260186
2,13,58,0.000000,-122.104524
2,14,0,0.000000,-124.154813
2,14,2,0.000000,-129.961900
2,14,4,0.000000,-125.858792
2,14,6,0.000000,-122.581148
2,14,8,0.000000,-130.983552
2,14,10,0.000000,-117.432489
2,14,12,0.000000,-129.107485
2,14,14,0.000000,-125.734072
2,14,16,0.000000,-122.804137
2,14,18,0.000000,-125.949334
2,14,20,0.000000,-121.025049
2,14,22,0.000000,-121.007209
2,14,24,0.000000,-130.961273
2,14,26,0.000000,-132.464776
2,14,28,0.000000,-127.224286
2,14,30,0.000000,-121.431159
2,14,32,0.000000,-119.317974
2,14,34,0.000000,-128.881153
2,14,36,0.000000,-126.590963
2,14,38,0.000000,-122.072541
2,14,40,0.000000,-128.444868
2,14,42,0.000000,-121.792337
2,14,44,0.000000,-136.112553
2,14,46,0.000000,-118.998295
2,14,48,0.000000,-125.445595
2,14,50,0.000000,-124.020950
2,14,52,0.000000,-122.012242
2,14,54,0.000000,-128.757224
2,14,56,0.000000,-127.100682
2,14,58,0.000000,-123.469063
2,15,0,0.000000,-118.045330
2,15,2,0.000000,-126.593011
2,15,4,0.000000,-132.596148
2,15,6,0.000000,-129.644308
2,15,8,0.000000,-123.044402
2,15,10,0.000000,-121.856980
2,15,12,0.000000,-118.721414
2,15,14,0.000000,-118.867124
2,15,16,0.000000,-119.253609
2,15,18,0.000000,-121.442140
2,15,20,0.000000,-125.974157
2,15,22,0.000000,-127.545958
2,15,24,0.000000,-121.979471
2,15,26,0.000000,-121.375801
2,15,28,0.000000,-129.627842
2,15,30,0.000000,-129.622323
2,15,32,0.000000,-120.765494
2,15,34,0.000000,-122.073254
2,15,36,0.000000,-123.222124
2,15,38,0.000000,-139.464551
2,15,40,0.000000,-133.054884
2,15,42,0.000000,-121.254268
2,15,44,0.000000,-120.911018
2,15,46,0.000000,-123.813176
2,15,48,0.000000,-121.180634
2,15,50,0.000000,-123.606537
2,15,52,0.000000,-128.755629
2,15,54,0.000000,-126.645902
2,15,56,0.000000,-123.069927
2,15,58,0.000000,-118.387386
2,16,0,0.000000,-131.831092
2,16,2,0.000000,-120.228541
2,16,4,0.000000,-134.448399
2,16,6,0.000000,-121.990832
2,16,8,0.000000,-124.581407
2,16,10,0.000000,-133.241137
2,16,12,0.000000,-136.282926
2,16,14,0.000000,-125.029057
2,16,16,0.000000,-120.605884
2,16,18,0.000000,-122.783471
2,16,20,0.000000,-123.955291
2,16,22,0.000000,-123.076952
2,16,24,0.000000,-130.045957
2,16,26,0.000000,-124.251534
2,16,28,0.000000,-127.570600
2,16,30,0.000000,-125.114512
2,16,32,0.000000,-130.771449
2,16,34,0.000000,-136.786698
2,16,36,0.000000,-123.592942
2,16,38,0.000000,-124.203276
2,16,40,0.000000,-121.995028
2,16,42,0.000000,-126.321242
2,16,44,0.000000,-120.966119
2,16,46,0.000000,-124.261362
2,16,48,0.000000,-126.604620
2,16,50,0.000000,-130.585821
2,16,52,0.000000,-123.495076
2,16,54,0.000000,-139.416620
2,16,56,0.000000,-124.080853
2,16,58,0.000000,-119.633950
2,17,0,0.000000,-126.608495
2,17,2,0.000000,-124.568915
2,17,4,0.000000,-124.925694
2,17,6,0.000000,-123.755650
2,17,8,0.000000,-127.964643
2,17,10,0.000000,-135.112518
2,17,12,0.000000,-121.629269
2,17,14,0.000000,-125.062138
2,17,16,0.000000,-137.858978
2,17,18,0.000000,-124.865225
2,17,20,0.000000,-152.170278
2,17,22,0.000000,-133.089788
2,17,24,0.000000,-131.338439
2,17,26,0.000000,-118.800881
2,17,28,0.000000,-126.919177
2,17,30,0.000000,-120.338282
2,17,32,0.000000,-126.134102
2,17,34,0.000000,-123.035271
2,17,36,0.000000,-123.762706
2,17,38,0.000000,-136.600068
2,17,40,0.000000,-125.442455
2,17,42,0.000000,-125.156647
2,17,44,0.000000,-124.701169
2,17,46,0.000000,-122.141790
2,17,48,0.000000,-123.085124
2,17,50,0.000000,-131.547919
2,17,52,0.000000,-127.937292
2,17,54,0.000000,-125.048287
2,17,56,0.000000,-126.844714
2,17,58,0.000000,-126.292860
2,18,0,0.000000,-124.451481
2,18,2,0.000000,-125.178631
2,18,4,0.000000,-143.489635
2,18,6,0.000000,-127.793842
2,18,8,0.000000,-124.687050
2,18,10,0.000000,-121.557987
2,18,12,0.000000,-121.763906
2,18,14,0.000000,-131.111003
2,18,16,0.000000,-120.266909
2,18,18,0.000000,-122.034465
2,18,20,0.000000,-119.050034
2,18,22,0.000000,-126.172362
2,18,24,0.000000,-126.193486
2,18,26,0.000000,-141.999740
2,18,28,0.000000,-124.712094
2,18,30,0.000000,-126.623105
2,18,32,0.000000,-120.074142
2,18,34,0.000000,-123.746633
2,18,36,0.000000,-122.560595
2,18,38,0.000000,-133.056571
2,18,40,0.000000,-131.482916
2,18,42,0.000000,-118.144181
2,18,44,0.000000,-121.616860
2,18,46,0.000000,-123.132308
2,18,48,0.000000,-124.148470
2,18,50,0.000000,-129.218441
2,18,52,0.000000,-122.563503
2,18,54,0.000000,-123.857435
2,18,56,0.000000,-124.702943
2,18,58,0.000000,-119.036802
2,19,0,0.000000,-134.996836
2,19,2,0.000000,-119.759568
2,19,4,0.000000,-118.982052
2,19,6,0.000000,-123.116446
2,19,8,0.000000,-132.647911
2,19,10,0.000000,-125.930952
2,19,12,0.000000,-122.826813
2,19,14,0.000000,-129.989637
2,19,16,0.000000,-126.660258
2,19,18,0.000000,-127.614315
2,19,20,0.000000,-127.017394
2,19,22,0.000000,-128.268694
2,19,24,0.000000,-121.864949
2,19,26,0.000000,-127.160734
2,19,28,0.000000,-122.813369
2,19,30,0.000000,-117.579998
2,19,32,0.000000,-120.800720
2,19,34,0.000000,-121.695464
2,19,36,0.000000,-122.899904
2,19,38,0.000000,-116.892415
2,19,40,0.000000,-121.974366
2,19,42,0.000000,-128.660777
2,19,44,0.000000,-123.818281
2,19,46,0.000000,-131.947924
2,19,48,0.000000,-122.808138
2,19,50,0.000000,-128.842137
2,19,52,0.000000,-129.140411
2,19,54,0.000000,-130.070989
2,19,56,0.000000,-121.737633
2,19,58,0.000000,-125.708046
2,20,0,0.000000,-124.736215
2,20,2,0.000000,-141.368673
2,20,4,0.000000,-128.725087
2,20,6,0.000000,-121.555563
2,20,8,0.000000,-121.566059
2,20,10,0.000000,-133.803598
2,20,12,0.000000,-124.020321
2,20,14,0.000000,-123.401153
2,20,16,0.000000,-126.029813
2,20,18,0.000000,-128.308528
2,20,20,0.000000,-117.531858
2,20,22,0.000000,-126.862573
2,20,24,0.000000,-126.426698
2,20,26,0.000000,-122.409699
2,20,28,0.000000,-119.825300
2,20,30,0.000000,-119.321011
2,20,32,0.000000,-126.645721
2,20,34,0.000000,-125.472019
2,20,36,0.000000,-129.720329
2,20,38,0.000000,-128.253438
2,20,40,0.000000,-127.501003
2,20,42,0.000000,-123.300423
2,20,44,0.000000,-118.992802
2,20,46,0.000000,-123.584855
2,20,48,0.000000,-135.689623
2,20,50,0.000000,-129.108184
2,20,52,0.000000,-135.365864
2,20,54,0.000000,-127.304825
2,20,56,0.000000,-121.067310
2,20,58,0.000000,-128.262865
2,21,0,0.000000,-124.682421
2,21,2,0.000000,-125.462322
2,21,4,0.000000,-126.689811
2,21,6,0.000000,-120.379612
2,21,8,0.000000,-131.583482
2,21,10,0.000000,-121.963990
2,21,12,0.000000,-130.123683
2,21,14,0.000000,-131.369607
2,21,16,0.000000,-125.315571
2,21,18,0.000000,-133.423239
2,21,20,0.000000,-124.377465
2,21,22,0.000000,-127.711515
2,21,24,0.000000,-121.709243
2,21,26,0.000000,-122.962749
2,21,28,0.000000,-133.152502
2,21,30,0.000000,-124.847289
2,21,32,0.000000,-122.767744
2,21,34,0.000000,-122.463779
2,21,36,0.000000,-123.997762
2,21,38,0.000000,-125.752772
2,21,40,0.000000,-122.002902
2,21,42,0.000000,-120.822143
2,21,44,0.000000,-125.102946
2,21,46,0.000000,-128.594724
2,21,48,0.000000,-132.763563
2,21,50,0.000000,-125.183817
2,21,52,0.000000,-128.688049
2,21,54,0.000000,-131.828630
2,21,56,0.000000,-122.344068
2,21,58,0.000000,-121.644807
2,22,0,0.000000,-123.187585
2,22,2,0.000000,-121.876854
2,22,4,0.000000,-130.422013
2,22,6,0.000000,-125.797131
2,22,8,0.000000,-127.180177
2,22,10,0.000000,-133.331033
2,22,12,0.000000,-125.330565
2,22,14,0.000000,-124.796138
2,22,16,0.000000,-126.179226
2,22,18,0.000000,-132.762339
2,22,20,0.000000,-121.050804
2,22,22,0.000000,-123.059023
2,22,24,0.000000,-125.712026
2,22,26,0.000000,-120.890573
2,22,28,0.000000,-120.003591
2,22,30,0.000000,-122.400837
2,22,32,0.000000,-129.201901
2,22,34,0.000000,-123.931814
2,22,36,0.000000,-123.237712
2,22,38,0.000000,-123.285771
2,22,40,0.000000,-123.269878
2,22,42,0.000000,-126.690955
2,22,44,0.000000,-137.306989
2,22,46,0.000000,-123.468518
2,22,48,0.000000,-130.392482
2,22,50,0.000000,-121.023902
2,22,52,0.000000,-120.959088
2,22,54,0.000000,-122.444608
2,22,56,0.000000,-127.494317
2,22,58,0.000000,-127.460125
2,23,0,0.000000,-132.477692
2,23,2,0.000000,-118.031039
2,23,4,0.000000,-126.844393
2,23,6,0.000000,-118.568893
2,23,8,0.000000,-124.407993
2,23,10,0.000000,-124.690429
2,23,12,0.000000,-124.653213
2,23,14,0.000000,-121.609473
2,23,16,0.000000,-124.113208
2,23,18,0.000000,-123.758552
2,23,20,0.000000,-122.803641
2,23,22,0.000000,-121.550150
2,23,24,0.000000,-124.920483
2,23,26,0.000000,-131.423783
2,23,28,0.000000,-127.886679
2,23,30,0.000000,-130.910908
2,23,32,0.000000,-119.707115
2,23,34,0.000000,-123.156954
2,23,36,0.000000,-121.494808
2,23,38,0.000000,-122.070268
2,23,40,0.000000,-115.406406
2,23,42,0.000000,-133.470858
2,23,44,0.000000,-133.704250
2,23,46,0.000000,-126.781119
2,23,48,0.000000,-123.051549
2,23,50,0.000000,-121.885767
2,23,52,0.000000,-124.412749
2,23,54,0.000000,-144.165932
2,23,56,0.000000,-138.302425
2,23,58,0.000000,-135.881996
2,24,0,0.000000,-139.548331
2,24,2,0.000000,-121.517283
2,24,4,0.000000,-123.548579
2,24,6,0.000000,-130.051315
2,24,8,0.000000,-122.396263
2,24,10,0.000000,-123.969383
2,24,12,0.000000,-130.512756
2,24,14,0.000000,-128.991497
2,24,16,0.000000,-138.080568
2,24,18,0.000000,-124.812047
2,24,20,0.000000,-146.510202
2,24,22,0.000000,-117.421720
2,24,24,0.000000,-124.416720
2,24,26,0.000000,-121.846937
2,24,28,0.000000,-120.110134
2,24,30,0.000000,-121.055598
2,24,32,0.000000,-121.528601
2,24,34,0.000000,-125.108855
2,24,36,0.000000,-129.788036
2,24,38,0.000000,-131.497804
2,24,40,0.000000,-118.693141
2,24,42,0.000000,-123.974611
2,24,44,0.000000,-120.552518
2,24,46,0.000000,-131.219700
2,24,48,0.000000,-125.717737
2,24,50,0.000000,-121.312854
2,24,52,0.000000,-127.585059
2,24,54,0.000000,-121.272083
2,24,56,0.000000,-125.780615
2,24,58,0.000000,-121.278331
2,25,0,0.000000,-130.860236
2,25,2,0.000000,-130.650067
2,25,4,0.000000,-122.944069
2,25,6,0.000000,-131.509680
2,25,8,0.000000,-123.325515
2,25,10,0.000000,-122.116941
2,25,12,0.000000,-128.171878
2,25,14,0.000000,-124.572420
2,25,16,0.000000,-124.250363
2,25,18,0.000000,-130.316257
2,25,20,0.000000,-115.245596
2,25,22,0.000000,-119.483408
2,25,24,0.000000,-125.067446
2,25,26,0.000000,-117.898571
2,25,28,0.000000,-131.590546
2,25,30,0.000000,-126.650415
2,25,32,0.000000,-118.709511
2,25,34,0.000000,-126.502801
2,25,36,0.000000,-124.011726
2,25,38,0.000000,-134.459085
2,25,40,0.000000,-125.562279
2,25,42,0.000000,-120.521210
2,25,44,0.000000,-122.330804
2,25,46,0.000000,-122.475486
2,25,48,0.000000,-121.445462
2,25,50,0.000000,-121.329938
2,25,52,0.000000,-125.832024
2,25,54,0.000000,-127.360690
2,25,56,0.000000,-125.299661
2,25,58,0.000000,-122.861238
2,26,0,0.000000,-132.093116
2,26,2,0.000000,-120.569649
2,26,4,0.000000,-119.453334
2,26,6,0.000000,-122.896384
2,26,8,0.000000,-131.358653
2,26,10,0.000000,-138.443891
2,26,12,0.000000,-136.033010
2,26,14,0.000000,-116.970885
2,26,16,0.000000,-119.189458
2,26,18,0.000000,-120.064415
2,26,20,0.000000,-122.779830
2,26,22,0.000000,-120.628878
2,26,24,0.000000,-127.159208
2,26,26,0.000000,-132.266143
2,26,28,0.000000,-127.972696
2,26,30,0.000000,-127.525721
2,26,32,0.000000,-120.051421
2,26,34,0.000000,-121.805790
2,26,36,0.000000,-124.608201
2,26,38,0.000000,-122.380961
2,26,40,0.000000,-136.656850
2,26,42,0.000000,-123.691611
2,26,44,0.000000,-120.783435
2,26,46,0.000000,-132.823203
2,26,48,0.000000,-129.597726
2,26,50,0.000000,-122.327542
2,26,52,0.000000,-120.623639
2,26,54,0.000000,-122.508537
2,26,56,0.000000,-129.244408
2,26,58,0.000000,-125.632999
2,27,0,0.000000,-125.258011
2,27,2,0.000000,-122.843168
2,27,4,0.000000,-120.814701
2,27,6,0.000000,-126.967448
2,27,8,0.000000,-125.320170
2,27,10,0.000000,-135.524384
2,27,12,0.000000,-116.592509
2,27,14,0.000000,-123.604953
2,27,16,0.000000,-128.669886
2,27,18,0.000000,-123.369336
2,27,20,0.000000,-127.674444
2,27,22,0.000000,-119.696905
